Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:38;;;;;;;48.08;22.85;;;;;;;-2.76;99.13;101175.34;6298120;28;20476;-69
2022/01/26 00:10:39;;;;;;;44.55;22.05;;;;;;;-2.81;99.26;101165.91;6279971;28;20047;-68
2022/01/26 00:13:40;;;;;;;45.50;21.83;;;;;;;-2.81;98.82;101166.75;6280177;28;20527;-73
2022/01/26 00:16:42;;;;;;;48.20;20.88;;;;;;;-2.79;99.06;101175.28;6279857;28;20048;-73
2022/01/26 00:19:51;;;;;;;44.72;20.02;;;;;;;-2.75;98.99;101173.63;6280443;28;20170;-69
2022/01/26 00:29:20;;;;;;;51.35;22.25;;;;;;;-2.60;97.64;101185.72;6264636;28;20043;-73
2022/01/26 00:38:59;;;;;;;51.33;22.33;;;;;;;-2.66;97.67;101183.94;6267922;28;20048;-74
2022/01/26 00:42:00;;;;;;;45.95;21.92;;;;;;;-2.57;97.41;101189.19;6279824;28;20045;-73
2022/01/26 00:45:01;;;;;;;48.63;22.73;;;;;;;-2.57;97.19;101183.19;6247495;28;20463;-74
2022/01/26 00:48:06;;;;;;;49.72;22.85;;;;;;;-2.59;97.51;101162.75;6254438;28;20051;-73
2022/01/26 00:51:07;;;;;;;45.25;20.52;;;;;;;-2.56;97.09;101165.31;6254278;28;20044;-74
2022/01/26 00:54:09;;;;;;;44.40;21.48;;;;;;;-2.63;98.21;101161.00;6271988;28;20057;-70
2022/01/26 00:57:10;;;;;;;49.33;22.25;;;;;;;-2.77;99.49;101150.63;6254323;28;20473;-68
2022/01/26 01:00:17;;;;;;;47.10;23.67;;;;;;;-2.77;99.91;101157.44;6271783;28;20045;-69
2022/01/26 01:03:18;;;;;;;49.90;23.05;;;;;;;-2.78;99.61;101151.47;6254072;28;20453;-69
2022/01/26 01:06:26;;;;;;;53.78;25.25;;;;;;;-2.78;100.00;101148.91;6237866;28;20037;-69
2022/01/26 01:09:32;;;;;;;44.55;21.90;;;;;;;-2.81;100.00;101148.88;6271729;28;20037;-74
2022/01/26 01:12:39;;;;;;;42.95;22.90;;;;;;;-2.72;99.71;101153.22;6253885;28;20059;-74
2022/01/26 01:15:40;;;;;;;44.75;20.73;;;;;;;-2.70;99.57;101142.19;6253973;28;20049;-69
2022/01/26 01:28:27;;;;;;;;;;;;;;;-2.83;100.00;101132.66;6255909;28;20048;-69
2022/01/26 01:31:41;;;;;;;43.05;20.10;;;;;;;-2.84;100.00;101134.38;6253545;28;19932;-73
2022/01/26 01:34:42;;;;;;;47.88;21.67;;;;;;;-2.81;100.00;101127.59;6271337;28;20045;-74
2022/01/26 01:37:43;;;;;;;49.97;21.30;;;;;;;-2.74;100.00;101142.13;6253474;28;20147;-73
2022/01/26 01:40:50;;;;;;;51.95;23.13;;;;;;;-2.77;100.00;101139.56;6271211;28;20472;-74
2022/01/26 01:43:51;;;;;;;50.47;21.85;;;;;;;-2.79;100.00;101149.75;6258510;28;20063;-73
2022/01/26 01:46:52;;;;;;;50.53;22.40;;;;;;;-2.72;100.00;101150.66;6278154;28;20040;-74
2022/01/26 01:49:53;;;;;;;50.17;22.65;;;;;;;-2.65;99.56;101150.75;6261831;28;20081;-74
2022/01/26 01:53:02;;;;;;;48.33;23.55;;;;;;;-2.64;99.21;101156.72;6277991;28;20488;-74
2022/01/26 01:56:04;;;;;;;44.22;22.48;;;;;;;-2.63;99.46;101141.41;6295981;28;20044;-69
2022/01/26 01:59:05;;;;;;;311.30;100.15;;;;;;;-2.64;99.54;101161.81;6295863;28;20036;-69
2022/01/26 02:02:06;;;;;;;212.27;68.43;;;;;;;-2.59;99.80;101154.19;6295803;28;20052;-68
2022/01/26 02:05:07;;;;;;;66.32;29.02;;;;;;;-2.59;99.45;101149.97;6299941;28;20041;-69
2022/01/26 02:08:08;;;;;;;63.60;28.73;;;;;;;-2.69;100.00;101161.78;6300893;28;20485;-70
2022/01/26 02:11:11;;;;;;;52.40;24.48;;;;;;;-2.74;100.00;101160.88;6300711;28;20033;-68
2022/01/26 02:14:19;;;;;;;51.63;24.52;;;;;;;-2.65;100.00;101155.00;6300806;28;20068;-69
2022/01/26 02:50:56;;;;;;;48.00;23.77;;;;;;;-2.56;99.73;101137.22;6284663;28;20394;-74
2022/01/26 02:57:15;;;;;;;47.15;23.88;;;;;;;-2.69;100.00;101148.16;6266713;28;20117;-73
2022/01/26 03:03:28;;;;;;;62.40;25.77;;;;;;;-2.66;100.00;101149.06;6299336;28;20047;-69
2022/01/26 03:06:38;;;;;;;52.47;24.65;;;;;;;-2.67;100.00;101141.38;6299542;28;20040;-69
2022/01/26 03:09:45;;;;;;;54.10;27.02;;;;;;;-2.69;100.00;101137.94;6299387;28;20040;-73
2022/01/26 03:13:09;;;;;;;63.85;27.25;;;;;;;-2.67;100.00;101147.31;6282477;28;20423;-74
2022/01/26 03:16:26;;;;;;;64.25;27.00;;;;;;;-2.77;100.00;101142.09;6279998;28;20071;-69
2022/01/26 03:19:38;;;;;;;57.55;25.77;;;;;;;-2.73;100.00;101136.19;6283683;28;20040;-69
2022/01/26 03:29:40;;;;;;;55.67;26.30;;;;;;;-2.72;100.00;101149.00;6299259;28;20139;-73
2022/01/26 03:35:52;;;;;;;54.10;26.42;;;;;;;-2.57;99.82;101139.75;6299032;28;20047;-73
2022/01/26 03:39:05;;;;;;;55.35;26.73;;;;;;;-2.55;100.00;101136.38;6264778;28;20044;-73
2022/01/26 03:42:08;;;;;;;57.03;26.05;;;;;;;-2.65;100.00;101135.41;6298647;28;20090;-74
2022/01/26 03:45:09;;;;;;;54.75;24.25;;;;;;;-2.67;100.00;101141.38;6298306;28;20122;-74
2022/01/26 03:48:10;;;;;;;56.25;26.63;;;;;;;-2.63;100.00;101138.00;6264341;28;20040;-74
2022/01/26 03:51:11;;;;;;;58.25;27.15;;;;;;;-2.79;100.00;101134.41;6280557;28;20577;-74
2022/01/26 03:54:13;;;;;;;60.80;28.27;;;;;;;-2.85;100.00;101127.53;6280583;28;20097;-69
2022/01/26 03:57:14;;;;;;;62.60;26.00;;;;;;;-2.84;100.00;101128.41;6298789;28;20074;-70
2022/01/26 04:00:17;;;;;;;60.60;26.70;;;;;;;-2.81;100.00;101131.00;6298262;28;20111;-69
2022/01/26 04:03:17;;;;;;;;;;;;;;;-2.76;100.00;101141.25;6264368;28;20431;-69
2022/01/26 04:06:18;;;;;;;56.22;24.30;;;;;;;-2.71;100.00;101139.63;6280353;28;19925;-68
2022/01/26 04:09:19;;;;;;;57.28;27.75;;;;;;;-2.77;100.00;101130.19;6298059;28;20048;-69
2022/01/26 04:12:20;;;;;;;53.70;24.15;;;;;;;-2.88;100.00;101137.72;6263539;28;20132;-69
2022/01/26 04:15:27;;;;;;;56.45;27.02;;;;;;;-2.84;100.00;101136.94;6264306;28;20444;-73
2022/01/26 04:18:34;;;;;;;60.58;27.60;;;;;;;-2.80;100.00;101140.38;6280843;28;20052;-73
2022/01/26 04:24:50;;;;;;;56.67;27.00;;;;;;;-2.80;100.00;101132.72;6297569;28;20049;-74
2022/01/26 04:27:54;;;;;;;59.28;27.90;;;;;;;-2.76;100.00;101131.91;6280217;28;20055;-73
2022/01/26 04:30:55;;;;;;;57.83;28.02;;;;;;;-2.68;100.00;101135.41;6297405;28;20048;-74
2022/01/26 04:33:55;;;;;;;56.53;27.58;;;;;;;-2.64;100.00;101132.03;6263004;28;20048;-74
2022/01/26 04:37:04;;;;;;;66.28;29.60;;;;;;;-2.69;100.00;101123.47;6297654;28;20098;-73
2022/01/26 04:40:09;;;;;;;60.38;27.42;;;;;;;-2.57;100.00;101116.75;6264166;28;20036;-73
2022/01/26 04:43:19;;;;;;;62.35;28.48;;;;;;;-2.67;100.00;101116.66;6279309;28;20118;-74
2022/01/26 04:46:20;;;;;;;58.83;28.67;;;;;;;-2.69;100.00;101122.59;6265253;28;20073;-74
2022/01/26 04:49:21;;;;;;;60.83;27.50;;;;;;;-2.71;100.00;101102.16;6262702;28;20041;-73
2022/01/26 04:52:21;;;;;;;59.42;28.08;;;;;;;-2.75;100.00;101099.53;6262822;28;20147;-74
2022/01/26 04:55:22;;;;;;;66.07;29.10;;;;;;;-2.71;100.00;101093.63;6296875;28;20071;-74
2022/01/26 04:58:23;;;;;;;66.45;28.83;;;;;;;-2.68;100.00;101086.84;6279007;28;20041;-73
2022/01/26 05:01:24;;;;;;;67.45;29.15;;;;;;;-2.80;100.00;101089.28;6246030;28;20507;-74
2022/01/26 05:04:24;;;;;;;58.45;30.15;;;;;;;-2.76;100.00;101102.94;6296563;28;20037;-73
2022/01/26 05:07:25;;;;;;;62.97;29.98;;;;;;;-2.76;100.00;101098.69;6296672;28;20047;-73
2022/01/26 05:10:27;;;;;;;68.85;30.77;;;;;;;-2.79;100.00;101113.13;6279005;28;20138;-74
2022/01/26 05:13:28;;;;;;;69.88;30.50;;;;;;;-2.72;100.00;101100.44;6245956;28;20119;-73
2022/01/26 05:16:29;;;;;;;72.30;31.73;;;;;;;-2.72;100.00;101090.22;6261811;28;20056;-73
2022/01/26 05:19:31;;;;;;;78.88;34.35;;;;;;;-2.69;100.00;101104.72;6278631;28;20033;-73
2022/01/26 05:22:33;;;;;;;79.30;35.28;;;;;;;-2.67;100.00;101108.16;6278694;28;20054;-73
2022/01/26 05:25:34;;;;;;;72.85;32.97;;;;;;;-2.71;100.00;101099.59;6296490;28;20045;-73
2022/01/26 05:28:35;;;;;;;68.03;30.42;;;;;;;-2.68;100.00;101097.09;6245600;28;20044;-74
2022/01/26 05:31:35;;;;;;;66.20;29.67;;;;;;;-2.64;100.00;101093.72;6261691;28;20619;-74
2022/01/26 05:34:36;;;;;;;64.75;28.88;;;;;;;-2.57;100.00;101097.19;6261816;28;20048;-74
2022/01/26 05:37:39;;;;;;;66.80;30.50;;;;;;;-2.55;100.00;101108.28;6261229;28;20048;-74
2022/01/26 05:40:39;;;;;;;;;;;;;;;-2.55;100.00;101095.50;6296242;28;20377;-73
2022/01/26 05:43:40;;;;;;;57.50;28.90;;;;;;;-2.59;100.00;101091.19;6295602;28;19970;-74
2022/01/26 05:46:46;;;;;;;64.95;30.58;;;;;;;-2.68;100.00;101099.63;6296067;28;20124;-74
2022/01/26 05:49:46;;;;;;;69.82;31.35;;;;;;;-2.61;100.00;101100.53;6295932;28;20041;-72
2022/01/26 05:52:47;;;;;;;71.60;30.48;;;;;;;-2.60;100.00;101096.28;6261489;28;20098;-72
2022/01/26 05:55:50;;;;;;;61.38;27.98;;;;;;;-2.79;100.00;101079.91;6278024;28;20045;-72
2022/01/26 05:58:51;;;;;;;64.50;29.60;;;;;;;-2.74;100.00;101091.03;6295797;28;20044;-73
2022/01/26 06:01:52;;;;;;;67.82;30.88;;;;;;;-2.72;100.00;101090.22;6261457;28;20041;-72
2022/01/26 06:04:52;;;;;;;81.80;37.35;;;;;;;-2.82;100.00;101098.63;6277702;28;20558;-72
2022/01/26 06:07:53;;;;;;;145.27;52.45;;;;;;;-2.85;100.00;101103.69;6295842;28;20055;-72
2022/01/26 06:10:55;;;;;;;78.88;35.55;;;;;;;-2.84;100.00;101093.50;6277785;28;20497;-72
2022/01/26 06:13:56;;;;;;;73.65;33.08;;;;;;;-2.85;100.00;101093.47;6295859;28;20071;-72
2022/01/26 06:16:56;;;;;;;72.75;33.70;;;;;;;-2.86;100.00;101095.19;6295615;28;20041;-72
2022/01/26 06:19:57;;;;;;;72.75;33.47;;;;;;;-2.81;100.00;101099.47;6277802;28;20051;-72
2022/01/26 06:22:58;;;;;;;66.43;32.50;;;;;;;-2.81;100.00;101091.81;6277666;28;20045;-73
2022/01/26 06:25:59;;;;;;;71.15;31.52;;;;;;;-2.81;100.00;101094.38;6295424;28;20054;-73
2022/01/26 06:29:00;;;;;;;82.57;31.88;;;;;;;-2.76;100.00;101100.38;6277699;28;20059;-72
2022/01/26 06:32:01;;;;;;;62.15;29.35;;;;;;;-2.85;100.00;101086.66;6295358;28;20044;-68
2022/01/26 06:35:02;;;;;;;67.10;32.40;;;;;;;-2.83;100.00;101100.31;6278698;28;20068;-72
2022/01/26 06:38:03;;;;;;;70.85;31.13;;;;;;;-2.81;100.00;101092.66;6297244;28;20079;-73
2022/01/26 06:41:06;;;;;;;62.05;29.95;;;;;;;-2.85;100.00;101103.69;6277015;28;20044;-72
2022/01/26 06:44:18;;;;;;;71.40;32.70;;;;;;;-2.76;100.00;101106.38;6294431;28;20455;-72
2022/01/26 06:47:35;;;;;;;69.78;32.00;;;;;;;-2.78;100.00;101102.94;6295121;28;20363;-73
2022/01/26 06:50:36;;;;;;;66.57;31.55;;;;;;;-2.74;100.00;101106.34;6263359;28;20408;-72
2022/01/26 06:53:37;;;;;;;68.65;31.73;;;;;;;-2.76;100.00;101111.47;6281689;28;20052;-72
2022/01/26 06:56:38;;;;;;;74.00;34.22;;;;;;;-2.71;100.00;101114.06;6299422;28;20044;-72
2022/01/26 06:59:39;;;;;;;79.47;35.80;;;;;;;-2.75;100.00;101104.66;6265378;28;20411;-72
2022/01/26 07:02:39;;;;;;;71.72;33.75;;;;;;;-2.75;100.00;101102.09;6299438;28;20087;-73
2022/01/26 07:05:42;;;;;;;74.60;32.22;;;;;;;-2.69;100.00;101102.16;6299381;28;20090;-72
2022/01/26 07:08:44;;;;;;;;;;;;;;;-2.59;100.00;101108.19;6299768;28;20045;-73
2022/01/26 07:11:45;;;;;;;61.83;30.02;;;;;;;-2.65;100.00;101109.03;6281451;28;20413;-72
2022/01/26 07:21:33;;;;;;;66.15;32.15;;;;;;;-2.63;100.00;101097.13;6299046;28;20534;-69
2022/01/26 07:24:35;;;;;;;72.43;35.25;;;;;;;-2.64;100.00;101101.38;6298840;28;20052;-69
2022/01/26 07:27:36;;;;;;;69.70;32.03;;;;;;;-2.68;100.00;101114.97;6281418;28;20041;-68
2022/01/26 07:30:39;;;;;;;64.28;32.03;;;;;;;-2.65;100.00;101122.66;6299003;28;20045;-68
2022/01/26 07:33:41;;;;;;;67.50;31.60;;;;;;;-2.50;100.00;101134.72;6280941;28;20495;-68
2022/01/26 07:36:44;;;;;;;;;;;;;;;-2.40;100.00;101132.25;6232782;28;20109;-68
2022/01/26 07:40:01;;;;;;;63.75;31.65;;;;;;;-2.47;100.00;101139.00;6298701;28;19928;-73
2022/01/26 07:43:02;;;;;;;81.82;33.67;;;;;;;-2.46;100.00;101145.84;6236202;28;20048;-72
2022/01/26 07:46:06;;;;;;;82.05;35.42;;;;;;;-2.33;100.00;101141.69;6298394;28;20148;-73
2022/01/26 07:49:07;;;;;;;74.45;33.38;;;;;;;-2.30;100.00;101141.72;6298479;28;20090;-73
2022/01/26 07:52:08;;;;;;;82.63;36.60;;;;;;;-2.34;100.00;101145.94;6264383;28;20047;-73
2022/01/26 07:55:16;;;;;;;75.45;35.28;;;;;;;-2.40;100.00;101140.78;6298234;28;20040;-68
2022/01/26 07:58:18;;;;;;;79.15;35.15;;;;;;;-2.35;100.00;101145.94;6280161;28;20417;-68
2022/01/26 08:01:20;;;;;;;95.28;40.72;;;;;;;-2.25;100.00;101137.50;6297523;28;20072;-72
2022/01/26 08:04:21;;;;;;;80.05;37.50;;;;;;;-2.25;100.00;101134.94;6280343;28;20044;-68
2022/01/26 08:07:22;;;;;;;78.32;34.65;;;;;;;-2.14;100.00;101132.47;6297974;28;20037;-68
2022/01/26 08:10:23;;;;;;;80.10;35.83;;;;;;;-2.05;100.00;101151.31;6298027;28;20135;-68
2022/01/26 08:13:24;;;;;;;73.38;35.50;;;;;;;-1.98;100.00;101151.38;6280112;28;20041;-72
2022/01/26 08:16:25;;;;;;;68.13;32.03;;;;;;;-2.01;100.00;101146.25;6280033;28;20467;-68
2022/01/26 08:19:26;;;;;;;73.15;33.33;;;;;;;-2.13;100.00;101139.31;6297780;28;20040;-72
2022/01/26 08:22:28;;;;;;;82.45;35.10;;;;;;;-2.12;100.00;101149.56;6263193;28;20059;-73
2022/01/26 08:25:29;;;;;;;79.15;37.53;;;;;;;-2.00;100.00;101148.78;6280041;28;20119;-73
2022/01/26 08:28:39;;;;;;;78.35;35.72;;;;;;;-1.92;100.00;101143.75;6279705;28;20101;-68
2022/01/26 08:31:40;;;;;;;82.82;36.80;;;;;;;-1.89;100.00;101146.34;6279797;28;20045;-73
2022/01/26 08:34:41;;;;;;;78.55;37.05;;;;;;;-1.96;100.00;101137.72;6297176;28;20120;-69
2022/01/26 08:37:42;;;;;;;86.25;37.22;;;;;;;-1.95;100.00;101136.91;6279680;28;20064;-73
2022/01/26 08:40:45;;;;;;;68.22;33.97;;;;;;;-1.73;100.00;101137.94;6262980;28;20040;-72
2022/01/26 08:43:46;;;;;;;93.03;39.88;;;;;;;-1.79;100.00;101140.44;6262638;28;20044;-68
2022/01/26 08:46:47;;;;;;;102.72;47.15;;;;;;;-1.77;100.00;101130.19;6262791;28;20584;-68
2022/01/26 08:49:48;;;;;;;77.18;36.05;;;;;;;-1.75;100.00;101142.19;6279497;28;20045;-73
2022/01/26 08:52:49;;;;;;;85.20;38.22;;;;;;;-1.56;99.80;101137.19;6296918;28;20048;-68
2022/01/26 08:55:51;;;;;;;85.55;40.00;;;;;;;-1.47;97.86;101143.19;6296638;28;20056;-72
2022/01/26 08:58:53;;;;;;;82.35;37.67;;;;;;;-1.42;98.95;101135.56;6296769;28;20048;-73
2022/01/26 09:01:54;;;;;;;72.57;34.33;;;;;;;-1.40;97.33;101128.75;6296654;28;20075;-72
2022/01/26 09:04:55;;;;;;;82.03;35.75;;;;;;;-1.42;97.73;101126.16;6296512;28;20630;-72
2022/01/26 09:07:58;;;;;;;73.70;34.30;;;;;;;-1.31;97.68;101125.38;6278792;28;20045;-72
2022/01/26 09:11:01;;;;;;;68.07;33.25;;;;;;;-1.26;97.54;101132.19;6296584;28;20041;-69
2022/01/26 09:14:08;;;;;;;76.07;35.92;;;;;;;-1.35;97.99;101131.31;6296284;28;20040;-73
2022/01/26 09:17:11;;;;;;;75.53;36.88;;;;;;;-1.27;96.84;101142.47;6278764;28;20083;-68
2022/01/26 09:20:12;;;;;;;84.65;35.67;;;;;;;-1.34;97.22;101144.13;6296283;28;20044;-68
2022/01/26 09:23:13;;;;;;;87.38;39.50;;;;;;;-1.18;95.66;101139.06;6278586;28;20051;-72
2022/01/26 09:26:22;;;;;;;99.50;44.22;;;;;;;-1.15;95.49;101127.16;6296053;28;20036;-73
2022/01/26 09:29:23;;;;;;;91.75;40.47;;;;;;;-1.20;97.48;101130.53;6278176;28;20142;-72
2022/01/26 09:32:24;;;;;;;101.85;45.65;;;;;;;-1.23;97.10;101132.22;6278394;28;20046;-68
2022/01/26 09:35:25;;;;;;;100.45;42.33;;;;;;;-1.17;96.56;101126.28;6295948;28;20052;-68
2022/01/26 09:38:26;;;;;;;90.22;40.15;;;;;;;-1.08;96.61;101118.63;6261710;28;20071;-67
2022/01/26 09:41:27;;;;;;;106.47;46.67;;;;;;;-1.05;96.57;101123.78;6278205;28;20477;-68
2022/01/26 09:44:31;;;;;;;85.38;39.25;;;;;;;-0.92;95.34;101128.94;6295636;28;20048;-68
2022/01/26 09:47:32;;;;;;;78.18;37.45;;;;;;;-0.83;94.50;101124.69;6295896;28;20051;-72
2022/01/26 09:50:34;;;;;;;83.68;38.17;;;;;;;-0.94;95.84;101118.69;6295933;28;20481;-73
2022/01/26 09:53:36;;;;;;;76.20;36.30;;;;;;;-0.88;95.37;101112.72;6295769;28;20037;-73
2022/01/26 09:56:37;;;;;;;70.28;34.70;;;;;;;-0.92;95.79;101109.28;6278081;28;20588;-72
2022/01/26 09:59:38;;;;;;;73.10;35.47;;;;;;;-0.71;94.52;101111.03;6295667;28;20412;-73
2022/01/26 10:02:39;;;;;;;77.43;33.50;;;;;;;-0.52;94.11;101118.78;6295767;28;20072;-72
2022/01/26 10:05:44;;;;;;;77.20;35.28;;;;;;;-0.54;92.92;101117.91;6295571;28;20507;-68
2022/01/26 10:18:32;;;;;;;81.55;35.67;;;;;;;-0.42;91.07;101094.84;6280395;28;20424;-72
2022/01/26 10:21:43;;;;;;;73.00;34.70;;;;;;;-0.34;91.05;101097.44;6295769;28;20037;-68
2022/01/26 10:24:44;;;;;;;76.63;35.70;;;;;;;-0.48;91.79;101105.94;6296540;28;20044;-67
2022/01/26 10:27:49;;;;;;;73.50;33.33;;;;;;;-0.32;91.50;101103.41;6300347;28;20052;-69
2022/01/26 10:30:50;;;;;;;65.75;32.20;;;;;;;-0.30;91.03;101102.56;6300381;28;20064;-72
2022/01/26 10:34:02;;;;;;;65.28;33.58;;;;;;;-0.27;89.83;101092.31;6300254;28;20039;-72
2022/01/26 10:37:04;;;;;;;74.70;34.53;;;;;;;-0.19;90.66;101084.59;6300552;28;20036;-68
2022/01/26 10:40:12;;;;;;;72.68;35.00;;;;;;;-0.10;90.40;101073.50;6282439;28;20408;-73
2022/01/26 10:43:14;;;;;;;74.85;36.15;;;;;;;-0.14;90.37;101079.50;6300103;28;20095;-72
2022/01/26 10:46:32;;;;;;;69.82;34.70;;;;;;;-0.25;89.94;101075.22;6299573;28;20052;-73
2022/01/26 10:52:54;;;;;;;70.82;32.28;;;;;;;-0.28;91.71;101077.75;6284031;28;20048;-68
2022/01/26 10:55:55;;;;;;;79.82;35.30;;;;;;;-0.20;90.79;101077.78;6282733;28;20052;-72
2022/01/26 10:58:58;;;;;;;60.45;30.23;;;;;;;-0.21;90.42;101074.34;6299717;28;20040;-68
2022/01/26 11:02:03;;;;;;;;;;;;;;;-0.09;90.26;101059.78;6282270;28;20074;-72
2022/01/26 11:05:04;;;;;;;73.47;30.63;;;;;;;-0.17;90.25;101070.06;6299320;28;20281;-67
2022/01/26 11:08:09;;;;;;;63.67;30.55;;;;;;;-0.27;91.64;101064.09;6299428;28;20400;-69
2022/01/26 11:11:21;;;;;;;70.30;31.25;;;;;;;-0.22;90.42;101061.53;6299377;28;20432;-73
2022/01/26 11:14:22;;;;;;;62.63;30.23;;;;;;;-0.13;90.76;101053.81;6281557;28;20036;-69
2022/01/26 11:17:26;;;;;;;70.35;33.05;;;;;;;-0.07;90.70;101047.81;6264904;28;20091;-73
2022/01/26 11:20:32;;;;;;;68.80;31.75;;;;;;;-0.17;91.04;101051.25;6299209;28;20159;-69
2022/01/26 11:23:36;;;;;;;77.88;38.10;;;;;;;-0.18;91.81;101049.56;6299155;28;20051;-68
2022/01/26 11:26:39;;;;;;;68.22;31.45;;;;;;;-0.30;92.37;101042.72;6298959;28;20047;-68
2022/01/26 11:29:45;;;;;;;71.22;33.65;;;;;;;-0.17;91.75;101029.00;6298891;28;20044;-68
2022/01/26 11:32:57;;;;;;;75.15;33.15;;;;;;;-0.15;92.13;101024.72;6282015;28;20041;-68
2022/01/26 11:35:58;;;;;;;71.60;33.80;;;;;;;-0.11;92.20;101018.75;6297463;28;20083;-72
2022/01/26 11:42:22;;;;;;;71.38;33.35;;;;;;;-0.17;90.95;101021.31;6280867;28;20481;-72
2022/01/26 11:45:27;;;;;;;67.35;32.20;;;;;;;-0.02;91.33;101021.31;6280588;28;20073;-68
2022/01/26 11:48:28;;;;;;;53.28;27.85;;;;;;;-0.12;90.95;101011.91;6298431;28;20485;-68
2022/01/26 11:51:41;;;;;;;65.40;30.75;;;;;;;-0.21;92.32;101014.47;6298518;28;20048;-68
2022/01/26 11:54:50;;;;;;;63.25;30.98;;;;;;;-0.09;91.69;101017.03;6280461;28;20105;-69
2022/01/26 11:57:53;;;;;;;63.25;31.15;;;;;;;-0.01;90.93;101017.03;6298229;28;20044;-73
2022/01/26 12:04:19;;;;;;;71.00;33.33;;;;;;;0.03;91.53;101011.03;6298167;28;20082;-73
2022/01/26 12:07:23;;;;;;;72.25;35.72;;;;;;;-0.17;91.29;101010.22;6297921;28;20068;-72
2022/01/26 12:10:30;;;;;;;64.15;32.67;;;;;;;-0.04;91.23;101017.03;6280693;28;20036;-73
2022/01/26 12:13:32;;;;;;;72.05;33.08;;;;;;;0.06;90.22;101017.84;6280300;28;20044;-73
2022/01/26 12:16:44;;;;;;;71.97;35.47;;;;;;;-0.06;92.24;101011.06;6263574;28;20045;-73
2022/01/26 12:20:03;;;;;;;68.68;33.13;;;;;;;-0.05;92.09;101011.03;6297892;28;20067;-73
2022/01/26 12:34:16;;;;;;;73.28;32.97;;;;;;;-0.02;93.15;100980.25;6282689;28;20040;-68
2022/01/26 12:44:12;;;;;;;63.30;30.67;;;;;;;-0.28;94.17;100959.78;6297035;28;20470;-72
2022/01/26 12:47:13;;;;;;;56.85;28.00;;;;;;;-0.31;95.08;100966.63;6278947;28;20477;-72
2022/01/26 12:50:15;;;;;;;61.33;29.10;;;;;;;-0.31;96.02;100958.94;6297088;28;20051;-72
2022/01/26 12:53:22;;;;;;;61.65;29.08;;;;;;;-0.36;96.03;100969.19;6296950;28;20032;-69
2022/01/26 12:56:26;;;;;;;79.28;33.20;;;;;;;-0.30;95.25;100974.31;6279258;28;20472;-73
2022/01/26 12:59:26;;;;;;;69.90;33.00;;;;;;;-0.28;95.91;100990.56;6296726;28;20475;-73
2022/01/26 13:02:28;;;;;;;61.13;30.70;;;;;;;-0.21;94.70;101001.66;6279145;28;20051;-68
2022/01/26 13:05:29;;;;;;;73.03;31.57;;;;;;;-0.26;94.20;101009.38;6296611;28;20040;-68
2022/01/26 13:08:40;;;;;;;68.47;32.38;;;;;;;-0.37;95.89;101012.78;6296642;28;20040;-72
2022/01/26 13:11:41;;;;;;;61.88;32.17;;;;;;;-0.29;94.62;101011.06;6278640;28;20032;-68
2022/01/26 13:14:48;;;;;;;70.25;33.28;;;;;;;-0.26;95.25;101006.81;6262267;28;20124;-72
2022/01/26 13:17:55;;;;;;;66.95;32.20;;;;;;;-0.18;94.82;101004.22;6296837;28;20090;-68
2022/01/26 13:21:30;;;;;;;71.57;32.00;;;;;;;-0.05;94.25;101002.50;6279446;28;20068;-72
2022/01/26 13:31:24;;;;;;;64.03;31.63;;;;;;;0.02;94.41;100998.19;6296166;28;20047;-73
2022/01/26 13:44:32;;;;;;;99.20;41.50;;;;;;;-0.10;96.24;100991.41;6278819;28;20048;-68
2022/01/26 13:47:56;;;;;;;123.47;55.72;;;;;;;0.05;94.70;100985.38;6295797;28;20036;-69
2022/01/26 13:54:23;;;;;;;77.53;34.92;;;;;;;-0.01;95.69;100992.22;6295846;28;20119;-73
2022/01/26 14:00:55;;;;;;;73.00;35.80;;;;;;;-0.02;95.68;100984.53;6281956;28;20052;-73
2022/01/26 14:04:02;;;;;;;77.07;35.53;;;;;;;0.00;95.67;100982.81;6264004;28;20048;-73
2022/01/26 14:07:03;;;;;;;78.32;36.40;;;;;;;-0.09;96.59;100982.81;6278717;28;20040;-69
2022/01/26 14:10:05;;;;;;;78.97;40.72;;;;;;;-0.23;98.21;100977.72;6277840;28;20075;-69
2022/01/26 14:13:07;;;;;;;85.25;39.55;;;;;;;-0.18;98.59;100991.41;6261439;28;20036;-69
2022/01/26 14:16:10;;;;;;;81.07;37.25;;;;;;;-0.17;98.24;100992.25;6261233;28;20550;-69
2022/01/26 14:22:49;;;;;;;77.68;35.53;;;;;;;-0.11;98.47;100999.94;6280332;28;20409;-73
2022/01/26 14:25:55;;;;;;;84.68;39.53;;;;;;;-0.03;98.15;100991.34;6263734;28;20090;-73
2022/01/26 14:28:57;;;;;;;108.65;49.05;;;;;;;-0.15;98.52;100988.81;6261657;28;20412;-73
2022/01/26 14:32:40;;;;;;;151.70;70.43;;;;;;;-0.26;99.32;100983.72;6277629;28;20419;-73
2022/01/26 14:53:08;;;;;;;73.95;35.03;;;;;;;-0.30;100.00;100970.91;6263143;28;20072;-73
2022/01/26 15:48:44;;;;;;;90.38;39.38;;;;;;;-0.65;100.00;100971.78;6280468;28;20072;-72
2022/01/26 15:52:04;;;;;;;97.45;41.65;;;;;;;-0.71;100.00;100956.41;6283369;28;20132;-68
2022/01/26 15:58:45;;;;;;;110.75;42.42;;;;;;;-0.80;100.00;100947.03;6269189;28;20041;-68
2022/01/26 18:04:34;;;;;;;113.20;44.70;;;;;;;-0.81;100.00;100978.63;6280149;28;20045;-68
2022/01/26 18:50:06;;;;;;;109.45;44.60;;;;;;;-0.85;100.00;100948.72;6265699;28;20052;-69
2022/01/26 18:53:09;;;;;;;103.35;42.47;;;;;;;-1.08;100.00;100943.59;6299788;28;20071;-74
2022/01/26 18:56:12;;;;;;;116.15;43.67;;;;;;;-1.12;100.00;100952.13;6299808;28;20048;-68
2022/01/26 18:59:15;;;;;;;88.68;40.75;;;;;;;-1.07;100.00;100956.41;6282111;28;20066;-68
2022/01/26 19:02:16;;;;;;;;;;;;;;;-1.09;100.00;100945.31;6299924;28;20412;-68
2022/01/26 19:05:18;;;;;;;98.70;38.90;;;;;;;-1.15;100.00;100949.53;6299602;28;20360;-72
2022/01/26 19:08:21;;;;;;;119.93;44.17;;;;;;;-0.92;100.00;100958.13;6281848;28;20044;-68
2022/01/26 19:11:22;;;;;;;121.32;45.72;;;;;;;-0.90;100.00;100946.16;6282058;28;20040;-68
2022/01/26 19:14:27;;;;;;;127.70;50.55;;;;;;;-1.00;100.00;100951.28;6299397;28;20466;-68
2022/01/26 19:17:37;;;;;;;123.80;46.83;;;;;;;-1.02;100.00;100944.44;6265526;28;20048;-69
2022/01/26 19:20:55;;;;;;;120.90;46.55;;;;;;;-0.94;100.00;100936.78;6283062;28;20040;-73
2022/01/26 19:24:13;;;;;;;120.57;44.58;;;;;;;-0.96;100.00;100948.72;6283989;28;20052;-72
2022/01/26 19:27:25;;;;;;;117.45;45.47;;;;;;;-1.07;100.00;100941.03;6299517;28;20520;-72
2022/01/26 19:40:05;;;;;;;129.07;46.47;;;;;;;-1.02;100.00;100935.91;6281572;28;20068;-72
2022/01/26 19:43:58;;;;;;;107.55;40.47;;;;;;;-1.09;100.00;100940.19;6298404;28;20488;-72
2022/01/26 19:53:20;;;;;;;119.28;46.83;;;;;;;-0.99;100.00;100933.34;6298618;28;20401;-68
2022/01/26 19:56:21;;;;;;;133.95;47.30;;;;;;;-1.04;100.00;100935.91;6263844;28;20078;-73
2022/01/26 19:59:23;;;;;;;131.18;45.63;;;;;;;-1.05;100.00;100933.31;6279835;28;20045;-68
2022/01/26 20:02:25;;;;;;;137.70;46.60;;;;;;;-1.07;100.00;100920.53;6280406;28;20047;-68
2022/01/26 20:05:27;;;;;;;133.70;47.80;;;;;;;-1.04;100.00;100925.66;6298251;28;20072;-68
2022/01/26 20:11:41;;;;;;;126.60;46.17;;;;;;;-0.96;100.00;100914.56;6280190;28;20040;-68
2022/01/26 20:14:43;;;;;;;136.55;47.97;;;;;;;-1.04;100.00;100909.44;6265490;28;20166;-72
2022/01/26 20:17:44;;;;;;;150.07;53.22;;;;;;;-1.05;100.00;100912.84;6298268;28;20049;-68
2022/01/26 20:20:47;;;;;;;152.23;52.80;;;;;;;-0.99;100.00;100909.44;6297881;28;20045;-73
2022/01/26 20:23:48;;;;;;;142.10;49.53;;;;;;;-0.98;100.00;100913.72;6279932;28;20273;-72
2022/01/26 20:26:51;;;;;;;117.95;43.85;;;;;;;-0.94;100.00;100897.50;6297633;28;20037;-72
2022/01/26 20:30:05;;;;;;;144.32;49.47;;;;;;;-0.98;100.00;100898.34;6264102;28;20189;-73
2022/01/26 20:33:07;;;;;;;158.70;52.47;;;;;;;-1.13;100.00;100902.59;6281860;28;20129;-73
2022/01/26 20:36:08;;;;;;;142.38;48.75;;;;;;;-1.01;100.00;100906.84;6297312;28;20485;-73
2022/01/26 20:39:10;;;;;;;133.70;48.58;;;;;;;-1.03;100.00;100918.81;6297368;28;20045;-69
2022/01/26 20:42:11;;;;;;;174.60;55.58;;;;;;;-1.13;100.00;100917.09;6279535;28;20424;-69
2022/01/26 20:45:20;;;;;;;138.85;46.28;;;;;;;-1.09;100.00;100912.00;6279220;28;20053;-70