Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 02:48:55;;;;;;;;;;;18.60;99.90;;;;;;5;36019280;39043356;-89
2021/07/20 02:52:08;;;;;;;;;;;18.40;99.90;;;;;;5;36019394;39022450;-88
2021/07/20 02:55:56;;;;;;;;;;;18.50;99.90;;;;;;5;36018750;39023914;-89
2021/07/20 02:59:10;;;;;;;;;;;18.40;99.90;;;;;;5;36018425;39020123;-88
2021/07/20 03:02:23;;;;;;;;;;;18.30;99.90;;;;;;5;36018167;39020879;-89
2021/07/20 03:05:40;;;;;;;;;;;18.20;99.90;;;;;;5;36019987;39770464;-89
2021/07/20 03:08:52;;;;;;;;;;;18.20;99.90;;;;;;5;36019886;39023024;-89
2021/07/20 03:12:09;;;;;;;;;;;18.10;99.90;;;;;;5;36017467;39021696;-88
2021/07/20 03:15:22;;;;;;;;;;;18.10;99.90;;;;;;5;36017303;39021738;-88
2021/07/20 03:18:36;;;;;;;;;;;18.10;99.90;;;;;;5;36016696;39022119;-89
2021/07/20 03:21:47;;;;;;;;;;;18.10;99.90;;;;;;5;36019917;39020942;-89
2021/07/20 03:25:01;;;;;;;;;;;18.10;99.90;;;;;;5;36018902;39020769;-88
2021/07/20 03:28:15;;;;;;;;;;;18.10;99.90;;;;;;5;36019916;39020524;-89
2021/07/20 03:31:28;;;;;;;;;;;18.00;99.90;;;;;;5;36018589;39022740;-88
2021/07/20 03:34:40;;;;;;;;;;;17.90;99.90;;;;;;5;36018320;39021526;-89
2021/07/20 03:37:54;;;;;;;;;;;17.90;99.90;;;;;;5;36017640;39772545;-89
2021/07/20 03:41:07;;;;;;;;;;;17.80;99.90;;;;;;5;36019286;39022522;-89
2021/07/20 03:44:20;;;;;;;;;;;17.80;99.90;;;;;;5;36017735;39021539;-88
2021/07/20 03:47:30;;;;;;;;;;;17.80;99.90;;;;;;5;36020745;39020916;-89
2021/07/20 03:50:47;;;;;;;;;;;17.80;99.90;;;;;;5;36018687;39022299;-88
2021/07/20 03:54:01;;;;;;;;;;;17.80;99.90;;;;;;5;36017964;39022184;-89
2021/07/20 03:57:17;;;;;;;;;;;17.80;99.90;;;;;;5;36019542;39021944;-88
2021/07/20 04:00:27;;;;;;;;;;;17.80;99.90;;;;;;5;36018661;39021010;-87
2021/07/20 04:03:40;;;;;;;;;;;17.80;99.90;;;;;;5;36024043;39032845;-89
2021/07/20 04:06:53;;;;;;;;;;;17.90;99.90;;;;;;5;36019580;39021856;-89
2021/07/20 04:10:08;;;;;;;;;;;18.00;99.90;;;;;;5;36017974;39769727;-89
2021/07/20 04:13:18;;;;;;;;;;;18.10;99.90;;;;;;5;36019895;39020819;-89
2021/07/20 04:16:31;;;;;;;;;;;18.20;99.90;;;;;;5;36018134;39020120;-89
2021/07/20 04:19:44;;;;;;;;;;;18.30;99.90;;;;;;5;36019699;39021124;-89
2021/07/20 04:22:57;;;;;;;;;;;18.30;99.90;;;;;;5;36018663;39020300;-88
2021/07/20 04:26:08;;;;;;;;;;;18.40;99.90;;;;;;5;36018341;39022199;-88
2021/07/20 04:29:21;;;;;;;;;;;18.50;99.90;;;;;;5;36019001;39021524;-88
2021/07/20 04:32:37;;;;;;;;;;;18.60;99.90;;;;;;5;36017576;39019614;-88
2021/07/20 04:35:51;;;;;;;;;;;18.60;99.90;;;;;;5;36018789;39021043;-88
2021/07/20 04:39:00;;;;;;;;;;;18.60;99.90;;;;;;5;36019873;39021058;-89
2021/07/20 04:42:15;;;;;;;;;;;18.60;99.90;;;;;;5;36016771;39770942;-87
2021/07/20 04:45:28;;;;;;;;;;;18.60;99.90;;;;;;5;36019001;39021927;-87
2021/07/20 04:48:41;;;;;;;;;;;18.60;99.90;;;;;;5;36017730;39020555;-89
2021/07/20 04:51:51;;;;;;;;;;;18.70;99.90;;;;;;5;36018559;39019903;-88
2021/07/20 04:55:04;;;;;;;;;;;18.70;99.90;;;;;;5;36017755;39020877;-88
2021/07/20 04:58:17;;;;;;;;;;;18.70;99.90;;;;;;5;36013574;39019628;-89
2021/07/20 05:01:32;;;;;;;;;;;18.80;99.90;;;;;;5;36013220;39016672;-90
2021/07/20 05:04:43;;;;;;;;;;;18.80;99.90;;;;;;5;36014402;39016942;-88
2021/07/20 05:07:57;;;;;;;;;;;18.90;99.90;;;;;;5;36018408;39019749;-89
2021/07/20 05:11:10;;;;;;;;;;;19.00;99.90;;;;;;5;36019171;39021060;-89
2021/07/20 05:14:24;;;;;;;;;;;19.00;99.90;;;;;;5;36017926;39770435;-89
2021/07/20 05:17:35;;;;;;;;;;;19.20;99.90;;;;;;5;36019213;39020475;-89
2021/07/20 05:20:49;;;;;;;;;;;19.20;99.90;;;;;;5;36018350;39020394;-88
2021/07/20 05:24:02;;;;;;;;;;;19.30;99.90;;;;;;5;36019969;39021345;-88
2021/07/20 05:27:15;;;;;;;;;;;19.40;99.90;;;;;;5;36019351;39020752;-88
2021/07/20 05:30:25;;;;;;;;;;;19.60;99.90;;;;;;5;36018148;39021294;-89
2021/07/20 05:33:39;;;;;;;;;;;19.70;99.90;;;;;;5;36019748;39021994;-88
2021/07/20 05:36:53;;;;;;;;;;;19.90;99.90;;;;;;5;36019146;39021064;-89
2021/07/20 05:40:15;;;;;;;;;;;20.10;99.90;;;;;;5;36018909;39021031;-87
2021/07/20 05:43:25;;;;;;;;;;;20.20;99.90;;;;;;5;36020710;39021407;-88
2021/07/20 05:46:40;;;;;;;;;;;20.30;99.90;;;;;;5;36018550;39772252;-88
2021/07/20 05:49:53;;;;;;;;;;;20.40;99.90;;;;;;5;36018561;39021755;-88
2021/07/20 05:53:06;;;;;;;;;;;20.50;99.90;;;;;;5;36014080;39016675;-88
2021/07/20 05:56:16;;;;;;;;;;;20.50;99.90;;;;;;5;36013738;39017954;-87
2021/07/20 05:59:29;;;;;;;;;;;20.50;99.90;;;;;;5;36018156;39022467;-88
2021/07/20 06:02:42;;;;;;;;;;;20.50;99.90;;;;;;5;36018261;39021853;-88
2021/07/20 06:05:56;;;;;;;;;;;20.50;99.90;;;;;;5;36019483;39021975;-88
2021/07/20 06:09:07;;;;;;;;;;;20.60;99.90;;;;;;5;36020388;39021344;-88
2021/07/20 06:12:19;;;;;;;;;;;20.80;99.90;;;;;;5;36017979;39020070;-88
2021/07/20 06:15:34;;;;;;;;;;;21.00;99.90;;;;;;5;36017014;39021035;-88
2021/07/20 06:18:48;;;;;;;;;;;21.20;99.90;;;;;;5;36018050;39770522;-88
2021/07/20 06:21:59;;;;;;;;;;;21.50;99.90;;;;;;5;36019451;39022245;-88
2021/07/20 06:25:14;;;;;;;;;;;21.70;99.90;;;;;;5;36019911;39021687;-88
2021/07/20 06:28:27;;;;;;;;;;;21.70;99.90;;;;;;5;36019292;39022827;-88
2021/07/20 06:31:42;;;;;;;;;;;21.80;99.90;;;;;;5;36018875;39021261;-88
2021/07/20 06:34:52;;;;;;;;;;;21.90;99.90;;;;;;5;36018467;39021255;-88
2021/07/20 06:38:05;;;;;;;;;;;22.10;99.90;;;;;;5;36018531;39022075;-88
2021/07/20 06:41:18;;;;;;;;;;;22.00;99.90;;;;;;5;36019954;39020641;-88
2021/07/20 06:44:31;;;;;;;;;;;21.90;99.90;;;;;;5;36020173;39021266;-88
2021/07/20 06:47:42;;;;;;;;;;;21.90;99.90;;;;;;5;36019229;39022046;-88
2021/07/20 06:50:56;;;;;;;;;;;21.90;99.90;;;;;;5;36018242;39770226;-87
2021/07/20 06:54:09;;;;;;;;;;;22.00;99.90;;;;;;5;36019563;39022315;-88
2021/07/20 06:57:23;;;;;;;;;;;22.00;99.90;;;;;;5;36017898;39021014;-88
2021/07/20 07:00:33;;;;;;;;;;;22.10;99.90;;;;;;5;36018358;39020773;-88
2021/07/20 07:03:49;;;;;;;;;;;22.30;99.90;;;;;;5;36019872;39020742;-88
2021/07/20 07:07:02;;;;;;;;;;;22.60;99.90;;;;;;5;36017947;39021170;-88
2021/07/20 07:10:17;;;;;;;;;;;22.80;98.90;;;;;;5;36018292;39019696;-88
2021/07/20 07:13:28;;;;;;;;;;;22.90;99.10;;;;;;5;36018540;39022583;-88
2021/07/20 07:16:42;;;;;;;;;;;23.20;98.40;;;;;;5;36018666;39020731;-87
2021/07/20 07:19:57;;;;;;;;;;;23.30;98.20;;;;;;5;36019050;39020923;-88
2021/07/20 07:23:12;;;;;;;;;;;23.40;97.90;;;;;;5;36017720;39769650;-88
2021/07/20 07:26:22;;;;;;;;;;;23.50;97.10;;;;;;5;36019047;39021847;-88
2021/07/20 07:29:35;;;;;;;;;;;23.50;97.40;;;;;;5;36019398;39020982;-88
2021/07/20 07:32:48;;;;;;;;;;;23.60;97.40;;;;;;5;36019159;39020251;-88
2021/07/20 07:36:01;;;;;;;;;;;23.70;96.90;;;;;;5;36018998;39022773;-89
2021/07/20 07:39:12;;;;;;;;;;;23.80;97.10;;;;;;5;36019627;39021612;-88
2021/07/20 07:42:25;;;;;;;;;;;23.90;96.80;;;;;;5;36017764;39021249;-89
2021/07/20 07:45:38;;;;;;;;;;;24.00;95.90;;;;;;5;36019192;39022681;-89
2021/07/20 07:48:51;;;;;;;;;;;24.00;96.90;;;;;;5;36019914;39021745;-89
2021/07/20 07:52:01;;;;;;;;;;;24.00;96.50;;;;;;5;36020141;39021735;-88
2021/07/20 07:55:16;;;;;;;;;;;24.10;96.10;;;;;;5;36017505;39770105;-88
2021/07/20 07:58:29;;;;;;;;;;;24.20;95.90;;;;;;5;36018612;39021006;-89
2021/07/20 08:01:46;;;;;;;;;;;24.40;95.30;;;;;;5;36017383;39021339;-88
2021/07/20 08:04:57;;;;;;;;;;;24.50;95.50;;;;;;5;36021103;39022442;-88
2021/07/20 08:08:10;;;;;;;;;;;24.50;95.00;;;;;;5;36018279;39023641;-88
2021/07/20 08:11:24;;;;;;;;;;;24.60;94.20;;;;;;5;36019376;39020250;-86
2021/07/20 08:14:37;;;;;;;;;;;24.60;94.10;;;;;;5;36018772;39020802;-88
2021/07/20 08:17:47;;;;;;;;;;;24.60;94.00;;;;;;5;36019965;39021847;-88
2021/07/20 08:21:05;;;;;;;;;;;24.60;94.50;;;;;;5;36019491;39021894;-89
2021/07/20 08:24:20;;;;;;;;;;;24.70;94.30;;;;;;5;36018629;39021778;-88
2021/07/20 08:27:44;;;;;;;;;;;24.90;93.50;;;;;;5;36017735;39770032;-88
2021/07/20 08:30:56;;;;;;;;;;;25.00;93.30;;;;;;5;36018679;39020347;-88
2021/07/20 08:34:09;;;;;;;;;;;25.20;92.60;;;;;;5;36018400;39020613;-87
2021/07/20 08:37:22;;;;;;;;;;;25.40;91.90;;;;;;5;36019785;39020757;-86
2021/07/20 08:40:50;;;;;;;;;;;25.50;92.20;;;;;;5;36019360;39020840;-87
2021/07/20 08:44:20;;;;;;;;;;;25.60;91.20;;;;;;5;36018418;39021966;-87
2021/07/20 08:47:41;;;;;;;;;;;26.10;91.00;;;;;;5;36019324;39022225;-89
2021/07/20 08:51:04;;;;;;;;;;;26.40;90.00;;;;;;5;36017990;39021336;-89
2021/07/20 08:54:24;;;;;;;;;;;26.70;87.80;;;;;;5;36019269;39022216;-89
2021/07/20 08:57:49;;;;;;;;;;;27.10;88.00;;;;;;5;36016951;39022143;-89
2021/07/20 09:01:06;;;;;;;;;;;28.00;85.50;;;;;;5;36018692;39771272;-89
2021/07/20 09:04:21;;;;;;;;;;;29.30;79.50;;;;;;5;36017525;39022271;-89
2021/07/20 09:07:43;;;;;;;;;;;30.70;74.30;;;;;;5;36019946;39022732;-87
2021/07/20 09:11:00;;;;;;;;;;;32.10;69.10;;;;;;5;36019290;39020507;-86
2021/07/20 09:14:29;;;;;;;;;;;33.50;62.30;;;;;;5;36018907;39021942;-87
2021/07/20 09:17:49;;;;;;;;;;;34.80;56.50;;;;;;5;36019171;39021167;-91
2021/07/20 09:21:04;;;;;;;;;;;35.70;53.60;;;;;;5;36017943;39021018;-89
2021/07/20 09:24:33;;;;;;;;;;;36.30;51.60;;;;;;5;36019762;39022194;-89
2021/07/20 09:27:52;;;;;;;;;;;37.10;49.40;;;;;;5;36018390;39022815;-89
2021/07/20 09:31:20;;;;;;;;;;;38.40;47.90;;;;;;5;36020337;39020788;-91
2021/07/20 09:34:43;;;;;;;;;;;39.00;46.20;;;;;;5;36019579;39769951;-88
2021/07/20 09:37:56;;;;;;;;;;;39.90;44.70;;;;;;5;36019378;39022068;-88
2021/07/20 09:41:14;;;;;;;;;;;39.80;42.90;;;;;;5;36018399;39021307;-89
2021/07/20 09:44:50;;;;;;;;;;;39.80;43.50;;;;;;5;36017495;39021732;-90
2021/07/20 09:48:24;;;;;;;;;;;40.60;42.50;;;;;;5;36018951;39024104;-90
2021/07/20 09:51:43;;;;;;;;;;;40.80;42.10;;;;;;5;36018120;39023155;-90
2021/07/20 09:54:56;;;;;;;;;;;42.20;41.10;;;;;;5;36017793;39023995;-91
2021/07/20 09:58:28;;;;;;;;;;;42.00;40.20;;;;;;5;36017909;39020801;-90
2021/07/20 10:02:01;;;;;;;;;;;41.80;39.60;;;;;;5;36019214;39020235;-91
2021/07/20 10:05:14;;;;;;;;;;;42.70;39.60;;;;;;5;36019633;39020503;-90
2021/07/20 10:08:47;;;;;;;;;;;42.40;39.00;;;;;;5;36017926;39771197;-91
2021/07/20 10:12:01;;;;;;;;;;;42.60;38.10;;;;;;5;36020108;39022217;-91
2021/07/20 10:15:16;;;;;;;;;;;42.80;38.60;;;;;;5;36017275;39021456;-90
2021/07/20 10:18:30;;;;;;;;;;;43.50;37.10;;;;;;5;36018430;39022741;-89
2021/07/20 10:21:47;;;;;;;;;;;43.70;37.80;;;;;;5;36017841;39021157;-87
2021/07/20 10:25:03;;;;;;;;;;;44.90;36.50;;;;;;5;36017546;39021953;-90
2021/07/20 10:28:23;;;;;;;;;;;44.70;37.40;;;;;;5;36018855;39021612;-89
2021/07/20 10:31:45;;;;;;;;;;;44.80;36.70;;;;;;5;36018406;39021106;-87
2021/07/20 10:35:00;;;;;;;;;;;45.50;35.30;;;;;;5;36017748;39020001;-87
2021/07/20 10:38:16;;;;;;;;;;;46.40;34.40;;;;;;5;36019613;39021074;-90
2021/07/20 10:41:37;;;;;;;;;;;45.60;35.10;;;;;;5;36020174;39771989;-87
2021/07/20 10:44:58;;;;;;;;;;;45.20;35.30;;;;;;5;36018634;39020587;-89
2021/07/20 10:48:13;;;;;;;;;;;45.10;36.00;;;;;;5;36017797;39022323;-89
2021/07/20 10:51:28;;;;;;;;;;;45.40;35.10;;;;;;5;36018743;39020327;-89
2021/07/20 10:54:45;;;;;;;;;;;44.90;35.70;;;;;;5;36019091;39019823;-89
2021/07/20 10:58:10;;;;;;;;;;;45.90;35.60;;;;;;5;36018976;39016325;-90
2021/07/20 11:01:25;;;;;;;;;;;46.30;35.10;;;;;;5;36014764;39015862;-90
2021/07/20 11:04:57;;;;;;;;;;;46.80;34.40;;;;;;5;36018563;39021179;-90
2021/07/20 11:08:10;;;;;;;;;;;46.90;33.80;;;;;;5;36019234;39021319;-90
2021/07/20 11:11:25;;;;;;;;;;;47.00;33.80;;;;;;5;36017651;39020946;-90
2021/07/20 11:14:48;;;;;;;;;;;47.30;34.20;;;;;;5;36016996;39771052;-89
2021/07/20 11:18:04;;;;;;;;;;;47.60;33.60;;;;;;5;36019161;39022004;-89
2021/07/20 11:21:21;;;;;;;;;;;47.00;33.60;;;;;;5;36019591;39021111;-90
2021/07/20 11:24:32;;;;;;;;;;;47.30;33.80;;;;;;5;36018206;39021681;-88
2021/07/20 11:27:45;;;;;;;;;;;47.70;33.70;;;;;;5;36018085;39021240;-89
2021/07/20 11:31:01;;;;;;;;;;;47.80;33.30;;;;;;5;36019349;39021891;-89
2021/07/20 11:34:16;;;;;;;;;;;47.80;33.90;;;;;;5;36019693;39023355;-89
2021/07/20 11:37:35;;;;;;;;;;;47.60;33.30;;;;;;5;36018572;39021236;-89
2021/07/20 11:40:53;;;;;;;;;;;47.90;33.10;;;;;;5;36017865;39021115;-88
2021/07/20 11:44:26;;;;;;;;;;;47.80;32.90;;;;;;5;36019400;39020527;-88
2021/07/20 11:47:49;;;;;;;;;;;47.80;32.60;;;;;;5;36019442;39770234;-88
2021/07/20 11:51:08;;;;;;;;;;;46.90;33.50;;;;;;5;36017214;39021247;-88
2021/07/20 11:54:32;;;;;;;;;;;46.70;33.80;;;;;;5;36018849;39021081;-89
2021/07/20 11:57:57;;;;;;;;;;;47.10;33.70;;;;;;5;36019947;39021837;-88
2021/07/20 12:01:10;;;;;;;;;;;47.20;33.60;;;;;;5;36017994;39021008;-88
2021/07/20 12:04:40;;;;;;;;;;;47.40;33.00;;;;;;5;36019228;39021654;-88
2021/07/20 12:07:54;;;;;;;;;;;47.00;33.30;;;;;;5;36017486;39022999;-88
2021/07/20 12:11:13;;;;;;;;;;;46.90;33.20;;;;;;5;36018448;39020617;-88
2021/07/20 12:14:25;;;;;;;;;;;46.80;33.50;;;;;;5;36014959;39016105;-88
2021/07/20 12:17:35;;;;;;;;;;;46.20;33.60;;;;;;5;36014078;39016435;-88
2021/07/20 12:21:22;;;;;;;;;;;46.40;34.00;;;;;;5;36013886;39765397;-88
2021/07/20 12:24:35;;;;;;;;;;;47.00;33.20;;;;;;5;36016608;39019075;-88
2021/07/20 12:27:49;;;;;;;;;;;47.00;33.90;;;;;;5;36018875;39020026;-88
2021/07/20 12:31:01;;;;;;;;;;;46.10;33.40;;;;;;5;36017984;39020792;-88
2021/07/20 12:34:14;;;;;;;;;;;45.00;34.20;;;;;;5;36019311;39020009;-88
2021/07/20 12:37:27;;;;;;;;;;;44.70;34.60;;;;;;5;36018266;39020937;-88
2021/07/20 12:40:40;;;;;;;;;;;44.50;33.80;;;;;;5;36017776;39021270;-88
2021/07/20 12:43:49;;;;;;;;;;;43.20;34.60;;;;;;5;36017147;39021354;-88
2021/07/20 12:47:06;;;;;;;;;;;42.90;34.70;;;;;;5;36018084;39021432;-88
2021/07/20 12:50:20;;;;;;;;;;;42.40;35.20;;;;;;5;36017359;39020365;-88
2021/07/20 12:53:37;;;;;;;;;;;42.90;34.00;;;;;;5;36018228;39770954;-88
2021/07/20 12:56:47;;;;;;;;;;;42.90;34.00;;;;;;5;36018977;39020594;-88
2021/07/20 13:00:00;;;;;;;;;;;42.20;35.20;;;;;;5;36019240;39022533;-89
2021/07/20 13:03:13;;;;;;;;;;;42.00;34.70;;;;;;5;36017576;39021781;-89
2021/07/20 13:06:27;;;;;;;;;;;41.40;34.60;;;;;;5;36018087;39022071;-88
2021/07/20 13:09:37;;;;;;;;;;;40.80;35.10;;;;;;5;36019737;39022295;-88
2021/07/20 13:12:53;;;;;;;;;;;40.30;35.70;;;;;;5;36017961;39021100;-88
2021/07/20 13:16:06;;;;;;;;;;;39.80;35.70;;;;;;5;36019674;39020323;-88
2021/07/20 13:19:18;;;;;;;;;;;39.40;36.60;;;;;;5;36019444;39020159;-88
2021/07/20 13:22:28;;;;;;;;;;;39.90;36.80;;;;;;5;36018796;39020904;-88
2021/07/20 13:25:42;;;;;;;;;;;40.20;36.30;;;;;;5;36018836;39770804;-89
2021/07/20 13:29:00;;;;;;;;;;;40.60;36.60;;;;;;5;36018005;39021642;-90
2021/07/20 13:32:12;;;;;;;;;;;40.70;35.80;;;;;;5;36019926;39020323;-89
2021/07/20 13:35:23;;;;;;;;;;;41.00;36.50;;;;;;5;36020578;39022516;-89
2021/07/20 13:38:37;;;;;;;;;;;41.00;35.60;;;;;;5;36020715;39020228;-89
2021/07/20 13:41:50;;;;;;;;;;;40.70;35.20;;;;;;5;36019258;39022097;-89
2021/07/20 13:45:05;;;;;;;;;;;40.80;33.60;;;;;;5;36018605;39021011;-89
2021/07/20 13:48:17;;;;;;;;;;;40.80;32.70;;;;;;5;36020527;39021612;-89
2021/07/20 13:51:33;;;;;;;;;;;40.60;33.50;;;;;;5;36021978;39022711;-88
2021/07/20 13:54:47;;;;;;;;;;;40.40;31.80;;;;;;5;36019967;39023850;-89
2021/07/20 13:58:02;;;;;;;;;;;40.30;32.70;;;;;;5;36019751;39769298;-91
2021/07/20 14:01:12;;;;;;;;;;;39.80;34.40;;;;;;5;36018277;39021943;-89
2021/07/20 14:04:26;;;;;;;;;;;39.90;34.90;;;;;;5;36017497;39022862;-90
2021/07/20 14:07:39;;;;;;;;;;;39.60;33.80;;;;;;5;36019142;39024504;-89
2021/07/20 14:10:56;;;;;;;;;;;39.30;36.30;;;;;;5;36019135;39025602;-89
2021/07/20 14:14:07;;;;;;;;;;;39.30;35.90;;;;;;5;36019288;39021128;-89
2021/07/20 14:17:22;;;;;;;;;;;39.00;35.20;;;;;;5;36018468;39021427;-89
2021/07/20 14:20:35;;;;;;;;;;;38.30;36.30;;;;;;5;36018317;39021344;-89
2021/07/20 14:23:50;;;;;;;;;;;37.90;35.80;;;;;;5;36020010;39021791;-89
2021/07/20 14:27:00;;;;;;;;;;;37.40;38.20;;;;;;5;36020387;39021551;-89
2021/07/20 14:30:15;;;;;;;;;;;37.10;37.90;;;;;;5;36018169;39771388;-90
2021/07/20 14:33:27;;;;;;;;;;;36.80;39.00;;;;;;5;36019047;39020771;-90
2021/07/20 14:36:46;;;;;;;;;;;36.60;39.00;;;;;;5;36019027;39021856;-91
2021/07/20 14:39:56;;;;;;;;;;;36.30;39.30;;;;;;5;36016133;39019383;-90
2021/07/20 14:43:10;;;;;;;;;;;36.20;40.70;;;;;;5;36019113;39021597;-91
2021/07/20 14:46:23;;;;;;;;;;;36.00;39.40;;;;;;5;36017949;39023171;-91
2021/07/20 14:49:40;;;;;;;;;;;35.80;39.60;;;;;;5;36018963;39019959;-90
2021/07/20 14:52:53;;;;;;;;;;;35.20;39.30;;;;;;5;36017596;39019444;-90
2021/07/20 14:56:13;;;;;;;;;;;34.50;41.10;;;;;;5;36016001;39019712;-90
2021/07/20 14:59:38;;;;;;;;;;;34.30;41.30;;;;;;5;36017084;39019497;-90
2021/07/20 15:02:52;;;;;;;;;;;33.90;43.20;;;;;;5;36018772;39770604;-90
2021/07/20 15:06:08;;;;;;;;;;;33.70;43.50;;;;;;5;36018543;39022044;-90
2021/07/20 15:09:22;;;;;;;;;;;33.50;43.80;;;;;;5;36017965;39021255;-90
2021/07/20 15:12:34;;;;;;;;;;;33.10;43.60;;;;;;5;36017526;39020055;-90
2021/07/20 15:15:54;;;;;;;;;;;33.10;43.30;;;;;;5;36017681;39021431;-88
2021/07/20 15:19:07;;;;;;;;;;;33.10;44.00;;;;;;5;36018007;39022401;-88
2021/07/20 15:22:20;;;;;;;;;;;33.10;45.50;;;;;;5;36017940;39021586;-88
2021/07/20 15:25:33;;;;;;;;;;;33.00;44.40;;;;;;5;36017914;39020506;-88
2021/07/20 15:28:46;;;;;;;;;;;33.00;44.70;;;;;;5;36017605;39021347;-88
2021/07/20 15:31:56;;;;;;;;;;;32.80;44.80;;;;;;5;36018047;39020142;-87
2021/07/20 15:35:11;;;;;;;;;;;32.60;45.80;;;;;;5;36015246;39769027;-88
2021/07/20 15:38:25;;;;;;;;;;;32.40;44.60;;;;;;5;36013685;39016858;-89
2021/07/20 15:41:38;;;;;;;;;;;32.30;44.90;;;;;;5;36014818;39019051;-88
2021/07/20 15:44:53;;;;;;;;;;;32.20;44.80;;;;;;5;36018952;39020945;-87
2021/07/20 15:48:08;;;;;;;;;;;32.10;45.90;;;;;;5;36018129;39020603;-88
2021/07/20 15:51:22;;;;;;;;;;;31.90;44.50;;;;;;5;36019351;39020209;-88
2021/07/20 15:54:35;;;;;;;;;;;31.70;43.20;;;;;;5;36018457;39021086;-88
2021/07/20 15:57:45;;;;;;;;;;;31.50;44.00;;;;;;5;36018349;39020472;-88
2021/07/20 16:00:59;;;;;;;;;;;31.10;45.20;;;;;;5;36017293;39022129;-87
2021/07/20 16:04:12;;;;;;;;;;;30.90;46.00;;;;;;5;36018221;39020723;-87
2021/07/20 16:07:31;;;;;;;;;;;31.00;46.40;;;;;;5;36018866;39769817;-89
2021/07/20 16:10:41;;;;;;;;;;;30.90;44.60;;;;;;5;36018677;39020582;-86
2021/07/20 16:13:55;;;;;;;;;;;30.90;45.40;;;;;;5;36019031;39020344;-87
2021/07/20 16:17:14;;;;;;;;;;;30.80;46.40;;;;;;5;36018246;39020831;-89
2021/07/20 16:20:28;;;;;;;;;;;30.60;45.90;;;;;;5;36019563;39020911;-86
2021/07/20 16:23:37;;;;;;;;;;;30.50;45.70;;;;;;5;36017940;39020649;-86
2021/07/20 16:26:50;;;;;;;;;;;30.40;45.30;;;;;;5;36017950;39020936;-87
2021/07/20 16:30:03;;;;;;;;;;;30.20;44.00;;;;;;5;36018585;39020162;-88
2021/07/20 16:33:17;;;;;;;;;;;30.20;43.60;;;;;;5;36019402;39021331;-88
2021/07/20 16:36:27;;;;;;;;;;;30.00;45.30;;;;;;5;36019717;39020957;-88
2021/07/20 16:39:44;;;;;;;;;;;29.90;43.60;;;;;;5;36018059;39770794;-88
2021/07/20 16:42:58;;;;;;;;;;;29.70;45.30;;;;;;5;36016326;39020317;-89
2021/07/20 16:46:12;;;;;;;;;;;29.50;47.70;;;;;;5;36018797;39021062;-88
2021/07/20 16:49:22;;;;;;;;;;;29.40;46.50;;;;;;5;36017854;39020672;-88
2021/07/20 16:52:34;;;;;;;;;;;29.30;46.50;;;;;;5;36018075;39020846;-89
2021/07/20 16:55:47;;;;;;;;;;;29.20;47.80;;;;;;5;36018205;39020579;-88
2021/07/20 16:59:01;;;;;;;;;;;29.10;48.50;;;;;;5;36020247;39020344;-88
2021/07/20 17:02:11;;;;;;;;;;;28.90;48.70;;;;;;5;36018277;39021588;-88
2021/07/20 17:05:24;;;;;;;;;;;28.80;48.50;;;;;;5;36019919;39019963;-89
2021/07/20 17:08:36;;;;;;;;;;;28.70;49.30;;;;;;5;36019290;39020135;-88
2021/07/20 17:11:50;;;;;;;;;;;28.50;49.10;;;;;;5;36019263;39771228;-88
2021/07/20 17:15:02;;;;;;;;;;;28.40;48.90;;;;;;5;36018116;39020547;-88
2021/07/20 17:18:19;;;;;;;;;;;28.30;50.50;;;;;;5;36019572;39020170;-89
2021/07/20 17:21:36;;;;;;;;;;;28.10;51.40;;;;;;5;36018826;39020454;-89
2021/07/20 17:24:50;;;;;;;;;;;27.90;51.60;;;;;;5;36018686;39022377;-89
2021/07/20 17:28:07;;;;;;;;;;;27.80;51.30;;;;;;5;36018873;39020761;-88
2021/07/20 17:31:27;;;;;;;;;;;27.70;51.40;;;;;;5;36019841;39019869;-89
2021/07/20 17:34:40;;;;;;;;;;;27.50;51.40;;;;;;5;36019783;39020393;-87
2021/07/20 17:37:53;;;;;;;;;;;27.40;51.90;;;;;;5;36018274;39019357;-88
2021/07/20 17:41:10;;;;;;;;;;;27.30;52.60;;;;;;5;36018231;39021379;-88
2021/07/20 17:44:44;;;;;;;;;;;27.30;51.10;;;;;;5;36019717;39769857;-89
2021/07/20 17:47:58;;;;;;;;;;;27.10;52.00;;;;;;5;36019537;39022574;-89
2021/07/20 17:51:10;;;;;;;;;;;27.00;54.40;;;;;;5;36019229;39021236;-89
2021/07/20 17:54:24;;;;;;;;;;;26.80;54.30;;;;;;5;36019919;39021414;-89
2021/07/20 17:57:38;;;;;;;;;;;26.70;54.90;;;;;;5;36019205;39019523;-89
2021/07/20 18:00:51;;;;;;;;;;;26.60;53.00;;;;;;5;36019437;39020674;-89
2021/07/20 18:04:06;;;;;;;;;;;26.50;55.00;;;;;;5;36018081;39022804;-88
2021/07/20 18:07:16;;;;;;;;;;;26.30;55.30;;;;;;5;36017335;39019821;-89
2021/07/20 18:10:29;;;;;;;;;;;26.20;56.50;;;;;;5;36018981;39021794;-89
2021/07/20 18:13:41;;;;;;;;;;;26.00;57.30;;;;;;5;36018624;39021152;-89
2021/07/20 18:16:56;;;;;;;;;;;25.80;57.30;;;;;;5;36018417;39770667;-88
2021/07/20 18:20:06;;;;;;;;;;;25.70;57.90;;;;;;5;36018059;39020980;-89
2021/07/20 18:23:21;;;;;;;;;;;25.60;58.00;;;;;;5;36019630;39021857;-89
2021/07/20 18:26:35;;;;;;;;;;;25.50;58.10;;;;;;5;36018284;39021469;-89
2021/07/20 18:29:47;;;;;;;;;;;25.40;58.70;;;;;;5;36018398;39021969;-87
2021/07/20 18:32:57;;;;;;;;;;;25.20;59.30;;;;;;5;36018316;39021334;-87
2021/07/20 18:36:10;;;;;;;;;;;25.10;59.40;;;;;;5;36018176;39022240;-88
2021/07/20 18:39:23;;;;;;;;;;;25.00;60.20;;;;;;5;36017812;39021258;-89
2021/07/20 18:42:35;;;;;;;;;;;24.80;61.40;;;;;;5;36019269;39021956;-90
2021/07/20 18:45:45;;;;;;;;;;;24.60;62.20;;;;;;5;36019845;39021143;-90
2021/07/20 18:48:59;;;;;;;;;;;24.40;63.20;;;;;;5;36017978;39771683;-88
2021/07/20 18:52:12;;;;;;;;;;;24.20;64.50;;;;;;5;36018952;39020399;-89
2021/07/20 18:55:25;;;;;;;;;;;24.10;65.50;;;;;;5;36019276;39021512;-89
2021/07/20 18:58:36;;;;;;;;;;;23.90;66.90;;;;;;5;36019694;39019925;-88
2021/07/20 19:01:48;;;;;;;;;;;23.70;67.00;;;;;;5;36018567;39022224;-88
2021/07/20 19:05:02;;;;;;;;;;;23.60;67.20;;;;;;5;36019002;39020795;-88
2021/07/20 19:08:14;;;;;;;;;;;23.40;68.00;;;;;;5;36019933;39022153;-88
2021/07/20 19:11:24;;;;;;;;;;;23.30;69.10;;;;;;5;36018646;39021479;-88
2021/07/20 19:14:37;;;;;;;;;;;23.20;70.40;;;;;;5;36017843;39020597;-88
2021/07/20 19:17:49;;;;;;;;;;;23.00;68.70;;;;;;5;36018193;39021299;-88
2021/07/20 19:21:04;;;;;;;;;;;22.90;68.90;;;;;;5;36019438;39771290;-88
2021/07/20 19:24:13;;;;;;;;;;;22.70;69.40;;;;;;5;36019344;39020903;-88
2021/07/20 19:27:26;;;;;;;;;;;22.60;70.10;;;;;;5;36017855;39020541;-88
2021/07/20 19:30:39;;;;;;;;;;;22.50;70.60;;;;;;5;36020193;39021732;-88
2021/07/20 19:33:52;;;;;;;;;;;22.40;70.50;;;;;;5;36017884;39021409;-87
2021/07/20 19:37:03;;;;;;;;;;;22.30;71.40;;;;;;5;36016891;39021159;-88
2021/07/20 19:40:17;;;;;;;;;;;22.20;72.20;;;;;;5;36018898;39020211;-87
2021/07/20 19:43:30;;;;;;;;;;;22.10;72.10;;;;;;5;36014989;39018999;-90
2021/07/20 19:46:42;;;;;;;;;;;22.00;72.80;;;;;;5;36014106;39015911;-88
2021/07/20 19:49:52;;;;;;;;;;;21.90;73.30;;;;;;5;36015188;39015465;-90
2021/07/20 19:53:06;;;;;;;;;;;21.90;73.80;;;;;;5;36016669;39769301;-89
2021/07/20 19:56:21;;;;;;;;;;;21.80;74.40;;;;;;5;36019021;39021067;-89
2021/07/20 19:59:34;;;;;;;;;;;21.70;75.00;;;;;;5;36018638;39020648;-89
2021/07/20 20:02:45;;;;;;;;;;;21.60;76.20;;;;;;5;36017957;39020754;-88
2021/07/20 20:05:58;;;;;;;;;;;21.50;77.00;;;;;;5;36018994;39020618;-89
2021/07/20 20:09:10;;;;;;;;;;;21.30;77.60;;;;;;5;36018473;39019621;-87
2021/07/20 20:12:23;;;;;;;;;;;21.30;78.60;;;;;;5;36017638;39021287;-89
2021/07/20 20:15:33;;;;;;;;;;;21.20;79.20;;;;;;5;36017319;39020500;-89
2021/07/20 20:18:45;;;;;;;;;;;21.10;80.20;;;;;;5;36019212;39019206;-88
2021/07/20 20:21:58;;;;;;;;;;;21.00;80.50;;;;;;5;36017593;39019636;-89
2021/07/20 20:25:13;;;;;;;;;;;21.00;81.70;;;;;;5;36018037;39770300;-90
2021/07/20 20:28:22;;;;;;;;;;;20.90;82.30;;;;;;5;36019779;39021612;-90
2021/07/20 20:31:35;;;;;;;;;;;20.90;82.80;;;;;;5;36018982;39021203;-89
2021/07/20 20:34:48;;;;;;;;;;;20.80;83.60;;;;;;5;36017252;39020846;-89
2021/07/20 20:38:01;;;;;;;;;;;20.80;84.30;;;;;;5;36019037;39021824;-90
2021/07/20 20:41:10;;;;;;;;;;;20.80;85.40;;;;;;5;36018126;39021334;-89
2021/07/20 20:44:23;;;;;;;;;;;20.70;85.60;;;;;;5;36017338;39021881;-89
2021/07/20 20:47:36;;;;;;;;;;;20.60;86.80;;;;;;5;36018654;39022202;-88
2021/07/20 20:50:49;;;;;;;;;;;20.60;87.40;;;;;;5;36017709;39022318;-88
2021/07/20 20:53:58;;;;;;;;;;;20.60;88.00;;;;;;5;36019514;39021756;-89