Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:03;;;;;;;5.85;3.00;;;8.50;98.80;;;;;;5047659;28;20029;-79
2024/02/04 00:03:29;;;;;;;5.53;2.20;;;8.50;98.90;;;;;;5050576;28;20086;-79
2024/02/04 00:05:55;;;;;;;3.97;1.95;;;8.70;98.50;;;;;;5048638;28;20021;-79
2024/02/04 00:08:21;;;;;;;4.93;2.42;;;8.70;98.40;;;;;;5051101;28;20076;-79
2024/02/04 00:10:47;;;;;;;5.95;3.03;;;8.80;98.20;;;;;;5048084;28;20091;-79
2024/02/04 00:13:13;;;;;;;5.60;2.40;;;8.90;98.00;;;;;;5052404;28;20553;-80
2024/02/04 00:15:38;;;;;;;4.72;2.35;;;8.90;98.20;;;;;;5052465;28;20115;-79
2024/02/04 00:18:04;;;;;;;4.75;2.35;;;8.80;98.20;;;;;;5053695;28;20460;-79
2024/02/04 00:20:32;;;;;;;5.03;2.05;;;8.70;98.30;;;;;;5056016;28;20037;-79
2024/02/04 00:22:58;;;;;;;6.82;3.85;;;8.80;98.00;;;;;;5053748;28;20123;-80
2024/02/04 00:25:24;;;;;;;13.85;7.55;;;8.80;98.00;;;;;;5033609;28;20474;-79
2024/02/04 00:27:49;;;;;;;14.15;10.00;;;8.80;98.00;;;;;;5053832;28;20803;-80
2024/02/04 00:30:15;;;;;;;6.82;3.47;;;8.80;98.10;;;;;;5055489;28;20072;-79
2024/02/04 00:32:41;;;;;;;10.13;3.50;;;8.90;98.00;;;;;;5053876;28;20497;-79
2024/02/04 00:35:07;;;;;;;11.13;5.65;;;8.90;98.00;;;;;;5054575;28;20036;-80
2024/02/04 00:37:32;;;;;;;6.60;3.95;;;9.00;97.90;;;;;;5055401;28;20028;-79
2024/02/04 00:39:58;;;;;;;8.40;4.57;;;8.90;98.30;;;;;;5053794;28;20060;-79
2024/02/04 00:42:24;;;;;;;6.88;4.35;;;8.90;98.00;;;;;;5054606;28;20051;-79
2024/02/04 00:44:50;;;;;;;7.90;3.67;;;8.80;98.10;;;;;;5053528;28;20094;-79
2024/02/04 00:47:15;;;;;;;5.53;2.83;;;8.90;98.00;;;;;;5057215;28;20090;-80
2024/02/04 00:49:41;;;;;;;5.88;3.13;;;8.60;98.40;;;;;;5071205;28;20039;-80
2024/02/04 00:52:06;;;;;;;4.43;2.53;;;8.40;98.90;;;;;;5088487;28;20477;-80
2024/02/04 00:54:32;;;;;;;7.03;2.80;;;8.30;99.00;;;;;;5077260;28;20101;-80
2024/02/04 00:56:59;;;;;;;5.57;3.20;;;8.20;99.10;;;;;;5069816;28;20111;-80
2024/02/04 00:59:25;;;;;;;5.97;2.90;;;8.00;99.20;;;;;;5052524;28;20037;-80
2024/02/04 01:01:51;;;;;;;4.30;2.03;;;8.00;99.10;;;;;;5053332;28;20145;-80
2024/02/04 01:04:17;;;;;;;4.63;1.77;;;8.40;98.30;;;;;;5054061;28;20036;-80
2024/02/04 01:06:42;;;;;;;7.03;2.70;;;8.70;97.70;;;;;;5053493;28;20399;-80
2024/02/04 01:09:08;;;;;;;5.80;2.67;;;8.70;97.80;;;;;;5013103;28;1137415;-80
2024/02/04 01:11:34;;;;;;;5.97;2.50;;;8.40;98.20;;;;;;5053585;28;20056;-79
2024/02/04 01:13:59;;;;;;;9.57;5.38;;;8.20;98.50;;;;;;5054341;28;20531;-79
2024/02/04 01:16:26;;;;;;;10.48;6.68;;;8.20;98.90;;;;;;5037078;28;20166;-79
2024/02/04 01:18:52;;;;;;;7.60;4.07;;;8.10;98.90;;;;;;5055021;28;20039;-79
2024/02/04 01:21:17;;;;;;;5.53;3.45;;;8.00;98.90;;;;;;5053909;28;20024;-79
2024/02/04 01:23:43;;;;;;;7.93;3.25;;;7.90;99.00;;;;;;5055074;28;20036;-79
2024/02/04 01:26:09;;;;;;;16.42;10.90;;;7.90;99.20;;;;;;5054806;28;20033;-79
2024/02/04 01:28:35;;;;;;;29.75;20.98;;;7.80;99.00;;;;;;5055557;28;20033;-79
2024/02/04 01:31:01;;;;;;;7.78;5.07;;;7.90;98.90;;;;;;5053348;28;20074;-80
2024/02/04 01:33:26;;;;;;;5.00;2.50;;;8.00;98.30;;;;;;5053675;28;20041;-79
2024/02/04 01:35:52;;;;;;;7.50;4.47;;;8.40;97.70;;;;;;5054090;28;20036;-79
2024/02/04 01:38:18;;;;;;;6.65;3.65;;;8.20;98.10;;;;;;5054400;28;20122;-80
2024/02/04 01:40:46;;;;;;;4.90;2.75;;;8.10;98.30;;;;;;5054582;28;20090;-79
2024/02/04 01:43:11;;;;;;;4.10;2.40;;;7.90;98.60;;;;;;5054387;28;20032;-79
2024/02/04 01:45:37;;;;;;;5.32;2.65;;;7.80;98.90;;;;;;5052874;28;20028;-80
2024/02/04 01:48:04;;;;;;;6.78;3.45;;;7.70;99.10;;;;;;5054996;28;20390;-80
2024/02/04 01:50:30;;;;;;;15.05;8.57;;;7.70;99.40;;;;;;5052874;28;20051;-81
2024/02/04 01:52:56;;;;;;;10.43;4.47;;;7.50;99.30;;;;;;5052982;28;20043;-81
2024/02/04 01:55:22;;;;;;;10.60;6.80;;;7.70;98.80;;;;;;5054640;28;20033;-81
2024/02/04 01:57:49;;;;;;;8.10;4.75;;;7.70;98.80;;;;;;5053957;28;20493;-81
2024/02/04 02:00:15;;;;;;;6.65;3.80;;;7.50;99.20;;;;;;5053611;28;20037;-79
2024/02/04 02:02:42;;;;;;;40.13;30.98;;;7.50;99.50;;;;;;5053762;28;21414;-81
2024/02/04 02:05:09;;;;;;;7.20;4.63;;;7.80;99.10;;;;;;5053055;28;20486;-81
2024/02/04 02:07:35;;;;;;;7.20;4.28;;;7.60;99.40;;;;;;5052878;28;20075;-81
2024/02/04 02:10:00;;;;;;;9.63;3.28;;;7.60;99.40;;;;;;5054547;28;20056;-79
2024/02/04 02:12:33;;;;;;;5.93;3.47;;;7.70;99.30;;;;;;5052548;28;20033;-79
2024/02/04 02:15:08;;;;;;;7.18;4.40;;;7.80;99.20;;;;;;5052781;28;20132;-79
2024/02/04 02:17:49;;;;;;;6.90;3.08;;;7.80;98.90;;;;;;5053197;28;20044;-79
2024/02/04 02:20:21;;;;;;;3.70;1.90;;;8.00;98.40;;;;;;5052945;28;20037;-82
2024/02/04 02:23:03;;;;;;;4.78;2.03;;;7.90;98.30;;;;;;5053279;28;20115;-79
2024/02/04 02:25:30;;;;;;;4.30;1.92;;;7.90;98.50;;;;;;5052033;28;20398;-79
2024/02/04 02:27:56;;;;;;;7.68;2.50;;;8.10;98.20;;;;;;5054838;28;20058;-79
2024/02/04 02:30:22;;;;;;;4.97;2.15;;;8.10;98.40;;;;;;5053374;28;21190;-81
2024/02/04 02:32:49;;;;;;;5.22;2.35;;;8.10;98.50;;;;;;5052382;28;20075;-79
2024/02/04 02:35:15;;;;;;;3.40;1.80;;;7.80;98.70;;;;;;5053310;28;20048;-79
2024/02/04 02:37:59;;;;;;;4.43;1.58;;;7.70;98.10;;;;;;5053095;28;20035;-81
2024/02/04 02:40:41;;;;;;;4.30;1.77;;;7.70;98.00;;;;;;5053289;28;20033;-81
2024/02/04 02:43:10;;;;;;;4.95;1.73;;;7.80;97.80;;;;;;5051054;28;20090;-79
2024/02/04 02:45:39;;;;;;;4.30;2.17;;;7.60;98.10;;;;;;5053903;28;20040;-82
2024/02/04 02:48:08;;;;;;;4.68;2.08;;;7.40;99.10;;;;;;5051244;28;20051;-80
2024/02/04 02:50:33;;;;;;;3.90;1.92;;;7.30;98.90;;;;;;5052790;28;20491;-79
2024/02/04 02:52:59;;;;;;;5.30;1.63;;;7.50;98.40;;;;;;5052616;28;20198;-79
2024/02/04 02:55:25;;;;;;;5.70;1.85;;;7.70;98.40;;;;;;5051571;28;20475;-79
2024/02/04 02:57:50;;;;;;;5.43;2.20;;;7.60;98.50;;;;;;5052592;28;20620;-81
2024/02/04 03:00:16;;;;;;;6.03;2.33;;;7.50;98.70;;;;;;5053940;28;20131;-81
2024/02/04 03:02:42;;;;;;;4.85;2.03;;;7.60;98.70;;;;;;5034148;28;20111;-79
2024/02/04 03:05:08;;;;;;;4.20;2.00;;;7.50;98.70;;;;;;5052714;28;20036;-80
2024/02/04 03:07:34;;;;;;;4.20;1.67;;;7.60;98.50;;;;;;5054015;28;20490;-81
2024/02/04 03:09:59;;;;;;;3.80;2.08;;;7.40;98.50;;;;;;5052986;28;20044;-81
2024/02/04 03:12:25;;;;;;;4.55;2.30;;;7.50;98.80;;;;;;5051809;28;20032;-79
2024/02/04 03:14:50;;;;;;;6.22;2.13;;;7.40;98.60;;;;;;5050518;28;20064;-81
2024/02/04 03:17:20;;;;;;;4.35;2.28;;;7.30;99.00;;;;;;5053411;28;20040;-81
2024/02/04 03:19:47;;;;;;;3.83;1.95;;;7.20;99.10;;;;;;5052207;28;20028;-82
2024/02/04 03:22:13;;;;;;;4.05;1.85;;;7.20;99.10;;;;;;5054498;28;20032;-81
2024/02/04 03:24:38;;;;;;;5.93;1.83;;;7.30;98.80;;;;;;5053188;28;20067;-79
2024/02/04 03:27:04;;;;;;;3.67;1.88;;;7.40;98.80;;;;;;5052045;28;20510;-79
2024/02/04 03:29:30;;;;;;;2.90;1.67;;;7.20;98.80;;;;;;5054188;28;20029;-79
2024/02/04 03:31:56;;;;;;;4.10;1.70;;;7.00;99.30;;;;;;5051669;28;20545;-80
2024/02/04 03:34:22;;;;;;;3.33;1.85;;;6.80;99.50;;;;;;5050960;28;20566;-79
2024/02/04 03:36:47;;;;;;;3.17;1.60;;;6.90;99.50;;;;;;5052969;28;20025;-81
2024/02/04 03:39:13;;;;;;;3.35;1.67;;;6.90;98.90;;;;;;5052269;28;20486;-81
2024/02/04 03:41:39;;;;;;;2.90;1.10;;;6.90;99.10;;;;;;5051152;28;20035;-81
2024/02/04 03:44:05;;;;;;;3.45;1.55;;;6.90;98.80;;;;;;5053369;28;20390;-81
2024/02/04 03:46:31;;;;;;;5.20;2.00;;;6.90;98.90;;;;;;5051594;28;21488;-81
2024/02/04 03:48:56;;;;;;;3.42;1.83;;;7.00;98.80;;;;;;5052308;28;20182;-81
2024/02/04 03:51:22;;;;;;;2.58;1.10;;;7.00;98.80;;;;;;5052477;28;20066;-81
2024/02/04 03:53:51;;;;;;;3.17;1.30;;;7.00;98.40;;;;;;5051934;28;20025;-81
2024/02/04 03:56:16;;;;;;;3.30;1.20;;;7.10;98.10;;;;;;5054862;28;20731;-81
2024/02/04 03:58:42;;;;;;;2.45;1.20;;;7.10;98.00;;;;;;5056111;28;20032;-81
2024/02/04 04:01:12;;;;;;;2.83;1.10;;;7.20;98.00;;;;;;5053614;28;20514;-81
2024/02/04 04:03:41;;;;;;;3.55;1.38;;;7.30;97.90;;;;;;5049555;28;20037;-81
2024/02/04 04:06:07;;;;;;;4.50;1.90;;;7.00;98.30;;;;;;5050356;28;20111;-81
2024/02/04 04:08:33;;;;;;;3.25;1.55;;;7.00;98.60;;;;;;5050592;28;23656;-82
2024/02/04 04:10:58;;;;;;;3.13;1.38;;;7.00;99.10;;;;;;5050625;28;20052;-82
2024/02/04 04:13:24;;;;;;;2.95;1.27;;;6.90;98.40;;;;;;5051549;28;20037;-82
2024/02/04 04:15:51;;;;;;;3.30;1.52;;;7.30;97.90;;;;;;5050765;28;20802;-81
2024/02/04 04:18:16;;;;;;;3.20;1.60;;;7.60;97.70;;;;;;5048796;28;20036;-81
2024/02/04 04:20:42;;;;;;;4.85;1.70;;;7.50;97.60;;;;;;5050099;28;20028;-82
2024/02/04 04:23:08;;;;;;;5.28;1.90;;;7.70;97.50;;;;;;5048454;28;20145;-82
2024/02/04 04:25:34;;;;;;;4.00;1.73;;;7.80;97.10;;;;;;5049890;28;20781;-81
2024/02/04 04:27:59;;;;;;;2.47;1.42;;;7.70;97.10;;;;;;5050977;28;20045;-82
2024/02/04 04:30:25;;;;;;;4.82;1.80;;;7.80;97.00;;;;;;5051019;28;20033;-82
2024/02/04 04:32:51;;;;;;;3.63;1.52;;;8.10;96.70;;;;;;5051755;28;20044;-82
2024/02/04 04:35:16;;;;;;;2.15;1.10;;;8.20;96.50;;;;;;5052929;28;20614;-82
2024/02/04 04:37:42;;;;;;;4.03;1.65;;;7.90;96.90;;;;;;5052023;28;20037;-81
2024/02/04 04:40:08;;;;;;;2.45;1.33;;;7.50;97.70;;;;;;5052530;28;20040;-81
2024/02/04 04:42:34;;;;;;;4.10;1.70;;;7.40;97.70;;;;;;5050681;28;20463;-82
2024/02/04 04:45:00;;;;;;;3.08;1.58;;;7.40;97.80;;;;;;5050250;28;20029;-81
2024/02/04 04:47:25;;;;;;;3.65;1.38;;;7.20;97.80;;;;;;5052336;28;20405;-81
2024/02/04 04:49:51;;;;;;;4.00;2.00;;;7.30;97.80;;;;;;5050100;28;20122;-82
2024/02/04 04:52:17;;;;;;;3.80;1.00;;;7.70;97.40;;;;;;5051540;28;20025;-82
2024/02/04 04:54:42;;;;;;;2.03;0.85;;;8.40;96.10;;;;;;5046439;28;20379;-82
2024/02/04 04:57:08;;;;;;;4.72;1.33;;;8.50;95.80;;;;;;5030711;28;20080;-82
2024/02/04 04:59:36;;;;;;;2.88;1.52;;;8.00;96.70;;;;;;5049298;28;20085;-82
2024/02/04 05:02:01;;;;;;;3.50;1.42;;;7.60;97.50;;;;;;5047944;28;20024;-81
2024/02/04 05:04:27;;;;;;;2.70;1.20;;;7.50;97.50;;;;;;5048516;28;20032;-82
2024/02/04 05:06:53;;;;;;;3.58;1.45;;;7.30;97.80;;;;;;5048386;28;20062;-82
2024/02/04 05:09:18;;;;;;;3.53;1.60;;;7.30;97.90;;;;;;5047789;28;20392;-82
2024/02/04 05:11:44;;;;;;;2.72;1.30;;;7.30;97.70;;;;;;5045355;28;20040;-81
2024/02/04 05:14:10;;;;;;;3.67;1.10;;;7.40;97.20;;;;;;5049317;28;20036;-82
2024/02/04 05:16:36;;;;;;;2.60;0.95;;;7.60;96.60;;;;;;5048451;28;20032;-82
2024/02/04 05:19:02;;;;;;;2.05;0.90;;;7.60;96.70;;;;;;5047319;28;20079;-81
2024/02/04 05:21:28;;;;;;;2.88;0.95;;;7.50;96.60;;;;;;5051475;28;20039;-81
2024/02/04 05:23:54;;;;;;;4.60;1.10;;;7.80;96.20;;;;;;5050903;28;20074;-82
2024/02/04 05:26:20;;;;;;;4.45;1.20;;;8.20;95.70;;;;;;5051075;28;20040;-82
2024/02/04 05:28:46;;;;;;;3.53;1.52;;;8.00;96.20;;;;;;5047953;28;20025;-82
2024/02/04 05:31:11;;;;;;;2.65;1.10;;;7.70;96.90;;;;;;5047991;28;20035;-82
2024/02/04 05:33:37;;;;;;;2.15;0.98;;;7.50;96.70;;;;;;5047522;28;20029;-81
2024/02/04 05:36:03;;;;;;;2.08;0.88;;;7.40;96.50;;;;;;5048304;28;20033;-82
2024/02/04 05:38:30;;;;;;;3.88;0.85;;;7.50;96.40;;;;;;5049293;28;20617;-81
2024/02/04 05:40:55;;;;;;;2.50;0.95;;;7.50;96.20;;;;;;5050733;28;20025;-82
2024/02/04 05:43:21;;;;;;;2.53;1.00;;;7.40;96.80;;;;;;5051753;28;20624;-81
2024/02/04 05:45:47;;;;;;;3.38;1.20;;;7.40;96.70;;;;;;5047786;28;20036;-81
2024/02/04 05:48:13;;;;;;;4.10;1.55;;;7.20;96.90;;;;;;5050594;28;20036;-82
2024/02/04 05:50:39;;;;;;;3.78;1.58;;;7.10;97.00;;;;;;5051492;28;20032;-82
2024/02/04 05:53:04;;;;;;;3.67;1.45;;;7.00;97.00;;;;;;5033718;28;21313;-82
2024/02/04 05:55:30;;;;;;;3.10;1.63;;;7.00;97.30;;;;;;5051591;28;20115;-81
2024/02/04 05:57:56;;;;;;;1.73;1.00;;;7.10;97.20;;;;;;5051664;28;20040;-82
2024/02/04 06:00:23;;;;;;;2.50;1.00;;;7.10;97.10;;;;;;5049902;28;20047;-82
2024/02/04 06:02:48;;;;;;;3.38;1.15;;;7.50;96.40;;;;;;5055221;28;20032;-80
2024/02/04 06:05:14;;;;;;;4.28;1.00;;;7.80;95.80;;;;;;5054870;28;20359;-84
2024/02/04 06:07:42;;;;;;;2.50;0.90;;;7.90;95.90;;;;;;5044625;28;20037;-81
2024/02/04 06:10:11;;;;;;;1.65;0.85;;;8.00;95.60;;;;;;5047186;28;20063;-81
2024/02/04 06:12:40;;;;;;;1.48;0.60;;;7.90;95.50;;;;;;5045561;28;20166;-81
2024/02/04 06:15:11;;;;;;;2.17;1.00;;;7.70;96.20;;;;;;5048500;28;20032;-83
2024/02/04 06:17:37;;;;;;;2.17;0.85;;;8.10;98.00;;;;;;5048833;28;20037;-81
2024/02/04 06:20:03;;;;;;;3.83;1.02;;;8.20;95.30;;;;;;5050155;28;20032;-81
2024/02/04 06:22:29;;;;;;;1.77;0.73;;;8.30;95.20;;;;;;5030437;28;20049;-81
2024/02/04 06:24:55;;;;;;;1.45;0.70;;;8.10;95.30;;;;;;5045908;28;20089;-81
2024/02/04 06:27:20;;;;;;;4.43;0.90;;;7.80;95.50;;;;;;5050382;28;20042;-81
2024/02/04 06:29:46;;;;;;;2.00;0.93;;;7.50;96.00;;;;;;5047562;28;20042;-81
2024/02/04 06:32:13;;;;;;;2.90;1.67;;;7.10;96.70;;;;;;5047028;28;20599;-81
2024/02/04 06:34:39;;;;;;;2.30;1.25;;;6.40;98.20;;;;;;5048385;28;20028;-81
2024/02/04 06:37:04;;;;;;;3.35;1.13;;;6.30;98.60;;;;;;5046511;28;20070;-80
2024/02/04 06:39:30;;;;;;;1.92;0.77;;;7.00;96.80;;;;;;5046858;28;20047;-81
2024/02/04 06:41:56;;;;;;;1.85;0.80;;;7.30;96.40;;;;;;5048338;28;20115;-80
2024/02/04 06:44:21;;;;;;;2.75;1.10;;;7.40;96.20;;;;;;5047237;28;20368;-81
2024/02/04 06:46:47;;;;;;;5.55;3.20;;;7.10;96.80;;;;;;5051196;28;20374;-81
2024/02/04 06:49:18;;;;;;;4.43;2.58;;;6.70;97.90;;;;;;5049822;28;20490;-80
2024/02/04 06:51:44;;;;;;;4.88;2.20;;;6.50;98.20;;;;;;5050072;28;20052;-80
2024/02/04 06:54:10;;;;;;;4.50;1.95;;;6.30;98.60;;;;;;5051006;28;20052;-80
2024/02/04 06:56:36;;;;;;;3.55;1.92;;;6.10;98.80;;;;;;5031704;28;20039;-80
2024/02/04 06:59:02;;;;;;;5.05;2.20;;;6.00;98.90;;;;;;5047885;28;20056;-80
2024/02/04 07:01:28;;;;;;;6.57;2.13;;;6.10;98.80;;;;;;5050250;28;20136;-81
2024/02/04 07:03:54;;;;;;;11.27;4.85;;;5.90;99.20;;;;;;5048655;28;20033;-80
2024/02/04 07:06:20;;;;;;;7.22;3.67;;;5.90;99.20;;;;;;5047749;28;20036;-82
2024/02/04 07:08:45;;;;;;;5.65;2.70;;;5.90;99.50;;;;;;5046457;28;20039;-81
2024/02/04 07:11:11;;;;;;;7.47;2.47;;;5.80;99.70;;;;;;5046662;28;20037;-80
2024/02/04 07:13:37;;;;;;;5.53;2.35;;;5.90;99.70;;;;;;5048297;28;20566;-82
2024/02/04 07:16:02;;;;;;;4.50;1.70;;;5.90;99.40;;;;;;5046815;28;20032;-82
2024/02/04 07:18:28;;;;;;;4.15;1.75;;;6.20;99.00;;;;;;5045650;28;20036;-82
2024/02/04 07:20:54;;;;;;;12.52;6.25;;;6.30;98.90;;;;;;5041850;28;20071;-82
2024/02/04 07:23:19;;;;;;;16.33;7.45;;;6.40;98.90;;;;;;5045625;28;20043;-82
2024/02/04 07:25:45;;;;;;;8.82;3.33;;;6.30;98.90;;;;;;5043185;28;20056;-83
2024/02/04 07:28:11;;;;;;;6.93;2.78;;;6.40;99.10;;;;;;5045433;28;20045;-81
2024/02/04 07:30:37;;;;;;;5.03;2.47;;;6.20;99.40;;;;;;5049248;28;20044;-80
2024/02/04 07:33:02;;;;;;;4.72;2.38;;;6.30;99.30;;;;;;5050634;28;20037;-80
2024/02/04 07:35:28;;;;;;;4.57;2.15;;;6.40;98.80;;;;;;5053317;28;20567;-80
2024/02/04 07:37:54;;;;;;;3.25;1.60;;;6.40;99.10;;;;;;5051595;28;20119;-81
2024/02/04 07:40:19;;;;;;;4.38;1.63;;;6.40;99.00;;;;;;5051684;28;20094;-81
2024/02/04 07:42:45;;;;;;;4.97;1.83;;;6.30;99.10;;;;;;5052892;28;20073;-81
2024/02/04 07:45:11;;;;;;;3.83;1.52;;;6.30;99.30;;;;;;5051442;28;20039;-81
2024/02/04 07:47:37;;;;;;;8.95;1.98;;;6.30;99.30;;;;;;5051021;28;20040;-81
2024/02/04 07:50:03;;;;;;;5.90;1.80;;;6.40;98.90;;;;;;5050370;28;20367;-80
2024/02/04 07:52:28;;;;;;;4.43;2.10;;;6.40;99.90;;;;;;5051109;28;20146;-82
2024/02/04 07:54:54;;;;;;;5.85;2.38;;;6.40;99.40;;;;;;5052665;28;20222;-80
2024/02/04 07:57:20;;;;;;;4.22;1.90;;;6.50;98.90;;;;;;5053985;28;20033;-82
2024/02/04 07:59:46;;;;;;;3.90;1.83;;;6.80;98.30;;;;;;5052207;28;20358;-82
2024/02/04 08:02:12;;;;;;;4.50;1.92;;;6.90;98.00;;;;;;5052030;28;20024;-82
2024/02/04 08:04:41;;;;;;;3.00;1.52;;;7.00;98.20;;;;;;5051764;28;20040;-83
2024/02/04 08:07:06;;;;;;;7.00;3.20;;;6.90;98.40;;;;;;5050837;28;20071;-81
2024/02/04 08:09:32;;;;;;;5.03;2.20;;;7.00;98.00;;;;;;5050213;28;20135;-81
2024/02/04 08:11:57;;;;;;;3.55;1.63;;;7.00;98.10;;;;;;5053844;28;20032;-83
2024/02/04 08:14:23;;;;;;;3.45;1.67;;;7.00;98.00;;;;;;5052436;28;20446;-83
2024/02/04 08:16:50;;;;;;;3.40;1.38;;;7.10;97.80;;;;;;5052614;28;20040;-83
2024/02/04 08:19:15;;;;;;;4.47;1.48;;;7.40;97.00;;;;;;5053303;28;20114;-80
2024/02/04 08:21:41;;;;;;;3.03;1.40;;;7.60;96.70;;;;;;5053441;28;20028;-80
2024/02/04 08:24:07;;;;;;;2.03;0.90;;;7.60;96.60;;;;;;5051525;28;20111;-80
2024/02/04 08:26:33;;;;;;;2.38;1.13;;;7.70;96.70;;;;;;5051911;28;20598;-80
2024/02/04 08:28:59;;;;;;;3.88;1.33;;;7.70;96.70;;;;;;5051586;28;21342;-80
2024/02/04 08:31:25;;;;;;;2.92;1.30;;;7.60;96.70;;;;;;5052534;28;20063;-80
2024/02/04 08:33:52;;;;;;;2.85;1.23;;;7.60;96.70;;;;;;5053892;28;20055;-81
2024/02/04 08:36:18;;;;;;;5.85;1.48;;;7.40;97.10;;;;;;5052686;28;20082;-81
2024/02/04 08:38:44;;;;;;;3.22;1.77;;;7.10;97.80;;;;;;5048296;28;20437;-83
2024/02/04 08:41:09;;;;;;;4.30;1.65;;;7.10;97.70;;;;;;5049697;28;20038;-80
2024/02/04 08:43:35;;;;;;;5.88;1.80;;;7.10;97.50;;;;;;5051793;28;20054;-82
2024/02/04 08:46:01;;;;;;;5.53;2.13;;;7.20;97.20;;;;;;5048189;28;20064;-83
2024/02/04 08:48:26;;;;;;;2.90;1.50;;;7.30;97.20;;;;;;5049589;28;20036;-82
2024/02/04 08:50:54;;;;;;;3.17;1.60;;;7.40;97.10;;;;;;5049180;28;20040;-82
2024/02/04 08:53:20;;;;;;;3.53;1.80;;;7.40;97.10;;;;;;5049535;28;20530;-83
2024/02/04 08:55:46;;;;;;;5.40;2.05;;;7.10;97.60;;;;;;5050614;28;20119;-83
2024/02/04 08:58:12;;;;;;;7.35;1.77;;;6.90;97.70;;;;;;5051167;28;21448;-82
2024/02/04 09:00:37;;;;;;;8.25;1.63;;;6.90;97.80;;;;;;5050984;28;20039;-83
2024/02/04 09:03:03;;;;;;;5.10;1.67;;;6.90;97.80;;;;;;5051836;28;20064;-81
2024/02/04 09:05:29;;;;;;;3.65;1.35;;;7.00;97.60;;;;;;5051739;28;20720;-81
2024/02/04 09:07:55;;;;;;;4.18;1.73;;;7.10;97.40;;;;;;5052462;28;20044;-82
2024/02/04 09:10:21;;;;;;;2.65;1.10;;;7.30;97.10;;;;;;5051249;28;20056;-80
2024/02/04 09:12:47;;;;;;;2.13;1.10;;;7.50;96.70;;;;;;5051398;28;20040;-80
2024/02/04 09:15:13;;;;;;;4.63;1.75;;;7.60;96.70;;;;;;5052714;28;20043;-80
2024/02/04 09:17:39;;;;;;;4.00;1.77;;;7.60;96.60;;;;;;5051711;28;20046;-80
2024/02/04 09:20:05;;;;;;;2.47;1.17;;;7.70;96.60;;;;;;5052147;28;20111;-79
2024/02/04 09:22:31;;;;;;;3.00;1.38;;;7.80;96.30;;;;;;5051830;28;20475;-80
2024/02/04 09:24:57;;;;;;;5.25;2.00;;;7.60;97.00;;;;;;5053548;28;20510;-81
2024/02/04 09:27:23;;;;;;;4.30;2.00;;;7.30;97.50;;;;;;5050901;28;20055;-79
2024/02/04 09:29:48;;;;;;;4.78;1.92;;;7.20;98.10;;;;;;5048844;28;20080;-80
2024/02/04 09:32:14;;;;;;;4.38;1.65;;;7.10;98.20;;;;;;5049443;28;20086;-81
2024/02/04 09:34:39;;;;;;;3.70;1.58;;;7.20;98.20;;;;;;5048381;28;20029;-81
2024/02/04 09:37:06;;;;;;;2.45;1.27;;;7.10;98.70;;;;;;5047671;28;20119;-80
2024/02/04 09:39:31;;;;;;;3.67;1.75;;;7.10;98.70;;;;;;5050496;28;20045;-81
2024/02/04 09:41:57;;;;;;;4.03;1.20;;;7.20;98.50;;;;;;5048682;28;20045;-80
2024/02/04 09:44:24;;;;;;;3.05;1.30;;;7.30;97.70;;;;;;5052148;28;20040;-80
2024/02/04 09:46:50;;;;;;;4.60;1.48;;;7.60;96.90;;;;;;5051018;28;20117;-80
2024/02/04 09:49:15;;;;;;;3.17;1.52;;;7.70;96.80;;;;;;5049352;28;20485;-81
2024/02/04 09:51:42;;;;;;;5.45;1.20;;;7.80;97.40;;;;;;5049685;28;20036;-80
2024/02/04 09:54:10;;;;;;;4.57;1.40;;;7.90;96.80;;;;;;5050039;28;20032;-82
2024/02/04 09:56:38;;;;;;;3.97;1.55;;;8.00;96.40;;;;;;5049986;28;20055;-82
2024/02/04 09:59:04;;;;;;;5.00;1.55;;;8.10;96.20;;;;;;5050928;28;20040;-82
2024/02/04 10:01:31;;;;;;;45.78;17.08;;;8.30;95.90;;;;;;5034096;28;20086;-82
2024/02/04 10:03:57;;;;;;;50.20;17.20;;;8.50;95.80;;;;;;5050086;28;20028;-82
2024/02/04 10:06:24;;;;;;;19.30;9.57;;;8.60;96.50;;;;;;5050322;28;20036;-81
2024/02/04 10:08:50;;;;;;;15.35;6.30;;;8.40;97.10;;;;;;5051764;28;20025;-82
2024/02/04 10:11:16;;;;;;;11.23;4.82;;;8.30;97.00;;;;;;5049481;28;20102;-82
2024/02/04 10:13:46;;;;;;;5.43;2.53;;;8.30;97.30;;;;;;5049971;28;20111;-82
2024/02/04 10:16:16;;;;;;;6.50;2.63;;;8.40;96.50;;;;;;5051197;28;20146;-80
2024/02/04 10:18:47;;;;;;;7.35;2.53;;;8.50;96.00;;;;;;5047651;28;20032;-81
2024/02/04 10:21:19;;;;;;;4.55;2.13;;;8.60;96.70;;;;;;5053219;28;20042;-80
2024/02/04 10:23:46;;;;;;;4.57;1.92;;;8.50;96.70;;;;;;5053974;28;20038;-80
2024/02/04 10:26:11;;;;;;;10.07;2.70;;;8.50;96.50;;;;;;5055429;28;20390;-82
2024/02/04 10:28:39;;;;;;;3.95;1.30;;;8.60;96.00;;;;;;5053124;28;20041;-79
2024/02/04 10:31:04;;;;;;;3.42;1.25;;;8.60;95.90;;;;;;5054866;28;20114;-79
2024/02/04 10:33:31;;;;;;;3.95;1.40;;;8.80;95.50;;;;;;5052935;28;20033;-79
2024/02/04 10:35:57;;;;;;;5.40;2.22;;;9.00;95.50;;;;;;5054147;28;20037;-80
2024/02/04 10:38:25;;;;;;;5.68;2.85;;;9.00;96.10;;;;;;5053719;28;20044;-79
2024/02/04 10:40:53;;;;;;;8.13;5.20;;;9.00;96.70;;;;;;5054050;28;20115;-80
2024/02/04 10:43:21;;;;;;;6.38;3.42;;;9.10;96.80;;;;;;5054010;28;20028;-82
2024/02/04 10:45:47;;;;;;;4.30;1.92;;;9.10;96.30;;;;;;5054427;28;20025;-81
2024/02/04 10:48:19;;;;;;;3.88;2.13;;;9.20;96.20;;;;;;5053083;28;20037;-81
2024/02/04 10:50:47;;;;;;;4.22;1.90;;;9.40;96.40;;;;;;5054292;28;20468;-81
2024/02/04 10:53:19;;;;;;;4.00;1.75;;;9.50;96.30;;;;;;5054480;28;20039;-82
2024/02/04 10:55:47;;;;;;;13.20;7.90;;;9.50;96.00;;;;;;5054546;28;20116;-81
2024/02/04 10:58:16;;;;;;;11.02;7.35;;;9.70;96.10;;;;;;5054290;28;20540;-82
2024/02/04 11:00:44;;;;;;;5.50;3.17;;;9.80;95.90;;;;;;5054257;28;20597;-81
2024/02/04 11:03:12;;;;;;;4.82;2.10;;;9.80;95.80;;;;;;5054005;28;20025;-81
2024/02/04 11:05:42;;;;;;;5.40;2.92;;;9.80;95.20;;;;;;5038331;28;20673;-81
2024/02/04 11:08:10;;;;;;;3.95;1.70;;;10.00;95.10;;;;;;5051438;28;20083;-82
2024/02/04 11:10:38;;;;;;;2.95;1.48;;;10.00;95.20;;;;;;5048799;28;20057;-81
2024/02/04 11:13:06;;;;;;;3.28;1.58;;;10.20;94.60;;;;;;5057576;28;20109;-81
2024/02/04 11:15:37;;;;;;;3.50;1.27;;;10.30;94.00;;;;;;5057723;28;20024;-81
2024/02/04 11:18:13;;;;;;;7.55;5.28;;;10.50;93.70;;;;;;5056231;28;20056;-82
2024/02/04 11:20:58;;;;;;;6.03;2.30;;;10.70;93.80;;;;;;5052862;28;20041;-82
2024/02/04 11:23:45;;;;;;;4.00;1.55;;;10.70;93.80;;;;;;5053410;28;20065;-82
2024/02/04 11:26:11;;;;;;;5.95;2.67;;;10.80;94.20;;;;;;5054293;28;20086;-82
2024/02/04 11:28:39;;;;;;;6.18;2.80;;;10.90;94.60;;;;;;5053110;28;20052;-82
2024/02/04 11:31:05;;;;;;;5.78;2.90;;;11.10;94.40;;;;;;5053884;28;20422;-82
2024/02/04 11:33:31;;;;;;;4.00;2.20;;;11.10;94.10;;;;;;5053321;28;20028;-82
2024/02/04 11:36:07;;;;;;;6.50;2.70;;;11.10;94.40;;;;;;5050620;28;20032;-82
2024/02/04 11:38:41;;;;;;;4.00;2.03;;;11.10;94.10;;;;;;5052019;28;20032;-82
2024/02/04 11:41:08;;;;;;;16.30;8.30;;;11.10;93.80;;;;;;5053531;28;20067;-82
2024/02/04 11:43:35;;;;;;;17.00;8.50;;;11.20;93.70;;;;;;5052321;28;20071;-82
2024/02/04 11:46:03;;;;;;;9.73;4.70;;;11.30;93.90;;;;;;5054659;28;20072;-82
2024/02/04 11:48:30;;;;;;;5.88;3.80;;;11.30;93.50;;;;;;5052562;28;20725;-82
2024/02/04 11:50:59;;;;;;;7.68;3.08;;;11.30;93.30;;;;;;5053160;28;20066;-83
2024/02/04 11:53:28;;;;;;;5.45;2.35;;;11.40;93.50;;;;;;5053359;28;20072;-82
2024/02/04 11:55:54;;;;;;;5.05;1.77;;;11.60;93.10;;;;;;5054241;28;20028;-82
2024/02/04 11:58:20;;;;;;;6.13;1.70;;;11.60;92.80;;;;;;5051655;28;20033;-81
2024/02/04 12:00:47;;;;;;;7.72;1.88;;;11.70;93.10;;;;;;5050223;28;20040;-81
2024/02/04 12:03:12;;;;;;;5.38;1.80;;;11.90;93.20;;;;;;5052795;28;20055;-80
2024/02/04 12:05:38;;;;;;;4.10;1.75;;;11.90;93.30;;;;;;5051621;28;21373;-80
2024/02/04 12:08:08;;;;;;;4.22;1.83;;;11.80;92.90;;;;;;5048681;28;20063;-81
2024/02/04 12:10:35;;;;;;;3.20;1.75;;;11.80;93.10;;;;;;5049160;28;20126;-80
2024/02/04 12:13:06;;;;;;;8.73;2.30;;;11.80;93.50;;;;;;5051197;28;20041;-81
2024/02/04 12:15:38;;;;;;;4.20;2.10;;;11.90;93.20;;;;;;5048954;28;20036;-80
2024/02/04 12:18:09;;;;;;;4.00;1.73;;;12.00;93.50;;;;;;5051410;28;20037;-82
2024/02/04 12:20:36;;;;;;;5.68;2.30;;;12.10;92.70;;;;;;5053815;28;20028;-82
2024/02/04 12:23:06;;;;;;;5.57;1.98;;;12.10;92.60;;;;;;5049951;28;20112;-82
2024/02/04 12:25:33;;;;;;;3.17;1.40;;;12.10;93.20;;;;;;5052097;28;20032;-82
2024/02/04 12:27:59;;;;;;;6.55;2.05;;;12.00;93.00;;;;;;5053510;28;20139;-82
2024/02/04 12:30:26;;;;;;;8.32;2.28;;;11.90;93.20;;;;;;5052224;28;20051;-82
2024/02/04 12:33:06;;;;;;;4.35;1.70;;;11.90;93.40;;;;;;5050942;28;20032;-82
2024/02/04 12:35:32;;;;;;;4.15;1.90;;;12.00;93.40;;;;;;5053734;28;20238;-82
2024/02/04 12:37:59;;;;;;;4.18;1.55;;;12.00;93.10;;;;;;5048670;28;20033;-82
2024/02/04 12:40:28;;;;;;;4.93;1.67;;;12.10;93.30;;;;;;5051298;28;20067;-80
2024/02/04 12:42:59;;;;;;;3.20;1.50;;;12.20;93.60;;;;;;5052559;28;20098;-81
2024/02/04 12:45:25;;;;;;;4.43;1.90;;;12.20;93.30;;;;;;5052937;28;20036;-81
2024/02/04 12:47:52;;;;;;;3.90;1.85;;;12.20;93.20;;;;;;5052229;28;21091;-83
2024/02/04 12:50:19;;;;;;;4.68;2.40;;;12.40;93.60;;;;;;5047868;28;20055;-81
2024/02/04 12:53:00;;;;;;;4.32;1.85;;;12.60;93.10;;;;;;5052951;28;20508;-80