Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:07;;;;;;;3.30;2.13;;;16.20;81.70;;;;;;5051863;28;20047;-74
2023/05/11 00:02:32;;;;;;;3.88;2.13;;;16.20;81.70;;;;;;5051739;28;20468;-74
2023/05/11 00:04:58;;;;;;;2.88;2.03;;;16.20;81.80;;;;;;5050780;28;20050;-73
2023/05/11 00:07:24;;;;;;;4.68;1.98;;;16.20;81.80;;;;;;5037149;28;20020;-73
2023/05/11 00:09:50;;;;;;;4.07;2.47;;;16.20;81.80;;;;;;5051306;28;20509;-70
2023/05/11 00:12:15;;;;;;;2.85;1.73;;;16.20;81.80;;;;;;5034214;28;20120;-70
2023/05/11 00:14:41;;;;;;;5.60;2.50;;;16.20;81.80;;;;;;5051611;28;20037;-69
2023/05/11 00:17:07;;;;;;;4.10;2.53;;;16.20;81.80;;;;;;5032899;28;20304;-69
2023/05/11 00:19:32;;;;;;;2.90;2.15;;;16.20;81.90;;;;;;5050650;28;20033;-69
2023/05/11 00:21:58;;;;;;;2.63;1.73;;;16.10;81.90;;;;;;5051529;28;20041;-69
2023/05/11 00:24:24;;;;;;;4.03;2.42;;;16.10;82.00;;;;;;5051621;28;20049;-69
2023/05/11 00:26:50;;;;;;;2.80;1.58;;;16.10;82.00;;;;;;5032218;28;20400;-69
2023/05/11 00:29:16;;;;;;;2.85;2.00;;;16.10;82.10;;;;;;5033297;28;20056;-69
2023/05/11 00:31:46;;;;;;;4.82;3.10;;;16.20;82.00;;;;;;5032998;28;20047;-69
2023/05/11 00:34:20;;;;;;;3.78;2.10;;;16.10;82.00;;;;;;5048328;28;20045;-69
2023/05/11 00:36:46;;;;;;;3.45;2.33;;;16.10;82.10;;;;;;5033007;28;20054;-69
2023/05/11 00:39:12;;;;;;;7.18;2.90;;;16.10;82.20;;;;;;5050532;28;20037;-69
2023/05/11 00:41:38;;;;;;;4.15;2.47;;;16.10;82.20;;;;;;5034176;28;20032;-69
2023/05/11 00:44:04;;;;;;;4.90;2.53;;;16.10;82.30;;;;;;5049489;28;20021;-73
2023/05/11 00:46:30;;;;;;;4.78;2.83;;;16.10;82.30;;;;;;5049287;28;20021;-73
2023/05/11 00:48:56;;;;;;;2.30;2.00;;;16.10;82.30;;;;;;5050987;28;20538;-73
2023/05/11 00:51:22;;;;;;;4.45;2.72;;;16.10;82.20;;;;;;5050383;28;20032;-73
2023/05/11 00:53:49;;;;;;;3.75;2.67;;;16.10;82.20;;;;;;5050915;28;20053;-73
2023/05/11 00:56:15;;;;;;;3.33;2.70;;;16.10;82.20;;;;;;5044330;28;20123;-73
2023/05/11 00:58:41;;;;;;;5.47;2.85;;;16.00;82.30;;;;;;5034039;28;20472;-69
2023/05/11 01:01:07;;;;;;;4.35;2.65;;;16.00;82.50;;;;;;5049495;28;20025;-69
2023/05/11 01:03:34;;;;;;;4.72;2.40;;;16.00;82.60;;;;;;5024035;28;20029;-73
2023/05/11 01:06:22;;;;;;;2.03;1.75;;;16.00;82.60;;;;;;5049861;28;20013;-69
2023/05/11 01:09:02;;;;;;;3.35;2.53;;;16.10;82.60;;;;;;5049999;28;20039;-73
2023/05/11 01:12:09;;;;;;;4.15;2.22;;;16.10;82.60;;;;;;5050588;28;20399;-73
2023/05/11 01:14:59;;;;;;;7.20;2.65;;;16.10;82.60;;;;;;5026825;28;20044;-74
2023/05/11 01:17:39;;;;;;;3.63;2.20;;;16.00;82.60;;;;;;5010435;28;20041;-75
2023/05/11 01:20:11;;;;;;;4.82;2.53;;;16.00;82.70;;;;;;5049067;28;20111;-74
2023/05/11 01:23:07;;;;;;;4.05;2.55;;;16.00;83.30;;;;;;5050267;28;20021;-75
2023/05/11 01:25:33;;;;;;;5.85;2.33;;;16.10;82.70;;;;;;5049734;28;20443;-75
2023/05/11 01:28:35;;;;;;;4.78;2.70;;;16.00;82.80;;;;;;5032465;28;20136;-75
2023/05/11 01:31:12;;;;;;;2.97;1.83;;;16.00;82.90;;;;;;5048421;28;20036;-74
2023/05/11 01:33:45;;;;;;;4.10;2.28;;;15.90;83.00;;;;;;5049799;28;20635;-74
2023/05/11 01:36:12;;;;;;;5.38;2.42;;;15.90;83.20;;;;;;5031792;28;20024;-69
2023/05/11 01:38:41;;;;;;;4.82;2.53;;;15.90;83.10;;;;;;5049146;28;20029;-76
2023/05/11 01:41:12;;;;;;;3.65;2.13;;;15.90;83.10;;;;;;5050054;28;20020;-76
2023/05/11 01:43:39;;;;;;;4.47;2.38;;;16.00;83.00;;;;;;5042573;28;20028;-76
2023/05/11 01:46:08;;;;;;;2.97;2.08;;;16.00;83.10;;;;;;5048989;28;20480;-76
2023/05/11 01:48:39;;;;;;;3.50;2.28;;;15.90;83.10;;;;;;5049883;28;20048;-77
2023/05/11 01:51:06;;;;;;;4.20;2.55;;;15.90;83.30;;;;;;5049767;28;20025;-70
2023/05/11 01:53:35;;;;;;;3.15;1.98;;;15.80;83.40;;;;;;5031425;28;20052;-70
2023/05/11 01:56:02;;;;;;;3.42;2.35;;;15.80;83.50;;;;;;5048189;28;20056;-69
2023/05/11 01:58:29;;;;;;;6.07;3.13;;;15.80;83.50;;;;;;5049297;28;20025;-70
2023/05/11 02:00:55;;;;;;;3.25;2.28;;;15.80;83.60;;;;;;5049030;28;20055;-70
2023/05/11 02:03:22;;;;;;;2.20;1.67;;;15.80;83.50;;;;;;5050124;28;20021;-77
2023/05/11 02:05:49;;;;;;;4.15;2.22;;;15.80;83.40;;;;;;5048145;28;20044;-70
2023/05/11 02:08:17;;;;;;;4.28;3.05;;;15.90;83.30;;;;;;5049732;28;20223;-77
2023/05/11 02:10:46;;;;;;;4.15;2.72;;;15.90;83.30;;;;;;5030947;28;20383;-77
2023/05/11 02:13:14;;;;;;;3.30;2.50;;;15.90;83.30;;;;;;5049182;28;20551;-70
2023/05/11 02:15:41;;;;;;;4.47;2.83;;;15.90;83.30;;;;;;5047814;28;20460;-70
2023/05/11 02:18:11;;;;;;;2.53;1.92;;;15.90;83.40;;;;;;5049574;28;20029;-78
2023/05/11 02:20:41;;;;;;;5.88;3.08;;;15.80;83.50;;;;;;5048130;28;20036;-70
2023/05/11 02:23:08;;;;;;;6.22;2.83;;;15.90;83.60;;;;;;5049230;28;20221;-70
2023/05/11 02:25:38;;;;;;;5.07;2.67;;;15.90;83.70;;;;;;5048525;28;20028;-78
2023/05/11 02:28:05;;;;;;;3.40;2.90;;;15.80;83.70;;;;;;5027857;28;20032;-70
2023/05/11 02:30:33;;;;;;;4.15;2.63;;;15.80;83.80;;;;;;5030439;28;20030;-70
2023/05/11 02:33:05;;;;;;;7.40;2.55;;;15.80;83.80;;;;;;5046978;28;20033;-78
2023/05/11 02:35:36;;;;;;;3.13;2.30;;;15.90;83.90;;;;;;5047785;28;20017;-78
2023/05/11 02:38:03;;;;;;;4.43;2.70;;;15.90;83.80;;;;;;5042260;28;20043;-75
2023/05/11 02:40:36;;;;;;;5.05;2.80;;;15.90;83.70;;;;;;5033207;28;20045;-76
2023/05/11 02:43:09;;;;;;;3.20;1.83;;;15.90;83.70;;;;;;5049156;28;20033;-68
2023/05/11 02:45:36;;;;;;;4.28;2.03;;;16.00;83.70;;;;;;5048073;28;20056;-68
2023/05/11 02:48:09;;;;;;;3.33;2.35;;;15.90;83.60;;;;;;5030640;28;20036;-68
2023/05/11 02:50:40;;;;;;;3.60;2.33;;;16.00;83.60;;;;;;5048191;28;20029;-71
2023/05/11 02:53:13;;;;;;;3.70;2.15;;;15.90;83.60;;;;;;5029979;28;20072;-67
2023/05/11 02:55:40;;;;;;;4.30;2.42;;;15.90;83.60;;;;;;5034779;28;20385;-70
2023/05/11 02:58:06;;;;;;;2.10;1.67;;;15.90;83.60;;;;;;5048011;28;20111;-68
2023/05/11 03:00:33;;;;;;;3.97;2.38;;;15.90;83.50;;;;;;5047271;28;20029;-70
2023/05/11 03:02:58;;;;;;;3.33;1.95;;;15.90;83.50;;;;;;5047647;28;20133;-68
2023/05/11 03:05:24;;;;;;;2.90;1.83;;;15.80;83.50;;;;;;5046572;28;20108;-68
2023/05/11 03:07:52;;;;;;;3.65;2.60;;;15.80;83.60;;;;;;5020081;28;20022;-68
2023/05/11 03:10:18;;;;;;;4.50;1.95;;;15.80;83.80;;;;;;5047456;28;20040;-68
2023/05/11 03:12:45;;;;;;;2.20;1.77;;;15.80;83.80;;;;;;5047985;28;20029;-70
2023/05/11 03:15:11;;;;;;;3.95;2.35;;;15.80;83.80;;;;;;5049837;28;20111;-68
2023/05/11 03:17:38;;;;;;;3.58;2.13;;;15.80;83.80;;;;;;5049148;28;20032;-68
2023/05/11 03:20:06;;;;;;;3.92;2.22;;;15.70;83.80;;;;;;5032244;28;20109;-69
2023/05/11 03:22:33;;;;;;;2.38;2.03;;;15.70;83.90;;;;;;5049631;28;20017;-69
2023/05/11 03:25:01;;;;;;;5.20;2.72;;;15.70;83.90;;;;;;5027987;28;20025;-68
2023/05/11 03:27:28;;;;;;;3.28;2.35;;;15.60;83.90;;;;;;5051065;28;20021;-68
2023/05/11 03:29:56;;;;;;;7.60;2.78;;;15.60;84.10;;;;;;5050237;28;20348;-68
2023/05/11 03:32:22;;;;;;;4.30;2.90;;;15.60;84.10;;;;;;5050228;28;20033;-76
2023/05/11 03:34:48;;;;;;;3.78;2.45;;;15.60;84.10;;;;;;5048609;28;20163;-76
2023/05/11 03:37:16;;;;;;;3.15;2.15;;;15.60;84.10;;;;;;5033165;28;20036;-76
2023/05/11 03:39:45;;;;;;;5.35;2.53;;;15.60;84.00;;;;;;5049748;28;20650;-68
2023/05/11 03:42:13;;;;;;;4.60;3.00;;;15.60;84.00;;;;;;5051049;28;20495;-75
2023/05/11 03:44:41;;;;;;;5.30;2.30;;;15.60;84.00;;;;;;5031371;28;20025;-68
2023/05/11 03:47:08;;;;;;;2.55;2.20;;;15.60;84.00;;;;;;5050398;28;20026;-68
2023/05/11 03:49:36;;;;;;;5.03;2.95;;;15.60;84.00;;;;;;5046329;28;20442;-75
2023/05/11 03:54:12;;;;;;;2.72;1.98;;;15.60;84.10;;;;;;5059944;28;20406;-75
2023/05/11 03:56:38;;;;;;;4.85;2.50;;;15.60;84.30;;;;;;5047972;28;20476;-67
2023/05/11 03:59:05;;;;;;;3.53;2.50;;;15.60;84.20;;;;;;5052572;28;20022;-75
2023/05/11 04:01:33;;;;;;;3.58;2.20;;;15.60;84.20;;;;;;5039221;28;20029;-75
2023/05/11 04:04:05;;;;;;;3.47;1.88;;;15.60;84.20;;;;;;5052219;28;20025;-75
2023/05/11 04:06:31;;;;;;;2.47;1.70;;;15.60;84.10;;;;;;5046116;28;20040;-68
2023/05/11 04:08:57;;;;;;;3.22;2.13;;;15.60;84.10;;;;;;5053184;28;20025;-73
2023/05/11 04:11:22;;;;;;;2.83;1.80;;;15.60;84.20;;;;;;5053123;28;20032;-67
2023/05/11 04:13:48;;;;;;;2.75;1.67;;;15.50;84.30;;;;;;5057369;28;20163;-76
2023/05/11 04:16:14;;;;;;;2.90;2.47;;;15.50;84.40;;;;;;5039274;28;20045;-75
2023/05/11 04:18:39;;;;;;;2.90;2.15;;;15.50;84.30;;;;;;5035260;28;20078;-75
2023/05/11 04:21:05;;;;;;;4.32;2.25;;;15.60;84.30;;;;;;5025664;28;20033;-75
2023/05/11 04:23:31;;;;;;;3.95;2.88;;;15.60;84.10;;;;;;5044432;28;20059;-67
2023/05/11 04:25:57;;;;;;;4.57;2.50;;;15.60;84.10;;;;;;5043570;28;20934;-75
2023/05/11 04:28:26;;;;;;;4.80;2.47;;;15.60;84.10;;;;;;5048042;28;20465;-74
2023/05/11 04:30:53;;;;;;;4.60;2.47;;;15.60;84.10;;;;;;5043661;28;20033;-68
2023/05/11 04:33:20;;;;;;;4.28;2.40;;;15.60;84.10;;;;;;5049310;28;20036;-67
2023/05/11 04:35:45;;;;;;;4.90;2.38;;;15.60;84.10;;;;;;5053321;28;21238;-67
2023/05/11 04:38:11;;;;;;;4.72;2.28;;;15.60;84.20;;;;;;5045626;28;20030;-70
2023/05/11 04:40:37;;;;;;;5.38;1.70;;;15.60;84.30;;;;;;5020846;28;20547;-67
2023/05/11 04:43:02;;;;;;;3.80;2.22;;;15.60;84.30;;;;;;5044452;28;20445;-67
2023/05/11 04:45:28;;;;;;;3.20;2.00;;;15.60;84.30;;;;;;5050072;28;20033;-75
2023/05/11 04:47:54;;;;;;;5.53;2.70;;;15.60;84.30;;;;;;5051012;28;20394;-75
2023/05/11 04:50:20;;;;;;;4.75;2.72;;;15.60;84.30;;;;;;5047209;28;20057;-68
2023/05/11 04:52:45;;;;;;;2.67;2.00;;;15.70;84.30;;;;;;5051232;28;20046;-67
2023/05/11 04:55:11;;;;;;;5.22;3.13;;;15.70;84.30;;;;;;5046536;28;20041;-67
2023/05/11 04:57:37;;;;;;;4.80;2.58;;;15.70;84.30;;;;;;5047938;28;20416;-68
2023/05/11 05:00:05;;;;;;;5.90;2.42;;;15.70;84.30;;;;;;5049218;28;20044;-67
2023/05/11 05:02:31;;;;;;;3.97;2.50;;;15.80;84.30;;;;;;5052857;28;20040;-67
2023/05/11 05:04:57;;;;;;;4.32;2.30;;;15.80;84.20;;;;;;5040268;28;20025;-67
2023/05/11 05:07:22;;;;;;;3.60;2.75;;;15.80;84.20;;;;;;5036361;28;20049;-67
2023/05/11 05:09:48;;;;;;;2.92;2.08;;;15.80;84.20;;;;;;5023488;28;20485;-67
2023/05/11 05:12:14;;;;;;;4.22;2.13;;;15.80;84.20;;;;;;5036766;28;20037;-67
2023/05/11 05:14:39;;;;;;;3.05;2.17;;;15.80;84.20;;;;;;5038441;28;20028;-67
2023/05/11 05:17:06;;;;;;;4.18;2.22;;;15.80;84.30;;;;;;5031866;28;20056;-67
2023/05/11 05:19:32;;;;;;;3.33;2.70;;;15.80;84.30;;;;;;5026190;28;20079;-67
2023/05/11 05:21:57;;;;;;;4.22;2.80;;;15.80;84.30;;;;;;5028335;28;20548;-77
2023/05/11 05:24:23;;;;;;;6.60;2.22;;;15.70;85.00;;;;;;5034392;28;20033;-67
2023/05/11 05:26:49;;;;;;;6.18;2.63;;;15.70;84.50;;;;;;5034533;28;20033;-67
2023/05/11 05:29:14;;;;;;;3.17;2.05;;;15.70;84.40;;;;;;5034095;28;20029;-68
2023/05/11 05:31:40;;;;;;;3.70;2.20;;;15.70;84.40;;;;;;5029960;28;20044;-69
2023/05/11 05:34:06;;;;;;;4.20;2.42;;;15.70;84.40;;;;;;5032878;28;20029;-68
2023/05/11 05:36:32;;;;;;;3.83;2.28;;;15.70;84.60;;;;;;5030055;28;20061;-79
2023/05/11 05:38:57;;;;;;;3.60;2.10;;;15.70;84.70;;;;;;5020166;28;20027;-68
2023/05/11 05:41:24;;;;;;;3.47;2.83;;;15.70;84.60;;;;;;5029998;28;20033;-80
2023/05/11 05:43:50;;;;;;;3.50;2.50;;;15.70;84.70;;;;;;5014262;28;20025;-69
2023/05/11 05:46:16;;;;;;;2.58;1.63;;;15.70;84.70;;;;;;5032056;28;20079;-68
2023/05/11 05:48:42;;;;;;;2.95;1.52;;;15.70;84.70;;;;;;5023829;28;20022;-81
2023/05/11 05:51:08;;;;;;;2.58;1.60;;;15.70;84.50;;;;;;5028086;28;20041;-81
2023/05/11 05:53:34;;;;;;;3.83;2.00;;;15.70;84.50;;;;;;5030075;28;20049;-68
2023/05/11 05:55:59;;;;;;;2.78;1.58;;;15.70;84.50;;;;;;5033902;28;20033;-68
2023/05/11 05:58:25;;;;;;;1.95;1.67;;;15.70;84.40;;;;;;5034069;28;20045;-68
2023/05/11 06:00:51;;;;;;;2.47;1.60;;;15.70;84.50;;;;;;5029623;28;20104;-80
2023/05/11 06:03:17;;;;;;;2.60;1.60;;;15.70;84.50;;;;;;5039691;28;20581;-81
2023/05/11 06:05:42;;;;;;;4.88;2.05;;;15.80;84.50;;;;;;5031129;28;20029;-81
2023/05/11 06:08:08;;;;;;;2.42;1.30;;;15.80;84.50;;;;;;5029692;28;20535;-68
2023/05/11 06:10:34;;;;;;;1.77;1.35;;;15.80;84.50;;;;;;5023110;28;20037;-81
2023/05/11 06:12:59;;;;;;;2.70;1.48;;;15.80;84.50;;;;;;5029646;28;20038;-81
2023/05/11 06:15:25;;;;;;;2.42;1.73;;;15.80;84.60;;;;;;5028422;28;20100;-81
2023/05/11 06:17:51;;;;;;;2.72;1.33;;;15.80;84.60;;;;;;5029380;28;20104;-68
2023/05/11 06:20:17;;;;;;;2.13;1.02;;;15.80;84.50;;;;;;5003466;28;20025;-68
2023/05/11 06:22:42;;;;;;;2.00;1.50;;;15.80;84.60;;;;;;5022154;28;20075;-68
2023/05/11 06:25:08;;;;;;;3.40;1.67;;;15.80;84.70;;;;;;5029384;28;20041;-69
2023/05/11 06:27:34;;;;;;;1.13;1.00;;;15.80;84.80;;;;;;5011685;28;20042;-68
2023/05/11 06:29:59;;;;;;;1.55;1.27;;;15.80;84.70;;;;;;5030041;28;20034;-80
2023/05/11 06:32:25;;;;;;;1.83;1.27;;;15.90;84.70;;;;;;5027650;28;20037;-69
2023/05/11 06:34:51;;;;;;;1.90;1.63;;;15.90;84.60;;;;;;5029948;28;20022;-68
2023/05/11 06:37:20;;;;;;;1.90;1.10;;;16.00;84.60;;;;;;5030465;28;20826;-79
2023/05/11 06:39:46;;;;;;;1.45;1.33;;;16.10;84.50;;;;;;5029226;28;20036;-69
2023/05/11 06:42:12;;;;;;;1.30;1.20;;;16.10;84.40;;;;;;5030297;28;20037;-68
2023/05/11 06:44:39;;;;;;;1.35;1.25;;;16.10;84.30;;;;;;5029292;28;20511;-68
2023/05/11 06:47:06;;;;;;;2.13;1.17;;;16.20;84.40;;;;;;5023663;28;20029;-70
2023/05/11 06:49:32;;;;;;;2.25;1.45;;;16.20;84.30;;;;;;5028222;28;20029;-69
2023/05/11 06:51:58;;;;;;;1.58;1.45;;;16.30;84.30;;;;;;5025442;28;20053;-69
2023/05/11 06:54:24;;;;;;;2.50;1.30;;;16.30;84.20;;;;;;5026589;28;20380;-68
2023/05/11 06:56:50;;;;;;;2.45;1.38;;;16.40;84.20;;;;;;5027800;28;20021;-68
2023/05/11 06:59:15;;;;;;;2.47;1.92;;;16.50;84.00;;;;;;5023086;28;20112;-68
2023/05/11 07:01:41;;;;;;;6.88;2.00;;;16.50;84.00;;;;;;5025973;28;20253;-68
2023/05/11 07:04:07;;;;;;;2.17;1.92;;;16.50;84.30;;;;;;5024171;28;20048;-68
2023/05/11 07:06:33;;;;;;;2.70;1.95;;;16.50;83.70;;;;;;5025593;28;20033;-68
2023/05/11 07:08:58;;;;;;;2.33;1.60;;;16.50;83.80;;;;;;5023969;28;20037;-74
2023/05/11 07:11:24;;;;;;;3.13;1.67;;;16.50;83.80;;;;;;5028278;28;20423;-70
2023/05/11 07:13:50;;;;;;;2.10;1.40;;;16.50;83.80;;;;;;5029894;28;20123;-71
2023/05/11 07:16:16;;;;;;;2.65;1.83;;;16.60;83.80;;;;;;5027708;28;20152;-75
2023/05/11 07:18:42;;;;;;;7.25;2.28;;;16.70;83.60;;;;;;5028727;28;20037;-75
2023/05/11 07:21:07;;;;;;;3.38;2.10;;;16.70;83.50;;;;;;5028168;28;20017;-71
2023/05/11 07:23:33;;;;;;;5.25;2.15;;;16.70;83.40;;;;;;5034772;28;20087;-72
2023/05/11 07:25:59;;;;;;;2.10;1.40;;;16.90;83.40;;;;;;5025397;28;20036;-71
2023/05/11 07:28:25;;;;;;;3.38;2.25;;;16.90;83.20;;;;;;5028869;28;20033;-75
2023/05/11 07:30:51;;;;;;;3.20;1.90;;;16.90;83.10;;;;;;5024308;28;20095;-74
2023/05/11 07:33:17;;;;;;;3.15;2.05;;;16.90;83.00;;;;;;5032165;28;20068;-74
2023/05/11 07:35:42;;;;;;;5.38;2.30;;;16.90;83.00;;;;;;5022575;28;20098;-73
2023/05/11 07:38:10;;;;;;;5.30;2.53;;;16.90;83.10;;;;;;5028128;28;20025;-75
2023/05/11 07:40:36;;;;;;;7.78;1.95;;;16.90;83.10;;;;;;5027264;28;20032;-71
2023/05/11 07:43:02;;;;;;;3.63;3.00;;;16.90;83.10;;;;;;5030760;28;20037;-75
2023/05/11 07:45:27;;;;;;;2.78;1.60;;;16.90;83.10;;;;;;5023188;28;20372;-75
2023/05/11 07:47:53;;;;;;;3.85;2.00;;;17.00;83.10;;;;;;5022071;28;20037;-75
2023/05/11 07:50:19;;;;;;;3.97;2.55;;;17.10;83.20;;;;;;5027478;28;20518;-75
2023/05/11 07:52:44;;;;;;;3.92;2.38;;;17.10;83.00;;;;;;5038022;28;20318;-75
2023/05/11 07:55:10;;;;;;;4.38;2.00;;;17.20;83.00;;;;;;5029315;28;20057;-75
2023/05/11 07:57:36;;;;;;;2.88;1.88;;;17.20;82.90;;;;;;5027310;28;20022;-74
2023/05/11 08:00:03;;;;;;;4.53;2.80;;;17.30;82.80;;;;;;5022057;28;20072;-74
2023/05/11 08:02:29;;;;;;;5.88;3.08;;;17.30;82.60;;;;;;5022908;28;20480;-74
2023/05/11 08:04:55;;;;;;;4.50;3.25;;;17.40;82.60;;;;;;5018863;28;20033;-74
2023/05/11 08:07:20;;;;;;;7.85;3.97;;;17.50;82.50;;;;;;5026512;28;20559;-74
2023/05/11 08:09:46;;;;;;;7.47;4.47;;;17.60;82.40;;;;;;5008509;28;20029;-74
2023/05/11 08:12:12;;;;;;;6.38;3.22;;;17.70;82.10;;;;;;5026218;28;20041;-74
2023/05/11 08:14:37;;;;;;;4.50;3.25;;;17.80;82.00;;;;;;5027474;28;20408;-74
2023/05/11 08:17:04;;;;;;;6.28;3.45;;;18.00;81.60;;;;;;5027143;28;20021;-73
2023/05/11 08:19:30;;;;;;;4.10;2.33;;;18.10;81.20;;;;;;5008450;28;20432;-74
2023/05/11 08:21:55;;;;;;;6.20;3.10;;;18.20;81.00;;;;;;5026224;28;20018;-73
2023/05/11 08:24:21;;;;;;;5.22;2.42;;;18.30;80.80;;;;;;5034563;28;20026;-73
2023/05/11 08:26:47;;;;;;;7.68;4.80;;;18.40;80.60;;;;;;5033752;28;20034;-73
2023/05/11 08:29:13;;;;;;;7.80;3.83;;;18.40;80.30;;;;;;5033533;28;20029;-73
2023/05/11 08:31:39;;;;;;;7.50;4.38;;;18.40;80.30;;;;;;5037896;28;20105;-73
2023/05/11 08:34:07;;;;;;;7.43;4.88;;;18.40;80.10;;;;;;5045947;28;20028;-73
2023/05/11 08:36:33;;;;;;;8.45;5.35;;;18.20;80.10;;;;;;5027744;28;20040;-68
2023/05/11 08:38:59;;;;;;;8.95;4.90;;;18.00;80.20;;;;;;5025467;28;20045;-72
2023/05/11 08:41:24;;;;;;;7.30;4.30;;;17.80;80.40;;;;;;5013398;28;20473;-73
2023/05/11 08:43:53;;;;;;;9.32;4.47;;;17.70;80.90;;;;;;5012410;28;20033;-73
2023/05/11 08:46:22;;;;;;;8.07;4.65;;;17.70;81.00;;;;;;5013038;28;20029;-73
2023/05/11 08:48:49;;;;;;;8.38;4.80;;;17.70;81.00;;;;;;5039648;28;20087;-73
2023/05/11 08:51:15;;;;;;;7.68;4.70;;;17.60;81.00;;;;;;5032297;28;20102;-73
2023/05/11 08:53:40;;;;;;;8.40;5.07;;;17.60;81.10;;;;;;5035165;28;20057;-73
2023/05/11 08:56:08;;;;;;;8.02;4.93;;;17.60;81.00;;;;;;5019072;28;20089;-73
2023/05/11 08:58:37;;;;;;;7.80;4.93;;;17.70;80.80;;;;;;5038655;28;20066;-75
2023/05/11 09:01:05;;;;;;;9.40;4.93;;;17.70;80.80;;;;;;5033009;28;20043;-75
2023/05/11 09:03:34;;;;;;;10.02;5.35;;;17.90;80.70;;;;;;5029183;28;20267;-75
2023/05/11 09:06:01;;;;;;;7.80;4.53;;;18.10;80.50;;;;;;5028724;28;20488;-67
2023/05/11 09:08:30;;;;;;;11.90;5.55;;;18.30;80.00;;;;;;5036651;28;20033;-67
2023/05/11 09:10:57;;;;;;;9.15;5.30;;;18.30;79.60;;;;;;5033406;28;20479;-67
2023/05/11 09:13:24;;;;;;;9.77;4.55;;;18.30;79.80;;;;;;5037295;28;20562;-67
2023/05/11 09:15:50;;;;;;;9.90;5.25;;;18.30;80.40;;;;;;5035425;28;20056;-72
2023/05/11 09:18:16;;;;;;;8.55;4.80;;;18.30;79.60;;;;;;5015076;28;20033;-72
2023/05/11 09:20:43;;;;;;;8.18;4.03;;;18.30;79.70;;;;;;5044223;28;20052;-73
2023/05/11 09:23:09;;;;;;;5.72;3.38;;;18.30;79.80;;;;;;5037931;28;20037;-72
2023/05/11 09:25:38;;;;;;;7.22;4.32;;;18.20;79.90;;;;;;5033908;28;20448;-68
2023/05/11 09:28:04;;;;;;;6.32;3.95;;;18.20;79.90;;;;;;5034936;28;20080;-67
2023/05/11 09:30:30;;;;;;;9.02;4.40;;;18.30;79.90;;;;;;5037263;28;20025;-72
2023/05/11 09:32:58;;;;;;;6.40;3.28;;;18.20;79.50;;;;;;5032299;28;20029;-72
2023/05/11 09:35:32;;;;;;;9.38;4.13;;;18.20;79.70;;;;;;5033580;28;20033;-72
2023/05/11 09:38:05;;;;;;;6.68;3.55;;;18.20;79.70;;;;;;5034719;28;20587;-72
2023/05/11 09:40:35;;;;;;;5.65;3.75;;;18.10;79.80;;;;;;5034291;28;20087;-72
2023/05/11 09:43:14;;;;;;;5.93;3.88;;;18.00;79.90;;;;;;5039785;28;20041;-73
2023/05/11 09:45:41;;;;;;;5.57;4.03;;;18.00;80.00;;;;;;5042044;28;20086;-73
2023/05/11 09:48:23;;;;;;;6.97;3.38;;;18.00;80.80;;;;;;5032134;28;20047;-68
2023/05/11 09:50:51;;;;;;;7.47;3.83;;;18.00;80.10;;;;;;5035337;28;20512;-67
2023/05/11 09:53:17;;;;;;;4.20;2.80;;;18.00;80.20;;;;;;5040023;28;20053;-73
2023/05/11 09:55:54;;;;;;;6.65;3.22;;;18.00;80.30;;;;;;5040610;28;20068;-74
2023/05/11 09:58:20;;;;;;;5.57;3.38;;;18.10;80.30;;;;;;5035583;28;20030;-74
2023/05/11 10:00:52;;;;;;;8.25;4.13;;;18.10;80.30;;;;;;5043550;28;20029;-75
2023/05/11 10:03:19;;;;;;;6.88;3.92;;;18.20;80.20;;;;;;5034255;28;20029;-74
2023/05/11 10:06:00;;;;;;;5.43;3.15;;;18.30;80.30;;;;;;5042099;28;20033;-75
2023/05/11 10:08:33;;;;;;;6.22;3.45;;;18.30;80.20;;;;;;5039223;28;20033;-77
2023/05/11 10:11:01;;;;;;;4.72;2.63;;;18.40;80.00;;;;;;5039951;28;20048;-77
2023/05/11 10:13:27;;;;;;;4.35;2.92;;;18.40;79.80;;;;;;5022903;28;20036;-75
2023/05/11 10:15:55;;;;;;;5.88;3.63;;;18.50;79.70;;;;;;5028154;28;20029;-75
2023/05/11 10:18:22;;;;;;;9.52;3.65;;;18.50;79.20;;;;;;5034576;28;20026;-77
2023/05/11 10:20:48;;;;;;;6.25;3.63;;;18.50;79.10;;;;;;5035031;28;20037;-75
2023/05/11 10:23:14;;;;;;;5.13;3.30;;;18.70;79.30;;;;;;5033243;28;20108;-76
2023/05/11 10:25:41;;;;;;;4.63;2.67;;;18.80;79.10;;;;;;5034164;28;20036;-76
2023/05/11 10:28:07;;;;;;;5.03;2.30;;;19.00;78.90;;;;;;5035646;28;20040;-69
2023/05/11 10:30:34;;;;;;;6.38;3.58;;;19.20;78.70;;;;;;5031904;28;20104;-69
2023/05/11 10:33:00;;;;;;;5.28;2.60;;;19.40;78.30;;;;;;5027783;28;20385;-69
2023/05/11 10:35:27;;;;;;;6.10;3.78;;;19.60;78.10;;;;;;5027567;28;20030;-69
2023/05/11 10:37:53;;;;;;;6.50;3.33;;;19.70;77.70;;;;;;5026409;28;20042;-69
2023/05/11 10:40:19;;;;;;;3.45;2.75;;;19.80;77.50;;;;;;5029177;28;20038;-75
2023/05/11 10:43:07;;;;;;;5.20;3.38;;;19.90;77.20;;;;;;5031308;28;20037;-75
2023/05/11 10:45:32;;;;;;;4.60;2.33;;;20.00;77.30;;;;;;5032410;28;20082;-75
2023/05/11 10:48:27;;;;;;;5.00;3.47;;;20.10;77.00;;;;;;5024008;28;20041;-74
2023/05/11 10:51:13;;;;;;;5.43;2.90;;;20.20;76.70;;;;;;5031223;28;20017;-74
2023/05/11 10:54:13;;;;;;;4.53;2.85;;;20.30;76.20;;;;;;5033309;28;20050;-74
2023/05/11 10:57:12;;;;;;;3.25;2.25;;;20.30;75.70;;;;;;5030516;28;20017;-68
2023/05/11 11:00:08;;;;;;;2.88;1.60;;;20.30;75.50;;;;;;5028353;28;20064;-68
2023/05/11 11:02:34;;;;;;;3.17;2.42;;;20.30;75.60;;;;;;5026491;28;20082;-68
2023/05/11 11:05:04;;;;;;;4.40;1.90;;;20.20;75.60;;;;;;5028508;28;20045;-68
2023/05/11 11:07:50;;;;;;;4.35;2.60;;;20.10;75.50;;;;;;5030687;28;20036;-68
2023/05/11 11:10:36;;;;;;;3.97;2.03;;;20.00;75.80;;;;;;5020202;28;20056;-68
2023/05/11 11:13:07;;;;;;;3.95;2.15;;;19.90;76.10;;;;;;5032084;28;20423;-68
2023/05/11 11:15:57;;;;;;;2.60;1.42;;;19.80;76.20;;;;;;5023054;28;20033;-68
2023/05/11 11:18:28;;;;;;;3.70;1.90;;;19.90;76.00;;;;;;5029340;28;20033;-68
2023/05/11 11:20:55;;;;;;;1.63;1.48;;;19.80;76.00;;;;;;5027529;28;20120;-68
2023/05/11 11:23:40;;;;;;;4.00;1.98;;;19.70;75.70;;;;;;5034367;28;20041;-68
2023/05/11 11:26:07;;;;;;;2.50;1.20;;;19.60;75.90;;;;;;5029346;28;20126;-72
2023/05/11 11:29:04;;;;;;;2.42;1.70;;;19.40;75.70;;;;;;5029620;28;20036;-73
2023/05/11 11:31:31;;;;;;;6.10;3.15;;;19.30;76.10;;;;;;5030213;28;20063;-73
2023/05/11 11:33:59;;;;;;;4.70;3.15;;;19.10;76.50;;;;;;5034085;28;20435;-72
2023/05/11 11:36:53;;;;;;;6.88;3.90;;;19.00;76.60;;;;;;5026905;28;20025;-68
2023/05/11 11:39:20;;;;;;;5.25;3.95;;;18.90;76.70;;;;;;5029509;28;20531;-68
2023/05/11 11:42:01;;;;;;;8.80;4.63;;;18.70;77.10;;;;;;5027790;28;20021;-72
2023/05/11 11:44:27;;;;;;;6.97;4.65;;;18.60;77.10;;;;;;5038646;28;20021;-72
2023/05/11 11:47:11;;;;;;;7.20;4.03;;;18.40;77.30;;;;;;5025589;28;20035;-68
2023/05/11 11:49:39;;;;;;;6.60;4.13;;;18.40;77.50;;;;;;5037755;28;20036;-68
2023/05/11 11:52:09;;;;;;;8.60;4.25;;;18.30;77.50;;;;;;5039817;28;20036;-68
2023/05/11 11:54:43;;;;;;;7.30;4.18;;;18.30;77.70;;;;;;5033206;28;20859;-68
2023/05/11 11:57:34;;;;;;;6.90;4.07;;;18.30;77.70;;;;;;5030120;28;20025;-72
2023/05/11 12:00:09;;;;;;;6.03;3.97;;;18.30;77.60;;;;;;5028330;28;20036;-72
2023/05/11 12:02:42;;;;;;;9.52;4.10;;;18.20;77.70;;;;;;5026578;28;20045;-73
2023/05/11 12:05:17;;;;;;;6.70;4.22;;;18.20;77.40;;;;;;5033488;28;20025;-68
2023/05/11 12:07:51;;;;;;;6.15;3.75;;;18.10;77.40;;;;;;5035086;28;20030;-68
2023/05/11 12:10:19;;;;;;;5.30;3.17;;;18.10;77.50;;;;;;5019406;28;20033;-73
2023/05/11 12:12:50;;;;;;;4.07;3.15;;;18.00;77.50;;;;;;5026873;28;20037;-73
2023/05/11 12:15:42;;;;;;;9.13;3.63;;;18.00;77.50;;;;;;5030587;28;20017;-72
2023/05/11 12:18:19;;;;;;;5.33;3.87;;;18.00;77.60;;;;;;5031569;28;20041;-72
2023/05/11 12:20:45;;;;;;;5.15;3.67;;;17.90;77.60;;;;;;5028707;28;20299;-73
2023/05/11 12:23:13;;;;;;;4.63;3.33;;;17.80;77.90;;;;;;5031781;28;20041;-68
2023/05/11 12:25:39;;;;;;;5.15;3.67;;;17.80;78.10;;;;;;5031687;28;20032;-73
2023/05/11 12:28:05;;;;;;;7.75;3.63;;;17.80;78.20;;;;;;5032116;28;20465;-73
2023/05/11 12:30:32;;;;;;;4.90;3.03;;;17.90;78.20;;;;;;5026769;28;20053;-72
2023/05/11 12:32:59;;;;;;;5.88;3.55;;;17.90;78.20;;;;;;5031244;28;20034;-73
2023/05/11 12:35:33;;;;;;;5.35;3.33;;;17.80;78.20;;;;;;5032296;28;20025;-73
2023/05/11 12:38:03;;;;;;;6.78;3.53;;;17.90;78.40;;;;;;5022086;28;20051;-74
2023/05/11 12:40:30;;;;;;;9.32;3.35;;;17.90;78.40;;;;;;5013683;28;20468;-74
2023/05/11 12:42:59;;;;;;;5.82;3.70;;;18.00;78.60;;;;;;5019988;28;20108;-75
2023/05/11 12:45:28;;;;;;;3.17;2.50;;;18.00;78.50;;;;;;5037235;28;20041;-75
2023/05/11 12:47:55;;;;;;;6.18;3.03;;;18.10;78.50;;;;;;5039608;28;20036;-76
2023/05/11 12:50:21;;;;;;;3.63;2.30;;;18.20;78.30;;;;;;5034318;28;20037;-76
2023/05/11 12:52:51;;;;;;;5.28;2.88;;;18.30;78.40;;;;;;5031157;28;20060;-76
2023/05/11 12:55:29;;;;;;;3.53;2.67;;;18.30;78.50;;;;;;5028493;28;20033;-76
2023/05/11 12:58:13;;;;;;;4.20;2.60;;;18.40;78.20;;;;;;5027611;28;20385;-69