Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 09:22:45;;;;;;;1.95;1.60;;;20.50;97.00;;;;;;4944243;28;20585;-69
2023/07/01 09:25:29;;;;;;;4.20;1.60;;;20.20;98.80;;;;;;4943269;28;20266;-69
2023/07/01 09:27:56;;;;;;;3.08;1.80;;;20.20;99.90;;;;;;4942844;28;20282;-68
2023/07/01 09:30:25;;;;;;;5.78;1.70;;;20.10;98.10;;;;;;4949312;28;20822;-69
2023/07/01 09:33:13;;;;;;;4.00;1.58;;;20.20;99.50;;;;;;4943550;28;20899;-69
2023/07/01 09:35:42;;;;;;;4.80;1.70;;;20.40;99.70;;;;;;4933309;28;20206;-66
2023/07/01 09:38:09;;;;;;;5.30;1.25;;;20.70;99.50;;;;;;4947653;29;20539;-67
2023/07/01 09:40:36;;;;;;;1.55;1.35;;;20.60;99.10;;;;;;4947793;28;20206;-67
2023/07/01 09:43:04;;;;;;;1.77;1.35;;;20.70;99.40;;;;;;4944699;28;20203;-68
2023/07/01 09:45:31;;;;;;;3.15;1.35;;;20.80;99.90;;;;;;4948536;29;20631;-67
2023/07/01 09:48:16;;;;;;;2.17;1.30;;;20.60;99.20;;;;;;4948461;28;20194;-67
2023/07/01 09:50:46;;;;;;;1.38;1.20;;;20.40;99.90;;;;;;4943956;29;20234;-67
2023/07/01 09:53:24;;;;;;;2.97;1.40;;;20.30;99.90;;;;;;4946482;29;20227;-66
2023/07/01 09:55:51;;;;;;;8.50;1.35;;;20.30;99.90;;;;;;4945349;28;20290;-65
2023/07/01 09:58:19;;;;;;;3.10;1.48;;;20.00;99.90;;;;;;4946709;28;20215;-66
2023/07/01 10:00:46;;;;;;;3.97;1.58;;;20.10;99.90;;;;;;4946401;29;20207;-66
2023/07/01 10:03:14;;;;;;;4.18;1.42;;;20.00;99.90;;;;;;4926537;28;20695;-66
2023/07/01 10:05:45;;;;;;;2.17;1.27;;;20.20;99.90;;;;;;4941784;28;20726;-67
2023/07/01 10:08:12;;;;;;;1.98;1.48;;;20.60;99.90;;;;;;4943193;28;20246;-67
2023/07/01 10:10:39;;;;;;;1.60;1.48;;;20.70;99.90;;;;;;4944445;28;20221;-68
2023/07/01 10:13:07;;;;;;;1.50;1.25;;;20.70;99.90;;;;;;4945675;28;20675;-67
2023/07/01 10:15:36;;;;;;;2.33;1.38;;;20.80;99.90;;;;;;4929821;29;20195;-66
2023/07/01 10:18:22;;;;;;;2.60;1.70;;;20.90;99.90;;;;;;4942394;28;20325;-67
2023/07/01 10:20:53;;;;;;;3.53;2.45;;;21.00;99.90;;;;;;4953485;28;20233;-67
2023/07/01 10:23:20;;;;;;;2.08;1.77;;;20.80;99.90;;;;;;4964375;28;20562;-66
2023/07/01 10:25:47;;;;;;;1.60;1.42;;;20.60;99.90;;;;;;4968701;28;20203;-66
2023/07/01 10:28:15;;;;;;;2.10;1.42;;;20.40;99.90;;;;;;4963928;28;20254;-67
2023/07/01 10:30:42;;;;;;;2.53;2.03;;;20.40;99.90;;;;;;4948235;28;20214;-72
2023/07/01 10:33:30;;;;;;;2.25;1.50;;;20.40;99.90;;;;;;4953051;28;20206;-66
2023/07/01 10:36:10;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;4961930;28;20597;-68
2023/07/01 10:38:38;;;;;;;2.28;1.38;;;20.70;99.90;;;;;;4964922;28;20685;-69
2023/07/01 10:41:06;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4965134;28;20198;-66
2023/07/01 10:43:36;;;;;;;1.65;1.30;;;20.70;99.90;;;;;;4967742;28;20687;-69
2023/07/01 10:46:03;;;;;;;1.45;1.35;;;20.80;99.90;;;;;;4965601;28;20217;-68
2023/07/01 10:48:30;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;4967849;28;20612;-71
2023/07/01 10:51:08;;;;;;;1.40;1.20;;;21.10;99.90;;;;;;4950394;28;20217;-65
2023/07/01 10:54:07;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;4950967;28;20217;-70
2023/07/01 10:56:37;;;;;;;1.45;1.30;;;20.30;99.90;;;;;;4937026;28;20678;-67
2023/07/01 10:59:25;;;;;;;1.83;1.52;;;20.30;99.90;;;;;;4963911;28;20269;-66
2023/07/01 11:01:56;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;4945285;28;20245;-69
2023/07/01 11:04:24;;;;;;;9.40;1.30;;;20.50;99.90;;;;;;4937119;28;20564;-68
2023/07/01 11:06:53;;;;;;;1.13;1.00;;;20.60;99.90;;;;;;4965144;28;20217;-67
2023/07/01 11:09:34;;;;;;;1.85;1.13;;;20.70;99.90;;;;;;4949910;28;20312;-67
2023/07/01 11:12:04;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;4961991;28;20205;-65
2023/07/01 11:14:32;;;;;;;1.52;1.30;;;20.70;99.90;;;;;;4967239;28;20205;-68
2023/07/01 11:17:16;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;4960554;28;20202;-66
2023/07/01 11:19:45;;;;;;;1.10;1.00;;;20.60;99.90;;;;;;4944902;28;20212;-65
2023/07/01 11:22:16;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;4959926;28;20238;-65
2023/07/01 11:24:43;;;;;;;1.17;1.10;;;20.40;99.90;;;;;;4947396;28;20571;-65
2023/07/01 11:27:11;;;;;;;1.00;1.00;;;20.30;99.90;;;;;;4967854;28;20249;-64
2023/07/01 11:29:41;;;;;;;3.05;1.30;;;20.50;99.90;;;;;;4961569;28;20679;-64
2023/07/01 11:32:13;;;;;;;2.17;1.40;;;20.40;99.90;;;;;;4963307;28;20208;-64
2023/07/01 11:34:42;;;;;;;3.95;1.52;;;20.30;99.90;;;;;;4979824;28;20218;-64
2023/07/01 11:37:09;;;;;;;1.25;1.15;;;20.40;99.90;;;;;;4949082;28;20677;-63
2023/07/01 11:39:45;;;;;;;1.60;1.17;;;20.50;99.90;;;;;;4983217;28;20228;-67
2023/07/01 11:42:12;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;4965607;28;20706;-66
2023/07/01 11:44:39;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;4961550;28;20206;-63
2023/07/01 11:47:12;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4963537;28;20198;-66
2023/07/01 11:49:39;;;;;;;1.85;1.75;;;19.90;99.90;;;;;;4966260;28;20624;-66
2023/07/01 11:52:07;;;;;;;2.03;1.50;;;19.90;99.90;;;;;;4965803;28;20198;-65
2023/07/01 11:54:39;;;;;;;3.45;2.03;;;19.90;99.90;;;;;;4966394;28;20209;-66
2023/07/01 11:57:07;;;;;;;2.58;1.40;;;20.20;99.90;;;;;;4963904;28;20681;-67
2023/07/01 11:59:35;;;;;;;1.63;1.45;;;19.90;99.90;;;;;;4949026;28;20820;-67
2023/07/01 12:02:02;;;;;;;2.50;1.77;;;19.90;99.90;;;;;;4964507;28;20209;-68
2023/07/01 12:04:29;;;;;;;1.42;1.27;;;19.90;99.90;;;;;;4965350;28;20450;-68
2023/07/01 12:07:15;;;;;;;2.00;1.63;;;19.90;99.90;;;;;;4944927;28;20190;-69
2023/07/01 12:09:47;;;;;;;1.52;1.42;;;20.40;99.90;;;;;;4964333;28;20622;-67
2023/07/01 12:12:32;;;;;;;2.40;1.40;;;20.70;99.90;;;;;;4966334;28;20254;-67
2023/07/01 12:15:04;;;;;;;1.38;1.27;;;20.70;99.90;;;;;;4963089;28;20210;-71
2023/07/01 12:17:31;;;;;;;3.22;1.38;;;20.80;99.90;;;;;;4961679;28;20190;-70
2023/07/01 12:19:58;;;;;;;2.25;1.05;;;20.60;99.90;;;;;;4946911;28;20202;-66
2023/07/01 12:22:30;;;;;;;1.48;1.38;;;20.80;99.90;;;;;;4961924;28;20241;-64
2023/07/01 12:24:58;;;;;;;1.95;1.40;;;20.70;99.90;;;;;;4965222;28;20210;-64
2023/07/01 12:27:30;;;;;;;1.85;1.20;;;20.60;99.90;;;;;;4967157;28;20205;-64
2023/07/01 12:29:57;;;;;;;1.27;1.10;;;20.60;99.90;;;;;;4967373;28;20229;-63
2023/07/01 12:32:25;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;4964460;28;20340;-63
2023/07/01 12:34:55;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4944992;28;20769;-64
2023/07/01 12:37:22;;;;;;;1.33;1.23;;;20.40;99.90;;;;;;4942938;28;20280;-64
2023/07/01 12:39:53;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;4962265;28;20198;-64
2023/07/01 12:42:21;;;;;;;1.10;0.95;;;20.40;99.90;;;;;;4965019;28;20206;-63
2023/07/01 12:44:49;;;;;;;1.50;1.08;;;20.40;99.90;;;;;;4961766;28;20194;-64
2023/07/01 12:47:19;;;;;;;5.72;1.17;;;20.60;99.90;;;;;;4963373;28;20210;-64
2023/07/01 12:49:46;;;;;;;1.23;1.13;;;20.80;99.90;;;;;;4953119;28;20313;-64
2023/07/01 12:52:13;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;4959756;28;20709;-65
2023/07/01 12:54:40;;;;;;;4.40;1.20;;;20.60;99.90;;;;;;4962923;28;20241;-68
2023/07/01 12:57:08;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;4965433;28;20210;-65
2023/07/01 12:59:35;;;;;;;2.63;1.20;;;20.10;99.90;;;;;;4966771;28;20201;-65
2023/07/01 13:02:02;;;;;;;1.08;1.00;;;20.10;99.90;;;;;;4965732;28;20209;-65
2023/07/01 13:04:29;;;;;;;1.10;1.00;;;20.10;99.90;;;;;;4963207;28;20269;-64
2023/07/01 13:06:56;;;;;;;1.50;1.20;;;20.30;99.90;;;;;;4963723;28;20195;-65
2023/07/01 13:09:41;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;4967213;28;20667;-63
2023/07/01 13:12:09;;;;;;;0.95;0.90;;;20.20;99.90;;;;;;4962245;28;20566;-64
2023/07/01 13:14:36;;;;;;;0.93;0.93;;;20.20;99.90;;;;;;4966596;28;20200;-63
2023/07/01 13:17:03;;;;;;;0.85;0.85;;;20.10;99.90;;;;;;4968910;28;20198;-65
2023/07/01 13:19:30;;;;;;;1.85;1.00;;;20.30;99.90;;;;;;4969681;28;20548;-64
2023/07/01 13:21:59;;;;;;;1.17;1.08;;;20.30;99.90;;;;;;4965372;28;20705;-64
2023/07/01 13:24:26;;;;;;;1.95;0.80;;;19.80;99.90;;;;;;4968663;28;20197;-64
2023/07/01 13:26:57;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;4970223;28;20241;-64
2023/07/01 13:29:25;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;4968299;28;20293;-65
2023/07/01 13:31:56;;;;;;;1.15;1.00;;;20.10;99.90;;;;;;4952184;28;20229;-65
2023/07/01 13:34:23;;;;;;;0.82;0.82;;;19.70;99.90;;;;;;4968483;28;20205;-65
2023/07/01 13:36:53;;;;;;;1.15;1.05;;;19.70;99.90;;;;;;4969367;28;20200;-65
2023/07/01 13:39:36;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;4970310;28;20206;-64
2023/07/01 13:42:03;;;;;;;1.00;1.00;;;19.50;99.90;;;;;;4968286;28;20258;-65
2023/07/01 13:44:30;;;;;;;2.13;1.10;;;19.60;99.90;;;;;;4967852;28;20680;-65
2023/07/01 13:46:57;;;;;;;1.15;1.02;;;19.50;99.90;;;;;;4983738;28;20685;-65
2023/07/01 13:49:27;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;4968445;28;20257;-65
2023/07/01 13:51:54;;;;;;;1.17;1.08;;;19.50;99.90;;;;;;4967279;28;20214;-66
2023/07/01 13:54:24;;;;;;;2.38;1.00;;;19.40;99.90;;;;;;4984776;28;20665;-65
2023/07/01 13:56:52;;;;;;;1.08;0.98;;;19.60;99.90;;;;;;4965635;28;20254;-65
2023/07/01 13:59:21;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4962049;28;20277;-65
2023/07/01 14:01:58;;;;;;;1.27;1.17;;;19.80;99.90;;;;;;4961661;28;20274;-64
2023/07/01 14:04:26;;;;;;;1.17;1.08;;;19.60;99.90;;;;;;4968106;28;20317;-65
2023/07/01 14:06:54;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4968099;28;20649;-65
2023/07/01 14:09:24;;;;;;;2.65;1.13;;;19.70;99.90;;;;;;4967134;28;20202;-65
2023/07/01 14:11:52;;;;;;;2.53;1.20;;;19.50;99.90;;;;;;4967829;28;20693;-65
2023/07/01 14:14:19;;;;;;;1.73;1.25;;;19.70;99.90;;;;;;4964931;28;20198;-64
2023/07/01 14:16:50;;;;;;;1.80;1.20;;;19.80;99.90;;;;;;4964700;28;20205;-65
2023/07/01 14:19:17;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;4968799;28;20194;-65
2023/07/01 14:21:50;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;4968298;28;20698;-64
2023/07/01 14:24:26;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;4965590;28;20642;-65
2023/07/01 14:26:55;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;4963451;28;20202;-65
2023/07/01 14:29:23;;;;;;;1.00;1.00;;;20.40;99.90;;;;;;4966938;28;20265;-65
2023/07/01 14:31:54;;;;;;;2.88;0.80;;;20.70;99.90;;;;;;4966975;28;20241;-64
2023/07/01 14:34:26;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;4965948;28;20194;-63
2023/07/01 14:36:57;;;;;;;1.05;0.93;;;21.60;99.90;;;;;;4961003;28;20198;-64
2023/07/01 14:39:30;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;4934160;28;20186;-65
2023/07/01 14:41:57;;;;;;;0.90;0.80;;;21.60;99.90;;;;;;4967827;28;20681;-64
2023/07/01 14:44:24;;;;;;;0.82;0.82;;;21.70;99.90;;;;;;4965563;28;20198;-63
2023/07/01 14:46:51;;;;;;;0.98;0.90;;;21.90;99.90;;;;;;4950377;28;20210;-63
2023/07/01 14:49:18;;;;;;;1.02;0.93;;;21.70;99.90;;;;;;4949924;28;20202;-64
2023/07/01 14:51:45;;;;;;;1.08;0.93;;;21.80;99.90;;;;;;4968527;28;20302;-64
2023/07/01 14:54:12;;;;;;;1.45;1.00;;;22.00;99.90;;;;;;4953089;28;20194;-63
2023/07/01 14:56:39;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;4967447;28;20630;-64
2023/07/01 14:59:06;;;;;;;1.17;1.08;;;22.70;99.90;;;;;;4967593;28;20194;-64
2023/07/01 15:01:33;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;4961452;28;20750;-63
2023/07/01 15:04:01;;;;;;;2.17;1.00;;;23.60;99.90;;;;;;4965411;28;20229;-63
2023/07/01 15:06:28;;;;;;;1.30;1.20;;;24.00;99.90;;;;;;4961845;28;20242;-62
2023/07/01 15:08:55;;;;;;;1.58;0.90;;;23.40;99.90;;;;;;4965968;28;20646;-63
2023/07/01 15:11:22;;;;;;;1.30;1.20;;;23.50;99.90;;;;;;4965669;28;20214;-63
2023/07/01 15:13:49;;;;;;;3.90;1.20;;;23.00;99.90;;;;;;4964382;28;20252;-64
2023/07/01 15:16:18;;;;;;;3.22;1.00;;;22.70;99.90;;;;;;4948791;28;20561;-63
2023/07/01 15:18:45;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;4948460;28;20202;-63
2023/07/01 15:21:12;;;;;;;2.35;1.42;;;22.60;99.90;;;;;;4965867;28;20226;-63
2023/07/01 15:23:40;;;;;;;1.48;1.20;;;22.50;99.90;;;;;;4966637;28;20844;-64
2023/07/01 15:26:07;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;4965367;28;20206;-64
2023/07/01 15:28:34;;;;;;;1.38;1.27;;;22.10;99.90;;;;;;4961602;28;20723;-71
2023/07/01 15:31:05;;;;;;;1.95;1.40;;;21.90;99.90;;;;;;4966224;28;20288;-69
2023/07/01 15:33:33;;;;;;;1.88;1.60;;;21.60;99.90;;;;;;4962071;28;20657;-69
2023/07/01 15:36:00;;;;;;;3.58;1.50;;;21.30;99.90;;;;;;4965307;28;20714;-75
2023/07/01 15:38:27;;;;;;;2.80;1.45;;;21.30;99.90;;;;;;4964610;28;20191;-72
2023/07/01 15:40:55;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;4934855;28;20862;-72
2023/07/01 15:43:22;;;;;;;1.65;1.40;;;21.80;99.90;;;;;;4961958;28;20283;-72
2023/07/01 15:45:51;;;;;;;1.65;1.20;;;22.10;99.90;;;;;;4965041;28;20634;-70
2023/07/01 15:48:24;;;;;;;1.27;1.17;;;22.30;99.90;;;;;;4965818;28;20210;-70
2023/07/01 15:50:51;;;;;;;1.42;1.20;;;22.50;99.90;;;;;;4965195;28;20206;-72
2023/07/01 15:53:19;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;4966259;28;20209;-68
2023/07/01 15:55:46;;;;;;;2.22;1.20;;;22.70;99.90;;;;;;4963050;28;20198;-69
2023/07/01 15:58:18;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;4981339;28;20830;-71
2023/07/01 16:00:45;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;4963198;28;20622;-68
2023/07/01 16:03:13;;;;;;;3.78;1.40;;;22.70;99.90;;;;;;4963444;28;20222;-69
2023/07/01 16:05:40;;;;;;;4.88;1.23;;;22.90;99.90;;;;;;4957397;28;20194;-70
2023/07/01 16:08:14;;;;;;;1.40;1.17;;;22.80;99.90;;;;;;4964195;28;20703;-70
2023/07/01 16:10:43;;;;;;;2.38;1.38;;;22.50;99.90;;;;;;4964420;28;20221;-70
2023/07/01 16:13:29;;;;;;;3.88;1.25;;;22.50;99.90;;;;;;4966627;28;20194;-72
2023/07/01 16:16:04;;;;;;;3.72;1.33;;;22.00;99.90;;;;;;4948484;28;20198;-69
2023/07/01 16:18:31;;;;;;;3.15;1.27;;;21.60;99.90;;;;;;4964920;28;20285;-68
2023/07/01 16:21:06;;;;;;;2.05;1.33;;;21.30;99.90;;;;;;4965246;28;20238;-68
2023/07/01 16:23:35;;;;;;;1.60;1.50;;;21.10;99.90;;;;;;4963254;28;20202;-68
2023/07/01 16:26:21;;;;;;;2.00;1.50;;;21.00;99.90;;;;;;4962683;28;20202;-66
2023/07/01 16:28:49;;;;;;;2.20;1.60;;;21.00;99.90;;;;;;4963921;28;20194;-67
2023/07/01 16:31:20;;;;;;;2.25;1.80;;;21.20;99.90;;;;;;4959245;28;20237;-65
2023/07/01 16:33:48;;;;;;;4.97;1.67;;;21.50;99.90;;;;;;4957100;28;20229;-64
2023/07/01 16:36:21;;;;;;;2.85;2.17;;;21.50;99.90;;;;;;4962665;28;20194;-65
2023/07/01 16:38:50;;;;;;;6.10;3.17;;;21.40;99.90;;;;;;4967887;28;20256;-67
2023/07/01 16:41:19;;;;;;;5.18;2.47;;;21.20;99.90;;;;;;4963143;28;20198;-66
2023/07/01 16:43:51;;;;;;;4.30;2.10;;;21.20;99.90;;;;;;4961090;28;20285;-66
2023/07/01 16:46:34;;;;;;;3.45;1.55;;;21.20;99.90;;;;;;4960031;28;20700;-66
2023/07/01 16:49:07;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;4948948;28;20468;-66
2023/07/01 16:51:35;;;;;;;11.77;4.88;;;21.10;99.90;;;;;;4965042;28;20706;-66
2023/07/01 16:54:11;;;;;;;20.25;8.77;;;21.20;99.90;;;;;;4968845;28;20282;-65
2023/07/01 16:56:40;;;;;;;26.80;13.18;;;21.30;99.90;;;;;;4967660;28;20198;-66
2023/07/01 16:59:09;;;;;;;19.08;8.55;;;21.30;99.90;;;;;;4951505;28;20195;-66
2023/07/01 17:01:41;;;;;;;11.18;5.57;;;21.30;99.90;;;;;;4965666;28;20285;-66
2023/07/01 17:04:26;;;;;;;5.07;2.80;;;21.40;99.90;;;;;;4951635;28;20214;-66
2023/07/01 17:06:53;;;;;;;3.42;2.25;;;21.80;99.90;;;;;;4965162;28;20203;-66
2023/07/01 17:09:45;;;;;;;2.42;2.00;;;22.10;99.90;;;;;;4964329;28;20210;-65
2023/07/01 17:12:36;;;;;;;2.30;1.60;;;22.40;99.90;;;;;;4968193;28;20222;-65
2023/07/01 17:15:09;;;;;;;2.25;1.50;;;22.20;99.90;;;;;;4968610;28;20689;-66
2023/07/01 17:17:41;;;;;;;1.50;1.40;;;22.10;99.90;;;;;;4968588;28;20277;-66
2023/07/01 17:20:10;;;;;;;2.20;1.50;;;21.90;99.90;;;;;;4966212;28;20667;-65
2023/07/01 17:22:38;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;4968070;28;20195;-67
2023/07/01 17:25:06;;;;;;;1.17;1.08;;;21.70;99.90;;;;;;4962871;28;20205;-66
2023/07/01 17:27:33;;;;;;;1.95;1.50;;;21.60;99.90;;;;;;4951018;28;20244;-67
2023/07/01 17:30:01;;;;;;;2.05;1.65;;;21.80;99.90;;;;;;4968000;28;20206;-66
2023/07/01 17:32:28;;;;;;;1.80;1.38;;;21.50;99.90;;;;;;4965932;28;20279;-65
2023/07/01 17:35:15;;;;;;;1.70;1.40;;;21.50;99.90;;;;;;4964598;28;20201;-66
2023/07/01 17:37:46;;;;;;;2.65;1.58;;;21.40;99.90;;;;;;4959420;28;20198;-65
2023/07/01 17:40:15;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;4963619;28;20208;-66
2023/07/01 17:42:43;;;;;;;3.45;1.88;;;21.00;99.90;;;;;;4950139;28;20362;-67
2023/07/01 17:45:10;;;;;;;10.50;6.68;;;21.00;99.90;;;;;;4966281;28;20564;-66
2023/07/01 17:47:37;;;;;;;16.50;10.55;;;21.00;99.90;;;;;;4951307;28;20226;-65
2023/07/01 17:50:05;;;;;;;8.35;5.88;;;21.10;99.90;;;;;;4949421;28;20744;-63
2023/07/01 17:52:46;;;;;;;5.25;3.80;;;21.10;99.90;;;;;;4956519;28;20218;-62
2023/07/01 17:55:15;;;;;;;4.45;2.90;;;21.20;99.90;;;;;;4965045;28;20202;-62
2023/07/01 17:57:42;;;;;;;2.58;2.00;;;21.30;99.90;;;;;;4965638;28;20297;-62
2023/07/01 18:00:21;;;;;;;3.30;1.67;;;21.20;99.90;;;;;;4953756;28;20204;-63
2023/07/01 18:02:48;;;;;;;1.60;1.38;;;21.20;99.90;;;;;;4960329;28;20626;-62
2023/07/01 18:05:16;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;4946958;28;20704;-60
2023/07/01 18:07:43;;;;;;;5.25;2.03;;;21.20;99.90;;;;;;4964130;28;20198;-60
2023/07/01 18:10:11;;;;;;;2.03;1.75;;;21.00;99.90;;;;;;4962178;28;20669;-61
2023/07/01 18:12:40;;;;;;;7.55;5.68;;;20.90;99.90;;;;;;4960166;28;20218;-61
2023/07/01 18:15:08;;;;;;;12.80;7.80;;;20.90;99.90;;;;;;4961449;28;20805;-61
2023/07/01 18:17:41;;;;;;;7.43;5.38;;;20.90;99.90;;;;;;4959510;28;20292;-64
2023/07/01 18:20:08;;;;;;;6.82;3.70;;;20.80;99.90;;;;;;4955454;28;20304;-63
2023/07/01 18:22:36;;;;;;;9.63;5.95;;;20.80;99.90;;;;;;4963351;28;20301;-63
2023/07/01 18:25:04;;;;;;;9.02;5.60;;;20.80;99.90;;;;;;4959606;28;20518;-63
2023/07/01 18:27:32;;;;;;;7.47;4.10;;;20.80;99.90;;;;;;4958380;28;20201;-63
2023/07/01 18:30:00;;;;;;;5.25;4.75;;;20.70;99.90;;;;;;4959835;28;20278;-63
2023/07/01 18:32:27;;;;;;;5.68;3.50;;;20.70;99.90;;;;;;4960844;28;20901;-62
2023/07/01 18:34:55;;;;;;;3.45;3.15;;;20.70;99.90;;;;;;4963601;28;20202;-63
2023/07/01 18:37:23;;;;;;;4.97;2.50;;;20.60;99.90;;;;;;4956732;28;20222;-63
2023/07/01 18:39:50;;;;;;;3.35;2.78;;;20.60;99.90;;;;;;4966074;28;20209;-64
2023/07/01 18:42:17;;;;;;;2.63;2.40;;;20.60;99.90;;;;;;4963813;28;20277;-63
2023/07/01 18:44:44;;;;;;;2.35;2.15;;;20.60;99.90;;;;;;4965416;28;20600;-65
2023/07/01 18:47:11;;;;;;;3.55;2.05;;;20.50;99.90;;;;;;4960947;28;20198;-63
2023/07/01 18:49:38;;;;;;;2.42;2.00;;;20.50;99.90;;;;;;4963525;28;20209;-63
2023/07/01 18:52:05;;;;;;;3.60;1.98;;;20.50;99.90;;;;;;4975427;28;20689;-64
2023/07/01 18:54:33;;;;;;;4.68;2.53;;;20.50;99.90;;;;;;4978996;28;20222;-65
2023/07/01 18:57:02;;;;;;;2.78;1.92;;;20.50;99.90;;;;;;4964441;28;20264;-67
2023/07/01 18:59:31;;;;;;;2.75;2.17;;;20.50;99.90;;;;;;4960309;28;20574;-63
2023/07/01 19:01:58;;;;;;;2.65;2.30;;;20.50;99.90;;;;;;4958231;28;20217;-63
2023/07/01 19:04:28;;;;;;;2.67;2.20;;;20.50;99.90;;;;;;4962160;28;20721;-66
2023/07/01 19:06:55;;;;;;;2.50;2.15;;;20.40;99.90;;;;;;4963420;28;20221;-65
2023/07/01 19:09:23;;;;;;;3.63;2.20;;;20.40;99.90;;;;;;4944439;28;20765;-61
2023/07/01 19:11:50;;;;;;;2.80;1.90;;;20.30;99.90;;;;;;4962689;28;20226;-63
2023/07/01 19:14:17;;;;;;;4.10;2.00;;;20.30;99.90;;;;;;4947090;28;20202;-61
2023/07/01 19:16:46;;;;;;;1.95;1.75;;;20.20;99.90;;;;;;4977595;28;20186;-62
2023/07/01 19:19:20;;;;;;;3.28;1.95;;;20.30;99.90;;;;;;4944330;28;20662;-62
2023/07/01 19:21:49;;;;;;;2.85;2.20;;;20.20;99.90;;;;;;4959790;28;20329;-61
2023/07/01 19:24:16;;;;;;;2.40;2.13;;;20.20;99.90;;;;;;4964247;28;20195;-60
2023/07/01 19:26:43;;;;;;;5.10;2.00;;;20.10;99.90;;;;;;4956463;28;20202;-61
2023/07/01 19:29:13;;;;;;;4.03;1.92;;;20.00;99.90;;;;;;4960753;28;20198;-64
2023/07/01 19:31:40;;;;;;;2.58;2.15;;;20.00;99.90;;;;;;4960373;28;20761;-64
2023/07/01 19:34:08;;;;;;;3.53;2.60;;;20.00;99.90;;;;;;4963429;28;20194;-64
2023/07/01 19:36:35;;;;;;;4.22;2.10;;;20.00;99.90;;;;;;4959422;28;20234;-64
2023/07/01 19:39:02;;;;;;;2.58;2.13;;;20.00;99.90;;;;;;4958803;28;20913;-70
2023/07/01 19:41:29;;;;;;;4.45;2.47;;;19.90;99.90;;;;;;4960435;28;20212;-62
2023/07/01 19:43:57;;;;;;;2.45;2.25;;;19.90;99.90;;;;;;4979118;28;20278;-63
2023/07/01 19:46:24;;;;;;;2.97;2.30;;;19.90;99.90;;;;;;4976163;28;20200;-61
2023/07/01 19:48:52;;;;;;;2.90;2.60;;;19.90;99.90;;;;;;4978671;28;20252;-62
2023/07/01 19:51:20;;;;;;;3.17;2.30;;;19.80;99.90;;;;;;4957408;28;20209;-59
2023/07/01 19:53:47;;;;;;;5.68;2.50;;;20.00;99.90;;;;;;4960516;28;20204;-65
2023/07/01 19:56:15;;;;;;;5.05;3.38;;;20.00;99.90;;;;;;4957997;28;20218;-71
2023/07/01 19:58:42;;;;;;;8.45;5.90;;;19.90;99.90;;;;;;4962272;28;20198;-67
2023/07/01 20:01:10;;;;;;;12.38;8.30;;;19.80;99.90;;;;;;4962420;28;20606;-68
2023/07/01 20:03:37;;;;;;;10.45;5.75;;;19.80;99.90;;;;;;4945032;28;20485;-66
2023/07/01 20:06:04;;;;;;;11.20;6.88;;;19.90;99.90;;;;;;4978058;28;20253;-68
2023/07/01 20:08:31;;;;;;;4.82;4.18;;;19.70;99.90;;;;;;4962162;28;20199;-70
2023/07/01 20:10:59;;;;;;;3.70;2.92;;;19.70;99.90;;;;;;4962820;28;20206;-68
2023/07/01 20:13:26;;;;;;;6.13;4.95;;;19.60;99.90;;;;;;4961191;28;20777;-66
2023/07/01 20:15:53;;;;;;;4.10;3.20;;;19.60;99.90;;;;;;4976292;28;20694;-68
2023/07/01 20:18:20;;;;;;;7.00;4.70;;;19.60;99.90;;;;;;4960562;28;20217;-68
2023/07/01 20:20:49;;;;;;;5.38;3.60;;;19.50;99.90;;;;;;4957644;28;20784;-64
2023/07/01 20:23:16;;;;;;;5.50;3.97;;;19.50;99.90;;;;;;4950975;28;20221;-66
2023/07/01 20:25:43;;;;;;;6.13;3.88;;;19.50;99.90;;;;;;4962841;28;20268;-67
2023/07/01 20:28:10;;;;;;;4.68;2.90;;;19.50;99.90;;;;;;4964669;28;20210;-67
2023/07/01 20:30:37;;;;;;;3.40;2.90;;;19.50;99.90;;;;;;4968257;28;20206;-63
2023/07/01 20:33:04;;;;;;;4.80;3.30;;;19.50;99.90;;;;;;4961132;28;20221;-65
2023/07/01 20:35:31;;;;;;;3.20;2.90;;;19.60;99.90;;;;;;4964576;28;20202;-62
2023/07/01 20:37:58;;;;;;;5.70;3.33;;;19.50;99.90;;;;;;4961123;28;20203;-64
2023/07/01 20:40:25;;;;;;;3.58;3.20;;;19.50;99.90;;;;;;4976252;28;20682;-65
2023/07/01 20:42:52;;;;;;;8.23;2.40;;;19.50;99.90;;;;;;4979141;28;20205;-65
2023/07/01 20:45:20;;;;;;;3.53;2.63;;;19.60;99.90;;;;;;4964058;28;20206;-63
2023/07/01 20:47:47;;;;;;;4.40;2.88;;;19.50;99.90;;;;;;4966147;28;20201;-64
2023/07/01 20:50:15;;;;;;;3.15;2.70;;;19.50;99.90;;;;;;4962567;28;20447;-64
2023/07/01 20:52:42;;;;;;;3.90;3.50;;;19.50;99.90;;;;;;4959848;28;20246;-65
2023/07/01 20:55:10;;;;;;;5.53;4.53;;;19.40;99.90;;;;;;4963797;28;20249;-63
2023/07/01 20:57:37;;;;;;;8.15;5.60;;;19.50;99.90;;;;;;4962232;28;20663;-65
2023/07/01 21:00:04;;;;;;;4.00;3.13;;;19.50;99.90;;;;;;4965030;28;20273;-64
2023/07/01 21:02:31;;;;;;;4.80;3.78;;;19.40;99.90;;;;;;4963509;28;20213;-64
2023/07/01 21:04:59;;;;;;;7.32;4.55;;;19.30;99.90;;;;;;4965459;28;20229;-64
2023/07/01 21:07:26;;;;;;;7.18;5.68;;;19.20;99.90;;;;;;4963591;28;20194;-64
2023/07/01 21:09:55;;;;;;;4.88;4.07;;;19.20;99.90;;;;;;4965057;28;20201;-63
2023/07/01 21:12:22;;;;;;;6.05;4.63;;;19.20;99.90;;;;;;4946747;28;20584;-62
2023/07/01 21:14:49;;;;;;;7.75;5.32;;;19.00;99.90;;;;;;4965509;28;20222;-64
2023/07/01 21:17:18;;;;;;;6.20;4.13;;;19.00;99.90;;;;;;4964938;28;20198;-63
2023/07/01 21:19:45;;;;;;;5.07;3.22;;;19.10;99.90;;;;;;4965103;28;20205;-64
2023/07/01 21:22:13;;;;;;;7.00;5.43;;;19.00;99.90;;;;;;4961108;28;20241;-63
2023/07/01 21:24:42;;;;;;;5.78;4.30;;;19.10;99.90;;;;;;4964188;28;20230;-66
2023/07/01 21:27:31;;;;;;;4.90;3.05;;;19.10;99.90;;;;;;4981716;28;20221;-64
2023/07/01 21:30:02;;;;;;;5.18;3.60;;;19.00;99.90;;;;;;4965141;28;20217;-64
2023/07/01 21:32:29;;;;;;;4.50;3.30;;;18.90;99.90;;;;;;4963741;28;20218;-65
2023/07/01 21:34:56;;;;;;;4.20;3.00;;;18.90;99.90;;;;;;4964207;28;20214;-64
2023/07/01 21:37:23;;;;;;;4.20;2.97;;;19.00;99.90;;;;;;4978756;28;20191;-65
2023/07/01 21:39:50;;;;;;;3.15;2.47;;;18.90;99.90;;;;;;4932117;28;20548;-64
2023/07/01 21:42:21;;;;;;;3.22;2.92;;;18.90;99.90;;;;;;4964364;28;20210;-63
2023/07/01 21:44:48;;;;;;;2.95;2.72;;;18.60;99.90;;;;;;4964792;28;20487;-64
2023/07/01 21:47:15;;;;;;;3.85;3.28;;;18.60;99.90;;;;;;4962374;28;20641;-65
2023/07/01 21:49:42;;;;;;;3.65;3.05;;;18.60;99.90;;;;;;4964859;28;20209;-63
2023/07/01 21:52:10;;;;;;;3.58;2.80;;;18.50;99.90;;;;;;4962182;28;20264;-63
2023/07/01 21:54:37;;;;;;;3.35;3.00;;;18.50;99.90;;;;;;4964636;28;20206;-63
2023/07/01 21:57:04;;;;;;;3.42;2.58;;;18.50;99.90;;;;;;4962775;28;20483;-63
2023/07/01 21:59:31;;;;;;;4.78;3.22;;;18.60;99.90;;;;;;4964273;28;20206;-65
2023/07/01 22:01:58;;;;;;;5.00;3.00;;;18.50;99.90;;;;;;4962504;28;20198;-63
2023/07/01 22:04:25;;;;;;;4.30;3.22;;;18.60;99.90;;;;;;4964422;28;20218;-66
2023/07/01 22:06:53;;;;;;;3.58;3.03;;;18.50;99.90;;;;;;4960286;28;20194;-63
2023/07/01 22:09:20;;;;;;;4.20;2.83;;;18.60;99.90;;;;;;4964716;28;20616;-64
2023/07/01 22:11:48;;;;;;;3.42;2.83;;;18.50;99.90;;;;;;4961426;28;20209;-63
2023/07/01 22:14:16;;;;;;;4.40;3.10;;;18.50;99.90;;;;;;4962735;28;20236;-64
2023/07/01 22:16:43;;;;;;;3.33;2.95;;;18.50;99.90;;;;;;4977743;28;20198;-64
2023/07/01 22:19:10;;;;;;;3.95;3.00;;;18.50;99.90;;;;;;4964667;28;20217;-63