Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:34;;;;;;;4.27;1.33;;;12.80;99.90;;;;;;4996637;28;20183;-85
2022/10/02 00:05:09;;;;;;;4.83;1.40;;;12.80;99.90;;;;;;4996895;28;20194;-86
2022/10/02 00:07:50;;;;;;;4.07;1.47;;;12.80;99.90;;;;;;5012972;28;20215;-85
2022/10/02 00:10:25;;;;;;;4.37;1.40;;;12.80;99.90;;;;;;4996955;28;20196;-86
2022/10/02 00:12:56;;;;;;;3.60;1.33;;;12.80;99.90;;;;;;4996872;28;20167;-86
2022/10/02 00:15:26;;;;;;;4.50;1.40;;;12.80;99.90;;;;;;5014387;28;20223;-85
2022/10/02 00:17:56;;;;;;;2.47;1.10;;;12.80;99.90;;;;;;4993464;28;20190;-85
2022/10/02 00:20:29;;;;;;;5.97;1.50;;;12.80;99.90;;;;;;4993317;28;20176;-85
2022/10/02 00:23:18;;;;;;;5.47;1.70;;;12.80;99.90;;;;;;4993449;28;20187;-86
2022/10/02 00:25:55;;;;;;;5.07;1.57;;;12.90;99.90;;;;;;4993204;28;20204;-86
2022/10/02 00:28:47;;;;;;;6.53;1.43;;;12.90;99.90;;;;;;4977312;28;20261;-85
2022/10/02 00:31:30;;;;;;;6.37;1.60;;;12.90;99.90;;;;;;4993399;28;20172;-85
2022/10/02 00:34:05;;;;;;;4.80;1.57;;;12.90;99.90;;;;;;4993191;28;20180;-85
2022/10/02 00:36:55;;;;;;;6.17;1.70;;;13.00;99.90;;;;;;4976882;28;20256;-85
2022/10/02 00:39:58;;;;;;;4.67;1.47;;;13.00;99.90;;;;;;5008923;28;20168;-85
2022/10/02 00:42:55;;;;;;;4.60;1.73;;;13.00;99.90;;;;;;5009649;28;20175;-85
2022/10/02 00:45:29;;;;;;;7.03;1.53;;;13.10;99.90;;;;;;4992912;28;20211;-85
2022/10/02 00:48:39;;;;;;;3.83;1.70;;;13.00;99.90;;;;;;4976890;28;20290;-85
2022/10/02 00:51:36;;;;;;;6.87;1.40;;;13.10;99.90;;;;;;4976794;28;20180;-86
2022/10/02 00:54:17;;;;;;;3.83;1.40;;;13.10;99.90;;;;;;4992847;28;20175;-85
2022/10/02 00:57:04;;;;;;;3.20;1.40;;;13.10;99.90;;;;;;4976730;28;20306;-85
2022/10/02 00:59:49;;;;;;;4.07;1.47;;;13.10;99.90;;;;;;4976834;28;20242;-85
2022/10/02 01:02:30;;;;;;;2.63;1.30;;;13.10;99.90;;;;;;4976549;28;20186;-85
2022/10/02 01:04:58;;;;;;;4.20;1.30;;;13.00;99.90;;;;;;4976740;28;20182;-85
2022/10/02 01:07:24;;;;;;;4.57;1.77;;;13.00;99.90;;;;;;4976306;28;20249;-85
2022/10/02 01:09:50;;;;;;;3.83;1.20;;;13.00;99.90;;;;;;4976717;28;20186;-85
2022/10/02 01:12:16;;;;;;;3.57;1.20;;;13.00;99.90;;;;;;4976257;28;20187;-86
2022/10/02 01:14:42;;;;;;;5.50;1.50;;;13.00;99.90;;;;;;4975813;28;20191;-85
2022/10/02 01:17:22;;;;;;;7.43;1.40;;;13.00;99.90;;;;;;4983062;28;20247;-85
2022/10/02 01:19:50;;;;;;;5.00;1.50;;;13.00;99.90;;;;;;4992346;28;20183;-86
2022/10/02 01:22:44;;;;;;;5.73;1.60;;;13.00;99.90;;;;;;4976428;28;20199;-85
2022/10/02 01:25:10;;;;;;;2.77;1.37;;;13.00;99.90;;;;;;4976524;28;20191;-85
2022/10/02 01:27:37;;;;;;;6.47;1.77;;;13.10;99.90;;;;;;4992370;28;20215;-85
2022/10/02 01:30:10;;;;;;;5.37;1.80;;;13.10;99.90;;;;;;4979486;28;20183;-86
2022/10/02 01:32:41;;;;;;;3.93;1.30;;;13.10;99.90;;;;;;5028933;28;20179;-85
2022/10/02 01:35:08;;;;;;;4.03;1.50;;;13.10;99.90;;;;;;5028554;28;20189;-86
2022/10/02 01:37:37;;;;;;;4.80;1.60;;;13.20;99.90;;;;;;5011797;28;20298;-85
2022/10/02 01:40:09;;;;;;;8.83;2.03;;;13.20;99.90;;;;;;5011976;28;20195;-86
2022/10/02 01:42:36;;;;;;;4.97;1.63;;;13.20;99.90;;;;;;4979285;28;20179;-86
2022/10/02 01:45:06;;;;;;;6.53;1.70;;;13.20;99.90;;;;;;5011919;28;20251;-85
2022/10/02 01:47:50;;;;;;;5.17;1.50;;;13.30;99.90;;;;;;5011885;28;20337;-85
2022/10/02 01:50:28;;;;;;;4.67;1.60;;;13.30;99.90;;;;;;4995176;28;20258;-85
2022/10/02 01:53:00;;;;;;;7.53;2.00;;;13.30;99.90;;;;;;4979534;28;20175;-85
2022/10/02 01:55:40;;;;;;;5.93;1.53;;;13.30;99.90;;;;;;4995755;28;20195;-86
2022/10/02 01:58:28;;;;;;;5.97;1.43;;;13.30;99.90;;;;;;4979047;28;20199;-86
2022/10/02 02:01:10;;;;;;;4.37;1.70;;;13.30;99.90;;;;;;4979386;28;20179;-86
2022/10/02 02:03:54;;;;;;;5.43;1.67;;;13.30;99.90;;;;;;4979449;28;20182;-86
2022/10/02 02:06:46;;;;;;;4.53;1.37;;;13.30;99.90;;;;;;5011668;28;20206;-85
2022/10/02 02:09:25;;;;;;;5.67;1.60;;;13.20;99.90;;;;;;4979100;28;20179;-86
2022/10/02 02:12:02;;;;;;;4.33;1.77;;;13.20;99.90;;;;;;4979042;28;20179;-86
2022/10/02 02:14:35;;;;;;;7.27;1.70;;;13.10;99.90;;;;;;4979488;28;20179;-86
2022/10/02 02:17:18;;;;;;;4.10;1.30;;;13.20;99.90;;;;;;5012682;28;20207;-86
2022/10/02 02:19:59;;;;;;;5.73;1.40;;;13.10;99.90;;;;;;4979071;28;20183;-86
2022/10/02 02:22:36;;;;;;;4.13;1.40;;;13.10;99.90;;;;;;5009806;28;20191;-86
2022/10/02 02:25:08;;;;;;;4.40;1.47;;;13.10;99.90;;;;;;4980939;28;20201;-85
2022/10/02 02:27:43;;;;;;;5.07;1.50;;;13.10;99.90;;;;;;4982181;28;20282;-86
2022/10/02 02:30:12;;;;;;;5.20;1.57;;;13.10;99.90;;;;;;5015492;28;20170;-86
2022/10/02 02:32:49;;;;;;;4.60;1.73;;;13.00;99.90;;;;;;4982302;28;20274;-86
2022/10/02 02:35:42;;;;;;;5.93;1.70;;;13.00;99.90;;;;;;4982831;28;20198;-86
2022/10/02 02:38:14;;;;;;;9.17;1.90;;;13.00;99.90;;;;;;4982094;28;20219;-85
2022/10/02 02:40:43;;;;;;;4.83;1.60;;;13.00;99.90;;;;;;4982482;28;20175;-86
2022/10/02 02:43:23;;;;;;;4.10;1.70;;;13.00;99.90;;;;;;4982185;28;20183;-86
2022/10/02 02:45:55;;;;;;;4.97;1.50;;;13.00;99.90;;;;;;4982241;28;20198;-85
2022/10/02 02:48:45;;;;;;;5.33;1.53;;;13.00;99.90;;;;;;4981968;28;20214;-86
2022/10/02 02:51:17;;;;;;;4.37;1.70;;;13.00;99.90;;;;;;4978848;28;20179;-86
2022/10/02 02:54:02;;;;;;;5.93;1.60;;;12.90;99.90;;;;;;4979234;28;20177;-85
2022/10/02 02:56:30;;;;;;;4.70;1.40;;;12.90;99.90;;;;;;4985969;28;20214;-85
2022/10/02 02:59:16;;;;;;;6.03;1.40;;;12.90;99.90;;;;;;4997892;28;20172;-86
2022/10/02 03:01:42;;;;;;;6.63;1.93;;;12.90;99.90;;;;;;5015667;28;20196;-86
2022/10/02 03:04:12;;;;;;;6.43;1.20;;;13.00;99.90;;;;;;5030881;28;20262;-85
2022/10/02 03:06:51;;;;;;;5.93;1.53;;;13.00;99.90;;;;;;4997942;28;20218;-85
2022/10/02 03:09:20;;;;;;;5.93;1.50;;;13.00;99.90;;;;;;4998305;28;20204;-86
2022/10/02 03:12:14;;;;;;;5.93;1.70;;;13.00;99.90;;;;;;4981966;28;20269;-85
2022/10/02 03:14:49;;;;;;;7.70;1.87;;;13.10;99.90;;;;;;4998562;28;20180;-85
2022/10/02 03:17:23;;;;;;;6.17;1.80;;;13.00;99.90;;;;;;5013896;28;20207;-85
2022/10/02 03:19:49;;;;;;;4.27;1.30;;;13.10;99.90;;;;;;5030873;28;20167;-86
2022/10/02 03:22:24;;;;;;;5.33;1.53;;;13.10;99.90;;;;;;5013787;28;20281;-85
2022/10/02 03:25:09;;;;;;;4.13;1.77;;;13.10;99.90;;;;;;5013984;28;20178;-86
2022/10/02 03:27:47;;;;;;;4.17;1.90;;;13.10;99.90;;;;;;4981180;28;20217;-85
2022/10/02 03:30:19;;;;;;;6.33;1.27;;;13.10;99.90;;;;;;5030536;28;20167;-85
2022/10/02 03:32:46;;;;;;;3.57;1.37;;;13.10;99.90;;;;;;4997652;28;20251;-85
2022/10/02 03:35:13;;;;;;;6.73;1.67;;;13.10;99.90;;;;;;4981415;28;20182;-85
2022/10/02 03:37:47;;;;;;;4.13;1.43;;;13.10;99.90;;;;;;4980394;28;20191;-86
2022/10/02 03:40:13;;;;;;;4.07;1.60;;;13.10;99.90;;;;;;4997520;28;20186;-86
2022/10/02 03:42:39;;;;;;;4.77;1.40;;;13.10;99.90;;;;;;4980925;28;20184;-85
2022/10/02 03:45:05;;;;;;;5.90;1.47;;;13.10;99.90;;;;;;4981235;28;20191;-85
2022/10/02 03:47:32;;;;;;;4.30;1.70;;;13.10;99.90;;;;;;4977532;28;20196;-85
2022/10/02 03:49:58;;;;;;;5.33;1.20;;;13.20;99.90;;;;;;4994099;28;20231;-86
2022/10/02 03:52:24;;;;;;;4.33;1.40;;;13.10;99.90;;;;;;4978042;28;20176;-85
2022/10/02 03:54:55;;;;;;;1.93;1.20;;;13.20;99.90;;;;;;4977609;28;20180;-85
2022/10/02 03:57:25;;;;;;;4.77;1.97;;;13.20;99.90;;;;;;4993620;28;20237;-86
2022/10/02 04:00:07;;;;;;;5.43;1.43;;;13.20;99.90;;;;;;4997371;28;20175;-85
2022/10/02 04:02:42;;;;;;;5.80;1.83;;;13.20;99.90;;;;;;4995783;28;20257;-85
2022/10/02 04:05:11;;;;;;;7.63;1.80;;;13.20;99.90;;;;;;4980720;28;20225;-85
2022/10/02 04:07:41;;;;;;;3.70;1.43;;;13.30;99.90;;;;;;5013422;28;20203;-85
2022/10/02 04:10:35;;;;;;;5.10;1.57;;;13.30;99.90;;;;;;4996886;28;20183;-85
2022/10/02 04:13:20;;;;;;;3.83;1.43;;;13.30;99.90;;;;;;4988141;28;20214;-85
2022/10/02 04:16:13;;;;;;;4.40;1.70;;;13.30;99.90;;;;;;4996700;28;20214;-85
2022/10/02 04:19:01;;;;;;;5.07;1.53;;;13.30;99.90;;;;;;4996933;28;20171;-85
2022/10/02 04:21:51;;;;;;;3.43;1.77;;;13.30;99.90;;;;;;4996865;28;20183;-85
2022/10/02 04:24:32;;;;;;;4.80;1.70;;;13.30;99.90;;;;;;5013304;28;20302;-86
2022/10/02 04:27:13;;;;;;;7.23;1.80;;;13.30;99.90;;;;;;4996399;28;20247;-85
2022/10/02 04:29:52;;;;;;;5.80;1.70;;;13.30;99.90;;;;;;4996607;28;20247;-85
2022/10/02 04:32:25;;;;;;;4.10;1.33;;;13.30;99.90;;;;;;4996525;28;20206;-86
2022/10/02 04:34:51;;;;;;;4.80;1.60;;;13.30;99.90;;;;;;4996577;28;20178;-85
2022/10/02 04:37:35;;;;;;;4.70;1.53;;;13.30;99.90;;;;;;4996128;28;20205;-85
2022/10/02 04:40:16;;;;;;;5.03;1.60;;;13.30;99.90;;;;;;4996450;28;20198;-85
2022/10/02 04:42:45;;;;;;;3.73;1.27;;;13.30;99.90;;;;;;4979732;28;20186;-85
2022/10/02 04:45:48;;;;;;;5.23;1.57;;;13.30;99.90;;;;;;4996064;28;20186;-85
2022/10/02 04:48:36;;;;;;;5.80;1.30;;;13.30;99.90;;;;;;5011558;28;20246;-85
2022/10/02 04:51:30;;;;;;;6.73;2.00;;;13.30;99.90;;;;;;5028984;28;20178;-85
2022/10/02 04:54:15;;;;;;;6.43;1.60;;;13.30;99.90;;;;;;4996518;28;20247;-86
2022/10/02 04:57:18;;;;;;;3.13;1.57;;;13.20;99.90;;;;;;4995896;28;20245;-85
2022/10/02 05:00:08;;;;;;;4.13;1.40;;;13.20;99.90;;;;;;5012235;28;20268;-85
2022/10/02 05:03:07;;;;;;;5.70;1.63;;;13.20;99.90;;;;;;4995738;28;20261;-85
2022/10/02 05:05:53;;;;;;;5.80;1.50;;;13.20;99.90;;;;;;4995915;28;20215;-86
2022/10/02 05:08:56;;;;;;;3.33;1.20;;;13.20;99.90;;;;;;4975715;28;20229;-86
2022/10/02 05:11:50;;;;;;;5.13;1.80;;;13.10;99.90;;;;;;4979899;28;20185;-85
2022/10/02 05:14:29;;;;;;;4.27;1.70;;;13.10;99.90;;;;;;5012478;28;20189;-85
2022/10/02 05:17:13;;;;;;;6.17;1.93;;;13.10;99.90;;;;;;4976243;28;20210;-85
2022/10/02 05:20:15;;;;;;;6.63;2.13;;;13.10;99.90;;;;;;4992443;28;20172;-85
2022/10/02 05:23:00;;;;;;;6.33;1.67;;;13.20;99.90;;;;;;4976110;28;20187;-85
2022/10/02 05:25:43;;;;;;;6.17;1.73;;;13.10;99.90;;;;;;4976530;28;20252;-86
2022/10/02 05:28:28;;;;;;;3.33;1.30;;;13.10;99.90;;;;;;4992093;28;20224;-85
2022/10/02 05:31:15;;;;;;;3.67;1.40;;;13.00;99.90;;;;;;4992301;28;20175;-85
2022/10/02 05:34:07;;;;;;;4.43;1.60;;;13.00;99.90;;;;;;4976227;28;20216;-85
2022/10/02 05:36:56;;;;;;;6.00;1.70;;;13.00;99.90;;;;;;5008548;28;20199;-85
2022/10/02 05:39:30;;;;;;;6.70;1.93;;;12.90;99.90;;;;;;4992184;28;20179;-85
2022/10/02 05:42:04;;;;;;;6.87;2.00;;;12.90;99.90;;;;;;4976542;28;20186;-85
2022/10/02 05:44:40;;;;;;;4.10;1.43;;;12.80;99.90;;;;;;4992208;28;20179;-85
2022/10/02 05:47:11;;;;;;;4.50;2.03;;;12.80;99.90;;;;;;4998208;28;20225;-85
2022/10/02 05:50:18;;;;;;;6.30;1.70;;;12.80;99.90;;;;;;4995464;28;20175;-86
2022/10/02 05:52:49;;;;;;;2.53;1.70;;;12.80;99.90;;;;;;4993005;28;20264;-86
2022/10/02 05:55:27;;;;;;;6.13;1.90;;;12.80;99.90;;;;;;4979254;28;20274;-85
2022/10/02 05:58:10;;;;;;;5.63;2.33;;;12.80;99.90;;;;;;4979237;28;20172;-85
2022/10/02 06:00:45;;;;;;;3.30;1.50;;;12.80;99.90;;;;;;4988047;28;20256;-85
2022/10/02 06:03:30;;;;;;;4.93;2.23;;;12.80;99.90;;;;;;4983311;28;20186;-86
2022/10/02 06:06:12;;;;;;;3.90;1.57;;;12.80;99.90;;;;;;4983235;28;20226;-85
2022/10/02 06:08:51;;;;;;;3.43;1.43;;;12.90;99.90;;;;;;5015143;28;20211;-85
2022/10/02 06:11:24;;;;;;;5.20;1.57;;;12.90;99.90;;;;;;5015506;28;20183;-85
2022/10/02 06:14:28;;;;;;;2.13;1.30;;;12.90;99.90;;;;;;5016765;28;20166;-85
2022/10/02 06:17:13;;;;;;;3.80;1.53;;;12.90;99.90;;;;;;5020531;28;20236;-85
2022/10/02 06:20:09;;;;;;;5.37;2.17;;;12.90;99.90;;;;;;5003633;28;20273;-85
2022/10/02 06:22:55;;;;;;;6.77;3.63;;;13.00;99.90;;;;;;5013919;28;20285;-85
2022/10/02 06:25:35;;;;;;;7.60;3.07;;;13.00;99.90;;;;;;4998345;28;20297;-85
2022/10/02 06:28:18;;;;;;;6.00;2.70;;;13.10;99.90;;;;;;5005938;28;20202;-85
2022/10/02 06:30:59;;;;;;;5.53;2.30;;;13.20;99.90;;;;;;4987374;28;20240;-85
2022/10/02 06:33:27;;;;;;;7.30;2.20;;;13.20;99.90;;;;;;5002385;28;20175;-85
2022/10/02 06:36:21;;;;;;;6.80;2.90;;;13.30;99.90;;;;;;5005272;28;20284;-85
2022/10/02 06:39:13;;;;;;;18.43;12.43;;;13.30;99.90;;;;;;5020967;28;20184;-86
2022/10/02 06:42:03;;;;;;;36.77;27.53;;;13.30;99.90;;;;;;5002010;28;20651;-86
2022/10/02 06:44:59;;;;;;;17.60;14.20;;;13.40;99.90;;;;;;5017996;28;20214;-86
2022/10/02 06:47:56;;;;;;;9.20;2.67;;;13.40;99.90;;;;;;5017638;28;20309;-85
2022/10/02 06:50:34;;;;;;;5.83;1.90;;;13.50;99.90;;;;;;4986394;28;20199;-86
2022/10/02 06:53:24;;;;;;;4.93;1.70;;;13.50;99.90;;;;;;5021941;28;20662;-85
2022/10/02 06:55:54;;;;;;;4.67;1.80;;;13.50;99.90;;;;;;5007358;28;20230;-86
2022/10/02 06:58:33;;;;;;;6.17;1.50;;;13.60;99.90;;;;;;5027754;28;20235;-86
2022/10/02 07:01:26;;;;;;;5.80;1.90;;;13.60;99.90;;;;;;5005038;28;20193;-86
2022/10/02 07:04:23;;;;;;;6.03;1.83;;;13.60;99.90;;;;;;4991994;28;20177;-85
2022/10/02 07:07:07;;;;;;;6.37;1.80;;;13.70;99.90;;;;;;5034278;28;20225;-86
2022/10/02 07:09:36;;;;;;;4.27;1.97;;;13.70;99.90;;;;;;5001500;28;20640;-86
2022/10/02 07:12:14;;;;;;;4.10;1.73;;;13.70;99.90;;;;;;5016202;28;20260;-86
2022/10/02 07:14:59;;;;;;;4.87;2.27;;;13.70;99.90;;;;;;5017525;28;20183;-86
2022/10/02 07:17:37;;;;;;;5.20;1.73;;;13.80;99.90;;;;;;4979791;28;20176;-86
2022/10/02 07:20:22;;;;;;;3.93;1.77;;;13.90;99.90;;;;;;4980547;28;20786;-86
2022/10/02 07:22:56;;;;;;;6.33;1.53;;;13.90;99.90;;;;;;4988450;28;20186;-86
2022/10/02 07:25:44;;;;;;;4.00;1.60;;;14.00;99.90;;;;;;4997375;28;20655;-86
2022/10/02 07:28:22;;;;;;;4.50;1.90;;;14.00;99.90;;;;;;4996845;28;20289;-85
2022/10/02 07:31:05;;;;;;;3.97;1.57;;;14.10;99.90;;;;;;4997294;28;20171;-86
2022/10/02 07:34:15;;;;;;;5.73;1.50;;;14.20;99.90;;;;;;4981718;28;20171;-86
2022/10/02 07:37:22;;;;;;;5.83;1.60;;;14.20;99.90;;;;;;4989562;28;20210;-86
2022/10/02 07:40:21;;;;;;;3.13;1.50;;;14.40;99.90;;;;;;4944855;28;20208;-86
2022/10/02 07:42:53;;;;;;;4.50;1.40;;;14.50;99.90;;;;;;5036773;28;20226;-86
2022/10/02 07:45:52;;;;;;;4.60;1.30;;;14.60;99.90;;;;;;5020962;28;20197;-86
2022/10/02 07:48:26;;;;;;;3.57;1.77;;;14.70;99.90;;;;;;4991818;28;20236;-86
2022/10/02 07:51:46;;;;;;;2.50;1.60;;;14.80;99.90;;;;;;5002792;28;20178;-86
2022/10/02 07:54:14;;;;;;;4.00;1.37;;;15.00;99.90;;;;;;4954897;28;20203;-86
2022/10/02 07:56:43;;;;;;;4.60;1.70;;;15.10;99.90;;;;;;5010895;28;20206;-86
2022/10/02 07:59:15;;;;;;;1.93;1.37;;;15.20;99.90;;;;;;4978532;28;20183;-86
2022/10/02 08:01:42;;;;;;;4.07;1.50;;;15.30;99.90;;;;;;4978232;28;20298;-86
2022/10/02 08:04:17;;;;;;;4.27;1.53;;;15.40;99.90;;;;;;4982687;28;20180;-86
2022/10/02 08:06:46;;;;;;;3.33;1.60;;;15.60;99.90;;;;;;5004883;28;20194;-86
2022/10/02 08:09:20;;;;;;;3.50;1.23;;;15.70;99.90;;;;;;4985671;28;20229;-86
2022/10/02 08:11:56;;;;;;;3.80;1.20;;;15.90;99.90;;;;;;5019355;28;20201;-86
2022/10/02 08:14:30;;;;;;;3.03;1.40;;;15.90;99.90;;;;;;4984129;28;20195;-86
2022/10/02 08:17:05;;;;;;;4.20;1.80;;;15.90;99.90;;;;;;4986438;28;20238;-86
2022/10/02 08:19:34;;;;;;;3.77;1.37;;;16.00;99.90;;;;;;5010429;28;20222;-86
2022/10/02 08:22:07;;;;;;;2.47;1.13;;;16.00;99.90;;;;;;4990266;28;20183;-86
2022/10/02 08:24:42;;;;;;;3.10;1.33;;;16.10;99.90;;;;;;4995225;28;20718;-86
2022/10/02 08:27:14;;;;;;;3.30;1.30;;;16.20;99.90;;;;;;4977029;28;20235;-86
2022/10/02 08:29:53;;;;;;;2.27;1.10;;;16.30;99.90;;;;;;5000528;28;20269;-86
2022/10/02 08:32:21;;;;;;;3.33;1.10;;;16.40;99.90;;;;;;4996780;28;20179;-86
2022/10/02 08:34:47;;;;;;;1.60;1.30;;;16.50;99.90;;;;;;5030702;28;20177;-86
2022/10/02 08:37:23;;;;;;;2.67;1.33;;;16.50;99.90;;;;;;4974455;28;20204;-86
2022/10/02 08:40:10;;;;;;;2.50;1.17;;;16.70;99.90;;;;;;4997536;28;20274;-86
2022/10/02 08:43:07;;;;;;;3.53;1.50;;;16.80;99.90;;;;;;5021985;28;20175;-86
2022/10/02 08:46:07;;;;;;;4.37;1.20;;;16.80;99.90;;;;;;5016748;28;20260;-86
2022/10/02 08:48:55;;;;;;;1.90;1.13;;;16.90;99.90;;;;;;5020573;28;20194;-90
2022/10/02 08:51:21;;;;;;;4.53;1.50;;;16.90;99.90;;;;;;5030219;28;20265;-89
2022/10/02 08:53:50;;;;;;;3.30;1.17;;;17.00;99.90;;;;;;4981043;28;20321;-90
2022/10/02 08:56:22;;;;;;;3.15;1.17;;;17.10;99.90;;;;;;5010845;28;20199;-91
2022/10/02 08:59:06;;;;;;;1.85;0.93;;;17.30;99.90;;;;;;5010702;28;20186;-91
2022/10/02 09:02:03;;;;;;;2.85;1.20;;;17.40;99.90;;;;;;5010041;28;20195;-91
2022/10/02 09:05:07;;;;;;;2.05;0.88;;;17.50;99.90;;;;;;5008764;28;20179;-90
2022/10/02 09:07:55;;;;;;;2.80;1.13;;;17.60;99.90;;;;;;5011285;28;20210;-89
2022/10/02 09:11:05;;;;;;;0.93;0.73;;;17.80;99.90;;;;;;4980714;28;20163;-90
2022/10/02 09:14:01;;;;;;;1.73;0.90;;;17.90;99.90;;;;;;4980609;28;20163;-89
2022/10/02 09:16:38;;;;;;;6.75;4.07;;;18.00;99.90;;;;;;4977562;28;20258;-87
2022/10/02 09:19:19;;;;;;;1.80;0.90;;;18.00;99.90;;;;;;4997321;28;20300;-86
2022/10/02 09:21:58;;;;;;;1.77;0.70;;;18.00;99.90;;;;;;4992950;28;20620;-86
2022/10/02 09:24:42;;;;;;;1.33;0.82;;;18.20;99.90;;;;;;5014766;28;20183;-86
2022/10/02 09:27:17;;;;;;;1.70;0.68;;;18.40;99.90;;;;;;4997951;28;20211;-86
2022/10/02 09:30:13;;;;;;;2.42;0.80;;;18.60;99.90;;;;;;4977168;28;20273;-86
2022/10/02 09:33:19;;;;;;;3.95;0.93;;;18.70;99.90;;;;;;5025864;28;20188;-87
2022/10/02 09:36:10;;;;;;;0.73;0.63;;;18.90;99.90;;;;;;4975642;28;20199;-86
2022/10/02 09:39:01;;;;;;;1.25;0.60;;;18.90;99.90;;;;;;4983479;28;20237;-87
2022/10/02 09:42:06;;;;;;;0.85;0.55;;;18.90;99.90;;;;;;5015594;28;20190;-86
2022/10/02 09:45:11;;;;;;;1.08;0.55;;;18.80;99.90;;;;;;4999830;28;20179;-86
2022/10/02 09:48:05;;;;;;;1.27;0.60;;;18.80;99.90;;;;;;4982949;28;20268;-86
2022/10/02 09:51:10;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4985130;28;20179;-86
2022/10/02 09:54:21;;;;;;;0.88;0.50;;;18.90;99.90;;;;;;4982875;28;20193;-87
2022/10/02 09:56:58;;;;;;;0.57;0.50;;;18.90;99.90;;;;;;5013387;28;20207;-86
2022/10/02 09:59:59;;;;;;;0.85;0.50;;;19.00;99.90;;;;;;5011995;28;20187;-86
2022/10/02 10:02:44;;;;;;;0.65;0.60;;;19.00;99.90;;;;;;4998809;28;20183;-86
2022/10/02 10:05:34;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4993473;28;20262;-86
2022/10/02 10:08:08;;;;;;;1.58;0.50;;;19.20;99.90;;;;;;4996135;28;20215;-86
2022/10/02 10:11:11;;;;;;;0.77;0.50;;;19.20;99.90;;;;;;4996289;28;20172;-85
2022/10/02 10:14:05;;;;;;;1.05;0.38;;;19.30;99.90;;;;;;4996389;28;20270;-86
2022/10/02 10:16:43;;;;;;;0.57;0.52;;;19.50;99.90;;;;;;5005019;28;20211;-86
2022/10/02 10:19:58;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4983592;28;20183;-85
2022/10/02 10:22:37;;;;;;;1.35;0.50;;;19.60;99.90;;;;;;5015730;28;20404;-86
2022/10/02 10:25:39;;;;;;;3.15;0.50;;;19.50;99.90;;;;;;5015799;28;20324;-86
2022/10/02 10:28:23;;;;;;;0.47;0.40;;;19.60;99.90;;;;;;4986765;28;20218;-86
2022/10/02 10:31:26;;;;;;;0.50;0.32;;;19.60;99.90;;;;;;4983417;28;20667;-86
2022/10/02 10:34:09;;;;;;;0.68;0.32;;;19.70;99.90;;;;;;4999686;28;20193;-86
2022/10/02 10:40:25;;;;;;;1.25;0.40;;;19.50;99.90;;;;;;4999734;28;20221;-86
2022/10/02 10:43:23;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;4989459;28;20183;-86
2022/10/02 10:46:01;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;4994010;28;20285;-86
2022/10/02 10:48:52;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4996709;28;20217;-86
2022/10/02 10:51:36;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5012704;28;20178;-86
2022/10/02 10:54:09;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5012918;28;20294;-86
2022/10/02 10:56:45;;;;;;;1.13;0.40;;;19.10;99.90;;;;;;5030476;28;20203;-86
2022/10/02 10:59:41;;;;;;;0.45;0.45;;;19.10;99.90;;;;;;5013703;28;20183;-86
2022/10/02 11:02:35;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;4996895;28;20180;-86
2022/10/02 11:05:19;;;;;;;0.32;0.30;;;19.30;99.90;;;;;;4996748;28;20181;-86
2022/10/02 11:08:12;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5012213;28;20215;-86
2022/10/02 11:10:43;;;;;;;1.50;0.43;;;19.40;99.90;;;;;;4996161;28;20179;-85
2022/10/02 11:13:42;;;;;;;0.77;0.50;;;19.40;99.90;;;;;;4995834;28;20181;-85
2022/10/02 11:16:34;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5009127;28;20203;-86
2022/10/02 11:19:15;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4995671;28;20651;-86
2022/10/02 11:22:06;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4995881;28;20195;-86
2022/10/02 11:24:56;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4995693;28;20214;-86
2022/10/02 11:27:33;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5012014;28;20235;-86
2022/10/02 11:30:19;;;;;;;0.45;0.30;;;19.70;99.90;;;;;;4979439;28;20179;-86
2022/10/02 11:33:09;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5011829;28;20183;-86
2022/10/02 11:36:00;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;5011559;28;20259;-85
2022/10/02 11:38:52;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5011737;28;20187;-85
2022/10/02 11:41:58;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5028175;28;20183;-86
2022/10/02 11:44:52;;;;;;;1.73;0.63;;;19.30;99.90;;;;;;4995331;28;20199;-86
2022/10/02 11:47:20;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4978750;28;20232;-86
2022/10/02 11:50:01;;;;;;;0.90;0.52;;;19.20;99.90;;;;;;4979075;28;20180;-86
2022/10/02 11:52:55;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;4995103;28;20214;-86
2022/10/02 11:55:45;;;;;;;0.57;0.57;;;19.30;99.90;;;;;;4995417;28;20253;-86
2022/10/02 11:58:44;;;;;;;0.70;0.52;;;19.30;99.90;;;;;;4978204;28;20219;-86
2022/10/02 12:01:34;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4995007;28;20187;-85
2022/10/02 12:04:25;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5001358;28;20179;-86
2022/10/02 12:07:16;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;4978185;28;20257;-86
2022/10/02 12:09:53;;;;;;;0.82;0.80;;;19.00;99.90;;;;;;5011207;28;20179;-86
2022/10/02 12:12:50;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;4978675;28;20175;-86
2022/10/02 12:15:43;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5027098;28;20188;-85
2022/10/02 12:18:24;;;;;;;1.02;0.60;;;18.70;99.90;;;;;;5010760;28;20333;-86
2022/10/02 12:27:43;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5027075;28;20215;-86
2022/10/02 12:30:22;;;;;;;0.77;0.40;;;18.20;99.90;;;;;;4994197;28;20175;-85
2022/10/02 12:33:26;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4978310;28;20183;-85
2022/10/02 12:36:13;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4978003;28;20203;-86
2022/10/02 12:39:17;;;;;;;0.75;0.60;;;17.80;99.90;;;;;;4994115;28;20182;-85
2022/10/02 12:42:01;;;;;;;2.60;1.00;;;17.70;99.90;;;;;;5010445;28;20219;-86
2022/10/02 12:45:04;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;4978085;28;20183;-85
2022/10/02 12:48:05;;;;;;;1.52;0.70;;;17.50;99.90;;;;;;5010311;28;20230;-86
2022/10/02 12:51:04;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;4978166;28;20186;-86
2022/10/02 12:53:49;;;;;;;0.95;0.68;;;17.60;99.90;;;;;;4977830;28;20182;-86
2022/10/02 12:56:39;;;;;;;1.80;0.60;;;17.60;99.90;;;;;;4977736;28;20329;-85
2022/10/02 12:59:14;;;;;;;1.15;0.50;;;17.60;99.90;;;;;;4990447;28;20664;-86
2022/10/02 13:01:52;;;;;;;1.10;0.70;;;17.70;99.90;;;;;;4990641;28;20230;-86
2022/10/02 13:04:40;;;;;;;2.72;0.65;;;17.70;99.90;;;;;;4990560;28;20187;-89
2022/10/02 13:07:27;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4990123;28;20289;-86
2022/10/02 13:10:15;;;;;;;0.50;0.43;;;17.90;99.90;;;;;;4989950;28;20175;-86
2022/10/02 13:12:49;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;4990652;28;20180;-86
2022/10/02 13:15:35;;;;;;;1.30;0.50;;;17.80;99.90;;;;;;5006443;28;20581;-87
2022/10/02 13:18:26;;;;;;;0.73;0.55;;;17.70;99.90;;;;;;4989932;28;20180;-87
2022/10/02 13:21:02;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5006730;28;20196;-87
2022/10/02 13:23:37;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4990446;28;20179;-87
2022/10/02 13:26:18;;;;;;;0.50;0.47;;;17.70;99.90;;;;;;4990171;28;20230;-87
2022/10/02 13:29:08;;;;;;;1.13;0.80;;;17.70;99.90;;;;;;4990107;28;20217;-86
2022/10/02 13:31:52;;;;;;;1.65;0.90;;;17.40;99.90;;;;;;4974193;28;20218;-87
2022/10/02 13:34:46;;;;;;;3.92;0.93;;;17.00;99.90;;;;;;5006499;28;20183;-87
2022/10/02 13:37:23;;;;;;;0.93;0.70;;;16.60;99.90;;;;;;5006760;28;20204;-87
2022/10/02 13:40:20;;;;;;;0.73;0.70;;;16.40;99.90;;;;;;4990427;28;20238;-87
2022/10/02 13:42:57;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4990312;28;20194;-86
2022/10/02 13:45:31;;;;;;;1.40;0.50;;;15.90;99.90;;;;;;4974370;28;20211;-86
2022/10/02 13:48:47;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4990163;28;20218;-87
2022/10/02 13:51:29;;;;;;;1.03;0.30;;;15.70;99.90;;;;;;4967260;28;20219;-86
2022/10/02 13:54:03;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4990194;28;20188;-87
2022/10/02 13:56:38;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4990130;28;20207;-86
2022/10/02 13:59:10;;;;;;;1.50;0.40;;;15.50;99.90;;;;;;4989940;28;20262;-86
2022/10/02 14:01:51;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4989837;28;20196;-87
2022/10/02 14:04:35;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4973812;28;20211;-87
2022/10/02 14:07:04;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4973743;28;20214;-87
2022/10/02 14:10:07;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4990080;28;20190;-87
2022/10/02 14:13:10;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5006548;28;20187;-87
2022/10/02 14:16:08;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5007342;28;20207;-87
2022/10/02 14:19:12;;;;;;;2.90;0.53;;;15.30;99.90;;;;;;5009336;28;20270;-86