Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:38;;;;;;;13.27;6.68;;;;;;;13.17;100.00;101670.28;7372443;19;20010;-72
2022/10/17 00:03:07;;;;;;;13.52;7.18;;;;;;;13.20;100.00;101669.44;7371665;19;20522;-72
2022/10/17 00:05:41;;;;;;;11.68;7.32;;;;;;;13.20;100.00;101662.41;7369041;19;20270;-72
2022/10/17 00:08:11;;;;;;;;;;;;;;;13.19;100.00;101652.75;7374589;19;20014;-72
2022/10/17 00:10:43;;;;;;;13.00;6.95;;;;;;;13.19;100.00;101658.00;7373088;19;19919;-72
2022/10/17 00:13:14;;;;;;;13.15;7.43;;;;;;;13.21;100.00;101656.28;7373490;19;20015;-72
2022/10/17 00:15:45;;;;;;;16.25;7.40;;;;;;;13.22;100.00;101655.44;7373364;19;20007;-73
2022/10/17 00:18:15;;;;;;;15.40;7.25;;;;;;;13.20;100.00;101657.16;7374060;19;20015;-73
2022/10/17 00:20:46;;;;;;;13.65;7.95;;;;;;;13.12;100.00;101652.59;7373520;19;20019;-73
2022/10/17 00:23:16;;;;;;;15.32;7.72;;;;;;;13.10;100.00;101647.31;7371873;19;20038;-72
2022/10/17 00:25:49;;;;;;;13.10;7.65;;;;;;;13.18;100.00;101650.09;7372740;19;20021;-73
2022/10/17 00:28:19;;;;;;;15.48;8.00;;;;;;;13.14;100.00;101653.50;7371478;19;20021;-72
2022/10/17 00:30:57;;;;;;;12.73;7.35;;;;;;;13.05;100.00;101644.59;7372527;19;20006;-73
2022/10/17 00:33:27;;;;;;;15.60;7.63;;;;;;;13.05;100.00;101643.72;7378691;19;20010;-72
2022/10/17 00:36:06;;;;;;;12.68;7.40;;;;;;;13.09;100.00;101645.53;7381508;19;20007;-72
2022/10/17 00:38:36;;;;;;;17.20;7.97;;;;;;;13.01;100.00;101648.03;7383225;19;20015;-72
2022/10/17 00:41:11;;;;;;;16.45;8.18;;;;;;;12.97;100.00;101637.44;7364425;19;20010;-72
2022/10/17 00:43:55;;;;;;;16.98;9.35;;;;;;;12.99;100.00;101644.50;7383393;19;20025;-72
2022/10/17 00:46:27;;;;;;;15.55;8.40;;;;;;;13.00;100.00;101635.72;7380419;19;20416;-72
2022/10/17 00:48:58;;;;;;;15.75;9.50;;;;;;;13.08;100.00;101643.75;7379366;19;20014;-72
2022/10/17 00:51:34;;;;;;;17.17;8.68;;;;;;;13.03;100.00;101645.44;7380669;19;20030;-71
2022/10/17 00:54:05;;;;;;;14.15;8.43;;;;;;;13.04;100.00;101649.84;7380986;19;20030;-71
2022/10/17 00:56:39;;;;;;;16.98;8.52;;;;;;;13.08;100.00;101651.66;7381509;19;20014;-72
2022/10/17 00:59:10;;;;;;;16.35;8.95;;;;;;;13.15;100.00;101643.00;7382586;19;20011;-72
2022/10/17 01:01:41;;;;;;;14.90;8.98;;;;;;;13.14;100.00;101650.88;7382841;19;20348;-72
2022/10/17 01:04:11;;;;;;;17.20;9.52;;;;;;;13.09;100.00;101646.41;7380194;19;20031;-72
2022/10/17 01:06:41;;;;;;;16.08;9.93;;;;;;;13.10;100.00;101639.41;7378432;19;20015;-72
2022/10/17 01:09:11;;;;;;;16.67;9.77;;;;;;;13.14;100.00;101643.84;7380674;19;20253;-73
2022/10/17 01:11:52;;;;;;;19.80;9.75;;;;;;;13.17;100.00;101630.75;7383602;19;20048;-72
2022/10/17 01:14:31;;;;;;;17.23;10.13;;;;;;;13.15;100.00;101632.47;7381036;19;20582;-72
2022/10/17 01:17:12;;;;;;;16.65;9.63;;;;;;;13.09;100.00;101627.09;7380031;19;20093;-73
2022/10/17 01:20:08;;;;;;;18.90;10.65;;;;;;;13.05;100.00;101618.25;7382836;19;20013;-72
2022/10/17 01:22:45;;;;;;;18.15;10.18;;;;;;;13.08;100.00;101613.03;7381509;19;20366;-72
2022/10/17 01:25:31;;;;;;;17.30;10.45;;;;;;;13.00;100.00;101603.25;7379091;19;20025;-73
2022/10/17 01:28:20;;;;;;;18.25;10.23;;;;;;;13.01;100.00;101605.91;7379513;19;20014;-70
2022/10/17 01:30:59;;;;;;;15.95;10.13;;;;;;;13.01;100.00;101599.75;7383070;19;20290;-70
2022/10/17 01:33:45;;;;;;;17.55;10.07;;;;;;;13.01;100.00;101603.28;7377951;19;20291;-70
2022/10/17 01:36:26;;;;;;;18.42;9.85;;;;;;;13.01;100.00;101605.03;7379620;19;20007;-70
2022/10/17 01:39:03;;;;;;;23.65;11.23;;;;;;;13.03;100.00;101598.03;7378061;19;20014;-70
2022/10/17 01:41:40;;;;;;;20.13;10.68;;;;;;;13.02;100.00;101596.25;7378139;19;20010;-70
2022/10/17 01:44:14;;;;;;;22.55;11.50;;;;;;;13.03;100.00;101596.28;7377598;19;20025;-70
2022/10/17 01:46:51;;;;;;;21.15;10.82;;;;;;;13.05;100.00;101593.69;7380225;19;20014;-70
2022/10/17 01:49:25;;;;;;;17.23;10.10;;;;;;;13.01;100.00;101592.75;7379350;19;20018;-70
2022/10/17 01:52:00;;;;;;;17.80;10.02;;;;;;;13.04;100.00;101594.53;7380558;19;20089;-70
2022/10/17 01:54:35;;;;;;;17.73;10.23;;;;;;;13.08;100.00;101586.69;7374204;19;20014;-70
2022/10/17 01:57:10;;;;;;;19.15;10.98;;;;;;;13.19;100.00;101584.25;7379182;19;20011;-70
2022/10/17 01:59:43;;;;;;;17.60;10.07;;;;;;;13.21;100.00;101586.91;7376048;19;20010;-70
2022/10/17 02:02:17;;;;;;;18.90;10.63;;;;;;;13.17;100.00;101582.47;7378498;19;20035;-70
2022/10/17 02:04:48;;;;;;;18.40;10.02;;;;;;;13.29;100.00;101574.75;7381878;19;20018;-72
2022/10/17 02:07:18;;;;;;;18.30;10.48;;;;;;;13.25;100.00;101579.09;7377182;19;20486;-72
2022/10/17 02:09:47;;;;;;;19.80;10.90;;;;;;;13.23;100.00;101567.63;7374183;19;20019;-72
2022/10/17 02:12:37;;;;;;;20.40;11.57;;;;;;;13.20;100.00;101572.88;7380627;19;20025;-72
2022/10/17 02:15:31;;;;;;;18.55;10.75;;;;;;;13.21;100.00;101571.13;7379493;19;20340;-72
2022/10/17 02:18:17;;;;;;;18.80;10.75;;;;;;;13.20;100.00;101564.06;7378851;19;20011;-72
2022/10/17 02:20:54;;;;;;;18.95;11.18;;;;;;;13.24;100.00;101564.13;7377055;19;20018;-71
2022/10/17 02:23:33;;;;;;;19.98;10.50;;;;;;;13.23;100.00;101569.38;7382074;19;20443;-72
2022/10/17 02:26:09;;;;;;;24.27;12.18;;;;;;;13.29;100.00;101562.44;7375710;19;20232;-72
2022/10/17 02:28:44;;;;;;;17.95;11.00;;;;;;;13.23;100.00;101557.09;7375848;19;20530;-72
2022/10/17 02:31:18;;;;;;;21.55;11.38;;;;;;;13.29;100.00;101544.00;7376549;19;20329;-72
2022/10/17 02:33:56;;;;;;;17.80;9.95;;;;;;;13.26;100.00;101551.00;7377784;19;20015;-72
2022/10/17 02:36:31;;;;;;;20.77;11.68;;;;;;;13.30;100.00;101560.72;7378545;19;20342;-72
2022/10/17 02:39:03;;;;;;;22.42;11.25;;;;;;;13.27;100.00;101564.19;7379760;19;20022;-73
2022/10/17 02:41:34;;;;;;;21.95;11.50;;;;;;;13.35;100.00;101565.19;7376486;19;20014;-72
2022/10/17 02:44:06;;;;;;;21.05;10.85;;;;;;;13.41;100.00;101561.75;7380017;19;20053;-71
2022/10/17 02:46:43;;;;;;;18.67;9.93;;;;;;;13.39;100.00;101566.09;7375565;19;20511;-72
2022/10/17 02:49:20;;;;;;;21.20;11.35;;;;;;;13.47;100.00;101560.94;7378239;19;20098;-72
2022/10/17 02:51:57;;;;;;;20.08;11.07;;;;;;;13.44;100.00;101577.59;7377388;19;20078;-72
2022/10/17 02:54:35;;;;;;;19.73;10.77;;;;;;;13.48;100.00;101586.41;7374915;19;20026;-72
2022/10/17 02:57:11;;;;;;;18.77;10.35;;;;;;;13.51;100.00;101591.72;7377009;19;20018;-72
2022/10/17 02:59:43;;;;;;;17.55;9.98;;;;;;;13.52;100.00;101593.50;7376482;19;20085;-72
2022/10/17 03:02:13;;;;;;;21.02;10.52;;;;;;;13.58;100.00;101580.38;7375800;19;20079;-72
2022/10/17 03:04:48;;;;;;;21.45;10.82;;;;;;;13.57;100.00;101582.13;7377007;19;20025;-72
2022/10/17 03:07:17;;;;;;;21.58;10.45;;;;;;;13.61;100.00;101589.19;7375038;19;20045;-72
2022/10/17 03:09:47;;;;;;;19.73;11.02;;;;;;;13.68;100.00;101576.97;7378527;19;20022;-71
2022/10/17 03:12:17;;;;;;;18.25;10.30;;;;;;;13.70;100.00;101585.78;7377989;19;20013;-72
2022/10/17 03:14:46;;;;;;;18.15;9.75;;;;;;;13.67;100.00;101576.09;7377194;19;20391;-71
2022/10/17 03:17:16;;;;;;;19.40;9.85;;;;;;;13.70;100.00;101580.53;7375591;19;20324;-72
2022/10/17 03:19:48;;;;;;;21.88;11.30;;;;;;;13.80;100.00;101584.16;7375762;19;20019;-72
2022/10/17 03:22:18;;;;;;;18.95;11.27;;;;;;;13.85;100.00;101583.34;7377918;19;20808;-71
2022/10/17 03:24:47;;;;;;;18.05;10.00;;;;;;;13.92;100.00;101585.19;7375158;19;20550;-71
2022/10/17 03:27:17;;;;;;;18.67;9.90;;;;;;;13.89;100.00;101579.88;7372998;19;20034;-71
2022/10/17 03:29:47;;;;;;;17.30;9.60;;;;;;;13.90;100.00;101586.91;7373711;19;20018;-71
2022/10/17 03:32:16;;;;;;;15.82;9.20;;;;;;;14.01;100.00;101580.00;7375461;19;20441;-71
2022/10/17 03:34:48;;;;;;;16.70;10.32;;;;;;;14.03;100.00;101583.56;7377137;19;20038;-72
2022/10/17 03:37:18;;;;;;;18.17;8.90;;;;;;;14.06;100.00;101573.03;7375666;19;20081;-71
2022/10/17 03:39:48;;;;;;;15.18;9.52;;;;;;;14.17;100.00;101575.78;7374469;19;20609;-72
2022/10/17 03:42:17;;;;;;;18.95;10.60;;;;;;;14.18;100.00;101582.84;7373842;19;20019;-72
2022/10/17 03:44:47;;;;;;;17.13;10.27;;;;;;;14.23;100.00;101588.16;7373230;19;20025;-72
2022/10/17 03:47:17;;;;;;;16.90;9.50;;;;;;;14.25;100.00;101589.06;7377095;19;20023;-71
2022/10/17 03:49:49;;;;;;;21.48;10.15;;;;;;;14.23;100.00;101585.53;7375010;19;20015;-72
2022/10/17 03:52:19;;;;;;;18.10;9.20;;;;;;;14.27;100.00;101577.66;7375826;19;20074;-72
2022/10/17 03:54:51;;;;;;;16.30;9.70;;;;;;;14.35;100.00;101589.16;7375670;19;20014;-71
2022/10/17 03:57:21;;;;;;;15.60;9.85;;;;;;;14.35;100.00;101596.19;7377497;19;20014;-72
2022/10/17 03:59:52;;;;;;;14.90;8.98;;;;;;;14.34;100.00;101594.44;7376333;19;20014;-71
2022/10/17 04:02:22;;;;;;;19.00;10.05;;;;;;;14.32;100.00;101596.16;7376251;19;20014;-70
2022/10/17 04:04:54;;;;;;;15.82;9.20;;;;;;;14.33;100.00;101592.66;7371977;19;20021;-70
2022/10/17 04:07:25;;;;;;;15.18;8.80;;;;;;;14.34;100.00;101599.69;7381769;19;20030;-70
2022/10/17 04:10:14;;;;;;;20.52;9.55;;;;;;;14.37;100.00;101591.81;7381126;19;20379;-71
2022/10/17 04:12:44;;;;;;;18.73;9.32;;;;;;;14.34;100.00;101597.06;7382046;19;20202;-71
2022/10/17 04:15:14;;;;;;;19.55;11.25;;;;;;;14.36;100.00;101597.97;7382006;19;20532;-71
2022/10/17 04:17:43;;;;;;;16.27;8.75;;;;;;;14.45;100.00;101606.00;7380980;19;20408;-70
2022/10/17 04:20:16;;;;;;;20.13;9.75;;;;;;;14.52;100.00;101596.38;7383442;19;20025;-72
2022/10/17 04:22:45;;;;;;;16.10;8.35;;;;;;;14.48;100.00;101598.13;7382290;19;20059;-72
2022/10/17 04:25:15;;;;;;;16.33;9.00;;;;;;;14.54;100.00;101606.09;7383346;19;20444;-71
2022/10/17 04:27:45;;;;;;;13.82;8.70;;;;;;;14.59;100.00;101604.34;7381343;19;20010;-72
2022/10/17 04:30:14;;;;;;;19.40;10.43;;;;;;;14.67;100.00;101609.69;7382505;19;20015;-72
2022/10/17 04:32:44;;;;;;;18.20;8.95;;;;;;;14.69;100.00;101614.13;7382641;19;20169;-72
2022/10/17 04:35:17;;;;;;;16.83;9.18;;;;;;;14.86;100.00;101611.63;7381165;19;20559;-72
2022/10/17 04:37:46;;;;;;;13.43;7.85;;;;;;;14.97;100.00;101614.34;7381990;19;20015;-72
2022/10/17 04:40:16;;;;;;;15.02;8.48;;;;;;;14.91;100.00;101614.28;7381588;19;20019;-72
2022/10/17 04:42:46;;;;;;;15.32;8.57;;;;;;;14.92;100.00;101619.59;7382651;19;20354;-72
2022/10/17 04:45:15;;;;;;;16.65;8.18;;;;;;;14.90;100.00;101612.53;7380328;19;20041;-71
2022/10/17 04:47:45;;;;;;;15.32;9.20;;;;;;;14.90;100.00;101617.81;7384338;19;20025;-72
2022/10/17 04:50:17;;;;;;;16.35;8.57;;;;;;;14.91;100.00;101614.28;7382077;19;20047;-72
2022/10/17 04:52:47;;;;;;;17.60;8.70;;;;;;;14.98;100.00;101621.41;7375064;19;20019;-72
2022/10/17 04:55:17;;;;;;;17.60;8.57;;;;;;;14.92;100.00;101619.59;7384867;19;20015;-72
2022/10/17 04:57:46;;;;;;;14.02;8.35;;;;;;;14.90;100.00;101618.69;7379764;19;20442;-72
2022/10/17 05:00:16;;;;;;;16.35;9.18;;;;;;;14.91;100.00;101614.28;7382193;19;20011;-72
2022/10/17 05:02:46;;;;;;;17.73;8.88;;;;;;;15.01;100.00;101622.31;7379399;19;20014;-72
2022/10/17 05:05:19;;;;;;;16.08;8.75;;;;;;;15.04;100.00;101608.22;7380492;19;20022;-71
2022/10/17 05:07:48;;;;;;;15.73;8.48;;;;;;;15.11;100.00;101619.72;7382103;19;20010;-72
2022/10/17 05:10:18;;;;;;;18.77;8.13;;;;;;;15.04;100.00;101635.53;7379717;19;20082;-72
2022/10/17 05:12:49;;;;;;;15.35;8.23;;;;;;;15.10;100.00;101647.03;7378398;19;20074;-71
2022/10/17 05:15:19;;;;;;;13.48;7.70;;;;;;;15.09;100.00;101630.28;7381484;19;20006;-72
2022/10/17 05:17:49;;;;;;;14.30;8.43;;;;;;;15.12;100.00;101640.88;7378293;19;20015;-72
2022/10/17 05:20:22;;;;;;;13.95;8.00;;;;;;;15.18;100.00;101634.75;7379846;19;20373;-71
2022/10/17 05:22:52;;;;;;;14.25;8.52;;;;;;;15.22;100.00;101637.44;7382543;19;20011;-72
2022/10/17 05:25:23;;;;;;;15.30;7.35;;;;;;;15.14;100.00;101638.25;7381746;19;20026;-71
2022/10/17 05:27:52;;;;;;;17.38;8.23;;;;;;;15.15;100.00;101635.63;7383208;19;20014;-72
2022/10/17 05:30:23;;;;;;;17.27;8.18;;;;;;;15.20;100.00;101630.34;7379379;19;20086;-72
2022/10/17 05:32:54;;;;;;;17.20;7.95;;;;;;;15.16;100.00;101629.47;7380006;19;20031;-72
2022/10/17 05:35:27;;;;;;;13.95;7.93;;;;;;;15.14;100.00;101633.84;7382086;19;20015;-72
2022/10/17 05:37:56;;;;;;;14.32;8.07;;;;;;;15.09;100.00;101640.84;7377022;19;20440;-71
2022/10/17 05:40:27;;;;;;;17.88;8.50;;;;;;;15.10;100.00;101647.91;7382191;19;20014;-72
2022/10/17 05:42:57;;;;;;;17.10;8.35;;;;;;;15.03;100.00;101646.09;7377233;19;20018;-72
2022/10/17 05:45:27;;;;;;;16.08;8.57;;;;;;;15.01;100.00;101645.19;7382926;19;20014;-72
2022/10/17 05:47:57;;;;;;;15.85;8.73;;;;;;;14.91;100.00;101638.94;7374536;19;20018;-72
2022/10/17 05:50:30;;;;;;;14.00;7.82;;;;;;;14.86;100.00;101643.31;7377137;19;20010;-71
2022/10/17 05:53:00;;;;;;;14.85;8.43;;;;;;;14.78;100.00;101645.00;7376400;19;20015;-72
2022/10/17 05:55:30;;;;;;;14.35;8.15;;;;;;;14.73;100.00;101650.25;7379628;19;20023;-72
2022/10/17 05:58:02;;;;;;;17.23;8.25;;;;;;;14.63;100.00;101644.84;7379275;19;20083;-72
2022/10/17 06:00:31;;;;;;;14.18;7.95;;;;;;;14.56;100.00;101654.47;7377034;19;20060;-71
2022/10/17 06:03:01;;;;;;;15.52;8.27;;;;;;;14.48;100.00;101657.94;7379400;19;20081;-70
2022/10/17 06:05:36;;;;;;;15.23;7.55;;;;;;;14.45;100.00;101661.44;7379987;19;20010;-70
2022/10/17 06:08:06;;;;;;;16.58;7.78;;;;;;;14.42;100.00;101657.88;7378235;19;20025;-71
2022/10/17 06:10:36;;;;;;;17.25;7.88;;;;;;;14.48;100.00;101665.84;7376733;19;20007;-71
2022/10/17 06:13:05;;;;;;;17.15;9.05;;;;;;;14.48;100.00;101657.94;7378239;19;20050;-70
2022/10/17 06:15:35;;;;;;;13.68;7.43;;;;;;;14.42;100.00;101671.06;7378486;19;20014;-70
2022/10/17 06:18:05;;;;;;;19.77;8.82;;;;;;;14.40;100.00;101686.84;7379532;19;20308;-72
2022/10/17 06:20:38;;;;;;;18.70;8.25;;;;;;;14.35;100.00;101685.91;7375707;19;20034;-70
2022/10/17 06:23:14;;;;;;;16.13;8.93;;;;;;;14.30;100.00;101693.78;7379023;19;20014;-70
2022/10/17 06:25:44;;;;;;;14.95;8.07;;;;;;;14.21;100.00;101693.66;7375924;19;20006;-71
2022/10/17 06:28:13;;;;;;;15.40;8.05;;;;;;;14.20;100.00;101693.66;7376241;19;20735;-70
2022/10/17 06:30:43;;;;;;;15.70;8.30;;;;;;;14.39;100.00;101700.91;7374723;19;20022;-70
2022/10/17 06:33:16;;;;;;;13.52;7.80;;;;;;;14.40;100.00;101693.00;7377915;19;20519;-70
2022/10/17 06:35:52;;;;;;;15.00;8.82;;;;;;;14.35;100.00;101692.06;7373683;19;20017;-71
2022/10/17 06:38:22;;;;;;;19.73;10.68;;;;;;;14.35;100.00;101699.09;7377726;19;20013;-71
2022/10/17 06:40:52;;;;;;;17.88;9.23;;;;;;;14.36;100.00;101703.53;7370344;19;20014;-71
2022/10/17 06:43:22;;;;;;;17.17;9.73;;;;;;;14.40;100.00;101692.13;7375301;19;20103;-71
2022/10/17 06:45:56;;;;;;;16.45;9.88;;;;;;;14.40;100.00;101690.38;7370306;19;20129;-71
2022/10/17 06:48:49;;;;;;;18.60;10.07;;;;;;;14.47;100.00;101699.28;7371617;19;20078;-71
2022/10/17 06:51:21;;;;;;;24.23;9.68;;;;;;;14.53;100.00;101703.75;7374281;19;20025;-71
2022/10/17 06:53:50;;;;;;;17.00;9.80;;;;;;;14.58;100.00;101710.81;7368356;19;20007;-71
2022/10/17 06:56:20;;;;;;;19.98;10.38;;;;;;;14.60;100.00;101703.78;7368882;19;20300;-71
2022/10/17 06:58:50;;;;;;;21.92;9.70;;;;;;;14.58;100.00;101710.81;7367634;19;20046;-70
2022/10/17 07:01:19;;;;;;;19.45;9.52;;;;;;;14.63;100.00;101726.69;7370206;19;20015;-70
2022/10/17 07:03:51;;;;;;;17.23;10.30;;;;;;;14.66;100.00;101747.84;7372365;19;20011;-70
2022/10/17 07:06:23;;;;;;;19.92;10.43;;;;;;;14.70;100.00;101769.03;7370549;19;20010;-70
2022/10/17 07:08:54;;;;;;;18.23;9.50;;;;;;;14.70;100.00;101774.31;7373016;19;20011;-70
2022/10/17 07:11:27;;;;;;;20.00;11.07;;;;;;;14.69;100.00;101777.81;7370783;19;20014;-70
2022/10/17 07:13:57;;;;;;;20.63;9.82;;;;;;;14.74;100.00;101769.94;7374924;19;20019;-70
2022/10/17 07:16:26;;;;;;;19.02;10.23;;;;;;;14.82;100.00;101786.75;7369368;19;20021;-70
2022/10/17 07:18:57;;;;;;;18.33;9.73;;;;;;;14.85;100.00;101796.47;7367025;19;21625;-72
2022/10/17 07:21:29;;;;;;;17.77;9.30;;;;;;;14.91;100.00;101804.47;7368516;19;20014;-70
2022/10/17 07:24:06;;;;;;;19.98;10.65;;;;;;;15.06;100.00;101809.91;7373104;19;20010;-70
2022/10/17 07:26:35;;;;;;;17.30;9.32;;;;;;;15.04;100.00;101828.38;7371006;19;20015;-69
2022/10/17 07:29:05;;;;;;;15.88;9.27;;;;;;;15.05;100.00;101845.13;7369853;19;20014;-69
2022/10/17 07:31:35;;;;;;;18.15;9.15;;;;;;;15.12;100.00;101860.16;7369681;19;20559;-70
2022/10/17 07:34:08;;;;;;;19.25;10.63;;;;;;;15.18;100.00;101854.97;7370100;19;20123;-69
2022/10/17 07:36:41;;;;;;;20.52;10.35;;;;;;;15.21;100.00;101857.63;7369317;19;20007;-70
2022/10/17 07:39:10;;;;;;;18.42;9.75;;;;;;;15.33;100.00;101867.44;7371608;19;20021;-70
2022/10/17 07:41:40;;;;;;;18.58;9.55;;;;;;;15.37;100.00;101875.41;7370427;19;20041;-69
2022/10/17 07:44:10;;;;;;;18.17;9.85;;;;;;;15.41;100.00;101886.03;7370790;19;20433;-70
2022/10/17 07:46:40;;;;;;;18.13;8.77;;;;;;;15.46;100.00;101900.16;7375124;19;20021;-70
2022/10/17 07:49:09;;;;;;;15.43;8.52;;;;;;;15.49;100.00;101894.91;7377492;19;20051;-69
2022/10/17 07:51:42;;;;;;;20.02;10.30;;;;;;;15.56;100.00;101905.56;7373226;19;20022;-69
2022/10/17 07:54:12;;;;;;;21.33;10.52;;;;;;;15.59;100.00;101912.69;7368883;19;20003;-70
2022/10/17 07:56:42;;;;;;;16.75;8.93;;;;;;;15.59;100.00;101907.38;7368146;19;21626;-69
2022/10/17 07:59:12;;;;;;;16.13;8.60;;;;;;;15.58;100.00;101908.25;7364889;19;20022;-69
2022/10/17 08:01:41;;;;;;;19.90;9.82;;;;;;;15.60;100.00;101906.53;7364928;19;20014;-69
2022/10/17 08:04:11;;;;;;;17.05;8.93;;;;;;;15.61;100.00;101901.22;7366993;19;20010;-69
2022/10/17 08:06:43;;;;;;;18.80;9.43;;;;;;;15.60;100.00;101904.72;7368716;19;20037;-70
2022/10/17 08:09:13;;;;;;;18.88;9.32;;;;;;;15.61;100.00;101906.50;7365932;19;20010;-69
2022/10/17 08:11:43;;;;;;;18.90;10.27;;;;;;;15.60;100.00;101911.81;7369570;19;20011;-70
2022/10/17 08:14:13;;;;;;;17.45;9.30;;;;;;;15.63;100.00;101928.56;7370062;19;20479;-69
2022/10/17 08:16:43;;;;;;;18.15;9.43;;;;;;;15.64;100.00;101909.16;7370565;19;20010;-69
2022/10/17 08:19:12;;;;;;;17.33;9.02;;;;;;;15.60;100.00;101903.88;7370041;19;20025;-69
2022/10/17 08:21:45;;;;;;;16.25;8.63;;;;;;;15.62;100.00;101886.22;7367607;19;20015;-69
2022/10/17 08:24:16;;;;;;;16.80;8.73;;;;;;;15.56;100.00;101883.53;7369938;19;20135;-69
2022/10/17 08:26:45;;;;;;;18.83;9.10;;;;;;;15.53;100.00;101875.56;7366696;19;20007;-69
2022/10/17 08:29:20;;;;;;;16.17;9.02;;;;;;;15.53;100.00;101891.44;7367399;19;20475;-69
2022/10/17 08:31:49;;;;;;;18.55;8.57;;;;;;;15.52;100.00;101901.13;7365964;19;20396;-69
2022/10/17 08:34:27;;;;;;;17.27;9.40;;;;;;;15.55;100.00;101885.28;7365753;19;20011;-69
2022/10/17 08:36:59;;;;;;;15.82;8.52;;;;;;;15.54;100.00;101872.06;7362584;19;20410;-69
2022/10/17 08:39:28;;;;;;;18.30;9.30;;;;;;;15.54;100.00;101858.84;7367858;19;20011;-69
2022/10/17 08:42:15;;;;;;;17.65;9.18;;;;;;;15.52;100.00;101868.50;7371796;19;20010;-69
2022/10/17 08:44:56;;;;;;;15.57;9.30;;;;;;;15.48;100.00;101864.94;7368120;19;20019;-69
2022/10/17 08:47:35;;;;;;;17.35;8.68;;;;;;;15.48;100.00;101878.16;7367651;19;20015;-69
2022/10/17 08:50:07;;;;;;;15.23;8.77;;;;;;;15.46;100.00;101886.94;7363312;19;20483;-69
2022/10/17 08:52:46;;;;;;;16.33;9.02;;;;;;;15.47;100.00;101897.53;7368444;19;20017;-69
2022/10/17 08:55:18;;;;;;;18.63;8.85;;;;;;;15.49;100.00;101901.09;7367634;19;20026;-69
2022/10/17 08:58:15;;;;;;;21.58;9.15;;;;;;;15.50;100.00;101904.63;7375941;19;20011;-69
2022/10/17 09:01:00;;;;;;;16.67;9.45;;;;;;;15.52;100.00;101916.97;7374466;19;20015;-69
2022/10/17 09:03:53;;;;;;;17.92;9.75;;;;;;;15.53;100.00;101931.97;7372090;19;20007;-70
2022/10/17 09:06:28;;;;;;;20.58;9.80;;;;;;;15.55;100.00;101924.06;7371929;19;20026;-69
2022/10/17 09:09:17;;;;;;;17.50;9.68;;;;;;;15.58;100.00;101916.19;7372949;19;20003;-69
2022/10/17 09:11:58;;;;;;;19.45;8.98;;;;;;;15.57;100.00;101911.78;7372892;19;20039;-69
2022/10/17 09:14:45;;;;;;;18.55;9.52;;;;;;;15.61;100.00;101910.91;7376356;19;20015;-69
2022/10/17 09:17:26;;;;;;;18.75;9.57;;;;;;;15.64;100.00;101905.66;7373611;19;20014;-69
2022/10/17 09:20:03;;;;;;;15.50;8.77;;;;;;;15.67;100.00;101906.56;7372987;19;20015;-70
2022/10/17 09:22:40;;;;;;;17.35;8.70;;;;;;;15.71;100.00;101904.81;7376011;19;20050;-70
2022/10/17 09:25:17;;;;;;;20.52;9.10;;;;;;;15.75;100.00;101909.28;7372290;19;20011;-70
2022/10/17 09:27:49;;;;;;;19.70;9.75;;;;;;;15.76;100.00;101908.41;7362445;19;20010;-70
2022/10/17 09:30:30;;;;;;;18.40;9.15;;;;;;;15.78;100.00;101924.28;7367085;19;20244;-70
2022/10/17 09:33:17;;;;;;;19.50;9.73;;;;;;;15.79;100.00;101931.34;7371694;19;20249;-70
2022/10/17 09:36:06;;;;;;;15.68;8.68;;;;;;;15.77;100.00;101949.84;7374982;19;20022;-70
2022/10/17 09:38:41;;;;;;;18.38;8.95;;;;;;;15.76;100.00;101963.94;7368300;19;20018;-70
2022/10/17 09:41:20;;;;;;;16.60;9.75;;;;;;;15.74;100.00;101981.56;7373433;19;20526;-69
2022/10/17 09:44:18;;;;;;;19.25;9.82;;;;;;;15.72;100.00;101990.34;7372500;19;20056;-70
2022/10/17 09:47:05;;;;;;;17.45;8.65;;;;;;;15.68;100.00;101997.34;7373482;19;20336;-70
2022/10/17 09:49:37;;;;;;;14.02;7.97;;;;;;;15.70;100.00;101992.97;7368774;19;20017;-69
2022/10/17 09:52:13;;;;;;;17.40;8.05;;;;;;;15.68;100.00;101986.78;7371543;19;20011;-69
2022/10/17 09:54:46;;;;;;;16.83;9.02;;;;;;;15.67;100.00;101990.28;7374862;19;20036;-70
2022/10/17 09:57:20;;;;;;;18.08;9.18;;;;;;;15.64;100.00;101996.44;7372077;19;20030;-70
2022/10/17 09:59:59;;;;;;;17.15;8.45;;;;;;;15.65;100.00;102008.78;7374168;19;20498;-70
2022/10/17 10:02:35;;;;;;;17.58;8.10;;;;;;;15.66;100.00;102020.25;7372783;19;20018;-70
2022/10/17 10:05:10;;;;;;;16.42;9.23;;;;;;;15.64;100.00;102022.88;7369767;19;20025;-70
2022/10/17 10:07:40;;;;;;;16.73;8.75;;;;;;;15.65;100.00;102031.72;7371935;19;20007;-70
2022/10/17 10:10:26;;;;;;;14.68;8.50;;;;;;;15.62;100.00;102023.75;7373181;19;20559;-69
2022/10/17 10:13:19;;;;;;;18.48;8.57;;;;;;;15.59;100.00;102023.75;7371258;19;20010;-69
2022/10/17 10:15:50;;;;;;;9.98;6.00;;;;;;;15.56;100.00;102031.59;7371150;19;20010;-68
2022/10/17 10:18:31;;;;;;;8.70;5.45;;;;;;;15.47;100.00;102040.31;7370979;19;20474;-69
2022/10/17 10:21:23;;;;;;;12.20;6.25;;;;;;;15.52;100.00;102043.00;7373199;19;20014;-70
2022/10/17 10:24:06;;;;;;;12.88;6.95;;;;;;;15.50;100.00;102047.38;7372723;19;20011;-71
2022/10/17 10:26:40;;;;;;;17.20;7.38;;;;;;;15.48;100.00;102050.00;7369884;19;20038;-70
2022/10/17 10:29:25;;;;;;;14.68;7.47;;;;;;;15.47;100.00;102055.28;7370534;19;20019;-71
2022/10/17 10:31:55;;;;;;;11.35;6.00;;;;;;;15.48;100.00;102057.06;7367629;19;20031;-70
2022/10/17 10:34:28;;;;;;;11.35;6.55;;;;;;;15.48;100.00;102057.06;7369412;19;20054;-70
2022/10/17 10:37:03;;;;;;;10.35;6.53;;;;;;;15.48;100.00;102067.63;7371943;19;20043;-70
2022/10/17 10:39:42;;;;;;;15.18;6.20;;;;;;;15.48;100.00;102080.84;7365590;19;20011;-70
2022/10/17 10:42:23;;;;;;;13.05;6.00;;;;;;;15.46;100.00;102079.94;7368344;19;20018;-69
2022/10/17 10:45:01;;;;;;;11.68;5.50;;;;;;;15.47;100.00;102085.25;7363975;19;21479;-70
2022/10/17 10:47:33;;;;;;;12.13;6.10;;;;;;;15.40;100.00;102093.09;7373461;19;20105;-70
2022/10/17 10:50:19;;;;;;;11.88;5.45;;;;;;;15.34;100.00;102096.53;7370043;19;20010;-70
2022/10/17 10:52:56;;;;;;;10.25;5.63;;;;;;;15.37;100.00;102097.47;7366351;19;20015;-70
2022/10/17 10:55:36;;;;;;;8.05;5.00;;;;;;;15.27;100.00;102087.63;7372238;19;20031;-69
2022/10/17 10:58:23;;;;;;;8.65;4.63;;;;;;;15.09;100.00;102090.00;7361371;19;20948;-70
2022/10/17 11:00:57;;;;;;;7.45;3.83;;;;;;;15.04;100.00;102107.53;7370947;19;21022;-70
2022/10/17 11:03:33;;;;;;;8.43;4.18;;;;;;;14.96;100.00;102109.19;7372831;19;20018;-70
2022/10/17 11:06:07;;;;;;;8.10;4.10;;;;;;;14.93;100.00;102102.09;7370382;19;20398;-70
2022/10/17 11:08:45;;;;;;;7.45;3.90;;;;;;;14.88;100.00;102105.53;7369172;19;20014;-70
2022/10/17 11:11:22;;;;;;;6.93;3.35;;;;;;;14.86;100.00;102102.88;7369384;19;20114;-70
2022/10/17 11:14:00;;;;;;;6.88;3.33;;;;;;;14.92;100.00;102097.69;7370471;19;20014;-70
2022/10/17 11:16:38;;;;;;;8.88;3.55;;;;;;;14.97;100.00;102103.91;7372449;19;20017;-71
2022/10/17 11:19:15;;;;;;;7.13;3.45;;;;;;;15.05;100.00;102096.13;7372644;19;20010;-69
2022/10/17 11:21:51;;;;;;;9.50;3.97;;;;;;;15.13;100.00;102099.75;7373325;19;20885;-70
2022/10/17 11:24:25;;;;;;;8.43;3.65;;;;;;;15.19;100.00;102113.06;7371589;19;20439;-71
2022/10/17 11:27:00;;;;;;;10.85;4.32;;;;;;;15.29;100.00;102130.81;7372947;19;20514;-71
2022/10/17 11:29:32;;;;;;;8.82;4.63;;;;;;;15.41;100.00;102132.75;7373781;19;20014;-71
2022/10/17 11:32:10;;;;;;;10.43;4.72;;;;;;;15.52;100.00;102133.78;7368231;19;20017;-71
2022/10/17 11:34:44;;;;;;;11.48;5.45;;;;;;;15.61;100.00;102144.50;7370127;19;20015;-70
2022/10/17 11:37:19;;;;;;;12.15;5.97;;;;;;;15.64;100.00;102151.59;7372615;19;20014;-70