Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:27;;;;;;;;;;;;;;;;;;1041074;28;3888;-51
2023/05/21 00:01:17;;;;;;;;;;;;;;;;;;1037803;28;4181;-49
2023/05/21 00:01:48;;;;;;;;;;;;;;;;;;1038681;28;3035;-49
2023/05/21 00:02:19;;;;;;;;;;;;;;;;;;1036785;28;3947;-47
2023/05/21 00:02:50;;;;;;;;;;;;;;;;;;1040797;28;2926;-48
2023/05/21 00:03:20;;;;;;;;;;;;;;;;;;1041281;28;3779;-51
2023/05/21 00:03:51;;;;;;;;;;;;;;;;;;1043782;28;1690;-51
2023/05/21 00:04:21;;;;;;;;;;;;;;;;;;1037092;28;4077;-51
2023/05/21 00:04:51;;;;;;;;;;;;;;;;;;1039117;28;1516;-51
2023/05/21 00:05:22;;;;;;;;;;;;;;;;;;1036310;28;4055;-49
2023/05/21 00:05:53;;;;;;;;;;;;;;;;;;1038353;28;2978;-46
2023/05/21 00:06:23;;;;;;;;;;;;;;;;;;1042291;28;4050;-49
2023/05/21 00:06:54;;;;;;;;;;;;;;;;;;1043644;28;1603;-51
2023/05/21 00:07:24;;;;;;;;;;;;;;;;;;1040641;28;3949;-49
2023/05/21 00:07:54;;;;;;;;;;;;;;;;;;1042575;28;2965;-52
2023/05/21 00:08:25;;;;;;;;;;;;;;;;;;1041074;28;4312;-50
2023/05/21 00:08:55;;;;;;;;;;;;;;;;;;1042492;28;2670;-54
2023/05/21 00:09:25;;;;;;;;;;;;;;;;;;1042066;28;4386;-53
2023/05/21 00:09:55;;;;;;;;;;;;;;;;;;1042533;28;1646;-51
2023/05/21 00:10:26;;;;;;;;;;;;;;;;;;1042182;28;3823;-50
2023/05/21 00:10:56;;;;;;;;;;;;;;;;;;1043103;28;1708;-52
2023/05/21 00:11:27;;;;;;;;;;;;;;;;;;1043410;28;4249;-51
2023/05/21 00:11:57;;;;;;;;;;;;;;;;;;1042361;28;2846;-50
2023/05/21 00:12:27;;;;;;;;;;;;;;;;;;1042566;28;3928;-49
2023/05/21 00:12:57;;;;;;;;;;;;;;;;;;1039061;28;2852;-52
2023/05/21 00:13:28;;;;;;;;;;;;;;;;;;1033914;28;4857;-49
2023/05/21 00:13:58;;;;;;;;;;;;;;;;;;1034407;28;2951;-52
2023/05/21 00:14:28;;;;;;;;;;;;;;;;;;1033122;28;3839;-53
2023/05/21 00:15:00;;;;;;;;;;;;;;;;;;1038463;28;1864;-47
2023/05/21 00:15:30;;;;;;;;;;;;;;;;;;1040299;28;4015;-50
2023/05/21 00:16:00;;;;;;;;;;;;;;;;;;1042276;28;3400;-50
2023/05/21 00:16:31;;;;;;;;;;;;;;;;;;1042197;28;3913;-50
2023/05/21 00:17:01;;;;;;;;;;;;;;;;;;1041705;28;2938;-51
2023/05/21 00:17:32;;;;;;;;;;;;;;;;;;1041142;28;3950;-52
2023/05/21 00:18:03;;;;;;;;;;;;;;;;;;1042318;28;3030;-53
2023/05/21 00:18:33;;;;;;;;;;;;;;;;;;1040942;28;4052;-52
2023/05/21 00:19:03;;;;;;;;;;;;;;;;;;1041100;28;3074;-51
2023/05/21 00:19:34;;;;;;;;;;;;;;;;;;1042071;28;3731;-52
2023/05/21 00:20:06;;;;;;;;;;;;;;;;;;1042170;28;3020;-49
2023/05/21 00:20:36;;;;;;;;;;;;;;;;;;1041047;28;5052;-52
2023/05/21 00:21:06;;;;;;;;;;;;;;;;;;1041383;28;3948;-51
2023/05/21 00:21:37;;;;;;;;;;;;;;;;;;1042595;28;2193;-51
2023/05/21 00:22:08;;;;;;;;;;;;;;;;;;1042019;28;4089;-51
2023/05/21 00:22:39;;;;;;;;;;;;;;;;;;1041041;28;3248;-51
2023/05/21 00:23:09;;;;;;;;;;;;;;;;;;1042080;28;3980;-46
2023/05/21 00:23:41;;;;;;;;;;;;;;;;;;1042614;28;3100;-50
2023/05/21 00:24:11;;;;;;;;;;;;;;;;;;1042375;28;4097;-53
2023/05/21 00:24:44;;;;;;;;;;;;;;;;;;1042154;28;2979;-46
2023/05/21 00:25:14;;;;;;;;;;;;;;;;;;1040399;28;4646;-52
2023/05/21 00:25:45;;;;;;;;;;;;;;;;;;1042298;28;3225;-50
2023/05/21 00:26:15;;;;;;;;;;;;;;;;;;1040518;28;3796;-52
2023/05/21 00:26:46;;;;;;;;;;;;;;;;;;1041787;28;3037;-51
2023/05/21 00:27:16;;;;;;;;;;;;;;;;;;1035998;28;3999;-51
2023/05/21 00:27:46;;;;;;;;;;;;;;;;;;1035197;28;2903;-48
2023/05/21 00:28:17;;;;;;;;;;;;;;;;;;1037768;28;4131;-49
2023/05/21 00:28:47;;;;;;;;;;;;;;;;;;1032890;28;2950;-54
2023/05/21 00:29:17;;;;;;;;;;;;;;;;;;1036507;28;3992;-49
2023/05/21 00:29:47;;;;;;;;;;;;;;;;;;1039732;28;2772;-51
2023/05/21 00:30:18;;;;;;;;;;;;;;;;;;1035383;28;4006;-51
2023/05/21 00:30:48;;;;;;;;;;;;;;;;;;1040701;28;3038;-52
2023/05/21 00:31:18;;;;;;;;;;;;;;;;;;1040308;28;3887;-49
2023/05/21 00:31:50;;;;;;;;;;;;;;;;;;1043424;28;1322;-52
2023/05/21 00:32:21;;;;;;;;;;;;;;;;;;1040135;28;4494;-53
2023/05/21 00:32:51;;;;;;;;;;;;;;;;;;1040871;28;2861;-48
2023/05/21 00:33:25;;;;;;;;;;;;;;;;;;1041305;28;3973;-53
2023/05/21 00:33:55;;;;;;;;;;;;;;;;;;1042887;28;2952;-52
2023/05/21 00:34:26;;;;;;;;;;;;;;;;;;1041447;28;4447;-49
2023/05/21 00:34:57;;;;;;;;;;;;;;;;;;1042927;28;2862;-51
2023/05/21 00:35:28;;;;;;;;;;;;;;;;;;1036752;28;3990;-52
2023/05/21 00:35:58;;;;;;;;;;;;;;;;;;1037485;28;3001;-49
2023/05/21 00:36:30;;;;;;;;;;;;;;;;;;1038163;28;3799;-52
2023/05/21 00:37:01;;;;;;;;;;;;;;;;;;1038905;28;1825;-49
2023/05/21 00:37:33;;;;;;;;;;;;;;;;;;1041314;28;4085;-54
2023/05/21 00:38:03;;;;;;;;;;;;;;;;;;1041944;28;2450;-53
2023/05/21 00:38:33;;;;;;;;;;;;;;;;;;1040450;28;4169;-53
2023/05/21 00:39:04;;;;;;;;;;;;;;;;;;1042511;28;3202;-47
2023/05/21 00:39:35;;;;;;;;;;;;;;;;;;1042471;28;3761;-49
2023/05/21 00:40:09;;;;;;;;;;;;;;;;;;1042624;28;3839;-49
2023/05/21 00:40:40;;;;;;;;;;;;;;;;;;1041857;28;2982;-49
2023/05/21 00:41:10;;;;;;;;;;;;;;;;;;1040652;28;3982;-46
2023/05/21 00:41:41;;;;;;;;;;;;;;;;;;1042870;28;3093;-50
2023/05/21 00:42:16;;;;;;;;;;;;;;;;;;1040417;28;3929;-51
2023/05/21 00:42:48;;;;;;;;;;;;;;;;;;1042194;28;2848;-49
2023/05/21 00:43:19;;;;;;;;;;;;;;;;;;1042550;28;4016;-49
2023/05/21 00:43:49;;;;;;;;;;;;;;;;;;1041889;28;2964;-49
2023/05/21 00:44:19;;;;;;;;;;;;;;;;;;1041492;28;4159;-49
2023/05/21 00:44:50;;;;;;;;;;;;;;;;;;1043260;28;1843;-49
2023/05/21 00:45:22;;;;;;;;;;;;;;;;;;1039664;28;3899;-55
2023/05/21 00:45:55;;;;;;;;;;;;;;;;;;1042772;28;2918;-48
2023/05/21 00:46:27;;;;;;;;;;;;;;;;;;1042215;28;3794;-49
2023/05/21 00:46:57;;;;;;;;;;;;;;;;;;1041867;28;3048;-54
2023/05/21 00:47:28;;;;;;;;;;;;;;;;;;1041849;28;3945;-49
2023/05/21 00:47:58;;;;;;;;;;;;;;;;;;1039773;28;3546;-48
2023/05/21 00:48:31;;;;;;;;;;;;;;;;;;1042391;28;3784;-48
2023/05/21 00:49:01;;;;;;;;;;;;;;;;;;1042760;28;2749;-52
2023/05/21 00:49:31;;;;;;;;;;;;;;;;;;1041611;28;3761;-53
2023/05/21 00:50:03;;;;;;;;;;;;;;;;;;1038568;28;2968;-49
2023/05/21 00:50:34;;;;;;;;;;;;;;;;;;1038413;28;3860;-50
2023/05/21 00:51:05;;;;;;;;;;;;;;;;;;1038265;28;2899;-52
2023/05/21 00:51:35;;;;;;;;;;;;;;;;;;1037413;28;3814;-51
2023/05/21 00:52:06;;;;;;;;;;;;;;;;;;1042210;28;3927;-51
2023/05/21 00:52:40;;;;;;;;;;;;;;;;;;1041433;28;3230;-53
2023/05/21 00:53:12;;;;;;;;;;;;;;;;;;1041595;28;4071;-52
2023/05/21 00:53:43;;;;;;;;;;;;;;;;;;1042351;28;2212;-50
2023/05/21 00:54:13;;;;;;;;;;;;;;;;;;1040036;28;4094;-48
2023/05/21 00:54:44;;;;;;;;;;;;;;;;;;1040761;28;3123;-54
2023/05/21 00:55:14;;;;;;;;;;;;;;;;;;1042218;28;3956;-50
2023/05/21 00:55:45;;;;;;;;;;;;;;;;;;1041513;28;2957;-49
2023/05/21 00:56:15;;;;;;;;;;;;;;;;;;1042126;28;4393;-47
2023/05/21 00:56:46;;;;;;;;;;;;;;;;;;1042065;28;2973;-51
2023/05/21 00:57:19;;;;;;;;;;;;;;;;;;1042332;28;4049;-49
2023/05/21 00:57:49;;;;;;;;;;;;;;;;;;1040586;28;2981;-48
2023/05/21 00:58:20;;;;;;;;;;;;;;;;;;1042339;28;3822;-53
2023/05/21 00:58:50;;;;;;;;;;;;;;;;;;1042091;28;2920;-55
2023/05/21 00:59:21;;;;;;;;;;;;;;;;;;1042572;28;3784;-52
2023/05/21 00:59:52;;;;;;;;;;;;;;;;;;1041945;28;2941;-50
2023/05/21 01:00:23;;;;;;;;;;;;;;;;;;1040098;28;4374;-48
2023/05/21 01:00:56;;;;;;;;;;;;;;;;;;1042523;28;1600;-53
2023/05/21 01:01:26;;;;;;;;;;;;;;;;;;1041155;28;4478;-49
2023/05/21 01:02:03;;;;;;;;;;;;;;;;;;1043205;28;1910;-50
2023/05/21 01:02:36;;;;;;;;;;;;;;;;;;1041717;28;3911;-46
2023/05/21 01:03:07;;;;;;;;;;;;;;;;;;1042912;28;4122;-52
2023/05/21 01:03:37;;;;;;;;;;;;;;;;;;1041504;28;2943;-53
2023/05/21 01:04:07;;;;;;;;;;;;;;;;;;1039731;28;3917;-49
2023/05/21 01:04:38;;;;;;;;;;;;;;;;;;1041902;28;3183;-53
2023/05/21 01:05:08;;;;;;;;;;;;;;;;;;1037200;28;3978;-51
2023/05/21 01:05:39;;;;;;;;;;;;;;;;;;1038383;28;1859;-51
2023/05/21 01:06:12;;;;;;;;;;;;;;;;;;1037562;28;3793;-49
2023/05/21 01:06:43;;;;;;;;;;;;;;;;;;1036970;28;2928;-50
2023/05/21 01:07:13;;;;;;;;;;;;;;;;;;1041199;28;3757;-50
2023/05/21 01:07:43;;;;;;;;;;;;;;;;;;1041035;28;2983;-50
2023/05/21 01:08:14;;;;;;;;;;;;;;;;;;1039877;28;3963;-48
2023/05/21 01:08:45;;;;;;;;;;;;;;;;;;1036037;28;3074;-51
2023/05/21 01:09:15;;;;;;;;;;;;;;;;;;1038146;28;4140;-52
2023/05/21 01:09:46;;;;;;;;;;;;;;;;;;1037106;28;2823;-48
2023/05/21 01:10:16;;;;;;;;;;;;;;;;;;1037642;28;3966;-53
2023/05/21 01:10:47;;;;;;;;;;;;;;;;;;1039385;28;3739;-53
2023/05/21 01:11:20;;;;;;;;;;;;;;;;;;1044010;28;4740;-52
2023/05/21 01:11:50;;;;;;;;;;;;;;;;;;1041892;28;2829;-51
2023/05/21 01:12:22;;;;;;;;;;;;;;;;;;1041743;28;3963;-51
2023/05/21 01:12:53;;;;;;;;;;;;;;;;;;1041329;28;2960;-48
2023/05/21 01:13:24;;;;;;;;;;;;;;;;;;1041198;28;3819;-51
2023/05/21 01:13:56;;;;;;;;;;;;;;;;;;1041497;28;2807;-51
2023/05/21 01:14:26;;;;;;;;;;;;;;;;;;1041294;28;4895;-51
2023/05/21 01:14:58;;;;;;;;;;;;;;;;;;1042097;28;2989;-51
2023/05/21 01:15:28;;;;;;;;;;;;;;;;;;1039297;28;3969;-50
2023/05/21 01:15:58;;;;;;;;;;;;;;;;;;1042198;28;2925;-49
2023/05/21 01:16:31;;;;;;;;;;;;;;;;;;1041906;28;4088;-53
2023/05/21 01:17:01;;;;;;;;;;;;;;;;;;1041371;28;3037;-51
2023/05/21 01:17:32;;;;;;;;;;;;;;;;;;1040478;28;3934;-50
2023/05/21 01:18:03;;;;;;;;;;;;;;;;;;1040642;28;3123;-51
2023/05/21 01:18:34;;;;;;;;;;;;;;;;;;1040481;28;4083;-49
2023/05/21 01:19:05;;;;;;;;;;;;;;;;;;1041199;28;2956;-48
2023/05/21 01:19:35;;;;;;;;;;;;;;;;;;1036204;28;4077;-49
2023/05/21 01:20:09;;;;;;;;;;;;;;;;;;1031962;28;4069;-52
2023/05/21 01:20:41;;;;;;;;;;;;;;;;;;1036638;28;1904;-53
2023/05/21 01:21:12;;;;;;;;;;;;;;;;;;1038522;28;3960;-52
2023/05/21 01:21:48;;;;;;;;;;;;;;;;;;1038394;28;1973;-51
2023/05/21 01:22:19;;;;;;;;;;;;;;;;;;1035175;28;3788;-49
2023/05/21 01:22:55;;;;;;;;;;;;;;;;;;1036848;28;2927;-50
2023/05/21 01:23:26;;;;;;;;;;;;;;;;;;1037582;28;3791;-50
2023/05/21 01:23:57;;;;;;;;;;;;;;;;;;1037775;28;2846;-49
2023/05/21 01:24:27;;;;;;;;;;;;;;;;;;1035584;28;3991;-48
2023/05/21 01:24:57;;;;;;;;;;;;;;;;;;1036586;28;2884;-52
2023/05/21 01:25:28;;;;;;;;;;;;;;;;;;1037326;28;4035;-50
2023/05/21 01:25:58;;;;;;;;;;;;;;;;;;1036706;28;3070;-52
2023/05/21 01:26:29;;;;;;;;;;;;;;;;;;1037835;28;3971;-50
2023/05/21 01:27:00;;;;;;;;;;;;;;;;;;1037724;28;3497;-50
2023/05/21 01:27:30;;;;;;;;;;;;;;;;;;1036294;28;3865;-51
2023/05/21 01:28:00;;;;;;;;;;;;;;;;;;1035602;28;2931;-50
2023/05/21 01:28:33;;;;;;;;;;;;;;;;;;1030713;28;3829;-49
2023/05/21 01:29:05;;;;;;;;;;;;;;;;;;1030273;28;1845;-48
2023/05/21 01:29:35;;;;;;;;;;;;;;;;;;1034083;28;4008;-50
2023/05/21 01:30:07;;;;;;;;;;;;;;;;;;1036238;28;3880;-50
2023/05/21 01:30:38;;;;;;;;;;;;;;;;;;1042995;28;1715;-46
2023/05/21 01:31:30;;;;;;;;;;;;;;;;;;1042139;28;3826;-46
2023/05/21 01:32:08;;;;;;;;;;;;;;;;;;1041930;28;2940;-51
2023/05/21 01:32:58;;;;;;;;;;;;;;;;;;1039888;28;3888;-52
2023/05/21 01:33:32;;;;;;;;;;;;;;;;;;1041067;28;3730;-48
2023/05/21 01:34:04;;;;;;;;;;;;;;;;;;1041433;28;3234;-55
2023/05/21 01:34:46;;;;;;;;;;;;;;;;;;1041113;28;3935;-49
2023/05/21 01:35:20;;;;;;;;;;;;;;;;;;1041611;28;4032;-55
2023/05/21 01:35:56;;;;;;;;;;;;;;;;;;1042326;28;1750;-49
2023/05/21 01:36:31;;;;;;;;;;;;;;;;;;1042259;28;4074;-50
2023/05/21 01:37:11;;;;;;;;;;;;;;;;;;1039970;28;3219;-48
2023/05/21 01:37:47;;;;;;;;;;;;;;;;;;1043052;28;4042;-49
2023/05/21 01:38:23;;;;;;;;;;;;;;;;;;1040678;28;3964;-50
2023/05/21 01:39:06;;;;;;;;;;;;;;;;;;1040029;28;3359;-52
2023/05/21 01:39:38;;;;;;;;;;;;;;;;;;1040436;28;3922;-49
2023/05/21 01:40:20;;;;;;;;;;;;;;;;;;1039898;28;4378;-48
2023/05/21 01:40:52;;;;;;;;;;;;;;;;;;1040628;28;3295;-49
2023/05/21 01:41:23;;;;;;;;;;;;;;;;;;1038778;28;4333;-50
2023/05/21 01:41:55;;;;;;;;;;;;;;;;;;1041673;28;2966;-45
2023/05/21 01:42:27;;;;;;;;;;;;;;;;;;1036343;28;3787;-48
2023/05/21 01:42:57;;;;;;;;;;;;;;;;;;1038155;28;2956;-47
2023/05/21 01:43:28;;;;;;;;;;;;;;;;;;1039205;28;4083;-49
2023/05/21 01:43:59;;;;;;;;;;;;;;;;;;1039055;28;2871;-53
2023/05/21 01:44:29;;;;;;;;;;;;;;;;;;1042110;28;3718;-50
2023/05/21 01:45:04;;;;;;;;;;;;;;;;;;1042137;28;3059;-53
2023/05/21 01:45:36;;;;;;;;;;;;;;;;;;1041337;28;4003;-45
2023/05/21 01:46:09;;;;;;;;;;;;;;;;;;1042094;28;3964;-52
2023/05/21 01:46:39;;;;;;;;;;;;;;;;;;1040417;28;3187;-51
2023/05/21 01:47:10;;;;;;;;;;;;;;;;;;1040262;28;3926;-51
2023/05/21 01:47:42;;;;;;;;;;;;;;;;;;1042192;28;1865;-52
2023/05/21 01:48:13;;;;;;;;;;;;;;;;;;1043062;28;4397;-49
2023/05/21 01:48:44;;;;;;;;;;;;;;;;;;1040567;28;2829;-51
2023/05/21 01:49:15;;;;;;;;;;;;;;;;;;1040988;28;3817;-48
2023/05/21 01:49:45;;;;;;;;;;;;;;;;;;1041209;28;4395;-52
2023/05/21 01:50:17;;;;;;;;;;;;;;;;;;1041566;28;3943;-51
2023/05/21 01:50:48;;;;;;;;;;;;;;;;;;1042225;28;2878;-49
2023/05/21 01:51:19;;;;;;;;;;;;;;;;;;1041620;28;3965;-48
2023/05/21 01:51:49;;;;;;;;;;;;;;;;;;1043091;28;2921;-51
2023/05/21 01:52:20;;;;;;;;;;;;;;;;;;1040076;28;3934;-48
2023/05/21 01:52:51;;;;;;;;;;;;;;;;;;1041027;28;3049;-52
2023/05/21 01:53:21;;;;;;;;;;;;;;;;;;1040526;28;4030;-47
2023/05/21 01:53:51;;;;;;;;;;;;;;;;;;1041035;28;3030;-49
2023/05/21 01:54:22;;;;;;;;;;;;;;;;;;1040169;28;4052;-51
2023/05/21 01:54:55;;;;;;;;;;;;;;;;;;1041496;28;2954;-49
2023/05/21 01:55:25;;;;;;;;;;;;;;;;;;1040695;28;4078;-51
2023/05/21 01:55:56;;;;;;;;;;;;;;;;;;1041879;28;3503;-50
2023/05/21 01:56:27;;;;;;;;;;;;;;;;;;1042933;28;4027;-53
2023/05/21 01:56:57;;;;;;;;;;;;;;;;;;1041013;28;3085;-52
2023/05/21 01:57:28;;;;;;;;;;;;;;;;;;1042344;28;3740;-49
2023/05/21 01:57:58;;;;;;;;;;;;;;;;;;1041671;28;3093;-52
2023/05/21 01:58:29;;;;;;;;;;;;;;;;;;1036507;28;5019;-53
2023/05/21 01:58:59;;;;;;;;;;;;;;;;;;1037836;28;3496;-49
2023/05/21 01:59:29;;;;;;;;;;;;;;;;;;1037061;28;5105;-53
2023/05/21 02:00:00;;;;;;;;;;;;;;;;;;1038134;28;2972;-50
2023/05/21 02:00:31;;;;;;;;;;;;;;;;;;1039777;28;4046;-51
2023/05/21 02:01:02;;;;;;;;;;;;;;;;;;1042541;28;3246;-51
2023/05/21 02:01:33;;;;;;;;;;;;;;;;;;1041623;28;3852;-48
2023/05/21 02:02:03;;;;;;;;;;;;;;;;;;1043154;28;1985;-51
2023/05/21 02:02:33;;;;;;;;;;;;;;;;;;1041213;28;3889;-49
2023/05/21 02:03:04;;;;;;;;;;;;;;;;;;1041947;28;3259;-48
2023/05/21 02:03:34;;;;;;;;;;;;;;;;;;1041328;28;3758;-52
2023/05/21 02:04:05;;;;;;;;;;;;;;;;;;1042167;28;2981;-52
2023/05/21 02:04:36;;;;;;;;;;;;;;;;;;1042252;28;4757;-52
2023/05/21 02:05:07;;;;;;;;;;;;;;;;;;1042609;28;3862;-49
2023/05/21 02:05:37;;;;;;;;;;;;;;;;;;1040322;28;2862;-54
2023/05/21 02:06:08;;;;;;;;;;;;;;;;;;1041644;28;3968;-51
2023/05/21 02:06:38;;;;;;;;;;;;;;;;;;1040981;28;3223;-50
2023/05/21 02:07:09;;;;;;;;;;;;;;;;;;1040309;28;4127;-52
2023/05/21 02:07:39;;;;;;;;;;;;;;;;;;1039249;28;3104;-47
2023/05/21 02:08:11;;;;;;;;;;;;;;;;;;1035487;28;3960;-54
2023/05/21 02:08:41;;;;;;;;;;;;;;;;;;1037597;28;1716;-52
2023/05/21 02:09:12;;;;;;;;;;;;;;;;;;1037862;28;3958;-49
2023/05/21 02:09:42;;;;;;;;;;;;;;;;;;1038089;28;2638;-52
2023/05/21 02:10:12;;;;;;;;;;;;;;;;;;1040797;28;4212;-53
2023/05/21 02:10:43;;;;;;;;;;;;;;;;;;1041550;28;2918;-46
2023/05/21 02:11:13;;;;;;;;;;;;;;;;;;1042130;28;4388;-51
2023/05/21 02:11:43;;;;;;;;;;;;;;;;;;1043394;28;1724;-50
2023/05/21 02:12:13;;;;;;;;;;;;;;;;;;1042089;28;4093;-51
2023/05/21 02:12:44;;;;;;;;;;;;;;;;;;1041806;28;2949;-51
2023/05/21 02:13:19;;;;;;;;;;;;;;;;;;1042105;28;4053;-53
2023/05/21 02:13:49;;;;;;;;;;;;;;;;;;1042169;28;2950;-54
2023/05/21 02:14:19;;;;;;;;;;;;;;;;;;1040692;28;3805;-51
2023/05/21 02:14:50;;;;;;;;;;;;;;;;;;1041989;28;2945;-48
2023/05/21 02:15:21;;;;;;;;;;;;;;;;;;1041020;28;3941;-51
2023/05/21 02:15:53;;;;;;;;;;;;;;;;;;1043113;28;1815;-46
2023/05/21 02:16:24;;;;;;;;;;;;;;;;;;1041169;28;4037;-52
2023/05/21 02:16:55;;;;;;;;;;;;;;;;;;1042549;28;2862;-48
2023/05/21 02:17:30;;;;;;;;;;;;;;;;;;1041152;28;4038;-50
2023/05/21 02:18:00;;;;;;;;;;;;;;;;;;1042147;28;3097;-51
2023/05/21 02:18:30;;;;;;;;;;;;;;;;;;1041787;28;4151;-51
2023/05/21 02:19:03;;;;;;;;;;;;;;;;;;1041709;28;2894;-53
2023/05/21 02:19:33;;;;;;;;;;;;;;;;;;1042241;28;4467;-49
2023/05/21 02:20:10;;;;;;;;;;;;;;;;;;1041134;28;3334;-52
2023/05/21 02:20:41;;;;;;;;;;;;;;;;;;1040547;28;3709;-48
2023/05/21 02:21:11;;;;;;;;;;;;;;;;;;1041893;28;3941;-53
2023/05/21 02:21:41;;;;;;;;;;;;;;;;;;1039355;28;3053;-48
2023/05/21 02:22:12;;;;;;;;;;;;;;;;;;1037944;28;3974;-53
2023/05/21 02:22:43;;;;;;;;;;;;;;;;;;1042009;28;2929;-53
2023/05/21 02:23:14;;;;;;;;;;;;;;;;;;1042009;28;3812;-49
2023/05/21 02:23:44;;;;;;;;;;;;;;;;;;1041015;28;2915;-50
2023/05/21 02:24:15;;;;;;;;;;;;;;;;;;1041848;28;3927;-49
2023/05/21 02:24:46;;;;;;;;;;;;;;;;;;1042962;28;3038;-47
2023/05/21 02:25:17;;;;;;;;;;;;;;;;;;1040360;28;3882;-48
2023/05/21 02:25:47;;;;;;;;;;;;;;;;;;1042385;28;3065;-54
2023/05/21 02:26:17;;;;;;;;;;;;;;;;;;1041147;28;4102;-51
2023/05/21 02:26:49;;;;;;;;;;;;;;;;;;1041739;28;3028;-53
2023/05/21 02:27:19;;;;;;;;;;;;;;;;;;1040959;28;4087;-52
2023/05/21 02:27:55;;;;;;;;;;;;;;;;;;1043988;28;1719;-50
2023/05/21 02:28:26;;;;;;;;;;;;;;;;;;1043905;28;3956;-53
2023/05/21 02:28:56;;;;;;;;;;;;;;;;;;1043921;28;3081;-49
2023/05/21 02:29:26;;;;;;;;;;;;;;;;;;1042131;28;4375;-50
2023/05/21 02:29:56;;;;;;;;;;;;;;;;;;1042211;28;3001;-50
2023/05/21 02:30:27;;;;;;;;;;;;;;;;;;1041964;28;3960;-52
2023/05/21 02:30:57;;;;;;;;;;;;;;;;;;1043774;28;2040;-47
2023/05/21 02:31:27;;;;;;;;;;;;;;;;;;1043028;28;3988;-51
2023/05/21 02:31:58;;;;;;;;;;;;;;;;;;1043078;28;1745;-49
2023/05/21 02:32:28;;;;;;;;;;;;;;;;;;1041942;28;4057;-50
2023/05/21 02:32:59;;;;;;;;;;;;;;;;;;1043340;28;2929;-51
2023/05/21 02:33:30;;;;;;;;;;;;;;;;;;1043381;28;3763;-49
2023/05/21 02:34:00;;;;;;;;;;;;;;;;;;1040111;28;2761;-47
2023/05/21 02:34:31;;;;;;;;;;;;;;;;;;1043081;28;4267;-53
2023/05/21 02:35:02;;;;;;;;;;;;;;;;;;1043250;28;1852;-48
2023/05/21 02:35:33;;;;;;;;;;;;;;;;;;1042438;28;3746;-48
2023/05/21 02:36:03;;;;;;;;;;;;;;;;;;1042429;28;2955;-49
2023/05/21 02:36:34;;;;;;;;;;;;;;;;;;1043394;28;3906;-51
2023/05/21 02:37:05;;;;;;;;;;;;;;;;;;1038415;28;3076;-49
2023/05/21 02:37:36;;;;;;;;;;;;;;;;;;1042610;28;3676;-50
2023/05/21 02:38:07;;;;;;;;;;;;;;;;;;1042504;28;3956;-51
2023/05/21 02:38:42;;;;;;;;;;;;;;;;;;1043335;28;1712;-49
2023/05/21 02:39:12;;;;;;;;;;;;;;;;;;1040286;28;4408;-53
2023/05/21 02:39:42;;;;;;;;;;;;;;;;;;1043092;28;2893;-50
2023/05/21 02:40:13;;;;;;;;;;;;;;;;;;1040606;28;3984;-49
2023/05/21 02:40:44;;;;;;;;;;;;;;;;;;1042912;28;2977;-53
2023/05/21 02:41:14;;;;;;;;;;;;;;;;;;1042482;28;3812;-53
2023/05/21 02:41:45;;;;;;;;;;;;;;;;;;1042478;28;3032;-52
2023/05/21 02:42:16;;;;;;;;;;;;;;;;;;1042213;28;4425;-49
2023/05/21 02:42:46;;;;;;;;;;;;;;;;;;1041997;28;3028;-50
2023/05/21 02:43:16;;;;;;;;;;;;;;;;;;1041612;28;3817;-53
2023/05/21 02:43:46;;;;;;;;;;;;;;;;;;1042666;28;4389;-49
2023/05/21 02:44:18;;;;;;;;;;;;;;;;;;1042665;28;3786;-52
2023/05/21 02:44:49;;;;;;;;;;;;;;;;;;1041815;28;2805;-51
2023/05/21 02:45:20;;;;;;;;;;;;;;;;;;1040835;28;3939;-49
2023/05/21 02:45:50;;;;;;;;;;;;;;;;;;1041746;28;1723;-49
2023/05/21 02:46:20;;;;;;;;;;;;;;;;;;1042413;28;3805;-48
2023/05/21 02:46:51;;;;;;;;;;;;;;;;;;1043345;28;1789;-50
2023/05/21 02:47:22;;;;;;;;;;;;;;;;;;1040998;28;4411;-52
2023/05/21 02:47:52;;;;;;;;;;;;;;;;;;1042353;28;2942;-48
2023/05/21 02:48:23;;;;;;;;;;;;;;;;;;1043196;28;3947;-49
2023/05/21 02:48:53;;;;;;;;;;;;;;;;;;1040925;28;3867;-50
2023/05/21 02:49:23;;;;;;;;;;;;;;;;;;1041875;28;4178;-55
2023/05/21 02:49:53;;;;;;;;;;;;;;;;;;1043204;28;3015;-48
2023/05/21 02:50:24;;;;;;;;;;;;;;;;;;1042743;28;3797;-52
2023/05/21 02:50:54;;;;;;;;;;;;;;;;;;1042705;28;3428;-54
2023/05/21 02:51:24;;;;;;;;;;;;;;;;;;1042771;28;3799;-49
2023/05/21 02:51:55;;;;;;;;;;;;;;;;;;1042793;28;2983;-53
2023/05/21 02:52:25;;;;;;;;;;;;;;;;;;1042429;28;4070;-50
2023/05/21 02:52:55;;;;;;;;;;;;;;;;;;1043164;28;2943;-51
2023/05/21 02:53:26;;;;;;;;;;;;;;;;;;1042358;28;4232;-48
2023/05/21 02:53:56;;;;;;;;;;;;;;;;;;1041318;28;2970;-51
2023/05/21 02:54:26;;;;;;;;;;;;;;;;;;1042811;28;3833;-48
2023/05/21 02:54:56;;;;;;;;;;;;;;;;;;1043914;28;1776;-50
2023/05/21 02:55:27;;;;;;;;;;;;;;;;;;1039430;28;3835;-53
2023/05/21 02:55:57;;;;;;;;;;;;;;;;;;1042691;28;2954;-47
2023/05/21 02:56:27;;;;;;;;;;;;;;;;;;1041609;28;4388;-52
2023/05/21 02:56:58;;;;;;;;;;;;;;;;;;1043576;28;1622;-54
2023/05/21 02:57:28;;;;;;;;;;;;;;;;;;1040565;28;3950;-50
2023/05/21 02:57:58;;;;;;;;;;;;;;;;;;1043726;28;1682;-51
2023/05/21 02:58:29;;;;;;;;;;;;;;;;;;1041853;28;4275;-52
2023/05/21 02:58:59;;;;;;;;;;;;;;;;;;1043423;28;1610;-49
2023/05/21 02:59:29;;;;;;;;;;;;;;;;;;1042709;28;3730;-50
2023/05/21 02:59:59;;;;;;;;;;;;;;;;;;1042786;28;2855;-51
2023/05/21 03:00:30;;;;;;;;;;;;;;;;;;1041637;28;3820;-49
2023/05/21 03:01:00;;;;;;;;;;;;;;;;;;1038160;28;2899;-48
2023/05/21 03:01:30;;;;;;;;;;;;;;;;;;1037001;28;3967;-49
2023/05/21 03:02:01;;;;;;;;;;;;;;;;;;1038412;28;2970;-46
2023/05/21 03:02:31;;;;;;;;;;;;;;;;;;1037382;28;3896;-53
2023/05/21 03:03:01;;;;;;;;;;;;;;;;;;1033237;28;2961;-51
2023/05/21 03:03:32;;;;;;;;;;;;;;;;;;1034564;28;4050;-53
2023/05/21 03:04:02;;;;;;;;;;;;;;;;;;1035722;28;2874;-50
2023/05/21 03:04:37;;;;;;;;;;;;;;;;;;1033840;28;3980;-50
2023/05/21 03:05:08;;;;;;;;;;;;;;;;;;1042504;28;3923;-48
2023/05/21 03:05:38;;;;;;;;;;;;;;;;;;1040420;28;4772;-50
2023/05/21 03:06:09;;;;;;;;;;;;;;;;;;1040574;28;4005;-48
2023/05/21 03:06:39;;;;;;;;;;;;;;;;;;1043151;28;2968;-49
2023/05/21 03:07:12;;;;;;;;;;;;;;;;;;1043056;28;3984;-51
2023/05/21 03:07:43;;;;;;;;;;;;;;;;;;1041042;28;2897;-48
2023/05/21 03:08:13;;;;;;;;;;;;;;;;;;1042612;28;4420;-53
2023/05/21 03:08:43;;;;;;;;;;;;;;;;;;1043673;28;1628;-52
2023/05/21 03:09:13;;;;;;;;;;;;;;;;;;1042051;28;4013;-53
2023/05/21 03:09:44;;;;;;;;;;;;;;;;;;1042526;28;3055;-52
2023/05/21 03:10:14;;;;;;;;;;;;;;;;;;1041203;28;3989;-55
2023/05/21 03:10:45;;;;;;;;;;;;;;;;;;1042043;28;2842;-53
2023/05/21 03:11:15;;;;;;;;;;;;;;;;;;1042313;28;3967;-51
2023/05/21 03:11:45;;;;;;;;;;;;;;;;;;1042916;28;2905;-54
2023/05/21 03:12:16;;;;;;;;;;;;;;;;;;1042452;28;4066;-52
2023/05/21 03:12:46;;;;;;;;;;;;;;;;;;1042922;28;2758;-51
2023/05/21 03:13:16;;;;;;;;;;;;;;;;;;1042697;28;3786;-51
2023/05/21 03:13:46;;;;;;;;;;;;;;;;;;1036970;28;3591;-49
2023/05/21 03:14:17;;;;;;;;;;;;;;;;;;1036933;28;3873;-47
2023/05/21 03:14:48;;;;;;;;;;;;;;;;;;1037373;28;3092;-55
2023/05/21 03:15:22;;;;;;;;;;;;;;;;;;1038045;28;4366;-51
2023/05/21 03:15:55;;;;;;;;;;;;;;;;;;1043086;28;1788;-50
2023/05/21 03:16:25;;;;;;;;;;;;;;;;;;1038721;28;4068;-50
2023/05/21 03:16:57;;;;;;;;;;;;;;;;;;1038642;28;1543;-51
2023/05/21 03:17:27;;;;;;;;;;;;;;;;;;1038498;28;4467;-52
2023/05/21 03:17:58;;;;;;;;;;;;;;;;;;1038393;28;1803;-51
2023/05/21 03:18:28;;;;;;;;;;;;;;;;;;1042881;28;3936;-49
2023/05/21 03:18:58;;;;;;;;;;;;;;;;;;1042266;28;3029;-50
2023/05/21 03:19:33;;;;;;;;;;;;;;;;;;1043377;28;4093;-50
2023/05/21 03:20:04;;;;;;;;;;;;;;;;;;1043230;28;1727;-50
2023/05/21 03:20:34;;;;;;;;;;;;;;;;;;1042175;28;3930;-49
2023/05/21 03:21:05;;;;;;;;;;;;;;;;;;1042010;28;3768;-49
2023/05/21 03:21:36;;;;;;;;;;;;;;;;;;1042503;28;2997;-53
2023/05/21 03:22:06;;;;;;;;;;;;;;;;;;1041509;28;3926;-50
2023/05/21 03:22:37;;;;;;;;;;;;;;;;;;1043435;28;1647;-53
2023/05/21 03:23:07;;;;;;;;;;;;;;;;;;1038110;28;4040;-51
2023/05/21 03:23:39;;;;;;;;;;;;;;;;;;1037115;28;2938;-49
2023/05/21 03:24:12;;;;;;;;;;;;;;;;;;1037693;28;4028;-48
2023/05/21 03:24:43;;;;;;;;;;;;;;;;;;1040149;28;1711;-46
2023/05/21 03:25:14;;;;;;;;;;;;;;;;;;1042527;28;3832;-52
2023/05/21 03:25:44;;;;;;;;;;;;;;;;;;1040238;28;3340;-49
2023/05/21 03:26:15;;;;;;;;;;;;;;;;;;1042045;28;4236;-49
2023/05/21 03:26:47;;;;;;;;;;;;;;;;;;1043991;28;1746;-48
2023/05/21 03:27:17;;;;;;;;;;;;;;;;;;1042580;28;3783;-50
2023/05/21 03:27:47;;;;;;;;;;;;;;;;;;1036815;28;2976;-51
2023/05/21 03:28:17;;;;;;;;;;;;;;;;;;1038401;28;3975;-51
2023/05/21 03:28:48;;;;;;;;;;;;;;;;;;1038415;28;1420;-51
2023/05/21 03:29:18;;;;;;;;;;;;;;;;;;1039097;28;3816;-50
2023/05/21 03:29:48;;;;;;;;;;;;;;;;;;1041624;28;3546;-52
2023/05/21 03:30:19;;;;;;;;;;;;;;;;;;1042969;28;4206;-51
2023/05/21 03:30:49;;;;;;;;;;;;;;;;;;1042239;28;2998;-50
2023/05/21 03:31:20;;;;;;;;;;;;;;;;;;1043072;28;3938;-47
2023/05/21 03:31:51;;;;;;;;;;;;;;;;;;1041965;28;3018;-54
2023/05/21 03:32:22;;;;;;;;;;;;;;;;;;1041861;28;3972;-50
2023/05/21 03:32:52;;;;;;;;;;;;;;;;;;1040888;28;3348;-53
2023/05/21 03:33:22;;;;;;;;;;;;;;;;;;1042612;28;3787;-52
2023/05/21 03:33:52;;;;;;;;;;;;;;;;;;1042312;28;2999;-50
2023/05/21 03:34:23;;;;;;;;;;;;;;;;;;1042781;28;3783;-52
2023/05/21 03:34:53;;;;;;;;;;;;;;;;;;1040625;28;3058;-48
2023/05/21 03:35:23;;;;;;;;;;;;;;;;;;1043245;28;4216;-48
2023/05/21 03:35:54;;;;;;;;;;;;;;;;;;1042733;28;3260;-51
2023/05/21 03:36:25;;;;;;;;;;;;;;;;;;1042406;28;3955;-51
2023/05/21 03:36:55;;;;;;;;;;;;;;;;;;1043000;28;1772;-52