Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:18;;;;;;;7.43;5.57;;;23.10;39.50;;;;;;6177717;28;82454;-71
2023/11/23 00:04:20;;;;;;;7.68;5.30;;;23.10;39.40;;;;;;6178023;28;80526;-68
2023/11/23 00:07:21;;;;;;;9.10;5.70;;;23.10;39.40;;;;;;6176872;28;80385;-68
2023/11/23 00:10:22;;;;;;;7.72;5.75;;;23.10;39.20;;;;;;6177238;28;81277;-66
2023/11/23 00:13:22;;;;;;;8.63;5.70;;;23.10;39.30;;;;;;6176728;28;80633;-66
2023/11/23 00:16:22;;;;;;;8.13;5.82;;;23.10;39.20;;;;;;6174335;28;80697;-68
2023/11/23 00:19:23;;;;;;;9.48;6.38;;;23.10;39.00;;;;;;6174329;28;80349;-67
2023/11/23 00:22:24;;;;;;;7.60;5.65;;;23.10;39.00;;;;;;6174277;28;80819;-67
2023/11/23 00:25:24;;;;;;;7.70;5.55;;;23.10;39.00;;;;;;6174044;28;80508;-68
2023/11/23 00:28:25;;;;;;;8.25;5.63;;;23.10;38.90;;;;;;6173454;28;80717;-67
2023/11/23 00:31:26;;;;;;;7.85;5.40;;;23.10;38.90;;;;;;6174028;28;81155;-66
2023/11/23 00:34:26;;;;;;;8.50;5.32;;;23.10;39.20;;;;;;6177490;28;80543;-62
2023/11/23 00:37:28;;;;;;;8.52;5.97;;;23.10;39.40;;;;;;6176711;28;80267;-62
2023/11/23 00:40:28;;;;;;;8.25;5.57;;;23.10;39.40;;;;;;6176156;28;80652;-62
2023/11/23 00:43:29;;;;;;;9.27;5.95;;;23.10;39.50;;;;;;6176299;28;82937;-62
2023/11/23 00:46:29;;;;;;;9.05;6.05;;;23.00;39.50;;;;;;6176775;28;80456;-63
2023/11/23 00:49:30;;;;;;;7.60;5.00;;;23.00;39.80;;;;;;6175208;28;82831;-63
2023/11/23 00:52:30;;;;;;;7.35;5.38;;;23.00;40.00;;;;;;6172207;28;86966;-64
2023/11/23 00:55:31;;;;;;;8.95;6.07;;;23.10;39.80;;;;;;6152407;28;80546;-65
2023/11/23 00:58:31;;;;;;;10.18;5.63;;;23.10;39.80;;;;;;6148344;28;80629;-64
2023/11/23 01:01:32;;;;;;;10.98;6.45;;;23.00;39.60;;;;;;6151571;28;81953;-63
2023/11/23 01:04:32;;;;;;;10.43;6.38;;;23.00;39.70;;;;;;6153002;28;80469;-62
2023/11/23 01:07:34;;;;;;;8.45;6.20;;;23.00;39.80;;;;;;6152226;28;80795;-62
2023/11/23 01:10:34;;;;;;;9.02;5.82;;;23.00;39.90;;;;;;6151476;28;81218;-62
2023/11/23 01:13:35;;;;;;;8.57;5.80;;;23.00;40.00;;;;;;6151407;28;81130;-59
2023/11/23 01:16:35;;;;;;;9.43;6.55;;;22.90;39.90;;;;;;6150652;28;81904;-59
2023/11/23 01:19:36;;;;;;;9.57;5.38;;;22.90;40.00;;;;;;6151000;28;83168;-58
2023/11/23 01:22:36;;;;;;;9.18;6.53;;;23.00;39.90;;;;;;6151236;28;83623;-58
2023/11/23 01:25:38;;;;;;;11.05;6.60;;;23.00;40.00;;;;;;6149898;28;83867;-59
2023/11/23 01:28:38;;;;;;;9.77;6.22;;;23.00;39.80;;;;;;6151012;28;81087;-59
2023/11/23 01:31:39;;;;;;;8.35;6.07;;;23.00;39.80;;;;;;6147641;28;80557;-59
2023/11/23 01:34:39;;;;;;;8.73;6.50;;;23.00;39.80;;;;;;6151887;28;80195;-60
2023/11/23 01:37:40;;;;;;;9.90;7.20;;;23.00;39.60;;;;;;6151373;28;80408;-61
2023/11/23 01:40:40;;;;;;;10.30;6.97;;;23.00;39.60;;;;;;6150427;28;81582;-59
2023/11/23 01:43:41;;;;;;;9.55;6.63;;;23.00;39.50;;;;;;6157873;28;80467;-61
2023/11/23 01:46:41;;;;;;;10.90;6.60;;;23.00;39.40;;;;;;6177079;28;82852;-60
2023/11/23 01:49:42;;;;;;;10.25;7.15;;;23.00;39.30;;;;;;6175188;28;81338;-61
2023/11/23 01:52:42;;;;;;;10.80;7.75;;;23.00;39.30;;;;;;6174986;28;81412;-61
2023/11/23 01:55:43;;;;;;;10.57;7.20;;;23.00;39.10;;;;;;6161628;28;83558;-60
2023/11/23 01:58:43;;;;;;;9.27;6.07;;;23.00;39.20;;;;;;6170587;28;82184;-61
2023/11/23 02:01:44;;;;;;;11.50;7.60;;;23.00;39.20;;;;;;6173201;28;83249;-60
2023/11/23 02:04:44;;;;;;;13.02;8.18;;;23.00;39.30;;;;;;6175166;28;80992;-60
2023/11/23 02:07:45;;;;;;;12.95;7.47;;;23.00;39.10;;;;;;6175404;28;80936;-66
2023/11/23 02:10:47;;;;;;;9.57;6.82;;;23.00;39.20;;;;;;6175590;28;80199;-67
2023/11/23 02:13:47;;;;;;;8.20;5.45;;;23.00;39.60;;;;;;6173413;28;82757;-65
2023/11/23 02:16:48;;;;;;;7.30;4.82;;;23.00;40.70;;;;;;6174038;28;80409;-64
2023/11/23 02:19:48;;;;;;;8.10;4.85;;;23.00;41.70;;;;;;6172456;28;81414;-65
2023/11/23 02:22:49;;;;;;;8.10;4.82;;;23.00;41.90;;;;;;6171179;28;80401;-65
2023/11/23 02:25:49;;;;;;;8.05;5.15;;;22.90;41.60;;;;;;6170819;28;81977;-62
2023/11/23 02:28:51;;;;;;;8.05;5.00;;;22.90;41.70;;;;;;6171500;28;80607;-64
2023/11/23 02:31:51;;;;;;;6.32;4.82;;;23.00;41.70;;;;;;6169857;28;83463;-61
2023/11/23 02:34:52;;;;;;;7.47;5.13;;;23.00;41.80;;;;;;6176474;28;83289;-62
2023/11/23 02:37:52;;;;;;;8.45;5.30;;;23.00;41.60;;;;;;6180089;28;80663;-62
2023/11/23 02:40:53;;;;;;;8.52;5.30;;;23.00;41.70;;;;;;6179904;28;80215;-60
2023/11/23 02:43:53;;;;;;;7.63;4.75;;;23.00;41.80;;;;;;6178003;28;83342;-66
2023/11/23 02:46:54;;;;;;;7.95;5.38;;;22.90;41.70;;;;;;6179568;28;80581;-65
2023/11/23 02:49:54;;;;;;;7.45;4.57;;;23.00;41.90;;;;;;6179221;28;80630;-67
2023/11/23 02:52:55;;;;;;;6.60;4.47;;;23.00;41.80;;;;;;6178238;28;80822;-68
2023/11/23 02:55:55;;;;;;;7.30;5.15;;;22.90;41.70;;;;;;6178898;28;82397;-65
2023/11/23 02:58:56;;;;;;;8.82;4.88;;;22.90;41.70;;;;;;6175625;28;81661;-67
2023/11/23 03:01:57;;;;;;;7.15;5.38;;;22.90;41.70;;;;;;6179195;28;81468;-67
2023/11/23 03:04:57;;;;;;;7.93;5.22;;;22.90;41.80;;;;;;6178530;28;80635;-68
2023/11/23 03:07:57;;;;;;;8.85;5.65;;;22.90;41.70;;;;;;6177354;28;82333;-67
2023/11/23 03:10:58;;;;;;;6.53;4.68;;;22.90;41.30;;;;;;6178086;28;80672;-68
2023/11/23 03:13:59;;;;;;;6.32;5.05;;;22.90;41.50;;;;;;6170003;28;81781;-67
2023/11/23 03:16:59;;;;;;;10.18;5.63;;;22.90;41.30;;;;;;6176864;28;83349;-65
2023/11/23 03:20:00;;;;;;;7.90;5.00;;;22.90;41.30;;;;;;6177749;28;80497;-62
2023/11/23 03:23:00;;;;;;;6.45;5.05;;;22.90;41.20;;;;;;6178697;28;80371;-62
2023/11/23 03:26:01;;;;;;;7.97;5.32;;;22.90;41.30;;;;;;6178780;28;80712;-61
2023/11/23 03:29:01;;;;;;;9.93;6.18;;;22.90;41.10;;;;;;6177735;28;83699;-61
2023/11/23 03:32:02;;;;;;;8.35;5.18;;;23.00;40.80;;;;;;6175785;28;80774;-64
2023/11/23 03:35:03;;;;;;;8.75;5.18;;;22.90;41.00;;;;;;6178372;28;80671;-64
2023/11/23 03:38:04;;;;;;;9.15;6.28;;;22.90;41.30;;;;;;6178669;28;80390;-62
2023/11/23 03:41:04;;;;;;;9.50;6.25;;;22.90;40.90;;;;;;6177478;28;80211;-61
2023/11/23 03:44:05;;;;;;;10.60;6.63;;;22.90;40.70;;;;;;6176306;28;80793;-61
2023/11/23 03:47:05;;;;;;;9.95;6.43;;;22.90;40.70;;;;;;6176835;28;80343;-61
2023/11/23 03:50:06;;;;;;;7.40;6.10;;;22.90;40.60;;;;;;6178112;28;81320;-62
2023/11/23 03:53:06;;;;;;;9.35;6.53;;;22.90;40.40;;;;;;6177505;28;80480;-63
2023/11/23 03:56:07;;;;;;;8.52;6.22;;;22.90;40.60;;;;;;6178028;28;80973;-63
2023/11/23 03:59:08;;;;;;;8.77;6.35;;;22.90;40.70;;;;;;6165080;28;82154;-64
2023/11/23 04:02:08;;;;;;;9.95;6.72;;;22.90;40.30;;;;;;6175966;28;84560;-61
2023/11/23 04:05:09;;;;;;;9.63;6.22;;;22.90;40.30;;;;;;6175382;28;81435;-62
2023/11/23 04:08:09;;;;;;;11.60;6.93;;;22.90;40.40;;;;;;6177556;28;81417;-61
2023/11/23 04:11:10;;;;;;;9.13;7.15;;;22.90;40.30;;;;;;6175843;28;80470;-62
2023/11/23 04:14:10;;;;;;;9.05;6.20;;;22.90;40.40;;;;;;6182517;28;85888;-62
2023/11/23 04:17:11;;;;;;;8.73;6.40;;;22.90;40.50;;;;;;6180604;28;81074;-63
2023/11/23 04:20:12;;;;;;;10.38;7.40;;;22.90;40.00;;;;;;6174281;28;80302;-62
2023/11/23 04:23:12;;;;;;;10.98;6.72;;;22.90;39.70;;;;;;6185779;28;80516;-62
2023/11/23 04:26:13;;;;;;;10.50;7.75;;;22.90;39.90;;;;;;6185096;28;82675;-61
2023/11/23 04:29:13;;;;;;;11.15;7.03;;;23.00;39.50;;;;;;6176610;28;81057;-61
2023/11/23 04:32:14;;;;;;;10.00;7.45;;;23.00;39.50;;;;;;6173290;28;82986;-62
2023/11/23 04:35:14;;;;;;;9.95;6.70;;;23.00;39.30;;;;;;6176526;28;80170;-74
2023/11/23 04:38:15;;;;;;;10.70;6.65;;;23.10;39.30;;;;;;6176784;28;80512;-69
2023/11/23 04:41:15;;;;;;;9.00;6.43;;;23.10;39.10;;;;;;6177623;28;86709;-66
2023/11/23 04:44:16;;;;;;;11.65;7.50;;;23.20;38.90;;;;;;6177583;28;81740;-67
2023/11/23 04:47:16;;;;;;;18.80;7.15;;;23.20;38.60;;;;;;6173032;28;80706;-61
2023/11/23 04:50:17;;;;;;;9.68;6.85;;;23.20;38.50;;;;;;6174047;28;81210;-60
2023/11/23 04:53:17;;;;;;;8.95;7.32;;;23.30;38.80;;;;;;6181881;28;82539;-62
2023/11/23 04:56:18;;;;;;;12.52;7.22;;;23.30;38.90;;;;;;6184186;28;80613;-61
2023/11/23 04:59:18;;;;;;;10.02;6.72;;;23.30;38.90;;;;;;6167888;28;84439;-63
2023/11/23 05:02:20;;;;;;;8.45;6.22;;;23.30;38.80;;;;;;6175586;28;81021;-67
2023/11/23 05:05:20;;;;;;;9.35;6.30;;;23.40;38.80;;;;;;6164437;28;80184;-62
2023/11/23 05:08:21;;;;;;;9.35;6.40;;;23.40;39.20;;;;;;6156750;28;80385;-63
2023/11/23 05:11:22;;;;;;;10.35;6.43;;;23.40;39.20;;;;;;6177645;28;81147;-63
2023/11/23 05:14:22;;;;;;;14.55;6.43;;;23.50;39.30;;;;;;6174998;28;80149;-59
2023/11/23 05:17:23;;;;;;;13.48;6.82;;;23.50;39.40;;;;;;6176726;28;80464;-64
2023/11/23 05:20:23;;;;;;;9.35;6.57;;;23.50;39.40;;;;;;6176014;28;80864;-60
2023/11/23 05:23:24;;;;;;;9.38;6.40;;;23.50;39.30;;;;;;6175330;28;80674;-61
2023/11/23 05:26:25;;;;;;;11.27;6.57;;;23.50;39.40;;;;;;6174772;28;80663;-68
2023/11/23 05:29:25;;;;;;;13.60;6.85;;;23.50;39.70;;;;;;6175092;28;80941;-60
2023/11/23 05:32:26;;;;;;;9.73;6.28;;;23.50;39.70;;;;;;6147620;28;81242;-61
2023/11/23 05:35:26;;;;;;;11.60;7.15;;;23.50;39.60;;;;;;6149687;28;80535;-61
2023/11/23 05:38:27;;;;;;;7.55;5.97;;;23.60;40.60;;;;;;6153624;28;81140;-60
2023/11/23 05:41:27;;;;;;;9.13;6.43;;;23.50;39.80;;;;;;6185716;28;80877;-62
2023/11/23 05:44:29;;;;;;;9.10;6.25;;;23.60;40.30;;;;;;6178798;28;81949;-61
2023/11/23 05:47:29;;;;;;;7.70;6.10;;;23.50;39.40;;;;;;6181925;28;81581;-71
2023/11/23 05:50:30;;;;;;;12.88;6.53;;;23.50;39.50;;;;;;6193240;28;80372;-70
2023/11/23 05:53:30;;;;;;;7.47;5.55;;;23.50;39.00;;;;;;6194193;28;81892;-67
2023/11/23 05:56:31;;;;;;;9.13;5.90;;;23.50;40.00;;;;;;6161109;28;80419;-66
2023/11/23 05:59:31;;;;;;;9.10;5.97;;;23.50;39.30;;;;;;6153018;28;81416;-67
2023/11/23 06:02:32;;;;;;;7.88;5.82;;;23.40;39.20;;;;;;6156021;28;83337;-67
2023/11/23 06:05:32;;;;;;;9.45;6.40;;;23.40;39.10;;;;;;6170882;28;83173;-59
2023/11/23 06:08:34;;;;;;;10.65;6.45;;;23.30;39.00;;;;;;6174233;28;81017;-57
2023/11/23 06:11:35;;;;;;;10.25;5.85;;;23.30;38.90;;;;;;6169661;28;82206;-56
2023/11/23 06:14:39;;;;;;;8.82;5.78;;;23.30;39.10;;;;;;6177095;28;80504;-59
2023/11/23 06:17:39;;;;;;;8.20;5.90;;;23.30;39.10;;;;;;6177932;28;81217;-60
2023/11/23 06:20:40;;;;;;;10.68;7.03;;;23.30;39.20;;;;;;6175390;28;82311;-59
2023/11/23 06:23:40;;;;;;;9.27;6.45;;;23.30;39.10;;;;;;6184220;28;81015;-70
2023/11/23 06:26:41;;;;;;;9.38;7.07;;;23.30;39.00;;;;;;6174025;28;80306;-71
2023/11/23 06:29:41;;;;;;;9.25;6.90;;;23.30;39.00;;;;;;6175598;28;80917;-69
2023/11/23 06:32:42;;;;;;;6.18;5.30;;;23.30;38.70;;;;;;6174429;28;80955;-70
2023/11/23 06:35:42;;;;;;;9.80;6.50;;;23.30;38.70;;;;;;6176682;28;82047;-70
2023/11/23 06:38:43;;;;;;;9.18;6.00;;;23.20;38.50;;;;;;6187375;28;80392;-71
2023/11/23 06:41:45;;;;;;;10.90;6.63;;;23.20;38.40;;;;;;6169357;28;80565;-69
2023/11/23 06:44:46;;;;;;;10.45;6.63;;;23.20;38.60;;;;;;6176719;28;80370;-69
2023/11/23 06:47:47;;;;;;;8.60;6.30;;;23.20;38.50;;;;;;6177234;28;81207;-67
2023/11/23 06:50:47;;;;;;;9.02;6.53;;;23.20;38.30;;;;;;6173054;28;80695;-66
2023/11/23 06:53:48;;;;;;;8.10;6.43;;;23.10;38.30;;;;;;6175295;28;81173;-67
2023/11/23 06:56:48;;;;;;;9.10;6.07;;;23.10;38.20;;;;;;6173149;28;80446;-67
2023/11/23 06:59:49;;;;;;;13.60;6.68;;;23.10;38.10;;;;;;6167721;28;82182;-67
2023/11/23 07:02:50;;;;;;;8.63;5.93;;;23.10;38.30;;;;;;6167961;28;81011;-67
2023/11/23 07:05:50;;;;;;;8.80;5.95;;;23.10;38.20;;;;;;6171061;28;80474;-68
2023/11/23 07:08:51;;;;;;;8.52;6.15;;;23.10;37.80;;;;;;6171650;28;82717;-66
2023/11/23 07:11:54;;;;;;;8.38;5.50;;;23.10;37.70;;;;;;6170602;28;80833;-67
2023/11/23 07:14:54;;;;;;;10.15;6.65;;;23.00;37.50;;;;;;6170782;28;80981;-67
2023/11/23 07:17:58;;;;;;;9.18;5.93;;;23.00;37.40;;;;;;6169251;28;82962;-67
2023/11/23 07:20:59;;;;;;;10.00;5.78;;;23.00;37.30;;;;;;6175037;28;83538;-67
2023/11/23 07:23:59;;;;;;;7.32;5.65;;;23.00;37.20;;;;;;6175050;28;80594;-66
2023/11/23 07:27:00;;;;;;;9.43;5.90;;;22.90;37.10;;;;;;6175461;28;80405;-66
2023/11/23 07:30:01;;;;;;;8.05;5.97;;;22.90;37.10;;;;;;6175626;28;81026;-65
2023/11/23 07:33:02;;;;;;;7.68;5.32;;;22.90;37.00;;;;;;6177762;28;80275;-67
2023/11/23 07:36:03;;;;;;;8.35;6.20;;;22.90;37.00;;;;;;6175926;28;80869;-67
2023/11/23 07:39:03;;;;;;;9.02;6.25;;;22.80;36.90;;;;;;6177963;28;80665;-59
2023/11/23 07:42:04;;;;;;;8.73;5.90;;;22.80;36.90;;;;;;6177160;28;81190;-60
2023/11/23 07:45:04;;;;;;;8.70;6.45;;;22.80;37.50;;;;;;6178166;28;80972;-60
2023/11/23 07:48:08;;;;;;;9.15;6.38;;;22.80;36.80;;;;;;6178389;28;80896;-59
2023/11/23 07:51:09;;;;;;;10.55;6.18;;;22.80;36.80;;;;;;6177958;28;80796;-59
2023/11/23 07:54:09;;;;;;;10.13;6.18;;;22.70;36.70;;;;;;6166669;28;80853;-60
2023/11/23 07:57:10;;;;;;;7.97;5.82;;;22.70;36.70;;;;;;6176184;28;80188;-59
2023/11/23 08:00:13;;;;;;;9.30;5.63;;;22.70;36.70;;;;;;6174269;28;80700;-60
2023/11/23 08:03:13;;;;;;;8.52;5.95;;;22.70;36.80;;;;;;6177726;28;81009;-59
2023/11/23 08:06:14;;;;;;;7.97;5.88;;;22.70;36.70;;;;;;6176534;28;80593;-60
2023/11/23 08:09:18;;;;;;;8.07;6.13;;;22.70;36.70;;;;;;6176800;28;80715;-59
2023/11/23 08:12:19;;;;;;;7.60;5.70;;;22.70;36.80;;;;;;6176595;28;80456;-59
2023/11/23 08:15:19;;;;;;;7.78;5.78;;;22.70;36.90;;;;;;6176765;28;81032;-60
2023/11/23 08:18:20;;;;;;;6.65;5.25;;;22.70;37.00;;;;;;6178059;28;84687;-61
2023/11/23 08:21:22;;;;;;;8.13;5.97;;;22.70;37.00;;;;;;6168432;28;80433;-59
2023/11/23 08:24:23;;;;;;;8.40;5.53;;;22.70;37.10;;;;;;6178215;28;80203;-60
2023/11/23 08:27:24;;;;;;;9.63;5.82;;;22.70;37.20;;;;;;6168484;28;80510;-62
2023/11/23 08:30:24;;;;;;;8.77;5.50;;;22.70;37.40;;;;;;6174874;28;80917;-60
2023/11/23 08:33:25;;;;;;;6.45;4.97;;;22.70;37.30;;;;;;6171741;28;80453;-61
2023/11/23 08:36:25;;;;;;;8.05;5.70;;;22.70;37.10;;;;;;6178319;28;80304;-61
2023/11/23 08:39:26;;;;;;;7.30;5.50;;;22.80;37.40;;;;;;6163323;28;80177;-60
2023/11/23 08:42:26;;;;;;;7.85;5.40;;;22.80;37.00;;;;;;6171091;28;83530;-60
2023/11/23 08:45:28;;;;;;;8.10;5.25;;;22.80;37.40;;;;;;6175822;28;81749;-60
2023/11/23 08:48:28;;;;;;;7.05;5.15;;;22.90;37.40;;;;;;6178747;28;80107;-60
2023/11/23 08:51:29;;;;;;;7.55;4.85;;;22.90;37.30;;;;;;6179496;28;80083;-61
2023/11/23 08:54:30;;;;;;;8.00;5.25;;;22.90;37.40;;;;;;6179256;28;81095;-60
2023/11/23 08:57:30;;;;;;;6.85;4.82;;;22.90;37.40;;;;;;6164484;28;81674;-60
2023/11/23 09:00:32;;;;;;;8.07;5.28;;;22.90;37.50;;;;;;6177702;28;80310;-60
2023/11/23 09:03:33;;;;;;;6.90;5.30;;;22.90;37.50;;;;;;6179334;28;81032;-60
2023/11/23 09:06:33;;;;;;;8.43;4.93;;;23.00;37.60;;;;;;6179299;28;80354;-60
2023/11/23 09:09:34;;;;;;;9.38;5.85;;;23.00;37.70;;;;;;6170871;28;80889;-78
2023/11/23 09:12:34;;;;;;;8.27;5.32;;;23.00;37.60;;;;;;6177119;28;80337;-73
2023/11/23 09:15:35;;;;;;;8.32;5.68;;;23.00;37.90;;;;;;6179228;28;80552;-78
2023/11/23 09:18:35;;;;;;;8.82;5.65;;;23.10;37.90;;;;;;6180425;28;80114;-76
2023/11/23 09:21:36;;;;;;;8.07;5.43;;;23.10;37.80;;;;;;6176396;28;81176;-75
2023/11/23 09:24:37;;;;;;;7.30;5.18;;;23.20;37.90;;;;;;6181030;28;80361;-82
2023/11/23 09:27:39;;;;;;;7.57;5.35;;;23.20;38.10;;;;;;6177773;28;80092;-75
2023/11/23 09:30:39;;;;;;;9.82;5.07;;;23.20;38.40;;;;;;6181601;28;80543;-78
2023/11/23 09:33:40;;;;;;;7.35;5.38;;;23.20;38.20;;;;;;6179318;28;80340;-71
2023/11/23 09:36:40;;;;;;;11.05;5.68;;;23.30;38.50;;;;;;6176679;28;81682;-69
2023/11/23 09:39:43;;;;;;;10.70;4.70;;;23.30;39.00;;;;;;6179846;28;80431;-73
2023/11/23 09:42:44;;;;;;;7.13;4.82;;;23.40;38.60;;;;;;6174425;28;80971;-73
2023/11/23 09:45:45;;;;;;;13.13;5.60;;;23.50;39.60;;;;;;6176519;28;80835;-58
2023/11/23 09:48:46;;;;;;;7.70;4.82;;;23.60;40.10;;;;;;6178825;28;81232;-59
2023/11/23 09:51:46;;;;;;;7.38;4.72;;;23.60;40.60;;;;;;6175769;28;80513;-62
2023/11/23 09:54:48;;;;;;;7.68;5.55;;;23.70;41.10;;;;;;6175928;28;81628;-60
2023/11/23 09:57:48;;;;;;;10.32;5.25;;;23.80;41.40;;;;;;6174848;28;80690;-60
2023/11/23 10:00:49;;;;;;;8.10;4.85;;;23.90;41.50;;;;;;6175818;28;80382;-61
2023/11/23 10:03:49;;;;;;;8.25;4.95;;;24.00;41.40;;;;;;6178350;28;81758;-70
2023/11/23 10:06:50;;;;;;;7.97;5.07;;;24.00;41.70;;;;;;6176985;28;80315;-72
2023/11/23 10:09:51;;;;;;;7.55;5.38;;;24.00;42.00;;;;;;6173875;28;80550;-79
2023/11/23 10:12:51;;;;;;;10.35;5.80;;;24.00;42.10;;;;;;6177612;28;85051;-69
2023/11/23 10:15:51;;;;;;;7.53;5.00;;;23.90;42.00;;;;;;6177270;28;80585;-68
2023/11/23 10:18:53;;;;;;;6.22;4.40;;;23.90;42.20;;;;;;6176848;28;80917;-70
2023/11/23 10:21:54;;;;;;;12.27;5.20;;;23.80;42.30;;;;;;6177017;28;80723;-70
2023/11/23 10:24:55;;;;;;;7.65;4.50;;;23.80;42.40;;;;;;6172038;28;80636;-70
2023/11/23 10:27:55;;;;;;;6.97;4.88;;;23.80;42.50;;;;;;6177770;28;81038;-68
2023/11/23 10:30:56;;;;;;;7.00;4.80;;;23.70;42.50;;;;;;6175898;28;81113;-65
2023/11/23 10:33:57;;;;;;;5.72;4.57;;;23.70;42.70;;;;;;6177118;28;80706;-72
2023/11/23 10:36:57;;;;;;;6.40;4.63;;;23.70;42.70;;;;;;6175078;28;83437;-72
2023/11/23 10:39:58;;;;;;;5.65;4.30;;;23.70;42.90;;;;;;6173222;28;80718;-69
2023/11/23 10:42:58;;;;;;;7.47;5.35;;;23.70;42.90;;;;;;6177410;28;80705;-68
2023/11/23 10:45:59;;;;;;;7.38;5.15;;;23.60;42.80;;;;;;6173679;28;80974;-67
2023/11/23 10:49:00;;;;;;;5.15;3.97;;;23.60;43.60;;;;;;6177636;28;80489;-70
2023/11/23 10:52:00;;;;;;;4.88;4.18;;;23.60;44.00;;;;;;6177286;28;80501;-68
2023/11/23 10:55:01;;;;;;;6.60;4.45;;;23.60;43.30;;;;;;6176748;28;84656;-69
2023/11/23 10:58:01;;;;;;;6.00;4.70;;;23.60;43.10;;;;;;6151424;28;80542;-69
2023/11/23 11:01:02;;;;;;;13.02;5.07;;;23.50;43.20;;;;;;6158352;28;80746;-61
2023/11/23 11:04:02;;;;;;;8.05;4.90;;;23.60;42.80;;;;;;6157061;28;81283;-59
2023/11/23 11:07:06;;;;;;;12.27;5.53;;;23.50;42.80;;;;;;6179890;28;80473;-56
2023/11/23 11:10:07;;;;;;;7.15;4.55;;;23.50;42.90;;;;;;6177847;28;81364;-58
2023/11/23 11:13:08;;;;;;;7.43;5.15;;;23.40;43.10;;;;;;6183059;28;84025;-62
2023/11/23 11:16:09;;;;;;;9.00;5.20;;;23.30;43.60;;;;;;6187870;28;80310;-61
2023/11/23 11:19:11;;;;;;;7.43;4.80;;;23.30;43.10;;;;;;6190964;28;81198;-62
2023/11/23 11:22:14;;;;;;;8.35;5.38;;;23.30;43.00;;;;;;6167176;28;80780;-60
2023/11/23 11:25:14;;;;;;;9.07;5.90;;;23.30;42.80;;;;;;6182860;28;80268;-62
2023/11/23 11:28:15;;;;;;;7.97;5.78;;;23.20;42.20;;;;;;6185619;28;83142;-62
2023/11/23 11:31:15;;;;;;;13.88;6.65;;;23.20;42.30;;;;;;6177853;28;80033;-61
2023/11/23 11:34:22;;;;;;;8.93;6.13;;;23.20;41.80;;;;;;6178372;28;82877;-63
2023/11/23 11:37:23;;;;;;;9.85;6.35;;;23.20;41.70;;;;;;6175115;28;80389;-61
2023/11/23 11:40:23;;;;;;;15.77;6.18;;;23.10;41.10;;;;;;6179149;28;80428;-59
2023/11/23 11:43:24;;;;;;;10.43;6.70;;;23.10;40.80;;;;;;6181390;28;80574;-60
2023/11/23 11:46:24;;;;;;;10.38;6.45;;;23.10;41.00;;;;;;6180022;28;81287;-55
2023/11/23 11:49:25;;;;;;;9.13;6.40;;;23.00;40.70;;;;;;6179648;28;80673;-59
2023/11/23 11:52:26;;;;;;;9.45;7.13;;;22.90;40.90;;;;;;6176231;28;80533;-60
2023/11/23 11:55:26;;;;;;;8.27;6.32;;;22.80;40.60;;;;;;6178633;28;81454;-72
2023/11/23 11:58:28;;;;;;;9.55;6.85;;;22.80;40.70;;;;;;6177825;28;81494;-69
2023/11/23 12:01:28;;;;;;;10.60;6.07;;;22.70;40.20;;;;;;6179314;28;83199;-69
2023/11/23 12:04:29;;;;;;;9.82;7.07;;;22.60;40.50;;;;;;6183616;28;80539;-76
2023/11/23 12:07:29;;;;;;;8.52;6.35;;;22.60;39.60;;;;;;6178650;28;80521;-78
2023/11/23 12:10:29;;;;;;;10.02;6.10;;;22.60;40.00;;;;;;6180839;28;80959;-76
2023/11/23 12:13:32;;;;;;;9.98;6.57;;;22.70;39.60;;;;;;6177964;28;80926;-56
2023/11/23 12:16:35;;;;;;;9.00;6.45;;;22.70;39.50;;;;;;6178744;28;80296;-60
2023/11/23 12:19:36;;;;;;;10.85;6.93;;;22.70;39.70;;;;;;6175169;28;81234;-61
2023/11/23 12:22:36;;;;;;;9.93;6.45;;;22.80;39.10;;;;;;6186442;28;80749;-56
2023/11/23 12:25:38;;;;;;;11.05;7.10;;;22.80;38.80;;;;;;6178392;28;81440;-54
2023/11/23 12:28:39;;;;;;;9.48;6.63;;;22.80;38.40;;;;;;6178429;28;80320;-54
2023/11/23 12:31:39;;;;;;;9.15;6.22;;;22.80;38.40;;;;;;6179194;28;80739;-54
2023/11/23 12:34:40;;;;;;;8.95;6.15;;;22.90;38.20;;;;;;6175740;28;80430;-63
2023/11/23 12:37:40;;;;;;;10.18;6.60;;;22.90;38.00;;;;;;6185059;28;80503;-54
2023/11/23 12:40:43;;;;;;;9.30;6.05;;;22.90;38.00;;;;;;6182757;28;80299;-54
2023/11/23 12:43:44;;;;;;;11.25;6.50;;;22.90;37.90;;;;;;6179611;28;83084;-54
2023/11/23 12:46:44;;;;;;;9.25;5.90;;;22.90;38.00;;;;;;6177995;28;80941;-53
2023/11/23 12:49:45;;;;;;;7.90;5.80;;;23.00;37.90;;;;;;6174950;28;80427;-61
2023/11/23 12:52:45;;;;;;;8.95;6.05;;;23.00;37.90;;;;;;6178449;28;81221;-60
2023/11/23 12:55:45;;;;;;;8.02;5.90;;;23.00;37.90;;;;;;6178809;28;80288;-59
2023/11/23 12:58:48;;;;;;;8.52;6.13;;;23.00;37.90;;;;;;6173862;28;81753;-60
2023/11/23 13:01:50;;;;;;;9.27;5.70;;;23.00;37.80;;;;;;6178027;28;80248;-59
2023/11/23 13:04:51;;;;;;;7.65;5.55;;;23.00;37.80;;;;;;6172639;28;82318;-57
2023/11/23 13:07:51;;;;;;;8.48;5.97;;;23.00;37.70;;;;;;6177938;28;82546;-61
2023/11/23 13:10:52;;;;;;;9.73;5.85;;;23.00;37.60;;;;;;6177630;28;80966;-59
2023/11/23 13:13:52;;;;;;;9.15;6.30;;;23.00;37.60;;;;;;6176371;28;80557;-60
2023/11/23 13:16:53;;;;;;;7.20;5.45;;;23.00;37.60;;;;;;6176333;28;80720;-60
2023/11/23 13:19:55;;;;;;;9.55;6.10;;;23.00;37.60;;;;;;6169998;28;83738;-58
2023/11/23 13:22:56;;;;;;;8.10;6.30;;;23.00;37.60;;;;;;6176401;28;87534;-60
2023/11/23 13:26:00;;;;;;;7.93;5.35;;;23.00;37.60;;;;;;6187453;28;80525;-59
2023/11/23 13:29:01;;;;;;;9.55;5.95;;;23.00;37.50;;;;;;6178933;28;80686;-60
2023/11/23 13:32:03;;;;;;;8.70;5.22;;;23.00;37.50;;;;;;6173072;28;82079;-61
2023/11/23 13:35:04;;;;;;;11.43;5.55;;;23.00;37.40;;;;;;6185495;28;80598;-62
2023/11/23 13:38:05;;;;;;;9.07;5.75;;;23.00;37.50;;;;;;6191637;28;80902;-60
2023/11/23 13:41:07;;;;;;;7.93;5.20;;;23.00;37.50;;;;;;6177720;28;80330;-60
2023/11/23 13:44:10;;;;;;;7.13;4.88;;;22.90;37.30;;;;;;6172438;28;84921;-62
2023/11/23 13:47:12;;;;;;;7.38;4.75;;;22.90;37.40;;;;;;6173235;28;81245;-61
2023/11/23 13:50:14;;;;;;;7.35;5.25;;;22.90;37.60;;;;;;6174480;28;81618;-61
2023/11/23 13:53:15;;;;;;;7.75;5.13;;;22.90;37.70;;;;;;6175618;28;80893;-61
2023/11/23 13:56:15;;;;;;;7.05;4.82;;;22.90;37.80;;;;;;6174729;28;81021;-62
2023/11/23 13:59:16;;;;;;;8.10;4.75;;;23.00;38.00;;;;;;6172562;28;80823;-64
2023/11/23 14:02:16;;;;;;;8.13;5.30;;;23.00;38.30;;;;;;6146664;28;82996;-65
2023/11/23 14:05:18;;;;;;;7.32;4.43;;;23.00;38.20;;;;;;6170497;28;80680;-65
2023/11/23 14:08:20;;;;;;;6.22;4.53;;;23.00;38.30;;;;;;6169707;28;81804;-71
2023/11/23 14:11:21;;;;;;;4.90;3.90;;;23.00;38.40;;;;;;6174306;28;80397;-61
2023/11/23 14:14:21;;;;;;;7.95;5.40;;;23.00;38.50;;;;;;6163177;28;80237;-68
2023/11/23 14:17:23;;;;;;;6.78;4.55;;;23.00;38.70;;;;;;6181220;28;82556;-66
2023/11/23 14:20:23;;;;;;;6.15;4.15;;;23.00;38.80;;;;;;6168784;28;83678;-65
2023/11/23 14:23:24;;;;;;;5.25;3.60;;;23.00;39.00;;;;;;6166725;28;82304;-62
2023/11/23 14:26:24;;;;;;;7.07;3.97;;;23.10;38.90;;;;;;6167282;28;80412;-62
2023/11/23 14:29:25;;;;;;;5.07;4.07;;;23.10;39.10;;;;;;6176623;28;80850;-63
2023/11/23 14:32:26;;;;;;;7.65;4.80;;;23.00;39.10;;;;;;6174674;28;82264;-63
2023/11/23 14:35:31;;;;;;;5.18;3.85;;;23.10;39.30;;;;;;6170285;28;81362;-63
2023/11/23 14:38:31;;;;;;;4.95;3.92;;;23.10;39.30;;;;;;6171642;28;81377;-62
2023/11/23 14:41:32;;;;;;;5.18;4.13;;;23.10;39.40;;;;;;6172862;28;80728;-63
2023/11/23 14:44:32;;;;;;;5.13;3.85;;;23.10;39.40;;;;;;6173808;28;80622;-63
2023/11/23 14:47:33;;;;;;;5.00;3.90;;;23.10;39.60;;;;;;6183904;28;81169;-62
2023/11/23 14:50:33;;;;;;;4.95;3.78;;;23.10;39.70;;;;;;6177876;28;80828;-62
2023/11/23 14:53:34;;;;;;;5.88;4.25;;;23.10;39.70;;;;;;6177628;28;86594;-61
2023/11/23 14:56:35;;;;;;;6.53;4.05;;;23.10;39.70;;;;;;6163312;28;83302;-62
2023/11/23 14:59:36;;;;;;;7.10;4.20;;;23.10;39.70;;;;;;6167816;28;80417;-63
2023/11/23 15:02:41;;;;;;;5.13;3.78;;;23.10;39.80;;;;;;6173583;28;80476;-61
2023/11/23 15:05:42;;;;;;;5.82;3.70;;;23.10;39.90;;;;;;6173003;28;81225;-62
2023/11/23 15:08:42;;;;;;;4.47;4.00;;;23.10;39.70;;;;;;6172311;28;87210;-60
2023/11/23 15:11:44;;;;;;;6.82;4.40;;;23.10;39.80;;;;;;6181593;28;81291;-62
2023/11/23 15:14:44;;;;;;;6.28;4.07;;;23.10;39.70;;;;;;6171942;28;87223;-64
2023/11/23 15:17:46;;;;;;;6.15;3.72;;;23.10;39.80;;;;;;6174881;28;80643;-61
2023/11/23 15:20:46;;;;;;;5.20;3.67;;;23.10;39.80;;;;;;6179750;28;80576;-60
2023/11/23 15:23:48;;;;;;;5.05;3.95;;;23.10;39.60;;;;;;6169464;28;83440;-68
2023/11/23 15:26:49;;;;;;;5.28;3.90;;;23.10;39.70;;;;;;6168881;28;83724;-65
2023/11/23 15:29:49;;;;;;;5.90;4.07;;;23.20;39.90;;;;;;6172465;28;83774;-65
2023/11/23 15:32:52;;;;;;;6.85;3.78;;;23.20;40.40;;;;;;6169423;28;81296;-63
2023/11/23 15:35:55;;;;;;;7.32;4.53;;;23.20;40.50;;;;;;6185490;28;80535;-59
2023/11/23 15:38:55;;;;;;;8.65;3.55;;;23.20;40.50;;;;;;6189558;28;80495;-60