Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:04;;;;;;;5.80;0.60;;;19.60;99.90;;;;;;5054969;28;20489;-81
2022/09/07 00:04:31;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5056913;28;20815;-81
2022/09/07 00:06:58;;;;;;;0.97;0.87;;;19.60;99.90;;;;;;5056563;28;20865;-81
2022/09/07 00:09:25;;;;;;;1.60;0.70;;;19.60;99.90;;;;;;5056807;28;20450;-80
2022/09/07 00:11:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056347;28;20449;-80
2022/09/07 00:14:20;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056729;28;20446;-80
2022/09/07 00:16:46;;;;;;;0.63;0.50;;;19.60;99.90;;;;;;5056550;28;20430;-81
2022/09/07 00:19:13;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5056617;28;20461;-81
2022/09/07 00:21:40;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5056342;28;20518;-80
2022/09/07 00:24:07;;;;;;;1.17;0.50;;;19.60;99.90;;;;;;5056528;28;20461;-80
2022/09/07 00:26:33;;;;;;;3.40;0.60;;;19.60;99.90;;;;;;5056271;28;20492;-81
2022/09/07 00:29:02;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5056442;28;20454;-80
2022/09/07 00:31:31;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;5056058;28;20983;-80
2022/09/07 00:34:00;;;;;;;3.20;0.50;;;19.50;99.90;;;;;;5056284;28;20473;-80
2022/09/07 00:36:27;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5056344;28;20449;-81
2022/09/07 00:38:54;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5056231;28;20445;-80
2022/09/07 00:41:22;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5056186;28;20453;-80
2022/09/07 00:43:51;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5056091;28;20457;-80
2022/09/07 00:46:20;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5055795;28;20968;-80
2022/09/07 00:48:55;;;;;;;3.40;0.80;;;19.60;99.90;;;;;;5056041;28;20453;-80
2022/09/07 00:51:27;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5056099;28;20414;-80
2022/09/07 00:53:57;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5055967;28;20500;-80
2022/09/07 00:56:28;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5055966;28;20434;-80
2022/09/07 00:58:55;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5055968;28;20465;-80
2022/09/07 01:01:22;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5055836;28;20445;-80
2022/09/07 01:03:53;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5055349;28;20493;-80
2022/09/07 01:06:24;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5055797;28;20437;-80
2022/09/07 01:08:50;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5055455;28;21028;-80
2022/09/07 01:11:20;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5055648;28;20446;-80
2022/09/07 01:13:49;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5055103;28;20457;-80
2022/09/07 01:16:29;;;;;;;1.43;0.60;;;19.40;99.90;;;;;;5055751;28;20434;-80
2022/09/07 01:19:10;;;;;;;0.77;0.50;;;19.30;99.90;;;;;;5055550;28;20442;-81
2022/09/07 01:21:53;;;;;;;1.13;0.60;;;19.40;99.90;;;;;;5055314;28;20426;-81
2022/09/07 01:24:40;;;;;;;0.73;0.40;;;19.30;99.90;;;;;;5056152;28;20446;-80
2022/09/07 01:27:57;;;;;;;0.50;0.43;;;19.30;99.90;;;;;;5055039;28;20484;-80
2022/09/07 01:30:24;;;;;;;0.97;0.47;;;19.20;99.90;;;;;;4993670;28;20453;-80
2022/09/07 01:33:06;;;;;;;2.07;0.70;;;19.20;99.90;;;;;;4993580;28;21004;-80
2022/09/07 01:35:41;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5034430;28;20456;-80
2022/09/07 01:38:15;;;;;;;1.07;1.00;;;19.20;99.90;;;;;;5054924;28;20414;-80
2022/09/07 01:40:49;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5055203;28;20457;-81
2022/09/07 01:43:25;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5054963;28;20504;-80
2022/09/07 01:45:54;;;;;;;0.67;0.50;;;19.20;99.90;;;;;;5055053;28;20430;-80
2022/09/07 01:48:23;;;;;;;0.50;0.40;;;19.20;99.90;;;;;;5054962;28;20457;-80
2022/09/07 01:50:53;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5054938;28;20446;-80
2022/09/07 01:53:25;;;;;;;1.57;0.60;;;19.30;99.90;;;;;;5054820;28;20473;-81
2022/09/07 01:55:56;;;;;;;0.80;0.77;;;19.20;99.90;;;;;;5054862;28;20430;-81
2022/09/07 01:58:29;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5054870;28;20410;-81
2022/09/07 02:01:01;;;;;;;0.60;0.50;;;19.20;99.90;;;;;;5054744;28;20438;-80
2022/09/07 02:03:31;;;;;;;1.13;0.80;;;19.20;99.90;;;;;;5054562;28;20902;-81
2022/09/07 02:06:01;;;;;;;1.60;0.70;;;19.30;99.90;;;;;;5054363;28;20434;-80
2022/09/07 02:08:32;;;;;;;1.20;0.57;;;19.30;99.90;;;;;;5054372;28;20441;-80
2022/09/07 02:11:04;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5054562;28;20491;-81
2022/09/07 02:13:36;;;;;;;1.10;0.63;;;19.40;99.90;;;;;;5054470;28;20462;-81
2022/09/07 02:16:07;;;;;;;0.70;0.57;;;19.40;99.90;;;;;;5054447;28;20437;-81
2022/09/07 02:18:39;;;;;;;0.80;0.40;;;19.40;99.90;;;;;;5054097;28;20426;-81
2022/09/07 02:21:08;;;;;;;1.07;0.53;;;19.40;99.90;;;;;;5054074;28;20806;-81
2022/09/07 02:23:40;;;;;;;0.87;0.57;;;19.40;99.90;;;;;;5053287;28;20488;-81
2022/09/07 02:26:12;;;;;;;0.67;0.67;;;19.50;99.90;;;;;;5054228;28;20490;-80
2022/09/07 02:28:41;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5054233;28;20435;-80
2022/09/07 02:31:08;;;;;;;0.47;0.40;;;19.40;99.90;;;;;;5054122;28;20852;-80
2022/09/07 02:33:35;;;;;;;0.97;0.60;;;19.40;99.90;;;;;;5053797;28;20466;-80
2022/09/07 02:36:02;;;;;;;3.23;1.00;;;19.40;99.90;;;;;;5054040;28;20446;-81
2022/09/07 02:38:29;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5053945;28;20953;-80
2022/09/07 02:40:58;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5053948;28;20564;-80
2022/09/07 02:43:27;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5053619;28;20591;-80
2022/09/07 02:46:10;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5053631;28;20437;-81
2022/09/07 02:48:49;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053878;28;20781;-80
2022/09/07 02:51:27;;;;;;;0.90;0.50;;;19.50;99.90;;;;;;5053520;28;20444;-81
2022/09/07 02:54:23;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5053558;28;20469;-81
2022/09/07 02:56:58;;;;;;;3.53;0.40;;;19.60;99.90;;;;;;5051666;28;20450;-81
2022/09/07 02:59:41;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5053707;28;20524;-81
2022/09/07 03:02:17;;;;;;;1.03;0.60;;;19.70;99.90;;;;;;5053530;28;20473;-81
2022/09/07 03:04:50;;;;;;;1.00;0.40;;;19.70;99.90;;;;;;5053646;28;20433;-81
2022/09/07 03:07:22;;;;;;;0.90;0.70;;;19.70;99.90;;;;;;5053607;28;20442;-81
2022/09/07 03:09:52;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5053556;28;20430;-82
2022/09/07 03:12:19;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5053277;28;20508;-82
2022/09/07 03:14:46;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5053218;28;20445;-82
2022/09/07 03:17:14;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5053128;28;20937;-81
2022/09/07 03:19:41;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5053420;28;20446;-81
2022/09/07 03:22:08;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;5053173;28;20837;-82
2022/09/07 03:24:35;;;;;;;1.10;0.80;;;19.60;99.90;;;;;;5053455;28;20493;-82
2022/09/07 03:27:02;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5052814;28;21018;-82
2022/09/07 03:29:29;;;;;;;0.60;0.57;;;19.50;99.90;;;;;;5053062;28;20437;-82
2022/09/07 03:31:56;;;;;;;0.83;0.63;;;19.50;99.90;;;;;;5053191;28;20473;-82
2022/09/07 03:34:24;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5053247;28;20441;-82
2022/09/07 03:36:51;;;;;;;0.60;0.50;;;19.40;99.90;;;;;;5056884;28;20445;-82
2022/09/07 03:39:19;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5057134;28;20442;-82
2022/09/07 03:41:47;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5057255;28;20450;-82
2022/09/07 03:44:14;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5057219;28;20515;-82
2022/09/07 03:46:40;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5056948;28;20446;-81
2022/09/07 03:49:07;;;;;;;1.10;0.70;;;19.20;99.90;;;;;;5057222;28;20445;-81
2022/09/07 03:51:35;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5056904;28;20430;-81
2022/09/07 03:54:02;;;;;;;0.50;0.47;;;19.10;99.90;;;;;;5057107;28;20455;-81
2022/09/07 03:56:29;;;;;;;1.07;0.93;;;19.10;99.90;;;;;;5057047;28;20460;-81
2022/09/07 03:58:55;;;;;;;0.77;0.60;;;19.00;99.90;;;;;;5056757;28;20963;-81
2022/09/07 04:01:24;;;;;;;0.53;0.50;;;18.90;99.90;;;;;;5057009;28;20799;-81
2022/09/07 04:03:51;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5056776;28;20490;-81
2022/09/07 04:06:19;;;;;;;1.87;0.60;;;18.90;99.90;;;;;;5056880;28;20449;-81
2022/09/07 04:08:48;;;;;;;2.07;0.70;;;18.90;99.90;;;;;;5056832;28;20445;-81
2022/09/07 04:11:16;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5056775;28;20464;-81
2022/09/07 04:13:43;;;;;;;1.90;0.70;;;18.90;99.90;;;;;;5056394;28;20973;-81
2022/09/07 04:16:13;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5056476;28;20500;-81
2022/09/07 04:18:40;;;;;;;1.83;0.80;;;18.80;99.90;;;;;;5056610;28;20454;-81
2022/09/07 04:21:08;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5056648;28;20930;-81
2022/09/07 04:23:36;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5056163;28;20487;-81
2022/09/07 04:26:05;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;5056411;28;20485;-81
2022/09/07 04:28:32;;;;;;;0.60;0.57;;;18.80;99.90;;;;;;5057295;28;20457;-81
2022/09/07 04:31:00;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5056096;28;20816;-81
2022/09/07 04:33:27;;;;;;;1.07;0.80;;;18.90;99.90;;;;;;5056118;28;20973;-81
2022/09/07 04:35:54;;;;;;;0.60;0.57;;;18.90;99.90;;;;;;5056592;28;20449;-81
2022/09/07 04:38:21;;;;;;;1.37;0.60;;;18.80;99.90;;;;;;5056064;28;20434;-81
2022/09/07 04:40:47;;;;;;;1.53;0.60;;;18.80;99.90;;;;;;5055921;28;20941;-81
2022/09/07 04:43:15;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5055941;28;20481;-81
2022/09/07 04:45:42;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5056136;28;20449;-81
2022/09/07 04:48:09;;;;;;;1.67;1.13;;;18.70;99.90;;;;;;5054791;28;20851;-81
2022/09/07 04:50:36;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5056060;28;20453;-81
2022/09/07 04:53:02;;;;;;;1.30;0.80;;;18.70;99.90;;;;;;5055919;28;20469;-81
2022/09/07 04:55:29;;;;;;;1.93;0.70;;;18.70;99.90;;;;;;5055998;28;20450;-81
2022/09/07 04:57:56;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5055653;28;20848;-81
2022/09/07 05:00:24;;;;;;;0.87;0.87;;;18.70;99.90;;;;;;5055680;28;20441;-81
2022/09/07 05:02:51;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5055410;28;20466;-81
2022/09/07 05:05:18;;;;;;;0.67;0.60;;;18.70;99.90;;;;;;5055556;28;20438;-81
2022/09/07 05:07:45;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5055760;28;20461;-81
2022/09/07 05:10:12;;;;;;;2.20;0.63;;;18.70;99.90;;;;;;5055723;28;20481;-81
2022/09/07 05:12:38;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5055623;28;20472;-81
2022/09/07 05:15:06;;;;;;;0.70;0.63;;;18.60;99.90;;;;;;5055646;28;20460;-81
2022/09/07 05:17:34;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5055260;28;20835;-81
2022/09/07 05:20:01;;;;;;;0.90;0.50;;;18.70;99.90;;;;;;5055543;28;20442;-81
2022/09/07 05:22:28;;;;;;;0.60;0.50;;;18.60;99.90;;;;;;5055414;28;20470;-81
2022/09/07 05:24:54;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5055318;28;20478;-81
2022/09/07 05:27:21;;;;;;;1.27;0.80;;;18.70;99.90;;;;;;5055416;28;20485;-81
2022/09/07 05:29:48;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5055356;28;20449;-81
2022/09/07 05:32:15;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5055265;28;20794;-81
2022/09/07 05:34:43;;;;;;;0.60;0.53;;;18.70;99.90;;;;;;5054963;28;20438;-82
2022/09/07 05:37:10;;;;;;;0.60;0.50;;;18.70;99.90;;;;;;5055004;28;20444;-81
2022/09/07 05:39:37;;;;;;;0.93;0.60;;;18.70;99.90;;;;;;5056260;28;20457;-81
2022/09/07 05:42:04;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5054970;28;21016;-81
2022/09/07 05:44:31;;;;;;;2.23;0.67;;;18.80;99.90;;;;;;5054709;28;21000;-81
2022/09/07 05:46:57;;;;;;;1.57;0.60;;;18.70;99.90;;;;;;5054930;28;20937;-81
2022/09/07 05:49:24;;;;;;;3.03;1.00;;;18.80;99.90;;;;;;5054983;28;20454;-80
2022/09/07 05:51:52;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5054914;28;20806;-81
2022/09/07 05:54:19;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5054823;28;20949;-81
2022/09/07 05:56:46;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;5054744;28;20453;-81
2022/09/07 05:59:13;;;;;;;0.53;0.50;;;18.70;99.90;;;;;;5054716;28;20448;-81
2022/09/07 06:01:39;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5054409;28;20446;-80
2022/09/07 06:04:06;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5054374;28;20853;-81
2022/09/07 06:06:38;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5054602;28;20470;-81
2022/09/07 06:09:08;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;5054345;28;20434;-81
2022/09/07 06:11:36;;;;;;;0.90;0.67;;;19.00;99.90;;;;;;5054236;28;20946;-80
2022/09/07 06:14:02;;;;;;;0.53;0.40;;;19.10;99.90;;;;;;5055145;28;20456;-80
2022/09/07 06:16:29;;;;;;;4.60;1.87;;;19.10;99.90;;;;;;5054133;28;20825;-81
2022/09/07 06:18:56;;;;;;;0.70;0.50;;;19.30;99.90;;;;;;5054316;28;20584;-81
2022/09/07 06:21:23;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5054154;28;20945;-82
2022/09/07 06:23:52;;;;;;;0.67;0.67;;;19.80;99.90;;;;;;5054140;28;20494;-82
2022/09/07 06:26:20;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5054033;28;20511;-82
2022/09/07 06:28:48;;;;;;;2.20;0.60;;;20.20;99.90;;;;;;5054290;28;20438;-82
2022/09/07 06:31:17;;;;;;;1.03;0.70;;;20.30;99.90;;;;;;5053919;28;20441;-82
2022/09/07 06:33:46;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5053890;28;20557;-80
2022/09/07 06:36:15;;;;;;;0.60;0.43;;;20.30;99.90;;;;;;5053750;28;20450;-80
2022/09/07 06:38:42;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5053716;28;20450;-81
2022/09/07 06:41:11;;;;;;;0.60;0.43;;;20.30;99.90;;;;;;5053648;28;20449;-81
2022/09/07 06:43:40;;;;;;;1.53;0.80;;;20.40;99.90;;;;;;5053574;28;20485;-81
2022/09/07 06:46:07;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5053887;28;20453;-81
2022/09/07 06:48:34;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5053970;28;20460;-82
2022/09/07 06:51:03;;;;;;;0.73;0.50;;;20.50;99.90;;;;;;5053710;28;20484;-82
2022/09/07 06:53:32;;;;;;;0.50;0.43;;;20.50;99.90;;;;;;5053709;28;20824;-83
2022/09/07 06:56:00;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5053751;28;20503;-80
2022/09/07 06:58:27;;;;;;;1.10;0.60;;;20.50;99.90;;;;;;5053993;28;20456;-81
2022/09/07 07:00:56;;;;;;;1.37;0.60;;;20.60;99.90;;;;;;5053715;28;20540;-81
2022/09/07 07:03:23;;;;;;;0.90;0.50;;;20.70;99.90;;;;;;5053585;28;20519;-81
2022/09/07 07:05:53;;;;;;;2.97;0.90;;;20.90;99.90;;;;;;5053502;28;20452;-82
2022/09/07 07:08:21;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;5053246;28;20445;-82
2022/09/07 07:10:48;;;;;;;0.77;0.60;;;21.20;99.90;;;;;;5053006;28;20449;-82
2022/09/07 07:13:16;;;;;;;0.90;0.50;;;21.30;99.90;;;;;;5053473;28;20500;-82
2022/09/07 07:15:43;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5053403;28;20437;-82
2022/09/07 07:18:11;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5053452;28;20449;-82
2022/09/07 07:20:39;;;;;;;1.33;1.23;;;21.60;99.90;;;;;;5053151;28;21003;-82
2022/09/07 07:23:06;;;;;;;0.57;0.40;;;21.60;99.90;;;;;;5053331;28;20509;-82
2022/09/07 07:25:34;;;;;;;0.93;0.70;;;21.70;99.90;;;;;;5053434;28;20474;-82
2022/09/07 07:28:01;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5053177;28;20499;-82
2022/09/07 07:30:27;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5052945;28;20453;-83
2022/09/07 07:32:56;;;;;;;0.90;0.60;;;21.90;99.90;;;;;;5052982;28;20464;-83
2022/09/07 07:35:25;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5053261;28;20444;-82
2022/09/07 07:37:52;;;;;;;3.03;0.80;;;22.10;99.90;;;;;;5053072;28;20540;-83
2022/09/07 07:40:19;;;;;;;5.47;1.10;;;22.10;99.90;;;;;;5053429;28;20452;-82
2022/09/07 07:42:46;;;;;;;1.40;0.87;;;22.20;99.90;;;;;;5053133;28;20469;-82
2022/09/07 07:45:14;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5053096;28;20495;-83
2022/09/07 07:47:40;;;;;;;0.70;0.57;;;22.50;99.90;;;;;;5053202;28;20822;-82
2022/09/07 07:50:08;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5053129;28;20449;-82
2022/09/07 07:52:38;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;5052744;28;20465;-82
2022/09/07 07:55:06;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5053360;28;20433;-82
2022/09/07 07:57:33;;;;;;;2.63;0.77;;;23.00;99.90;;;;;;5052720;28;20539;-82
2022/09/07 08:00:00;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5053016;28;20448;-82
2022/09/07 08:02:26;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5052591;28;20454;-82
2022/09/07 08:04:53;;;;;;;0.97;0.67;;;23.20;99.90;;;;;;5052890;28;20219;-83
2022/09/07 08:07:20;;;;;;;1.90;0.60;;;23.30;99.90;;;;;;5052957;28;20199;-83
2022/09/07 08:09:49;;;;;;;0.53;0.53;;;23.40;99.90;;;;;;5052874;28;20461;-83
2022/09/07 08:12:18;;;;;;;2.20;0.70;;;23.50;99.90;;;;;;5052762;28;20465;-83
2022/09/07 08:14:47;;;;;;;1.90;1.07;;;23.50;99.90;;;;;;5052839;28;20195;-83
2022/09/07 08:17:16;;;;;;;1.13;0.70;;;23.60;99.90;;;;;;5052820;28;20456;-83
2022/09/07 08:19:43;;;;;;;0.77;0.63;;;23.70;99.90;;;;;;5052879;28;20202;-83
2022/09/07 08:22:11;;;;;;;1.27;0.60;;;23.80;99.90;;;;;;5053653;28;20222;-83
2022/09/07 08:24:38;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5056386;28;20792;-83
2022/09/07 08:27:07;;;;;;;0.65;0.65;;;24.10;99.90;;;;;;5056333;28;20257;-83
2022/09/07 08:29:33;;;;;;;1.20;0.87;;;24.10;99.90;;;;;;5056642;28;20233;-82
2022/09/07 08:32:00;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5056124;28;20215;-82
2022/09/07 08:34:27;;;;;;;1.08;0.98;;;24.30;99.90;;;;;;5056342;28;20206;-83
2022/09/07 08:36:54;;;;;;;0.93;0.82;;;24.40;99.90;;;;;;5056070;28;20697;-83
2022/09/07 08:39:20;;;;;;;0.60;0.60;;;24.50;99.90;;;;;;5056011;28;20256;-83
2022/09/07 08:42:06;;;;;;;0.75;0.75;;;24.50;99.90;;;;;;5056200;28;20210;-83
2022/09/07 08:44:42;;;;;;;4.30;0.80;;;24.70;99.90;;;;;;5056230;28;20210;-83
2022/09/07 08:47:21;;;;;;;0.63;0.63;;;24.70;99.90;;;;;;5056033;28;20175;-84
2022/09/07 08:49:53;;;;;;;0.65;0.65;;;24.90;99.90;;;;;;5056176;28;20560;-83
2022/09/07 08:52:25;;;;;;;1.63;0.90;;;24.90;99.90;;;;;;5056048;28;20234;-83
2022/09/07 08:54:59;;;;;;;1.20;0.73;;;24.80;99.90;;;;;;5056044;28;20182;-84
2022/09/07 08:57:30;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5055808;28;20190;-84
2022/09/07 09:00:05;;;;;;;3.05;0.75;;;25.10;99.90;;;;;;5056496;28;20252;-84
2022/09/07 09:02:32;;;;;;;0.65;0.65;;;25.40;99.90;;;;;;5055794;28;20221;-84
2022/09/07 09:04:59;;;;;;;0.63;0.60;;;25.90;99.90;;;;;;5055708;28;20259;-83
2022/09/07 09:07:36;;;;;;;0.68;0.68;;;26.30;99.90;;;;;;5055819;28;20187;-83
2022/09/07 09:10:13;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5055780;28;20191;-83
2022/09/07 09:12:55;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5055661;28;20225;-84
2022/09/07 09:15:30;;;;;;;8.07;0.85;;;26.60;99.90;;;;;;5056099;28;20554;-84
2022/09/07 09:18:02;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;5055606;28;20264;-84
2022/09/07 09:20:34;;;;;;;0.90;0.63;;;26.80;99.90;;;;;;5055324;28;20627;-84
2022/09/07 09:23:09;;;;;;;0.63;0.60;;;26.80;99.90;;;;;;5055132;28;20226;-84
2022/09/07 09:25:38;;;;;;;0.68;0.60;;;26.90;99.90;;;;;;5055721;28;20210;-83
2022/09/07 09:28:05;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5054986;28;20234;-84
2022/09/07 09:30:33;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5055439;28;20207;-84
2022/09/07 09:33:14;;;;;;;2.35;0.80;;;26.70;99.90;;;;;;5054576;28;20237;-83
2022/09/07 09:35:42;;;;;;;1.33;0.82;;;26.80;99.90;;;;;;5055349;28;20551;-84
2022/09/07 09:38:34;;;;;;;1.10;0.88;;;26.90;99.90;;;;;;5055206;28;20206;-84
2022/09/07 09:41:04;;;;;;;0.90;0.60;;;27.10;99.90;;;;;;5055198;28;20278;-84
2022/09/07 09:43:39;;;;;;;0.75;0.75;;;27.40;99.90;;;;;;5054756;28;20226;-84
2022/09/07 09:46:18;;;;;;;1.10;1.00;;;27.30;99.90;;;;;;5054767;28;20693;-83
2022/09/07 09:48:53;;;;;;;0.60;0.60;;;27.40;99.90;;;;;;5055059;28;20187;-83
2022/09/07 09:51:20;;;;;;;1.67;0.90;;;27.10;99.90;;;;;;5054686;28;20696;-83
2022/09/07 09:53:55;;;;;;;0.80;0.75;;;27.20;99.90;;;;;;5054807;28;20230;-84
2022/09/07 09:56:35;;;;;;;0.73;0.73;;;27.30;99.90;;;;;;5054917;28;20182;-84
2022/09/07 09:59:12;;;;;;;1.05;0.73;;;27.20;99.90;;;;;;5054831;28;20183;-83
2022/09/07 10:01:40;;;;;;;0.60;0.60;;;27.30;99.90;;;;;;5054356;28;20669;-84
2022/09/07 10:04:19;;;;;;;2.17;0.80;;;27.30;99.90;;;;;;5054725;28;20210;-84
2022/09/07 10:06:51;;;;;;;0.85;0.70;;;27.40;99.90;;;;;;5055423;28;20191;-84
2022/09/07 10:09:20;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5054591;28;20190;-84
2022/09/07 10:11:49;;;;;;;0.70;0.70;;;27.60;99.90;;;;;;5054285;28;20202;-84
2022/09/07 10:14:19;;;;;;;0.63;0.63;;;27.70;99.90;;;;;;5054263;28;20735;-84
2022/09/07 10:16:47;;;;;;;0.75;0.75;;;27.70;99.90;;;;;;5054517;28;20252;-84
2022/09/07 10:19:26;;;;;;;0.57;0.57;;;27.80;99.90;;;;;;5054406;28;20207;-84
2022/09/07 10:21:57;;;;;;;0.55;0.55;;;27.80;99.90;;;;;;5054094;28;20179;-84
2022/09/07 10:24:26;;;;;;;0.60;0.60;;;27.90;99.90;;;;;;5054076;28;20704;-84
2022/09/07 10:26:53;;;;;;;1.85;0.90;;;27.70;99.90;;;;;;5053784;28;20780;-84
2022/09/07 10:29:29;;;;;;;0.63;0.52;;;27.90;99.90;;;;;;5054220;28;20210;-84
2022/09/07 10:32:07;;;;;;;2.15;0.52;;;27.90;99.90;;;;;;5053886;28;20786;-84
2022/09/07 10:34:45;;;;;;;0.70;0.60;;;28.00;99.90;;;;;;5054223;28;20182;-84
2022/09/07 10:37:21;;;;;;;0.98;0.68;;;28.10;99.90;;;;;;5053862;28;20686;-84
2022/09/07 10:40:02;;;;;;;2.47;0.50;;;28.00;99.90;;;;;;5054162;28;20194;-84
2022/09/07 10:42:32;;;;;;;0.50;0.50;;;28.00;99.90;;;;;;5053948;28;20233;-84
2022/09/07 10:45:08;;;;;;;3.10;0.73;;;28.10;99.90;;;;;;5053288;28;20210;-84
2022/09/07 10:47:48;;;;;;;0.73;0.70;;;28.20;99.90;;;;;;5053638;28;20549;-84
2022/09/07 10:50:25;;;;;;;0.77;0.77;;;28.10;99.90;;;;;;5065514;28;20447;-84
2022/09/07 10:53:04;;;;;;;0.70;0.70;;;28.20;99.90;;;;;;5071632;28;20222;-83
2022/09/07 10:55:33;;;;;;;0.73;0.63;;;28.10;99.90;;;;;;5061863;28;20205;-83
2022/09/07 10:58:15;;;;;;;0.65;0.50;;;28.40;99.90;;;;;;5073984;28;20620;-83
2022/09/07 11:00:55;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5061932;28;20198;-84
2022/09/07 11:03:44;;;;;;;0.65;0.65;;;29.70;99.90;;;;;;5052090;28;20256;-84
2022/09/07 11:06:17;;;;;;;0.60;0.60;;;29.80;99.60;;;;;;5053560;28;20229;-84
2022/09/07 11:08:59;;;;;;;0.47;0.47;;;29.60;97.90;;;;;;5053355;28;20666;-84
2022/09/07 11:11:29;;;;;;;0.60;0.60;;;29.30;98.30;;;;;;5052089;28;20764;-83
2022/09/07 11:14:02;;;;;;;0.50;0.50;;;29.00;97.90;;;;;;5053406;28;20250;-84
2022/09/07 11:16:32;;;;;;;0.50;0.50;;;28.70;98.10;;;;;;5053590;28;20623;-84
2022/09/07 11:19:05;;;;;;;0.52;0.52;;;28.50;98.00;;;;;;5053450;28;20187;-84
2022/09/07 11:21:38;;;;;;;0.50;0.50;;;28.40;97.70;;;;;;5053168;28;20179;-83
2022/09/07 11:24:11;;;;;;;0.68;0.63;;;28.50;97.20;;;;;;5053635;28;20199;-83
2022/09/07 11:26:46;;;;;;;0.40;0.40;;;28.40;95.50;;;;;;5052805;28;20737;-83
2022/09/07 11:29:18;;;;;;;0.60;0.60;;;28.50;96.40;;;;;;5053356;28;20186;-83
2022/09/07 11:31:49;;;;;;;0.40;0.40;;;28.70;98.80;;;;;;5053280;28;20191;-83
2022/09/07 11:34:24;;;;;;;1.02;0.50;;;28.60;94.30;;;;;;5053285;28;20194;-83
2022/09/07 11:36:56;;;;;;;0.88;0.68;;;28.70;96.80;;;;;;5053288;28;20183;-83
2022/09/07 11:39:30;;;;;;;0.47;0.47;;;28.80;94.30;;;;;;5053217;28;20181;-83
2022/09/07 11:42:00;;;;;;;0.60;0.60;;;28.80;93.30;;;;;;5053192;28;20317;-83
2022/09/07 11:44:38;;;;;;;0.40;0.40;;;28.90;93.00;;;;;;5053224;28;20194;-83
2022/09/07 11:47:11;;;;;;;1.70;0.50;;;28.80;93.10;;;;;;5053108;28;20204;-83
2022/09/07 11:49:39;;;;;;;2.15;0.60;;;28.70;92.00;;;;;;5053176;28;20186;-83
2022/09/07 11:52:11;;;;;;;0.60;0.55;;;28.70;92.70;;;;;;5052816;28;20582;-83
2022/09/07 11:54:44;;;;;;;0.90;0.60;;;28.60;94.00;;;;;;5053453;28;20194;-83
2022/09/07 11:57:43;;;;;;;0.40;0.40;;;28.40;92.50;;;;;;5055502;28;20183;-83
2022/09/07 12:00:17;;;;;;;0.77;0.50;;;28.10;93.20;;;;;;5021075;28;20203;-83
2022/09/07 12:03:24;;;;;;;0.50;0.50;;;27.90;93.70;;;;;;5057260;28;20228;-83
2022/09/07 12:06:23;;;;;;;0.82;0.70;;;27.80;94.80;;;;;;5056893;28;20223;-83
2022/09/07 12:09:04;;;;;;;0.60;0.60;;;27.60;95.40;;;;;;5050259;28;20203;-83
2022/09/07 12:11:54;;;;;;;0.50;0.40;;;27.50;95.10;;;;;;5056880;28;20190;-83
2022/09/07 12:14:31;;;;;;;0.50;0.47;;;27.30;96.70;;;;;;5055981;28;20198;-83
2022/09/07 12:17:12;;;;;;;0.60;0.60;;;27.10;95.90;;;;;;5056470;28;20554;-83
2022/09/07 12:19:38;;;;;;;0.65;0.65;;;26.90;96.90;;;;;;5056997;28;20191;-83
2022/09/07 12:22:19;;;;;;;1.02;1.02;;;26.80;96.70;;;;;;5056344;28;20222;-83
2022/09/07 12:24:50;;;;;;;0.50;0.50;;;26.80;96.50;;;;;;5056710;28;20187;-83
2022/09/07 12:27:36;;;;;;;0.40;0.40;;;26.70;96.90;;;;;;5056300;28;20664;-82
2022/09/07 12:30:47;;;;;;;0.57;0.57;;;27.00;95.10;;;;;;5056565;28;20187;-83
2022/09/07 12:33:32;;;;;;;0.80;0.50;;;27.00;96.20;;;;;;5032380;28;20587;-86
2022/09/07 12:36:01;;;;;;;0.60;0.50;;;27.10;96.90;;;;;;5057063;28;20270;-84
2022/09/07 12:39:07;;;;;;;0.50;0.50;;;27.20;94.20;;;;;;5056482;28;20635;-81
2022/09/07 12:41:46;;;;;;;0.50;0.50;;;27.20;94.70;;;;;;5056478;28;20623;-84
2022/09/07 12:44:24;;;;;;;1.92;0.60;;;27.10;94.50;;;;;;5056062;28;20658;-79
2022/09/07 12:46:56;;;;;;;0.50;0.50;;;27.10;93.90;;;;;;5055821;28;20759;-78
2022/09/07 12:49:54;;;;;;;0.60;0.55;;;27.00;93.40;;;;;;5056440;28;20190;-78
2022/09/07 12:53:00;;;;;;;0.60;0.60;;;27.00;95.80;;;;;;5055633;28;20215;-82
2022/09/07 12:56:10;;;;;;;0.60;0.55;;;27.10;94.30;;;;;;5038405;28;20692;-83
2022/09/07 12:58:46;;;;;;;1.50;0.52;;;27.10;93.90;;;;;;5055792;28;20194;-83
2022/09/07 13:01:31;;;;;;;1.35;0.60;;;27.10;93.50;;;;;;5056249;28;20190;-82
2022/09/07 13:04:26;;;;;;;1.25;0.73;;;27.00;93.90;;;;;;5055739;28;20586;-83
2022/09/07 13:07:22;;;;;;;0.90;0.60;;;27.00;93.30;;;;;;5055744;28;20226;-83
2022/09/07 13:09:56;;;;;;;0.60;0.52;;;27.00;94.20;;;;;;5055294;28;20635;-84
2022/09/07 13:12:33;;;;;;;0.60;0.60;;;26.90;93.60;;;;;;5055765;28;20249;-83