Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:03:16;;;;;;;54.88;33.92;;;;;;;2.28;94.11;101443.67;2669995;89;21103;-66
2022/12/01 00:07:17;;;;;;;58.78;36.17;;;;;;;2.23;94.33;101441.64;2648007;88;21302;-65
2022/12/01 00:11:18;;;;;;;59.65;37.50;;;;;;;2.20;94.56;101439.11;2670303;89;21052;-65
2022/12/01 00:15:20;;;;;;;58.60;33.00;;;;;;;2.11;95.11;101441.54;2671981;89;21115;-65
2022/12/01 00:19:26;;;;;;;52.15;34.75;;;;;;;2.08;95.06;101445.56;2671826;87;21043;-66
2022/12/01 00:23:27;;;;;;;63.40;38.00;;;;;;;2.07;95.03;101443.37;2671409;89;21104;-66
2022/12/01 00:27:28;;;;;;;66.53;41.77;;;;;;;2.09;95.79;101445.50;2635599;89;21197;-65
2022/12/01 00:31:29;;;;;;;66.53;39.92;;;;;;;2.09;95.90;101443.34;2634257;89;21574;-66
2022/12/01 00:35:30;;;;;;;59.27;34.33;;;;;;;2.17;95.78;101438.73;2657567;87;21080;-66
2022/12/01 00:39:32;;;;;;;67.50;35.65;;;;;;;2.21;95.53;101444.30;2645163;89;21071;-66
2022/12/01 00:43:33;;;;;;;64.62;34.50;;;;;;;2.17;94.52;101442.67;2635085;89;21118;-66
2022/12/01 00:47:34;;;;;;;62.38;38.17;;;;;;;2.09;94.40;101444.19;2594326;90;21107;-66
2022/12/01 00:51:35;;;;;;;70.25;40.33;;;;;;;2.06;95.01;101439.47;2612108;89;21031;-66
2022/12/01 00:55:36;;;;;;;62.78;34.20;;;;;;;2.03;94.18;101443.06;2649588;87;21093;-66
2022/12/01 00:59:37;;;;;;;61.42;36.20;;;;;;;1.95;94.60;101444.58;2584658;91;21037;-65
2022/12/01 01:03:38;;;;;;;59.45;36.20;;;;;;;1.89;95.15;101436.87;2638277;89;21028;-65
2022/12/01 01:07:39;;;;;;;59.53;36.55;;;;;;;1.89;95.03;101437.31;2655441;88;21020;-66
2022/12/01 01:11:41;;;;;;;59.50;33.95;;;;;;;1.94;95.13;101435.42;2635662;86;21039;-66
2022/12/01 01:15:42;;;;;;;54.58;33.40;;;;;;;2.01;95.61;101439.62;2634119;90;21016;-66
2022/12/01 01:19:43;;;;;;;56.40;35.13;;;;;;;2.07;95.31;101436.81;2603330;88;21031;-66
2022/12/01 01:23:45;;;;;;;64.92;38.10;;;;;;;2.00;94.83;101430.88;2681981;87;21016;-65
2022/12/01 01:27:46;;;;;;;65.83;33.63;;;;;;;2.02;94.67;101421.66;2661538;88;21875;-65
2022/12/01 01:31:47;;;;;;;62.10;36.73;;;;;;;2.05;94.76;101418.94;2690166;88;21059;-66
2022/12/01 01:35:48;;;;;;;59.23;33.05;;;;;;;2.14;95.22;101418.66;2689827;88;21012;-66
2022/12/01 01:39:49;;;;;;;63.25;36.98;;;;;;;2.19;94.49;101424.27;2687419;85;21031;-65
2022/12/01 01:48:24;;;;;;;57.73;33.65;;;;;;;1.99;94.51;101422.59;2688996;88;21142;-66
2022/12/01 01:52:27;;;;;;;72.62;40.00;;;;;;;1.87;95.25;101420.75;2689692;88;21054;-65
2022/12/01 01:56:29;;;;;;;72.00;39.23;;;;;;;1.77;95.57;101421.02;2640607;88;21075;-66
2022/12/01 02:00:30;;;;;;;62.53;34.08;;;;;;;1.69;95.36;101411.16;2639732;88;21053;-65
2022/12/01 02:04:50;;;;;;;62.73;35.35;;;;;;;1.69;95.28;101409.86;2687438;87;21019;-65
2022/12/01 02:08:52;;;;;;;58.42;34.27;;;;;;;1.76;95.51;101411.87;2687886;88;21012;-65
2022/12/01 02:13:11;;;;;;;56.68;32.00;;;;;;;1.72;95.43;101407.14;2655018;87;21004;-65
2022/12/01 02:17:51;;;;;;;51.83;36.30;;;;;;;1.73;94.86;101404.92;2666784;87;21032;-66
2022/12/01 02:22:09;;;;;;;60.08;37.28;;;;;;;1.62;94.35;101406.53;2637497;87;21082;-65
2022/12/01 02:26:55;;;;;;;60.35;34.73;;;;;;;1.62;94.87;101414.39;2646103;90;21062;-67
2022/12/01 02:31:01;;;;;;;57.30;32.60;;;;;;;1.68;95.43;101417.31;2616173;90;21106;-65
2022/12/01 02:35:50;;;;;;;70.10;35.73;;;;;;;1.56;96.77;101413.25;2610855;88;21050;-66
2022/12/01 02:40:00;;;;;;;60.58;37.60;;;;;;;1.63;96.52;101410.88;2679625;87;21063;-65
2022/12/01 02:44:17;;;;;;;49.53;34.27;;;;;;;1.70;96.03;101414.20;2668423;88;21097;-66
2022/12/01 02:48:33;;;;;;;57.03;37.93;;;;;;;1.71;95.18;101404.11;2638670;90;21046;-66
2022/12/01 02:52:35;;;;;;;68.25;38.38;;;;;;;1.81;94.20;101405.59;2626426;90;21026;-65
2022/12/01 02:56:36;;;;;;;54.10;32.13;;;;;;;1.81;94.63;101405.59;2646269;88;21467;-66
2022/12/01 03:00:37;;;;;;;63.42;33.63;;;;;;;1.72;95.14;101403.20;2642631;90;21233;-65
2022/12/01 03:04:59;;;;;;;62.03;34.05;;;;;;;1.41;96.19;101393.55;2616219;90;21032;-65
2022/12/01 03:09:12;;;;;;;57.93;32.28;;;;;;;1.30;97.66;101392.94;2618594;90;21091;-65
2022/12/01 03:13:43;;;;;;;56.98;35.45;;;;;;;1.11;99.76;101400.83;2636319;89;21083;-65
2022/12/01 03:18:08;;;;;;;65.80;35.52;;;;;;;1.25;99.01;101393.92;2655602;87;21035;-65
2022/12/01 03:22:17;;;;;;;56.58;35.10;;;;;;;1.44;98.39;101401.33;2699611;87;21075;-65
2022/12/01 03:26:21;;;;;;;50.60;33.40;;;;;;;1.48;97.89;101396.41;2699187;88;21101;-65
2022/12/01 03:30:24;;;;;;;60.85;36.40;;;;;;;1.44;97.57;101398.70;2696631;87;21042;-65
2022/12/01 03:34:37;;;;;;;72.95;43.35;;;;;;;1.46;97.52;101398.21;2697130;87;21077;-65
2022/12/01 03:38:43;;;;;;;60.05;37.45;;;;;;;1.51;96.83;101393.70;2696760;88;21034;-65
2022/12/01 03:42:52;;;;;;;60.53;36.97;;;;;;;1.50;96.08;101402.47;2699887;88;21038;-65
2022/12/01 03:47:03;;;;;;;62.55;32.55;;;;;;;1.48;95.00;101401.65;2697082;87;21097;-65
2022/12/01 03:51:27;;;;;;;48.55;30.70;;;;;;;1.51;95.04;101400.25;2706101;87;21120;-65
2022/12/01 03:55:33;;;;;;;48.10;31.33;;;;;;;1.45;94.80;101402.17;2700686;87;21086;-66
2022/12/01 03:59:37;;;;;;;45.52;27.35;;;;;;;1.41;94.77;101406.66;2691710;88;21031;-65
2022/12/01 04:03:38;;;;;;;55.65;31.68;;;;;;;1.26;95.59;101407.88;2713019;87;21039;-64
2022/12/01 04:07:52;;;;;;;50.50;27.48;;;;;;;1.21;95.82;101408.02;2704739;87;21106;-66
2022/12/01 04:16:13;;;;;;;45.40;31.70;;;;;;;1.37;95.10;101401.05;2661578;88;21083;-64
2022/12/01 04:20:15;;;;;;;52.48;29.55;;;;;;;1.47;95.29;101404.30;2638810;88;21048;-62
2022/12/01 04:24:16;;;;;;;52.70;32.38;;;;;;;1.46;95.51;101404.77;2638406;90;20992;-62
2022/12/01 04:28:17;;;;;;;44.85;26.27;;;;;;;1.41;95.58;101402.25;2674329;87;21144;-62
2022/12/01 04:32:18;;;;;;;57.15;31.95;;;;;;;1.37;95.58;101404.98;2682505;89;21047;-64
2022/12/01 04:37:00;;;;;;;61.08;32.30;;;;;;;1.38;96.09;101397.56;2682400;87;21132;-62
2022/12/01 04:41:01;;;;;;;62.95;35.73;;;;;;;1.33;97.19;101397.67;2682319;87;21096;-62
2022/12/01 04:45:16;;;;;;;49.65;29.05;;;;;;;1.33;98.01;101397.67;2704605;87;21075;-63
2022/12/01 04:49:19;;;;;;;51.58;33.60;;;;;;;1.34;97.80;101402.45;2682916;89;21095;-62
2022/12/01 04:53:20;;;;;;;42.75;33.02;;;;;;;1.52;97.83;101407.22;2682186;88;21027;-62
2022/12/01 04:57:21;;;;;;;53.83;31.23;;;;;;;1.72;96.98;101407.14;2682037;89;20989;-63
2022/12/01 05:01:23;;;;;;;50.45;31.40;;;;;;;1.83;95.29;101398.55;2677211;89;21040;-63
2022/12/01 05:05:24;;;;;;;57.03;34.23;;;;;;;1.95;94.93;101401.71;2674142;89;21016;-64
2022/12/01 05:09:25;;;;;;;55.05;34.43;;;;;;;2.07;94.65;101407.09;2662519;89;21051;-63
2022/12/01 05:13:27;;;;;;;44.83;30.12;;;;;;;2.13;93.92;101401.20;2653750;89;21091;-62
2022/12/01 05:17:30;;;;;;;44.27;27.50;;;;;;;2.18;93.20;101408.10;2652828;87;21080;-62
2022/12/01 05:21:31;;;;;;;61.85;35.10;;;;;;;2.20;92.60;101408.45;2662362;88;21055;-62
2022/12/01 05:26:00;;;;;;;60.12;33.73;;;;;;;2.25;92.28;101410.95;2677100;89;21043;-61
2022/12/01 05:30:02;;;;;;;48.48;31.52;;;;;;;2.27;92.05;101405.20;2682429;89;20996;-62
2022/12/01 05:34:05;;;;;;;46.40;29.48;;;;;;;2.28;92.49;101407.79;2677379;87;21031;-62
2022/12/01 05:38:07;;;;;;;47.62;29.15;;;;;;;2.31;92.45;101406.81;2678741;87;20957;-63
2022/12/01 05:42:08;;;;;;;46.85;25.80;;;;;;;2.33;91.81;101404.16;2666784;85;21012;-62
2022/12/01 05:46:09;;;;;;;40.15;26.50;;;;;;;2.36;91.75;101408.88;2610643;88;21078;-61
2022/12/01 05:50:18;;;;;;;47.58;26.77;;;;;;;2.43;92.06;101410.84;2640633;88;20979;-63
2022/12/01 05:54:19;;;;;;;49.23;28.98;;;;;;;2.43;91.50;101417.41;2682568;87;21071;-63
2022/12/01 05:58:37;;;;;;;51.10;32.23;;;;;;;2.45;91.49;101412.13;2682632;88;21031;-62
2022/12/01 06:02:40;;;;;;;47.80;30.43;;;;;;;2.47;91.47;101409.00;2682928;89;21040;-62
2022/12/01 06:06:42;;;;;;;47.25;32.50;;;;;;;2.51;91.26;101415.88;2682522;87;21049;-63
2022/12/01 06:10:44;;;;;;;54.00;34.03;;;;;;;2.53;90.87;101412.75;2682633;89;21023;-62
2022/12/01 06:14:45;;;;;;;58.80;36.90;;;;;;;2.54;91.30;101411.40;2682964;89;21075;-62
2022/12/01 06:18:46;;;;;;;58.30;32.65;;;;;;;2.54;90.82;101411.40;2696510;86;21038;-62
2022/12/01 06:22:47;;;;;;;53.40;35.13;;;;;;;2.49;90.56;101417.69;2646534;87;21071;-63
2022/12/01 06:26:49;;;;;;;52.15;30.45;;;;;;;2.48;91.24;101418.16;2720870;87;21035;-62
2022/12/01 06:30:49;;;;;;;44.83;31.68;;;;;;;2.46;91.64;101419.09;2707909;87;21032;-62
2022/12/01 06:34:51;;;;;;;49.90;30.08;;;;;;;2.49;91.84;101419.00;2721711;87;21060;-62
2022/12/01 06:38:52;;;;;;;51.63;32.45;;;;;;;2.48;91.51;101419.47;2668094;88;20974;-63
2022/12/01 06:42:53;;;;;;;54.88;32.73;;;;;;;2.45;91.54;101425.26;2729505;86;21087;-62
2022/12/01 06:46:56;;;;;;;53.60;31.25;;;;;;;2.43;91.62;101425.29;2726538;87;21028;-65
2022/12/01 06:50:59;;;;;;;56.85;36.73;;;;;;;2.42;91.83;101431.45;2721019;87;21015;-61
2022/12/01 06:55:02;;;;;;;56.65;32.85;;;;;;;2.42;92.29;101434.95;2726979;87;21053;-62
2022/12/01 06:59:04;;;;;;;51.83;33.98;;;;;;;2.47;92.01;101433.52;2729838;87;21040;-62
2022/12/01 07:03:05;;;;;;;50.60;33.70;;;;;;;2.44;91.77;101430.95;2691871;88;21002;-62
2022/12/01 07:07:06;;;;;;;55.75;32.03;;;;;;;2.49;92.10;101433.02;2730434;87;21067;-62
2022/12/01 07:11:17;;;;;;;58.70;32.80;;;;;;;2.53;91.99;101435.95;2729596;87;21270;-62
2022/12/01 07:15:18;;;;;;;57.20;37.85;;;;;;;2.57;91.81;101432.78;2727209;87;21015;-62
2022/12/01 07:19:19;;;;;;;49.30;31.77;;;;;;;2.64;92.21;101437.37;2665459;87;21096;-63
2022/12/01 07:23:20;;;;;;;53.08;31.45;;;;;;;2.64;91.30;101440.87;2721055;87;21016;-63
2022/12/01 07:27:21;;;;;;;50.60;33.55;;;;;;;2.66;91.29;101447.41;2668083;88;21051;-63
2022/12/01 07:31:22;;;;;;;53.10;32.93;;;;;;;2.71;91.85;101438.46;2675381;88;21060;-62
2022/12/01 07:35:24;;;;;;;54.63;33.33;;;;;;;2.77;91.37;101445.77;2683901;89;21028;-62
2022/12/01 07:39:25;;;;;;;49.38;33.08;;;;;;;2.77;90.94;101444.46;2695039;87;21062;-62
2022/12/01 07:43:26;;;;;;;54.65;33.28;;;;;;;2.79;91.33;101447.90;2721029;87;21054;-62
2022/12/01 07:47:27;;;;;;;56.63;31.37;;;;;;;2.84;91.74;101449.45;2703376;86;21111;-62
2022/12/01 07:51:28;;;;;;;54.63;33.30;;;;;;;2.88;91.05;101457.27;2729891;87;21024;-62
2022/12/01 07:55:30;;;;;;;56.15;36.35;;;;;;;2.91;90.38;101452.76;2688962;87;21068;-62
2022/12/01 07:59:33;;;;;;;52.50;31.20;;;;;;;3.00;91.12;101455.11;2727842;87;20967;-62
2022/12/01 08:03:35;;;;;;;58.38;35.30;;;;;;;3.02;90.51;101452.89;2720875;87;21023;-63
2022/12/01 08:07:36;;;;;;;58.87;34.43;;;;;;;3.06;90.78;101457.14;2721696;87;21047;-62
2022/12/01 08:11:37;;;;;;;55.80;31.55;;;;;;;3.11;90.56;101459.16;2710965;85;21083;-63
2022/12/01 08:15:38;;;;;;;49.95;33.42;;;;;;;3.18;91.02;101458.52;2729789;85;21028;-62
2022/12/01 08:19:55;;;;;;;47.15;31.57;;;;;;;3.21;90.43;101456.66;2643009;88;21059;-62
2022/12/01 08:23:57;;;;;;;;;;;;;;;3.34;90.94;101461.49;2589534;90;21096;-61
2022/12/01 08:27:59;;;;;;;52.83;32.13;;;;;;;3.41;90.01;101457.77;2663402;89;20184;-62
2022/12/01 08:32:01;;;;;;;51.58;34.10;;;;;;;3.49;90.17;101451.78;2653745;86;21031;-61
2022/12/01 08:36:04;;;;;;;54.48;33.33;;;;;;;3.53;90.37;101446.82;2682197;89;21055;-62
2022/12/01 08:40:07;;;;;;;72.37;31.62;;;;;;;3.59;90.20;101448.39;2653598;89;21056;-61
2022/12/01 08:44:09;;;;;;;58.80;37.60;;;;;;;3.71;90.21;101451.05;2653275;89;21235;-62
2022/12/01 08:48:11;;;;;;;54.00;31.15;;;;;;;3.77;89.20;101451.30;2683072;89;21118;-62
2022/12/01 08:52:12;;;;;;;56.63;33.95;;;;;;;3.82;88.76;101449.37;2683074;87;22110;-62
2022/12/01 08:56:29;;;;;;;58.00;34.25;;;;;;;3.86;88.24;101453.16;2682744;88;21040;-62
2022/12/01 09:00:30;;;;;;;73.55;37.28;;;;;;;3.95;88.49;101455.93;2683034;89;21026;-62
2022/12/01 09:04:31;;;;;;;62.43;33.60;;;;;;;4.05;87.50;101465.68;2683005;89;21079;-63
2022/12/01 09:08:34;;;;;;;46.28;31.60;;;;;;;4.09;87.70;101456.75;2652825;89;21044;-61
2022/12/01 09:12:35;;;;;;;45.78;31.97;;;;;;;4.16;86.86;101455.23;2682108;87;21005;-62
2022/12/01 09:16:37;;;;;;;53.13;33.67;;;;;;;4.18;86.44;101456.03;2682321;89;21134;-62
2022/12/01 09:20:49;;;;;;;47.62;30.17;;;;;;;4.23;87.11;101454.08;2658516;88;21002;-62
2022/12/01 09:24:50;;;;;;;48.65;33.95;;;;;;;4.24;86.44;101451.84;2708991;87;21036;-62
2022/12/01 09:28:58;;;;;;;58.92;32.75;;;;;;;4.23;85.25;101451.00;2729655;87;21012;-61
2022/12/01 09:32:59;;;;;;;53.98;31.93;;;;;;;4.21;86.09;101442.27;2710691;87;21291;-62
2022/12/01 09:37:00;;;;;;;46.37;29.92;;;;;;;4.23;85.43;101448.38;2692561;87;21048;-62
2022/12/01 09:41:48;;;;;;;44.85;31.52;;;;;;;4.26;85.49;101442.11;2725547;86;21001;-62
2022/12/01 09:45:55;;;;;;;;;;;;;;;4.26;84.77;101434.20;2732024;86;21118;-61
2022/12/01 09:50:13;;;;;;;54.38;33.98;;;;;;;4.18;84.90;101428.38;2729879;87;20136;-63
2022/12/01 09:54:14;;;;;;;48.92;29.23;;;;;;;4.16;85.26;101428.89;2671104;88;21030;-62
2022/12/01 09:58:29;;;;;;;48.87;32.42;;;;;;;4.13;85.53;101426.78;2729814;86;21040;-63
2022/12/01 10:03:10;;;;;;;53.30;34.95;;;;;;;4.11;84.96;101420.68;2711434;87;21015;-61
2022/12/01 10:07:34;;;;;;;57.78;35.52;;;;;;;4.11;85.33;101419.84;2725249;87;21071;-61
2022/12/01 10:11:54;;;;;;;50.08;31.70;;;;;;;4.12;86.23;101418.92;2691609;88;21085;-62
2022/12/01 10:16:03;;;;;;;59.48;34.53;;;;;;;4.16;85.60;101417.89;2705592;86;21047;-62
2022/12/01 10:20:24;;;;;;;52.85;31.40;;;;;;;4.23;85.61;101406.67;2669553;88;21020;-62
2022/12/01 10:24:46;;;;;;;61.83;37.55;;;;;;;4.28;85.14;101406.91;2687195;87;21023;-62
2022/12/01 10:29:11;;;;;;;56.80;35.17;;;;;;;4.27;84.48;101413.09;2690124;88;21066;-62
2022/12/01 10:33:25;;;;;;;89.83;54.15;;;;;;;4.28;85.08;101409.54;2687069;88;21015;-63
2022/12/01 10:37:29;;;;;;;57.45;40.52;;;;;;;4.28;85.51;101413.94;2661696;88;21098;-62
2022/12/01 10:41:35;;;;;;;66.20;43.65;;;;;;;4.35;85.60;101414.57;2690116;88;21036;-62
2022/12/01 10:45:40;;;;;;;56.50;33.37;;;;;;;4.37;85.28;101409.66;2689746;87;21052;-62
2022/12/01 10:49:41;;;;;;;60.78;37.10;;;;;;;4.39;84.71;101397.72;2662927;87;21003;-61
2022/12/01 10:53:43;;;;;;;57.40;37.83;;;;;;;4.38;85.25;101398.20;2645682;88;21110;-62
2022/12/01 10:57:44;;;;;;;55.35;37.17;;;;;;;4.42;85.21;101393.20;2645158;90;21091;-61
2022/12/01 11:01:48;;;;;;;80.10;46.68;;;;;;;4.41;84.27;101385.34;2685042;88;21087;-61
2022/12/01 11:05:56;;;;;;;45.65;31.15;;;;;;;4.43;85.18;101381.75;2683996;88;21106;-63
2022/12/01 11:10:22;;;;;;;44.05;29.80;;;;;;;4.41;84.46;101373.05;2647846;88;21055;-63
2022/12/01 11:14:44;;;;;;;55.43;31.40;;;;;;;4.45;85.25;101381.70;2683230;87;21061;-61
2022/12/01 11:18:46;;;;;;;51.80;32.93;;;;;;;4.45;84.01;101383.47;2721762;87;21035;-61
2022/12/01 11:22:47;;;;;;;60.38;37.53;;;;;;;4.43;84.12;101379.11;2682970;84;21383;-61
2022/12/01 11:31:09;;;;;;;58.33;36.90;;;;;;;4.46;84.68;101361.47;2728618;86;21108;-89
2022/12/01 11:35:16;;;;;;;57.48;36.73;;;;;;;4.49;85.59;101365.30;2721904;84;21614;-88
2022/12/01 11:39:28;;;;;;;47.08;32.88;;;;;;;4.49;85.18;101373.20;2701011;86;21513;-89
2022/12/01 11:43:37;;;;;;;57.43;31.33;;;;;;;4.53;84.98;101366.44;2701797;86;21505;-88
2022/12/01 11:47:59;;;;;;;54.48;33.70;;;;;;;4.53;84.74;101373.50;2701015;86;21597;-89
2022/12/01 11:52:17;;;;;;;44.35;30.70;;;;;;;4.52;85.00;101369.99;2700833;86;21574;-89
2022/12/01 11:56:27;;;;;;;46.75;29.98;;;;;;;4.53;84.90;101366.91;2701652;86;21044;-89
2022/12/01 12:00:34;;;;;;;50.28;33.33;;;;;;;4.53;84.09;101365.59;2701121;86;21012;-89
2022/12/01 12:05:16;;;;;;;48.02;31.65;;;;;;;4.53;84.40;101373.50;2698723;86;21119;-89
2022/12/01 12:09:45;;;;;;;53.00;32.17;;;;;;;4.53;84.28;101366.91;2705220;86;21031;-89
2022/12/01 12:13:57;;;;;;;54.63;30.52;;;;;;;4.53;84.45;101361.64;2679428;86;21126;-88
2022/12/01 12:18:37;;;;;;;50.45;31.97;;;;;;;4.48;84.81;101356.55;2700701;86;21429;-88
2022/12/01 12:23:17;;;;;;;60.67;31.95;;;;;;;4.47;85.76;101362.73;2659663;89;21107;-88
2022/12/01 12:27:43;;;;;;;52.95;31.68;;;;;;;4.45;86.51;101360.62;2662935;88;21070;-89
2022/12/01 12:32:13;;;;;;;54.47;36.83;;;;;;;4.46;86.60;101357.52;2651348;88;21409;-89
2022/12/01 12:36:51;;;;;;;55.75;36.58;;;;;;;4.40;86.97;101363.42;2649593;88;21232;-89
2022/12/01 12:41:14;;;;;;;55.17;36.28;;;;;;;4.39;87.04;101361.72;2642969;89;21592;-89
2022/12/01 12:45:32;;;;;;;56.68;37.23;;;;;;;4.35;87.71;101352.22;2641286;89;21099;-89
2022/12/01 12:50:06;;;;;;;70.15;42.58;;;;;;;4.31;88.41;101355.86;2641541;89;21097;-89
2022/12/01 12:54:15;;;;;;;58.38;38.35;;;;;;;4.33;88.94;101350.11;2639552;89;21126;-89
2022/12/01 12:58:31;;;;;;;65.03;40.20;;;;;;;4.34;87.67;101347.87;2653682;87;21306;-89
2022/12/01 13:02:38;;;;;;;55.92;34.67;;;;;;;4.34;87.97;101352.27;2704503;86;21079;-89
2022/12/01 13:06:48;;;;;;;61.98;39.27;;;;;;;4.35;88.02;101356.17;2705870;86;21079;-89
2022/12/01 13:10:56;;;;;;;56.35;37.05;;;;;;;4.39;88.67;101356.89;2701915;86;21103;-89
2022/12/01 13:15:15;;;;;;;56.85;36.88;;;;;;;4.42;88.23;101353.69;2733150;85;21582;-89
2022/12/01 13:19:28;;;;;;;66.95;35.08;;;;;;;4.47;88.02;101358.78;2710937;86;21071;-88
2022/12/01 13:23:31;;;;;;;66.17;34.55;;;;;;;4.41;87.58;101351.97;2706833;86;21071;-88
2022/12/01 13:27:35;;;;;;;48.83;33.05;;;;;;;4.37;86.69;101355.64;2706101;86;21084;-88
2022/12/01 13:31:47;;;;;;;53.00;32.55;;;;;;;4.37;87.63;101362.67;2707376;86;21615;-89
2022/12/01 13:35:54;;;;;;;52.33;33.80;;;;;;;4.41;88.45;101362.51;2735346;83;21044;-88
2022/12/01 13:40:07;;;;;;;52.48;35.70;;;;;;;4.51;88.40;101363.45;2705924;86;21354;-88
2022/12/01 13:44:38;;;;;;;50.17;34.05;;;;;;;4.52;87.98;101355.95;2706920;86;21051;-88
2022/12/01 13:48:47;;;;;;;61.77;37.23;;;;;;;4.51;87.30;101355.10;2706080;86;21028;-88
2022/12/01 13:52:49;;;;;;;51.58;33.70;;;;;;;4.38;87.52;101356.05;2715143;86;21056;-88
2022/12/01 13:57:04;;;;;;;52.23;33.80;;;;;;;4.40;88.41;101358.16;2776627;83;21039;-88
2022/12/01 14:01:27;;;;;;;52.17;33.50;;;;;;;4.40;88.82;101363.42;2705936;86;21497;-88
2022/12/01 14:05:42;;;;;;;48.48;31.40;;;;;;;4.37;87.89;101364.87;2709001;86;21067;-87
2022/12/01 14:09:44;;;;;;;48.38;32.33;;;;;;;4.26;86.30;101351.23;2697751;86;21047;-89
2022/12/01 14:13:57;;;;;;;62.17;36.35;;;;;;;4.33;87.84;101356.69;2707411;86;21091;-88
2022/12/01 14:18:18;;;;;;;45.35;31.00;;;;;;;4.37;88.10;101353.02;2713870;86;21587;-89
2022/12/01 14:22:43;;;;;;;47.00;31.10;;;;;;;4.44;87.92;101357.59;2717164;86;21039;-86
2022/12/01 14:26:44;;;;;;;48.60;31.37;;;;;;;4.51;87.99;101358.19;2700771;86;21064;-85
2022/12/01 14:30:53;;;;;;;49.27;31.95;;;;;;;4.61;88.20;101363.50;2685083;85;21503;-86
2022/12/01 14:34:57;;;;;;;55.88;34.08;;;;;;;4.65;87.59;101362.45;2698645;86;21023;-87
2022/12/01 14:39:25;;;;;;;48.98;32.42;;;;;;;4.66;87.49;101360.22;2704630;86;21024;-87
2022/12/01 14:48:04;;;;;;;48.05;28.05;;;;;;;4.65;86.96;101359.82;2701097;86;21092;-89
2022/12/01 14:52:27;;;;;;;42.08;27.25;;;;;;;4.62;86.33;101353.36;2686624;85;21036;-90
2022/12/01 14:56:31;;;;;;;28.80;19.50;;;;;;;4.56;86.50;101347.86;2705261;86;21048;-90
2022/12/01 15:00:37;;;;;;;33.53;21.33;;;;;;;4.36;84.23;101346.03;2680924;87;21112;-90
2022/12/01 15:05:09;;;;;;;34.37;20.57;;;;;;;4.28;83.27;101348.08;2683929;87;21096;-89
2022/12/01 15:09:17;;;;;;;40.20;22.87;;;;;;;4.18;84.56;101338.84;2694673;87;21107;-88
2022/12/01 15:13:29;;;;;;;34.25;22.27;;;;;;;4.18;85.51;101343.62;2711186;86;21017;-88
2022/12/01 15:17:35;;;;;;;31.95;20.27;;;;;;;4.20;86.43;101338.31;2713264;86;21071;-88
2022/12/01 15:21:37;;;;;;;37.85;23.18;;;;;;;4.21;85.90;101336.08;2707215;86;21033;-88
2022/12/01 15:25:44;;;;;;;38.05;23.32;;;;;;;4.26;86.01;101339.38;2700160;86;21032;-88
2022/12/01 15:29:46;;;;;;;32.40;21.90;;;;;;;4.28;86.32;101341.05;2676015;87;21593;-88
2022/12/01 15:33:51;;;;;;;29.90;20.57;;;;;;;4.23;86.12;101340.83;2691440;86;22154;-88
2022/12/01 15:37:53;;;;;;;26.87;21.40;;;;;;;4.19;86.12;101337.91;2690265;88;21084;-88
2022/12/01 15:41:54;;;;;;;34.83;22.45;;;;;;;4.18;85.84;101342.31;2689153;86;21068;-89
2022/12/01 15:46:03;;;;;;;32.00;20.02;;;;;;;4.08;85.66;101343.12;2689937;86;21077;-88
2022/12/01 15:50:06;;;;;;;36.73;24.37;;;;;;;3.96;84.99;101348.39;2690555;87;21095;-88
2022/12/01 15:54:18;;;;;;;37.35;22.75;;;;;;;3.98;85.75;101345.70;2686768;87;21072;-88
2022/12/01 15:58:28;;;;;;;34.13;22.87;;;;;;;3.96;85.87;101344.91;2678477;87;21088;-88
2022/12/01 16:02:32;;;;;;;30.02;20.72;;;;;;;3.96;86.37;101335.70;2689921;88;21079;-88
2022/12/01 16:06:37;;;;;;;36.80;23.50;;;;;;;3.99;87.19;101335.58;2687910;88;20991;-88
2022/12/01 16:10:39;;;;;;;32.13;20.43;;;;;;;3.97;87.46;101336.09;2690041;88;30714;-89
2022/12/01 16:15:10;;;;;;;39.63;23.65;;;;;;;4.01;87.12;101333.74;2696301;86;21091;-88
2022/12/01 16:19:19;;;;;;;39.75;25.23;;;;;;;4.02;87.67;101333.27;2681785;87;21079;-88
2022/12/01 16:23:24;;;;;;;33.15;22.58;;;;;;;3.99;87.89;101337.73;2689963;87;21016;-88
2022/12/01 16:27:28;;;;;;;31.73;21.27;;;;;;;3.95;87.65;101339.25;2685114;88;21116;-88
2022/12/01 16:31:31;;;;;;;32.17;20.23;;;;;;;3.89;87.33;101336.38;2690578;86;21084;-88
2022/12/01 16:35:32;;;;;;;40.83;21.42;;;;;;;3.81;86.48;101332.70;2691305;87;21063;-88
2022/12/01 16:39:34;;;;;;;31.07;20.97;;;;;;;3.78;87.62;101333.27;2685392;87;21079;-88
2022/12/01 16:43:35;;;;;;;31.75;22.00;;;;;;;3.80;88.74;101334.94;2672842;87;21043;-88
2022/12/01 16:47:36;;;;;;;36.05;22.07;;;;;;;3.80;88.68;101330.99;2692279;87;21139;-88
2022/12/01 16:51:37;;;;;;;39.60;26.60;;;;;;;3.85;88.56;101334.31;2684615;88;21036;-88
2022/12/01 16:55:55;;;;;;;38.05;26.17;;;;;;;3.90;88.59;101327.56;2691695;88;21099;-88
2022/12/01 16:59:56;;;;;;;38.42;24.47;;;;;;;3.92;88.90;101330.99;2688877;87;21076;-88
2022/12/01 17:03:58;;;;;;;38.40;25.70;;;;;;;3.93;89.11;101334.02;2697428;86;21028;-88
2022/12/01 17:07:59;;;;;;;45.35;29.87;;;;;;;3.95;88.39;101331.34;2690543;87;21059;-88
2022/12/01 17:12:00;;;;;;;35.92;24.82;;;;;;;3.92;88.75;101338.02;2688657;87;21028;-88
2022/12/01 17:16:05;;;;;;;33.48;24.12;;;;;;;3.98;88.82;101335.18;2687174;87;21028;-88
2022/12/01 17:20:07;;;;;;;38.13;26.68;;;;;;;3.95;88.09;101333.98;2690696;88;21040;-88
2022/12/01 17:24:08;;;;;;;36.15;24.20;;;;;;;3.99;88.46;101335.58;2620088;87;21028;-88
2022/12/01 17:28:09;;;;;;;40.17;25.35;;;;;;;4.03;88.91;101331.03;2671616;88;21024;-88
2022/12/01 17:32:12;;;;;;;38.65;24.77;;;;;;;4.03;88.97;101331.91;2690107;87;21051;-88
2022/12/01 17:36:14;;;;;;;38.45;26.30;;;;;;;4.07;88.58;101336.13;2686068;87;21686;-88
2022/12/01 17:40:16;;;;;;;33.50;22.75;;;;;;;4.09;88.65;101331.66;2685522;87;21120;-88
2022/12/01 17:44:17;;;;;;;34.83;24.40;;;;;;;4.06;88.19;101341.00;2694097;87;21552;-88
2022/12/01 17:48:18;;;;;;;40.00;26.17;;;;;;;4.10;88.16;101335.17;2685264;87;21138;-88
2022/12/01 17:52:19;;;;;;;34.60;24.43;;;;;;;4.14;88.32;101335.00;2689683;87;21092;-88
2022/12/01 17:56:20;;;;;;;31.73;22.32;;;;;;;4.21;88.10;101333.45;2690436;87;21048;-88
2022/12/01 18:00:22;;;;;;;38.05;24.87;;;;;;;4.23;88.18;101340.38;2684729;87;21035;-88
2022/12/01 18:04:23;;;;;;;34.43;23.57;;;;;;;4.28;88.14;101338.86;2662844;88;21027;-88
2022/12/01 18:08:27;;;;;;;34.27;24.63;;;;;;;4.33;87.83;101332.98;2657922;88;21090;-88
2022/12/01 18:12:28;;;;;;;48.87;30.95;;;;;;;4.29;87.44;101333.99;2652175;88;21059;-88
2022/12/01 18:16:31;;;;;;;86.63;53.20;;;;;;;4.28;88.07;101337.55;2657563;88;21059;-88
2022/12/01 18:20:32;;;;;;;86.42;54.63;;;;;;;4.25;88.20;101340.30;2643923;88;21630;-88
2022/12/01 18:24:33;;;;;;;79.10;43.87;;;;;;;4.26;88.53;101338.07;2605809;89;21717;-87
2022/12/01 18:28:35;;;;;;;56.00;36.93;;;;;;;4.34;88.48;101341.28;2619107;89;21086;-88
2022/12/01 18:32:37;;;;;;;50.08;28.47;;;;;;;4.30;87.68;101330.44;2630644;87;21535;-88
2022/12/01 18:36:40;;;;;;;41.02;26.23;;;;;;;4.31;88.34;101334.78;2690325;85;21066;-87
2022/12/01 18:40:41;;;;;;;40.30;27.17;;;;;;;4.28;87.57;101328.33;2666707;87;21640;-88
2022/12/01 18:44:43;;;;;;;44.65;28.47;;;;;;;4.24;87.93;101330.24;2659067;88;21095;-88
2022/12/01 18:48:53;;;;;;;59.48;33.23;;;;;;;4.25;88.80;101332.40;2631236;89;21071;-87
2022/12/01 18:52:54;;;;;;;43.35;29.12;;;;;;;4.26;89.22;101332.80;2628600;89;21031;-88
2022/12/01 18:56:57;;;;;;;41.37;27.40;;;;;;;4.25;88.83;101330.64;2628104;89;21004;-87
2022/12/01 19:00:59;;;;;;;47.73;30.60;;;;;;;4.24;89.15;101322.34;2629455;89;20983;-87
2022/12/01 19:05:00;;;;;;;49.38;32.85;;;;;;;4.25;88.89;101320.55;2664943;87;21051;-87
2022/12/01 19:09:07;;;;;;;54.38;33.78;;;;;;;4.26;89.11;101331.48;2661994;88;21116;-87
2022/12/01 19:13:09;;;;;;;52.67;33.73;;;;;;;4.26;88.81;101326.22;2699190;86;21016;-87
2022/12/01 19:17:10;;;;;;;40.08;26.50;;;;;;;4.25;88.70;101323.19;2705648;86;21055;-87