Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:04;;;;;;;2.97;2.10;;;17.50;54.90;;;17.96;40.53;98316.97;4915693;28;119150;-92
2022/04/13 00:08:12;;;;;;;2.83;2.10;;;17.40;55.10;;;17.86;40.66;98319.19;4905505;28;124593;-91
2022/04/13 00:10:57;;;;;;;4.73;1.80;;;17.30;55.20;;;17.84;40.71;98318.78;4914759;28;123368;-91
2022/04/13 00:14:06;;;;;;;3.83;2.20;;;17.30;55.30;;;17.81;40.76;98318.69;4923801;28;120292;-91
2022/04/13 00:16:33;;;;;;;2.40;2.03;;;17.30;55.30;;;17.80;40.89;98317.09;4921944;28;119046;-90
2022/04/13 00:19:01;;;;;;;2.40;1.90;;;17.30;55.50;;;17.79;40.64;98323.88;4920340;28;123312;-90
2022/04/13 00:21:48;;;;;;;1.87;1.67;;;17.20;55.40;;;17.77;40.57;98329.78;4920963;28;123122;-89
2022/04/13 00:27:42;;;;;;;2.33;1.83;;;17.20;55.50;;;17.70;40.85;98326.06;4917381;28;119938;-90
2022/04/13 00:30:47;;;;;;;2.40;2.13;;;17.10;55.60;;;17.64;40.96;98320.78;4906336;28;123580;-89
2022/04/13 00:33:14;;;;;;;2.43;2.10;;;17.10;55.60;;;17.64;41.07;98320.78;4907042;28;124427;-92
2022/04/13 00:35:40;;;;;;;2.73;1.97;;;17.10;55.80;;;17.63;40.90;98318.38;4892253;28;117869;-90
2022/04/13 00:38:47;;;;;;;3.07;2.47;;;17.10;55.90;;;17.61;41.17;98327.13;4895203;28;118622;-90
2022/04/13 00:44:55;;;;;;;2.53;1.80;;;17.00;56.10;;;17.54;41.27;98326.97;4931827;28;124119;-92
2022/04/13 00:47:22;;;;;;;2.40;1.87;;;17.00;56.20;;;17.52;41.55;98312.59;4916303;28;120870;-92
2022/04/13 00:53:31;;;;;;;3.40;2.27;;;17.00;56.40;;;17.46;41.63;98319.63;4916773;28;125185;-90
2022/04/13 00:56:21;;;;;;;2.70;2.20;;;16.90;56.50;;;17.43;41.75;98314.78;4914043;28;123245;-90
2022/04/13 00:58:53;;;;;;;3.37;2.40;;;16.90;56.60;;;17.41;41.82;98312.38;4897970;28;117703;-90
2022/04/13 01:01:23;;;;;;;4.20;2.27;;;16.90;56.70;;;17.41;41.83;98323.56;4896669;28;117481;-91
2022/04/13 01:03:52;;;;;;;3.00;2.50;;;16.90;56.80;;;17.40;41.86;98318.34;4910227;28;124643;-91
2022/04/13 01:06:20;;;;;;;4.07;2.80;;;16.80;56.90;;;17.38;42.03;98320.69;4896271;28;124055;-91
2022/04/13 01:09:26;;;;;;;2.10;1.90;;;16.80;57.00;;;17.35;42.01;98324.22;4908343;28;119228;-91
2022/04/13 01:12:13;;;;;;;3.43;2.87;;;16.80;57.10;;;17.32;41.97;98331.34;4912460;28;118780;-91
2022/04/13 01:15:00;;;;;;;3.10;2.50;;;16.80;57.30;;;17.28;42.40;98330.47;4911998;28;123837;-92
2022/04/13 01:21:12;;;;;;;2.03;1.63;;;16.70;57.40;;;17.18;42.32;98331.88;4919105;28;121630;-90
2022/04/13 01:27:21;;;;;;;2.27;1.80;;;16.60;57.70;;;17.10;42.49;98329.31;4921038;28;125130;-89
2022/04/13 01:29:54;;;;;;;2.60;2.10;;;16.60;57.90;;;17.08;42.53;98326.88;4920974;28;124496;-90
2022/04/13 01:36:03;;;;;;;3.10;2.03;;;16.50;58.10;;;17.03;42.88;98329.94;4914530;28;120008;-91
2022/04/13 01:42:11;;;;;;;2.20;2.00;;;16.50;58.40;;;16.94;43.01;98334.97;4920306;28;124931;-92
2022/04/13 01:44:41;;;;;;;2.43;1.97;;;16.40;58.50;;;16.92;43.14;98354.84;4902502;28;121122;-91
2022/04/13 01:47:10;;;;;;;2.10;1.60;;;16.40;58.60;;;16.91;43.18;98352.44;4915131;28;119825;-91
2022/04/13 01:50:35;;;;;;;3.90;2.30;;;16.40;58.70;;;16.87;43.16;98354.31;4914762;28;124965;-91
2022/04/13 01:56:44;;;;;;;2.80;1.90;;;16.30;58.90;;;16.76;43.40;98357.69;4919498;28;119797;-91
2022/04/13 01:59:11;;;;;;;2.20;1.77;;;16.20;59.00;;;16.74;43.49;98350.84;4918490;28;118335;-91
2022/04/13 02:02:37;;;;;;;3.03;2.10;;;16.20;59.10;;;16.72;43.44;98364.34;4860424;28;124790;-92
2022/04/13 02:08:45;;;;;;;2.37;2.00;;;16.20;59.40;;;16.63;43.82;98366.50;4919931;28;120357;-90
2022/04/13 02:14:54;;;;;;;3.20;2.03;;;16.10;59.50;;;16.56;43.86;98378.31;4918301;28;124516;-92
2022/04/13 02:21:17;;;;;;;2.63;2.03;;;16.00;59.70;;;16.50;43.96;98380.59;4940143;28;120306;-88
2022/04/13 02:24:05;;;;;;;2.70;2.00;;;15.90;59.80;;;16.47;43.99;98372.13;4938485;28;119731;-90
2022/04/13 02:30:15;;;;;;;2.80;2.17;;;15.90;60.00;;;16.41;44.12;98382.75;4920268;28;124775;-88
2022/04/13 02:32:44;;;;;;;2.90;2.03;;;15.80;60.10;;;16.40;44.17;98374.75;4919062;28;120066;-90
2022/04/13 02:35:48;;;;;;;2.57;2.00;;;15.90;60.30;;;16.38;44.26;98388.25;4917158;28;119861;-89
2022/04/13 02:41:57;;;;;;;3.67;2.17;;;15.80;60.40;;;16.30;44.19;98382.47;4923148;28;124827;-83
2022/04/13 02:48:06;;;;;;;3.67;2.07;;;15.70;60.50;;;16.25;44.43;98387.53;4939625;28;121012;-89
2022/04/13 02:57:56;;;;;;;4.33;2.10;;;15.60;60.70;;;16.13;44.53;98388.44;4939278;28;120348;-92
2022/04/13 03:00:24;;;;;;;2.53;1.80;;;15.60;60.80;;;16.10;44.40;98383.59;4939290;28;119825;-88
2022/04/13 03:02:53;;;;;;;3.60;1.77;;;15.60;60.90;;;16.09;44.63;98384.72;4935054;28;124632;-91
2022/04/13 03:05:20;;;;;;;2.17;1.80;;;15.60;61.00;;;16.05;44.89;98389.41;4935891;28;123642;-91
2022/04/13 03:11:29;;;;;;;3.30;2.00;;;15.50;61.10;;;15.98;44.81;98390.03;4940046;28;120054;-79
2022/04/13 03:13:56;;;;;;;2.80;2.50;;;15.50;61.20;;;15.96;44.79;98380.41;4939027;28;124751;-90
2022/04/13 03:16:23;;;;;;;3.73;2.23;;;15.40;61.20;;;15.95;44.94;98390.75;4935859;28;124456;-89
2022/04/13 03:22:31;;;;;;;2.80;2.07;;;15.40;61.30;;;15.87;44.83;98392.53;4900852;28;119409;-91
2022/04/13 03:28:39;;;;;;;3.60;2.20;;;15.30;61.50;;;15.82;44.98;98392.00;4900815;28;124712;-92
2022/04/13 03:34:47;;;;;;;2.23;2.03;;;15.20;61.60;;;15.75;45.19;98384.28;4939527;28;120003;-89
2022/04/13 03:37:15;;;;;;;3.00;2.00;;;15.20;61.80;;;15.74;45.09;98391.00;4922246;28;123467;-81
2022/04/13 03:43:26;;;;;;;1.90;1.70;;;15.20;62.00;;;15.67;45.44;98388.81;4938921;28;120827;-78
2022/04/13 03:49:35;;;;;;;2.10;1.80;;;15.10;62.20;;;15.62;45.57;98385.47;4939374;28;124487;-88
2022/04/13 03:55:43;;;;;;;2.97;2.00;;;15.00;62.50;;;15.57;45.59;98394.88;4938982;28;120364;-77
2022/04/13 03:58:47;;;;;;;3.90;2.77;;;15.00;62.70;;;15.54;45.58;98397.56;4888851;28;118709;-87
2022/04/13 04:01:14;;;;;;;2.20;1.77;;;15.00;62.80;;;15.52;45.65;98392.34;4934578;28;124838;-91
2022/04/13 04:03:47;;;;;;;1.97;1.73;;;15.00;62.90;;;15.52;45.78;98391.53;4922042;28;96338;-92
2022/04/13 04:06:15;;;;;;;2.77;2.00;;;15.00;63.00;;;15.50;45.90;98396.66;4934593;28;120013;-90
2022/04/13 04:12:24;;;;;;;3.40;2.30;;;14.90;63.10;;;15.43;46.03;98400.88;4936495;28;125147;-90
2022/04/13 04:15:11;;;;;;;2.70;2.10;;;14.90;63.20;;;15.43;46.00;98400.88;4936694;28;124535;-91
2022/04/13 04:17:38;;;;;;;2.27;1.70;;;14.90;63.30;;;15.41;45.93;98402.38;4934538;28;119917;-89
2022/04/13 04:23:46;;;;;;;2.57;2.27;;;14.80;63.40;;;15.35;46.02;98399.03;4930970;28;125171;-89
2022/04/13 04:26:15;;;;;;;3.30;2.40;;;14.80;64.30;;;15.34;46.08;98402.16;4920377;28;123598;-91
2022/04/13 04:32:24;;;;;;;1.93;1.60;;;14.80;63.80;;;15.29;46.23;98406.03;4938501;28;119485;-87
2022/04/13 04:38:32;;;;;;;2.00;1.63;;;14.70;64.00;;;15.23;46.56;98401.88;4937257;28;124783;-92
2022/04/13 04:53:35;;;;;;;3.90;1.77;;;14.30;64.30;;;15.07;46.77;98409.34;4937036;28;124818;-85
2022/04/13 04:59:43;;;;;;;2.50;1.93;;;14.50;64.90;;;15.06;47.00;98418.84;4937872;28;120092;-85
2022/04/13 05:02:32;;;;;;;2.57;1.97;;;14.50;65.10;;;15.08;46.88;98410.97;4916925;28;122528;-91
2022/04/13 05:04:59;;;;;;;2.80;2.20;;;14.50;65.20;;;15.09;47.05;98415.38;4914089;28;123479;-92
2022/04/13 05:08:06;;;;;;;2.57;2.07;;;14.50;65.30;;;15.07;47.18;98424.09;4928449;28;120042;-92
2022/04/13 05:10:53;;;;;;;2.13;1.93;;;14.50;65.40;;;15.08;47.11;98422.09;4910247;28;119740;-89
2022/04/13 05:17:02;;;;;;;2.20;1.80;;;14.50;65.70;;;15.08;47.25;98424.88;4933623;28;124711;-91
2022/04/13 05:19:28;;;;;;;2.23;2.00;;;14.50;65.80;;;15.07;47.15;98420.47;4926253;28;119211;-90
2022/04/13 05:21:58;;;;;;;3.43;2.73;;;14.50;65.90;;;15.04;47.59;98424.75;4904311;28;118823;-91
2022/04/13 05:28:06;;;;;;;3.53;2.50;;;14.50;66.00;;;14.99;47.51;98431.41;4920298;28;124828;-91
2022/04/13 05:30:56;;;;;;;2.30;2.10;;;14.40;66.00;;;14.99;47.33;98431.41;4937786;28;119035;-92
2022/04/13 05:33:23;;;;;;;3.60;2.50;;;14.40;66.00;;;15.02;47.14;98436.25;4930218;28;118907;-92
2022/04/13 05:36:08;;;;;;;3.90;2.60;;;14.40;66.00;;;15.07;47.24;98439.94;4914086;28;123470;-93
2022/04/13 05:42:23;;;;;;;2.80;2.50;;;14.50;66.20;;;15.14;47.12;98451.28;4917803;28;120824;-93
2022/04/13 05:44:51;;;;;;;2.20;2.00;;;14.50;66.30;;;15.15;47.08;98456.53;4928590;28;119715;-92
2022/04/13 05:48:15;;;;;;;2.03;1.80;;;16.30;68.00;;;15.18;47.12;98447.47;4933024;28;123660;-91
2022/04/13 05:50:42;;;;;;;3.03;2.53;;;14.60;66.30;;;15.22;47.00;98450.34;4934164;28;123145;-92
2022/04/13 05:53:10;;;;;;;3.00;2.30;;;14.60;66.40;;;15.25;46.97;98455.22;4920068;28;117163;-92
2022/04/13 05:59:39;;;;;;;2.60;2.00;;;14.60;66.30;;;15.30;46.81;98470.88;4916079;28;125012;-91
2022/04/13 06:03:04;;;;;;;4.40;2.17;;;14.60;66.30;;;15.31;47.02;98464.94;4919111;28;121828;-93
2022/04/13 06:06:10;;;;;;;3.77;2.70;;;14.70;66.40;;;15.36;46.89;98475.81;4926661;28;118655;-92
2022/04/13 06:08:38;;;;;;;4.87;2.63;;;14.70;66.50;;;15.40;46.94;98462.81;4929081;28;119141;-92
2022/04/13 06:11:26;;;;;;;6.90;2.60;;;14.70;66.50;;;15.44;46.73;98474.06;4928610;28;123313;-93
2022/04/13 06:14:30;;;;;;;4.67;2.90;;;14.80;66.60;;;15.44;46.75;98477.66;4909453;28;124409;-91
2022/04/13 06:17:55;;;;;;;4.90;2.47;;;14.80;66.50;;;15.46;46.83;98466.97;4893877;28;118767;-92
2022/04/13 06:27:46;;;;;;;3.10;2.60;;;14.90;66.50;;;15.63;46.58;98473.41;4931387;28;124069;-92
2022/04/13 06:30:13;;;;;;;2.70;2.17;;;14.90;66.60;;;15.70;46.77;98479.22;4929873;28;119003;-92
2022/04/13 06:36:22;;;;;;;2.97;2.30;;;15.10;66.60;;;15.85;46.25;98481.25;4924438;28;124553;-94
2022/04/13 06:38:50;;;;;;;5.80;3.13;;;15.20;66.70;;;15.91;46.30;98481.81;4921283;28;122919;-92
2022/04/13 06:41:18;;;;;;;3.97;2.80;;;15.20;66.60;;;15.97;46.44;98490.72;4915366;28;119734;-92
2022/04/13 06:43:44;;;;;;;4.20;2.63;;;15.30;66.60;;;16.04;46.09;98482.53;4911366;28;119244;-94
2022/04/13 06:46:12;;;;;;;5.30;3.20;;;15.30;66.90;;;16.10;46.15;98479.16;4923510;28;123205;-92
2022/04/13 06:48:40;;;;;;;3.43;2.90;;;15.40;66.60;;;16.19;46.08;98486.53;4918006;28;123294;-93
2022/04/13 06:51:09;;;;;;;4.57;2.77;;;15.50;66.90;;;16.27;45.89;98489.13;4901463;28;118949;-91
2022/04/13 06:54:15;;;;;;;8.33;3.60;;;15.50;66.60;;;16.34;45.75;98488.53;4910343;28;118499;-94
2022/04/13 06:57:38;;;;;;;3.40;2.83;;;15.60;66.60;;;16.44;45.70;98493.59;4899057;28;121945;-91
2022/04/13 07:00:42;;;;;;;4.47;3.00;;;15.70;66.60;;;16.51;45.85;98490.16;4897511;28;123352;-92
2022/04/13 07:04:07;;;;;;;4.80;3.33;;;15.80;66.60;;;16.53;45.64;98491.41;4881728;28;118423;-90
2022/04/13 07:13:58;;;;;;;5.77;4.10;;;16.00;66.30;;;16.71;45.44;98502.19;4914202;28;124143;-92
2022/04/13 07:16:25;;;;;;;4.10;3.40;;;16.20;66.40;;;16.76;45.44;98499.97;4915064;28;118484;-93
2022/04/13 07:18:51;;;;;;;7.63;3.27;;;16.10;66.20;;;16.84;45.50;98502.94;4898316;28;117988;-91
2022/04/13 07:25:38;;;;;;;5.10;3.03;;;16.30;66.30;;;17.00;45.15;98492.56;4905808;28;123335;-92
2022/04/13 07:28:05;;;;;;;13.50;3.40;;;16.30;66.10;;;17.08;44.99;98490.75;4900225;28;117389;-91
2022/04/13 07:30:32;;;;;;;9.13;3.70;;;16.30;66.00;;;17.14;44.93;98492.91;4892645;28;119457;-93
2022/04/13 07:33:01;;;;;;;5.10;3.40;;;16.40;65.90;;;17.18;44.85;98499.38;4913334;28;124848;-92
2022/04/13 07:35:47;;;;;;;5.90;3.93;;;16.40;65.80;;;17.27;44.57;98493.59;4910454;28;124488;-95
2022/04/13 07:38:13;;;;;;;5.13;3.60;;;16.60;66.00;;;17.38;44.70;98503.03;4893465;28;119936;-94
2022/04/13 07:40:40;;;;;;;6.50;4.10;;;16.60;65.90;;;17.48;44.60;98498.84;4907307;28;120614;-92
2022/04/13 07:43:27;;;;;;;5.33;3.40;;;16.70;65.90;;;17.57;44.51;98499.44;4891681;28;123134;-91
2022/04/13 07:45:56;;;;;;;6.37;3.73;;;16.80;65.80;;;17.65;44.37;98505.97;4891809;28;123742;-93
2022/04/13 07:48:24;;;;;;;7.30;3.50;;;16.90;66.00;;;17.74;44.12;98508.56;4877561;28;118224;-90
2022/04/13 07:50:52;;;;;;;8.70;3.63;;;17.00;66.40;;;17.78;44.17;98507.44;4883181;28;118392;-90
2022/04/13 07:53:19;;;;;;;11.20;4.37;;;17.00;65.50;;;17.82;44.17;98510.38;4899026;28;123976;-90
2022/04/13 07:55:45;;;;;;;4.53;3.20;;;17.10;65.30;;;17.87;44.19;98512.88;4908966;28;123176;-90
2022/04/13 07:58:14;;;;;;;4.87;3.07;;;17.10;65.30;;;17.95;44.01;98513.84;4897035;28;118573;-90
2022/04/13 08:00:40;;;;;;;6.50;3.77;;;17.20;65.30;;;18.04;43.93;98508.81;4906560;28;119265;-91
2022/04/13 08:03:07;;;;;;;5.10;3.43;;;17.30;65.20;;;18.14;44.02;98515.78;4913856;28;123264;-90
2022/04/13 08:05:34;;;;;;;3.90;3.10;;;17.40;65.30;;;18.19;43.71;98513.50;4912298;28;123917;-91
2022/04/13 08:08:01;;;;;;;4.10;3.23;;;17.50;65.20;;;18.25;43.63;98511.22;4899819;28;118719;-91
2022/04/13 08:10:47;;;;;;;4.80;3.20;;;17.50;65.00;;;18.29;43.54;98512.06;4882255;28;117800;-91
2022/04/13 08:13:33;;;;;;;5.63;3.80;;;17.60;64.80;;;18.38;43.47;98523.03;4907910;28;124553;-89
2022/04/13 08:16:01;;;;;;;5.70;3.20;;;17.70;64.70;;;18.46;43.39;98522.78;4899237;28;122944;-91
2022/04/13 08:18:27;;;;;;;4.90;3.00;;;17.70;64.80;;;18.57;43.22;98523.00;4908178;28;118816;-92
2022/04/13 08:20:53;;;;;;;4.10;3.17;;;17.80;64.70;;;18.66;43.15;98525.53;4908529;28;119568;-91
2022/04/13 08:23:20;;;;;;;5.43;3.57;;;17.90;64.60;;;18.75;43.09;98524.16;4894039;28;124263;-93
2022/04/13 08:25:47;;;;;;;6.00;3.10;;;18.00;64.50;;;18.84;42.85;98523.06;4906663;28;123775;-92
2022/04/13 08:28:14;;;;;;;4.60;3.50;;;18.10;64.40;;;18.93;42.83;98523.63;4880262;28;119269;-94
2022/04/13 08:31:04;;;;;;;5.20;3.47;;;18.10;64.10;;;19.00;42.52;98525.75;4889277;28;119596;-93
2022/04/13 08:33:34;;;;;;;3.53;2.80;;;18.30;64.00;;;19.08;42.41;98521.88;4875319;28;123192;-91
2022/04/13 08:36:00;;;;;;;6.60;3.57;;;18.30;63.80;;;19.16;42.34;98532.00;4906793;28;124161;-91
2022/04/13 08:38:27;;;;;;;6.37;3.57;;;18.40;63.60;;;19.20;42.11;98533.66;4889698;28;119082;-91
2022/04/13 08:41:09;;;;;;;4.83;3.00;;;18.50;63.50;;;19.27;42.28;98532.97;4906427;28;119452;-92
2022/04/13 08:44:35;;;;;;;3.00;2.57;;;18.60;63.50;;;19.37;41.98;98537.94;4908676;28;124460;-91
2022/04/13 08:47:09;;;;;;;3.50;2.70;;;18.70;63.40;;;19.50;41.91;98546.09;4904604;28;123206;-93
2022/04/13 08:49:41;;;;;;;7.00;3.00;;;18.70;63.20;;;19.55;41.49;98531.75;4886246;28;119737;-92
2022/04/13 08:52:09;;;;;;;6.23;3.17;;;18.80;62.60;;;19.59;41.44;98527.03;4882366;28;118419;-92
2022/04/13 08:55:05;;;;;;;4.97;3.70;;;18.80;62.20;;;19.61;41.08;98528.25;4883069;28;124124;-92
2022/04/13 08:57:41;;;;;;;5.90;3.13;;;19.00;61.90;;;19.68;40.88;98529.56;4884926;28;123019;-93
2022/04/13 09:00:16;;;;;;;6.03;3.30;;;19.00;61.80;;;19.74;40.69;98534.44;4863957;28;117667;-91
2022/04/13 09:03:12;;;;;;;4.20;2.90;;;16.10;58.60;;;19.81;40.72;98530.94;4906753;28;118921;-93
2022/04/13 09:05:41;;;;;;;8.40;3.70;;;19.10;61.20;;;19.89;40.22;98534.66;4903038;28;123245;-92
2022/04/13 09:08:33;;;;;;;5.90;3.10;;;19.20;60.70;;;19.96;39.89;98524.34;4887609;28;124243;-92
2022/04/13 09:11:01;;;;;;;4.23;3.07;;;19.30;60.00;;;20.04;39.50;98522.41;4898764;28;119316;-93
2022/04/13 09:13:32;;;;;;;6.20;3.07;;;19.40;59.80;;;20.11;39.13;98525.28;4914837;28;118477;-95
2022/04/13 09:16:03;;;;;;;4.67;2.63;;;19.40;59.40;;;20.20;39.07;98528.63;4890411;28;123292;-93
2022/04/13 09:18:29;;;;;;;2.53;2.33;;;19.50;59.30;;;20.30;38.88;98522.28;4891698;28;123082;-92
2022/04/13 09:20:56;;;;;;;3.30;2.63;;;19.60;59.00;;;20.38;38.68;98517.56;4888901;28;119480;-91
2022/04/13 09:23:23;;;;;;;4.90;2.57;;;19.60;58.40;;;20.46;38.24;98524.06;4910203;28;120123;-93
2022/04/13 09:25:52;;;;;;;3.80;2.70;;;19.80;57.70;;;20.51;38.21;98520.91;4890708;28;123283;-91
2022/04/13 09:28:20;;;;;;;4.17;2.37;;;19.90;57.90;;;20.59;38.12;98511.41;4911463;28;123979;-93
2022/04/13 09:30:49;;;;;;;8.33;2.70;;;19.90;57.70;;;20.67;37.63;98518.69;4909950;28;119777;-93
2022/04/13 09:33:16;;;;;;;4.57;2.97;;;20.00;57.30;;;20.72;37.61;98521.16;4909346;28;118536;-92
2022/04/13 09:35:42;;;;;;;5.13;2.60;;;20.00;57.00;;;20.80;37.67;98515.59;4900752;28;124316;-93
2022/04/13 09:38:09;;;;;;;6.53;3.37;;;20.10;57.00;;;20.86;37.14;98519.66;4908717;28;122746;-91
2022/04/13 09:40:42;;;;;;;9.60;3.90;;;20.20;56.40;;;20.88;36.11;98512.47;4890171;28;119446;-93
2022/04/13 09:43:17;;;;;;;6.23;3.20;;;20.20;55.40;;;20.91;36.37;98519.31;4906764;28;118443;-93
2022/04/13 09:45:46;;;;;;;5.30;2.77;;;20.30;55.50;;;20.96;36.43;98518.94;4867812;28;123855;-91
2022/04/13 09:48:16;;;;;;;4.40;2.67;;;20.30;55.10;;;21.01;36.03;98526.19;4901441;28;123793;-91
2022/04/13 09:50:44;;;;;;;4.63;2.33;;;20.40;54.50;;;21.04;35.01;98520.63;4904609;28;118656;-92
2022/04/13 09:53:13;;;;;;;3.77;2.10;;;20.40;53.40;;;21.09;34.52;98520.25;4885896;28;118329;-91
2022/04/13 09:55:53;;;;;;;2.70;1.80;;;20.50;52.50;;;21.15;34.56;98518.69;4897839;28;123081;-94
2022/04/13 09:58:22;;;;;;;2.67;2.20;;;20.60;52.40;;;21.22;34.09;98519.94;4896665;28;123892;-92
2022/04/13 10:00:52;;;;;;;2.87;2.23;;;20.60;51.50;;;21.26;34.17;98509.53;4908782;28;119357;-91
2022/04/13 10:03:26;;;;;;;3.37;2.10;;;20.70;51.50;;;21.32;33.67;98507.97;4885489;28;119185;-93
2022/04/13 10:05:58;;;;;;;5.63;2.00;;;21.00;51.30;;;21.39;34.04;98508.03;4886573;28;124175;-91
2022/04/13 10:08:27;;;;;;;4.53;2.40;;;20.80;51.00;;;21.46;33.20;98496.81;4900956;28;124087;-94
2022/04/13 10:11:00;;;;;;;6.17;2.47;;;20.80;50.60;;;21.52;33.35;98506.53;4905071;28;120401;-93
2022/04/13 10:13:41;;;;;;;7.27;2.47;;;20.90;50.00;;;21.56;32.77;98498.09;4914509;28;120064;-92
2022/04/13 10:16:11;;;;;;;8.00;2.80;;;20.90;49.30;;;21.61;33.01;98497.72;4901842;28;124085;-93
2022/04/13 10:18:55;;;;;;;3.00;2.20;;;21.00;49.40;;;21.66;33.10;98504.97;4906813;28;123663;-92
2022/04/13 10:21:51;;;;;;;3.57;2.30;;;21.10;49.70;;;21.73;33.20;98499.38;4908355;28;118696;-93
2022/04/13 10:24:40;;;;;;;7.20;3.30;;;21.20;50.20;;;21.78;33.58;98502.59;4889533;28;119473;-92
2022/04/13 10:27:09;;;;;;;4.33;2.13;;;21.20;50.30;;;21.86;33.70;98492.19;4906904;28;124469;-93
2022/04/13 10:29:39;;;;;;;5.20;2.37;;;21.30;50.50;;;21.92;33.32;98492.63;4906866;28;123120;-92
2022/04/13 10:32:17;;;;;;;6.03;3.13;;;21.30;50.50;;;21.99;33.37;98498.28;4908192;28;119161;-93
2022/04/13 10:34:47;;;;;;;5.30;2.87;;;21.40;50.10;;;22.06;32.83;98495.50;4891201;28;118961;-93
2022/04/13 10:37:18;;;;;;;3.40;2.20;;;21.50;50.00;;;22.12;33.47;98493.91;4908304;28;124301;-92
2022/04/13 10:39:47;;;;;;;6.50;2.80;;;21.50;50.30;;;22.19;33.46;98498.75;4907265;28;123079;-93
2022/04/13 10:42:17;;;;;;;5.83;2.60;;;21.60;50.50;;;22.26;33.29;98504.44;4898984;28;119467;-91
2022/04/13 10:45:00;;;;;;;4.20;2.30;;;21.70;50.50;;;22.32;33.64;98496.38;4875876;28;118393;-92
2022/04/13 10:48:06;;;;;;;12.53;2.67;;;21.70;50.60;;;22.39;33.54;98491.59;4908382;28;124529;-92
2022/04/13 10:50:54;;;;;;;4.07;3.10;;;21.80;50.70;;;22.49;33.13;98492.81;4884654;28;122562;-92
2022/04/13 10:53:30;;;;;;;5.10;2.73;;;21.90;50.60;;;22.58;33.17;98493.22;4872168;28;119537;-93
2022/04/13 10:56:05;;;;;;;4.00;2.53;;;21.90;50.60;;;22.65;33.13;98490.41;4892936;28;119067;-93
2022/04/13 10:59:06;;;;;;;7.40;3.23;;;22.00;50.30;;;22.67;33.04;98484.38;4907946;28;123265;-94
2022/04/13 11:01:45;;;;;;;9.27;2.83;;;22.10;50.10;;;22.74;33.02;98487.19;4908605;28;123603;-94
2022/04/13 11:04:12;;;;;;;4.90;2.80;;;22.20;49.90;;;22.79;32.56;98480.38;4892709;28;119574;-94
2022/04/13 11:06:40;;;;;;;4.67;2.20;;;22.20;49.30;;;22.88;32.82;98489.22;4901609;28;120236;-91
2022/04/13 11:09:30;;;;;;;5.17;2.90;;;22.30;49.50;;;22.94;32.36;98479.97;4901447;28;124299;-93
2022/04/13 11:11:59;;;;;;;5.07;2.87;;;22.40;48.80;;;23.00;31.21;98482.38;4901665;28;124128;-93
2022/04/13 11:14:27;;;;;;;2.83;2.33;;;22.40;47.40;;;23.04;31.48;98484.00;4890164;28;119352;-92
2022/04/13 11:17:20;;;;;;;7.13;2.50;;;23.80;48.80;;;23.12;31.28;98488.41;4902853;28;118334;-93
2022/04/13 11:19:48;;;;;;;4.93;2.50;;;22.60;46.80;;;23.20;31.26;98488.41;4895842;28;123343;-93
2022/04/13 11:22:20;;;;;;;4.90;2.20;;;22.60;47.00;;;23.28;31.14;98484.38;4878160;28;123706;-94
2022/04/13 11:24:46;;;;;;;10.80;3.43;;;22.70;47.40;;;23.36;30.75;98481.13;4878095;28;118532;-89
2022/04/13 11:27:14;;;;;;;5.97;2.80;;;22.80;46.70;;;23.49;30.90;98487.16;4900005;28;119059;-91
2022/04/13 11:29:56;;;;;;;7.63;2.30;;;22.90;47.70;;;23.65;30.57;98489.50;4890762;28;124135;-90
2022/04/13 11:32:44;;;;;;;4.40;2.40;;;23.00;46.60;;;23.74;30.45;98489.91;4907002;28;122064;-88
2022/04/13 11:35:25;;;;;;;4.40;2.13;;;23.20;46.10;;;23.84;30.21;98490.28;4876536;28;119325;-89
2022/04/13 11:38:10;;;;;;;4.23;2.10;;;23.20;45.70;;;23.94;30.32;98483.81;4874848;28;117875;-89
2022/04/13 11:41:04;;;;;;;5.10;1.90;;;23.30;46.00;;;24.06;29.83;98482.53;4878309;28;124653;-91
2022/04/13 11:43:30;;;;;;;4.37;2.20;;;23.40;45.20;;;24.17;29.78;98477.63;4887147;28;123918;-91
2022/04/13 11:46:00;;;;;;;4.83;2.50;;;23.50;45.30;;;24.24;29.64;98478.38;4901894;28;119399;-91
2022/04/13 11:48:36;;;;;;;3.00;2.37;;;23.60;45.20;;;24.35;29.38;98474.69;4908996;28;119062;-90
2022/04/13 11:51:29;;;;;;;7.10;2.50;;;23.70;44.70;;;24.41;29.29;98473.84;4909043;28;125054;-90
2022/04/13 11:54:13;;;;;;;4.57;2.20;;;23.80;44.60;;;24.52;29.16;98470.97;4903968;28;123870;-90
2022/04/13 11:56:54;;;;;;;2.80;1.73;;;23.90;44.40;;;24.61;29.28;98471.31;4900925;28;120505;-90
2022/04/13 11:59:47;;;;;;;3.77;2.10;;;24.00;44.50;;;24.70;27.50;98465.19;4886111;28;119368;-92
2022/04/13 12:02:17;;;;;;;8.07;2.27;;;24.10;42.20;;;24.73;28.26;98464.34;4890877;28;122859;-92
2022/04/13 12:04:49;;;;;;;4.47;2.57;;;24.10;43.00;;;24.80;27.89;98463.50;4888837;28;124069;-89
2022/04/13 12:07:17;;;;;;;8.47;1.93;;;24.20;42.20;;;24.89;28.17;98461.00;4871012;28;118770;-90
2022/04/13 12:09:44;;;;;;;2.10;1.90;;;24.30;43.00;;;24.97;28.10;98465.38;4906045;28;119289;-92
2022/04/13 12:12:15;;;;;;;4.60;2.37;;;24.40;42.80;;;25.05;27.69;98458.41;4907457;28;123393;-93
2022/04/13 12:14:45;;;;;;;2.90;1.87;;;24.50;42.50;;;25.14;27.78;98460.75;4887397;28;124543;-91
2022/04/13 12:17:14;;;;;;;3.20;2.03;;;24.50;42.50;;;25.25;27.94;98449.38;4909593;28;119207;-90
2022/04/13 12:19:44;;;;;;;10.17;2.30;;;24.60;42.50;;;25.32;26.96;98455.75;4902705;28;118583;-90
2022/04/13 12:22:19;;;;;;;3.30;1.60;;;24.70;41.50;;;25.38;27.19;98447.59;4869896;28;124586;-90
2022/04/13 12:25:04;;;;;;;3.70;2.00;;;24.40;41.50;;;25.46;27.41;98439.84;4895147;28;123534;-93
2022/04/13 12:27:32;;;;;;;3.43;1.90;;;24.90;42.80;;;25.61;27.83;98434.84;4885414;28;119500;-92
2022/04/13 12:30:18;;;;;;;2.77;1.87;;;25.00;42.30;;;25.73;27.08;98434.25;4890585;28;120209;-91
2022/04/13 12:32:49;;;;;;;2.90;1.77;;;25.10;41.80;;;25.88;27.00;98434.94;4873148;28;124228;-92
2022/04/13 12:35:15;;;;;;;5.77;2.33;;;25.20;41.80;;;26.03;27.12;98430.66;4894088;28;123708;-91
2022/04/13 12:37:57;;;;;;;5.70;1.90;;;25.30;41.80;;;26.15;26.76;98427.25;4906405;28;119480;-91
2022/04/13 12:40:28;;;;;;;8.90;2.50;;;25.50;41.00;;;26.20;25.96;98428.81;4900836;28;118804;-92
2022/04/13 12:42:56;;;;;;;3.30;1.83;;;25.50;40.20;;;26.21;26.08;98430.41;4905819;28;124405;-90
2022/04/13 12:45:30;;;;;;;4.50;1.90;;;25.60;40.10;;;26.30;26.61;98427.81;4899996;28;123667;-91
2022/04/13 12:47:57;;;;;;;1.77;1.30;;;25.70;40.50;;;26.42;26.80;98432.91;4888124;28;119567;-92
2022/04/13 12:50:24;;;;;;;3.30;1.60;;;25.80;40.80;;;26.56;26.61;98423.41;4899390;28;120041;-89
2022/04/13 12:52:58;;;;;;;4.00;2.33;;;25.90;40.60;;;26.72;26.06;98425.59;4903358;28;124200;-93
2022/04/13 12:55:25;;;;;;;3.57;1.90;;;26.10;40.30;;;26.83;25.94;98417.69;4898405;28;124133;-92
2022/04/13 12:57:52;;;;;;;2.30;1.50;;;26.20;40.40;;;26.98;25.92;98420.28;4905303;28;119775;-91
2022/04/13 13:00:51;;;;;;;4.20;1.60;;;26.30;40.40;;;27.12;26.07;98422.84;4880015;28;118293;-90
2022/04/13 13:03:20;;;;;;;3.70;1.90;;;26.40;39.70;;;27.25;25.64;98418.19;4885865;28;124448;-88
2022/04/13 13:05:48;;;;;;;2.70;1.60;;;26.60;39.40;;;27.37;25.76;98413.88;4880201;28;123614;-91
2022/04/13 13:08:15;;;;;;;3.23;1.77;;;26.70;39.70;;;27.48;25.12;98414.47;4848889;28;118710;-90
2022/04/13 13:10:46;;;;;;;4.70;1.93;;;26.80;38.70;;;27.56;24.90;98415.13;4858906;28;117210;-90
2022/04/13 13:13:17;;;;;;;2.07;1.87;;;26.90;38.70;;;27.64;25.01;98415.78;4882851;28;124085;-88
2022/04/13 13:15:45;;;;;;;2.43;1.83;;;27.00;38.20;;;27.68;24.72;98414.47;4860438;28;123719;-88
2022/04/13 13:18:12;;;;;;;4.10;1.73;;;27.10;37.80;;;27.74;24.81;98415.56;4867915;28;119545;-88
2022/04/13 13:20:55;;;;;;;4.90;2.47;;;27.10;37.50;;;27.82;24.60;98410.56;4885908;28;119347;-88
2022/04/13 13:23:25;;;;;;;2.10;1.53;;;27.20;37.60;;;27.94;24.36;98411.91;4885817;28;124857;-90
2022/04/13 13:25:54;;;;;;;4.30;2.00;;;27.30;37.60;;;28.03;23.41;98406.47;4876295;28;123840;-88