Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:39;;;;;;;36.63;19.15;;;9.10;99.90;;;;;;6364886;22;20014;-66
2023/04/17 00:04:09;;;;;;;39.65;19.60;;;9.10;99.90;;;;;;6364342;22;20078;-67
2023/04/17 00:06:36;;;;;;;39.03;20.75;;;9.10;99.90;;;;;;6364013;22;20109;-67
2023/04/17 00:09:02;;;;;;;40.30;20.50;;;9.20;99.90;;;;;;6364274;22;20029;-67
2023/04/17 00:11:28;;;;;;;36.72;19.98;;;9.10;99.90;;;;;;6364205;22;20025;-67
2023/04/17 00:13:54;;;;;;;38.03;20.55;;;9.10;99.90;;;;;;6364655;22;20014;-67
2023/04/17 00:16:20;;;;;;;42.58;20.08;;;9.10;99.90;;;;;;6336178;22;20033;-67
2023/04/17 00:18:45;;;;;;;43.38;21.50;;;9.00;99.90;;;;;;6363879;22;20018;-67
2023/04/17 00:21:11;;;;;;;41.10;20.23;;;9.00;99.90;;;;;;6364925;22;20022;-66
2023/04/17 00:23:37;;;;;;;39.22;20.02;;;9.00;99.90;;;;;;6364278;22;20452;-67
2023/04/17 00:26:02;;;;;;;37.67;19.67;;;9.10;99.90;;;;;;6364382;22;20014;-67
2023/04/17 00:28:28;;;;;;;40.33;20.70;;;9.00;99.90;;;;;;6363667;22;20068;-66
2023/04/17 01:52:11;;;;;;;56.90;24.17;;;9.00;99.90;;;;;;6287943;22;20026;-67
2023/04/17 01:54:36;;;;;;;59.10;24.73;;;9.00;99.90;;;;;;6328209;22;20122;-67
2023/04/17 01:57:02;;;;;;;57.97;24.77;;;8.90;99.90;;;;;;6303749;22;20053;-66
2023/04/17 01:59:28;;;;;;;51.90;23.15;;;8.90;99.90;;;;;;6303125;22;20052;-66
2023/04/17 02:01:55;;;;;;;52.15;24.50;;;8.90;99.90;;;;;;6277334;22;20731;-67
2023/04/17 02:04:20;;;;;;;55.50;24.10;;;8.90;99.90;;;;;;6331966;22;20021;-66
2023/04/17 02:06:46;;;;;;;59.42;25.55;;;8.90;99.90;;;;;;6331503;22;20090;-67
2023/04/17 02:09:12;;;;;;;65.15;25.40;;;8.90;99.90;;;;;;6331515;22;20548;-67
2023/04/17 02:11:37;;;;;;;48.58;23.55;;;8.90;99.90;;;;;;6331521;22;20022;-67
2023/04/17 02:14:03;;;;;;;58.20;25.52;;;9.00;99.90;;;;;;6331865;22;20208;-67
2023/04/17 02:16:30;;;;;;;51.63;23.52;;;9.00;99.90;;;;;;6332217;22;20156;-67
2023/04/17 02:18:56;;;;;;;54.92;25.00;;;9.00;99.90;;;;;;6331745;22;20015;-66
2023/04/17 02:21:22;;;;;;;58.35;25.10;;;8.90;99.90;;;;;;6331747;22;20468;-66
2023/04/17 02:23:47;;;;;;;56.00;23.65;;;9.00;99.90;;;;;;6331908;22;20027;-66
2023/04/17 02:26:13;;;;;;;54.53;25.00;;;8.90;99.90;;;;;;6302569;22;20026;-66
2023/04/17 02:28:42;;;;;;;60.22;26.48;;;8.90;99.90;;;;;;6331122;22;20023;-66
2023/04/17 02:31:07;;;;;;;54.47;26.02;;;9.00;99.90;;;;;;6331318;22;20292;-66
2023/04/17 02:33:35;;;;;;;54.92;24.80;;;8.90;99.90;;;;;;6331459;22;20041;-66
2023/04/17 02:36:01;;;;;;;55.63;26.77;;;8.90;99.90;;;;;;6331310;22;20011;-66
2023/04/17 02:38:29;;;;;;;55.50;25.23;;;8.90;99.90;;;;;;6330809;22;20054;-65
2023/04/17 02:40:55;;;;;;;54.40;25.73;;;8.90;99.90;;;;;;6331027;22;20067;-66
2023/04/17 02:43:21;;;;;;;58.00;28.27;;;8.90;99.90;;;;;;6303315;22;20076;-67
2023/04/17 02:45:46;;;;;;;60.22;25.58;;;8.90;99.90;;;;;;6331572;22;20019;-67
2023/04/17 02:48:12;;;;;;;58.72;26.02;;;8.90;99.90;;;;;;6331257;22;20015;-67
2023/04/17 02:50:38;;;;;;;63.45;26.73;;;8.90;99.90;;;;;;6331066;22;20068;-67
2023/04/17 02:53:04;;;;;;;54.13;24.17;;;8.80;99.90;;;;;;6302449;22;20038;-67
2023/04/17 02:55:29;;;;;;;60.38;27.40;;;8.90;99.90;;;;;;6331593;22;20019;-67
2023/04/17 02:57:55;;;;;;;60.33;26.48;;;8.90;99.90;;;;;;6331093;22;20034;-66
2023/04/17 03:00:21;;;;;;;60.90;28.75;;;8.90;99.90;;;;;;6331681;22;20094;-66
2023/04/17 03:02:48;;;;;;;55.63;26.85;;;8.90;99.90;;;;;;6331726;22;20015;-66
2023/04/17 03:05:14;;;;;;;52.55;23.77;;;8.90;99.90;;;;;;6304347;22;20093;-66
2023/04/17 03:07:40;;;;;;;61.65;27.65;;;8.90;99.90;;;;;;6333140;22;20015;-66
2023/04/17 03:10:07;;;;;;;49.75;25.80;;;8.90;99.90;;;;;;6333031;22;20019;-66
2023/04/17 03:12:33;;;;;;;59.92;27.00;;;8.80;99.90;;;;;;6333097;22;20019;-66
2023/04/17 03:14:59;;;;;;;54.30;25.73;;;8.80;99.90;;;;;;6333262;22;20057;-66
2023/04/17 03:17:25;;;;;;;62.78;27.92;;;8.90;99.90;;;;;;6364662;22;20530;-67
2023/04/17 03:19:51;;;;;;;54.80;26.08;;;8.90;99.90;;;;;;6364251;22;20014;-66
2023/04/17 03:22:16;;;;;;;59.38;28.00;;;8.90;99.90;;;;;;6364801;22;20025;-66
2023/04/17 03:24:42;;;;;;;56.00;25.88;;;8.90;99.90;;;;;;6336431;22;20382;-67
2023/04/17 03:27:08;;;;;;;56.15;26.38;;;8.90;99.90;;;;;;6364654;22;20030;-66
2023/04/17 03:29:34;;;;;;;58.90;27.55;;;8.80;99.90;;;;;;6365117;22;20018;-66
2023/04/17 03:31:59;;;;;;;60.58;26.75;;;8.80;99.90;;;;;;6363561;22;20125;-66
2023/04/17 03:34:25;;;;;;;59.92;27.80;;;8.90;99.90;;;;;;6336055;22;20018;-66
2023/04/17 03:36:51;;;;;;;53.92;25.08;;;8.80;99.90;;;;;;6336277;22;20036;-66
2023/04/17 03:39:17;;;;;;;56.00;27.42;;;8.80;99.90;;;;;;6364540;22;20022;-67
2023/04/17 03:41:42;;;;;;;58.53;26.58;;;8.80;99.90;;;;;;6364488;22;20022;-66
2023/04/17 03:44:08;;;;;;;63.20;28.40;;;8.80;99.90;;;;;;6364681;22;20026;-66
2023/04/17 03:46:34;;;;;;;55.15;26.17;;;8.90;99.90;;;;;;6335773;22;20026;-66
2023/04/17 03:49:00;;;;;;;60.72;27.75;;;8.80;99.90;;;;;;6363819;22;20083;-66
2023/04/17 03:51:26;;;;;;;64.00;28.95;;;8.80;99.90;;;;;;6336380;22;20049;-66
2023/04/17 03:53:52;;;;;;;65.15;28.90;;;8.80;99.90;;;;;;6335735;22;20053;-66
2023/04/17 03:56:18;;;;;;;62.50;27.80;;;8.80;99.90;;;;;;6364115;22;20085;-66
2023/04/17 03:58:44;;;;;;;60.75;27.30;;;8.80;99.90;;;;;;6335692;22;20056;-66
2023/04/17 04:01:11;;;;;;;64.30;28.17;;;8.80;99.90;;;;;;6364302;22;20025;-66
2023/04/17 04:03:37;;;;;;;63.47;27.50;;;8.80;99.90;;;;;;6309681;22;20041;-66
2023/04/17 04:06:03;;;;;;;58.58;27.45;;;8.80;99.90;;;;;;6336072;22;20856;-66
2023/04/17 04:08:28;;;;;;;59.03;26.90;;;8.80;99.90;;;;;;6335902;22;20014;-66
2023/04/17 04:10:54;;;;;;;60.58;27.45;;;8.80;99.90;;;;;;6363289;22;20065;-66
2023/04/17 04:13:20;;;;;;;58.63;27.55;;;8.80;99.90;;;;;;6364248;22;20064;-66
2023/04/17 04:15:46;;;;;;;64.30;28.75;;;8.80;99.90;;;;;;6364066;22;20375;-66
2023/04/17 04:18:11;;;;;;;66.18;28.20;;;8.70;99.90;;;;;;6364177;22;20380;-66
2023/04/17 04:20:37;;;;;;;63.38;26.45;;;8.70;99.90;;;;;;6336828;22;20105;-66
2023/04/17 04:23:03;;;;;;;58.67;27.38;;;8.70;99.90;;;;;;6335476;22;20028;-66
2023/04/17 04:25:29;;;;;;;60.72;28.13;;;8.70;99.90;;;;;;6363516;22;20022;-66
2023/04/17 04:27:55;;;;;;;59.65;26.15;;;8.70;99.90;;;;;;6363791;22;20011;-66
2023/04/17 04:30:24;;;;;;;62.53;28.10;;;8.60;99.90;;;;;;6336191;22;20018;-65
2023/04/17 04:32:50;;;;;;;64.60;29.40;;;8.60;99.90;;;;;;6363215;22;20338;-66
2023/04/17 04:35:16;;;;;;;61.40;28.67;;;8.60;99.90;;;;;;6363633;22;20034;-66
2023/04/17 04:37:45;;;;;;;60.67;28.05;;;8.60;99.90;;;;;;6363459;22;20099;-66
2023/04/17 04:40:11;;;;;;;58.13;25.65;;;8.60;99.90;;;;;;6335416;22;20118;-66
2023/04/17 04:42:38;;;;;;;59.05;27.10;;;8.60;99.90;;;;;;6335558;22;20444;-66
2023/04/17 04:45:05;;;;;;;61.47;27.63;;;8.60;99.90;;;;;;6363920;22;20015;-66
2023/04/17 04:47:31;;;;;;;68.30;27.75;;;8.60;99.90;;;;;;6335302;22;20641;-66
2023/04/17 04:49:56;;;;;;;60.40;26.73;;;8.60;99.90;;;;;;6363614;22;20050;-66
2023/04/17 04:52:22;;;;;;;62.72;27.10;;;8.60;99.90;;;;;;6350354;22;20014;-67
2023/04/17 04:54:48;;;;;;;62.92;27.65;;;8.60;99.90;;;;;;6363463;22;20018;-66
2023/04/17 04:57:13;;;;;;;54.58;25.75;;;8.50;99.90;;;;;;6363921;22;20093;-67
2023/04/17 04:59:39;;;;;;;66.32;27.23;;;8.60;99.90;;;;;;6336233;22;20022;-66
2023/04/17 05:02:05;;;;;;;57.65;24.17;;;8.50;99.90;;;;;;6363822;22;20018;-66
2023/04/17 05:04:31;;;;;;;63.42;27.45;;;8.50;99.90;;;;;;6335248;22;20343;-67
2023/04/17 05:06:56;;;;;;;61.47;25.52;;;8.60;99.90;;;;;;6363899;22;20024;-66
2023/04/17 05:09:22;;;;;;;54.22;25.40;;;8.50;99.90;;;;;;6363843;22;20026;-66
2023/04/17 05:11:48;;;;;;;59.88;23.92;;;8.50;99.90;;;;;;6363937;22;20057;-67
2023/04/17 05:14:13;;;;;;;60.65;26.23;;;8.50;99.90;;;;;;6309118;22;20082;-66
2023/04/17 05:16:40;;;;;;;57.35;24.73;;;8.60;99.90;;;;;;6363200;22;20117;-66
2023/04/17 05:19:05;;;;;;;57.00;26.25;;;8.60;99.90;;;;;;6363118;22;20727;-66
2023/04/17 05:21:31;;;;;;;56.42;25.40;;;8.60;99.90;;;;;;6363730;22;20014;-66
2023/04/17 05:23:57;;;;;;;58.47;26.80;;;8.50;99.90;;;;;;6363491;22;20081;-66
2023/04/17 05:26:23;;;;;;;53.72;25.25;;;8.50;99.90;;;;;;6335359;22;20034;-66
2023/04/17 05:28:49;;;;;;;60.25;26.90;;;8.60;99.90;;;;;;6335105;22;20061;-66
2023/04/17 05:31:15;;;;;;;61.20;25.05;;;8.60;99.90;;;;;;6334417;22;20014;-66
2023/04/17 05:33:41;;;;;;;54.50;23.75;;;8.50;99.90;;;;;;6308180;22;20438;-66
2023/04/17 05:36:08;;;;;;;56.28;24.30;;;8.50;99.90;;;;;;6334587;22;20018;-66
2023/04/17 05:38:34;;;;;;;58.72;24.77;;;8.60;99.90;;;;;;6362954;22;20069;-66
2023/04/17 05:41:00;;;;;;;48.78;22.75;;;8.60;99.90;;;;;;6363066;22;20102;-66
2023/04/17 05:43:26;;;;;;;53.80;24.58;;;8.60;99.90;;;;;;6334219;22;20112;-66
2023/04/17 05:45:52;;;;;;;54.30;24.73;;;8.60;99.90;;;;;;6362983;22;20097;-66
2023/04/17 05:48:18;;;;;;;58.65;24.02;;;8.60;99.90;;;;;;6362915;22;20049;-66
2023/04/17 05:50:44;;;;;;;49.33;22.95;;;8.50;99.90;;;;;;6334860;22;20026;-66
2023/04/17 05:53:10;;;;;;;54.42;23.67;;;8.50;99.90;;;;;;6335139;22;20025;-67
2023/04/17 05:55:36;;;;;;;50.70;23.52;;;8.50;99.90;;;;;;6362674;22;20018;-66
2023/04/17 05:58:01;;;;;;;51.15;24.33;;;8.50;99.90;;;;;;6335245;22;20014;-66
2023/04/17 06:00:27;;;;;;;61.60;25.98;;;8.50;99.90;;;;;;6334723;22;20398;-66
2023/04/17 06:02:53;;;;;;;55.92;25.23;;;8.50;99.90;;;;;;6363022;22;20022;-66
2023/04/17 06:05:20;;;;;;;55.83;25.40;;;8.40;99.90;;;;;;6334748;22;20022;-66
2023/04/17 06:07:46;;;;;;;58.42;24.92;;;8.60;99.90;;;;;;6362699;22;20022;-66
2023/04/17 06:10:12;;;;;;;55.33;23.85;;;8.50;99.90;;;;;;6362785;22;20011;-66
2023/04/17 06:12:38;;;;;;;50.28;24.48;;;8.50;99.90;;;;;;6363032;22;20109;-66
2023/04/17 06:15:04;;;;;;;51.10;23.35;;;8.60;99.90;;;;;;6334474;22;20294;-66
2023/04/17 06:17:30;;;;;;;50.13;24.17;;;8.60;99.90;;;;;;6334721;22;20099;-67
2023/04/17 06:19:56;;;;;;;57.60;23.95;;;8.60;99.90;;;;;;6362817;22;20022;-67
2023/04/17 06:22:22;;;;;;;56.30;24.38;;;8.60;99.90;;;;;;6363364;22;20045;-67
2023/04/17 06:24:47;;;;;;;51.55;22.48;;;8.60;99.90;;;;;;6362947;22;20730;-67
2023/04/17 06:27:13;;;;;;;50.47;23.25;;;8.60;99.90;;;;;;6362843;22;20026;-67
2023/04/17 06:29:40;;;;;;;51.53;24.42;;;8.60;99.90;;;;;;6362807;22;20022;-68
2023/04/17 06:32:05;;;;;;;49.40;23.75;;;8.50;99.90;;;;;;6334482;22;20060;-67
2023/04/17 06:34:32;;;;;;;53.72;22.00;;;8.60;99.90;;;;;;6362289;22;20022;-68
2023/04/17 06:36:59;;;;;;;51.15;22.77;;;8.60;99.90;;;;;;6334695;22;20057;-68
2023/04/17 06:39:25;;;;;;;44.97;21.95;;;8.60;99.90;;;;;;6335503;22;20022;-68
2023/04/17 06:41:50;;;;;;;46.55;21.83;;;8.60;99.90;;;;;;6336267;22;20028;-68
2023/04/17 06:44:17;;;;;;;40.72;21.90;;;8.60;99.90;;;;;;6365512;22;20021;-67
2023/04/17 06:46:43;;;;;;;44.58;21.50;;;8.70;99.90;;;;;;6364790;22;20027;-67
2023/04/17 06:49:09;;;;;;;45.42;21.20;;;8.60;99.90;;;;;;6336531;22;20287;-67
2023/04/17 06:51:34;;;;;;;47.22;23.35;;;8.70;99.90;;;;;;6364900;22;20028;-67
2023/04/17 06:54:00;;;;;;;42.00;22.05;;;8.70;99.90;;;;;;6364489;22;20026;-68
2023/04/17 06:56:26;;;;;;;43.75;21.88;;;8.70;99.90;;;;;;6364650;22;20155;-66
2023/04/17 06:58:53;;;;;;;41.00;22.23;;;8.80;99.90;;;;;;6336691;22;20026;-67
2023/04/17 07:01:19;;;;;;;45.28;22.25;;;8.80;99.90;;;;;;6364487;22;20464;-66
2023/04/17 07:03:45;;;;;;;44.17;21.92;;;8.90;99.90;;;;;;6336178;22;20053;-67
2023/04/17 07:06:11;;;;;;;43.75;21.80;;;8.80;99.90;;;;;;6310392;22;20025;-67
2023/04/17 07:08:37;;;;;;;49.72;23.70;;;8.90;99.90;;;;;;6364711;22;20014;-67
2023/04/17 07:11:03;;;;;;;41.92;20.45;;;9.00;99.90;;;;;;6364613;22;20118;-67
2023/04/17 07:13:31;;;;;;;41.25;20.13;;;9.00;99.90;;;;;;6336025;22;20067;-66
2023/04/17 07:15:59;;;;;;;44.63;23.00;;;9.00;99.90;;;;;;6364910;22;20010;-67
2023/04/17 07:18:28;;;;;;;48.00;22.13;;;9.00;99.90;;;;;;6336580;22;20052;-66
2023/04/17 07:20:54;;;;;;;41.80;21.20;;;9.00;99.90;;;;;;6365055;22;20020;-65
2023/04/17 07:23:20;;;;;;;40.28;20.85;;;9.00;99.90;;;;;;6364687;22;20333;-67
2023/04/17 07:25:45;;;;;;;43.58;21.92;;;9.20;99.90;;;;;;6336629;22;20022;-67
2023/04/17 07:28:11;;;;;;;41.83;21.83;;;9.10;99.90;;;;;;6364909;22;20019;-67
2023/04/17 07:30:37;;;;;;;41.40;20.83;;;9.20;99.90;;;;;;6336582;22;20665;-68
2023/04/17 07:33:02;;;;;;;43.70;22.13;;;9.20;99.90;;;;;;6364526;22;20096;-67
2023/04/17 07:35:28;;;;;;;43.97;21.55;;;9.20;99.90;;;;;;6336806;22;20026;-67
2023/04/17 07:37:57;;;;;;;41.67;21.23;;;9.30;99.90;;;;;;6336916;22;20361;-67
2023/04/17 07:40:22;;;;;;;43.85;22.35;;;9.30;99.90;;;;;;6364562;22;20050;-67
2023/04/17 07:42:48;;;;;;;40.92;21.95;;;9.30;99.90;;;;;;6364792;22;20022;-67
2023/04/17 07:45:14;;;;;;;44.97;21.98;;;9.40;99.90;;;;;;6365044;22;20090;-67
2023/04/17 07:47:39;;;;;;;42.35;21.27;;;9.40;99.90;;;;;;6365012;22;20315;-68
2023/04/17 07:50:06;;;;;;;41.47;23.05;;;9.50;99.90;;;;;;6364300;22;20089;-67
2023/04/17 07:52:31;;;;;;;40.40;21.83;;;9.50;99.90;;;;;;6363175;22;20107;-68
2023/04/17 07:54:57;;;;;;;40.75;21.23;;;9.50;99.90;;;;;;6334828;22;20073;-67
2023/04/17 07:57:25;;;;;;;42.65;22.10;;;9.50;99.90;;;;;;6363541;22;20462;-68
2023/04/17 07:59:54;;;;;;;46.85;23.77;;;9.50;99.90;;;;;;6364189;22;20014;-67
2023/04/17 08:02:20;;;;;;;46.00;24.13;;;9.60;99.90;;;;;;6364791;22;20152;-66
2023/04/17 08:04:45;;;;;;;45.97;23.15;;;9.60;99.90;;;;;;6310060;22;20075;-67
2023/04/17 08:07:11;;;;;;;49.55;24.17;;;9.60;99.90;;;;;;6336493;22;20368;-67
2023/04/17 08:09:38;;;;;;;48.60;23.90;;;9.60;99.90;;;;;;6336372;22;20045;-68
2023/04/17 08:12:04;;;;;;;45.47;23.42;;;9.70;99.90;;;;;;6336750;22;20091;-68
2023/04/17 08:14:30;;;;;;;45.65;23.55;;;9.70;99.90;;;;;;6336834;22;20022;-67
2023/04/17 08:16:56;;;;;;;42.95;22.13;;;9.80;99.90;;;;;;6364555;22;20108;-68
2023/04/17 08:19:22;;;;;;;45.40;23.60;;;9.80;99.90;;;;;;6336875;22;20318;-68
2023/04/17 08:21:49;;;;;;;47.60;24.58;;;9.90;99.90;;;;;;6336664;22;20126;-68
2023/04/17 08:24:16;;;;;;;47.95;23.80;;;9.90;99.90;;;;;;6364738;22;20014;-68
2023/04/17 08:26:42;;;;;;;48.15;24.40;;;9.90;99.90;;;;;;6365053;22;20294;-69
2023/04/17 08:29:08;;;;;;;47.22;25.17;;;10.00;99.90;;;;;;6336346;22;20018;-67
2023/04/17 08:31:38;;;;;;;46.15;24.27;;;10.10;99.90;;;;;;6365019;22;20341;-67
2023/04/17 08:34:04;;;;;;;43.85;23.33;;;10.10;99.90;;;;;;6336350;22;20014;-67
2023/04/17 08:36:30;;;;;;;48.33;25.33;;;10.10;99.90;;;;;;6364699;22;20075;-67
2023/04/17 08:38:56;;;;;;;45.95;23.40;;;10.10;99.90;;;;;;6364826;22;20014;-67
2023/04/17 08:41:25;;;;;;;44.05;23.15;;;10.20;99.90;;;;;;6364474;22;20019;-68
2023/04/17 08:43:52;;;;;;;45.55;24.48;;;10.30;99.90;;;;;;6364895;22;20093;-67
2023/04/17 08:46:21;;;;;;;41.90;22.73;;;10.30;99.90;;;;;;6337075;22;20069;-67
2023/04/17 08:48:47;;;;;;;50.40;23.00;;;10.40;99.90;;;;;;6336727;22;20331;-67
2023/04/17 08:51:13;;;;;;;47.78;24.52;;;10.40;99.90;;;;;;6360287;22;20018;-67
2023/04/17 08:53:39;;;;;;;47.22;23.38;;;10.50;99.90;;;;;;6363453;22;20018;-67
2023/04/17 08:56:06;;;;;;;45.70;24.08;;;10.50;99.90;;;;;;6336406;22;20026;-67
2023/04/17 08:58:32;;;;;;;45.53;23.52;;;10.60;99.90;;;;;;6335973;22;20503;-67
2023/04/17 09:01:08;;;;;;;51.05;25.65;;;10.70;99.90;;;;;;6363780;22;20022;-66
2023/04/17 09:03:46;;;;;;;48.63;25.58;;;10.70;99.90;;;;;;6363759;22;20393;-66
2023/04/17 09:06:13;;;;;;;47.78;24.05;;;10.80;99.90;;;;;;6364616;22;20525;-66
2023/04/17 09:08:55;;;;;;;48.15;26.15;;;10.80;99.90;;;;;;6363308;22;20018;-68
2023/04/17 09:11:21;;;;;;;46.30;25.17;;;10.90;99.90;;;;;;6335336;22;20026;-66
2023/04/17 09:13:47;;;;;;;48.88;24.75;;;10.90;99.90;;;;;;6364024;22;20433;-66
2023/04/17 09:16:14;;;;;;;46.47;24.65;;;10.90;99.90;;;;;;6363911;22;20425;-67
2023/04/17 09:18:45;;;;;;;48.05;25.55;;;11.20;99.90;;;;;;6364477;22;20021;-67
2023/04/17 09:21:12;;;;;;;42.88;22.98;;;11.30;99.90;;;;;;6364086;22;20019;-67
2023/04/17 09:23:53;;;;;;;51.40;25.42;;;11.30;99.90;;;;;;6364294;22;20021;-67
2023/04/17 09:26:24;;;;;;;39.85;22.67;;;11.40;99.90;;;;;;6364052;22;20018;-67
2023/04/17 09:28:59;;;;;;;42.22;24.27;;;11.40;99.90;;;;;;6364193;22;20426;-68
2023/04/17 09:31:26;;;;;;;42.90;23.83;;;11.50;99.90;;;;;;6364298;22;20350;-68
2023/04/17 09:33:56;;;;;;;43.40;24.52;;;11.60;99.90;;;;;;6336763;22;20164;-68
2023/04/17 09:36:22;;;;;;;40.33;24.23;;;11.60;99.90;;;;;;6364525;22;20395;-67
2023/04/17 09:38:48;;;;;;;39.10;22.92;;;11.80;99.90;;;;;;6336659;22;20029;-68
2023/04/17 09:41:25;;;;;;;35.28;21.90;;;11.90;99.90;;;;;;6364474;22;20075;-66
2023/04/17 09:43:54;;;;;;;39.83;23.17;;;11.90;99.90;;;;;;6364533;22;20103;-66
2023/04/17 09:46:37;;;;;;;36.47;22.42;;;11.90;99.90;;;;;;6364279;22;20015;-66
2023/04/17 09:49:14;;;;;;;;;;;12.00;99.90;;;;;;6364791;22;20019;-67
2023/04/17 09:51:41;;;;;;;37.97;21.83;;;12.10;99.90;;;;;;6364321;22;19917;-67
2023/04/17 09:54:10;;;;;;;38.03;22.00;;;12.10;99.90;;;;;;6363303;22;20033;-66
2023/04/17 09:56:36;;;;;;;35.83;21.17;;;12.10;99.90;;;;;;6309833;22;20552;-66
2023/04/17 09:59:06;;;;;;;41.00;22.05;;;12.20;99.90;;;;;;6335833;22;20105;-64
2023/04/17 10:01:33;;;;;;;33.15;20.02;;;12.30;99.90;;;;;;6335629;22;20010;-66
2023/04/17 10:04:00;;;;;;;33.63;19.52;;;12.30;99.90;;;;;;6363094;22;20067;-67
2023/04/17 10:06:26;;;;;;;33.08;21.58;;;12.40;99.90;;;;;;6363136;22;20106;-67
2023/04/17 10:08:53;;;;;;;29.75;19.65;;;12.50;99.90;;;;;;6363407;22;20014;-68
2023/04/17 10:11:22;;;;;;;34.35;21.13;;;12.60;99.90;;;;;;6363726;22;20018;-67
2023/04/17 10:13:56;;;;;;;29.70;20.67;;;12.70;99.90;;;;;;6363383;22;20066;-67
2023/04/17 10:16:34;;;;;;;31.27;19.73;;;12.80;99.90;;;;;;6364201;22;20050;-67
2023/04/17 10:19:30;;;;;;;31.65;21.05;;;12.90;99.90;;;;;;6363502;22;20042;-67
2023/04/17 10:22:14;;;;;;;28.33;19.42;;;12.90;99.90;;;;;;6331680;22;20099;-68
2023/04/17 10:24:40;;;;;;;26.63;17.23;;;12.90;99.90;;;;;;6333247;22;20018;-67
2023/04/17 10:27:26;;;;;;;30.02;17.95;;;12.90;99.90;;;;;;6334101;22;20022;-68
2023/04/17 10:29:56;;;;;;;27.95;16.77;;;13.00;99.90;;;;;;6256773;22;20022;-68
2023/04/17 10:32:24;;;;;;;24.50;15.48;;;13.10;99.90;;;;;;6335420;22;20022;-68
2023/04/17 10:35:00;;;;;;;20.73;13.10;;;13.10;99.90;;;;;;6363491;22;20006;-68
2023/04/17 10:37:50;;;;;;;23.42;14.48;;;13.20;99.90;;;;;;6363869;22;20029;-67
2023/04/17 10:40:23;;;;;;;28.13;14.63;;;13.40;99.90;;;;;;6363328;22;20113;-67
2023/04/17 10:43:06;;;;;;;24.17;15.13;;;13.50;99.90;;;;;;6363194;22;20454;-67
2023/04/17 10:45:52;;;;;;;21.90;14.25;;;13.70;99.90;;;;;;6334130;22;20109;-68
2023/04/17 10:48:28;;;;;;;22.85;15.95;;;13.60;99.90;;;;;;6362046;22;20029;-68
2023/04/17 10:50:55;;;;;;;20.35;14.60;;;13.80;99.90;;;;;;6362429;22;20026;-67
2023/04/17 10:53:44;;;;;;;21.10;13.88;;;13.80;99.90;;;;;;6362287;22;20151;-67
2023/04/17 10:56:16;;;;;;;20.38;13.73;;;13.70;99.90;;;;;;6338611;22;20018;-67
2023/04/17 10:59:01;;;;;;;17.70;12.02;;;13.60;99.90;;;;;;6334459;22;20029;-67
2023/04/17 11:01:30;;;;;;;18.63;11.95;;;13.50;99.90;;;;;;6361678;22;20022;-67
2023/04/17 11:04:00;;;;;;;22.13;11.98;;;13.60;99.90;;;;;;6333336;22;20640;-67
2023/04/17 11:06:31;;;;;;;24.52;11.70;;;13.70;99.90;;;;;;6362607;22;20091;-67
2023/04/17 11:08:58;;;;;;;20.17;10.68;;;13.90;99.90;;;;;;6334050;22;20418;-68
2023/04/17 11:11:25;;;;;;;17.33;11.23;;;14.10;99.90;;;;;;6362499;22;20018;-68
2023/04/17 11:13:51;;;;;;;18.15;10.13;;;14.20;99.90;;;;;;6362086;22;20106;-68
2023/04/17 11:16:19;;;;;;;15.35;10.25;;;14.40;99.90;;;;;;6334299;22;20438;-67
2023/04/17 11:18:46;;;;;;;13.63;9.98;;;14.50;99.90;;;;;;6361598;22;20037;-67
2023/04/17 11:21:15;;;;;;;16.15;10.40;;;14.50;99.90;;;;;;6334196;22;20022;-67
2023/04/17 11:23:50;;;;;;;15.23;10.07;;;14.50;99.90;;;;;;6362408;22;20070;-67
2023/04/17 11:26:17;;;;;;;18.45;11.05;;;14.50;99.90;;;;;;6363754;22;20023;-67
2023/04/17 11:28:43;;;;;;;16.67;9.82;;;14.50;99.90;;;;;;6335981;22;20023;-67
2023/04/17 11:31:12;;;;;;;14.95;9.48;;;14.50;99.90;;;;;;6335770;22;20134;-67
2023/04/17 11:33:37;;;;;;;17.15;10.50;;;14.60;99.90;;;;;;6363383;22;20018;-67
2023/04/17 11:36:07;;;;;;;13.68;9.75;;;14.60;99.90;;;;;;6335617;22;20041;-67
2023/04/17 11:38:34;;;;;;;17.38;11.40;;;14.50;99.90;;;;;;6335813;22;20068;-67
2023/04/17 11:41:01;;;;;;;13.57;8.27;;;14.50;99.90;;;;;;6334351;22;20030;-66
2023/04/17 11:43:28;;;;;;;17.40;10.50;;;14.50;99.90;;;;;;6332732;22;20528;-67
2023/04/17 11:46:00;;;;;;;18.15;11.43;;;14.70;99.90;;;;;;6309292;22;20041;-67
2023/04/17 11:48:28;;;;;;;13.38;9.68;;;14.80;99.90;;;;;;6363832;22;20026;-66
2023/04/17 11:50:56;;;;;;;15.13;10.73;;;14.80;99.90;;;;;;6364047;22;20083;-66
2023/04/17 11:53:23;;;;;;;18.10;11.82;;;14.80;99.90;;;;;;6364108;22;20025;-66
2023/04/17 11:56:15;;;;;;;16.80;10.50;;;14.90;99.90;;;;;;6363867;22;20017;-66
2023/04/17 11:58:50;;;;;;;17.55;11.05;;;14.80;99.90;;;;;;6364353;22;20094;-67
2023/04/17 12:01:18;;;;;;;19.95;11.15;;;14.80;99.90;;;;;;6335365;22;20508;-66
2023/04/17 12:03:44;;;;;;;15.32;10.07;;;14.90;99.90;;;;;;6363470;22;20026;-66
2023/04/17 12:06:10;;;;;;;14.02;10.25;;;14.80;99.90;;;;;;6363952;22;20019;-66
2023/04/17 12:08:50;;;;;;;16.67;11.18;;;14.80;99.90;;;;;;6364165;22;20018;-67
2023/04/17 12:11:24;;;;;;;16.08;11.02;;;14.80;99.90;;;;;;6364286;22;20022;-66
2023/04/17 12:13:54;;;;;;;17.30;11.77;;;14.80;99.90;;;;;;6335880;22;20026;-66
2023/04/17 12:16:21;;;;;;;17.50;11.73;;;14.80;99.90;;;;;;6363903;22;20018;-66
2023/04/17 12:18:47;;;;;;;19.60;11.35;;;14.80;99.90;;;;;;6364129;22;20015;-67
2023/04/17 12:21:13;;;;;;;16.40;11.60;;;14.80;99.90;;;;;;6364113;22;20018;-67
2023/04/17 12:23:39;;;;;;;14.75;10.77;;;14.80;99.90;;;;;;6363519;22;20041;-67
2023/04/17 12:26:05;;;;;;;15.63;10.52;;;14.90;99.90;;;;;;6335383;22;20115;-67
2023/04/17 12:28:31;;;;;;;18.55;12.13;;;15.00;99.90;;;;;;6364103;22;20006;-68
2023/04/17 12:30:57;;;;;;;14.48;10.70;;;15.00;99.90;;;;;;6363463;22;20018;-68
2023/04/17 12:33:22;;;;;;;19.20;12.35;;;14.90;99.90;;;;;;6336167;22;20042;-67
2023/04/17 12:35:50;;;;;;;18.23;11.82;;;14.80;99.90;;;;;;6363516;22;20018;-68
2023/04/17 12:38:16;;;;;;;18.13;11.60;;;14.80;99.90;;;;;;6364259;22;20345;-68
2023/04/17 12:40:42;;;;;;;19.98;11.15;;;14.90;99.90;;;;;;6335845;22;20083;-68
2023/04/17 12:43:12;;;;;;;17.67;11.30;;;15.00;99.90;;;;;;6364023;22;20410;-68
2023/04/17 12:45:38;;;;;;;18.08;10.82;;;15.10;99.90;;;;;;6363976;22;20017;-68
2023/04/17 12:48:06;;;;;;;19.48;11.98;;;15.20;99.90;;;;;;6363434;22;20306;-68
2023/04/17 12:50:31;;;;;;;19.98;11.05;;;15.30;99.90;;;;;;6335146;22;20053;-68
2023/04/17 12:52:57;;;;;;;17.52;11.32;;;15.20;99.90;;;;;;6334977;22;20050;-68
2023/04/17 12:55:25;;;;;;;14.85;10.07;;;15.10;99.90;;;;;;6334346;22;20034;-67
2023/04/17 12:57:51;;;;;;;16.38;10.65;;;15.00;99.90;;;;;;6335250;22;20402;-68
2023/04/17 13:00:18;;;;;;;13.82;10.50;;;15.00;99.90;;;;;;6363101;22;20412;-67
2023/04/17 13:02:43;;;;;;;16.55;10.85;;;14.90;99.90;;;;;;6363876;22;20323;-67
2023/04/17 13:05:09;;;;;;;15.30;10.18;;;14.90;99.90;;;;;;6363387;22;20093;-68
2023/04/17 13:07:35;;;;;;;16.85;9.98;;;14.90;99.90;;;;;;6363970;22;20052;-68
2023/04/17 13:10:01;;;;;;;14.60;10.32;;;14.90;99.90;;;;;;6364335;22;20050;-68
2023/04/17 13:12:26;;;;;;;14.48;9.80;;;14.90;99.90;;;;;;6363902;22;20088;-68
2023/04/17 13:14:52;;;;;;;16.88;9.88;;;15.00;99.90;;;;;;6363199;22;20053;-68
2023/04/17 13:17:19;;;;;;;12.88;9.63;;;15.00;99.90;;;;;;6363493;22;20336;-67
2023/04/17 13:19:45;;;;;;;14.10;9.30;;;15.00;99.90;;;;;;6362944;22;20295;-68
2023/04/17 13:22:11;;;;;;;14.82;9.38;;;15.10;99.90;;;;;;6363549;22;20018;-67
2023/04/17 13:24:37;;;;;;;15.18;10.52;;;15.20;99.90;;;;;;6363451;22;20118;-68
2023/04/17 13:27:03;;;;;;;14.27;10.10;;;15.30;99.90;;;;;;6363519;22;20029;-68
2023/04/17 13:29:29;;;;;;;13.55;9.45;;;15.30;99.90;;;;;;6363099;22;20026;-68
2023/04/17 13:31:55;;;;;;;11.50;8.98;;;15.40;99.90;;;;;;6363478;22;20022;-68
2023/04/17 13:34:20;;;;;;;15.15;9.98;;;15.40;99.90;;;;;;6363450;22;20041;-68
2023/04/17 13:36:46;;;;;;;15.60;9.35;;;15.30;99.90;;;;;;6335142;22;20018;-68
2023/04/17 13:39:12;;;;;;;17.98;9.63;;;15.40;99.90;;;;;;6363562;22;20056;-67
2023/04/17 13:41:38;;;;;;;14.05;9.43;;;15.60;99.90;;;;;;6334558;22;20395;-68
2023/04/17 13:44:04;;;;;;;13.77;9.23;;;15.60;99.90;;;;;;6363018;22;20089;-68
2023/04/17 13:46:32;;;;;;;15.90;9.73;;;15.50;99.90;;;;;;6334973;22;20054;-68
2023/04/17 13:48:58;;;;;;;13.27;8.88;;;15.40;99.90;;;;;;6334644;22;20022;-67
2023/04/17 13:51:25;;;;;;;12.75;8.50;;;15.50;99.90;;;;;;6363387;22;20437;-67
2023/04/17 13:53:51;;;;;;;10.57;7.97;;;15.60;99.90;;;;;;6334966;22;20038;-68
2023/04/17 13:56:17;;;;;;;15.43;9.18;;;15.60;99.90;;;;;;6363525;22;20022;-68