Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:23;;;;;;;5.45;3.40;;;20.10;99.90;;;;;;5030217;28;22799;-81
2023/09/03 00:04:50;;;;;;;6.60;3.40;;;20.10;99.90;;;;;;5037981;28;20187;-82
2023/09/03 00:07:17;;;;;;;5.03;3.50;;;20.10;99.90;;;;;;5031313;28;22871;-82
2023/09/03 00:09:44;;;;;;;5.38;3.13;;;20.10;99.90;;;;;;5027049;28;20077;-82
2023/09/03 00:12:11;;;;;;;6.25;3.65;;;20.00;99.90;;;;;;5025401;28;20123;-82
2023/09/03 00:14:38;;;;;;;5.80;3.50;;;20.10;99.90;;;;;;5029807;28;20037;-82
2023/09/03 00:17:05;;;;;;;6.07;2.90;;;20.00;99.90;;;;;;5037525;28;20045;-82
2023/09/03 00:19:32;;;;;;;4.05;3.25;;;20.00;99.90;;;;;;5035978;28;20052;-81
2023/09/03 00:22:00;;;;;;;6.43;3.40;;;20.00;99.90;;;;;;5049546;28;20056;-81
2023/09/03 00:24:27;;;;;;;4.65;3.13;;;19.90;99.90;;;;;;5047260;28;20068;-81
2023/09/03 00:26:54;;;;;;;6.20;3.33;;;19.90;99.90;;;;;;5026623;28;20038;-82
2023/09/03 00:29:21;;;;;;;5.50;3.08;;;19.90;99.90;;;;;;5040402;28;20131;-81
2023/09/03 00:31:48;;;;;;;4.82;2.40;;;19.90;99.90;;;;;;5044531;28;20952;-81
2023/09/03 00:34:15;;;;;;;6.25;3.58;;;19.90;99.90;;;;;;5037664;28;21134;-81
2023/09/03 00:36:44;;;;;;;4.13;3.03;;;19.80;99.90;;;;;;5027078;28;20131;-81
2023/09/03 00:39:11;;;;;;;5.20;3.10;;;19.80;99.90;;;;;;5031237;28;20083;-82
2023/09/03 00:41:38;;;;;;;7.40;3.83;;;19.80;99.90;;;;;;5027724;28;20099;-81
2023/09/03 00:44:05;;;;;;;7.43;3.70;;;19.80;99.90;;;;;;5039794;28;20087;-82
2023/09/03 00:46:32;;;;;;;4.93;3.80;;;19.80;99.90;;;;;;5026325;28;20049;-82
2023/09/03 00:49:00;;;;;;;6.25;4.00;;;19.80;99.90;;;;;;5030528;28;20045;-82
2023/09/03 00:51:27;;;;;;;5.88;3.63;;;19.70;99.90;;;;;;5046299;28;20041;-81
2023/09/03 00:53:56;;;;;;;7.65;3.35;;;19.70;99.90;;;;;;5029519;28;20049;-82
2023/09/03 00:56:23;;;;;;;9.00;3.20;;;19.70;99.90;;;;;;5025519;28;20169;-82
2023/09/03 00:58:51;;;;;;;6.43;2.97;;;19.70;99.90;;;;;;5027389;28;20056;-82
2023/09/03 01:01:19;;;;;;;4.63;3.22;;;19.70;99.90;;;;;;5025451;28;20047;-81
2023/09/03 01:03:47;;;;;;;8.00;3.45;;;19.70;99.90;;;;;;5045527;28;20041;-81
2023/09/03 01:06:14;;;;;;;7.03;3.60;;;19.70;99.90;;;;;;5045173;28;20447;-81
2023/09/03 01:08:41;;;;;;;6.05;3.00;;;19.60;99.90;;;;;;5029677;28;20484;-81
2023/09/03 01:11:35;;;;;;;6.80;3.22;;;19.60;99.90;;;;;;5035011;28;20126;-82
2023/09/03 01:14:02;;;;;;;4.38;3.03;;;19.60;99.90;;;;;;5035964;28;20064;-82
2023/09/03 01:16:40;;;;;;;4.05;2.92;;;19.60;99.90;;;;;;5017458;28;20073;-82
2023/09/03 01:19:30;;;;;;;5.50;3.35;;;19.60;99.90;;;;;;5016434;28;20140;-82
2023/09/03 01:22:06;;;;;;;6.57;3.28;;;19.60;99.90;;;;;;5028060;28;20056;-82
2023/09/03 01:24:56;;;;;;;7.35;3.53;;;19.50;99.90;;;;;;5042843;28;20099;-82
2023/09/03 01:27:51;;;;;;;6.75;3.10;;;19.50;99.90;;;;;;5036399;28;20743;-82
2023/09/03 01:30:19;;;;;;;5.63;3.50;;;19.50;99.90;;;;;;5021876;28;20045;-82
2023/09/03 01:32:49;;;;;;;5.43;3.35;;;19.50;99.90;;;;;;5017652;28;20524;-82
2023/09/03 01:35:18;;;;;;;6.38;3.35;;;19.50;99.90;;;;;;5019055;28;20377;-82
2023/09/03 01:37:45;;;;;;;5.00;3.17;;;19.50;99.90;;;;;;5018515;28;20038;-82
2023/09/03 01:40:12;;;;;;;6.40;3.28;;;19.50;99.90;;;;;;5052566;28;20095;-82
2023/09/03 01:42:39;;;;;;;6.45;3.80;;;19.50;99.90;;;;;;5040156;28;20037;-82
2023/09/03 01:45:07;;;;;;;7.60;3.05;;;19.40;99.90;;;;;;5053976;28;20056;-82
2023/09/03 01:47:48;;;;;;;8.10;3.42;;;19.40;99.90;;;;;;5025653;28;20106;-82
2023/09/03 01:50:46;;;;;;;6.57;4.10;;;19.40;99.90;;;;;;5034355;28;20056;-82
2023/09/03 01:53:20;;;;;;;5.63;3.00;;;19.40;99.90;;;;;;5053342;28;20048;-82
2023/09/03 01:55:54;;;;;;;5.78;3.50;;;19.40;99.90;;;;;;5039758;28;20048;-82
2023/09/03 01:58:26;;;;;;;4.80;3.58;;;19.30;99.90;;;;;;5035080;28;20076;-82
2023/09/03 02:00:55;;;;;;;4.80;3.03;;;19.30;99.90;;;;;;5045389;28;20041;-82
2023/09/03 02:03:26;;;;;;;5.07;2.75;;;19.30;99.90;;;;;;5024264;28;20394;-82
2023/09/03 02:05:53;;;;;;;5.22;3.22;;;19.30;99.90;;;;;;5026114;28;20408;-82
2023/09/03 02:08:21;;;;;;;7.82;3.95;;;19.30;99.90;;;;;;5022243;28;20131;-82
2023/09/03 02:10:48;;;;;;;4.78;3.45;;;19.30;99.90;;;;;;5039284;28;20076;-82
2023/09/03 02:13:20;;;;;;;6.53;3.63;;;19.20;99.90;;;;;;5033910;28;21077;-82
2023/09/03 02:15:47;;;;;;;3.88;3.05;;;19.20;99.90;;;;;;5020930;28;20080;-82
2023/09/03 02:18:14;;;;;;;4.43;2.72;;;19.30;99.90;;;;;;5038900;28;20045;-82
2023/09/03 02:20:41;;;;;;;4.28;2.78;;;19.20;99.90;;;;;;5023619;28;20041;-82
2023/09/03 02:23:08;;;;;;;6.28;2.83;;;19.20;99.90;;;;;;5039348;28;20041;-82
2023/09/03 02:25:35;;;;;;;4.68;2.10;;;19.20;99.90;;;;;;5041153;28;20049;-82
2023/09/03 02:28:02;;;;;;;4.53;2.60;;;19.20;99.90;;;;;;5041997;28;20131;-82
2023/09/03 02:30:30;;;;;;;4.40;2.78;;;19.20;99.90;;;;;;5026494;28;20045;-82
2023/09/03 02:32:57;;;;;;;4.93;2.88;;;19.10;99.90;;;;;;5043480;28;20055;-82
2023/09/03 02:35:25;;;;;;;3.92;2.60;;;19.20;99.90;;;;;;5025618;28;20552;-82
2023/09/03 02:37:52;;;;;;;5.75;3.15;;;19.20;99.90;;;;;;5037393;28;20116;-82
2023/09/03 02:40:20;;;;;;;7.53;3.05;;;19.10;99.90;;;;;;5024269;28;20056;-82
2023/09/03 02:42:47;;;;;;;4.88;2.38;;;19.10;99.90;;;;;;5039161;28;20045;-82
2023/09/03 02:45:14;;;;;;;5.78;3.30;;;19.10;99.90;;;;;;5043516;28;20069;-82
2023/09/03 02:47:41;;;;;;;4.18;2.40;;;19.10;99.90;;;;;;5042303;28;20127;-82
2023/09/03 02:50:08;;;;;;;5.93;3.20;;;19.10;99.90;;;;;;5034870;28;20049;-82
2023/09/03 02:52:35;;;;;;;6.00;3.22;;;19.10;99.90;;;;;;5041689;28;20057;-82
2023/09/03 02:55:02;;;;;;;5.00;3.88;;;19.10;99.90;;;;;;5025703;28;20106;-82
2023/09/03 02:57:29;;;;;;;6.35;3.90;;;19.10;99.90;;;;;;5037063;28;20053;-82
2023/09/03 02:59:57;;;;;;;5.05;2.78;;;19.10;99.90;;;;;;5040212;28;22922;-82
2023/09/03 03:02:24;;;;;;;5.40;3.05;;;19.10;99.90;;;;;;5025274;28;20034;-83
2023/09/03 03:04:51;;;;;;;3.70;2.60;;;19.10;99.90;;;;;;5025227;28;20046;-83
2023/09/03 03:07:18;;;;;;;5.32;2.75;;;19.10;99.90;;;;;;5026541;28;20037;-82
2023/09/03 03:09:49;;;;;;;6.93;2.70;;;19.10;99.90;;;;;;5052768;28;20102;-82
2023/09/03 03:12:18;;;;;;;4.88;2.30;;;19.10;99.90;;;;;;5025289;28;20041;-82
2023/09/03 03:14:46;;;;;;;5.32;2.40;;;19.10;99.90;;;;;;5027538;28;20045;-82
2023/09/03 03:17:13;;;;;;;4.88;2.30;;;19.10;99.90;;;;;;5038618;28;20552;-82
2023/09/03 03:19:41;;;;;;;4.80;2.58;;;19.10;99.90;;;;;;5040368;28;20069;-82
2023/09/03 03:22:08;;;;;;;5.38;2.70;;;19.10;99.90;;;;;;5035722;28;20059;-82
2023/09/03 03:24:35;;;;;;;5.28;3.00;;;19.10;99.90;;;;;;5042490;28;20045;-83
2023/09/03 03:27:02;;;;;;;6.68;2.78;;;19.10;99.90;;;;;;5036365;28;22814;-82
2023/09/03 03:29:29;;;;;;;3.80;2.30;;;19.10;99.90;;;;;;5022092;28;20057;-82
2023/09/03 03:31:58;;;;;;;6.05;3.00;;;19.10;99.90;;;;;;5043338;28;20049;-82
2023/09/03 03:34:26;;;;;;;4.35;2.13;;;19.00;99.90;;;;;;5040435;28;20054;-82
2023/09/03 03:36:57;;;;;;;6.43;2.65;;;19.00;99.90;;;;;;5044271;28;20547;-82
2023/09/03 03:39:24;;;;;;;3.70;2.40;;;19.00;99.90;;;;;;5044854;28;20064;-82
2023/09/03 03:41:51;;;;;;;3.85;2.08;;;19.00;99.90;;;;;;5036777;28;20107;-82
2023/09/03 03:44:20;;;;;;;4.63;2.30;;;19.00;99.90;;;;;;5028078;28;20041;-83
2023/09/03 03:46:47;;;;;;;4.13;2.22;;;19.00;99.90;;;;;;5038881;28;20040;-82
2023/09/03 03:49:14;;;;;;;5.15;2.30;;;19.00;99.90;;;;;;5024013;28;20053;-83
2023/09/03 03:51:41;;;;;;;4.35;2.50;;;19.00;99.90;;;;;;5044668;28;20115;-83
2023/09/03 03:54:10;;;;;;;4.28;2.33;;;19.00;99.90;;;;;;5026363;28;20048;-84
2023/09/03 03:56:37;;;;;;;4.75;2.95;;;18.90;99.90;;;;;;5045664;28;20041;-82
2023/09/03 03:59:05;;;;;;;3.67;2.55;;;18.70;99.90;;;;;;5040847;28;20052;-82
2023/09/03 04:01:32;;;;;;;4.70;2.95;;;18.70;99.90;;;;;;5034095;28;20045;-82
2023/09/03 04:03:59;;;;;;;6.18;2.80;;;18.70;99.90;;;;;;5026253;28;20136;-83
2023/09/03 04:06:27;;;;;;;6.20;2.75;;;18.70;99.90;;;;;;5041076;28;20052;-81
2023/09/03 04:08:55;;;;;;;5.55;3.03;;;18.80;99.90;;;;;;5023498;28;20144;-83
2023/09/03 04:11:24;;;;;;;6.50;3.15;;;18.70;99.90;;;;;;5043671;28;20077;-83
2023/09/03 04:13:51;;;;;;;5.50;2.90;;;18.70;99.90;;;;;;5027223;28;20049;-82
2023/09/03 04:16:22;;;;;;;5.63;3.00;;;18.80;99.90;;;;;;5038661;28;20535;-79
2023/09/03 04:18:50;;;;;;;4.63;2.90;;;18.70;99.90;;;;;;5046953;28;20172;-80
2023/09/03 04:21:18;;;;;;;6.22;3.10;;;18.60;99.90;;;;;;5035965;28;20964;-80
2023/09/03 04:23:45;;;;;;;5.22;3.80;;;18.60;99.90;;;;;;5055919;28;20065;-80
2023/09/03 04:26:13;;;;;;;4.47;2.80;;;18.50;99.90;;;;;;5038871;28;22776;-80
2023/09/03 04:28:52;;;;;;;4.88;2.95;;;18.60;99.90;;;;;;5042588;28;20080;-80
2023/09/03 04:31:19;;;;;;;5.90;3.20;;;18.60;99.90;;;;;;5029954;28;20060;-82
2023/09/03 04:33:46;;;;;;;5.10;2.42;;;18.60;99.90;;;;;;5047179;28;20686;-80
2023/09/03 04:36:13;;;;;;;5.72;2.50;;;18.60;99.90;;;;;;5044479;28;20045;-80
2023/09/03 04:38:40;;;;;;;7.55;3.95;;;18.70;99.90;;;;;;5029009;28;20582;-80
2023/09/03 04:41:08;;;;;;;3.05;2.08;;;18.70;99.90;;;;;;5030612;28;20523;-81
2023/09/03 04:43:47;;;;;;;3.45;2.60;;;18.80;99.90;;;;;;5029003;28;20048;-80
2023/09/03 04:46:21;;;;;;;4.97;2.47;;;18.90;99.90;;;;;;5020834;28;20080;-80
2023/09/03 04:48:49;;;;;;;2.90;2.20;;;18.90;99.90;;;;;;5045150;28;20060;-80
2023/09/03 04:51:16;;;;;;;2.78;1.80;;;18.90;99.90;;;;;;5043749;28;20048;-81
2023/09/03 04:53:43;;;;;;;3.17;1.98;;;19.00;99.90;;;;;;5032433;28;20500;-81
2023/09/03 04:56:14;;;;;;;2.88;2.05;;;19.00;99.90;;;;;;5036770;28;20041;-81
2023/09/03 04:58:44;;;;;;;2.88;1.85;;;19.10;99.90;;;;;;5039947;28;20057;-81
2023/09/03 05:01:17;;;;;;;3.50;1.70;;;19.10;99.90;;;;;;5028484;28;20518;-82
2023/09/03 05:04:06;;;;;;;2.20;1.80;;;19.20;99.90;;;;;;5042049;28;20045;-81
2023/09/03 05:06:33;;;;;;;4.28;2.15;;;19.30;99.90;;;;;;5039030;28;20065;-81
2023/09/03 05:09:01;;;;;;;3.17;2.00;;;19.30;99.90;;;;;;5002927;28;20049;-81
2023/09/03 05:11:28;;;;;;;3.50;2.20;;;19.40;99.90;;;;;;5008467;28;20045;-81
2023/09/03 05:13:57;;;;;;;3.50;2.10;;;19.50;99.90;;;;;;5024449;28;20519;-81
2023/09/03 05:16:26;;;;;;;4.45;2.00;;;19.60;99.90;;;;;;5025502;28;20056;-81
2023/09/03 05:18:54;;;;;;;2.90;1.80;;;19.70;99.90;;;;;;5027020;28;20041;-81
2023/09/03 05:21:21;;;;;;;2.75;1.70;;;19.80;99.90;;;;;;5028097;28;20123;-80
2023/09/03 05:23:50;;;;;;;3.80;2.38;;;19.90;99.90;;;;;;5014442;28;20049;-80
2023/09/03 05:26:18;;;;;;;2.70;1.70;;;19.90;99.90;;;;;;5029360;28;20044;-81
2023/09/03 05:28:45;;;;;;;2.40;1.65;;;19.90;99.90;;;;;;5009508;28;20148;-81
2023/09/03 05:31:12;;;;;;;2.17;1.60;;;19.90;99.90;;;;;;5021813;28;20045;-80
2023/09/03 05:33:41;;;;;;;2.33;1.60;;;19.90;99.90;;;;;;5007439;28;20136;-81
2023/09/03 05:36:09;;;;;;;3.65;1.40;;;19.80;99.90;;;;;;5021292;28;20076;-81
2023/09/03 05:38:36;;;;;;;1.55;0.93;;;19.80;99.90;;;;;;5032919;28;20069;-80
2023/09/03 05:41:04;;;;;;;1.02;0.52;;;19.80;99.90;;;;;;5020627;28;20524;-80
2023/09/03 05:43:31;;;;;;;1.08;0.40;;;19.70;99.90;;;;;;5039416;28;20041;-81
2023/09/03 05:46:00;;;;;;;1.05;0.28;;;19.70;99.90;;;;;;5037636;28;20041;-81
2023/09/03 05:48:28;;;;;;;2.03;0.30;;;19.70;99.90;;;;;;5026129;28;20106;-81
2023/09/03 05:50:59;;;;;;;1.92;0.40;;;19.70;99.90;;;;;;5049354;28;20042;-81
2023/09/03 05:53:28;;;;;;;1.25;0.50;;;19.60;99.90;;;;;;5018187;28;20049;-80
2023/09/03 05:56:04;;;;;;;1.00;0.30;;;19.60;99.90;;;;;;5038658;28;20056;-80
2023/09/03 05:58:33;;;;;;;1.65;0.30;;;19.60;99.90;;;;;;5019994;28;20060;-81
2023/09/03 06:01:08;;;;;;;3.28;0.40;;;19.60;99.90;;;;;;5040083;28;20037;-81
2023/09/03 06:03:38;;;;;;;2.10;0.30;;;19.40;99.90;;;;;;5035019;28;20095;-80
2023/09/03 06:06:09;;;;;;;1.30;0.30;;;19.20;99.90;;;;;;5039192;28;20067;-81
2023/09/03 06:08:37;;;;;;;0.95;0.40;;;19.20;99.90;;;;;;5040579;28;20059;-81
2023/09/03 06:11:05;;;;;;;2.05;0.30;;;19.20;99.90;;;;;;5023214;28;20583;-81
2023/09/03 06:13:33;;;;;;;1.10;0.30;;;19.40;99.90;;;;;;5022457;28;20063;-81
2023/09/03 06:16:02;;;;;;;0.93;0.30;;;19.50;99.90;;;;;;5022924;28;20106;-82
2023/09/03 06:18:29;;;;;;;0.77;0.30;;;19.80;99.90;;;;;;5022372;28;21058;-81
2023/09/03 06:20:57;;;;;;;1.25;0.30;;;20.00;99.90;;;;;;5050594;28;20060;-81
2023/09/03 06:23:26;;;;;;;0.68;0.30;;;20.20;99.90;;;;;;5019390;28;20172;-81
2023/09/03 06:25:53;;;;;;;0.75;0.30;;;20.10;99.90;;;;;;5018648;28;20060;-81
2023/09/03 06:28:20;;;;;;;0.80;0.30;;;19.90;99.90;;;;;;5028292;28;20060;-81
2023/09/03 06:30:47;;;;;;;0.85;0.32;;;19.70;99.90;;;;;;5025695;28;20144;-81
2023/09/03 06:33:14;;;;;;;1.15;0.30;;;19.60;99.90;;;;;;5039993;28;20055;-81
2023/09/03 06:35:42;;;;;;;1.15;0.30;;;19.50;99.90;;;;;;5019368;28;20053;-79
2023/09/03 06:38:09;;;;;;;2.58;0.45;;;19.50;99.90;;;;;;5047323;28;20126;-78
2023/09/03 06:40:36;;;;;;;1.88;0.30;;;19.40;99.90;;;;;;5015900;28;20033;-75
2023/09/03 06:43:03;;;;;;;0.80;0.30;;;19.40;99.90;;;;;;5031204;28;20041;-76
2023/09/03 06:45:32;;;;;;;2.97;1.17;;;19.40;99.90;;;;;;5032140;28;20128;-77
2023/09/03 06:47:59;;;;;;;1.60;0.70;;;19.30;99.90;;;;;;5038256;28;20131;-77
2023/09/03 06:50:26;;;;;;;2.15;0.55;;;19.40;99.90;;;;;;5034870;28;20144;-81
2023/09/03 06:52:53;;;;;;;0.70;0.35;;;19.30;99.90;;;;;;5021839;28;20427;-78
2023/09/03 06:55:21;;;;;;;3.45;0.40;;;19.20;99.90;;;;;;5034349;28;20083;-78
2023/09/03 06:57:48;;;;;;;2.05;0.68;;;19.40;99.90;;;;;;5030919;28;20056;-78
2023/09/03 07:00:15;;;;;;;2.63;0.35;;;19.30;99.90;;;;;;5038448;28;20403;-78
2023/09/03 07:02:43;;;;;;;3.03;0.20;;;19.40;99.90;;;;;;5037756;28;20045;-78
2023/09/03 07:05:10;;;;;;;3.72;0.60;;;19.50;99.90;;;;;;5034316;28;20403;-80
2023/09/03 07:07:37;;;;;;;1.95;0.60;;;19.50;99.90;;;;;;5035848;28;20045;-81
2023/09/03 07:10:05;;;;;;;2.58;0.50;;;19.40;99.90;;;;;;5026495;28;20483;-79
2023/09/03 07:12:32;;;;;;;6.18;0.80;;;19.30;99.90;;;;;;5037763;28;23055;-79
2023/09/03 07:14:59;;;;;;;7.00;1.23;;;19.10;99.90;;;;;;5037809;28;20561;-80
2023/09/03 07:17:26;;;;;;;2.25;0.40;;;19.10;99.90;;;;;;5042328;28;20452;-77
2023/09/03 07:19:54;;;;;;;3.33;0.80;;;19.20;99.90;;;;;;5034285;28;20164;-83
2023/09/03 07:22:22;;;;;;;2.35;0.60;;;19.20;99.90;;;;;;5027710;28;20081;-83
2023/09/03 07:24:52;;;;;;;5.93;0.80;;;19.20;99.90;;;;;;5027098;28;20175;-83
2023/09/03 07:27:20;;;;;;;4.18;0.63;;;19.40;99.90;;;;;;5033294;28;20049;-83
2023/09/03 07:29:51;;;;;;;1.98;0.60;;;19.50;99.90;;;;;;5038219;28;20511;-81
2023/09/03 07:32:22;;;;;;;2.33;0.30;;;19.60;99.90;;;;;;5042261;28;20049;-79
2023/09/03 07:34:50;;;;;;;2.03;0.73;;;19.60;99.90;;;;;;5043700;28;20093;-79
2023/09/03 07:37:18;;;;;;;1.55;0.40;;;19.70;99.90;;;;;;5037946;28;20039;-78
2023/09/03 07:39:46;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;5039579;28;20059;-77
2023/09/03 07:42:13;;;;;;;1.35;0.35;;;19.70;99.90;;;;;;5023088;28;20049;-77
2023/09/03 07:44:43;;;;;;;2.40;0.50;;;19.70;99.90;;;;;;5039728;28;20042;-77
2023/09/03 07:47:10;;;;;;;1.77;0.70;;;19.80;99.90;;;;;;5045546;28;20080;-77
2023/09/03 07:49:37;;;;;;;1.55;0.45;;;19.80;99.90;;;;;;5046937;28;20037;-77
2023/09/03 07:52:06;;;;;;;2.83;1.05;;;19.80;99.90;;;;;;5035598;28;20564;-78
2023/09/03 07:54:33;;;;;;;1.95;0.70;;;19.80;99.90;;;;;;5040542;28;20049;-78
2023/09/03 07:57:00;;;;;;;2.85;1.27;;;19.90;99.90;;;;;;5024759;28;20059;-77
2023/09/03 07:59:28;;;;;;;0.98;0.77;;;19.90;99.90;;;;;;5039466;28;20052;-77
2023/09/03 08:01:58;;;;;;;2.95;0.73;;;19.90;99.90;;;;;;5053942;28;20136;-78
2023/09/03 08:04:26;;;;;;;1.77;0.40;;;20.00;99.90;;;;;;5045052;28;20033;-78
2023/09/03 08:06:53;;;;;;;2.00;0.52;;;20.10;99.90;;;;;;5036197;28;20179;-78
2023/09/03 08:09:23;;;;;;;4.25;0.60;;;20.20;99.90;;;;;;5023907;28;20148;-79
2023/09/03 08:11:51;;;;;;;3.03;0.50;;;20.20;99.90;;;;;;5026697;28;20053;-79
2023/09/03 08:14:18;;;;;;;1.55;0.68;;;20.30;99.90;;;;;;5041143;28;20038;-79
2023/09/03 08:16:45;;;;;;;1.55;0.30;;;20.30;99.90;;;;;;5041469;28;20036;-79
2023/09/03 08:19:13;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5041161;28;20546;-80
2023/09/03 08:21:41;;;;;;;1.30;0.30;;;20.40;99.90;;;;;;5040577;28;20045;-81
2023/09/03 08:24:09;;;;;;;0.90;0.30;;;20.40;99.90;;;;;;5024443;28;20128;-81
2023/09/03 08:26:37;;;;;;;0.73;0.30;;;20.50;99.90;;;;;;5041469;28;20076;-81
2023/09/03 08:29:04;;;;;;;2.72;0.30;;;20.50;99.90;;;;;;5040613;28;20100;-82
2023/09/03 08:31:31;;;;;;;1.38;0.28;;;20.50;99.90;;;;;;5039514;28;20052;-82
2023/09/03 08:33:58;;;;;;;1.67;0.30;;;20.50;99.90;;;;;;5024717;28;20045;-81
2023/09/03 08:36:25;;;;;;;0.98;0.20;;;20.60;99.90;;;;;;5021864;28;21072;-82
2023/09/03 08:38:53;;;;;;;1.27;0.30;;;20.70;99.90;;;;;;5041564;28;20061;-82
2023/09/03 08:41:22;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;5023203;28;20397;-82
2023/09/03 08:43:54;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5037564;28;20523;-81
2023/09/03 08:46:24;;;;;;;1.27;0.30;;;20.70;99.90;;;;;;5052098;28;20114;-81
2023/09/03 08:48:54;;;;;;;0.93;0.20;;;20.70;99.90;;;;;;5039081;28;20033;-81
2023/09/03 08:51:21;;;;;;;1.05;0.40;;;20.80;99.90;;;;;;5035801;28;20052;-80
2023/09/03 08:53:51;;;;;;;2.90;0.20;;;20.80;99.90;;;;;;5023714;28;20041;-80
2023/09/03 08:56:19;;;;;;;0.40;0.13;;;20.90;99.90;;;;;;5034291;28;20064;-81
2023/09/03 08:58:46;;;;;;;0.60;0.15;;;20.90;99.90;;;;;;5048845;28;20041;-80
2023/09/03 09:01:15;;;;;;;0.38;0.20;;;21.10;99.90;;;;;;5035357;28;20059;-81
2023/09/03 09:03:44;;;;;;;0.73;0.20;;;21.20;99.90;;;;;;5032450;28;20419;-80
2023/09/03 09:06:12;;;;;;;0.65;0.17;;;21.20;99.90;;;;;;5025572;28;20049;-79
2023/09/03 09:08:41;;;;;;;0.65;0.20;;;21.20;99.90;;;;;;5025510;28;20045;-80
2023/09/03 09:11:13;;;;;;;1.00;0.20;;;21.30;99.90;;;;;;5036235;28;20034;-79
2023/09/03 09:13:51;;;;;;;1.52;0.22;;;21.40;99.90;;;;;;5038555;28;20624;-79
2023/09/03 09:16:18;;;;;;;0.75;0.20;;;21.30;99.90;;;;;;5027240;28;20451;-79
2023/09/03 09:18:45;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;5042921;28;20092;-79
2023/09/03 09:21:13;;;;;;;0.75;0.20;;;21.30;99.90;;;;;;5040235;28;20072;-78
2023/09/03 09:23:40;;;;;;;0.30;0.10;;;21.30;99.90;;;;;;5040210;28;20523;-80
2023/09/03 09:26:17;;;;;;;0.98;0.30;;;21.30;99.90;;;;;;5037630;28;20061;-78
2023/09/03 09:29:02;;;;;;;1.65;0.65;;;21.30;99.90;;;;;;5018911;28;20141;-79
2023/09/03 09:31:34;;;;;;;0.77;0.20;;;21.30;99.90;;;;;;5038567;28;20053;-81
2023/09/03 09:34:12;;;;;;;1.52;0.20;;;21.40;99.90;;;;;;5037515;28;20532;-83
2023/09/03 09:36:55;;;;;;;0.70;0.25;;;21.50;99.90;;;;;;5033905;28;20049;-80
2023/09/03 09:39:22;;;;;;;0.52;0.20;;;21.70;99.90;;;;;;5025714;28;20041;-79
2023/09/03 09:42:07;;;;;;;1.13;0.20;;;21.80;99.90;;;;;;5023507;28;20041;-80
2023/09/03 09:44:34;;;;;;;1.60;0.60;;;21.80;99.90;;;;;;5028895;28;20045;-79
2023/09/03 09:47:21;;;;;;;1.92;0.40;;;21.90;99.90;;;;;;5022042;28;20107;-79
2023/09/03 09:49:48;;;;;;;1.77;0.22;;;21.90;99.90;;;;;;5025396;28;20048;-79
2023/09/03 09:52:16;;;;;;;0.98;0.47;;;21.90;99.90;;;;;;5023856;28;20052;-82
2023/09/03 09:54:45;;;;;;;0.98;0.50;;;22.00;99.90;;;;;;5036376;28;20046;-80
2023/09/03 09:57:15;;;;;;;1.85;0.40;;;22.00;99.90;;;;;;5019739;28;20049;-78
2023/09/03 09:59:43;;;;;;;0.82;0.40;;;22.00;99.90;;;;;;5037247;28;20819;-79
2023/09/03 10:02:14;;;;;;;2.03;0.50;;;22.10;99.90;;;;;;5034856;28;20050;-79
2023/09/03 10:04:43;;;;;;;;;;;22.10;99.90;;;;;;5037107;28;20049;-80
2023/09/03 10:07:11;;;;;;;1.63;0.50;;;22.10;99.90;;;;;;5051107;28;19936;-79
2023/09/03 10:09:39;;;;;;;0.70;0.30;;;22.10;99.90;;;;;;5035132;28;20058;-80
2023/09/03 10:12:07;;;;;;;1.42;0.40;;;22.10;99.90;;;;;;5019872;28;20528;-79
2023/09/03 10:14:35;;;;;;;1.88;0.50;;;22.10;99.90;;;;;;5030167;28;20057;-79
2023/09/03 10:17:07;;;;;;;1.50;0.50;;;22.10;99.90;;;;;;5013116;28;20059;-80
2023/09/03 10:19:41;;;;;;;;;;;22.10;99.90;;;;;;5040685;28;20075;-80
2023/09/03 10:22:19;;;;;;;1.23;0.40;;;22.10;99.90;;;;;;5028383;28;20032;-80
2023/09/03 10:24:58;;;;;;;1.00;0.30;;;22.20;99.90;;;;;;5038653;28;20054;-80
2023/09/03 10:27:35;;;;;;;2.38;0.93;;;22.20;99.90;;;;;;5031668;28;20072;-81
2023/09/03 10:30:06;;;;;;;1.67;0.52;;;22.20;99.90;;;;;;5034650;28;20060;-79
2023/09/03 10:32:35;;;;;;;1.57;0.40;;;22.30;99.90;;;;;;5034455;28;20061;-79
2023/09/03 10:35:10;;;;;;;1.08;0.55;;;22.30;99.90;;;;;;5036529;28;20824;-80
2023/09/03 10:37:41;;;;;;;1.77;0.45;;;22.40;99.90;;;;;;5037809;28;20176;-80
2023/09/03 10:40:25;;;;;;;1.90;0.50;;;22.40;99.90;;;;;;5030280;28;22794;-80
2023/09/03 10:42:54;;;;;;;0.60;0.25;;;22.50;99.90;;;;;;5036897;28;20037;-80
2023/09/03 10:45:21;;;;;;;0.88;0.40;;;22.50;99.90;;;;;;5041817;28;20060;-79
2023/09/03 10:48:03;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;5018904;28;20156;-80
2023/09/03 10:50:40;;;;;;;;;;;22.60;99.90;;;;;;5034130;28;20056;-79
2023/09/03 10:53:08;;;;;;;1.08;0.52;;;22.60;99.90;;;;;;5041064;28;19928;-79
2023/09/03 10:55:36;;;;;;;1.55;0.20;;;22.70;99.90;;;;;;5033730;28;20115;-79
2023/09/03 10:58:30;;;;;;;1.13;0.30;;;22.70;99.90;;;;;;5053875;28;20049;-79
2023/09/03 11:01:22;;;;;;;1.13;0.30;;;22.80;99.90;;;;;;5055050;28;20060;-79
2023/09/03 11:03:52;;;;;;;0.68;0.30;;;22.80;99.90;;;;;;5046628;28;20049;-80
2023/09/03 11:06:24;;;;;;;1.00;0.38;;;22.80;99.90;;;;;;5040560;28;20362;-79
2023/09/03 11:09:05;;;;;;;0.70;0.28;;;22.70;99.60;;;;;;5053598;28;20119;-79
2023/09/03 11:11:35;;;;;;;3.47;0.43;;;22.70;99.90;;;;;;5028012;28;20053;-79
2023/09/03 11:14:03;;;;;;;3.13;1.75;;;22.70;99.30;;;;;;5024702;28;20048;-79
2023/09/03 11:16:37;;;;;;;1.40;0.70;;;22.70;99.90;;;;;;5024840;28;20121;-79
2023/09/03 11:19:07;;;;;;;1.60;0.50;;;22.80;99.90;;;;;;5046488;28;20172;-79
2023/09/03 11:21:36;;;;;;;0.77;0.30;;;22.70;99.70;;;;;;5046399;28;20073;-80
2023/09/03 11:24:08;;;;;;;1.98;0.63;;;22.70;99.90;;;;;;5049268;28;20487;-80
2023/09/03 11:26:37;;;;;;;1.00;0.40;;;22.70;99.70;;;;;;5028132;28;20041;-80
2023/09/03 11:29:21;;;;;;;2.30;1.35;;;22.70;99.90;;;;;;5045307;28;20041;-80
2023/09/03 11:31:50;;;;;;;3.38;1.95;;;22.80;99.90;;;;;;5043753;28;20050;-80
2023/09/03 11:34:22;;;;;;;1.40;0.70;;;22.80;99.90;;;;;;5056524;28;22309;-79
2023/09/03 11:36:51;;;;;;;0.80;0.40;;;22.60;99.90;;;;;;5029891;28;20049;-79
2023/09/03 11:39:21;;;;;;;5.15;2.17;;;22.70;99.90;;;;;;5041570;28;20049;-79
2023/09/03 11:41:49;;;;;;;1.58;1.02;;;22.70;99.90;;;;;;5026237;28;20033;-79
2023/09/03 11:44:22;;;;;;;1.55;1.20;;;22.70;99.90;;;;;;5028467;28;20050;-79
2023/09/03 11:47:16;;;;;;;1.60;1.00;;;22.80;99.90;;;;;;5042830;28;20381;-79
2023/09/03 11:49:47;;;;;;;1.02;0.40;;;22.80;99.90;;;;;;5038498;28;20053;-80
2023/09/03 11:52:16;;;;;;;1.33;0.50;;;22.70;99.40;;;;;;5037033;28;20167;-79
2023/09/03 11:54:44;;;;;;;1.42;0.70;;;22.60;99.90;;;;;;5036231;28;20045;-80
2023/09/03 11:57:14;;;;;;;1.25;0.50;;;22.60;99.90;;;;;;5036814;28;20049;-80
2023/09/03 11:59:43;;;;;;;1.60;0.45;;;22.50;99.90;;;;;;5028499;28;20057;-79
2023/09/03 12:02:12;;;;;;;0.90;0.47;;;22.50;99.90;;;;;;5026879;28;20049;-78
2023/09/03 12:04:40;;;;;;;1.40;0.70;;;22.50;99.90;;;;;;5020914;28;20064;-79
2023/09/03 12:07:17;;;;;;;1.23;0.60;;;22.60;99.90;;;;;;5045490;28;22623;-80
2023/09/03 12:09:51;;;;;;;1.00;0.70;;;22.60;99.90;;;;;;5028462;28;20145;-80
2023/09/03 12:12:19;;;;;;;2.08;0.75;;;22.60;99.80;;;;;;5043200;28;20128;-79
2023/09/03 12:14:46;;;;;;;1.60;0.80;;;22.80;99.90;;;;;;5038555;28;20049;-79
2023/09/03 12:17:27;;;;;;;2.28;0.70;;;22.80;99.90;;;;;;5044492;28;20119;-79
2023/09/03 12:19:55;;;;;;;1.20;0.50;;;23.00;99.90;;;;;;5038820;28;20043;-79
2023/09/03 12:22:23;;;;;;;2.08;0.75;;;23.10;99.90;;;;;;5027570;28;20045;-78
2023/09/03 12:24:51;;;;;;;1.40;0.98;;;23.20;99.10;;;;;;5044679;28;20052;-78
2023/09/03 12:27:19;;;;;;;2.95;1.45;;;23.20;97.70;;;;;;5035165;28;20100;-80
2023/09/03 12:29:53;;;;;;;4.00;0.95;;;23.20;98.60;;;;;;5037473;28;20108;-79
2023/09/03 12:32:35;;;;;;;1.10;0.57;;;23.20;96.80;;;;;;5046806;28;20051;-79
2023/09/03 12:35:18;;;;;;;3.38;1.80;;;23.30;95.90;;;;;;5053404;28;20041;-78
2023/09/03 12:37:47;;;;;;;3.10;1.67;;;23.30;95.80;;;;;;5039310;28;20095;-77
2023/09/03 12:40:14;;;;;;;2.92;0.80;;;23.20;95.80;;;;;;5034597;28;20049;-78
2023/09/03 12:42:42;;;;;;;2.50;1.40;;;23.00;97.10;;;;;;5032543;28;20053;-78
2023/09/03 12:45:10;;;;;;;1.42;0.88;;;23.00;97.00;;;;;;5026625;28;20703;-78
2023/09/03 12:47:38;;;;;;;3.97;2.10;;;23.10;97.30;;;;;;5039512;28;20045;-80
2023/09/03 12:50:07;;;;;;;3.00;0.80;;;23.10;97.30;;;;;;5040152;28;20048;-80
2023/09/03 12:52:35;;;;;;;0.73;0.50;;;23.00;98.00;;;;;;5023795;28;20044;-79
2023/09/03 12:55:04;;;;;;;1.83;1.08;;;22.90;98.40;;;;;;5031773;28;20060;-82
2023/09/03 12:57:32;;;;;;;2.08;1.20;;;22.80;98.80;;;;;;5032547;28;20500;-81
2023/09/03 13:00:04;;;;;;;2.38;1.52;;;22.80;99.50;;;;;;5034605;28;20036;-81
2023/09/03 13:02:34;;;;;;;2.65;0.80;;;22.70;99.90;;;;;;5014977;28;20151;-81