Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:07;;;;;;;;;0.00;0.00;;;;;20.43;31.43;102453.97;5038888;28;45571;-80
2023/02/27 00:04:32;;;;;;;;;0.00;0.00;;;;;20.42;31.47;102456.75;5038690;28;45315;-80
2023/02/27 00:06:57;;;;;;;;;0.00;0.00;;;;;20.39;31.47;102458.69;5038438;28;45307;-80
2023/02/27 00:09:23;;;;;;;;;1.00;1.00;;;;;20.29;31.55;102442.78;5038482;28;45375;-80
2023/02/27 00:11:48;;;;;;;;;2.00;0.00;;;;;20.40;31.24;102459.53;5038628;28;45318;-80
2023/02/27 00:14:13;;;;;;;;;0.00;0.00;;;;;20.29;31.44;102442.78;5038118;28;45237;-80
2023/02/27 00:16:39;;;;;;;;;0.00;0.00;;;;;20.39;31.23;102460.50;5038140;28;45305;-79
2023/02/27 00:19:04;;;;;;;;;1.00;1.00;;;;;20.38;31.36;102467.59;5038182;28;45413;-80
2023/02/27 00:21:30;;;;;;;;;3.33;0.00;;;;;20.38;31.52;102464.94;5038566;28;45380;-80
2023/02/27 00:23:56;;;;;;;;;1.00;1.00;;;;;20.38;31.26;102466.75;5038315;28;45308;-80
2023/02/27 00:26:21;;;;;;;;;0.00;0.00;;;;;20.38;31.42;102472.88;5037903;28;46196;-80
2023/02/27 00:28:47;;;;;;;;;0.00;0.00;;;;;20.36;31.24;102468.69;5037729;28;45488;-79
2023/02/27 00:31:12;;;;;;;;;0.00;0.00;;;;;20.37;31.31;102478.28;5038135;28;45512;-80
2023/02/27 00:33:37;;;;;;;;;0.00;0.00;;;;;20.36;31.46;102480.09;5038315;28;45467;-80
2023/02/27 00:36:03;;;;;;;;;1.00;0.00;;;;;20.35;31.48;102474.94;5037740;28;46037;-80
2023/02/27 00:38:29;;;;;;;;;1.33;0.67;;;;;20.32;31.40;102476.03;5037904;28;45330;-80
2023/02/27 00:40:54;;;;;;;;;0.00;0.00;;;;;20.34;31.38;102476.75;5038193;28;45672;-80
2023/02/27 00:43:20;;;;;;;;;0.00;0.00;;;;;20.27;31.35;102475.59;5037670;28;45426;-80
2023/02/27 00:45:47;;;;;;;;;0.00;0.00;;;;;20.34;31.48;102482.03;5037982;28;46277;-80
2023/02/27 00:48:12;;;;;;;;;0.00;0.00;;;;;20.34;31.48;102484.69;5037775;28;45331;-80
2023/02/27 00:50:38;;;;;;;;;0.00;0.00;;;;;20.34;31.42;102487.31;5037878;28;45376;-80
2023/02/27 00:53:03;;;;;;;;;0.00;0.00;;;;;20.35;31.33;102482.88;5037893;28;45307;-80
2023/02/27 00:55:28;;;;;;;;;1.00;0.00;;;;;20.34;31.11;102484.69;5037339;28;45402;-80
2023/02/27 00:57:54;;;;;;;;;0.33;0.33;;;;;20.14;31.31;102454.63;5037248;28;45240;-80
2023/02/27 01:00:19;;;;;;;;;0.00;0.00;;;;;20.33;31.09;102485.63;5037915;28;45375;-80
2023/02/27 01:02:45;;;;;;;;;0.67;0.67;;;;;20.34;31.01;102483.84;5038007;28;45513;-80
2023/02/27 01:05:10;;;;;;;;;0.00;0.00;;;;;20.34;31.37;102483.84;5037588;28;47224;-80
2023/02/27 01:07:36;;;;;;;;;0.00;0.00;;;;;20.34;31.02;102481.19;5037539;28;45302;-80
2023/02/27 01:10:03;;;;;;;;;0.00;0.00;;;;;20.31;31.21;102482.28;5037543;28;45386;-80
2023/02/27 01:12:29;;;;;;;;;0.67;0.67;;;;;20.29;31.36;102468.38;5037195;28;45422;-80
2023/02/27 01:14:54;;;;;;;;;0.00;0.00;;;;;20.27;31.18;102470.31;5037279;28;45308;-79
2023/02/27 01:17:20;;;;;;;;;0.00;0.00;;;;;20.33;31.47;102469.78;5037480;28;45398;-80
2023/02/27 01:19:45;;;;;;;;;0.00;0.00;;;;;20.33;31.17;102466.28;5037519;28;45365;-79
2023/02/27 01:22:10;;;;;;;;;0.00;0.00;;;;;20.33;31.23;102468.94;5037559;28;45345;-80
2023/02/27 01:24:36;;;;;;;;;0.00;0.00;;;;;20.33;31.57;102464.47;5037328;28;46159;-80
2023/02/27 01:27:01;;;;;;;;;1.00;1.00;;;;;20.33;31.24;102468.94;5036720;28;45580;-80
2023/02/27 01:29:27;;;;;;;;;0.50;0.50;;;;;20.31;31.05;102455.84;5037544;28;45333;-80
2023/02/27 01:31:52;;;;;;;;;3.00;1.00;;;;;20.32;31.34;102464.63;5015992;28;45392;-79
2023/02/27 01:34:17;;;;;;;;;0.00;0.00;;;;;20.28;31.20;102450.81;5017208;28;45343;-80
2023/02/27 01:36:43;;;;;;;;;0.00;0.00;;;;;20.31;31.23;102461.13;5017050;28;45209;-80
2023/02/27 01:39:09;;;;;;;;;0.00;0.00;;;;;20.30;31.37;102456.81;5017390;28;45227;-79
2023/02/27 01:41:34;;;;;;;;;0.00;0.00;;;;;20.30;31.16;102459.44;5016904;28;45364;-79
2023/02/27 01:44:07;;;;;;;;;0.00;0.00;;;;;20.26;31.18;102456.25;5017080;28;45378;-80
2023/02/27 01:46:34;;;;;;;;;0.00;0.00;;;;;20.31;31.21;102462.94;5017002;28;45380;-80
2023/02/27 01:49:04;;;;;;;;;0.00;0.00;;;;;20.29;31.16;102461.28;5017065;28;45379;-79
2023/02/27 01:51:46;;;;;;;;;0.00;0.00;;;;;20.29;31.21;102460.44;5017028;28;45307;-79
2023/02/27 01:54:16;;;;;;;;;1.00;1.00;;;;;20.31;31.24;102457.66;5016462;28;46500;-80
2023/02/27 01:56:41;;;;;;;;;1.00;0.00;;;;;20.31;30.94;102465.59;5016690;28;45344;-80
2023/02/27 01:59:09;;;;;;;;;1.00;0.00;;;;;20.30;31.13;102470.03;5017122;28;45761;-80
2023/02/27 02:01:35;;;;;;;;;0.00;0.00;;;;;20.29;31.18;102469.22;5017340;28;45403;-80
2023/02/27 02:04:26;;;;;;;;;1.00;0.00;;;;;20.29;30.96;102473.66;5016703;28;46292;-79
2023/02/27 02:07:08;;;;;;;;;0.00;0.00;;;;;20.29;31.18;102463.09;5015843;28;45475;-79
2023/02/27 02:09:36;;;;;;;;;0.00;0.00;;;;;20.17;31.25;102446.44;5016609;28;46131;-79
2023/02/27 02:12:03;;;;;;;;;0.00;0.00;;;;;20.28;31.00;102477.25;5016752;28;45432;-80
2023/02/27 02:14:28;;;;;;;;;0.50;0.50;;;;;20.28;31.07;102466.69;5021248;28;46244;-79
2023/02/27 02:16:59;;;;;;;;;1.00;0.00;;;;;20.28;31.13;102467.53;5036653;28;45283;-79
2023/02/27 02:19:31;;;;;;;;;0.67;0.33;;;;;20.27;31.06;102468.47;5036854;28;45314;-80
2023/02/27 02:22:21;;;;;;;;;0.00;0.00;;;;;20.28;31.13;102461.38;5036690;28;45514;-79
2023/02/27 02:24:59;;;;;;;;;0.00;0.00;;;;;20.25;31.27;102454.56;5036160;28;45517;-79
2023/02/27 02:27:44;;;;;;;;;0.00;0.00;;;;;20.25;31.12;102451.06;5036371;28;45315;-79
2023/02/27 02:30:28;;;;;;;;;0.00;0.00;;;;;20.25;30.83;102456.34;5036353;28;45403;-79
2023/02/27 02:33:16;;;;;;;;;0.00;0.00;;;;;20.24;31.03;102449.41;5036404;28;45379;-80
2023/02/27 02:35:48;;;;;;;;;0.00;0.00;;;;;20.24;31.13;102450.25;5035814;28;46414;-79
2023/02/27 02:38:38;;;;;;;;;0.25;0.25;;;;;20.25;31.08;102453.72;5035901;28;45409;-80
2023/02/27 02:41:28;;;;;;;;;1.00;1.00;;;;;20.24;31.06;102452.06;5036400;28;45490;-79
2023/02/27 02:44:06;;;;;;;;;0.67;0.67;;;;;20.24;31.14;102452.06;5036167;28;45400;-79
2023/02/27 02:46:53;;;;;;;;;0.00;0.00;;;;;20.23;30.94;102443.28;5035084;28;46279;-80
2023/02/27 02:49:36;;;;;;;;;0.00;0.00;;;;;20.24;30.96;102439.69;5036011;28;45359;-79
2023/02/27 02:52:11;;;;;;;;;0.00;0.00;;;;;20.23;31.01;102437.16;5035948;28;45446;-80
2023/02/27 02:54:44;;;;;;;;;0.00;0.00;;;;;20.24;30.80;102449.41;5035970;28;45351;-80
2023/02/27 02:57:18;;;;;;;;;0.00;0.00;;;;;20.24;31.17;102441.47;5035160;28;46559;-79
2023/02/27 02:59:50;;;;;;;;;1.00;1.00;;;;;20.23;30.74;102450.38;5036386;28;45303;-79
2023/02/27 03:02:24;;;;;;;;;1.00;1.00;;;;;20.25;30.80;102440.50;5036507;28;45430;-79
2023/02/27 03:05:00;;;;;;;;;0.00;0.00;;;;;20.25;30.98;102449.28;5036084;28;45272;-79
2023/02/27 03:07:44;;;;;;;;;0.00;0.00;;;;;20.26;31.20;102450.97;5035699;28;45472;-79
2023/02/27 03:10:19;;;;;;;;;0.00;0.00;;;;;20.22;31.05;102438.13;5035898;28;45403;-79
2023/02/27 03:12:51;;;;;;;;;0.00;0.00;;;;;20.26;30.90;102440.38;5036245;28;45323;-79
2023/02/27 03:15:28;;;;;;;;;0.00;0.00;;;;;20.26;30.98;102444.81;5035742;28;45288;-79
2023/02/27 03:18:19;;;;;;;;;2.00;0.00;;;;;20.26;31.03;102442.19;5035479;28;45465;-80
2023/02/27 03:20:51;;;;;;;;;0.50;0.50;;;;;20.26;30.91;102442.19;5036015;28;45423;-80
2023/02/27 03:23:30;;;;;;;;;0.00;0.00;;;;;20.25;30.95;102440.50;5035752;28;45362;-79
2023/02/27 03:25:56;;;;;;;;;0.00;0.00;;;;;20.21;30.79;102436.44;5018016;28;45638;-80
2023/02/27 03:28:28;;;;;;;;;0.33;0.00;;;;;20.25;31.06;102453.72;5035571;28;46550;-79
2023/02/27 03:31:04;;;;;;;;;0.67;0.00;;;;;20.24;30.98;102452.91;5036067;28;45396;-80
2023/02/27 03:33:47;;;;;;;;;0.00;0.00;;;;;20.18;30.73;102429.63;5036027;28;45296;-80
2023/02/27 03:36:36;;;;;;;;;0.00;0.00;;;;;20.24;31.00;102441.47;5035553;28;45435;-79
2023/02/27 03:39:10;;;;;;;;;0.00;0.00;;;;;20.23;30.99;102447.72;5035512;28;47136;-79
2023/02/27 03:41:53;;;;;;;;;0.00;0.00;;;;;20.23;30.88;102447.72;5035607;28;45287;-79
2023/02/27 03:44:49;;;;;;;;;0.00;0.00;;;;;20.22;31.04;102446.88;5035793;28;45352;-78
2023/02/27 03:47:14;;;;;;;;;0.00;0.00;;;;;20.22;30.85;102449.53;5035732;28;45259;-79
2023/02/27 03:49:40;;;;;;;;;0.00;0.00;;;;;19.92;30.96;102398.25;5035108;28;47088;-80
2023/02/27 03:52:05;;;;;;;;;0.00;0.00;;;;;20.22;30.90;102436.31;5035066;28;45221;-80
2023/02/27 03:54:40;;;;;;;;;1.00;0.00;;;;;20.23;31.12;102437.16;5035325;28;45446;-80
2023/02/27 03:57:07;;;;;;;;;0.33;0.00;;;;;20.22;30.96;102438.94;5035207;28;45514;-80
2023/02/27 03:59:36;;;;;;;;;0.00;0.00;;;;;20.22;30.81;102443.41;5035361;28;46148;-80
2023/02/27 04:02:02;;;;;;;;;0.00;0.00;;;;;20.17;31.00;102438.50;5035221;28;45308;-80
2023/02/27 04:04:32;;;;;;;;;0.00;0.00;;;;;20.22;30.70;102436.31;5035408;28;45269;-80
2023/02/27 04:07:23;;;;;;;;;0.00;0.00;;;;;20.20;30.61;102440.88;5035252;28;45589;-80
2023/02/27 04:10:07;;;;;;;;;1.00;0.00;;;;;20.20;30.86;102440.88;5035053;28;47238;-80
2023/02/27 04:13:00;;;;;;;;;0.00;0.00;;;;;20.20;30.79;102446.19;5035151;28;45374;-79
2023/02/27 04:15:47;;;;;;;;;0.00;0.00;;;;;20.20;31.00;102451.47;5035322;28;45350;-79
2023/02/27 04:18:37;;;;;;;;;0.00;0.00;;;;;20.21;30.93;102462.88;5034541;28;45450;-79
2023/02/27 04:21:12;;;;;;;;;0.00;0.00;;;;;20.14;31.04;102447.53;5034641;28;46141;-79
2023/02/27 04:23:52;;;;;;;;;1.00;0.00;;;;;20.20;30.95;102461.19;5035086;28;45316;-79
2023/02/27 04:26:31;;;;;;;;;0.00;0.00;;;;;20.17;31.02;102454.34;5035291;28;45435;-79
2023/02/27 04:29:05;;;;;;;;;0.00;0.00;;;;;20.18;30.70;102462.19;5035639;28;45382;-80
2023/02/27 04:31:52;;;;;;;;;0.00;0.00;;;;;20.20;30.71;102455.91;5038312;28;46177;-79
2023/02/27 04:34:28;;;;;;;;;0.00;0.00;;;;;20.18;30.91;102464.81;5038239;28;45258;-80
2023/02/27 04:37:04;;;;;;;;;0.00;0.00;;;;;20.10;30.76;102461.09;5038376;28;45494;-80
2023/02/27 04:39:55;;;;;;;;;0.00;0.00;;;;;20.11;30.81;102466.25;5038747;28;45408;-79
2023/02/27 04:42:25;;;;;;;;;0.00;0.00;;;;;20.20;31.00;102490.25;5038414;28;45351;-77
2023/02/27 04:44:56;;;;;;;;;0.00;0.00;;;;;20.18;30.69;102485.97;5038747;28;45613;-80
2023/02/27 04:47:24;;;;;;;;;2.00;0.00;;;;;20.18;31.17;102493.88;5038298;28;45316;-77
2023/02/27 04:49:55;;;;;;;;;0.00;0.00;;;;;20.11;30.92;102474.19;5037852;28;45373;-79
2023/02/27 04:52:35;;;;;;;;;0.33;0.33;;;;;20.17;30.78;102489.56;5037768;28;46262;-79
2023/02/27 04:55:16;;;;;;;;;0.00;0.00;;;;;20.19;30.78;102481.50;5037836;28;45415;-79
2023/02/27 04:57:58;;;;;;;;;0.00;0.00;;;;;20.19;30.84;102486.81;5037533;28;45305;-79
2023/02/27 05:00:27;;;;;;;;;1.00;1.00;;;;;20.18;30.78;102488.59;5038234;28;45359;-80
2023/02/27 05:03:16;;;;;;;;;0.00;0.00;;;;;20.21;30.95;102494.59;5037510;28;47016;-79
2023/02/27 05:05:45;;;;;;;;;1.33;0.67;;;;;20.20;31.01;102492.91;5037563;28;45324;-79
2023/02/27 05:08:38;;;;;;;;;0.00;0.00;;;;;20.21;30.86;102486.66;5037612;28;45276;-79
2023/02/27 05:11:06;;;;;;;;;0.00;0.00;;;;;20.20;30.83;102493.75;5037821;28;45423;-80
2023/02/27 05:13:39;;;;;;;;;0.00;0.00;;;;;20.15;30.64;102480.91;5038096;28;46400;-80
2023/02/27 05:16:21;;;;;;;;;0.00;0.00;;;;;20.20;30.84;102492.91;5037768;28;45392;-80
2023/02/27 05:18:48;;;;;;;;;0.00;0.00;;;;;20.20;30.92;102495.53;5037397;28;45358;-79
2023/02/27 05:21:22;;;;;;;;;0.00;0.00;;;;;20.18;30.75;102488.59;5038133;28;45249;-79
2023/02/27 05:24:05;;;;;;;;;0.00;0.00;;;;;20.18;30.91;102491.25;5037711;28;45990;-80
2023/02/27 05:26:42;;;;;;;;;0.00;0.00;;;;;20.17;30.83;102497.47;5019636;28;45423;-79
2023/02/27 05:29:19;;;;;;;;;0.00;0.00;;;;;20.17;30.78;102492.19;5037698;28;45357;-79
2023/02/27 05:32:21;;;;;;;;;0.00;0.00;;;;;20.18;30.95;102493.88;5037315;28;46088;-79
2023/02/27 05:35:08;;;;;;;;;0.00;0.00;;;;;20.17;30.72;102491.34;5037463;28;46344;-79
2023/02/27 05:37:43;;;;;;;;;1.25;1.00;;;;;20.16;30.74;102492.34;5037589;28;45369;-79
2023/02/27 05:40:11;;;;;;;;;1.00;0.50;;;;;20.12;31.03;102498.81;5036930;28;45341;-80
2023/02/27 05:42:46;;;;;;;;;0.00;0.00;;;;;20.16;30.97;102495.81;5036964;28;45507;-79
2023/02/27 05:45:21;;;;;;;;;1.00;1.00;;;;;20.16;30.84;102498.47;5036939;28;45486;-79
2023/02/27 05:47:59;;;;;;;;;0.00;0.00;;;;;20.15;30.91;102496.78;5037069;28;45426;-80
2023/02/27 05:50:28;;;;;;;;;0.75;0.75;;;;;20.11;30.84;102483.91;5037083;28;45311;-79
2023/02/27 05:52:57;;;;;;;;;0.33;0.33;;;;;20.16;30.65;102493.19;5036979;28;45289;-79
2023/02/27 05:55:28;;;;;;;;;0.00;0.00;;;;;20.13;30.77;102484.66;5036571;28;47496;-78
2023/02/27 05:58:02;;;;;;;;;0.00;0.00;;;;;20.18;30.56;102490.41;5037667;28;45431;-79
2023/02/27 06:00:47;;;;;;;;;1.00;0.25;;;;;20.18;30.70;102500.97;5037771;28;45383;-79
2023/02/27 06:03:13;;;;;;;;;0.00;0.00;;;;;20.18;30.67;102509.75;5038217;28;45495;-78
2023/02/27 06:05:41;;;;;;;;;0.00;0.00;;;;;20.20;30.58;102512.25;5038007;28;46243;-79
2023/02/27 06:08:06;;;;;;;;;2.00;1.00;;;;;20.16;30.37;102509.03;5037816;28;45418;-79
2023/02/27 06:10:32;;;;;;;;;0.00;0.00;;;;;20.18;30.60;102517.66;5037939;28;45284;-78
2023/02/27 06:12:57;;;;;;;;;1.00;0.25;;;;;20.19;30.70;102513.22;5037789;28;45534;-79
2023/02/27 06:15:23;;;;;;;;;0.25;0.25;;;;;20.09;30.99;102501.72;5037936;28;46072;-79
2023/02/27 06:17:48;;;;;;;;;0.00;0.00;;;;;20.19;30.63;102510.59;5037402;28;45476;-79
2023/02/27 06:20:13;;;;;;;;;1.00;0.00;;;;;20.10;30.82;102498.09;5037656;28;45386;-79
2023/02/27 06:22:39;;;;;;;;;0.25;0.25;;;;;20.21;30.55;102515.72;5036617;28;45423;-79
2023/02/27 06:25:05;;;;;;;;;0.00;0.00;;;;;20.20;30.82;102527.25;5036861;28;46290;-78
2023/02/27 06:27:30;;;;;;;;;0.00;0.00;;;;;20.10;30.63;102512.16;5036382;28;45633;-77
2023/02/27 06:29:56;;;;;;;;;0.67;0.67;;;;;20.20;30.61;102519.34;5037545;28;45509;-77
2023/02/27 06:32:24;;;;;;;;;0.00;0.00;;;;;20.15;30.72;102514.44;5036231;28;45287;-75
2023/02/27 06:34:49;;;;;;;;;0.00;0.00;;;;;20.20;30.82;102516.69;5038992;28;46940;-76
2023/02/27 06:37:15;;;;;;;;;2.00;0.33;;;;;20.20;30.89;102524.63;5039356;28;45399;-76
2023/02/27 06:39:40;;;;;;;;;0.00;0.00;;;;;20.20;31.10;102533.38;5036987;28;45327;-80
2023/02/27 06:42:05;;;;;;;;;0.00;0.00;;;;;20.16;30.83;102531.97;5036685;28;45387;-74
2023/02/27 06:44:30;;;;;;;;;0.00;0.00;;;;;20.21;30.93;102539.53;5035873;28;45973;-79
2023/02/27 06:46:56;;;;;;;;;0.00;0.00;;;;;20.20;31.14;102538.69;5036002;28;45357;-79
2023/02/27 06:49:21;;;;;;;;;0.00;0.00;;;;;20.18;31.32;102538.81;5029718;28;45373;-77
2023/02/27 06:51:47;;;;;;;;;0.00;0.00;;;;;20.20;31.00;102536.03;5019624;28;45300;-77
2023/02/27 06:54:12;;;;;;;;;0.00;0.00;;;;;20.20;31.52;102543.97;5015933;28;45310;-76
2023/02/27 06:56:37;;;;;;;;;0.00;0.00;;;;;20.21;31.14;102542.16;5016049;28;45365;-78
2023/02/27 06:59:03;;;;;;;;;0.00;0.00;;;;;20.12;31.43;102525.25;5015618;28;45752;-78
2023/02/27 07:01:28;;;;;;;;;0.00;0.00;;;;;20.21;31.33;102544.81;5016349;28;45351;-78
2023/02/27 07:03:54;;;;;;;;;2.33;0.00;;;;;20.21;31.30;102544.81;5015709;28;45409;-77
2023/02/27 07:33:25;;;;;;;;;1.00;1.00;;;;;20.23;31.32;102566.66;5015284;28;45295;-75
2023/02/27 07:35:50;;;;;;;;;2.67;0.67;;;;;20.23;31.09;102586.00;5015332;28;45337;-75
2023/02/27 07:38:17;;;;;;;;;1.00;1.00;;;;;20.20;29.76;102580.97;5015473;28;45378;-73
2023/02/27 07:40:43;;;;;;;;;0.00;0.00;;;;;20.17;30.54;102568.84;5014400;28;46443;-75
2023/02/27 07:43:09;;;;;;;;;0.00;0.00;;;;;20.17;30.91;102582.06;5014899;28;45487;-75
2023/02/27 07:45:34;;;;;;;;;1.00;1.00;;;;;20.20;31.01;102588.03;5015360;28;45355;-75
2023/02/27 07:47:59;;;;;;;;;0.00;0.00;;;;;20.22;31.13;102580.84;5015195;28;45474;-75
2023/02/27 07:50:25;;;;;;;;;0.75;0.75;;;;;20.24;31.12;102581.56;5015088;28;47361;-75
2023/02/27 07:52:50;;;;;;;;;0.75;0.75;;;;;20.25;30.74;102580.59;5015162;28;45351;-75
2023/02/27 07:55:16;;;;;;;;;1.00;1.00;;;;;20.28;31.05;102581.19;5015248;28;45366;-75
2023/02/27 07:57:43;;;;;;;;;0.00;0.00;;;;;20.18;31.23;102557.31;5014980;28;45352;-75
2023/02/27 08:00:10;;;;;;;;;0.50;0.50;;;;;20.38;31.10;102604.22;5015139;28;46230;-75
2023/02/27 08:02:35;;;;;;;;;1.25;0.00;;;;;20.40;31.22;102597.00;5015099;28;45430;-75
2023/02/27 08:05:00;;;;;;;;;0.00;0.00;;;;;20.47;31.04;102592.88;5017248;28;45244;-75
2023/02/27 08:07:26;;;;;;;;;0.00;0.00;;;;;20.49;30.72;102590.94;5018532;28;45304;-75
2023/02/27 08:09:51;;;;;;;;;0.00;0.00;;;;;20.57;31.12;102586.81;5018527;28;45950;-75
2023/02/27 08:12:16;;;;;;;;;1.00;0.00;;;;;20.62;31.05;102603.16;5018128;28;45225;-75
2023/02/27 08:14:42;;;;;;;;;1.75;0.75;;;;;20.67;30.92;102606.25;5025113;28;45530;-75
2023/02/27 08:17:07;;;;;;;;;0.00;0.00;;;;;20.67;30.94;102600.97;5020630;28;45533;-75
2023/02/27 08:19:32;;;;;;;;;2.00;1.00;;;;;20.77;30.67;102611.59;5038308;28;45248;-75
2023/02/27 08:21:58;;;;;;;;;0.00;0.00;;;;;20.83;30.80;102618.19;5038259;28;45394;-75
2023/02/27 08:24:23;;;;;;;;;0.00;0.00;;;;;20.88;30.79;102623.09;5038395;28;45354;-75
2023/02/27 08:26:48;;;;;;;;;0.00;0.00;;;;;20.93;30.52;102620.91;5037864;28;45304;-75
2023/02/27 08:29:14;;;;;;;;;0.25;0.25;;;;;20.99;30.59;102624.84;5037912;28;46902;-75
2023/02/27 08:31:39;;;;;;;;;0.00;0.00;;;;;20.94;30.47;102615.50;5037848;28;45256;-75
2023/02/27 08:34:05;;;;;;;;;0.00;0.00;;;;;21.10;30.23;102629.25;5038339;28;45341;-75
2023/02/27 08:36:30;;;;;;;;;0.75;0.00;;;;;21.14;30.09;102626.22;5038017;28;45299;-75
2023/02/27 08:38:56;;;;;;;;;0.00;0.00;;;;;21.20;30.09;102639.91;5038097;28;45692;-75
2023/02/27 08:41:21;;;;;;;;;1.00;1.00;;;;;21.22;30.04;102632.66;5037898;28;45406;-75
2023/02/27 08:43:48;;;;;;;;;1.00;1.00;;;;;21.25;29.76;102633.25;5037837;28;45406;-74
2023/02/27 08:46:14;;;;;;;;;0.00;0.00;;;;;21.26;29.87;102623.50;5037998;28;45327;-74
2023/02/27 08:48:41;;;;;;;;;2.00;1.00;;;;;21.22;30.07;102644.09;5037753;28;45414;-74
2023/02/27 08:51:07;;;;;;;;;2.33;1.00;;;;;21.20;29.77;102621.38;5037785;28;45407;-75
2023/02/27 08:53:32;;;;;;;;;0.00;0.00;;;;;21.22;29.90;102627.38;5038066;28;45375;-75
2023/02/27 08:55:58;;;;;;;;;1.00;1.00;;;;;21.17;29.94;102635.72;5036917;28;45519;-75
2023/02/27 08:58:23;;;;;;;;;0.00;0.00;;;;;21.17;29.91;102631.25;5037541;28;46040;-75
2023/02/27 09:00:48;;;;;;;;;0.00;0.00;;;;;21.16;30.02;102644.59;5037640;28;45352;-75
2023/02/27 09:03:14;;;;;;;;;1.75;0.00;;;;;21.13;30.04;102627.19;5037759;28;45339;-75
2023/02/27 09:05:41;;;;;;;;;1.00;0.00;;;;;21.11;29.95;102631.78;5037704;28;45355;-75
2023/02/27 09:08:06;;;;;;;;;0.00;0.00;;;;;21.10;29.96;102637.22;5037298;28;46134;-75
2023/02/27 09:10:31;;;;;;;;;0.00;0.00;;;;;21.04;30.52;102628.81;5037033;28;45382;-75
2023/02/27 09:12:58;;;;;;;;;0.00;0.00;;;;;21.06;30.27;102631.31;5037595;28;45468;-75
2023/02/27 09:15:23;;;;;;;;;0.75;0.75;;;;;21.05;30.28;102630.47;5037284;28;45791;-75
2023/02/27 09:17:49;;;;;;;;;0.00;0.00;;;;;21.03;30.07;102629.78;5037090;28;46288;-75
2023/02/27 09:20:14;;;;;;;;;2.00;1.00;;;;;21.02;30.19;102625.47;5037399;28;45335;-75
2023/02/27 09:22:41;;;;;;;;;1.00;0.00;;;;;21.01;29.98;102621.13;5037413;28;45486;-74
2023/02/27 09:25:06;;;;;;;;;0.00;0.00;;;;;20.99;29.93;102628.34;5037228;28;45340;-75
2023/02/27 09:27:32;;;;;;;;;0.00;0.00;;;;;20.88;30.33;102621.28;5037009;28;46294;-75
2023/02/27 09:29:58;;;;;;;;;1.00;0.00;;;;;20.96;30.06;102634.72;5036538;28;45438;-75
2023/02/27 09:32:24;;;;;;;;;1.00;0.00;;;;;20.90;30.40;102613.22;5037296;28;45647;-76
2023/02/27 09:34:50;;;;;;;;;0.33;0.00;;;;;20.94;29.76;102631.38;5037219;28;45315;-76
2023/02/27 09:37:18;;;;;;;;;1.00;1.00;;;;;20.93;30.21;102645.56;5036878;28;47031;-75
2023/02/27 09:39:43;;;;;;;;;1.00;1.00;;;;;20.91;29.93;102633.44;5035941;28;45359;-76
2023/02/27 09:42:19;;;;;;;;;1.25;0.75;;;;;20.89;29.93;102636.22;5037217;28;45228;-76
2023/02/27 09:44:46;;;;;;;;;0.00;0.00;;;;;20.87;29.90;102638.13;5037093;28;45229;-76
2023/02/27 09:47:23;;;;;;;;;0.00;0.00;;;;;20.86;30.10;102649.69;5036595;28;46320;-74
2023/02/27 09:49:56;;;;;;;;;1.25;0.25;;;;;20.78;29.96;102633.63;5036752;28;45407;-74
2023/02/27 09:52:22;;;;;;;;;2.50;0.00;;;;;20.84;30.08;102638.41;5019035;28;45475;-74
2023/02/27 09:54:48;;;;;;;;;0.00;0.00;;;;;20.82;29.96;102630.59;5036682;28;45486;-75
2023/02/27 09:57:27;;;;;;;;;0.00;0.00;;;;;20.75;30.04;102629.41;5036587;28;45372;-75
2023/02/27 09:59:58;;;;;;;;;1.67;0.33;;;;;20.81;30.13;102638.66;5036753;28;45322;-74
2023/02/27 10:03:02;;;;;;;;;0.33;0.33;;;;;20.83;30.10;102660.53;5036783;28;45374;-75
2023/02/27 10:05:49;;;;;;;;;2.00;1.00;;;;;20.83;30.29;102636.72;4955564;28;45381;-75
2023/02/27 10:09:07;;;;;;;;;0.00;0.00;;;;;20.81;30.05;102631.56;4954800;28;46298;-76
2023/02/27 10:11:54;;;;;;;;;0.25;0.00;;;;;20.82;30.03;102632.38;4878986;29;45342;-76
2023/02/27 10:14:57;;;;;;;;;0.00;0.00;;;;;20.80;29.87;102634.31;4882119;28;45380;-75
2023/02/27 10:17:29;;;;;;;;;0.00;0.00;;;;;20.80;29.94;102629.88;4897899;29;45466;-74
2023/02/27 10:19:56;;;;;;;;;0.00;0.00;;;;;20.80;29.64;102631.66;4897479;29;46840;-74
2023/02/27 10:22:31;;;;;;;;;1.00;0.00;;;;;20.78;30.03;102623.88;4897452;29;45423;-75
2023/02/27 10:25:12;;;;;;;;;0.00;0.00;;;;;20.77;29.76;102621.34;4897966;29;45585;-75
2023/02/27 10:27:38;;;;;;;;;0.00;0.00;;;;;20.70;29.93;102621.88;4896800;28;45622;-75
2023/02/27 10:30:30;;;;;;;;;0.00;0.00;;;;;20.80;30.04;102627.22;4895708;29;46809;-74
2023/02/27 10:33:10;;;;;;;;;0.00;0.00;;;;;20.79;29.89;102643.25;4875878;29;45525;-75
2023/02/27 10:35:42;;;;;;;;;2.00;1.00;;;;;20.78;29.71;102638.91;4878205;29;45618;-75
2023/02/27 10:38:14;;;;;;;;;1.00;1.00;;;;;20.78;29.98;102636.25;4878390;29;45369;-75
2023/02/27 10:40:41;;;;;;;;;0.00;0.00;;;;;20.70;29.60;102621.88;4935171;28;47137;-75
2023/02/27 10:43:07;;;;;;;;;1.00;1.00;;;;;20.70;30.05;102619.22;4935616;28;45465;-75
2023/02/27 10:45:33;;;;;;;;;1.00;0.00;;;;;20.76;29.84;102631.09;4935694;28;45449;-75
2023/02/27 10:48:01;;;;;;;;;0.00;0.00;;;;;20.73;29.83;102636.66;4989362;28;45470;-75
2023/02/27 10:50:28;;;;;;;;;0.00;0.00;;;;;20.76;29.86;102632.91;5015545;28;46566;-74
2023/02/27 10:52:59;;;;;;;;;2.00;0.00;;;;;20.76;30.07;102633.75;5016049;28;45435;-75
2023/02/27 10:55:28;;;;;;;;;0.00;0.00;;;;;20.77;29.74;102655.72;5016096;28;45342;-75
2023/02/27 10:57:55;;;;;;;;;0.00;0.00;;;;;20.76;29.59;102646.13;5016035;28;45412;-75
2023/02/27 11:00:42;;;;;;;;;1.00;0.00;;;;;20.74;29.89;102639.16;5015745;28;45383;-75
2023/02/27 11:03:22;;;;;;;;;0.33;0.33;;;;;20.74;29.80;102628.56;5015789;28;45496;-75
2023/02/27 11:05:54;;;;;;;;;0.67;0.67;;;;;20.73;29.74;102615.50;5015004;28;45316;-75
2023/02/27 11:08:23;;;;;;;;;0.00;0.00;;;;;20.65;29.43;102605.53;5015690;28;45447;-75
2023/02/27 11:10:58;;;;;;;;;0.00;0.00;;;;;20.72;29.55;102634.97;5015124;28;45323;-75
2023/02/27 11:13:26;;;;;;;;;2.00;0.33;;;;;20.71;29.75;102633.28;5015721;28;45334;-75
2023/02/27 11:16:10;;;;;;;;;0.00;0.00;;;;;20.72;29.48;102616.44;5031801;28;45364;-75
2023/02/27 11:18:38;;;;;;;;;1.00;1.00;;;;;20.72;29.52;102621.72;5035610;28;45228;-75
2023/02/27 11:21:25;;;;;;;;;0.00;0.00;;;;;20.70;29.58;102627.16;5035060;28;46626;-75
2023/02/27 11:23:58;;;;;;;;;0.00;0.00;;;;;20.70;29.35;102629.81;5035501;28;45443;-75
2023/02/27 11:26:33;;;;;;;;;0.00;0.00;;;;;20.69;29.58;102608.75;5035436;28;45370;-75
2023/02/27 11:29:05;;;;;;;;;2.00;0.00;;;;;20.69;29.53;102617.53;5035519;28;45394;-74
2023/02/27 11:31:32;;;;;;;;;0.00;0.00;;;;;20.60;29.40;102586.56;5035197;28;45332;-73
2023/02/27 11:33:59;;;;;;;;;0.00;0.00;;;;;20.69;29.68;102609.59;5035113;28;45338;-75
2023/02/27 11:36:40;;;;;;;;;2.00;0.00;;;;;20.68;29.67;102607.09;5034691;28;45300;-75
2023/02/27 11:39:06;;;;;;;;;1.00;0.00;;;;;20.67;29.31;102618.63;5037413;28;45434;-75
2023/02/27 11:41:33;;;;;;;;;0.75;0.75;;;;;20.67;29.50;102608.06;5038839;28;45987;-74
2023/02/27 11:44:02;;;;;;;;;2.00;1.00;;;;;20.65;29.39;102594.97;5020994;28;45355;-74
2023/02/27 11:46:28;;;;;;;;;0.00;0.00;;;;;20.65;29.41;102602.06;5038943;28;45419;-75
2023/02/27 11:49:24;;;;;;;;;0.00;0.00;;;;;20.62;29.34;102582.84;5038474;28;45337;-75
2023/02/27 11:52:35;;;;;;;;;0.00;0.00;;;;;20.59;29.22;102575.16;5038664;28;46153;-74
2023/02/27 11:55:03;;;;;;;;;0.00;0.00;;;;;20.61;29.50;102589.09;5038609;28;45307;-75
2023/02/27 11:57:37;;;;;;;;;0.00;0.00;;;;;20.48;29.70;102573.41;5038757;28;45231;-74
2023/02/27 12:00:25;;;;;;;;;0.00;0.00;;;;;20.58;29.40;102584.03;5038683;28;45346;-75
2023/02/27 12:03:03;;;;;;;;;0.00;0.00;;;;;20.59;29.35;102588.38;5038275;28;47183;-75
2023/02/27 12:05:38;;;;;;;;;0.00;0.00;;;;;20.59;29.63;102576.94;5038344;28;45514;-75
2023/02/27 12:08:26;;;;;;;;;1.00;1.00;;;;;20.59;29.30;102564.56;5038406;28;45410;-75
2023/02/27 12:11:22;;;;;;;;;0.00;0.00;;;;;20.59;29.64;102584.88;5021070;28;45505;-75
2023/02/27 12:14:15;;;;;;;;;0.00;0.00;;;;;20.54;29.69;102566.75;5030181;28;47214;-75