Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:16;;;;;;;6.83;6.23;;;;;;;;;;5033679;28;20193;-78
2021/09/04 00:04:43;;;;;;;6.37;5.77;;;;;;;;;;5034519;28;20750;-78
2021/09/04 00:07:09;;;;;;;7.40;5.90;;;;;;;;;;5035055;28;20633;-78
2021/09/04 00:09:37;;;;;;;7.67;6.47;;;;;;;;;;5035031;28;20608;-78
2021/09/04 00:12:05;;;;;;;6.40;5.80;;;;;;;;;;5033587;28;20208;-77
2021/09/04 00:14:32;;;;;;;6.47;5.77;;;;;;;;;;5033186;28;20211;-78
2021/09/04 00:16:59;;;;;;;7.07;6.47;;;;;;;;;;5033582;28;20742;-78
2021/09/04 00:19:25;;;;;;;6.50;5.87;;;;;;;;;;5034896;28;20246;-78
2021/09/04 00:21:52;;;;;;;6.50;5.93;;;;;;;;;;5034774;28;20236;-78
2021/09/04 00:24:19;;;;;;;9.13;5.70;;;;;;;;;;5034533;28;20286;-78
2021/09/04 00:26:46;;;;;;;6.27;5.73;;;;;;;;;;5033221;28;20204;-78
2021/09/04 00:29:14;;;;;;;7.33;6.50;;;;;;;;;;5042761;28;20334;-78
2021/09/04 00:31:40;;;;;;;7.43;6.40;;;;;;;;;;5054237;28;20255;-78
2021/09/04 00:34:07;;;;;;;6.87;6.27;;;;;;;;;;5054126;28;20221;-78
2021/09/04 00:36:34;;;;;;;6.30;5.80;;;;;;;;;;5055014;28;20207;-78
2021/09/04 00:39:00;;;;;;;6.67;6.00;;;;;;;;;;5054015;28;20745;-79
2021/09/04 00:41:27;;;;;;;6.17;5.57;;;;;;;;;;5036427;28;20195;-78
2021/09/04 00:43:54;;;;;;;7.97;6.30;;;;;;;;;;5054095;28;20242;-77
2021/09/04 00:46:22;;;;;;;7.27;6.20;;;;;;;;;;5054428;28;20202;-78
2021/09/04 00:48:48;;;;;;;6.83;6.10;;;;;;;;;;5054018;28;20634;-79
2021/09/04 00:51:15;;;;;;;8.77;6.10;;;;;;;;;;5053671;28;20313;-78
2021/09/04 00:53:42;;;;;;;6.83;6.13;;;;;;;;;;5036187;28;20215;-78
2021/09/04 00:56:09;;;;;;;6.57;5.97;;;;;;;;;;5053705;28;20674;-78
2021/09/04 00:58:35;;;;;;;6.90;6.20;;;;;;;;;;5054309;28;20230;-79
2021/09/04 01:01:02;;;;;;;6.73;6.17;;;;;;;;;;5054466;28;20671;-77
2021/09/04 01:03:30;;;;;;;7.20;6.50;;;;;;;;;;5054333;28;20238;-78
2021/09/04 01:05:57;;;;;;;8.20;6.40;;;;;;;;;;5035425;28;20203;-78
2021/09/04 01:08:23;;;;;;;8.23;6.40;;;;;;;;;;5052950;28;20214;-79
2021/09/04 01:10:50;;;;;;;7.20;6.40;;;;;;;;;;5054083;28;20579;-78
2021/09/04 01:13:17;;;;;;;7.27;6.57;;;;;;;;;;5035618;28;20195;-78
2021/09/04 01:15:44;;;;;;;9.80;6.60;;;;;;;;;;5053820;28;20600;-77
2021/09/04 01:18:10;;;;;;;8.03;6.47;;;;;;;;;;5053266;28;20237;-78
2021/09/04 01:20:39;;;;;;;8.17;6.50;;;;;;;;;;5053309;28;20277;-78
2021/09/04 01:23:05;;;;;;;7.67;6.70;;;;;;;;;;5053295;28;20709;-78
2021/09/04 01:25:32;;;;;;;9.07;6.87;;;;;;;;;;5053422;28;20253;-77
2021/09/04 01:28:01;;;;;;;8.63;7.03;;;;;;;;;;5035939;28;20721;-77
2021/09/04 01:30:28;;;;;;;8.57;6.93;;;;;;;;;;5031789;28;20247;-78
2021/09/04 01:32:55;;;;;;;9.70;6.20;;;;;;;;;;5033829;28;20232;-78
2021/09/04 01:35:22;;;;;;;7.40;6.60;;;;;;;;;;5032013;28;20231;-78
2021/09/04 01:37:49;;;;;;;7.67;6.93;;;;;;;;;;5033534;28;20631;-78
2021/09/04 01:40:16;;;;;;;7.73;6.93;;;;;;;;;;5033448;28;20205;-78
2021/09/04 01:42:44;;;;;;;7.83;7.10;;;;;;;;;;5033543;28;20255;-78
2021/09/04 01:45:12;;;;;;;10.10;7.30;;;;;;;;;;5033269;28;20235;-78
2021/09/04 01:47:39;;;;;;;10.63;7.40;;;;;;;;;;5033155;28;20208;-78
2021/09/04 01:50:09;;;;;;;7.50;6.77;;;;;;;;;;5033288;28;20243;-78
2021/09/04 01:52:36;;;;;;;7.50;6.80;;;;;;;;;;5031470;28;20565;-78
2021/09/04 01:55:03;;;;;;;7.43;6.73;;;;;;;;;;5031838;28;20204;-78
2021/09/04 01:57:29;;;;;;;8.70;7.17;;;;;;;;;;5032977;28;20243;-78
2021/09/04 01:59:56;;;;;;;10.40;7.33;;;;;;;;;;5031685;28;20738;-78
2021/09/04 02:02:24;;;;;;;11.83;7.03;;;;;;;;;;5033272;28;20232;-78
2021/09/04 02:04:51;;;;;;;9.93;7.43;;;;;;;;;;5031645;28;20200;-78
2021/09/04 02:07:17;;;;;;;8.00;7.20;;;;;;;;;;5032934;28;20250;-78
2021/09/04 02:09:44;;;;;;;12.53;7.63;;;;;;;;;;5032726;28;20565;-78
2021/09/04 02:12:11;;;;;;;9.57;7.40;;;;;;;;;;5030632;28;20643;-78
2021/09/04 02:14:37;;;;;;;7.53;6.83;;;;;;;;;;5031588;28;20239;-79
2021/09/04 02:17:04;;;;;;;8.23;7.43;;;;;;;;;;5032734;28;20207;-78
2021/09/04 02:19:32;;;;;;;11.07;7.17;;;;;;;;;;5030897;28;20203;-79
2021/09/04 02:21:59;;;;;;;11.73;7.37;;;;;;;;;;5032300;28;20662;-78
2021/09/04 02:24:25;;;;;;;7.80;7.00;;;;;;;;;;5032638;28;20228;-78
2021/09/04 02:26:52;;;;;;;9.07;7.53;;;;;;;;;;5031022;28;20208;-78
2021/09/04 02:29:19;;;;;;;8.53;7.17;;;;;;;;;;5031044;28;20282;-79
2021/09/04 02:31:45;;;;;;;10.87;7.33;;;;;;;;;;5032276;28;20270;-79
2021/09/04 02:34:12;;;;;;;7.97;7.17;;;;;;;;;;5032218;28;20250;-79
2021/09/04 02:36:40;;;;;;;11.20;7.60;;;;;;;;;;5032395;28;20204;-78
2021/09/04 02:39:07;;;;;;;9.33;7.83;;;;;;;;;;5030533;28;20212;-78
2021/09/04 02:41:34;;;;;;;10.27;7.87;;;;;;;;;;5030949;28;20196;-78
2021/09/04 02:44:01;;;;;;;8.90;7.53;;;;;;;;;;5030541;28;20671;-78
2021/09/04 02:46:27;;;;;;;10.07;7.97;;;;;;;;;;5030836;28;20224;-78
2021/09/04 02:48:54;;;;;;;8.47;7.57;;;;;;;;;;5032432;28;20208;-78
2021/09/04 02:51:21;;;;;;;12.63;7.20;;;;;;;;;;5032323;28;20256;-79
2021/09/04 02:53:49;;;;;;;8.27;7.43;;;;;;;;;;5030621;28;20604;-78
2021/09/04 02:56:15;;;;;;;10.20;7.97;;;;;;;;;;5032132;28;20240;-78
2021/09/04 02:58:42;;;;;;;8.40;7.53;;;;;;;;;;5032314;28;20204;-79
2021/09/04 03:01:09;;;;;;;8.47;7.60;;;;;;;;;;5031507;28;20242;-79
2021/09/04 03:03:35;;;;;;;10.50;7.67;;;;;;;;;;5031812;28;20231;-78
2021/09/04 03:06:02;;;;;;;11.47;8.00;;;;;;;;;;5030008;28;20204;-78
2021/09/04 03:08:29;;;;;;;12.13;7.97;;;;;;;;;;5030233;28;20204;-78
2021/09/04 03:10:57;;;;;;;9.90;8.60;;;;;;;;;;5031947;28;20250;-78
2021/09/04 03:13:24;;;;;;;12.50;7.50;;;;;;;;;;5031511;28;20252;-78
2021/09/04 03:15:51;;;;;;;10.00;7.70;;;;;;;;;;5031654;28;20240;-78
2021/09/04 03:18:17;;;;;;;10.50;7.90;;;;;;;;;;5030261;28;20223;-78
2021/09/04 03:20:44;;;;;;;11.03;7.83;;;;;;;;;;5031269;28;20250;-78
2021/09/04 03:23:11;;;;;;;12.33;8.50;;;;;;;;;;5031484;28;20242;-77
2021/09/04 03:25:37;;;;;;;9.63;8.00;;;;;;;;;;5031325;28;20239;-78
2021/09/04 03:28:06;;;;;;;9.17;7.63;;;;;;;;;;5031361;28;20247;-78
2021/09/04 03:30:32;;;;;;;11.87;8.30;;;;;;;;;;5029825;28;20232;-78
2021/09/04 03:32:59;;;;;;;9.60;7.73;;;;;;;;;;5029689;28;20252;-78
2021/09/04 03:35:26;;;;;;;9.80;8.63;;;;;;;;;;5031550;28;20211;-78
2021/09/04 03:37:52;;;;;;;11.00;8.07;;;;;;;;;;5030186;28;20204;-78
2021/09/04 03:40:19;;;;;;;9.23;8.27;;;;;;;;;;5029996;28;20208;-78
2021/09/04 03:42:45;;;;;;;9.90;8.50;;;;;;;;;;5030321;28;20220;-79
2021/09/04 03:45:13;;;;;;;10.00;8.53;;;;;;;;;;5031411;28;20320;-77
2021/09/04 03:47:40;;;;;;;9.90;8.60;;;;;;;;;;5031616;28;20820;-78
2021/09/04 03:50:07;;;;;;;11.53;8.60;;;;;;;;;;5031479;28;20259;-78
2021/09/04 03:52:34;;;;;;;8.53;7.63;;;;;;;;;;5031135;28;20700;-78
2021/09/04 03:55:01;;;;;;;14.03;8.60;;;;;;;;;;5029977;28;20208;-78
2021/09/04 03:57:27;;;;;;;10.70;8.47;;;;;;;;;;5030029;28;20192;-78
2021/09/04 03:59:54;;;;;;;10.57;8.83;;;;;;;;;;5031505;28;20285;-78
2021/09/04 04:02:22;;;;;;;13.40;9.23;;;;;;;;;;5029803;28;20188;-79
2021/09/04 04:04:49;;;;;;;13.60;9.53;;;;;;;;;;5031226;28;20180;-78
2021/09/04 04:07:16;;;;;;;10.90;8.70;;;;;;;;;;5031325;28;20227;-78
2021/09/04 04:09:44;;;;;;;12.07;9.20;;;;;;;;;;5031151;28;20213;-79
2021/09/04 04:12:11;;;;;;;11.47;8.80;;;;;;;;;;5029551;28;20227;-78
2021/09/04 04:14:37;;;;;;;10.50;8.60;;;;;;;;;;5029629;28;20727;-79
2021/09/04 04:17:04;;;;;;;12.43;9.03;;;;;;;;;;5030678;28;20606;-78
2021/09/04 04:19:32;;;;;;;11.53;9.03;;;;;;;;;;5030792;28;20232;-79
2021/09/04 04:21:58;;;;;;;10.47;8.93;;;;;;;;;;5029741;28;20228;-77
2021/09/04 04:24:25;;;;;;;10.97;8.67;;;;;;;;;;5030961;28;20280;-78
2021/09/04 04:26:52;;;;;;;9.97;8.63;;;;;;;;;;5029615;28;20192;-78
2021/09/04 04:29:19;;;;;;;10.10;8.90;;;;;;;;;;5039480;28;20228;-78
2021/09/04 04:31:46;;;;;;;13.33;9.00;;;;;;;;;;5050888;28;20207;-79
2021/09/04 04:34:12;;;;;;;11.13;8.93;;;;;;;;;;5032702;28;20247;-79
2021/09/04 04:36:40;;;;;;;13.07;9.17;;;;;;;;;;5051165;28;20204;-79
2021/09/04 04:39:07;;;;;;;11.33;8.40;;;;;;;;;;5051338;28;20235;-78
2021/09/04 04:41:34;;;;;;;11.40;8.73;;;;;;;;;;5033142;28;20222;-78
2021/09/04 04:44:01;;;;;;;16.70;9.60;;;;;;;;;;5034600;28;20203;-78
2021/09/04 04:46:27;;;;;;;14.07;8.97;;;;;;;;;;5054269;28;20250;-78
2021/09/04 04:48:54;;;;;;;12.17;10.10;;;;;;;;;;5036623;28;20217;-79
2021/09/04 04:51:21;;;;;;;10.00;8.70;;;;;;;;;;5054192;28;20239;-78
2021/09/04 04:53:49;;;;;;;10.37;8.83;;;;;;;;;;5054527;28;20270;-78
2021/09/04 04:56:15;;;;;;;13.20;8.93;;;;;;;;;;5054261;28;20640;-79
2021/09/04 04:58:42;;;;;;;13.60;10.27;;;;;;;;;;5036005;28;20598;-78
2021/09/04 05:01:09;;;;;;;12.40;9.30;;;;;;;;;;5053895;28;20600;-78
2021/09/04 05:03:35;;;;;;;17.00;9.90;;;;;;;;;;5053762;28;20234;-78
2021/09/04 05:06:02;;;;;;;13.50;9.43;;;;;;;;;;5036375;28;20261;-78
2021/09/04 05:08:29;;;;;;;13.53;9.13;;;;;;;;;;5054048;28;20242;-78
2021/09/04 05:10:57;;;;;;;10.73;9.07;;;;;;;;;;5053736;28;20250;-79
2021/09/04 05:13:24;;;;;;;14.10;9.77;;;;;;;;;;5035977;28;20243;-79
2021/09/04 05:15:50;;;;;;;15.27;9.60;;;;;;;;;;5053775;28;20301;-78
2021/09/04 05:18:17;;;;;;;11.33;9.67;;;;;;;;;;5036268;28;20265;-79
2021/09/04 05:20:46;;;;;;;14.57;9.73;;;;;;;;;;5036098;28;20257;-78
2021/09/04 05:23:13;;;;;;;11.57;9.47;;;;;;;;;;5053944;28;20219;-78
2021/09/04 05:25:40;;;;;;;11.67;9.37;;;;;;;;;;5053571;28;20249;-79
2021/09/04 05:28:08;;;;;;;10.53;9.33;;;;;;;;;;5053505;28;20203;-78
2021/09/04 05:30:34;;;;;;;12.90;9.37;;;;;;;;;;5053046;28;20254;-78
2021/09/04 05:33:01;;;;;;;12.60;9.50;;;;;;;;;;5035337;28;20357;-78
2021/09/04 05:35:28;;;;;;;12.80;9.80;;;;;;;;;;5053775;28;20203;-78
2021/09/04 05:37:54;;;;;;;13.47;9.53;;;;;;;;;;5053729;28;20246;-79
2021/09/04 05:40:21;;;;;;;11.30;9.50;;;;;;;;;;5035485;28;20199;-78
2021/09/04 05:42:48;;;;;;;14.13;9.50;;;;;;;;;;5052864;28;20242;-77
2021/09/04 05:45:16;;;;;;;12.07;9.10;;;;;;;;;;5053141;28;20624;-81
2021/09/04 05:47:42;;;;;;;15.23;9.47;;;;;;;;;;5052977;28;20235;-79
2021/09/04 05:50:09;;;;;;;13.73;9.23;;;;;;;;;;5053167;28;20261;-80
2021/09/04 05:52:36;;;;;;;12.23;9.13;;;;;;;;;;5034872;28;20226;-80
2021/09/04 05:55:03;;;;;;;13.63;9.93;;;;;;;;;;5034670;28;20234;-80
2021/09/04 05:57:30;;;;;;;17.10;9.70;;;;;;;;;;5035131;28;20196;-79
2021/09/04 05:59:57;;;;;;;14.73;9.73;;;;;;;;;;5052925;28;20231;-78
2021/09/04 06:02:25;;;;;;;13.73;9.67;;;;;;;;;;5052627;28;20239;-78
2021/09/04 06:04:51;;;;;;;10.17;9.13;;;;;;;;;;5035066;28;20192;-78
2021/09/04 06:07:18;;;;;;;14.77;9.13;;;;;;;;;;5034824;28;20234;-79
2021/09/04 06:09:45;;;;;;;12.63;9.90;;;;;;;;;;5052853;28;20583;-80
2021/09/04 06:12:11;;;;;;;13.87;9.53;;;;;;;;;;5052806;28;20616;-80
2021/09/04 06:14:38;;;;;;;9.53;8.53;;;;;;;;;;5052686;28;20227;-79
2021/09/04 06:17:05;;;;;;;11.80;9.43;;;;;;;;;;5052724;28;20211;-78
2021/09/04 06:19:33;;;;;;;17.80;9.80;;;;;;;;;;5052582;28;20247;-78
2021/09/04 06:21:59;;;;;;;10.40;9.40;;;;;;;;;;5052406;28;20235;-79
2021/09/04 06:24:26;;;;;;;10.97;9.50;;;;;;;;;;5034583;28;20195;-78
2021/09/04 06:26:52;;;;;;;10.33;9.23;;;;;;;;;;5034739;28;20199;-78
2021/09/04 06:29:19;;;;;;;11.47;9.10;;;;;;;;;;5034493;28;20637;-79
2021/09/04 06:31:46;;;;;;;12.80;9.17;;;;;;;;;;5034079;28;20653;-79
2021/09/04 06:34:12;;;;;;;19.70;10.13;;;;;;;;;;5052106;28;20262;-78
2021/09/04 06:36:40;;;;;;;12.90;9.37;;;;;;;;;;5052384;28;21060;-78
2021/09/04 06:39:07;;;;;;;12.10;9.67;;;;;;;;;;5052081;28;20261;-79
2021/09/04 06:41:34;;;;;;;13.80;9.50;;;;;;;;;;5052253;28;20578;-79
2021/09/04 06:44:00;;;;;;;14.87;10.10;;;;;;;;;;5034069;28;20683;-79
2021/09/04 06:46:31;;;;;;;13.97;10.37;;;;;;;;;;5034465;28;20249;-79
2021/09/04 06:48:58;;;;;;;14.27;10.03;;;;;;;;;;5052204;28;20610;-78
2021/09/04 06:51:25;;;;;;;13.60;9.40;;;;;;;;;;5034183;28;20254;-79
2021/09/04 06:53:53;;;;;;;13.37;9.00;;;;;;;;;;5051921;28;20263;-78
2021/09/04 06:56:20;;;;;;;10.17;9.17;;;;;;;;;;5033934;28;20233;-78
2021/09/04 06:58:46;;;;;;;10.43;9.30;;;;;;;;;;5033983;28;20222;-78
2021/09/04 07:01:13;;;;;;;12.80;9.07;;;;;;;;;;5034131;28;20257;-78
2021/09/04 07:03:40;;;;;;;12.40;10.10;;;;;;;;;;5034260;28;20253;-78
2021/09/04 07:06:07;;;;;;;11.10;9.83;;;;;;;;;;5033288;28;20194;-78
2021/09/04 07:08:34;;;;;;;10.97;9.43;;;;;;;;;;5033355;28;20207;-79
2021/09/04 07:11:01;;;;;;;14.57;9.70;;;;;;;;;;5034087;28;20203;-77
2021/09/04 07:13:28;;;;;;;14.17;10.00;;;;;;;;;;5033548;28;20667;-79
2021/09/04 07:15:55;;;;;;;12.10;9.67;;;;;;;;;;5033918;28;20231;-79
2021/09/04 07:18:21;;;;;;;11.23;10.13;;;;;;;;;;5051491;28;20760;-78
2021/09/04 07:20:48;;;;;;;11.57;10.20;;;;;;;;;;5033917;28;20200;-78
2021/09/04 07:23:15;;;;;;;12.00;10.00;;;;;;;;;;5051675;28;20176;-78
2021/09/04 07:25:42;;;;;;;11.47;9.83;;;;;;;;;;5028492;28;20215;-80
2021/09/04 07:28:10;;;;;;;11.23;10.00;;;;;;;;;;5031682;28;20231;-79
2021/09/04 07:30:37;;;;;;;10.70;9.67;;;;;;;;;;5047731;28;20258;-80
2021/09/04 07:33:04;;;;;;;12.50;9.20;;;;;;;;;;5033728;28;20187;-80
2021/09/04 07:35:30;;;;;;;12.37;10.10;;;;;;;;;;5051024;28;20265;-79
2021/09/04 07:37:57;;;;;;;11.33;10.23;;;;;;;;;;5033676;28;20195;-79
2021/09/04 07:40:24;;;;;;;12.57;10.30;;;;;;;;;;5033427;28;20566;-78
2021/09/04 07:42:51;;;;;;;11.73;9.73;;;;;;;;;;5051712;28;20218;-79
2021/09/04 07:45:19;;;;;;;13.10;10.80;;;;;;;;;;5033601;28;20237;-79
2021/09/04 07:47:45;;;;;;;13.07;10.07;;;;;;;;;;5051435;28;20246;-78
2021/09/04 07:50:12;;;;;;;11.30;10.23;;;;;;;;;;5033199;28;20269;-79
2021/09/04 07:52:39;;;;;;;10.97;9.87;;;;;;;;;;5033932;28;20191;-79
2021/09/04 07:55:06;;;;;;;13.10;9.43;;;;;;;;;;5032369;28;20289;-79
2021/09/04 07:57:33;;;;;;;11.23;10.00;;;;;;;;;;5033417;28;20277;-78
2021/09/04 07:59:59;;;;;;;13.00;10.13;;;;;;;;;;5033527;28;20611;-79
2021/09/04 08:02:27;;;;;;;10.63;9.53;;;;;;;;;;5050738;28;20210;-78
2021/09/04 08:04:54;;;;;;;11.47;9.87;;;;;;;;;;5030850;28;20227;-79
2021/09/04 08:07:21;;;;;;;12.97;10.17;;;;;;;;;;5031752;28;20218;-79
2021/09/04 08:09:47;;;;;;;11.07;8.93;;;;;;;;;;5031902;28;20253;-79
2021/09/04 08:12:14;;;;;;;12.37;9.50;;;;;;;;;;5031469;28;20227;-79
2021/09/04 08:14:41;;;;;;;10.90;9.57;;;;;;;;;;5049507;28;20780;-78
2021/09/04 08:17:07;;;;;;;10.73;9.17;;;;;;;;;;5031571;28;20321;-79
2021/09/04 08:19:35;;;;;;;10.07;9.17;;;;;;;;;;5035550;28;20285;-79
2021/09/04 08:22:02;;;;;;;10.10;9.13;;;;;;;;;;5053410;28;20211;-79
2021/09/04 08:24:29;;;;;;;11.73;9.20;;;;;;;;;;5052789;28;20207;-79
2021/09/04 08:26:55;;;;;;;10.67;9.57;;;;;;;;;;5053175;28;20235;-79
2021/09/04 08:29:22;;;;;;;12.43;8.93;;;;;;;;;;5052917;28;20262;-79
2021/09/04 08:31:49;;;;;;;11.47;9.23;;;;;;;;;;5052869;28;20208;-79
2021/09/04 08:34:16;;;;;;;9.40;8.23;;;;;;;;;;5052598;28;20242;-79
2021/09/04 08:36:44;;;;;;;11.23;8.90;;;;;;;;;;5052730;28;20239;-79
2021/09/04 08:39:12;;;;;;;13.98;9.07;;;;;;;;;;5052840;28;20238;-79
2021/09/04 08:41:39;;;;;;;10.33;8.30;;;;;;;;;;5053355;28;20250;-79
2021/09/04 08:44:06;;;;;;;9.93;8.93;;;;;;;;;;5036487;28;20223;-81
2021/09/04 08:46:34;;;;;;;13.43;9.63;;;;;;;;;;5036380;28;20210;-80
2021/09/04 08:49:03;;;;;;;9.00;8.10;;;;;;;;;;5036810;28;20199;-81
2021/09/04 08:51:30;;;;;;;9.20;8.30;;;;;;;;;;5036639;28;20223;-81
2021/09/04 08:53:58;;;;;;;10.00;7.60;;;;;;;;;;5037148;28;20211;-81
2021/09/04 08:56:25;;;;;;;9.70;7.90;;;;;;;;;;5054158;28;20266;-81
2021/09/04 08:58:52;;;;;;;8.65;7.63;;;;;;;;;;5036282;28;20208;-81
2021/09/04 09:01:22;;;;;;;9.18;8.27;;;;;;;;;;5036367;28;20235;-82
2021/09/04 09:03:50;;;;;;;8.75;7.93;;;;;;;;;;5036017;28;20250;-81
2021/09/04 09:06:24;;;;;;;10.02;8.05;;;;;;;;;;5036514;28;20249;-81
2021/09/04 09:08:51;;;;;;;8.65;7.75;;;;;;;;;;5036211;28;20260;-81
2021/09/04 09:11:19;;;;;;;9.07;8.18;;;;;;;;;;5054406;28;20235;-79
2021/09/04 09:13:46;;;;;;;9.93;7.68;;;;;;;;;;5053616;28;20231;-79
2021/09/04 09:16:14;;;;;;;8.70;7.72;;;;;;;;;;5035701;28;20243;-79
2021/09/04 09:18:41;;;;;;;9.45;8.55;;;;;;;;;;5036192;28;20277;-79
2021/09/04 09:21:08;;;;;;;9.15;8.25;;;;;;;;;;5035840;28;20596;-81
2021/09/04 09:23:34;;;;;;;9.32;8.35;;;;;;;;;;5036018;28;20234;-81
2021/09/04 09:26:07;;;;;;;12.30;8.15;;;;;;;;;;5035877;28;20245;-80
2021/09/04 09:28:36;;;;;;;9.38;8.38;;;;;;;;;;5035589;28;20713;-82
2021/09/04 09:31:03;;;;;;;9.35;7.97;;;;;;;;;;5053600;28;20243;-82
2021/09/04 09:33:31;;;;;;;8.85;7.85;;;;;;;;;;5053879;28;20271;-82
2021/09/04 09:35:59;;;;;;;10.38;8.82;;;;;;;;;;5035378;28;20246;-81
2021/09/04 09:38:26;;;;;;;12.95;8.63;;;;;;;;;;5053928;28;20227;-80
2021/09/04 09:40:54;;;;;;;9.02;8.13;;;;;;;;;;5035989;28;20579;-82
2021/09/04 09:43:22;;;;;;;10.18;7.82;;;;;;;;;;5034986;28;20276;-82
2021/09/04 09:45:51;;;;;;;9.93;6.80;;;;;;;;;;5035248;28;20234;-81
2021/09/04 09:48:19;;;;;;;10.10;7.20;;;;;;;;;;5035493;28;20222;-82
2021/09/04 09:50:45;;;;;;;8.88;7.45;;;;;;;;;;5035461;28;20254;-81
2021/09/04 09:53:12;;;;;;;8.95;7.68;;;;;;;;;;5035025;28;20195;-81
2021/09/04 09:55:43;;;;;;;8.40;7.60;;;;;;;;;;5053021;28;20259;-82
2021/09/04 09:58:10;;;;;;;8.18;7.30;;;;;;;;;;5035548;28;20222;-84
2021/09/04 10:00:37;;;;;;;12.13;7.55;;;;;;;;;;5053394;28;20175;-80
2021/09/04 10:03:06;;;;;;;10.25;7.53;;;;;;;;;;5035040;28;20234;-80
2021/09/04 10:05:33;;;;;;;7.93;6.57;;;;;;;;;;5035656;28;20590;-81
2021/09/04 10:07:59;;;;;;;9.13;6.25;;;;;;;;;;5053417;28;20243;-80
2021/09/04 10:10:27;;;;;;;8.55;7.18;;;;;;;;;;5035411;28;20238;-82
2021/09/04 10:12:54;;;;;;;7.80;7.00;;;;;;;;;;5035637;28;20253;-83
2021/09/04 10:15:22;;;;;;;6.53;6.03;;;;;;;;;;5035349;28;20231;-80
2021/09/04 10:17:50;;;;;;;6.97;5.68;;;;;;;;;;5053472;28;20203;-83
2021/09/04 10:20:19;;;;;;;8.02;6.72;;;;;;;;;;5053242;28;20655;-81
2021/09/04 10:22:45;;;;;;;6.32;5.72;;;;;;;;;;5053227;28;20210;-81
2021/09/04 10:25:16;;;;;;;6.53;5.85;;;;;;;;;;5035221;28;20211;-79
2021/09/04 10:27:44;;;;;;;8.40;5.65;;;;;;;;;;5052905;28;20207;-79
2021/09/04 10:30:24;;;;;;;6.25;5.65;;;;;;;;;;5052957;28;20223;-81
2021/09/04 10:32:58;;;;;;;8.32;6.30;;;;;;;;;;5035462;28;20203;-82
2021/09/04 10:35:39;;;;;;;9.52;6.13;;;;;;;;;;5052488;28;20783;-81
2021/09/04 10:38:09;;;;;;;8.32;7.47;;;;;;;;;;5053525;28;20230;-82
2021/09/04 10:40:36;;;;;;;10.27;6.65;;;;;;;;;;5034753;28;20225;-82
2021/09/04 10:43:06;;;;;;;5.80;5.25;;;;;;;;;;5035049;28;20199;-81
2021/09/04 10:45:33;;;;;;;6.60;5.97;;;;;;;;;;5053237;28;20199;-82
2021/09/04 10:48:00;;;;;;;6.80;6.20;;;;;;;;;;5034779;28;20203;-82
2021/09/04 10:50:27;;;;;;;37.42;7.97;;;;;;;;;;5052580;28;20269;-82
2021/09/04 10:53:04;;;;;;;8.55;6.57;;;;;;;;;;5034670;28;20202;-81
2021/09/04 10:55:31;;;;;;;9.30;6.32;;;;;;;;;;5035203;28;20254;-81
2021/09/04 10:58:05;;;;;;;6.38;5.75;;;;;;;;;;5034983;28;20226;-82
2021/09/04 11:00:36;;;;;;;10.38;6.60;;;;;;;;;;5034949;28;20249;-81
2021/09/04 11:03:04;;;;;;;6.78;6.10;;;;;;;;;;5052451;28;20249;-82
2021/09/04 11:05:48;;;;;;;9.00;6.32;;;;;;;;;;5034965;28;20202;-82
2021/09/04 11:08:29;;;;;;;6.53;5.68;;;;;;;;;;5034472;28;20586;-81
2021/09/04 11:11:10;;;;;;;6.60;5.45;;;;;;;;;;5034597;28;21769;-81
2021/09/04 11:13:38;;;;;;;5.20;4.80;;;;;;;;;;5052076;28;20572;-80
2021/09/04 11:16:23;;;;;;;7.00;4.38;;;;;;;;;;5034141;28;20624;-80
2021/09/04 11:18:50;;;;;;;6.43;4.20;;;;;;;;;;5052459;28;20725;-82
2021/09/04 11:21:17;;;;;;;6.72;4.75;;;;;;;;;;5052260;28;20250;-80
2021/09/04 11:23:46;;;;;;;4.22;3.92;;;;;;;;;;5052357;28;20242;-80
2021/09/04 11:26:13;;;;;;;5.25;4.68;;;;;;;;;;5034505;28;20622;-84
2021/09/04 11:28:39;;;;;;;5.32;4.32;;;;;;;;;;5034207;28;20218;-84
2021/09/04 11:31:06;;;;;;;4.97;3.65;;;;;;;;;;5051534;28;20207;-84
2021/09/04 11:33:33;;;;;;;6.65;4.22;;;;;;;;;;5034747;28;20214;-85
2021/09/04 11:35:59;;;;;;;4.28;3.90;;;;;;;;;;5033875;28;20698;-84
2021/09/04 11:38:26;;;;;;;4.60;3.83;;;;;;;;;;5033853;28;20204;-84
2021/09/04 11:40:54;;;;;;;3.90;3.50;;;;;;;;;;5034201;28;20199;-82
2021/09/04 11:43:24;;;;;;;3.83;3.53;;;;;;;;;;5034152;28;20198;-83
2021/09/04 11:45:59;;;;;;;3.50;3.20;;;;;;;;;;5034058;28;20184;-84
2021/09/04 11:48:27;;;;;;;3.80;3.50;;;;;;;;;;5050991;28;20249;-83
2021/09/04 11:50:53;;;;;;;3.85;3.50;;;;;;;;;;5033702;28;20768;-83
2021/09/04 11:53:21;;;;;;;3.50;3.20;;;;;;;;;;5036244;28;20187;-86
2021/09/04 11:55:47;;;;;;;3.42;3.22;;;;;;;;;;5037992;28;20191;-83
2021/09/04 11:58:15;;;;;;;3.25;2.90;;;;;;;;;;5038099;28;20524;-84
2021/09/04 12:00:43;;;;;;;4.43;3.33;;;;;;;;;;5038058;28;20480;-85
2021/09/04 12:03:10;;;;;;;4.53;3.28;;;;;;;;;;5037656;28;20237;-84
2021/09/04 12:05:37;;;;;;;4.55;4.07;;;;;;;;;;5037729;28;20215;-85
2021/09/04 12:08:05;;;;;;;5.97;4.25;;;;;;;;;;5055364;28;20204;-85
2021/09/04 12:10:34;;;;;;;4.40;3.65;;;;;;;;;;5037190;28;20211;-85
2021/09/04 12:13:01;;;;;;;4.07;3.75;;;;;;;;;;5037505;28;20677;-85
2021/09/04 12:15:31;;;;;;;5.45;3.90;;;;;;;;;;5056215;28;20581;-85
2021/09/04 12:17:59;;;;;;;4.00;3.70;;;;;;;;;;5037498;28;20247;-85
2021/09/04 12:20:30;;;;;;;4.13;3.65;;;;;;;;;;5038029;28;20203;-85
2021/09/04 12:23:02;;;;;;;5.85;4.03;;;;;;;;;;5055123;28;20242;-85
2021/09/04 12:25:30;;;;;;;4.20;3.72;;;;;;;;;;5037495;28;20231;-86
2021/09/04 12:27:59;;;;;;;4.35;3.97;;;;;;;;;;5037447;28;20202;-83
2021/09/04 12:30:26;;;;;;;4.80;4.40;;;;;;;;;;5055839;28;20246;-85
2021/09/04 12:33:03;;;;;;;4.63;4.20;;;;;;;;;;5037952;28;20196;-86
2021/09/04 12:35:44;;;;;;;5.05;4.18;;;;;;;;;;5037335;28;20207;-84
2021/09/04 12:38:15;;;;;;;4.10;3.80;;;;;;;;;;5037258;28;20253;-84
2021/09/04 12:40:57;;;;;;;4.68;3.50;;;;;;;;;;5037692;28;20282;-84
2021/09/04 12:43:23;;;;;;;3.55;3.35;;;;;;;;;;5055650;28;20184;-83
2021/09/04 12:45:58;;;;;;;4.00;3.55;;;;;;;;;;5037508;28;20257;-81
2021/09/04 12:48:30;;;;;;;3.47;3.28;;;;;;;;;;5037172;28;20186;-79
2021/09/04 12:51:11;;;;;;;4.53;4.10;;;;;;;;;;5054309;28;20267;-79
2021/09/04 12:53:39;;;;;;;3.53;3.33;;;;;;;;;;5036620;28;20239;-79
2021/09/04 12:56:06;;;;;;;6.63;3.80;;;;;;;;;;5053305;28;20207;-79
2021/09/04 12:58:33;;;;;;;4.63;3.20;;;;;;;;;;5036872;28;20230;-80
2021/09/04 13:01:07;;;;;;;3.60;3.30;;;;;;;;;;5054572;28;20210;-78
2021/09/04 13:03:35;;;;;;;3.70;3.40;;;;;;;;;;5036083;28;20222;-78
2021/09/04 13:06:02;;;;;;;3.60;3.25;;;;;;;;;;5036245;28;20675;-80
2021/09/04 13:08:28;;;;;;;4.03;3.58;;;;;;;;;;5036269;28;20195;-78
2021/09/04 13:10:55;;;;;;;3.85;3.30;;;;;;;;;;5036406;28;20203;-80
2021/09/04 13:13:22;;;;;;;5.28;3.33;;;;;;;;;;5036382;28;20202;-79
2021/09/04 13:15:48;;;;;;;3.60;3.40;;;;;;;;;;5054153;28;20420;-79
2021/09/04 13:18:15;;;;;;;3.88;3.60;;;;;;;;;;5053704;28;20254;-80
2021/09/04 13:20:43;;;;;;;5.55;3.47;;;;;;;;;;5036679;28;20203;-79
2021/09/04 13:23:10;;;;;;;3.40;3.20;;;;;;;;;;5054192;28;20536;-80
2021/09/04 13:25:37;;;;;;;8.63;3.33;;;;;;;;;;5053643;28;20707;-80
2021/09/04 13:28:04;;;;;;;3.50;3.20;;;;;;;;;;5053703;28;20230;-79
2021/09/04 13:30:30;;;;;;;3.50;3.30;;;;;;;;;;5054278;28;20254;-78
2021/09/04 13:32:57;;;;;;;3.17;3.03;;;;;;;;;;5053978;28;20207;-78
2021/09/04 13:35:24;;;;;;;3.60;3.40;;;;;;;;;;5053734;28;20211;-77
2021/09/04 13:37:52;;;;;;;3.20;3.00;;;;;;;;;;5053730;28;20259;-78
2021/09/04 13:40:18;;;;;;;3.65;3.40;;;;;;;;;;5035678;28;20199;-79
2021/09/04 13:42:45;;;;;;;3.45;3.25;;;;;;;;;;5054211;28;20207;-78
2021/09/04 13:45:12;;;;;;;3.33;3.13;;;;;;;;;;5035659;28;20204;-80
2021/09/04 13:47:38;;;;;;;4.10;3.33;;;;;;;;;;5035977;28;20202;-79
2021/09/04 13:50:06;;;;;;;2.95;2.80;;;;;;;;;;5053443;28;20274;-79
2021/09/04 13:52:32;;;;;;;3.50;3.30;;;;;;;;;;5053451;28;20715;-78
2021/09/04 13:55:00;;;;;;;3.67;3.10;;;;;;;;;;5035958;28;20199;-78
2021/09/04 13:57:27;;;;;;;3.88;3.63;;;;;;;;;;5035551;28;20261;-78
2021/09/04 13:59:53;;;;;;;3.10;2.90;;;;;;;;;;5053503;28;20235;-80
2021/09/04 14:02:20;;;;;;;3.65;2.63;;;;;;;;;;5053298;28;20238;-78
2021/09/04 14:04:47;;;;;;;3.33;3.10;;;;;;;;;;5035914;28;20198;-79
2021/09/04 14:07:13;;;;;;;3.13;2.92;;;;;;;;;;5053284;28;20246;-78
2021/09/04 14:09:40;;;;;;;3.08;2.88;;;;;;;;;;5035575;28;20211;-79
2021/09/04 14:12:09;;;;;;;2.95;2.63;;;;;;;;;;5053411;28;20186;-79
2021/09/04 14:14:35;;;;;;;4.13;3.10;;;;;;;;;;5053253;28;20214;-86
2021/09/04 14:17:03;;;;;;;3.17;2.60;;;;;;;;;;5053015;28;20258;-89
2021/09/04 14:19:29;;;;;;;5.00;2.90;;;;;;;;;;5035628;28;20211;-82
2021/09/04 14:21:56;;;;;;;3.10;2.90;;;;;;;;;;5053626;28;20179;-85
2021/09/04 14:24:23;;;;;;;2.97;2.78;;;;;;;;;;5053209;28;20590;-81
2021/09/04 14:26:50;;;;;;;3.33;3.05;;;;;;;;;;5052748;28;20221;-84
2021/09/04 14:29:18;;;;;;;3.05;2.80;;;;;;;;;;5035245;28;20253;-82
2021/09/04 14:31:44;;;;;;;3.28;3.00;;;;;;;;;;5052947;28;20218;-85
2021/09/04 14:34:11;;;;;;;2.83;2.72;;;;;;;;;;5053043;28;20203;-84
2021/09/04 14:36:38;;;;;;;3.50;3.20;;;;;;;;;;5035165;28;20206;-83
2021/09/04 14:39:04;;;;;;;2.97;2.80;;;;;;;;;;5035259;28;20284;-84