Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:56;;;;;;;14.73;5.53;;;;;;;7.76;79.87;101603.84;2089397;28;21028;-65
2023/04/20 00:02:03;;;;;;;14.35;5.57;;;;;;;7.72;79.77;101595.44;2098034;28;20197;-66
2023/04/20 00:03:11;;;;;;;14.40;5.65;;;;;;;7.76;79.70;101614.53;2105866;28;20247;-65
2023/04/20 00:04:16;;;;;;;11.65;5.20;;;;;;;7.76;79.34;101614.53;2096666;28;20024;-65
2023/04/20 00:05:22;;;;;;;15.10;5.45;;;;;;;7.78;79.40;101604.41;2099005;28;20266;-65
2023/04/20 00:06:28;;;;;;;16.67;5.70;;;;;;;7.83;79.47;101604.53;2106371;28;20239;-65
2023/04/20 00:07:34;;;;;;;12.63;5.57;;;;;;;7.79;79.34;101604.19;2097265;28;20275;-65
2023/04/20 00:08:40;;;;;;;14.88;5.22;;;;;;;7.81;79.38;101610.09;2090385;28;20205;-64
2023/04/20 00:09:44;;;;;;;14.30;5.80;;;;;;;7.81;79.10;101610.09;2080424;28;20198;-65
2023/04/20 00:10:47;;;;;;;17.08;5.35;;;;;;;7.85;79.01;101608.59;2081533;28;20225;-65
2023/04/20 00:11:53;;;;;;;14.68;5.35;;;;;;;7.89;79.19;101611.63;2080963;28;21024;-65
2023/04/20 00:13:02;;;;;;;12.23;4.93;;;;;;;7.90;78.98;101610.56;2081165;28;20334;-64
2023/04/20 00:14:08;;;;;;;15.48;6.00;;;;;;;7.92;78.74;101605.78;2083339;28;20340;-64
2023/04/20 00:15:12;;;;;;;10.60;5.43;;;;;;;7.95;78.87;101612.56;2098278;28;20263;-65
2023/04/20 00:16:18;;;;;;;11.30;5.43;;;;;;;7.96;78.37;101612.31;2105675;28;21093;-65
2023/04/20 00:17:21;;;;;;;12.52;5.20;;;;;;;7.98;78.70;101620.13;2087696;28;20332;-65
2023/04/20 00:18:23;;;;;;;9.70;5.30;;;;;;;7.98;78.69;101612.91;2081113;28;20277;-65
2023/04/20 00:19:31;;;;;;;11.43;5.40;;;;;;;7.99;78.51;101609.16;2080560;28;20041;-65
2023/04/20 00:20:35;;;;;;;11.77;4.82;;;;;;;7.99;78.79;101614.50;2082467;28;21179;-65
2023/04/20 00:21:39;;;;;;;13.55;5.55;;;;;;;7.98;78.49;101609.41;2084804;28;20284;-65
2023/04/20 00:22:44;;;;;;;11.15;5.20;;;;;;;8.02;78.55;101618.59;2080837;28;20410;-64
2023/04/20 00:23:46;;;;;;;14.35;5.55;;;;;;;8.01;78.46;101616.97;2089342;28;20300;-65
2023/04/20 00:24:48;;;;;;;12.45;5.07;;;;;;;8.01;78.53;101623.13;2097782;28;20252;-65
2023/04/20 00:25:54;;;;;;;12.82;4.95;;;;;;;8.00;78.39;101616.13;2106539;28;20208;-65
2023/04/20 00:26:59;;;;;;;16.15;5.43;;;;;;;8.01;77.89;101612.41;2106582;28;20200;-65
2023/04/20 00:28:04;;;;;;;11.32;6.10;;;;;;;8.00;77.88;101615.31;2097369;28;20216;-65
2023/04/20 00:29:11;;;;;;;12.27;5.13;;;;;;;8.01;78.01;101611.63;2089530;28;20217;-65
2023/04/20 00:30:16;;;;;;;10.73;5.25;;;;;;;8.02;77.78;101614.03;2091314;28;20209;-64
2023/04/20 00:31:19;;;;;;;18.40;4.93;;;;;;;8.05;77.58;101610.09;2099760;28;20264;-64
2023/04/20 00:32:21;;;;;;;18.10;5.72;;;;;;;8.05;77.65;101610.09;2090468;28;20272;-64
2023/04/20 00:33:30;;;;;;;9.57;5.45;;;;;;;8.06;77.96;101615.19;2100149;28;20231;-65
2023/04/20 00:34:32;;;;;;;14.30;5.25;;;;;;;8.04;77.33;101614.63;2106406;28;20236;-65
2023/04/20 00:35:35;;;;;;;11.63;5.15;;;;;;;8.02;77.20;101616.72;2107723;28;21169;-65
2023/04/20 00:36:41;;;;;;;14.25;5.28;;;;;;;8.00;77.09;101616.13;2106566;28;20127;-65
2023/04/20 00:37:44;;;;;;;11.80;5.20;;;;;;;7.94;77.26;101621.63;2099531;28;20144;-65
2023/04/20 00:38:47;;;;;;;13.80;5.43;;;;;;;7.87;76.82;101608.34;2090593;28;21190;-65
2023/04/20 00:39:54;;;;;;;9.75;5.20;;;;;;;7.76;76.71;101614.53;2083829;28;20256;-65
2023/04/20 00:41:00;;;;;;;11.48;5.20;;;;;;;7.76;77.00;101609.19;2091025;28;20051;-65
2023/04/20 00:42:07;;;;;;;12.05;5.10;;;;;;;7.77;77.06;101605.47;2092269;28;20268;-64
2023/04/20 00:43:15;;;;;;;9.35;4.90;;;;;;;7.77;76.60;101616.16;2089643;28;20275;-65
2023/04/20 00:44:24;;;;;;;16.98;5.30;;;;;;;7.69;76.66;101605.78;2083927;28;20218;-65
2023/04/20 00:45:29;;;;;;;13.65;5.80;;;;;;;7.66;76.61;101615.94;2091630;28;20132;-64
2023/04/20 00:46:33;;;;;;;11.65;4.78;;;;;;;7.66;76.95;101607.09;2091688;28;20034;-65
2023/04/20 00:47:34;;;;;;;13.88;6.20;;;;;;;7.70;76.50;101604.78;2085772;28;20221;-65
2023/04/20 00:48:41;;;;;;;13.48;5.00;;;;;;;7.74;76.74;101601.38;2099949;28;21029;-65
2023/04/20 00:49:45;;;;;;;10.60;4.75;;;;;;;7.69;76.52;101608.47;2098768;28;20275;-67
2023/04/20 00:50:51;;;;;;;15.40;5.50;;;;;;;7.62;76.28;101598.69;2099157;28;20208;-65
2023/04/20 00:51:53;;;;;;;14.00;5.10;;;;;;;7.70;76.41;101605.56;2105982;28;20196;-64
2023/04/20 00:52:55;;;;;;;17.85;5.25;;;;;;;7.65;76.61;101611.63;2090320;28;20103;-64
2023/04/20 00:53:59;;;;;;;9.48;4.88;;;;;;;7.62;76.44;101609.41;2099753;28;20204;-65
2023/04/20 00:55:04;;;;;;;11.20;5.00;;;;;;;7.65;76.62;101614.28;2106876;28;21092;-65
2023/04/20 00:56:12;;;;;;;12.95;4.90;;;;;;;7.63;76.72;101611.06;2098703;28;20215;-65
2023/04/20 00:57:18;;;;;;;19.98;5.68;;;;;;;7.54;76.86;101615.13;2083266;28;20788;-65
2023/04/20 00:58:20;;;;;;;11.95;5.00;;;;;;;7.55;76.93;101608.72;2083000;28;20213;-65
2023/04/20 00:59:22;;;;;;;13.07;4.60;;;;;;;7.54;76.81;101607.09;2099046;28;20931;-65
2023/04/20 01:00:31;;;;;;;11.73;4.68;;;;;;;7.42;77.02;101607.06;2094121;28;20973;-65
2023/04/20 01:01:40;;;;;;;11.48;5.75;;;;;;;7.48;76.94;101610.69;2111183;27;20200;-65
2023/04/20 01:02:44;;;;;;;11.20;5.63;;;;;;;7.43;77.18;101607.88;2114405;28;20231;-65
2023/04/20 01:03:48;;;;;;;13.38;5.20;;;;;;;7.44;77.12;101604.19;2090222;28;20288;-65
2023/04/20 01:04:57;;;;;;;14.15;5.40;;;;;;;7.46;77.32;101609.28;2083786;28;21079;-65
2023/04/20 01:06:03;;;;;;;9.93;4.78;;;;;;;7.40;77.25;101605.69;2090002;28;20347;-65
2023/04/20 01:07:06;;;;;;;16.23;5.10;;;;;;;7.36;76.89;101605.31;2084017;28;20249;-64
2023/04/20 01:08:12;;;;;;;15.68;4.93;;;;;;;7.28;76.67;101604.84;2098659;28;20232;-65
2023/04/20 01:09:17;;;;;;;17.17;5.35;;;;;;;7.27;76.87;101600.53;2099969;28;20236;-65
2023/04/20 01:10:19;;;;;;;11.43;4.95;;;;;;;7.24;76.88;101601.00;2094552;28;20984;-64
2023/04/20 01:11:24;;;;;;;12.40;4.43;;;;;;;7.25;76.72;101599.94;2098367;28;20258;-65
2023/04/20 01:12:27;;;;;;;11.10;5.20;;;;;;;7.28;76.96;101596.81;2098189;28;20229;-65
2023/04/20 01:13:37;;;;;;;9.65;4.68;;;;;;;7.20;76.72;101598.78;2082559;28;21481;-65
2023/04/20 01:14:43;;;;;;;11.63;5.43;;;;;;;7.14;76.63;101597.03;2090036;28;20287;-65
2023/04/20 01:15:49;;;;;;;12.07;4.70;;;;;;;7.12;76.76;101599.13;2091664;28;20205;-67
2023/04/20 01:16:54;;;;;;;8.32;4.60;;;;;;;7.10;77.37;101592.38;2082688;28;20233;-65
2023/04/20 01:17:58;;;;;;;10.45;5.00;;;;;;;7.08;77.32;101589.13;2079474;28;20222;-64
2023/04/20 01:19:05;;;;;;;10.35;4.90;;;;;;;7.05;77.65;101593.06;2099134;28;21085;-65
2023/04/20 01:20:13;;;;;;;16.92;5.05;;;;;;;6.94;77.38;101569.81;2105944;28;21037;-65
2023/04/20 01:21:21;;;;;;;18.17;5.03;;;;;;;7.03;77.36;101595.16;2091107;28;20761;-65
2023/04/20 01:22:31;;;;;;;8.85;4.70;;;;;;;7.00;77.63;101595.63;2090018;28;20344;-65
2023/04/20 01:23:37;;;;;;;16.52;5.65;;;;;;;6.99;77.86;101598.50;2100265;28;21337;-65
2023/04/20 01:24:46;;;;;;;14.15;4.55;;;;;;;6.99;77.85;101599.31;2105966;28;21121;-64
2023/04/20 01:25:47;;;;;;;17.95;5.43;;;;;;;6.92;78.09;101601.28;2074264;28;20244;-64
2023/04/20 01:26:49;;;;;;;10.48;4.88;;;;;;;6.94;78.38;101604.56;2090337;28;20956;-64
2023/04/20 01:27:56;;;;;;;10.95;4.75;;;;;;;6.94;78.17;101602.69;2082500;28;20264;-65
2023/04/20 01:28:59;;;;;;;12.90;5.07;;;;;;;6.92;78.08;101587.91;2083102;28;20246;-64
2023/04/20 01:30:08;;;;;;;10.82;5.53;;;;;;;6.88;78.06;101602.78;2091198;28;20283;-64
2023/04/20 01:31:16;;;;;;;12.68;4.43;;;;;;;6.88;78.10;101597.44;2099731;28;20204;-65
2023/04/20 01:32:22;;;;;;;11.75;4.47;;;;;;;6.89;78.09;101601.75;2081222;28;20250;-65
2023/04/20 01:33:27;;;;;;;13.32;5.40;;;;;;;6.81;78.64;101602.06;2083404;28;20198;-65
2023/04/20 01:34:29;;;;;;;9.60;4.90;;;;;;;6.80;78.30;101590.56;2089772;28;20418;-65
2023/04/20 01:35:31;;;;;;;11.43;4.95;;;;;;;6.81;78.45;101591.38;2098070;28;20245;-64
2023/04/20 01:36:34;;;;;;;10.25;5.05;;;;;;;6.81;78.76;101586.03;2097550;28;20252;-65
2023/04/20 01:37:39;;;;;;;12.30;5.10;;;;;;;6.83;78.53;101608.00;2074708;28;21634;-65
2023/04/20 01:38:44;;;;;;;12.85;6.18;;;;;;;6.78;78.96;101595.34;2083276;28;20976;-65
2023/04/20 01:39:54;;;;;;;15.60;5.07;;;;;;;6.81;78.84;101602.06;2107444;28;20438;-65
2023/04/20 01:41:06;;;;;;;13.68;5.20;;;;;;;6.81;79.21;101602.91;2096207;28;20271;-65
2023/04/20 01:42:08;;;;;;;15.48;5.32;;;;;;;6.82;79.22;101593.00;2084075;28;20222;-65
2023/04/20 01:43:11;;;;;;;11.02;5.63;;;;;;;6.77;78.93;101599.03;2081303;28;20446;-65
2023/04/20 01:44:15;;;;;;;12.98;5.20;;;;;;;6.79;79.01;101604.16;2072880;28;21053;-64
2023/04/20 01:45:21;;;;;;;12.95;5.82;;;;;;;6.70;79.68;101598.31;2091230;28;21075;-64
2023/04/20 01:46:22;;;;;;;15.40;5.53;;;;;;;6.67;80.05;101594.22;2089398;28;20248;-65
2023/04/20 01:47:30;;;;;;;10.43;5.40;;;;;;;6.64;80.15;101592.00;2090925;28;20324;-65
2023/04/20 01:48:32;;;;;;;12.23;5.07;;;;;;;6.67;79.96;101598.75;2115326;28;20231;-64
2023/04/20 01:49:36;;;;;;;10.05;5.15;;;;;;;6.67;80.46;101598.75;2107046;28;20543;-65
2023/04/20 01:50:37;;;;;;;12.05;4.97;;;;;;;6.63;80.09;101590.41;2115093;28;20239;-65
2023/04/20 01:51:43;;;;;;;9.55;4.72;;;;;;;6.59;80.87;101594.56;2101586;28;20193;-64
2023/04/20 01:52:45;;;;;;;17.50;5.10;;;;;;;6.60;81.00;101596.19;2090535;28;20205;-65
2023/04/20 01:53:53;;;;;;;13.52;5.78;;;;;;;6.62;80.71;101599.47;2091230;28;20345;-65
2023/04/20 01:54:55;;;;;;;10.80;5.10;;;;;;;6.58;81.13;101595.59;2082852;28;20217;-65
2023/04/20 01:56:05;;;;;;;12.77;5.00;;;;;;;6.53;80.86;101595.47;2083446;28;21000;-65
2023/04/20 01:57:06;;;;;;;12.50;5.05;;;;;;;6.53;81.44;101600.00;2089913;28;20213;-65
2023/04/20 01:58:09;;;;;;;11.07;4.95;;;;;;;6.51;81.52;101608.22;2082144;28;21289;-64
2023/04/20 01:59:13;;;;;;;13.45;5.75;;;;;;;6.46;81.85;101598.22;2097255;28;20224;-64
2023/04/20 02:00:15;;;;;;;12.55;5.15;;;;;;;6.43;82.18;101603.19;2097783;28;21002;-64
2023/04/20 02:01:17;;;;;;;18.15;6.18;;;;;;;6.42;81.92;101604.22;2090165;28;20267;-65
2023/04/20 02:02:21;;;;;;;10.20;4.90;;;;;;;6.35;82.00;101590.97;2089774;28;20202;-64
2023/04/20 02:03:29;;;;;;;12.40;4.93;;;;;;;6.41;82.14;101605.28;2091012;28;20300;-64
2023/04/20 02:04:31;;;;;;;11.55;5.13;;;;;;;6.41;82.43;101603.41;2090843;28;20237;-64
2023/04/20 02:05:33;;;;;;;11.68;5.57;;;;;;;6.40;82.38;101606.31;2098506;28;20267;-65
2023/04/20 02:06:34;;;;;;;15.93;5.00;;;;;;;6.40;82.38;101603.63;2089912;28;20204;-65
2023/04/20 02:07:36;;;;;;;13.38;5.80;;;;;;;6.38;82.12;101603.06;2082018;28;20272;-65
2023/04/20 02:08:43;;;;;;;10.60;4.90;;;;;;;6.38;82.64;101608.41;2100126;28;20205;-65
2023/04/20 02:09:51;;;;;;;8.52;4.60;;;;;;;6.37;82.33;101604.91;2096786;28;20200;-64
2023/04/20 02:11:00;;;;;;;14.70;5.40;;;;;;;6.37;82.59;101602.25;2073838;28;20731;-65
2023/04/20 02:12:06;;;;;;;18.48;5.30;;;;;;;6.35;82.78;101608.84;2076371;28;21146;-65
2023/04/20 02:13:10;;;;;;;9.20;5.10;;;;;;;6.33;82.88;101616.25;2073446;28;21077;-65
2023/04/20 02:14:16;;;;;;;12.35;5.03;;;;;;;6.31;83.17;101610.34;2078162;28;20209;-65
2023/04/20 02:15:18;;;;;;;11.73;5.38;;;;;;;6.29;82.80;101607.88;2091428;28;20251;-65
2023/04/20 02:16:20;;;;;;;10.60;5.30;;;;;;;6.28;83.40;101614.28;2098259;28;20244;-65
2023/04/20 02:17:25;;;;;;;12.20;6.28;;;;;;;6.30;83.28;101616.72;2098207;28;20287;-65
2023/04/20 02:18:31;;;;;;;15.18;5.57;;;;;;;6.28;83.36;101614.28;2080866;28;20246;-65
2023/04/20 02:19:36;;;;;;;10.88;5.00;;;;;;;6.27;83.49;101615.28;2083813;28;20246;-65
2023/04/20 02:20:41;;;;;;;13.40;5.30;;;;;;;6.24;83.62;101616.59;2089533;28;20197;-65
2023/04/20 02:21:44;;;;;;;11.48;5.20;;;;;;;6.27;83.45;101612.63;2089284;28;20252;-65
2023/04/20 02:22:45;;;;;;;14.32;5.82;;;;;;;6.26;83.42;101619.81;2081429;28;20230;-66
2023/04/20 02:23:52;;;;;;;14.88;5.10;;;;;;;6.24;83.21;101619.25;2082519;28;20217;-65
2023/04/20 02:24:54;;;;;;;11.82;5.50;;;;;;;6.26;83.06;101617.16;2081538;28;20266;-65
2023/04/20 02:25:56;;;;;;;11.93;4.95;;;;;;;6.26;83.65;101614.47;2073932;28;20210;-65
2023/04/20 02:27:05;;;;;;;12.65;5.30;;;;;;;6.25;83.16;101620.06;2098605;28;20349;-66
2023/04/20 02:28:09;;;;;;;9.73;5.13;;;;;;;6.20;83.24;101618.03;2088510;28;20241;-65
2023/04/20 02:29:13;;;;;;;11.23;5.18;;;;;;;6.22;83.60;101610.63;2075406;28;20316;-65
2023/04/20 02:30:17;;;;;;;17.42;5.53;;;;;;;6.20;83.29;101615.38;2098708;28;21432;-65
2023/04/20 02:31:19;;;;;;;11.38;4.88;;;;;;;6.20;83.22;101614.56;2089630;28;20252;-65
2023/04/20 02:32:23;;;;;;;9.82;5.15;;;;;;;6.20;83.38;101615.38;2081706;28;20309;-66
2023/04/20 02:33:25;;;;;;;13.68;5.88;;;;;;;6.20;83.79;101618.03;2098188;28;20216;-65
2023/04/20 02:34:28;;;;;;;9.93;4.90;;;;;;;6.22;83.34;101612.50;2089605;28;20287;-65
2023/04/20 02:35:35;;;;;;;16.67;5.22;;;;;;;6.17;83.60;101618.50;2089820;28;21088;-65
2023/04/20 02:36:37;;;;;;;12.70;5.72;;;;;;;6.22;83.23;101621.31;2090057;28;20237;-65
2023/04/20 02:37:39;;;;;;;14.95;5.40;;;;;;;6.24;83.24;101613.06;2089981;28;20217;-65
2023/04/20 02:38:45;;;;;;;17.45;5.32;;;;;;;6.24;82.83;101616.59;2089961;28;20991;-65
2023/04/20 02:39:52;;;;;;;11.88;5.35;;;;;;;6.25;83.46;101622.72;2088586;28;20204;-65
2023/04/20 02:40:56;;;;;;;10.05;5.40;;;;;;;6.26;83.26;101622.50;2090954;28;20037;-64
2023/04/20 02:41:58;;;;;;;15.13;5.47;;;;;;;6.28;83.30;101624.16;2089188;28;21006;-65
2023/04/20 02:42:59;;;;;;;14.43;5.32;;;;;;;6.24;83.30;101618.41;2081450;28;20234;-64
2023/04/20 02:44:04;;;;;;;15.63;5.20;;;;;;;6.29;83.00;101625.78;2081813;28;20218;-64
2023/04/20 02:45:13;;;;;;;10.93;5.80;;;;;;;6.27;82.55;101623.31;2090821;28;20375;-64
2023/04/20 02:46:20;;;;;;;15.30;5.97;;;;;;;6.27;82.85;101631.31;2088836;28;20267;-64
2023/04/20 02:47:26;;;;;;;10.60;5.43;;;;;;;6.25;82.79;101618.19;2078786;28;20197;-65
2023/04/20 02:48:32;;;;;;;10.90;5.85;;;;;;;6.26;82.85;101617.16;2082443;28;21363;-65
2023/04/20 02:49:37;;;;;;;10.07;5.60;;;;;;;6.30;82.50;101627.38;2089443;28;20983;-65
2023/04/20 02:50:41;;;;;;;14.00;5.80;;;;;;;6.29;82.47;101615.91;2090459;28;20253;-65
2023/04/20 02:51:50;;;;;;;16.20;6.10;;;;;;;6.35;82.03;101624.88;2091682;28;20217;-64
2023/04/20 02:52:57;;;;;;;17.15;6.07;;;;;;;6.34;81.96;101621.41;2081549;28;20206;-64
2023/04/20 02:54:10;;;;;;;11.65;6.30;;;;;;;6.33;81.63;101627.75;2075311;28;21180;-65
2023/04/20 02:55:18;;;;;;;16.52;5.85;;;;;;;6.34;82.21;101628.59;2092810;28;20028;-64
2023/04/20 02:56:28;;;;;;;13.18;5.82;;;;;;;6.35;82.20;101619.53;2088180;28;20245;-65
2023/04/20 02:57:35;;;;;;;12.73;5.18;;;;;;;6.37;82.10;101622.78;2076137;28;20034;-65
2023/04/20 02:58:40;;;;;;;10.45;5.00;;;;;;;6.40;81.99;101617.00;2081729;28;20297;-64
2023/04/20 03:00:01;;;;;;;11.38;5.15;;;;;;;6.41;81.53;101618.63;2084361;28;20228;-65
2023/04/20 03:01:18;;;;;;;20.52;5.43;;;;;;;6.44;81.51;101621.66;2081214;28;20206;-65
2023/04/20 03:02:24;;;;;;;13.05;5.30;;;;;;;6.45;81.48;101617.94;2084378;28;20260;-65
2023/04/20 03:03:33;;;;;;;9.73;5.38;;;;;;;6.47;81.36;101620.41;2090442;28;20383;-65
2023/04/20 03:04:38;;;;;;;12.25;5.20;;;;;;;6.47;81.08;101617.75;2081482;28;20324;-64
2023/04/20 03:05:49;;;;;;;13.70;5.03;;;;;;;6.48;81.13;101620.16;2068583;28;20207;-65
2023/04/20 03:06:53;;;;;;;11.25;5.03;;;;;;;6.47;81.18;101615.06;2075551;28;20262;-64
2023/04/20 03:08:05;;;;;;;10.60;5.32;;;;;;;6.49;81.34;101615.63;2084217;28;20328;-64
2023/04/20 03:09:09;;;;;;;12.10;5.13;;;;;;;6.51;81.21;101621.59;2098144;28;20220;-65
2023/04/20 03:10:28;;;;;;;11.40;5.03;;;;;;;6.45;81.06;101609.13;2092326;28;20240;-65
2023/04/20 03:11:40;;;;;;;15.88;5.30;;;;;;;6.48;81.17;101622.03;2082414;28;20233;-65
2023/04/20 03:12:44;;;;;;;10.82;4.93;;;;;;;6.51;81.47;101626.94;2073348;28;20305;-65
2023/04/20 03:14:09;;;;;;;12.07;5.40;;;;;;;6.52;81.03;101620.53;2087547;28;20283;-66
2023/04/20 03:15:11;;;;;;;12.88;5.32;;;;;;;6.54;81.16;101623.81;2081588;28;20312;-65
2023/04/20 03:16:24;;;;;;;12.13;5.28;;;;;;;6.54;80.87;101629.16;2082943;28;20202;-65
2023/04/20 03:17:31;;;;;;;8.80;5.35;;;;;;;6.53;81.21;101627.53;2100814;28;20290;-65
2023/04/20 03:18:33;;;;;;;12.38;5.00;;;;;;;6.55;81.43;101629.97;2088693;28;20076;-65
2023/04/20 03:19:36;;;;;;;13.25;5.28;;;;;;;6.55;81.26;101633.44;2074357;28;20345;-65
2023/04/20 03:20:41;;;;;;;12.95;5.55;;;;;;;6.54;81.30;101634.50;2073142;28;20246;-64
2023/04/20 03:21:45;;;;;;;11.98;4.95;;;;;;;6.53;81.25;101627.53;2090786;28;20264;-64
2023/04/20 03:22:50;;;;;;;14.02;5.30;;;;;;;6.54;81.18;101634.50;2105396;28;20232;-66
2023/04/20 03:23:56;;;;;;;12.98;5.40;;;;;;;6.52;80.87;101636.56;2089354;28;20351;-65
2023/04/20 03:25:00;;;;;;;13.88;5.72;;;;;;;6.55;80.94;101636.13;2081057;28;20233;-64
2023/04/20 03:26:17;;;;;;;;;;;;;;;6.54;80.98;101634.50;2087155;28;20242;-64
2023/04/20 03:27:44;;;;;;;17.65;5.28;;;;;;;6.55;80.83;101635.31;2092561;28;20697;-64
2023/04/20 03:28:51;;;;;;;12.07;5.30;;;;;;;6.55;80.85;101638.78;2093062;28;21078;-64
2023/04/20 03:29:59;;;;;;;13.57;5.55;;;;;;;6.55;80.89;101635.31;2089382;28;21006;-64
2023/04/20 03:31:01;;;;;;;13.20;5.50;;;;;;;6.52;81.04;101633.09;2088511;28;20237;-64
2023/04/20 03:32:07;;;;;;;12.43;5.65;;;;;;;6.49;81.17;101637.00;2087069;28;20336;-64
2023/04/20 03:33:17;;;;;;;10.73;5.03;;;;;;;6.52;81.04;101633.09;2107216;28;20974;-64
2023/04/20 03:34:18;;;;;;;12.98;5.25;;;;;;;6.51;81.02;101626.94;2087973;28;20240;-64
