Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:41;;;;;;;260.60;107.72;;;;;;;6.45;41.22;95968.78;4911229;29;20024;-74
2022/03/16 00:03:07;;;;;;;260.77;108.18;;;;;;;6.39;39.69;95966.94;4912544;29;20087;-75
2022/03/16 00:05:32;;;;;;;440.80;192.70;;;;;;;6.37;40.66;95966.31;4911256;29;20040;-75
2022/03/16 00:07:58;;;;;;;422.10;180.98;;;;;;;6.32;41.02;95966.81;4912643;29;20043;-75
2022/03/16 00:10:23;;;;;;;303.92;114.65;;;;;;;6.32;38.45;95971.19;4911468;29;20028;-75
2022/03/16 00:12:48;;;;;;;498.52;214.10;;;;;;;6.25;39.83;95957.38;4895848;29;20035;-74
2022/03/16 00:15:14;;;;;;;427.05;176.05;;;;;;;6.23;39.99;95969.69;4914769;29;20044;-75
2022/03/16 00:17:39;;;;;;;473.75;213.20;;;;;;;6.28;40.05;95969.94;4914760;29;20035;-75
2022/03/16 00:20:05;;;;;;;447.20;191.68;;;;;;;6.23;39.82;95962.72;4914293;29;20032;-76
2022/03/16 00:22:31;;;;;;;330.65;128.00;;;;;;;6.23;39.36;95956.75;4915416;29;20071;-75
2022/03/16 00:24:56;;;;;;;377.75;152.93;;;;;;;6.11;39.55;95947.84;4898292;29;20027;-75
2022/03/16 00:27:21;;;;;;;291.13;111.35;;;;;;;6.14;39.08;95943.13;4914277;29;20084;-75
2022/03/16 00:29:47;;;;;;;306.42;116.38;;;;;;;6.12;39.34;95939.09;4914640;29;20020;-75
2022/03/16 00:32:12;;;;;;;189.30;76.60;;;;;;;6.16;38.86;95945.50;4916425;29;20659;-75
2022/03/16 00:34:38;;;;;;;215.93;88.38;;;;;;;6.22;39.31;95944.81;4917553;29;20077;-75
2022/03/16 00:37:03;;;;;;;255.07;105.50;;;;;;;6.21;39.87;95922.56;4917557;29;20377;-75
2022/03/16 00:39:29;;;;;;;275.48;118.15;;;;;;;6.23;39.36;95931.72;4915319;29;20028;-75
2022/03/16 00:41:54;;;;;;;299.65;124.10;;;;;;;6.23;38.96;95920.59;4915373;29;20401;-74
2022/03/16 00:44:20;;;;;;;329.45;130.25;;;;;;;6.17;39.73;95916.13;4915145;29;20046;-74
2022/03/16 00:46:45;;;;;;;310.60;129.40;;;;;;;6.21;39.99;95907.06;4929748;29;20040;-75
2022/03/16 00:49:11;;;;;;;331.30;139.50;;;;;;;6.20;39.62;95918.38;4898028;29;20033;-75
2022/03/16 00:51:36;;;;;;;393.75;160.02;;;;;;;6.16;40.07;95899.03;4913910;29;20036;-75
2022/03/16 00:54:01;;;;;;;317.70;128.20;;;;;;;6.07;39.50;95880.25;4897489;29;20044;-74
2022/03/16 00:56:27;;;;;;;408.02;165.85;;;;;;;6.06;40.74;95883.81;4913812;29;20444;-75
2022/03/16 00:58:52;;;;;;;167.52;71.00;;;;;;;6.09;40.43;95887.81;4913818;29;20036;-75
2022/03/16 01:01:18;;;;;;;148.60;64.53;;;;;;;6.04;40.96;95887.56;4915147;29;20084;-75
2022/03/16 01:03:43;;;;;;;282.15;117.00;;;;;;;6.09;41.35;95877.50;4914813;29;20040;-75
2022/03/16 01:06:17;;;;;;;108.03;49.63;;;;;;;6.13;40.66;95878.72;4914686;29;20035;-75
2022/03/16 01:08:43;;;;;;;314.83;127.47;;;;;;;6.19;40.88;95873.69;4898662;29;20526;-75
2022/03/16 01:11:09;;;;;;;421.83;177.35;;;;;;;6.13;40.81;95874.38;4913537;29;20064;-75
2022/03/16 01:13:34;;;;;;;427.45;194.38;;;;;;;6.04;41.47;95874.66;4914334;29;20050;-75
2022/03/16 01:16:00;;;;;;;457.23;219.82;;;;;;;6.03;42.08;95867.88;4898434;29;20031;-75
2022/03/16 01:18:25;;;;;;;418.70;200.88;;;;;;;5.99;42.20;95868.22;4913672;29;20039;-75
2022/03/16 01:20:50;;;;;;;589.30;322.58;;;;;;;5.88;42.12;95871.22;4911854;29;20083;-75
2022/03/16 01:23:16;;;;;;;490.63;261.73;;;;;;;5.90;42.08;95858.16;4896430;29;20194;-76
2022/03/16 01:25:41;;;;;;;520.83;286.27;;;;;;;5.92;42.79;95851.03;4911813;29;20024;-75
2022/03/16 01:28:07;;;;;;;476.30;250.20;;;;;;;5.86;42.40;95838.81;4913775;29;20043;-75
2022/03/16 01:30:32;;;;;;;404.15;190.80;;;;;;;5.85;42.50;95840.56;4912484;29;20036;-75
2022/03/16 01:32:57;;;;;;;255.25;115.50;;;;;;;5.84;42.26;95849.28;4896258;29;20028;-75
2022/03/16 01:35:23;;;;;;;291.30;137.43;;;;;;;5.74;42.25;95838.44;4913651;29;20036;-75
2022/03/16 01:37:48;;;;;;;332.67;152.30;;;;;;;5.75;42.65;95837.47;4913444;29;20032;-75
2022/03/16 01:40:14;;;;;;;329.67;149.70;;;;;;;5.80;43.12;95848.06;4913684;29;20040;-75
2022/03/16 01:42:40;;;;;;;260.05;116.75;;;;;;;5.70;42.43;95847.53;4895295;29;20036;-75
2022/03/16 01:45:06;;;;;;;264.25;110.07;;;;;;;5.78;41.80;95829.38;4912265;29;20047;-75
2022/03/16 01:47:31;;;;;;;284.55;120.85;;;;;;;5.79;43.06;95823.22;4914016;29;20032;-76
2022/03/16 01:49:57;;;;;;;231.73;100.80;;;;;;;5.76;43.39;95823.59;4896332;29;20039;-76
2022/03/16 01:52:23;;;;;;;177.73;81.18;;;;;;;5.84;43.02;95828.66;4911226;29;20047;-75
2022/03/16 01:54:49;;;;;;;171.15;77.95;;;;;;;5.91;42.34;95832.16;4896344;29;20092;-76
2022/03/16 01:57:15;;;;;;;164.75;71.85;;;;;;;5.88;42.50;95813.63;4896665;29;20031;-76
2022/03/16 01:59:41;;;;;;;139.25;62.10;;;;;;;5.84;42.66;95818.31;4897313;29;20508;-75
2022/03/16 02:02:06;;;;;;;133.55;58.70;;;;;;;5.84;42.34;95813.16;4898715;29;20031;-75
2022/03/16 02:04:32;;;;;;;119.13;54.05;;;;;;;5.87;42.46;95818.00;4913888;29;20032;-75
2022/03/16 02:06:58;;;;;;;123.28;57.28;;;;;;;5.87;43.25;95812.03;4897599;29;20485;-76
2022/03/16 02:09:23;;;;;;;121.00;59.75;;;;;;;5.89;44.31;95808.28;4912296;29;20031;-75
2022/03/16 02:11:49;;;;;;;114.78;52.90;;;;;;;5.84;43.14;95813.16;4913047;29;20560;-75
2022/03/16 02:14:14;;;;;;;124.50;58.42;;;;;;;5.86;43.28;95806.06;4895978;29;20040;-75
2022/03/16 02:16:40;;;;;;;152.57;66.82;;;;;;;5.81;43.78;95803.19;4895827;29;20028;-75
2022/03/16 02:19:05;;;;;;;165.95;70.40;;;;;;;5.78;44.40;95790.66;4913059;29;20032;-75
2022/03/16 02:21:31;;;;;;;266.95;100.47;;;;;;;5.81;43.63;95802.41;4895866;29;20039;-75
2022/03/16 02:23:56;;;;;;;251.60;99.65;;;;;;;5.79;44.47;95794.84;4880113;29;20036;-75
2022/03/16 02:26:25;;;;;;;227.13;94.05;;;;;;;5.78;44.48;95784.69;4911548;29;20484;-75
2022/03/16 02:28:51;;;;;;;213.45;92.97;;;;;;;5.80;44.43;95778.38;4911682;29;20036;-75
2022/03/16 02:31:17;;;;;;;250.43;106.93;;;;;;;5.77;44.41;95789.06;4912872;29;20064;-76
2022/03/16 02:33:43;;;;;;;253.25;109.70;;;;;;;5.80;44.08;95791.28;4888215;29;20115;-75
2022/03/16 02:36:09;;;;;;;306.35;127.82;;;;;;;5.73;44.34;95785.22;4912175;29;20039;-75
2022/03/16 02:38:35;;;;;;;470.08;206.98;;;;;;;5.70;44.32;95780.44;4911867;29;20036;-76
2022/03/16 02:41:00;;;;;;;437.70;199.18;;;;;;;5.76;44.37;95789.22;4895787;29;20028;-76
2022/03/16 02:43:27;;;;;;;330.75;138.13;;;;;;;5.77;43.88;95786.47;4912921;29;20604;-76
2022/03/16 02:45:53;;;;;;;254.93;104.95;;;;;;;5.79;43.77;95788.88;4911858;29;20036;-76
2022/03/16 02:48:18;;;;;;;208.88;90.30;;;;;;;5.76;43.29;95787.44;4911367;29;20039;-76
2022/03/16 02:50:43;;;;;;;202.30;84.50;;;;;;;5.84;43.17;95796.88;4911233;29;20036;-75
2022/03/16 02:53:09;;;;;;;419.85;175.00;;;;;;;5.82;44.55;95791.91;4912353;29;20059;-75
2022/03/16 02:55:34;;;;;;;371.67;152.93;;;;;;;5.87;44.33;95778.47;4895695;29;20036;-76
2022/03/16 02:58:00;;;;;;;325.45;129.70;;;;;;;5.83;44.01;95775.44;4911054;29;20032;-76
2022/03/16 03:00:26;;;;;;;350.63;145.68;;;;;;;5.77;43.62;95770.19;4895322;29;20035;-76
2022/03/16 03:02:53;;;;;;;317.38;131.07;;;;;;;5.80;44.43;95770.63;4911100;29;20139;-75
2022/03/16 03:05:19;;;;;;;248.82;99.43;;;;;;;5.86;43.90;95759.59;4910399;29;20036;-76
2022/03/16 03:07:44;;;;;;;249.82;103.55;;;;;;;5.87;44.28;95750.88;4912177;29;20038;-76
2022/03/16 03:10:09;;;;;;;256.92;109.32;;;;;;;5.86;44.54;95754.44;4911145;29;20044;-76
2022/03/16 03:12:35;;;;;;;271.63;108.70;;;;;;;5.91;44.33;95751.34;4910752;29;20032;-76
2022/03/16 03:15:04;;;;;;;227.38;96.68;;;;;;;5.92;44.22;95758.91;4910961;29;20048;-75
2022/03/16 03:17:32;;;;;;;266.95;106.13;;;;;;;5.94;44.33;95750.97;4911458;29;20051;-75
2022/03/16 03:19:58;;;;;;;343.25;141.90;;;;;;;5.87;45.02;95742.34;4912175;29;20129;-75
2022/03/16 03:22:27;;;;;;;260.60;114.30;;;;;;;5.91;44.78;95752.16;4912131;29;20476;-75
2022/03/16 03:24:53;;;;;;;297.25;124.22;;;;;;;5.86;45.33;95745.91;4911641;29;20500;-76
2022/03/16 03:27:18;;;;;;;258.23;115.28;;;;;;;5.78;45.10;95749.34;4911913;29;20048;-76
2022/03/16 03:29:44;;;;;;;386.25;160.48;;;;;;;5.85;45.50;95752.00;4912945;29;20606;-75
2022/03/16 03:32:12;;;;;;;518.80;255.95;;;;;;;5.86;45.90;95754.44;4915215;29;20032;-75
2022/03/16 03:34:39;;;;;;;557.47;270.70;;;;;;;5.86;45.13;95756.22;4911100;29;20485;-75
2022/03/16 03:37:04;;;;;;;580.60;286.38;;;;;;;5.80;45.64;95747.41;4895090;29;20042;-75
2022/03/16 03:39:29;;;;;;;466.85;231.27;;;;;;;5.80;45.68;95744.03;4910766;29;20039;-75
2022/03/16 03:41:55;;;;;;;445.20;207.18;;;;;;;5.80;45.00;95733.69;4911860;29;20035;-75
2022/03/16 03:44:20;;;;;;;283.60;126.78;;;;;;;5.87;44.49;95735.41;4878093;29;20111;-75
2022/03/16 03:46:46;;;;;;;358.75;147.07;;;;;;;5.92;45.06;95742.63;4911896;29;20095;-76
2022/03/16 03:49:11;;;;;;;320.58;133.55;;;;;;;5.87;44.90;95745.72;4914178;29;20119;-76
2022/03/16 03:51:37;;;;;;;228.70;107.28;;;;;;;5.84;45.20;95734.94;4913760;29;20538;-75
2022/03/16 03:54:02;;;;;;;203.50;96.85;;;;;;;5.85;45.87;95739.91;4914968;29;20123;-75
2022/03/16 03:56:27;;;;;;;212.95;96.57;;;;;;;5.83;44.47;95744.44;4913858;29;20036;-75
2022/03/16 03:58:53;;;;;;;286.73;129.38;;;;;;;5.78;44.94;95735.66;4915369;29;20032;-75
2022/03/16 04:01:18;;;;;;;296.25;131.18;;;;;;;5.80;45.31;95729.34;4913873;29;20040;-75
2022/03/16 04:03:44;;;;;;;215.80;108.97;;;;;;;5.83;44.65;95739.28;4913940;29;20043;-76
2022/03/16 04:06:10;;;;;;;213.13;97.97;;;;;;;5.83;43.91;95731.53;4914688;29;20036;-75
2022/03/16 04:08:36;;;;;;;259.90;119.57;;;;;;;5.84;43.84;95730.56;4915050;29;20057;-75
2022/03/16 04:11:01;;;;;;;284.05;135.07;;;;;;;5.86;44.31;95733.00;4898298;29;20068;-75
2022/03/16 04:13:30;;;;;;;132.52;62.38;;;;;;;5.89;44.21;95730.84;4914018;29;20084;-75
2022/03/16 04:15:55;;;;;;;82.57;35.05;;;;;;;5.90;44.03;95724.72;4897425;29;20036;-76
2022/03/16 04:18:21;;;;;;;86.20;39.33;;;;;;;5.86;44.40;95720.88;4914876;29;20059;-75
2022/03/16 04:20:46;;;;;;;123.60;59.20;;;;;;;5.88;45.24;95726.66;4913268;29;20047;-75
2022/03/16 04:23:11;;;;;;;95.30;39.38;;;;;;;5.92;44.87;95717.59;4914638;29;20492;-75
2022/03/16 04:25:40;;;;;;;76.03;32.30;;;;;;;5.96;44.52;95718.84;4882222;29;20055;-75
2022/03/16 04:28:06;;;;;;;123.93;54.95;;;;;;;5.93;45.29;95719.22;4879327;29;20496;-75
2022/03/16 04:30:31;;;;;;;125.38;52.17;;;;;;;5.95;45.37;95711.28;4914607;29;20055;-75
2022/03/16 04:32:56;;;;;;;170.70;69.82;;;;;;;5.86;45.57;95712.34;4914345;29;20032;-75
2022/03/16 04:35:22;;;;;;;127.65;57.80;;;;;;;5.94;44.86;95709.69;4913462;29;20091;-75
2022/03/16 04:37:48;;;;;;;213.43;90.13;;;;;;;5.96;46.00;95698.19;4913056;29;20040;-75
2022/03/16 04:40:13;;;;;;;188.63;90.78;;;;;;;5.87;46.97;95704.41;4913572;29;20036;-75
2022/03/16 04:42:39;;;;;;;179.18;84.65;;;;;;;5.98;45.42;95701.38;4898009;29;20040;-75
2022/03/16 04:45:05;;;;;;;210.07;95.57;;;;;;;5.98;45.92;95700.59;4912968;29;20123;-76
2022/03/16 04:47:30;;;;;;;187.07;92.95;;;;;;;5.95;46.51;95699.19;4914541;29;20036;-75
2022/03/16 04:49:55;;;;;;;220.65;104.97;;;;;;;5.99;46.05;95692.66;4912436;29;20028;-74
2022/03/16 04:52:21;;;;;;;259.02;123.45;;;;;;;5.92;47.32;95681.47;4913136;29;20067;-75
2022/03/16 04:54:47;;;;;;;239.15;116.20;;;;;;;6.02;47.27;95691.53;4899475;29;20067;-79
2022/03/16 04:57:12;;;;;;;255.07;123.45;;;;;;;6.07;45.82;95688.38;4920826;29;20039;-77
2022/03/16 04:59:37;;;;;;;332.55;158.52;;;;;;;6.04;46.58;95681.00;4914916;29;20039;-76
2022/03/16 05:02:03;;;;;;;341.15;160.10;;;;;;;6.10;46.80;95677.69;4914723;29;20495;-77
2022/03/16 05:04:29;;;;;;;371.90;169.77;;;;;;;6.10;46.33;95672.53;4913259;29;20488;-78
2022/03/16 05:06:54;;;;;;;352.48;167.48;;;;;;;6.16;46.72;95676.94;4914384;29;20047;-77
2022/03/16 05:09:20;;;;;;;364.63;161.60;;;;;;;6.12;46.54;95680.88;4915115;29;20096;-81
2022/03/16 05:11:45;;;;;;;329.23;145.60;;;;;;;6.11;46.49;95671.53;4897175;29;20036;-77
2022/03/16 05:14:11;;;;;;;299.80;138.48;;;;;;;6.19;46.19;95676.59;4913451;29;20043;-78
2022/03/16 05:16:37;;;;;;;295.85;137.75;;;;;;;6.16;45.78;95671.78;4916467;29;20036;-79
2022/03/16 05:19:02;;;;;;;235.73;116.72;;;;;;;6.23;45.22;95667.50;4915510;29;20473;-77
2022/03/16 05:21:28;;;;;;;366.60;159.05;;;;;;;6.21;45.90;95669.47;4912971;29;20036;-76
2022/03/16 05:23:53;;;;;;;303.42;139.80;;;;;;;6.22;47.08;95668.50;4913536;29;20028;-76
2022/03/16 05:26:19;;;;;;;246.30;109.65;;;;;;;6.33;44.87;95657.66;4913736;29;20039;-77
2022/03/16 05:28:44;;;;;;;292.40;134.98;;;;;;;6.33;46.17;95652.47;4896563;29;20036;-76
2022/03/16 05:31:10;;;;;;;286.40;134.15;;;;;;;6.42;46.22;95643.63;4913618;29;20389;-77
2022/03/16 05:33:35;;;;;;;201.00;95.15;;;;;;;6.50;46.25;95638.31;4912764;29;20531;-76
2022/03/16 05:36:01;;;;;;;261.60;125.90;;;;;;;6.50;46.40;95643.50;4911556;29;20039;-76
2022/03/16 05:38:26;;;;;;;175.15;79.45;;;;;;;6.45;45.90;95639.88;4913523;29;20035;-76
2022/03/16 05:40:52;;;;;;;165.57;66.43;;;;;;;6.49;45.31;95636.72;4913147;29;20047;-76
2022/03/16 05:43:17;;;;;;;179.55;82.50;;;;;;;6.58;45.38;95627.88;4914314;29;20047;-77
2022/03/16 05:45:43;;;;;;;234.77;107.45;;;;;;;6.69;45.63;95620.63;4915062;29;20051;-76
2022/03/16 05:48:08;;;;;;;211.52;103.35;;;;;;;6.72;44.84;95618.44;4898073;29;20032;-76
2022/03/16 05:50:34;;;;;;;135.15;62.60;;;;;;;6.78;44.82;95611.72;4912425;29;20035;-77
2022/03/16 05:53:00;;;;;;;162.60;78.85;;;;;;;6.83;44.23;95617.94;4881517;29;20051;-76
2022/03/16 05:55:25;;;;;;;134.40;60.80;;;;;;;6.78;44.33;95617.69;4912590;29;20032;-77
2022/03/16 05:57:51;;;;;;;101.93;43.20;;;;;;;6.66;44.72;95626.13;4912070;29;20024;-77
2022/03/16 06:00:20;;;;;;;148.45;68.95;;;;;;;6.60;44.94;95623.31;4913361;29;20040;-77
2022/03/16 06:02:46;;;;;;;145.05;60.55;;;;;;;6.64;45.29;95626.31;4912976;29;20024;-76
2022/03/16 06:05:11;;;;;;;133.05;57.38;;;;;;;6.76;45.58;95621.44;4887152;29;20103;-77
2022/03/16 06:07:37;;;;;;;118.70;43.38;;;;;;;6.77;44.71;95623.03;4912200;29;20036;-77
2022/03/16 06:10:05;;;;;;;104.53;41.78;;;;;;;6.74;45.27;95623.44;4911376;29;20598;-77
2022/03/16 06:12:30;;;;;;;100.80;42.42;;;;;;;6.58;45.47;95630.47;4912366;29;20366;-76
2022/03/16 06:14:56;;;;;;;91.82;38.15;;;;;;;6.47;46.09;95628.38;4911413;29;20036;-77
2022/03/16 06:17:21;;;;;;;80.47;35.10;;;;;;;6.47;46.44;95620.63;4911857;29;20509;-77
2022/03/16 06:19:47;;;;;;;98.35;36.35;;;;;;;6.62;45.57;95618.75;4880104;29;20107;-77
2022/03/16 06:22:12;;;;;;;66.47;33.83;;;;;;;6.65;45.58;95627.13;4912282;29;20051;-77
2022/03/16 06:24:37;;;;;;;73.90;36.03;;;;;;;6.63;45.68;95633.28;4895578;29;20040;-77
2022/03/16 06:27:03;;;;;;;82.05;38.85;;;;;;;6.65;45.94;95629.69;4911093;29;20032;-77
2022/03/16 06:29:29;;;;;;;108.63;39.72;;;;;;;6.64;45.61;95613.41;4913220;29;20055;-77
2022/03/16 06:31:54;;;;;;;89.78;39.70;;;;;;;6.71;45.57;95627.19;4911993;29;20107;-77
2022/03/16 06:34:20;;;;;;;96.80;38.83;;;;;;;6.78;45.36;95624.63;4872021;29;20118;-77
2022/03/16 06:36:45;;;;;;;87.82;40.45;;;;;;;6.70;45.30;95632.53;4880037;29;20107;-77
2022/03/16 06:39:11;;;;;;;96.93;41.63;;;;;;;6.68;45.41;95639.69;4895644;29;20047;-77
2022/03/16 06:41:36;;;;;;;100.28;42.83;;;;;;;6.63;45.49;95633.28;4880183;29;20036;-77
2022/03/16 06:44:02;;;;;;;98.88;43.72;;;;;;;6.63;46.11;95638.44;4895025;29;20036;-77
2022/03/16 06:46:27;;;;;;;91.28;44.05;;;;;;;6.76;46.14;95624.03;4911029;29;20048;-77
2022/03/16 06:48:53;;;;;;;99.93;44.25;;;;;;;6.87;45.36;95626.09;4911113;29;20024;-77
2022/03/16 06:51:18;;;;;;;107.07;50.13;;;;;;;6.95;45.29;95631.13;4910965;29;20428;-77
2022/03/16 06:53:44;;;;;;;96.55;46.75;;;;;;;6.96;45.17;95637.09;4911016;29;20036;-77
2022/03/16 06:56:09;;;;;;;117.78;48.47;;;;;;;6.94;45.86;95632.09;4895537;29;20091;-77
2022/03/16 06:58:35;;;;;;;116.47;50.15;;;;;;;6.95;45.63;95631.13;4912181;29;20492;-77
2022/03/16 07:01:00;;;;;;;122.65;51.78;;;;;;;7.04;45.59;95630.00;4895068;29;20051;-77
2022/03/16 07:03:25;;;;;;;123.97;52.28;;;;;;;7.08;45.71;95620.88;4911471;29;20428;-77
2022/03/16 07:05:51;;;;;;;114.10;51.58;;;;;;;7.18;45.29;95623.13;4912125;29;20138;-77
2022/03/16 07:08:16;;;;;;;115.00;50.20;;;;;;;7.19;45.03;95612.59;4912722;29;20083;-77
2022/03/16 07:10:43;;;;;;;129.18;57.30;;;;;;;7.22;45.22;95611.41;4911302;29;20039;-78
2022/03/16 07:13:10;;;;;;;102.93;51.97;;;;;;;7.29;44.89;95617.41;4881378;29;20046;-77
2022/03/16 07:15:36;;;;;;;112.47;51.92;;;;;;;7.31;44.66;95614.63;4911099;29;20044;-78
2022/03/16 07:18:02;;;;;;;113.05;52.28;;;;;;;7.38;45.15;95610.28;4910946;29;20091;-77
2022/03/16 07:20:28;;;;;;;131.30;49.05;;;;;;;7.43;44.52;95621.66;4911100;29;20429;-77
2022/03/16 07:23:07;;;;;;;115.15;50.85;;;;;;;7.48;44.53;95623.66;4895542;29;20032;-77
2022/03/16 07:25:32;;;;;;;113.13;51.28;;;;;;;7.52;44.48;95614.53;4877956;29;20043;-77
2022/03/16 07:27:58;;;;;;;115.25;48.90;;;;;;;7.57;43.85;95614.75;4884087;29;20044;-77
2022/03/16 07:30:23;;;;;;;107.95;50.45;;;;;;;7.63;44.08;95613.97;4914056;29;20028;-77
2022/03/16 07:32:49;;;;;;;109.45;48.40;;;;;;;7.70;43.89;95622.56;4915944;29;20070;-77
2022/03/16 07:35:14;;;;;;;118.55;50.38;;;;;;;7.68;44.07;95614.19;4913944;29;20476;-77
2022/03/16 07:37:42;;;;;;;112.53;48.03;;;;;;;7.74;44.21;95610.81;4898830;29;20084;-76
2022/03/16 07:40:08;;;;;;;111.68;48.42;;;;;;;7.74;44.39;95607.44;4898588;29;20489;-77
2022/03/16 07:42:33;;;;;;;110.97;51.60;;;;;;;7.89;43.77;95604.69;4912696;29;20044;-76
2022/03/16 07:44:58;;;;;;;133.73;58.40;;;;;;;7.98;43.62;95600.94;4914392;29;20524;-76
2022/03/16 07:47:27;;;;;;;146.55;67.00;;;;;;;8.10;43.51;95602.75;4913529;29;20032;-76
2022/03/16 07:49:53;;;;;;;150.85;75.03;;;;;;;8.22;43.02;95602.97;4898288;29;20044;-76
2022/03/16 07:52:20;;;;;;;202.27;83.65;;;;;;;8.30;42.98;95599.41;4897274;29;20032;-77
2022/03/16 07:54:45;;;;;;;161.65;66.40;;;;;;;8.38;42.39;95602.63;4913497;29;20039;-76
2022/03/16 07:57:11;;;;;;;209.07;98.40;;;;;;;8.45;42.90;95601.81;4915022;29;20044;-77
2022/03/16 07:59:36;;;;;;;156.77;71.03;;;;;;;8.44;42.52;95590.66;4915242;29;20032;-76
2022/03/16 08:02:02;;;;;;;142.10;57.38;;;;;;;8.45;42.41;95596.63;4914668;29;20048;-77
2022/03/16 08:04:27;;;;;;;133.85;54.28;;;;;;;8.56;41.95;95583.09;4913034;29;20024;-77
2022/03/16 08:06:52;;;;;;;120.10;52.40;;;;;;;8.56;42.65;95572.72;4897874;29;20323;-76
2022/03/16 08:09:18;;;;;;;132.32;49.75;;;;;;;8.64;42.02;95582.91;4913324;29;20032;-77
2022/03/16 08:11:43;;;;;;;111.20;49.97;;;;;;;8.73;41.78;95592.06;4914619;29;20103;-77
2022/03/16 08:14:09;;;;;;;115.68;52.92;;;;;;;8.73;41.86;95584.28;4897357;29;20461;-77
2022/03/16 08:16:34;;;;;;;102.95;47.50;;;;;;;8.78;42.10;95584.47;4897432;29;20505;-77
2022/03/16 08:19:00;;;;;;;108.80;49.50;;;;;;;8.92;41.59;95583.44;4912666;29;20028;-77
2022/03/16 08:21:25;;;;;;;135.95;52.88;;;;;;;8.96;41.92;95579.47;4914989;29;20492;-76
2022/03/16 08:23:51;;;;;;;110.45;51.35;;;;;;;9.03;41.67;95575.06;4912717;29;20028;-76
2022/03/16 08:26:17;;;;;;;104.93;47.63;;;;;;;9.15;41.14;95561.47;4913527;29;20427;-77
2022/03/16 08:28:43;;;;;;;80.53;34.80;;;;;;;9.20;40.08;95562.44;4914175;29;20047;-76
2022/03/16 08:31:10;;;;;;;79.72;36.92;;;;;;;9.33;38.97;95559.00;4897177;29;20024;-76
2022/03/16 08:33:35;;;;;;;92.03;37.83;;;;;;;9.46;38.74;95553.78;4913808;29;20102;-76
2022/03/16 08:36:02;;;;;;;93.60;36.13;;;;;;;9.61;39.00;95556.09;4912876;29;20571;-76
2022/03/16 08:38:30;;;;;;;58.97;24.92;;;;;;;9.70;37.08;95554.84;4913917;29;20473;-76
2022/03/16 08:40:56;;;;;;;61.70;25.52;;;;;;;9.83;36.29;95553.97;4912967;29;20039;-77
2022/03/16 08:43:21;;;;;;;56.55;22.42;;;;;;;10.05;35.05;95563.03;4912688;29;20119;-76
2022/03/16 08:45:47;;;;;;;63.22;22.05;;;;;;;10.18;34.23;95573.34;4912781;29;20530;-76
2022/03/16 08:48:14;;;;;;;56.28;25.42;;;;;;;10.32;34.04;95565.50;4881558;29;20507;-77
2022/03/16 08:50:40;;;;;;;55.10;26.27;;;;;;;10.35;34.77;95559.88;4914127;29;20036;-77
2022/03/16 08:53:05;;;;;;;66.22;25.67;;;;;;;10.39;34.37;95548.81;4914162;29;20040;-76
2022/03/16 08:55:31;;;;;;;67.07;27.98;;;;;;;10.41;34.46;95546.00;4896985;29;20066;-76
2022/03/16 08:57:57;;;;;;;71.15;26.98;;;;;;;10.54;34.40;95540.69;4914325;29;20066;-76
2022/03/16 09:00:23;;;;;;;66.70;25.33;;;;;;;10.64;34.24;95543.63;4913970;29;20126;-76
2022/03/16 09:02:48;;;;;;;55.50;25.17;;;;;;;10.55;33.79;95534.50;4896972;29;20062;-76
2022/03/16 09:05:15;;;;;;;55.97;24.80;;;;;;;10.60;34.29;95539.88;4913993;29;20039;-77
2022/03/16 09:07:41;;;;;;;83.00;25.30;;;;;;;10.64;34.42;95543.63;4912827;29;20035;-76
2022/03/16 09:10:07;;;;;;;55.53;25.15;;;;;;;10.62;33.96;95543.06;4912716;29;20103;-76
2022/03/16 09:12:32;;;;;;;58.67;25.25;;;;;;;10.58;34.12;95541.91;4912543;29;20492;-76
2022/03/16 09:14:58;;;;;;;54.00;24.88;;;;;;;10.63;34.25;95549.03;4896701;29;20035;-76
2022/03/16 09:17:23;;;;;;;73.63;25.27;;;;;;;10.58;34.60;95547.09;4896491;29;20040;-77
2022/03/16 09:19:50;;;;;;;72.45;26.17;;;;;;;10.61;34.12;95553.66;4896704;29;20035;-77
2022/03/16 09:22:15;;;;;;;61.25;27.77;;;;;;;10.63;34.54;95547.25;4913643;29;20040;-76
2022/03/16 09:24:41;;;;;;;69.35;27.33;;;;;;;10.70;34.54;95560.16;4911892;29;20503;-77
2022/03/16 09:27:07;;;;;;;54.92;28.98;;;;;;;10.73;34.88;95555.34;4913543;29;20047;-76
2022/03/16 09:29:32;;;;;;;75.82;30.02;;;;;;;10.66;34.47;95557.22;4912899;29;20060;-77
2022/03/16 09:31:57;;;;;;;67.28;28.27;;;;;;;10.73;33.73;95560.53;4911359;29;20040;-77
2022/03/16 09:34:23;;;;;;;69.05;26.27;;;;;;;10.87;33.78;95560.41;4888012;29;20054;-77
2022/03/16 09:36:49;;;;;;;74.13;28.08;;;;;;;11.03;34.10;95559.84;4897218;29;20036;-76
2022/03/16 09:39:14;;;;;;;70.43;26.73;;;;;;;11.22;33.27;95556.25;4897262;29;20058;-78
2022/03/16 09:41:40;;;;;;;58.28;29.17;;;;;;;11.41;33.10;95563.06;4897563;29;20035;-77
2022/03/16 09:44:06;;;;;;;56.38;27.10;;;;;;;11.52;32.96;95564.13;4912166;29;20044;-76
2022/03/16 09:46:35;;;;;;;65.00;27.42;;;;;;;11.64;32.43;95558.97;4896588;29;20040;-77
2022/03/16 09:49:00;;;;;;;72.18;26.73;;;;;;;11.76;32.41;95546.81;4913285;29;20108;-76
2022/03/16 09:51:26;;;;;;;75.47;28.75;;;;;;;11.80;32.58;95549.78;4913941;29;20444;-77
2022/03/16 09:53:52;;;;;;;65.15;29.33;;;;;;;11.70;32.62;95545.84;4897321;29;20024;-77
2022/03/16 09:56:21;;;;;;;84.75;29.30;;;;;;;11.61;32.63;95546.41;4913387;29;20048;-77
2022/03/16 09:58:46;;;;;;;63.17;27.45;;;;;;;11.43;33.01;95550.63;4912425;29;20036;-77
2022/03/16 10:01:12;;;;;;;79.10;29.05;;;;;;;11.34;33.36;95544.09;4912364;29;20043;-77
2022/03/16 10:03:38;;;;;;;66.43;26.85;;;;;;;11.29;32.97;95546.56;4881136;29;20536;-76
2022/03/16 10:06:06;;;;;;;64.43;27.27;;;;;;;11.27;33.23;95540.00;4912836;29;20151;-76
2022/03/16 10:08:33;;;;;;;49.97;22.90;;;;;;;11.19;32.35;95533.25;4889216;29;20065;-76
2022/03/16 10:14:07;;;;;;;52.40;22.42;;;;;;;10.98;33.60;95531.09;4924793;29;20039;-77
2022/03/16 10:17:43;;;;;;;47.45;21.73;;;;;;;10.95;33.68;95532.31;4896426;29;20044;-76
2022/03/16 10:19:21;;;;;;;53.78;20.42;;;;;;;10.93;33.97;95530.97;4897767;29;20114;-66
2022/03/16 10:22:04;;;;;;;53.97;22.13;;;;;;;10.85;33.59;95531.22;4910693;29;20036;-67
2022/03/16 10:24:29;;;;;;;55.58;19.83;;;;;;;10.76;33.14;95525.53;4910380;29;20778;-68
2022/03/16 10:26:55;;;;;;;41.85;20.40;;;;;;;10.71;33.59;95526.13;4911309;29;20084;-68
2022/03/16 10:29:23;;;;;;;42.25;19.52;;;;;;;10.69;34.15;95522.97;4911768;29;20032;-68
2022/03/16 10:32:04;;;;;;;50.22;18.50;;;;;;;10.68;33.65;95526.56;4912684;29;20511;-68
2022/03/16 10:34:31;;;;;;;46.22;19.92;;;;;;;10.65;33.69;95519.22;4913112;29;20032;-67
2022/03/16 10:36:59;;;;;;;49.78;20.80;;;;;;;10.68;33.66;95526.56;4910592;29;20032;-73
2022/03/16 10:39:36;;;;;;;62.63;21.90;;;;;;;10.71;34.43;95520.16;4895623;29;20056;-67
2022/03/16 10:47:58;;;;;;;71.45;27.63;;;;;;;10.94;32.89;95532.53;4899033;29;20139;-68
2022/03/16 10:50:24;;;;;;;86.75;30.42;;;;;;;10.97;32.99;95526.91;4912793;29;20091;-67
2022/03/16 10:52:50;;;;;;;90.60;35.92;;;;;;;11.02;34.68;95532.25;4912720;29;20460;-67
2022/03/16 10:55:17;;;;;;;104.85;38.58;;;;;;;11.12;34.42;95527.34;4911483;29;20035;-70
2022/03/16 10:57:43;;;;;;;95.00;40.50;;;;;;;11.17;33.76;95514.47;4893093;29;20036;-68
2022/03/16 11:00:09;;;;;;;84.18;35.88;;;;;;;11.31;33.41;95505.50;4911479;29;20091;-68
2022/03/16 11:02:34;;;;;;;86.47;36.28;;;;;;;11.39;32.97;95492.19;4911117;29;20036;-67
2022/03/16 11:05:00;;;;;;;98.10;34.83;;;;;;;11.12;33.54;95501.31;4911662;29;20031;-67
2022/03/16 11:07:25;;;;;;;87.07;28.92;;;;;;;10.52;33.82;95490.72;4911685;29;20071;-67
2022/03/16 11:09:51;;;;;;;57.22;27.73;;;;;;;10.51;34.18;95491.72;4912557;29;20032;-67
2022/03/16 11:15:01;;;;;;;62.70;28.20;;;;;;;10.81;34.02;95492.63;4898567;29;20190;-68
2022/03/16 11:17:27;;;;;;;83.43;28.38;;;;;;;10.89;34.06;95486.34;4913854;29;20049;-68
2022/03/16 11:19:52;;;;;;;76.90;28.77;;;;;;;11.00;33.20;95477.03;4912197;29;20123;-68