Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:01;;;;;;;9.55;5.25;;;21.30;51.60;;;;;;5029626;28;20057;-64
2022/11/11 00:03:28;;;;;;;6.60;4.65;;;21.30;51.60;;;;;;5019076;28;20124;-64
2022/11/11 00:06:05;;;;;;;8.43;4.72;;;21.20;51.50;;;;;;5008645;28;20141;-64
2022/11/11 00:08:32;;;;;;;5.80;4.53;;;21.20;51.50;;;;;;4992887;28;20041;-64
2022/11/11 00:11:11;;;;;;;5.63;4.28;;;21.20;51.50;;;;;;5009400;28;20146;-64
2022/11/11 00:13:39;;;;;;;6.72;4.63;;;21.30;51.60;;;;;;4992774;28;20053;-64
2022/11/11 00:16:10;;;;;;;6.68;4.90;;;21.20;51.50;;;;;;5005104;28;20406;-64
2022/11/11 00:27:11;;;;;;;6.15;4.55;;;21.10;51.80;;;;;;5009168;28;20047;-63
2022/11/11 00:29:39;;;;;;;8.05;4.63;;;21.10;51.80;;;;;;5009345;28;20112;-64
2022/11/11 00:37:47;;;;;;;6.07;4.63;;;21.10;51.90;;;;;;5009364;28;20054;-64
2022/11/11 00:40:15;;;;;;;5.50;4.32;;;21.10;51.80;;;;;;5009013;28;20397;-64
2022/11/11 00:42:43;;;;;;;6.72;4.72;;;21.10;51.80;;;;;;5009170;28;20688;-64
2022/11/11 00:45:10;;;;;;;5.78;4.30;;;21.20;51.70;;;;;;5009323;28;20073;-64
2022/11/11 00:53:20;;;;;;;9.02;4.70;;;21.20;51.40;;;;;;5009265;28;20141;-64
2022/11/11 00:55:54;;;;;;;6.95;4.95;;;21.20;51.40;;;;;;5008489;28;20088;-63
2022/11/11 00:58:22;;;;;;;4.97;4.18;;;21.20;51.40;;;;;;5008275;28;20053;-65
2022/11/11 01:00:52;;;;;;;6.18;4.80;;;21.20;51.40;;;;;;5008560;28;20042;-64
2022/11/11 01:03:21;;;;;;;7.43;4.78;;;21.10;51.40;;;;;;4991531;28;20133;-64
2022/11/11 01:05:48;;;;;;;6.95;4.65;;;21.10;51.40;;;;;;5008854;28;20518;-64
2022/11/11 01:08:15;;;;;;;6.85;5.10;;;21.10;51.40;;;;;;4991474;28;20060;-63
2022/11/11 01:10:43;;;;;;;6.18;4.55;;;21.10;51.40;;;;;;5008998;28;20411;-64
2022/11/11 01:13:19;;;;;;;7.72;5.25;;;21.10;51.40;;;;;;5008802;28;20092;-64
2022/11/11 01:15:49;;;;;;;6.25;4.90;;;21.10;51.40;;;;;;5008436;28;20104;-64
2022/11/11 01:18:22;;;;;;;6.20;4.70;;;21.10;51.40;;;;;;5008802;28;20065;-64
2022/11/11 01:21:10;;;;;;;6.93;4.68;;;21.10;51.40;;;;;;5003180;28;20557;-63
2022/11/11 01:23:39;;;;;;;5.30;4.43;;;21.10;51.40;;;;;;5008574;28;20049;-64
2022/11/11 01:26:13;;;;;;;7.38;4.70;;;21.10;51.40;;;;;;5008599;28;20054;-63
2022/11/11 01:28:41;;;;;;;6.05;4.38;;;21.00;51.40;;;;;;5008013;28;20053;-64
2022/11/11 01:31:11;;;;;;;6.30;4.75;;;21.10;51.40;;;;;;4990979;28;20042;-64
2022/11/11 01:33:39;;;;;;;6.35;4.07;;;21.00;51.30;;;;;;4991131;28;20053;-64
2022/11/11 01:36:12;;;;;;;6.63;4.55;;;21.00;51.40;;;;;;5008281;28;20046;-64
2022/11/11 01:38:41;;;;;;;5.78;4.15;;;21.10;51.40;;;;;;5008384;28;20488;-64
2022/11/11 01:44:18;;;;;;;4.90;3.78;;;21.10;51.40;;;;;;5008524;28;20041;-64
2022/11/11 01:46:54;;;;;;;5.45;4.22;;;21.10;51.40;;;;;;5008465;28;20121;-64
2022/11/11 01:49:48;;;;;;;7.07;4.25;;;21.10;51.40;;;;;;5008566;28;20108;-64
2022/11/11 01:52:29;;;;;;;6.43;4.57;;;21.10;51.50;;;;;;5002934;28;20623;-63
2022/11/11 01:55:02;;;;;;;6.50;4.72;;;21.00;51.40;;;;;;5007956;28;20068;-64
2022/11/11 01:57:47;;;;;;;5.10;4.43;;;21.00;51.40;;;;;;5007953;28;20071;-64
2022/11/11 02:00:16;;;;;;;4.82;3.67;;;21.00;51.40;;;;;;5007221;28;20057;-64
2022/11/11 02:02:54;;;;;;;5.10;3.90;;;21.00;51.30;;;;;;5008167;28;20586;-64
2022/11/11 02:08:14;;;;;;;4.47;3.90;;;21.10;51.20;;;;;;5012265;28;20050;-64
2022/11/11 02:10:44;;;;;;;4.30;3.83;;;21.00;51.10;;;;;;5011924;28;20057;-64
2022/11/11 02:16:01;;;;;;;5.60;4.32;;;21.00;51.10;;;;;;5011209;28;20439;-64
2022/11/11 02:18:31;;;;;;;4.45;4.00;;;21.00;51.10;;;;;;4994606;28;20137;-64
2022/11/11 02:20:58;;;;;;;6.15;3.85;;;21.00;51.10;;;;;;5011606;28;20129;-64
2022/11/11 02:23:52;;;;;;;5.03;4.05;;;21.00;51.10;;;;;;5011008;28;20446;-64
2022/11/11 02:26:21;;;;;;;4.47;3.88;;;21.00;51.20;;;;;;5009741;28;20084;-63
2022/11/11 02:28:49;;;;;;;6.57;4.97;;;21.00;51.30;;;;;;5011931;28;20080;-64
2022/11/11 02:31:17;;;;;;;5.57;3.95;;;21.00;51.30;;;;;;5010606;28;20610;-64
2022/11/11 02:33:44;;;;;;;4.60;3.80;;;20.90;51.30;;;;;;5018495;28;20120;-64
2022/11/11 02:36:14;;;;;;;5.10;3.80;;;20.90;51.30;;;;;;5030528;28;20632;-64
2022/11/11 02:38:43;;;;;;;5.70;3.95;;;20.90;51.40;;;;;;5031738;28;20053;-64
2022/11/11 02:43:57;;;;;;;5.53;3.70;;;20.90;51.40;;;;;;5031113;28;20519;-64
2022/11/11 02:46:24;;;;;;;4.75;3.70;;;20.90;51.40;;;;;;5030568;28;20107;-64
2022/11/11 02:48:51;;;;;;;6.28;4.22;;;20.90;51.40;;;;;;5029932;28;20095;-64
2022/11/11 02:51:18;;;;;;;5.40;3.50;;;20.90;51.30;;;;;;5013078;28;20037;-64
2022/11/11 02:53:45;;;;;;;5.88;4.78;;;20.90;51.30;;;;;;5029800;28;20053;-64
2022/11/11 02:57:05;;;;;;;5.32;3.50;;;20.90;51.10;;;;;;5026423;28;20187;-64
2022/11/11 02:58:59;;;;;;;5.72;4.15;;;21.00;51.10;;;;;;5015643;28;20045;-64
2022/11/11 03:01:26;;;;;;;6.30;4.10;;;21.00;51.00;;;;;;5030487;28;20128;-64
2022/11/11 03:03:54;;;;;;;3.63;3.33;;;21.00;51.00;;;;;;5029925;28;20922;-64
2022/11/11 03:06:21;;;;;;;4.05;3.35;;;21.00;51.00;;;;;;5030609;28;20050;-64
2022/11/11 03:08:48;;;;;;;5.07;3.65;;;21.00;50.90;;;;;;5031006;28;20081;-64
2022/11/11 03:11:26;;;;;;;4.35;3.67;;;21.00;50.90;;;;;;5030568;28;20081;-64
2022/11/11 03:13:57;;;;;;;4.63;3.63;;;21.00;50.90;;;;;;5030732;28;20076;-64
2022/11/11 03:19:12;;;;;;;4.93;3.83;;;20.90;50.90;;;;;;5029518;28;20056;-64
2022/11/11 03:21:40;;;;;;;4.55;3.85;;;20.90;50.90;;;;;;5029596;28;20081;-64
2022/11/11 03:25:36;;;;;;;6.15;3.90;;;20.90;50.90;;;;;;5029786;28;20379;-64
2022/11/11 03:27:14;;;;;;;4.65;3.78;;;20.90;50.90;;;;;;5029701;28;20052;-64
2022/11/11 03:29:41;;;;;;;4.65;3.97;;;20.90;50.90;;;;;;5024579;28;20052;-64
2022/11/11 03:32:09;;;;;;;3.78;3.47;;;20.90;51.00;;;;;;5030525;28;20045;-64
2022/11/11 03:34:36;;;;;;;6.50;3.85;;;20.90;51.00;;;;;;5029912;28;20053;-64
2022/11/11 03:39:52;;;;;;;3.50;3.20;;;20.90;51.00;;;;;;5029802;28;20052;-64
2022/11/11 03:42:19;;;;;;;3.88;3.00;;;20.90;51.00;;;;;;5030065;28;20561;-64
2022/11/11 03:44:46;;;;;;;3.35;3.05;;;20.90;50.90;;;;;;5030348;28;20045;-64
2022/11/11 03:47:15;;;;;;;5.25;3.90;;;20.90;51.00;;;;;;5029222;28;20060;-64
2022/11/11 03:49:44;;;;;;;4.85;3.67;;;20.90;51.00;;;;;;5029709;28;20046;-64
2022/11/11 03:52:12;;;;;;;4.38;3.40;;;20.90;51.00;;;;;;5009758;28;20049;-64
2022/11/11 03:54:39;;;;;;;3.65;3.10;;;20.90;50.90;;;;;;5008913;28;20539;-64
2022/11/11 03:59:53;;;;;;;3.83;2.80;;;20.80;50.80;;;;;;5007035;28;20050;-64
2022/11/11 04:10:41;;;;;;;3.47;3.10;;;20.80;50.90;;;;;;5009907;28;20052;-64
2022/11/11 04:16:05;;;;;;;3.08;2.65;;;20.80;50.80;;;;;;5009146;28;20045;-65
2022/11/11 04:26:57;;;;;;;3.35;3.00;;;20.80;50.70;;;;;;5008913;28;20057;-64
2022/11/11 04:29:28;;;;;;;4.35;3.22;;;20.80;50.70;;;;;;5008271;28;20049;-64
2022/11/11 04:34:52;;;;;;;2.97;2.67;;;20.80;50.80;;;;;;5008481;28;20049;-64
2022/11/11 04:37:20;;;;;;;3.50;3.15;;;20.80;50.80;;;;;;5004215;28;20052;-64
2022/11/11 04:42:34;;;;;;;5.88;3.05;;;20.70;50.80;;;;;;5027160;28;20046;-64
2022/11/11 04:48:12;;;;;;;4.43;3.10;;;20.70;51.10;;;;;;5028078;28;20042;-64
2022/11/11 04:50:42;;;;;;;4.28;2.92;;;20.70;50.80;;;;;;5028630;28;20301;-64
2022/11/11 04:53:14;;;;;;;3.38;2.97;;;20.70;50.80;;;;;;5027948;28;20056;-64
2022/11/11 04:58:32;;;;;;;2.80;2.60;;;20.70;50.80;;;;;;5027654;28;20508;-64
2022/11/11 05:00:59;;;;;;;5.10;2.83;;;20.70;50.70;;;;;;5028620;28;20049;-64
2022/11/11 05:03:26;;;;;;;3.47;2.88;;;20.70;50.60;;;;;;5007856;28;20057;-64
2022/11/11 05:08:57;;;;;;;2.85;2.50;;;20.80;50.70;;;;;;5009111;28;20403;-64
2022/11/11 05:11:35;;;;;;;3.13;2.40;;;20.70;50.50;;;;;;5027579;28;20384;-64
2022/11/11 05:22:35;;;;;;;4.00;2.78;;;20.70;50.50;;;;;;5027217;28;20052;-64
2022/11/11 05:27:50;;;;;;;2.88;2.55;;;20.70;50.50;;;;;;5028496;28;20485;-66
2022/11/11 05:30:18;;;;;;;2.90;2.60;;;20.70;50.50;;;;;;5027441;28;20061;-64
2022/11/11 05:32:45;;;;;;;2.78;2.55;;;20.70;50.50;;;;;;5027526;28;20046;-63
2022/11/11 05:35:13;;;;;;;2.58;2.38;;;20.70;50.50;;;;;;5028061;28;20274;-64
2022/11/11 05:37:41;;;;;;;2.90;2.60;;;20.70;50.40;;;;;;4998112;28;20124;-64
2022/11/11 05:40:09;;;;;;;4.30;3.22;;;20.70;50.20;;;;;;5025229;28;20041;-64
2022/11/11 05:42:41;;;;;;;3.25;2.72;;;20.70;50.10;;;;;;5017678;28;20053;-64
2022/11/11 05:45:16;;;;;;;2.40;2.20;;;20.70;50.00;;;;;;5008733;28;20085;-64
2022/11/11 05:47:43;;;;;;;3.22;2.65;;;20.70;50.00;;;;;;5013793;28;20415;-64
2022/11/11 05:50:10;;;;;;;3.15;2.85;;;20.70;49.90;;;;;;5018873;28;20049;-64
2022/11/11 05:52:37;;;;;;;2.85;2.60;;;20.70;49.80;;;;;;5025298;28;20359;-64
2022/11/11 05:55:05;;;;;;;2.78;2.53;;;20.70;49.80;;;;;;5024216;28;20057;-64
2022/11/11 05:57:32;;;;;;;3.00;2.70;;;20.70;49.80;;;;;;5026558;28;20411;-64
2022/11/11 05:59:59;;;;;;;2.90;2.38;;;20.60;49.70;;;;;;5021387;28;20049;-63
2022/11/11 06:02:26;;;;;;;4.43;3.00;;;20.60;49.70;;;;;;5009481;28;20565;-64
2022/11/11 06:04:54;;;;;;;3.30;2.80;;;20.60;49.70;;;;;;5027213;28;20069;-64
2022/11/11 06:07:21;;;;;;;3.65;2.90;;;20.60;49.60;;;;;;5025338;28;20389;-64
2022/11/11 06:09:48;;;;;;;4.47;3.17;;;20.60;49.60;;;;;;5017724;28;20401;-64
2022/11/11 06:12:15;;;;;;;3.03;2.70;;;20.60;49.50;;;;;;5026146;28;20053;-65
2022/11/11 06:14:42;;;;;;;3.13;2.83;;;20.60;49.50;;;;;;5000077;28;20045;-64
2022/11/11 06:17:09;;;;;;;3.83;3.25;;;20.60;49.40;;;;;;5015904;28;20045;-64
2022/11/11 06:19:37;;;;;;;4.18;2.80;;;20.50;49.30;;;;;;5023960;28;20049;-61
2022/11/11 06:22:04;;;;;;;3.55;3.03;;;20.60;49.30;;;;;;5022396;28;20076;-61
2022/11/11 06:24:31;;;;;;;2.92;2.70;;;20.60;49.20;;;;;;5022201;28;20511;-61
2022/11/11 06:26:58;;;;;;;3.45;2.75;;;20.60;49.20;;;;;;5015340;28;20144;-65
2022/11/11 06:29:25;;;;;;;3.75;3.38;;;20.60;49.10;;;;;;4987220;28;20132;-65
2022/11/11 06:31:52;;;;;;;3.50;3.00;;;20.60;49.00;;;;;;5017118;28;20049;-64
2022/11/11 06:34:20;;;;;;;4.47;2.85;;;20.60;49.00;;;;;;5002615;28;20400;-66
2022/11/11 06:36:47;;;;;;;3.00;2.70;;;20.60;49.00;;;;;;5014327;28;20582;-66
2022/11/11 06:39:14;;;;;;;3.63;2.80;;;20.60;49.00;;;;;;5015805;28;20049;-64
2022/11/11 06:41:41;;;;;;;7.60;3.80;;;20.70;48.90;;;;;;5010411;28;20042;-61
2022/11/11 06:44:08;;;;;;;4.88;3.45;;;20.70;48.90;;;;;;5010645;28;20061;-63
2022/11/11 06:46:38;;;;;;;3.17;2.88;;;20.70;49.50;;;;;;5012343;28;20491;-62
2022/11/11 06:49:08;;;;;;;4.18;3.70;;;20.70;48.90;;;;;;5017724;28;20049;-62
2022/11/11 06:51:35;;;;;;;6.35;3.80;;;20.80;49.00;;;;;;5006161;28;20064;-63
2022/11/11 06:54:03;;;;;;;5.55;3.83;;;20.80;49.00;;;;;;5012226;28;20046;-65
2022/11/11 06:56:38;;;;;;;6.25;4.03;;;20.80;49.00;;;;;;5008744;28;20515;-63
2022/11/11 06:59:05;;;;;;;5.65;3.90;;;20.90;48.90;;;;;;5020577;28;20056;-64
2022/11/11 07:01:32;;;;;;;5.00;4.13;;;20.90;48.90;;;;;;5016266;28;20073;-63
2022/11/11 07:03:59;;;;;;;6.65;4.10;;;20.90;48.80;;;;;;5017155;28;20089;-63
2022/11/11 07:06:26;;;;;;;6.47;4.22;;;21.00;48.80;;;;;;5018718;28;20056;-63
2022/11/11 07:08:53;;;;;;;5.43;4.55;;;21.00;48.70;;;;;;5017341;28;20092;-64
2022/11/11 07:11:21;;;;;;;6.28;4.38;;;21.00;48.70;;;;;;5017618;28;20050;-65
2022/11/11 07:13:48;;;;;;;7.88;5.05;;;21.10;48.70;;;;;;5011437;28;20059;-65
2022/11/11 07:16:15;;;;;;;5.55;4.45;;;21.10;48.40;;;;;;5019645;28;20053;-64
2022/11/11 07:18:43;;;;;;;6.15;4.57;;;21.20;48.30;;;;;;5017476;28;20056;-65
2022/11/11 07:21:10;;;;;;;7.25;4.18;;;21.20;48.20;;;;;;5016455;28;20140;-64
2022/11/11 07:23:37;;;;;;;7.80;5.72;;;21.20;48.10;;;;;;5019955;28;20094;-63
2022/11/11 07:26:04;;;;;;;9.27;4.95;;;21.20;48.20;;;;;;5015126;28;20046;-62
2022/11/11 07:28:32;;;;;;;10.32;5.93;;;21.20;48.30;;;;;;5018480;28;20411;-62
2022/11/11 07:30:59;;;;;;;10.93;5.40;;;21.30;48.50;;;;;;4996390;28;20053;-62
2022/11/11 07:33:26;;;;;;;9.43;5.57;;;21.30;48.40;;;;;;5016191;28;20052;-63
2022/11/11 07:35:53;;;;;;;9.43;6.20;;;21.30;48.50;;;;;;5000556;28;20628;-64
2022/11/11 07:38:20;;;;;;;13.98;6.10;;;21.40;48.50;;;;;;5019904;28;20052;-63
2022/11/11 07:40:48;;;;;;;7.93;5.30;;;21.40;48.50;;;;;;5018973;28;20054;-62
2022/11/11 07:43:15;;;;;;;12.70;5.75;;;21.50;48.50;;;;;;5017350;28;20510;-61
2022/11/11 07:45:42;;;;;;;7.68;5.57;;;21.50;48.50;;;;;;5017696;28;20487;-62
2022/11/11 07:48:10;;;;;;;8.73;5.28;;;21.50;48.50;;;;;;5014090;28;20046;-62
2022/11/11 07:50:37;;;;;;;6.95;4.88;;;21.60;48.50;;;;;;5018050;28;20077;-62
2022/11/11 07:53:04;;;;;;;6.97;5.13;;;21.60;48.40;;;;;;5018313;28;20046;-61
2022/11/11 07:55:31;;;;;;;8.57;4.75;;;21.60;48.40;;;;;;5017188;28;20406;-62
2022/11/11 07:57:58;;;;;;;10.48;5.75;;;21.70;48.90;;;;;;5019537;28;20127;-62
2022/11/11 08:00:26;;;;;;;8.02;4.78;;;21.70;48.30;;;;;;5014800;28;20492;-63
2022/11/11 08:02:53;;;;;;;7.28;5.50;;;21.70;48.20;;;;;;5016703;28;20069;-62
2022/11/11 08:05:25;;;;;;;7.20;5.25;;;21.70;48.20;;;;;;5012747;28;20045;-61
2022/11/11 08:07:52;;;;;;;8.82;5.32;;;21.80;48.20;;;;;;5020829;28;20049;-62
2022/11/11 08:10:19;;;;;;;9.95;5.03;;;21.80;48.10;;;;;;5019128;28;20060;-61
2022/11/11 08:15:40;;;;;;;9.05;5.15;;;21.80;48.20;;;;;;5019920;28;20414;-60
2022/11/11 08:18:08;;;;;;;10.07;5.18;;;21.90;48.40;;;;;;5017795;28;20052;-60
2022/11/11 08:20:36;;;;;;;6.88;4.68;;;21.90;48.60;;;;;;5016157;28;20061;-64
2022/11/11 08:23:10;;;;;;;11.77;4.38;;;21.90;48.70;;;;;;5010132;28;20060;-63
2022/11/11 08:25:59;;;;;;;7.68;4.93;;;22.00;48.80;;;;;;5018511;28;20107;-62
2022/11/11 08:28:28;;;;;;;6.22;4.82;;;22.10;48.90;;;;;;5017323;28;20052;-63
2022/11/11 08:30:58;;;;;;;6.95;4.57;;;22.10;48.80;;;;;;5017973;28;20120;-61
2022/11/11 08:33:30;;;;;;;5.80;4.03;;;22.10;48.60;;;;;;5015802;28;20132;-65
2022/11/11 08:36:01;;;;;;;;;;;22.10;48.50;;;;;;5016120;28;20045;-67
2022/11/11 08:38:28;;;;;;;7.43;4.32;;;22.20;48.70;;;;;;5017381;28;19936;-64
2022/11/11 08:40:59;;;;;;;6.40;4.38;;;22.20;48.60;;;;;;5019893;28;20057;-65
2022/11/11 08:43:31;;;;;;;8.50;4.05;;;22.20;48.50;;;;;;5015622;28;20487;-64
2022/11/11 08:46:03;;;;;;;4.57;3.80;;;22.30;48.40;;;;;;5016411;28;20494;-64
2022/11/11 08:48:31;;;;;;;5.00;3.22;;;22.30;48.30;;;;;;5015953;28;20085;-65
2022/11/11 08:50:59;;;;;;;16.35;6.40;;;22.40;48.30;;;;;;5021038;28;20059;-67
2022/11/11 08:53:27;;;;;;;45.95;14.98;;;22.40;48.20;;;;;;5017794;28;20055;-64
2022/11/11 08:55:54;;;;;;;51.55;15.32;;;22.40;48.10;;;;;;5014314;28;20444;-64
2022/11/11 08:58:21;;;;;;;46.15;13.70;;;22.40;48.00;;;;;;5019201;28;20056;-65
2022/11/11 09:00:48;;;;;;;41.08;13.15;;;22.50;48.10;;;;;;5017998;28;20490;-65
2022/11/11 09:03:15;;;;;;;27.35;10.75;;;22.50;48.00;;;;;;5018390;28;20505;-63
2022/11/11 09:05:43;;;;;;;34.05;10.95;;;22.60;48.00;;;;;;5016574;28;20048;-67
2022/11/11 09:08:13;;;;;;;28.23;10.13;;;22.60;48.00;;;;;;5022056;28;20083;-65
2022/11/11 09:10:41;;;;;;;32.70;8.88;;;22.60;47.90;;;;;;5018384;28;20057;-66
2022/11/11 09:13:08;;;;;;;19.50;8.13;;;22.70;47.80;;;;;;5019199;28;20053;-65
2022/11/11 09:15:36;;;;;;;21.63;8.20;;;22.70;47.70;;;;;;5015702;28;20056;-65
2022/11/11 09:18:03;;;;;;;19.17;7.82;;;22.70;47.50;;;;;;5023355;28;20045;-64
2022/11/11 09:20:33;;;;;;;14.70;6.95;;;22.80;47.50;;;;;;5020168;28;20060;-67
2022/11/11 09:23:00;;;;;;;16.98;6.18;;;22.80;47.40;;;;;;5021142;28;20048;-66
2022/11/11 09:25:28;;;;;;;17.50;6.32;;;22.80;47.30;;;;;;5017962;28;20615;-65
2022/11/11 09:27:58;;;;;;;12.50;5.65;;;22.90;47.20;;;;;;5021229;28;20045;-65
2022/11/11 09:30:28;;;;;;;11.35;5.72;;;22.80;47.10;;;;;;5020985;28;20045;-63
2022/11/11 09:33:01;;;;;;;14.65;5.00;;;22.90;47.10;;;;;;5019818;28;20140;-64
2022/11/11 09:35:29;;;;;;;14.82;5.53;;;22.90;47.10;;;;;;5016132;28;20607;-65
2022/11/11 09:37:59;;;;;;;10.30;4.25;;;22.90;47.20;;;;;;5019838;28;20263;-66
2022/11/11 09:40:34;;;;;;;13.88;4.97;;;22.90;47.10;;;;;;5016753;28;20056;-65
2022/11/11 09:43:29;;;;;;;12.15;5.03;;;23.00;47.20;;;;;;5001970;28;20120;-65
2022/11/11 09:46:25;;;;;;;7.65;4.55;;;23.00;47.10;;;;;;5018460;28;20483;-63
2022/11/11 09:49:24;;;;;;;8.43;4.18;;;23.00;47.00;;;;;;4997092;28;20496;-64
2022/11/11 09:52:20;;;;;;;8.40;4.37;;;23.00;47.10;;;;;;5018313;28;20483;-64
2022/11/11 09:54:56;;;;;;;5.45;3.63;;;23.00;46.90;;;;;;5013869;28;20317;-64
2022/11/11 09:57:36;;;;;;;8.10;3.90;;;23.10;46.90;;;;;;4984862;28;20436;-63
2022/11/11 10:00:15;;;;;;;8.32;4.43;;;23.10;46.80;;;;;;5011867;28;20055;-64
2022/11/11 10:03:14;;;;;;;6.25;3.17;;;23.10;46.70;;;;;;5014501;28;20049;-62
2022/11/11 10:05:50;;;;;;;5.85;3.90;;;23.10;46.60;;;;;;5016100;28;20060;-62
2022/11/11 10:08:28;;;;;;;6.30;3.63;;;23.10;46.60;;;;;;5015527;28;20045;-62
2022/11/11 10:10:59;;;;;;;9.00;3.33;;;23.10;46.60;;;;;;4992522;28;20053;-63
2022/11/11 10:13:36;;;;;;;5.20;3.53;;;23.10;46.60;;;;;;5022302;28;20041;-63
2022/11/11 10:16:30;;;;;;;4.47;3.20;;;23.20;46.70;;;;;;5017298;28;20056;-66
2022/11/11 10:19:18;;;;;;;8.88;3.67;;;23.20;46.70;;;;;;4999095;28;20049;-61
2022/11/11 10:21:51;;;;;;;5.75;3.85;;;23.20;46.70;;;;;;5014514;28;20085;-62
2022/11/11 10:24:44;;;;;;;11.50;3.95;;;23.30;46.80;;;;;;4998366;28;20046;-63
2022/11/11 10:27:20;;;;;;;7.22;3.40;;;23.30;46.70;;;;;;5010224;28;20053;-63
2022/11/11 10:29:49;;;;;;;4.13;2.95;;;23.30;46.70;;;;;;5021375;28;20041;-64
2022/11/11 10:32:23;;;;;;;6.35;2.92;;;23.40;46.70;;;;;;5017778;28;20045;-62
2022/11/11 10:34:51;;;;;;;5.07;3.08;;;23.40;46.60;;;;;;5017402;28;20050;-63
2022/11/11 10:37:24;;;;;;;3.75;3.15;;;23.40;46.30;;;;;;5017612;28;20111;-62
2022/11/11 10:40:14;;;;;;;5.38;2.40;;;23.50;46.30;;;;;;5022466;28;20053;-60
2022/11/11 10:42:41;;;;;;;4.72;2.85;;;23.50;46.30;;;;;;5015813;28;20042;-63
2022/11/11 10:45:28;;;;;;;4.50;2.78;;;23.50;46.20;;;;;;5018886;28;20045;-63
2022/11/11 10:48:04;;;;;;;3.80;2.75;;;23.50;45.90;;;;;;5024024;28;20049;-61
2022/11/11 10:50:42;;;;;;;3.58;2.17;;;23.50;45.80;;;;;;5027271;28;20085;-62
2022/11/11 10:53:37;;;;;;;3.50;2.58;;;23.50;45.60;;;;;;5020134;28;20041;-62
2022/11/11 10:56:20;;;;;;;4.05;2.70;;;23.50;45.50;;;;;;5021158;28;20057;-62
2022/11/11 10:58:59;;;;;;;4.13;2.70;;;23.50;45.30;;;;;;5027510;28;20410;-62
2022/11/11 11:01:49;;;;;;;3.33;2.30;;;23.60;45.30;;;;;;5021685;28;20045;-62
2022/11/11 11:04:43;;;;;;;7.03;3.17;;;23.60;45.10;;;;;;5016706;28;20049;-62
2022/11/11 11:07:16;;;;;;;4.28;2.75;;;23.60;45.10;;;;;;5013526;28;20050;-62
2022/11/11 11:09:56;;;;;;;3.75;2.70;;;23.60;45.00;;;;;;5020511;28;20057;-61
2022/11/11 11:12:47;;;;;;;4.30;2.22;;;23.60;45.00;;;;;;5025805;28;20050;-62
2022/11/11 11:15:19;;;;;;;3.90;2.78;;;23.60;45.00;;;;;;5019950;28;20046;-62
2022/11/11 11:18:05;;;;;;;4.35;2.88;;;23.60;45.00;;;;;;5022451;28;20053;-62
2022/11/11 11:20:32;;;;;;;4.85;2.35;;;23.60;45.00;;;;;;5022992;28;20049;-61
2022/11/11 11:23:00;;;;;;;4.72;2.50;;;23.60;45.00;;;;;;5022721;28;20041;-61
2022/11/11 11:25:31;;;;;;;2.45;1.92;;;23.60;45.10;;;;;;5020661;28;20049;-62
2022/11/11 11:28:12;;;;;;;3.97;2.10;;;23.70;45.10;;;;;;5020482;28;20057;-63
2022/11/11 11:30:56;;;;;;;2.13;1.77;;;23.70;45.10;;;;;;5018378;28;20487;-62
2022/11/11 11:33:23;;;;;;;2.50;2.30;;;23.70;45.20;;;;;;5016523;28;20056;-62
2022/11/11 11:35:51;;;;;;;4.15;2.75;;;23.70;45.10;;;;;;5019487;28;20057;-62
2022/11/11 11:38:18;;;;;;;3.28;2.15;;;23.70;45.20;;;;;;5011437;28;20063;-62
2022/11/11 11:40:57;;;;;;;3.10;1.88;;;23.70;45.20;;;;;;5020930;28;20048;-62
2022/11/11 11:43:36;;;;;;;4.45;2.42;;;23.70;45.10;;;;;;5015011;28;20046;-62
2022/11/11 11:46:27;;;;;;;2.78;2.22;;;23.70;45.00;;;;;;5013960;28;20492;-63
2022/11/11 11:49:30;;;;;;;5.13;2.17;;;23.70;45.00;;;;;;5019352;28;21769;-61
2022/11/11 11:52:20;;;;;;;2.28;2.00;;;23.70;44.90;;;;;;5020765;28;20492;-63
2022/11/11 11:55:14;;;;;;;5.03;1.98;;;23.70;45.00;;;;;;5022287;28;20057;-64
2022/11/11 11:58:11;;;;;;;2.72;2.20;;;23.70;45.00;;;;;;5014915;28;20068;-64
2022/11/11 12:01:01;;;;;;;2.85;1.90;;;23.70;44.90;;;;;;5006187;28;20049;-64
2022/11/11 12:04:07;;;;;;;3.15;1.88;;;23.70;44.80;;;;;;5018578;28;20283;-62
2022/11/11 12:07:10;;;;;;;3.15;1.67;;;23.80;44.80;;;;;;5019137;28;20050;-65
2022/11/11 12:10:05;;;;;;;3.47;1.90;;;23.80;44.70;;;;;;5012212;28;20119;-63
2022/11/11 12:13:01;;;;;;;3.40;1.75;;;23.80;44.70;;;;;;4994435;28;20091;-63
2022/11/11 12:15:54;;;;;;;2.70;2.50;;;23.80;44.60;;;;;;5012639;28;20045;-64
2022/11/11 12:19:00;;;;;;;1.98;1.70;;;23.80;44.70;;;;;;5022259;28;20072;-65
2022/11/11 12:21:53;;;;;;;2.42;1.48;;;23.80;44.70;;;;;;5001913;28;20053;-65
2022/11/11 12:24:54;;;;;;;2.30;1.40;;;23.90;44.60;;;;;;5017064;28;20738;-64
2022/11/11 12:27:50;;;;;;;3.55;1.88;;;23.90;44.60;;;;;;5015798;28;20049;-64
2022/11/11 12:30:27;;;;;;;1.65;1.55;;;23.90;44.50;;;;;;5017516;28;20480;-64
2022/11/11 12:33:25;;;;;;;5.72;2.80;;;23.90;44.30;;;;;;5021120;28;20697;-63
2022/11/11 12:36:18;;;;;;;2.10;1.60;;;23.90;44.30;;;;;;5015985;28;20045;-63
2022/11/11 12:38:58;;;;;;;2.53;1.50;;;23.80;44.20;;;;;;5012031;28;20053;-63
2022/11/11 12:41:36;;;;;;;;;;;23.90;44.20;;;;;;5010896;28;20068;-64
2022/11/11 12:44:07;;;;;;;2.28;1.60;;;23.90;44.10;;;;;;5017123;28;19925;-63
2022/11/11 12:47:01;;;;;;;2.97;1.30;;;23.90;44.20;;;;;;5017427;28;20053;-65
2022/11/11 12:49:55;;;;;;;2.88;1.50;;;23.90;44.10;;;;;;5019721;28;20046;-65
2022/11/11 12:53:03;;;;;;;3.13;1.35;;;23.90;44.10;;;;;;5002077;28;20057;-63
2022/11/11 12:56:07;;;;;;;2.58;1.17;;;23.90;44.10;;;;;;5006391;28;20144;-62
2022/11/11 12:58:54;;;;;;;3.40;1.75;;;23.90;43.90;;;;;;5022424;28;20050;-63
2022/11/11 13:02:01;;;;;;;1.88;1.40;;;23.90;43.90;;;;;;5020045;28;20045;-63
2022/11/11 13:04:54;;;;;;;2.50;1.50;;;23.90;44.00;;;;;;5003880;28;20049;-63
2022/11/11 13:07:52;;;;;;;3.20;1.60;;;23.90;44.00;;;;;;5021037;28;20087;-64
2022/11/11 13:10:46;;;;;;;1.58;1.45;;;23.90;43.90;;;;;;5021803;28;20041;-65
2022/11/11 13:13:39;;;;;;;2.28;1.10;;;23.90;43.90;;;;;;5014640;28;20053;-64
2022/11/11 13:16:08;;;;;;;1.88;1.40;;;23.90;44.30;;;;;;5021132;28;20057;-64
2022/11/11 13:18:52;;;;;;;1.23;1.10;;;23.80;43.70;;;;;;5025658;28;20516;-64
2022/11/11 13:21:25;;;;;;;1.73;1.33;;;23.80;43.60;;;;;;5027953;28;20403;-64
2022/11/11 13:23:52;;;;;;;3.38;1.17;;;23.80;43.70;;;;;;5020890;28;20045;-64
2022/11/11 13:26:29;;;;;;;2.70;1.15;;;23.80;43.60;;;;;;5022519;28;20052;-64
2022/11/11 13:29:27;;;;;;;5.13;1.85;;;23.80;43.70;;;;;;5016626;28;20436;-63
2022/11/11 13:31:55;;;;;;;10.52;1.50;;;23.70;43.80;;;;;;5024678;28;20479;-63
2022/11/11 13:34:24;;;;;;;3.00;1.30;;;23.70;43.90;;;;;;5021091;28;20499;-64
2022/11/11 13:36:54;;;;;;;5.88;1.73;;;23.70;44.00;;;;;;5019322;28;20046;-63
2022/11/11 13:39:48;;;;;;;7.88;1.30;;;23.70;44.10;;;;;;5023209;28;20046;-63
2022/11/11 13:42:28;;;;;;;4.03;2.22;;;23.60;44.10;;;;;;5023843;28;20049;-63
2022/11/11 13:45:00;;;;;;;10.65;1.77;;;23.60;44.20;;;;;;5020700;28;20045;-63
2022/11/11 13:47:39;;;;;;;2.80;1.25;;;23.60;44.20;;;;;;5019922;28;20446;-64
2022/11/11 13:50:13;;;;;;;7.65;1.60;;;23.50;44.30;;;;;;5021652;28;20045;-63
2022/11/11 13:52:55;;;;;;;5.55;1.58;;;23.50;44.30;;;;;;5020707;28;20049;-63
2022/11/11 13:55:34;;;;;;;3.22;1.52;;;23.50;44.30;;;;;;4994488;28;20052;-63
2022/11/11 13:58:03;;;;;;;3.10;1.25;;;23.50;44.40;;;;;;5022975;28;20046;-63
2022/11/11 14:00:37;;;;;;;2.10;1.35;;;23.40;44.30;;;;;;5013196;28;20574;-63
2022/11/11 14:03:28;;;;;;;1.67;1.20;;;23.40;44.40;;;;;;5019520;28;20042;-63
2022/11/11 14:06:28;;;;;;;2.45;1.30;;;23.40;44.60;;;;;;5002272;28;20045;-64
2022/11/11 14:08:56;;;;;;;2.47;1.25;;;23.40;44.70;;;;;;5024301;28;20052;-64
2022/11/11 14:11:33;;;;;;;5.00;1.30;;;23.40;44.80;;;;;;5022527;28;20137;-64
2022/11/11 14:14:40;;;;;;;5.30;1.40;;;23.40;45.00;;;;;;5021624;28;20052;-64
2022/11/11 14:17:17;;;;;;;2.85;1.85;;;23.30;45.40;;;;;;5007870;28;20042;-64
2022/11/11 14:19:45;;;;;;;2.92;1.88;;;23.30;45.80;;;;;;5023747;28;20048;-64
2022/11/11 14:22:31;;;;;;;5.80;1.90;;;23.30;46.00;;;;;;5024140;28;20044;-64
2022/11/11 14:25:20;;;;;;;5.03;1.90;;;23.30;46.30;;;;;;5025712;28;20407;-64
2022/11/11 14:27:47;;;;;;;2.72;1.48;;;23.20;46.30;;;;;;5022243;28;21444;-65
2022/11/11 14:30:35;;;;;;;2.60;1.35;;;23.20;46.20;;;;;;5022932;28;20095;-64
2022/11/11 14:33:20;;;;;;;2.33;1.45;;;23.20;46.20;;;;;;5025636;28;20049;-64
2022/11/11 14:36:00;;;;;;;3.25;1.67;;;23.20;46.10;;;;;;5028120;28;20077;-64
2022/11/11 14:38:48;;;;;;;5.40;2.20;;;23.20;46.10;;;;;;5013881;28;20049;-64
2022/11/11 14:41:47;;;;;;;3.15;2.00;;;23.10;45.90;;;;;;5027552;28;20503;-64
2022/11/11 14:44:39;;;;;;;4.60;2.47;;;23.10;45.90;;;;;;5018483;28;20583;-64
2022/11/11 14:47:33;;;;;;;4.07;2.63;;;23.10;45.80;;;;;;5015449;28;20069;-65
2022/11/11 14:50:01;;;;;;;4.30;2.38;;;23.00;45.70;;;;;;5013261;28;20428;-65
2022/11/11 14:52:43;;;;;;;4.05;2.65;;;23.00;45.70;;;;;;4995125;28;20046;-64