Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:48;;;;;;;10.57;3.60;;;20.20;99.90;;;;;;4992808;28;20504;-70
2022/08/22 00:04:25;;;;;;;9.50;2.90;;;20.20;99.90;;;;;;4998443;28;20465;-72
2022/08/22 00:07:03;;;;;;;7.10;3.10;;;20.20;99.90;;;;;;4995533;28;20434;-70
2022/08/22 00:09:38;;;;;;;8.10;3.80;;;20.20;99.90;;;;;;5001757;28;20440;-70
2022/08/22 00:12:14;;;;;;;6.77;3.47;;;20.20;99.90;;;;;;4988090;28;20480;-71
2022/08/22 00:14:50;;;;;;;8.23;4.27;;;20.10;99.90;;;;;;4996532;28;20484;-70
2022/08/22 00:17:35;;;;;;;9.20;3.50;;;20.20;99.90;;;;;;5003277;28;20437;-70
2022/08/22 00:20:09;;;;;;;6.27;3.63;;;20.10;99.90;;;;;;4997054;28;20444;-71
2022/08/22 00:22:42;;;;;;;10.67;3.90;;;20.10;99.90;;;;;;5006487;28;20475;-71
2022/08/22 00:25:40;;;;;;;7.13;3.40;;;20.20;99.90;;;;;;4998093;28;20913;-71
2022/08/22 00:28:12;;;;;;;11.17;3.37;;;20.20;99.90;;;;;;4996020;28;20472;-68
2022/08/22 00:30:52;;;;;;;10.43;4.30;;;20.10;99.90;;;;;;4999258;28;20521;-70
2022/08/22 00:33:25;;;;;;;11.50;4.27;;;20.10;99.90;;;;;;4993880;28;20954;-70
2022/08/22 00:36:00;;;;;;;10.10;4.20;;;20.00;99.90;;;;;;5001419;28;20479;-70
2022/08/22 00:38:32;;;;;;;12.80;3.90;;;20.00;99.90;;;;;;4992264;28;20860;-69
2022/08/22 00:41:04;;;;;;;8.50;3.60;;;20.00;99.90;;;;;;5005689;28;20470;-70
2022/08/22 00:43:54;;;;;;;11.80;4.33;;;20.00;99.90;;;;;;5008038;28;20492;-71
2022/08/22 00:46:53;;;;;;;12.83;3.77;;;20.00;99.90;;;;;;5003109;28;20488;-71
2022/08/22 00:49:49;;;;;;;12.73;4.27;;;19.90;99.90;;;;;;5000793;28;20533;-71
2022/08/22 00:52:37;;;;;;;5.83;3.30;;;19.90;99.90;;;;;;4967214;28;20498;-71
2022/08/22 00:55:27;;;;;;;10.60;3.77;;;19.90;99.90;;;;;;4997604;28;20476;-72
2022/08/22 00:58:20;;;;;;;8.57;4.37;;;19.90;99.90;;;;;;4993088;28;20451;-70
2022/08/22 01:00:54;;;;;;;12.17;4.30;;;19.90;99.90;;;;;;5002400;28;20520;-71
2022/08/22 01:04:06;;;;;;;11.83;4.00;;;19.90;99.90;;;;;;5010033;28;21051;-71
2022/08/22 01:06:45;;;;;;;10.33;4.97;;;19.80;99.90;;;;;;5005112;28;20438;-71
2022/08/22 01:09:28;;;;;;;8.33;3.37;;;19.80;99.90;;;;;;4994268;28;20450;-70
2022/08/22 01:12:12;;;;;;;17.20;5.00;;;19.80;99.90;;;;;;5001838;28;20547;-70
2022/08/22 01:14:47;;;;;;;15.73;3.83;;;19.70;99.90;;;;;;4998373;28;20989;-70
2022/08/22 01:17:40;;;;;;;11.03;5.23;;;19.70;99.90;;;;;;5004365;28;20482;-72
2022/08/22 01:20:58;;;;;;;9.30;4.10;;;19.70;99.90;;;;;;4999859;28;20445;-71
2022/08/22 01:23:55;;;;;;;9.63;3.93;;;19.70;99.90;;;;;;5003204;28;20935;-70
2022/08/22 01:27:07;;;;;;;8.60;3.70;;;19.70;99.90;;;;;;4996442;28;20442;-71
2022/08/22 01:30:10;;;;;;;10.90;4.07;;;19.80;99.90;;;;;;5004074;28;20535;-71
2022/08/22 01:33:10;;;;;;;6.13;3.37;;;19.70;99.90;;;;;;4991978;28;20470;-70
2022/08/22 01:36:10;;;;;;;8.90;4.10;;;19.70;99.90;;;;;;5020101;28;20886;-70
2022/08/22 01:39:07;;;;;;;7.70;4.07;;;19.60;99.90;;;;;;5001049;28;20532;-71
2022/08/22 01:42:14;;;;;;;8.30;4.10;;;19.60;99.90;;;;;;4990068;28;20812;-70
2022/08/22 01:45:12;;;;;;;10.70;4.43;;;19.60;99.90;;;;;;4994886;28;20980;-72
2022/08/22 01:47:46;;;;;;;8.43;4.07;;;19.60;99.90;;;;;;4996875;28;20477;-70
2022/08/22 01:50:21;;;;;;;11.93;4.50;;;19.70;99.90;;;;;;4995221;28;20446;-71
2022/08/22 01:52:53;;;;;;;8.73;4.03;;;19.60;99.90;;;;;;4985828;28;20838;-69
2022/08/22 01:55:27;;;;;;;13.30;5.63;;;19.60;99.90;;;;;;4999987;28;20580;-70
2022/08/22 01:57:57;;;;;;;8.70;4.07;;;19.50;99.90;;;;;;4995093;28;20456;-70
2022/08/22 02:00:27;;;;;;;10.97;4.73;;;19.50;99.90;;;;;;4990987;28;20441;-71
2022/08/22 02:03:10;;;;;;;10.00;4.27;;;19.50;99.90;;;;;;5003891;28;20552;-70
2022/08/22 02:05:48;;;;;;;7.47;4.23;;;19.50;99.90;;;;;;4982258;28;20498;-70
2022/08/22 02:08:26;;;;;;;15.50;4.97;;;19.50;99.90;;;;;;5003391;28;20471;-71
2022/08/22 02:11:02;;;;;;;13.70;4.53;;;19.50;99.90;;;;;;4999314;28;20794;-70
2022/08/22 02:13:42;;;;;;;13.90;5.10;;;19.40;99.90;;;;;;5000645;28;20480;-69
2022/08/22 02:16:14;;;;;;;11.60;3.93;;;19.40;99.90;;;;;;5001920;28;20472;-70
2022/08/22 02:19:03;;;;;;;11.83;4.20;;;19.30;99.90;;;;;;5004870;28;20443;-70
2022/08/22 02:21:42;;;;;;;6.10;3.93;;;19.30;99.90;;;;;;4996535;28;20440;-71
2022/08/22 02:24:24;;;;;;;13.57;4.63;;;19.30;99.90;;;;;;4997150;28;20460;-71
2022/08/22 02:27:03;;;;;;;9.93;4.03;;;19.20;99.90;;;;;;4996550;28;20532;-71
2022/08/22 02:29:35;;;;;;;12.97;4.70;;;19.20;99.90;;;;;;4992714;28;20465;-70
2022/08/22 02:32:14;;;;;;;10.60;4.13;;;19.20;99.90;;;;;;4995011;28;20840;-71
2022/08/22 02:34:45;;;;;;;14.57;4.63;;;19.10;99.90;;;;;;5000079;28;20573;-70
2022/08/22 02:37:17;;;;;;;6.00;4.10;;;19.00;99.90;;;;;;4995547;28;20524;-70
2022/08/22 02:39:51;;;;;;;13.20;4.73;;;19.00;99.90;;;;;;5000099;28;20487;-71
2022/08/22 02:42:29;;;;;;;10.93;4.10;;;19.00;99.90;;;;;;4996983;28;20448;-69
2022/08/22 02:45:18;;;;;;;11.00;5.43;;;18.90;99.90;;;;;;4998251;28;20464;-70
2022/08/22 02:47:55;;;;;;;15.30;6.20;;;18.90;99.90;;;;;;4991263;28;20518;-73
2022/08/22 02:50:34;;;;;;;24.43;7.40;;;18.80;99.90;;;;;;4990136;28;20927;-70
2022/08/22 02:53:11;;;;;;;10.70;5.10;;;18.70;99.90;;;;;;5004472;28;20607;-71
2022/08/22 02:55:48;;;;;;;12.13;4.90;;;18.70;99.90;;;;;;4997349;28;20484;-72
2022/08/22 02:58:24;;;;;;;10.27;4.77;;;18.70;99.90;;;;;;4999775;28;20527;-71
2022/08/22 03:01:24;;;;;;;11.50;5.50;;;18.60;99.90;;;;;;4995256;28;20528;-71
2022/08/22 03:03:52;;;;;;;14.53;5.30;;;18.60;99.90;;;;;;4992849;28;20577;-70
2022/08/22 03:06:39;;;;;;;10.83;5.10;;;18.50;99.90;;;;;;4993477;28;20436;-69
2022/08/22 03:09:23;;;;;;;13.30;5.17;;;18.50;99.90;;;;;;4998912;28;20458;-70
2022/08/22 03:12:01;;;;;;;12.03;5.40;;;18.50;99.90;;;;;;4984067;28;20437;-71
2022/08/22 03:14:34;;;;;;;20.93;5.03;;;18.40;99.90;;;;;;4990102;28;20466;-71
2022/08/22 03:17:06;;;;;;;13.73;6.00;;;18.40;99.90;;;;;;5004203;28;20440;-70
2022/08/22 03:19:49;;;;;;;10.23;4.43;;;18.40;99.90;;;;;;4995108;28;20452;-70
2022/08/22 03:22:21;;;;;;;14.33;5.50;;;18.40;99.90;;;;;;4980475;28;20964;-69
2022/08/22 03:24:54;;;;;;;11.90;5.80;;;18.40;99.90;;;;;;5003844;28;20534;-70
2022/08/22 03:27:25;;;;;;;13.03;5.20;;;18.40;99.90;;;;;;4994199;28;20541;-70
2022/08/22 03:29:58;;;;;;;10.80;4.33;;;18.40;99.90;;;;;;5011742;28;20458;-71
2022/08/22 03:32:46;;;;;;;7.97;4.70;;;18.40;99.90;;;;;;4993626;28;20536;-69
2022/08/22 03:35:29;;;;;;;8.60;5.20;;;18.50;99.90;;;;;;5002974;28;20473;-70
2022/08/22 03:38:18;;;;;;;15.50;5.03;;;18.50;99.90;;;;;;4986065;28;20444;-71
2022/08/22 03:41:03;;;;;;;9.30;5.30;;;18.50;99.90;;;;;;4994889;28;20441;-70
2022/08/22 03:44:03;;;;;;;10.77;5.20;;;18.60;99.90;;;;;;4990765;28;20474;-68
2022/08/22 03:46:57;;;;;;;9.37;4.80;;;18.60;99.90;;;;;;5001968;28;20514;-69
2022/08/22 03:49:54;;;;;;;15.83;4.87;;;18.60;99.90;;;;;;4994575;28;20470;-70
2022/08/22 03:53:07;;;;;;;13.37;5.07;;;18.70;99.90;;;;;;5002332;28;21062;-71
2022/08/22 03:56:03;;;;;;;10.93;4.67;;;18.70;99.90;;;;;;5005181;28;20469;-70
2022/08/22 03:58:48;;;;;;;17.03;5.73;;;18.70;99.90;;;;;;4996431;28;20441;-71
2022/08/22 04:01:47;;;;;;;21.33;6.70;;;18.70;99.90;;;;;;4993492;28;20519;-70
2022/08/22 04:04:41;;;;;;;12.93;5.30;;;18.60;99.90;;;;;;4994186;28;20463;-71
2022/08/22 04:07:31;;;;;;;7.90;4.43;;;18.60;99.90;;;;;;4996664;28;20444;-70
2022/08/22 04:10:25;;;;;;;10.47;4.73;;;18.50;99.90;;;;;;4990724;28;20539;-71
2022/08/22 04:13:20;;;;;;;10.03;5.63;;;18.50;99.90;;;;;;4998627;28;20440;-71
2022/08/22 04:16:20;;;;;;;15.77;5.70;;;18.40;99.90;;;;;;4995855;28;20473;-70
2022/08/22 04:19:07;;;;;;;15.80;5.77;;;18.40;99.90;;;;;;4990114;28;20994;-71
2022/08/22 04:22:05;;;;;;;15.37;6.30;;;18.30;99.90;;;;;;5001475;28;21368;-71
2022/08/22 04:24:50;;;;;;;9.80;5.43;;;18.20;99.90;;;;;;4983639;28;20476;-71
2022/08/22 04:27:24;;;;;;;16.77;6.20;;;18.20;99.90;;;;;;4988960;28;20450;-71
2022/08/22 04:29:59;;;;;;;18.23;8.13;;;18.10;99.90;;;;;;5001401;28;20821;-70
2022/08/22 04:32:35;;;;;;;11.40;5.83;;;18.10;99.90;;;;;;5003399;28;20460;-70
2022/08/22 04:35:06;;;;;;;18.80;5.90;;;18.10;99.90;;;;;;4998753;28;20443;-70
2022/08/22 04:37:40;;;;;;;7.37;5.30;;;18.10;99.90;;;;;;5004316;28;20963;-69
2022/08/22 04:40:15;;;;;;;6.70;6.00;;;18.20;99.90;;;;;;4988993;28;20537;-71
2022/08/22 04:42:46;;;;;;;13.33;6.90;;;18.20;99.90;;;;;;5005179;28;20436;-71
2022/08/22 04:45:18;;;;;;;12.57;6.00;;;18.20;99.90;;;;;;4987861;28;20520;-71
2022/08/22 04:47:53;;;;;;;15.20;7.33;;;18.20;99.90;;;;;;5000391;28;20855;-72
2022/08/22 04:50:23;;;;;;;14.57;6.13;;;18.20;99.90;;;;;;4996619;28;20792;-70
2022/08/22 04:53:02;;;;;;;21.00;7.97;;;18.30;99.90;;;;;;5002759;28;20744;-70
2022/08/22 04:55:36;;;;;;;14.17;6.37;;;18.30;99.90;;;;;;4994300;28;20491;-71
2022/08/22 04:58:18;;;;;;;16.80;6.10;;;18.40;99.90;;;;;;5005683;28;20775;-70
2022/08/22 05:01:02;;;;;;;9.07;5.43;;;18.40;99.90;;;;;;5002623;28;20443;-71
2022/08/22 05:03:35;;;;;;;11.40;6.50;;;18.40;99.90;;;;;;5007328;28;20467;-71
2022/08/22 05:06:05;;;;;;;19.40;6.60;;;18.40;99.90;;;;;;4992770;28;20433;-70
2022/08/22 05:08:39;;;;;;;9.10;7.03;;;18.60;99.90;;;;;;4999172;28;20467;-67
2022/08/22 05:11:10;;;;;;;24.77;8.70;;;18.60;99.90;;;;;;5012701;28;20485;-68
2022/08/22 05:13:48;;;;;;;10.13;6.83;;;18.70;99.90;;;;;;5001620;28;20469;-69
2022/08/22 05:16:18;;;;;;;12.97;7.37;;;18.70;99.90;;;;;;5000935;28;20535;-68
2022/08/22 05:18:50;;;;;;;8.83;6.57;;;18.80;99.90;;;;;;4998532;28;20454;-69
2022/08/22 05:21:25;;;;;;;8.53;5.57;;;19.10;99.90;;;;;;5003246;28;20775;-68
2022/08/22 05:23:57;;;;;;;9.07;5.57;;;19.70;99.90;;;;;;4991724;28;20474;-69
2022/08/22 05:26:27;;;;;;;12.80;7.10;;;20.50;99.90;;;;;;4998526;28;20441;-68
2022/08/22 05:28:59;;;;;;;11.10;5.80;;;21.30;99.90;;;;;;4999834;28;20538;-69
2022/08/22 05:31:29;;;;;;;16.23;6.20;;;22.10;99.90;;;;;;4995048;28;20533;-69
2022/08/22 05:34:04;;;;;;;17.63;5.90;;;22.70;99.90;;;;;;5005693;28;20467;-69
2022/08/22 05:36:34;;;;;;;14.63;5.37;;;23.40;99.90;;;;;;4999395;28;20922;-70
2022/08/22 05:39:06;;;;;;;9.83;5.10;;;24.10;99.90;;;;;;4993105;28;20998;-69
2022/08/22 05:41:36;;;;;;;14.63;5.23;;;25.00;99.90;;;;;;5001568;28;20468;-68
2022/08/22 05:44:04;;;;;;;7.07;4.50;;;25.60;99.90;;;;;;4997285;28;20496;-70
2022/08/22 05:46:41;;;;;;;8.40;4.40;;;26.10;99.90;;;;;;5006541;28;20438;-70
2022/08/22 05:49:18;;;;;;;7.47;3.67;;;26.70;99.50;;;;;;5000471;28;20444;-70
2022/08/22 05:52:04;;;;;;;10.43;4.80;;;27.40;96.80;;;;;;4996940;28;20451;-70
2022/08/22 05:54:33;;;;;;;20.17;4.80;;;27.90;95.70;;;;;;4979680;28;20453;-71
2022/08/22 05:57:09;;;;;;;9.40;4.70;;;28.50;94.40;;;;;;4988461;28;20579;-71
2022/08/22 05:59:40;;;;;;;11.17;4.20;;;29.00;92.60;;;;;;4997006;28;20524;-72
2022/08/22 06:02:20;;;;;;;9.65;4.97;;;29.20;91.60;;;;;;4981828;28;20445;-70
2022/08/22 06:04:53;;;;;;;11.30;3.97;;;29.40;91.30;;;;;;4990523;28;20499;-69
2022/08/22 06:07:26;;;;;;;9.73;4.60;;;29.70;90.60;;;;;;4993105;28;20508;-69
2022/08/22 06:10:07;;;;;;;11.63;4.80;;;30.20;89.70;;;;;;4993880;28;20526;-70
2022/08/22 06:12:38;;;;;;;9.90;3.93;;;30.40;88.20;;;;;;4986327;28;20528;-70
2022/08/22 06:15:11;;;;;;;7.70;3.50;;;30.60;88.20;;;;;;4998960;28;20498;-70
2022/08/22 06:17:42;;;;;;;7.60;4.07;;;31.30;84.40;;;;;;4999700;28;20507;-70
2022/08/22 06:20:16;;;;;;;6.77;3.00;;;31.50;83.50;;;;;;5001012;28;20464;-70
2022/08/22 06:22:50;;;;;;;5.20;3.03;;;31.70;81.50;;;;;;5005760;28;20436;-71
2022/08/22 06:25:24;;;;;;;8.97;3.30;;;31.90;81.40;;;;;;4997304;28;20940;-70
2022/08/22 06:27:53;;;;;;;7.00;4.30;;;32.20;80.00;;;;;;5003017;28;20554;-68
2022/08/22 06:30:21;;;;;;;8.80;3.43;;;32.40;79.10;;;;;;4999723;28;20441;-70
2022/08/22 06:32:52;;;;;;;7.47;3.53;;;32.60;78.80;;;;;;5004571;28;20443;-72
2022/08/22 06:35:25;;;;;;;5.77;3.20;;;32.70;77.70;;;;;;4995722;28;20447;-72
2022/08/22 06:37:57;;;;;;;6.37;3.47;;;33.00;77.00;;;;;;5004911;28;20467;-72
2022/08/22 06:40:26;;;;;;;5.67;3.63;;;33.10;76.50;;;;;;4990763;28;20448;-71
2022/08/22 06:42:54;;;;;;;8.07;3.43;;;33.30;75.40;;;;;;4993513;28;20459;-72
2022/08/22 06:45:26;;;;;;;12.03;4.53;;;33.40;75.30;;;;;;4994520;28;20827;-72
2022/08/22 06:47:57;;;;;;;11.60;4.20;;;33.30;74.70;;;;;;4993905;28;20436;-72
2022/08/22 06:50:32;;;;;;;7.80;3.07;;;33.50;74.30;;;;;;4995980;28;20494;-72
2022/08/22 06:53:05;;;;;;;9.13;3.90;;;33.70;74.50;;;;;;4998256;28;20466;-72
2022/08/22 06:55:35;;;;;;;21.00;11.87;;;33.70;73.70;;;;;;4995139;28;20499;-72
2022/08/22 06:58:05;;;;;;;9.13;4.00;;;33.60;73.60;;;;;;5006109;28;20429;-71
2022/08/22 07:00:35;;;;;;;9.50;5.50;;;34.00;73.10;;;;;;4990612;28;20441;-74
2022/08/22 07:03:10;;;;;;;19.50;13.93;;;34.30;72.00;;;;;;4993019;28;20520;-72
2022/08/22 07:05:41;;;;;;;10.63;8.20;;;34.00;72.30;;;;;;4995862;28;20451;-72
2022/08/22 07:08:10;;;;;;;8.43;6.23;;;33.90;72.50;;;;;;5000283;28;20468;-71
2022/08/22 07:10:41;;;;;;;35.70;30.37;;;33.90;72.10;;;;;;4994068;28;20447;-72
2022/08/22 07:13:14;;;;;;;8.50;3.67;;;34.10;71.30;;;;;;5003428;28;20558;-72
2022/08/22 07:15:42;;;;;;;10.10;3.57;;;34.30;71.10;;;;;;5010431;28;20424;-72
2022/08/22 07:18:18;;;;;;;10.73;3.47;;;34.30;70.70;;;;;;5009979;28;20437;-73
2022/08/22 07:20:51;;;;;;;5.97;3.00;;;34.30;70.80;;;;;;4984764;28;20840;-72
2022/08/22 07:23:30;;;;;;;9.00;3.93;;;34.50;70.30;;;;;;4998977;28;20514;-72
2022/08/22 07:26:09;;;;;;;13.20;4.13;;;34.60;69.40;;;;;;4986675;28;20437;-72
2022/08/22 07:28:42;;;;;;;6.70;3.47;;;34.80;69.10;;;;;;4996614;28;20456;-73
2022/08/22 07:31:17;;;;;;;10.43;3.50;;;34.60;68.80;;;;;;4982867;28;20993;-73
2022/08/22 07:33:47;;;;;;;12.13;4.20;;;34.60;68.90;;;;;;4996216;28;20459;-72
2022/08/22 07:36:31;;;;;;;12.10;3.70;;;34.80;68.80;;;;;;4999691;28;20842;-71
2022/08/22 07:39:28;;;;;;;14.33;5.00;;;35.10;67.60;;;;;;4999045;28;20517;-72
2022/08/22 07:42:10;;;;;;;6.77;3.20;;;35.60;66.00;;;;;;4989327;28;20536;-72
2022/08/22 07:44:50;;;;;;;4.50;2.53;;;36.40;64.20;;;;;;4991475;28;20510;-72
2022/08/22 07:47:20;;;;;;;8.40;4.00;;;36.70;63.30;;;;;;4988139;28;20461;-72
2022/08/22 07:49:53;;;;;;;5.70;4.00;;;36.50;63.30;;;;;;4999711;28;20974;-74
2022/08/22 07:52:23;;;;;;;11.47;5.47;;;36.40;63.00;;;;;;4998933;28;20517;-71
2022/08/22 07:54:56;;;;;;;8.67;3.20;;;36.30;63.30;;;;;;5006816;28;20474;-72
2022/08/22 07:57:30;;;;;;;6.00;3.43;;;35.80;63.00;;;;;;4989129;28;20568;-71
2022/08/22 07:59:59;;;;;;;7.33;4.03;;;36.20;63.00;;;;;;4994957;28;20519;-70
2022/08/22 08:02:27;;;;;;;6.60;3.07;;;36.70;63.10;;;;;;4997836;28;20503;-73
2022/08/22 08:04:57;;;;;;;8.83;3.70;;;36.90;61.70;;;;;;5009100;28;20970;-71
2022/08/22 08:07:29;;;;;;;9.00;3.97;;;37.00;61.50;;;;;;5004410;28;20765;-71
2022/08/22 08:10:01;;;;;;;9.03;4.17;;;36.30;61.30;;;;;;4986387;28;20864;-72
2022/08/22 08:12:33;;;;;;;7.67;3.00;;;35.90;62.80;;;;;;4994696;28;20445;-71
2022/08/22 08:15:03;;;;;;;7.27;3.17;;;36.70;61.90;;;;;;5001446;28;20468;-72
2022/08/22 08:17:35;;;;;;;9.33;5.83;;;37.10;60.40;;;;;;5010221;28;20475;-72
2022/08/22 08:20:07;;;;;;;11.33;4.53;;;36.90;60.70;;;;;;4997471;28;20433;-72
2022/08/22 08:22:37;;;;;;;10.17;4.00;;;36.80;61.10;;;;;;5007646;28;20851;-73
2022/08/22 08:25:07;;;;;;;7.23;2.93;;;36.70;61.00;;;;;;5002210;28;20447;-72
2022/08/22 08:30:24;;;;;;;11.37;4.43;;;36.80;60.00;;;;;;5000924;28;20451;-72
2022/08/22 08:32:55;;;;;;;9.33;2.80;;;36.60;59.40;;;;;;4999694;28;20502;-71
2022/08/22 08:35:26;;;;;;;6.60;3.03;;;36.60;59.70;;;;;;4995471;28;20544;-71
2022/08/22 08:38:00;;;;;;;7.37;2.67;;;36.80;59.40;;;;;;5003747;28;20574;-72
2022/08/22 08:41:00;;;;;;;9.20;3.23;;;36.40;60.20;;;;;;4995410;28;20433;-71
2022/08/22 08:43:40;;;;;;;24.93;4.00;;;36.80;60.00;;;;;;4961831;28;20890;-71
2022/08/22 08:46:35;;;;;;;4.73;2.73;;;36.50;60.20;;;;;;5002142;28;20490;-72
2022/08/22 08:49:37;;;;;;;17.43;9.23;;;36.70;59.60;;;;;;4991446;28;20852;-71
2022/08/22 08:52:41;;;;;;;21.73;16.97;;;36.40;58.30;;;;;;4999359;28;20451;-72
2022/08/22 08:55:24;;;;;;;13.00;10.03;;;37.00;58.20;;;;;;4989572;28;20516;-72
2022/08/22 08:58:04;;;;;;;4.40;2.50;;;36.50;58.60;;;;;;4997010;28;20475;-72
2022/08/22 09:00:50;;;;;;;10.30;7.50;;;36.80;58.30;;;;;;5000872;28;20475;-72
2022/08/22 09:03:36;;;;;;;14.60;10.83;;;36.40;58.70;;;;;;4995494;28;20465;-71
2022/08/22 09:06:20;;;;;;;6.73;3.93;;;36.10;59.10;;;;;;5000206;28;20531;-71
2022/08/22 09:09:04;;;;;;;6.57;3.37;;;36.00;59.10;;;;;;4997338;28;20522;-72
2022/08/22 09:12:09;;;;;;;9.83;2.90;;;35.90;59.10;;;;;;5001644;28;20456;-71
2022/08/22 09:14:57;;;;;;;8.37;3.17;;;36.50;58.50;;;;;;5000927;28;20486;-72
2022/08/22 09:17:55;;;;;;;6.90;2.50;;;36.40;58.90;;;;;;4990439;28;20484;-72
2022/08/22 09:20:46;;;;;;;7.20;2.47;;;36.50;57.60;;;;;;4994006;28;20439;-72
2022/08/22 09:23:36;;;;;;;7.20;2.67;;;35.70;58.90;;;;;;4998093;28;20462;-73
2022/08/22 09:26:13;;;;;;;7.20;2.80;;;35.40;59.40;;;;;;4993902;28;20444;-71
2022/08/22 09:28:52;;;;;;;8.70;3.30;;;36.30;59.00;;;;;;4997650;28;20482;-71
2022/08/22 09:31:35;;;;;;;5.63;2.87;;;36.70;58.00;;;;;;4993051;28;20439;-70
2022/08/22 09:34:12;;;;;;;6.97;3.27;;;36.80;57.40;;;;;;4997327;28;20855;-72
2022/08/22 09:37:03;;;;;;;11.03;3.43;;;36.30;57.60;;;;;;5001638;28;20443;-72
2022/08/22 09:39:44;;;;;;;11.97;6.50;;;35.30;59.80;;;;;;4990869;28;20501;-72
2022/08/22 09:42:19;;;;;;;8.93;7.20;;;35.90;59.20;;;;;;4994956;28;20477;-71
2022/08/22 09:44:59;;;;;;;5.40;2.57;;;36.50;57.80;;;;;;4990426;28;20494;-72
2022/08/22 09:47:30;;;;;;;4.00;2.47;;;36.40;57.90;;;;;;4992218;28;20429;-73
2022/08/22 09:50:12;;;;;;;4.57;2.47;;;35.90;58.00;;;;;;4991820;28;20444;-73
2022/08/22 09:52:59;;;;;;;5.53;2.60;;;35.30;59.10;;;;;;4993738;28;20436;-72
2022/08/22 09:55:40;;;;;;;8.03;2.30;;;34.10;59.90;;;;;;4992858;28;20468;-72
2022/08/22 09:58:18;;;;;;;8.47;2.97;;;33.20;61.50;;;;;;4992731;28;20876;-73
2022/08/22 10:00:55;;;;;;;5.40;2.30;;;33.10;62.40;;;;;;4993306;28;20531;-73
2022/08/22 10:03:33;;;;;;;8.57;2.53;;;33.20;61.30;;;;;;4990970;28;20815;-73
2022/08/22 10:06:04;;;;;;;6.37;2.70;;;33.80;61.00;;;;;;5004421;28;20439;-73
2022/08/22 10:08:39;;;;;;;6.23;2.77;;;34.00;60.80;;;;;;4993188;28;20432;-74
2022/08/22 10:11:25;;;;;;;6.77;2.30;;;34.20;60.70;;;;;;5000112;28;20454;-72
2022/08/22 10:13:58;;;;;;;3.90;2.20;;;34.20;59.90;;;;;;4994487;28;20468;-73
2022/08/22 10:16:54;;;;;;;8.50;2.53;;;34.00;59.70;;;;;;4989532;28;20445;-72
2022/08/22 10:19:28;;;;;;;9.03;2.87;;;33.80;60.00;;;;;;4982347;28;20441;-73
2022/08/22 10:22:20;;;;;;;4.70;2.10;;;34.00;59.70;;;;;;4991169;28;20461;-73
2022/08/22 10:25:04;;;;;;;7.90;2.10;;;34.30;58.70;;;;;;4985138;28;21042;-73
2022/08/22 10:27:55;;;;;;;8.53;2.60;;;34.60;58.90;;;;;;4986379;28;20449;-74
2022/08/22 10:30:27;;;;;;;4.90;2.60;;;34.80;58.20;;;;;;4990190;28;20480;-74
2022/08/22 10:33:03;;;;;;;7.93;2.50;;;33.80;58.40;;;;;;4999756;28;20464;-73
2022/08/22 10:35:33;;;;;;;5.50;2.70;;;33.90;59.10;;;;;;4993222;28;20472;-73
2022/08/22 10:38:06;;;;;;;6.80;3.07;;;34.00;59.30;;;;;;4993145;28;20563;-74
2022/08/22 10:40:39;;;;;;;6.80;2.73;;;33.90;59.50;;;;;;5003329;28;20591;-73
2022/08/22 10:43:11;;;;;;;5.93;2.90;;;33.80;59.60;;;;;;5017882;28;20483;-73
2022/08/22 10:45:43;;;;;;;5.00;2.50;;;33.40;58.60;;;;;;4993817;28;20449;-73
2022/08/22 10:48:27;;;;;;;11.27;2.80;;;32.80;58.10;;;;;;4988676;28;20845;-74
2022/08/22 10:51:16;;;;;;;3.33;2.30;;;32.50;59.00;;;;;;4990684;28;20441;-72
2022/08/22 10:54:14;;;;;;;5.80;3.37;;;31.70;60.30;;;;;;4993040;28;20500;-73
2022/08/22 10:56:48;;;;;;;5.90;3.10;;;30.80;62.20;;;;;;4994203;28;20497;-73
2022/08/22 10:59:43;;;;;;;5.77;2.87;;;30.70;62.40;;;;;;4993468;28;20447;-74
2022/08/22 11:02:43;;;;;;;5.03;2.07;;;30.50;62.60;;;;;;4999159;28;20446;-73
2022/08/22 11:05:40;;;;;;;7.63;2.70;;;30.10;63.00;;;;;;5000247;28;20447;-75
2022/08/22 11:08:35;;;;;;;9.03;3.60;;;30.00;63.80;;;;;;4989657;28;20448;-75
2022/08/22 11:11:19;;;;;;;6.57;3.00;;;30.40;63.10;;;;;;4996251;28;20442;-73
2022/08/22 11:14:10;;;;;;;4.97;2.70;;;30.70;62.60;;;;;;4989973;28;20949;-72
2022/08/22 11:16:56;;;;;;;6.30;3.00;;;30.50;60.60;;;;;;4994714;28;20472;-72
2022/08/22 11:19:43;;;;;;;3.23;2.90;;;30.40;61.30;;;;;;5007219;28;20436;-75
2022/08/22 11:22:28;;;;;;;7.90;3.80;;;30.00;61.40;;;;;;4995939;28;20959;-73
2022/08/22 11:25:17;;;;;;;3.53;2.07;;;29.70;62.60;;;;;;4985082;28;20515;-72
2022/08/22 11:27:59;;;;;;;7.27;2.80;;;29.40;64.20;;;;;;4995647;28;20479;-73
2022/08/22 11:30:32;;;;;;;4.73;2.70;;;29.30;64.00;;;;;;4991225;28;20805;-72
2022/08/22 11:33:27;;;;;;;7.37;2.83;;;29.10;63.50;;;;;;4996321;28;20493;-72
2022/08/22 11:36:00;;;;;;;4.73;2.10;;;28.90;64.90;;;;;;4980772;28;20537;-74
2022/08/22 11:38:38;;;;;;;4.90;2.33;;;28.90;65.10;;;;;;5001999;28;20472;-74
2022/08/22 11:41:15;;;;;;;6.03;2.80;;;29.00;64.60;;;;;;4986869;28;20444;-73
2022/08/22 11:43:50;;;;;;;4.40;2.60;;;28.80;65.00;;;;;;4999795;28;20471;-72
2022/08/22 11:46:29;;;;;;;6.87;2.60;;;28.50;65.10;;;;;;4995821;28;20847;-72
2022/08/22 11:49:13;;;;;;;6.83;3.13;;;28.50;65.50;;;;;;4994558;28;20445;-73
2022/08/22 11:52:05;;;;;;;4.77;2.80;;;28.60;64.70;;;;;;5006609;28;20861;-73
2022/08/22 11:55:00;;;;;;;7.33;2.77;;;28.40;64.70;;;;;;5005289;28;20535;-73
2022/08/22 11:57:33;;;;;;;5.10;2.57;;;28.30;65.40;;;;;;5000169;28;20473;-74
2022/08/22 12:00:32;;;;;;;5.30;2.53;;;28.50;65.00;;;;;;5001152;28;20443;-72
2022/08/22 12:03:32;;;;;;;5.50;2.50;;;28.70;64.60;;;;;;5000111;28;20463;-72
2022/08/22 12:06:07;;;;;;;3.53;2.27;;;28.80;63.90;;;;;;4980521;28;20453;-74
2022/08/22 12:09:10;;;;;;;6.77;2.63;;;28.90;63.20;;;;;;5008978;28;20439;-73
2022/08/22 12:11:47;;;;;;;3.90;2.60;;;29.10;63.20;;;;;;4914088;29;21041;-74
2022/08/22 12:14:21;;;;;;;3.70;1.87;;;29.40;63.30;;;;;;4913505;29;20536;-73
2022/08/22 12:17:04;;;;;;;4.63;2.33;;;29.50;63.60;;;;;;4958283;28;20499;-72
2022/08/22 12:19:36;;;;;;;3.77;3.37;;;29.30;63.10;;;;;;5001046;28;20481;-73
2022/08/22 12:22:36;;;;;;;4.00;2.30;;;29.10;63.30;;;;;;5010061;28;20792;-72
2022/08/22 12:25:15;;;;;;;6.00;2.33;;;29.00;63.10;;;;;;5002152;28;20447;-72
2022/08/22 12:28:14;;;;;;;5.87;2.93;;;29.00;62.50;;;;;;5002832;28;20501;-71
2022/08/22 12:30:50;;;;;;;3.43;2.17;;;29.00;62.90;;;;;;5004786;28;20531;-73
2022/08/22 12:33:35;;;;;;;5.37;2.63;;;29.00;61.30;;;;;;5008153;28;20806;-73
2022/08/22 12:36:33;;;;;;;3.90;3.33;;;28.90;61.80;;;;;;5007011;28;20447;-73
2022/08/22 12:39:34;;;;;;;6.27;2.00;;;28.90;62.20;;;;;;4981440;28;20788;-73
2022/08/22 12:42:24;;;;;;;5.40;3.70;;;29.00;62.20;;;;;;4926725;28;20602;-73
2022/08/22 12:45:24;;;;;;;5.27;3.10;;;28.80;62.50;;;;;;4998767;28;20499;-73
2022/08/22 12:48:02;;;;;;;6.03;3.30;;;28.70;63.30;;;;;;5000682;28;20435;-72
2022/08/22 12:50:40;;;;;;;4.03;2.50;;;29.00;62.60;;;;;;5001036;28;20428;-74
2022/08/22 12:53:29;;;;;;;3.73;2.60;;;29.00;62.00;;;;;;5003930;28;20459;-73
2022/08/22 12:56:07;;;;;;;5.13;3.00;;;29.10;61.70;;;;;;4991774;28;20935;-72
2022/08/22 12:59:04;;;;;;;4.90;2.80;;;29.10;61.70;;;;;;4986638;28;20489;-75
2022/08/22 13:01:37;;;;;;;3.40;2.90;;;29.10;62.10;;;;;;5000160;28;20490;-75
2022/08/22 13:04:12;;;;;;;4.20;2.67;;;29.20;61.30;;;;;;4989987;28;20460;-76
2022/08/22 13:06:48;;;;;;;3.90;2.20;;;29.00;61.10;;;;;;5006533;28;20429;-73
2022/08/22 13:09:22;;;;;;;6.00;2.93;;;28.90;61.10;;;;;;4998559;28;20450;-75
2022/08/22 13:11:53;;;;;;;6.20;3.23;;;28.80;62.00;;;;;;4997003;28;20866;-73
2022/08/22 13:14:23;;;;;;;5.67;2.70;;;28.80;62.10;;;;;;5003850;28;20514;-72
2022/08/22 13:16:55;;;;;;;6.70;3.00;;;28.90;62.10;;;;;;5005870;28;20542;-73
2022/08/22 13:19:26;;;;;;;5.73;2.97;;;28.70;62.50;;;;;;5011665;28;20483;-75
2022/08/22 13:22:00;;;;;;;6.13;2.40;;;28.70;62.80;;;;;;4999619;28;20445;-73
2022/08/22 13:24:35;;;;;;;4.10;2.87;;;29.00;62.00;;;;;;5001662;28;20963;-74
2022/08/22 13:27:07;;;;;;;5.77;3.20;;;29.00;61.90;;;;;;4992778;28;20915;-74
2022/08/22 13:29:41;;;;;;;6.37;4.73;;;29.10;61.70;;;;;;5003431;28;20536;-73
2022/08/22 13:32:21;;;;;;;6.07;2.57;;;29.30;61.70;;;;;;5032206;28;20435;-73
2022/08/22 13:34:52;;;;;;;4.80;3.00;;;29.40;61.40;;;;;;5009120;28;20498;-75
2022/08/22 13:37:25;;;;;;;7.00;3.00;;;29.30;61.50;;;;;;5004491;28;20845;-75
2022/08/22 13:40:00;;;;;;;7.13;3.60;;;28.80;61.90;;;;;;4980692;28;20599;-73
2022/08/22 13:42:30;;;;;;;4.47;3.17;;;28.70;63.20;;;;;;4993587;28;20464;-75
2022/08/22 13:45:00;;;;;;;2.50;2.30;;;28.70;63.30;;;;;;4989204;28;20543;-73
2022/08/22 13:47:31;;;;;;;3.40;2.33;;;28.70;63.10;;;;;;5003378;28;20517;-75
2022/08/22 13:50:09;;;;;;;3.67;2.57;;;28.90;62.40;;;;;;4995384;28;20930;-73
2022/08/22 13:52:45;;;;;;;5.77;2.87;;;29.00;62.60;;;;;;5006457;28;20441;-75