Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:05;;;;;;;31.20;22.70;;;18.20;99.90;;;;;;5106567;28;20693;-68
2021/08/21 00:03:32;;;;;;;31.80;22.27;;;18.30;99.90;;;;;;5106712;28;20603;-70
2021/08/21 00:05:59;;;;;;;31.73;22.92;;;18.20;99.90;;;;;;5107438;28;20201;-69
2021/08/21 00:08:26;;;;;;;36.15;23.67;;;18.20;99.90;;;;;;5108204;28;20250;-70
2021/08/21 00:10:52;;;;;;;35.10;23.63;;;18.20;99.90;;;;;;5108350;28;20201;-69
2021/08/21 00:13:21;;;;;;;37.10;23.17;;;18.20;99.90;;;;;;5109895;28;20197;-69
2021/08/21 00:15:48;;;;;;;35.83;23.23;;;18.20;99.90;;;;;;5110780;28;20302;-71
2021/08/21 00:18:14;;;;;;;36.95;24.70;;;18.20;99.90;;;;;;5110443;28;20235;-72
2021/08/21 00:20:41;;;;;;;34.55;22.88;;;18.10;99.90;;;;;;5110834;28;20701;-70
2021/08/21 00:23:08;;;;;;;35.97;24.38;;;18.10;99.90;;;;;;5110783;28;20201;-72
2021/08/21 00:25:35;;;;;;;41.78;25.20;;;18.10;99.90;;;;;;5109265;28;20225;-71
2021/08/21 00:28:02;;;;;;;35.92;24.42;;;18.10;99.90;;;;;;5109921;28;20194;-71
2021/08/21 00:30:30;;;;;;;39.75;25.13;;;18.00;99.90;;;;;;5110381;28;20201;-71
2021/08/21 00:32:57;;;;;;;40.15;25.92;;;18.00;99.90;;;;;;5109030;27;20197;-71
2021/08/21 00:35:24;;;;;;;36.45;24.73;;;18.00;99.90;;;;;;5110803;28;20066;-72
2021/08/21 00:37:51;;;;;;;38.53;25.45;;;18.00;99.90;;;;;;5109152;28;21601;-70
2021/08/21 00:40:18;;;;;;;42.30;24.63;;;18.00;99.90;;;;;;5111072;28;20247;-72
2021/08/21 00:42:46;;;;;;;43.17;26.33;;;17.90;99.90;;;;;;5110680;28;20216;-70
2021/08/21 00:45:13;;;;;;;41.45;26.20;;;18.00;99.90;;;;;;5107699;28;20945;-71
2021/08/21 00:47:41;;;;;;;42.88;27.15;;;17.90;99.90;;;;;;5109145;28;20549;-69
2021/08/21 00:50:09;;;;;;;38.25;24.42;;;17.90;99.90;;;;;;5107709;28;20655;-69
2021/08/21 00:52:35;;;;;;;35.72;23.27;;;17.90;99.90;;;;;;5109681;28;20239;-72
2021/08/21 00:55:04;;;;;;;40.42;26.20;;;17.90;99.90;;;;;;5108508;28;20659;-71
2021/08/21 00:57:31;;;;;;;39.58;26.02;;;17.90;99.90;;;;;;5108794;28;20616;-69
2021/08/21 00:59:59;;;;;;;42.33;26.13;;;17.90;99.90;;;;;;5107849;27;20205;-70
2021/08/21 01:02:25;;;;;;;;;;;17.80;99.90;;;;;;5108461;28;20205;-73
2021/08/21 01:04:56;;;;;;;39.60;24.88;;;17.80;99.90;;;;;;5108995;28;20607;-71
2021/08/21 01:07:29;;;;;;;40.10;25.85;;;17.80;99.90;;;;;;5108338;28;20228;-73
2021/08/21 01:10:00;;;;;;;38.55;25.08;;;17.80;99.90;;;;;;5107998;28;20746;-74
2021/08/21 01:12:27;;;;;;;37.50;24.20;;;17.70;99.90;;;;;;5108884;28;20204;-72
2021/08/21 01:14:53;;;;;;;41.25;24.48;;;17.70;99.90;;;;;;5109849;28;20193;-74
2021/08/21 01:17:21;;;;;;;44.90;24.98;;;17.70;99.90;;;;;;5110358;28;20197;-70
2021/08/21 01:19:52;;;;;;;37.38;25.30;;;17.60;99.90;;;;;;5106913;28;20204;-72
2021/08/21 01:22:23;;;;;;;37.55;24.67;;;17.70;99.90;;;;;;5108706;28;20259;-72
2021/08/21 01:24:51;;;;;;;42.00;24.95;;;17.60;99.90;;;;;;5109035;28;20208;-71
2021/08/21 01:27:22;;;;;;;41.17;25.38;;;17.60;99.90;;;;;;5106851;28;20201;-72
2021/08/21 01:30:08;;;;;;;;;;;17.60;99.90;;;;;;5110478;28;20215;-70
2021/08/21 01:32:55;;;;;;;;;;;17.60;99.90;;;;;;5110077;28;19989;-73
2021/08/21 01:35:26;;;;;;;;;;;17.60;99.90;;;;;;5107984;28;20047;-70
2021/08/21 01:37:53;;;;;;;;;;;17.50;99.90;;;;;;5108950;28;19968;-72
2021/08/21 01:40:37;;;;;;;;;;;17.50;99.90;;;;;;5110060;27;20071;-71
2021/08/21 01:43:10;;;;;;;;;;;17.50;99.90;;;;;;5107587;28;19964;-69
2021/08/21 01:45:48;;;;;;;;;;;17.50;99.90;;;;;;5108138;28;20394;-70
2021/08/21 01:48:15;;;;;;;;;;;17.50;99.90;;;;;;5107267;28;19968;-74
2021/08/21 01:50:41;;;;;;;;;;;17.40;99.90;;;;;;5108339;28;20037;-71
2021/08/21 01:53:11;;;;;;;;;;;17.40;99.90;;;;;;5107312;28;19958;-70
2021/08/21 01:55:38;;;;;;;;;;;17.40;99.90;;;;;;5107155;28;20429;-70
2021/08/21 01:58:17;;;;;;;;;;;17.40;99.90;;;;;;5109523;28;20444;-72
2021/08/21 02:01:06;;;;;;;;;;;17.30;99.90;;;;;;5104807;28;20147;-71
2021/08/21 02:03:46;;;;;;;;;;;17.30;99.90;;;;;;5107584;28;19954;-70
2021/08/21 02:06:14;;;;;;;;;;;17.30;99.90;;;;;;5107913;28;20022;-74
2021/08/21 02:08:41;;;;;;;;;;;17.30;99.90;;;;;;5107410;28;19954;-70
2021/08/21 02:11:08;;;;;;;;;;;17.30;99.90;;;;;;5108289;28;19979;-71
2021/08/21 02:13:36;;;;;;;;;;;17.30;99.90;;;;;;5091030;28;19953;-73
2021/08/21 02:16:04;;;;;;;;;;;17.30;99.90;;;;;;5107461;28;20001;-71
2021/08/21 02:18:31;;;;;;;;;;;17.30;99.90;;;;;;5106776;28;19957;-72
2021/08/21 02:21:04;;;;;;;;;;;17.30;99.90;;;;;;5108679;28;20457;-69
2021/08/21 02:23:31;;;;;;;;;;;17.30;99.90;;;;;;5106547;28;20010;-73
2021/08/21 02:26:01;;;;;;;;;;;17.30;99.90;;;;;;5106788;28;20053;-71
2021/08/21 02:28:31;;;;;;;;;;;17.20;99.90;;;;;;5107443;28;19958;-71
2021/08/21 02:31:01;;;;;;;;;;;17.20;99.90;;;;;;5106398;28;20057;-70
2021/08/21 02:33:28;;;;;;;;;;;17.20;99.90;;;;;;5106644;28;19961;-71
2021/08/21 02:35:55;;;;;;;;;;;17.20;99.90;;;;;;5107485;28;20010;-71
2021/08/21 02:38:22;;;;;;;;;;;17.20;99.90;;;;;;5107070;28;19956;-71
2021/08/21 02:40:50;;;;;;;33.53;18.50;;;17.10;99.90;;;;;;5107728;27;20097;-71
2021/08/21 02:43:16;;;;;;;;;;;17.10;99.90;;;;;;5106479;28;20042;-71
2021/08/21 02:45:43;;;;;;;;;;;17.00;99.90;;;;;;5107536;28;20005;-71
2021/08/21 02:48:11;;;;;;;;;;;17.00;99.90;;;;;;5108793;28;19960;-72
2021/08/21 02:50:37;;;;;;;;;;;16.90;99.90;;;;;;5106793;28;19957;-69
2021/08/21 02:53:04;;;;;;;;;;;16.80;99.90;;;;;;5106688;28;19959;-70
2021/08/21 02:55:31;;;;;;;;;;;16.80;99.90;;;;;;5106565;28;19954;-71
2021/08/21 02:57:58;;;;;;;;;;;16.70;99.90;;;;;;5107359;28;20498;-71
2021/08/21 03:00:33;;;;;;;;;;;16.70;99.90;;;;;;5105732;28;19957;-74
2021/08/21 03:03:04;;;;;;;;;;;16.70;99.90;;;;;;5106464;28;20049;-71
2021/08/21 03:05:33;;;;;;;;;;;16.60;99.90;;;;;;5106832;28;20297;-73
2021/08/21 03:08:02;;;;;;;;;;;16.70;99.90;;;;;;5107175;28;20400;-71
2021/08/21 03:10:37;;;;;;;;;;;16.60;99.90;;;;;;5106910;28;20328;-70
2021/08/21 03:13:05;;;;;;;;;;;16.60;99.90;;;;;;5106589;28;20424;-70
2021/08/21 03:15:33;;;;;;;;;;;16.60;99.90;;;;;;5105741;28;20050;-69
2021/08/21 03:18:00;;;;;;;;;;;16.50;99.90;;;;;;5107507;28;19964;-73
2021/08/21 03:20:27;;;;;;;;;;;16.50;99.90;;;;;;5106741;28;20051;-70
2021/08/21 03:22:55;;;;;;;;;;;16.50;99.90;;;;;;5108117;28;19956;-69
2021/08/21 03:25:26;;;;;;;;;;;16.50;99.90;;;;;;5106156;28;19960;-69
2021/08/21 03:27:54;;;;;;;;;;;16.50;99.90;;;;;;5107779;28;19957;-70
2021/08/21 03:30:21;;;;;;;;;;;16.50;99.90;;;;;;5106471;28;19960;-69
2021/08/21 03:32:55;;;;;;;;;;;16.50;99.90;;;;;;5106565;28;19967;-72
2021/08/21 03:35:21;;;;;;;;;;;16.50;99.90;;;;;;5104132;28;19991;-72
2021/08/21 03:37:48;;;;;;;;;;;16.50;99.90;;;;;;5106438;28;19956;-70
2021/08/21 03:40:16;;;;;;;;;;;16.50;99.90;;;;;;5105854;28;19961;-71
2021/08/21 03:42:54;;;;;;;;;;;16.50;99.90;;;;;;5105913;28;19967;-70
2021/08/21 03:45:22;;;;;;;;;;;16.50;99.90;;;;;;5110289;28;19963;-70
2021/08/21 03:47:49;;;;;;;;;;;16.60;99.90;;;;;;5110885;28;19971;-69
2021/08/21 03:50:16;;;;;;;;;;;16.60;99.90;;;;;;5110820;28;20122;-71
2021/08/21 03:52:42;;;;;;;;;;;16.60;99.90;;;;;;5110294;28;19960;-71
2021/08/21 03:55:10;;;;;;;;;;;16.60;99.90;;;;;;5110333;28;19972;-72
2021/08/21 03:57:40;;;;;;;;;;;16.50;99.90;;;;;;5110284;28;21046;-71
2021/08/21 04:00:07;;;;;;;;;;;16.50;99.90;;;;;;5109679;27;20013;-73
2021/08/21 04:02:43;;;;;;;;;;;16.50;99.90;;;;;;5110764;28;20451;-72
2021/08/21 04:05:13;;;;;;;;;;;16.50;99.90;;;;;;5110621;28;19971;-73
2021/08/21 04:07:39;;;;;;;;;;;16.60;99.90;;;;;;5110394;28;20675;-73
2021/08/21 04:10:07;;;;;;;;;;;16.60;99.90;;;;;;5109995;28;20364;-71
2021/08/21 04:12:35;;;;;;;;;;;16.60;99.90;;;;;;5110796;28;19994;-71
2021/08/21 04:15:14;;;;;;;;;;;16.60;99.90;;;;;;5109285;28;20315;-72
2021/08/21 04:17:41;;;;;;;;;;;16.60;99.90;;;;;;5109676;28;19960;-71
2021/08/21 04:20:09;;;;;;;;;;;16.60;99.90;;;;;;5110039;28;20326;-70
2021/08/21 04:22:39;;;;;;;;;;;16.60;99.90;;;;;;5109351;28;19957;-69
2021/08/21 04:25:07;;;;;;;;;;;16.60;99.90;;;;;;5108793;28;21487;-72
2021/08/21 04:27:35;;;;;;;;;;;16.60;99.90;;;;;;5108609;28;19961;-70
2021/08/21 04:30:03;;;;;;;;;;;16.60;99.90;;;;;;5108448;28;19968;-69
2021/08/21 04:32:31;;;;;;;;;;;16.60;99.90;;;;;;5109683;28;19967;-68
2021/08/21 04:34:58;;;;;;;;;;;16.60;99.90;;;;;;5109230;28;19982;-71
2021/08/21 04:37:26;;;;;;;;;;;16.60;99.90;;;;;;5108199;28;19960;-72
2021/08/21 04:39:53;;;;;;;;;;;16.60;99.90;;;;;;5107921;28;20047;-70
2021/08/21 04:42:23;;;;;;;;;;;16.60;99.90;;;;;;5108039;28;20425;-73
2021/08/21 04:44:51;;;;;;;;;;;16.50;99.90;;;;;;5108450;28;19960;-72
2021/08/21 04:47:19;;;;;;;;;;;16.50;99.90;;;;;;5108571;28;19960;-69
2021/08/21 04:49:48;;;;;;;;;;;16.50;99.90;;;;;;5108313;28;19960;-71
2021/08/21 04:52:15;;;;;;;;;;;16.50;99.90;;;;;;5108128;28;19964;-70
2021/08/21 04:54:42;;;;;;;;;;;16.50;99.90;;;;;;5107292;28;20626;-69
2021/08/21 04:57:11;;;;;;;;;;;16.50;99.90;;;;;;5107835;28;19974;-70
2021/08/21 04:59:48;;;;;;;;;;;16.50;99.90;;;;;;5106912;28;19957;-72
2021/08/21 05:02:16;;;;;;;;;;;16.50;99.90;;;;;;5108519;28;19967;-72
2021/08/21 05:04:43;;;;;;;;;;;16.50;99.90;;;;;;5107997;28;19995;-72
2021/08/21 05:07:11;;;;;;;;;;;16.50;99.90;;;;;;5108167;28;19976;-72
2021/08/21 05:09:44;;;;;;;;;;;16.40;99.90;;;;;;5109424;28;19964;-70
2021/08/21 05:12:16;;;;;;;;;;;16.50;99.90;;;;;;5106756;28;19972;-73
2021/08/21 05:14:52;;;;;;;;;;;16.50;99.90;;;;;;5107699;28;20009;-69
2021/08/21 05:17:19;;;;;;;;;;;16.50;99.90;;;;;;5107598;28;19960;-69
2021/08/21 05:20:14;;;;;;;;;;;16.50;99.90;;;;;;5107589;28;20439;-72
2021/08/21 05:23:04;;;;;;;;;;;16.50;99.90;;;;;;5107636;28;20010;-72
2021/08/21 05:25:31;;;;;;;;;;;16.50;99.90;;;;;;5107465;28;20420;-74
2021/08/21 05:27:58;;;;;;;;;;;16.50;99.90;;;;;;5109104;27;19957;-71
2021/08/21 05:30:27;;;;;;;;;;;16.50;99.90;;;;;;5107695;28;20009;-71
2021/08/21 05:32:54;;;;;;;;;;;16.60;99.90;;;;;;5107665;28;20806;-71
2021/08/21 05:35:21;;;;;;;;;;;16.60;99.90;;;;;;5106729;27;19964;-71
2021/08/21 05:37:47;;;;;;;;;;;16.60;99.90;;;;;;5107480;28;20042;-70
2021/08/21 05:40:16;;;;;;;;;;;16.60;99.90;;;;;;5108964;28;19968;-71
2021/08/21 05:42:42;;;;;;;;;;;16.60;99.90;;;;;;5107351;28;20049;-72
2021/08/21 05:45:09;;;;;;;;;;;16.60;99.90;;;;;;5109067;28;19960;-72
2021/08/21 05:47:36;;;;;;;;;;;16.70;99.90;;;;;;5108785;28;20301;-70
2021/08/21 05:50:03;;;;;;;;;;;16.70;99.90;;;;;;5106814;28;20001;-70
2021/08/21 05:52:29;;;;;;;;;;;16.70;99.90;;;;;;5107403;28;19960;-69
2021/08/21 05:54:56;;;;;;;;;;;16.70;99.90;;;;;;5108524;28;19988;-72
2021/08/21 05:57:33;;;;;;;;;;;16.70;99.90;;;;;;5106640;28;20372;-69
2021/08/21 06:00:00;;;;;;;;;;;16.70;99.90;;;;;;5108718;28;19977;-72
2021/08/21 06:02:27;;;;;;;;;;;16.70;99.90;;;;;;5122856;27;19956;-70
2021/08/21 06:04:53;;;;;;;;;;;16.70;99.90;;;;;;5107813;28;20051;-72
2021/08/21 06:07:20;;;;;;;;;;;16.80;99.90;;;;;;5104381;28;19972;-68
2021/08/21 06:09:47;;;;;;;;;;;16.80;99.90;;;;;;5103155;27;19963;-73
2021/08/21 06:12:14;;;;;;;;;;;16.80;99.90;;;;;;5106802;28;20487;-71
2021/08/21 06:14:42;;;;;;;;;;;16.90;99.90;;;;;;5107640;28;20455;-73
2021/08/21 06:17:09;;;;;;;;;;;16.90;99.90;;;;;;5107466;28;20013;-71
2021/08/21 06:19:36;;;;;;;;;;;16.90;99.90;;;;;;5108301;28;20377;-72
2021/08/21 06:22:03;;;;;;;;;;;16.90;99.90;;;;;;5108111;28;19963;-71
2021/08/21 06:24:30;;;;;;;;;;;17.00;99.90;;;;;;5105290;28;19962;-70
2021/08/21 06:26:57;;;;;;;;;;;17.00;99.90;;;;;;5107761;28;20398;-67
2021/08/21 06:29:23;;;;;;;;;;;17.10;99.90;;;;;;5107915;28;19960;-67
2021/08/21 06:31:51;;;;;;;;;;;17.10;99.90;;;;;;5107404;28;19958;-67
2021/08/21 06:34:18;;;;;;;;;;;17.20;99.90;;;;;;5108228;28;19997;-66
2021/08/21 06:36:45;;;;;;;;;;;17.30;99.90;;;;;;5103460;28;19957;-66
2021/08/21 06:39:11;;;;;;;;;;;17.30;99.90;;;;;;5107294;28;19961;-69
2021/08/21 06:41:38;;;;;;;;;;;17.40;99.90;;;;;;5107930;28;19961;-67
2021/08/21 06:44:05;;;;;;;;;;;17.40;99.90;;;;;;5107732;28;20077;-65
2021/08/21 06:46:42;;;;;;;;;;;17.50;99.90;;;;;;5107899;28;20427;-67
2021/08/21 06:49:10;;;;;;;;;;;17.50;99.90;;;;;;5107831;28;19954;-66
2021/08/21 06:51:36;;;;;;;;;;;17.50;99.90;;;;;;5107039;28;20015;-67
2021/08/21 06:54:03;;;;;;;;;;;17.50;99.90;;;;;;5108337;27;19954;-68
2021/08/21 06:56:30;;;;;;;;;;;17.50;99.90;;;;;;5108095;28;20481;-67
2021/08/21 06:58:57;;;;;;;;;;;17.50;99.90;;;;;;5107103;28;19951;-67
2021/08/21 07:01:23;;;;;;;;;;;17.60;99.90;;;;;;5105711;28;20356;-66
2021/08/21 07:03:50;;;;;;;;;;;17.60;99.90;;;;;;5107959;28;19992;-66
2021/08/21 07:06:18;;;;;;;;;;;17.60;99.90;;;;;;5107702;28;19961;-67
2021/08/21 07:08:45;;;;;;;;;;;17.60;99.90;;;;;;5107765;28;20012;-67
2021/08/21 07:11:12;;;;;;;;;;;17.60;99.90;;;;;;5105376;28;20006;-66
2021/08/21 07:13:38;;;;;;;;;;;17.60;99.90;;;;;;5108428;28;19996;-66
2021/08/21 07:16:05;;;;;;;;;;;17.70;99.90;;;;;;5107309;28;20372;-66
2021/08/21 07:18:31;;;;;;;;;;;17.70;99.90;;;;;;5109538;28;20044;-68
2021/08/21 07:20:58;;;;;;;;;;;17.70;99.90;;;;;;5111534;28;20330;-66
2021/08/21 07:23:26;;;;;;;;;;;17.80;99.90;;;;;;5111981;28;20023;-66
2021/08/21 07:25:53;;;;;;;;;;;17.80;99.90;;;;;;5109408;27;19919;-65
2021/08/21 07:28:19;;;;;;;;;;;17.80;99.90;;;;;;5112298;28;20004;-66
2021/08/21 07:30:46;;;;;;;;;;;17.80;99.90;;;;;;5111592;27;20321;-67
2021/08/21 07:33:13;;;;;;;;;;;17.90;99.90;;;;;;5110435;28;19957;-67
2021/08/21 07:35:39;;;;;;;;;;;17.90;99.90;;;;;;5112032;28;20003;-67
2021/08/21 07:38:06;;;;;;;;;;;17.90;99.90;;;;;;5111744;28;19920;-67
2021/08/21 07:40:35;;;;;;;;;;;18.00;99.90;;;;;;5111486;27;20354;-68
2021/08/21 07:43:01;;;;;;;;;;;18.00;99.90;;;;;;5111961;28;19946;-67
2021/08/21 07:45:28;;;;;;;;;;;18.00;99.90;;;;;;5111655;28;20371;-67
2021/08/21 07:47:55;;;;;;;;;;;18.00;99.90;;;;;;5111192;28;19955;-67
2021/08/21 07:50:21;;;;;;;;;;;18.00;99.90;;;;;;5111184;28;19980;-67
2021/08/21 07:52:48;;;;;;;;;;;18.10;99.90;;;;;;5111735;28;19949;-67
2021/08/21 07:55:15;;;;;;;;;;;18.10;99.90;;;;;;5109340;28;19927;-68
2021/08/21 07:57:43;;;;;;;;;;;18.20;99.90;;;;;;5111231;28;20525;-67
2021/08/21 08:00:10;;;;;;;;;;;18.20;99.90;;;;;;5111042;27;19957;-67
2021/08/21 08:02:43;;;;;;;;;;;18.30;99.90;;;;;;5110886;28;19965;-67
2021/08/21 08:05:10;;;;;;;;;;;18.40;99.90;;;;;;5110908;28;19991;-67
2021/08/21 08:07:36;;;;;;;;;;;18.40;99.90;;;;;;5109603;28;19945;-67
2021/08/21 08:10:03;;;;;;;;;;;18.50;99.90;;;;;;5111405;28;20014;-68
2021/08/21 08:12:30;;;;;;;;;;;18.60;99.90;;;;;;5111451;28;20733;-67
2021/08/21 08:14:58;;;;;;;53.13;30.67;;;18.60;99.90;;;;;;5110029;28;20185;-68
2021/08/21 08:17:25;;;;;;;;;;;18.80;99.90;;;;;;5110821;28;20128;-67
2021/08/21 08:19:51;;;;;;;;;;;18.90;99.90;;;;;;5111136;28;19958;-66
2021/08/21 08:22:19;;;;;;;;;;;18.90;99.90;;;;;;5110064;28;20415;-66
2021/08/21 08:24:46;;;;;;;;;;;19.00;99.90;;;;;;5110357;28;19950;-67
2021/08/21 08:27:15;;;;;;;;;;;19.00;99.90;;;;;;5111151;27;19920;-67
2021/08/21 08:29:42;;;;;;;;;;;19.00;99.90;;;;;;5110460;28;19952;-67
2021/08/21 08:32:09;;;;;;;;;;;19.00;99.90;;;;;;5109637;28;20026;-67
2021/08/21 08:34:36;;;;;;;44.47;25.85;;;19.10;99.90;;;;;;5110447;28;20190;-67
2021/08/21 08:37:09;;;;;;;41.25;26.08;;;19.10;99.90;;;;;;5109914;28;20232;-67
2021/08/21 08:39:36;;;;;;;45.75;25.92;;;19.10;99.90;;;;;;5109843;28;20205;-67
2021/08/21 08:42:03;;;;;;;37.13;23.05;;;19.10;99.90;;;;;;5109451;27;20208;-67
2021/08/21 08:44:32;;;;;;;44.13;26.08;;;19.10;99.90;;;;;;5108238;27;20278;-67
2021/08/21 08:47:00;;;;;;;35.08;19.88;;;19.10;99.90;;;;;;5108253;28;20223;-72
2021/08/21 08:49:29;;;;;;;40.00;25.90;;;19.10;99.90;;;;;;5110113;28;20657;-67
2021/08/21 08:51:57;;;;;;;;;;;19.20;99.90;;;;;;5110068;27;19956;-67
2021/08/21 08:54:23;;;;;;;;;;;19.20;99.90;;;;;;5110382;28;19957;-68
2021/08/21 08:56:50;;;;;;;;;;;19.20;99.90;;;;;;5109786;28;19953;-68
2021/08/21 08:59:17;;;;;;;;;;;19.20;99.90;;;;;;5109177;27;20324;-67
2021/08/21 09:01:44;;;;;;;;;;;19.20;99.90;;;;;;5110314;28;20000;-67
2021/08/21 09:04:14;;;;;;;;;;;19.30;99.90;;;;;;5110501;28;19954;-67
2021/08/21 09:06:42;;;;;;;;;;;19.30;99.90;;;;;;5110433;28;19981;-69
2021/08/21 09:09:10;;;;;;;41.15;24.65;;;19.40;99.90;;;;;;5109948;28;21269;-68
2021/08/21 09:11:42;;;;;;;40.97;24.17;;;19.40;99.90;;;;;;5109410;28;20201;-68
2021/08/21 09:14:32;;;;;;;44.95;24.45;;;19.50;99.90;;;;;;5108024;28;20273;-66
2021/08/21 09:17:16;;;;;;;26.67;18.65;;;19.50;99.90;;;;;;5094180;28;20209;-68
2021/08/21 09:19:43;;;;;;;31.48;19.15;;;19.60;99.90;;;;;;5109306;28;20201;-67
2021/08/21 09:22:12;;;;;;;36.97;21.80;;;19.60;99.90;;;;;;5108603;28;20209;-66
2021/08/21 09:24:41;;;;;;;34.58;20.92;;;19.70;99.90;;;;;;5109829;28;20239;-69
2021/08/21 09:27:19;;;;;;;28.25;17.67;;;19.70;99.90;;;;;;5108754;28;20289;-66
2021/08/21 09:29:47;;;;;;;27.58;17.50;;;19.80;99.90;;;;;;5109308;28;20193;-68
2021/08/21 09:32:15;;;;;;;31.75;20.50;;;19.80;99.90;;;;;;5103908;28;20232;-66
2021/08/21 09:34:48;;;;;;;31.88;19.60;;;19.80;99.90;;;;;;5108964;28;20258;-67
2021/08/21 09:37:18;;;;;;;30.33;20.30;;;19.90;99.90;;;;;;5109112;28;20610;-67
2021/08/21 09:39:45;;;;;;;30.65;19.70;;;19.90;99.90;;;;;;5108656;28;21030;-66
2021/08/21 09:42:12;;;;;;;33.05;20.50;;;20.00;99.90;;;;;;5108520;28;20197;-65
2021/08/21 09:44:41;;;;;;;32.95;18.73;;;20.00;99.90;;;;;;5108933;28;20688;-67
2021/08/21 09:47:11;;;;;;;;;;;20.10;99.90;;;;;;5109278;28;20069;-68
2021/08/21 09:49:38;;;;;;;25.17;15.68;;;20.30;99.90;;;;;;5108692;28;20004;-68
2021/08/21 09:52:07;;;;;;;24.67;16.25;;;20.50;99.90;;;;;;5109216;28;20205;-67
2021/08/21 09:54:35;;;;;;;;;;;20.80;99.90;;;;;;5108941;28;20121;-68
2021/08/21 09:57:01;;;;;;;;;;;20.90;99.90;;;;;;5109418;27;20006;-69
2021/08/21 09:59:36;;;;;;;;;;;21.00;99.90;;;;;;5108920;28;19958;-67
2021/08/21 10:02:05;;;;;;;;;;;21.10;99.90;;;;;;5108955;28;19965;-67
2021/08/21 10:04:32;;;;;;;;;;;21.10;99.90;;;;;;5108233;27;19960;-68
2021/08/21 10:06:58;;;;;;;;;;;21.10;99.90;;;;;;5108268;28;19981;-67
2021/08/21 10:09:27;;;;;;;;;;;21.20;99.90;;;;;;5108655;28;20004;-69
2021/08/21 10:11:56;;;;;;;;;;;21.10;99.90;;;;;;5109416;28;20329;-68
2021/08/21 10:14:24;;;;;;;;;;;21.20;99.90;;;;;;5108632;28;20003;-67
2021/08/21 10:16:51;;;;;;;;;;;21.20;99.90;;;;;;5108452;28;19954;-68
2021/08/21 10:19:18;;;;;;;;;;;21.30;99.90;;;;;;5108570;28;19958;-66
2021/08/21 10:21:48;;;;;;;;;;;21.40;99.90;;;;;;5107417;28;19966;-66
2021/08/21 10:24:24;;;;;;;24.95;16.90;;;21.50;99.90;;;;;;5107760;28;20219;-67
2021/08/21 10:26:54;;;;;;;;;;;21.60;99.90;;;;;;5108294;28;20069;-67
2021/08/21 10:29:22;;;;;;;24.48;16.20;;;21.80;99.90;;;;;;5107253;28;20676;-68
2021/08/21 10:31:49;;;;;;;31.13;19.40;;;22.00;99.90;;;;;;5108244;28;20282;-68
2021/08/21 10:34:16;;;;;;;;;;;22.30;99.90;;;;;;5108279;28;20298;-67
2021/08/21 10:36:48;;;;;;;25.60;18.25;;;22.50;99.90;;;;;;5107888;28;20263;-68
2021/08/21 10:39:16;;;;;;;;;;;22.70;99.90;;;;;;5104628;28;20070;-67
2021/08/21 10:41:43;;;;;;;18.77;11.70;;;22.80;99.90;;;;;;5108303;28;20245;-66
2021/08/21 10:44:09;;;;;;;19.52;11.43;;;23.00;99.90;;;;;;5107474;27;20313;-67
2021/08/21 10:47:05;;;;;;;27.23;16.30;;;23.10;99.90;;;;;;5108162;28;20257;-67
2021/08/21 10:49:46;;;;;;;21.35;14.98;;;23.20;99.90;;;;;;5082214;28;20210;-65
2021/08/21 10:52:48;;;;;;;21.67;15.98;;;23.30;99.90;;;;;;5108154;28;20201;-66
2021/08/21 10:55:16;;;;;;;;;;;23.40;99.70;;;;;;5108493;28;20200;-67
2021/08/21 10:57:56;;;;;;;;;;;23.40;99.20;;;;;;5107381;28;19954;-64
2021/08/21 11:00:41;;;;;;;;;;;23.50;98.70;;;;;;5108233;28;19953;-64
2021/08/21 11:03:10;;;;;;;;;;;23.60;98.50;;;;;;5108310;28;20022;-65
2021/08/21 11:05:51;;;;;;;;;;;23.70;98.00;;;;;;5108185;28;19958;-66
2021/08/21 11:08:17;;;;;;;;;;;23.80;97.60;;;;;;5108732;28;19958;-66
2021/08/21 11:10:44;;;;;;;;;;;23.80;97.20;;;;;;5108880;28;20495;-66
2021/08/21 11:13:13;;;;;;;;;;;23.80;96.70;;;;;;5107148;28;20474;-67
2021/08/21 11:15:40;;;;;;;;;;;23.80;96.70;;;;;;5108392;28;19993;-67
2021/08/21 11:18:21;;;;;;;;;;;23.70;96.20;;;;;;5108695;28;19957;-66
2021/08/21 11:20:47;;;;;;;;;;;23.70;96.10;;;;;;5106131;28;20211;-67
2021/08/21 11:23:18;;;;;;;13.95;10.30;;;23.70;96.20;;;;;;5108277;28;20059;-66
2021/08/21 11:25:46;;;;;;;19.80;12.45;;;23.80;96.10;;;;;;5107443;28;20201;-67
2021/08/21 11:28:20;;;;;;;12.80;9.55;;;23.90;95.70;;;;;;5106533;28;20213;-67
2021/08/21 11:31:08;;;;;;;12.90;9.63;;;23.90;95.30;;;;;;5106250;28;20220;-68
2021/08/21 11:33:38;;;;;;;16.98;9.70;;;24.00;94.90;;;;;;5106915;28;20223;-65
2021/08/21 11:36:05;;;;;;;15.35;8.48;;;24.00;94.70;;;;;;5107804;28;20204;-67
2021/08/21 11:38:34;;;;;;;8.75;6.35;;;24.10;94.60;;;;;;5107937;28;20201;-66
2021/08/21 11:41:02;;;;;;;13.45;7.60;;;24.10;94.40;;;;;;5107250;28;20673;-69
2021/08/21 11:43:30;;;;;;;9.88;7.18;;;24.10;94.20;;;;;;5107489;28;20208;-66
2021/08/21 11:45:59;;;;;;;9.27;6.85;;;24.20;93.80;;;;;;5107307;28;20209;-65
2021/08/21 11:48:30;;;;;;;10.52;6.85;;;24.30;93.60;;;;;;5105584;28;20228;-66
2021/08/21 11:50:59;;;;;;;8.77;6.22;;;24.30;93.00;;;;;;5107099;28;20254;-66
2021/08/21 11:53:28;;;;;;;14.98;8.35;;;24.30;92.70;;;;;;5107904;28;20197;-67
2021/08/21 11:55:58;;;;;;;12.13;7.30;;;24.30;92.50;;;;;;5107445;28;20579;-68
2021/08/21 11:58:29;;;;;;;12.35;8.00;;;24.20;92.50;;;;;;5107715;28;20216;-66
2021/08/21 12:01:03;;;;;;;;;;;24.10;92.40;;;;;;5107278;28;19953;-66
2021/08/21 12:03:35;;;;;;;11.93;8.20;;;24.00;92.20;;;;;;5107348;28;20394;-68
2021/08/21 12:06:04;;;;;;;12.23;7.60;;;24.00;92.20;;;;;;5110515;28;20209;-67
2021/08/21 12:08:31;;;;;;;10.48;6.50;;;23.90;92.30;;;;;;5110750;28;20209;-66
2021/08/21 12:10:59;;;;;;;10.18;6.47;;;23.80;92.30;;;;;;5111505;28;20567;-67
2021/08/21 12:13:28;;;;;;;12.20;7.22;;;23.80;92.20;;;;;;5111402;28;20653;-67
2021/08/21 12:15:56;;;;;;;9.57;6.75;;;23.70;92.10;;;;;;5109454;28;20662;-66
2021/08/21 12:18:27;;;;;;;9.68;6.63;;;23.70;92.10;;;;;;5110860;28;20245;-66
2021/08/21 12:20:54;;;;;;;9.45;6.43;;;23.60;92.10;;;;;;5109628;28;20197;-66
2021/08/21 12:23:23;;;;;;;11.30;6.32;;;23.60;92.10;;;;;;5110773;28;20251;-66
2021/08/21 12:25:52;;;;;;;7.57;4.93;;;23.60;92.10;;;;;;5111351;28;20213;-69
2021/08/21 12:28:21;;;;;;;9.07;5.30;;;23.60;92.00;;;;;;5110667;28;20209;-65
2021/08/21 12:31:01;;;;;;;9.85;5.10;;;23.50;92.20;;;;;;5110422;28;20205;-66
2021/08/21 12:33:30;;;;;;;11.80;5.30;;;23.50;91.80;;;;;;5110664;28;20564;-66
2021/08/21 12:36:09;;;;;;;5.38;3.88;;;23.40;91.90;;;;;;5110333;28;20730;-65
2021/08/21 12:38:37;;;;;;;10.02;4.80;;;23.50;92.10;;;;;;5110014;28;20606;-66
2021/08/21 12:41:08;;;;;;;9.55;4.38;;;23.50;91.90;;;;;;5110645;28;20313;-67
2021/08/21 12:43:35;;;;;;;9.48;4.55;;;23.50;91.90;;;;;;5110444;28;20661;-68
2021/08/21 12:46:03;;;;;;;9.63;4.60;;;23.50;91.80;;;;;;5110431;28;20705;-67
2021/08/21 12:48:30;;;;;;;6.72;4.40;;;23.50;91.50;;;;;;5110870;28;20293;-66
2021/08/21 12:50:57;;;;;;;7.45;3.97;;;23.60;91.50;;;;;;5109139;28;20698;-65
2021/08/21 12:53:25;;;;;;;8.18;3.78;;;23.60;91.50;;;;;;5110451;28;20254;-66
2021/08/21 12:59:06;;;;;;;5.35;3.45;;;23.70;91.40;;;;;;5084756;28;20691;-64
2021/08/21 13:01:32;;;;;;;5.72;4.20;;;23.80;91.40;;;;;;5084060;28;20646;-65
2021/08/21 13:04:05;;;;;;;7.32;4.18;;;23.90;91.20;;;;;;5084293;28;20226;-67
2021/08/21 13:06:32;;;;;;;6.13;3.97;;;24.00;91.00;;;;;;5084032;28;20201;-64
2021/08/21 13:08:59;;;;;;;12.57;5.30;;;24.20;90.70;;;;;;5084744;28;20229;-65
2021/08/21 13:11:26;;;;;;;6.95;4.00;;;24.30;90.40;;;;;;5084272;28;20251;-65
2021/08/21 13:13:54;;;;;;;9.00;4.97;;;24.40;90.30;;;;;;5083242;28;20266;-65
2021/08/21 13:16:21;;;;;;;6.53;3.80;;;24.60;89.70;;;;;;5083537;28;20208;-65
2021/08/21 13:18:47;;;;;;;6.63;4.22;;;24.70;88.50;;;;;;5084432;28;20205;-66
2021/08/21 13:21:14;;;;;;;7.97;4.20;;;24.70;87.50;;;;;;5084660;28;20229;-66
2021/08/21 13:23:41;;;;;;;6.43;4.38;;;24.80;87.20;;;;;;5084613;28;20210;-65
2021/08/21 13:26:08;;;;;;;9.80;4.78;;;24.80;87.80;;;;;;5083729;28;20603;-66
2021/08/21 13:28:34;;;;;;;7.22;4.95;;;24.80;87.80;;;;;;5084013;28;20233;-66
2021/08/21 13:31:03;;;;;;;5.90;4.20;;;24.70;87.70;;;;;;5083683;28;20205;-66
2021/08/21 13:33:30;;;;;;;5.00;3.80;;;24.70;87.10;;;;;;5083370;28;20699;-65
2021/08/21 13:35:56;;;;;;;7.25;4.20;;;24.60;86.00;;;;;;5084180;28;20194;-70
2021/08/21 13:38:23;;;;;;;6.20;4.15;;;24.60;85.50;;;;;;5083862;28;20218;-65
2021/08/21 13:40:50;;;;;;;6.72;3.83;;;24.50;85.30;;;;;;5083974;28;20284;-67
2021/08/21 13:43:17;;;;;;;7.07;3.40;;;24.50;84.60;;;;;;5083034;28;20279;-66
2021/08/21 13:45:44;;;;;;;6.43;4.43;;;24.40;84.30;;;;;;5082912;28;20198;-65
2021/08/21 13:48:14;;;;;;;8.65;5.07;;;24.40;84.50;;;;;;5082969;28;20547;-66