Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:12;;;;;;;;;;;;;;;19.55;50.18;100171.50;7346696;19;19929;-61
2023/06/20 00:03:38;;;;;;;;;;;;;;;19.52;50.21;100177.03;7352382;19;19911;-61
2023/06/20 00:06:03;;;;;;;;;;;;;;;19.51;49.87;100174.47;7351621;19;19923;-61
2023/06/20 00:08:28;;;;;;;;;;;;;;;19.49;49.94;100171.09;7349919;19;19968;-61
2023/06/20 00:10:53;;;;;;;;;;;;;;;19.47;50.44;100170.34;7350623;19;19931;-61
2023/06/20 00:13:19;;;;;;;;;;;;;;;19.44;50.45;100169.59;7352630;19;20561;-61
2023/06/20 00:15:44;;;;;;;;;;;;;;;19.42;50.49;100160.91;7348454;19;19914;-61
2023/06/20 00:18:09;;;;;;;;;;;;;;;19.40;50.11;100159.31;7353782;19;19947;-62
2023/06/20 00:20:35;;;;;;;;;;;;;;;19.37;50.57;100170.13;7350739;19;20573;-61
2023/06/20 00:23:02;;;;;;;;;;;;;;;19.36;50.60;100176.34;7349025;19;20802;-61
2023/06/20 00:25:27;;;;;;;;;;;;;;;19.33;50.32;100177.41;7351065;19;20195;-61
2023/06/20 00:27:52;;;;;;;;;;;;;;;19.30;50.29;100174.13;7351936;19;20685;-61
2023/06/20 00:30:18;;;;;;;;;;;;;;;19.27;50.66;100177.84;7348159;19;19986;-61
2023/06/20 00:32:43;;;;;;;;;;;;;;;19.23;50.23;100176.34;7351740;19;19954;-61
2023/06/20 00:35:08;;;;;;;;;;;;;;;19.21;49.95;100182.66;7350873;19;19920;-61
2023/06/20 00:37:38;;;;;;;;;;;;;;;19.17;50.37;100171.47;7345293;19;19982;-61
2023/06/20 00:40:06;;;;;;;;;;;;;;;19.14;49.96;100161.91;7347779;19;19923;-61
2023/06/20 00:42:31;;;;;;;;;;;;;;;19.11;50.30;100169.19;7350037;19;19930;-61
2023/06/20 00:44:56;;;;;;;;;;;;;;;19.08;50.41;100169.44;7346973;19;20590;-61
2023/06/20 00:47:23;;;;;;;;;;;;;;;19.06;50.32;100163.38;7350431;19;19922;-61
2023/06/20 00:49:49;;;;;;;;;;;;;;;19.05;50.41;100161.69;7348588;19;20339;-61
2023/06/20 00:52:16;;;;;;;;;;;;;;;19.02;50.94;100157.44;7348416;19;20020;-61
2023/06/20 00:54:42;;;;;;;;;;;;;;;19.02;50.53;100157.44;7349305;19;19927;-61
2023/06/20 00:57:08;;;;;;;;;;;;;;;19.00;50.71;100158.50;7343412;19;19978;-61
2023/06/20 00:59:33;;;;;;;;;;;;;;;18.99;50.39;100151.50;7350304;19;19922;-61
2023/06/20 01:01:59;;;;;;;;;;;;;;;18.97;50.20;100148.13;7352003;19;19915;-62
2023/06/20 01:04:24;;;;;;;;;;;;;;;18.93;49.52;100145.66;7349204;19;19928;-61
2023/06/20 01:06:49;;;;;;;;;;;;;;;18.93;49.96;100142.19;7347870;19;19923;-62
2023/06/20 01:09:15;;;;;;;;;;;;;;;18.91;49.89;100139.66;7344594;19;19943;-61
2023/06/20 01:11:47;;;;;;;;;;;;;;;18.90;50.34;100145.84;7346736;19;20026;-61
2023/06/20 01:14:44;;;;;;;;;;;;;;;18.88;50.64;100145.13;7350788;19;20364;-62
2023/06/20 01:17:15;;;;;;;;;;;;;;;18.86;50.94;100141.75;7242149;19;2004275;-61
2023/06/20 01:19:43;;;;;;;;;;;;;;;18.83;50.60;100147.22;7349246;19;20513;-62
2023/06/20 01:22:12;;;;;;;;;;;;;;;18.83;50.72;100138.44;7349774;19;20433;-61
2023/06/20 01:24:37;;;;;;;;;;;;;;;18.81;51.00;100146.50;7347374;19;20347;-61
2023/06/20 01:27:18;;;;;;;;;;;;;;;18.80;50.73;100147.41;7348549;19;19911;-61
2023/06/20 01:30:12;;;;;;;;;;;;;;;18.80;51.39;100150.06;7350166;19;19919;-61
2023/06/20 01:32:42;;;;;;;;;;;;;;;18.77;51.54;100141.50;7248107;19;2004359;-61
2023/06/20 01:35:09;;;;;;;;;;;;;;;18.76;51.49;100140.66;7344946;19;20620;-61
2023/06/20 01:37:37;;;;;;;;;;;;;;;18.75;51.16;100153.97;7348276;19;19973;-61
2023/06/20 01:40:05;;;;;;;;;;;;;;;18.73;50.81;100146.13;7353159;19;19926;-61
2023/06/20 01:42:31;;;;;;;;;;;;;;;18.72;51.15;100155.03;7356332;19;20758;-61
2023/06/20 01:44:59;;;;;;;;;;;;;;;18.71;51.47;100148.03;7355824;19;20026;-61
2023/06/20 01:47:25;;;;;;;;;;;;;;;18.70;51.08;100143.69;7355874;19;20332;-61
2023/06/20 01:49:52;;;;;;;;;;;;;;;18.68;51.17;100148.22;7356350;19;19929;-61
2023/06/20 01:52:18;;;;;;;;;;;;;;;18.65;51.75;100153.69;7350008;19;19978;-61
2023/06/20 01:54:47;;;;;;;;;;;;;;;18.62;51.66;100154.75;7357085;19;21175;-61
2023/06/20 01:57:13;;;;;;;;;;;;;;;18.60;51.88;100154.00;7354335;19;19923;-61
2023/06/20 01:59:38;;;;;;;;;;;;;;;18.58;52.02;100155.88;7353346;19;19922;-61
2023/06/20 02:02:05;;;;;;;;;;;;;;;18.56;52.20;100159.59;7356647;19;19926;-61
2023/06/20 02:04:31;;;;;;;;;;;;;;;18.53;52.23;100155.31;7356266;19;19939;-61
2023/06/20 02:06:57;;;;;;;;;;;;;;;18.44;52.33;100149.78;7356234;19;19930;-61
2023/06/20 02:09:23;;;;;;;;;;;;;;;18.49;52.27;100158.25;7357722;19;19923;-61
2023/06/20 02:11:49;;;;;;;;;;;;;;;18.46;51.94;100155.84;7355307;19;20426;-61
2023/06/20 02:14:14;;;;;;;;;;;;;;;18.42;52.37;100158.66;7352623;19;20315;-61
2023/06/20 02:16:40;;;;;;;;;;;;;;;18.40;52.41;100159.72;7351037;19;19933;-61
2023/06/20 02:19:07;;;;;;;;;;;;;;;18.37;52.44;100166.03;7357616;19;20394;-61
2023/06/20 02:21:36;;;;;;;;;;;;;;;18.32;52.01;100170.78;7353524;19;19911;-62
2023/06/20 02:24:02;;;;;;;;;;;;;;;18.30;52.12;100179.75;7352990;19;20744;-61
2023/06/20 02:26:29;;;;;;;;;;;;;;;18.26;52.07;100165.03;7354642;19;20279;-61
2023/06/20 02:28:57;;;;;;;;;;;;;;;18.22;52.08;100161.72;7351790;19;20001;-61
2023/06/20 02:31:24;;;;;;;;;;;;;;;18.19;52.26;100167.19;7353584;19;19926;-61
2023/06/20 02:33:51;;;;;;;;;;;;;;;18.16;52.47;100167.41;7354186;19;19946;-61
2023/06/20 02:36:18;;;;;;;;;;;;;;;18.12;52.25;100171.16;7356149;19;20264;-61
2023/06/20 02:38:43;;;;;;;;;;;;;;;18.09;52.32;100166.91;7355860;19;19935;-61
2023/06/20 02:41:08;;;;;;;;;;;;;;;18.07;52.45;100165.31;7356489;19;20010;-61
2023/06/20 02:43:33;;;;;;;;;;;;;;;18.06;52.56;100171.56;7355054;19;19931;-61
2023/06/20 02:46:09;;;;;;;;;;;;;;;18.03;51.72;100177.03;7353054;19;19919;-61
2023/06/20 02:48:58;;;;;;;;;;;;;;;18.01;52.09;100173.63;7353032;19;19930;-61
2023/06/20 02:51:24;;;;;;;;;;;;;;;17.98;52.55;100171.16;7355826;19;19923;-61
2023/06/20 02:53:53;;;;;;;;;;;;;;;17.97;51.68;100177.41;7354744;19;20430;-61
2023/06/20 02:56:19;;;;;;;;;;;;;;;17.94;51.85;100173.16;7351926;19;20387;-61
2023/06/20 02:58:50;;;;;;;;;;;;;;;17.94;52.00;100178.44;7354209;19;19950;-61
2023/06/20 03:01:18;;;;;;;;;;;;;;;17.93;52.61;100175.88;7354262;19;19978;-61
2023/06/20 03:03:45;;;;;;;;;;;;;;;17.94;52.82;100177.59;7356476;19;19954;-61
2023/06/20 03:06:12;;;;;;;;;;;;;;;17.93;52.80;100167.97;7355977;19;19925;-61
2023/06/20 03:08:40;;;;;;;;;;;;;;;17.93;53.00;100174.09;7353934;19;19915;-61
2023/06/20 03:11:07;;;;;;;;;;;;;;;17.94;52.70;100182.88;7352287;19;21086;-61
2023/06/20 03:13:32;;;;;;;;;;;;;;;17.94;52.75;100182.88;7351220;19;19915;-61
2023/06/20 03:15:57;;;;;;;;;;;;;;;17.95;52.93;100179.31;7351885;19;19951;-61
2023/06/20 03:18:22;;;;;;;;;;;;;;;17.96;53.01;100186.28;7332405;19;20617;-61
2023/06/20 03:20:48;;;;;;;;;;;;;;;17.96;53.07;100186.28;7349063;19;19921;-61
2023/06/20 03:23:14;;;;;;;;;;;;;;;17.98;53.12;100184.38;7356688;19;20454;-61
2023/06/20 03:25:39;;;;;;;;;;;;;;;17.98;53.46;100189.66;7334867;19;19926;-61
2023/06/20 03:28:04;;;;;;;;;;;;;;;17.98;53.47;100184.38;7354021;19;20664;-61
2023/06/20 03:30:30;;;;;;;;;;;;;;;17.97;53.12;100186.19;7353590;19;19919;-61
2023/06/20 03:32:59;;;;;;;;;;;;;;;17.96;53.52;100181.84;7355072;19;24267;-61
2023/06/20 03:35:24;;;;;;;;;;;;;;;17.97;53.62;100182.69;7356596;19;19923;-61
2023/06/20 03:37:49;;;;;;;;;;;;;;;17.96;53.57;100170.44;7355809;19;20014;-61
2023/06/20 03:40:15;;;;;;;;;;;;;;;17.69;53.62;100126.25;7351870;19;20544;-61
2023/06/20 03:42:41;;;;;;;;;;;;;;;17.95;53.33;100168.75;7350877;19;19922;-61
2023/06/20 03:45:06;;;;;;;;;;;;;;;17.94;53.30;100174.94;7356083;19;20418;-61
2023/06/20 03:47:32;;;;;;;;;;;;;;;17.93;53.33;100167.97;7355985;19;19931;-60
2023/06/20 03:49:57;;;;;;;;;;;;;;;17.92;53.81;100163.63;7353824;19;19975;-61
2023/06/20 03:52:22;;;;;;;;;;;;;;;17.91;53.25;100172.50;7355898;19;19915;-61
2023/06/20 03:54:47;;;;;;;;;;;;;;;17.89;53.55;100165.53;7355513;19;20477;-61
2023/06/20 03:57:13;;;;;;;;;;;;;;;17.88;53.40;100174.38;7354604;19;19926;-61
2023/06/20 03:59:38;;;;;;;;;;;;;;;17.87;53.17;100175.31;7352284;19;19935;-61
2023/06/20 04:02:04;;;;;;;;;;;;;;;17.86;53.38;100171.00;7350395;19;19943;-61
2023/06/20 04:04:29;;;;;;;;;;;;;;;17.84;53.22;100166.72;7356080;19;20526;-61
2023/06/20 04:06:54;;;;;;;;;;;;;;;17.83;53.38;100171.16;7354168;19;19925;-61
2023/06/20 04:09:20;;;;;;;;;;;;;;;17.83;53.25;100168.53;7354614;19;19930;-61
2023/06/20 04:11:46;;;;;;;;;;;;;;;17.82;53.25;100169.47;7352837;19;19926;-62
2023/06/20 04:14:11;;;;;;;;;;;;;;;17.81;53.32;100164.28;7351094;19;19957;-61
2023/06/20 04:16:36;;;;;;;;;;;;;;;17.80;53.66;100166.09;7356267;19;19923;-61
2023/06/20 04:19:02;;;;;;;;;;;;;;;17.79;53.86;100164.41;7352691;19;19942;-61
2023/06/20 04:21:27;;;;;;;;;;;;;;;17.79;53.69;100163.53;7355072;19;20328;-61
2023/06/20 04:23:52;;;;;;;;;;;;;;;17.79;53.89;100163.53;7350857;19;20039;-61
2023/06/20 04:26:18;;;;;;;;;;;;;;;17.78;53.78;100167.97;7355168;19;19918;-61
2023/06/20 04:28:43;;;;;;;;;;;;;;;17.78;53.67;100167.97;7353552;19;20293;-61
2023/06/20 04:31:08;;;;;;;;;;;;;;;17.76;53.96;100161.94;7353339;19;19919;-61
2023/06/20 04:33:34;;;;;;;;;;;;;;;17.78;54.03;100162.69;7355138;19;20273;-61
2023/06/20 04:35:59;;;;;;;;;;;;;;;17.78;53.66;100156.53;7351094;19;19955;-61
2023/06/20 04:38:24;;;;;;;;;;;;;;;17.79;54.00;100158.25;7354230;19;19943;-61
2023/06/20 04:40:50;;;;;;;;;;;;;;;17.78;53.71;100154.75;7352177;19;19941;-61
2023/06/20 04:43:15;;;;;;;;;;;;;;;17.78;54.25;100159.19;7354877;19;19923;-61
2023/06/20 04:45:40;;;;;;;;;;;;;;;17.78;54.26;100153.91;7354812;19;20370;-61
2023/06/20 04:48:05;;;;;;;;;;;;;;;17.78;54.09;100154.75;7353814;19;19915;-62
2023/06/20 04:50:31;;;;;;;;;;;;;;;17.78;53.93;100157.38;7352415;19;19918;-61
2023/06/20 04:52:56;;;;;;;;;;;;;;;17.79;53.93;100159.13;7354937;19;20431;-61
2023/06/20 04:55:22;;;;;;;;;;;;;;;17.80;53.99;100160.81;7352140;19;19911;-61
2023/06/20 04:57:50;;;;;;;;;;;;;;;17.81;53.82;100164.28;7352232;19;19910;-61
2023/06/20 05:00:15;;;;;;;;;;;;;;;17.81;54.09;100159.84;7353559;19;19940;-61
2023/06/20 05:02:44;;;;;;;;;;;;;;;17.83;54.08;100160.59;7350264;19;19918;-61
2023/06/20 05:05:09;;;;;;;;;;;;;;;17.85;54.04;100163.16;7350791;19;20568;-61
2023/06/20 05:07:35;;;;;;;;;;;;;;;17.86;54.21;100165.72;7352059;19;19921;-61
2023/06/20 05:10:00;;;;;;;;;;;;;;;17.88;54.30;100168.25;7353445;19;19923;-61
2023/06/20 05:12:25;;;;;;;;;;;;;;;17.91;54.29;100161.94;7354721;19;19970;-61
2023/06/20 05:14:50;;;;;;;;;;;;;;;17.93;54.28;100155.59;7361462;19;19911;-61
2023/06/20 05:17:16;;;;;;;;;;;;;;;17.96;54.03;100154.59;7358186;19;19963;-61
2023/06/20 05:19:41;;;;;;;;;;;;;;;17.98;54.43;100155.31;7359543;19;19927;-61
2023/06/20 05:22:06;;;;;;;;;;;;;;;18.01;54.04;100147.22;7360875;19;19915;-61
2023/06/20 05:24:31;;;;;;;;;;;;;;;18.02;54.11;100148.91;7352007;19;19918;-61
2023/06/20 05:26:57;;;;;;;;;;;;;;;18.04;54.16;100152.28;7357744;19;19929;-61
2023/06/20 05:29:22;;;;;;;;;;;;;;;18.06;54.42;100145.13;7358343;19;20279;-61
2023/06/20 05:31:47;;;;;;;;;;;;;;;18.08;54.32;100146.72;7359952;19;19935;-61
2023/06/20 05:34:13;;;;;;;;;;;;;;;18.11;54.17;100148.34;7360263;19;19942;-61
2023/06/20 05:36:38;;;;;;;;;;;;;;;18.12;54.09;100147.38;7359593;19;19915;-61
2023/06/20 05:39:04;;;;;;;;;;;;;;;18.13;54.47;100141.16;7361044;19;19919;-60
2023/06/20 05:41:29;;;;;;;;;;;;;;;18.15;54.30;100145.41;7357771;19;19923;-61
2023/06/20 05:43:54;;;;;;;;;;;;;;;18.17;54.55;100142.66;7354936;19;19923;-61
2023/06/20 05:46:19;;;;;;;;;;;;;;;18.18;54.60;100139.06;7360218;19;19918;-61
2023/06/20 05:48:45;;;;;;;;;;;;;;;18.21;54.22;100143.31;7358675;19;19922;-61
2023/06/20 05:51:13;;;;;;;;;;;;;;;18.23;54.23;100141.41;7358900;19;19919;-61
2023/06/20 05:53:41;;;;;;;;;;;;;;;18.25;54.59;100139.53;7358663;19;19951;-61
2023/06/20 05:56:07;;;;;;;;;;;;;;;18.26;54.28;100139.44;7359222;19;19918;-61
2023/06/20 05:58:32;;;;;;;;;;;;;;;18.28;54.46;100140.19;7353519;19;19936;-61
2023/06/20 06:00:58;;;;;;;;;;;;;;;18.32;54.36;100132.91;7356678;19;19919;-61
2023/06/20 06:03:24;;;;;;;;;;;;;;;18.33;54.38;100131.97;7353152;19;20729;-61
2023/06/20 06:05:49;;;;;;;;;;;;;;;18.35;54.22;100125.66;7357202;19;19943;-61
2023/06/20 06:08:14;;;;;;;;;;;;;;;18.37;54.20;100126.38;7358307;19;19946;-61
2023/06/20 06:10:39;;;;;;;;;;;;;;;18.39;54.51;100129.75;7355704;19;20248;-61
2023/06/20 06:13:05;;;;;;;;;;;;;;;18.44;54.59;100128.63;7359296;19;19915;-61
2023/06/20 06:15:30;;;;;;;;;;;;;;;18.47;54.25;100128.44;7356171;19;19925;-61
2023/06/20 06:17:55;;;;;;;;;;;;;;;18.51;54.42;100132.59;7353311;19;20006;-61
2023/06/20 06:20:23;;;;;;;;;;;;;;;18.55;54.53;100134.06;7358851;19;19959;-62
2023/06/20 06:22:49;;;;;;;;;;;;;;;18.60;54.59;100139.91;7354749;19;19978;-61
2023/06/20 06:25:14;;;;;;;;;;;;;;;18.65;54.62;100148.38;7358152;19;20696;-61
2023/06/20 06:27:41;;;;;;;;;;;;;;;18.70;54.66;100156.06;7356219;19;19931;-62
2023/06/20 06:30:06;;;;;;;;;;;;;;;18.75;54.56;100152.16;7353654;19;19923;-61
2023/06/20 06:32:34;;;;;;;;;;;;;;;18.80;54.52;100151.84;7356313;19;20265;-61
2023/06/20 06:35:00;;;;;;;;;;;;;;;18.84;54.50;100154.22;7355170;19;19951;-61
2023/06/20 06:37:29;;;;;;;;;;;;;;;18.89;54.75;100152.09;7355747;19;20583;-61
2023/06/20 06:39:55;;;;;;;;;;;;;;;18.97;54.71;100158.72;7346837;19;20535;-61
2023/06/20 06:42:20;;;;;;;;;;;;;;;19.02;54.40;100154.81;7355422;19;20589;-61
2023/06/20 06:44:46;;;;;;;;;;;;;;;19.09;54.63;100163.19;7333415;19;20184;-61
2023/06/20 06:47:11;;;;;;;;;;;;;;;19.14;54.56;100161.06;7347322;19;19939;-61
2023/06/20 06:49:36;;;;;;;;;;;;;;;19.20;54.78;100158.00;7349655;19;19915;-61
2023/06/20 06:52:02;;;;;;;;;;;;;;;19.24;54.70;100162.16;7353176;19;19982;-61
2023/06/20 06:54:27;;;;;;;;;;;;;;;19.31;54.38;100159.94;7354155;19;20454;-61
2023/06/20 06:56:52;;;;;;;;;;;;;;;19.36;54.64;100161.34;7341003;19;19922;-61
2023/06/20 06:59:18;;;;;;;;;;;;;;;19.41;54.39;100153.94;7319107;19;19914;-62
2023/06/20 07:01:43;;;;;;;;;;;;;;;19.45;54.38;100155.38;7345049;19;19931;-62
2023/06/20 07:04:08;;;;;;;;;;;;;;;19.51;54.55;100163.88;7342196;19;19946;-62
2023/06/20 07:06:33;;;;;;;;;;;;;;;19.56;53.94;100173.19;7342695;19;19926;-62
2023/06/20 07:09:00;;;;;;;;;;;;;;;19.62;54.49;100177.28;7342320;19;19938;-62
2023/06/20 07:11:25;;;;;;;;;;;;;;;19.65;53.90;100166.47;7340232;19;19949;-61
2023/06/20 07:13:51;;;;;;;;;;;;;;;19.71;53.81;100171.31;7340561;19;20339;-62
2023/06/20 07:16:16;;;;;;;;;;;;;;;19.74;53.91;100171.13;7342627;19;20270;-61
2023/06/20 07:18:41;;;;;;;;;;;;;;;19.77;54.23;100176.22;7343904;19;19957;-62
2023/06/20 07:21:06;;;;;;;;;;;;;;;19.81;54.40;100176.84;7342454;19;19923;-62
2023/06/20 07:23:33;;;;;;;;;;;;;;;19.84;54.73;100166.88;7343975;19;19998;-61
2023/06/20 07:25:58;;;;;;;;;;;;;;;19.91;54.68;100169.94;7340439;19;19926;-62
2023/06/20 07:28:25;;;;;;;;;;;;;;;19.98;54.57;100165.09;7343347;19;20737;-62
2023/06/20 07:30:50;;;;;;;;;;;;;;;20.07;54.60;100161.75;7341767;19;20394;-61
2023/06/20 07:33:15;;;;;;;;;;;;;;;20.17;54.16;100165.44;7345187;19;19918;-62
2023/06/20 07:35:41;;;;;;;;;;;;;;;20.26;54.85;100166.59;7340706;19;19922;-62
2023/06/20 07:38:06;;;;;;;;;;;;;;;20.38;54.32;100165.75;7343763;19;19922;-62
2023/06/20 07:40:31;;;;;;;;;;;;;;;20.46;54.67;100164.25;7343348;19;19918;-62
2023/06/20 07:42:56;;;;;;;;;;;;;;;20.58;54.49;100161.66;7340405;19;19923;-62
2023/06/20 07:45:22;;;;;;;;;;;;;;;20.67;54.63;100163.63;7339765;19;20012;-61
2023/06/20 07:47:47;;;;;;;;;;;;;;;20.77;54.32;100167.31;7330499;19;19911;-61
2023/06/20 07:50:12;;;;;;;;;;;;;;;20.89;53.80;100165.56;7344089;19;20414;-60
2023/06/20 07:52:40;;;;;;;;;;;;;;;21.01;53.86;100163.81;7344159;19;19952;-61
2023/06/20 07:55:05;;;;;;;;;;;;;;;21.10;54.30;100171.09;7341787;19;19919;-61
2023/06/20 07:57:30;;;;;;;;;;;;;;;21.22;53.99;100170.16;7345101;19;19923;-62
2023/06/20 07:59:56;;;;;;;;;;;;;;;21.32;53.84;100171.19;7339344;19;19931;-62
2023/06/20 08:02:22;;;;;;;;;;;;;;;21.40;54.28;100166.16;7339280;19;19919;-61
2023/06/20 08:04:47;;;;;;;;;;;;;;;21.48;54.11;100166.38;7342655;19;19959;-62
2023/06/20 08:07:12;;;;;;;;;;;;;;;21.62;53.91;100167.16;7343738;19;19928;-61
2023/06/20 08:09:38;;;;;;;;;;;;;;;21.71;53.49;100161.13;7341634;19;19918;-62
2023/06/20 08:12:03;;;;;;;;;;;;;;;21.81;53.43;100159.44;7342200;19;19918;-61
2023/06/20 08:14:28;;;;;;;;;;;;;;;21.92;53.60;100159.44;7333488;19;19964;-62
2023/06/20 08:16:54;;;;;;;;;;;;;;;22.06;53.37;100162.84;7341857;19;20419;-61
2023/06/20 08:19:19;;;;;;;;;;;;;;;22.14;53.34;100160.44;7342280;19;20653;-62
2023/06/20 08:21:44;;;;;;;;;;;;;;;22.21;52.96;100159.00;7342874;19;19931;-62
2023/06/20 08:24:09;;;;;;;;;;;;;;;22.26;52.94;100159.47;7341946;19;19915;-61
2023/06/20 08:26:35;;;;;;;;;;;;;;;22.30;52.55;100160.88;7342490;19;19939;-62
2023/06/20 08:29:00;;;;;;;;;;;;;;;22.33;52.60;100160.66;7342156;19;20660;-62
2023/06/20 08:31:36;;;;;;;;;;;;;;;22.34;52.90;100151.69;7341687;19;20414;-60
2023/06/20 08:34:01;;;;;;;;;;;;;;;22.35;52.46;100164.03;7339154;19;20717;-62
2023/06/20 08:36:26;;;;;;;;;;;;;;;22.35;52.29;100152.53;7341557;19;19921;-61
2023/06/20 08:38:52;;;;;;;;;;;;;;;22.36;52.48;100155.09;7341333;19;20414;-61
2023/06/20 08:41:17;;;;;;;;;;;;;;;22.37;52.73;100155.94;7340297;19;20327;-62
2023/06/20 08:43:42;;;;;;;;;;;;;;;22.39;52.47;100154.84;7342289;19;19922;-62
2023/06/20 08:46:07;;;;;;;;;;;;;;;22.40;52.64;100148.53;7345108;19;19923;-62
2023/06/20 08:48:34;;;;;;;;;;;;;;;22.41;52.11;100147.59;7348191;19;19943;-62
2023/06/20 08:50:59;;;;;;;;;;;;;;;22.43;52.23;100142.97;7347164;19;19982;-62
2023/06/20 08:53:24;;;;;;;;;;;;;;;22.45;52.53;100141.03;7347629;19;20468;-62
2023/06/20 08:55:51;;;;;;;;;;;;;;;22.48;52.16;100145.28;7347343;19;19994;-62
2023/06/20 08:58:16;;;;;;;;;;;;;;;22.51;52.40;100143.22;7346867;19;19926;-62
2023/06/20 09:00:44;;;;;;;;;;;;;;;22.54;52.36;100137.63;7346487;19;19939;-62
2023/06/20 09:03:09;;;;;;;;;;;;;;;22.60;52.68;100136.28;7349047;19;19919;-62
2023/06/20 09:05:42;;;;;;;;;;;;;;;22.68;52.77;100133.00;7347142;19;20805;-62
2023/06/20 09:08:10;;;;;;;;;;;;;;;22.79;52.59;100140.94;7346179;19;19922;-62
2023/06/20 09:10:36;;;;;;;;;;;;;;;22.92;52.62;100133.66;7343569;19;19927;-62
2023/06/20 09:13:03;;;;;;;;;;;;;;;23.03;52.59;100138.94;7344236;19;19926;-62
2023/06/20 09:15:28;;;;;;;;;;;;;;;23.14;52.57;100134.53;7337338;19;19935;-62
2023/06/20 09:17:54;;;;;;;;;;;;;;;23.25;52.67;100124.66;7347071;19;19934;-62
2023/06/20 09:20:20;;;;;;;;;;;;;;;23.36;52.19;100134.38;7345424;19;19946;-62
2023/06/20 09:22:45;;;;;;;;;;;;;;;23.48;52.60;100127.19;7345472;19;19926;-62
2023/06/20 09:25:11;;;;;;;;;;;;;;;23.59;52.01;100131.59;7348202;19;19927;-62
2023/06/20 09:27:37;;;;;;;;;;;;;;;23.67;52.01;100134.47;7342197;19;19943;-62
2023/06/20 09:30:03;;;;;;;;;;;;;;;23.73;51.95;100131.28;7342771;19;19925;-62
2023/06/20 09:32:32;;;;;;;;;;;;;;;23.77;51.75;100135.34;7346448;19;19922;-62
2023/06/20 09:35:01;;;;;;;;;;;;;;;23.81;51.89;100128.78;7345017;19;19923;-62
2023/06/20 09:37:34;;;;;;;;;;;;;;;23.88;51.65;100119.28;7343278;19;19915;-62
2023/06/20 09:40:06;;;;;;;;;;;;;;;23.66;51.38;100072.31;7344841;19;19935;-62
2023/06/20 09:42:31;;;;;;;;;;;;;;;24.05;51.47;100123.13;7343498;19;19927;-62
2023/06/20 09:44:57;;;;;;;;;;;;;;;24.13;51.23;100127.75;7348031;19;19965;-62
2023/06/20 09:47:22;;;;;;;;;;;;;;;24.16;51.17;100127.50;7324889;19;19929;-62
2023/06/20 09:49:48;;;;;;;;;;;;;;;24.18;51.05;100136.22;7346111;19;19933;-62
2023/06/20 09:52:14;;;;;;;;;;;;;;;24.18;50.82;100133.53;7346172;19;19923;-62
2023/06/20 09:54:44;;;;;;;;;;;;;;;24.17;50.77;100135.38;7348121;19;19914;-62
2023/06/20 09:57:12;;;;;;;;;;;;;;;24.15;50.59;100131.16;7341891;19;19923;-62
2023/06/20 09:59:41;;;;;;;;;;;;;;;24.14;50.75;100137.47;7344989;19;19918;-62
2023/06/20 10:02:07;;;;;;;;;;;;;;;24.12;50.50;100128.75;7344579;19;19981;-61
2023/06/20 10:04:39;;;;;;;;;;;;;;;24.10;50.85;100130.72;7343302;19;19927;-62
2023/06/20 10:07:07;;;;;;;;;;;;;;;24.08;50.30;100136.19;7346414;19;20006;-62
2023/06/20 10:09:32;;;;;;;;;;;;;;;24.05;50.25;100131.97;7342711;19;19919;-62
2023/06/20 10:11:58;;;;;;;;;;;;;;;24.01;50.49;100135.88;7343987;19;19956;-62
2023/06/20 10:14:23;;;;;;;;;;;;;;;24.00;50.61;100134.19;7343865;19;19938;-62
2023/06/20 10:16:52;;;;;;;;;;;;;;;23.97;50.73;100126.44;7344407;19;19994;-62
2023/06/20 10:19:18;;;;;;;;;;;;;;;23.97;50.40;100123.78;7343216;19;19923;-62
2023/06/20 10:21:54;;;;;;;;;;;;;;;23.98;50.68;100117.50;7348047;19;19923;-62
2023/06/20 10:24:20;;;;;;;;;;;;;;;23.99;50.59;100126.34;7346724;19;20403;-62
2023/06/20 10:26:49;;;;;;;;;;;;;;;24.00;50.56;100123.53;7344805;19;19978;-61
2023/06/20 10:29:15;;;;;;;;;;;;;;;24.01;50.90;100119.88;7343411;19;19926;-62
2023/06/20 10:31:58;;;;;;;;;;;;;;;24.03;50.83;100120.59;7345453;19;19934;-62
2023/06/20 10:34:37;;;;;;;;;;;;;;;24.02;50.73;100120.72;7346451;19;19974;-62
2023/06/20 10:37:13;;;;;;;;;;;;;;;23.99;50.28;100121.84;7345104;19;20586;-62
2023/06/20 10:39:49;;;;;;;;;;;;;;;23.62;50.32;100076.22;7342142;19;19926;-62
2023/06/20 10:42:47;;;;;;;;;;;;;;;23.85;50.03;100140.88;7346265;19;19923;-61
2023/06/20 10:45:16;;;;;;;;;;;;;;;23.72;49.79;100153.56;7241552;19;2004280;-62
2023/06/20 10:47:41;;;;;;;;;;;;;;;23.58;49.79;100149.41;7344095;19;19946;-62
2023/06/20 10:50:07;;;;;;;;;;;;;;;23.44;50.25;100153.25;7342996;19;21032;-61
2023/06/20 10:52:32;;;;;;;;;;;;;;;23.32;50.10;100167.63;7345347;19;19918;-60
2023/06/20 10:54:59;;;;;;;;;;;;;;;23.08;51.63;100162.53;7345314;19;20025;-60
2023/06/20 10:57:24;;;;;;;;;;;;;;;22.81;53.28;100155.00;7346504;19;20421;-61
2023/06/20 10:59:50;;;;;;;;;;;;;;;22.57;53.58;100147.19;7345254;19;19929;-61
2023/06/20 11:02:15;;;;;;;;;;;;;;;22.35;54.69;100148.06;7344825;19;19935;-61
2023/06/20 11:04:40;;;;;;;;;;;;;;;22.16;55.44;100147.88;7344939;19;20340;-61
2023/06/20 11:07:06;;;;;;;;;;;;;;;21.96;55.48;100147.59;7345938;19;20001;-61
2023/06/20 11:09:31;;;;;;;;;;;;;;;21.77;56.23;100163.31;7344689;19;19951;-61
2023/06/20 11:11:56;;;;;;;;;;;;;;;21.57;55.10;100178.13;7345441;19;19995;-61
2023/06/20 11:14:22;;;;;;;;;;;;;;;21.37;54.64;100187.63;7343014;19;20021;-61
2023/06/20 11:16:49;;;;;;;;;;;;;;;21.15;54.59;100171.59;7345049;19;19926;-61
2023/06/20 11:19:14;;;;;;;;;;;;;;;20.93;55.96;100146.66;7344363;19;19946;-61
2023/06/20 11:21:40;;;;;;;;;;;;;;;20.75;57.41;100144.53;7344774;19;20200;-61
2023/06/20 11:24:05;;;;;;;;;;;;;;;20.57;55.11;100144.91;7346598;19;20405;-61
2023/06/20 11:26:31;;;;;;;;;;;;;;;20.41;55.17;100144.28;7343768;19;20010;-61
2023/06/20 11:28:57;;;;;;;;;;;;;;;20.21;55.28;100143.06;7344188;19;21001;-61
2023/06/20 11:31:23;;;;;;;;;;;;;;;20.03;57.12;100139.94;7345331;19;19919;-61
2023/06/20 11:33:48;;;;;;;;;;;;;;;19.88;58.07;100139.22;7343763;19;19919;-61
2023/06/20 11:36:15;;;;;;;;;;;;;;;19.56;59.37;100106.13;7345819;19;19936;-62
2023/06/20 11:38:40;;;;;;;;;;;;;;;19.70;59.08;100148.44;7344261;19;20433;-61
2023/06/20 11:41:07;;;;;;;;;;;;;;;19.66;59.65;100136.34;7343048;19;19932;-61
2023/06/20 11:43:39;;;;;;;;;;;;;;;19.63;61.12;100131.28;7343453;19;20971;-61
2023/06/20 11:46:05;;;;;;;;;;;;;;;19.27;61.65;100065.81;7343254;19;19948;-61
2023/06/20 11:48:30;;;;;;;;;;;;;;;19.66;62.17;100120.47;7344014;19;21279;-61
2023/06/20 11:50:59;;;;;;;;;;;;;;;19.69;62.70;100128.22;7343491;19;20012;-61
2023/06/20 11:53:29;;;;;;;;;;;;;;;19.75;62.45;100146.31;7342917;19;20008;-61
2023/06/20 11:55:58;;;;;;;;;;;;;;;19.80;60.99;100154.78;7344865;19;20766;-61
2023/06/20 11:58:23;;;;;;;;;;;;;;;19.85;62.20;100157.97;7344411;19;19942;-61
2023/06/20 12:01:19;;;;;;;;;;;;;;;19.90;62.52;100150.56;7343815;19;19933;-61
2023/06/20 12:03:45;;;;;;;;;;;;;;;19.95;62.81;100137.81;7241998;19;2004398;-61
2023/06/20 12:06:29;;;;;;;;;;;;;;;19.99;62.61;100130.50;7340450;19;21353;-61
2023/06/20 12:08:56;;;;;;;;;;;;;;;20.02;63.07;100140.03;7344362;19;20374;-61
2023/06/20 12:11:21;;;;;;;;;;;;;;;20.05;61.45;100148.63;7342475;19;20248;-61
2023/06/20 12:13:47;;;;;;;;;;;;;;;20.06;62.28;100146.81;7341338;19;20617;-61
2023/06/20 12:16:13;;;;;;;;;;;;;;;20.09;62.57;100159.88;7341596;19;19923;-61
2023/06/20 12:18:39;;;;;;;;;;;;;;;20.09;62.54;100159.88;7344370;19;19930;-62
2023/06/20 12:21:04;;;;;;;;;;;;;;;20.12;62.06;100154.31;7340067;19;19933;-61
2023/06/20 12:23:29;;;;;;;;;;;;;;;20.15;62.58;100164.72;7343797;19;19926;-61
2023/06/20 12:25:55;;;;;;;;;;;;;;;20.19;61.82;100167.06;7340977;19;19965;-62
2023/06/20 12:28:20;;;;;;;;;;;;;;;20.24;62.26;100163.22;7343606;19;19918;-61
2023/06/20 12:30:45;;;;;;;;;;;;;;;20.29;61.95;100167.25;7343282;19;20462;-61
2023/06/20 12:33:11;;;;;;;;;;;;;;;20.37;62.89;100164.88;7341947;19;19931;-62