Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:12:33;;;;;;;8.03;5.43;;;;;;;1.76;100.00;99799.94;31497746;28;20052;-82
2024/01/08 00:27:35;;;;;;;6.03;4.40;;;;;;;1.71;100.00;99806.38;31464600;28;20060;-83
2024/01/08 00:42:38;;;;;;;5.90;3.83;;;;;;;1.81;100.00;99800.41;31517327;28;20494;-77
2024/01/08 00:57:41;;;;;;;6.17;3.37;;;;;;;1.74;100.00;99820.94;31489211;28;20071;-76
2024/01/08 01:12:43;;;;;;;5.53;3.10;;;;;;;1.76;100.00;99824.03;31497577;28;20059;-77
2024/01/08 01:27:45;;;;;;;6.70;4.77;;;;;;;2.17;100.00;99814.91;31492468;28;20167;-76
2024/01/08 01:42:49;;;;;;;7.17;4.00;;;;;;;2.55;100.00;99821.00;31488815;28;20083;-76
2024/01/08 01:57:52;;;;;;;10.17;5.80;;;;;;;1.60;100.00;99827.69;31490185;28;20465;-77
2024/01/08 02:12:54;;;;;;;8.17;5.57;;;;;;;1.51;100.00;99813.81;31458423;28;20076;-76
2024/01/08 02:27:57;;;;;;;9.80;6.77;;;;;;;1.39;100.00;99822.09;31497626;28;20088;-77
2024/01/08 02:42:59;;;;;;;11.33;6.17;;;;;;;0.97;100.00;99800.88;31488466;28;20135;-76
2024/01/08 02:58:05;;;;;;;15.57;8.90;;;;;;;1.80;100.00;99806.88;31489533;28;20055;-77
2024/01/08 03:13:07;;;;;;;8.07;5.43;;;;;;;0.79;100.00;99821.22;31479665;28;20045;-76
2024/01/08 03:28:09;;;;;;;7.83;4.90;;;;;;;0.42;100.00;99821.81;31474178;28;20077;-76
2024/01/08 03:43:12;;;;;;;20.10;9.57;;;;;;;0.49;100.00;99834.47;31477402;28;20051;-77
2024/01/08 03:58:14;;;;;;;21.37;8.97;;;;;;;0.32;100.00;99841.84;31482271;28;20410;-77
2024/01/08 04:13:16;;;;;;;12.43;7.97;;;;;;;0.12;100.00;99843.03;31471519;28;20179;-77
2024/01/08 04:28:20;;;;;;;19.53;9.70;;;;;;;1.22;100.00;99844.00;31479241;28;20060;-77
2024/01/08 04:43:22;;;;;;;19.50;12.47;;;;;;;0.98;100.00;99858.53;31492719;28;20080;-78
2024/01/08 04:58:24;;;;;;;22.87;12.63;;;;;;;0.72;100.00;99883.34;31506556;28;20131;-78
2024/01/08 05:13:26;;;;;;;25.50;9.80;;;;;;;0.78;100.00;99860.53;31497156;28;20072;-76
2024/01/08 05:28:28;;;;;;;21.70;9.03;;;;;;;0.59;100.00;99881.97;31496476;28;20041;-76
2024/01/08 05:43:37;;;;;;;16.27;8.57;;;;;;;0.41;100.00;99896.94;31492775;28;20079;-77
2024/01/08 05:58:39;;;;;;;13.07;8.07;;;;;;;0.29;100.00;99917.31;31491909;28;20060;-79
2024/01/08 06:13:41;;;;;;;9.97;6.07;;;;;;;-0.21;100.00;99920.13;31493318;28;20496;-84
2024/01/08 06:28:44;;;;;;;18.50;10.20;;;;;;;-0.25;100.00;99913.97;31518618;28;20057;-83
2024/01/08 06:43:46;;;;;;;34.27;15.63;;;;;;;0.00;100.00;99909.91;31500658;28;20056;-84
2024/01/08 06:58:50;;;;;;;21.33;9.93;;;;;;;0.13;100.00;99924.66;31471862;28;20048;-78
2024/01/08 07:13:53;;;;;;;25.47;11.90;;;;;;;-0.11;100.00;99932.94;31485721;28;20458;-83
2024/01/08 07:28:55;;;;;;;19.77;10.40;;;;;;;0.07;100.00;99946.63;31505158;28;20057;-84
2024/01/08 07:43:57;;;;;;;16.30;7.83;;;;;;;-0.36;100.00;99954.50;31488458;28;20040;-86
2024/01/08 07:59:00;;;;;;;15.00;8.07;;;;;;;-0.47;100.00;99955.38;31526052;28;20056;-86
2024/01/08 08:14:02;;;;;;;17.40;9.00;;;;;;;-0.73;100.00;99977.28;31513898;28;20055;-86
2024/01/08 08:29:06;;;;;;;13.07;7.23;;;;;;;-0.77;100.00;99981.75;31518420;28;20071;-84
2024/01/08 08:44:09;;;;;;;6.43;4.83;;;;;;;-0.81;100.00;99988.91;31545943;28;20507;-86
2024/01/08 08:59:11;;;;;;;10.37;5.90;;;;;;;-0.59;100.00;99988.28;31555796;28;20072;-85
2024/01/08 09:14:16;;;;;;;12.73;6.03;;;;;;;-0.82;100.00;99979.34;31520173;28;20437;-88
2024/01/08 09:29:25;;;;;;;15.57;9.17;;;;;;;-0.52;100.00;99983.13;31496927;28;20059;-84
2024/01/08 09:44:31;;;;;;;13.07;7.50;;;;;;;-0.88;100.00;99972.72;31539439;28;20507;-92
2024/01/08 09:59:35;;;;;;;9.03;7.30;;;;;;;-0.93;100.00;99980.97;31518916;28;20064;-89
2024/01/08 10:14:37;;;;;;;9.30;6.83;;;;;;;-0.80;100.00;99975.22;31532797;28;20054;-90
2024/01/08 10:29:42;;;;;;;20.50;8.07;;;;;;;-1.06;100.00;99989.06;31531107;28;20056;-88
2024/01/08 10:44:47;;;;;;;20.33;9.17;;;;;;;-0.76;100.00;99957.44;31537900;28;20139;-89
2024/01/08 10:59:50;;;;;;;;;;;;;;;-0.70;100.00;99987.25;31480127;28;20056;-88
2024/01/08 11:15:01;;;;;;;10.93;6.47;;;;;;;-0.55;100.00;99988.38;31530535;28;20302;-90
2024/01/08 11:30:06;;;;;;;12.07;6.37;;;;;;;-0.84;100.00;100000.25;31523032;28;20052;-88
2024/01/08 11:45:12;;;;;;;11.50;5.90;;;;;;;-1.24;100.00;100003.03;31519144;28;20048;-88
2024/01/08 12:00:18;;;;;;;;;;;;;;;-0.95;100.00;100005.31;31565811;28;20483;-88
2024/01/08 12:15:27;;;;;;;6.43;4.57;;;;;;;-1.21;100.00;99987.16;31553754;28;19927;-86
2024/01/08 12:30:31;;;;;;;9.73;5.03;;;;;;;-1.26;100.00;100015.94;31553113;28;20595;-85
2024/01/08 12:45:33;;;;;;;6.60;5.47;;;;;;;-1.72;100.00;100032.19;31524331;28;20099;-85
2024/01/08 13:00:36;;;;;;;7.63;5.40;;;;;;;-1.68;100.00;100026.19;31546087;28;20048;-87
2024/01/08 13:32:14;;;;;;;7.40;6.23;;;;;;;-3.57;100.00;100019.44;31526469;28;20069;-82
2024/01/08 13:47:22;;;;;;;11.73;5.63;;;;;;;-2.57;100.00;100034.94;31535199;28;20044;-86
2024/01/08 14:02:29;;;;;;;8.20;6.07;;;;;;;-2.42;100.00;100058.22;31519850;28;20048;-82
2024/01/08 14:17:44;;;;;;;;;;;;;;;;;;;;;
2024/01/08 14:32:49;;;;;;;7.07;5.00;;;;;;;-2.63;100.00;100086.00;31540183;28;20055;-83
2024/01/08 14:48:19;;;;;;;9.77;5.03;;;;;;;-2.68;100.00;100102.94;31532328;28;20063;-87
2024/01/08 15:04:05;;;;;;;8.03;5.70;;;;;;;-2.66;100.00;100110.56;31512694;28;20053;-84
2024/01/08 15:19:08;;;;;;;11.10;6.50;;;;;;;-3.01;100.00;100120.75;31534584;28;20052;-87
2024/01/08 15:34:40;;;;;;;8.73;5.03;;;;;;;-3.01;100.00;100139.34;31536765;28;20045;-89
2024/01/08 15:49:48;;;;;;;8.43;5.67;;;;;;;-3.38;100.00;100154.34;31501308;28;20110;-80
2024/01/08 16:04:51;;;;;;;6.33;4.47;;;;;;;-3.32;100.00;100163.66;31536002;28;20064;-87
2024/01/08 16:19:56;;;;;;;5.57;4.40;;;;;;;-3.15;100.00;100190.84;31499880;28;20564;-85
2024/01/08 16:35:00;;;;;;;3.77;3.47;;;;;;;-3.48;100.00;100208.56;31569372;28;20056;-86
2024/01/08 16:50:03;;;;;;;5.97;4.37;;;;;;;-3.60;100.00;100213.78;31546711;28;20678;-87
2024/01/08 17:05:05;;;;;;;41.37;18.93;;;;;;;-3.86;100.00;100219.22;31465721;28;20045;-85
2024/01/08 17:20:11;;;;;;;5.07;4.33;;;;;;;-3.72;100.00;100219.00;31509383;28;20522;-84
2024/01/08 17:35:13;;;;;;;7.97;5.83;;;;;;;-4.17;100.00;100224.78;31547081;28;20090;-86
2024/01/08 17:50:16;;;;;;;3.53;3.23;;;;;;;-4.74;100.00;100222.41;31551385;28;20048;-90
2024/01/08 18:05:20;;;;;;;6.75;3.85;;;;;;;-4.61;100.00;100237.34;31536038;28;20051;-87
2024/01/08 18:20:25;;;;;;;19.07;9.30;;;;;;;-5.54;100.00;100261.53;31533594;28;20048;-91
2024/01/08 18:35:28;;;;;;;5.80;5.20;;;;;;;-5.88;100.00;100277.25;31501068;28;20404;-87
2024/01/08 18:50:32;;;;;;;3.30;2.93;;;;;;;-5.88;100.00;100296.53;31524849;28;20057;-91
2024/01/08 19:05:35;;;;;;;9.27;6.43;;;;;;;-6.00;100.00;100314.88;31511405;28;20517;-84
2024/01/08 19:20:37;;;;;;;6.47;5.43;;;;;;;-6.10;100.00;100315.09;31499534;28;20060;-84
2024/01/08 19:35:39;;;;;;;6.13;4.83;;;;;;;-6.50;100.00;100332.72;31488584;28;20397;-82
2024/01/08 19:50:42;;;;;;;6.67;4.97;;;;;;;-6.58;100.00;100352.69;31504589;28;20049;-85
2024/01/08 20:05:44;;;;;;;6.07;4.80;;;;;;;-6.67;100.00;100374.81;31504873;28;20052;-83
2024/01/08 20:20:46;;;;;;;11.70;7.97;;;;;;;-6.88;100.00;100401.63;31515819;28;20049;-79
2024/01/08 20:35:49;;;;;;;7.87;4.33;;;;;;;-6.84;100.00;100427.44;31544663;28;20063;-85
2024/01/08 20:50:51;;;;;;;6.33;4.33;;;;;;;-7.04;100.00;100455.00;31558406;28;20316;-88
2024/01/08 21:05:56;;;;;;;4.70;4.30;;;;;;;-7.11;100.00;100460.69;31545433;28;20115;-88
2024/01/08 21:21:06;;;;;;;5.47;4.90;;;;;;;-7.06;100.00;100483.53;31543443;28;20146;-85
2024/01/08 21:36:08;;;;;;;7.07;5.27;;;;;;;-6.96;100.00;100489.41;31541532;28;20062;-90
2024/01/08 21:51:15;;;;;;;6.90;3.83;;;;;;;-6.96;100.00;100522.94;31493394;28;20058;-90
2024/01/08 22:06:17;;;;;;;4.57;4.17;;;;;;;-6.89;100.00;100513.59;31495311;28;20044;-82
2024/01/08 22:21:19;;;;;;;4.23;3.23;;;;;;;-7.03;100.00;100535.72;31479302;28;20056;-85
2024/01/08 22:36:22;;;;;;;10.40;6.30;;;;;;;-7.02;100.00;100553.13;31529940;28;20048;-84
2024/01/08 22:51:25;;;;;;;7.20;6.43;;;;;;;-7.29;100.00;100538.78;31517443;28;20397;-82
2024/01/08 23:06:27;;;;;;;12.57;5.60;;;;;;;-7.41;100.00;100541.09;31504051;28;20112;-81
2024/01/08 23:21:29;;;;;;;3.50;2.97;;;;;;;-7.49;100.00;100564.69;31508938;28;20186;-83
2024/01/08 23:36:33;;;;;;;5.13;4.60;;;;;;;-7.69;100.00;100589.50;31509610;28;20063;-82
2024/01/08 23:51:36;;;;;;;4.90;4.50;;;;;;;-6.93;100.00;100620.03;31505112;28;20052;-83
