Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:43;;;;;;;16.73;8.88;;;;;;;8.39;67.87;98034.13;10311516;28;20059;-78
2022/11/18 00:06:45;;;;;;;14.35;9.38;;;;;;;8.29;68.22;98048.84;10313644;28;20491;-78
2022/11/18 00:17:08;;;;;;;14.82;8.02;;;;;;;8.42;68.22;98052.13;10312704;28;20590;-78
2022/11/18 00:22:11;;;;;;;18.02;7.32;;;;;;;8.45;67.86;98037.06;10312699;28;20505;-78
2022/11/18 00:27:13;;;;;;;11.50;6.88;;;;;;;8.24;68.25;98038.78;10313210;28;20061;-78
2022/11/18 00:32:15;;;;;;;17.80;9.30;;;;;;;8.15;68.19;98046.50;10328450;28;20046;-78
2022/11/18 00:37:16;;;;;;;19.08;9.52;;;;;;;8.15;68.60;98052.56;10311216;28;20070;-78
2022/11/18 00:47:38;;;;;;;17.05;9.80;;;;;;;8.18;68.93;98056.69;10313351;28;20058;-78
2022/11/18 00:52:40;;;;;;;14.57;9.15;;;;;;;8.33;68.65;98050.25;10312555;28;20065;-78
2022/11/18 00:57:42;;;;;;;19.80;9.70;;;;;;;8.45;68.55;98064.88;10310116;28;20057;-78
2022/11/18 01:02:43;;;;;;;13.25;8.85;;;;;;;8.52;68.49;98069.50;10327995;28;20062;-78
2022/11/18 01:07:45;;;;;;;16.67;9.90;;;;;;;8.54;68.50;98072.81;10311376;28;20054;-78
2022/11/18 01:18:07;;;;;;;16.13;9.73;;;;;;;8.53;68.61;98083.31;10309191;28;20058;-77
2022/11/18 01:23:08;;;;;;;20.75;8.85;;;;;;;8.56;68.32;98073.50;10310032;28;20089;-77
2022/11/18 01:28:11;;;;;;;17.52;7.65;;;;;;;8.48;68.57;98075.06;10308603;28;20062;-77
2022/11/18 01:33:13;;;;;;;17.17;7.80;;;;;;;8.48;68.61;98082.88;10324965;28;20062;-78
2022/11/18 01:38:14;;;;;;;18.17;10.48;;;;;;;8.52;68.35;98081.69;10324667;28;20050;-77
2022/11/18 01:43:18;;;;;;;19.92;10.25;;;;;;;8.53;68.47;98089.38;10322120;28;21289;-77
2022/11/18 01:48:25;;;;;;;19.08;10.63;;;;;;;8.55;68.41;98089.25;10316936;28;20060;-77
2022/11/18 01:53:44;;;;;;;20.25;10.90;;;;;;;8.50;68.31;98092.25;10325790;28;20086;-77
2022/11/18 01:58:56;;;;;;;20.67;10.77;;;;;;;8.26;68.62;98095.97;10317128;28;20061;-77
2022/11/18 02:03:58;;;;;;;14.93;9.13;;;;;;;8.12;69.01;98093.63;10326486;28;20046;-78
2022/11/18 02:09:00;;;;;;;14.73;8.20;;;;;;;8.16;68.96;98093.25;10320923;28;20519;-77
2022/11/18 02:14:05;;;;;;;22.58;11.45;;;;;;;8.16;68.98;98095.03;10333607;28;20878;-78
2022/11/18 02:19:26;;;;;;;18.23;10.75;;;;;;;8.12;68.62;98098.84;10317223;28;20504;-78
2022/11/18 02:24:48;;;;;;;20.58;12.30;;;;;;;8.07;69.11;98111.34;10319317;28;20054;-77
2022/11/18 02:29:57;;;;;;;19.10;9.93;;;;;;;8.00;68.85;98121.41;10331823;28;20061;-78
2022/11/18 02:35:13;;;;;;;17.75;10.38;;;;;;;7.87;68.93;98116.34;10315248;28;20050;-77
2022/11/18 02:40:22;;;;;;;15.68;7.30;;;;;;;7.90;69.27;98125.66;10324436;28;20050;-78
2022/11/18 02:45:25;;;;;;;19.90;10.25;;;;;;;8.02;69.24;98114.31;10315604;28;20500;-78
2022/11/18 02:50:29;;;;;;;17.17;10.35;;;;;;;8.07;69.13;98129.56;10331127;28;20060;-78
2022/11/18 02:55:34;;;;;;;25.08;12.48;;;;;;;8.13;68.96;98126.50;10315130;28;20073;-78
2022/11/18 03:00:36;;;;;;;21.05;12.82;;;;;;;8.17;68.70;98130.53;10333126;28;20061;-78
2022/11/18 03:05:49;;;;;;;21.52;10.27;;;;;;;8.21;69.11;98126.75;10327908;28;20405;-77
2022/11/18 03:11:09;;;;;;;38.97;10.30;;;;;;;8.19;68.68;98136.44;10329063;28;20975;-78
2022/11/18 03:16:18;;;;;;;23.27;11.43;;;;;;;8.16;68.82;98136.72;10321040;28;20050;-77
2022/11/18 03:21:29;;;;;;;19.02;9.80;;;;;;;8.17;68.86;98133.13;10320872;28;20050;-78
2022/11/18 03:26:35;;;;;;;21.55;11.25;;;;;;;8.16;68.70;98144.50;10320749;28;20057;-77
2022/11/18 03:31:42;;;;;;;18.52;10.20;;;;;;;8.13;68.79;98147.34;10320381;28;20109;-78
2022/11/18 03:36:48;;;;;;;22.52;11.38;;;;;;;8.22;68.86;98151.84;10318746;28;20130;-78
2022/11/18 03:41:56;;;;;;;22.75;10.68;;;;;;;8.30;68.63;98159.88;10327234;28;20129;-77
2022/11/18 03:47:07;;;;;;;27.35;12.00;;;;;;;8.25;68.57;98162.00;10326435;28;20064;-78
2022/11/18 03:52:16;;;;;;;26.73;12.98;;;;;;;8.06;68.91;98174.78;10327366;28;20077;-77
2022/11/18 03:57:37;;;;;;;19.23;10.30;;;;;;;7.97;68.80;98182.34;10327868;28;20053;-78
2022/11/18 04:02:39;;;;;;;24.33;10.40;;;;;;;7.92;69.13;98181.03;10317854;28;20065;-78
2022/11/18 04:07:49;;;;;;;17.95;9.48;;;;;;;7.92;68.95;98191.44;10312223;28;20046;-77
2022/11/18 04:13:01;;;;;;;24.63;12.85;;;;;;;7.92;68.80;98192.28;10311862;28;20060;-78
2022/11/18 04:18:07;;;;;;;104.43;17.25;;;;;;;7.84;69.04;98201.63;10317575;28;20171;-78
2022/11/18 04:23:09;;;;;;;25.90;11.93;;;;;;;7.84;68.98;98202.44;10320787;28;20874;-77
2022/11/18 04:28:11;;;;;;;30.38;13.07;;;;;;;7.92;68.88;98207.91;10310193;28;20065;-78
2022/11/18 04:33:12;;;;;;;22.40;9.80;;;;;;;8.00;68.69;98220.31;10309933;28;20050;-78
2022/11/18 04:38:14;;;;;;;88.10;15.23;;;;;;;8.03;68.56;98220.09;10328059;28;20054;-78
2022/11/18 04:43:22;;;;;;;136.13;20.30;;;;;;;8.08;68.84;98227.56;10319623;28;20746;-78
2022/11/18 04:48:24;;;;;;;128.57;20.42;;;;;;;8.04;69.05;98227.78;10311310;28;20058;-78
2022/11/18 04:53:25;;;;;;;108.25;17.80;;;;;;;8.07;68.93;98231.94;10325666;28;20050;-77
2022/11/18 04:58:27;;;;;;;51.33;15.77;;;;;;;8.02;68.77;98229.69;10310382;28;20054;-77
2022/11/18 05:03:28;;;;;;;24.92;11.27;;;;;;;8.00;68.92;98236.78;10321880;28;20262;-77
2022/11/18 05:08:30;;;;;;;38.78;12.85;;;;;;;7.90;69.11;98241.03;10311527;28;20077;-77
2022/11/18 05:13:32;;;;;;;25.27;13.82;;;;;;;7.92;68.97;98246.94;10311454;28;20061;-77
2022/11/18 05:18:34;;;;;;;16.27;11.30;;;;;;;7.91;68.86;98242.69;10327312;28;20046;-77
2022/11/18 05:23:36;;;;;;;16.13;8.50;;;;;;;7.92;69.30;98249.53;10320496;28;20051;-78
2022/11/18 05:28:38;;;;;;;28.25;13.35;;;;;;;8.02;69.15;98253.09;10311468;28;20185;-78
2022/11/18 05:33:41;;;;;;;21.98;11.77;;;;;;;8.06;68.94;98264.09;10326357;28;20058;-77
2022/11/18 05:38:43;;;;;;;16.25;9.93;;;;;;;8.09;68.82;98274.31;10309580;28;20042;-78
2022/11/18 05:43:44;;;;;;;20.85;11.30;;;;;;;8.15;68.74;98280.84;10312362;28;20644;-78
2022/11/18 05:48:46;;;;;;;13.05;9.45;;;;;;;8.11;68.65;98279.41;10315991;28;20508;-77
2022/11/18 05:53:50;;;;;;;20.63;11.40;;;;;;;8.12;68.90;98286.31;10309363;28;20634;-78
2022/11/18 05:58:52;;;;;;;22.80;12.43;;;;;;;8.16;68.79;98290.34;10310169;28;20069;-78
2022/11/18 06:03:54;;;;;;;20.52;11.48;;;;;;;8.12;68.85;98296.72;10312343;28;20050;-77
2022/11/18 06:09:03;;;;;;;11.80;6.82;;;;;;;8.08;69.14;98301.28;10308380;28;20050;-77
2022/11/18 06:14:14;;;;;;;17.33;9.07;;;;;;;8.02;68.85;98306.94;10308449;28;20050;-78
2022/11/18 06:19:17;;;;;;;21.60;11.50;;;;;;;8.15;69.12;98319.91;10318232;28;20073;-77
2022/11/18 06:24:19;;;;;;;21.95;10.23;;;;;;;8.20;69.03;98325.63;10323452;28;20589;-78
2022/11/18 06:29:21;;;;;;;26.42;10.93;;;;;;;8.27;68.77;98332.00;10313886;28;20069;-77
2022/11/18 06:34:43;;;;;;;26.58;10.77;;;;;;;8.28;68.72;98338.88;10312584;28;20109;-77
2022/11/18 06:39:45;;;;;;;69.43;18.35;;;;;;;8.26;68.72;98340.78;10316132;28;20080;-78
2022/11/18 06:44:47;;;;;;;81.38;18.20;;;;;;;8.22;68.85;98350.56;10315776;28;20042;-78
2022/11/18 06:49:49;;;;;;;18.25;8.85;;;;;;;8.21;68.82;98354.13;10315688;28;20058;-78
2022/11/18 06:54:50;;;;;;;41.33;15.20;;;;;;;8.21;68.65;98361.94;10310933;28;20070;-79
2022/11/18 06:59:52;;;;;;;19.27;9.85;;;;;;;8.12;68.80;98369.63;10315755;28;20054;-78
2022/11/18 07:05:01;;;;;;;19.83;10.40;;;;;;;8.10;68.74;98374.91;10315219;28;20047;-79
2022/11/18 07:10:03;;;;;;;17.25;11.10;;;;;;;8.11;68.69;98384.41;10315859;28;20054;-80
2022/11/18 07:15:05;;;;;;;23.98;10.30;;;;;;;8.13;68.77;98389.50;10315688;28;20046;-79
2022/11/18 07:20:07;;;;;;;21.38;10.88;;;;;;;8.17;68.78;98398.75;10315969;28;20053;-78
2022/11/18 07:25:09;;;;;;;13.88;9.48;;;;;;;8.18;68.87;98416.03;10316124;28;20236;-78
2022/11/18 07:30:11;;;;;;;14.85;9.32;;;;;;;8.11;68.99;98410.44;10316188;28;20061;-79
2022/11/18 07:35:13;;;;;;;24.33;11.77;;;;;;;8.14;69.08;98422.41;10314989;28;20058;-78
2022/11/18 07:40:14;;;;;;;19.15;11.27;;;;;;;8.20;68.78;98419.34;10315650;28;20054;-78
2022/11/18 07:45:16;;;;;;;16.23;8.88;;;;;;;8.33;68.91;98431.34;10315905;28;20053;-79
2022/11/18 07:50:21;;;;;;;19.88;11.10;;;;;;;8.40;68.75;98442.16;10315924;28;20061;-79
2022/11/18 07:55:23;;;;;;;23.83;11.25;;;;;;;8.39;68.91;98445.69;10322654;28;20548;-79
2022/11/18 08:00:32;;;;;;;21.08;10.75;;;;;;;8.50;68.76;98443.13;10317066;28;20174;-79
2022/11/18 08:05:33;;;;;;;19.73;12.15;;;;;;;8.55;68.45;98460.06;10314996;28;20054;-79
2022/11/18 08:10:36;;;;;;;20.55;10.25;;;;;;;8.45;68.54;98458.25;10330697;28;20065;-78
2022/11/18 08:15:42;;;;;;;17.30;9.27;;;;;;;8.49;68.63;98472.72;10329714;28;20077;-79
2022/11/18 08:20:44;;;;;;;16.50;10.55;;;;;;;8.60;68.92;98464.94;10329534;28;20050;-80
2022/11/18 08:25:46;;;;;;;19.88;11.07;;;;;;;8.83;68.48;98471.88;10314850;28;20065;-78
2022/11/18 08:30:48;;;;;;;33.60;14.82;;;;;;;8.90;68.31;98478.25;10312602;28;20054;-78
2022/11/18 08:35:53;;;;;;;17.73;11.23;;;;;;;8.94;68.34;98486.69;10323294;28;20050;-78
2022/11/18 08:40:54;;;;;;;12.77;8.20;;;;;;;9.01;68.46;98486.13;10309265;28;20070;-78
2022/11/18 08:45:56;;;;;;;18.25;10.98;;;;;;;9.06;67.97;98486.59;10310325;28;20057;-78
2022/11/18 08:50:59;;;;;;;24.00;12.70;;;;;;;9.03;68.24;98499.03;10301984;28;20054;-78
2022/11/18 08:56:02;;;;;;;26.92;13.68;;;;;;;9.20;67.89;98502.00;10309594;28;20073;-78
2022/11/18 09:01:06;;;;;;;17.88;11.15;;;;;;;9.37;67.48;98498.94;10315249;28;20062;-79
2022/11/18 09:06:11;;;;;;;26.80;13.25;;;;;;;9.55;67.29;98497.50;10308973;28;20057;-78
2022/11/18 09:11:15;;;;;;;16.63;10.52;;;;;;;9.72;67.04;98511.88;10315985;28;20061;-79
2022/11/18 09:16:23;;;;;;;30.83;15.75;;;;;;;9.78;66.88;98513.16;10311106;28;20471;-78
2022/11/18 09:21:47;;;;;;;23.15;11.60;;;;;;;9.67;67.33;98500.16;10313545;28;20058;-78
2022/11/18 09:26:48;;;;;;;15.65;9.70;;;;;;;9.71;67.70;98509.41;10307532;28;20073;-78
2022/11/18 09:31:56;;;;;;;27.70;14.45;;;;;;;9.91;67.82;98519.09;10307190;28;20061;-78
2022/11/18 09:36:59;;;;;;;16.10;8.27;;;;;;;10.15;67.59;98517.97;10309011;28;20412;-78
2022/11/18 09:42:11;;;;;;;13.68;5.80;;;;;;;10.32;66.93;98520.03;10314577;28;20053;-78
2022/11/18 09:47:36;;;;;;;11.80;5.45;;;;;;;10.28;66.87;98528.25;10303495;28;20054;-78
2022/11/18 09:53:13;;;;;;;11.63;4.60;;;;;;;10.17;67.29;98531.75;10308203;28;20046;-79
2022/11/18 09:58:23;;;;;;;11.15;4.85;;;;;;;10.21;67.48;98542.78;10324944;28;20066;-79
2022/11/18 10:03:28;;;;;;;8.80;5.30;;;;;;;10.29;67.49;98540.38;10310312;28;20050;-79
2022/11/18 10:08:57;;;;;;;11.18;4.45;;;;;;;10.36;67.55;98541.53;10316292;28;20488;-78
2022/11/18 10:14:39;;;;;;;9.90;4.97;;;;;;;10.47;67.30;98550.16;10315426;28;20061;-79
2022/11/18 10:19:50;;;;;;;14.25;7.00;;;;;;;10.63;67.70;98552.34;10331324;28;20050;-79
2022/11/18 10:24:56;;;;;;;7.30;3.08;;;;;;;10.75;67.27;98548.75;10316209;28;20049;-79
2022/11/18 10:30:00;;;;;;;9.88;3.22;;;;;;;11.06;66.79;98563.59;10315521;28;20057;-78
2022/11/18 10:35:02;;;;;;;9.10;4.90;;;;;;;11.21;66.23;98551.81;10303326;28;20058;-79
2022/11/18 10:40:05;;;;;;;7.78;2.70;;;;;;;11.08;65.48;98560.84;10287190;28;20050;-79
2022/11/18 10:45:20;;;;;;;4.65;2.30;;;;;;;10.94;65.47;98564.59;10308451;28;20058;-79
2022/11/18 10:50:32;;;;;;;7.18;2.53;;;;;;;11.12;65.09;98576.16;10290306;28;20148;-78
2022/11/18 10:55:35;;;;;;;6.07;2.47;;;;;;;11.32;65.36;98570.09;10314264;28;20540;-79
2022/11/18 11:00:43;;;;;;;5.18;1.95;;;;;;;11.51;64.38;98565.91;10320632;28;20058;-79
2022/11/18 11:05:46;;;;;;;5.88;1.88;;;;;;;11.71;63.75;98572.91;10304640;28;20042;-79
2022/11/18 11:10:57;;;;;;;8.27;2.30;;;;;;;11.96;62.64;98567.22;10300556;28;20062;-79
2022/11/18 11:16:05;;;;;;;8.88;2.60;;;;;;;11.98;62.68;98573.16;10304186;28;20786;-79
2022/11/18 11:21:26;;;;;;;9.48;2.33;;;;;;;11.87;62.00;98568.00;10287771;28;20057;-80
2022/11/18 11:26:36;;;;;;;7.53;2.38;;;;;;;11.75;63.21;98576.91;10297267;28;20877;-79
2022/11/18 11:32:18;;;;;;;5.15;2.40;;;;;;;11.30;62.41;98572.00;10309705;28;20050;-80
2022/11/18 11:37:23;;;;;;;8.63;2.05;;;;;;;11.16;62.25;98580.19;10309785;28;20141;-79
2022/11/18 11:42:43;;;;;;;6.88;2.20;;;;;;;11.04;62.74;98589.06;10306357;28;20046;-80
2022/11/18 11:48:20;;;;;;;5.88;2.00;;;;;;;11.00;62.10;98582.38;10306175;28;20046;-80
2022/11/18 11:53:30;;;;;;;5.82;1.98;;;;;;;10.87;61.75;98580.88;10306932;28;20043;-80
2022/11/18 11:58:54;;;;;;;7.07;2.00;;;;;;;10.94;61.63;98580.28;10304535;28;20057;-78
2022/11/18 12:04:22;;;;;;;6.38;1.92;;;;;;;10.88;61.62;98580.78;10309081;28;20057;-79
2022/11/18 12:10:06;;;;;;;8.27;1.90;;;;;;;10.79;61.36;98585.91;10313262;28;20058;-79
2022/11/18 12:15:33;;;;;;;5.78;1.80;;;;;;;11.11;61.47;98592.00;10307299;28;20054;-79
2022/11/18 12:20:45;;;;;;;7.80;2.20;;;;;;;11.30;60.85;98592.94;10310988;28;20074;-79
2022/11/18 12:25:51;;;;;;;4.25;1.60;;;;;;;11.14;61.26;98603.03;10304586;28;20074;-79
2022/11/18 12:31:21;;;;;;;7.20;1.90;;;;;;;11.07;60.79;98611.53;10300645;28;20057;-80
2022/11/18 12:36:27;;;;;;;3.88;1.52;;;;;;;10.90;60.95;98605.03;10310067;28;20057;-79
2022/11/18 12:47:40;;;;;;;6.72;1.92;;;;;;;10.62;61.07;98620.47;10307529;28;20121;-79
2022/11/18 12:52:42;;;;;;;6.00;1.55;;;;;;;10.64;61.27;98614.16;10300293;28;20054;-79
2022/11/18 12:57:47;;;;;;;4.32;1.73;;;;;;;10.75;60.75;98608.88;10313106;28;20061;-79
2022/11/18 13:03:00;;;;;;;5.97;1.70;;;;;;;10.74;59.94;98617.69;10299826;28;20047;-79
2022/11/18 13:08:12;;;;;;;6.38;1.50;;;;;;;10.58;60.51;98614.66;10306545;28;20631;-79
2022/11/18 13:13:30;;;;;;;6.43;1.60;;;;;;;10.52;60.20;98615.16;10310981;28;20050;-79
2022/11/18 13:18:50;;;;;;;8.02;1.60;;;;;;;10.61;59.70;98614.41;10322284;28;20059;-79
2022/11/18 13:23:59;;;;;;;4.32;1.63;;;;;;;10.51;59.46;98616.09;10318576;28;20046;-79
2022/11/18 13:29:21;;;;;;;5.70;1.50;;;;;;;10.46;59.87;98618.25;10309370;28;20141;-79
2022/11/18 13:34:27;;;;;;;6.47;1.70;;;;;;;10.33;59.83;98617.56;10308226;28;20073;-79
2022/11/18 13:39:34;;;;;;;4.40;1.40;;;;;;;10.23;59.83;98614.84;10313482;28;21012;-80
2022/11/18 13:44:57;;;;;;;6.18;1.60;;;;;;;10.16;60.00;98623.28;10315095;28;20065;-79
2022/11/18 13:50:10;;;;;;;4.65;1.30;;;;;;;10.12;59.70;98627.09;10317119;28;20104;-79
2022/11/18 13:55:20;;;;;;;4.78;1.55;;;;;;;10.01;59.10;98627.91;10312900;28;20070;-79
2022/11/18 14:00:26;;;;;;;6.93;1.80;;;;;;;10.02;59.68;98633.97;10318722;28;20508;-79
2022/11/18 14:05:28;;;;;;;8.10;1.70;;;;;;;10.03;59.89;98643.50;10329349;28;20052;-79
2022/11/18 14:10:43;;;;;;;5.40;1.42;;;;;;;10.13;59.12;98647.03;10317650;28;20397;-79
2022/11/18 14:15:46;;;;;;;7.45;1.55;;;;;;;10.26;59.16;98640.72;10315031;28;21562;-79
2022/11/18 14:20:53;;;;;;;6.22;1.50;;;;;;;10.24;58.94;98636.56;10317831;28;20140;-79
2022/11/18 14:26:05;;;;;;;5.18;1.60;;;;;;;10.22;58.94;98641.09;10315076;28;20049;-80
2022/11/18 14:31:30;;;;;;;5.95;1.50;;;;;;;10.19;58.82;98649.19;10308150;28;20664;-80
2022/11/18 14:36:31;;;;;;;6.28;1.52;;;;;;;10.13;59.54;98652.28;10312227;28;20045;-79
2022/11/18 14:41:46;;;;;;;6.50;1.70;;;;;;;9.98;59.61;98651.69;10312742;28;20273;-79
2022/11/18 14:46:57;;;;;;;5.72;1.67;;;;;;;9.84;59.52;98653.69;10311527;28;20054;-79
2022/11/18 14:52:01;;;;;;;6.55;1.60;;;;;;;9.71;59.51;98668.66;10324084;28;20081;-79
2022/11/18 14:57:05;;;;;;;8.35;1.70;;;;;;;9.64;59.73;98669.06;10314321;28;20412;-79
2022/11/18 15:02:28;;;;;;;8.45;1.60;;;;;;;9.47;59.72;98668.66;10311401;28;20575;-79
2022/11/18 15:07:31;;;;;;;7.97;1.85;;;;;;;9.41;60.24;98677.78;10304192;28;20058;-79
2022/11/18 15:12:33;;;;;;;4.20;1.48;;;;;;;9.29;60.76;98676.09;10297222;28;20504;-79
2022/11/18 15:17:35;;;;;;;8.18;2.22;;;;;;;9.13;61.36;98683.41;10318778;28;20050;-79
2022/11/18 15:22:36;;;;;;;12.18;6.47;;;;;;;8.94;62.12;98693.50;10300666;28;20050;-79
2022/11/18 15:27:38;;;;;;;15.70;4.35;;;;;;;8.70;63.38;98693.50;10304539;28;20401;-79
2022/11/18 15:32:40;;;;;;;6.05;2.40;;;;;;;8.47;64.09;98703.88;10300712;28;20471;-79
2022/11/18 15:37:42;;;;;;;6.85;2.17;;;;;;;8.33;64.68;98706.63;10315340;28;20674;-79
2022/11/18 15:42:44;;;;;;;5.70;2.17;;;;;;;8.27;64.12;98704.44;10297544;28;20053;-79
2022/11/18 15:47:53;;;;;;;7.07;2.00;;;;;;;8.29;63.69;98711.22;10303293;28;20050;-78
2022/11/18 16:12:48;;;;;;;10.35;2.78;;;;;;;7.95;65.47;98733.53;10296800;28;20475;-78
2022/11/18 16:17:49;;;;;;;10.93;2.95;;;;;;;8.01;65.77;98743.50;10303132;28;20050;-79
2022/11/18 16:22:52;;;;;;;8.68;2.90;;;;;;;8.02;65.94;98745.16;10298642;28;20065;-79
2022/11/18 16:27:54;;;;;;;7.43;2.40;;;;;;;8.10;65.98;98749.03;10297818;28;20050;-78
2022/11/18 16:32:56;;;;;;;8.73;2.42;;;;;;;8.12;65.93;98744.59;10308153;28;20046;-79
2022/11/18 16:37:58;;;;;;;7.40;2.28;;;;;;;8.13;65.81;98759.25;10298097;28;20542;-79
2022/11/18 16:43:00;;;;;;;11.27;3.63;;;;;;;8.09;65.88;98757.75;10288540;28;20492;-79
2022/11/18 16:48:03;;;;;;;12.13;4.20;;;;;;;8.06;65.79;98758.00;10301553;28;20061;-79
2022/11/18 16:53:05;;;;;;;10.20;3.20;;;;;;;7.93;66.05;98771.84;10290142;28;20058;-78
2022/11/18 16:58:07;;;;;;;13.15;2.47;;;;;;;7.89;65.93;98774.75;10296184;28;20054;-79
2022/11/18 17:03:09;;;;;;;6.18;2.25;;;;;;;8.00;65.70;98777.44;10286363;28;20463;-79
2022/11/18 17:08:10;;;;;;;6.72;2.50;;;;;;;8.08;65.46;98779.56;10297678;28;20177;-79
2022/11/18 17:13:12;;;;;;;8.73;2.90;;;;;;;8.06;65.29;98782.22;10290659;28;20062;-79
2022/11/18 17:18:15;;;;;;;7.10;2.97;;;;;;;7.69;65.97;98790.84;10297007;28;20054;-79
2022/11/18 17:23:16;;;;;;;10.57;5.60;;;;;;;7.34;67.13;98795.75;10305594;28;20050;-78
2022/11/18 17:28:18;;;;;;;14.10;6.07;;;;;;;7.38;66.98;98796.38;10313246;28;20628;-79
2022/11/18 17:33:21;;;;;;;15.25;7.35;;;;;;;7.50;67.15;98798.19;10293020;28;20054;-79
2022/11/18 17:38:23;;;;;;;16.25;7.80;;;;;;;7.59;67.28;98797.59;10301912;28;20058;-79
2022/11/18 17:43:26;;;;;;;12.85;6.97;;;;;;;7.76;67.04;98803.34;10292777;28;20807;-79
2022/11/18 17:48:29;;;;;;;14.20;5.82;;;;;;;7.84;66.92;98800.22;10300963;28;20049;-79
2022/11/18 17:53:31;;;;;;;15.90;5.28;;;;;;;7.89;66.83;98806.81;10289392;28;20050;-79
2022/11/18 17:58:33;;;;;;;13.15;5.10;;;;;;;7.85;66.98;98812.31;10309562;28;20058;-79
2022/11/18 18:03:35;;;;;;;13.40;5.68;;;;;;;7.80;66.62;98811.78;10290198;28;20077;-79
2022/11/18 18:08:37;;;;;;;11.18;5.47;;;;;;;7.62;67.05;98813.84;10314226;28;20042;-79
2022/11/18 18:19:01;;;;;;;;;;;;;;;7.51;67.78;98825.88;10299350;28;20058;-79
2022/11/18 18:24:04;;;;;;;14.85;5.00;;;;;;;7.74;66.88;98820.84;10299650;28;20184;-79
2022/11/18 18:29:05;;;;;;;15.73;7.30;;;;;;;7.76;67.09;98829.38;10304127;28;20065;-79
2022/11/18 18:34:07;;;;;;;11.80;7.10;;;;;;;7.74;66.85;98823.44;10303911;28;20077;-78
2022/11/18 18:39:09;;;;;;;11.73;6.53;;;;;;;7.58;66.99;98832.34;10306111;28;20050;-79
2022/11/18 18:44:10;;;;;;;12.60;6.97;;;;;;;7.45;67.37;98832.28;10298567;28;20062;-79
2022/11/18 18:49:20;;;;;;;11.35;5.82;;;;;;;7.36;67.49;98837.25;10305851;28;20050;-79
2022/11/18 18:54:22;;;;;;;16.33;6.70;;;;;;;7.32;67.41;98836.63;10297718;28;20330;-79
2022/11/18 18:59:24;;;;;;;14.43;6.43;;;;;;;7.36;67.67;98837.25;10308459;28;20051;-80
2022/11/18 19:04:27;;;;;;;19.80;9.05;;;;;;;7.38;67.47;98838.84;10319146;28;20043;-79
2022/11/18 19:09:29;;;;;;;16.70;9.43;;;;;;;7.37;67.61;98841.50;10309610;28;21039;-79
2022/11/18 19:14:34;;;;;;;13.93;8.43;;;;;;;7.34;67.67;98859.94;10328524;28;20050;-78
2022/11/18 19:24:57;;;;;;;10.07;6.20;;;;;;;7.37;67.91;98863.16;10313836;28;20050;-78
2022/11/18 19:30:00;;;;;;;10.38;6.00;;;;;;;7.39;67.60;98868.25;10310017;28;20077;-79
2022/11/18 19:35:03;;;;;;;11.55;6.60;;;;;;;7.46;68.08;98867.78;10328129;28;20054;-79
2022/11/18 19:40:05;;;;;;;10.30;5.57;;;;;;;7.59;67.74;98866.06;10321361;28;20057;-79
2022/11/18 19:45:11;;;;;;;9.90;5.55;;;;;;;7.66;67.72;98877.75;10313325;28;20081;-80
2022/11/18 19:50:12;;;;;;;11.55;6.00;;;;;;;7.80;67.48;98879.47;10316962;28;20501;-80
2022/11/18 19:55:14;;;;;;;16.02;8.50;;;;;;;7.92;67.49;98876.06;10328371;28;20058;-80
2022/11/18 20:00:16;;;;;;;14.48;7.03;;;;;;;8.01;67.40;98883.28;10312299;28;20069;-79
2022/11/18 20:10:43;;;;;;;13.13;8.52;;;;;;;7.61;67.79;98881.59;10313254;28;20061;-79
2022/11/18 20:15:45;;;;;;;20.98;12.43;;;;;;;7.50;67.89;98892.69;10311799;28;20054;-79
2022/11/18 20:20:47;;;;;;;24.65;12.82;;;;;;;7.41;68.21;98898.44;10328673;28;20057;-79
2022/11/18 20:25:49;;;;;;;13.18;7.68;;;;;;;7.46;68.24;98909.41;10308516;28;20497;-79
2022/11/18 20:30:54;;;;;;;12.60;7.68;;;;;;;7.56;68.12;98915.72;10308958;28;20054;-80
2022/11/18 20:35:56;;;;;;;16.40;10.18;;;;;;;7.58;67.99;98911.25;10308774;28;20050;-79
2022/11/18 20:41:06;;;;;;;11.93;5.47;;;;;;;7.62;68.01;98915.31;10310451;28;20050;-79
2022/11/18 20:46:08;;;;;;;12.98;6.45;;;;;;;7.63;67.80;98918.75;10324926;28;20424;-79
2022/11/18 20:51:27;;;;;;;13.07;7.20;;;;;;;7.45;67.97;98923.34;10310866;28;20054;-79
2022/11/18 20:56:28;;;;;;;17.38;10.65;;;;;;;7.55;68.12;98919.22;10312957;28;20054;-79
2022/11/18 21:01:31;;;;;;;20.83;11.98;;;;;;;7.50;68.01;98929.09;10312012;28;20055;-79
2022/11/18 21:06:33;;;;;;;20.33;12.90;;;;;;;7.47;68.27;98926.69;10327658;28;20054;-80
2022/11/18 21:11:36;;;;;;;14.57;9.07;;;;;;;7.54;68.11;98935.78;10309760;28;20432;-79
2022/11/18 21:16:39;;;;;;;20.90;11.82;;;;;;;7.58;68.22;98931.22;10311374;28;20416;-79
2022/11/18 21:21:44;;;;;;;19.58;10.48;;;;;;;7.67;68.03;98931.44;10327117;28;20062;-79
2022/11/18 21:26:47;;;;;;;17.38;9.20;;;;;;;7.76;67.72;98935.25;10311406;28;20415;-79
2022/11/18 21:31:49;;;;;;;13.60;8.40;;;;;;;7.74;67.56;98943.16;10309515;28;21070;-80
2022/11/18 21:36:51;;;;;;;19.55;11.68;;;;;;;7.51;67.79;98951.56;10309779;28;20042;-79
2022/11/18 21:41:55;;;;;;;18.65;10.77;;;;;;;7.40;68.28;98958.38;10309629;28;20493;-79
2022/11/18 21:46:58;;;;;;;16.40;11.02;;;;;;;7.48;68.15;98954.38;10311967;28;20050;-79
2022/11/18 21:51:59;;;;;;;26.80;13.40;;;;;;;7.50;68.03;98957.72;10308958;28;20050;-79
2022/11/18 21:57:01;;;;;;;20.73;13.32;;;;;;;7.44;67.89;98960.72;10311405;28;20063;-79
2022/11/18 22:02:03;;;;;;;20.02;12.55;;;;;;;7.23;68.08;98951.63;10316077;28;20065;-79
2022/11/18 22:07:04;;;;;;;21.40;13.55;;;;;;;7.25;68.49;98954.13;10320439;28;20072;-79
2022/11/18 22:12:06;;;;;;;22.67;12.05;;;;;;;7.07;68.57;98956.94;10317277;28;20065;-80
2022/11/18 22:17:08;;;;;;;18.85;10.43;;;;;;;7.08;69.02;98961.19;10318098;28;20085;-79
2022/11/18 22:22:10;;;;;;;20.58;11.70;;;;;;;7.32;68.87;98963.22;10316637;28;20907;-79
2022/11/18 22:27:11;;;;;;;23.50;14.23;;;;;;;7.50;68.37;98969.88;10318586;28;20050;-79
2022/11/18 22:32:13;;;;;;;24.83;15.10;;;;;;;7.55;68.47;98962.66;10323714;28;20054;-80
2022/11/18 22:37:15;;;;;;;24.92;13.68;;;;;;;7.62;68.05;98969.97;10318015;28;20432;-79
2022/11/18 22:47:37;;;;;;;20.40;13.25;;;;;;;7.47;68.30;98968.31;10317262;28;20145;-80
2022/11/18 22:52:40;;;;;;;17.05;13.10;;;;;;;7.37;68.87;98974.16;10316436;28;20847;-80
2022/11/18 22:57:43;;;;;;;26.67;14.90;;;;;;;7.44;68.95;98973.72;10325729;28;20058;-80
2022/11/18 23:03:13;;;;;;;22.38;14.15;;;;;;;7.46;68.98;98984.84;10332893;28;20058;-80
2022/11/18 23:08:14;;;;;;;24.38;16.55;;;;;;;7.58;68.62;98991.91;10312896;28;20050;-78
2022/11/18 23:18:37;;;;;;;26.67;16.40;;;;;;;7.47;68.81;98996.09;10314799;28;20061;-78
2022/11/18 23:23:39;;;;;;;23.85;13.60;;;;;;;7.48;69.38;98995.16;10313358;28;20418;-78
2022/11/18 23:28:42;;;;;;;26.42;15.32;;;;;;;7.55;69.06;99010.28;10315274;28;20061;-78
2022/11/18 23:33:44;;;;;;;14.90;10.07;;;;;;;7.49;68.89;99005.47;10312677;28;20970;-78
2022/11/18 23:38:46;;;;;;;9.50;6.78;;;;;;;7.19;69.13;99013.38;10314397;28;20054;-78
2022/11/18 23:43:48;;;;;;;10.70;6.95;;;;;;;7.22;69.01;99022.78;10310389;28;20050;-78
2022/11/18 23:48:50;;;;;;;7.68;5.85;;;;;;;7.07;68.71;99034.09;10314771;28;20060;-78
2022/11/18 23:53:54;;;;;;;7.38;4.00;;;;;;;6.87;68.37;99040.47;10320762;28;20487;-78
2022/11/18 23:58:56;;;;;;;7.88;4.53;;;;;;;6.33;69.09;99048.81;10312773;28;20486;-78
