Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:04;;;;;;;5.82;3.17;;;;;;;;;;5305804;27;20062;-82
2022/06/16 00:02:39;;;;;;;8.77;3.90;;;;;;;;;;5312998;27;20020;-82
2022/06/16 00:05:11;;;;;;;6.32;3.20;;;;;;;;;;5291167;27;20101;-82
2022/06/16 00:07:42;;;;;;;5.55;2.90;;;;;;;;;;5307611;27;20362;-82
2022/06/16 00:10:14;;;;;;;6.32;3.05;;;;;;;;;;5291260;27;20029;-82
2022/06/16 00:12:45;;;;;;;4.80;3.33;;;;;;;;;;5291286;27;20392;-82
2022/06/16 00:15:19;;;;;;;5.22;3.33;;;;;;;;;;5288072;27;20696;-82
2022/06/16 00:17:50;;;;;;;8.30;3.70;;;;;;;;;;5289142;27;20052;-82
2022/06/16 00:20:22;;;;;;;7.53;3.80;;;;;;;;;;5311830;27;20024;-82
2022/06/16 00:22:53;;;;;;;6.13;3.30;;;;;;;;;;5312742;27;20042;-82
2022/06/16 00:25:24;;;;;;;6.70;3.50;;;;;;;;;;5309665;27;20518;-82
2022/06/16 00:27:55;;;;;;;9.70;3.75;;;;;;;;;;5306510;27;20062;-82
2022/06/16 00:30:27;;;;;;;5.13;3.88;;;;;;;;;;5303859;27;20132;-82
2022/06/16 00:32:58;;;;;;;6.07;4.00;;;;;;;;;;5317463;27;20024;-82
2022/06/16 00:35:29;;;;;;;5.47;3.93;;;;;;;;;;5288903;27;20361;-81
2022/06/16 00:38:00;;;;;;;7.22;4.20;;;;;;;;;;5330371;27;20584;-82
2022/06/16 00:40:32;;;;;;;6.03;3.90;;;;;;;;;;5329584;27;20028;-82
2022/06/16 00:43:03;;;;;;;5.88;3.92;;;;;;;;;;5311124;27;20345;-82
2022/06/16 00:45:42;;;;;;;6.23;4.07;;;;;;;;;;5289439;28;20032;-82
2022/06/16 00:48:27;;;;;;;8.23;4.13;;;;;;;;;;5291456;28;20364;-81
2022/06/16 00:51:07;;;;;;;6.85;4.15;;;;;;;;;;5310894;27;20057;-82
2022/06/16 00:53:39;;;;;;;4.15;3.08;;;;;;;;;;5296611;27;20036;-81
2022/06/16 00:56:13;;;;;;;8.00;4.20;;;;;;;;;;5317078;28;20028;-82
2022/06/16 00:58:46;;;;;;;7.10;4.45;;;;;;;;;;5311740;27;20039;-82
2022/06/16 01:01:19;;;;;;;5.15;3.90;;;;;;;;;;5316197;28;20020;-82
2022/06/16 01:06:40;;;;;;;5.03;3.72;;;;;;;;;;5312071;27;20048;-82
2022/06/16 01:09:15;;;;;;;6.10;3.85;;;;;;;;;;5288200;28;20039;-82
2022/06/16 01:15:14;;;;;;;7.68;4.13;;;;;;;;;;5307850;27;20064;-82
2022/06/16 01:17:58;;;;;;;8.40;4.30;;;;;;;;;;5289557;28;20035;-82
2022/06/16 01:20:43;;;;;;;7.40;4.43;;;;;;;;;;5323042;27;20042;-83
2022/06/16 01:23:14;;;;;;;9.35;4.50;;;;;;;;;;5314763;27;21023;-81
2022/06/16 01:26:05;;;;;;;8.45;4.38;;;;;;;;;;5317397;27;20353;-82
2022/06/16 01:28:55;;;;;;;6.18;4.28;;;;;;;;;;5313943;28;20036;-82
2022/06/16 01:31:29;;;;;;;6.43;3.50;;;;;;;;;;5308927;27;20532;-82
2022/06/16 01:34:00;;;;;;;5.03;4.07;;;;;;;;;;5314388;27;20119;-83
2022/06/16 01:36:40;;;;;;;6.40;3.70;;;;;;;;;;5324171;27;20478;-83
2022/06/16 01:39:16;;;;;;;8.57;4.47;;;;;;;;;;5287100;28;20031;-83
2022/06/16 01:41:53;;;;;;;5.45;3.72;;;;;;;;;;5311686;27;20107;-82
2022/06/16 01:44:24;;;;;;;6.82;3.97;;;;;;;;;;5308973;27;20028;-83
2022/06/16 01:47:00;;;;;;;8.82;4.75;;;;;;;;;;5307375;27;20090;-83
2022/06/16 01:49:38;;;;;;;6.43;3.92;;;;;;;;;;5289625;27;20507;-83
2022/06/16 01:52:18;;;;;;;6.35;3.90;;;;;;;;;;5310966;28;20217;-82
2022/06/16 01:54:52;;;;;;;6.45;4.28;;;;;;;;;;5319956;28;20032;-83
2022/06/16 01:57:26;;;;;;;6.05;4.40;;;;;;;;;;5315256;28;20027;-83
2022/06/16 02:00:30;;;;;;;5.60;4.20;;;;;;;;;;5311637;27;20036;-82
2022/06/16 02:03:04;;;;;;;5.97;5.03;;;;;;;;;;5269539;27;20135;-83
2022/06/16 02:05:53;;;;;;;5.13;4.22;;;;;;;;;;5308730;27;20032;-83
2022/06/16 02:08:28;;;;;;;6.70;4.00;;;;;;;;;;5309261;27;20092;-83
2022/06/16 02:11:05;;;;;;;6.72;4.50;;;;;;;;;;5315567;27;20468;-83
2022/06/16 02:13:39;;;;;;;6.00;3.55;;;;;;;;;;5310749;27;20044;-83
2022/06/16 02:16:13;;;;;;;5.70;4.43;;;;;;;;;;5311667;28;20099;-83
2022/06/16 02:18:45;;;;;;;8.73;4.60;;;;;;;;;;5312462;27;20126;-83
2022/06/16 02:21:43;;;;;;;5.32;3.92;;;;;;;;;;5318105;27;20059;-83
2022/06/16 02:24:25;;;;;;;6.25;5.20;;;;;;;;;;5321329;27;20032;-84
2022/06/16 02:26:58;;;;;;;7.22;4.70;;;;;;;;;;5323288;27;20028;-80
2022/06/16 02:29:34;;;;;;;9.00;5.40;;;;;;;;;;5311960;27;20020;-82
2022/06/16 02:32:05;;;;;;;7.03;4.82;;;;;;;;;;5307898;27;20028;-83
2022/06/16 02:34:42;;;;;;;5.87;4.93;;;;;;;;;;5322581;27;20393;-82
2022/06/16 02:37:19;;;;;;;7.15;5.57;;;;;;;;;;5311870;27;20028;-82
2022/06/16 02:40:02;;;;;;;11.38;5.28;;;;;;;;;;5310433;27;20028;-82
2022/06/16 02:42:40;;;;;;;7.75;6.18;;;;;;;;;;5308794;27;20492;-82
2022/06/16 02:45:18;;;;;;;12.32;6.65;;;;;;;;;;5321553;27;20036;-82
2022/06/16 02:47:54;;;;;;;7.53;4.82;;;;;;;;;;5309760;27;20035;-82
2022/06/16 02:50:29;;;;;;;9.27;6.20;;;;;;;;;;5330155;27;20036;-82
2022/06/16 02:53:10;;;;;;;11.45;6.32;;;;;;;;;;5327322;27;20035;-82
2022/06/16 02:55:47;;;;;;;7.55;5.15;;;;;;;;;;5313484;27;20028;-82
2022/06/16 02:58:19;;;;;;;5.75;4.38;;;;;;;;;;5316824;27;20040;-82
2022/06/16 03:00:52;;;;;;;6.00;5.35;;;;;;;;;;5310310;27;20453;-82
2022/06/16 03:03:25;;;;;;;8.68;5.32;;;;;;;;;;5315931;27;20042;-82
2022/06/16 03:05:57;;;;;;;6.43;5.50;;;;;;;;;;5303096;28;20066;-82
2022/06/16 03:08:29;;;;;;;8.90;5.50;;;;;;;;;;5291849;28;20036;-82
2022/06/16 03:11:01;;;;;;;9.25;5.93;;;;;;;;;;5292156;28;20388;-82
2022/06/16 03:13:33;;;;;;;6.82;5.50;;;;;;;;;;5319265;28;20032;-83
2022/06/16 03:16:04;;;;;;;10.37;6.30;;;;;;;;;;5310272;27;20044;-82
2022/06/16 03:18:35;;;;;;;12.70;6.15;;;;;;;;;;5319117;28;20293;-82
2022/06/16 03:21:07;;;;;;;6.73;5.00;;;;;;;;;;5311189;27;20395;-82
2022/06/16 03:23:38;;;;;;;8.75;6.05;;;;;;;;;;5318853;28;20480;-82
2022/06/16 03:26:09;;;;;;;7.10;5.33;;;;;;;;;;5319289;27;20031;-81
2022/06/16 03:28:41;;;;;;;5.95;5.35;;;;;;;;;;5293139;28;20373;-81
2022/06/16 03:31:12;;;;;;;5.85;4.40;;;;;;;;;;5322660;27;20129;-82
2022/06/16 03:33:43;;;;;;;7.60;5.20;;;;;;;;;;5315989;27;20052;-82
2022/06/16 03:36:15;;;;;;;9.10;5.90;;;;;;;;;;5299897;27;20274;-82
2022/06/16 03:38:46;;;;;;;6.53;5.10;;;;;;;;;;5320127;28;20032;-82
2022/06/16 03:41:17;;;;;;;9.10;6.13;;;;;;;;;;5295071;28;20267;-81
2022/06/16 03:43:48;;;;;;;7.32;6.55;;;;;;;;;;5330781;27;20381;-82
2022/06/16 03:46:19;;;;;;;11.13;6.38;;;;;;;;;;5290568;28;20451;-81
2022/06/16 03:48:51;;;;;;;10.48;6.68;;;;;;;;;;5296289;27;20353;-82
2022/06/16 03:51:22;;;;;;;10.82;7.35;;;;;;;;;;5315397;27;20097;-82
2022/06/16 03:53:53;;;;;;;6.87;5.87;;;;;;;;;;5317970;27;20078;-82
2022/06/16 03:56:25;;;;;;;7.00;5.75;;;;;;;;;;5317643;27;20718;-81
2022/06/16 03:58:56;;;;;;;6.40;5.78;;;;;;;;;;5296885;27;20089;-81
2022/06/16 04:01:27;;;;;;;7.13;6.25;;;;;;;;;;5321364;27;20040;-81
2022/06/16 04:04:02;;;;;;;10.05;5.65;;;;;;;;;;5331365;27;20032;-82
2022/06/16 04:06:34;;;;;;;8.52;5.90;;;;;;;;;;5305673;28;20499;-82
2022/06/16 04:09:05;;;;;;;16.33;7.70;;;;;;;;;;5296226;27;20040;-83
2022/06/16 04:11:37;;;;;;;9.18;6.22;;;;;;;;;;5315070;27;20032;-82
2022/06/16 04:14:10;;;;;;;7.68;6.10;;;;;;;;;;5316878;28;20055;-81
2022/06/16 04:16:43;;;;;;;11.00;6.13;;;;;;;;;;5318612;27;20047;-82
2022/06/16 04:19:18;;;;;;;10.57;6.88;;;;;;;;;;5308772;27;20047;-82
2022/06/16 04:21:52;;;;;;;11.18;5.95;;;;;;;;;;5312329;27;20082;-82
2022/06/16 04:24:23;;;;;;;9.35;7.10;;;;;;;;;;5293948;28;20051;-82
2022/06/16 04:26:56;;;;;;;10.75;6.78;;;;;;;;;;5293121;28;20649;-81
2022/06/16 04:29:27;;;;;;;6.47;5.05;;;;;;;;;;5316040;27;20107;-82
2022/06/16 04:31:58;;;;;;;8.23;5.50;;;;;;;;;;5292440;28;20033;-82
2022/06/16 04:34:29;;;;;;;9.40;5.47;;;;;;;;;;5315868;28;20290;-82
2022/06/16 04:37:02;;;;;;;8.13;6.28;;;;;;;;;;5309641;27;20106;-83
2022/06/16 04:39:33;;;;;;;14.00;6.55;;;;;;;;;;5288526;28;20048;-83
2022/06/16 04:42:05;;;;;;;7.97;5.70;;;;;;;;;;5310300;27;20021;-83
2022/06/16 04:44:37;;;;;;;9.38;5.85;;;;;;;;;;5319146;28;20118;-82
2022/06/16 04:47:08;;;;;;;7.47;5.40;;;;;;;;;;5307713;27;20073;-82
2022/06/16 04:49:39;;;;;;;11.20;6.88;;;;;;;;;;5292103;28;20032;-83
2022/06/16 04:52:11;;;;;;;9.68;7.13;;;;;;;;;;5294604;28;20480;-82
2022/06/16 04:54:43;;;;;;;8.32;6.63;;;;;;;;;;5315659;28;20025;-82
2022/06/16 04:57:15;;;;;;;7.93;7.13;;;;;;;;;;5318181;27;20610;-83
2022/06/16 04:59:46;;;;;;;8.38;6.40;;;;;;;;;;5311886;28;20024;-83
2022/06/16 05:02:17;;;;;;;10.23;6.60;;;;;;;;;;5319624;27;20396;-83
2022/06/16 05:04:48;;;;;;;7.63;5.93;;;;;;;;;;5325471;27;20380;-83
2022/06/16 05:07:20;;;;;;;7.38;5.53;;;;;;;;;;5315281;27;20417;-83
2022/06/16 05:09:51;;;;;;;6.80;5.72;;;;;;;;;;5307127;27;20064;-83
2022/06/16 05:12:22;;;;;;;8.48;6.65;;;;;;;;;;5293990;28;20036;-82
2022/06/16 05:14:53;;;;;;;9.30;6.53;;;;;;;;;;5320975;27;20035;-83
2022/06/16 05:17:24;;;;;;;8.70;7.03;;;;;;;;;;5305865;28;20353;-83
2022/06/16 05:19:56;;;;;;;9.13;6.70;;;;;;;;;;5341215;27;20016;-83
2022/06/16 05:22:27;;;;;;;10.83;7.13;;;;;;;;;;5316753;27;20431;-84
2022/06/16 05:24:58;;;;;;;11.35;6.85;;;;;;;;;;5301953;28;20102;-83
2022/06/16 05:27:29;;;;;;;10.25;6.53;;;;;;;;;;5291100;28;20405;-84
2022/06/16 05:30:02;;;;;;;12.63;6.13;;;;;;;;;;5312088;28;20028;-83
2022/06/16 05:32:33;;;;;;;8.23;5.93;;;;;;;;;;5316668;27;20287;-82
2022/06/16 05:35:05;;;;;;;6.63;5.88;;;;;;;;;;5299445;28;20086;-82
2022/06/16 05:37:36;;;;;;;9.77;5.75;;;;;;;;;;5323839;27;20211;-82
2022/06/16 05:40:07;;;;;;;7.50;5.50;;;;;;;;;;5338839;27;20028;-82
2022/06/16 05:42:38;;;;;;;8.77;5.40;;;;;;;;;;5318119;27;20285;-82
2022/06/16 05:45:10;;;;;;;8.27;5.40;;;;;;;;;;5323660;27;20032;-82
2022/06/16 05:47:42;;;;;;;12.27;5.30;;;;;;;;;;5316733;27;20031;-82
2022/06/16 05:50:14;;;;;;;7.10;5.47;;;;;;;;;;5305830;28;20028;-82
2022/06/16 05:52:45;;;;;;;5.28;4.78;;;;;;;;;;5299098;27;20385;-82
2022/06/16 05:55:17;;;;;;;7.73;5.20;;;;;;;;;;5307429;27;20039;-82
2022/06/16 05:57:49;;;;;;;6.40;4.40;;;;;;;;;;5322362;27;20290;-82
2022/06/16 06:00:20;;;;;;;9.07;4.65;;;;;;;;;;5313154;27;20389;-82
2022/06/16 06:02:54;;;;;;;7.38;4.63;;;;;;;;;;5307038;27;20332;-81
2022/06/16 06:05:26;;;;;;;6.85;4.40;;;;;;;;;;5311061;28;20047;-81
2022/06/16 06:16:35;;;;;;;5.60;4.03;;;;;;;;;;5321294;27;20044;-82
2022/06/16 06:19:23;;;;;;;6.03;3.47;;;;;;;;;;5305750;28;20085;-82
2022/06/16 06:21:58;;;;;;;4.65;3.08;;;;;;;;;;5295660;27;20040;-81
2022/06/16 06:24:31;;;;;;;6.72;3.20;;;;;;;;;;5317518;27;20036;-81
2022/06/16 06:27:04;;;;;;;6.45;3.13;;;;;;;;;;5304438;28;20039;-82
2022/06/16 06:29:35;;;;;;;5.45;2.95;;;;;;;;;;5304918;28;20043;-82
2022/06/16 06:32:07;;;;;;;5.47;3.10;;;;;;;;;;5304555;28;20032;-82
2022/06/16 06:34:38;;;;;;;6.03;3.05;;;;;;;;;;5321074;27;20424;-81
2022/06/16 06:37:11;;;;;;;6.10;2.83;;;;;;;;;;5317059;27;20029;-81
2022/06/16 06:39:42;;;;;;;4.60;2.75;;;;;;;;;;5309730;28;20027;-80
2022/06/16 06:42:14;;;;;;;4.20;2.90;;;;;;;;;;5305444;27;20028;-80
2022/06/16 06:44:46;;;;;;;8.20;3.25;;;;;;;;;;5307953;28;20027;-81
2022/06/16 06:47:19;;;;;;;3.45;2.28;;;;;;;;;;5308284;28;20456;-81
2022/06/16 06:49:51;;;;;;;8.93;2.42;;;;;;;;;;5320950;27;20108;-81
2022/06/16 06:52:22;;;;;;;7.93;2.85;;;;;;;;;;5305792;28;20068;-81
2022/06/16 06:54:53;;;;;;;4.70;2.60;;;;;;;;;;5339722;27;20073;-81
2022/06/16 06:57:26;;;;;;;3.77;2.20;;;;;;;;;;5327553;27;20317;-81
2022/06/16 06:59:57;;;;;;;5.05;1.98;;;;;;;;;;5305657;28;20275;-80
2022/06/16 07:02:28;;;;;;;7.40;2.43;;;;;;;;;;5288038;28;20113;-80
2022/06/16 07:04:59;;;;;;;5.87;2.17;;;;;;;;;;5304003;28;20032;-81
2022/06/16 07:07:32;;;;;;;2.73;2.00;;;;;;;;;;5308302;27;20836;-81
2022/06/16 07:10:04;;;;;;;5.43;2.05;;;;;;;;;;5326229;28;20023;-81
2022/06/16 07:12:36;;;;;;;4.13;2.10;;;;;;;;;;5327198;28;20020;-81
2022/06/16 07:15:07;;;;;;;3.83;2.05;;;;;;;;;;5308204;28;20028;-82
2022/06/16 07:17:39;;;;;;;4.72;2.25;;;;;;;;;;5326523;28;20103;-81
2022/06/16 07:20:13;;;;;;;4.22;1.52;;;;;;;;;;5325975;27;20016;-81
2022/06/16 07:22:44;;;;;;;4.47;1.73;;;;;;;;;;5308285;28;20107;-81
2022/06/16 07:25:16;;;;;;;4.07;2.15;;;;;;;;;;5308012;28;20151;-81
2022/06/16 07:27:47;;;;;;;6.35;1.90;;;;;;;;;;5341320;27;20594;-81
2022/06/16 07:30:19;;;;;;;4.00;1.60;;;;;;;;;;5326666;28;20453;-81
2022/06/16 07:32:51;;;;;;;4.00;2.25;;;;;;;;;;5307508;28;20732;-81
2022/06/16 07:35:23;;;;;;;7.68;2.75;;;;;;;;;;5307739;28;20070;-82
2022/06/16 07:37:54;;;;;;;5.93;2.90;;;;;;;;;;5304377;28;20366;-81
2022/06/16 07:40:25;;;;;;;7.55;2.50;;;;;;;;;;5312842;27;20043;-83
2022/06/16 07:42:57;;;;;;;10.50;2.70;;;;;;;;;;5325160;28;20437;-82
2022/06/16 07:45:29;;;;;;;4.05;2.33;;;;;;;;;;5326150;28;20685;-82
2022/06/16 07:48:02;;;;;;;4.72;2.05;;;;;;;;;;5325667;27;20063;-83
2022/06/16 07:50:36;;;;;;;4.10;1.67;;;;;;;;;;5326564;28;20103;-82
2022/06/16 07:53:08;;;;;;;4.28;1.88;;;;;;;;;;5324049;28;20064;-81
2022/06/16 07:55:39;;;;;;;5.00;1.98;;;;;;;;;;5305526;28;20044;-82
2022/06/16 07:58:10;;;;;;;2.77;1.47;;;;;;;;;;5314075;27;20559;-82
2022/06/16 08:00:42;;;;;;;3.93;1.67;;;;;;;;;;5304672;28;20017;-82
2022/06/16 08:03:13;;;;;;;6.95;2.15;;;;;;;;;;5305411;28;20738;-81
2022/06/16 08:05:45;;;;;;;5.57;1.60;;;;;;;;;;5304171;28;20021;-82
2022/06/16 08:08:16;;;;;;;3.92;1.60;;;;;;;;;;5322305;28;20440;-82
2022/06/16 08:10:47;;;;;;;2.83;1.77;;;;;;;;;;5325519;28;20176;-82
2022/06/16 08:13:19;;;;;;;4.80;1.90;;;;;;;;;;5322023;27;20082;-81
2022/06/16 08:15:51;;;;;;;5.53;2.17;;;;;;;;;;5304831;28;20035;-81
2022/06/16 08:18:23;;;;;;;4.80;1.98;;;;;;;;;;5304709;28;20437;-81
2022/06/16 08:20:54;;;;;;;5.32;2.00;;;;;;;;;;5285098;28;20035;-81
2022/06/16 08:23:28;;;;;;;4.53;2.00;;;;;;;;;;5286483;28;20020;-80
2022/06/16 08:25:59;;;;;;;5.25;1.90;;;;;;;;;;5304819;27;20037;-81
2022/06/16 08:28:32;;;;;;;4.87;2.10;;;;;;;;;;5303203;28;20360;-81
2022/06/16 08:31:03;;;;;;;5.35;2.30;;;;;;;;;;5304027;28;20021;-81
2022/06/16 08:33:35;;;;;;;3.83;1.80;;;;;;;;;;5325502;28;20049;-81
2022/06/16 08:36:07;;;;;;;4.55;2.10;;;;;;;;;;5325637;28;20019;-81
2022/06/16 08:38:38;;;;;;;4.55;1.95;;;;;;;;;;5326182;28;20321;-81
2022/06/16 08:41:15;;;;;;;3.33;1.80;;;;;;;;;;5324707;27;20033;-81
2022/06/16 08:43:52;;;;;;;5.55;1.67;;;;;;;;;;5306776;28;20028;-81
2022/06/16 08:46:27;;;;;;;4.63;1.50;;;;;;;;;;5295080;28;20583;-82
2022/06/16 08:49:05;;;;;;;4.95;1.95;;;;;;;;;;5286099;28;20075;-82
2022/06/16 08:51:51;;;;;;;4.38;1.65;;;;;;;;;;5304090;27;20017;-81
2022/06/16 08:54:40;;;;;;;5.45;1.73;;;;;;;;;;5320048;27;20040;-82
2022/06/16 08:57:33;;;;;;;5.30;1.77;;;;;;;;;;5304308;27;20036;-82
2022/06/16 09:00:16;;;;;;;5.35;2.15;;;;;;;;;;5285639;28;20519;-81
2022/06/16 09:02:53;;;;;;;4.93;1.92;;;;;;;;;;5305292;27;20383;-81
2022/06/16 09:05:27;;;;;;;3.30;2.22;;;;;;;;;;5323062;28;20028;-81
2022/06/16 09:08:14;;;;;;;6.35;2.38;;;;;;;;;;5324718;28;20016;-82
2022/06/16 09:10:50;;;;;;;5.07;2.03;;;;;;;;;;5328620;27;20043;-81
2022/06/16 09:13:27;;;;;;;3.70;1.80;;;;;;;;;;5320124;27;20457;-82
2022/06/16 09:16:01;;;;;;;4.35;1.70;;;;;;;;;;5322964;27;20074;-81
2022/06/16 09:18:57;;;;;;;2.80;1.73;;;;;;;;;;5320779;27;20028;-81
2022/06/16 09:21:34;;;;;;;6.90;2.25;;;;;;;;;;5303451;27;20036;-81
2022/06/16 09:24:14;;;;;;;4.70;1.70;;;;;;;;;;5304230;28;20036;-81
2022/06/16 09:26:58;;;;;;;3.00;1.60;;;;;;;;;;5303690;28;20017;-81
2022/06/16 09:29:59;;;;;;;6.03;2.17;;;;;;;;;;5305670;28;20039;-81
2022/06/16 09:32:34;;;;;;;5.40;2.28;;;;;;;;;;5296147;28;20784;-82
2022/06/16 09:35:10;;;;;;;3.88;2.05;;;;;;;;;;5324449;28;20044;-81
2022/06/16 09:37:46;;;;;;;4.40;1.98;;;;;;;;;;5311753;28;20696;-80
2022/06/16 09:40:26;;;;;;;5.68;2.33;;;;;;;;;;5272996;28;20120;-81
2022/06/16 09:43:03;;;;;;;6.30;2.28;;;;;;;;;;5290506;28;20024;-81
2022/06/16 09:45:48;;;;;;;6.75;2.40;;;;;;;;;;5297931;28;20111;-82
2022/06/16 09:48:27;;;;;;;5.45;2.28;;;;;;;;;;5284991;28;20033;-81
2022/06/16 09:51:07;;;;;;;4.38;2.30;;;;;;;;;;5302339;28;20032;-81
2022/06/16 09:53:44;;;;;;;4.70;2.15;;;;;;;;;;5283591;28;20468;-81
2022/06/16 09:56:29;;;;;;;7.20;2.65;;;;;;;;;;5312359;28;20039;-81
2022/06/16 09:59:00;;;;;;;5.50;2.30;;;;;;;;;;5294950;28;20044;-81
2022/06/16 10:01:40;;;;;;;7.88;2.47;;;;;;;;;;5313518;28;20036;-81
2022/06/16 10:04:12;;;;;;;5.28;2.20;;;;;;;;;;5324447;28;20024;-81
2022/06/16 10:06:56;;;;;;;4.07;2.00;;;;;;;;;;5307974;28;20028;-81
2022/06/16 10:09:36;;;;;;;5.55;2.47;;;;;;;;;;5263277;28;20028;-82
2022/06/16 10:12:19;;;;;;;3.75;1.90;;;;;;;;;;5305737;28;20049;-82
2022/06/16 10:14:56;;;;;;;6.07;2.80;;;;;;;;;;5303145;28;20024;-82
2022/06/16 10:17:27;;;;;;;5.20;2.58;;;;;;;;;;5285204;28;20032;-82
2022/06/16 10:19:59;;;;;;;4.93;2.10;;;;;;;;;;5274833;28;20106;-82
2022/06/16 10:22:31;;;;;;;4.55;2.20;;;;;;;;;;5263145;28;20021;-82
2022/06/16 10:25:16;;;;;;;4.53;2.30;;;;;;;;;;5305360;28;20151;-81
2022/06/16 10:27:49;;;;;;;5.88;2.33;;;;;;;;;;5302308;28;20095;-82
2022/06/16 10:30:22;;;;;;;5.78;2.15;;;;;;;;;;5298122;28;20061;-82
2022/06/16 10:32:59;;;;;;;3.10;2.00;;;;;;;;;;5281772;28;20084;-82
2022/06/16 10:35:31;;;;;;;6.78;1.65;;;;;;;;;;5301767;28;20033;-82
2022/06/16 10:38:02;;;;;;;5.53;2.15;;;;;;;;;;5295298;28;20400;-82
2022/06/16 10:40:38;;;;;;;3.80;1.95;;;;;;;;;;5313851;27;20023;-82
2022/06/16 10:43:13;;;;;;;4.25;1.85;;;;;;;;;;5306063;27;20044;-81
2022/06/16 10:45:53;;;;;;;3.50;1.83;;;;;;;;;;5315266;27;20381;-81
2022/06/16 10:48:28;;;;;;;4.50;2.03;;;;;;;;;;5332528;27;20024;-82
2022/06/16 10:50:59;;;;;;;;;;;;;;;;;;5344423;27;20028;-81
2022/06/16 10:53:32;;;;;;;3.80;2.13;;;;;;;;;;5351146;27;19934;-82
2022/06/16 10:56:11;;;;;;;5.00;1.80;;;;;;;;;;5339339;27;20031;-82
2022/06/16 10:59:02;;;;;;;4.57;1.73;;;;;;;;;;5317778;27;20049;-82
2022/06/16 11:01:40;;;;;;;4.05;2.00;;;;;;;;;;5296396;27;20054;-82
2022/06/16 11:04:16;;;;;;;6.57;1.92;;;;;;;;;;5339954;27;20472;-82
2022/06/16 11:06:57;;;;;;;6.53;2.03;;;;;;;;;;5322043;27;20028;-82
2022/06/16 11:09:30;;;;;;;6.47;2.10;;;;;;;;;;5306855;27;20039;-82
2022/06/16 11:12:02;;;;;;;4.57;2.22;;;;;;;;;;5327053;27;20036;-82
2022/06/16 11:14:45;;;;;;;4.32;2.00;;;;;;;;;;5334689;27;20024;-82
2022/06/16 11:17:24;;;;;;;4.95;1.77;;;;;;;;;;5322287;27;20043;-82
2022/06/16 11:20:04;;;;;;;4.05;1.60;;;;;;;;;;5322852;27;20354;-82
2022/06/16 11:22:41;;;;;;;5.63;1.90;;;;;;;;;;5321954;27;20088;-82
2022/06/16 11:25:28;;;;;;;5.03;1.98;;;;;;;;;;5307638;28;20074;-83
2022/06/16 11:28:01;;;;;;;6.70;2.00;;;;;;;;;;5342286;27;20040;-82
2022/06/16 11:30:41;;;;;;;5.82;1.90;;;;;;;;;;5332521;27;20025;-82
2022/06/16 11:36:21;;;;;;;4.72;2.08;;;;;;;;;;5305441;27;20047;-82
2022/06/16 11:39:05;;;;;;;3.07;1.30;;;;;;;;;;5309965;27;20055;-83
2022/06/16 11:41:38;;;;;;;4.65;1.70;;;;;;;;;;5285902;28;20259;-83
2022/06/16 11:44:27;;;;;;;5.13;2.28;;;;;;;;;;5298114;28;20036;-82
2022/06/16 11:47:21;;;;;;;4.85;1.42;;;;;;;;;;5310541;27;20111;-82
2022/06/16 11:49:58;;;;;;;4.13;2.03;;;;;;;;;;5324278;27;20043;-82
2022/06/16 11:52:39;;;;;;;5.18;2.00;;;;;;;;;;5340837;27;20036;-82
2022/06/16 11:55:19;;;;;;;4.60;1.83;;;;;;;;;;5325307;28;20025;-82
2022/06/16 11:57:56;;;;;;;2.55;1.40;;;;;;;;;;5341868;27;20028;-81
2022/06/16 12:00:27;;;;;;;5.10;1.80;;;;;;;;;;5319636;27;20032;-82
2022/06/16 12:03:18;;;;;;;5.15;1.85;;;;;;;;;;5307436;28;20059;-82
2022/06/16 12:06:08;;;;;;;22.52;4.28;;;;;;;;;;5306270;28;20054;-82
2022/06/16 12:08:45;;;;;;;19.42;5.53;;;;;;;;;;5303670;28;20025;-82
2022/06/16 12:11:33;;;;;;;8.90;2.67;;;;;;;;;;5325627;27;20024;-82
2022/06/16 12:14:13;;;;;;;4.57;1.92;;;;;;;;;;5306582;28;20020;-82
2022/06/16 12:17:03;;;;;;;8.32;1.80;;;;;;;;;;5325397;28;20206;-82
2022/06/16 12:19:49;;;;;;;7.88;1.58;;;;;;;;;;5341703;27;20028;-83
2022/06/16 12:22:20;;;;;;;4.50;1.50;;;;;;;;;;5329107;27;20078;-83
2022/06/16 12:25:02;;;;;;;3.08;1.65;;;;;;;;;;5294368;27;20028;-82
2022/06/16 12:27:33;;;;;;;6.70;2.13;;;;;;;;;;5306498;28;20064;-82
2022/06/16 12:30:20;;;;;;;6.15;2.10;;;;;;;;;;5324380;28;20542;-82
2022/06/16 12:32:59;;;;;;;6.75;1.65;;;;;;;;;;5325326;28;20508;-83
2022/06/16 12:35:33;;;;;;;4.00;2.05;;;;;;;;;;5324777;27;20086;-83
2022/06/16 12:38:07;;;;;;;4.28;1.60;;;;;;;;;;5325829;28;20024;-82
2022/06/16 12:40:42;;;;;;;5.05;1.58;;;;;;;;;;5320359;27;20028;-83
2022/06/16 12:43:13;;;;;;;;;;;;;;;;;;5308907;27;20115;-83
2022/06/16 12:45:58;;;;;;;5.17;1.60;;;;;;;;;;5319528;28;19987;-83
2022/06/16 12:48:34;;;;;;;6.47;2.00;;;;;;;;;;5288391;28;20052;-83
2022/06/16 12:51:08;;;;;;;4.38;1.65;;;;;;;;;;5302198;28;20024;-83
2022/06/16 12:53:53;;;;;;;3.15;1.30;;;;;;;;;;5302863;28;20074;-83
2022/06/16 12:56:30;;;;;;;5.32;1.70;;;;;;;;;;5301752;28;20024;-82
2022/06/16 12:59:03;;;;;;;2.78;1.38;;;;;;;;;;5306520;28;20036;-83
2022/06/16 13:01:36;;;;;;;4.95;1.70;;;;;;;;;;5325540;28;20027;-83
2022/06/16 13:04:12;;;;;;;5.22;1.60;;;;;;;;;;5325734;28;20135;-82
2022/06/16 13:06:44;;;;;;;5.80;1.67;;;;;;;;;;5327294;28;20028;-83
2022/06/16 13:09:16;;;;;;;3.88;1.65;;;;;;;;;;5326930;28;20073;-82
2022/06/16 13:11:50;;;;;;;4.60;1.42;;;;;;;;;;5331996;27;20024;-82
2022/06/16 13:14:27;;;;;;;6.13;1.55;;;;;;;;;;5322764;27;20040;-82
2022/06/16 13:16:59;;;;;;;5.78;1.60;;;;;;;;;;5323359;27;20024;-82
2022/06/16 13:19:55;;;;;;;5.97;1.67;;;;;;;;;;5327592;27;20438;-82
2022/06/16 13:22:29;;;;;;;2.72;1.27;;;;;;;;;;5303164;27;20039;-82
2022/06/16 13:25:01;;;;;;;3.72;1.77;;;;;;;;;;5306429;28;20082;-82
2022/06/16 13:27:38;;;;;;;3.63;1.85;;;;;;;;;;5321887;27;20110;-82
2022/06/16 13:30:10;;;;;;;3.38;1.55;;;;;;;;;;5324316;28;20036;-82
2022/06/16 13:32:47;;;;;;;3.53;1.30;;;;;;;;;;5309988;27;20024;-82
2022/06/16 13:35:18;;;;;;;4.90;1.42;;;;;;;;;;5302870;28;20033;-82
2022/06/16 13:37:50;;;;;;;4.57;1.60;;;;;;;;;;5314965;27;20170;-82
2022/06/16 13:40:27;;;;;;;7.57;1.83;;;;;;;;;;5326288;27;20032;-82
2022/06/16 13:42:58;;;;;;;6.78;1.38;;;;;;;;;;5308097;28;20055;-82
2022/06/16 13:45:29;;;;;;;4.70;1.27;;;;;;;;;;5345388;27;20348;-81
2022/06/16 13:48:11;;;;;;;1.90;1.37;;;;;;;;;;5354166;27;20059;-82
2022/06/16 13:51:00;;;;;;;4.93;1.85;;;;;;;;;;5342287;28;20033;-82
2022/06/16 13:53:31;;;;;;;4.63;1.23;;;;;;;;;;5335694;27;20038;-83
2022/06/16 13:56:04;;;;;;;3.60;1.60;;;;;;;;;;5324992;28;20119;-82
2022/06/16 13:58:37;;;;;;;3.95;1.48;;;;;;;;;;5287133;28;20033;-83
2022/06/16 14:01:16;;;;;;;4.63;1.60;;;;;;;;;;5304645;28;20028;-83
2022/06/16 14:04:00;;;;;;;4.45;1.63;;;;;;;;;;5305105;28;20036;-82
2022/06/16 14:06:31;;;;;;;4.22;1.50;;;;;;;;;;5304550;28;20032;-82
2022/06/16 14:09:09;;;;;;;2.60;1.33;;;;;;;;;;5324773;28;20494;-81
2022/06/16 14:11:45;;;;;;;4.85;1.90;;;;;;;;;;5323991;28;20027;-82
2022/06/16 14:14:18;;;;;;;4.85;2.10;;;;;;;;;;5323573;27;20031;-82
2022/06/16 14:16:51;;;;;;;3.42;1.52;;;;;;;;;;5324270;28;20024;-82
2022/06/16 14:19:29;;;;;;;4.45;1.95;;;;;;;;;;5323840;28;20034;-82
2022/06/16 14:22:08;;;;;;;4.82;1.77;;;;;;;;;;5314808;28;20035;-82
2022/06/16 14:24:52;;;;;;;7.38;2.10;;;;;;;;;;5292941;28;20506;-82
2022/06/16 14:27:23;;;;;;;4.05;1.83;;;;;;;;;;5339541;27;20073;-81
2022/06/16 14:29:55;;;;;;;7.47;1.60;;;;;;;;;;5322896;27;20109;-82
2022/06/16 14:32:35;;;;;;;4.28;1.38;;;;;;;;;;5284462;28;20021;-81
2022/06/16 14:35:25;;;;;;;5.15;1.90;;;;;;;;;;5283567;28;20045;-82
2022/06/16 14:38:06;;;;;;;3.15;1.65;;;;;;;;;;5318102;27;20425;-82
2022/06/16 14:40:40;;;;;;;4.20;1.60;;;;;;;;;;5326834;27;20073;-82
2022/06/16 14:43:17;;;;;;;4.22;1.52;;;;;;;;;;5346002;27;20043;-82
2022/06/16 14:45:55;;;;;;;6.72;1.60;;;;;;;;;;5328765;27;20028;-82
2022/06/16 14:48:31;;;;;;;6.35;1.70;;;;;;;;;;5303276;28;20048;-82
2022/06/16 14:51:08;;;;;;;3.58;1.60;;;;;;;;;;5284456;28;20086;-81
2022/06/16 14:54:00;;;;;;;3.95;1.52;;;;;;;;;;5299454;28;20492;-81
2022/06/16 14:56:47;;;;;;;3.72;1.88;;;;;;;;;;5297523;28;20037;-82
2022/06/16 14:59:20;;;;;;;5.45;1.77;;;;;;;;;;5310943;28;20385;-81
2022/06/16 15:01:55;;;;;;;3.97;1.75;;;;;;;;;;5315126;28;20120;-82
2022/06/16 15:04:29;;;;;;;5.60;2.05;;;;;;;;;;5317918;28;20047;-81
2022/06/16 15:07:02;;;;;;;6.65;1.73;;;;;;;;;;5329780;27;20032;-81
2022/06/16 15:09:40;;;;;;;3.28;1.50;;;;;;;;;;5303510;28;20460;-81
2022/06/16 15:12:11;;;;;;;7.10;1.50;;;;;;;;;;5312222;27;20492;-82
2022/06/16 15:14:43;;;;;;;4.22;1.50;;;;;;;;;;5289870;28;20075;-82
2022/06/16 15:20:07;;;;;;;4.15;1.48;;;;;;;;;;5311429;27;20015;-83
2022/06/16 15:22:43;;;;;;;4.78;1.60;;;;;;;;;;5317197;27;20136;-82
2022/06/16 15:25:16;;;;;;;11.27;2.55;;;;;;;;;;5318292;27;20015;-82
2022/06/16 15:27:48;;;;;;;4.15;1.80;;;;;;;;;;5314579;27;20040;-82
2022/06/16 15:30:24;;;;;;;3.10;1.50;;;;;;;;;;5311405;28;20093;-82
2022/06/16 15:38:41;;;;;;;4.55;1.90;;;;;;;;;;5309131;27;20040;-82
2022/06/16 15:41:24;;;;;;;3.38;1.75;;;;;;;;;;5313734;27;20035;-82
2022/06/16 15:44:00;;;;;;;2.40;1.67;;;;;;;;;;5329849;27;20039;-82
2022/06/16 15:46:33;;;;;;;7.63;2.00;;;;;;;;;;5327149;27;20074;-82
2022/06/16 15:49:05;;;;;;;3.17;1.50;;;;;;;;;;5314097;27;20028;-82
2022/06/16 15:51:41;;;;;;;3.47;1.70;;;;;;;;;;5290358;28;20126;-83
2022/06/16 15:54:12;;;;;;;4.93;1.75;;;;;;;;;;5294794;28;20040;-83
2022/06/16 15:56:45;;;;;;;5.25;1.50;;;;;;;;;;5305773;28;20500;-82