Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:27;;;;;;;8.32;2.40;;;18.70;91.00;;;;;;5053403;28;19927;-47
2022/08/22 00:03:59;;;;;;;9.23;2.78;;;18.60;91.80;;;;;;5055322;28;20052;-47
2022/08/22 00:06:30;;;;;;;8.43;2.80;;;18.60;91.80;;;;;;5051368;28;20091;-49
2022/08/22 00:09:03;;;;;;;9.30;3.80;;;18.60;92.00;;;;;;5055481;28;20412;-48
2022/08/22 00:11:36;;;;;;;9.75;3.10;;;18.60;92.50;;;;;;5053595;28;20057;-49
2022/08/22 00:14:07;;;;;;;8.18;2.90;;;18.50;92.50;;;;;;5068055;28;20048;-50
2022/08/22 00:16:37;;;;;;;11.00;3.00;;;18.50;92.20;;;;;;5065520;28;20508;-49
2022/08/22 00:19:08;;;;;;;6.40;2.80;;;18.40;92.30;;;;;;5054105;28;20079;-46
2022/08/22 00:21:39;;;;;;;10.43;3.05;;;18.50;92.60;;;;;;5055114;28;20412;-45
2022/08/22 00:24:12;;;;;;;9.60;2.90;;;18.40;92.70;;;;;;5059043;28;20102;-44
2022/08/22 00:26:40;;;;;;;8.10;2.60;;;18.40;92.80;;;;;;5074315;28;20056;-47
2022/08/22 00:29:11;;;;;;;9.18;3.17;;;18.40;92.80;;;;;;5042083;28;20129;-42
2022/08/22 00:31:39;;;;;;;10.75;3.53;;;18.40;92.90;;;;;;5053565;28;20471;-51
2022/08/22 00:34:08;;;;;;;9.27;2.65;;;18.40;92.90;;;;;;5053920;28;20040;-49
2022/08/22 00:36:38;;;;;;;6.60;2.70;;;18.40;92.90;;;;;;5054633;28;20127;-47
2022/08/22 00:39:12;;;;;;;8.15;3.05;;;18.40;93.00;;;;;;5055037;28;20049;-49
2022/08/22 00:41:58;;;;;;;5.97;2.50;;;18.40;93.10;;;;;;5053176;28;20127;-51
2022/08/22 00:44:49;;;;;;;12.90;3.40;;;18.30;92.90;;;;;;5053445;28;20053;-46
2022/08/22 00:47:25;;;;;;;9.00;3.40;;;18.30;93.00;;;;;;5055009;28;20044;-48
2022/08/22 00:50:09;;;;;;;5.72;2.70;;;18.30;93.30;;;;;;5034793;28;20435;-48
2022/08/22 00:53:04;;;;;;;9.82;3.00;;;18.30;93.10;;;;;;5034742;28;20085;-48
2022/08/22 00:55:58;;;;;;;9.18;3.00;;;18.30;93.30;;;;;;5033759;28;20098;-46
2022/08/22 00:58:50;;;;;;;8.80;3.20;;;18.20;93.70;;;;;;5049777;28;20098;-45
2022/08/22 01:01:19;;;;;;;;;;;18.10;94.20;;;;;;5062807;28;20057;-48
2022/08/22 01:03:59;;;;;;;7.28;2.80;;;18.00;93.60;;;;;;5053731;28;20368;-50
2022/08/22 01:06:31;;;;;;;9.93;3.10;;;18.00;94.20;;;;;;5054468;28;20113;-51
2022/08/22 01:09:03;;;;;;;13.82;3.53;;;17.90;94.60;;;;;;5054230;28;20049;-47
2022/08/22 01:11:49;;;;;;;9.82;3.28;;;17.90;95.00;;;;;;5051745;28;20132;-48
2022/08/22 01:14:26;;;;;;;8.15;3.13;;;17.90;95.00;;;;;;5037013;28;20053;-49
2022/08/22 01:17:36;;;;;;;8.80;3.13;;;17.80;94.70;;;;;;5054397;28;20135;-51
2022/08/22 01:21:01;;;;;;;12.18;4.15;;;17.80;94.50;;;;;;5053289;28;20544;-50
2022/08/22 01:23:51;;;;;;;16.75;4.40;;;17.80;95.00;;;;;;4992663;28;20134;-46
2022/08/22 01:26:48;;;;;;;8.05;3.88;;;17.80;95.60;;;;;;5048559;28;20053;-46
2022/08/22 01:29:42;;;;;;;9.57;3.78;;;17.70;95.90;;;;;;5052781;28;20411;-50
2022/08/22 01:32:44;;;;;;;9.18;4.47;;;17.70;96.20;;;;;;5046235;28;20107;-49
2022/08/22 01:35:32;;;;;;;9.43;4.10;;;17.50;96.60;;;;;;5053105;28;20136;-40
2022/08/22 01:41:30;;;;;;;9.40;3.60;;;17.40;96.50;;;;;;5064131;28;20049;-49
2022/08/22 01:44:12;;;;;;;12.55;3.75;;;17.40;96.30;;;;;;5069875;28;20167;-46
2022/08/22 01:46:45;;;;;;;8.93;4.05;;;17.40;96.60;;;;;;5051298;28;20049;-51
2022/08/22 01:49:16;;;;;;;9.27;3.60;;;17.40;96.70;;;;;;5053450;28;20560;-49
2022/08/22 01:51:46;;;;;;;7.43;3.25;;;17.40;96.40;;;;;;5050670;28;20480;-49
2022/08/22 01:54:21;;;;;;;11.32;4.43;;;17.40;96.20;;;;;;5050734;28;20099;-50
2022/08/22 01:56:48;;;;;;;12.88;4.10;;;17.40;96.30;;;;;;5053512;28;20063;-48
2022/08/22 01:59:22;;;;;;;12.70;4.63;;;17.40;96.60;;;;;;5064514;28;20102;-51
2022/08/22 02:01:55;;;;;;;16.02;4.97;;;17.40;96.90;;;;;;5052241;28;20499;-49
2022/08/22 02:04:28;;;;;;;9.45;4.43;;;17.30;97.30;;;;;;5053316;28;20052;-49
2022/08/22 02:07:02;;;;;;;12.00;4.72;;;17.30;97.50;;;;;;5053231;28;20053;-50
2022/08/22 02:09:33;;;;;;;7.93;3.22;;;17.20;97.50;;;;;;5049070;28;20127;-48
2022/08/22 02:12:04;;;;;;;10.82;4.03;;;17.20;97.50;;;;;;5060310;28;20403;-52
2022/08/22 02:14:40;;;;;;;7.10;4.22;;;17.20;97.40;;;;;;5068370;28;20049;-48
2022/08/22 02:17:12;;;;;;;7.53;3.33;;;17.30;97.30;;;;;;5071229;28;20136;-48
2022/08/22 02:19:44;;;;;;;9.40;3.97;;;17.30;97.10;;;;;;5063835;28;20052;-50
2022/08/22 02:22:21;;;;;;;11.63;3.83;;;17.30;97.20;;;;;;5053513;28;20496;-51
2022/08/22 02:24:51;;;;;;;7.78;3.03;;;17.30;97.10;;;;;;5052259;28;20052;-47
2022/08/22 02:27:23;;;;;;;10.43;3.65;;;17.30;97.10;;;;;;5043092;28;20053;-49
2022/08/22 02:29:53;;;;;;;11.30;3.83;;;17.30;97.10;;;;;;5046591;28;20059;-49
2022/08/22 02:32:22;;;;;;;8.57;3.53;;;17.30;97.60;;;;;;5071661;28;20489;-51
2022/08/22 02:34:58;;;;;;;8.25;3.35;;;17.30;97.70;;;;;;5057120;28;20132;-48
2022/08/22 02:37:34;;;;;;;14.07;4.00;;;17.30;97.50;;;;;;5050285;28;20076;-51
2022/08/22 02:40:06;;;;;;;9.13;3.85;;;17.30;97.50;;;;;;5042829;28;20045;-44
2022/08/22 02:42:35;;;;;;;10.02;4.18;;;17.30;97.50;;;;;;5038615;28;20059;-48
2022/08/22 02:45:17;;;;;;;10.68;4.25;;;17.20;97.70;;;;;;5051713;28;20089;-50
2022/08/22 02:47:48;;;;;;;12.18;4.43;;;17.20;98.00;;;;;;5050815;28;20102;-49
2022/08/22 02:50:18;;;;;;;12.13;4.57;;;17.20;98.10;;;;;;5052830;28;20088;-51
2022/08/22 02:52:52;;;;;;;7.93;3.38;;;17.20;98.20;;;;;;5052381;28;20504;-53
2022/08/22 02:55:21;;;;;;;10.18;3.88;;;17.20;97.90;;;;;;5053015;28;20584;-48
2022/08/22 02:57:51;;;;;;;11.82;3.88;;;17.20;97.80;;;;;;5049658;28;20049;-50
2022/08/22 03:00:24;;;;;;;8.15;3.63;;;17.20;97.70;;;;;;5051567;28;20048;-50
2022/08/22 03:03:00;;;;;;;8.55;3.22;;;17.20;97.80;;;;;;5052519;28;20060;-47
2022/08/22 03:05:28;;;;;;;8.88;4.22;;;17.20;97.60;;;;;;5052477;28;20063;-48
2022/08/22 03:08:02;;;;;;;10.10;4.07;;;17.20;97.80;;;;;;5040124;28;20089;-46
2022/08/22 03:10:30;;;;;;;7.75;3.72;;;17.20;97.70;;;;;;5051971;28;20111;-47
2022/08/22 03:13:02;;;;;;;10.48;4.32;;;17.20;97.70;;;;;;5050877;28;20496;-48
2022/08/22 03:15:34;;;;;;;12.65;3.97;;;17.30;97.90;;;;;;5056512;28;20057;-47
2022/08/22 03:18:04;;;;;;;;;;;17.20;97.80;;;;;;5065007;28;20048;-52
2022/08/22 03:20:52;;;;;;;11.45;3.92;;;17.20;97.10;;;;;;5065849;28;19920;-50
2022/08/22 03:23:36;;;;;;;8.13;3.55;;;17.20;97.40;;;;;;5058838;28;20472;-42
2022/08/22 03:26:06;;;;;;;10.18;3.85;;;17.20;97.30;;;;;;5048401;28;20116;-50
2022/08/22 03:28:36;;;;;;;11.13;3.67;;;17.20;97.60;;;;;;5062585;28;20491;-47
2022/08/22 03:31:14;;;;;;;10.13;3.50;;;17.20;97.60;;;;;;5055219;28;20313;-47
2022/08/22 03:33:41;;;;;;;9.57;3.70;;;17.20;97.60;;;;;;5061886;28;20109;-42
2022/08/22 03:36:11;;;;;;;9.95;3.75;;;17.20;97.80;;;;;;5062581;28;20076;-47
2022/08/22 03:39:07;;;;;;;7.03;3.65;;;17.20;97.70;;;;;;5057362;28;20052;-49
2022/08/22 03:42:02;;;;;;;13.43;3.88;;;17.20;97.50;;;;;;5071515;28;20056;-49
2022/08/22 03:44:49;;;;;;;11.48;4.13;;;17.20;97.60;;;;;;5054018;28;20131;-44
2022/08/22 03:47:29;;;;;;;9.90;4.35;;;17.20;97.80;;;;;;5052026;28;20120;-48
2022/08/22 03:50:32;;;;;;;12.10;4.43;;;17.20;97.90;;;;;;5060137;28;20128;-46
2022/08/22 03:53:32;;;;;;;9.63;4.20;;;17.20;98.00;;;;;;5046176;28;20468;-50
2022/08/22 03:56:26;;;;;;;6.28;3.58;;;17.20;98.10;;;;;;5059834;28;20508;-50
2022/08/22 03:59:05;;;;;;;6.85;3.50;;;17.20;98.00;;;;;;5066812;28;20572;-47
2022/08/22 04:01:47;;;;;;;10.77;4.10;;;17.10;98.00;;;;;;5056299;28;20056;-50
2022/08/22 04:04:34;;;;;;;8.40;3.97;;;17.10;98.10;;;;;;5039875;28;20511;-49
2022/08/22 04:07:30;;;;;;;9.55;3.92;;;17.10;98.20;;;;;;5055008;28;20053;-51
2022/08/22 04:10:15;;;;;;;9.90;3.47;;;17.10;97.90;;;;;;5053359;28;20067;-45
2022/08/22 04:12:54;;;;;;;8.00;3.30;;;17.10;97.90;;;;;;5062526;28;20052;-48
2022/08/22 04:15:45;;;;;;;10.50;3.58;;;17.10;98.00;;;;;;5055605;28;20458;-47
2022/08/22 04:18:22;;;;;;;16.02;4.88;;;17.00;97.90;;;;;;5054693;28;20400;-50
2022/08/22 04:21:19;;;;;;;10.20;3.90;;;17.00;98.50;;;;;;5069291;28;20076;-46
2022/08/22 04:24:15;;;;;;;9.15;3.33;;;16.90;98.20;;;;;;5008229;28;20049;-47
2022/08/22 04:26:44;;;;;;;7.68;3.20;;;16.90;98.30;;;;;;5062784;28;20088;-50
2022/08/22 04:29:18;;;;;;;12.80;4.30;;;16.90;98.20;;;;;;5063530;28;20164;-47
2022/08/22 04:31:47;;;;;;;9.68;4.13;;;16.90;98.10;;;;;;5054941;28;20095;-48
2022/08/22 04:34:16;;;;;;;8.73;3.67;;;16.90;98.20;;;;;;5069119;28;20446;-49
2022/08/22 04:36:44;;;;;;;10.77;3.55;;;16.80;98.30;;;;;;5065072;28;20084;-44
2022/08/22 04:39:17;;;;;;;9.07;3.60;;;16.80;98.30;;;;;;5063975;28;20083;-50
2022/08/22 04:41:47;;;;;;;11.50;4.72;;;16.80;98.10;;;;;;5054551;28;20150;-46
2022/08/22 04:44:16;;;;;;;7.07;3.25;;;16.80;98.70;;;;;;5053915;28;20041;-48
2022/08/22 04:46:44;;;;;;;9.88;3.95;;;16.80;98.60;;;;;;5053259;28;20102;-50
2022/08/22 04:49:14;;;;;;;15.65;4.97;;;16.80;98.70;;;;;;5052775;28;20138;-48
2022/08/22 04:51:42;;;;;;;11.73;3.88;;;16.80;99.10;;;;;;5062972;28;20049;-49
2022/08/22 04:54:20;;;;;;;11.13;4.05;;;16.70;99.30;;;;;;5055912;28;20496;-50
2022/08/22 04:56:54;;;;;;;9.73;3.85;;;16.70;99.30;;;;;;5052875;28;20694;-48
2022/08/22 04:59:23;;;;;;;8.65;4.25;;;16.70;99.10;;;;;;5062908;28;20619;-46
2022/08/22 05:01:53;;;;;;;6.97;3.72;;;16.70;99.20;;;;;;5053797;28;20085;-51
2022/08/22 05:04:22;;;;;;;13.63;3.97;;;16.70;99.30;;;;;;5053341;28;20508;-49
2022/08/22 05:06:50;;;;;;;6.95;3.38;;;16.70;99.30;;;;;;5053864;28;20496;-48
2022/08/22 05:09:19;;;;;;;10.65;4.28;;;16.70;99.00;;;;;;5050553;28;20636;-48
2022/08/22 05:11:47;;;;;;;9.73;4.65;;;16.70;99.20;;;;;;5050528;28;20077;-48
2022/08/22 05:14:15;;;;;;;12.55;3.65;;;16.70;99.40;;;;;;5064748;28;20081;-49
2022/08/22 05:16:45;;;;;;;8.10;3.70;;;16.80;99.20;;;;;;5054287;28;20084;-48
2022/08/22 05:19:13;;;;;;;15.60;4.07;;;16.80;99.10;;;;;;5054060;28;20051;-50
2022/08/22 05:21:45;;;;;;;11.95;4.30;;;16.80;99.30;;;;;;5052623;28;20453;-40
2022/08/22 05:24:13;;;;;;;15.00;4.35;;;16.90;99.50;;;;;;5047095;28;20049;-44
2022/08/22 05:26:43;;;;;;;16.27;4.75;;;16.90;99.70;;;;;;5049382;28;20844;-48
2022/08/22 05:29:10;;;;;;;11.18;4.85;;;16.90;99.90;;;;;;5050980;28;20053;-49
2022/08/22 05:31:39;;;;;;;10.65;3.33;;;17.00;99.90;;;;;;5049231;28;20049;-42
2022/08/22 05:34:10;;;;;;;12.10;3.65;;;17.00;99.90;;;;;;5047023;28;20072;-52
2022/08/22 05:36:39;;;;;;;10.20;3.85;;;17.00;99.70;;;;;;5066560;28;20157;-45
2022/08/22 05:39:11;;;;;;;11.18;4.47;;;17.00;99.70;;;;;;5049586;28;20083;-43
2022/08/22 05:41:38;;;;;;;9.30;4.03;;;17.10;99.90;;;;;;5048033;28;20041;-51
2022/08/22 05:44:06;;;;;;;16.83;4.72;;;17.10;99.90;;;;;;5051064;28;20053;-49
2022/08/22 05:46:38;;;;;;;8.85;3.72;;;17.10;99.90;;;;;;5052198;28;20439;-52
2022/08/22 05:49:08;;;;;;;12.35;4.75;;;17.20;99.90;;;;;;5051465;28;20091;-50
2022/08/22 05:51:39;;;;;;;15.10;5.47;;;17.20;99.90;;;;;;5065545;28;20131;-49
2022/08/22 05:54:09;;;;;;;20.50;5.07;;;17.20;99.90;;;;;;5057743;28;20092;-53
2022/08/22 05:56:38;;;;;;;13.75;4.47;;;17.20;99.90;;;;;;5053796;28;20116;-45
2022/08/22 05:59:10;;;;;;;11.57;4.45;;;17.20;99.90;;;;;;5049261;28;20055;-47
2022/08/22 06:01:38;;;;;;;15.98;5.20;;;17.30;99.90;;;;;;5054232;28;20072;-51
2022/08/22 06:04:08;;;;;;;13.93;4.95;;;17.30;99.90;;;;;;5056921;28;20046;-52
2022/08/22 06:06:39;;;;;;;12.00;4.20;;;17.30;99.90;;;;;;5076051;28;20109;-50
2022/08/22 06:09:08;;;;;;;11.60;4.50;;;17.30;99.90;;;;;;5053497;28;20041;-43
2022/08/22 06:11:38;;;;;;;15.43;4.75;;;17.40;99.90;;;;;;5047401;28;20079;-47
2022/08/22 06:14:08;;;;;;;16.27;4.90;;;17.40;99.90;;;;;;5049308;28;20631;-53
2022/08/22 06:16:38;;;;;;;16.35;4.50;;;17.40;99.90;;;;;;5050696;28;20469;-48
2022/08/22 06:19:06;;;;;;;18.55;5.15;;;17.50;99.90;;;;;;5047139;28;20656;-43
2022/08/22 06:21:36;;;;;;;12.13;4.32;;;17.50;99.90;;;;;;5051061;28;20048;-53
2022/08/22 06:24:04;;;;;;;16.98;4.70;;;17.50;99.90;;;;;;5050982;28;20114;-52
2022/08/22 06:26:33;;;;;;;14.90;4.45;;;17.60;99.90;;;;;;5048519;28;20084;-52
2022/08/22 06:29:00;;;;;;;19.33;5.43;;;17.60;99.90;;;;;;5050509;28;20102;-49
2022/08/22 06:31:30;;;;;;;17.02;4.38;;;17.70;99.90;;;;;;5050090;28;20057;-53
2022/08/22 06:33:59;;;;;;;13.30;3.90;;;17.70;99.90;;;;;;5051271;28;20527;-48
2022/08/22 06:36:30;;;;;;;13.00;4.28;;;17.80;99.90;;;;;;5049248;28;20091;-50
2022/08/22 06:39:04;;;;;;;16.08;5.03;;;17.70;99.90;;;;;;5033062;28;20041;-52
2022/08/22 06:41:32;;;;;;;13.45;4.00;;;17.90;99.90;;;;;;5039875;28;20480;-51
2022/08/22 06:43:59;;;;;;;16.33;4.57;;;17.90;99.90;;;;;;5053038;28;20115;-49
2022/08/22 06:46:26;;;;;;;14.30;4.30;;;18.00;99.90;;;;;;5052921;28;20057;-50
2022/08/22 06:48:54;;;;;;;16.63;4.25;;;18.00;99.90;;;;;;5052043;28;20137;-45
2022/08/22 06:51:21;;;;;;;12.82;4.63;;;18.10;99.90;;;;;;5050587;28;20102;-51
2022/08/22 06:53:52;;;;;;;19.20;4.68;;;18.10;99.90;;;;;;5051465;28;20136;-48
2022/08/22 06:56:19;;;;;;;10.88;4.35;;;18.20;99.90;;;;;;5052589;28;20060;-51
2022/08/22 06:58:47;;;;;;;16.63;4.97;;;18.20;99.90;;;;;;5050630;28;20083;-50
2022/08/22 07:01:14;;;;;;;13.05;4.45;;;18.20;99.90;;;;;;5051353;28;20110;-47
2022/08/22 07:03:43;;;;;;;12.38;4.30;;;18.20;99.90;;;;;;5051982;28;20099;-52
2022/08/22 07:06:13;;;;;;;18.52;5.90;;;18.20;99.90;;;;;;5051423;28;20124;-49
2022/08/22 07:08:41;;;;;;;15.45;5.15;;;18.30;99.90;;;;;;5049698;28;20098;-53
2022/08/22 07:11:14;;;;;;;16.70;4.65;;;18.30;99.90;;;;;;5047065;28;20132;-52
2022/08/22 07:13:43;;;;;;;15.82;4.10;;;18.40;99.90;;;;;;5032713;28;20141;-53
2022/08/22 07:16:10;;;;;;;17.40;5.22;;;18.40;99.90;;;;;;5032766;28;20404;-50
2022/08/22 07:18:46;;;;;;;15.63;5.20;;;18.50;99.90;;;;;;5032514;28;20056;-52
2022/08/22 07:21:22;;;;;;;13.00;4.32;;;18.60;99.90;;;;;;5041717;28;20091;-48
2022/08/22 07:23:48;;;;;;;12.65;4.55;;;18.50;99.90;;;;;;5050215;28;20532;-44
2022/08/22 07:26:20;;;;;;;20.50;5.63;;;18.60;99.90;;;;;;5051784;28;20515;-50
2022/08/22 07:28:47;;;;;;;14.57;4.15;;;18.70;99.90;;;;;;5056431;28;20131;-51
2022/08/22 07:31:19;;;;;;;13.35;4.45;;;18.70;99.90;;;;;;5056339;28;20092;-48
2022/08/22 07:33:46;;;;;;;;;;;18.80;99.90;;;;;;5054681;28;20070;-53
2022/08/22 07:36:23;;;;;;;10.25;4.20;;;18.80;99.90;;;;;;5056119;28;19920;-51
2022/08/22 07:39:08;;;;;;;18.38;4.28;;;18.90;99.90;;;;;;5055900;28;20041;-50
2022/08/22 07:41:45;;;;;;;21.65;4.60;;;19.00;99.90;;;;;;5056307;28;20095;-52
2022/08/22 07:44:15;;;;;;;11.90;4.00;;;19.00;99.90;;;;;;5056057;28;20128;-48
2022/08/22 07:46:43;;;;;;;18.48;4.03;;;19.10;99.90;;;;;;5055840;28;20139;-45
2022/08/22 07:49:12;;;;;;;11.88;3.88;;;19.10;99.90;;;;;;5053847;28;20057;-51
2022/08/22 07:51:41;;;;;;;12.52;3.58;;;19.20;99.90;;;;;;5056002;28;20072;-53
2022/08/22 07:54:09;;;;;;;13.50;4.35;;;19.20;99.90;;;;;;5054810;28;20199;-53
2022/08/22 07:56:38;;;;;;;11.02;3.45;;;19.30;99.90;;;;;;5054836;28;20136;-53
2022/08/22 07:59:06;;;;;;;11.45;3.65;;;19.30;99.90;;;;;;5047814;28;20053;-47
2022/08/22 08:01:33;;;;;;;15.95;3.85;;;19.40;99.90;;;;;;5054159;28;20106;-49
2022/08/22 08:04:07;;;;;;;16.70;3.58;;;19.40;99.90;;;;;;5055747;28;20053;-48
2022/08/22 08:06:34;;;;;;;16.02;3.80;;;19.50;99.90;;;;;;5055617;28;20136;-50
2022/08/22 08:09:00;;;;;;;12.40;3.72;;;19.60;99.90;;;;;;5055628;28;20136;-50
2022/08/22 08:11:28;;;;;;;13.15;3.15;;;19.60;99.90;;;;;;5054585;28;20091;-46
2022/08/22 08:13:59;;;;;;;13.75;3.28;;;19.60;99.80;;;;;;5053242;28;20080;-52
2022/08/22 08:16:33;;;;;;;13.60;3.20;;;19.60;99.70;;;;;;5055690;28;20135;-53
2022/08/22 08:19:00;;;;;;;14.75;3.60;;;19.60;99.70;;;;;;5051742;28;20060;-52
2022/08/22 08:21:30;;;;;;;12.13;3.67;;;19.60;99.70;;;;;;5054016;28;20127;-52
2022/08/22 08:23:57;;;;;;;11.20;3.08;;;19.70;99.70;;;;;;5054333;28;20148;-52
2022/08/22 08:26:25;;;;;;;13.07;3.38;;;19.70;99.70;;;;;;5055193;28;20106;-52
2022/08/22 08:28:52;;;;;;;12.20;3.08;;;19.70;99.60;;;;;;5056061;28;20060;-51
2022/08/22 08:31:24;;;;;;;13.95;3.55;;;19.70;99.60;;;;;;5061693;28;20558;-49
2022/08/22 08:33:53;;;;;;;10.88;3.10;;;19.80;99.60;;;;;;5055030;28;20132;-48
2022/08/22 08:36:40;;;;;;;14.65;3.40;;;19.80;99.50;;;;;;5054978;28;20049;-53
2022/08/22 08:39:17;;;;;;;9.23;3.28;;;19.90;99.30;;;;;;5050829;28;20098;-51
2022/08/22 08:42:20;;;;;;;16.90;3.65;;;19.90;99.50;;;;;;5054797;28;20143;-51
2022/08/22 08:45:09;;;;;;;17.17;4.10;;;19.90;99.10;;;;;;5054106;28;20080;-52
2022/08/22 08:47:44;;;;;;;14.63;3.45;;;20.00;99.20;;;;;;5054816;28;20084;-52
2022/08/22 08:50:27;;;;;;;13.25;3.45;;;20.00;99.20;;;;;;5053309;28;20053;-49
2022/08/22 08:53:36;;;;;;;15.48;3.40;;;20.10;98.80;;;;;;5041218;28;20569;-49
2022/08/22 08:56:05;;;;;;;10.95;3.45;;;20.30;98.80;;;;;;4990090;28;20476;-50
2022/08/22 08:58:36;;;;;;;11.95;3.30;;;20.40;98.70;;;;;;5054714;28;20136;-51
2022/08/22 09:01:16;;;;;;;17.58;3.42;;;20.60;98.30;;;;;;5053480;28;20134;-49
2022/08/22 09:04:04;;;;;;;13.95;3.47;;;20.80;98.00;;;;;;5053679;28;20076;-52
2022/08/22 09:06:53;;;;;;;11.50;2.63;;;20.80;97.60;;;;;;5054463;28;20091;-50
2022/08/22 09:09:42;;;;;;;14.65;3.58;;;20.90;97.50;;;;;;5061749;28;20123;-52
2022/08/22 09:12:22;;;;;;;13.32;3.60;;;21.00;97.20;;;;;;5073164;28;20102;-50
2022/08/22 09:15:16;;;;;;;9.98;2.70;;;21.00;97.10;;;;;;5073263;28;20060;-51
2022/08/22 09:17:55;;;;;;;10.25;2.60;;;21.10;97.10;;;;;;5074460;28;20091;-52
2022/08/22 09:20:29;;;;;;;11.70;3.47;;;21.40;97.00;;;;;;5061909;28;20095;-51
2022/08/22 09:23:29;;;;;;;11.95;2.78;;;21.60;96.50;;;;;;5053381;28;20059;-45
2022/08/22 09:25:57;;;;;;;11.60;2.88;;;21.50;95.90;;;;;;5054231;28;20092;-51
2022/08/22 09:28:28;;;;;;;15.57;3.60;;;21.50;96.20;;;;;;5053038;28;20059;-47
2022/08/22 09:31:14;;;;;;;11.07;2.67;;;21.50;96.20;;;;;;5053897;28;20496;-52
2022/08/22 09:33:46;;;;;;;13.65;3.72;;;21.60;96.30;;;;;;5053896;28;20092;-52
2022/08/22 09:36:18;;;;;;;12.27;2.80;;;21.70;96.20;;;;;;5053062;28;20048;-53
2022/08/22 09:38:51;;;;;;;13.32;3.15;;;21.80;95.80;;;;;;5050548;28;20788;-49
2022/08/22 09:41:26;;;;;;;13.05;3.30;;;21.90;95.40;;;;;;5053870;28;20159;-50
2022/08/22 09:43:59;;;;;;;12.90;3.28;;;22.00;95.30;;;;;;5071603;28;20094;-50
2022/08/22 09:46:26;;;;;;;11.32;3.38;;;22.00;95.20;;;;;;5073591;28;20091;-50
2022/08/22 09:49:00;;;;;;;14.20;3.67;;;22.10;95.30;;;;;;5072403;28;20158;-52
2022/08/22 09:51:39;;;;;;;11.20;3.00;;;22.20;95.30;;;;;;5053943;28;20057;-52
2022/08/22 09:54:16;;;;;;;11.88;3.17;;;22.20;95.30;;;;;;5053553;28;20564;-48
2022/08/22 09:56:49;;;;;;;12.70;3.60;;;22.40;95.20;;;;;;5051558;28;20072;-47
2022/08/22 09:59:20;;;;;;;12.88;3.70;;;22.50;95.20;;;;;;5052993;28;20083;-48
2022/08/22 10:01:49;;;;;;;13.45;3.30;;;22.60;94.70;;;;;;5065703;28;20095;-48
2022/08/22 10:04:34;;;;;;;15.75;3.53;;;22.70;94.50;;;;;;5051919;28;20467;-51
2022/08/22 10:07:10;;;;;;;13.48;3.90;;;22.80;93.80;;;;;;5052440;28;20053;-50
2022/08/22 10:09:40;;;;;;;17.98;3.45;;;22.80;94.00;;;;;;5052054;28;20045;-50
2022/08/22 10:12:09;;;;;;;12.03;2.57;;;22.90;93.50;;;;;;5050847;28;20520;-49
2022/08/22 10:14:41;;;;;;;10.50;2.75;;;22.90;93.40;;;;;;5053345;28;20049;-46
2022/08/22 10:17:11;;;;;;;13.20;3.10;;;22.90;93.40;;;;;;5053364;28;20445;-52
2022/08/22 10:19:41;;;;;;;9.20;2.75;;;22.90;93.10;;;;;;5052217;28;20055;-48
2022/08/22 10:22:21;;;;;;;8.80;2.45;;;22.90;93.00;;;;;;5052945;28;20053;-47
2022/08/22 10:24:51;;;;;;;11.25;3.17;;;23.00;92.90;;;;;;5053191;28;20469;-50
2022/08/22 10:27:20;;;;;;;15.40;2.95;;;23.00;92.70;;;;;;5051224;28;20512;-48
2022/08/22 10:29:54;;;;;;;9.80;2.42;;;23.10;92.60;;;;;;5052046;28;20139;-50
2022/08/22 10:32:29;;;;;;;11.98;3.22;;;23.10;92.00;;;;;;5052903;28;20060;-49
2022/08/22 10:34:57;;;;;;;10.48;2.80;;;23.10;91.90;;;;;;5051878;28;20148;-49
2022/08/22 10:37:29;;;;;;;8.95;2.63;;;23.10;92.10;;;;;;5051758;28;20144;-51
2022/08/22 10:40:00;;;;;;;12.70;2.80;;;23.20;91.40;;;;;;5052993;28;20139;-47
2022/08/22 10:42:29;;;;;;;14.02;3.13;;;23.30;91.40;;;;;;5049616;28;20124;-51
2022/08/22 10:45:18;;;;;;;11.15;3.00;;;23.30;90.90;;;;;;5049916;28;20547;-48
2022/08/22 10:48:21;;;;;;;13.20;2.85;;;23.30;90.60;;;;;;5051744;28;20057;-48
2022/08/22 10:50:48;;;;;;;13.30;3.38;;;23.40;90.20;;;;;;5061122;28;20049;-38
2022/08/22 10:53:32;;;;;;;14.48;3.85;;;23.50;90.10;;;;;;5067749;28;20127;-41
2022/08/22 10:56:04;;;;;;;14.02;3.03;;;23.50;90.10;;;;;;5059285;28;20076;-50
2022/08/22 10:58:33;;;;;;;15.45;3.47;;;23.70;90.20;;;;;;5071724;28;20040;-51
2022/08/22 11:01:01;;;;;;;12.07;3.40;;;23.80;89.80;;;;;;5060997;28;20129;-52
2022/08/22 11:03:31;;;;;;;12.70;3.30;;;24.00;89.90;;;;;;5051227;28;20049;-51
2022/08/22 11:05:58;;;;;;;12.80;3.17;;;24.20;89.20;;;;;;5050245;28;20378;-50
2022/08/22 11:08:48;;;;;;;15.05;3.40;;;24.40;88.60;;;;;;5047207;28;20574;-51
2022/08/22 11:11:24;;;;;;;12.57;2.60;;;24.60;88.20;;;;;;5048079;28;20123;-50
2022/08/22 11:14:14;;;;;;;10.45;2.53;;;24.70;85.60;;;;;;5031316;28;20103;-52
2022/08/22 11:16:53;;;;;;;15.45;2.70;;;24.80;84.00;;;;;;5034877;28;20056;-50
2022/08/22 11:19:30;;;;;;;10.48;3.08;;;24.70;86.10;;;;;;5051340;28;20455;-49
2022/08/22 11:22:02;;;;;;;13.18;3.10;;;24.90;85.60;;;;;;5051378;28;20068;-50
2022/08/22 11:25:12;;;;;;;11.80;2.60;;;24.90;84.40;;;;;;5051461;28;20146;-52
2022/08/22 11:27:45;;;;;;;10.60;2.35;;;25.10;85.40;;;;;;5051553;28;20057;-50
2022/08/22 11:30:13;;;;;;;10.10;2.28;;;25.20;82.60;;;;;;5052158;28;20088;-51
2022/08/22 11:33:10;;;;;;;18.60;2.70;;;25.10;81.40;;;;;;5052139;28;20102;-49
2022/08/22 11:35:39;;;;;;;8.75;2.33;;;25.20;81.00;;;;;;5049993;28;20080;-51
2022/08/22 11:38:11;;;;;;;9.82;2.50;;;25.20;82.00;;;;;;5051375;28;20552;-47
2022/08/22 11:40:42;;;;;;;9.45;2.30;;;25.40;81.20;;;;;;5049675;28;20079;-52
2022/08/22 11:43:31;;;;;;;10.20;2.83;;;25.50;81.50;;;;;;5072278;28;20518;-50
2022/08/22 11:45:59;;;;;;;12.35;2.60;;;25.70;79.40;;;;;;5070848;28;20488;-47
2022/08/22 11:48:27;;;;;;;12.43;2.83;;;25.80;80.40;;;;;;5072265;28;20088;-49
2022/08/22 11:50:57;;;;;;;13.63;2.97;;;26.00;79.80;;;;;;5069898;28;20469;-49
2022/08/22 11:53:27;;;;;;;9.15;2.42;;;26.20;78.90;;;;;;5061465;28;20087;-50
2022/08/22 11:56:01;;;;;;;9.15;2.15;;;26.50;77.50;;;;;;5052004;28;20136;-50
2022/08/22 11:58:38;;;;;;;12.38;2.70;;;26.80;77.70;;;;;;5051924;28;20060;-52
2022/08/22 12:01:09;;;;;;;12.18;3.08;;;27.00;75.20;;;;;;5049386;28;20102;-51
2022/08/22 12:04:00;;;;;;;8.52;3.50;;;27.10;74.30;;;;;;5050132;28;20084;-50
2022/08/22 12:06:51;;;;;;;11.10;2.85;;;27.30;74.20;;;;;;5027542;28;20092;-49
2022/08/22 12:09:30;;;;;;;9.15;1.98;;;27.50;73.90;;;;;;5030923;28;20145;-51
2022/08/22 12:12:16;;;;;;;12.05;2.70;;;27.50;72.90;;;;;;5049264;28;20061;-49
2022/08/22 12:14:46;;;;;;;9.45;2.75;;;27.70;70.90;;;;;;5055278;28;20550;-47
2022/08/22 12:17:29;;;;;;;9.88;2.63;;;27.60;70.80;;;;;;5054316;28;20680;-50
2022/08/22 12:20:05;;;;;;;10.05;2.58;;;27.60;71.20;;;;;;5054145;28;20160;-52
2022/08/22 12:22:59;;;;;;;14.90;3.03;;;27.70;72.00;;;;;;5075584;28;20098;-48
2022/08/22 12:25:35;;;;;;;10.05;2.70;;;27.90;72.30;;;;;;5073182;28;20112;-48
2022/08/22 12:28:13;;;;;;;9.50;2.42;;;27.90;71.60;;;;;;5075173;28;20111;-51
2022/08/22 12:30:43;;;;;;;9.93;2.47;;;28.00;71.70;;;;;;5056348;28;20522;-51
2022/08/22 12:33:43;;;;;;;8.48;2.58;;;28.10;71.40;;;;;;5054288;28;20142;-50
2022/08/22 12:36:29;;;;;;;8.20;2.47;;;28.20;69.70;;;;;;5007860;28;20053;-51
2022/08/22 12:39:07;;;;;;;7.75;2.45;;;28.20;71.60;;;;;;5054334;28;20053;-52
2022/08/22 12:41:43;;;;;;;8.60;2.50;;;28.30;69.10;;;;;;5072745;28;20048;-54
2022/08/22 12:44:25;;;;;;;9.32;2.60;;;28.30;68.60;;;;;;5075082;28;20139;-52
2022/08/22 12:47:06;;;;;;;7.72;2.05;;;28.30;69.50;;;;;;5071137;28;20090;-46
2022/08/22 12:49:54;;;;;;;9.10;2.45;;;28.30;69.30;;;;;;5053255;28;20049;-52
2022/08/22 12:52:28;;;;;;;12.48;2.88;;;28.40;69.80;;;;;;5053953;28;20110;-49
2022/08/22 12:55:47;;;;;;;10.10;2.40;;;28.40;68.60;;;;;;5035001;28;20139;-51
2022/08/22 12:58:20;;;;;;;9.55;2.60;;;28.50;70.10;;;;;;4977806;28;20050;-48
2022/08/22 13:00:48;;;;;;;11.65;2.33;;;28.60;68.20;;;;;;5057382;28;20080;-49
2022/08/22 13:03:21;;;;;;;9.30;2.28;;;28.70;69.20;;;;;;5065233;28;20484;-49
2022/08/22 13:05:48;;;;;;;9.50;2.72;;;28.80;67.70;;;;;;5058428;28;20084;-52
2022/08/22 13:08:21;;;;;;;10.52;2.35;;;28.80;67.20;;;;;;5053482;28;20057;-50
2022/08/22 13:10:49;;;;;;;8.15;2.42;;;28.80;66.80;;;;;;5053653;28;20404;-52
2022/08/22 13:13:25;;;;;;;9.38;2.28;;;28.70;66.40;;;;;;5054396;28;20124;-53
2022/08/22 13:15:56;;;;;;;11.38;2.50;;;28.60;68.10;;;;;;5054400;28;20049;-49
2022/08/22 13:18:24;;;;;;;;;;;28.70;66.10;;;;;;5060642;28;20110;-52
2022/08/22 13:20:51;;;;;;;8.77;2.35;;;28.60;65.90;;;;;;5073078;28;19930;-52
2022/08/22 13:23:22;;;;;;;7.43;2.08;;;28.70;67.10;;;;;;5074363;28;20079;-44
2022/08/22 13:26:04;;;;;;;8.98;2.65;;;28.90;68.30;;;;;;5072346;28;20135;-51