Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;13.82;7.90;;;;;;;2.18;66.35;93579.41;5084797;28;20257;-71
2022/04/20 00:03:02;;;;;;;12.50;7.93;;;;;;;2.13;66.43;93575.97;5084733;28;20029;-71
2022/04/20 00:05:32;;;;;;;19.15;8.85;;;;;;;2.12;66.79;93577.06;5084971;28;20036;-74
2022/04/20 00:07:57;;;;;;;16.73;7.90;;;;;;;2.14;67.25;93578.34;5084938;28;20095;-71
2022/04/20 00:10:23;;;;;;;14.85;8.52;;;;;;;2.06;66.95;93573.63;5084670;28;20070;-72
2022/04/20 00:12:48;;;;;;;16.20;8.35;;;;;;;2.14;67.14;93564.44;5085108;28;20069;-72
2022/04/20 00:15:14;;;;;;;14.10;7.85;;;;;;;2.15;67.28;93563.34;5084633;28;20345;-72
2022/04/20 00:17:39;;;;;;;15.25;8.63;;;;;;;2.12;67.34;93566.53;5084638;28;20051;-72
2022/04/20 00:20:05;;;;;;;16.63;8.23;;;;;;;2.12;67.49;93571.78;5084575;28;20376;-72
2022/04/20 00:22:31;;;;;;;13.55;8.10;;;;;;;2.08;67.92;93568.91;5084638;28;20267;-72
2022/04/20 00:24:56;;;;;;;14.38;8.10;;;;;;;2.07;68.05;93575.19;5084460;28;20035;-72
2022/04/20 00:27:22;;;;;;;13.68;8.32;;;;;;;2.03;68.27;93566.28;5084018;28;20028;-71
2022/04/20 00:29:47;;;;;;;17.08;8.65;;;;;;;2.08;68.47;93568.91;5084526;28;20031;-72
2022/04/20 00:32:12;;;;;;;17.20;9.25;;;;;;;2.14;67.98;93565.22;5084354;28;20376;-72
2022/04/20 00:34:38;;;;;;;13.68;8.30;;;;;;;2.17;67.71;93567.28;5084002;28;20012;-71
2022/04/20 00:37:04;;;;;;;17.30;8.43;;;;;;;2.17;67.87;93572.53;5084035;28;20020;-72
2022/04/20 00:39:29;;;;;;;18.13;8.90;;;;;;;2.14;67.84;93567.84;5084011;28;20059;-72
2022/04/20 00:41:54;;;;;;;16.27;8.40;;;;;;;2.18;67.75;93560.22;5084128;28;20087;-72
2022/04/20 00:44:21;;;;;;;18.92;8.35;;;;;;;2.16;67.83;93547.31;5084090;28;20315;-71
2022/04/20 00:46:47;;;;;;;16.80;9.27;;;;;;;2.10;68.12;93560.75;5083962;28;20016;-72
2022/04/20 00:49:14;;;;;;;16.00;8.55;;;;;;;2.17;68.37;93566.50;5083931;28;20013;-72
2022/04/20 00:51:53;;;;;;;13.27;7.15;;;;;;;2.20;68.05;93556.25;5083629;28;20074;-72
2022/04/20 00:54:19;;;;;;;12.40;7.70;;;;;;;2.15;67.95;93555.47;5083941;28;20031;-72
2022/04/20 00:56:45;;;;;;;16.13;9.40;;;;;;;2.18;67.60;93563.63;5083813;28;20327;-72
2022/04/20 00:59:11;;;;;;;16.73;8.25;;;;;;;2.14;68.40;93556.53;5083618;28;20323;-72
2022/04/20 01:01:38;;;;;;;14.07;8.48;;;;;;;2.15;67.92;93547.59;5083725;28;20016;-72
2022/04/20 01:04:03;;;;;;;16.88;8.35;;;;;;;2.21;67.36;93557.03;5083616;28;20330;-72
2022/04/20 01:06:29;;;;;;;16.38;8.85;;;;;;;2.18;66.99;93557.56;5083689;28;20024;-72
2022/04/20 01:08:54;;;;;;;14.50;8.82;;;;;;;2.19;67.46;93554.66;5083494;28;20023;-71
2022/04/20 01:11:19;;;;;;;13.85;8.15;;;;;;;2.13;67.59;93555.72;5083820;28;20059;-72
2022/04/20 01:13:45;;;;;;;19.52;9.73;;;;;;;2.12;67.62;93564.69;5083517;28;20141;-71
2022/04/20 01:16:10;;;;;;;15.88;8.57;;;;;;;2.09;67.72;93554.69;5083299;28;20099;-71
2022/04/20 01:18:43;;;;;;;17.33;9.20;;;;;;;2.02;67.66;93554.19;5083359;28;20297;-71
2022/04/20 01:21:10;;;;;;;17.13;8.93;;;;;;;1.99;68.11;93549.47;5083340;28;20332;-71
2022/04/20 01:23:36;;;;;;;16.85;8.82;;;;;;;2.00;67.98;93558.94;5083259;28;20025;-72
2022/04/20 01:26:06;;;;;;;15.45;7.47;;;;;;;2.03;67.67;93544.47;5083291;28;20104;-71
2022/04/20 01:28:32;;;;;;;12.75;7.88;;;;;;;2.03;67.75;93552.34;5083187;28;20089;-72
2022/04/20 01:30:57;;;;;;;14.35;8.40;;;;;;;1.94;67.85;93562.63;5083084;28;20241;-72
2022/04/20 01:33:23;;;;;;;12.35;7.88;;;;;;;1.92;68.21;93572.63;5065287;28;20020;-72
2022/04/20 01:35:48;;;;;;;11.02;7.32;;;;;;;1.91;67.87;93558.66;5083143;28;20023;-72
2022/04/20 01:38:13;;;;;;;16.23;8.52;;;;;;;1.94;68.01;93557.38;5083216;28;20100;-72
2022/04/20 01:40:39;;;;;;;12.57;7.45;;;;;;;1.98;67.85;93558.41;5082974;28;20378;-72
2022/04/20 01:43:04;;;;;;;12.07;7.75;;;;;;;1.99;68.12;93558.16;5083003;28;20027;-72
2022/04/20 01:45:30;;;;;;;14.82;7.30;;;;;;;2.02;67.71;93564.72;5083062;28;20034;-72
2022/04/20 01:47:56;;;;;;;14.90;8.73;;;;;;;1.98;67.43;93563.66;5083084;28;20024;-71
2022/04/20 01:50:21;;;;;;;13.02;7.68;;;;;;;1.94;67.62;93557.38;5083018;28;20040;-71
2022/04/20 01:52:50;;;;;;;18.23;8.07;;;;;;;1.87;67.77;93567.34;5083102;28;20031;-72
2022/04/20 01:55:18;;;;;;;12.25;7.30;;;;;;;1.86;67.72;93561.31;5083130;28;20118;-73
2022/04/20 01:57:44;;;;;;;14.88;8.30;;;;;;;1.84;67.93;93573.16;5064913;28;20016;-73
2022/04/20 02:00:10;;;;;;;17.33;8.50;;;;;;;1.80;67.87;93563.16;5082985;28;20059;-72
2022/04/20 02:02:38;;;;;;;17.60;8.73;;;;;;;1.78;68.27;93561.84;5082709;28;20027;-73
2022/04/20 02:05:05;;;;;;;17.70;10.05;;;;;;;1.76;68.48;93575.25;5082278;28;20040;-72
2022/04/20 02:07:31;;;;;;;15.65;9.10;;;;;;;1.78;68.77;93575.78;5082823;28;20032;-72
2022/04/20 02:09:58;;;;;;;22.80;9.30;;;;;;;1.72;68.79;93566.31;5082901;28;20246;-72
2022/04/20 02:12:23;;;;;;;17.10;9.13;;;;;;;1.73;69.08;93578.44;5082920;28;20025;-72
2022/04/20 02:14:49;;;;;;;16.08;8.63;;;;;;;1.78;68.87;93575.78;5082693;28;20326;-72
2022/04/20 02:17:14;;;;;;;19.65;9.65;;;;;;;1.82;69.16;93567.38;5082819;28;20020;-72
2022/04/20 02:19:40;;;;;;;19.40;10.70;;;;;;;1.80;69.77;93576.31;5082688;28;20029;-72
2022/04/20 02:22:05;;;;;;;22.30;10.05;;;;;;;1.87;69.48;93575.25;5082720;28;20282;-72
2022/04/20 02:24:31;;;;;;;21.65;10.50;;;;;;;1.79;69.83;93566.84;5082453;28;20024;-72
2022/04/20 02:26:56;;;;;;;15.52;9.57;;;;;;;1.73;70.07;93564.47;5082590;28;20048;-73
2022/04/20 02:29:22;;;;;;;17.50;9.82;;;;;;;1.79;70.42;93563.41;5082569;28;20036;-71
2022/04/20 02:31:47;;;;;;;24.20;10.93;;;;;;;1.83;70.59;93561.84;5082457;28;20016;-72
2022/04/20 02:34:13;;;;;;;16.08;10.75;;;;;;;1.90;70.59;93558.97;5082471;28;20020;-72
2022/04/20 02:36:38;;;;;;;19.77;10.73;;;;;;;1.93;70.42;93555.78;5082615;28;20310;-73
2022/04/20 02:39:05;;;;;;;21.13;9.52;;;;;;;1.95;70.58;93549.19;5082568;28;20062;-72
2022/04/20 02:41:33;;;;;;;12.98;9.13;;;;;;;2.01;70.53;93552.59;5082368;28;20092;-71
2022/04/20 02:43:59;;;;;;;17.10;9.20;;;;;;;2.00;70.74;93554.47;5082525;28;20020;-71
2022/04/20 02:46:25;;;;;;;15.05;9.85;;;;;;;1.97;70.74;93556.81;5082442;28;20027;-72
2022/04/20 02:48:51;;;;;;;17.02;10.20;;;;;;;1.79;71.29;93545.84;5082230;28;20062;-71
2022/04/20 02:51:16;;;;;;;18.55;10.93;;;;;;;1.73;72.13;93554.78;5082347;28;20306;-71
2022/04/20 02:53:42;;;;;;;16.58;11.20;;;;;;;1.68;72.12;93554.78;5082354;28;20100;-72
2022/04/20 02:56:07;;;;;;;19.17;11.15;;;;;;;1.67;72.81;93555.03;5082107;28;20254;-72
2022/04/20 02:58:33;;;;;;;26.33;11.35;;;;;;;1.72;73.08;93562.91;5082290;28;20066;-72
2022/04/20 03:00:58;;;;;;;19.13;11.77;;;;;;;1.62;73.06;93558.47;5082248;28;20016;-72
2022/04/20 03:03:24;;;;;;;17.30;11.65;;;;;;;1.56;73.82;93567.38;5082643;28;20017;-72
2022/04/20 03:05:51;;;;;;;21.63;12.98;;;;;;;1.64;74.24;93572.13;5082205;28;20091;-71
2022/04/20 03:08:16;;;;;;;22.52;12.88;;;;;;;1.67;73.88;93568.97;5082308;28;20092;-71
2022/04/20 03:10:42;;;;;;;21.48;12.73;;;;;;;1.61;74.10;93559.53;5082115;28;20256;-71
2022/04/20 03:13:07;;;;;;;22.08;11.40;;;;;;;1.52;74.05;93567.13;5082050;28;20023;-71
2022/04/20 03:15:33;;;;;;;18.50;11.80;;;;;;;1.40;74.44;93569.22;5084180;28;20074;-72
2022/04/20 03:17:58;;;;;;;24.52;12.68;;;;;;;1.38;74.70;93561.63;5085850;28;20328;-72
2022/04/20 03:20:24;;;;;;;22.20;13.13;;;;;;;1.41;75.10;93570.81;5085752;28;20024;-71
2022/04/20 03:22:49;;;;;;;18.25;11.98;;;;;;;1.28;74.94;93587.84;5085646;28;20020;-72
2022/04/20 03:25:15;;;;;;;24.30;13.25;;;;;;;1.29;74.86;93573.69;5085694;28;20028;-72
2022/04/20 03:27:40;;;;;;;25.88;14.40;;;;;;;1.28;75.34;93574.72;5085499;28;20038;-71
2022/04/20 03:30:06;;;;;;;20.15;12.57;;;;;;;1.36;75.44;93576.88;5085538;28;20053;-72
2022/04/20 03:32:32;;;;;;;20.45;11.77;;;;;;;1.47;74.80;93575.03;5085458;28;20323;-72
2022/04/20 03:34:59;;;;;;;17.63;10.98;;;;;;;1.52;74.97;93553.22;5085519;28;20043;-72
2022/04/20 03:37:25;;;;;;;19.67;12.18;;;;;;;1.62;74.58;93553.19;5085818;28;20230;-72
2022/04/20 03:39:50;;;;;;;21.77;12.25;;;;;;;1.68;74.06;93556.63;5085178;28;20036;-72
2022/04/20 03:42:16;;;;;;;19.30;11.80;;;;;;;1.74;74.19;93548.47;5085343;28;20020;-72
2022/04/20 03:44:41;;;;;;;24.98;12.27;;;;;;;1.78;74.11;93543.47;5085333;28;20035;-72
2022/04/20 03:47:07;;;;;;;18.25;10.80;;;;;;;1.88;73.80;93547.91;5085213;28;20016;-71
2022/04/20 03:49:33;;;;;;;25.50;11.18;;;;;;;1.93;73.15;93547.91;5085178;28;20231;-71
2022/04/20 03:52:01;;;;;;;19.95;11.95;;;;;;;1.96;72.70;93550.78;5085193;28;20153;-71
2022/04/20 03:54:27;;;;;;;23.92;12.27;;;;;;;1.95;73.04;93558.94;5067352;28;20020;-72
2022/04/20 03:57:05;;;;;;;22.13;11.77;;;;;;;2.02;72.85;93563.94;5085037;28;20195;-72
2022/04/20 03:59:37;;;;;;;22.23;12.25;;;;;;;2.00;71.99;93556.31;5085136;28;20025;-72
2022/04/20 04:02:07;;;;;;;21.45;12.80;;;;;;;1.96;72.51;93555.25;5085106;28;20096;-72
2022/04/20 04:04:32;;;;;;;19.70;12.05;;;;;;;1.99;72.91;93552.91;5084956;28;20025;-72
2022/04/20 04:06:58;;;;;;;26.23;13.30;;;;;;;2.01;72.61;93557.88;5084953;28;20069;-72
2022/04/20 04:09:23;;;;;;;26.73;12.98;;;;;;;2.03;72.70;93547.09;5084872;28;20024;-71
2022/04/20 04:11:50;;;;;;;26.08;13.23;;;;;;;2.07;72.87;93550.75;5084675;28;20341;-72
2022/04/20 04:14:17;;;;;;;23.73;12.25;;;;;;;2.08;72.61;93545.25;5084707;28;20024;-72
2022/04/20 04:16:43;;;;;;;25.02;13.35;;;;;;;2.17;72.93;93545.47;5084729;28;20040;-71
2022/04/20 04:19:08;;;;;;;24.75;12.00;;;;;;;2.24;72.70;93532.03;5084410;28;20200;-72
2022/04/20 04:21:40;;;;;;;25.98;12.73;;;;;;;2.28;72.64;93523.34;5084369;28;20035;-71
2022/04/20 04:24:07;;;;;;;24.05;13.23;;;;;;;2.33;72.65;93527.81;5084590;28;20095;-72
2022/04/20 04:26:34;;;;;;;25.88;12.80;;;;;;;2.45;72.04;93528.28;5083821;28;20024;-71
2022/04/20 04:28:59;;;;;;;20.38;12.40;;;;;;;2.56;71.53;93527.16;5084413;28;20277;-72
2022/04/20 04:31:25;;;;;;;21.70;12.95;;;;;;;2.62;71.38;93525.28;5084465;28;20020;-72
2022/04/20 04:33:51;;;;;;;22.70;12.20;;;;;;;2.68;70.69;93524.22;5084425;28;20219;-72
2022/04/20 04:36:16;;;;;;;28.77;12.02;;;;;;;2.69;70.23;93525.03;5084011;28;20323;-72
2022/04/20 04:38:42;;;;;;;19.30;12.40;;;;;;;2.64;70.53;93517.91;5084150;28;20021;-72
2022/04/20 04:41:07;;;;;;;26.52;13.02;;;;;;;2.72;70.42;93524.47;5084194;28;20028;-72
2022/04/20 04:43:33;;;;;;;27.27;11.57;;;;;;;2.77;70.30;93535.75;5084070;28;20016;-72
2022/04/20 04:48:42;;;;;;;21.33;12.98;;;;;;;2.68;69.84;93526.06;5084010;28;20210;-72
2022/04/20 04:51:09;;;;;;;23.17;12.75;;;;;;;2.63;70.21;93539.25;5083865;28;20040;-72
2022/04/20 04:53:36;;;;;;;26.73;12.65;;;;;;;2.58;70.36;93540.81;5084073;28;20243;-72
2022/04/20 04:56:01;;;;;;;19.90;12.27;;;;;;;2.54;70.73;93546.91;5083625;28;20023;-72
2022/04/20 04:58:27;;;;;;;18.33;11.68;;;;;;;2.46;71.10;93535.09;5083916;28;20020;-71
2022/04/20 05:00:53;;;;;;;21.33;13.15;;;;;;;2.43;71.13;93532.25;5083583;28;20253;-71
2022/04/20 05:03:19;;;;;;;27.10;13.98;;;;;;;2.43;71.29;93543.53;5083746;28;20218;-72
2022/04/20 05:05:44;;;;;;;28.27;12.82;;;;;;;2.47;71.43;93549.84;5083744;28;20028;-72
2022/04/20 05:08:10;;;;;;;28.05;13.85;;;;;;;2.54;72.02;93552.94;5083317;28;20043;-72
2022/04/20 05:10:36;;;;;;;22.50;13.77;;;;;;;2.59;71.47;93546.91;5083556;28;20083;-72
2022/04/20 05:13:02;;;;;;;23.10;14.50;;;;;;;2.59;71.05;93558.19;5083462;28;20088;-72
2022/04/20 05:15:28;;;;;;;23.95;15.15;;;;;;;2.66;70.65;93567.66;5083598;28;20087;-72
2022/04/20 05:17:53;;;;;;;24.98;13.95;;;;;;;2.64;70.54;93560.03;5083317;28;20349;-71
2022/04/20 05:20:19;;;;;;;30.48;14.20;;;;;;;2.58;70.71;93559.25;5083116;28;20021;-72
2022/04/20 05:22:46;;;;;;;25.10;16.00;;;;;;;2.56;71.22;93568.47;5083320;28;20020;-71
2022/04/20 05:25:11;;;;;;;28.92;15.73;;;;;;;2.51;71.45;93581.66;5083126;28;20033;-71
2022/04/20 05:27:37;;;;;;;24.30;14.45;;;;;;;2.36;72.37;93582.47;5082964;28;20062;-71
2022/04/20 05:30:05;;;;;;;30.73;15.38;;;;;;;2.24;73.09;93582.81;5082876;28;20024;-72
2022/04/20 05:32:30;;;;;;;32.67;15.07;;;;;;;2.28;73.29;93590.94;5083158;28;20088;-71
2022/04/20 05:34:55;;;;;;;27.92;15.90;;;;;;;2.26;73.36;93580.69;5082732;28;20405;-71
2022/04/20 05:42:49;;;;;;;35.72;17.80;;;;;;;1.99;74.41;93581.00;5082928;28;20031;-72
2022/04/20 05:45:15;;;;;;;28.48;17.98;;;;;;;1.95;74.66;93572.06;5082794;28;20020;-71
2022/04/20 05:47:41;;;;;;;32.92;18.95;;;;;;;1.91;74.97;93574.44;5082771;28;20024;-71
2022/04/20 05:50:06;;;;;;;33.67;18.58;;;;;;;1.94;75.30;93588.91;5082878;28;20020;-71
2022/04/20 05:52:32;;;;;;;31.48;17.92;;;;;;;1.98;75.46;93595.22;5082824;28;20032;-71
2022/04/20 05:54:57;;;;;;;34.28;19.13;;;;;;;2.02;75.16;93590.22;5082931;28;20053;-71
2022/04/20 05:57:24;;;;;;;40.22;19.17;;;;;;;2.09;74.94;93604.66;5082567;28;20210;-71
2022/04/20 05:59:49;;;;;;;36.33;17.50;;;;;;;2.15;74.63;93603.56;5082732;28;20028;-71
2022/04/20 06:02:15;;;;;;;38.35;18.05;;;;;;;2.16;74.22;93602.53;5082378;28;20096;-71
2022/04/20 06:04:40;;;;;;;36.63;17.13;;;;;;;2.19;74.56;93606.47;5082610;28;20333;-71
2022/04/20 06:07:06;;;;;;;32.70;17.50;;;;;;;2.19;74.42;93604.63;5082833;28;20028;-71
2022/04/20 06:09:32;;;;;;;28.88;16.55;;;;;;;2.28;74.68;93606.72;5082835;28;20021;-70
2022/04/20 06:11:58;;;;;;;26.13;16.35;;;;;;;2.32;75.03;93605.13;5082108;28;20052;-71
2022/04/20 06:14:24;;;;;;;27.88;16.73;;;;;;;2.31;74.96;93608.81;5082238;28;20095;-71
2022/04/20 06:16:50;;;;;;;27.00;14.93;;;;;;;2.39;74.44;93606.41;5082131;28;20020;-70
2022/04/20 06:19:15;;;;;;;30.35;16.15;;;;;;;2.41;73.45;93603.53;5082160;28;20062;-70
2022/04/20 06:21:41;;;;;;;25.77;14.95;;;;;;;2.49;73.58;93610.88;5082440;28;20028;-71
2022/04/20 06:24:06;;;;;;;26.55;14.80;;;;;;;2.61;74.02;93597.41;5082538;28;20036;-71
2022/04/20 06:26:32;;;;;;;33.88;15.82;;;;;;;2.70;73.76;93600.25;5082452;28;20028;-69
2022/04/20 06:28:57;;;;;;;26.17;16.20;;;;;;;2.76;73.64;93594.69;5082572;28;20052;-74
2022/04/20 06:31:22;;;;;;;28.27;16.20;;;;;;;2.87;72.16;93594.66;5082450;28;20032;-73
2022/04/20 06:33:48;;;;;;;30.38;15.90;;;;;;;2.87;72.70;93589.38;5082619;28;20084;-74
2022/04/20 06:36:13;;;;;;;30.48;16.73;;;;;;;2.89;72.38;93589.91;5082351;28;20023;-74
2022/04/20 06:38:39;;;;;;;27.98;16.00;;;;;;;2.99;72.90;93592.47;5082187;28;20044;-73
2022/04/20 06:41:05;;;;;;;30.33;18.17;;;;;;;3.08;73.57;93580.31;5082294;28;20115;-73
2022/04/20 06:43:31;;;;;;;27.30;17.27;;;;;;;3.19;72.85;93586.31;5082435;28;20364;-74
2022/04/20 06:45:57;;;;;;;32.25;16.83;;;;;;;3.27;72.01;93587.59;5082185;28;20020;-74
2022/04/20 06:48:22;;;;;;;34.20;18.45;;;;;;;3.21;71.91;93584.19;5082000;28;20028;-74
2022/04/20 06:50:48;;;;;;;24.27;15.65;;;;;;;3.24;72.43;93594.19;5067010;28;20323;-73
2022/04/20 06:58:42;;;;;;;25.90;14.55;;;;;;;3.38;71.79;93584.63;5085639;28;20100;-74
2022/04/20 07:01:08;;;;;;;24.77;15.82;;;;;;;3.45;71.80;93573.75;5085882;28;20063;-77
2022/04/20 07:03:35;;;;;;;23.30;14.80;;;;;;;3.49;71.69;93574.00;5087068;28;20024;-72
2022/04/20 07:06:02;;;;;;;25.52;14.75;;;;;;;3.52;71.20;93571.59;5085798;28;20027;-73
2022/04/20 07:08:28;;;;;;;25.75;16.00;;;;;;;3.53;71.47;93559.22;5085535;28;20311;-73
2022/04/20 07:10:53;;;;;;;30.50;18.42;;;;;;;3.54;71.47;93558.13;5085632;28;20333;-77
2022/04/20 07:13:19;;;;;;;31.98;17.50;;;;;;;3.67;72.17;93570.69;5085516;28;20021;-76
2022/04/20 07:15:45;;;;;;;27.73;16.92;;;;;;;3.84;72.17;93574.75;5085708;28;20047;-74
2022/04/20 07:18:11;;;;;;;24.65;15.32;;;;;;;3.93;71.17;93588.91;5085725;28;20036;-71
2022/04/20 07:20:37;;;;;;;25.90;15.93;;;;;;;3.92;71.28;93585.50;5085529;28;20073;-72
2022/04/20 07:23:02;;;;;;;25.83;16.10;;;;;;;3.92;70.85;93590.75;5085726;28;20256;-69
2022/04/20 07:25:29;;;;;;;29.90;15.02;;;;;;;3.87;70.83;93590.00;5085500;28;20253;-70
2022/04/20 07:27:55;;;;;;;24.33;14.70;;;;;;;3.84;71.19;93594.00;5085492;28;20057;-71
2022/04/20 07:30:20;;;;;;;28.00;15.57;;;;;;;3.82;71.99;93586.34;5085803;28;20067;-72
2022/04/20 07:32:47;;;;;;;25.95;16.25;;;;;;;3.85;72.17;93586.88;5086152;28;20394;-73
2022/04/20 07:35:12;;;;;;;27.40;15.70;;;;;;;3.85;72.55;93585.03;5085473;28;20032;-72
2022/04/20 07:37:37;;;;;;;26.35;16.42;;;;;;;3.86;72.23;93585.81;5085293;28;20346;-73
2022/04/20 07:40:04;;;;;;;26.83;17.27;;;;;;;3.84;72.05;93593.22;5085398;28;20021;-72
2022/04/20 07:42:29;;;;;;;27.13;16.30;;;;;;;3.78;71.78;93584.56;5085439;28;20020;-73
2022/04/20 07:44:56;;;;;;;27.20;16.33;;;;;;;3.74;71.92;93586.97;5086482;28;20027;-73
2022/04/20 07:47:24;;;;;;;26.30;16.25;;;;;;;3.74;71.59;93581.69;5086693;28;20218;-74
2022/04/20 07:52:42;;;;;;;35.78;16.40;;;;;;;3.80;72.69;93580.56;5084941;28;20030;-73
2022/04/20 07:55:13;;;;;;;26.17;16.83;;;;;;;3.84;72.21;93588.72;5085069;28;20016;-73
2022/04/20 07:57:38;;;;;;;32.17;15.93;;;;;;;3.88;72.43;93586.31;5084984;28;20023;-71
2022/04/20 08:00:06;;;;;;;25.95;15.85;;;;;;;3.90;72.48;93584.19;5084916;28;20092;-73
2022/04/20 08:02:32;;;;;;;27.48;16.65;;;;;;;3.91;72.55;93581.28;5065872;28;20331;-72
2022/04/20 08:04:57;;;;;;;28.70;17.98;;;;;;;3.92;72.52;93569.66;5084884;28;20027;-72
2022/04/20 08:07:23;;;;;;;37.20;20.30;;;;;;;3.91;72.68;93575.22;5084732;28;20031;-72
2022/04/20 08:09:48;;;;;;;33.50;20.85;;;;;;;3.88;73.46;93555.47;5084610;28;20084;-74
2022/04/20 08:12:13;;;;;;;39.33;21.10;;;;;;;3.95;73.48;93566.50;5084559;28;20023;-72
2022/04/20 08:14:39;;;;;;;40.83;19.38;;;;;;;4.04;73.35;93571.94;5084490;28;20096;-71
2022/04/20 08:17:04;;;;;;;35.22;20.90;;;;;;;4.16;73.57;93564.44;5084448;28;20196;-72
2022/04/20 08:19:30;;;;;;;41.28;19.13;;;;;;;4.30;73.68;93566.41;5084510;28;20092;-72
2022/04/20 08:21:55;;;;;;;32.47;18.02;;;;;;;4.47;73.30;93556.19;5084368;28;20025;-72
2022/04/20 08:24:21;;;;;;;28.17;17.73;;;;;;;4.58;72.45;93552.38;5084411;28;20028;-71
2022/04/20 08:26:46;;;;;;;27.48;16.75;;;;;;;4.70;71.80;93548.50;5084511;28;20043;-71
2022/04/20 08:29:12;;;;;;;26.60;16.25;;;;;;;4.81;71.10;93540.19;5084181;28;20040;-72
2022/04/20 08:31:37;;;;;;;23.40;15.27;;;;;;;4.91;70.90;93549.06;5084261;28;20020;-72
2022/04/20 08:34:04;;;;;;;27.92;14.95;;;;;;;4.99;70.11;93551.06;5084172;28;20040;-72
2022/04/20 08:36:29;;;;;;;24.65;15.18;;;;;;;5.06;69.51;93546.19;5084410;28;20013;-71
2022/04/20 08:38:55;;;;;;;21.65;15.38;;;;;;;5.12;69.30;93541.63;5084018;28;20054;-72
2022/04/20 08:41:20;;;;;;;30.95;16.35;;;;;;;5.19;68.88;93528.81;5083959;28;20020;-72
2022/04/20 08:43:46;;;;;;;23.60;16.35;;;;;;;5.26;69.25;93529.25;5084007;28;20345;-71
2022/04/20 08:46:11;;;;;;;27.98;16.52;;;;;;;5.32;69.12;93525.47;5084041;28;20262;-71
2022/04/20 08:48:38;;;;;;;25.05;17.17;;;;;;;5.45;68.84;93520.53;5083819;28;20041;-71
2022/04/20 08:51:05;;;;;;;27.67;18.05;;;;;;;5.48;68.22;93514.66;5084132;28;20016;-71
2022/04/20 08:53:30;;;;;;;29.90;17.27;;;;;;;5.56;68.35;93506.06;5084093;28;20016;-71
2022/04/20 08:58:46;;;;;;;25.77;14.10;;;;;;;5.72;67.46;93507.38;5083744;28;20039;-71
2022/04/20 09:01:13;;;;;;;24.48;14.00;;;;;;;5.80;67.49;93505.91;5083511;28;20039;-72
2022/04/20 09:03:39;;;;;;;26.25;15.18;;;;;;;5.82;67.50;93515.16;5083639;28;20016;-72
2022/04/20 09:06:06;;;;;;;23.67;13.98;;;;;;;5.92;67.19;93516.03;5083529;28;20259;-72
2022/04/20 09:08:33;;;;;;;24.33;15.77;;;;;;;5.94;67.06;93516.53;5083521;28;20262;-72
2022/04/20 09:11:00;;;;;;;26.77;18.25;;;;;;;5.93;67.37;93509.69;5083307;28;20095;-73
2022/04/20 09:13:35;;;;;;;25.50;16.75;;;;;;;5.93;67.41;93494.59;5083309;28;20036;-73
2022/04/20 09:16:09;;;;;;;32.47;19.00;;;;;;;5.93;67.47;93486.66;5083487;28;20222;-72
2022/04/20 09:18:36;;;;;;;25.83;16.92;;;;;;;5.89;67.39;93490.94;5083198;28;20043;-72
2022/04/20 09:21:09;;;;;;;25.05;18.20;;;;;;;5.97;67.47;93485.00;5083518;28;20024;-73
2022/04/20 09:23:35;;;;;;;27.02;16.63;;;;;;;6.01;67.53;93490.50;5083097;28;20020;-73
2022/04/20 09:26:27;;;;;;;23.45;16.02;;;;;;;6.07;67.15;93476.09;5083516;28;20372;-73
2022/04/20 09:29:06;;;;;;;28.08;16.90;;;;;;;6.08;67.09;93477.66;5080287;28;20036;-73
2022/04/20 09:31:52;;;;;;;24.83;17.00;;;;;;;6.07;67.22;93486.69;5065390;28;20372;-73
2022/04/20 09:34:32;;;;;;;26.38;17.20;;;;;;;6.13;67.25;93476.81;5083200;28;20024;-73
2022/04/20 09:36:58;;;;;;;23.25;15.63;;;;;;;6.13;66.97;93482.88;5082863;28;20100;-71
2022/04/20 09:39:30;;;;;;;22.65;13.50;;;;;;;6.16;66.86;93476.19;5082951;28;20101;-73
2022/04/20 09:41:59;;;;;;;20.80;13.43;;;;;;;6.17;66.58;93473.25;5083048;28;20020;-74
2022/04/20 09:44:27;;;;;;;20.23;13.73;;;;;;;6.16;66.43;93461.09;5082521;28;20107;-74
2022/04/20 09:50:03;;;;;;;20.02;12.80;;;;;;;6.27;66.01;93460.91;5082922;28;20024;-74
2022/04/20 09:52:43;;;;;;;16.98;11.48;;;;;;;6.17;65.72;93462.69;5082879;28;20017;-74
2022/04/20 09:55:12;;;;;;;17.33;11.57;;;;;;;6.17;65.93;93451.31;5082806;28;20070;-73
2022/04/20 09:57:38;;;;;;;17.92;11.00;;;;;;;6.17;65.70;93452.09;5082901;28;20251;-73
2022/04/20 10:00:09;;;;;;;18.92;10.88;;;;;;;6.19;65.87;93457.88;5082886;28;20031;-72
2022/04/20 10:02:44;;;;;;;21.73;12.57;;;;;;;6.29;66.28;93458.75;5082714;28;20097;-71
2022/04/20 10:05:10;;;;;;;16.67;10.80;;;;;;;6.44;66.04;93458.44;5082823;28;20028;-73
2022/04/20 10:07:35;;;;;;;15.70;10.60;;;;;;;6.49;65.78;93450.38;5082585;28;20210;-72
2022/04/20 10:10:01;;;;;;;18.73;10.75;;;;;;;6.61;64.91;93434.78;5082832;28;20025;-72
2022/04/20 10:12:31;;;;;;;21.63;14.82;;;;;;;6.71;65.27;93444.34;5082607;28;20043;-72
2022/04/20 10:17:46;;;;;;;16.33;10.52;;;;;;;6.60;65.54;93446.44;5082703;28;20242;-74
2022/04/20 10:20:12;;;;;;;18.50;10.63;;;;;;;6.62;65.88;93441.63;5082390;28;20318;-74
2022/04/20 10:22:39;;;;;;;15.93;10.52;;;;;;;6.66;64.92;93441.06;5082795;28;20069;-74
2022/04/20 10:25:06;;;;;;;15.82;10.90;;;;;;;6.65;64.50;93442.13;5084256;28;20024;-72
2022/04/20 10:27:47;;;;;;;19.08;11.52;;;;;;;6.61;64.60;93426.03;5086686;28;20222;-72
2022/04/20 10:30:24;;;;;;;17.92;11.25;;;;;;;6.60;64.13;93419.97;5086633;28;20057;-71
2022/04/20 10:33:16;;;;;;;15.20;10.77;;;;;;;6.54;64.92;93423.81;5086416;28;20047;-71
2022/04/20 10:36:02;;;;;;;18.13;11.05;;;;;;;6.48;64.44;93409.13;5062174;28;20257;-73
2022/04/20 10:38:31;;;;;;;17.83;12.43;;;;;;;6.42;65.21;93415.59;5068539;28;20032;-72
2022/04/20 10:41:10;;;;;;;19.30;12.13;;;;;;;6.43;63.74;93407.38;5086440;28;20020;-73
2022/04/20 10:43:40;;;;;;;19.65;10.80;;;;;;;6.22;63.91;93400.94;5086227;28;20127;-72
2022/04/20 10:46:06;;;;;;;19.15;11.75;;;;;;;5.96;66.66;93408.59;5086425;28;20095;-74
2022/04/20 10:48:55;;;;;;;16.17;11.02;;;;;;;5.58;67.15;93414.03;5086360;28;20028;-73
2022/04/20 10:51:30;;;;;;;20.17;12.73;;;;;;;5.49;68.79;93407.84;5076652;28;20107;-76
2022/04/20 10:54:24;;;;;;;18.95;11.95;;;;;;;5.48;68.69;93404.44;5086277;28;20100;-74
2022/04/20 10:56:50;;;;;;;22.20;12.65;;;;;;;5.53;69.93;93395.63;5086161;28;20024;-76
2022/04/20 10:59:17;;;;;;;19.33;11.70;;;;;;;5.60;69.78;93396.81;5085960;28;20207;-76
2022/04/20 11:02:11;;;;;;;18.50;12.25;;;;;;;5.69;68.69;93401.41;5085858;28;20161;-76
2022/04/20 11:04:48;;;;;;;18.50;12.30;;;;;;;5.67;70.13;93396.41;5083627;28;20035;-76
2022/04/20 11:07:23;;;;;;;18.13;11.85;;;;;;;5.67;69.86;93400.91;5086010;28;20199;-76
2022/04/20 11:09:55;;;;;;;23.38;13.90;;;;;;;5.69;70.04;93396.91;5085629;28;20017;-78
2022/04/20 11:18:38;;;;;;;16.67;10.68;;;;;;;5.45;69.22;93404.22;5085823;28;20058;-73
2022/04/20 11:18:38;;;;;;;16.75;10.00;;;;;;;5.19;70.96;93399.38;5085547;28;20025;-73
2022/04/20 11:21:04;;;;;;;16.88;11.10;;;;;;;5.13;72.41;93411.09;5085776;28;20020;-74
2022/04/20 11:23:48;;;;;;;17.92;11.48;;;;;;;5.05;72.18;93395.91;5067845;28;20029;-77
2022/04/20 11:26:28;;;;;;;20.33;12.15;;;;;;;5.02;72.95;93403.34;5085543;28;20020;-76
2022/04/20 11:29:01;;;;;;;17.63;11.55;;;;;;;5.06;73.34;93397.47;5085390;28;20036;-75
2022/04/20 11:31:33;;;;;;;17.50;11.60;;;;;;;5.02;72.03;93405.19;5085529;28;20277;-73
2022/04/20 11:33:59;;;;;;;;;;;;;;;4.92;72.85;93408.78;5085794;28;20036;-75
2022/04/20 11:36:24;;;;;;;20.52;11.18;;;;;;;4.79;73.61;93398.97;5083935;28;19912;-72
2022/04/20 11:38:51;;;;;;;18.40;11.45;;;;;;;4.75;74.82;93408.53;5085213;28;20020;-73
2022/04/20 11:41:18;;;;;;;21.52;13.38;;;;;;;4.56;75.13;93395.31;5085271;28;20096;-73
2022/04/20 11:43:45;;;;;;;17.50;12.13;;;;;;;4.58;76.07;93399.25;5085229;28;20024;-73
2022/04/20 11:46:10;;;;;;;23.63;12.90;;;;;;;4.62;77.36;93404.75;5085335;28;20047;-76
2022/04/20 11:48:49;;;;;;;16.13;10.43;;;;;;;4.55;76.65;93399.81;5085049;28;20091;-72
2022/04/20 11:51:19;;;;;;;18.60;9.85;;;;;;;4.50;75.82;93399.09;5084834;28;20066;-73
2022/04/20 11:53:46;;;;;;;16.98;10.40;;;;;;;4.12;75.24;93410.44;5084813;28;20174;-73
2022/04/20 11:56:12;;;;;;;15.88;10.25;;;;;;;3.92;75.19;93424.66;5085081;28;20204;-72