Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:06;;;;;;;28.10;12.50;;;2.10;80.50;;;;;;5005875;28;20487;-71
2023/11/23 00:04:32;;;;;;;22.73;11.53;;;2.20;80.50;;;;;;5005028;28;20183;-70
2023/11/23 00:06:58;;;;;;;26.52;12.15;;;2.20;80.20;;;;;;5000678;28;20194;-71
2023/11/23 00:09:25;;;;;;;25.97;13.03;;;2.10;80.20;;;;;;5005486;28;20248;-72
2023/11/23 00:11:50;;;;;;;20.80;11.55;;;2.00;80.60;;;;;;5002844;28;20190;-71
2023/11/23 00:14:16;;;;;;;24.57;11.20;;;2.00;81.10;;;;;;5006119;28;20220;-72
2023/11/23 00:16:43;;;;;;;28.07;13.17;;;2.00;81.20;;;;;;5001263;28;20605;-72
2023/11/23 00:19:09;;;;;;;22.38;11.63;;;2.00;81.20;;;;;;5005074;28;20420;-70
2023/11/23 00:21:35;;;;;;;26.13;12.17;;;2.00;81.20;;;;;;5007160;28;20859;-70
2023/11/23 00:24:01;;;;;;;25.33;11.82;;;2.00;81.10;;;;;;5001269;28;20428;-74
2023/11/23 00:26:26;;;;;;;25.73;12.97;;;2.00;81.10;;;;;;4993655;28;20273;-73
2023/11/23 00:28:52;;;;;;;28.60;12.87;;;2.00;81.40;;;;;;5000699;28;20429;-73
2023/11/23 00:31:17;;;;;;;25.47;12.50;;;2.00;81.40;;;;;;4995434;28;20265;-71
2023/11/23 00:33:43;;;;;;;27.17;12.00;;;2.00;81.40;;;;;;4996393;28;20296;-73
2023/11/23 00:36:09;;;;;;;28.10;12.13;;;2.00;81.50;;;;;;4997731;28;20197;-72
2023/11/23 00:38:35;;;;;;;22.55;11.63;;;2.00;81.70;;;;;;4998300;28;20193;-70
2023/11/23 00:41:00;;;;;;;23.00;12.13;;;2.00;81.80;;;;;;4994753;28;20297;-70
2023/11/23 00:43:26;;;;;;;23.77;12.27;;;2.00;81.80;;;;;;5001089;28;20202;-71
2023/11/23 00:45:52;;;;;;;27.23;13.03;;;2.10;81.80;;;;;;5004847;28;20181;-72
2023/11/23 00:48:17;;;;;;;32.67;13.10;;;2.10;81.70;;;;;;5003085;28;20186;-73
2023/11/23 00:50:43;;;;;;;26.63;12.83;;;2.10;81.80;;;;;;4998469;28;20210;-71
2023/11/23 00:53:08;;;;;;;24.07;12.00;;;2.20;81.70;;;;;;4999188;28;20297;-74
2023/11/23 00:55:36;;;;;;;27.50;12.30;;;2.20;81.70;;;;;;5008491;28;20178;-72
2023/11/23 00:58:02;;;;;;;25.60;11.53;;;2.20;81.40;;;;;;5005943;28;20214;-72
2023/11/23 01:00:28;;;;;;;25.07;12.77;;;2.10;81.10;;;;;;5004973;28;20496;-72
2023/11/23 01:02:54;;;;;;;29.55;12.65;;;2.20;81.10;;;;;;5001320;28;20244;-71
2023/11/23 01:05:20;;;;;;;24.00;12.73;;;2.10;80.80;;;;;;5002009;28;20193;-72
2023/11/23 01:07:45;;;;;;;23.57;11.97;;;2.00;81.10;;;;;;5002738;28;20186;-71
2023/11/23 01:10:11;;;;;;;25.10;12.60;;;2.10;81.40;;;;;;4995420;28;20301;-70
2023/11/23 01:12:37;;;;;;;23.20;12.00;;;2.20;81.50;;;;;;4995663;28;20193;-72
2023/11/23 01:15:03;;;;;;;31.80;13.23;;;2.20;81.50;;;;;;5001916;28;20413;-72
2023/11/23 01:17:28;;;;;;;25.52;12.63;;;2.20;81.70;;;;;;4994958;28;20240;-71
2023/11/23 01:19:54;;;;;;;24.30;12.70;;;2.20;81.50;;;;;;5002425;28;20202;-71
2023/11/23 01:22:20;;;;;;;26.07;11.97;;;2.30;81.50;;;;;;5006726;28;20220;-71
2023/11/23 01:24:45;;;;;;;29.47;12.23;;;2.30;81.50;;;;;;5000499;28;20545;-72
2023/11/23 01:27:11;;;;;;;25.47;11.63;;;2.40;81.50;;;;;;5006380;28;20190;-73
2023/11/23 01:29:36;;;;;;;31.43;13.83;;;2.40;81.70;;;;;;5000650;28;20596;-71
2023/11/23 01:32:02;;;;;;;24.37;11.93;;;2.40;81.50;;;;;;4998479;28;20273;-73
2023/11/23 01:34:28;;;;;;;26.50;12.13;;;2.50;81.40;;;;;;5000908;28;20229;-70
2023/11/23 01:36:53;;;;;;;26.90;14.60;;;2.60;81.10;;;;;;5001526;28;20233;-71
2023/11/23 01:39:19;;;;;;;28.23;12.80;;;2.50;80.80;;;;;;5002172;28;20202;-72
2023/11/23 01:41:44;;;;;;;26.07;12.73;;;2.50;80.60;;;;;;5007883;28;20197;-72
2023/11/23 01:44:13;;;;;;;24.90;13.33;;;2.50;80.60;;;;;;5011356;28;20187;-70
2023/11/23 01:46:38;;;;;;;21.53;11.20;;;2.50;80.50;;;;;;5007464;28;20246;-69
2023/11/23 01:49:06;;;;;;;32.53;13.00;;;2.60;80.60;;;;;;5003484;28;20878;-73
2023/11/23 01:51:32;;;;;;;29.07;14.13;;;2.50;80.00;;;;;;4996135;28;20233;-72
2023/11/23 01:53:58;;;;;;;29.57;13.40;;;2.40;80.50;;;;;;4999615;28;20499;-70
2023/11/23 01:56:28;;;;;;;27.17;13.83;;;2.40;80.80;;;;;;4995378;28;20441;-70
2023/11/23 01:58:54;;;;;;;25.40;12.00;;;2.50;80.90;;;;;;5002411;28;20441;-71
2023/11/23 02:01:20;;;;;;;25.10;12.27;;;2.60;80.50;;;;;;4994716;28;20460;-71
2023/11/23 02:03:46;;;;;;;28.35;13.98;;;2.50;80.30;;;;;;5000005;28;20194;-71
2023/11/23 02:06:12;;;;;;;22.93;12.70;;;2.50;80.60;;;;;;4997303;28;20249;-73
2023/11/23 02:08:39;;;;;;;25.65;12.20;;;2.50;80.50;;;;;;5003122;28;20244;-70
2023/11/23 02:11:06;;;;;;;27.52;12.57;;;2.40;80.30;;;;;;5003480;28;20234;-71
2023/11/23 02:13:33;;;;;;;28.65;12.30;;;2.30;80.60;;;;;;5008314;28;20228;-70
2023/11/23 02:15:59;;;;;;;25.98;11.52;;;2.30;80.60;;;;;;5004053;28;20182;-70
2023/11/23 02:18:25;;;;;;;28.48;12.60;;;2.30;80.80;;;;;;5004783;28;20178;-70
2023/11/23 02:20:51;;;;;;;28.10;12.50;;;2.30;80.80;;;;;;5003286;28;20233;-71
2023/11/23 02:23:17;;;;;;;26.20;11.68;;;2.30;80.60;;;;;;5005855;28;20461;-71
2023/11/23 02:25:42;;;;;;;25.60;12.73;;;2.20;80.80;;;;;;5007582;28;20666;-70
2023/11/23 02:28:08;;;;;;;27.60;13.17;;;2.20;80.90;;;;;;5004888;28;20685;-70
2023/11/23 02:30:35;;;;;;;24.75;12.98;;;2.20;81.10;;;;;;5001150;28;20198;-71
2023/11/23 02:33:01;;;;;;;25.25;12.85;;;2.20;81.20;;;;;;5010947;28;20217;-69
2023/11/23 02:35:27;;;;;;;27.70;12.48;;;2.10;81.40;;;;;;5007208;28;20696;-69
2023/11/23 02:37:53;;;;;;;34.95;14.75;;;2.00;81.40;;;;;;5006930;28;20210;-69
2023/11/23 02:40:19;;;;;;;22.90;11.30;;;2.10;81.80;;;;;;5005485;28;20256;-70
2023/11/23 02:42:44;;;;;;;29.07;13.10;;;2.10;81.80;;;;;;5004562;28;20634;-71
2023/11/23 02:45:10;;;;;;;28.90;13.30;;;2.10;81.80;;;;;;5003725;28;20187;-71
2023/11/23 02:47:36;;;;;;;24.10;11.63;;;2.10;81.90;;;;;;5002723;28;20189;-71
2023/11/23 02:50:04;;;;;;;24.13;11.73;;;2.10;81.90;;;;;;5005928;28;20198;-70
2023/11/23 02:52:30;;;;;;;22.33;10.70;;;2.00;82.20;;;;;;5005312;28;20834;-72
2023/11/23 02:54:56;;;;;;;26.63;12.27;;;2.00;82.40;;;;;;4999287;28;20193;-70
2023/11/23 02:57:21;;;;;;;28.20;12.80;;;1.90;82.70;;;;;;5002244;28;20577;-71
2023/11/23 02:59:49;;;;;;;25.90;12.03;;;1.90;82.70;;;;;;5003184;28;20280;-71
2023/11/23 03:02:14;;;;;;;24.83;11.17;;;1.90;82.80;;;;;;5002237;28;20613;-71
2023/11/23 03:04:40;;;;;;;26.60;12.60;;;1.90;83.00;;;;;;5001621;28;20521;-71
2023/11/23 03:07:05;;;;;;;27.37;12.40;;;1.90;83.00;;;;;;5008153;28;20186;-71
2023/11/23 03:09:32;;;;;;;25.10;12.33;;;1.90;83.00;;;;;;5004984;28;20257;-69
2023/11/23 03:11:59;;;;;;;29.05;11.63;;;2.00;82.80;;;;;;5000102;28;20178;-72
2023/11/23 03:14:25;;;;;;;31.05;11.88;;;2.00;82.70;;;;;;5001616;28;20618;-72
2023/11/23 03:16:51;;;;;;;25.40;10.67;;;2.00;82.70;;;;;;5009005;28;20205;-71
2023/11/23 03:19:17;;;;;;;32.95;11.75;;;2.00;82.70;;;;;;4997536;28;20198;-71
2023/11/23 03:21:42;;;;;;;27.50;12.00;;;1.90;82.70;;;;;;4998840;28;20322;-72
2023/11/23 03:24:08;;;;;;;22.70;11.33;;;1.90;82.80;;;;;;4999096;28;20262;-72
2023/11/23 03:26:33;;;;;;;25.90;11.37;;;1.90;82.80;;;;;;5003998;28;20182;-71
2023/11/23 03:28:59;;;;;;;28.43;11.47;;;1.90;82.80;;;;;;5002541;28;20201;-70
2023/11/23 03:31:25;;;;;;;28.13;12.27;;;2.00;83.00;;;;;;5001454;28;20182;-70
2023/11/23 03:33:50;;;;;;;25.20;11.33;;;1.90;83.00;;;;;;5005568;28;20332;-69
2023/11/23 03:36:16;;;;;;;27.40;11.60;;;1.90;83.00;;;;;;5004716;28;20237;-70
2023/11/23 03:38:42;;;;;;;25.07;11.00;;;1.90;83.10;;;;;;5001638;28;20227;-72
2023/11/23 03:41:07;;;;;;;22.50;10.60;;;1.90;83.00;;;;;;5003455;28;20203;-71
2023/11/23 03:43:33;;;;;;;22.43;9.90;;;2.00;83.00;;;;;;5007722;28;20801;-71
2023/11/23 03:45:58;;;;;;;22.13;9.90;;;1.90;83.00;;;;;;5005086;28;20650;-69
2023/11/23 03:48:24;;;;;;;22.03;9.83;;;1.90;83.10;;;;;;5004208;28;20599;-71
2023/11/23 03:50:50;;;;;;;26.65;10.00;;;1.90;83.00;;;;;;5003339;28;20221;-72
2023/11/23 03:53:16;;;;;;;25.90;10.87;;;1.90;83.00;;;;;;5004870;28;20201;-71
2023/11/23 03:55:41;;;;;;;27.53;11.90;;;1.90;83.10;;;;;;5004576;28;20182;-71
2023/11/23 03:58:07;;;;;;;19.87;10.17;;;1.90;83.10;;;;;;5007201;28;20259;-71
2023/11/23 04:00:33;;;;;;;24.37;10.63;;;1.90;83.30;;;;;;5001859;28;20202;-71
2023/11/23 04:02:59;;;;;;;29.90;12.00;;;1.90;83.30;;;;;;5011475;28;20182;-71
2023/11/23 04:05:25;;;;;;;24.37;10.67;;;1.90;83.30;;;;;;5000217;28;20197;-71
2023/11/23 04:07:51;;;;;;;23.50;10.35;;;1.90;83.30;;;;;;5007893;28;20196;-72
2023/11/23 04:10:17;;;;;;;21.00;10.00;;;1.90;83.30;;;;;;5002847;28;20289;-72
2023/11/23 04:12:43;;;;;;;29.00;10.95;;;1.90;83.40;;;;;;5004866;28;20182;-71
2023/11/23 04:15:09;;;;;;;24.10;10.73;;;1.90;83.40;;;;;;5005613;28;20178;-72
2023/11/23 04:17:35;;;;;;;25.23;11.27;;;1.90;83.30;;;;;;5007386;28;20206;-71
2023/11/23 04:20:01;;;;;;;25.70;12.13;;;1.80;83.40;;;;;;5000604;28;20202;-71
2023/11/23 04:22:27;;;;;;;29.80;13.00;;;1.80;83.60;;;;;;5001252;28;20559;-72
2023/11/23 04:24:52;;;;;;;25.67;11.87;;;1.70;83.60;;;;;;5005296;28;20456;-70
2023/11/23 04:27:18;;;;;;;23.73;10.03;;;1.70;83.70;;;;;;5002025;28;20268;-72
2023/11/23 04:29:44;;;;;;;22.20;10.20;;;1.80;83.80;;;;;;5005990;28;20292;-72
2023/11/23 04:32:13;;;;;;;25.98;12.05;;;1.80;83.80;;;;;;4997378;28;20182;-71
2023/11/23 04:34:38;;;;;;;26.40;12.48;;;1.80;83.70;;;;;;4996816;28;20218;-71
2023/11/23 04:37:04;;;;;;;20.87;10.93;;;1.80;83.70;;;;;;5006120;28;20174;-72
2023/11/23 04:39:30;;;;;;;25.65;11.32;;;1.70;83.70;;;;;;4995753;28;20218;-72
2023/11/23 04:41:56;;;;;;;23.33;10.40;;;1.80;84.00;;;;;;4998466;28;20233;-72
2023/11/23 04:44:22;;;;;;;27.67;11.70;;;1.70;83.80;;;;;;5002407;28;20429;-71
2023/11/23 04:46:48;;;;;;;22.80;10.75;;;1.70;84.00;;;;;;5005177;28;20265;-70
2023/11/23 04:49:14;;;;;;;22.53;10.20;;;1.80;84.00;;;;;;4998799;28;20786;-69
2023/11/23 04:51:42;;;;;;;22.30;10.03;;;1.80;84.00;;;;;;4999539;28;20182;-71
2023/11/23 04:54:08;;;;;;;26.83;10.65;;;1.70;83.80;;;;;;5006843;28;20202;-70
2023/11/23 04:56:34;;;;;;;22.27;9.77;;;1.70;84.00;;;;;;5003339;28;20325;-69
2023/11/23 04:59:00;;;;;;;22.27;9.57;;;1.60;84.10;;;;;;5001610;28;20712;-68
2023/11/23 05:01:25;;;;;;;22.97;9.80;;;1.60;84.10;;;;;;4999840;28;20429;-71
2023/11/23 05:03:52;;;;;;;23.20;9.67;;;1.70;84.30;;;;;;5009412;28;20280;-72
2023/11/23 05:06:18;;;;;;;27.23;11.32;;;1.60;84.10;;;;;;5003371;28;20194;-69
2023/11/23 05:08:45;;;;;;;28.23;12.00;;;1.60;84.30;;;;;;5002026;28;20588;-72
2023/11/23 05:11:12;;;;;;;27.35;10.65;;;1.60;84.40;;;;;;5003952;28;20209;-72
2023/11/23 05:13:38;;;;;;;24.73;10.93;;;1.50;84.40;;;;;;5007250;28;20218;-73
2023/11/23 05:16:05;;;;;;;22.77;9.50;;;1.60;84.30;;;;;;5004899;28;20547;-72
2023/11/23 05:18:31;;;;;;;27.10;11.20;;;1.60;84.30;;;;;;5009209;28;20422;-71
2023/11/23 05:20:57;;;;;;;25.87;10.73;;;1.70;84.40;;;;;;5002068;28;20278;-71
2023/11/23 05:23:22;;;;;;;23.33;10.17;;;1.70;84.40;;;;;;5000306;28;20190;-70
2023/11/23 05:25:49;;;;;;;21.40;9.63;;;1.70;84.00;;;;;;5004597;28;20206;-70
2023/11/23 05:28:15;;;;;;;29.75;12.07;;;1.70;84.00;;;;;;5003620;28;20181;-73
2023/11/23 05:30:42;;;;;;;25.55;10.30;;;1.60;84.00;;;;;;4996842;28;20301;-72
2023/11/23 05:33:08;;;;;;;20.65;9.13;;;1.60;84.10;;;;;;4996204;28;20203;-74
2023/11/23 05:35:34;;;;;;;23.58;10.05;;;1.60;84.40;;;;;;4996753;28;20182;-71
2023/11/23 05:37:59;;;;;;;25.53;10.60;;;1.70;84.60;;;;;;5002753;28;20274;-73
2023/11/23 05:40:25;;;;;;;21.93;11.03;;;1.70;84.70;;;;;;5003103;28;20211;-71
2023/11/23 05:42:51;;;;;;;21.83;10.10;;;1.70;84.70;;;;;;4996409;28;20183;-71
2023/11/23 05:45:19;;;;;;;24.05;10.57;;;1.70;84.70;;;;;;5002729;28;20658;-72
2023/11/23 05:47:45;;;;;;;19.50;9.60;;;1.70;84.60;;;;;;5003023;28;20179;-70
2023/11/23 05:50:11;;;;;;;23.20;9.27;;;1.70;84.60;;;;;;4999185;28;20210;-73
2023/11/23 05:52:37;;;;;;;20.52;10.07;;;1.80;84.70;;;;;;4998726;28;20806;-71
2023/11/23 05:55:03;;;;;;;23.83;10.50;;;1.80;84.60;;;;;;5005656;28;20185;-70
2023/11/23 05:57:28;;;;;;;19.23;8.90;;;1.80;84.30;;;;;;5011351;28;20604;-71
2023/11/23 05:59:55;;;;;;;20.90;9.90;;;1.80;84.30;;;;;;5003582;28;20485;-71
2023/11/23 06:02:21;;;;;;;26.60;9.83;;;1.70;84.10;;;;;;5001089;28;20232;-70
2023/11/23 06:04:47;;;;;;;22.30;9.83;;;1.70;84.10;;;;;;5007942;28;20201;-70
2023/11/23 06:07:15;;;;;;;24.02;10.23;;;1.70;84.00;;;;;;5005906;28;20421;-70
2023/11/23 06:09:42;;;;;;;24.92;9.27;;;1.80;84.00;;;;;;5004314;28;20281;-73
2023/11/23 06:12:08;;;;;;;20.10;9.18;;;1.80;84.00;;;;;;5006443;28;20182;-72
2023/11/23 06:14:38;;;;;;;18.20;8.90;;;1.80;83.80;;;;;;5011598;28;20222;-73
2023/11/23 06:17:09;;;;;;;30.70;11.20;;;1.70;83.70;;;;;;5000785;28;20521;-72
2023/11/23 06:19:35;;;;;;;20.30;8.00;;;1.50;83.80;;;;;;5004585;28;20206;-70
2023/11/23 06:22:01;;;;;;;20.92;8.90;;;1.50;84.10;;;;;;5004437;28;20197;-73
2023/11/23 06:24:27;;;;;;;22.27;9.57;;;1.50;84.40;;;;;;5007747;28;20211;-70
2023/11/23 06:26:52;;;;;;;25.40;9.33;;;1.60;84.70;;;;;;4998936;28;20197;-71
2023/11/23 06:29:18;;;;;;;15.90;7.83;;;1.70;84.60;;;;;;5003255;28;20201;-72
2023/11/23 06:31:44;;;;;;;17.50;8.45;;;1.80;84.60;;;;;;4999823;28;20186;-73
2023/11/23 06:34:10;;;;;;;15.63;8.17;;;1.70;84.40;;;;;;5004166;28;20214;-73
2023/11/23 06:36:36;;;;;;;13.33;7.20;;;1.80;84.40;;;;;;5000201;28;20174;-71
2023/11/23 06:39:04;;;;;;;17.13;6.70;;;1.80;84.30;;;;;;5007444;28;20177;-72
2023/11/23 06:41:29;;;;;;;15.10;7.30;;;1.80;84.40;;;;;;5003781;28;20282;-71
2023/11/23 06:43:55;;;;;;;18.70;7.90;;;1.80;84.40;;;;;;5004059;28;21088;-70
2023/11/23 06:46:21;;;;;;;16.67;7.93;;;1.80;84.30;;;;;;4998998;28;20240;-72
2023/11/23 06:48:47;;;;;;;17.17;7.70;;;1.90;84.30;;;;;;5005387;28;20649;-73
2023/11/23 06:51:16;;;;;;;17.33;8.35;;;1.80;84.30;;;;;;5001843;28;20705;-73
2023/11/23 06:53:46;;;;;;;16.50;8.13;;;1.80;84.30;;;;;;5001957;28;20225;-72
2023/11/23 06:56:13;;;;;;;18.20;8.48;;;1.90;84.60;;;;;;5000994;28;20809;-72
2023/11/23 06:58:42;;;;;;;14.68;7.40;;;1.90;84.30;;;;;;5010747;28;20186;-70
2023/11/23 07:01:09;;;;;;;16.52;7.68;;;1.90;84.10;;;;;;5002850;28;20621;-73
2023/11/23 07:03:36;;;;;;;18.67;7.85;;;1.90;84.10;;;;;;5002033;28;20311;-73
2023/11/23 07:06:01;;;;;;;15.32;8.45;;;1.90;84.10;;;;;;5008722;28;20182;-73
2023/11/23 07:08:29;;;;;;;14.33;7.77;;;1.90;84.30;;;;;;5017289;28;20185;-70
2023/11/23 07:10:54;;;;;;;20.05;7.45;;;2.00;84.30;;;;;;4998979;28;20221;-72
2023/11/23 07:13:20;;;;;;;14.10;7.10;;;2.00;84.10;;;;;;5008121;28;20210;-71
2023/11/23 07:15:46;;;;;;;12.80;6.67;;;2.00;84.00;;;;;;5008512;28;20191;-71
2023/11/23 07:18:13;;;;;;;15.35;7.38;;;2.10;84.00;;;;;;5006479;28;20201;-71
2023/11/23 07:20:38;;;;;;;12.13;6.70;;;2.10;83.60;;;;;;5009556;28;20206;-72
2023/11/23 07:23:04;;;;;;;14.40;5.90;;;2.20;83.30;;;;;;5011841;28;20735;-70
2023/11/23 07:25:31;;;;;;;12.93;6.63;;;2.20;82.10;;;;;;5010042;28;20937;-71
2023/11/23 07:27:57;;;;;;;12.13;5.75;;;2.20;81.50;;;;;;5002878;28;20437;-72
2023/11/23 07:30:23;;;;;;;14.10;6.23;;;2.20;81.70;;;;;;5000961;28;20226;-71
2023/11/23 07:32:48;;;;;;;13.00;5.87;;;2.10;81.80;;;;;;5007714;28;20435;-70
2023/11/23 07:35:15;;;;;;;10.17;5.43;;;2.10;81.80;;;;;;5004890;28;20228;-72
2023/11/23 07:37:41;;;;;;;11.15;5.60;;;2.20;81.40;;;;;;5004122;28;20712;-70
2023/11/23 07:40:12;;;;;;;10.80;4.60;;;2.30;80.90;;;;;;5007106;28;20206;-71
2023/11/23 07:42:42;;;;;;;9.30;5.50;;;2.40;80.50;;;;;;5010340;28;20925;-71
2023/11/23 07:45:08;;;;;;;10.48;5.65;;;2.40;80.20;;;;;;5008739;28;20182;-70
2023/11/23 07:47:35;;;;;;;11.50;5.00;;;2.40;80.30;;;;;;5005242;28;20743;-70
2023/11/23 07:50:00;;;;;;;10.32;5.10;;;2.60;79.90;;;;;;5009401;28;20205;-73
2023/11/23 07:52:29;;;;;;;10.43;5.13;;;2.70;79.00;;;;;;5009191;28;20274;-73
2023/11/23 07:54:55;;;;;;;7.97;4.95;;;2.80;78.70;;;;;;5005654;28;20590;-73
2023/11/23 07:57:22;;;;;;;8.80;4.53;;;2.90;78.70;;;;;;5000791;28;20174;-72
2023/11/23 07:59:48;;;;;;;13.00;5.00;;;3.00;78.30;;;;;;5002339;28;20225;-72
2023/11/23 08:02:14;;;;;;;10.57;4.90;;;3.10;77.40;;;;;;4999182;28;20187;-73
2023/11/23 08:04:39;;;;;;;9.17;4.30;;;3.20;77.40;;;;;;5003303;28;20806;-72
2023/11/23 08:07:05;;;;;;;9.47;4.60;;;3.30;77.40;;;;;;5010518;28;20185;-71
2023/11/23 08:09:31;;;;;;;10.37;4.90;;;3.30;77.40;;;;;;4999334;28;20648;-71
2023/11/23 08:11:57;;;;;;;12.10;4.90;;;3.40;77.60;;;;;;4995659;28;20182;-72
2023/11/23 08:14:23;;;;;;;9.43;4.70;;;3.50;77.40;;;;;;4997030;28;20218;-70
2023/11/23 08:16:48;;;;;;;8.50;4.40;;;3.50;77.40;;;;;;5001755;28;20428;-72
2023/11/23 08:19:14;;;;;;;12.10;5.50;;;3.60;77.60;;;;;;4999167;28;20533;-72
2023/11/23 08:21:40;;;;;;;10.23;4.70;;;3.60;77.70;;;;;;4995796;28;20190;-72
2023/11/23 08:24:08;;;;;;;10.90;5.30;;;3.70;77.80;;;;;;5001418;28;20190;-72
2023/11/23 08:26:34;;;;;;;8.90;4.80;;;3.80;77.60;;;;;;5005346;28;20434;-71
2023/11/23 08:28:59;;;;;;;11.63;5.40;;;3.90;77.60;;;;;;5001365;28;20460;-73
2023/11/23 08:31:28;;;;;;;11.30;5.00;;;4.00;77.70;;;;;;4997646;28;20436;-73
2023/11/23 08:33:57;;;;;;;13.03;5.47;;;4.20;77.60;;;;;;5000197;28;20690;-74
2023/11/23 08:36:23;;;;;;;8.97;4.47;;;4.40;76.70;;;;;;5006182;28;20445;-73
2023/11/23 08:38:51;;;;;;;4.70;2.67;;;4.50;76.20;;;;;;5001346;28;20508;-73
2023/11/23 08:41:18;;;;;;;10.80;3.90;;;4.50;76.40;;;;;;4996587;28;20222;-71
2023/11/23 08:43:47;;;;;;;7.93;4.00;;;4.50;76.70;;;;;;5001686;28;20456;-72
2023/11/23 08:46:13;;;;;;;10.77;5.07;;;4.50;76.80;;;;;;5002466;28;20414;-74
2023/11/23 08:48:39;;;;;;;13.60;4.63;;;4.50;76.70;;;;;;4999576;28;20579;-73
2023/11/23 08:51:05;;;;;;;11.40;4.33;;;4.50;76.80;;;;;;4999605;28;20489;-71
2023/11/23 08:53:31;;;;;;;8.40;3.97;;;4.50;76.70;;;;;;5008547;28;20465;-74
2023/11/23 08:55:57;;;;;;;7.27;3.07;;;4.60;76.80;;;;;;5001195;28;20486;-73
2023/11/23 08:58:22;;;;;;;11.27;4.57;;;4.70;76.50;;;;;;4999890;28;20193;-74
2023/11/23 09:00:48;;;;;;;7.57;3.90;;;4.80;76.50;;;;;;4998182;28;20215;-73
2023/11/23 09:03:13;;;;;;;7.70;3.50;;;4.80;76.20;;;;;;5008892;28;20682;-73
2023/11/23 09:05:39;;;;;;;9.20;4.53;;;4.80;76.40;;;;;;5004474;28;20670;-73
2023/11/23 09:08:06;;;;;;;10.77;3.60;;;4.90;76.10;;;;;;5011412;28;20188;-72
2023/11/23 09:10:35;;;;;;;6.80;4.03;;;4.90;75.90;;;;;;5004736;28;20209;-72
2023/11/23 09:13:01;;;;;;;6.90;2.97;;;4.90;76.20;;;;;;5009508;28;20504;-74
2023/11/23 09:15:28;;;;;;;9.53;4.33;;;4.90;76.10;;;;;;4999964;28;20879;-73
2023/11/23 09:17:55;;;;;;;11.53;5.03;;;4.90;76.40;;;;;;5006683;28;20417;-72
2023/11/23 09:20:21;;;;;;;9.10;4.47;;;4.90;76.50;;;;;;4997768;28;20597;-74
2023/11/23 09:22:46;;;;;;;9.33;4.20;;;4.90;76.70;;;;;;5001815;28;20425;-71
2023/11/23 09:25:13;;;;;;;10.13;4.90;;;5.00;76.80;;;;;;5005421;28;20214;-72
2023/11/23 09:27:39;;;;;;;9.93;3.93;;;5.10;76.80;;;;;;5007033;28;20178;-75
2023/11/23 09:30:08;;;;;;;7.00;4.07;;;5.10;76.70;;;;;;5007799;28;20448;-73
2023/11/23 09:32:36;;;;;;;7.27;4.30;;;5.10;76.80;;;;;;4996896;28;20425;-71
2023/11/23 09:35:03;;;;;;;8.13;4.30;;;5.10;77.00;;;;;;4998492;28;21086;-73
2023/11/23 09:37:28;;;;;;;10.30;4.53;;;5.20;77.10;;;;;;5002368;28;20521;-71
2023/11/23 09:39:54;;;;;;;10.57;4.27;;;5.30;77.00;;;;;;5002609;28;20544;-73
2023/11/23 09:42:20;;;;;;;7.50;4.20;;;5.30;77.10;;;;;;5003352;28;20197;-74
2023/11/23 09:44:46;;;;;;;6.90;3.70;;;5.30;77.30;;;;;;5001134;28;20729;-72
2023/11/23 09:47:14;;;;;;;4.63;2.73;;;5.40;77.30;;;;;;5010534;28;20427;-73
2023/11/23 09:49:41;;;;;;;7.90;4.03;;;5.40;77.10;;;;;;5003609;28;20463;-71
2023/11/23 09:52:07;;;;;;;6.63;4.20;;;5.50;77.00;;;;;;5006847;28;20772;-74
2023/11/23 09:54:33;;;;;;;6.33;3.57;;;5.50;77.00;;;;;;5008280;28;20471;-73
2023/11/23 09:57:00;;;;;;;7.13;3.63;;;5.60;76.80;;;;;;5005441;28;20416;-72
2023/11/23 09:59:26;;;;;;;7.10;3.90;;;5.70;76.80;;;;;;5007622;28;20473;-72
2023/11/23 10:01:58;;;;;;;5.53;3.70;;;5.80;76.80;;;;;;4996579;28;20526;-73
2023/11/23 10:04:24;;;;;;;7.23;3.93;;;5.80;76.50;;;;;;4996466;28;20468;-73
2023/11/23 10:06:50;;;;;;;4.87;2.90;;;5.80;76.70;;;;;;5005035;28;20432;-72
2023/11/23 10:09:16;;;;;;;7.97;3.40;;;5.80;77.00;;;;;;5007965;28;20519;-73
2023/11/23 10:11:42;;;;;;;6.07;3.57;;;5.80;77.10;;;;;;4999155;28;20186;-74
2023/11/23 10:14:08;;;;;;;7.60;3.37;;;5.90;77.10;;;;;;4999062;28;20488;-72
2023/11/23 10:16:35;;;;;;;8.33;3.57;;;6.00;77.10;;;;;;5003889;28;20521;-73
2023/11/23 10:19:00;;;;;;;7.90;3.70;;;6.10;77.00;;;;;;5009029;28;20445;-71
2023/11/23 10:21:28;;;;;;;6.50;3.37;;;6.10;77.00;;;;;;4997012;28;20515;-71
2023/11/23 10:23:54;;;;;;;4.70;2.30;;;6.20;76.80;;;;;;5002455;28;20191;-74
2023/11/23 10:26:20;;;;;;;4.37;2.20;;;6.20;76.80;;;;;;4991350;28;20428;-73
2023/11/23 10:28:46;;;;;;;6.70;3.80;;;6.20;76.80;;;;;;5003138;28;20460;-72
2023/11/23 10:31:12;;;;;;;5.20;2.67;;;6.20;77.10;;;;;;5003775;28;20471;-73
2023/11/23 10:33:39;;;;;;;6.17;3.43;;;6.20;77.00;;;;;;4998808;28;20473;-72
2023/11/23 10:36:06;;;;;;;9.93;4.20;;;6.30;77.30;;;;;;4997880;28;20422;-71
2023/11/23 10:38:41;;;;;;;5.77;3.53;;;6.30;77.00;;;;;;5004745;28;20517;-72
2023/11/23 10:41:08;;;;;;;6.10;3.50;;;6.40;77.00;;;;;;4999512;28;20507;-72
2023/11/23 10:43:37;;;;;;;6.43;3.80;;;6.30;77.00;;;;;;5001978;28;20436;-69
2023/11/23 10:46:11;;;;;;;7.33;3.63;;;6.30;77.10;;;;;;5003302;28;20917;-71
2023/11/23 10:48:38;;;;;;;6.47;3.50;;;6.30;77.00;;;;;;5006494;28;20431;-73
2023/11/23 10:51:05;;;;;;;6.70;3.90;;;6.30;77.00;;;;;;5009628;28;20457;-73
2023/11/23 10:53:32;;;;;;;6.03;3.60;;;6.30;77.30;;;;;;5004250;28;20548;-72
2023/11/23 10:56:20;;;;;;;4.30;2.90;;;6.30;77.30;;;;;;5006549;28;20417;-70
2023/11/23 10:58:50;;;;;;;17.57;3.50;;;6.30;77.30;;;;;;5009130;28;20441;-71
2023/11/23 11:01:21;;;;;;;7.60;3.80;;;6.30;77.30;;;;;;4998657;28;20449;-73
2023/11/23 11:03:48;;;;;;;5.40;3.20;;;6.30;77.40;;;;;;5002604;28;20421;-72
2023/11/23 11:06:18;;;;;;;8.30;3.23;;;6.40;77.40;;;;;;5003418;28;20436;-73
2023/11/23 11:08:47;;;;;;;6.77;4.20;;;6.40;77.40;;;;;;4998450;28;20424;-74
2023/11/23 11:11:17;;;;;;;7.07;3.80;;;6.50;77.10;;;;;;4998503;28;20461;-73
2023/11/23 11:13:43;;;;;;;6.33;3.90;;;6.50;77.00;;;;;;5002931;28;20832;-72
2023/11/23 11:16:11;;;;;;;7.70;4.40;;;6.60;76.80;;;;;;5006442;28;20511;-72
2023/11/23 11:18:40;;;;;;;5.50;3.33;;;6.70;76.70;;;;;;4998593;28;20463;-74
2023/11/23 11:21:13;;;;;;;6.50;3.50;;;6.70;76.10;;;;;;5000120;28;20449;-74
2023/11/23 11:23:51;;;;;;;6.00;3.67;;;6.70;76.20;;;;;;5009983;28;20420;-72
2023/11/23 11:26:19;;;;;;;7.80;4.20;;;6.80;76.40;;;;;;5003839;28;20426;-73
2023/11/23 11:28:55;;;;;;;10.90;3.50;;;6.80;75.90;;;;;;5004833;28;20418;-72
2023/11/23 11:31:41;;;;;;;6.33;3.53;;;6.90;75.80;;;;;;5006788;28;20456;-72
2023/11/23 11:34:20;;;;;;;9.43;4.43;;;6.90;75.80;;;;;;5009498;28;20483;-73
2023/11/23 11:37:07;;;;;;;6.57;3.50;;;7.00;75.90;;;;;;5005621;28;20440;-74
2023/11/23 11:39:39;;;;;;;8.33;4.63;;;7.10;75.80;;;;;;5005422;28;20473;-72
2023/11/23 11:42:13;;;;;;;8.23;3.93;;;7.20;75.50;;;;;;5001972;28;20428;-73
2023/11/23 11:44:45;;;;;;;7.63;3.87;;;7.20;75.20;;;;;;5003985;28;20414;-72
2023/11/23 11:47:11;;;;;;;6.23;4.30;;;7.20;75.40;;;;;;5002019;28;20425;-72
2023/11/23 11:49:37;;;;;;;7.57;4.10;;;7.20;75.70;;;;;;5001617;28;20999;-72
2023/11/23 11:52:05;;;;;;;5.47;2.90;;;7.10;75.70;;;;;;5002203;28;20426;-71
2023/11/23 11:54:31;;;;;;;7.90;3.13;;;7.10;75.80;;;;;;5004482;28;20548;-72
2023/11/23 11:56:57;;;;;;;4.33;3.10;;;7.10;76.10;;;;;;5003322;28;20475;-71
2023/11/23 11:59:25;;;;;;;7.43;3.23;;;7.10;76.20;;;;;;5000305;28;20473;-74
2023/11/23 12:01:51;;;;;;;6.57;3.70;;;7.10;76.20;;;;;;4998846;28;20241;-72
2023/11/23 12:04:17;;;;;;;4.83;3.20;;;7.20;76.20;;;;;;5006037;28;20426;-72
2023/11/23 12:06:45;;;;;;;7.37;3.50;;;7.30;76.10;;;;;;5008824;28;20182;-73
2023/11/23 12:09:17;;;;;;;7.63;4.10;;;7.30;75.70;;;;;;4999067;28;20420;-73
2023/11/23 12:11:43;;;;;;;6.83;2.87;;;7.30;75.80;;;;;;4998079;28;20801;-72
2023/11/23 12:14:10;;;;;;;5.17;3.10;;;7.40;75.80;;;;;;5000942;28;20495;-73
2023/11/23 12:16:36;;;;;;;5.23;3.00;;;7.40;75.80;;;;;;5006245;28;20418;-72
2023/11/23 12:19:12;;;;;;;7.50;3.10;;;7.50;75.70;;;;;;5002295;28;20425;-71
2023/11/23 12:21:38;;;;;;;6.30;4.00;;;7.50;75.70;;;;;;4999933;28;20189;-75
2023/11/23 12:24:04;;;;;;;6.30;2.97;;;7.50;75.70;;;;;;5018262;28;20433;-73
2023/11/23 12:26:32;;;;;;;6.87;3.60;;;7.60;75.70;;;;;;5005750;28;20424;-73
2023/11/23 12:28:57;;;;;;;5.03;3.00;;;7.60;75.50;;;;;;5004297;28;20436;-71
2023/11/23 12:31:23;;;;;;;5.77;3.00;;;7.60;75.70;;;;;;4997378;28;20441;-71
2023/11/23 12:33:49;;;;;;;6.00;3.10;;;7.60;75.70;;;;;;4997143;28;20218;-74
2023/11/23 12:36:15;;;;;;;4.77;2.57;;;7.70;75.70;;;;;;5002721;28;20390;-76
2023/11/23 12:38:41;;;;;;;4.23;2.53;;;7.70;75.50;;;;;;5001861;28;20273;-72
2023/11/23 12:41:07;;;;;;;3.43;2.30;;;7.80;75.80;;;;;;5001809;28;20475;-73
2023/11/23 12:43:33;;;;;;;3.60;2.23;;;7.80;75.20;;;;;;5006413;28;20178;-72