Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:19;;;;;;;;;;;1.50;99.90;;;;;;5053742;28;20538;-57
2022/01/11 00:02:45;;;;;;;;;;;1.50;99.90;;;;;;5054633;28;19912;-57
2022/01/11 00:05:19;;;;;;;;;;;1.50;99.90;;;;;;5053014;28;19920;-57
2022/01/11 00:07:45;;;;;;;;;;;1.50;99.90;;;;;;5053744;28;19956;-57
2022/01/11 00:10:14;;;;;;;;;;;1.50;99.90;;;;;;5053831;28;20367;-57
2022/01/11 00:12:39;;;;;;;;;;;1.50;99.90;;;;;;5065422;28;20383;-57
2022/01/11 00:15:05;;;;;;;;;;;1.50;99.90;;;;;;5073407;28;19915;-57
2022/01/11 00:17:30;;;;;;;;;;;1.50;99.90;;;;;;5073456;28;19999;-57
2022/01/11 00:19:56;;;;;;;;;;;1.50;99.90;;;;;;5072924;28;19961;-57
2022/01/11 00:22:27;;;;;;;;;;;1.50;99.90;;;;;;5062838;28;19916;-57
2022/01/11 00:24:53;;;;;;;;;;;1.50;99.90;;;;;;5053426;28;19924;-57
2022/01/11 00:27:19;;;;;;;;;;;1.50;99.90;;;;;;5052853;28;20299;-57
2022/01/11 00:29:48;;;;;;;;;;;1.50;99.90;;;;;;5055410;28;19909;-57
2022/01/11 00:32:17;;;;;;;;;;;1.50;99.90;;;;;;5073544;28;20003;-57
2022/01/11 00:34:51;;;;;;;;;;;1.50;99.90;;;;;;5072962;28;19914;-57
2022/01/11 00:37:17;;;;;;;;;;;1.50;99.90;;;;;;5073374;28;20259;-57
2022/01/11 00:39:45;;;;;;;;;;;1.60;99.90;;;;;;5071018;28;19908;-57
2022/01/11 00:42:11;;;;;;;;;;;1.60;99.90;;;;;;5053234;28;19913;-57
2022/01/11 00:44:37;;;;;;;;;;;1.60;99.90;;;;;;5052983;28;19920;-57
2022/01/11 00:47:03;;;;;;;;;;;1.60;99.90;;;;;;5052685;28;20340;-57
2022/01/11 00:49:28;;;;;;;;;;;1.60;99.90;;;;;;5053191;28;20327;-57
2022/01/11 00:51:54;;;;;;;;;;;1.60;99.90;;;;;;5072423;28;19916;-57
2022/01/11 00:54:19;;;;;;;;;;;1.60;99.90;;;;;;5072750;28;19919;-57
2022/01/11 00:56:44;;;;;;;;;;;1.60;99.90;;;;;;5073166;28;19951;-57
2022/01/11 00:59:10;;;;;;;;;;;1.60;99.90;;;;;;5073192;28;19909;-57
2022/01/11 01:01:37;;;;;;;;;;;1.60;99.90;;;;;;5070195;28;20340;-57
2022/01/11 01:04:07;;;;;;;;;;;1.60;99.90;;;;;;5072811;28;19921;-57
2022/01/11 01:06:32;;;;;;;;;;;1.60;99.90;;;;;;5073057;28;19909;-57
2022/01/11 01:08:58;;;;;;;;;;;1.50;99.90;;;;;;5073721;28;20003;-57
2022/01/11 01:11:23;;;;;;;;;;;1.50;99.90;;;;;;5059178;28;19912;-57
2022/01/11 01:13:49;;;;;;;;;;;1.60;99.90;;;;;;5056887;28;19932;-57
2022/01/11 01:16:14;;;;;;;;;;;1.60;99.90;;;;;;5056304;28;19944;-57
2022/01/11 01:18:40;;;;;;;;;;;1.60;99.90;;;;;;5056842;28;19912;-57
2022/01/11 01:21:05;;;;;;;;;;;1.60;99.90;;;;;;5071043;28;20279;-57
2022/01/11 01:23:31;;;;;;;;;;;1.60;99.90;;;;;;5075400;28;19913;-57
2022/01/11 01:25:57;;;;;;;;;;;1.60;99.90;;;;;;5076738;28;20321;-57
2022/01/11 01:28:23;;;;;;;;;;;1.60;99.90;;;;;;5076623;28;19931;-57
2022/01/11 01:30:49;;;;;;;;;;;1.70;99.90;;;;;;5060858;28;20279;-57
2022/01/11 01:33:15;;;;;;;;;;;1.70;99.90;;;;;;5056593;28;19995;-57
2022/01/11 01:35:42;;;;;;;;;;;1.60;99.90;;;;;;5056503;28;20346;-58
2022/01/11 01:38:09;;;;;;;;;;;1.70;99.90;;;;;;5055932;28;19909;-57
2022/01/11 01:40:40;;;;;;;;;;;1.70;99.90;;;;;;5068838;28;19919;-57
2022/01/11 01:43:08;;;;;;;;;;;1.70;99.90;;;;;;5075977;28;19977;-57
2022/01/11 01:45:33;;;;;;;;;;;1.70;99.90;;;;;;5076232;28;19939;-57
2022/01/11 01:47:59;;;;;;;;;;;1.70;99.90;;;;;;5076226;28;20343;-57
2022/01/11 01:50:25;;;;;;;;;;;1.70;99.90;;;;;;5061701;28;19974;-57
2022/01/11 01:52:50;;;;;;;;;;;1.80;99.90;;;;;;5056131;28;19962;-57
2022/01/11 01:55:16;;;;;;;;;;;1.70;99.90;;;;;;5056232;28;20353;-58
2022/01/11 01:57:41;;;;;;;;;;;1.80;99.90;;;;;;5055622;28;19931;-57
2022/01/11 02:00:11;;;;;;;;;;;1.80;99.90;;;;;;5056848;28;19940;-57
2022/01/11 02:02:38;;;;;;;;;;;1.70;99.90;;;;;;5055968;28;20312;-57
2022/01/11 02:05:05;;;;;;;;;;;1.70;99.90;;;;;;5055144;28;19920;-57
2022/01/11 02:07:31;;;;;;;;;;;1.70;99.90;;;;;;5055846;28;20336;-57
2022/01/11 02:09:57;;;;;;;;;;;1.70;99.90;;;;;;5056807;28;20050;-57
2022/01/11 02:12:24;;;;;;;;;;;1.70;99.90;;;;;;5055416;28;19963;-57
2022/01/11 02:14:49;;;;;;;;;;;1.70;99.90;;;;;;5055783;28;19948;-58
2022/01/11 02:17:15;;;;;;;;;;;1.80;99.90;;;;;;5055752;28;20366;-57
2022/01/11 02:19:40;;;;;;;;;;;1.80;99.90;;;;;;5061463;28;19917;-57
2022/01/11 02:22:06;;;;;;;;;;;1.80;99.90;;;;;;5074943;28;19923;-58
2022/01/11 02:24:33;;;;;;;;;;;1.70;99.90;;;;;;5075605;28;19923;-57
2022/01/11 02:26:59;;;;;;;;;;;1.70;99.90;;;;;;5064978;28;19913;-58
2022/01/11 02:29:25;;;;;;;;;;;1.80;99.90;;;;;;5055526;28;19959;-57
2022/01/11 02:31:51;;;;;;;;;;;1.80;99.90;;;;;;5055341;28;19909;-56
2022/01/11 02:34:16;;;;;;;;;;;1.70;99.90;;;;;;5055985;28;19999;-57
2022/01/11 02:36:42;;;;;;;;;;;1.70;99.90;;;;;;5055204;28;20344;-57
2022/01/11 02:39:07;;;;;;;;;;;1.60;99.90;;;;;;5055254;28;19915;-57
2022/01/11 02:41:33;;;;;;;;;;;1.60;99.90;;;;;;5054937;28;20351;-58
2022/01/11 02:43:59;;;;;;;;;;;1.60;99.90;;;;;;5067671;28;19917;-58
2022/01/11 02:46:25;;;;;;;;;;;1.60;99.90;;;;;;5074731;28;19925;-57
2022/01/11 02:48:53;;;;;;;;;;;1.60;99.90;;;;;;5075108;28;19954;-57
2022/01/11 02:51:18;;;;;;;;;;;1.60;99.90;;;;;;5075050;28;19908;-57
2022/01/11 02:53:45;;;;;;;;;;;1.50;99.90;;;;;;5064113;28;19916;-57
2022/01/11 02:56:11;;;;;;;;;;;1.60;99.90;;;;;;5055081;28;19936;-57
2022/01/11 02:58:36;;;;;;;;;;;1.60;99.90;;;;;;5054950;28;19999;-57
2022/01/11 03:01:02;;;;;;;;;;;1.60;99.90;;;;;;5054494;28;20526;-57
2022/01/11 03:03:28;;;;;;;;;;;1.60;99.90;;;;;;5061932;28;19990;-58
2022/01/11 03:05:58;;;;;;;;;;;1.60;99.90;;;;;;5074742;28;19924;-58
2022/01/11 03:08:24;;;;;;;;;;;1.60;99.90;;;;;;5074171;28;20294;-57
2022/01/11 03:10:50;;;;;;;;;;;1.60;99.90;;;;;;5074664;28;20372;-58
2022/01/11 03:13:19;;;;;;;;;;;1.60;99.90;;;;;;5072872;28;19912;-58
2022/01/11 03:15:45;;;;;;;;;;;1.60;99.90;;;;;;5074057;28;19908;-57
2022/01/11 03:18:11;;;;;;;;;;;1.60;99.90;;;;;;5074368;28;20348;-57
2022/01/11 03:20:37;;;;;;;;;;;1.60;99.90;;;;;;5074416;28;19959;-58
2022/01/11 03:23:04;;;;;;;;;;;1.50;99.90;;;;;;5070057;28;19964;-57
2022/01/11 03:25:29;;;;;;;;;;;1.50;99.90;;;;;;5054460;28;19924;-57
2022/01/11 03:27:55;;;;;;;;;;;1.50;99.90;;;;;;5054565;28;19909;-57
2022/01/11 03:30:21;;;;;;;;;;;1.40;99.90;;;;;;5053789;28;19912;-58
2022/01/11 03:32:46;;;;;;;;;;;1.40;99.90;;;;;;5053950;28;19916;-57
2022/01/11 03:35:12;;;;;;;;;;;1.40;99.90;;;;;;5073223;28;19913;-58
2022/01/11 03:37:38;;;;;;;;;;;1.30;99.90;;;;;;5073657;28;20343;-58
2022/01/11 03:40:05;;;;;;;;;;;1.40;99.90;;;;;;5074286;28;19952;-57
2022/01/11 03:42:31;;;;;;;;;;;1.40;99.90;;;;;;5073477;28;19965;-57
2022/01/11 03:44:56;;;;;;;;;;;1.30;99.90;;;;;;5056563;28;19925;-58
2022/01/11 03:47:22;;;;;;;;;;;1.30;99.90;;;;;;5053972;28;20367;-58
2022/01/11 03:49:47;;;;;;;;;;;1.30;99.90;;;;;;5053407;28;19916;-58
2022/01/11 03:52:13;;;;;;;;;;;1.30;99.90;;;;;;5053940;28;19909;-58
2022/01/11 03:55:12;;;;;;;;;;;1.40;99.90;;;;;;5066911;28;19955;-58
2022/01/11 03:57:31;;;;;;;;;;;1.30;99.90;;;;;;5071013;28;20366;-57
2022/01/11 03:59:57;;;;;;;;;;;1.40;99.90;;;;;;5073765;28;19916;-57
2022/01/11 04:02:24;;;;;;;;;;;1.40;99.90;;;;;;5073816;28;19912;-58
2022/01/11 04:04:52;;;;;;;;;;;1.30;99.90;;;;;;5071054;28;19936;-58
2022/01/11 04:07:22;;;;;;;;;;;1.40;99.90;;;;;;5073646;28;19912;-58
2022/01/11 04:09:48;;;;;;;;;;;1.40;99.90;;;;;;5073676;28;19924;-57
2022/01/11 04:12:13;;;;;;;;;;;1.40;99.90;;;;;;5073108;28;19909;-58
2022/01/11 04:14:39;;;;;;;;;;;1.50;99.90;;;;;;5060061;28;20457;-58
2022/01/11 04:17:04;;;;;;;;;;;1.50;99.90;;;;;;5053685;28;19913;-58
2022/01/11 04:19:30;;;;;;;;;;;1.50;99.90;;;;;;5053098;28;20279;-57
2022/01/11 04:21:55;;;;;;;;;;;1.50;99.90;;;;;;5053482;28;19955;-58
2022/01/11 04:24:21;;;;;;;;;;;1.60;99.90;;;;;;5062761;28;19920;-57
2022/01/11 04:26:46;;;;;;;;;;;1.60;99.90;;;;;;5073019;28;19919;-58
2022/01/11 04:29:12;;;;;;;;;;;1.50;99.90;;;;;;5073450;28;20228;-58
2022/01/11 04:31:38;;;;;;;;;;;1.50;99.90;;;;;;5073418;28;19944;-57
2022/01/11 04:34:03;;;;;;;;;;;1.50;99.90;;;;;;5065477;28;19912;-57
2022/01/11 04:36:30;;;;;;;;;;;1.60;99.90;;;;;;5053390;28;20000;-58
2022/01/11 04:38:55;;;;;;;;;;;1.60;99.90;;;;;;5052862;28;19913;-57
2022/01/11 04:41:21;;;;;;;;;;;1.50;99.90;;;;;;5053272;28;20350;-57
2022/01/11 04:43:46;;;;;;;;;;;1.60;99.90;;;;;;5058543;28;19944;-58
2022/01/11 04:46:12;;;;;;;;;;;1.60;99.90;;;;;;5077015;28;19913;-58
2022/01/11 04:48:38;;;;;;;;;;;1.60;99.90;;;;;;5077410;28;19919;-57
2022/01/11 04:51:04;;;;;;;;;;;1.60;99.90;;;;;;5077451;28;19909;-58
2022/01/11 04:53:30;;;;;;;;;;;1.60;99.90;;;;;;5075106;28;19909;-58
2022/01/11 04:55:56;;;;;;;;;;;1.70;99.90;;;;;;5057144;28;19913;-57
2022/01/11 04:58:22;;;;;;;;;;;1.60;99.90;;;;;;5057155;28;19909;-58
2022/01/11 05:00:48;;;;;;;;;;;1.60;99.90;;;;;;5056538;28;19909;-58
2022/01/11 05:03:13;;;;;;;;;;;1.70;99.90;;;;;;5056779;28;19925;-58
2022/01/11 05:05:39;;;;;;;;;;;1.70;99.90;;;;;;5058017;28;19921;-58
2022/01/11 05:08:05;;;;;;;;;;;1.70;99.90;;;;;;5056648;28;19916;-58
2022/01/11 05:10:32;;;;;;;;;;;1.70;99.90;;;;;;5057020;28;19985;-58
2022/01/11 05:12:58;;;;;;;;;;;1.70;99.90;;;;;;5056878;28;19916;-57
2022/01/11 05:15:25;;;;;;;;;;;1.70;99.90;;;;;;5072649;28;19912;-57
2022/01/11 05:17:51;;;;;;;;;;;1.70;99.90;;;;;;5076759;28;19952;-58
2022/01/11 05:20:17;;;;;;;;;;;1.70;99.90;;;;;;5076893;28;20381;-58
2022/01/11 05:22:44;;;;;;;;;;;1.70;99.90;;;;;;5076233;28;19999;-57
2022/01/11 05:25:12;;;;;;;;;;;1.70;99.90;;;;;;5061935;28;20043;-57
2022/01/11 05:27:37;;;;;;;;;;;1.70;99.90;;;;;;5056763;28;19917;-57
2022/01/11 05:30:03;;;;;;;;;;;1.70;99.90;;;;;;5056067;28;19916;-58
2022/01/11 05:32:29;;;;;;;;;;;1.70;99.90;;;;;;5056677;28;19952;-58
2022/01/11 05:34:54;;;;;;;;;;;1.70;99.90;;;;;;5068008;28;19964;-57
2022/01/11 05:37:20;;;;;;;;;;;1.60;99.90;;;;;;5075985;28;19908;-57
2022/01/11 05:39:45;;;;;;;;;;;1.60;99.90;;;;;;5076359;28;19912;-57
2022/01/11 05:42:11;;;;;;;;;;;1.60;99.90;;;;;;5075743;28;19955;-58
2022/01/11 05:44:37;;;;;;;;;;;1.60;99.90;;;;;;5066743;28;19921;-58
2022/01/11 05:47:03;;;;;;;;;;;1.60;99.90;;;;;;5056442;28;20421;-57
2022/01/11 05:49:28;;;;;;;;;;;1.60;99.90;;;;;;5055784;28;19908;-58
2022/01/11 05:51:53;;;;;;;;;;;1.60;99.90;;;;;;5056243;28;19915;-58
2022/01/11 05:54:19;;;;;;;;;;;1.60;99.90;;;;;;5065060;28;19920;-58
2022/01/11 05:56:45;;;;;;;;;;;1.60;99.90;;;;;;5075629;28;19916;-57
2022/01/11 05:59:10;;;;;;;;;;;1.60;99.90;;;;;;5076172;28;19909;-58
2022/01/11 06:01:35;;;;;;;;;;;1.60;99.90;;;;;;5076155;28;20386;-58
2022/01/11 06:04:01;;;;;;;;;;;1.60;99.90;;;;;;5070928;28;20404;-57
2022/01/11 06:06:26;;;;;;;;;;;1.70;99.90;;;;;;5055992;28;19909;-58
2022/01/11 06:08:52;;;;;;;;;;;1.60;99.90;;;;;;5055833;28;19962;-58
2022/01/11 06:11:17;;;;;;;;;;;1.70;99.90;;;;;;5055214;28;19928;-58
2022/01/11 06:13:43;;;;;;;;;;;1.70;99.90;;;;;;5056729;28;19913;-57
2022/01/11 06:16:08;;;;;;;;;;;1.70;99.90;;;;;;5055869;28;19913;-58
2022/01/11 06:18:34;;;;;;;;;;;1.70;99.90;;;;;;5055102;28;20022;-57
2022/01/11 06:21:00;;;;;;;;;;;1.60;99.90;;;;;;5055660;28;20004;-58
2022/01/11 06:23:25;;;;;;;;;;;1.70;99.90;;;;;;5055883;28;20007;-58
2022/01/11 06:25:51;;;;;;;;;;;1.60;99.90;;;;;;5054040;28;19921;-58
2022/01/11 06:28:16;;;;;;;;;;;1.60;99.90;;;;;;5054900;28;19912;-57
2022/01/11 06:30:42;;;;;;;;;;;1.60;99.90;;;;;;5054764;28;20523;-58
2022/01/11 06:33:08;;;;;;;;;;;1.60;99.90;;;;;;5054298;28;19960;-57
2022/01/11 06:35:34;;;;;;;;;;;1.60;99.90;;;;;;5054857;28;19913;-58
2022/01/11 06:37:59;;;;;;;;;;;1.60;99.90;;;;;;5054675;28;19916;-58
2022/01/11 06:40:25;;;;;;;;;;;1.60;99.90;;;;;;5054073;28;19920;-58
2022/01/11 06:42:51;;;;;;;;;;;1.70;99.90;;;;;;5061746;28;19916;-58
2022/01/11 06:45:16;;;;;;;;;;;1.70;99.90;;;;;;5074383;28;20315;-58
2022/01/11 06:47:42;;;;;;;;;;;1.70;99.90;;;;;;5074020;28;20432;-58
2022/01/11 06:50:08;;;;;;;;;;;1.70;99.90;;;;;;5074443;28;19912;-59
2022/01/11 06:52:33;;;;;;;;;;;1.60;99.90;;;;;;5068793;28;20291;-58
2022/01/11 06:54:59;;;;;;;;;;;1.70;99.90;;;;;;5053601;28;19909;-58
2022/01/11 06:57:27;;;;;;;;;;;1.60;99.90;;;;;;5053821;28;19909;-58
2022/01/11 06:59:52;;;;;;;;;;;1.60;99.90;;;;;;5053205;28;19959;-58
2022/01/11 07:02:18;;;;;;;;;;;1.60;99.90;;;;;;5055267;28;19952;-57
2022/01/11 07:04:43;;;;;;;;;;;1.60;99.90;;;;;;5053672;28;19920;-59
2022/01/11 07:07:08;;;;;;;;;;;1.60;99.90;;;;;;5053197;28;19908;-58
2022/01/11 07:09:35;;;;;;;;;;;1.60;99.90;;;;;;5054090;28;19955;-58
2022/01/11 07:12:01;;;;;;;;;;;1.70;99.90;;;;;;5056055;28;20023;-57
2022/01/11 07:14:27;;;;;;;;;;;1.60;99.90;;;;;;5073625;28;19991;-58
2022/01/11 07:16:52;;;;;;;;;;;1.60;99.90;;;;;;5073651;28;20375;-58
2022/01/11 07:19:19;;;;;;;;;;;1.60;99.90;;;;;;5074036;28;19952;-58
2022/01/11 07:21:44;;;;;;;;;;;1.60;99.90;;;;;;5059141;28;20004;-58
2022/01/11 07:24:11;;;;;;;;;;;1.60;99.90;;;;;;5073773;28;20015;-57
2022/01/11 07:26:36;;;;;;;;;;;1.60;99.90;;;;;;5065776;28;19920;-58
2022/01/11 07:29:03;;;;;;;;;;;1.60;99.90;;;;;;5054226;28;19913;-58
2022/01/11 07:31:29;;;;;;;;;;;1.50;99.90;;;;;;5073628;28;19917;-58
2022/01/11 07:33:55;;;;;;;;;;;1.50;99.90;;;;;;5073267;28;19915;-58
2022/01/11 07:36:20;;;;;;;;;;;1.50;99.90;;;;;;5066493;28;19908;-58
2022/01/11 07:38:46;;;;;;;;;;;1.60;99.90;;;;;;5057563;28;19912;-58
2022/01/11 07:41:11;;;;;;;;;;;1.50;99.90;;;;;;5061105;28;19963;-58
2022/01/11 07:43:37;;;;;;;;;;;1.50;99.90;;;;;;5060008;28;19936;-58
2022/01/11 07:46:02;;;;;;;;;;;1.50;99.90;;;;;;5060898;28;19963;-58
2022/01/11 07:48:28;;;;;;;;;;;1.50;99.90;;;;;;5062843;28;19959;-58
2022/01/11 07:50:53;;;;;;;;;;;1.50;99.90;;;;;;5061374;28;19916;-58
2022/01/11 07:53:19;;;;;;;;;;;1.50;99.90;;;;;;5062944;28;19912;-58
2022/01/11 07:55:44;;;;;;;;;;;1.50;99.90;;;;;;5059553;28;19908;-58
2022/01/11 07:58:10;;;;;;;;;;;1.50;99.90;;;;;;5062517;28;19979;-58
2022/01/11 08:00:35;;;;;;;;;;;1.50;99.90;;;;;;5060817;28;19916;-58
2022/01/11 08:03:01;;;;;;;;;;;1.50;99.90;;;;;;5061737;28;19913;-58
2022/01/11 08:05:26;;;;;;;;;;;1.60;99.90;;;;;;5061998;28;20047;-59
2022/01/11 08:07:52;;;;;;;;;;;1.60;99.90;;;;;;5060767;28;19936;-58
2022/01/11 08:10:18;;;;;;;;;;;1.60;99.90;;;;;;5061731;28;20233;-58
2022/01/11 08:12:44;;;;;;;;;;;1.60;99.90;;;;;;5061643;28;20268;-58
2022/01/11 08:15:10;;;;;;;;;;;1.50;99.90;;;;;;5062316;28;19997;-58
2022/01/11 08:17:36;;;;;;;;;;;1.50;99.90;;;;;;5059462;28;19916;-59
2022/01/11 08:20:02;;;;;;;;;;;1.60;99.90;;;;;;5061742;28;19913;-58
2022/01/11 08:22:28;;;;;;;;;;;1.60;99.90;;;;;;5061838;28;19919;-59
2022/01/11 08:24:53;;;;;;;;;;;1.60;99.90;;;;;;5059763;28;20276;-58
2022/01/11 08:27:19;;;;;;;;;;;1.70;99.90;;;;;;5060934;28;19944;-58
2022/01/11 08:29:45;;;;;;;;;;;1.70;99.90;;;;;;5060963;28;19908;-58
2022/01/11 08:32:11;;;;;;;;;;;1.80;99.90;;;;;;5061761;28;19908;-58
2022/01/11 08:34:36;;;;;;;;;;;1.70;99.90;;;;;;5060369;28;19962;-59
2022/01/11 08:37:02;;;;;;;;;;;1.70;99.90;;;;;;5061687;28;19908;-59
2022/01/11 08:39:27;;;;;;;;;;;1.80;99.90;;;;;;5061082;28;20433;-58
2022/01/11 08:41:54;;;;;;;;;;;1.80;99.90;;;;;;5060288;28;19924;-58
2022/01/11 08:44:20;;;;;;;;;;;1.80;99.90;;;;;;5062323;28;19920;-59
2022/01/11 08:46:46;;;;;;;;;;;1.80;99.90;;;;;;5060218;28;19909;-58
2022/01/11 08:49:13;;;;;;;;;;;1.80;99.90;;;;;;5060634;28;19912;-58
2022/01/11 08:51:39;;;;;;;;;;;1.80;99.90;;;;;;5061768;28;19912;-58
2022/01/11 08:54:04;;;;;;;;;;;1.90;99.90;;;;;;5060469;28;19915;-58
2022/01/11 08:56:30;;;;;;;;;;;1.90;99.90;;;;;;5060782;28;20314;-58
2022/01/11 08:58:56;;;;;;;;;;;1.90;99.90;;;;;;5061627;28;19919;-59
2022/01/11 09:01:21;;;;;;;;;;;1.90;99.90;;;;;;5060428;28;19913;-59
2022/01/11 09:03:47;;;;;;;;;;;1.90;99.90;;;;;;5071838;28;19940;-58
2022/01/11 09:06:12;;;;;;;;;;;1.90;99.90;;;;;;5071937;28;19915;-58
2022/01/11 09:08:38;;;;;;;;;;;1.90;99.90;;;;;;5072195;28;19991;-58
2022/01/11 09:11:04;;;;;;;;;;;1.90;99.90;;;;;;5072514;28;20343;-58
2022/01/11 09:13:30;;;;;;;;;;;1.90;99.90;;;;;;5071977;28;20562;-58
2022/01/11 09:15:56;;;;;;;;;;;1.90;99.90;;;;;;5072006;28;19997;-58
2022/01/11 09:18:21;;;;;;;;;;;1.90;99.90;;;;;;5072387;28;20252;-58
2022/01/11 09:20:47;;;;;;;;;;;2.00;99.90;;;;;;5056305;28;20006;-58
2022/01/11 09:23:12;;;;;;;;;;;2.00;99.90;;;;;;5052033;28;19913;-58
2022/01/11 09:25:38;;;;;;;;;;;2.00;99.90;;;;;;5052035;28;20062;-59
2022/01/11 09:28:03;;;;;;;;;;;2.10;99.90;;;;;;5051755;28;19909;-58
2022/01/11 09:30:29;;;;;;;;;;;2.10;99.90;;;;;;5054280;28;19916;-58
2022/01/11 09:32:54;;;;;;;;;;;2.10;99.90;;;;;;5055681;28;19909;-58
2022/01/11 09:35:20;;;;;;;;;;;2.10;99.90;;;;;;5055428;28;19908;-58
2022/01/11 09:37:46;;;;;;;;;;;2.10;99.90;;;;;;5055603;28;20283;-58
2022/01/11 09:40:11;;;;;;;;;;;2.10;99.90;;;;;;5055690;28;19920;-58
2022/01/11 09:42:37;;;;;;;;;;;2.00;99.90;;;;;;5055031;28;19915;-59
2022/01/11 09:45:04;;;;;;;;;;;2.00;99.90;;;;;;5055673;28;20249;-58
2022/01/11 09:47:30;;;;;;;;;;;2.10;99.90;;;;;;5055675;28;19913;-58
2022/01/11 09:49:55;;;;;;;;;;;2.00;99.90;;;;;;5054805;28;19912;-58
2022/01/11 09:52:24;;;;;;;;;;;2.00;99.90;;;;;;5055605;28;19909;-58
2022/01/11 09:54:49;;;;;;;;;;;2.00;99.90;;;;;;5055327;28;19945;-58
2022/01/11 09:57:15;;;;;;;;;;;2.00;99.90;;;;;;5054972;28;20268;-58
2022/01/11 09:59:40;;;;;;;;;;;2.00;99.90;;;;;;5055276;28;20117;-58
2022/01/11 10:02:06;;;;;;;;;;;2.10;99.90;;;;;;5055485;28;19913;-58
2022/01/11 10:04:32;;;;;;;;;;;2.10;99.90;;;;;;5054540;28;19929;-58
2022/01/11 10:06:59;;;;;;;;;;;2.10;99.90;;;;;;5055110;28;19909;-58
2022/01/11 10:09:26;;;;;;;;;;;2.20;99.90;;;;;;5054861;28;19909;-58
2022/01/11 10:11:53;;;;;;;;;;;2.20;99.90;;;;;;5054864;28;19909;-58
2022/01/11 10:14:23;;;;;;;;;;;2.20;99.90;;;;;;5061729;28;20314;-58
2022/01/11 10:16:50;;;;;;;;;;;2.30;99.90;;;;;;5053618;28;20003;-58
2022/01/11 10:19:28;;;;;;;;;;;2.40;99.90;;;;;;5055050;28;19920;-58
2022/01/11 10:21:56;;;;;;;;;;;2.40;99.90;;;;;;5054783;28;19978;-58
2022/01/11 10:24:22;;;;;;;;;;;2.50;99.90;;;;;;5054269;28;19928;-58
2022/01/11 10:26:47;;;;;;;;;;;2.50;99.90;;;;;;5054825;28;19915;-58
2022/01/11 10:29:23;;;;;;;;;;;2.60;99.90;;;;;;5054742;28;19909;-57
2022/01/11 10:31:48;;;;;;;;;;;2.70;99.90;;;;;;5053905;28;19913;-58
2022/01/11 10:34:14;;;;;;;;;;;2.70;99.90;;;;;;5054702;28;20279;-58
2022/01/11 10:36:43;;;;;;;;;;;2.80;99.90;;;;;;5054339;28;20364;-58
2022/01/11 10:39:27;;;;;;;;;;;2.80;99.90;;;;;;5053992;28;19920;-58
2022/01/11 10:41:52;;;;;;;;;;;2.90;99.90;;;;;;5053319;28;19909;-58
2022/01/11 10:44:36;;;;;;;;;;;3.00;99.90;;;;;;5054435;28;19974;-58
2022/01/11 10:47:02;;;;;;;;;;;3.00;99.90;;;;;;5054490;28;19919;-58
2022/01/11 10:49:31;;;;;;;;;;;3.00;99.90;;;;;;5054419;28;20003;-58
2022/01/11 10:52:17;;;;;;;;;;;3.00;99.90;;;;;;5053684;28;20011;-58
2022/01/11 10:54:42;;;;;;;;;;;3.10;99.90;;;;;;5054361;28;19920;-58
2022/01/11 10:57:41;;;;;;;;;;;3.20;99.90;;;;;;5054392;28;19912;-58
2022/01/11 11:00:10;;;;;;;;;;;3.10;99.90;;;;;;5020442;28;19909;-58
2022/01/11 11:02:36;;;;;;;;;;;3.10;99.90;;;;;;5054341;28;19909;-58
2022/01/11 11:05:10;;;;;;;;;;;3.10;99.90;;;;;;5053372;28;20356;-58
2022/01/11 11:07:36;;;;;;;;;;;3.10;99.90;;;;;;5053418;28;19916;-59
2022/01/11 11:10:01;;;;;;;;;;;3.20;99.90;;;;;;5058832;28;19920;-58
2022/01/11 11:12:27;;;;;;;;;;;3.20;99.90;;;;;;5063533;28;20016;-58
2022/01/11 11:14:54;;;;;;;;;;;3.20;99.90;;;;;;5061806;28;20002;-58
2022/01/11 11:17:25;;;;;;;;;;;3.10;99.90;;;;;;5064118;28;19909;-58
2022/01/11 11:19:59;;;;;;;;;;;3.10;99.90;;;;;;5063254;28;19913;-58
2022/01/11 11:22:26;;;;;;;;;;;3.10;99.90;;;;;;5065004;28;20347;-58
2022/01/11 11:24:53;;;;;;;;;;;3.10;99.90;;;;;;5062036;28;19916;-58
2022/01/11 11:27:20;;;;;;;;;;;3.20;99.90;;;;;;5063555;28;20354;-58
2022/01/11 11:29:46;;;;;;;;;;;3.40;99.90;;;;;;5062823;28;19909;-58
2022/01/11 11:32:12;;;;;;;;;;;3.50;99.90;;;;;;5061213;28;20426;-58
2022/01/11 11:34:37;;;;;;;;;;;3.70;99.90;;;;;;5063399;28;19914;-58
2022/01/11 11:37:07;;;;;;;;;;;3.80;99.90;;;;;;5062387;28;19909;-58
2022/01/11 11:39:33;;;;;;;;;;;3.80;99.90;;;;;;5062212;28;19912;-58
2022/01/11 11:42:00;;;;;;;;;;;4.00;99.90;;;;;;5056700;28;19920;-58
2022/01/11 11:44:26;;;;;;;;;;;4.00;99.90;;;;;;5061572;28;20026;-58
2022/01/11 11:46:51;;;;;;;;;;;4.10;99.90;;;;;;5062762;28;19909;-58
2022/01/11 11:49:37;;;;;;;;;;;4.10;99.90;;;;;;5068736;28;19962;-58
2022/01/11 11:52:14;;;;;;;;;;;4.20;99.90;;;;;;5060071;28;20006;-58
2022/01/11 11:55:00;;;;;;;;;;;4.20;99.90;;;;;;5063099;28;19909;-58
2022/01/11 11:57:27;;;;;;;;;;;4.20;99.90;;;;;;5062323;28;20566;-57
2022/01/11 11:59:55;;;;;;;;;;;4.20;99.90;;;;;;5061678;28;19909;-58
2022/01/11 12:02:34;;;;;;;;;;;4.30;99.90;;;;;;5060128;28;19909;-58
2022/01/11 12:05:00;;;;;;;;;;;4.30;99.90;;;;;;5061696;28;20035;-58
2022/01/11 12:07:27;;;;;;;;;;;4.40;99.90;;;;;;5062522;28;20006;-58
2022/01/11 12:09:53;;;;;;;;;;;4.50;99.90;;;;;;5059444;28;19908;-58
2022/01/11 12:12:37;;;;;;;;;;;4.70;99.90;;;;;;5062080;28;19920;-58
2022/01/11 12:15:38;;;;;;;;;;;4.90;99.90;;;;;;5063038;28;19909;-59
2022/01/11 12:18:04;;;;;;;;;;;5.10;99.90;;;;;;4992946;28;19917;-58
2022/01/11 12:20:39;;;;;;;;;;;5.40;99.90;;;;;;5059892;28;19908;-57
2022/01/11 12:23:04;;;;;;;;;;;5.60;99.90;;;;;;5052162;28;20514;-58
2022/01/11 12:25:30;;;;;;;;;;;5.70;99.90;;;;;;5052651;28;19917;-58
2022/01/11 12:28:00;;;;;;;;;;;5.80;99.90;;;;;;5059326;28;19920;-58
2022/01/11 12:30:26;;;;;;;;;;;5.90;99.90;;;;;;5072029;28;19962;-58
2022/01/11 12:33:09;;;;;;;;;;;6.00;99.90;;;;;;5072498;28;19913;-58
2022/01/11 12:35:48;;;;;;;;;;;6.20;99.90;;;;;;5072755;28;19908;-58
2022/01/11 12:38:14;;;;;;;;;;;6.30;99.90;;;;;;5072421;28;19955;-57
2022/01/11 12:40:40;;;;;;;;;;;6.20;99.90;;;;;;5072062;28;19952;-58
2022/01/11 12:43:07;;;;;;;;;;;6.30;99.90;;;;;;5072934;28;19935;-58
2022/01/11 12:45:51;;;;;;;;;;;6.20;99.90;;;;;;5071747;28;20419;-58
2022/01/11 12:48:35;;;;;;;;;;;6.00;99.90;;;;;;5072230;28;19915;-58
2022/01/11 12:51:01;;;;;;;;;;;5.80;99.90;;;;;;5072552;28;20008;-58
2022/01/11 12:53:27;;;;;;;;;;;5.70;99.90;;;;;;5065488;28;19919;-58
2022/01/11 12:55:56;;;;;;;;;;;5.60;99.90;;;;;;5059835;28;19912;-58
2022/01/11 12:58:22;;;;;;;;;;;5.60;99.90;;;;;;5064765;28;19909;-58
2022/01/11 13:00:47;;;;;;;;;;;5.70;99.90;;;;;;5061971;28;19913;-58
2022/01/11 13:03:13;;;;;;;;;;;5.60;99.90;;;;;;5060800;28;20314;-58
2022/01/11 13:05:40;;;;;;;;;;;5.60;99.90;;;;;;5067828;28;19931;-57
2022/01/11 13:08:08;;;;;;;;;;;5.50;99.90;;;;;;5062544;28;20359;-58
2022/01/11 13:10:33;;;;;;;;;;;5.50;99.90;;;;;;5068165;28;20291;-57
2022/01/11 13:13:11;;;;;;;;;;;5.50;99.90;;;;;;5068761;28;19931;-58
2022/01/11 13:15:38;;;;;;;;;;;5.40;99.90;;;;;;5063476;28;19919;-58
2022/01/11 13:18:09;;;;;;;;;;;5.40;99.90;;;;;;5072958;28;19918;-58
2022/01/11 13:20:39;;;;;;;;;;;5.40;99.90;;;;;;5072655;28;19919;-58
2022/01/11 13:23:17;;;;;;;;;;;5.30;99.90;;;;;;5075141;28;20345;-57
2022/01/11 13:25:51;;;;;;;;;;;5.30;99.90;;;;;;5072548;28;19955;-58
2022/01/11 13:28:21;;;;;;;;;;;5.30;99.90;;;;;;5067467;28;19935;-57
2022/01/11 13:30:49;;;;;;;;;;;5.30;99.90;;;;;;5074605;28;19908;-58
2022/01/11 13:33:22;;;;;;;;;;;5.30;99.90;;;;;;5073985;28;20363;-57
2022/01/11 13:35:48;;;;;;;;;;;5.30;99.90;;;;;;5064580;28;19913;-59
2022/01/11 13:38:13;;;;;;;;;;;5.30;99.90;;;;;;5067119;28;19909;-58
2022/01/11 13:40:39;;;;;;;;;;;5.30;99.90;;;;;;5065124;28;20016;-58
2022/01/11 13:43:09;;;;;;;;;;;5.20;99.90;;;;;;5072431;28;19931;-58
2022/01/11 13:45:38;;;;;;;;;;;5.20;99.90;;;;;;5072376;28;19920;-58
2022/01/11 13:48:15;;;;;;;;;;;5.20;99.90;;;;;;5071925;28;19908;-58
2022/01/11 13:50:47;;;;;;;;;;;5.20;99.90;;;;;;5073765;28;19930;-58
2022/01/11 13:53:20;;;;;;;;;;;5.20;99.90;;;;;;5073879;28;19963;-57
2022/01/11 13:55:45;;;;;;;;;;;5.10;99.90;;;;;;5063796;28;19908;-58
2022/01/11 13:58:10;;;;;;;;;;;5.10;99.90;;;;;;5067885;28;19913;-57
2022/01/11 14:00:36;;;;;;;;;;;5.10;99.90;;;;;;5074750;28;19954;-58
2022/01/11 14:03:12;;;;;;;;;;;5.10;99.90;;;;;;5074217;28;20023;-58
2022/01/11 14:05:38;;;;;;;;;;;5.10;99.90;;;;;;5074578;28;20364;-58
2022/01/11 14:08:07;;;;;;;;;;;5.00;99.90;;;;;;5074322;28;19920;-57
2022/01/11 14:10:36;;;;;;;;;;;5.00;99.90;;;;;;5074013;28;19912;-57
2022/01/11 14:13:04;;;;;;;;;;;4.90;99.90;;;;;;5075092;28;19948;-58
2022/01/11 14:15:30;;;;;;;;;;;4.90;99.90;;;;;;5074458;28;19909;-58
2022/01/11 14:17:56;;;;;;;;;;;4.90;99.90;;;;;;5073321;28;19961;-58
2022/01/11 14:20:23;;;;;;;;;;;4.80;99.90;;;;;;5074299;28;19915;-58
2022/01/11 14:22:50;;;;;;;;;;;4.80;99.90;;;;;;5074113;28;19916;-57
2022/01/11 14:25:23;;;;;;;;;;;4.90;99.90;;;;;;5074693;28;19920;-58
2022/01/11 14:28:07;;;;;;;;;;;4.90;99.90;;;;;;5074135;28;19920;-58
2022/01/11 14:30:55;;;;;;;;;;;4.90;99.90;;;;;;5073666;28;19908;-58