Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:21;;;;;;;;;;;;;;;14.94;60.02;98097.19;4469443;32;19988;-85
2022/03/31 00:02:46;;;;;;;;;;;;;;;14.91;60.01;98099.22;4469291;32;19977;-85
2022/03/31 00:05:11;;;;;;;;;;;;;;;14.59;60.00;98093.78;4467903;32;19992;-85
2022/03/31 00:07:49;;;;;;;;;;;;;;;14.82;60.01;98090.25;4469331;32;20266;-83
2022/03/31 00:10:18;;;;;;;;;;;;;;;14.73;60.00;98094.41;4469336;32;19993;-84
2022/03/31 00:12:43;;;;;;;;;;;;;;;14.66;60.01;98092.34;4467480;32;20016;-85
2022/03/31 00:15:09;;;;;;;;;;;;;;;14.50;60.00;98092.69;4469317;32;20543;-85
2022/03/31 00:17:34;;;;;;;;;;;;;;;14.56;60.00;98100.06;4469107;32;19977;-85
2022/03/31 00:19:59;;;;;;;;;;;;;;;14.53;59.99;98096.84;4467909;32;20016;-85
2022/03/31 00:22:24;;;;;;;;;;;;;;;14.48;60.00;98096.37;4468884;32;19984;-88
2022/03/31 00:24:50;;;;;;;;;;;;;;;14.60;60.00;98092.81;4467714;32;20271;-87
2022/03/31 00:27:15;;;;;;;;;;;;;;;14.59;60.00;98089.38;4469237;32;20011;-86
2022/03/31 00:29:40;;;;;;;;;;;;;;;14.55;60.00;98082.69;4467234;32;26462;-87
2022/03/31 00:32:06;;;;;;;;;;;;;;;14.65;60.00;98085.44;4478353;32;20001;-84
2022/03/31 00:34:31;;;;;;;;;;;;;;;14.69;60.00;98077.28;4484956;31;20010;-86
2022/03/31 00:36:56;;;;;;;;;;;;;;;14.64;60.00;98076.75;4470360;32;20585;-86
2022/03/31 00:39:34;;;;;;;;;;;;;;;14.54;59.99;98070.56;4483395;32;20040;-84
2022/03/31 00:41:59;;;;;;;;;;;;;;;14.56;60.00;98066.03;4483377;32;20053;-85
2022/03/31 00:44:25;;;;;;;;;;;;;;;14.64;60.00;98068.91;4470281;32;20000;-88
2022/03/31 00:46:50;;;;;;;;;;;;;;;14.69;60.00;98072.03;4470338;32;19977;-85
2022/03/31 00:49:22;;;;;;;;;;;;;;;14.50;59.99;98073.53;4483644;31;19988;-85
2022/03/31 00:51:48;;;;;;;;;;;;;;;14.60;60.00;98069.25;4483637;32;20391;-85
2022/03/31 00:54:13;;;;;;;;;;;;;;;14.47;59.99;98068.53;4483785;32;19985;-84
2022/03/31 00:56:39;;;;;;;;;;;;;;;14.59;60.00;98060.56;4484199;32;20022;-84
2022/03/31 00:59:04;;;;;;;;;;;;;;;14.55;60.00;98051.28;4484067;32;19986;-85
2022/03/31 01:01:30;;;;;;;;;;;;;;;14.54;59.99;98054.00;4485209;31;20009;-84
2022/03/31 01:03:56;;;;;;;;;;;;;;;14.51;60.00;98041.16;4484302;32;19993;-84
2022/03/31 01:06:22;;;;;;;;;;;;;;;14.39;59.98;98042.84;4471017;32;20007;-84
2022/03/31 01:08:47;;;;;;;;;;;;;;;14.37;59.98;98040.34;4484166;32;20000;-84
2022/03/31 01:11:12;;;;;;;;;;;;;;;14.56;60.00;98033.78;4483800;32;19996;-83
2022/03/31 01:13:37;;;;;;;;;;;;;;;14.47;59.99;98034.50;4470850;32;20353;-85
2022/03/31 01:16:03;;;;;;;;;;;;;;;14.59;60.00;98033.53;4470905;32;20673;-86
2022/03/31 01:18:28;;;;;;;;;;;;;;;14.38;59.98;98028.94;4485452;31;19964;-86
2022/03/31 01:20:53;;;;;;;;;;;;;;;14.38;59.98;98034.19;4485155;32;19976;-86
2022/03/31 01:23:20;;;;;;;;;;;;;;;14.39;59.99;98025.38;4485279;32;20000;-86
2022/03/31 01:25:45;;;;;;;;;;;;;;;14.33;59.99;98025.84;4484035;32;20015;-86
2022/03/31 01:28:11;;;;;;;;;;;;;;;14.46;59.99;98023.19;4470881;32;20257;-86
2022/03/31 01:30:36;;;;;;;;;;;;;;;14.56;60.00;98020.69;4485377;32;19977;-87
2022/03/31 01:33:01;;;;;;;;;;;;;;;14.50;59.99;98014.13;4483981;32;20040;-86
2022/03/31 01:35:26;;;;;;;;;;;;;;;14.49;60.00;98024.72;4484003;32;19980;-85
2022/03/31 01:37:52;;;;;;;;;;;;;;;14.53;59.99;98013.91;4470789;32;20029;-86
2022/03/31 01:40:17;;;;;;;;;;;;;;;14.41;59.99;98007.75;4483954;32;19992;-85
2022/03/31 01:42:42;;;;;;;;;;;;;;;14.51;59.99;98004.50;4484913;32;19977;-86
2022/03/31 01:45:10;;;;;;;;;;;;;;;14.54;60.00;98002.47;4485043;31;20306;-83
2022/03/31 01:47:36;;;;;;;;;;;;;;;14.59;60.00;98013.44;4483892;32;19993;-84
2022/03/31 01:50:01;;;;;;;;;;;;;;;14.48;59.99;98005.56;4483672;32;20304;-83
2022/03/31 01:52:27;;;;;;;;;;;;;;;14.22;59.98;98012.72;4470211;32;19992;-85
2022/03/31 01:54:52;;;;;;;;;;;;;;;14.13;59.97;98008.16;4470588;32;19992;-86
2022/03/31 01:57:17;;;;;;;;;;;;;;;14.15;59.97;98016.72;4483694;32;20305;-85
2022/03/31 01:59:43;;;;;;;;;;;;;;;14.31;59.97;98009.41;4483524;32;20326;-86
2022/03/31 02:02:08;;;;;;;;;;;;;;;14.51;59.99;98002.72;4486405;32;19995;-86
2022/03/31 02:04:34;;;;;;;;;;;;;;;14.50;59.99;97995.81;4485595;32;20321;-85
2022/03/31 02:06:59;;;;;;;;;;;;;;;14.36;59.98;97988.97;4486797;32;20017;-86
2022/03/31 02:09:25;;;;;;;;;;;;;;;14.17;59.97;97991.28;4485412;32;20285;-85
2022/03/31 02:11:52;;;;;;;;;;;;;;;14.14;59.97;97994.13;4486810;31;20007;-85
2022/03/31 02:14:19;;;;;;;;;;;;;;;14.02;59.97;97990.66;4486698;31;19976;-86
2022/03/31 02:16:45;;;;;;;;;;;;;;;14.25;59.98;97985.50;4485550;32;19977;-86
2022/03/31 02:19:11;;;;;;;;;;;;;;;14.23;59.98;97988.22;4472435;32;19997;-86
2022/03/31 02:21:36;;;;;;;;;;;;;;;14.17;59.97;97985.22;4472181;32;20003;-87
2022/03/31 02:24:01;;;;;;;;;;;;;;;14.32;59.97;97981.47;4486177;32;22572;-85
2022/03/31 02:26:27;;;;;;;;;;;;;;;14.34;59.99;97975.16;4486723;31;19980;-84
2022/03/31 02:28:52;;;;;;;;;;;;;;;14.26;59.98;97995.00;4471921;32;21615;-85
2022/03/31 02:31:17;;;;;;;;;;;;;;;14.07;59.97;97980.69;4486296;32;19976;-84
2022/03/31 02:33:43;;;;;;;;;;;;;;;14.14;59.97;97988.91;4486453;32;20020;-84
2022/03/31 02:36:08;;;;;;;;;;;;;;;14.01;59.96;97986.38;4486606;32;19992;-84
2022/03/31 02:38:34;;;;;;;;;;;;;;;13.98;59.96;97985.78;4486601;32;20328;-84
2022/03/31 02:40:59;;;;;;;;;;;;;;;14.04;59.97;97980.06;4486825;31;19988;-84
2022/03/31 02:43:24;;;;;;;;;;;;;;;14.16;59.97;97981.75;4485172;32;19996;-84
2022/03/31 02:45:50;;;;;;;;;;;;;;;14.12;59.97;97975.09;4485384;32;20030;-84
2022/03/31 02:48:15;;;;;;;;;;;;;;;14.14;59.97;97967.97;4486514;31;20249;-85
2022/03/31 02:50:40;;;;;;;;;;;;;;;14.21;59.98;97961.34;4486295;32;20012;-85
2022/03/31 02:55:50;;;;;;;;;;;;;;;14.16;59.97;97955.59;4485477;32;20361;-85
2022/03/31 02:58:15;;;;;;;;;;;;;;;14.06;59.97;97960.69;4485236;32;19996;-85
2022/03/31 03:00:40;;;;;;;;;;;;;;;14.16;59.97;97962.62;4484818;32;19992;-85
2022/03/31 03:03:06;;;;;;;;;;;;;;;13.89;59.96;97958.50;4486189;32;19977;-86
2022/03/31 03:05:31;;;;;;;;;;;;;;;14.20;59.98;97949.22;4486423;31;20309;-85
2022/03/31 03:07:56;;;;;;;;;;;;;;;13.95;59.96;97958.03;4486407;31;20006;-85
2022/03/31 03:10:22;;;;;;;;;;;;;;;13.92;59.95;97960.88;4486260;32;19972;-84
2022/03/31 03:12:47;;;;;;;;;;;;;;;14.09;59.96;97954.41;4485421;32;20012;-86
2022/03/31 03:15:12;;;;;;;;;;;;;;;14.02;59.97;97948.81;4484865;32;19977;-86
2022/03/31 03:17:41;;;;;;;;;;;;;;;14.16;59.97;97947.75;4486289;32;20044;-85
2022/03/31 03:20:08;;;;;;;;;;;;;;;14.10;59.97;97941.19;4485178;32;20064;-85
2022/03/31 03:22:33;;;;;;;;;;;;;;;14.09;59.97;97947.38;4486085;31;19981;-86
2022/03/31 03:24:59;;;;;;;;;;;;;;;14.04;59.97;97935.59;4486054;32;19973;-86
2022/03/31 03:27:24;;;;;;;;;;;;;;;14.08;59.96;97934.41;4471726;32;20004;-85
2022/03/31 03:29:49;;;;;;;;;;;;;;;13.98;59.96;97938.69;4486297;31;20227;-85
2022/03/31 03:32:15;;;;;;;;;;;;;;;14.06;59.96;97937.16;4485494;32;24864;-85
2022/03/31 03:34:40;;;;;;;;;;;;;;;14.11;59.96;97940.25;4486313;31;19978;-85
2022/03/31 03:37:06;;;;;;;;;;;;;;;14.06;59.96;97941.56;4486285;32;19981;-84
2022/03/31 03:39:31;;;;;;;;;;;;;;;13.98;59.96;97930.84;4486362;31;19980;-85
2022/03/31 03:41:57;;;;;;;;;;;;;;;13.92;59.95;97931.28;4486061;32;19988;-85
2022/03/31 03:44:23;;;;;;;;;;;;;;;13.86;59.95;97926.50;4484658;32;19984;-85
2022/03/31 03:46:48;;;;;;;;;;;;;;;13.88;59.96;97922.81;4484681;32;20008;-85
2022/03/31 03:49:13;;;;;;;;;;;;;;;13.92;59.95;97915.56;4486173;31;19980;-85
2022/03/31 03:51:39;;;;;;;;;;;;;;;13.95;59.97;97913.56;4485595;32;20027;-84
2022/03/31 03:54:04;;;;;;;;;;;;;;;13.89;59.96;97918.44;4485929;32;19961;-84
2022/03/31 03:56:29;;;;;;;;;;;;;;;13.99;59.96;97915.03;4485356;32;27089;-85
2022/03/31 03:58:54;;;;;;;;;;;;;;;13.87;59.95;97917.72;4485767;32;20057;-85
2022/03/31 04:01:20;;;;;;;;;;;;;;;13.96;59.96;97906.53;4471036;32;20049;-85
2022/03/31 04:03:45;;;;;;;;;;;;;;;13.94;59.96;97909.28;4471353;32;20092;-85
2022/03/31 04:06:11;;;;;;;;;;;;;;;13.94;59.95;97908.44;4485146;32;28719;-85
2022/03/31 04:08:37;;;;;;;;;;;;;;;13.76;59.95;97908.06;4484751;32;19996;-84
2022/03/31 04:11:03;;;;;;;;;;;;;;;13.82;59.95;97908.44;4484206;32;19968;-85
2022/03/31 04:13:28;;;;;;;;;;;;;;;13.75;59.95;97906.41;4484639;32;19968;-85
2022/03/31 04:15:53;;;;;;;;;;;;;;;13.70;59.94;97906.72;4471597;32;20049;-94
2022/03/31 04:18:18;;;;;;;;;;;;;;;13.83;59.95;97902.25;4472474;32;20052;-92
2022/03/31 04:20:44;;;;;;;;;;;;;;;13.76;59.95;97902.84;4472396;32;19972;-93
2022/03/31 04:23:09;;;;;;;;;;;;;;;13.89;59.96;97900.13;4473169;32;20009;-94
2022/03/31 04:25:34;;;;;;;;;;;;;;;13.80;59.96;97897.25;4473311;32;20570;-94
2022/03/31 04:27:59;;;;;;;;;;;;;;;13.67;59.95;97904.31;4473344;32;20024;-94
2022/03/31 04:30:26;;;;;;;;;;;;;;;13.80;59.95;97907.72;4473177;32;20030;-93
2022/03/31 04:32:52;;;;;;;;;;;;;;;13.82;59.95;97899.75;4473105;32;19989;-93
2022/03/31 04:35:17;;;;;;;;;;;;;;;13.65;59.95;97903.59;4472037;32;20008;-93
2022/03/31 04:37:42;;;;;;;;;;;;;;;13.75;59.95;97903.78;4472833;32;20313;-93
2022/03/31 04:40:08;;;;;;;;;;;;;;;13.58;59.94;97912.84;4472703;32;19980;-93
2022/03/31 04:42:33;;;;;;;;;;;;;;;13.90;59.96;97907.00;4472681;32;19991;-92
2022/03/31 04:44:58;;;;;;;;;;;;;;;13.75;59.95;97903.78;4472934;32;19992;-93
2022/03/31 04:47:23;;;;;;;;;;;;;;;13.87;59.96;97892.38;4473040;32;20317;-93
2022/03/31 04:49:49;;;;;;;;;;;;;;;13.65;59.95;97894.94;4472515;32;20011;-91
2022/03/31 04:52:14;;;;;;;;;;;;;;;13.75;59.95;97888.09;4472107;32;20321;-91
2022/03/31 04:54:43;;;;;;;;;;;;;;;13.74;59.95;97882.03;4484811;32;19980;-92
2022/03/31 04:57:10;;;;;;;;;;;;;;;13.83;59.95;97886.56;4472513;32;19971;-91
2022/03/31 04:59:35;;;;;;;;;;;;;;;13.96;59.96;97873.41;4471709;32;19984;-92
2022/03/31 05:02:00;;;;;;;;;;;;;;;13.90;59.96;97892.16;4471344;32;20000;-91
2022/03/31 05:04:26;;;;;;;;;;;;;;;13.77;59.94;97889.63;4471747;32;19988;-90
2022/03/31 05:06:51;;;;;;;;;;;;;;;13.87;59.96;97895.00;4471476;32;20273;-91
2022/03/31 05:09:16;;;;;;;;;;;;;;;13.89;59.96;97885.25;4471656;32;19992;-92
2022/03/31 05:11:41;;;;;;;;;;;;;;;13.88;59.96;97885.38;4471460;32;19992;-92
2022/03/31 05:14:06;;;;;;;;;;;;;;;13.73;59.95;97880.38;4471029;32;31610;-91
2022/03/31 05:16:32;;;;;;;;;;;;;;;13.70;59.94;97890.19;4471518;32;19991;-91
2022/03/31 05:18:57;;;;;;;;;;;;;;;13.85;59.95;97883.81;4471537;32;20001;-92
2022/03/31 05:21:22;;;;;;;;;;;;;;;13.92;59.96;97884.19;4471845;32;20310;-91
2022/03/31 05:23:48;;;;;;;;;;;;;;;13.89;59.96;97887.88;4484645;32;20024;-92
2022/03/31 05:26:14;;;;;;;;;;;;;;;13.97;59.96;97885.53;4472117;32;20692;-92
2022/03/31 05:28:39;;;;;;;;;;;;;;;14.00;59.96;97887.91;4484816;32;19973;-92
2022/03/31 05:31:04;;;;;;;;;;;;;;;13.95;59.96;97883.97;4471679;32;19994;-91
2022/03/31 05:33:30;;;;;;;;;;;;;;;14.02;59.97;97878.16;4484479;32;20004;-91
2022/03/31 05:35:55;;;;;;;;;;;;;;;14.03;59.97;97879.00;4484135;32;20239;-93
2022/03/31 05:38:20;;;;;;;;;;;;;;;14.13;59.97;97879.94;4484938;32;20008;-92
2022/03/31 05:40:46;;;;;;;;;;;;;;;14.10;59.97;97872.34;4471708;32;19999;-92
2022/03/31 05:43:12;;;;;;;;;;;;;;;14.01;59.96;97881.72;4471813;31;20066;-92
2022/03/31 05:45:37;;;;;;;;;;;;;;;13.96;59.96;97876.03;4471697;32;19993;-92
2022/03/31 05:48:02;;;;;;;;;;;;;;;13.92;59.95;97873.72;4471460;32;19991;-93
2022/03/31 05:50:27;;;;;;;;;;;;;;;13.94;59.96;97874.44;4471699;32;19977;-90
2022/03/31 05:52:53;;;;;;;;;;;;;;;13.99;59.96;97873.16;4483409;32;20364;-90
2022/03/31 05:55:18;;;;;;;;;;;;;;;14.08;59.96;97871.62;4470751;32;19992;-90
2022/03/31 05:57:44;;;;;;;;;;;;;;;14.07;59.96;97872.56;4470664;32;20257;-90
2022/03/31 06:00:10;;;;;;;;;;;;;;;13.90;59.96;97880.84;4483675;32;19980;-91
2022/03/31 06:02:35;;;;;;;;;;;;;;;14.00;59.96;97881.84;4483521;32;20326;-90
2022/03/31 06:05:01;;;;;;;;;;;;;;;14.04;59.96;97878.06;4470049;32;23220;-90
2022/03/31 06:07:26;;;;;;;;;;;;;;;14.14;59.97;97879.00;4470482;32;20000;-90
2022/03/31 06:09:51;;;;;;;;;;;;;;;14.13;59.97;97878.16;4469936;32;20384;-89
2022/03/31 06:12:17;;;;;;;;;;;;;;;14.11;59.97;97881.84;4470104;32;20029;-90
2022/03/31 06:14:42;;;;;;;;;;;;;;;14.08;59.96;97882.09;4484980;31;19980;-89
2022/03/31 06:17:08;;;;;;;;;;;;;;;13.89;59.96;97881.81;4483424;32;19996;-89
2022/03/31 06:19:34;;;;;;;;;;;;;;;14.16;59.97;97882.34;4483359;32;20004;-89
2022/03/31 06:21:59;;;;;;;;;;;;;;;14.24;59.97;97885.22;4484553;31;19980;-90
2022/03/31 06:24:24;;;;;;;;;;;;;;;14.15;59.97;97888.50;4483394;32;20029;-90
2022/03/31 06:26:50;;;;;;;;;;;;;;;14.25;59.98;97899.13;4483342;32;20004;-90
2022/03/31 06:29:15;;;;;;;;;;;;;;;14.07;59.96;97891.72;4484547;31;19997;-89
2022/03/31 06:31:40;;;;;;;;;;;;;;;14.24;59.97;97897.47;4483226;32;20032;-89
2022/03/31 06:34:06;;;;;;;;;;;;;;;14.26;59.98;97899.03;4483099;32;20022;-90
2022/03/31 06:36:31;;;;;;;;;;;;;;;14.34;59.98;97899.25;4483255;32;20452;-90
2022/03/31 06:38:56;;;;;;;;;;;;;;;14.38;59.98;97908.53;4483189;32;19984;-89
2022/03/31 06:41:22;;;;;;;;;;;;;;;14.35;59.98;97902.69;4483111;32;19987;-89
2022/03/31 06:43:48;;;;;;;;;;;;;;;14.33;59.98;97909.84;4483032;32;20134;-90
2022/03/31 06:46:13;;;;;;;;;;;;;;;14.33;59.98;97912.47;4483079;32;19980;-91
2022/03/31 06:48:41;;;;;;;;;;;;;;;14.38;59.98;97913.75;4486656;32;19965;-90
2022/03/31 06:51:08;;;;;;;;;;;;;;;14.35;59.98;97918.41;4472534;32;20479;-90
2022/03/31 06:53:33;;;;;;;;;;;;;;;14.24;59.97;97926.25;4472426;32;19996;-90
2022/03/31 06:55:58;;;;;;;;;;;;;;;14.30;59.98;97915.31;4472049;32;20029;-90
2022/03/31 06:58:27;;;;;;;;;;;;;;;14.29;59.98;97918.88;4472176;32;19990;-91
2022/03/31 07:00:52;;;;;;;;;;;;;;;14.29;59.97;97924.12;4472509;32;19980;-91
2022/03/31 07:03:17;;;;;;;;;;;;;;;14.30;59.98;97924.00;4472217;32;20269;-90
2022/03/31 07:05:43;;;;;;;;;;;;;;;14.02;59.96;97919.19;4471977;32;20029;-91
2022/03/31 07:08:08;;;;;;;;;;;;;;;14.00;59.96;97914.06;4471819;32;21100;-91
2022/03/31 07:10:33;;;;;;;;;;;;;;;14.08;59.97;97919.56;4485227;32;20024;-91
2022/03/31 07:13:00;;;;;;;;;;;;;;;14.07;59.96;97912.66;4486786;31;19999;-91
2022/03/31 07:15:25;;;;;;;;;;;;;;;14.05;59.96;97906.72;4485263;32;20715;-91
2022/03/31 07:17:51;;;;;;;;;;;;;;;13.88;59.95;97906.31;4485506;32;20024;-92
2022/03/31 07:20:16;;;;;;;;;;;;;;;13.69;59.94;97904.22;4485508;32;19995;-91
2022/03/31 07:22:45;;;;;;;;;;;;;;;13.79;59.95;97903.44;4485270;32;20344;-91
2022/03/31 07:25:11;;;;;;;;;;;;;;;13.74;59.94;97904.72;4485732;32;20325;-91
2022/03/31 07:27:36;;;;;;;;;;;;;;;13.82;59.95;97899.75;4472312;32;19995;-91
2022/03/31 07:30:01;;;;;;;;;;;;;;;13.83;59.95;97904.03;4472278;32;20000;-91
2022/03/31 07:32:26;;;;;;;;;;;;;;;13.85;59.95;97906.53;4485252;32;20374;-91
2022/03/31 07:34:51;;;;;;;;;;;;;;;13.64;59.95;97907.16;4485342;32;19988;-90
2022/03/31 07:37:17;;;;;;;;;;;;;;;13.76;59.95;97901.06;4471665;32;24246;-90
2022/03/31 07:39:45;;;;;;;;;;;;;;;13.88;59.95;97909.75;4471959;32;20269;-91
2022/03/31 07:42:11;;;;;;;;;;;;;;;13.71;59.95;97905.75;4472657;32;20030;-91
2022/03/31 07:44:36;;;;;;;;;;;;;;;13.52;59.94;97903.69;4472150;32;19977;-91
2022/03/31 07:47:01;;;;;;;;;;;;;;;13.66;59.94;97905.28;4472040;32;19996;-92
2022/03/31 07:49:26;;;;;;;;;;;;;;;13.64;59.95;97899.31;4485393;32;19988;-91
2022/03/31 07:51:52;;;;;;;;;;;;;;;13.77;59.95;97899.28;4472240;32;20054;-92
2022/03/31 07:54:17;;;;;;;;;;;;;;;13.71;59.94;97903.16;4472198;32;20055;-92
2022/03/31 07:56:42;;;;;;;;;;;;;;;13.61;59.94;97901.34;4472118;32;20264;-92
2022/03/31 07:59:07;;;;;;;;;;;;;;;13.69;59.94;97898.97;4471154;32;20000;-91
2022/03/31 08:01:33;;;;;;;;;;;;;;;13.70;59.94;97901.47;4486412;32;19981;-91
2022/03/31 08:03:59;;;;;;;;;;;;;;;13.71;59.94;97903.16;4472297;32;20025;-91
2022/03/31 08:06:24;;;;;;;;;;;;;;;13.87;59.94;97894.16;4485270;32;19976;-91
2022/03/31 08:08:49;;;;;;;;;;;;;;;13.80;59.95;97892.03;4484821;32;20344;-91
2022/03/31 08:11:15;;;;;;;;;;;;;;;13.79;59.95;97898.19;4471879;32;20261;-92
2022/03/31 08:13:40;;;;;;;;;;;;;;;13.82;59.95;97889.28;4485136;32;20036;-92
2022/03/31 08:16:06;;;;;;;;;;;;;;;13.76;59.95;97885.34;4485118;32;19995;-92
2022/03/31 08:18:32;;;;;;;;;;;;;;;13.93;59.95;97884.06;4471878;32;19995;-91
2022/03/31 08:20:57;;;;;;;;;;;;;;;13.79;59.95;97885.13;4485011;32;20059;-91
2022/03/31 08:23:23;;;;;;;;;;;;;;;13.92;59.95;97879.78;4484771;32;19988;-91
2022/03/31 08:25:48;;;;;;;;;;;;;;;13.98;59.96;97868.06;4484936;32;20260;-91
2022/03/31 08:28:13;;;;;;;;;;;;;;;14.04;59.97;97867.59;4471426;32;20008;-92
2022/03/31 08:30:38;;;;;;;;;;;;;;;14.02;59.97;97862.47;4471991;32;19996;-91
2022/03/31 08:33:03;;;;;;;;;;;;;;;13.88;59.96;97844.37;4471100;32;25161;-91
2022/03/31 08:35:29;;;;;;;;;;;;;;;13.93;59.95;97838.78;4471810;32;20000;-91
2022/03/31 08:37:54;;;;;;;;;;;;;;;13.90;59.95;97841.63;4471417;32;20066;-90
2022/03/31 08:40:19;;;;;;;;;;;;;;;14.03;59.96;97850.22;4471748;32;20527;-91
2022/03/31 08:42:44;;;;;;;;;;;;;;;14.22;59.97;97847.88;4484585;32;19999;-91
2022/03/31 08:45:14;;;;;;;;;;;;;;;14.23;59.97;97844.31;4484735;32;20226;-91
2022/03/31 08:47:40;;;;;;;;;;;;;;;14.39;59.97;97841.31;4471756;32;20373;-92
2022/03/31 08:50:05;;;;;;;;;;;;;;;14.38;59.97;97837.84;4471946;32;20004;-92
2022/03/31 08:52:30;;;;;;;;;;;;;;;14.45;59.98;97835.66;4471678;32;20004;-91
2022/03/31 08:54:56;;;;;;;;;;;;;;;14.32;59.97;97834.91;4484818;32;19988;-91
2022/03/31 08:57:21;;;;;;;;;;;;;;;14.53;59.98;97837.66;4484773;32;19988;-92
2022/03/31 08:59:46;;;;;;;;;;;;;;;14.63;60.00;97825.50;4484842;32;19980;-91
2022/03/31 09:02:22;;;;;;;;;;;;;;;14.41;59.99;97819.28;4471416;32;19987;-91
2022/03/31 09:04:47;;;;;;;;;;;;;;;14.64;60.00;97820.13;4484804;32;19984;-91
2022/03/31 09:07:12;;;;;;;;;;;;;;;14.63;60.00;97818.47;4484538;32;20049;-91
2022/03/31 09:09:47;;;;;;;;;;;;;;;14.76;60.00;97812.28;4484240;32;19996;-91
2022/03/31 09:12:12;;;;;;;;;;;;;;;14.88;60.01;97808.66;4484104;32;19964;-91
2022/03/31 09:14:37;;;;;;;;;;;;;;;14.87;60.01;97804.38;4485580;32;19979;-91
2022/03/31 09:17:12;;;;;;;;;;;;;;;14.81;60.00;97805.72;4471575;32;20029;-91
2022/03/31 09:19:38;;;;;;;;;;;;;;;14.69;59.99;97802.28;4484738;32;20007;-91
2022/03/31 09:22:03;;;;;;;;;;;;;;;14.76;60.00;97783.47;4484507;32;20264;-92
2022/03/31 09:24:29;;;;;;;;;;;;;;;14.66;60.00;97792.03;4484531;32;20028;-91
2022/03/31 09:26:56;;;;;;;;;;;;;;;14.39;59.99;97795.03;4484678;32;20268;-91
2022/03/31 09:29:27;;;;;;;;;;;;;;;14.43;59.98;97787.78;4471529;32;19993;-92
2022/03/31 09:31:53;;;;;;;;;;;;;;;14.49;59.99;97792.56;4471035;32;19988;-91
2022/03/31 09:34:19;;;;;;;;;;;;;;;14.48;59.99;97788.28;4484545;32;20018;-92
2022/03/31 09:36:51;;;;;;;;;;;;;;;14.43;59.98;97788.66;4471456;32;20003;-90
2022/03/31 09:39:17;;;;;;;;;;;;;;;14.35;59.98;97785.75;4484679;32;20003;-91
2022/03/31 09:41:43;;;;;;;;;;;;;;;14.09;59.97;97785.19;4471143;32;19995;-91
2022/03/31 09:44:12;;;;;;;;;;;;;;;14.09;59.97;97787.78;4471400;32;19992;-92
2022/03/31 09:46:38;;;;;;;;;;;;;;;13.98;59.96;97772.09;4471436;32;19992;-91
2022/03/31 09:49:13;;;;;;;;;;;;;;;13.96;59.96;97776.63;4471188;32;20060;-90
2022/03/31 09:51:38;;;;;;;;;;;;;;;13.75;59.94;97779.09;4484350;32;19976;-91
2022/03/31 09:54:03;;;;;;;;;;;;;;;13.78;59.94;97773.63;4484079;32;19984;-90
2022/03/31 09:56:28;;;;;;;;;;;;;;;13.76;59.95;97774.69;4483976;32;20375;-90
2022/03/31 09:58:54;;;;;;;;;;;;;;;13.52;59.94;97774.78;4484062;32;20014;-92
2022/03/31 10:01:19;;;;;;;;;;;;;;;13.49;59.93;97773.22;4484141;32;19983;-91
2022/03/31 10:03:44;;;;;;;;;;;;;;;13.45;59.93;97773.56;4470935;32;20009;-91
2022/03/31 10:06:10;;;;;;;;;;;;;;;13.46;59.93;97770.00;4470387;32;25390;-90
2022/03/31 10:08:44;;;;;;;;;;;;;;;13.47;59.92;97762.03;4470832;32;20268;-92
2022/03/31 10:11:09;;;;;;;;;;;;;;;13.38;59.92;97767.97;4483956;32;19987;-91
2022/03/31 10:13:36;;;;;;;;;;;;;;;13.50;59.93;97763.62;4470676;32;19989;-91
2022/03/31 10:16:06;;;;;;;;;;;;;;;13.39;59.93;97763.56;4470746;32;19992;-91
2022/03/31 10:18:31;;;;;;;;;;;;;;;13.54;59.93;97753.75;4470512;32;20030;-90
2022/03/31 10:20:57;;;;;;;;;;;;;;;13.45;59.93;97760.50;4483243;32;19981;-90
2022/03/31 10:26:06;;;;;;;;;;;;;;;13.30;59.92;97756.44;4485919;32;19991;-91
2022/03/31 10:28:32;;;;;;;;;;;;;;;13.41;59.92;97757.28;4472552;32;19992;-91
2022/03/31 10:30:58;;;;;;;;;;;;;;;13.56;59.93;97751.84;4472642;32;19972;-91
2022/03/31 10:33:45;;;;;;;;;;;;;;;13.64;59.93;97749.47;4485754;32;20015;-91
2022/03/31 10:36:15;;;;;;;;;;;;;;;13.75;59.94;97746.91;4485827;32;19992;-91
2022/03/31 10:38:53;;;;;;;;;;;;;;;13.60;59.93;97756.72;4472847;32;20049;-92
2022/03/31 10:41:18;;;;;;;;;;;;;;;13.60;59.93;97754.09;4472676;32;19988;-92
2022/03/31 10:43:47;;;;;;;;;;;;;;;13.59;59.94;97752.44;4472248;32;24615;-92
2022/03/31 10:46:13;;;;;;;;;;;;;;;13.62;59.93;97741.75;4472658;32;20367;-91
2022/03/31 10:48:38;;;;;;;;;;;;;;;13.67;59.94;97738.78;4485844;32;19988;-91
2022/03/31 10:51:04;;;;;;;;;;;;;;;13.63;59.93;97726.91;4487060;31;19969;-92
2022/03/31 10:53:30;;;;;;;;;;;;;;;13.68;59.94;97714.31;4487273;31;20344;-92
2022/03/31 10:55:56;;;;;;;;;;;;;;;13.85;59.95;97710.38;4485646;32;19992;-92
2022/03/31 10:58:25;;;;;;;;;;;;;;;13.93;59.95;97711.44;4473018;32;19992;-91
2022/03/31 11:00:51;;;;;;;;;;;;;;;13.97;59.96;97705.06;4473061;32;19985;-91
2022/03/31 11:03:16;;;;;;;;;;;;;;;14.05;59.96;97704.44;4472480;32;20348;-91
2022/03/31 11:05:41;;;;;;;;;;;;;;;14.20;59.97;97695.41;4485820;32;20320;-91
2022/03/31 11:08:07;;;;;;;;;;;;;;;14.09;59.97;97693.59;4485293;32;22383;-92
2022/03/31 11:10:40;;;;;;;;;;;;;;;14.15;59.96;97687.06;4485587;32;19982;-91
2022/03/31 11:13:05;;;;;;;;;;;;;;;14.17;59.96;97687.75;4472471;32;20597;-92
2022/03/31 11:15:31;;;;;;;;;;;;;;;14.12;59.96;97687.28;4485520;32;20031;-92
2022/03/31 11:17:58;;;;;;;;;;;;;;;14.07;59.96;97679.00;4472587;32;20333;-91
2022/03/31 11:20:24;;;;;;;;;;;;;;;14.18;59.97;97672.88;4487091;31;19972;-91
2022/03/31 11:22:54;;;;;;;;;;;;;;;14.11;59.96;97670.78;4472468;32;20307;-92
2022/03/31 11:25:19;;;;;;;;;;;;;;;14.21;59.97;97670.88;4472708;32;20036;-92
2022/03/31 11:27:46;;;;;;;;;;;;;;;13.95;59.96;97667.69;4472670;32;19992;-94
2022/03/31 11:30:19;;;;;;;;;;;;;;;13.98;59.95;97669.25;4472799;32;20357;-91
2022/03/31 11:32:44;;;;;;;;;;;;;;;13.80;59.95;97671.53;4485531;32;19999;-92
2022/03/31 11:35:13;;;;;;;;;;;;;;;13.71;59.94;97667.00;4471989;32;20040;-91
2022/03/31 11:37:45;;;;;;;;;;;;;;;13.83;59.95;97653.81;4485772;32;20040;-92
2022/03/31 11:40:11;;;;;;;;;;;;;;;13.99;59.95;97661.28;4472750;32;20003;-92
2022/03/31 11:42:42;;;;;;;;;;;;;;;13.86;59.94;97662.38;4472291;32;20028;-93
2022/03/31 11:45:08;;;;;;;;;;;;;;;13.88;59.95;97657.84;4472437;32;19996;-92
2022/03/31 11:47:33;;;;;;;;;;;;;;;13.77;59.94;97654.31;4485305;32;19992;-91
2022/03/31 11:49:59;;;;;;;;;;;;;;;13.76;59.94;97651.81;4485527;32;20003;-90
2022/03/31 11:52:28;;;;;;;;;;;;;;;13.68;59.94;97657.62;4485833;32;20007;-91
2022/03/31 11:54:54;;;;;;;;;;;;;;;13.66;59.94;97650.84;4485537;32;19999;-92
2022/03/31 11:57:21;;;;;;;;;;;;;;;13.60;59.93;97657.38;4485814;32;20031;-92
2022/03/31 11:59:46;;;;;;;;;;;;;;;13.50;59.94;97646.81;4472367;32;19985;-92
2022/03/31 12:02:15;;;;;;;;;;;;;;;13.43;59.93;97636.94;4472227;32;19980;-91
2022/03/31 12:04:42;;;;;;;;;;;;;;;13.49;59.93;97639.09;4485857;32;19984;-92
2022/03/31 12:07:07;;;;;;;;;;;;;;;13.51;59.93;97626.75;4472326;32;20691;-92
2022/03/31 12:09:32;;;;;;;;;;;;;;;13.42;59.93;97624.81;4485426;32;19999;-92
2022/03/31 12:11:58;;;;;;;;;;;;;;;13.37;59.92;97616.53;4472109;32;19998;-91
2022/03/31 12:14:24;;;;;;;;;;;;;;;13.45;59.93;97601.91;4472366;32;20008;-92
2022/03/31 12:16:50;;;;;;;;;;;;;;;13.39;59.92;97596.31;4472541;32;20060;-92
2022/03/31 12:19:16;;;;;;;;;;;;;;;13.42;59.93;97593.47;4472612;32;20017;-92
2022/03/31 12:21:45;;;;;;;;;;;;;;;13.48;59.92;97600.81;4472657;32;20004;-92
2022/03/31 12:24:12;;;;;;;;;;;;;;;13.36;59.92;97597.41;4472467;32;20329;-92
2022/03/31 12:26:38;;;;;;;;;;;;;;;13.45;59.93;97594.06;4472580;32;20053;-92
2022/03/31 12:29:13;;;;;;;;;;;;;;;13.51;59.93;97595.38;4472511;32;20256;-92
2022/03/31 12:31:38;;;;;;;;;;;;;;;13.63;59.93;97589.19;4485822;32;19965;-92
2022/03/31 12:34:04;;;;;;;;;;;;;;;13.65;59.94;97587.28;4472541;32;20025;-92
2022/03/31 12:36:31;;;;;;;;;;;;;;;13.76;59.94;97596.91;4485749;32;20000;-93
2022/03/31 12:38:56;;;;;;;;;;;;;;;13.72;59.94;97583.25;4472868;32;19969;-93
2022/03/31 12:41:22;;;;;;;;;;;;;;;13.75;59.94;97585.63;4472271;32;20262;-92
2022/03/31 12:44:00;;;;;;;;;;;;;;;13.85;59.95;97584.87;4485246;31;20000;-93
2022/03/31 12:46:28;;;;;;;;;;;;;;;13.80;59.95;97582.63;4485498;32;19988;-93