Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:47;;;;;;;8.70;2.05;;;;;;;15.30;59.94;101511.84;4988877;28;20134;-69
2022/11/05 00:18:42;;;;;;;10.00;2.40;;;;;;;15.47;59.32;101518.19;4990934;28;20449;-70
2022/11/05 00:25:12;;;;;;;8.63;2.20;;;;;;;15.46;59.25;101520.09;4991096;28;20035;-70
2022/11/05 00:26:36;;;;;;;9.02;3.50;;;;;;;15.42;59.69;101524.34;4990072;28;20521;-71
2022/11/05 00:29:02;;;;;;;5.40;2.20;;;;;;;15.26;60.21;101522.34;4991212;28;20042;-70
2022/11/05 00:31:27;;;;;;;10.43;2.33;;;;;;;14.92;60.94;101523.22;4990686;28;20038;-69
2022/11/05 00:33:53;;;;;;;9.40;3.00;;;;;;;14.71;62.05;101530.06;4990821;28;20168;-70
2022/11/05 00:36:18;;;;;;;6.20;2.95;;;;;;;15.14;60.41;101524.25;4990637;28;20519;-70
2022/11/05 00:38:43;;;;;;;11.93;2.85;;;;;;;15.35;59.57;101528.22;4990653;28;20146;-70
2022/11/05 00:41:09;;;;;;;8.27;3.92;;;;;;;15.35;59.27;101523.59;5000031;28;20125;-70
2022/11/05 00:46:18;;;;;;;4.97;2.78;;;;;;;15.13;59.53;101522.63;5084175;28;20077;-71
2022/11/05 00:51:28;;;;;;;6.63;2.78;;;;;;;15.10;58.99;101522.25;5082755;28;20440;-71
2022/11/05 00:53:53;;;;;;;6.38;3.30;;;;;;;14.76;60.38;101537.50;5082108;28;20040;-72
2022/11/05 00:56:18;;;;;;;6.53;2.85;;;;;;;15.11;58.87;101532.03;5084168;28;20059;-70
2022/11/05 00:58:44;;;;;;;7.03;3.15;;;;;;;14.95;59.42;101536.28;5081445;28;20031;-70
2022/11/05 01:01:10;;;;;;;7.55;3.60;;;;;;;14.97;58.84;101531.47;5082186;28;20115;-71
2022/11/05 01:03:37;;;;;;;5.85;3.22;;;;;;;15.03;58.76;101538.63;5081387;28;20032;-70
2022/11/05 01:06:07;;;;;;;6.43;3.15;;;;;;;14.77;59.30;101537.25;5083318;28;20089;-72
2022/11/05 01:08:32;;;;;;;7.15;2.80;;;;;;;14.65;59.96;101546.41;5082320;28;20040;-71
2022/11/05 01:10:58;;;;;;;8.95;2.97;;;;;;;14.75;59.58;101542.06;5081428;28;20036;-71
2022/11/05 01:13:27;;;;;;;11.48;3.08;;;;;;;14.82;59.20;101541.94;5082583;28;20504;-72
2022/11/05 01:15:54;;;;;;;4.25;2.65;;;;;;;14.58;60.28;101541.13;5082465;28;20036;-71
2022/11/05 01:18:22;;;;;;;8.95;2.63;;;;;;;14.60;59.71;101536.28;5081168;28;20051;-70
2022/11/05 01:20:47;;;;;;;9.45;2.95;;;;;;;14.56;59.29;101539.72;5082754;28;20012;-72
2022/11/05 01:23:13;;;;;;;5.78;2.85;;;;;;;14.38;59.49;101532.53;5082548;28;20056;-71
2022/11/05 01:25:38;;;;;;;5.70;3.08;;;;;;;14.43;59.42;101538.03;5086795;28;20062;-69
2022/11/05 01:28:04;;;;;;;15.07;4.35;;;;;;;14.36;59.05;101542.75;5092161;28;20119;-71
2022/11/05 01:30:30;;;;;;;6.30;2.80;;;;;;;14.39;59.45;101544.13;5092681;28;20044;-71
2022/11/05 01:32:55;;;;;;;7.60;3.10;;;;;;;14.20;59.77;101551.50;5075046;28;20143;-71
2022/11/05 01:35:21;;;;;;;8.30;2.88;;;;;;;14.18;59.72;101555.47;5072474;28;20165;-71
2022/11/05 01:37:46;;;;;;;6.55;3.30;;;;;;;14.30;59.82;101554.47;5071925;28;20036;-70
2022/11/05 01:40:18;;;;;;;11.35;3.50;;;;;;;14.03;60.61;101556.72;5069888;28;20044;-72
2022/11/05 01:42:44;;;;;;;8.63;2.85;;;;;;;14.05;60.47;101553.81;5071686;28;20135;-71
2022/11/05 01:45:20;;;;;;;4.03;2.45;;;;;;;14.16;59.84;101557.59;5072377;28;20059;-72
2022/11/05 01:47:56;;;;;;;5.43;2.65;;;;;;;14.23;59.37;101552.91;5072233;28;20040;-72
2022/11/05 01:50:34;;;;;;;8.95;2.95;;;;;;;14.19;59.20;101555.22;5081670;28;20020;-71
2022/11/05 01:53:10;;;;;;;13.20;2.60;;;;;;;13.89;60.09;101558.00;5092446;28;20040;-72
2022/11/05 01:55:41;;;;;;;14.73;3.17;;;;;;;13.95;59.76;101565.16;5092139;28;20433;-70
2022/11/05 01:58:10;;;;;;;9.35;2.75;;;;;;;13.96;59.67;101556.00;5087603;28;20036;-70
2022/11/05 02:00:36;;;;;;;5.72;3.30;;;;;;;13.97;59.64;101570.34;5071575;28;20040;-70
2022/11/05 02:03:01;;;;;;;16.52;3.30;;;;;;;13.83;60.29;101571.56;5071417;28;20055;-71
2022/11/05 02:05:27;;;;;;;5.95;2.50;;;;;;;13.95;59.90;101573.25;5086303;28;20298;-72
2022/11/05 02:07:54;;;;;;;10.05;3.00;;;;;;;13.89;60.33;101574.19;5091509;28;20051;-72
2022/11/05 02:10:21;;;;;;;8.10;3.10;;;;;;;13.87;59.94;101572.78;5081002;28;20060;-71
2022/11/05 02:12:47;;;;;;;7.90;2.70;;;;;;;13.93;59.24;101566.44;5071033;28;20036;-71
2022/11/05 02:15:16;;;;;;;8.48;3.22;;;;;;;13.68;59.87;101566.56;5070460;28;20036;-71
2022/11/05 02:18:04;;;;;;;13.95;2.92;;;;;;;13.69;59.80;101564.69;5071193;28;20326;-70
2022/11/05 02:20:54;;;;;;;8.52;3.38;;;;;;;13.73;59.65;101569.44;5071278;28;20021;-71
2022/11/05 02:23:37;;;;;;;7.80;2.65;;;;;;;13.74;59.80;101564.81;5070194;28;20032;-71
2022/11/05 02:26:52;;;;;;;5.72;2.90;;;;;;;13.72;59.06;101554.25;5071489;28;20065;-71
2022/11/05 02:29:45;;;;;;;10.10;3.45;;;;;;;13.68;59.22;101557.66;4989159;28;20058;-71
2022/11/05 02:32:10;;;;;;;7.10;2.45;;;;;;;13.71;59.32;101552.63;4989519;28;20042;-71
2022/11/05 02:34:45;;;;;;;15.27;3.17;;;;;;;13.53;59.02;101555.34;4989342;28;20049;-71
2022/11/05 02:37:32;;;;;;;4.07;2.85;;;;;;;13.54;59.60;101554.28;5006513;28;20052;-71
2022/11/05 02:40:27;;;;;;;5.10;2.50;;;;;;;13.42;59.70;101557.97;5008462;28;20037;-71
2022/11/05 02:43:07;;;;;;;3.65;2.03;;;;;;;13.50;59.15;101554.97;5008565;28;20068;-70
2022/11/05 02:46:03;;;;;;;7.13;2.17;;;;;;;13.48;58.91;101543.59;5008760;28;20549;-72
2022/11/05 02:48:42;;;;;;;5.68;2.20;;;;;;;13.34;59.09;101540.22;5008495;28;20046;-71
2022/11/05 02:51:11;;;;;;;4.57;2.08;;;;;;;12.71;61.87;101542.31;5008007;28;20041;-71
2022/11/05 02:54:07;;;;;;;5.43;1.85;;;;;;;13.61;59.81;101529.91;5008316;28;20034;-71
2022/11/05 02:56:38;;;;;;;4.55;1.92;;;;;;;13.59;58.99;101532.00;4989054;28;20065;-70
2022/11/05 02:59:03;;;;;;;8.93;1.70;;;;;;;13.71;59.49;101530.19;5008859;28;20528;-71
2022/11/05 03:01:29;;;;;;;5.20;1.90;;;;;;;13.68;58.96;101533.34;5008441;28;20042;-72
2022/11/05 03:04:01;;;;;;;2.60;1.52;;;;;;;13.70;59.41;101534.75;5013682;28;20045;-72
2022/11/05 03:06:57;;;;;;;4.15;2.22;;;;;;;13.69;59.22;101526.88;5084941;28;20070;-71
2022/11/05 03:09:51;;;;;;;5.32;3.10;;;;;;;13.56;59.29;101530.56;5090678;28;20556;-72
2022/11/05 03:12:55;;;;;;;5.72;2.75;;;;;;;13.47;60.21;101528.41;5090509;28;20403;-72
2022/11/05 03:15:27;;;;;;;7.40;2.75;;;;;;;13.56;58.90;101527.06;5070345;28;20143;-71
2022/11/05 03:18:19;;;;;;;8.48;3.42;;;;;;;13.43;59.47;101533.44;5070613;28;20036;-70
2022/11/05 03:21:05;;;;;;;7.93;2.70;;;;;;;13.20;59.69;101531.47;5071005;28;20035;-72
2022/11/05 03:23:36;;;;;;;4.78;3.03;;;;;;;13.32;59.72;101536.09;5070925;28;20205;-72
2022/11/05 03:26:16;;;;;;;4.95;2.60;;;;;;;13.35;59.48;101539.16;5072709;28;20577;-72
2022/11/05 03:28:46;;;;;;;3.60;2.85;;;;;;;13.33;59.35;101543.13;5074393;28;20060;-71
2022/11/05 03:31:13;;;;;;;13.65;4.50;;;;;;;13.00;60.13;101540.78;5074486;28;20040;-70
2022/11/05 03:33:40;;;;;;;3.55;2.70;;;;;;;12.71;61.32;101539.63;5074556;28;20033;-71
2022/11/05 03:36:12;;;;;;;8.20;2.90;;;;;;;12.86;61.32;101539.25;5083568;28;20027;-72
2022/11/05 03:38:41;;;;;;;7.82;2.70;;;;;;;13.27;60.24;101539.47;5094302;28;20110;-71
2022/11/05 03:41:10;;;;;;;18.63;3.35;;;;;;;13.37;59.43;101541.63;5094134;28;20430;-71
2022/11/05 03:43:40;;;;;;;5.55;3.42;;;;;;;13.38;59.48;101546.00;5094576;28;20036;-71
2022/11/05 03:46:29;;;;;;;12.35;2.95;;;;;;;13.29;59.69;101542.75;5094444;28;20040;-71
2022/11/05 03:48:57;;;;;;;12.90;3.20;;;;;;;13.39;59.49;101553.84;5094400;28;20040;-72
2022/11/05 03:51:35;;;;;;;7.82;2.95;;;;;;;13.43;59.21;101552.34;5094108;28;20044;-73
2022/11/05 03:54:03;;;;;;;8.07;3.35;;;;;;;13.37;59.22;101555.94;5094050;28;20126;-72
2022/11/05 03:56:55;;;;;;;7.97;2.78;;;;;;;13.32;59.59;101563.09;5088810;28;20039;-71
2022/11/05 03:59:22;;;;;;;12.80;4.35;;;;;;;13.33;59.99;101556.63;5011664;28;20042;-72
2022/11/05 04:01:48;;;;;;;10.27;3.40;;;;;;;13.08;62.02;101554.00;5018116;28;20684;-70
2022/11/05 04:04:14;;;;;;;11.52;3.88;;;;;;;13.19;61.88;101555.94;5031080;28;20666;-70
2022/11/05 04:14:53;;;;;;;15.10;4.68;;;;;;;13.13;62.44;101559.53;5031227;28;20075;-72
2022/11/05 04:17:19;;;;;;;10.00;4.55;;;;;;;13.08;62.69;101565.63;5031336;28;20549;-71
2022/11/05 04:25:18;;;;;;;15.52;3.65;;;;;;;13.39;60.61;101561.94;5030773;28;20049;-72
2022/11/05 04:27:44;;;;;;;11.52;4.90;;;;;;;13.67;60.21;101561.41;5030888;28;20060;-71
2022/11/05 04:30:20;;;;;;;12.98;4.18;;;;;;;13.83;58.99;101566.16;5030572;28;20537;-72
2022/11/05 04:32:59;;;;;;;13.60;4.00;;;;;;;14.09;58.82;101563.91;5030736;28;20208;-71
2022/11/05 04:35:25;;;;;;;5.78;3.35;;;;;;;13.89;58.82;101562.56;5033262;28;20038;-71
2022/11/05 04:37:51;;;;;;;13.75;3.47;;;;;;;14.00;58.88;101561.75;5072655;28;20063;-72
2022/11/05 04:40:16;;;;;;;13.18;5.75;;;;;;;13.67;59.81;101564.94;5073080;28;20429;-71
2022/11/05 04:42:41;;;;;;;5.82;3.28;;;;;;;13.85;58.52;101561.38;5073007;28;20076;-71
2022/11/05 04:45:07;;;;;;;8.95;4.20;;;;;;;13.75;58.46;101563.78;5073193;28;20548;-72
2022/11/05 04:47:32;;;;;;;7.43;3.55;;;;;;;13.61;58.87;101565.00;5072976;28;20523;-72
2022/11/05 04:49:57;;;;;;;7.50;3.42;;;;;;;13.57;58.78;101555.72;5079220;28;20135;-72
2022/11/05 04:52:23;;;;;;;10.77;3.95;;;;;;;13.49;58.89;101564.94;5090889;28;20035;-71
2022/11/05 04:54:48;;;;;;;8.90;3.42;;;;;;;13.38;59.25;101565.72;5072752;28;20431;-70
2022/11/05 04:57:13;;;;;;;11.35;4.38;;;;;;;13.25;59.15;101560.44;5078536;28;20032;-70
2022/11/05 04:59:39;;;;;;;10.20;3.65;;;;;;;13.39;58.79;101563.81;5078014;28;20037;-71
2022/11/05 05:02:05;;;;;;;9.20;4.05;;;;;;;13.14;59.65;101563.91;5073355;28;20029;-71
2022/11/05 05:04:31;;;;;;;6.35;3.53;;;;;;;13.26;59.13;101572.09;5072810;28;20032;-71
2022/11/05 05:06:56;;;;;;;12.05;3.92;;;;;;;13.13;59.29;101578.44;5071592;28;20045;-71
2022/11/05 05:09:21;;;;;;;8.48;3.60;;;;;;;13.16;59.17;101581.53;5072432;28;20140;-72
2022/11/05 05:11:47;;;;;;;5.03;3.75;;;;;;;13.16;59.57;101586.94;5072592;28;20040;-71
2022/11/05 05:14:12;;;;;;;8.30;4.22;;;;;;;13.31;59.30;101583.00;5072835;28;20048;-71
2022/11/05 05:16:37;;;;;;;5.60;3.30;;;;;;;13.35;59.46;101585.03;5072802;28;20496;-72
2022/11/05 05:19:03;;;;;;;13.65;4.03;;;;;;;13.27;59.04;101581.84;5072410;28;20447;-71
2022/11/05 05:21:40;;;;;;;9.65;2.90;;;;;;;12.79;61.09;101585.19;5072441;28;20086;-71
2022/11/05 05:24:09;;;;;;;4.90;3.15;;;;;;;13.32;60.15;101579.28;5072569;28;20056;-72
2022/11/05 05:26:36;;;;;;;3.80;2.60;;;;;;;13.52;60.76;101590.69;5072152;28;20041;-72
2022/11/05 05:29:02;;;;;;;7.80;3.70;;;;;;;13.46;60.27;101602.38;5080510;28;20074;-71
2022/11/05 05:31:28;;;;;;;8.77;3.95;;;;;;;12.73;62.94;101612.22;5081067;28;20085;-71
2022/11/05 05:33:54;;;;;;;8.38;4.82;;;;;;;12.65;63.95;101599.84;5078930;28;20492;-72
2022/11/05 05:36:20;;;;;;;7.68;4.38;;;;;;;12.23;64.67;101601.38;5082770;28;20110;-70
2022/11/05 05:38:45;;;;;;;10.02;5.15;;;;;;;12.96;62.40;101601.63;5092377;28;20028;-71
2022/11/05 05:41:11;;;;;;;9.68;4.28;;;;;;;12.23;64.21;101609.47;5092642;28;20092;-70
2022/11/05 05:43:36;;;;;;;9.75;4.75;;;;;;;13.09;62.10;101602.34;5092253;28;20504;-71
2022/11/05 05:46:03;;;;;;;13.40;4.47;;;;;;;13.01;61.80;101599.09;5092129;28;20158;-71
2022/11/05 05:48:28;;;;;;;16.58;4.80;;;;;;;13.20;61.40;101592.69;5090922;28;20587;-70
2022/11/05 05:50:53;;;;;;;8.75;5.13;;;;;;;13.05;61.55;101595.75;5085455;28;20103;-72
2022/11/05 05:53:19;;;;;;;9.13;4.95;;;;;;;12.89;62.21;101596.28;5091910;28;20042;-73
2022/11/05 05:55:44;;;;;;;10.70;5.13;;;;;;;12.89;62.44;101592.78;5091521;28;20115;-71
2022/11/05 05:58:09;;;;;;;5.60;4.85;;;;;;;13.69;60.14;101599.81;5091834;28;20067;-71
2022/11/05 06:00:35;;;;;;;10.50;5.13;;;;;;;13.52;59.79;101602.28;5091866;28;20406;-72
2022/11/05 06:03:00;;;;;;;8.63;5.60;;;;;;;13.98;58.03;101612.50;5091922;28;20451;-71
2022/11/05 06:05:26;;;;;;;7.78;4.85;;;;;;;14.02;57.65;101609.13;5092329;28;20514;-72
2022/11/05 06:07:57;;;;;;;7.47;4.50;;;;;;;14.14;57.43;101603.78;5091851;28;20056;-72
2022/11/05 06:10:23;;;;;;;10.80;4.63;;;;;;;13.96;57.87;101603.81;5088731;28;20040;-72
2022/11/05 06:12:49;;;;;;;7.95;4.05;;;;;;;13.43;59.09;101602.81;5071205;28;20098;-71
2022/11/05 06:15:15;;;;;;;8.63;4.93;;;;;;;13.16;60.04;101610.38;5071356;28;20032;-72
2022/11/05 06:17:43;;;;;;;7.22;4.13;;;;;;;13.42;59.52;101607.41;5070065;28;20540;-72
2022/11/05 06:20:09;;;;;;;8.50;4.20;;;;;;;13.43;59.32;101610.91;5071492;28;20050;-72
2022/11/05 06:22:34;;;;;;;8.63;5.13;;;;;;;13.20;60.43;101608.91;5071176;28;20044;-73
2022/11/05 06:25:00;;;;;;;7.43;4.70;;;;;;;13.27;59.84;101612.34;5071285;28;20123;-72
2022/11/05 06:27:25;;;;;;;9.15;5.53;;;;;;;13.49;59.26;101608.16;5071262;28;20075;-74
2022/11/05 06:29:50;;;;;;;12.98;5.20;;;;;;;13.69;58.97;101610.63;5069737;28;20039;-74
2022/11/05 06:32:16;;;;;;;10.63;4.82;;;;;;;13.46;59.53;101615.88;5071799;28;20037;-72
2022/11/05 06:34:41;;;;;;;6.30;5.13;;;;;;;13.61;58.93;101613.63;5070905;28;20035;-72
2022/11/05 06:37:06;;;;;;;10.65;5.38;;;;;;;13.29;60.07;101618.34;5070916;28;20044;-72
2022/11/05 06:39:32;;;;;;;9.55;5.22;;;;;;;13.28;60.57;101621.25;5071048;28;20151;-72
2022/11/05 06:41:57;;;;;;;14.88;6.05;;;;;;;13.75;58.63;101610.53;5070931;28;20079;-74
2022/11/05 06:44:22;;;;;;;13.95;5.63;;;;;;;13.55;58.73;101614.53;5071629;28;20123;-73
2022/11/05 06:46:48;;;;;;;5.65;4.93;;;;;;;13.66;58.56;101614.59;5070780;28;20504;-72
2022/11/05 06:49:14;;;;;;;10.43;5.13;;;;;;;13.46;59.83;101618.59;5078064;28;20602;-72
2022/11/05 06:51:39;;;;;;;11.90;5.50;;;;;;;13.39;59.26;101624.03;5076041;28;20512;-71
2022/11/05 06:54:04;;;;;;;9.35;6.00;;;;;;;13.58;59.16;101631.09;5070618;28;20119;-73
2022/11/05 06:56:29;;;;;;;12.57;6.40;;;;;;;13.95;58.17;101630.00;5070480;28;20066;-73
2022/11/05 06:58:55;;;;;;;6.88;5.60;;;;;;;13.61;59.81;101630.66;5091051;28;20487;-73
2022/11/05 07:01:20;;;;;;;9.02;5.88;;;;;;;14.02;58.12;101638.88;5090382;28;20534;-72
2022/11/05 07:03:47;;;;;;;10.73;5.28;;;;;;;14.30;57.32;101638.31;5090962;28;20491;-72
2022/11/05 07:06:13;;;;;;;8.23;5.40;;;;;;;14.31;57.61;101642.63;5090834;28;20055;-73
2022/11/05 07:08:38;;;;;;;8.52;4.97;;;;;;;13.91;58.86;101645.03;5090752;28;20036;-73
2022/11/05 07:11:04;;;;;;;6.20;4.53;;;;;;;14.09;58.08;101649.59;5090995;28;20563;-72
2022/11/05 07:13:30;;;;;;;9.05;5.53;;;;;;;13.79;59.81;101640.63;5090699;28;20052;-72
2022/11/05 07:15:56;;;;;;;6.65;4.80;;;;;;;13.60;60.47;101639.78;5091083;28;20036;-75
2022/11/05 07:18:21;;;;;;;8.00;4.55;;;;;;;12.75;62.67;101647.88;5090817;28;20123;-72
2022/11/05 07:20:48;;;;;;;13.77;4.80;;;;;;;12.60;63.56;101639.28;5090545;28;20103;-71
2022/11/05 07:23:14;;;;;;;11.02;3.88;;;;;;;13.52;60.91;101658.19;5091036;28;20424;-73
2022/11/05 07:25:41;;;;;;;6.72;4.38;;;;;;;12.78;62.33;101652.81;5090375;28;20496;-71
2022/11/05 07:28:07;;;;;;;3.90;2.95;;;;;;;13.25;61.36;101646.03;5090474;28;20043;-71
2022/11/05 07:30:34;;;;;;;9.80;3.38;;;;;;;13.49;60.62;101647.81;5090720;28;20419;-72
2022/11/05 07:32:59;;;;;;;6.20;3.28;;;;;;;13.10;61.28;101655.28;5075950;28;20048;-72
2022/11/05 07:35:25;;;;;;;4.28;3.40;;;;;;;13.87;59.43;101654.66;5070855;28;20037;-71
2022/11/05 07:37:52;;;;;;;5.35;3.20;;;;;;;13.42;60.05;101657.88;5070388;28;20377;-71
2022/11/05 07:40:19;;;;;;;7.25;2.80;;;;;;;13.25;61.23;101657.63;5070464;28;20040;-72
2022/11/05 07:42:47;;;;;;;10.00;3.00;;;;;;;13.28;61.63;101661.75;5070059;28;20063;-72
2022/11/05 07:45:14;;;;;;;4.28;2.35;;;;;;;13.23;62.02;101656.22;5068708;28;20044;-71
2022/11/05 07:47:46;;;;;;;6.25;2.60;;;;;;;13.25;60.97;101663.03;5084099;28;20119;-71
2022/11/05 07:50:12;;;;;;;7.72;2.75;;;;;;;13.25;61.93;101656.81;5090261;28;20119;-73
2022/11/05 07:52:38;;;;;;;6.07;2.53;;;;;;;13.31;61.90;101654.03;5090199;28;20116;-71
2022/11/05 07:55:03;;;;;;;4.65;2.30;;;;;;;13.27;61.70;101655.53;5090638;28;20066;-71
2022/11/05 07:57:29;;;;;;;6.13;2.10;;;;;;;13.34;61.67;101658.16;5089937;28;20048;-72
2022/11/05 07:59:54;;;;;;;3.20;2.03;;;;;;;14.01;60.77;101668.81;5082194;28;20121;-71
2022/11/05 08:02:20;;;;;;;4.20;2.30;;;;;;;13.92;60.33;101651.25;5081193;28;20043;-71
2022/11/05 08:04:45;;;;;;;5.18;1.95;;;;;;;14.05;60.08;101653.81;5078506;28;20429;-72
2022/11/05 08:07:10;;;;;;;4.53;2.50;;;;;;;13.92;60.74;101662.91;5080459;28;20033;-72
2022/11/05 08:09:36;;;;;;;7.07;2.08;;;;;;;14.12;59.88;101662.63;5078131;28;20047;-72
2022/11/05 08:12:02;;;;;;;5.70;2.17;;;;;;;13.85;60.39;101669.44;5079133;28;20123;-71
2022/11/05 08:14:28;;;;;;;10.52;2.08;;;;;;;14.80;57.63;101665.84;5082372;28;20138;-72
2022/11/05 08:16:53;;;;;;;4.30;1.85;;;;;;;14.40;59.19;101668.31;5083027;28;20046;-73
2022/11/05 08:19:19;;;;;;;8.95;2.30;;;;;;;14.19;60.16;101674.16;5083085;28;21004;-72
2022/11/05 08:21:44;;;;;;;6.70;2.42;;;;;;;14.57;59.39;101671.16;5079795;28;20068;-72
2022/11/05 08:24:09;;;;;;;8.15;1.80;;;;;;;13.80;61.40;101680.06;5082836;28;20573;-72
2022/11/05 08:26:35;;;;;;;6.22;2.13;;;;;;;14.52;59.59;101666.47;5082617;28;20103;-71
2022/11/05 08:29:01;;;;;;;4.13;2.10;;;;;;;14.79;58.66;101665.00;5084578;28;20012;-73
2022/11/05 08:31:26;;;;;;;2.92;2.00;;;;;;;15.17;57.93;101664.59;5081373;28;20044;-72
2022/11/05 08:33:52;;;;;;;4.53;2.00;;;;;;;14.69;59.13;101675.56;5082712;28;20491;-73
2022/11/05 08:36:18;;;;;;;8.80;2.55;;;;;;;14.87;58.74;101672.78;5083294;28;20040;-73
2022/11/05 08:38:43;;;;;;;5.45;2.40;;;;;;;14.64;59.99;101664.59;5083269;28;20020;-73
2022/11/05 08:41:08;;;;;;;9.48;2.53;;;;;;;14.48;60.53;101669.88;5082140;28;20111;-72
2022/11/05 08:43:34;;;;;;;5.72;2.97;;;;;;;14.81;59.33;101675.59;5084028;28;20547;-73
2022/11/05 08:46:01;;;;;;;8.23;3.85;;;;;;;15.21;58.47;101670.34;5080984;28;20573;-73
2022/11/05 08:48:27;;;;;;;9.23;3.03;;;;;;;15.30;58.07;101669.75;5080332;28;20102;-73
2022/11/05 08:50:52;;;;;;;5.22;2.17;;;;;;;14.74;59.55;101680.28;5082331;28;20020;-73
2022/11/05 08:53:17;;;;;;;5.07;2.50;;;;;;;14.87;59.56;101677.38;5081264;28;20074;-73
2022/11/05 08:55:45;;;;;;;6.55;2.58;;;;;;;15.27;59.06;101672.09;5082600;28;20495;-72
2022/11/05 08:58:13;;;;;;;10.98;3.00;;;;;;;15.29;58.97;101675.41;5079287;28;20086;-72
2022/11/05 09:00:39;;;;;;;6.18;2.70;;;;;;;14.98;59.73;101669.25;5080739;28;20040;-75
2022/11/05 09:03:06;;;;;;;4.90;2.08;;;;;;;15.02;59.86;101675.03;5079897;28;20051;-73
2022/11/05 09:05:36;;;;;;;5.43;2.40;;;;;;;14.87;60.33;101678.19;5071813;28;20468;-71
2022/11/05 09:08:06;;;;;;;4.20;2.08;;;;;;;15.25;59.23;101676.94;5072186;28;20047;-73
2022/11/05 09:10:32;;;;;;;8.20;2.72;;;;;;;15.35;58.94;101677.97;5069391;28;20091;-72
2022/11/05 09:12:57;;;;;;;8.00;2.90;;;;;;;15.00;59.90;101681.75;5071379;28;20044;-73
2022/11/05 09:15:23;;;;;;;4.97;2.53;;;;;;;15.47;58.99;101673.41;5071468;28;20037;-70
2022/11/05 09:17:49;;;;;;;12.93;3.35;;;;;;;15.29;59.03;101670.00;5071476;28;20038;-71
2022/11/05 09:20:14;;;;;;;10.50;2.40;;;;;;;15.81;57.98;101667.13;5072125;28;20028;-74
2022/11/05 09:22:40;;;;;;;8.57;2.10;;;;;;;15.94;57.96;101662.50;5071206;28;20127;-73
2022/11/05 09:25:06;;;;;;;7.32;3.13;;;;;;;15.44;58.66;101667.66;5072609;28;20033;-73
2022/11/05 09:27:31;;;;;;;4.57;1.88;;;;;;;15.38;58.36;101665.84;5080918;28;20130;-73
2022/11/05 09:29:57;;;;;;;5.75;2.35;;;;;;;16.50;55.81;101666.06;5079516;28;20043;-72
2022/11/05 09:32:22;;;;;;;10.43;2.25;;;;;;;15.76;56.29;101668.91;5079542;28;20040;-72
2022/11/05 09:34:48;;;;;;;7.13;1.98;;;;;;;15.82;57.59;101665.25;5079234;28;20036;-73
2022/11/05 09:37:14;;;;;;;7.35;2.33;;;;;;;15.77;57.32;101665.97;5079175;28;20024;-73
2022/11/05 09:39:40;;;;;;;6.45;2.25;;;;;;;16.26;56.12;101666.38;5078731;28;20591;-74
2022/11/05 09:42:07;;;;;;;7.07;2.53;;;;;;;16.88;54.94;101669.97;5078747;28;20048;-73
2022/11/05 09:44:58;;;;;;;10.32;2.35;;;;;;;16.66;54.79;101661.72;5078956;28;20047;-73
2022/11/05 09:47:33;;;;;;;6.40;2.72;;;;;;;16.44;55.05;101667.00;5079026;28;20457;-72
2022/11/05 09:50:05;;;;;;;8.25;2.25;;;;;;;16.30;54.92;101673.78;5078251;28;20044;-73
2022/11/05 09:52:32;;;;;;;4.60;2.20;;;;;;;16.75;54.75;101681.13;5078842;28;20040;-72
2022/11/05 09:54:58;;;;;;;9.77;2.63;;;;;;;16.87;54.45;101680.00;5078097;28;20127;-73
2022/11/05 09:57:31;;;;;;;7.32;2.70;;;;;;;16.44;55.47;101686.00;5077892;28;20040;-73
2022/11/05 10:00:02;;;;;;;4.35;2.55;;;;;;;16.23;55.90;101688.56;5080514;28;20036;-73
2022/11/05 10:02:32;;;;;;;;;;;;;;;16.21;56.45;101696.94;5080272;28;20098;-71
2022/11/05 10:05:07;;;;;;;5.53;1.90;;;;;;;15.77;57.66;101695.75;5080799;28;19913;-70
2022/11/05 10:07:41;;;;;;;10.90;2.80;;;;;;;16.10;56.38;101694.25;5079356;28;20143;-72
2022/11/05 10:10:21;;;;;;;7.15;2.53;;;;;;;16.53;55.50;101695.41;5079091;28;20067;-73
2022/11/05 10:12:52;;;;;;;6.88;3.30;;;;;;;17.01;53.71;101694.91;5078889;28;20041;-73
2022/11/05 10:15:32;;;;;;;7.35;2.42;;;;;;;16.14;56.61;101708.97;5080101;28;20509;-71
2022/11/05 10:18:24;;;;;;;6.57;2.40;;;;;;;16.21;56.38;101704.25;5078649;28;20563;-72
2022/11/05 10:20:49;;;;;;;7.95;2.80;;;;;;;16.91;54.79;101712.91;5078952;28;20040;-73
2022/11/05 10:23:20;;;;;;;10.23;3.15;;;;;;;17.73;53.09;101708.53;5079523;28;20027;-74
2022/11/05 10:25:58;;;;;;;11.40;4.38;;;;;;;17.64;53.34;101712.72;5077886;28;20056;-72
2022/11/05 10:28:27;;;;;;;14.57;4.90;;;;;;;17.77;53.40;101706.94;5079747;28;20552;-73
2022/11/05 10:31:05;;;;;;;22.52;8.23;;;;;;;16.88;55.39;101713.41;5080149;28;20029;-73
2022/11/05 10:33:45;;;;;;;9.55;4.28;;;;;;;16.81;55.57;101708.13;5078718;28;20132;-72
2022/11/05 10:36:21;;;;;;;10.02;3.70;;;;;;;16.66;55.90;101711.41;5079107;28;20032;-72
2022/11/05 10:38:47;;;;;;;7.93;3.13;;;;;;;16.64;54.75;101718.16;5078924;28;20484;-72
2022/11/05 10:41:34;;;;;;;13.65;4.50;;;;;;;16.54;54.99;101707.94;5078641;28;20069;-70
2022/11/05 10:44:24;;;;;;;10.73;3.47;;;;;;;16.81;54.34;101710.84;5084954;28;20036;-71
2022/11/05 10:47:16;;;;;;;19.47;6.03;;;;;;;17.38;53.09;101706.06;5079473;28;20032;-72
2022/11/05 10:49:44;;;;;;;22.88;6.82;;;;;;;18.29;50.88;101708.97;5080791;28;20464;-70
2022/11/05 10:52:28;;;;;;;9.48;4.00;;;;;;;18.18;50.92;101701.75;5079840;28;20039;-73
2022/11/05 10:54:58;;;;;;;15.10;4.60;;;;;;;17.70;51.97;101706.28;5080032;28;20039;-71
2022/11/05 10:57:38;;;;;;;10.70;2.60;;;;;;;17.42;51.83;101701.78;5078790;28;20056;-72
2022/11/05 11:00:16;;;;;;;39.55;10.57;;;;;;;17.74;50.93;101708.25;5082412;28;20040;-71
2022/11/05 11:02:53;;;;;;;26.67;7.97;;;;;;;18.50;49.89;101709.19;5083838;28;20077;-72
2022/11/05 11:05:26;;;;;;;10.05;4.10;;;;;;;17.48;50.89;101701.66;5078379;28;20035;-71
2022/11/05 11:08:09;;;;;;;28.15;7.57;;;;;;;17.71;50.40;101703.31;5074133;28;20409;-70
2022/11/05 11:10:57;;;;;;;13.98;4.47;;;;;;;17.89;50.42;101699.47;5079171;28;20299;-72
2022/11/05 11:14:11;;;;;;;8.05;3.22;;;;;;;17.61;50.27;101695.00;5086237;28;20040;-71
2022/11/05 11:16:40;;;;;;;12.45;3.67;;;;;;;18.40;49.65;101702.53;5069014;28;20041;-70
2022/11/05 11:19:38;;;;;;;19.20;4.43;;;;;;;18.04;49.51;101702.41;5073862;28;20074;-69
2022/11/05 11:22:03;;;;;;;7.53;2.75;;;;;;;17.82;50.18;101707.00;5017887;28;20598;-70
2022/11/05 11:24:30;;;;;;;15.57;4.63;;;;;;;17.76;50.94;101705.28;5017824;28;20075;-70
2022/11/05 11:27:07;;;;;;;9.38;2.85;;;;;;;17.73;50.63;101705.81;4991256;28;20405;-70
2022/11/05 11:29:38;;;;;;;9.32;2.67;;;;;;;17.39;51.66;101705.00;5012811;28;20702;-69
2022/11/05 11:32:08;;;;;;;;;;;;;;;17.34;51.86;101705.75;5017681;28;20038;-72
2022/11/05 11:34:38;;;;;;;10.10;4.30;;;;;;;17.89;50.43;101708.47;5012838;28;19925;-70
2022/11/05 11:37:15;;;;;;;8.60;5.13;;;;;;;17.60;51.66;101698.81;5009483;28;20062;-69
2022/11/05 11:39:45;;;;;;;9.73;4.13;;;;;;;17.71;51.25;101703.31;5006824;28;20106;-69
2022/11/05 11:42:21;;;;;;;7.03;2.80;;;;;;;17.71;51.85;101710.66;5013825;28;21616;-69
2022/11/05 11:44:47;;;;;;;8.70;2.63;;;;;;;18.10;50.48;101706.84;5019159;28;20188;-70
2022/11/05 11:47:16;;;;;;;6.60;2.97;;;;;;;18.51;49.28;101708.13;5013645;28;20106;-69
2022/11/05 11:49:52;;;;;;;6.50;2.95;;;;;;;17.85;51.05;101709.22;5022582;28;20037;-71
2022/11/05 11:52:32;;;;;;;7.05;3.20;;;;;;;17.69;51.86;101710.91;5020010;28;20041;-70
2022/11/05 11:55:12;;;;;;;5.75;3.33;;;;;;;17.78;51.66;101708.59;5019216;28;20034;-70
2022/11/05 11:58:03;;;;;;;7.75;2.65;;;;;;;17.98;50.86;101706.13;5051677;28;20048;-69
2022/11/05 12:00:31;;;;;;;;;;;;;;;18.52;49.70;101705.16;5079178;28;20032;-72
2022/11/05 12:03:18;;;;;;;6.82;3.17;;;;;;;17.13;53.03;101706.50;5083209;28;20386;-71
2022/11/05 12:05:50;;;;;;;5.43;2.95;;;;;;;18.04;51.99;101702.41;5073704;28;20032;-70
2022/11/05 12:08:21;;;;;;;8.50;4.25;;;;;;;18.63;50.54;101697.91;5079745;28;20016;-71
2022/11/05 12:11:18;;;;;;;8.55;3.25;;;;;;;17.97;51.63;101699.88;5078328;28;20040;-72
2022/11/05 12:14:03;;;;;;;10.65;3.92;;;;;;;17.80;51.88;101690.94;5078419;28;20050;-72
2022/11/05 12:16:56;;;;;;;6.85;4.13;;;;;;;16.99;53.53;101702.47;5078863;28;20392;-71