Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 06:45:52;;;;;;;;;7.33;6.33;;;;;21.68;57.42;99844.31;5054127;27;45702;-84
2022/05/23 06:48:17;;;;;;;;;6.67;6.67;;;;;21.82;57.33;99840.03;5063287;27;45596;-76
2022/05/23 06:50:47;;;;;;;;;8.67;8.67;;;;;22.03;57.71;99835.84;5064077;27;45661;-82
2022/05/23 06:53:13;;;;;;;;;7.00;7.00;;;;;22.27;57.21;99846.66;5063610;27;45986;-82
2022/05/23 06:55:38;;;;;;;;;5.33;5.00;;;;;22.51;56.62;99848.28;5066343;28;45996;-84
2022/05/23 06:58:03;;;;;;;;;7.33;7.33;;;;;22.72;56.49;99839.50;5063741;27;45675;-82
2022/05/23 07:00:29;;;;;;;;;7.00;7.00;;;;;22.98;56.32;99840.91;5063616;27;46151;-80
2022/05/23 07:02:54;;;;;;;;;6.67;6.33;;;;;23.22;55.80;99827.25;5052893;27;45756;-82
2022/05/23 07:13:33;;;;;;;;;8.00;7.67;;;;;24.12;53.68;99831.63;5057124;28;45867;-77
2022/05/23 07:15:59;;;;;;;;;8.00;7.00;;;;;24.29;53.75;99834.91;5057827;28;53934;-76
2022/05/23 07:18:26;;;;;;;;;5.67;5.67;;;;;24.47;53.52;99837.13;5056412;27;45745;-76
2022/05/23 07:20:52;;;;;;;;;7.33;7.33;;;;;24.60;53.11;99833.66;5056970;27;45634;-77
2022/05/23 07:23:17;;;;;;;;;7.67;7.67;;;;;24.77;52.77;99849.66;5056485;27;45566;-76
2022/05/23 07:25:42;;;;;;;;;8.33;7.00;;;;;24.89;52.42;99852.69;5059778;27;45534;-76
2022/05/23 07:28:08;;;;;;;;;9.00;5.00;;;;;24.99;52.09;99861.31;5060955;27;45478;-76
2022/05/23 07:30:34;;;;;;;;;7.00;7.00;;;;;25.11;51.76;99850.72;5059458;27;45412;-77
2022/05/23 07:32:59;;;;;;;;;5.67;5.67;;;;;25.20;51.52;99848.66;5065182;27;45570;-76
2022/05/23 07:35:26;;;;;;;;;7.67;7.67;;;;;25.30;51.54;99832.00;5061398;27;45801;-76
2022/05/23 07:37:53;;;;;;;;;8.00;8.00;;;;;25.40;51.44;99813.47;5061020;27;45565;-77
2022/05/23 07:40:19;;;;;;;;;8.00;7.00;;;;;25.49;51.35;99785.06;5050835;28;45774;-78
2022/05/23 07:42:45;;;;;;;;;8.00;8.00;;;;;25.58;51.05;99791.16;5045074;27;47688;-79
2022/05/23 07:45:11;;;;;;;;;7.33;7.33;;;;;25.63;50.85;99794.09;5052014;27;45941;-79
2022/05/23 07:47:37;;;;;;;;;7.67;7.00;;;;;25.70;50.88;99802.28;5065807;27;45974;-76
2022/05/23 07:50:05;;;;;;;;;7.00;7.00;;;;;25.76;50.54;99790.56;5062087;27;45655;-77
2022/05/23 07:52:31;;;;;;;;;6.33;6.33;;;;;25.83;49.98;99787.03;5063422;27;45383;-77
2022/05/23 08:00:33;;;;;;;;;8.00;8.00;;;;;25.95;49.78;99792.69;5044811;28;49124;-75
2022/05/23 08:03:00;;;;;;;;;7.67;7.67;;;;;25.96;50.10;99781.63;5052101;28;45652;-75
2022/05/23 08:05:26;;;;;;;;;7.33;6.67;;;;;25.97;49.44;99780.56;5049680;28;46561;-75
2022/05/23 08:07:52;;;;;;;;;7.33;6.67;;;;;26.03;49.77;99774.28;5049165;28;45498;-75
2022/05/23 08:10:17;;;;;;;;;9.00;9.00;;;;;26.11;49.73;99775.16;5049148;28;45542;-75
2022/05/23 08:12:54;;;;;;;;;6.33;6.33;;;;;26.20;49.82;99789.34;5047010;28;45503;-75
2022/05/23 08:15:24;;;;;;;;;8.33;8.00;;;;;26.27;49.54;99796.50;5038888;28;46718;-76
2022/05/23 08:17:50;;;;;;;;;5.33;5.33;;;;;26.34;49.25;99801.09;5050099;28;45715;-77
2022/05/23 08:20:16;;;;;;;;;6.67;6.33;;;;;26.42;49.21;99790.84;5050046;28;45532;-76
2022/05/23 08:22:42;;;;;;;;;7.00;7.00;;;;;26.50;49.43;99780.78;5048211;28;45482;-76
2022/05/23 08:25:08;;;;;;;;;11.00;10.00;;;;;26.56;49.35;99788.94;5046273;28;47184;-76
2022/05/23 08:27:34;;;;;;;;;6.00;6.00;;;;;26.64;49.25;99787.88;5048983;28;45827;-77
2022/05/23 08:30:01;;;;;;;;;6.00;6.00;;;;;26.69;49.16;99784.53;5047404;28;46107;-77
2022/05/23 08:32:27;;;;;;;;;5.33;5.33;;;;;26.75;48.39;99783.66;5049356;28;45375;-76
2022/05/23 08:34:52;;;;;;;;;7.33;7.33;;;;;26.80;48.57;99788.44;5047729;28;48378;-76
2022/05/23 08:37:18;;;;;;;;;7.67;7.67;;;;;26.83;48.65;99767.09;5047425;28;45577;-77
2022/05/23 08:39:43;;;;;;;;;8.33;8.33;;;;;26.85;48.91;99766.84;5044552;28;45528;-79
2022/05/23 08:42:19;;;;;;;;;9.00;8.00;;;;;26.92;48.72;99764.97;5042211;28;46103;-78
2022/05/23 08:44:59;;;;;;;;;9.67;8.00;;;;;26.98;48.33;99760.59;5058913;28;47236;-77
2022/05/23 08:47:37;;;;;;;;;7.67;7.67;;;;;27.03;48.67;99758.06;5050857;28;45534;-79
2022/05/23 08:50:20;;;;;;;;;7.67;7.67;;;;;27.07;48.14;99772.91;5051272;28;45474;-81
2022/05/23 08:53:18;;;;;;;;;9.67;8.00;;;;;27.12;48.08;99771.41;5050508;28;45792;-82
2022/05/23 08:55:50;;;;;;;;;6.67;6.67;;;;;27.14;47.78;99772.84;5043857;28;46329;-82
2022/05/23 08:58:24;;;;;;;;;6.00;6.00;;;;;27.16;48.57;99778.09;5040763;28;45844;-79
2022/05/23 09:01:05;;;;;;;;;9.00;7.67;;;;;27.18;48.50;99781.44;5052533;28;45564;-81
2022/05/23 09:03:36;;;;;;;;;7.00;7.00;;;;;27.23;47.33;99776.19;5050733;28;45392;-96
2022/05/23 09:06:12;;;;;;;;;5.33;4.67;;;;;27.28;47.52;99776.38;5047503;28;47444;-76
2022/05/23 09:08:51;;;;;;;;;8.33;8.00;;;;;27.28;47.51;99790.00;5050228;28;45819;-77
2022/05/23 09:11:30;;;;;;;;;5.67;5.67;;;;;27.27;47.68;99782.88;5047960;28;45568;-76
2022/05/23 09:13:55;;;;;;;;;7.67;6.00;;;;;27.25;47.31;99779.50;5047803;28;45639;-77
2022/05/23 09:16:26;;;;;;;;;7.33;7.33;;;;;27.25;47.83;99775.97;5050412;28;46903;-77
2022/05/23 09:19:09;;;;;;;;;6.67;6.67;;;;;27.25;47.89;99787.69;5051660;28;45458;-77
2022/05/23 09:24:19;;;;;;;;;6.00;5.67;;;;;27.29;47.86;99782.63;5047499;28;45399;-83
2022/05/23 09:26:45;;;;;;;;;6.67;6.67;;;;;27.30;47.45;99782.41;5050670;28;48727;-87
2022/05/23 09:29:11;;;;;;;;;8.00;6.67;;;;;27.32;47.20;99780.34;5051043;28;45413;-77
2022/05/23 09:31:49;;;;;;;;;6.00;6.00;;;;;27.35;47.63;99782.59;5049884;28;45384;-78
2022/05/23 09:34:44;;;;;;;;;5.67;5.33;;;;;27.34;47.23;99789.09;5047301;28;45867;-77
2022/05/23 09:37:20;;;;;;;;;6.33;6.33;;;;;27.34;47.62;99789.09;5047894;28;46657;-80
2022/05/23 09:39:56;;;;;;;;;7.00;7.00;;;;;27.35;47.46;99785.31;5038722;28;45571;-78
2022/05/23 09:48:15;;;;;;;;;6.00;6.00;;;;;27.38;47.17;99772.34;5045569;28;45756;-78
2022/05/23 09:50:44;;;;;;;;;5.33;5.33;;;;;27.39;47.07;99783.03;5049748;28;45526;-77
2022/05/23 09:53:33;;;;;;;;;6.00;6.00;;;;;27.41;46.90;99782.78;5046799;28;45691;-77
2022/05/23 09:56:29;;;;;;;;;5.00;5.00;;;;;27.43;47.48;99784.22;5047686;28;45571;-77
2022/05/23 09:58:55;;;;;;;;;7.00;6.33;;;;;27.44;46.94;99774.19;5047830;28;46535;-76
2022/05/23 10:01:26;;;;;;;;;5.00;5.00;;;;;27.45;47.63;99764.94;5051420;28;45428;-77
2022/05/23 10:03:52;;;;;;;;;7.00;5.00;;;;;27.45;47.03;99776.69;5046874;28;45447;-78
2022/05/23 10:06:17;;;;;;;;;5.00;5.00;;;;;27.47;46.87;99777.28;5044030;28;54136;-79
2022/05/23 10:08:50;;;;;;;;;6.00;5.67;;;;;27.48;46.63;99762.63;5050945;28;46720;-90
2022/05/23 10:11:24;;;;;;;;;8.00;8.00;;;;;27.53;45.74;99775.59;5048321;28;45734;-88
2022/05/23 10:13:54;;;;;;;;;7.00;7.00;;;;;27.57;45.48;99771.38;5047448;28;46013;-87
2022/05/23 10:16:28;;;;;;;;;5.33;5.33;;;;;27.61;45.23;99769.06;5050566;28;45562;-88
2022/05/23 10:18:57;;;;;;;;;9.33;9.00;;;;;27.65;45.23;99774.91;5048979;28;45342;-89
2022/05/23 10:21:34;;;;;;;;;6.67;6.67;;;;;27.65;45.55;99775.75;5047000;28;45884;-89
2022/05/23 10:24:17;;;;;;;;;8.33;8.33;;;;;27.65;45.02;99772.19;5047022;28;50622;-89
2022/05/23 10:26:49;;;;;;;;;8.67;8.67;;;;;27.64;45.70;99775.97;5049504;28;45604;-88
2022/05/23 10:29:40;;;;;;;;;10.50;10.50;;;;;27.62;45.02;99765.28;5047582;28;47320;-88
2022/05/23 10:32:11;;;;;;;;;10.00;10.00;;;;;27.62;45.22;99771.59;5045446;28;45514;-87
2022/05/23 10:34:37;;;;;;;;;9.33;9.33;;;;;27.61;45.02;99769.06;5043829;28;58242;-88
2022/05/23 10:37:06;;;;;;;;;11.67;11.67;;;;;27.58;45.74;99775.78;5045042;28;46844;-87
2022/05/23 10:42:38;;;;;;;;;10.67;9.00;;;;;27.51;45.44;99763.25;5047649;28;45835;-89
2022/05/23 10:45:16;;;;;;;;;8.33;8.33;;;;;27.45;44.77;99763.06;5042547;28;45845;-89
2022/05/23 10:47:41;;;;;;;;;11.00;10.33;;;;;27.41;45.25;99775.44;5048175;28;45582;-92
2022/05/23 10:50:34;;;;;;;;;14.33;14.00;;;;;27.37;45.72;99785.13;5045002;28;46722;-90
2022/05/23 10:53:19;;;;;;;;;15.33;11.00;;;;;27.34;45.66;99802.72;5046680;28;45470;-89
2022/05/23 10:56:22;;;;;;;;;12.00;12.00;;;;;27.33;45.25;99783.88;5046782;28;45904;-91
2022/05/23 10:59:08;;;;;;;;;12.67;11.33;;;;;27.35;45.12;99765.44;5045534;28;46140;-75
2022/05/23 11:02:04;;;;;;;;;12.33;11.00;;;;;27.28;45.94;99775.53;5047581;28;46202;-77
2022/05/23 11:04:29;;;;;;;;;12.67;12.00;;;;;27.23;46.10;99778.91;5043550;28;45418;-75
2022/05/23 11:06:57;;;;;;;;;13.00;10.33;;;;;27.20;46.19;99785.63;5061080;27;45748;-76
2022/05/23 11:09:48;;;;;;;;;12.00;9.67;;;;;27.20;46.13;99790.22;5046606;28;45604;-76
2022/05/23 11:12:16;;;;;;;;;13.33;12.00;;;;;27.18;45.86;99793.16;5045792;28;46206;-78
2022/05/23 11:14:47;;;;;;;;;10.33;9.67;;;;;27.21;46.48;99786.44;5049455;28;45398;-76
2022/05/23 11:17:51;;;;;;;;;11.00;11.00;;;;;27.21;46.45;99791.88;5047601;28;45657;-80
2022/05/23 14:33:01;;;;;;;;;15.33;13.67;;;;;22.34;55.94;99972.78;5108887;27;45696;-84
2022/05/23 14:35:38;;;;;;;;;13.67;11.67;;;;;22.49;55.61;99972.84;5119458;27;46315;-86
2022/05/23 14:38:07;;;;;;;;;14.00;12.33;;;;;22.70;55.54;99970.53;5107565;27;45529;-84
2022/05/23 14:40:39;;;;;;;;;10.33;10.33;;;;;22.96;55.05;99972.00;5105556;27;45619;-85
2022/05/23 14:43:12;;;;;;;;;13.33;13.00;;;;;23.21;55.02;99977.19;5103919;27;46463;-81
2022/05/23 14:45:57;;;;;;;;;11.67;10.67;;;;;23.53;54.35;99975.16;5105137;27;53659;-82
2022/05/23 14:48:25;;;;;;;;;10.67;10.67;;;;;23.83;53.55;99977.88;5102128;27;59848;-85
2022/05/23 14:51:04;;;;;;;;;11.00;10.00;;;;;24.09;53.46;99973.81;5110031;27;45904;-85
2022/05/23 14:56:25;;;;;;;;;12.67;11.33;;;;;24.65;52.23;99974.16;5106055;27;45480;-84
2022/05/23 15:01:39;;;;;;;;;10.00;9.00;;;;;25.11;51.62;99971.03;5107788;27;45567;-82
2022/05/23 15:04:06;;;;;;;;;11.00;9.00;;;;;25.32;50.90;99972.00;5107658;27;47144;-81
2022/05/23 15:06:31;;;;;;;;;10.00;10.00;;;;;25.51;50.56;99980.47;5101655;27;45564;-81
2022/05/23 15:08:58;;;;;;;;;8.67;8.67;;;;;25.69;50.43;99982.69;5100463;27;59484;-82
2022/05/23 15:11:29;;;;;;;;;9.33;8.00;;;;;25.84;49.87;99982.53;5105889;27;45390;-80
2022/05/23 15:13:57;;;;;;;;;8.67;8.67;;;;;25.98;49.31;99975.28;5103374;27;46299;-89
2022/05/23 15:16:29;;;;;;;;;8.33;8.00;;;;;26.08;49.71;99980.34;5109351;27;45548;-87
2022/05/23 15:18:55;;;;;;;;;9.00;8.33;;;;;26.16;49.47;99990.19;5102194;27;45890;-90
2022/05/23 15:21:20;;;;;;;;;8.00;8.00;;;;;26.24;49.43;99994.59;5103628;27;45819;-85
2022/05/23 15:23:46;;;;;;;;;9.00;9.00;;;;;26.30;49.14;99997.38;5104655;27;46090;-86
2022/05/23 15:26:20;;;;;;;;;8.00;8.00;;;;;26.39;49.09;100002.59;5103049;27;45432;-84
2022/05/23 15:28:49;;;;;;;;;9.67;9.67;;;;;26.45;48.92;99999.09;5099184;27;45472;-86
2022/05/23 15:31:17;;;;;;;;;10.00;9.00;;;;;26.51;48.35;100002.84;5104471;27;45793;-86
2022/05/23 15:33:42;;;;;;;;;9.33;8.33;;;;;26.56;48.72;100006.63;5103255;27;46237;-90
2022/05/23 15:36:08;;;;;;;;;8.33;8.33;;;;;26.63;48.16;100011.22;5099296;27;45836;-88
2022/05/23 15:38:33;;;;;;;;;7.67;6.00;;;;;26.65;48.17;100004.53;5105069;27;45400;-89
2022/05/23 15:40:58;;;;;;;;;7.00;5.67;;;;;26.70;47.68;100012.09;5101252;27;45718;-90
2022/05/23 15:43:24;;;;;;;;;7.67;7.67;;;;;26.73;48.32;100005.41;5096061;27;46072;-87
2022/05/23 15:45:51;;;;;;;;;12.67;10.33;;;;;26.77;47.52;100023.00;5090507;27;45495;-88
2022/05/23 15:48:20;;;;;;;;;7.67;7.67;;;;;26.80;47.50;100014.38;5089595;27;45378;-84
2022/05/23 15:50:45;;;;;;;;;14.67;10.67;;;;;26.82;48.17;100010.41;5092944;27;45476;-91
2022/05/23 15:53:11;;;;;;;;;6.00;6.00;;;;;26.88;47.53;100008.75;5093927;27;46420;-88
2022/05/23 15:55:40;;;;;;;;;9.00;7.67;;;;;26.91;47.47;100019.22;5096286;27;45578;-91
2022/05/23 15:58:06;;;;;;;;;9.00;7.00;;;;;26.95;47.85;100020.53;5091598;27;45798;-89
2022/05/23 16:00:34;;;;;;;;;10.67;8.33;;;;;26.97;47.64;100025.72;5087900;27;46366;-86
2022/05/23 16:02:59;;;;;;;;;8.67;8.67;;;;;27.00;47.06;100027.19;5084243;27;52452;-84
2022/05/23 16:05:26;;;;;;;;;10.00;8.00;;;;;26.99;47.45;100026.38;5089971;27;45494;-84
2022/05/23 16:07:52;;;;;;;;;11.67;9.00;;;;;27.01;47.61;100032.44;5083374;27;45572;-83
2022/05/23 16:10:18;;;;;;;;;6.67;6.67;;;;;27.03;47.62;100038.53;5083457;27;45432;-83
2022/05/23 16:12:51;;;;;;;;;10.33;8.67;;;;;27.05;47.44;100041.88;5089425;27;48198;-85
2022/05/23 16:15:20;;;;;;;;;6.00;5.67;;;;;27.12;45.97;100046.47;5084658;27;45668;-89
2022/05/23 16:17:50;;;;;;;;;11.33;7.67;;;;;27.13;45.76;100040.81;5081501;27;46157;-88
2022/05/23 16:20:17;;;;;;;;;7.33;7.00;;;;;27.12;46.04;100046.47;5089579;27;46208;-84
2022/05/23 16:22:44;;;;;;;;;7.67;7.67;;;;;27.10;45.62;100047.53;5085396;27;46169;-85
2022/05/23 16:25:10;;;;;;;;;7.33;7.33;;;;;27.09;45.55;100051.31;5091855;27;45496;-82
2022/05/23 16:27:35;;;;;;;;;7.67;7.67;;;;;27.09;45.83;100045.00;5081452;27;45505;-84
2022/05/23 16:30:01;;;;;;;;;9.67;9.33;;;;;27.09;46.03;100048.56;5089124;27;45551;-83
2022/05/23 16:37:56;;;;;;;;;8.00;7.00;;;;;27.15;45.87;100048.78;5086525;27;45411;-87
2022/05/23 16:40:21;;;;;;;;;8.33;7.33;;;;;27.20;45.83;100060.75;5091739;27;46540;-83
2022/05/23 16:42:46;;;;;;;;;8.67;7.67;;;;;27.21;46.51;100062.41;5084912;27;46730;-82
2022/05/23 16:45:12;;;;;;;;;8.33;7.00;;;;;27.23;46.23;100063.03;5089367;27;51284;-83
2022/05/23 16:47:38;;;;;;;;;10.67;7.33;;;;;27.26;46.01;100066.38;5093428;27;45501;-84
2022/05/23 16:50:04;;;;;;;;;6.00;6.00;;;;;27.27;46.47;100068.91;5087503;27;45647;-86
2022/05/23 16:52:29;;;;;;;;;9.00;6.00;;;;;27.29;46.11;100068.69;5087671;27;47427;-86
2022/05/23 16:54:55;;;;;;;;;6.33;5.33;;;;;27.31;45.97;100072.91;5087059;27;45453;-81
2022/05/23 16:57:20;;;;;;;;;8.33;6.67;;;;;27.33;46.16;100076.22;5087191;27;45457;-81
2022/05/23 16:59:46;;;;;;;;;10.00;9.33;;;;;27.38;46.64;100070.13;5090783;27;45579;-81
2022/05/23 17:02:11;;;;;;;;;8.33;6.33;;;;;27.44;45.91;100068.47;5088753;27;46915;-83
2022/05/23 17:04:38;;;;;;;;;6.67;5.33;;;;;27.46;46.00;100077.28;5089120;27;51997;-81
2022/05/23 17:07:04;;;;;;;;;9.67;7.33;;;;;27.49;45.86;100091.31;5089580;27;56531;-81
2022/05/23 17:09:29;;;;;;;;;11.00;8.67;;;;;27.52;45.98;100083.75;5085125;27;45436;-83
2022/05/23 17:11:54;;;;;;;;;5.67;5.33;;;;;27.54;46.12;100098.03;5091898;27;49483;-84
2022/05/23 17:14:20;;;;;;;;;6.67;6.67;;;;;27.54;46.14;100090.66;5088893;27;45799;-88
2022/05/23 17:16:45;;;;;;;;;7.67;6.00;;;;;27.55;46.31;100086.06;5090954;27;58249;-85
2022/05/23 17:19:11;;;;;;;;;9.00;6.00;;;;;27.60;45.74;100103.50;5088348;27;45617;-83
2022/05/23 17:21:36;;;;;;;;;7.00;6.67;;;;;27.68;44.79;100093.41;5086566;27;47553;-83
2022/05/23 17:24:03;;;;;;;;;6.00;6.00;;;;;27.72;45.04;100091.94;5086255;27;45659;-78
2022/05/23 17:26:28;;;;;;;;;6.33;6.33;;;;;27.75;44.47;100092.34;5087020;27;45415;-82
2022/05/23 17:28:53;;;;;;;;;10.00;7.00;;;;;27.79;44.72;100100.09;5089275;27;48629;-78
2022/05/23 17:31:20;;;;;;;;;7.67;7.00;;;;;27.78;44.54;100093.81;5091253;27;48521;-86
2022/05/23 17:33:45;;;;;;;;;5.00;5.00;;;;;27.80;44.42;100101.78;5084181;27;45678;-82
2022/05/23 17:36:11;;;;;;;;;6.00;6.00;;;;;27.80;44.13;100094.44;5087785;27;45623;-83
2022/05/23 17:38:40;;;;;;;;;6.00;6.00;;;;;27.82;44.50;100100.50;5090215;27;45403;-81
2022/05/23 17:41:08;;;;;;;;;5.67;5.67;;;;;27.82;44.22;100105.13;5086659;27;46930;-88
2022/05/23 17:43:37;;;;;;;;;8.67;8.00;;;;;27.80;44.50;100099.06;5084863;27;45653;-85
2022/05/23 17:46:03;;;;;;;;;6.33;6.33;;;;;27.73;44.03;100097.19;5077960;27;45641;-85
2022/05/23 17:48:28;;;;;;;;;5.67;4.67;;;;;27.67;44.04;100089.84;5085250;27;45739;-85
2022/05/23 17:50:53;;;;;;;;;6.67;6.67;;;;;27.61;44.47;100090.69;5090288;27;46075;-86
2022/05/23 17:53:19;;;;;;;;;10.33;7.67;;;;;27.57;44.68;100150.22;5090936;27;57452;-86
2022/05/23 17:55:47;;;;;;;;;1.00;1.00;;;;;27.48;42.89;100108.72;5091166;27;45555;-83
2022/05/23 17:58:13;;;;;;;;;1.00;1.00;;;;;27.22;41.56;100102.22;5089486;27;45520;-83
2022/05/23 18:00:38;;;;;;;;;1.00;1.00;;;;;26.96;41.88;100100.31;5090405;27;45709;-84
2022/05/23 18:03:03;;;;;;;;;1.00;1.00;;;;;26.70;42.38;100110.91;5090040;27;45699;-83
2022/05/23 18:05:29;;;;;;;;;1.00;1.00;;;;;26.48;42.98;100101.22;5086601;27;45391;-82
2022/05/23 18:07:59;;;;;;;;;1.00;1.00;;;;;26.25;42.84;100107.81;5084089;27;45603;-83
2022/05/23 18:10:25;;;;;;;;;1.00;1.00;;;;;26.02;42.90;100112.50;5090135;27;46339;-83
2022/05/23 18:12:50;;;;;;;;;1.00;1.00;;;;;25.82;42.56;100108.81;5092859;27;45569;-83
2022/05/23 18:20:44;;;;;;;;;1.00;1.00;;;;;25.32;43.73;100115.09;5083355;27;45856;-82
2022/05/23 18:23:09;;;;;;;;;2.33;1.00;;;;;25.23;44.00;100127.97;5077905;27;45495;-84
2022/05/23 18:25:35;;;;;;;;;1.00;1.00;;;;;25.15;43.73;100131.69;5075430;27;45375;-83
2022/05/23 18:28:02;;;;;;;;;1.00;0.00;;;;;25.09;44.07;100129.75;5090116;27;45544;-83
2022/05/23 18:30:27;;;;;;;;;1.00;1.00;;;;;25.00;44.04;100129.00;5088422;27;46024;-83
2022/05/23 18:32:52;;;;;;;;;1.00;1.00;;;;;24.90;44.10;100133.91;5092312;27;45548;-83
2022/05/23 18:35:19;;;;;;;;;0.00;0.00;;;;;24.85;44.04;100132.63;5098694;27;55618;-83
2022/05/23 18:37:44;;;;;;;;;1.00;1.00;;;;;24.78;44.43;100134.41;5079373;27;46973;-84
2022/05/23 18:40:12;;;;;;;;;0.67;0.67;;;;;24.72;44.65;100141.44;5084220;27;46357;-83
2022/05/23 18:42:37;;;;;;;;;1.00;1.00;;;;;24.65;44.72;100136.97;5084921;27;46033;-81
2022/05/23 18:45:04;;;;;;;;;1.00;1.00;;;;;24.59;45.23;100143.97;5086361;27;45620;-81
2022/05/23 18:47:29;;;;;;;;;0.33;0.33;;;;;24.56;45.22;100133.53;5082391;27;45856;-83
2022/05/23 18:49:58;;;;;;;;;2.67;2.00;;;;;24.55;47.46;100138.09;5073216;27;53936;-80
2022/05/23 18:52:26;;;;;;;;;2.00;2.00;;;;;24.57;47.34;100127.06;5082245;27;45540;-81
2022/05/23 18:54:52;;;;;;;;;4.00;2.00;;;;;24.59;47.38;100125.00;5087064;27;45480;-81
2022/05/23 18:57:21;;;;;;;;;2.67;1.00;;;;;24.63;47.38;100133.59;5075365;27;45847;-89
2022/05/23 18:59:50;;;;;;;;;2.00;2.00;;;;;24.72;47.47;100136.00;5087460;27;45471;-79
2022/05/23 19:02:16;;;;;;;;;2.33;2.33;;;;;24.83;47.27;100134.69;5074015;27;45388;-81
2022/05/23 19:04:42;;;;;;;;;2.00;2.00;;;;;24.94;47.23;100122.50;5078715;27;45786;-80
2022/05/23 19:07:10;;;;;;;;;3.00;3.00;;;;;25.06;47.53;100117.38;5094245;27;45503;-83
2022/05/23 19:09:37;;;;;;;;;2.00;2.00;;;;;25.18;46.97;100128.56;5085043;27;45669;-79
2022/05/23 19:12:04;;;;;;;;;1.00;1.00;;;;;25.30;47.16;100131.59;5076417;27;45403;-80
2022/05/23 19:14:33;;;;;;;;;4.00;2.00;;;;;25.43;46.68;100138.19;5080522;27;45472;-80
2022/05/23 19:17:00;;;;;;;;;3.67;1.67;;;;;25.54;46.64;100140.34;5081201;27;45334;-81
2022/05/23 19:19:26;;;;;;;;;2.00;2.00;;;;;25.65;46.75;100147.16;5087723;27;45428;-81
2022/05/23 19:21:51;;;;;;;;;1.33;1.33;;;;;25.75;46.78;100144.13;5078970;27;45465;-82
2022/05/23 19:24:17;;;;;;;;;2.33;2.00;;;;;25.85;46.69;100146.47;5077323;27;45423;-82
2022/05/23 19:26:42;;;;;;;;;2.00;2.00;;;;;25.94;46.45;100136.28;5082991;27;45512;-78
2022/05/23 19:29:08;;;;;;;;;2.33;2.33;;;;;26.01;46.63;100150.75;5077409;27;45503;-82
2022/05/23 19:31:33;;;;;;;;;1.33;1.33;;;;;26.10;46.33;100159.59;5086075;27;45583;-79
2022/05/23 19:33:59;;;;;;;;;5.67;2.00;;;;;26.16;46.24;100156.09;5085299;27;45559;-78
2022/05/23 19:36:24;;;;;;;;;1.00;1.00;;;;;26.24;46.27;100164.06;5084230;27;45425;-79
2022/05/23 19:38:49;;;;;;;;;2.00;2.00;;;;;26.29;46.19;100169.75;5087160;27;46068;-80
2022/05/23 19:41:15;;;;;;;;;1.00;1.00;;;;;26.34;46.55;100163.72;5080725;27;49327;-79
2022/05/23 19:43:40;;;;;;;;;1.67;1.67;;;;;26.39;46.11;100163.97;5090282;27;45724;-79
2022/05/23 19:46:06;;;;;;;;;1.33;1.33;;;;;26.44;46.15;100158.75;5090204;27;45502;-80
2022/05/23 19:48:32;;;;;;;;;2.33;1.00;;;;;26.48;46.64;100161.91;5087526;27;46066;-80
2022/05/23 19:50:57;;;;;;;;;6.00;3.00;;;;;26.50;45.85;100146.22;5082177;27;45899;-81
2022/05/23 19:53:23;;;;;;;;;3.00;2.00;;;;;26.55;46.06;100160.06;5091627;27;51437;-79
2022/05/23 19:55:48;;;;;;;;;1.33;1.33;;;;;26.58;46.52;100159.63;5092202;27;45590;-79
2022/05/23 19:58:14;;;;;;;;;2.00;2.00;;;;;26.62;46.60;100165.53;5088023;27;45601;-79
2022/05/23 20:00:42;;;;;;;;;3.00;1.67;;;;;26.65;46.32;100167.84;5086060;27;45390;-78
2022/05/23 20:08:37;;;;;;;;;2.00;2.00;;;;;26.72;46.25;100156.97;5059523;27;45586;-81
2022/05/23 20:11:03;;;;;;;;;2.00;2.00;;;;;26.75;46.06;100156.56;5066409;27;45603;-80
2022/05/23 20:13:28;;;;;;;;;1.67;0.67;;;;;26.79;46.41;100167.88;5070329;27;48864;-80
2022/05/23 20:15:55;;;;;;;;;1.00;1.00;;;;;26.81;46.44;100168.53;5061281;27;45515;-82
2022/05/23 20:18:22;;;;;;;;;2.00;1.00;;;;;26.84;46.56;100170.81;5067330;27;46448;-80
2022/05/23 20:20:49;;;;;;;;;3.00;3.00;;;;;26.87;46.10;100175.88;5065958;28;45466;-78
2022/05/23 20:23:18;;;;;;;;;2.00;2.00;;;;;26.91;46.03;100179.88;5060406;27;45422;-78
2022/05/23 20:25:46;;;;;;;;;2.00;2.00;;;;;26.94;46.48;100184.91;5065871;27;45471;-79
2022/05/23 20:28:12;;;;;;;;;2.00;2.00;;;;;26.95;46.45;100170.28;5063246;27;47171;-80
2022/05/23 20:30:41;;;;;;;;;2.00;2.00;;;;;26.98;46.42;100170.91;5063483;27;45751;-77
2022/05/23 20:33:07;;;;;;;;;2.00;2.00;;;;;27.01;46.50;100184.13;5060590;27;45518;-78
2022/05/23 20:35:33;;;;;;;;;2.67;2.67;;;;;27.02;46.44;100183.88;5061268;27;45404;-79
2022/05/23 20:37:59;;;;;;;;;2.67;2.00;;;;;27.03;46.15;100171.13;5065472;27;45971;-79
2022/05/23 20:40:25;;;;;;;;;2.00;2.00;;;;;27.05;46.63;100186.22;5061672;27;45618;-79
2022/05/23 20:42:52;;;;;;;;;1.00;1.00;;;;;27.07;46.50;100175.13;5068866;27;45505;-79
2022/05/23 20:45:18;;;;;;;;;1.67;1.67;;;;;27.07;46.63;100165.06;5089960;27;45750;-80
2022/05/23 20:47:44;;;;;;;;;3.67;1.33;;;;;27.09;46.44;100168.41;5091877;27;45695;-79
2022/05/23 20:50:13;;;;;;;;;1.67;1.67;;;;;27.13;46.48;100174.28;5095775;27;45554;-81
2022/05/23 20:52:39;;;;;;;;;1.33;1.00;;;;;27.15;46.48;100172.22;5086382;27;45486;-82
2022/05/23 20:55:07;;;;;;;;;4.00;1.00;;;;;27.16;46.02;100170.31;5080554;27;45665;-83
2022/05/23 20:57:33;;;;;;;;;2.00;2.00;;;;;27.18;46.00;100174.50;5086024;27;46587;-80
2022/05/23 20:59:59;;;;;;;;;1.00;1.00;;;;;27.18;45.92;100171.78;5090377;27;45540;-81
2022/05/23 21:02:24;;;;;;;;;2.00;2.00;;;;;27.20;45.81;100169.69;5078155;27;45457;-83
2022/05/23 21:04:53;;;;;;;;;1.00;1.00;;;;;27.20;46.33;100166.97;5081825;27;49103;-82
2022/05/23 21:07:19;;;;;;;;;2.00;2.00;;;;;27.22;46.57;100175.75;5083363;27;46360;-80
2022/05/23 21:09:45;;;;;;;;;1.33;1.33;;;;;27.23;45.94;100168.44;5078466;27;45706;-79
2022/05/23 21:12:12;;;;;;;;;1.67;1.67;;;;;27.26;46.29;100170.72;5079686;27;45365;-77
2022/05/23 21:14:38;;;;;;;;;1.67;1.67;;;;;27.26;46.45;100176.19;5085488;27;45448;-79
2022/05/23 21:17:05;;;;;;;;;2.67;1.00;;;;;27.27;46.51;100182.47;5077167;27;47162;-79
2022/05/23 21:19:36;;;;;;;;;1.67;1.67;;;;;27.27;46.01;100183.34;5078512;27;45538;-79
2022/05/23 21:22:01;;;;;;;;;1.00;1.00;;;;;27.26;46.24;100189.81;5087733;27;45451;-79
