Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:31;;;;;;;7.03;2.97;;;15.30;71.20;;;;;;5092961;28;20050;-45
2022/08/07 00:03:57;;;;;;;3.42;2.78;;;15.30;71.30;;;;;;5093022;28;20141;-46
2022/08/07 00:06:23;;;;;;;4.00;2.45;;;15.30;70.80;;;;;;5093273;28;20107;-46
2022/08/07 00:08:49;;;;;;;3.75;2.40;;;15.30;70.70;;;;;;5093002;28;20121;-47
2022/08/07 00:11:14;;;;;;;2.95;2.13;;;15.40;70.70;;;;;;5093237;28;20032;-46
2022/08/07 00:13:43;;;;;;;5.65;2.83;;;15.30;70.50;;;;;;5093247;28;20016;-46
2022/08/07 00:16:09;;;;;;;7.38;3.33;;;15.30;70.80;;;;;;5093220;28;20039;-47
2022/08/07 00:18:34;;;;;;;19.15;3.17;;;15.30;70.80;;;;;;5095704;28;20040;-46
2022/08/07 00:21:03;;;;;;;4.00;2.35;;;15.30;70.70;;;;;;5097593;28;20376;-47
2022/08/07 00:23:31;;;;;;;4.13;1.95;;;15.30;71.00;;;;;;5097276;28;20024;-46
2022/08/07 00:25:57;;;;;;;5.38;2.60;;;15.30;70.80;;;;;;5097398;28;20039;-46
2022/08/07 00:28:23;;;;;;;3.80;2.40;;;15.40;70.50;;;;;;5097787;28;20135;-48
2022/08/07 00:30:48;;;;;;;4.05;2.42;;;15.40;70.60;;;;;;5097266;28;20071;-46
2022/08/07 00:33:14;;;;;;;2.30;2.10;;;15.40;70.60;;;;;;5097107;28;20051;-46
2022/08/07 00:35:40;;;;;;;4.88;2.30;;;15.30;70.70;;;;;;5097109;28;20107;-46
2022/08/07 00:38:06;;;;;;;2.80;2.15;;;15.30;71.20;;;;;;5095554;28;20020;-49
2022/08/07 00:40:32;;;;;;;2.60;1.90;;;15.30;71.30;;;;;;5096307;28;20024;-45
2022/08/07 00:42:57;;;;;;;2.22;1.95;;;15.20;71.50;;;;;;5096986;28;20518;-46
2022/08/07 00:45:23;;;;;;;4.05;2.28;;;15.20;71.60;;;;;;5095924;28;20020;-47
2022/08/07 00:47:49;;;;;;;7.10;2.28;;;15.20;71.50;;;;;;5097666;28;20032;-46
2022/08/07 00:50:16;;;;;;;3.97;2.30;;;15.20;71.50;;;;;;5097111;28;20428;-46
2022/08/07 00:52:42;;;;;;;3.22;2.50;;;15.10;71.40;;;;;;5096555;28;20024;-46
2022/08/07 00:55:08;;;;;;;7.53;2.40;;;15.10;71.40;;;;;;5096312;28;20039;-46
2022/08/07 00:57:37;;;;;;;4.25;2.00;;;15.10;71.30;;;;;;5094834;28;20494;-46
2022/08/07 01:00:04;;;;;;;3.67;2.05;;;15.10;71.30;;;;;;5095784;28;20490;-46
2022/08/07 01:02:32;;;;;;;5.55;1.95;;;15.10;71.20;;;;;;5095822;28;20549;-48
2022/08/07 01:04:58;;;;;;;2.88;2.13;;;15.10;71.10;;;;;;5095733;28;20032;-45
2022/08/07 01:07:25;;;;;;;3.15;1.98;;;15.00;71.20;;;;;;5095585;28;20038;-46
2022/08/07 01:09:50;;;;;;;2.58;2.15;;;15.00;71.50;;;;;;5095480;28;20028;-46
2022/08/07 01:12:17;;;;;;;4.95;2.53;;;14.90;71.70;;;;;;5095412;28;20034;-50
2022/08/07 01:14:43;;;;;;;6.65;2.53;;;14.90;71.90;;;;;;5095480;28;20047;-47
2022/08/07 01:17:10;;;;;;;3.80;2.30;;;14.80;72.00;;;;;;5095783;28;20050;-47
2022/08/07 01:19:37;;;;;;;3.05;2.17;;;14.80;71.90;;;;;;5095892;28;20455;-48
2022/08/07 01:22:03;;;;;;;8.52;2.20;;;14.80;71.90;;;;;;5095194;28;20104;-45
2022/08/07 01:24:29;;;;;;;2.88;2.28;;;14.80;71.90;;;;;;5095193;28;20333;-48
2022/08/07 01:26:55;;;;;;;3.60;1.35;;;14.80;71.80;;;;;;5094370;28;20460;-46
2022/08/07 01:29:26;;;;;;;3.88;1.88;;;14.80;71.70;;;;;;5094932;28;20020;-46
2022/08/07 01:31:51;;;;;;;;;;;14.80;72.10;;;;;;5095219;28;20109;-45
2022/08/07 01:34:18;;;;;;;8.98;3.40;;;14.80;72.60;;;;;;5095325;28;19912;-46
2022/08/07 01:36:44;;;;;;;3.15;2.58;;;14.80;72.60;;;;;;5095100;28;20027;-45
2022/08/07 01:39:10;;;;;;;5.55;2.90;;;14.80;72.60;;;;;;5095897;28;20046;-47
2022/08/07 01:41:38;;;;;;;5.65;2.67;;;14.80;72.80;;;;;;5094918;28;20028;-46
2022/08/07 01:44:04;;;;;;;9.13;3.08;;;14.70;73.10;;;;;;5095241;28;20131;-45
2022/08/07 01:46:29;;;;;;;3.80;2.58;;;14.60;73.70;;;;;;5094939;28;20097;-45
2022/08/07 01:48:55;;;;;;;6.78;3.00;;;14.50;73.90;;;;;;5094944;28;20030;-46
2022/08/07 01:51:23;;;;;;;5.03;2.33;;;14.60;73.60;;;;;;5095174;28;20028;-45
2022/08/07 01:53:56;;;;;;;3.65;2.00;;;14.40;73.70;;;;;;5094769;28;20040;-45
2022/08/07 01:56:25;;;;;;;2.97;2.03;;;14.30;73.80;;;;;;5094689;28;20055;-45
2022/08/07 01:59:06;;;;;;;2.63;1.90;;;14.20;74.30;;;;;;5094624;28;20028;-45
2022/08/07 02:01:39;;;;;;;4.20;2.17;;;14.20;74.30;;;;;;5094698;28;20024;-46
2022/08/07 02:04:42;;;;;;;2.35;2.05;;;14.20;74.50;;;;;;5094572;28;20539;-46
2022/08/07 02:07:11;;;;;;;2.53;2.00;;;14.20;74.40;;;;;;5076277;28;20115;-45
2022/08/07 02:09:40;;;;;;;2.90;1.92;;;14.20;74.30;;;;;;5094502;28;20051;-46
2022/08/07 02:12:16;;;;;;;6.63;2.40;;;14.20;74.20;;;;;;5094309;28;20120;-46
2022/08/07 02:14:51;;;;;;;3.78;1.88;;;14.30;74.40;;;;;;5094630;28;20024;-47
2022/08/07 02:17:18;;;;;;;3.33;2.13;;;14.30;74.50;;;;;;5095115;28;20024;-47
2022/08/07 02:19:47;;;;;;;4.32;2.40;;;14.30;74.10;;;;;;5094435;28;20424;-46
2022/08/07 02:22:15;;;;;;;3.08;1.80;;;14.30;74.10;;;;;;5094569;28;20038;-46
2022/08/07 02:24:44;;;;;;;3.75;2.00;;;14.30;74.00;;;;;;5094560;28;20028;-46
2022/08/07 02:27:12;;;;;;;4.50;2.40;;;14.20;74.50;;;;;;5094468;28;20098;-45
2022/08/07 02:29:39;;;;;;;3.38;1.75;;;14.10;74.80;;;;;;5094875;28;20043;-45
2022/08/07 02:32:08;;;;;;;5.40;2.28;;;14.00;75.30;;;;;;5094181;28;20044;-47
2022/08/07 02:34:35;;;;;;;4.00;2.08;;;14.00;75.20;;;;;;5094599;28;20031;-46
2022/08/07 02:37:04;;;;;;;3.85;2.10;;;14.00;75.30;;;;;;5093306;28;20492;-46
2022/08/07 02:39:32;;;;;;;5.25;2.10;;;14.00;75.50;;;;;;5094373;28;20027;-46
2022/08/07 02:41:59;;;;;;;4.20;1.95;;;14.10;75.40;;;;;;5094218;28;20028;-46
2022/08/07 02:44:28;;;;;;;2.65;2.10;;;14.00;74.90;;;;;;5093545;28;20483;-46
2022/08/07 02:46:57;;;;;;;3.35;2.08;;;14.00;75.00;;;;;;5094241;28;20472;-47
2022/08/07 02:49:23;;;;;;;4.28;1.70;;;13.90;75.30;;;;;;5094023;28;20361;-46
2022/08/07 02:51:49;;;;;;;4.03;2.70;;;13.80;75.50;;;;;;5094246;28;20028;-46
2022/08/07 02:54:18;;;;;;;2.35;2.08;;;13.80;76.00;;;;;;5093934;28;20028;-46
2022/08/07 02:56:46;;;;;;;4.57;2.20;;;13.80;76.00;;;;;;5093736;28;20103;-46
2022/08/07 02:59:17;;;;;;;4.30;2.80;;;13.80;76.00;;;;;;5093459;28;20027;-45
2022/08/07 03:01:44;;;;;;;3.97;2.25;;;13.80;76.10;;;;;;5093715;28;20016;-46
2022/08/07 03:04:12;;;;;;;4.32;2.25;;;13.90;75.80;;;;;;5092164;28;20475;-46
2022/08/07 03:06:38;;;;;;;2.67;1.92;;;13.90;75.80;;;;;;5092459;28;20031;-46
2022/08/07 03:09:06;;;;;;;4.07;3.13;;;13.80;75.80;;;;;;5092198;28;20044;-47
2022/08/07 03:11:34;;;;;;;3.25;2.47;;;13.80;75.80;;;;;;5093954;28;20024;-46
2022/08/07 03:14:02;;;;;;;2.38;1.80;;;13.80;76.20;;;;;;5093233;28;20054;-45
2022/08/07 03:16:30;;;;;;;3.45;2.75;;;13.70;76.40;;;;;;5092099;28;20102;-45
2022/08/07 03:18:57;;;;;;;3.10;2.10;;;13.70;76.50;;;;;;5093111;28;20043;-46
2022/08/07 03:21:23;;;;;;;2.50;1.95;;;13.60;76.60;;;;;;5093414;28;20107;-46
2022/08/07 03:23:52;;;;;;;3.33;2.00;;;13.60;76.80;;;;;;5093059;28;20034;-45
2022/08/07 03:26:19;;;;;;;3.72;2.42;;;13.50;77.10;;;;;;5093102;28;20448;-46
2022/08/07 03:28:47;;;;;;;3.80;2.20;;;13.50;77.30;;;;;;5093514;28;20020;-46
2022/08/07 03:31:18;;;;;;;5.03;2.30;;;13.50;77.30;;;;;;5093166;28;20036;-46
2022/08/07 03:33:48;;;;;;;2.72;1.92;;;13.50;77.30;;;;;;5093510;28;20051;-45
2022/08/07 03:36:16;;;;;;;4.70;2.45;;;13.50;77.30;;;;;;5093460;28;20024;-47
2022/08/07 03:38:43;;;;;;;7.20;3.10;;;13.50;77.30;;;;;;5091821;28;20365;-45
2022/08/07 03:41:09;;;;;;;3.47;2.50;;;13.50;77.40;;;;;;5092948;28;20024;-46
2022/08/07 03:43:37;;;;;;;2.60;2.08;;;13.40;77.70;;;;;;5092395;28;20020;-46
2022/08/07 19:32:24;;;;;;;1.02;0.95;;;21.50;44.80;;;;;;5112347;27;20438;-47
2022/08/07 19:34:53;;;;;;;1.45;1.30;;;21.50;45.00;;;;;;5111019;28;20073;-46
2022/08/07 19:37:20;;;;;;;3.20;1.60;;;21.50;45.10;;;;;;5111303;28;20031;-46
2022/08/07 19:39:55;;;;;;;2.20;1.58;;;21.40;45.20;;;;;;5117521;28;20019;-41
2022/08/07 19:42:23;;;;;;;1.85;1.20;;;21.40;45.40;;;;;;5113046;28;20144;-38
2022/08/07 19:44:54;;;;;;;5.82;1.63;;;21.30;45.60;;;;;;5132019;28;20023;-39
2022/08/07 19:47:21;;;;;;;1.73;1.13;;;21.30;45.80;;;;;;5131142;28;20055;-39
2022/08/07 19:49:53;;;;;;;3.45;1.33;;;21.30;46.00;;;;;;5131449;28;20462;-38
2022/08/07 19:52:23;;;;;;;3.25;1.27;;;21.30;46.20;;;;;;5113480;28;20098;-38
2022/08/07 19:54:49;;;;;;;4.18;1.40;;;21.20;46.40;;;;;;5131214;28;20461;-38
2022/08/07 19:57:36;;;;;;;2.78;1.38;;;21.10;46.60;;;;;;5131476;28;20111;-40
2022/08/07 20:00:05;;;;;;;2.05;1.40;;;21.00;46.90;;;;;;5130904;28;20020;-39
2022/08/07 20:02:45;;;;;;;4.07;1.95;;;21.00;47.10;;;;;;5130900;28;20023;-38
2022/08/07 20:05:26;;;;;;;8.45;3.25;;;20.90;47.20;;;;;;5131059;28;20016;-38
2022/08/07 20:08:06;;;;;;;1.63;1.33;;;20.80;47.40;;;;;;5131202;28;20168;-40
2022/08/07 20:10:35;;;;;;;;;;;20.80;47.60;;;;;;5114993;28;20047;-40
2022/08/07 20:13:03;;;;;;;2.28;1.38;;;20.80;47.80;;;;;;5130572;28;19930;-38
2022/08/07 20:15:33;;;;;;;3.35;2.08;;;20.80;48.00;;;;;;5130751;28;20239;-39
2022/08/07 20:18:01;;;;;;;3.87;1.97;;;20.70;48.20;;;;;;5112693;28;20094;-38
2022/08/07 20:20:28;;;;;;;2.25;1.80;;;20.60;48.40;;;;;;5130478;28;20483;-39
2022/08/07 20:22:59;;;;;;;2.17;1.85;;;20.50;48.60;;;;;;5130556;28;20050;-41
2022/08/07 20:25:27;;;;;;;3.50;2.28;;;20.50;48.80;;;;;;5130659;28;20495;-39
2022/08/07 20:27:56;;;;;;;2.42;1.55;;;20.50;48.90;;;;;;5130754;28;20019;-38
2022/08/07 20:30:34;;;;;;;4.55;1.75;;;20.50;49.20;;;;;;5095419;28;20040;-39
2022/08/07 20:33:01;;;;;;;2.45;1.75;;;20.40;49.40;;;;;;5112919;28;20023;-38
2022/08/07 20:35:33;;;;;;;1.98;1.63;;;20.30;49.60;;;;;;5111910;28;20463;-38
2022/08/07 20:38:00;;;;;;;2.30;1.88;;;20.30;49.70;;;;;;5130476;28;20024;-39
2022/08/07 20:40:30;;;;;;;2.67;2.10;;;20.30;50.00;;;;;;5130520;28;20031;-38
2022/08/07 20:42:57;;;;;;;;;;;20.30;50.20;;;;;;5120966;28;20028;-38
2022/08/07 20:45:24;;;;;;;2.80;1.83;;;20.20;50.30;;;;;;5116277;28;19908;-38
2022/08/07 20:47:52;;;;;;;3.00;1.50;;;20.10;50.50;;;;;;5116102;28;20436;-39
2022/08/07 20:50:23;;;;;;;2.55;1.83;;;20.10;50.80;;;;;;5097624;28;20064;-40
2022/08/07 20:52:49;;;;;;;2.35;1.80;;;20.00;50.90;;;;;;5116046;28;20023;-39
2022/08/07 20:55:15;;;;;;;3.03;2.03;;;19.90;51.10;;;;;;5116173;28;20126;-39
2022/08/07 20:57:46;;;;;;;3.42;1.42;;;19.90;51.30;;;;;;5097615;28;20027;-39
2022/08/07 21:00:16;;;;;;;2.15;1.60;;;19.80;51.40;;;;;;5081365;28;20015;-39
2022/08/07 21:02:58;;;;;;;4.15;1.35;;;19.80;51.60;;;;;;5098180;28;20523;-38
2022/08/07 21:05:40;;;;;;;2.15;1.40;;;19.80;51.80;;;;;;5116412;28;20107;-38
2022/08/07 21:08:16;;;;;;;2.60;2.22;;;19.70;52.00;;;;;;5116362;28;20160;-39
2022/08/07 21:10:43;;;;;;;3.20;2.00;;;19.70;52.20;;;;;;5115629;28;20066;-39
2022/08/07 21:13:18;;;;;;;4.00;1.63;;;19.70;52.20;;;;;;5097431;28;20106;-40
2022/08/07 21:15:47;;;;;;;2.08;1.50;;;19.60;52.40;;;;;;5080558;28;20016;-38
2022/08/07 21:18:17;;;;;;;3.55;2.22;;;19.60;52.60;;;;;;5115528;28;20486;-38
2022/08/07 21:20:45;;;;;;;2.08;1.88;;;19.50;52.70;;;;;;5097180;28;20030;-40
2022/08/07 21:23:43;;;;;;;4.45;1.50;;;19.50;52.90;;;;;;5097292;28;20046;-40
2022/08/07 21:26:24;;;;;;;2.20;1.70;;;19.40;53.10;;;;;;5108854;28;20169;-39
2022/08/07 21:28:59;;;;;;;2.45;2.03;;;19.40;53.30;;;;;;5115669;28;20058;-39
2022/08/07 21:31:31;;;;;;;2.40;1.73;;;19.30;53.50;;;;;;5115300;28;20075;-38
2022/08/07 21:34:24;;;;;;;6.30;2.13;;;19.30;53.60;;;;;;5115372;28;20066;-39
2022/08/07 21:36:54;;;;;;;3.30;2.30;;;19.20;53.90;;;;;;5103270;28;20032;-39
2022/08/07 21:39:41;;;;;;;2.25;1.77;;;19.20;54.10;;;;;;5115217;28;20069;-41
2022/08/07 21:42:13;;;;;;;4.10;1.90;;;19.20;54.20;;;;;;5115993;28;20352;-48
2022/08/07 21:45:19;;;;;;;4.55;1.75;;;19.10;54.40;;;;;;5115612;28;20416;-47
2022/08/07 21:47:52;;;;;;;2.13;1.45;;;19.00;54.60;;;;;;5077613;28;20088;-47
2022/08/07 21:50:42;;;;;;;4.50;2.40;;;19.00;54.80;;;;;;5096931;28;20387;-46
2022/08/07 21:53:15;;;;;;;2.13;1.70;;;18.90;54.80;;;;;;5097664;28;20151;-47
2022/08/07 21:55:53;;;;;;;2.35;1.92;;;18.90;54.90;;;;;;5095831;28;20016;-47
2022/08/07 21:58:38;;;;;;;2.95;1.90;;;18.80;55.10;;;;;;5115028;28;20024;-48
2022/08/07 22:01:24;;;;;;;2.05;1.77;;;18.80;55.30;;;;;;5115142;28;20111;-45
2022/08/07 22:03:59;;;;;;;2.28;1.80;;;18.80;55.40;;;;;;5115596;28;20024;-47
2022/08/07 22:06:33;;;;;;;2.45;1.63;;;18.80;55.50;;;;;;5115238;28;20027;-47
2022/08/07 22:09:06;;;;;;;3.72;3.00;;;18.80;55.50;;;;;;5114948;28;20024;-46
2022/08/07 22:11:35;;;;;;;2.53;1.65;;;18.70;55.60;;;;;;5114428;28;20037;-46
2022/08/07 22:14:03;;;;;;;2.20;1.70;;;18.70;55.80;;;;;;5114442;28;20020;-44
2022/08/07 22:16:37;;;;;;;3.47;2.25;;;18.60;56.00;;;;;;5114552;28;20044;-45
2022/08/07 22:19:40;;;;;;;3.53;2.10;;;18.50;56.20;;;;;;5096184;28;20119;-45
2022/08/07 22:22:22;;;;;;;4.90;2.22;;;18.50;56.40;;;;;;5114659;28;20066;-46
2022/08/07 22:24:54;;;;;;;2.40;1.88;;;18.40;56.80;;;;;;5114785;28;20080;-45
2022/08/07 22:27:26;;;;;;;2.67;1.90;;;18.40;56.90;;;;;;5114825;28;20027;-45
2022/08/07 22:30:17;;;;;;;4.57;2.15;;;18.40;57.10;;;;;;5114769;28;20034;-45
2022/08/07 22:32:54;;;;;;;;;;;18.30;57.30;;;;;;5114995;28;20061;-46
2022/08/07 22:35:20;;;;;;;3.40;2.38;;;18.30;57.40;;;;;;5114714;28;19904;-45
2022/08/07 22:38:07;;;;;;;4.72;2.67;;;18.30;57.70;;;;;;5096022;28;20019;-45
2022/08/07 22:40:49;;;;;;;4.43;2.53;;;18.20;57.80;;;;;;5114429;28;20027;-46
2022/08/07 22:43:25;;;;;;;3.25;1.90;;;18.20;58.10;;;;;;5114387;28;20527;-46
2022/08/07 22:46:13;;;;;;;2.42;2.00;;;18.20;58.20;;;;;;5114593;28;20073;-46
2022/08/07 22:49:00;;;;;;;3.75;1.92;;;18.10;58.40;;;;;;5113723;28;20060;-48
2022/08/07 22:51:44;;;;;;;2.40;2.15;;;18.00;58.60;;;;;;5114394;28;20072;-46
2022/08/07 22:54:32;;;;;;;3.15;1.98;;;17.90;58.80;;;;;;5114643;28;20027;-47
2022/08/07 22:57:30;;;;;;;2.97;2.05;;;18.00;59.00;;;;;;5114263;28;20145;-45
2022/08/07 23:00:19;;;;;;;3.53;1.67;;;18.00;59.10;;;;;;5114737;28;20020;-47
2022/08/07 23:03:06;;;;;;;4.15;2.60;;;18.00;59.30;;;;;;5114275;28;20467;-46
2022/08/07 23:05:34;;;;;;;3.38;2.17;;;17.90;59.40;;;;;;5114485;28;20030;-48
2022/08/07 23:08:21;;;;;;;5.13;2.00;;;17.80;59.50;;;;;;5114057;28;20016;-46
2022/08/07 23:11:04;;;;;;;3.67;2.00;;;17.80;59.80;;;;;;5115183;28;20030;-48
2022/08/07 23:13:59;;;;;;;2.10;1.90;;;17.80;60.00;;;;;;5114981;28;20100;-46
2022/08/07 23:17:00;;;;;;;2.95;2.15;;;17.70;60.30;;;;;;5114822;28;20447;-46
2022/08/07 23:23:00;;;;;;;4.45;2.08;;;17.60;60.70;;;;;;5114181;28;20505;-46
2022/08/07 23:25:35;;;;;;;2.70;1.50;;;17.60;61.00;;;;;;5113767;28;20046;-45
2022/08/07 23:28:38;;;;;;;4.40;1.98;;;17.60;61.10;;;;;;5113697;28;20052;-46
2022/08/07 23:31:32;;;;;;;4.15;1.85;;;17.50;61.30;;;;;;5113652;28;20039;-47
2022/08/07 23:34:20;;;;;;;4.63;1.88;;;17.40;61.60;;;;;;5098636;28;20027;-46
2022/08/07 23:36:48;;;;;;;4.85;2.58;;;17.50;61.70;;;;;;5114186;28;20420;-46
2022/08/07 23:39:25;;;;;;;1.85;1.55;;;17.40;61.80;;;;;;5095242;28;20064;-46
2022/08/07 23:42:14;;;;;;;6.10;3.00;;;17.40;62.00;;;;;;5095446;28;20028;-47
2022/08/07 23:44:58;;;;;;;3.78;1.52;;;17.30;62.20;;;;;;5113787;28;20486;-45
2022/08/07 23:47:50;;;;;;;3.60;2.22;;;17.30;62.30;;;;;;5113583;28;20024;-47
2022/08/07 23:50:46;;;;;;;3.17;2.20;;;17.30;62.30;;;;;;5113591;28;20126;-46
2022/08/07 23:53:48;;;;;;;3.65;2.58;;;17.30;62.50;;;;;;5113857;28;20056;-47
2022/08/07 23:56:29;;;;;;;3.05;2.28;;;17.30;62.70;;;;;;5060777;28;20048;-47
2022/08/07 23:59:38;;;;;;;2.83;1.85;;;17.30;62.60;;;;;;5113067;28;20383;-46
