Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:38;;;;;;;4.80;3.85;;;4.10;99.90;;;;;;5052684;28;20052;-83
2022/11/09 00:04:05;;;;;;;5.15;4.15;;;4.30;99.90;;;;;;5080214;28;20036;-83
2022/11/09 00:06:31;;;;;;;5.97;3.33;;;4.20;99.90;;;;;;5051581;28;20061;-83
2022/11/09 00:08:57;;;;;;;4.55;3.65;;;4.10;99.90;;;;;;5044279;28;20060;-83
2022/11/09 00:11:23;;;;;;;5.75;3.55;;;4.20;99.90;;;;;;5049961;28;20037;-84
2022/11/09 00:13:49;;;;;;;5.72;3.92;;;4.30;99.90;;;;;;5049882;28;20033;-83
2022/11/09 00:16:17;;;;;;;6.00;3.88;;;4.50;99.90;;;;;;5052361;28;20090;-83
2022/11/09 00:18:46;;;;;;;4.85;3.55;;;4.50;99.90;;;;;;5055661;28;20079;-83
2022/11/09 00:21:12;;;;;;;;;;;4.60;99.90;;;;;;5048288;28;20034;-83
2022/11/09 00:23:38;;;;;;;6.07;3.35;;;4.50;99.90;;;;;;5052338;28;19909;-83
2022/11/09 00:26:06;;;;;;;5.32;3.50;;;4.60;99.90;;;;;;5051351;28;20115;-83
2022/11/09 00:28:32;;;;;;;4.45;2.83;;;4.50;99.90;;;;;;5059799;28;20392;-82
2022/11/09 00:31:03;;;;;;;4.25;3.30;;;4.50;99.90;;;;;;5048484;28;20124;-83
2022/11/09 00:33:29;;;;;;;6.05;3.60;;;4.50;99.90;;;;;;5050369;28;20105;-83
2022/11/09 00:35:54;;;;;;;4.10;3.00;;;4.30;99.90;;;;;;5048811;28;20057;-83
2022/11/09 00:38:20;;;;;;;4.85;3.83;;;4.30;99.90;;;;;;5044812;28;20023;-83
2022/11/09 00:40:46;;;;;;;3.80;2.92;;;4.30;99.90;;;;;;5046787;28;20064;-83
2022/11/09 00:43:12;;;;;;;5.13;3.70;;;4.10;99.90;;;;;;5050065;28;20112;-83
2022/11/09 00:45:39;;;;;;;6.63;3.70;;;4.00;99.90;;;;;;5046084;28;20065;-83
2022/11/09 00:48:05;;;;;;;5.80;3.72;;;3.90;99.90;;;;;;5043694;28;20097;-83
2022/11/09 00:50:31;;;;;;;4.85;3.83;;;3.90;99.90;;;;;;5043815;28;20128;-83
2022/11/09 00:52:57;;;;;;;5.60;3.53;;;4.10;99.90;;;;;;5045199;28;20069;-83
2022/11/09 00:55:25;;;;;;;6.38;3.97;;;4.20;99.90;;;;;;5047137;28;20026;-83
2022/11/09 00:57:51;;;;;;;;;;;4.30;99.90;;;;;;5043709;28;20033;-83
2022/11/09 01:00:17;;;;;;;;;;;4.40;99.90;;;;;;5044727;28;19927;-83
2022/11/09 01:02:43;;;;;;;;;;;4.50;99.90;;;;;;5041288;28;19920;-83
2022/11/09 01:05:08;;;;;;;;;;;4.50;99.90;;;;;;5043165;28;19960;-84
2022/11/09 01:07:35;;;;;;;;;;;4.50;99.90;;;;;;5042645;28;19917;-83
2022/11/09 01:10:00;;;;;;;;;;;4.60;99.90;;;;;;5044454;28;19917;-83
2022/11/09 01:12:26;;;;;;;;;;;4.70;99.90;;;;;;5046677;28;19921;-83
2022/11/09 01:14:51;;;;;;;;;;;4.70;99.90;;;;;;5043272;28;19980;-83
2022/11/09 01:17:17;;;;;;;;;;;4.80;99.90;;;;;;5045739;28;19916;-83
2022/11/09 01:19:42;;;;;;;;;;;4.80;99.90;;;;;;5042937;28;20003;-83
2022/11/09 01:22:08;;;;;;;;;;;4.80;99.90;;;;;;5045610;28;20392;-83
2022/11/09 01:24:33;;;;;;;;;;;4.70;99.90;;;;;;5041144;28;19964;-83
2022/11/09 01:26:59;;;;;;;;;;;4.70;99.90;;;;;;5045737;28;19913;-83
2022/11/09 01:29:24;;;;;;;;;;;4.70;99.90;;;;;;5048655;28;19968;-83
2022/11/09 01:31:50;;;;;;;;;;;4.70;99.90;;;;;;5042652;28;19913;-83
2022/11/09 01:34:16;;;;;;;;;;;4.80;99.90;;;;;;5045225;28;19916;-83
2022/11/09 01:36:41;;;;;;;;;;;4.90;99.90;;;;;;5061180;28;19916;-83
2022/11/09 01:39:07;;;;;;;;;;;4.90;99.90;;;;;;5042619;28;19909;-83
2022/11/09 01:41:33;;;;;;;;;;;4.90;99.90;;;;;;5040075;28;19913;-83
2022/11/09 01:44:09;;;;;;;;;;;4.90;99.90;;;;;;5043352;28;19924;-83
2022/11/09 01:46:38;;;;;;;;;;;4.90;99.90;;;;;;5043474;28;19995;-83
2022/11/09 01:49:08;;;;;;;;;;;4.90;99.90;;;;;;5043581;28;19948;-83
2022/11/09 01:51:33;;;;;;;;;;;4.90;99.90;;;;;;5041851;28;19921;-83
2022/11/09 01:54:01;;;;;;;;;;;4.90;99.90;;;;;;5039152;28;19923;-83
2022/11/09 01:56:26;;;;;;;;;;;5.00;99.90;;;;;;5044365;28;19948;-82
2022/11/09 01:58:54;;;;;;;;;;;5.00;99.90;;;;;;5043591;28;19920;-83
2022/11/09 02:01:20;;;;;;;;;;;5.00;99.90;;;;;;5045841;28;19992;-83
2022/11/09 02:03:48;;;;;;;;;;;5.00;99.90;;;;;;5043983;28;19963;-83
2022/11/09 02:06:15;;;;;;;;;;;5.00;99.90;;;;;;5042833;28;19913;-83
2022/11/09 02:08:41;;;;;;;;;;;4.90;99.90;;;;;;5046053;28;20455;-83
2022/11/09 02:11:12;;;;;;;;;;;4.90;99.90;;;;;;5051020;28;19909;-83
2022/11/09 02:13:38;;;;;;;;;;;5.00;99.90;;;;;;5042265;28;19951;-83
2022/11/09 02:16:04;;;;;;;;;;;5.00;99.90;;;;;;5048001;28;19913;-83
2022/11/09 02:18:31;;;;;;;;;;;5.00;99.90;;;;;;5043959;28;20090;-83
2022/11/09 02:20:57;;;;;;;;;;;5.00;99.90;;;;;;5045405;28;19971;-83
2022/11/09 02:23:24;;;;;;;;;;;5.00;99.90;;;;;;5043062;28;19921;-84
2022/11/09 02:26:09;;;;;;;;;;;5.00;99.90;;;;;;5043238;28;19913;-83
2022/11/09 02:28:37;;;;;;;;;;;5.10;99.90;;;;;;5047438;28;19920;-83
2022/11/09 02:31:03;;;;;;;;;;;5.10;99.90;;;;;;5044922;28;19912;-83
2022/11/09 02:33:38;;;;;;;;;;;5.10;99.90;;;;;;5045291;28;20344;-83
2022/11/09 02:36:04;;;;;;;;;;;5.10;99.90;;;;;;5041244;28;20011;-83
2022/11/09 02:38:29;;;;;;;;;;;5.10;99.90;;;;;;5038417;28;19996;-84
2022/11/09 02:40:55;;;;;;;;;;;5.20;99.90;;;;;;5044844;28;19924;-83
2022/11/09 02:43:20;;;;;;;;;;;5.10;99.90;;;;;;5042867;28;19917;-83
2022/11/09 02:45:46;;;;;;;;;;;5.00;99.90;;;;;;5046644;28;19917;-84
2022/11/09 02:48:11;;;;;;;;;;;4.90;99.90;;;;;;5042663;28;20003;-83
2022/11/09 02:50:37;;;;;;;;;;;4.80;99.90;;;;;;5041739;28;19901;-83
2022/11/09 02:53:03;;;;;;;;;;;4.70;99.90;;;;;;5044066;28;19909;-83
2022/11/09 02:55:28;;;;;;;;;;;4.70;99.90;;;;;;5041019;28;20671;-83
2022/11/09 02:57:54;;;;;;;;;;;4.80;99.90;;;;;;5040576;28;19935;-83
2022/11/09 03:00:19;;;;;;;;;;;4.80;99.90;;;;;;5043119;28;20319;-83
2022/11/09 03:02:45;;;;;;;;;;;4.80;99.90;;;;;;5041144;28;20373;-83
2022/11/09 03:05:10;;;;;;;;;;;4.80;99.90;;;;;;5047147;28;20391;-83
2022/11/09 03:07:36;;;;;;;;;;;4.70;99.90;;;;;;5039549;28;19912;-83
2022/11/09 03:10:01;;;;;;;;;;;4.70;99.90;;;;;;5040580;28;19948;-83
2022/11/09 03:12:30;;;;;;;;;;;4.60;99.90;;;;;;5044813;28;19917;-83
2022/11/09 03:14:56;;;;;;;;;;;4.70;99.90;;;;;;5044910;28;19913;-83
2022/11/09 03:17:22;;;;;;;;;;;4.70;99.90;;;;;;5043830;28;19966;-83
2022/11/09 03:19:47;;;;;;;;;;;4.70;99.90;;;;;;5042765;28;19980;-83
2022/11/09 03:22:13;;;;;;;;;;;4.60;99.90;;;;;;5043167;28;19967;-83
2022/11/09 03:24:38;;;;;;;;;;;4.70;99.90;;;;;;5041380;28;19913;-83
2022/11/09 03:27:04;;;;;;;;;;;4.60;99.90;;;;;;5043159;28;20352;-83
2022/11/09 03:29:29;;;;;;;;;;;4.30;99.90;;;;;;5044514;28;19959;-83
2022/11/09 03:31:55;;;;;;;;;;;4.20;99.90;;;;;;5041349;28;19917;-83
2022/11/09 03:34:21;;;;;;;;;;;4.30;99.90;;;;;;5071320;28;19914;-83
2022/11/09 03:36:46;;;;;;;;;;;4.30;99.90;;;;;;5038675;28;19928;-83
2022/11/09 03:39:11;;;;;;;;;;;4.40;99.90;;;;;;5041818;28;19955;-83
2022/11/09 03:41:37;;;;;;;;;;;4.50;99.90;;;;;;5049850;28;19981;-83
2022/11/09 03:44:03;;;;;;;;;;;4.50;99.90;;;;;;5044804;28;19897;-83
2022/11/09 03:46:28;;;;;;;;;;;4.50;99.90;;;;;;5043822;28;19917;-83
2022/11/09 03:48:53;;;;;;;;;;;4.60;99.90;;;;;;5039478;28;19917;-83
2022/11/09 03:51:19;;;;;;;;;;;4.60;99.90;;;;;;5045186;28;19913;-82
2022/11/09 03:53:44;;;;;;;;;;;4.60;99.90;;;;;;5044843;28;19991;-83
2022/11/09 03:56:10;;;;;;;;;;;4.70;99.90;;;;;;5039936;28;19976;-83
2022/11/09 03:58:35;;;;;;;;;;;4.60;99.90;;;;;;5040038;28;20510;-83
2022/11/09 04:01:01;;;;;;;;;;;4.60;99.90;;;;;;5039754;28;19916;-83
2022/11/09 04:03:26;;;;;;;;;;;4.70;99.90;;;;;;5046205;28;19917;-83
2022/11/09 04:05:52;;;;;;;;;;;4.70;99.90;;;;;;5042343;28;19948;-83
2022/11/09 04:08:17;;;;;;;;;;;4.70;99.90;;;;;;5044615;28;20270;-83
2022/11/09 04:10:43;;;;;;;;;;;4.70;99.90;;;;;;5041912;28;19921;-83
2022/11/09 04:13:09;;;;;;;;;;;4.50;99.90;;;;;;5040552;28;20004;-83
2022/11/09 04:15:34;;;;;;;;;;;4.50;99.90;;;;;;5038448;28;19996;-83
2022/11/09 04:18:00;;;;;;;;;;;4.50;99.90;;;;;;5043075;28;20004;-82
2022/11/09 04:20:27;;;;;;;;;;;4.10;99.90;;;;;;5040649;28;19917;-83
2022/11/09 04:22:56;;;;;;;;;;;3.90;99.90;;;;;;5039247;28;19921;-83
2022/11/09 04:25:23;;;;;;;;;;;4.00;99.90;;;;;;5041177;28;19913;-83
2022/11/09 04:27:52;;;;;;;;;;;4.10;99.90;;;;;;5043256;28;19919;-83
2022/11/09 04:30:18;;;;;;;;;;;4.20;99.90;;;;;;5039611;28;19920;-83
2022/11/09 04:32:43;;;;;;;;;;;4.30;99.90;;;;;;5039669;28;19956;-83
2022/11/09 04:35:09;;;;;;;;;;;4.40;99.90;;;;;;5039814;28;19944;-83
2022/11/09 04:37:34;;;;;;;;;;;4.50;99.90;;;;;;5042759;28;19897;-83
2022/11/09 04:40:00;;;;;;;;;;;4.40;99.90;;;;;;5045130;28;19924;-83
2022/11/09 04:42:25;;;;;;;;;;;4.20;99.90;;;;;;5047458;28;20422;-84
2022/11/09 04:44:50;;;;;;;;;;;4.20;99.90;;;;;;5045006;28;19913;-83
2022/11/09 04:47:16;;;;;;;;;;;4.00;99.90;;;;;;5049031;28;19952;-83
2022/11/09 04:49:41;;;;;;;;;;;4.10;99.90;;;;;;5035074;28;19909;-83
2022/11/09 04:52:07;;;;;;;;;;;4.20;99.90;;;;;;5048671;28;19917;-82
2022/11/09 04:54:32;;;;;;;;;;;4.20;99.90;;;;;;5043616;28;19939;-83
2022/11/09 04:56:58;;;;;;;;;;;4.20;99.90;;;;;;5045393;28;19921;-83
2022/11/09 04:59:23;;;;;;;;;;;4.20;99.90;;;;;;5042678;28;19920;-83
2022/11/09 05:01:49;;;;;;;;;;;4.20;99.90;;;;;;5046470;28;19935;-83
2022/11/09 05:04:14;;;;;;;;;;;4.20;99.90;;;;;;5042080;28;19916;-83
2022/11/09 05:06:40;;;;;;;;;;;3.90;99.90;;;;;;5044778;28;19924;-84
2022/11/09 05:09:06;;;;;;;;;;;3.90;99.90;;;;;;5053508;28;20000;-83
2022/11/09 05:11:32;;;;;;;;;;;3.90;99.90;;;;;;5043384;28;19924;-83
2022/11/09 05:13:57;;;;;;;;;;;4.00;99.90;;;;;;5051558;28;19917;-83
2022/11/09 05:16:23;;;;;;;;;;;4.10;99.90;;;;;;5044487;28;19992;-83
2022/11/09 05:18:49;;;;;;;;;;;4.10;99.90;;;;;;5046063;28;20023;-83
2022/11/09 05:21:15;;;;;;;;;;;4.10;99.90;;;;;;5047140;28;19910;-83
2022/11/09 05:23:58;;;;;;;;;;;4.10;99.90;;;;;;5042582;28;19921;-83
2022/11/09 05:26:34;;;;;;;;;;;4.20;99.90;;;;;;5043924;28;19917;-83
2022/11/09 05:29:01;;;;;;;;;;;4.10;99.90;;;;;;5047557;28;19976;-83
2022/11/09 05:31:27;;;;;;;;;;;4.20;99.90;;;;;;5037640;28;19936;-83
2022/11/09 05:33:52;;;;;;;;;;;4.20;99.90;;;;;;5026421;28;21637;-83
2022/11/09 05:36:18;;;;;;;;;;;4.30;99.90;;;;;;5017128;28;19909;-82
2022/11/09 05:38:44;;;;;;;;;;;4.30;99.90;;;;;;5017449;28;19957;-82
2022/11/09 05:41:09;;;;;;;;;;;4.30;99.90;;;;;;5022767;28;19902;-83
2022/11/09 05:43:35;;;;;;;;;;;4.40;99.90;;;;;;5021421;28;19910;-84
2022/11/09 05:46:00;;;;;;;;;;;4.40;99.90;;;;;;5028949;28;19925;-83
2022/11/09 05:48:26;;;;;;;;;;;4.40;99.90;;;;;;5024541;28;19909;-83
2022/11/09 05:50:51;;;;;;;;;;;4.40;99.90;;;;;;5026382;28;19932;-83
2022/11/09 05:53:17;;;;;;;;;;;4.40;99.90;;;;;;5024866;28;19913;-83
2022/11/09 05:55:42;;;;;;;;;;;4.40;99.90;;;;;;5019749;28;19984;-83
2022/11/09 05:58:08;;;;;;;;;;;4.40;99.90;;;;;;5023518;28;20404;-83
2022/11/09 06:00:34;;;;;;;;;;;4.40;99.90;;;;;;5019156;28;19928;-83
2022/11/09 06:03:03;;;;;;;;;;;4.50;99.90;;;;;;5048908;28;19916;-83
2022/11/09 06:05:29;;;;;;;;;;;4.50;99.90;;;;;;5044226;28;19917;-83
2022/11/09 06:07:54;;;;;;;;;;;4.50;99.90;;;;;;5041972;28;19919;-82
2022/11/09 06:10:19;;;;;;;;;;;4.50;99.90;;;;;;5044167;28;19909;-83
2022/11/09 06:12:49;;;;;;;;;;;4.60;99.90;;;;;;5046103;28;19943;-83
2022/11/09 06:15:14;;;;;;;;;;;4.70;99.90;;;;;;5045882;28;19943;-83
2022/11/09 06:17:40;;;;;;;;;;;4.80;99.90;;;;;;5046202;28;19974;-83
2022/11/09 06:20:05;;;;;;;;;;;4.80;99.90;;;;;;5042288;28;19925;-83
2022/11/09 06:22:31;;;;;;;;;;;4.90;99.90;;;;;;5046607;28;19967;-82
2022/11/09 06:24:56;;;;;;;;;;;4.90;99.90;;;;;;5073224;28;20030;-84
2022/11/09 06:27:22;;;;;;;;;;;5.00;99.90;;;;;;5043717;28;19917;-84
2022/11/09 06:29:47;;;;;;;;;;;5.00;99.90;;;;;;5042817;28;19924;-84
2022/11/09 06:32:13;;;;;;;;;;;4.90;99.90;;;;;;5048416;28;19956;-83
2022/11/09 06:34:38;;;;;;;;;;;4.80;99.90;;;;;;5042492;28;19904;-83
2022/11/09 06:37:04;;;;;;;;;;;4.70;99.90;;;;;;5044725;28;19951;-84
2022/11/09 06:39:29;;;;;;;;;;;4.70;99.90;;;;;;5045337;28;19951;-85
2022/11/09 06:41:55;;;;;;;;;;;4.70;99.90;;;;;;5040777;28;19912;-84
2022/11/09 06:44:20;;;;;;;;;;;4.70;99.90;;;;;;5045204;28;19991;-84
2022/11/09 06:46:45;;;;;;;;;;;4.70;99.90;;;;;;5042375;28;19948;-84
2022/11/09 06:49:11;;;;;;;;;;;4.70;99.90;;;;;;5043710;28;19909;-84
2022/11/09 06:51:37;;;;;;;;;;;4.80;99.90;;;;;;5035601;28;19913;-84
2022/11/09 06:54:02;;;;;;;;;;;4.80;99.90;;;;;;5044754;28;19955;-83
2022/11/09 06:56:28;;;;;;;;;;;4.80;99.90;;;;;;5039667;28;19946;-83
2022/11/09 06:58:53;;;;;;;;;;;4.80;99.90;;;;;;5066840;28;19981;-84
2022/11/09 07:01:21;;;;;;;;;;;4.80;99.90;;;;;;5045593;28;19913;-84
2022/11/09 07:03:46;;;;;;;;;;;4.80;99.90;;;;;;5044329;28;19928;-84
2022/11/09 07:06:12;;;;;;;;;;;4.80;99.90;;;;;;5046199;28;20172;-84
2022/11/09 07:08:38;;;;;;;;;;;4.90;99.90;;;;;;5048292;28;20000;-84
2022/11/09 07:11:03;;;;;;;;;;;4.90;99.90;;;;;;5039009;28;19929;-83
2022/11/09 07:13:29;;;;;;;;;;;5.00;99.90;;;;;;5043507;28;19915;-82
2022/11/09 07:15:54;;;;;;;;;;;5.10;99.90;;;;;;5042751;28;19913;-84
2022/11/09 07:18:20;;;;;;;;;;;5.10;99.90;;;;;;5040448;28;19939;-83
2022/11/09 07:20:45;;;;;;;;;;;5.20;99.90;;;;;;5038530;28;19992;-84
2022/11/09 07:23:11;;;;;;;;;;;5.20;99.90;;;;;;5035073;28;19921;-83
2022/11/09 07:25:36;;;;;;;;;;;5.30;99.90;;;;;;5035477;28;19976;-83
2022/11/09 07:28:07;;;;;;;;;;;5.40;99.90;;;;;;5043237;28;19893;-85
2022/11/09 07:30:32;;;;;;;;;;;5.40;99.90;;;;;;5041276;28;19910;-83
2022/11/09 07:32:58;;;;;;;;;;;5.50;99.90;;;;;;5046171;28;19909;-83
2022/11/09 07:35:25;;;;;;;;;;;5.60;99.90;;;;;;5039562;28;20048;-83
2022/11/09 07:37:50;;;;;;;;;;;5.70;99.90;;;;;;5042577;28;19936;-83
2022/11/09 07:40:16;;;;;;;;;;;5.80;99.90;;;;;;5048082;28;19917;-81
2022/11/09 07:42:41;;;;;;;;;;;5.80;99.90;;;;;;5040009;28;19948;-83
2022/11/09 07:45:07;;;;;;;;;;;5.90;99.90;;;;;;5043778;28;20434;-83
2022/11/09 07:47:32;;;;;;;;;;;5.90;99.90;;;;;;5038952;28;19909;-83
2022/11/09 07:49:57;;;;;;;;;;;6.00;99.90;;;;;;5043897;28;19917;-83
2022/11/09 07:52:23;;;;;;;;;;;6.00;99.90;;;;;;5046060;28;19951;-83
2022/11/09 07:54:48;;;;;;;;;;;6.10;99.90;;;;;;5039606;28;19916;-83
2022/11/09 07:57:14;;;;;;;;;;;6.10;99.90;;;;;;5046106;28;19940;-83
2022/11/09 07:59:39;;;;;;;;;;;6.20;99.90;;;;;;5041500;28;19936;-82
2022/11/09 08:02:05;;;;;;;;;;;6.20;99.90;;;;;;5042691;28;19920;-85
2022/11/09 08:04:30;;;;;;;;;;;6.30;99.90;;;;;;5048631;28;19920;-83
2022/11/09 08:06:56;;;;;;;;;;;6.30;99.90;;;;;;5042467;28;19952;-84
2022/11/09 08:09:21;;;;;;;;;;;6.40;99.90;;;;;;5045358;28;19916;-84
2022/11/09 08:11:47;;;;;;;;;;;6.50;99.90;;;;;;5047687;28;19917;-85
2022/11/09 08:14:12;;;;;;;;;;;6.60;99.90;;;;;;5046264;28;19959;-84
2022/11/09 08:16:38;;;;;;;;;;;6.70;99.90;;;;;;5043462;28;19909;-84
2022/11/09 08:19:04;;;;;;;;;;;6.70;99.90;;;;;;5049103;28;19912;-84
2022/11/09 08:21:29;;;;;;;;;;;6.80;99.90;;;;;;5050212;28;19936;-84
2022/11/09 08:23:54;;;;;;;;;;;6.80;99.90;;;;;;5044553;28;20541;-84
2022/11/09 08:26:20;;;;;;;;;;;6.90;99.90;;;;;;5047425;28;19920;-84
2022/11/09 08:28:45;;;;;;;;;;;7.00;99.90;;;;;;5048252;28;19912;-84
2022/11/09 08:31:11;;;;;;;;;;;7.10;99.90;;;;;;5041819;28;19917;-84
2022/11/09 08:33:38;;;;;;;;;;;7.10;99.90;;;;;;5028571;28;19917;-84
2022/11/09 08:36:07;;;;;;;;;;;7.20;99.90;;;;;;5024360;28;19918;-84
2022/11/09 08:38:32;;;;;;;;;;;7.30;99.90;;;;;;5012810;28;19968;-84
2022/11/09 08:40:58;;;;;;;;;;;7.40;99.90;;;;;;5031006;28;19909;-84
2022/11/09 08:43:24;;;;;;;;;;;7.60;99.90;;;;;;5027000;28;19917;-85
2022/11/09 08:45:49;;;;;;;;;;;7.80;99.90;;;;;;5028460;28;19921;-84
2022/11/09 08:48:14;;;;;;;;;;;8.00;99.90;;;;;;5024456;28;19919;-85
2022/11/09 08:50:40;;;;;;;;;;;8.20;99.90;;;;;;5026392;28;19917;-84
2022/11/09 08:53:06;;;;;;;;;;;8.30;99.90;;;;;;5026951;28;19948;-84
2022/11/09 08:55:32;;;;;;;;;;;8.40;99.90;;;;;;5024370;28;19923;-84
2022/11/09 08:57:59;;;;;;;;;;;8.50;99.90;;;;;;5021462;28;19926;-84
2022/11/09 09:00:25;;;;;;;;;;;8.50;99.90;;;;;;5027586;28;19924;-85
2022/11/09 09:02:52;;;;;;;;;;;8.70;99.90;;;;;;5041389;28;19913;-84
2022/11/09 09:05:18;;;;;;;;;;;8.70;99.90;;;;;;5041918;28;19908;-85
2022/11/09 09:07:43;;;;;;;;;;;8.90;99.90;;;;;;5040680;28;19967;-84
2022/11/09 09:10:09;;;;;;;;;;;9.00;99.90;;;;;;5044942;28;19916;-85
2022/11/09 09:12:34;;;;;;;;;;;9.00;99.90;;;;;;5054901;28;19920;-84
2022/11/09 09:15:00;;;;;;;;;;;9.00;99.90;;;;;;5045665;28;19893;-84
2022/11/09 09:17:26;;;;;;;;;;;9.10;99.90;;;;;;5046644;28;19913;-84
2022/11/09 09:19:51;;;;;;;;;;;9.20;99.90;;;;;;5046083;28;20004;-84
2022/11/09 09:22:17;;;;;;;;;;;9.30;99.90;;;;;;5045185;28;19921;-84
2022/11/09 09:24:42;;;;;;;;;;;9.40;99.90;;;;;;5047722;28;19913;-84
2022/11/09 09:27:08;;;;;;;;;;;9.50;99.90;;;;;;5047349;28;19913;-84
2022/11/09 09:29:33;;;;;;;;;;;9.50;99.90;;;;;;5048003;28;19989;-84
2022/11/09 09:31:59;;;;;;;;;;;9.60;99.90;;;;;;5040461;28;19917;-84
2022/11/09 09:34:25;;;;;;;;;;;9.60;99.90;;;;;;5050275;28;19943;-84
2022/11/09 09:36:53;;;;;;;;;;;9.70;99.90;;;;;;5046317;28;19917;-85
2022/11/09 09:39:19;;;;;;;;;;;9.70;99.90;;;;;;5047691;28;19956;-84
2022/11/09 09:41:47;;;;;;;;;;;9.90;99.90;;;;;;5046768;28;19935;-84
2022/11/09 09:44:23;;;;;;;;;;;9.90;99.90;;;;;;5046762;28;19909;-84
2022/11/09 09:46:52;;;;;;;;;;;10.00;99.90;;;;;;5047623;28;19917;-85
2022/11/09 09:49:19;;;;;;;;;;;10.00;99.90;;;;;;5047869;28;19917;-84
2022/11/09 09:51:48;;;;;;;;;;;10.10;99.90;;;;;;5048146;28;19913;-84
2022/11/09 09:54:16;;;;;;;;;;;10.20;99.90;;;;;;5045441;28;19936;-83
2022/11/09 09:56:43;;;;;;;;;;;10.30;99.90;;;;;;5048236;28;19913;-85
2022/11/09 09:59:08;;;;;;;;;;;10.40;99.90;;;;;;5044206;28;19920;-85
2022/11/09 10:01:35;;;;;;;;;;;10.50;99.90;;;;;;5044165;28;20293;-85
2022/11/09 10:04:01;;;;;;;;;;;10.70;99.90;;;;;;5048559;28;19945;-86
2022/11/09 10:06:38;;;;;;;;;;;10.80;99.90;;;;;;5043121;28;19920;-86
2022/11/09 10:09:24;;;;;;;;;;;11.00;99.90;;;;;;5043324;28;19923;-85
2022/11/09 10:12:08;;;;;;;;;;;11.00;99.90;;;;;;5042009;28;19920;-86
2022/11/09 10:14:53;;;;;;;;;;;11.20;99.90;;;;;;5045558;28;19921;-85
2022/11/09 10:17:27;;;;;;;;;;;11.30;99.90;;;;;;5039681;28;19917;-86
2022/11/09 10:20:08;;;;;;;;;;;11.40;99.90;;;;;;5046584;28;19941;-85
2022/11/09 10:22:39;;;;;;;;;;;11.50;99.90;;;;;;5046965;28;20007;-85
2022/11/09 10:25:11;;;;;;;;;;;11.50;99.90;;;;;;5045024;28;19913;-85
2022/11/09 10:27:38;;;;;;;;;;;11.70;99.90;;;;;;5041010;28;19917;-86
2022/11/09 10:30:11;;;;;;;;;;;11.70;99.90;;;;;;5045171;28;19909;-85
2022/11/09 10:32:37;;;;;;;;;;;11.90;99.90;;;;;;5046600;28;19919;-85
2022/11/09 10:35:05;;;;;;;;;;;12.00;99.90;;;;;;5044904;28;19952;-85
2022/11/09 10:37:35;;;;;;;;;;;12.10;99.90;;;;;;5046152;28;19939;-85
2022/11/09 10:40:07;;;;;;;;;;;12.10;99.90;;;;;;5034758;28;20539;-85
2022/11/09 10:42:33;;;;;;;;;;;12.20;99.90;;;;;;5046472;28;19908;-85
2022/11/09 10:45:06;;;;;;;;;;;12.20;99.90;;;;;;5038369;28;19917;-85
2022/11/09 10:47:45;;;;;;;;;;;12.20;99.90;;;;;;5080994;28;20206;-85
2022/11/09 10:50:16;;;;;;;;;;;12.30;99.90;;;;;;5045028;28;19967;-84
2022/11/09 10:52:41;;;;;;;;;;;12.30;99.90;;;;;;5048760;28;19916;-85
2022/11/09 10:55:24;;;;;;;;;;;12.30;99.90;;;;;;5047802;28;19913;-85
2022/11/09 10:57:54;;;;;;;;;;;12.40;99.90;;;;;;5052562;28;19929;-85
2022/11/09 11:00:20;;;;;;;;;;;12.40;99.90;;;;;;5047772;28;19959;-86
2022/11/09 11:02:47;;;;;;;;;;;12.40;99.90;;;;;;5041607;28;19991;-85
2022/11/09 11:05:15;;;;;;;;;;;12.30;99.90;;;;;;5045422;28;19917;-84
2022/11/09 11:07:40;;;;;;;;;;;12.40;99.90;;;;;;5036506;28;20451;-85
2022/11/09 11:10:15;;;;;;;;;;;12.40;99.90;;;;;;5044684;28;19909;-86
2022/11/09 11:12:41;;;;;;;;;;;12.40;99.90;;;;;;5042222;28;19913;-85
2022/11/09 11:15:27;;;;;;;;;;;12.50;99.90;;;;;;5044326;28;19913;-85
2022/11/09 11:18:18;;;;;;;;;;;12.50;99.90;;;;;;5044191;28;19921;-85
2022/11/09 11:20:44;;;;;;;;;;;12.50;99.90;;;;;;5045285;28;19917;-85
2022/11/09 11:23:11;;;;;;;;;;;12.50;99.90;;;;;;5052020;28;20341;-85
2022/11/09 11:25:50;;;;;;;;;;;12.60;99.90;;;;;;5046285;28;19909;-86
2022/11/09 11:28:23;;;;;;;;;;;12.60;99.90;;;;;;5044201;28;19972;-85
2022/11/09 11:30:50;;;;;;;;;;;12.50;99.90;;;;;;5045747;28;19913;-85
2022/11/09 11:33:17;;;;;;;;;;;12.60;99.90;;;;;;5020914;28;20353;-85
2022/11/09 11:35:49;;;;;;;;;;;12.60;99.90;;;;;;5026656;28;19988;-86
2022/11/09 11:38:23;;;;;;;;;;;12.70;99.90;;;;;;5027078;28;19973;-86
2022/11/09 11:41:01;;;;;;;;;;;12.70;99.90;;;;;;5026050;28;19939;-86
2022/11/09 11:43:26;;;;;;;;;;;12.70;99.90;;;;;;5019847;28;19913;-86
2022/11/09 11:45:58;;;;;;;;;;;12.80;99.90;;;;;;5024743;28;19953;-84
2022/11/09 11:48:30;;;;;;;;;;;12.90;99.90;;;;;;5017923;28;19913;-85
2022/11/09 11:51:15;;;;;;;;;;;13.00;99.90;;;;;;5026227;28;19894;-85
2022/11/09 11:53:50;;;;;;;;;;;13.00;99.90;;;;;;5022747;28;19918;-85
2022/11/09 11:56:21;;;;;;;;;;;13.00;99.90;;;;;;5027792;28;19920;-86
2022/11/09 11:58:58;;;;;;;;;;;13.10;99.90;;;;;;5017647;28;20660;-85
2022/11/09 12:01:50;;;;;;;;;;;13.10;99.90;;;;;;5035448;28;19936;-86
2022/11/09 12:04:25;;;;;;;;;;;13.20;99.90;;;;;;5035239;28;19914;-85
2022/11/09 12:06:50;;;;;;;;;;;13.20;99.90;;;;;;5044156;28;19971;-85
2022/11/09 12:09:19;;;;;;;;;;;13.30;99.90;;;;;;5043453;28;19909;-86
2022/11/09 12:11:50;;;;;;;;;;;13.30;99.90;;;;;;5049772;28;19917;-85
2022/11/09 12:14:31;;;;;;;;;;;13.30;99.90;;;;;;5045962;28;20000;-87
2022/11/09 12:17:17;;;;;;;;;;;13.30;99.90;;;;;;5047215;28;19913;-86
2022/11/09 12:20:03;;;;;;;;;;;13.40;99.90;;;;;;5044101;28;19917;-86
2022/11/09 12:23:07;;;;;;;;;;;13.40;99.90;;;;;;5047972;28;19909;-85
2022/11/09 12:25:42;;;;;;;;;;;13.50;99.90;;;;;;4961921;28;19926;-86
2022/11/09 12:28:22;;;;;;;;;;;13.50;99.90;;;;;;4967341;28;19917;-86
2022/11/09 12:30:48;;;;;;;;;;;13.50;99.90;;;;;;5014067;28;19947;-86
2022/11/09 12:33:13;;;;;;;;;;;13.40;99.90;;;;;;5041938;28;19978;-85
2022/11/09 12:35:42;;;;;;;;;;;13.40;99.90;;;;;;5040458;28;19917;-85
2022/11/09 12:38:17;;;;;;;;;;;13.40;99.90;;;;;;5035800;28;20379;-86
2022/11/09 12:40:47;;;;;;;;;;;13.40;99.90;;;;;;5043065;28;19912;-85
2022/11/09 12:43:15;;;;;;;;;;;13.40;99.90;;;;;;5038709;28;19947;-85
2022/11/09 12:45:40;;;;;;;;;;;13.40;99.90;;;;;;5038569;28;19921;-85
2022/11/09 12:48:17;;;;;;;;;;;13.40;99.90;;;;;;5041847;28;19957;-85
2022/11/09 12:50:43;;;;;;;;;;;13.30;99.90;;;;;;5040392;28;19916;-85
2022/11/09 12:53:08;;;;;;;;;;;13.40;99.90;;;;;;5038578;28;19913;-85
2022/11/09 12:55:38;;;;;;;;;;;13.40;99.90;;;;;;5043628;28;19921;-85
2022/11/09 12:58:04;;;;;;;;;;;13.40;99.90;;;;;;5046842;28;20365;-85
2022/11/09 13:00:32;;;;;;;;;;;13.40;99.90;;;;;;5048750;28;19924;-84
2022/11/09 13:02:59;;;;;;;;;;;13.40;99.90;;;;;;5046901;28;19913;-85
2022/11/09 13:05:37;;;;;;;;;;;13.40;99.90;;;;;;5039163;28;19985;-87
2022/11/09 13:08:07;;;;;;;;;;;13.50;99.90;;;;;;5048761;28;19976;-87
2022/11/09 13:10:34;;;;;;;;;;;13.50;99.90;;;;;;5047833;28;19913;-87
2022/11/09 13:13:14;;;;;;;;;;;13.50;99.90;;;;;;5046352;28;19909;-86
2022/11/09 13:15:58;;;;;;;;;;;13.50;99.90;;;;;;5046757;28;19909;-86
2022/11/09 13:18:24;;;;;;;;;;;13.50;99.90;;;;;;5047303;28;19928;-86
2022/11/09 13:20:51;;;;;;;;;;;13.60;99.90;;;;;;5040159;28;19921;-86
2022/11/09 13:23:27;;;;;;;;;;;13.70;99.90;;;;;;5043967;28;19913;-85
2022/11/09 13:25:52;;;;;;;;;;;13.70;99.90;;;;;;5044372;28;19924;-86
2022/11/09 13:28:27;;;;;;;;;;;13.80;99.90;;;;;;5051568;28;20011;-86
2022/11/09 13:30:53;;;;;;;;;;;13.80;99.90;;;;;;5042569;28;19960;-85
2022/11/09 13:33:23;;;;;;;;;;;13.80;99.90;;;;;;5046471;28;19909;-86
2022/11/09 13:35:49;;;;;;;;;;;13.80;99.90;;;;;;5047549;28;19999;-85
2022/11/09 13:38:15;;;;;;;;;;;13.80;99.90;;;;;;5048100;28;19912;-86
2022/11/09 13:40:52;;;;;;;;;;;13.80;99.90;;;;;;5043483;28;19924;-84
2022/11/09 13:43:18;;;;;;;;;;;13.80;99.90;;;;;;5046168;28;19913;-85
2022/11/09 13:45:56;;;;;;;;;;;13.80;99.90;;;;;;5039169;28;19964;-86
2022/11/09 13:48:51;;;;;;;;;;;13.80;99.90;;;;;;5045130;28;19909;-86
2022/11/09 13:51:20;;;;;;;;;;;13.80;99.90;;;;;;5033055;28;19909;-85
2022/11/09 13:53:58;;;;;;;;;;;13.90;99.90;;;;;;5045255;28;19980;-86
2022/11/09 13:56:32;;;;;;;;;;;13.80;99.90;;;;;;5038484;28;19976;-85
2022/11/09 13:59:03;;;;;;;;;;;13.90;99.90;;;;;;5045117;28;19925;-85
2022/11/09 14:01:28;;;;;;;;;;;13.90;99.90;;;;;;5035689;28;19913;-86
2022/11/09 14:03:54;;;;;;;;;;;13.90;99.90;;;;;;5042391;28;19917;-85
2022/11/09 14:06:20;;;;;;;;;;;13.90;99.90;;;;;;5046369;28;20381;-85
2022/11/09 14:08:45;;;;;;;;;;;13.90;99.90;;;;;;5044054;28;19905;-85
2022/11/09 14:11:27;;;;;;;;;;;13.90;99.90;;;;;;5043448;28;20012;-86
2022/11/09 14:14:02;;;;;;;;;;;13.90;99.90;;;;;;5043401;28;19980;-86
2022/11/09 14:16:38;;;;;;;;;;;13.90;99.90;;;;;;5035953;28;19917;-86
2022/11/09 14:19:09;;;;;;;;;;;13.90;99.90;;;;;;5045510;28;19946;-84
2022/11/09 14:21:49;;;;;;;;;;;13.70;99.90;;;;;;5034981;28;19924;-86
2022/11/09 14:24:15;;;;;;;;;;;13.70;99.90;;;;;;5040059;28;20269;-86