Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:38;;;;;;;10.63;8.82;;;12.50;99.90;;;;;;2080667;28;20034;-69
2021/10/29 00:01:39;;;;;;;14.27;9.13;;;12.50;99.90;;;;;;2075827;28;20405;-69
2021/10/29 00:02:39;;;;;;;11.95;9.23;;;12.50;99.90;;;;;;2079599;28;20065;-69
2021/10/29 00:03:40;;;;;;;11.93;9.38;;;12.50;99.90;;;;;;2072462;28;20394;-68
2021/10/29 00:04:41;;;;;;;11.13;8.73;;;12.50;99.90;;;;;;2072351;28;20029;-69
2021/10/29 00:05:42;;;;;;;13.27;9.20;;;12.50;99.90;;;;;;2072564;28;20069;-69
2021/10/29 00:06:43;;;;;;;10.43;8.60;;;12.50;99.90;;;;;;2072397;28;20520;-68
2021/10/29 00:07:44;;;;;;;12.73;9.05;;;12.50;99.90;;;;;;2073912;28;20241;-68
2021/10/29 00:08:44;;;;;;;11.68;9.40;;;12.50;99.90;;;;;;2079893;28;20079;-69
2021/10/29 00:09:45;;;;;;;11.85;8.85;;;12.50;99.90;;;;;;2080403;28;20374;-68
2021/10/29 00:10:45;;;;;;;10.68;8.85;;;12.50;99.90;;;;;;2079023;28;20056;-69
2021/10/29 00:11:46;;;;;;;11.98;9.10;;;12.60;99.90;;;;;;2072731;28;20590;-69
2021/10/29 00:12:47;;;;;;;12.93;8.82;;;12.50;99.90;;;;;;2072438;28;20906;-69
2021/10/29 00:13:47;;;;;;;14.48;8.82;;;12.50;99.90;;;;;;2072473;28;20053;-69
2021/10/29 00:14:49;;;;;;;12.48;9.23;;;12.60;99.90;;;;;;2071997;28;20658;-69
2021/10/29 00:15:50;;;;;;;11.02;8.30;;;12.60;99.90;;;;;;2072380;28;20037;-69
2021/10/29 00:16:51;;;;;;;12.57;9.27;;;12.50;99.90;;;;;;2072208;28;20029;-69
2021/10/29 00:17:52;;;;;;;9.50;8.30;;;12.60;99.90;;;;;;2072480;28;20018;-69
2021/10/29 00:18:52;;;;;;;12.98;8.90;;;12.60;99.90;;;;;;2072799;28;20029;-69
2021/10/29 00:19:53;;;;;;;11.20;9.50;;;12.60;99.90;;;;;;2080633;28;20071;-69
2021/10/29 00:20:54;;;;;;;12.70;9.48;;;12.60;99.90;;;;;;2075581;28;20037;-69
2021/10/29 00:21:54;;;;;;;10.95;8.63;;;12.60;99.90;;;;;;2072350;28;20034;-69
2021/10/29 00:22:55;;;;;;;10.48;8.48;;;12.50;99.90;;;;;;2074412;28;20390;-69
2021/10/29 00:23:56;;;;;;;11.68;8.82;;;12.50;99.90;;;;;;2075043;28;20496;-69
2021/10/29 00:24:57;;;;;;;12.18;8.70;;;12.60;99.90;;;;;;2080245;28;20488;-69
2021/10/29 00:25:59;;;;;;;12.65;9.05;;;12.60;99.90;;;;;;2080671;28;20564;-68
2021/10/29 00:26:59;;;;;;;9.90;8.38;;;12.60;99.90;;;;;;2078650;28;20026;-69
2021/10/29 00:28:00;;;;;;;12.23;8.80;;;12.60;99.90;;;;;;2072429;28;20113;-69
2021/10/29 00:29:01;;;;;;;9.50;8.45;;;12.60;99.90;;;;;;2071484;28;20466;-69
2021/10/29 00:30:03;;;;;;;9.50;8.50;;;12.60;99.90;;;;;;2071546;28;20037;-69
2021/10/29 00:31:03;;;;;;;11.98;8.52;;;12.60;99.90;;;;;;2071376;28;20141;-69
2021/10/29 00:32:04;;;;;;;10.32;8.70;;;12.60;99.90;;;;;;2072530;28;20041;-69
2021/10/29 00:33:05;;;;;;;10.68;8.80;;;12.50;99.90;;;;;;2072075;28;20054;-68
2021/10/29 00:34:06;;;;;;;11.63;7.97;;;12.60;99.90;;;;;;2072213;28;20125;-69
2021/10/29 00:35:07;;;;;;;9.38;8.27;;;12.60;99.90;;;;;;2071990;28;20398;-69
2021/10/29 00:36:07;;;;;;;11.57;9.02;;;12.60;99.90;;;;;;2076401;28;20372;-69
2021/10/29 00:37:08;;;;;;;11.00;8.63;;;12.60;99.90;;;;;;2074702;28;20080;-68
2021/10/29 00:38:09;;;;;;;10.60;8.88;;;12.60;99.90;;;;;;2080278;28;20033;-69
2021/10/29 00:39:09;;;;;;;10.25;8.52;;;12.60;99.90;;;;;;2074536;28;20025;-69
2021/10/29 00:40:12;;;;;;;9.07;8.18;;;12.50;99.90;;;;;;2082454;28;20021;-69
2021/10/29 00:41:13;;;;;;;9.75;8.60;;;12.60;99.90;;;;;;2080061;28;20025;-69
2021/10/29 00:42:13;;;;;;;10.00;8.35;;;12.50;99.90;;;;;;2080335;28;20159;-68
2021/10/29 00:43:14;;;;;;;10.25;8.80;;;12.50;99.90;;;;;;2080153;28;20064;-68
2021/10/29 00:44:22;;;;;;;10.93;9.00;;;12.50;99.90;;;;;;2080186;28;20018;-68
2021/10/29 00:45:22;;;;;;;16.30;8.77;;;12.50;99.90;;;;;;2077346;28;20026;-68
2021/10/29 00:46:24;;;;;;;9.77;8.40;;;12.50;99.90;;;;;;2080249;28;20083;-68
2021/10/29 00:47:25;;;;;;;12.45;9.40;;;12.50;99.90;;;;;;2080204;28;20030;-69
2021/10/29 00:48:25;;;;;;;11.40;9.10;;;12.50;99.90;;;;;;2076562;28;20153;-69
2021/10/29 00:49:26;;;;;;;12.02;8.93;;;12.50;99.90;;;;;;2072059;28;20034;-69
2021/10/29 00:50:27;;;;;;;10.90;8.82;;;12.50;99.90;;;;;;2071895;28;20026;-69
2021/10/29 00:51:28;;;;;;;12.23;9.55;;;12.50;99.90;;;;;;2072063;28;20097;-69
2021/10/29 00:52:28;;;;;;;11.40;8.20;;;12.50;99.90;;;;;;2071516;28;20105;-69
2021/10/29 00:53:30;;;;;;;12.55;9.10;;;12.50;99.90;;;;;;2072084;28;20026;-68
2021/10/29 00:54:31;;;;;;;12.90;8.50;;;12.50;99.90;;;;;;2071702;28;20037;-68
2021/10/29 00:55:32;;;;;;;10.32;8.85;;;12.50;99.90;;;;;;2072108;28;20022;-69
2021/10/29 00:56:33;;;;;;;12.55;9.13;;;12.50;99.90;;;;;;2072970;28;20017;-68
2021/10/29 00:57:34;;;;;;;10.70;8.95;;;12.50;99.90;;;;;;2072027;28;20080;-69
2021/10/29 00:58:35;;;;;;;10.57;8.55;;;12.50;99.90;;;;;;2071381;28;20022;-69
2021/10/29 00:59:37;;;;;;;11.00;8.32;;;12.50;99.90;;;;;;2072871;28;20071;-69
2021/10/29 01:00:37;;;;;;;11.40;7.75;;;12.60;99.90;;;;;;2079669;28;20108;-69
2021/10/29 01:01:38;;;;;;;10.23;8.23;;;12.50;99.90;;;;;;2076037;28;20022;-69
2021/10/29 01:02:39;;;;;;;10.23;8.23;;;12.50;99.90;;;;;;2079797;28;20117;-69
2021/10/29 01:03:42;;;;;;;9.43;8.13;;;12.50;99.90;;;;;;2072031;28;20473;-68
2021/10/29 01:04:42;;;;;;;8.70;7.68;;;12.50;99.90;;;;;;2071425;28;20061;-69
2021/10/29 01:05:43;;;;;;;8.68;7.78;;;12.60;99.90;;;;;;2076643;28;20051;-69
2021/10/29 01:06:44;;;;;;;14.02;8.55;;;12.50;99.90;;;;;;2079982;28;20171;-69
2021/10/29 01:07:45;;;;;;;11.43;8.10;;;12.50;99.90;;;;;;2077276;28;20049;-69
2021/10/29 01:08:46;;;;;;;12.00;8.73;;;12.50;99.90;;;;;;2070982;28;20034;-68
2021/10/29 01:09:46;;;;;;;11.15;8.15;;;12.50;99.90;;;;;;2070956;28;20057;-69
2021/10/29 01:10:49;;;;;;;10.48;8.25;;;12.50;99.90;;;;;;2071175;28;20633;-69
2021/10/29 01:11:50;;;;;;;12.10;8.65;;;12.50;99.90;;;;;;2072054;28;20386;-69
2021/10/29 01:12:50;;;;;;;10.45;8.25;;;12.50;99.90;;;;;;2071845;28;20049;-69
2021/10/29 01:13:51;;;;;;;13.05;8.13;;;12.50;99.90;;;;;;2078624;28;20018;-69
2021/10/29 01:14:56;;;;;;;11.00;8.65;;;12.50;99.90;;;;;;2072461;28;20029;-69
2021/10/29 01:15:57;;;;;;;10.80;8.38;;;12.50;99.90;;;;;;2072108;28;20026;-69
2021/10/29 01:16:57;;;;;;;10.82;8.63;;;12.60;99.90;;;;;;2071648;28;20100;-69
2021/10/29 01:17:58;;;;;;;12.77;8.40;;;12.50;99.90;;;;;;2071704;28;20346;-69
2021/10/29 01:18:59;;;;;;;11.38;8.38;;;12.60;99.90;;;;;;2073310;28;20022;-69
2021/10/29 01:20:00;;;;;;;9.63;8.38;;;12.60;99.90;;;;;;2079743;28;20029;-69
2021/10/29 01:21:00;;;;;;;10.07;8.85;;;12.60;99.90;;;;;;2079724;28;20021;-69
2021/10/29 01:22:02;;;;;;;10.85;8.60;;;12.60;99.90;;;;;;2079587;28;20026;-68
2021/10/29 01:23:02;;;;;;;9.90;8.48;;;12.60;99.90;;;;;;2071880;28;20454;-69
2021/10/29 01:24:18;;;;;;;9.65;8.18;;;12.60;99.90;;;;;;2072011;28;20505;-69
2021/10/29 01:25:20;;;;;;;10.02;8.32;;;12.60;99.90;;;;;;2075093;28;20028;-69
2021/10/29 01:26:20;;;;;;;9.77;8.77;;;12.50;99.90;;;;;;2078680;28;20029;-69
2021/10/29 01:27:21;;;;;;;10.57;8.85;;;12.60;99.90;;;;;;2079290;28;20017;-69
2021/10/29 01:28:22;;;;;;;10.43;8.65;;;12.60;99.90;;;;;;2079555;28;20401;-69
2021/10/29 01:29:23;;;;;;;13.55;8.98;;;12.60;99.90;;;;;;2077822;28;20112;-69
2021/10/29 01:30:23;;;;;;;11.35;8.43;;;12.50;99.90;;;;;;2077053;28;20024;-69
2021/10/29 01:31:24;;;;;;;9.80;8.45;;;12.60;99.90;;;;;;2071732;28;20034;-69
2021/10/29 01:32:25;;;;;;;11.77;8.00;;;12.60;99.90;;;;;;2071770;28;20033;-69
2021/10/29 01:33:25;;;;;;;9.15;8.10;;;12.60;99.90;;;;;;2075017;28;20100;-69
2021/10/29 01:34:26;;;;;;;13.13;8.70;;;12.60;99.90;;;;;;2073133;28;20029;-69
2021/10/29 01:35:27;;;;;;;10.23;8.30;;;12.60;99.90;;;;;;2079769;28;20025;-69
2021/10/29 01:36:29;;;;;;;9.93;8.50;;;12.60;99.90;;;;;;2080170;28;20033;-69
2021/10/29 01:37:29;;;;;;;10.23;8.10;;;12.60;99.90;;;;;;2080121;28;20095;-69
2021/10/29 01:38:37;;;;;;;11.27;8.30;;;12.60;99.90;;;;;;2077016;28;20025;-69
2021/10/29 01:39:39;;;;;;;9.32;7.95;;;12.60;99.90;;;;;;2071695;28;20026;-68
2021/10/29 01:40:40;;;;;;;10.20;8.45;;;12.60;99.90;;;;;;2071639;28;20033;-69
2021/10/29 01:41:40;;;;;;;11.18;8.38;;;12.60;99.90;;;;;;2071518;28;20108;-69
2021/10/29 01:42:41;;;;;;;10.48;8.93;;;12.60;99.90;;;;;;2071893;28;20097;-69
2021/10/29 01:43:44;;;;;;;11.82;8.00;;;12.60;99.90;;;;;;2071698;28;20084;-69
2021/10/29 01:44:45;;;;;;;10.23;8.20;;;12.60;99.90;;;;;;2071944;28;20030;-69
2021/10/29 01:45:46;;;;;;;11.18;8.57;;;12.60;99.90;;;;;;2071574;28;20026;-69
2021/10/29 01:46:46;;;;;;;11.20;9.38;;;12.60;99.90;;;;;;2071607;28;20045;-69
2021/10/29 01:47:47;;;;;;;12.70;8.90;;;12.60;99.90;;;;;;2076491;28;20057;-69
2021/10/29 01:48:50;;;;;;;11.23;8.52;;;12.60;99.90;;;;;;2075668;28;20055;-69
2021/10/29 01:49:50;;;;;;;8.85;7.95;;;12.60;99.90;;;;;;2079712;28;20373;-69
2021/10/29 01:50:51;;;;;;;10.60;8.32;;;12.60;99.90;;;;;;2079772;28;20092;-69
2021/10/29 01:51:52;;;;;;;9.95;7.93;;;12.60;99.90;;;;;;2073868;28;20501;-69
2021/10/29 01:52:53;;;;;;;9.77;7.97;;;12.60;99.90;;;;;;2071738;28;20076;-69
2021/10/29 01:53:53;;;;;;;9.80;8.10;;;12.60;99.90;;;;;;2071394;28;20032;-69
2021/10/29 01:54:54;;;;;;;10.68;7.88;;;12.60;99.90;;;;;;2071652;28;20038;-69
2021/10/29 01:55:55;;;;;;;10.98;8.07;;;12.60;99.90;;;;;;2074874;28;20036;-69
2021/10/29 01:56:57;;;;;;;10.48;8.65;;;12.60;99.90;;;;;;2079202;28;20041;-69
2021/10/29 01:57:57;;;;;;;10.63;8.50;;;12.60;99.90;;;;;;2078242;28;20100;-69
2021/10/29 01:58:58;;;;;;;11.27;8.50;;;12.60;99.90;;;;;;2077406;28;20021;-69
2021/10/29 01:59:59;;;;;;;11.60;8.07;;;12.60;99.90;;;;;;2077017;28;20029;-69
2021/10/29 02:01:00;;;;;;;9.80;8.50;;;12.60;99.90;;;;;;2079702;28;20038;-68
2021/10/29 02:02:01;;;;;;;9.63;8.38;;;12.60;99.90;;;;;;2077103;28;20017;-69
2021/10/29 02:03:01;;;;;;;14.65;9.18;;;12.60;99.90;;;;;;2076853;28;20033;-69
2021/10/29 02:04:02;;;;;;;9.70;7.93;;;12.60;99.90;;;;;;2072433;28;20030;-69
2021/10/29 02:05:03;;;;;;;10.05;7.80;;;12.50;99.90;;;;;;2071263;28;20482;-69
2021/10/29 02:06:04;;;;;;;11.50;8.07;;;12.50;99.90;;;;;;2072126;28;20026;-69
2021/10/29 02:07:05;;;;;;;12.20;8.07;;;12.50;99.90;;;;;;2072925;28;20112;-69
2021/10/29 02:08:06;;;;;;;10.30;8.25;;;12.50;99.90;;;;;;2072524;28;20109;-69
2021/10/29 02:09:06;;;;;;;12.15;8.43;;;12.50;99.90;;;;;;2072139;28;20037;-69
2021/10/29 02:10:08;;;;;;;9.80;8.25;;;12.60;99.90;;;;;;2072632;28;20026;-69
2021/10/29 02:11:09;;;;;;;9.65;7.93;;;12.50;99.90;;;;;;2072689;28;20034;-69
2021/10/29 02:12:09;;;;;;;11.75;7.75;;;12.50;99.90;;;;;;2074763;28;20030;-69
2021/10/29 02:13:10;;;;;;;9.50;8.05;;;12.60;99.90;;;;;;2080615;28;20057;-69
2021/10/29 02:14:11;;;;;;;9.98;7.97;;;12.50;99.90;;;;;;2078738;28;20023;-69
2021/10/29 02:15:11;;;;;;;9.10;8.02;;;12.50;99.90;;;;;;2072487;28;20029;-69
2021/10/29 02:16:12;;;;;;;13.38;8.40;;;12.50;99.90;;;;;;2072919;28;20033;-69
2021/10/29 02:17:12;;;;;;;14.20;8.25;;;12.60;99.90;;;;;;2072624;28;20026;-69
2021/10/29 02:18:13;;;;;;;13.45;7.65;;;12.60;99.90;;;;;;2071895;28;20042;-68
2021/10/29 02:19:14;;;;;;;10.90;9.05;;;12.60;99.90;;;;;;2076119;28;20049;-68
2021/10/29 02:20:15;;;;;;;13.20;8.00;;;12.60;99.90;;;;;;2080277;28;20033;-69
2021/10/29 02:21:15;;;;;;;9.98;8.23;;;12.60;99.90;;;;;;2073387;28;20029;-69
2021/10/29 02:22:16;;;;;;;10.40;7.97;;;12.50;99.90;;;;;;2072761;28;20054;-69
2021/10/29 02:23:16;;;;;;;10.00;8.27;;;12.50;99.90;;;;;;2072105;28;20024;-69
2021/10/29 02:24:17;;;;;;;9.60;8.02;;;12.60;99.90;;;;;;2072214;28;20884;-69
2021/10/29 02:25:17;;;;;;;12.90;7.85;;;12.50;99.90;;;;;;2073306;28;20022;-69
2021/10/29 02:26:18;;;;;;;11.48;7.97;;;12.60;99.90;;;;;;2080332;28;20470;-69
2021/10/29 02:27:19;;;;;;;10.50;8.10;;;12.60;99.90;;;;;;2080300;28;20789;-68
2021/10/29 02:28:21;;;;;;;9.48;8.05;;;12.60;99.90;;;;;;2080233;28;20032;-69
2021/10/29 02:29:21;;;;;;;10.35;8.10;;;12.50;99.90;;;;;;2073072;28;20130;-70
2021/10/29 02:30:22;;;;;;;10.63;8.30;;;12.60;99.90;;;;;;2072744;28;20041;-69
2021/10/29 02:31:25;;;;;;;8.88;7.97;;;12.60;99.90;;;;;;2072676;28;20033;-69
2021/10/29 02:32:25;;;;;;;10.18;8.05;;;12.60;99.90;;;;;;2072924;28;20458;-69
2021/10/29 02:33:26;;;;;;;9.70;7.70;;;12.60;99.90;;;;;;2078133;28;20496;-69
2021/10/29 02:34:26;;;;;;;10.65;8.65;;;12.60;99.90;;;;;;2072952;28;20026;-68
2021/10/29 02:35:27;;;;;;;10.52;8.25;;;12.60;99.90;;;;;;2072437;28;20089;-69
2021/10/29 02:36:28;;;;;;;9.73;8.18;;;12.60;99.90;;;;;;2079573;28;20022;-69
2021/10/29 02:37:28;;;;;;;9.70;8.50;;;12.60;99.90;;;;;;2080078;28;20096;-69
2021/10/29 02:38:29;;;;;;;9.63;7.68;;;12.60;99.90;;;;;;2077821;28;20025;-69
2021/10/29 02:39:30;;;;;;;12.82;8.50;;;12.60;99.90;;;;;;2083517;28;20029;-69
2021/10/29 02:40:30;;;;;;;10.32;8.48;;;12.60;99.90;;;;;;2080422;28;20017;-69
2021/10/29 02:41:31;;;;;;;12.25;7.20;;;12.60;99.90;;;;;;2079713;28;20029;-69
2021/10/29 02:42:32;;;;;;;11.80;8.40;;;12.60;99.90;;;;;;2080702;28;20527;-68
2021/10/29 02:43:32;;;;;;;10.30;7.80;;;12.60;99.90;;;;;;2076577;28;20046;-68
2021/10/29 02:44:33;;;;;;;11.70;8.10;;;12.60;99.90;;;;;;2072959;28;20110;-68
2021/10/29 02:45:34;;;;;;;10.88;8.18;;;12.60;99.90;;;;;;2074864;28;20034;-69
2021/10/29 02:46:36;;;;;;;12.20;7.40;;;12.60;99.90;;;;;;2078143;28;20025;-68
2021/10/29 02:47:37;;;;;;;12.65;7.72;;;12.60;99.90;;;;;;2076165;28;20064;-69
2021/10/29 02:48:37;;;;;;;9.77;7.90;;;12.60;99.90;;;;;;2074471;28;20014;-68
2021/10/29 02:49:38;;;;;;;11.13;8.05;;;12.60;99.90;;;;;;2072059;28;20449;-69
2021/10/29 02:50:38;;;;;;;8.07;7.00;;;12.60;99.90;;;;;;2071557;28;20105;-69
2021/10/29 02:51:39;;;;;;;10.90;8.20;;;12.60;99.90;;;;;;2072588;28;20026;-69
2021/10/29 02:52:40;;;;;;;10.10;8.30;;;12.60;99.90;;;;;;2072645;28;20022;-68
2021/10/29 02:53:40;;;;;;;11.23;7.70;;;12.60;99.90;;;;;;2072778;28;20028;-68
2021/10/29 02:54:41;;;;;;;8.13;7.20;;;12.60;99.90;;;;;;2078801;28;20029;-68
2021/10/29 02:55:41;;;;;;;10.70;7.38;;;12.60;99.90;;;;;;2080678;28;20029;-68
2021/10/29 02:56:42;;;;;;;10.32;7.78;;;12.60;99.90;;;;;;2080763;28;20184;-69
2021/10/29 02:57:43;;;;;;;9.75;7.80;;;12.60;99.90;;;;;;2081001;28;20088;-69
2021/10/29 02:58:44;;;;;;;12.45;7.43;;;12.60;99.90;;;;;;2072128;28;20053;-68
2021/10/29 02:59:45;;;;;;;10.68;7.95;;;12.60;99.90;;;;;;2075648;28;20029;-68
2021/10/29 03:00:45;;;;;;;10.48;8.40;;;12.60;99.90;;;;;;2080704;28;20385;-68
2021/10/29 03:01:46;;;;;;;9.93;8.20;;;12.60;99.90;;;;;;2075072;28;20157;-68
2021/10/29 03:02:47;;;;;;;10.05;7.80;;;12.60;99.90;;;;;;2078212;28;20057;-69
2021/10/29 03:03:47;;;;;;;8.93;7.45;;;12.60;99.90;;;;;;2072077;28;20028;-68
2021/10/29 03:04:48;;;;;;;10.52;7.70;;;12.60;99.90;;;;;;2072668;28;20033;-69
2021/10/29 03:05:49;;;;;;;11.68;7.90;;;12.60;99.90;;;;;;2071713;28;20030;-69
2021/10/29 03:06:50;;;;;;;13.40;7.75;;;12.60;99.90;;;;;;2071487;28;20038;-69
2021/10/29 03:07:50;;;;;;;11.40;7.88;;;12.60;99.90;;;;;;2071925;28;20550;-69
2021/10/29 03:08:51;;;;;;;9.70;8.25;;;12.60;99.90;;;;;;2071067;28;20382;-69
2021/10/29 03:09:53;;;;;;;10.23;7.70;;;12.60;99.90;;;;;;2071648;28;20029;-69
2021/10/29 03:10:54;;;;;;;9.38;7.35;;;12.60;99.90;;;;;;2071301;28;20032;-69
2021/10/29 03:11:55;;;;;;;10.45;7.72;;;12.60;99.90;;;;;;2079283;28;20037;-69
2021/10/29 03:12:55;;;;;;;8.70;7.60;;;12.60;99.90;;;;;;2079441;28;20033;-69
2021/10/29 03:13:56;;;;;;;8.88;7.55;;;12.60;99.90;;;;;;2079418;28;20533;-69
2021/10/29 03:14:56;;;;;;;9.10;7.22;;;12.60;99.90;;;;;;2070396;28;20025;-69
2021/10/29 03:15:57;;;;;;;10.05;7.30;;;12.60;99.90;;;;;;2071293;28;20434;-69
2021/10/29 03:16:57;;;;;;;9.73;7.18;;;12.60;99.90;;;;;;2072760;28;20072;-69
2021/10/29 03:17:58;;;;;;;11.18;7.45;;;12.60;99.90;;;;;;2072845;28;20645;-68
2021/10/29 03:18:58;;;;;;;9.55;7.70;;;12.60;99.90;;;;;;2076135;28;20086;-68
2021/10/29 03:19:59;;;;;;;7.97;7.05;;;12.60;99.90;;;;;;2080973;28;20068;-68
2021/10/29 03:21:00;;;;;;;10.73;7.75;;;12.60;99.90;;;;;;2075544;28;20037;-69
2021/10/29 03:22:00;;;;;;;11.07;7.90;;;12.60;99.90;;;;;;2072514;28;20067;-69
2021/10/29 03:23:01;;;;;;;10.68;7.80;;;12.60;99.90;;;;;;2072456;28;20064;-69
2021/10/29 03:24:02;;;;;;;11.32;7.90;;;12.60;99.90;;;;;;2072706;28;20022;-69
2021/10/29 03:25:04;;;;;;;10.60;8.27;;;12.60;99.90;;;;;;2078560;28;20021;-69
2021/10/29 03:26:04;;;;;;;10.38;7.68;;;12.60;99.90;;;;;;2080752;28;20044;-69
2021/10/29 03:27:05;;;;;;;10.02;7.60;;;12.60;99.90;;;;;;2080613;28;20060;-69
2021/10/29 03:28:06;;;;;;;11.02;7.93;;;12.60;99.90;;;;;;2080406;28;20446;-70
2021/10/29 03:29:07;;;;;;;10.88;7.85;;;12.60;99.90;;;;;;2079739;28;20036;-69
2021/10/29 03:30:08;;;;;;;11.05;8.02;;;12.60;99.90;;;;;;2079919;28;20022;-69
2021/10/29 03:31:08;;;;;;;9.73;7.78;;;12.60;99.90;;;;;;2071899;28;20038;-69
2021/10/29 03:32:09;;;;;;;12.73;7.45;;;12.60;99.90;;;;;;2072397;28;20038;-69
2021/10/29 03:33:10;;;;;;;10.02;7.07;;;12.60;99.90;;;;;;2077623;28;20025;-69
2021/10/29 03:34:10;;;;;;;9.45;7.25;;;12.60;99.90;;;;;;2079082;28;20057;-68
2021/10/29 03:35:11;;;;;;;10.60;7.57;;;12.60;99.90;;;;;;2079235;28;20057;-68
2021/10/29 03:36:11;;;;;;;10.80;7.50;;;12.60;99.90;;;;;;2076576;28;20777;-69
2021/10/29 03:41:19;;;;;;;10.02;6.88;;;12.50;99.90;;;;;;2071433;28;20470;-69
2021/10/29 03:42:28;;;;;;;8.98;6.72;;;12.50;99.90;;;;;;2079713;28;20442;-69
2021/10/29 03:43:42;;;;;;;8.07;6.78;;;12.50;99.90;;;;;;2080678;28;20056;-69
2021/10/29 03:46:45;;;;;;;11.35;7.53;;;12.50;99.90;;;;;;2078225;28;20124;-69
2021/10/29 03:47:53;;;;;;;11.52;7.70;;;12.50;99.90;;;;;;2080744;28;20064;-68
2021/10/29 03:50:25;;;;;;;10.77;7.75;;;12.50;99.90;;;;;;2072371;28;20022;-68
2021/10/29 03:51:32;;;;;;;10.10;7.72;;;12.50;99.90;;;;;;2072528;28;20508;-69
2021/10/29 03:52:37;;;;;;;10.73;7.20;;;12.50;99.90;;;;;;2072390;28;20029;-69
2021/10/29 03:54:56;;;;;;;10.57;7.82;;;12.50;99.90;;;;;;2072338;28;20029;-69
2021/10/29 03:55:59;;;;;;;9.45;7.00;;;12.50;99.90;;;;;;2072602;28;20454;-69
2021/10/29 03:57:23;;;;;;;9.63;7.50;;;12.50;99.90;;;;;;2072280;28;20430;-69
2021/10/29 03:58:20;;;;;;;9.40;6.95;;;12.50;99.90;;;;;;2071747;28;20453;-69
2021/10/29 03:59:21;;;;;;;10.65;7.05;;;12.50;99.90;;;;;;2072506;28;20025;-69
2021/10/29 04:00:28;;;;;;;10.90;7.60;;;12.50;99.90;;;;;;2080591;28;20515;-69
2021/10/29 04:01:29;;;;;;;11.35;7.80;;;12.50;99.90;;;;;;2079877;28;20025;-69
2021/10/29 04:02:29;;;;;;;11.05;7.18;;;12.50;99.90;;;;;;2080632;28;20041;-69
2021/10/29 04:03:30;;;;;;;10.25;7.55;;;12.50;99.90;;;;;;2073323;28;20052;-69
2021/10/29 04:04:31;;;;;;;9.98;7.32;;;12.50;99.90;;;;;;2072588;28;20512;-69
2021/10/29 04:05:33;;;;;;;12.75;7.47;;;12.50;99.90;;;;;;2072195;28;20455;-68
2021/10/29 04:06:34;;;;;;;8.40;6.90;;;12.50;99.90;;;;;;2072188;28;20076;-69
2021/10/29 04:07:35;;;;;;;9.57;7.70;;;12.50;99.90;;;;;;2072525;28;20889;-69
2021/10/29 04:08:36;;;;;;;9.80;7.15;;;12.50;99.90;;;;;;2071821;28;20076;-69
2021/10/29 04:09:37;;;;;;;8.73;6.90;;;12.50;99.90;;;;;;2072368;28;20025;-69
2021/10/29 04:10:45;;;;;;;11.45;7.72;;;12.50;99.90;;;;;;2072394;28;20022;-69
2021/10/29 04:11:45;;;;;;;9.52;7.40;;;12.50;99.90;;;;;;2072446;28;20026;-69
2021/10/29 04:12:46;;;;;;;11.02;7.43;;;12.50;99.90;;;;;;2072422;28;20929;-69
2021/10/29 04:13:47;;;;;;;10.43;7.28;;;12.50;99.90;;;;;;2072169;28;20080;-69
2021/10/29 04:14:49;;;;;;;10.57;7.00;;;12.50;99.90;;;;;;2072484;28;20100;-69
2021/10/29 04:15:50;;;;;;;8.80;7.13;;;12.50;99.90;;;;;;2080484;28;20113;-68
2021/10/29 04:16:50;;;;;;;9.55;7.03;;;12.50;99.90;;;;;;2080808;28;20025;-68
2021/10/29 04:17:51;;;;;;;8.25;6.80;;;12.50;99.90;;;;;;2075574;28;20022;-69
2021/10/29 04:18:51;;;;;;;9.68;6.90;;;12.50;99.90;;;;;;2072985;28;20022;-69
2021/10/29 04:19:52;;;;;;;8.98;7.38;;;12.50;99.90;;;;;;2080703;28;20055;-69
2021/10/29 04:20:53;;;;;;;10.50;6.95;;;12.50;99.90;;;;;;2075457;28;20101;-69
2021/10/29 04:21:53;;;;;;;9.23;6.78;;;12.40;99.90;;;;;;2071551;28;20040;-69
2021/10/29 04:22:54;;;;;;;8.05;6.55;;;12.50;99.90;;;;;;2072053;28;20022;-69
2021/10/29 04:23:55;;;;;;;8.40;6.75;;;12.50;99.90;;;;;;2072141;28;20038;-69
2021/10/29 04:24:55;;;;;;;7.65;6.47;;;12.40;99.90;;;;;;2072253;28;20026;-69
2021/10/29 04:25:56;;;;;;;9.43;6.65;;;12.50;99.90;;;;;;2077913;28;20057;-68
2021/10/29 04:26:59;;;;;;;8.75;6.45;;;12.50;99.90;;;;;;2080122;28;20100;-69
2021/10/29 04:28:10;;;;;;;7.32;6.07;;;12.50;99.90;;;;;;2079584;28;20024;-69
2021/10/29 04:29:14;;;;;;;9.95;6.13;;;12.50;99.90;;;;;;2078256;28;20377;-68
2021/10/29 04:30:17;;;;;;;7.57;5.88;;;12.50;99.90;;;;;;2080094;28;20091;-69
2021/10/29 04:31:20;;;;;;;11.32;6.78;;;12.50;99.90;;;;;;2080747;28;20104;-69
2021/10/29 04:32:21;;;;;;;10.52;6.03;;;12.40;99.90;;;;;;2074626;28;20478;-69
2021/10/29 04:33:22;;;;;;;8.20;7.03;;;12.40;99.90;;;;;;2072045;28;20378;-69
2021/10/29 04:34:24;;;;;;;11.00;6.30;;;12.40;99.90;;;;;;2072137;28;20096;-69
2021/10/29 04:35:26;;;;;;;8.52;5.80;;;12.40;99.90;;;;;;2072567;28;20033;-69
2021/10/29 04:36:26;;;;;;;8.73;5.88;;;12.40;99.90;;;;;;2071645;28;20018;-69
2021/10/29 04:37:27;;;;;;;12.95;6.43;;;12.40;99.90;;;;;;2071990;28;20080;-69
2021/10/29 04:38:27;;;;;;;6.63;5.90;;;12.40;99.90;;;;;;2071513;28;20529;-69
2021/10/29 04:39:28;;;;;;;9.82;5.80;;;12.40;99.90;;;;;;2072412;28;20156;-69
2021/10/29 04:40:29;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;2072447;28;20101;-69
2021/10/29 04:41:29;;;;;;;7.97;5.30;;;12.40;99.90;;;;;;2072135;28;20095;-69
2021/10/29 04:42:30;;;;;;;9.05;5.47;;;12.40;99.90;;;;;;2072206;28;20026;-69
2021/10/29 04:43:30;;;;;;;10.45;6.25;;;12.40;99.90;;;;;;2076814;28;20038;-69
2021/10/29 04:44:31;;;;;;;7.65;5.47;;;12.40;99.90;;;;;;2080448;28;20037;-69
2021/10/29 04:45:32;;;;;;;7.75;6.00;;;12.40;99.90;;;;;;2080505;28;20092;-69
2021/10/29 04:46:34;;;;;;;8.85;5.60;;;12.50;99.90;;;;;;2078071;28;20347;-69
2021/10/29 04:47:34;;;;;;;7.32;5.30;;;12.50;99.90;;;;;;2075219;28;20037;-69
2021/10/29 04:48:36;;;;;;;8.30;6.18;;;12.50;99.90;;;;;;2073710;28;20469;-69
2021/10/29 04:49:36;;;;;;;6.45;4.90;;;12.50;99.90;;;;;;2072267;28;20387;-69
2021/10/29 04:50:37;;;;;;;9.85;5.53;;;12.50;99.90;;;;;;2072070;28;20022;-69
2021/10/29 04:51:38;;;;;;;8.57;5.70;;;12.50;99.90;;;;;;2072069;28;20104;-69
2021/10/29 04:52:38;;;;;;;6.50;5.60;;;12.50;99.90;;;;;;2071843;28;20443;-70
2021/10/29 04:53:39;;;;;;;7.03;5.20;;;12.50;99.90;;;;;;2072087;28;20026;-69
2021/10/29 04:54:39;;;;;;;6.18;4.80;;;12.50;99.90;;;;;;2071923;28;20057;-69
2021/10/29 04:55:40;;;;;;;7.63;5.55;;;12.50;99.90;;;;;;2072086;28;20100;-69
2021/10/29 04:56:43;;;;;;;10.15;6.30;;;12.50;99.90;;;;;;2072145;28;20079;-69
2021/10/29 04:57:44;;;;;;;7.38;5.47;;;12.50;99.90;;;;;;2078417;28;20517;-69
2021/10/29 04:58:44;;;;;;;7.32;5.85;;;12.50;99.90;;;;;;2079810;28;20560;-69
2021/10/29 04:59:45;;;;;;;7.85;5.57;;;12.50;99.90;;;;;;2076599;28;20018;-69
2021/10/29 05:00:47;;;;;;;5.68;4.90;;;12.50;99.90;;;;;;2080253;28;20026;-69
2021/10/29 05:01:47;;;;;;;8.52;5.50;;;12.50;99.90;;;;;;2077954;28;20064;-69
2021/10/29 05:02:49;;;;;;;7.18;5.63;;;12.50;99.90;;;;;;2081926;28;20022;-69
2021/10/29 05:03:49;;;;;;;6.93;4.93;;;12.50;99.90;;;;;;2088268;28;20033;-69
2021/10/29 05:04:50;;;;;;;6.38;5.07;;;12.50;99.90;;;;;;2077029;28;20018;-69
2021/10/29 05:05:51;;;;;;;6.43;5.03;;;12.50;99.90;;;;;;2078847;28;20021;-69
2021/10/29 05:06:51;;;;;;;6.93;5.15;;;12.50;99.90;;;;;;2079189;28;20108;-69
2021/10/29 05:07:52;;;;;;;6.65;5.32;;;12.50;99.90;;;;;;2079348;28;20029;-69
2021/10/29 05:08:52;;;;;;;6.28;5.15;;;12.60;99.90;;;;;;2082055;28;20017;-68
2021/10/29 05:09:53;;;;;;;8.05;5.47;;;12.60;99.90;;;;;;2079172;28;20029;-69
2021/10/29 05:10:53;;;;;;;7.07;4.95;;;12.60;99.90;;;;;;2080095;28;20087;-69
2021/10/29 05:11:54;;;;;;;8.88;5.47;;;12.60;99.90;;;;;;2079912;28;20033;-69
2021/10/29 05:12:54;;;;;;;7.05;5.20;;;12.60;99.90;;;;;;2079784;28;20087;-68
2021/10/29 05:13:55;;;;;;;6.78;5.05;;;12.60;99.90;;;;;;2080338;28;20155;-69
2021/10/29 05:14:56;;;;;;;9.43;5.70;;;12.60;99.90;;;;;;2083395;28;20033;-69
2021/10/29 05:15:56;;;;;;;6.45;4.63;;;12.60;99.90;;;;;;2080167;28;20580;-69
2021/10/29 05:16:57;;;;;;;6.50;4.75;;;12.70;99.90;;;;;;2082266;28;20124;-69
2021/10/29 05:17:57;;;;;;;6.35;4.57;;;12.60;99.90;;;;;;2078973;28;20026;-69
2021/10/29 05:18:58;;;;;;;7.32;5.47;;;12.70;99.90;;;;;;2081086;28;20060;-69
2021/10/29 05:19:58;;;;;;;7.78;4.82;;;12.70;99.90;;;;;;2079663;28;20035;-69
2021/10/29 05:20:59;;;;;;;8.95;5.13;;;12.70;99.90;;;;;;2079613;28;20047;-69
2021/10/29 05:22:00;;;;;;;6.97;5.30;;;12.70;99.90;;;;;;2079618;28;20041;-69
2021/10/29 05:23:00;;;;;;;6.78;4.75;;;12.70;99.90;;;;;;2080168;28;20394;-69
2021/10/29 05:24:01;;;;;;;7.32;5.10;;;12.70;99.90;;;;;;2079907;28;20014;-69
2021/10/29 05:25:01;;;;;;;8.10;5.30;;;12.70;99.90;;;;;;2079642;28;20060;-69