Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:13;;;;;;;36.70;28.38;;;;;;;6.72;62.37;99260.41;5034820;28;20494;-84
2021/11/22 00:02:39;;;;;;;35.55;27.80;;;;;;;7.16;62.61;99347.59;5034962;28;20025;-82
2021/11/22 00:05:05;;;;;;;35.38;28.42;;;;;;;7.00;62.45;99327.38;5034910;28;20108;-84
2021/11/22 00:07:30;;;;;;;39.00;29.25;;;;;;;7.50;62.60;99397.41;5034943;28;20037;-82
2021/11/22 00:09:56;;;;;;;37.03;29.23;;;;;;;7.30;61.92;99373.22;5034583;28;20049;-84
2021/11/22 00:12:22;;;;;;;46.20;32.08;;;;;;;6.51;62.06;99252.09;5033421;28;20025;-84
2021/11/22 00:14:48;;;;;;;48.70;36.05;;;;;;;6.80;62.07;99293.69;5033308;28;20100;-82
2021/11/22 00:17:13;;;;;;;44.80;34.38;;;;;;;7.46;62.35;99395.28;5034561;28;20083;-84
2021/11/22 00:19:39;;;;;;;41.03;31.35;;;;;;;7.08;62.58;99339.69;5033145;28;20031;-82
2021/11/22 00:22:05;;;;;;;47.65;32.70;;;;;;;6.09;62.14;99211.00;5033162;28;20033;-83
2021/11/22 00:24:31;;;;;;;56.13;36.30;;;;;;;6.82;61.70;99307.47;5034179;28;20079;-84
2021/11/22 00:26:57;;;;;;;47.35;34.78;;;;;;;7.42;61.86;99428.06;5034308;28;20025;-83
2021/11/22 00:29:22;;;;;;;42.28;31.25;;;;;;;6.74;62.01;99305.66;5034404;28;20021;-82
2021/11/22 00:31:50;;;;;;;43.25;31.23;;;;;;;7.40;62.00;99409.03;5034417;28;20036;-83
2021/11/22 00:34:15;;;;;;;37.33;29.33;;;;;;;7.37;62.23;99425.09;5033092;28;20068;-83
2021/11/22 00:36:41;;;;;;;42.72;31.95;;;;;;;7.18;61.74;99392.88;5032881;28;20453;-82
2021/11/22 00:39:07;;;;;;;44.42;32.42;;;;;;;7.27;62.00;99410.31;5034059;28;20033;-82
2021/11/22 00:41:33;;;;;;;43.33;30.50;;;;;;;6.77;61.88;99334.19;5033604;28;20029;-83
2021/11/22 00:43:58;;;;;;;44.92;33.92;;;;;;;6.67;61.83;99297.56;5033908;28;20548;-85
2021/11/22 00:46:25;;;;;;;42.83;31.33;;;;;;;6.02;61.85;99202.13;5033956;28;20080;-84
2021/11/22 00:48:51;;;;;;;40.75;30.38;;;;;;;6.91;61.65;99338.84;5032745;28;20036;-82
2021/11/22 00:51:16;;;;;;;38.92;29.80;;;;;;;6.75;61.92;99322.22;5032784;28;20029;-84
2021/11/22 00:53:42;;;;;;;40.60;29.88;;;;;;;6.68;61.87;99298.38;5033808;28;20029;-84
2021/11/22 00:56:08;;;;;;;45.05;32.90;;;;;;;6.65;61.76;99303.94;5033726;28;20026;-82
2021/11/22 00:58:34;;;;;;;44.60;32.90;;;;;;;7.25;62.04;99398.31;5033802;28;20033;-84
2021/11/22 01:00:59;;;;;;;40.92;31.52;;;;;;;6.38;62.03;99265.66;5033665;28;20490;-84
2021/11/22 01:03:24;;;;;;;52.25;39.53;;;;;;;6.57;62.17;99309.16;5033720;28;20063;-84
2021/11/22 01:05:50;;;;;;;51.25;38.17;;;;;;;6.86;61.84;99362.09;5033683;28;20033;-82
2021/11/22 01:08:15;;;;;;;43.15;32.55;;;;;;;5.54;61.52;99140.59;5033740;28;20045;-83
2021/11/22 01:10:41;;;;;;;38.15;30.40;;;;;;;7.05;61.95;99404.81;5033508;28;20086;-82
2021/11/22 01:13:07;;;;;;;36.80;29.05;;;;;;;6.82;61.49;99365.22;5033706;28;20036;-82
2021/11/22 01:15:34;;;;;;;40.30;31.40;;;;;;;6.17;61.99;99254.75;5033593;28;20104;-84
2021/11/22 01:18:00;;;;;;;38.47;28.25;;;;;;;6.34;61.98;99299.25;5032258;28;20025;-84
2021/11/22 01:20:33;;;;;;;38.00;29.63;;;;;;;5.53;62.11;99175.59;5033265;28;20041;-82
2021/11/22 01:23:09;;;;;;;32.50;25.35;;;;;;;6.49;61.49;99314.38;5033299;28;20048;-84
2021/11/22 01:25:35;;;;;;;33.97;26.13;;;;;;;7.01;62.04;99405.13;5033149;28;20033;-84
2021/11/22 01:28:01;;;;;;;35.58;26.77;;;;;;;6.96;61.64;99403.97;5031922;28;20025;-83
2021/11/22 01:30:27;;;;;;;34.08;27.02;;;;;;;6.92;62.02;99419.22;5033269;28;20080;-83
2021/11/22 01:32:53;;;;;;;31.25;25.10;;;;;;;6.90;62.50;99401.97;5033078;28;20108;-84
2021/11/22 01:35:19;;;;;;;29.33;24.13;;;;;;;6.89;61.80;99403.78;5032881;28;20095;-84
2021/11/22 01:37:46;;;;;;;36.28;25.27;;;;;;;6.90;61.75;99405.44;5032824;28;20021;-84
2021/11/22 01:40:14;;;;;;;30.92;22.73;;;;;;;6.85;61.70;99402.44;5031692;28;20029;-83
2021/11/22 01:42:41;;;;;;;29.55;24.35;;;;;;;6.85;62.10;99399.84;5032996;28;20083;-83
2021/11/22 01:45:08;;;;;;;31.63;25.20;;;;;;;6.33;61.63;99334.31;5031504;28;20031;-83
2021/11/22 01:47:34;;;;;;;34.40;24.70;;;;;;;6.81;62.23;99405.56;5031604;28;20418;-84
2021/11/22 01:50:00;;;;;;;30.13;24.63;;;;;;;6.02;61.52;99278.94;5032796;28;20020;-83
2021/11/22 01:52:25;;;;;;;32.95;23.58;;;;;;;6.21;61.46;99326.88;5032737;28;20036;-84
2021/11/22 01:54:51;;;;;;;28.50;22.30;;;;;;;5.89;62.20;99277.66;5030641;28;20026;-82
2021/11/22 01:57:20;;;;;;;33.47;24.08;;;;;;;5.86;62.11;99283.19;5031314;28;20612;-82
2021/11/22 01:59:46;;;;;;;30.50;24.70;;;;;;;6.46;62.00;99391.56;5032643;28;20033;-82
2021/11/22 02:02:13;;;;;;;30.40;22.73;;;;;;;6.32;62.36;99371.16;5032489;28;20048;-84
2021/11/22 02:04:41;;;;;;;77.88;41.85;;;;;;;6.18;62.13;99358.63;5031099;28;20040;-83
2021/11/22 02:07:07;;;;;;;43.33;30.52;;;;;;;6.40;62.17;99386.13;5031255;28;20027;-82
2021/11/22 02:09:32;;;;;;;34.00;23.60;;;;;;;6.71;62.05;99417.97;5032594;28;20021;-84
2021/11/22 02:11:59;;;;;;;32.03;24.10;;;;;;;6.50;62.24;99389.47;5031231;28;20506;-83
2021/11/22 02:14:24;;;;;;;26.55;22.30;;;;;;;6.38;61.87;99360.88;5032142;28;20103;-83
2021/11/22 02:16:50;;;;;;;27.25;21.77;;;;;;;6.34;62.31;99356.09;5032218;28;20541;-84
2021/11/22 02:19:15;;;;;;;26.05;21.27;;;;;;;6.26;62.29;99342.94;5032201;28;20158;-84
2021/11/22 02:21:43;;;;;;;26.30;21.23;;;;;;;6.18;62.21;99322.75;5031142;28;20440;-84
2021/11/22 02:24:08;;;;;;;26.98;20.75;;;;;;;6.70;62.08;99404.03;5030950;28;20033;-82
2021/11/22 02:26:34;;;;;;;28.25;22.35;;;;;;;6.24;62.21;99337.88;5030969;28;20032;-83
2021/11/22 02:28:59;;;;;;;30.52;22.88;;;;;;;6.24;61.90;99344.91;5032308;28;20021;-84
2021/11/22 02:31:27;;;;;;;28.60;21.90;;;;;;;6.21;62.20;99343.41;5032186;28;20422;-82
2021/11/22 02:33:56;;;;;;;26.88;21.75;;;;;;;6.62;62.52;99396.09;5031818;28;20033;-83
2021/11/22 02:36:22;;;;;;;32.92;22.75;;;;;;;6.18;62.01;99335.88;5030369;28;20495;-83
2021/11/22 02:38:49;;;;;;;32.65;23.45;;;;;;;6.36;61.91;99367.25;5030708;28;20029;-83
2021/11/22 02:41:17;;;;;;;29.35;22.60;;;;;;;6.13;61.83;99318.97;5030512;28;20112;-83
2021/11/22 02:43:46;;;;;;;32.33;24.05;;;;;;;4.89;62.37;99111.38;5030507;28;20049;-83
2021/11/22 02:46:12;;;;;;;29.92;23.17;;;;;;;5.68;61.61;99249.19;5031562;28;20569;-82
2021/11/22 02:48:38;;;;;;;28.10;22.20;;;;;;;6.29;61.94;99350.50;5030350;28;20419;-83
2021/11/22 02:51:05;;;;;;;30.98;22.90;;;;;;;6.52;62.16;99385.72;5031792;28;20021;-83
2021/11/22 02:53:32;;;;;;;29.90;23.60;;;;;;;5.71;62.25;99254.94;5031780;28;20091;-83
2021/11/22 02:56:00;;;;;;;31.75;23.35;;;;;;;6.53;61.91;99391.78;5031754;28;20044;-83
2021/11/22 03:01:47;;;;;;;32.13;24.05;;;;;;;5.97;62.06;99315.25;5032098;28;20044;-82
2021/11/22 03:04:13;;;;;;;36.80;27.75;;;;;;;6.27;61.75;99363.78;5030035;28;20025;-83
2021/11/22 03:06:39;;;;;;;31.70;24.45;;;;;;;5.92;62.33;99327.16;5031738;28;20021;-84
2021/11/22 03:09:05;;;;;;;33.28;26.48;;;;;;;6.43;62.23;99418.13;5031649;28;20445;-83
2021/11/22 03:11:31;;;;;;;31.65;24.55;;;;;;;5.62;62.21;99292.53;5031570;28;20026;-84
2021/11/22 03:13:56;;;;;;;31.50;23.08;;;;;;;6.05;62.12;99353.81;5030280;28;20033;-85
2021/11/22 03:16:22;;;;;;;33.85;23.90;;;;;;;6.28;61.66;99399.50;5030253;28;20461;-84
2021/11/22 03:18:47;;;;;;;101.25;56.88;;;;;;;5.70;62.24;99336.28;5030271;28;20033;-84
2021/11/22 03:21:13;;;;;;;38.55;26.67;;;;;;;5.62;62.20;99304.81;5030145;28;20037;-83
2021/11/22 03:23:41;;;;;;;32.30;22.92;;;;;;;6.35;61.84;99416.25;5029999;28;20037;-82
2021/11/22 03:26:07;;;;;;;30.25;21.75;;;;;;;6.37;62.21;99421.34;5031003;28;20025;-82
2021/11/22 03:28:33;;;;;;;26.73;20.48;;;;;;;5.66;61.92;99322.69;5031403;28;20059;-84
2021/11/22 03:30:59;;;;;;;24.85;18.60;;;;;;;6.01;62.34;99387.34;5031374;28;20048;-84
2021/11/22 03:33:25;;;;;;;28.88;19.80;;;;;;;5.59;62.43;99311.16;5030051;28;20486;-82
2021/11/22 03:35:53;;;;;;;24.35;19.23;;;;;;;5.94;62.02;99370.56;5029897;28;20049;-83
2021/11/22 03:38:20;;;;;;;27.83;20.77;;;;;;;5.68;61.88;99341.69;5030277;28;20490;-83
2021/11/22 03:40:47;;;;;;;34.08;24.60;;;;;;;5.71;61.93;99372.81;5031173;28;20029;-84
2021/11/22 03:43:36;;;;;;;31.83;25.33;;;;;;;6.23;61.74;99438.47;5029893;28;20420;-84
2021/11/22 03:46:02;;;;;;;31.45;22.90;;;;;;;5.34;61.92;99291.00;5031051;28;20025;-83
2021/11/22 03:48:30;;;;;;;31.02;22.77;;;;;;;6.14;61.66;99425.44;5031281;28;20029;-83
2021/11/22 03:50:55;;;;;;;29.90;23.50;;;;;;;5.55;62.19;99327.34;5030015;28;20037;-83
2021/11/22 03:53:21;;;;;;;32.15;23.92;;;;;;;6.07;62.10;99412.13;5031197;28;20029;-84
2021/11/22 03:55:46;;;;;;;33.03;24.63;;;;;;;6.17;61.89;99412.88;5029826;28;20032;-83
2021/11/22 03:58:12;;;;;;;36.42;25.77;;;;;;;5.81;61.96;99367.50;5031081;28;20108;-82
2021/11/22 04:00:37;;;;;;;33.10;25.23;;;;;;;5.73;61.75;99346.47;5030987;28;20025;-82
2021/11/22 04:03:03;;;;;;;30.45;23.75;;;;;;;5.51;61.76;99349.56;5030956;28;20421;-82
2021/11/22 04:05:28;;;;;;;28.10;20.52;;;;;;;5.54;61.61;99320.47;5031051;28;20083;-82
2021/11/22 04:07:54;;;;;;;29.65;22.65;;;;;;;6.19;61.67;99429.25;5031381;28;20041;-83
2021/11/22 04:10:19;;;;;;;34.72;25.45;;;;;;;6.23;61.63;99430.59;5030865;28;20025;-82
2021/11/22 04:12:45;;;;;;;37.33;25.55;;;;;;;5.72;61.82;99361.38;5030911;28;20052;-84
2021/11/22 04:15:10;;;;;;;32.38;26.13;;;;;;;5.75;61.73;99373.34;5031207;28;20037;-82
2021/11/22 04:17:35;;;;;;;33.10;25.45;;;;;;;5.48;61.73;99321.88;5033413;28;20432;-82
2021/11/22 04:20:03;;;;;;;34.92;25.42;;;;;;;5.82;61.76;99381.41;5033060;28;20029;-84
2021/11/22 04:22:28;;;;;;;30.13;23.83;;;;;;;5.48;61.78;99327.13;5034287;28;20033;-84
2021/11/22 04:24:54;;;;;;;31.02;24.15;;;;;;;4.26;61.61;99129.75;5033115;28;20560;-82
2021/11/22 04:27:19;;;;;;;37.92;25.73;;;;;;;5.27;61.86;99321.38;5033312;28;20057;-82
2021/11/22 04:29:46;;;;;;;40.53;29.55;;;;;;;6.04;61.75;99443.88;5034165;28;20487;-84
2021/11/22 04:32:11;;;;;;;39.45;28.52;;;;;;;5.65;62.00;99381.28;5033052;28;20029;-83
2021/11/22 04:34:38;;;;;;;31.17;24.67;;;;;;;5.82;61.56;99400.56;5032753;28;20502;-83
2021/11/22 04:37:04;;;;;;;30.95;24.00;;;;;;;6.17;61.46;99460.03;5032879;28;20116;-82
2021/11/22 04:39:29;;;;;;;30.73;23.83;;;;;;;5.87;61.81;99392.25;5034243;28;20036;-84
2021/11/22 04:41:55;;;;;;;31.10;24.83;;;;;;;5.42;61.17;99333.78;5034195;28;20025;-83
2021/11/22 04:44:21;;;;;;;33.47;27.02;;;;;;;5.97;61.56;99406.97;5034154;28;20494;-84
2021/11/22 04:46:46;;;;;;;35.58;27.13;;;;;;;6.03;61.33;99429.97;5034190;28;20395;-84
2021/11/22 04:49:12;;;;;;;33.45;25.85;;;;;;;5.10;61.51;99268.03;5033879;28;20026;-83
2021/11/22 04:51:37;;;;;;;34.00;26.00;;;;;;;5.46;61.55;99346.56;5032564;28;20021;-82
2021/11/22 04:54:03;;;;;;;34.40;27.83;;;;;;;5.99;61.35;99439.09;5032716;28;20029;-84
2021/11/22 04:56:29;;;;;;;51.28;34.00;;;;;;;5.38;61.32;99336.84;5033922;28;20486;-82
2021/11/22 04:58:54;;;;;;;51.78;36.40;;;;;;;6.11;61.52;99455.41;5033698;28;20091;-84
2021/11/22 05:01:20;;;;;;;54.20;41.03;;;;;;;5.83;61.47;99410.06;5034064;28;20033;-84
2021/11/22 05:03:48;;;;;;;49.80;35.45;;;;;;;5.90;61.31;99419.00;5032451;28;20032;-84
2021/11/22 05:06:14;;;;;;;53.03;38.75;;;;;;;5.42;61.05;99356.53;5032495;28;20032;-84
2021/11/22 05:08:39;;;;;;;54.25;38.58;;;;;;;5.42;61.43;99348.66;5032455;28;20025;-82
2021/11/22 05:11:05;;;;;;;50.45;35.92;;;;;;;5.50;61.58;99345.28;5033662;28;20022;-84
2021/11/22 05:13:31;;;;;;;51.40;37.45;;;;;;;5.82;61.58;99397.13;5033454;28;20513;-82
2021/11/22 05:15:56;;;;;;;54.00;38.33;;;;;;;5.47;61.38;99356.91;5032209;28;20482;-83
2021/11/22 05:18:22;;;;;;;56.30;40.15;;;;;;;6.15;61.31;99448.88;5033353;28;20029;-82
2021/11/22 05:20:47;;;;;;;59.30;38.97;;;;;;;5.72;61.05;99400.66;5033396;28;20473;-84
2021/11/22 05:23:13;;;;;;;54.05;40.90;;;;;;;6.17;61.28;99453.97;5033371;28;20057;-82
2021/11/22 05:25:39;;;;;;;63.67;44.58;;;;;;;5.69;61.00;99387.03;5032122;28;20049;-82
2021/11/22 05:28:05;;;;;;;61.00;45.17;;;;;;;5.70;60.96;99393.91;5032243;28;20105;-83
2021/11/22 05:30:31;;;;;;;57.92;41.13;;;;;;;5.88;60.92;99405.22;5033167;28;20482;-82
2021/11/22 05:33:00;;;;;;;68.00;48.42;;;;;;;5.97;61.06;99422.69;5032270;28;20025;-84
2021/11/22 05:35:27;;;;;;;74.80;51.28;;;;;;;6.25;60.57;99469.78;5033255;28;20561;-82
2021/11/22 05:37:53;;;;;;;78.13;54.45;;;;;;;5.77;60.66;99402.81;5031851;28;20101;-83
2021/11/22 05:40:18;;;;;;;80.38;56.30;;;;;;;5.97;60.68;99454.16;5031738;28;20438;-83
2021/11/22 05:42:44;;;;;;;84.93;60.15;;;;;;;5.76;60.40;99409.03;5033101;28;20030;-83
2021/11/22 05:45:10;;;;;;;83.72;55.17;;;;;;;6.24;60.34;99476.00;5032881;28;20498;-83
2021/11/22 05:47:36;;;;;;;82.10;54.83;;;;;;;5.86;60.41;99425.50;5032879;28;20029;-83
2021/11/22 05:50:07;;;;;;;86.40;58.35;;;;;;;5.86;60.90;99420.25;5031339;28;20479;-83
2021/11/22 05:52:37;;;;;;;100.35;62.55;;;;;;;6.23;60.93;99488.28;5031547;28;20061;-82
2021/11/22 05:55:17;;;;;;;110.95;65.30;;;;;;;5.56;60.95;99423.25;5031671;28;20033;-85
2021/11/22 05:57:42;;;;;;;102.68;61.53;;;;;;;5.93;61.07;99447.53;5031649;28;20029;-84
2021/11/22 06:00:09;;;;;;;92.53;58.83;;;;;;;5.41;60.75;99355.69;5031513;28;20117;-84
2021/11/22 06:02:34;;;;;;;103.22;61.60;;;;;;;5.92;60.48;99430.16;5032500;28;20066;-82
2021/11/22 06:05:00;;;;;;;96.32;59.95;;;;;;;6.28;60.54;99493.88;5032428;28;20536;-84
2021/11/22 06:07:25;;;;;;;103.55;63.33;;;;;;;5.44;60.80;99341.47;5032295;28;20412;-83
2021/11/22 06:09:52;;;;;;;113.00;69.38;;;;;;;5.65;60.43;99375.22;5032187;28;20107;-83
2021/11/22 06:12:17;;;;;;;108.00;68.93;;;;;;;5.99;60.16;99431.25;5030820;28;20049;-82
2021/11/22 06:14:43;;;;;;;98.60;60.70;;;;;;;6.12;60.69;99430.84;5032239;28;20462;-82
2021/11/22 06:17:08;;;;;;;100.13;64.32;;;;;;;6.09;60.55;99436.38;5032385;28;20399;-84
2021/11/22 06:19:34;;;;;;;95.63;63.38;;;;;;;6.27;60.60;99465.19;5032211;28;20033;-84
2021/11/22 06:21:59;;;;;;;101.53;66.00;;;;;;;6.60;60.21;99492.47;5032220;28;20490;-83
2021/11/22 06:24:25;;;;;;;98.95;62.22;;;;;;;6.63;60.23;99506.09;5032280;28;20022;-82
2021/11/22 06:26:53;;;;;;;108.88;70.50;;;;;;;6.22;60.36;99438.63;5032289;28;20025;-83
2021/11/22 06:29:19;;;;;;;110.63;71.18;;;;;;;6.51;60.36;99480.28;5031876;28;20164;-83
2021/11/22 06:31:45;;;;;;;118.60;76.93;;;;;;;6.73;60.72;99515.72;5031900;28;20056;-85
2021/11/22 06:34:10;;;;;;;127.53;80.40;;;;;;;6.53;60.46;99484.41;5031763;28;20466;-83
2021/11/22 06:36:36;;;;;;;114.07;77.03;;;;;;;6.86;60.41;99521.38;5031539;28;20128;-84
2021/11/22 06:39:02;;;;;;;103.30;70.55;;;;;;;6.27;60.87;99410.13;5030212;28;20029;-85
2021/11/22 06:41:28;;;;;;;97.10;64.80;;;;;;;6.68;60.69;99495.16;5031779;28;20087;-83
2021/11/22 06:43:54;;;;;;;90.60;60.38;;;;;;;6.99;60.19;99513.91;5030627;28;20025;-81
2021/11/22 06:46:19;;;;;;;90.68;62.10;;;;;;;6.69;60.52;99468.78;5031859;28;20113;-83
2021/11/22 06:48:45;;;;;;;88.40;59.33;;;;;;;6.66;60.50;99447.25;5031713;28;20521;-85
2021/11/22 06:51:10;;;;;;;82.40;56.15;;;;;;;6.97;60.35;99506.19;5030322;28;20103;-85
2021/11/22 06:53:35;;;;;;;88.60;61.30;;;;;;;6.04;60.84;99329.41;5030173;28;20057;-84
2021/11/22 06:56:01;;;;;;;95.63;68.65;;;;;;;6.92;60.38;99500.56;5031439;28;20025;-85
2021/11/22 06:58:27;;;;;;;87.63;65.97;;;;;;;6.55;60.14;99402.94;5034253;28;20450;-83
2021/11/22 07:00:52;;;;;;;95.00;66.75;;;;;;;6.68;60.36;99408.56;5045172;28;20506;-84
2021/11/22 07:03:18;;;;;;;88.38;63.90;;;;;;;6.93;60.55;99446.28;5061990;28;20111;-84
2021/11/22 07:05:44;;;;;;;90.82;62.80;;;;;;;7.53;60.73;99527.63;5052529;28;20076;-82
2021/11/22 07:08:10;;;;;;;88.60;61.67;;;;;;;7.39;60.22;99504.56;5037622;28;20026;-83
2021/11/22 07:10:36;;;;;;;88.57;61.97;;;;;;;7.67;60.17;99528.81;5029671;28;20034;-84
2021/11/22 07:13:02;;;;;;;85.00;61.67;;;;;;;7.51;60.39;99503.31;5032393;28;20036;-85
2021/11/22 07:15:34;;;;;;;94.68;65.50;;;;;;;7.10;60.65;99434.88;5050387;28;20075;-84
2021/11/22 07:18:00;;;;;;;93.90;66.32;;;;;;;7.15;60.02;99434.41;5065472;28;20031;-84
2021/11/22 07:20:25;;;;;;;99.88;69.05;;;;;;;7.09;60.07;99433.22;5071341;28;20029;-85
2021/11/22 07:22:51;;;;;;;98.90;66.25;;;;;;;6.97;59.73;99384.63;5057299;28;20033;-84
2021/11/22 07:25:17;;;;;;;97.40;69.75;;;;;;;7.98;60.08;99532.50;5049774;28;20064;-84
2021/11/22 07:27:42;;;;;;;96.53;69.80;;;;;;;6.72;59.96;99318.13;5039785;28;20032;-83
2021/11/22 07:30:08;;;;;;;94.07;70.57;;;;;;;7.26;60.19;99386.84;5046544;28;20024;-83
2021/11/22 07:32:34;;;;;;;94.20;69.53;;;;;;;8.10;59.95;99504.91;5050939;28;20464;-84
2021/11/22 07:34:59;;;;;;;97.35;69.60;;;;;;;7.89;60.09;99452.81;5037887;28;20104;-84
2021/11/22 07:37:26;;;;;;;89.80;64.68;;;;;;;7.58;60.46;99407.13;5043526;28;20025;-83
2021/11/22 07:39:52;;;;;;;83.45;60.05;;;;;;;7.55;60.38;99378.53;5038068;28;20059;-82
2021/11/22 07:42:17;;;;;;;92.82;69.20;;;;;;;8.25;60.76;99503.31;5039150;28;20421;-87
2021/11/22 07:44:44;;;;;;;83.05;60.00;;;;;;;8.33;60.58;99504.31;5034740;28;20113;-86
2021/11/22 07:47:11;;;;;;;81.68;61.63;;;;;;;7.91;60.18;99426.38;5037803;28;20112;-86
2021/11/22 07:49:37;;;;;;;76.25;54.55;;;;;;;8.47;60.44;99498.41;5074295;28;20017;-86
2021/11/22 07:52:03;;;;;;;60.25;48.65;;;;;;;8.15;60.25;99428.16;5051263;28;20025;-87
2021/11/22 07:54:28;;;;;;;74.90;57.88;;;;;;;8.12;60.76;99412.72;5053390;28;20470;-85
2021/11/22 07:56:54;;;;;;;75.10;56.65;;;;;;;8.38;60.66;99449.41;5041647;28;20032;-84
2021/11/22 07:59:20;;;;;;;77.35;61.58;;;;;;;8.28;60.65;99425.88;5033678;28;20037;-85
2021/11/22 08:01:47;;;;;;;74.95;57.22;;;;;;;8.06;60.59;99397.59;5034333;28;20465;-86
2021/11/22 08:04:13;;;;;;;72.13;56.78;;;;;;;8.74;60.75;99476.16;5033320;28;20108;-84
2021/11/22 08:06:45;;;;;;;73.35;57.55;;;;;;;8.70;60.27;99478.31;5037184;28;20144;-86
2021/11/22 08:09:23;;;;;;;73.38;53.40;;;;;;;8.68;60.36;99451.34;5042254;28;20025;-86
2021/11/22 08:12:02;;;;;;;77.03;56.13;;;;;;;8.82;60.53;99460.34;5052899;28;20024;-89
2021/11/22 08:14:28;;;;;;;70.97;52.45;;;;;;;9.08;60.41;99486.47;5048467;28;20049;-89
2021/11/22 08:16:53;;;;;;;74.90;52.45;;;;;;;7.21;60.68;99190.38;5033726;28;20513;-87
2021/11/22 08:19:19;;;;;;;73.63;48.35;;;;;;;9.07;60.48;99467.22;5034411;28;20537;-87
2021/11/22 08:21:45;;;;;;;64.75;44.15;;;;;;;8.64;60.57;99409.72;5045163;28;20021;-86
2021/11/22 08:24:10;;;;;;;61.35;42.75;;;;;;;9.47;60.59;99515.47;5049261;28;20095;-82
2021/11/22 08:26:36;;;;;;;75.00;46.67;;;;;;;8.71;60.45;99369.41;5050774;28;20029;-83
2021/11/22 08:29:02;;;;;;;57.17;39.03;;;;;;;8.80;60.33;99371.00;5033976;28;20025;-83
2021/11/22 08:31:27;;;;;;;58.53;37.63;;;;;;;8.22;60.35;99303.75;5043088;28;20048;-82
2021/11/22 08:33:52;;;;;;;56.30;34.55;;;;;;;9.06;60.89;99396.28;5038456;28;20076;-83
2021/11/22 08:36:20;;;;;;;59.08;33.40;;;;;;;9.63;60.34;99472.38;5045684;28;20405;-83
2021/11/22 08:38:45;;;;;;;51.15;33.47;;;;;;;9.76;60.89;99502.47;5034453;28;20096;-82
2021/11/22 08:41:11;;;;;;;47.22;29.10;;;;;;;9.34;60.96;99418.53;5037911;28;20108;-82
2021/11/22 08:43:36;;;;;;;50.15;29.83;;;;;;;9.79;60.85;99486.31;5040695;28;20034;-83
2021/11/22 08:46:02;;;;;;;52.75;35.40;;;;;;;9.67;61.08;99468.44;5047696;28;20032;-83
2021/11/22 08:48:28;;;;;;;49.60;31.77;;;;;;;9.46;61.32;99426.84;5045476;28;20029;-82
2021/11/22 08:50:54;;;;;;;56.00;31.95;;;;;;;9.44;61.70;99419.13;5049236;28;20410;-82
2021/11/22 08:53:19;;;;;;;47.88;29.95;;;;;;;9.95;61.57;99477.47;5047125;28;20024;-82
2021/11/22 08:55:45;;;;;;;41.50;27.95;;;;;;;9.97;61.50;99464.13;5037803;28;20057;-83
2021/11/22 08:58:10;;;;;;;37.08;28.58;;;;;;;8.42;61.61;99199.00;5038345;28;20462;-82
2021/11/22 09:00:39;;;;;;;35.60;26.48;;;;;;;10.19;61.68;99479.94;5051890;28;20061;-82
2021/11/22 09:03:04;;;;;;;37.45;24.75;;;;;;;10.36;61.91;99483.28;5046150;28;20032;-82
2021/11/22 09:05:30;;;;;;;29.55;23.23;;;;;;;10.64;61.71;99498.56;5036882;28;20029;-82
2021/11/22 09:07:56;;;;;;;34.13;24.95;;;;;;;9.96;62.01;99399.19;5034618;28;20028;-83
2021/11/22 09:10:22;;;;;;;32.55;26.02;;;;;;;10.80;62.11;99503.69;5046927;28;20021;-83
2021/11/22 09:12:48;;;;;;;30.40;23.75;;;;;;;10.91;61.77;99507.72;5062030;28;20021;-83
2021/11/22 09:15:14;;;;;;;33.03;27.50;;;;;;;9.86;61.61;99320.31;5055029;28;20433;-82
2021/11/22 09:17:39;;;;;;;28.48;23.88;;;;;;;10.70;61.65;99435.31;5053396;28;20025;-83
2021/11/22 09:20:08;;;;;;;34.28;25.40;;;;;;;10.87;61.64;99441.22;5036194;28;20017;-83
2021/11/22 09:22:34;;;;;;;37.40;23.63;;;;;;;11.31;61.64;99496.72;5052747;28;20036;-83
2021/11/22 09:25:00;;;;;;;34.72;26.85;;;;;;;10.86;61.37;99420.28;5033616;28;20021;-81
2021/11/22 09:27:26;;;;;;;30.67;24.98;;;;;;;11.43;61.22;99475.94;5041835;28;20020;-81
2021/11/22 09:29:51;;;;;;;30.17;23.42;;;;;;;11.61;61.69;99481.63;5048964;28;20022;-82
2021/11/22 09:32:17;;;;;;;29.27;23.73;;;;;;;10.93;60.71;99394.78;5036929;28;20060;-82
2021/11/22 09:34:42;;;;;;;29.23;23.10;;;;;;;11.67;60.52;99475.59;5042180;28;20032;-81
2021/11/22 09:37:08;;;;;;;26.75;22.80;;;;;;;11.85;60.44;99474.38;5046994;28;20034;-81
2021/11/22 09:39:33;;;;;;;28.85;22.83;;;;;;;11.21;60.83;99379.91;5035378;28;20102;-82
2021/11/22 09:41:59;;;;;;;30.65;23.98;;;;;;;11.69;60.29;99427.81;5039003;28;20017;-82
2021/11/22 09:44:24;;;;;;;24.33;21.13;;;;;;;11.50;60.15;99412.53;5051109;28;20029;-83
2021/11/22 09:46:53;;;;;;;32.00;25.23;;;;;;;11.92;60.48;99462.88;5044272;28;20021;-83
2021/11/22 09:49:19;;;;;;;29.15;21.42;;;;;;;12.19;60.08;99481.66;5032077;28;20029;-82
2021/11/22 09:51:45;;;;;;;28.98;23.17;;;;;;;12.16;60.03;99464.34;5037151;28;20009;-84
2021/11/22 09:54:10;;;;;;;30.30;24.17;;;;;;;12.19;59.77;99453.38;5049047;28;20041;-84
2021/11/22 09:56:38;;;;;;;29.88;24.17;;;;;;;12.44;59.60;99474.97;5045460;28;20021;-84
2021/11/22 09:59:04;;;;;;;26.90;23.15;;;;;;;11.83;59.32;99378.53;5052808;28;20021;-84
2021/11/22 10:01:32;;;;;;;26.52;20.77;;;;;;;11.19;58.95;99233.13;5063318;28;20516;-84
2021/11/22 10:04:08;;;;;;;25.73;20.42;;;;;;;12.60;59.21;99450.84;5041955;28;20071;-83
2021/11/22 10:06:54;;;;;;;30.40;24.00;;;;;;;12.66;59.56;99446.63;5039482;28;20386;-84
2021/11/22 10:09:35;;;;;;;25.85;21.85;;;;;;;12.74;58.91;99441.16;5047708;28;20052;-81
2021/11/22 10:12:04;;;;;;;25.23;20.80;;;;;;;12.59;59.02;99404.16;5033674;28;20045;-82
2021/11/22 10:14:35;;;;;;;28.77;22.55;;;;;;;12.06;58.95;99307.72;5037336;28;20498;-83
2021/11/22 10:17:01;;;;;;;27.98;23.40;;;;;;;12.24;58.58;99315.16;5036004;28;20063;-83
2021/11/22 10:19:26;;;;;;;31.70;24.92;;;;;;;11.93;58.77;99295.22;5037542;28;20029;-81
2021/11/22 10:21:52;;;;;;;37.00;29.80;;;;;;;12.59;58.60;99359.16;5047125;28;20056;-82
2021/11/22 10:24:18;;;;;;;30.05;25.90;;;;;;;12.77;58.98;99398.41;5050831;28;20100;-85
2021/11/22 10:26:49;;;;;;;35.65;28.48;;;;;;;12.63;59.08;99365.72;5042269;28;20099;-84
2021/11/22 10:29:31;;;;;;;29.90;24.15;;;;;;;13.04;59.58;99410.75;5031214;28;20391;-85
2021/11/22 10:32:00;;;;;;;32.33;25.60;;;;;;;12.64;59.36;99340.06;5030496;28;20033;-85
2021/11/22 10:34:26;;;;;;;36.58;27.05;;;;;;;12.92;59.03;99374.41;5030126;28;20021;-85
2021/11/22 10:37:00;;;;;;;29.45;23.90;;;;;;;13.12;59.34;99406.31;5031833;28;20087;-85
2021/11/22 10:39:27;;;;;;;40.83;29.08;;;;;;;12.51;58.98;99298.41;5031223;28;20024;-85
2021/11/22 10:41:53;;;;;;;29.98;25.23;;;;;;;12.91;59.09;99381.56;5043712;28;20519;-85
2021/11/22 10:44:19;;;;;;;27.02;21.58;;;;;;;12.45;59.06;99282.47;5045369;28;20079;-85
2021/11/22 10:46:49;;;;;;;27.80;22.05;;;;;;;12.59;59.09;99314.13;5036135;28;20034;-84
2021/11/22 10:49:17;;;;;;;32.38;27.52;;;;;;;13.22;59.55;99404.13;5044598;28;20100;-86
2021/11/22 10:51:50;;;;;;;23.92;20.23;;;;;;;12.68;59.40;99320.91;5031300;28;20029;-86
2021/11/22 10:54:20;;;;;;;27.23;24.27;;;;;;;12.63;59.50;99280.13;5030679;28;20030;-84
2021/11/22 10:56:48;;;;;;;21.15;18.73;;;;;;;13.31;59.17;99390.50;5031196;28;20017;-85
2021/11/22 10:59:21;;;;;;;25.30;20.90;;;;;;;13.11;59.30;99355.13;5047618;28;20401;-85
2021/11/22 11:01:51;;;;;;;27.38;21.30;;;;;;;13.45;59.41;99385.25;5036785;28;20013;-86
2021/11/22 11:04:25;;;;;;;29.13;21.00;;;;;;;13.52;59.34;99376.31;5054838;28;20025;-86
2021/11/22 11:06:58;;;;;;;23.08;20.63;;;;;;;13.57;59.21;99381.00;5030115;28;20022;-86
2021/11/22 11:09:25;;;;;;;24.63;20.05;;;;;;;13.58;58.90;99378.16;5045156;28;21328;-86
2021/11/22 11:12:00;;;;;;;24.05;20.00;;;;;;;13.58;59.16;99367.53;5043103;28;20021;-86
2021/11/22 11:14:26;;;;;;;23.25;16.70;;;;;;;13.38;59.14;99352.56;5060893;28;20032;-86
2021/11/22 11:16:54;;;;;;;21.48;18.67;;;;;;;13.55;59.32;99362.63;5047761;28;20113;-87
2021/11/22 11:19:19;;;;;;;24.00;17.60;;;;;;;13.56;58.96;99363.47;5043217;28;20096;-87
2021/11/22 11:21:48;;;;;;;22.80;16.88;;;;;;;13.57;59.22;99368.56;5050876;28;20103;-84
2021/11/22 11:24:16;;;;;;;23.60;18.60;;;;;;;13.47;59.31;99338.97;5040439;28;20021;-85