Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 12:26:21;;;;;;;;;;;;;;;;;;;;;
2021/10/04 12:55:42;;;;;;;21.35;9.45;;;24.40;99.90;;;;;;4770136;23;20053;-89
2021/10/04 12:58:12;;;;;;;12.87;8.63;;;24.40;99.90;;;;;;4975402;28;20038;-89
2021/10/04 13:00:38;;;;;;;17.23;9.35;;;24.30;99.90;;;;;;4974701;28;20055;-78
2021/10/04 13:03:04;;;;;;;19.15;8.77;;;24.20;99.90;;;;;;4974643;28;20058;-88
2021/10/04 13:05:30;;;;;;;15.70;9.43;;;24.10;99.90;;;;;;4974659;28;20031;-79
2021/10/04 13:07:56;;;;;;;16.13;9.50;;;24.10;99.90;;;;;;4960848;28;20098;-87
2021/10/04 13:10:22;;;;;;;15.98;9.80;;;23.90;99.90;;;;;;4958497;28;20038;-86
2021/10/04 13:12:49;;;;;;;17.38;9.85;;;23.90;99.90;;;;;;4974424;28;20637;-88
2021/10/04 13:15:16;;;;;;;20.92;9.88;;;23.80;99.90;;;;;;4955836;28;20028;-81
2021/10/04 13:17:42;;;;;;;15.32;9.50;;;23.90;99.90;;;;;;4955027;28;20035;-91
2021/10/04 13:20:10;;;;;;;16.60;9.65;;;23.90;99.90;;;;;;4969634;28;20496;-89
2021/10/04 13:22:36;;;;;;;20.77;8.88;;;23.90;99.90;;;;;;4975447;28;20166;-86
2021/10/04 13:25:03;;;;;;;18.30;9.52;;;23.90;99.90;;;;;;4974447;28;20026;-87
2021/10/04 13:27:30;;;;;;;23.88;10.07;;;23.90;99.90;;;;;;4956704;28;20533;-87
2021/10/04 13:29:55;;;;;;;19.63;10.15;;;23.80;99.90;;;;;;4974202;28;20077;-87
2021/10/04 13:32:21;;;;;;;17.52;9.63;;;23.90;99.90;;;;;;4965308;28;20422;-85
2021/10/04 13:34:47;;;;;;;20.10;10.20;;;23.90;99.90;;;;;;4942706;28;20065;-88
2021/10/04 13:37:14;;;;;;;17.40;10.25;;;23.90;99.90;;;;;;4962634;28;20524;-82
2021/10/04 13:39:41;;;;;;;13.82;9.43;;;23.90;99.90;;;;;;4962285;28;20114;-82
2021/10/04 13:42:10;;;;;;;17.70;9.93;;;23.90;99.90;;;;;;4963335;28;20034;-87
2021/10/04 13:44:36;;;;;;;18.75;9.57;;;23.90;99.90;;;;;;4962373;28;20042;-83
2021/10/04 13:47:02;;;;;;;16.85;8.80;;;23.90;99.90;;;;;;4962934;28;20051;-86
2021/10/04 13:49:28;;;;;;;14.18;9.50;;;24.00;99.90;;;;;;4962677;28;20031;-85
2021/10/04 13:51:54;;;;;;;17.50;9.02;;;24.00;99.90;;;;;;4946581;28;20396;-87
2021/10/04 13:54:19;;;;;;;20.92;8.77;;;24.00;99.90;;;;;;4961358;28;20022;-87
2021/10/04 13:56:45;;;;;;;20.00;9.70;;;23.90;99.90;;;;;;4965540;28;20121;-80
2021/10/04 13:59:11;;;;;;;21.35;9.23;;;24.00;99.90;;;;;;4960083;28;20061;-85
2021/10/04 14:01:38;;;;;;;16.98;9.73;;;24.20;99.90;;;;;;4956615;28;20065;-78
2021/10/04 14:04:08;;;;;;;18.58;9.52;;;24.20;99.90;;;;;;4963318;28;20031;-83
2021/10/04 14:06:34;;;;;;;12.70;9.02;;;24.10;99.90;;;;;;4973064;28;20034;-86
2021/10/04 14:09:00;;;;;;;21.33;10.20;;;24.10;99.90;;;;;;4973147;28;20038;-87
2021/10/04 14:11:25;;;;;;;12.38;8.55;;;24.10;99.90;;;;;;4970014;28;20042;-82
2021/10/04 14:13:51;;;;;;;22.75;10.05;;;24.10;99.90;;;;;;4959987;28;20054;-79
2021/10/04 14:16:17;;;;;;;12.82;9.13;;;23.90;99.90;;;;;;4956288;28;20039;-83
2021/10/04 14:18:43;;;;;;;19.80;9.57;;;24.00;99.90;;;;;;4958924;28;20042;-81
2021/10/04 14:21:09;;;;;;;19.25;9.55;;;24.00;99.90;;;;;;4953860;29;20027;-83
2021/10/04 14:23:35;;;;;;;13.40;8.70;;;23.90;99.90;;;;;;4953926;29;20046;-81
2021/10/04 14:26:01;;;;;;;19.42;9.90;;;24.00;99.90;;;;;;4955352;28;20047;-84
2021/10/04 14:28:27;;;;;;;13.80;8.75;;;23.90;99.90;;;;;;4954301;28;20043;-87
2021/10/04 14:30:56;;;;;;;13.50;8.60;;;24.00;99.90;;;;;;4953833;29;20034;-83
2021/10/04 14:33:26;;;;;;;19.35;10.18;;;24.00;99.90;;;;;;4970446;28;20039;-83
2021/10/04 14:35:54;;;;;;;15.70;9.05;;;23.90;99.90;;;;;;4973309;28;20034;-84
2021/10/04 14:38:20;;;;;;;14.95;9.90;;;24.00;99.90;;;;;;4951821;28;20042;-84
2021/10/04 14:40:49;;;;;;;28.38;10.20;;;24.00;99.90;;;;;;4972793;28;20105;-81
2021/10/04 14:43:16;;;;;;;22.88;9.98;;;23.90;99.90;;;;;;4973163;28;20066;-84
2021/10/04 14:45:42;;;;;;;16.75;10.57;;;23.90;99.90;;;;;;4973102;28;20031;-84
2021/10/04 14:48:08;;;;;;;14.23;9.98;;;23.80;99.90;;;;;;4972801;28;20479;-80
2021/10/04 14:50:34;;;;;;;17.92;9.38;;;23.90;99.90;;;;;;4972200;28;20063;-80
2021/10/04 14:52:59;;;;;;;21.08;9.77;;;23.90;99.90;;;;;;4954958;28;20028;-84
2021/10/04 14:55:25;;;;;;;14.30;8.63;;;23.90;99.90;;;;;;4936583;29;20055;-83
2021/10/04 14:57:51;;;;;;;21.75;9.85;;;23.90;99.90;;;;;;4953237;29;20508;-82
2021/10/04 15:00:17;;;;;;;13.95;9.65;;;23.80;99.90;;;;;;4936229;29;20090;-82
2021/10/04 15:02:43;;;;;;;22.15;9.35;;;23.80;99.90;;;;;;4954477;29;20040;-82
2021/10/04 15:05:10;;;;;;;19.70;9.02;;;23.80;99.90;;;;;;4957134;28;20030;-81
2021/10/04 15:07:37;;;;;;;17.05;8.93;;;23.80;99.90;;;;;;4940430;29;20067;-83
2021/10/04 15:10:07;;;;;;;14.50;9.27;;;23.70;99.90;;;;;;4957936;29;20032;-82
2021/10/04 15:12:33;;;;;;;15.40;9.13;;;23.80;99.90;;;;;;4965493;28;20035;-80
2021/10/04 15:15:03;;;;;;;19.83;9.07;;;23.70;99.90;;;;;;4977332;28;20508;-82
2021/10/04 15:17:33;;;;;;;16.98;8.80;;;23.70;99.90;;;;;;4959661;28;20484;-82
2021/10/04 15:19:59;;;;;;;17.35;9.32;;;23.70;99.90;;;;;;4977324;28;20489;-80
2021/10/04 15:22:25;;;;;;;17.20;9.48;;;23.70;99.90;;;;;;4977087;28;20093;-82
2021/10/04 15:24:51;;;;;;;17.17;9.27;;;23.70;99.90;;;;;;4976928;28;20023;-82
2021/10/04 15:27:16;;;;;;;13.85;9.82;;;23.70;99.90;;;;;;4977054;28;20050;-81
2021/10/04 15:29:43;;;;;;;25.63;10.38;;;23.60;99.90;;;;;;4976965;28;20145;-81
2021/10/04 15:32:08;;;;;;;18.35;10.02;;;23.60;99.90;;;;;;4976855;28;20045;-80
2021/10/04 15:34:34;;;;;;;14.48;8.50;;;23.60;99.90;;;;;;4977053;28;20102;-78
2021/10/04 15:37:00;;;;;;;16.52;9.63;;;23.60;99.90;;;;;;4976858;28;20400;-81
2021/10/04 15:39:26;;;;;;;19.58;9.65;;;23.60;99.90;;;;;;4976751;28;20066;-80
2021/10/04 15:41:51;;;;;;;16.00;10.40;;;23.50;99.90;;;;;;4976305;28;20069;-78
2021/10/04 15:44:17;;;;;;;16.98;9.55;;;23.50;99.90;;;;;;4976607;28;20027;-80
2021/10/04 15:46:43;;;;;;;19.92;10.38;;;23.40;99.90;;;;;;4976294;28;20046;-81
2021/10/04 15:49:09;;;;;;;20.58;12.35;;;23.30;99.90;;;;;;4976545;28;20027;-80
2021/10/04 15:51:35;;;;;;;16.30;10.88;;;23.30;99.90;;;;;;4975582;28;20038;-82
2021/10/04 15:54:01;;;;;;;20.75;8.80;;;23.30;99.90;;;;;;4975773;28;20107;-82
2021/10/04 15:56:26;;;;;;;21.17;9.35;;;23.20;99.90;;;;;;4975500;28;20117;-80
2021/10/04 15:58:52;;;;;;;39.95;28.25;;;23.20;99.90;;;;;;4975411;28;20568;-82
2021/10/04 16:01:18;;;;;;;23.30;14.23;;;23.10;99.90;;;;;;4965289;28;20404;-81
2021/10/04 16:03:44;;;;;;;20.27;12.18;;;23.10;99.90;;;;;;4976546;28;20089;-81
2021/10/04 16:06:10;;;;;;;16.60;9.77;;;23.10;99.90;;;;;;4983852;28;20481;-80
2021/10/04 16:08:42;;;;;;;28.63;15.20;;;23.00;99.90;;;;;;4981597;28;20037;-80
2021/10/04 16:11:10;;;;;;;25.85;11.07;;;23.00;99.90;;;;;;4981399;28;20107;-81
2021/10/04 16:13:36;;;;;;;21.10;15.20;;;22.90;99.90;;;;;;4982327;28;20528;-81
2021/10/04 16:16:01;;;;;;;33.70;23.58;;;22.90;99.90;;;;;;4979633;28;20034;-82
2021/10/04 16:18:27;;;;;;;19.05;11.48;;;22.80;99.90;;;;;;4964017;28;20485;-82
2021/10/04 16:20:53;;;;;;;21.50;12.63;;;22.80;99.90;;;;;;4983654;28;20366;-81
2021/10/04 16:23:19;;;;;;;14.80;9.35;;;22.80;99.90;;;;;;4981335;28;20030;-80
2021/10/04 16:25:44;;;;;;;27.25;11.18;;;22.80;99.90;;;;;;4978858;28;20419;-80
2021/10/04 16:28:13;;;;;;;28.75;15.18;;;22.70;99.90;;;;;;4986004;28;20054;-80
2021/10/04 16:30:39;;;;;;;16.88;9.80;;;22.70;99.90;;;;;;4976663;28;20049;-79
2021/10/04 16:33:05;;;;;;;21.65;10.00;;;22.70;99.90;;;;;;4982352;28;20564;-79
2021/10/04 16:35:31;;;;;;;18.10;10.25;;;22.60;99.90;;;;;;4965589;28;20097;-80
2021/10/04 16:37:57;;;;;;;22.02;10.75;;;22.60;99.90;;;;;;4977522;28;20042;-80
2021/10/04 16:40:23;;;;;;;18.52;9.65;;;22.60;99.90;;;;;;4977122;28;20027;-80
2021/10/04 16:42:50;;;;;;;16.65;10.13;;;22.50;99.90;;;;;;4968027;28;20097;-81
2021/10/04 16:45:17;;;;;;;21.83;10.35;;;22.50;99.90;;;;;;4964772;28;20026;-80
2021/10/04 16:47:44;;;;;;;17.83;10.05;;;22.50;99.90;;;;;;4968956;28;20436;-80
2021/10/04 16:50:12;;;;;;;22.27;10.13;;;22.50;99.90;;;;;;4975141;28;20062;-81
2021/10/04 16:52:38;;;;;;;24.55;10.50;;;22.40;99.90;;;;;;4980267;28;20039;-81
2021/10/04 16:55:06;;;;;;;26.88;12.32;;;22.40;99.90;;;;;;4983417;28;20043;-79
2021/10/04 16:57:32;;;;;;;18.67;12.10;;;22.40;99.90;;;;;;4980283;28;20038;-80
2021/10/04 16:59:59;;;;;;;27.45;12.10;;;22.30;99.90;;;;;;4975607;28;20400;-83
2021/10/04 17:02:25;;;;;;;18.70;11.40;;;22.30;99.90;;;;;;4972708;28;20038;-84
2021/10/04 17:04:51;;;;;;;23.58;11.68;;;22.30;99.90;;;;;;4966935;28;20508;-81
2021/10/04 17:07:16;;;;;;;26.92;12.18;;;22.30;99.90;;;;;;4963857;28;20144;-81
2021/10/04 17:09:42;;;;;;;23.45;11.13;;;22.30;99.90;;;;;;4969603;28;20027;-81
2021/10/04 17:12:08;;;;;;;20.02;10.70;;;22.30;99.90;;;;;;4957131;28;20030;-80
2021/10/04 17:14:34;;;;;;;17.42;10.48;;;22.20;99.90;;;;;;4957356;28;20027;-82
2021/10/04 17:16:59;;;;;;;23.77;11.10;;;22.20;99.90;;;;;;4976751;28;20600;-81
2021/10/04 17:19:25;;;;;;;18.38;10.85;;;22.20;99.90;;;;;;4969631;28;20058;-82
2021/10/04 17:21:52;;;;;;;16.75;10.95;;;22.10;99.90;;;;;;4954450;29;20064;-82
2021/10/04 17:24:19;;;;;;;24.83;10.90;;;22.10;99.90;;;;;;4954770;29;20059;-81
2021/10/04 17:26:45;;;;;;;22.02;10.15;;;22.10;99.90;;;;;;4979838;28;20039;-82
2021/10/04 17:29:11;;;;;;;21.02;10.35;;;22.00;99.90;;;;;;4984583;28;20094;-82
2021/10/04 17:31:38;;;;;;;22.38;10.65;;;22.00;99.90;;;;;;4982753;28;20053;-81
2021/10/04 17:34:05;;;;;;;21.92;10.73;;;22.00;99.90;;;;;;4983955;28;20041;-81
2021/10/04 17:36:32;;;;;;;18.05;11.18;;;21.90;99.90;;;;;;4982522;28;20053;-81
2021/10/04 17:38:58;;;;;;;18.77;11.43;;;21.90;99.90;;;;;;4982403;28;20030;-81
2021/10/04 17:41:24;;;;;;;17.58;10.93;;;21.90;99.90;;;;;;4993550;28;20033;-81
2021/10/04 17:43:50;;;;;;;18.02;10.63;;;21.80;99.90;;;;;;4993506;28;20034;-81
2021/10/04 17:46:16;;;;;;;20.83;10.25;;;21.80;99.90;;;;;;4992880;28;20037;-83
2021/10/04 17:48:43;;;;;;;18.38;11.02;;;21.70;99.90;;;;;;4993057;28;20034;-80
2021/10/04 17:51:10;;;;;;;15.85;10.73;;;21.70;99.90;;;;;;4993229;28;20031;-80
2021/10/04 17:53:36;;;;;;;27.15;11.10;;;21.60;99.90;;;;;;4992961;28;20576;-80
2021/10/04 17:56:03;;;;;;;17.20;10.77;;;21.60;99.90;;;;;;4993216;28;20054;-81
2021/10/04 17:58:28;;;;;;;25.23;10.60;;;21.50;99.90;;;;;;4993129;28;20030;-81
2021/10/04 18:00:54;;;;;;;16.45;10.90;;;21.50;99.90;;;;;;4992654;28;20035;-81
2021/10/04 18:03:21;;;;;;;18.35;10.25;;;21.50;99.90;;;;;;4989854;28;20053;-81
2021/10/04 18:05:48;;;;;;;17.63;10.88;;;21.50;99.90;;;;;;4992763;28;20034;-81
2021/10/04 18:08:14;;;;;;;14.50;9.35;;;21.50;99.90;;;;;;4992523;28;20091;-81
2021/10/04 18:10:42;;;;;;;18.77;10.88;;;21.50;99.90;;;;;;4993234;28;20041;-81
2021/10/04 18:13:08;;;;;;;20.15;10.77;;;21.40;99.90;;;;;;4992164;28;20032;-81
2021/10/04 18:15:35;;;;;;;15.35;10.25;;;21.40;99.90;;;;;;4962956;28;20028;-81
2021/10/04 18:18:03;;;;;;;18.52;10.20;;;21.30;99.90;;;;;;4963342;28;20058;-80
2021/10/04 18:20:29;;;;;;;16.65;10.82;;;21.30;99.90;;;;;;4963898;28;20027;-80
2021/10/04 18:22:56;;;;;;;16.92;9.43;;;21.30;99.90;;;;;;4971132;28;20042;-80
2021/10/04 18:25:24;;;;;;;21.20;10.45;;;21.20;99.90;;;;;;4973234;28;20026;-79
2021/10/04 18:27:50;;;;;;;22.60;10.00;;;21.30;99.90;;;;;;4972648;28;20070;-81
2021/10/04 18:30:17;;;;;;;21.15;9.68;;;21.20;99.90;;;;;;4973303;28;20518;-80
2021/10/04 18:32:43;;;;;;;22.60;10.10;;;21.20;99.90;;;;;;4973583;28;20160;-80
2021/10/04 18:35:09;;;;;;;28.10;10.18;;;21.20;99.90;;;;;;4973230;28;20031;-81
2021/10/04 18:37:37;;;;;;;17.60;10.02;;;21.20;99.90;;;;;;4973190;28;20035;-80
2021/10/04 18:40:05;;;;;;;13.82;9.38;;;21.20;99.90;;;;;;4965738;28;20077;-80
2021/10/04 18:42:31;;;;;;;13.73;8.95;;;21.20;99.90;;;;;;4940661;29;20066;-82
2021/10/04 18:44:58;;;;;;;24.05;9.98;;;21.10;99.90;;;;;;4957838;29;20027;-82
2021/10/04 18:47:24;;;;;;;16.70;9.15;;;21.10;99.90;;;;;;4957489;29;20036;-79
2021/10/04 18:49:50;;;;;;;13.95;9.15;;;21.10;99.90;;;;;;4957614;29;20015;-80
2021/10/04 18:52:17;;;;;;;18.63;10.05;;;21.10;99.90;;;;;;4957368;29;20043;-80
2021/10/04 18:54:47;;;;;;;14.80;9.95;;;21.10;99.90;;;;;;4971344;28;20039;-81
2021/10/04 18:57:13;;;;;;;17.60;9.68;;;21.10;99.90;;;;;;4976268;28;20128;-79
2021/10/04 18:59:39;;;;;;;15.35;8.60;;;21.10;99.90;;;;;;4969085;28;20035;-80
2021/10/04 19:02:05;;;;;;;17.13;8.98;;;21.10;99.90;;;;;;4973785;28;20461;-81
2021/10/04 19:04:31;;;;;;;16.00;8.75;;;21.20;99.90;;;;;;4973470;28;20039;-81
2021/10/04 19:06:57;;;;;;;23.50;14.02;;;21.20;99.90;;;;;;4976258;28;20546;-82
2021/10/04 19:09:23;;;;;;;15.23;10.15;;;21.10;99.90;;;;;;4972729;28;20054;-80
2021/10/04 19:11:49;;;;;;;16.27;9.15;;;21.20;99.90;;;;;;4956292;29;20079;-81
2021/10/04 19:14:16;;;;;;;15.75;9.00;;;21.10;99.90;;;;;;4958535;28;20478;-81
2021/10/04 19:16:42;;;;;;;19.27;8.90;;;21.10;99.90;;;;;;4976520;28;20049;-80
2021/10/04 19:19:07;;;;;;;17.42;8.98;;;21.10;99.90;;;;;;4970565;28;20039;-79
2021/10/04 19:21:33;;;;;;;13.27;8.85;;;21.10;99.90;;;;;;4969706;28;20106;-80
2021/10/04 19:23:59;;;;;;;18.98;9.20;;;21.10;99.90;;;;;;4966509;28;20086;-80
2021/10/04 19:26:24;;;;;;;19.40;9.43;;;21.00;99.90;;;;;;4976328;28;20035;-79
2021/10/04 19:28:51;;;;;;;14.43;8.65;;;21.00;99.90;;;;;;4975141;28;20385;-81
2021/10/04 19:31:39;;;;;;;14.60;8.13;;;21.00;99.90;;;;;;5073925;23;22035;-81
2021/10/04 19:34:05;;;;;;;14.27;8.35;;;21.00;99.90;;;;;;4937442;29;20051;-82
2021/10/04 19:36:30;;;;;;;14.65;8.65;;;21.00;99.90;;;;;;4939239;29;20110;-80
2021/10/04 19:38:56;;;;;;;18.40;9.10;;;21.00;99.90;;;;;;4939147;29;20057;-79
2021/10/04 19:41:22;;;;;;;12.05;8.30;;;21.00;99.90;;;;;;4938974;29;20524;-80
2021/10/04 19:43:50;;;;;;;13.90;7.82;;;21.00;99.90;;;;;;4938873;29;20094;-78
2021/10/04 19:46:17;;;;;;;14.50;8.88;;;21.00;99.90;;;;;;4939346;29;20064;-80
2021/10/04 19:48:46;;;;;;;14.55;8.15;;;21.00;99.90;;;;;;4922031;29;20520;-81
2021/10/04 19:51:12;;;;;;;12.38;8.50;;;20.90;99.90;;;;;;4937762;29;20036;-80
2021/10/04 19:56:16;;;;;;;19.83;9.82;;;20.90;99.90;;;;;;4938998;29;20031;-81
2021/10/04 19:58:49;;;;;;;13.98;8.25;;;20.90;99.90;;;;;;4938785;29;20036;-80
2021/10/04 20:01:19;;;;;;;13.80;8.82;;;20.90;99.90;;;;;;4938783;29;20043;-79
2021/10/04 20:03:47;;;;;;;14.30;8.65;;;20.90;99.90;;;;;;4939116;29;20024;-80
2021/10/04 20:06:13;;;;;;;13.27;9.00;;;20.90;99.90;;;;;;4938773;29;20028;-79
2021/10/04 20:08:39;;;;;;;15.85;9.27;;;20.80;99.90;;;;;;4938791;29;20515;-79
2021/10/04 20:11:05;;;;;;;14.82;8.23;;;20.80;99.90;;;;;;4938740;29;20066;-79
2021/10/04 20:13:31;;;;;;;14.15;7.78;;;20.80;99.90;;;;;;4938402;29;20063;-78
2021/10/04 20:15:56;;;;;;;16.63;9.60;;;20.80;99.90;;;;;;4938872;29;20423;-81
2021/10/04 20:18:22;;;;;;;11.18;7.97;;;20.80;99.90;;;;;;4939014;29;20038;-81
2021/10/04 20:20:48;;;;;;;13.25;8.30;;;20.80;99.90;;;;;;4938799;29;20059;-81
2021/10/04 20:23:14;;;;;;;15.13;8.02;;;20.80;99.90;;;;;;4938407;29;20036;-80
2021/10/04 20:25:41;;;;;;;12.18;7.90;;;20.80;99.90;;;;;;4938568;29;20036;-81
2021/10/04 20:28:08;;;;;;;16.63;7.43;;;20.80;99.90;;;;;;4938665;29;20047;-80
2021/10/04 20:30:34;;;;;;;13.25;7.18;;;20.80;99.90;;;;;;4938678;29;20031;-80
2021/10/04 20:33:00;;;;;;;12.05;6.88;;;20.90;99.90;;;;;;4938592;29;20128;-81
2021/10/04 20:35:26;;;;;;;12.48;6.80;;;20.80;99.90;;;;;;4938425;29;20390;-81
2021/10/04 20:37:52;;;;;;;9.80;6.68;;;20.90;99.90;;;;;;4921359;29;20119;-81
2021/10/04 20:40:18;;;;;;;14.43;6.18;;;20.90;99.90;;;;;;4938577;29;20028;-80
2021/10/04 20:42:45;;;;;;;11.60;6.18;;;20.90;99.90;;;;;;4938307;29;20434;-81
2021/10/04 20:45:11;;;;;;;11.25;7.75;;;21.00;99.90;;;;;;4938565;29;20024;-81
2021/10/04 20:47:38;;;;;;;10.15;6.65;;;21.00;99.90;;;;;;4938080;29;20135;-80
2021/10/04 20:50:09;;;;;;;11.95;7.20;;;20.90;99.90;;;;;;4938513;29;20440;-81
2021/10/04 20:52:35;;;;;;;10.38;6.57;;;20.90;99.90;;;;;;4920796;29;20477;-80
2021/10/04 20:55:00;;;;;;;10.20;6.35;;;20.90;99.90;;;;;;4938112;29;20059;-81
2021/10/04 20:57:26;;;;;;;11.82;6.25;;;20.90;99.90;;;;;;4921116;29;20028;-80
2021/10/04 20:59:52;;;;;;;18.83;7.20;;;20.90;99.90;;;;;;4937847;29;20036;-81
2021/10/04 21:02:18;;;;;;;12.20;5.82;;;20.90;99.90;;;;;;4937233;29;20442;-80
2021/10/04 21:04:47;;;;;;;14.90;5.82;;;20.90;99.90;;;;;;4937661;29;20490;-80
2021/10/04 21:07:14;;;;;;;10.82;6.47;;;20.90;99.90;;;;;;4937374;29;20102;-81
2021/10/04 21:09:40;;;;;;;12.73;6.75;;;20.90;99.90;;;;;;4937932;29;20032;-79
2021/10/04 21:12:07;;;;;;;11.75;7.03;;;20.90;99.90;;;;;;4937092;29;20036;-81
2021/10/04 21:14:36;;;;;;;7.82;5.28;;;20.80;99.90;;;;;;4937579;29;20039;-80
2021/10/04 21:17:07;;;;;;;13.40;6.13;;;20.80;99.90;;;;;;4937287;29;20027;-82
2021/10/04 21:19:34;;;;;;;9.63;6.22;;;21.00;99.90;;;;;;4936957;29;20039;-83
2021/10/04 21:22:00;;;;;;;11.38;5.68;;;21.10;99.90;;;;;;4937365;29;20118;-83
2021/10/04 21:24:26;;;;;;;8.20;5.68;;;21.10;99.90;;;;;;4919775;29;20067;-82
2021/10/04 21:26:51;;;;;;;15.80;7.15;;;21.10;99.90;;;;;;4919891;29;20040;-83
2021/10/04 21:29:18;;;;;;;15.15;5.65;;;21.10;99.90;;;;;;4936630;29;20046;-82
2021/10/04 21:31:44;;;;;;;13.90;6.55;;;21.00;99.90;;;;;;4936500;29;20024;-83
2021/10/04 21:34:09;;;;;;;15.43;6.10;;;21.00;99.90;;;;;;4937478;29;20098;-83
2021/10/04 21:36:35;;;;;;;15.18;6.57;;;21.00;99.90;;;;;;4936451;29;20035;-82
2021/10/04 21:39:01;;;;;;;12.20;6.30;;;21.00;99.90;;;;;;4936704;29;20023;-82
2021/10/04 21:41:27;;;;;;;11.90;6.35;;;21.00;99.90;;;;;;4936262;29;20067;-84
2021/10/04 21:43:53;;;;;;;10.93;5.75;;;21.00;99.90;;;;;;4936082;29;20035;-83
2021/10/04 21:46:19;;;;;;;7.43;5.22;;;21.10;99.90;;;;;;4935885;29;20070;-84
2021/10/04 21:48:44;;;;;;;17.60;6.30;;;21.10;99.90;;;;;;4935684;29;20035;-83
2021/10/04 21:51:10;;;;;;;12.18;6.00;;;21.10;99.90;;;;;;4918151;29;20549;-83
2021/10/04 21:53:36;;;;;;;10.80;5.93;;;21.10;99.90;;;;;;4918061;29;20115;-84
2021/10/04 21:56:02;;;;;;;11.32;6.13;;;21.10;99.90;;;;;;4918310;29;20032;-81
2021/10/04 21:58:28;;;;;;;15.82;6.68;;;21.10;99.90;;;;;;4935389;29;20024;-84
2021/10/04 22:03:35;;;;;;;21.15;6.72;;;21.00;99.90;;;;;;4935465;29;20091;-84
2021/10/04 22:11:31;;;;;;;12.60;6.05;;;21.10;99.90;;;;;;4935370;29;20066;-82
2021/10/04 22:13:57;;;;;;;11.50;6.57;;;21.10;99.90;;;;;;4934458;29;20095;-84
2021/10/04 22:16:23;;;;;;;16.77;6.38;;;21.10;99.90;;;;;;4935168;29;20482;-85
2021/10/04 22:18:49;;;;;;;22.45;7.65;;;21.10;99.90;;;;;;4917938;29;20035;-84
2021/10/04 22:21:15;;;;;;;14.93;6.80;;;21.10;99.90;;;;;;4917756;29;20441;-83
2021/10/04 22:23:42;;;;;;;16.70;7.22;;;21.10;99.90;;;;;;4935042;29;20398;-84
2021/10/04 22:26:09;;;;;;;11.70;6.72;;;21.10;99.90;;;;;;4935017;29;20039;-83
2021/10/04 22:28:35;;;;;;;14.85;7.78;;;21.10;99.90;;;;;;4917600;29;20057;-86
2021/10/04 22:31:01;;;;;;;16.88;6.63;;;21.10;99.90;;;;;;4935161;29;20054;-83
2021/10/04 22:33:27;;;;;;;11.68;6.32;;;21.10;99.90;;;;;;4935805;29;20490;-84
2021/10/04 22:35:52;;;;;;;10.43;6.78;;;21.10;99.90;;;;;;4936088;29;20036;-84
2021/10/04 22:38:18;;;;;;;16.45;6.70;;;21.20;99.90;;;;;;4918912;29;20067;-86
2021/10/04 22:40:46;;;;;;;14.90;7.05;;;21.20;99.90;;;;;;4918501;29;20036;-84
2021/10/04 22:43:13;;;;;;;13.80;7.18;;;21.20;99.90;;;;;;4918597;29;20043;-83
2021/10/04 22:45:39;;;;;;;14.95;7.00;;;21.20;99.90;;;;;;4935905;29;20035;-83
2021/10/04 22:48:06;;;;;;;20.33;6.47;;;21.20;99.90;;;;;;4935753;29;20036;-83
2021/10/04 22:50:34;;;;;;;11.95;6.68;;;21.20;99.90;;;;;;4935532;29;20056;-85
2021/10/04 22:53:00;;;;;;;12.05;6.75;;;21.30;99.90;;;;;;4935768;29;20461;-84
2021/10/04 22:55:27;;;;;;;13.15;6.35;;;21.30;99.90;;;;;;4918987;29;20039;-83
2021/10/04 22:57:53;;;;;;;16.83;6.57;;;21.30;99.90;;;;;;4935719;29;20088;-83
2021/10/04 23:00:19;;;;;;;12.45;6.18;;;21.40;99.90;;;;;;4935875;29;20478;-83
2021/10/04 23:02:45;;;;;;;17.00;7.30;;;21.40;99.90;;;;;;4935429;29;20103;-84
2021/10/04 23:05:11;;;;;;;14.68;7.00;;;21.40;99.90;;;;;;4935616;29;20039;-84
2021/10/04 23:07:37;;;;;;;12.57;6.90;;;21.40;99.90;;;;;;4935572;29;20147;-83
2021/10/04 23:10:03;;;;;;;15.90;8.02;;;21.40;99.90;;;;;;4918572;29;20110;-87
2021/10/04 23:12:30;;;;;;;14.38;7.28;;;21.40;99.90;;;;;;4935272;29;20036;-84
2021/10/04 23:14:55;;;;;;;15.68;7.03;;;21.40;99.90;;;;;;4918528;29;20043;-84
2021/10/04 23:17:21;;;;;;;12.10;6.00;;;21.40;99.90;;;;;;4918429;29;20102;-82
2021/10/04 23:19:48;;;;;;;12.63;6.05;;;21.40;99.90;;;;;;4935711;29;20056;-84
2021/10/04 23:22:14;;;;;;;9.10;6.05;;;21.40;99.90;;;;;;4935636;29;20040;-85
2021/10/04 23:24:40;;;;;;;14.13;6.47;;;21.40;99.90;;;;;;4935744;29;20091;-85
2021/10/04 23:27:06;;;;;;;15.77;6.15;;;21.40;99.90;;;;;;4938735;29;20040;-83
2021/10/04 23:29:31;;;;;;;9.70;6.93;;;21.40;99.90;;;;;;4922039;29;20046;-83
2021/10/04 23:31:57;;;;;;;21.95;6.75;;;21.40;99.90;;;;;;4938792;29;20438;-83
2021/10/04 23:34:23;;;;;;;13.77;6.65;;;21.40;99.90;;;;;;4939054;29;20043;-83
2021/10/04 23:36:48;;;;;;;15.70;6.55;;;21.40;99.90;;;;;;4921711;29;20032;-84
2021/10/04 23:39:14;;;;;;;15.55;5.85;;;21.40;99.90;;;;;;4938988;29;20039;-83
2021/10/04 23:41:41;;;;;;;9.93;6.00;;;21.40;99.90;;;;;;4921809;29;20397;-83
2021/10/04 23:44:07;;;;;;;11.20;6.03;;;21.40;99.90;;;;;;4938593;29;20091;-83
2021/10/04 23:46:33;;;;;;;14.82;6.00;;;21.50;99.90;;;;;;4938324;29;20087;-83
2021/10/04 23:48:58;;;;;;;13.15;5.10;;;21.50;99.90;;;;;;4938515;29;20039;-84
2021/10/04 23:51:24;;;;;;;8.35;5.50;;;21.50;99.90;;;;;;4938670;29;20035;-84
2021/10/04 23:53:50;;;;;;;13.27;5.82;;;21.50;99.90;;;;;;4938715;29;20032;-84
2021/10/04 23:56:16;;;;;;;10.57;5.47;;;21.40;99.90;;;;;;4938386;29;20028;-85
2021/10/04 23:58:42;;;;;;;15.60;5.55;;;21.40;99.90;;;;;;4938276;29;20024;-84
