Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:33;;;;;;;5.30;2.67;;;;;;;;;;5073308;28;20444;-76
2022/08/04 00:04:03;;;;;;;6.47;3.57;;;;;;;;;;5062509;28;20437;-76
2022/08/04 00:06:35;;;;;;;3.07;2.40;;;;;;;;;;5060610;28;20448;-76
2022/08/04 00:09:03;;;;;;;4.47;2.70;;;;;;;;;;5055749;28;20875;-76
2022/08/04 00:11:33;;;;;;;5.47;2.77;;;;;;;;;;5075104;28;20443;-77
2022/08/04 00:14:03;;;;;;;3.10;2.33;;;;;;;;;;5074898;28;20440;-75
2022/08/04 00:16:31;;;;;;;3.50;2.60;;;;;;;;;;5075125;28;20980;-75
2022/08/04 00:19:02;;;;;;;3.10;2.23;;;;;;;;;;5074575;28;20527;-76
2022/08/04 00:21:30;;;;;;;3.90;2.27;;;;;;;;;;5059162;28;20865;-76
2022/08/04 00:23:59;;;;;;;4.87;2.43;;;;;;;;;;5076836;28;20440;-75
2022/08/04 00:26:27;;;;;;;2.90;2.57;;;;;;;;;;5065268;28;20461;-77
2022/08/04 00:28:56;;;;;;;3.80;2.70;;;;;;;;;;5060272;28;20571;-75
2022/08/04 00:31:23;;;;;;;2.70;2.40;;;;;;;;;;5055687;28;20520;-75
2022/08/04 00:33:51;;;;;;;3.20;2.43;;;;;;;;;;5054717;28;20913;-75
2022/08/04 00:36:18;;;;;;;3.40;2.50;;;;;;;;;;5054328;28;20488;-76
2022/08/04 00:38:46;;;;;;;5.53;2.60;;;;;;;;;;5055149;28;20439;-76
2022/08/04 00:41:18;;;;;;;3.43;2.40;;;;;;;;;;5054682;28;20816;-76
2022/08/04 00:43:50;;;;;;;4.77;2.67;;;;;;;;;;5075329;28;20551;-76
2022/08/04 00:46:28;;;;;;;3.63;2.53;;;;;;;;;;5076211;28;20455;-76
2022/08/04 00:49:10;;;;;;;5.40;3.00;;;;;;;;;;5066423;28;20440;-75
2022/08/04 00:51:44;;;;;;;3.17;2.80;;;;;;;;;;5060114;28;20433;-76
2022/08/04 00:54:13;;;;;;;4.00;2.97;;;;;;;;;;5071454;28;20440;-76
2022/08/04 00:56:49;;;;;;;3.07;2.53;;;;;;;;;;5073589;28;20491;-76
2022/08/04 00:59:21;;;;;;;5.17;3.00;;;;;;;;;;5073904;28;20519;-77
2022/08/04 01:01:56;;;;;;;4.73;2.70;;;;;;;;;;5074605;28;20945;-76
2022/08/04 01:04:30;;;;;;;2.47;2.27;;;;;;;;;;5073917;28;20443;-77
2022/08/04 01:07:07;;;;;;;5.00;2.80;;;;;;;;;;5075894;28;20907;-75
2022/08/04 01:09:41;;;;;;;4.80;3.00;;;;;;;;;;5075787;28;20479;-75
2022/08/04 01:12:16;;;;;;;4.60;2.53;;;;;;;;;;5042880;28;20519;-75
2022/08/04 01:14:48;;;;;;;3.77;2.43;;;;;;;;;;5059598;28;20439;-75
2022/08/04 01:17:20;;;;;;;4.27;2.67;;;;;;;;;;5072917;28;20482;-75
2022/08/04 01:19:54;;;;;;;3.60;2.70;;;;;;;;;;5055642;28;21000;-76
2022/08/04 01:22:36;;;;;;;3.57;2.53;;;;;;;;;;5056115;28;20444;-76
2022/08/04 01:25:12;;;;;;;9.03;2.57;;;;;;;;;;5073311;28;20446;-76
2022/08/04 01:27:48;;;;;;;5.37;2.60;;;;;;;;;;5074115;28;20569;-75
2022/08/04 01:30:17;;;;;;;4.93;3.30;;;;;;;;;;5075396;28;20446;-76
2022/08/04 01:32:49;;;;;;;4.73;2.63;;;;;;;;;;5073601;28;20436;-76
2022/08/04 01:35:24;;;;;;;2.83;2.30;;;;;;;;;;5059452;28;20435;-76
2022/08/04 01:37:57;;;;;;;6.30;2.53;;;;;;;;;;5057096;28;20487;-74
2022/08/04 01:40:27;;;;;;;5.20;3.30;;;;;;;;;;5052976;28;20449;-76
2022/08/04 01:42:55;;;;;;;3.30;2.50;;;;;;;;;;5035572;28;20845;-75
2022/08/04 01:45:24;;;;;;;3.53;2.50;;;;;;;;;;5035865;28;20797;-75
2022/08/04 01:47:52;;;;;;;2.50;2.30;;;;;;;;;;5053788;28;20465;-77
2022/08/04 01:50:20;;;;;;;4.80;2.60;;;;;;;;;;5064293;28;20456;-75
2022/08/04 01:52:48;;;;;;;4.80;2.67;;;;;;;;;;5075017;28;20450;-77
2022/08/04 01:55:16;;;;;;;7.10;2.40;;;;;;;;;;5073083;28;20476;-76
2022/08/04 01:57:45;;;;;;;4.27;2.60;;;;;;;;;;5058227;28;20476;-75
2022/08/04 02:00:13;;;;;;;4.57;2.83;;;;;;;;;;5044340;28;20420;-76
2022/08/04 02:02:41;;;;;;;4.53;2.77;;;;;;;;;;5072130;28;20467;-75
2022/08/04 02:05:11;;;;;;;2.87;2.53;;;;;;;;;;5054824;28;20555;-76
2022/08/04 02:07:43;;;;;;;6.27;3.30;;;;;;;;;;5072690;28;20468;-76
2022/08/04 02:10:22;;;;;;;3.97;2.87;;;;;;;;;;5073395;28;20483;-76
2022/08/04 02:12:53;;;;;;;3.13;2.83;;;;;;;;;;5073353;28;20511;-75
2022/08/04 02:15:27;;;;;;;3.13;2.83;;;;;;;;;;5074564;28;20451;-76
2022/08/04 02:18:00;;;;;;;4.20;3.20;;;;;;;;;;5071415;28;20482;-76
2022/08/04 02:20:30;;;;;;;6.80;2.90;;;;;;;;;;5058485;28;20871;-76
2022/08/04 02:22:59;;;;;;;4.13;2.90;;;;;;;;;;5062469;28;20445;-75
2022/08/04 02:25:27;;;;;;;5.23;3.00;;;;;;;;;;5072205;28;20440;-75
2022/08/04 02:28:01;;;;;;;4.37;3.27;;;;;;;;;;5072203;28;20491;-75
2022/08/04 02:30:31;;;;;;;3.17;2.63;;;;;;;;;;5072360;28;20462;-76
2022/08/04 02:33:02;;;;;;;3.50;3.20;;;;;;;;;;5072786;28;20803;-75
2022/08/04 02:35:36;;;;;;;3.67;3.20;;;;;;;;;;5072824;28;20922;-76
2022/08/04 02:38:12;;;;;;;4.60;3.40;;;;;;;;;;5074026;28;20843;-76
2022/08/04 02:40:40;;;;;;;3.67;2.70;;;;;;;;;;5069377;28;20455;-76
2022/08/04 02:43:08;;;;;;;4.00;3.33;;;;;;;;;;5040272;28;20437;-76
2022/08/04 02:45:37;;;;;;;4.40;2.97;;;;;;;;;;5037928;28;20425;-77
2022/08/04 02:48:09;;;;;;;4.23;2.90;;;;;;;;;;5051306;28;20978;-75
2022/08/04 02:50:38;;;;;;;3.67;3.33;;;;;;;;;;5051783;28;20445;-75
2022/08/04 02:53:06;;;;;;;4.57;2.80;;;;;;;;;;5034197;28;20808;-76
2022/08/04 02:55:34;;;;;;;3.23;2.93;;;;;;;;;;5034815;28;20441;-75
2022/08/04 02:58:03;;;;;;;7.23;3.50;;;;;;;;;;5063882;28;20510;-76
2022/08/04 03:00:30;;;;;;;3.50;2.93;;;;;;;;;;5062757;28;20815;-75
2022/08/04 03:03:03;;;;;;;4.10;3.07;;;;;;;;;;5057887;28;20435;-74
2022/08/04 03:05:34;;;;;;;4.27;2.97;;;;;;;;;;5052995;28;20848;-76
2022/08/04 03:08:21;;;;;;;7.13;3.30;;;;;;;;;;5051475;28;20464;-75
2022/08/04 03:10:58;;;;;;;6.33;4.07;;;;;;;;;;5051890;28;20441;-76
2022/08/04 03:13:38;;;;;;;3.30;3.00;;;;;;;;;;5052898;28;20660;-76
2022/08/04 03:16:12;;;;;;;5.57;3.30;;;;;;;;;;5057227;28;20823;-75
2022/08/04 03:18:54;;;;;;;5.13;3.47;;;;;;;;;;5073762;28;20511;-76
2022/08/04 03:21:31;;;;;;;3.70;3.40;;;;;;;;;;5073341;28;20862;-76
2022/08/04 03:24:13;;;;;;;5.07;3.40;;;;;;;;;;5057697;28;20533;-75
2022/08/04 03:26:55;;;;;;;4.17;3.77;;;;;;;;;;5041092;28;20536;-76
2022/08/04 03:29:37;;;;;;;4.73;4.20;;;;;;;;;;5035926;28;20455;-76
2022/08/04 03:32:19;;;;;;;3.30;3.00;;;;;;;;;;5036050;28;20440;-76
2022/08/04 03:34:59;;;;;;;5.03;3.80;;;;;;;;;;5036265;28;20959;-73
2022/08/04 03:37:37;;;;;;;6.60;3.67;;;;;;;;;;5052269;28;20476;-75
2022/08/04 03:40:16;;;;;;;3.67;3.37;;;;;;;;;;5076090;28;20987;-76
2022/08/04 03:42:58;;;;;;;3.90;3.50;;;;;;;;;;5080043;28;20435;-75
2022/08/04 03:45:40;;;;;;;4.63;3.70;;;;;;;;;;5068702;28;20916;-76
2022/08/04 03:48:14;;;;;;;7.23;3.87;;;;;;;;;;5064167;28;20431;-74
2022/08/04 03:53:41;;;;;;;4.17;3.77;;;;;;;;;;5041848;28;20822;-77
2022/08/04 03:56:23;;;;;;;3.73;3.30;;;;;;;;;;5057515;28;20467;-75
2022/08/04 03:58:55;;;;;;;3.40;2.67;;;;;;;;;;5043016;28;20571;-76
2022/08/04 04:01:35;;;;;;;3.83;3.43;;;;;;;;;;5065663;28;20439;-75
2022/08/04 04:04:11;;;;;;;4.10;3.60;;;;;;;;;;5079884;28;20501;-78
2022/08/04 04:06:49;;;;;;;5.17;3.80;;;;;;;;;;5078720;28;20547;-75
2022/08/04 04:09:33;;;;;;;6.47;4.03;;;;;;;;;;5063669;28;20789;-75
2022/08/04 04:12:15;;;;;;;4.30;3.60;;;;;;;;;;5061504;28;20441;-78
2022/08/04 04:14:46;;;;;;;4.70;3.40;;;;;;;;;;5042004;28;20449;-75
2022/08/04 04:17:22;;;;;;;4.40;3.77;;;;;;;;;;5057357;28;20834;-75
2022/08/04 04:19:54;;;;;;;4.73;3.70;;;;;;;;;;5040276;28;21095;-74
2022/08/04 04:22:30;;;;;;;3.60;3.30;;;;;;;;;;5058413;28;20441;-75
2022/08/04 04:25:04;;;;;;;6.07;3.90;;;;;;;;;;5073799;28;20466;-76
2022/08/04 04:27:38;;;;;;;4.93;3.70;;;;;;;;;;5061828;28;20464;-75
2022/08/04 04:30:07;;;;;;;4.20;3.80;;;;;;;;;;5073045;28;20432;-75
2022/08/04 04:32:49;;;;;;;4.50;3.77;;;;;;;;;;5063193;28;20805;-75
2022/08/04 04:35:22;;;;;;;3.80;3.40;;;;;;;;;;5070653;28;20440;-75
2022/08/04 04:37:55;;;;;;;4.10;3.67;;;;;;;;;;5077047;28;20492;-74
2022/08/04 04:40:28;;;;;;;5.67;4.23;;;;;;;;;;5077503;28;20471;-74
2022/08/04 04:43:06;;;;;;;5.60;3.83;;;;;;;;;;5077928;28;20451;-77
2022/08/04 04:45:37;;;;;;;4.40;3.47;;;;;;;;;;5077602;28;20442;-76
2022/08/04 04:48:07;;;;;;;4.00;3.60;;;;;;;;;;5078678;28;20479;-77
2022/08/04 04:50:38;;;;;;;3.57;3.20;;;;;;;;;;5075803;28;20444;-79
2022/08/04 04:53:10;;;;;;;4.40;4.00;;;;;;;;;;5065649;28;20494;-79
2022/08/04 04:55:43;;;;;;;5.20;3.90;;;;;;;;;;5059954;28;20428;-78
2022/08/04 04:58:12;;;;;;;5.37;3.90;;;;;;;;;;5054794;28;20503;-78
2022/08/04 05:00:48;;;;;;;4.50;3.57;;;;;;;;;;5036145;28;20825;-78
2022/08/04 05:03:30;;;;;;;5.53;3.63;;;;;;;;;;5054114;28;20445;-76
2022/08/04 05:06:03;;;;;;;4.53;3.93;;;;;;;;;;5036902;28;20447;-77
2022/08/04 05:08:40;;;;;;;4.10;3.77;;;;;;;;;;5057218;28;21267;-76
2022/08/04 05:11:18;;;;;;;4.83;4.00;;;;;;;;;;5075792;28;20535;-78
2022/08/04 05:13:47;;;;;;;4.17;3.50;;;;;;;;;;5076086;28;21011;-77
2022/08/04 05:16:17;;;;;;;4.67;3.90;;;;;;;;;;5061165;28;20454;-78
2022/08/04 05:18:47;;;;;;;4.03;3.50;;;;;;;;;;5059528;28;20480;-78
2022/08/04 05:21:20;;;;;;;4.13;3.73;;;;;;;;;;5053180;28;20450;-77
2022/08/04 05:23:49;;;;;;;6.33;3.50;;;;;;;;;;5035841;28;20524;-78
2022/08/04 05:26:20;;;;;;;3.40;3.10;;;;;;;;;;5036098;28;20457;-78
2022/08/04 05:28:52;;;;;;;4.07;3.60;;;;;;;;;;5054248;28;20441;-77
2022/08/04 05:31:22;;;;;;;4.07;3.53;;;;;;;;;;5058998;28;20472;-76
2022/08/04 05:33:53;;;;;;;5.60;4.10;;;;;;;;;;5075612;28;20812;-77
2022/08/04 05:36:21;;;;;;;5.40;3.57;;;;;;;;;;5075299;28;20531;-76
2022/08/04 05:38:51;;;;;;;4.43;3.37;;;;;;;;;;5061560;28;20568;-78
2022/08/04 05:41:20;;;;;;;3.80;3.50;;;;;;;;;;5059324;28;20432;-77
2022/08/04 05:43:47;;;;;;;4.87;3.90;;;;;;;;;;5072531;28;20462;-79
2022/08/04 05:46:17;;;;;;;4.70;3.93;;;;;;;;;;5072920;28;20820;-78
2022/08/04 05:48:45;;;;;;;3.10;2.80;;;;;;;;;;5072888;28;20447;-76
2022/08/04 05:51:13;;;;;;;3.70;3.23;;;;;;;;;;5056231;28;20436;-76
2022/08/04 05:53:43;;;;;;;3.33;3.03;;;;;;;;;;5073135;28;20467;-78
2022/08/04 05:56:11;;;;;;;7.10;3.40;;;;;;;;;;5074690;28;20475;-76
2022/08/04 05:58:40;;;;;;;3.57;3.27;;;;;;;;;;5074860;28;20480;-82
2022/08/04 06:01:09;;;;;;;6.43;3.40;;;;;;;;;;5055724;28;20463;-78
2022/08/04 06:03:36;;;;;;;3.20;2.90;;;;;;;;;;5055801;28;20852;-79
2022/08/04 06:06:04;;;;;;;5.20;3.83;;;;;;;;;;5036114;28;20536;-78
2022/08/04 06:08:32;;;;;;;7.57;3.30;;;;;;;;;;5052823;28;20464;-76
2022/08/04 06:11:00;;;;;;;3.30;3.00;;;;;;;;;;5052820;28;20437;-75
2022/08/04 06:13:30;;;;;;;3.43;3.03;;;;;;;;;;5053507;28;20469;-76
2022/08/04 06:16:00;;;;;;;5.57;3.30;;;;;;;;;;5052496;28;20443;-76
2022/08/04 06:18:29;;;;;;;4.33;2.97;;;;;;;;;;5074568;28;20490;-76
2022/08/04 06:20:58;;;;;;;5.10;3.87;;;;;;;;;;5074606;28;20452;-77
2022/08/04 06:23:28;;;;;;;3.37;3.07;;;;;;;;;;5063393;28;20447;-75
2022/08/04 06:25:57;;;;;;;3.33;3.03;;;;;;;;;;5058170;28;20428;-76
2022/08/04 06:28:25;;;;;;;3.50;3.20;;;;;;;;;;5053262;28;20477;-77
2022/08/04 06:30:54;;;;;;;3.83;2.87;;;;;;;;;;5052248;28;20609;-76
2022/08/04 06:33:26;;;;;;;3.90;3.47;;;;;;;;;;5052300;28;20472;-76
2022/08/04 06:35:54;;;;;;;3.40;3.07;;;;;;;;;;5052844;28;20437;-75
2022/08/04 06:38:23;;;;;;;4.00;2.97;;;;;;;;;;5052279;28;20708;-76
2022/08/04 06:40:50;;;;;;;4.23;3.17;;;;;;;;;;5053997;28;20444;-75
2022/08/04 06:43:18;;;;;;;3.07;2.87;;;;;;;;;;5054206;28;20441;-77
2022/08/04 06:45:46;;;;;;;3.67;3.07;;;;;;;;;;5056693;28;20438;-76
2022/08/04 06:48:15;;;;;;;4.03;3.10;;;;;;;;;;5057847;28;20433;-76
2022/08/04 06:50:45;;;;;;;5.60;3.60;;;;;;;;;;5053482;28;20444;-76
2022/08/04 06:53:12;;;;;;;4.63;3.23;;;;;;;;;;5033950;28;20437;-75
2022/08/04 06:55:40;;;;;;;3.97;3.37;;;;;;;;;;5052049;28;20451;-76
2022/08/04 06:58:08;;;;;;;7.90;3.77;;;;;;;;;;5051917;28;20481;-76
2022/08/04 07:00:36;;;;;;;4.43;3.23;;;;;;;;;;5052233;28;20536;-76
2022/08/04 07:03:04;;;;;;;4.30;3.13;;;;;;;;;;5070868;28;20942;-76
2022/08/04 07:05:31;;;;;;;4.57;3.77;;;;;;;;;;5073803;28;20451;-77
2022/08/04 07:08:00;;;;;;;4.67;3.70;;;;;;;;;;5056645;28;20478;-77
2022/08/04 07:10:28;;;;;;;3.77;3.47;;;;;;;;;;5057474;28;20500;-76
2022/08/04 07:12:56;;;;;;;6.17;3.60;;;;;;;;;;5050277;28;20439;-77
2022/08/04 07:15:24;;;;;;;3.70;3.40;;;;;;;;;;5051087;28;20469;-77
2022/08/04 07:17:51;;;;;;;3.50;3.20;;;;;;;;;;5051119;28;20550;-78
2022/08/04 07:20:19;;;;;;;3.80;3.40;;;;;;;;;;5034393;28;20532;-78
2022/08/04 07:22:46;;;;;;;3.93;3.37;;;;;;;;;;5055340;28;20460;-77
2022/08/04 07:25:16;;;;;;;4.63;3.30;;;;;;;;;;5067401;28;20443;-78
2022/08/04 07:27:43;;;;;;;5.33;3.93;;;;;;;;;;5039293;28;20452;-77
2022/08/04 07:30:10;;;;;;;4.57;3.40;;;;;;;;;;5054641;28;20455;-78
2022/08/04 07:32:38;;;;;;;7.77;3.87;;;;;;;;;;5051294;28;20447;-78
2022/08/04 07:35:06;;;;;;;3.47;3.17;;;;;;;;;;5033846;28;20445;-78
2022/08/04 07:37:34;;;;;;;5.97;2.97;;;;;;;;;;5051988;28;20563;-80
2022/08/04 07:40:01;;;;;;;3.53;3.20;;;;;;;;;;5052257;28;20516;-79
2022/08/04 07:42:30;;;;;;;4.60;3.10;;;;;;;;;;5066101;28;20455;-79
2022/08/04 07:44:57;;;;;;;3.70;3.30;;;;;;;;;;5074538;28;20527;-80
2022/08/04 07:47:26;;;;;;;4.80;3.43;;;;;;;;;;5070251;28;20543;-76
2022/08/04 07:49:53;;;;;;;4.23;3.33;;;;;;;;;;5057272;28;20516;-78
2022/08/04 07:52:21;;;;;;;4.20;3.63;;;;;;;;;;5060680;28;20450;-78
2022/08/04 07:54:49;;;;;;;5.53;3.03;;;;;;;;;;5070865;28;20449;-77
2022/08/04 07:57:19;;;;;;;4.17;3.50;;;;;;;;;;5070903;28;20562;-78
2022/08/04 07:59:48;;;;;;;4.33;3.27;;;;;;;;;;5053911;28;20545;-79
2022/08/04 08:02:15;;;;;;;4.57;3.40;;;;;;;;;;5071741;28;20523;-77
2022/08/04 08:04:43;;;;;;;6.13;3.20;;;;;;;;;;5071706;28;20459;-81
2022/08/04 08:07:11;;;;;;;3.80;3.20;;;;;;;;;;5073030;28;20468;-77
2022/08/04 08:09:38;;;;;;;4.90;3.17;;;;;;;;;;5073265;28;20440;-81
2022/08/04 08:12:08;;;;;;;5.93;3.50;;;;;;;;;;5058192;28;20913;-78
2022/08/04 08:14:36;;;;;;;3.50;3.20;;;;;;;;;;5057049;28;20432;-76
2022/08/04 08:17:05;;;;;;;5.60;3.67;;;;;;;;;;5070519;28;20482;-77
2022/08/04 08:19:33;;;;;;;6.67;3.60;;;;;;;;;;5053031;28;20471;-78
2022/08/04 08:22:00;;;;;;;4.43;3.30;;;;;;;;;;5070680;28;20952;-78
2022/08/04 08:24:28;;;;;;;4.50;3.10;;;;;;;;;;5055423;28;20535;-78
2022/08/04 08:26:56;;;;;;;4.50;3.40;;;;;;;;;;5074753;28;20459;-79
2022/08/04 08:29:23;;;;;;;3.37;3.10;;;;;;;;;;5076713;28;20493;-79
2022/08/04 08:31:50;;;;;;;3.23;2.87;;;;;;;;;;5076680;28;20451;-79
2022/08/04 08:34:19;;;;;;;5.70;3.23;;;;;;;;;;5066209;28;20432;-81
2022/08/04 08:36:47;;;;;;;4.43;3.13;;;;;;;;;;5060498;28;20506;-76
2022/08/04 08:39:17;;;;;;;5.53;3.00;;;;;;;;;;5070594;28;20484;-77
2022/08/04 08:41:52;;;;;;;4.80;3.00;;;;;;;;;;5074447;28;20800;-77
2022/08/04 08:44:34;;;;;;;3.57;2.70;;;;;;;;;;5074249;28;20534;-76
2022/08/04 08:47:05;;;;;;;6.03;3.33;;;;;;;;;;5058897;28;20543;-75
2022/08/04 08:49:47;;;;;;;3.07;2.70;;;;;;;;;;5074377;28;20460;-77
2022/08/04 08:52:20;;;;;;;3.53;3.07;;;;;;;;;;5043814;28;20943;-77
2022/08/04 08:54:55;;;;;;;3.60;3.30;;;;;;;;;;5060295;28;20433;-75
2022/08/04 08:57:30;;;;;;;4.33;2.40;;;;;;;;;;5053239;28;20475;-74
2022/08/04 09:00:04;;;;;;;2.97;2.43;;;;;;;;;;5036414;28;20566;-75
2022/08/04 09:02:42;;;;;;;3.60;2.90;;;;;;;;;;5054079;28;20448;-76
2022/08/04 09:05:20;;;;;;;5.47;3.00;;;;;;;;;;5054676;28;20540;-75
2022/08/04 09:07:54;;;;;;;3.60;2.70;;;;;;;;;;5065254;28;20562;-75
2022/08/04 09:10:25;;;;;;;3.10;2.70;;;;;;;;;;5058462;28;20788;-75
2022/08/04 09:12:54;;;;;;;3.27;2.40;;;;;;;;;;5072190;28;20433;-76
2022/08/04 09:15:25;;;;;;;3.70;2.70;;;;;;;;;;5059777;28;20444;-76
2022/08/04 09:17:54;;;;;;;2.77;2.57;;;;;;;;;;5057343;28;20459;-75
2022/08/04 09:20:28;;;;;;;6.67;2.60;;;;;;;;;;5053295;28;20988;-75
2022/08/04 09:23:06;;;;;;;7.50;2.80;;;;;;;;;;5053687;28;20449;-76
2022/08/04 09:25:39;;;;;;;4.13;3.07;;;;;;;;;;5053891;28;20448;-75
2022/08/04 09:28:12;;;;;;;3.80;2.80;;;;;;;;;;5054323;28;20445;-75
2022/08/04 09:30:41;;;;;;;5.10;2.50;;;;;;;;;;5069813;28;20479;-75
2022/08/04 09:33:15;;;;;;;3.40;2.60;;;;;;;;;;5075765;28;20466;-75
2022/08/04 09:35:48;;;;;;;3.30;3.00;;;;;;;;;;5068102;28;20513;-74
2022/08/04 09:38:19;;;;;;;3.53;2.33;;;;;;;;;;5041790;28;20516;-76
2022/08/04 09:40:49;;;;;;;3.57;2.33;;;;;;;;;;5055767;28;20487;-77
2022/08/04 09:43:21;;;;;;;6.30;2.77;;;;;;;;;;5053068;28;20480;-77
2022/08/04 09:45:53;;;;;;;2.50;2.27;;;;;;;;;;5053296;28;20441;-78
2022/08/04 09:48:24;;;;;;;2.97;2.20;;;;;;;;;;5053549;28;20445;-77
2022/08/04 09:50:56;;;;;;;2.83;2.37;;;;;;;;;;5053410;28;20453;-77
2022/08/04 09:53:30;;;;;;;10.43;2.30;;;;;;;;;;5072111;28;20929;-78
2022/08/04 09:56:00;;;;;;;3.67;2.47;;;;;;;;;;5058643;28;20444;-75
2022/08/04 09:58:35;;;;;;;3.10;2.50;;;;;;;;;;5042049;28;20435;-78
2022/08/04 10:01:07;;;;;;;2.50;2.30;;;;;;;;;;5071892;28;20436;-75
2022/08/04 10:03:36;;;;;;;3.83;2.33;;;;;;;;;;5072473;28;20921;-78
2022/08/04 10:06:11;;;;;;;2.83;2.47;;;;;;;;;;5072427;28;20456;-78
2022/08/04 10:08:44;;;;;;;5.40;2.80;;;;;;;;;;5073291;28;20442;-78
2022/08/04 10:11:15;;;;;;;5.10;2.37;;;;;;;;;;5073549;28;20467;-77
2022/08/04 10:13:48;;;;;;;4.30;2.57;;;;;;;;;;5066146;28;20444;-76
2022/08/04 10:16:25;;;;;;;4.10;2.50;;;;;;;;;;5058452;28;20950;-80
2022/08/04 10:18:59;;;;;;;4.60;2.43;;;;;;;;;;5068822;28;20439;-76
2022/08/04 10:21:32;;;;;;;3.00;2.27;;;;;;;;;;5072885;28;20440;-79
2022/08/04 10:24:07;;;;;;;5.00;2.23;;;;;;;;;;5072575;28;20444;-81
2022/08/04 10:26:40;;;;;;;3.47;2.10;;;;;;;;;;5072799;28;20460;-74
2022/08/04 10:29:09;;;;;;;3.37;2.53;;;;;;;;;;5071997;28;20471;-78
2022/08/04 10:31:40;;;;;;;3.90;2.37;;;;;;;;;;5074464;28;20448;-77
2022/08/04 10:34:11;;;;;;;4.03;2.30;;;;;;;;;;5074457;28;20478;-77
2022/08/04 10:36:45;;;;;;;3.27;2.27;;;;;;;;;;5062391;28;20452;-75
2022/08/04 10:39:14;;;;;;;2.37;2.03;;;;;;;;;;5040278;28;20480;-76
2022/08/04 10:41:47;;;;;;;4.23;1.87;;;;;;;;;;5052645;28;20973;-77
2022/08/04 10:44:22;;;;;;;3.80;2.00;;;;;;;;;;5051976;28;20922;-78
2022/08/04 10:46:51;;;;;;;6.43;2.10;;;;;;;;;;5034942;28;20460;-79
2022/08/04 10:49:23;;;;;;;5.13;2.60;;;;;;;;;;5051747;28;20433;-81
2022/08/04 10:51:53;;;;;;;3.83;1.80;;;;;;;;;;5055495;28;20456;-81
2022/08/04 10:54:25;;;;;;;4.93;2.60;;;;;;;;;;5056486;28;20813;-79
2022/08/04 10:56:55;;;;;;;2.60;1.47;;;;;;;;;;5073974;28;20472;-78
2022/08/04 10:59:33;;;;;;;3.97;1.90;;;;;;;;;;5044282;28;20487;-77
2022/08/04 11:02:09;;;;;;;3.90;2.13;;;;;;;;;;5057625;28;20929;-74
2022/08/04 11:04:38;;;;;;;5.43;2.10;;;;;;;;;;5070499;28;20436;-80
2022/08/04 11:07:07;;;;;;;2.73;1.90;;;;;;;;;;5053880;28;20456;-77
2022/08/04 11:09:35;;;;;;;5.07;1.90;;;;;;;;;;5071606;28;20440;-78
2022/08/04 11:12:05;;;;;;;5.60;2.00;;;;;;;;;;5072258;28;20450;-77
2022/08/04 11:14:35;;;;;;;4.03;2.20;;;;;;;;;;5071527;28;20451;-77
2022/08/04 11:17:04;;;;;;;4.20;2.20;;;;;;;;;;5074025;28;20532;-78
2022/08/04 11:19:34;;;;;;;7.30;2.20;;;;;;;;;;5056238;28;20475;-76
2022/08/04 11:22:04;;;;;;;5.20;2.37;;;;;;;;;;5061997;28;20913;-79
2022/08/04 11:24:36;;;;;;;6.73;2.27;;;;;;;;;;5057296;28;20940;-80
2022/08/04 11:27:07;;;;;;;4.27;2.13;;;;;;;;;;5052105;28;20441;-78
2022/08/04 11:29:41;;;;;;;8.20;2.10;;;;;;;;;;5050927;28;20451;-78
2022/08/04 11:32:11;;;;;;;6.33;2.00;;;;;;;;;;5051455;28;20437;-79
2022/08/04 11:34:39;;;;;;;10.17;2.40;;;;;;;;;;5034443;28;20532;-82
2022/08/04 11:37:10;;;;;;;7.40;2.40;;;;;;;;;;5054023;28;20674;-78
2022/08/04 11:39:43;;;;;;;4.50;2.33;;;;;;;;;;5073473;28;20480;-80
2022/08/04 11:42:15;;;;;;;9.10;2.77;;;;;;;;;;5073610;28;20436;-78
2022/08/04 11:44:44;;;;;;;4.67;2.37;;;;;;;;;;5063640;28;20436;-77
2022/08/04 11:47:19;;;;;;;5.70;2.77;;;;;;;;;;5056989;28;20454;-78
2022/08/04 11:49:48;;;;;;;7.17;2.80;;;;;;;;;;5066917;28;20435;-77
2022/08/04 11:52:16;;;;;;;3.47;2.13;;;;;;;;;;5053114;28;20444;-78
2022/08/04 11:54:45;;;;;;;6.87;2.40;;;;;;;;;;5070944;28;20546;-76
2022/08/04 11:57:13;;;;;;;4.17;2.00;;;;;;;;;;5071432;28;20484;-76
2022/08/04 11:59:41;;;;;;;3.63;2.20;;;;;;;;;;5072793;28;20571;-75
2022/08/04 12:02:23;;;;;;;2.67;1.90;;;;;;;;;;5059219;28;20448;-80
2022/08/04 12:04:56;;;;;;;6.13;2.60;;;;;;;;;;5061976;28;20448;-79
2022/08/04 12:07:29;;;;;;;4.00;2.30;;;;;;;;;;5068618;28;20452;-76
2022/08/04 12:10:03;;;;;;;5.10;2.30;;;;;;;;;;5060981;28;20443;-82
2022/08/04 12:12:35;;;;;;;3.40;2.20;;;;;;;;;;5056396;28;20429;-83
2022/08/04 12:15:09;;;;;;;3.30;1.97;;;;;;;;;;5054743;28;20810;-82
2022/08/04 12:17:39;;;;;;;3.40;2.27;;;;;;;;;;5055389;28;20799;-79
2022/08/04 12:20:09;;;;;;;10.73;2.73;;;;;;;;;;5055628;28;20483;-80
2022/08/04 12:22:37;;;;;;;4.07;2.70;;;;;;;;;;5054643;28;20452;-77
2022/08/04 12:25:07;;;;;;;5.40;2.53;;;;;;;;;;5076809;28;20446;-80
2022/08/04 12:27:36;;;;;;;2.63;2.10;;;;;;;;;;5076690;28;20827;-78
2022/08/04 12:30:05;;;;;;;3.87;2.70;;;;;;;;;;5068683;28;20523;-79
2022/08/04 12:32:36;;;;;;;4.70;2.20;;;;;;;;;;5043033;28;20454;-75
2022/08/04 12:35:08;;;;;;;3.13;2.83;;;;;;;;;;5056728;28;20805;-76
2022/08/04 12:37:47;;;;;;;6.23;2.27;;;;;;;;;;5054278;28;20547;-78
2022/08/04 12:40:17;;;;;;;4.27;2.53;;;;;;;;;;5054145;28;20480;-76
2022/08/04 12:42:48;;;;;;;6.10;2.60;;;;;;;;;;5055804;28;20580;-81
2022/08/04 12:45:16;;;;;;;4.90;3.10;;;;;;;;;;5054461;28;20449;-76
2022/08/04 12:47:44;;;;;;;7.17;2.77;;;;;;;;;;5075574;28;20562;-79
2022/08/04 12:50:15;;;;;;;5.17;2.63;;;;;;;;;;5076336;28;20458;-79
2022/08/04 12:52:43;;;;;;;6.27;2.70;;;;;;;;;;5051850;28;20924;-81
2022/08/04 12:55:11;;;;;;;7.73;2.90;;;;;;;;;;5059842;28;21033;-78
2022/08/04 12:57:40;;;;;;;3.83;2.33;;;;;;;;;;5038916;28;20575;-78
2022/08/04 13:00:08;;;;;;;6.83;2.83;;;;;;;;;;5034037;28;20482;-78
2022/08/04 13:02:40;;;;;;;7.70;2.30;;;;;;;;;;5033813;28;20446;-82
2022/08/04 13:05:07;;;;;;;5.60;2.57;;;;;;;;;;5034067;28;20552;-79
2022/08/04 13:07:37;;;;;;;7.40;2.83;;;;;;;;;;5025485;28;20559;-77
2022/08/04 13:10:07;;;;;;;8.10;2.57;;;;;;;;;;5029902;28;20788;-77
2022/08/04 13:12:35;;;;;;;6.67;2.30;;;;;;;;;;5029180;28;20485;-78
2022/08/04 13:15:11;;;;;;;4.70;2.97;;;;;;;;;;5030355;28;20448;-76
2022/08/04 13:17:50;;;;;;;3.80;2.47;;;;;;;;;;5033739;28;20541;-76
2022/08/04 13:20:18;;;;;;;7.67;3.10;;;;;;;;;;5032431;28;20496;-76
2022/08/04 13:22:45;;;;;;;5.30;2.70;;;;;;;;;;5033775;28;20446;-78
2022/08/04 13:25:13;;;;;;;7.47;4.03;;;;;;;;;;5034229;28;20537;-79
2022/08/04 13:27:45;;;;;;;3.67;2.70;;;;;;;;;;5034026;28;20553;-78
2022/08/04 13:30:18;;;;;;;3.00;2.20;;;;;;;;;;5035825;28;20453;-78
2022/08/04 13:32:46;;;;;;;4.13;2.97;;;;;;;;;;5033752;28;20438;-78
2022/08/04 13:35:14;;;;;;;4.30;2.27;;;;;;;;;;5029369;28;20452;-79
2022/08/04 13:37:41;;;;;;;3.00;2.70;;;;;;;;;;5030453;28;20445;-78
2022/08/04 13:40:10;;;;;;;9.50;2.83;;;;;;;;;;5033101;28;20577;-78
2022/08/04 13:42:38;;;;;;;4.27;2.00;;;;;;;;;;5033235;28;20474;-78
2022/08/04 13:45:07;;;;;;;3.67;2.10;;;;;;;;;;5033840;28;20448;-76
2022/08/04 13:47:37;;;;;;;4.53;2.50;;;;;;;;;;5032483;28;20462;-77
2022/08/04 13:50:09;;;;;;;3.10;2.30;;;;;;;;;;5033958;28;20458;-79
2022/08/04 13:52:36;;;;;;;2.77;2.50;;;;;;;;;;5035328;28;20449;-77
2022/08/04 13:55:04;;;;;;;3.07;2.50;;;;;;;;;;5033783;28;21134;-79
2022/08/04 13:57:33;;;;;;;4.10;2.20;;;;;;;;;;5028466;28;20504;-78
2022/08/04 14:00:02;;;;;;;3.93;2.63;;;;;;;;;;5028621;28;20446;-78
2022/08/04 14:02:33;;;;;;;3.50;2.43;;;;;;;;;;5032851;28;20474;-77
2022/08/04 14:05:05;;;;;;;3.97;2.17;;;;;;;;;;5032482;28;20438;-77
2022/08/04 14:07:33;;;;;;;4.30;2.50;;;;;;;;;;5032998;28;20678;-78
2022/08/04 14:10:01;;;;;;;6.77;2.70;;;;;;;;;;5033232;28;20445;-78
2022/08/04 14:12:28;;;;;;;4.90;2.20;;;;;;;;;;5033579;28;20450;-78
2022/08/04 14:14:55;;;;;;;5.63;2.70;;;;;;;;;;5034893;28;20452;-80
2022/08/04 14:17:25;;;;;;;6.03;2.90;;;;;;;;;;5034113;28;20553;-79
2022/08/04 14:19:54;;;;;;;4.50;2.50;;;;;;;;;;5027656;28;20426;-78
2022/08/04 14:22:32;;;;;;;7.47;2.67;;;;;;;;;;5029163;28;20430;-78
2022/08/04 14:25:02;;;;;;;6.10;2.70;;;;;;;;;;5031083;28;20449;-77
2022/08/04 14:27:31;;;;;;;4.30;2.93;;;;;;;;;;5030886;28;20847;-78
2022/08/04 14:29:58;;;;;;;5.77;2.40;;;;;;;;;;5031210;28;20477;-75
2022/08/04 14:32:25;;;;;;;4.17;3.00;;;;;;;;;;5030382;28;20446;-77
2022/08/04 14:34:52;;;;;;;5.27;2.60;;;;;;;;;;5020314;28;20460;-76
2022/08/04 14:37:21;;;;;;;5.27;2.93;;;;;;;;;;5026592;28;20456;-78
2022/08/04 14:39:51;;;;;;;6.67;3.00;;;;;;;;;;5029603;28;20521;-76
2022/08/04 14:42:19;;;;;;;3.80;2.90;;;;;;;;;;5030811;28;20486;-77
2022/08/04 14:44:54;;;;;;;6.63;3.40;;;;;;;;;;5032183;28;20438;-76
2022/08/04 14:47:38;;;;;;;4.43;2.83;;;;;;;;;;5032197;28;20970;-76
2022/08/04 14:50:06;;;;;;;4.10;2.50;;;;;;;;;;5032320;28;20508;-78
2022/08/04 14:52:34;;;;;;;5.30;2.80;;;;;;;;;;5033216;28;20461;-75
2022/08/04 14:55:15;;;;;;;7.00;2.80;;;;;;;;;;5034101;28;20445;-78
2022/08/04 14:57:42;;;;;;;4.73;2.50;;;;;;;;;;5059261;28;21032;-78
2022/08/04 15:00:10;;;;;;;6.93;3.00;;;;;;;;;;5057836;28;20443;-79
2022/08/04 15:02:38;;;;;;;5.73;3.23;;;;;;;;;;5063097;28;20435;-78
2022/08/04 15:05:06;;;;;;;5.47;2.57;;;;;;;;;;5071644;28;21020;-77
2022/08/04 15:07:34;;;;;;;5.70;3.20;;;;;;;;;;5071310;28;20555;-80
2022/08/04 15:10:01;;;;;;;5.13;2.90;;;;;;;;;;5071811;28;20540;-81