Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:13;;;;;;;2.75;1.23;;;8.00;99.90;;;;;;5043313;28;20498;-64
2023/01/11 00:02:39;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5044424;28;20128;-64
2023/01/11 00:05:08;;;;;;;1.98;1.88;;;8.00;99.90;;;;;;5048293;28;20173;-64
2023/01/11 00:07:33;;;;;;;1.20;1.02;;;8.10;99.90;;;;;;5048206;28;20052;-64
2023/01/11 00:10:03;;;;;;;1.25;1.00;;;8.10;99.90;;;;;;5044184;28;20530;-64
2023/01/11 00:12:29;;;;;;;3.72;1.48;;;8.10;99.90;;;;;;5046636;28;20048;-64
2023/01/11 00:14:56;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;5048509;28;20915;-64
2023/01/11 00:17:22;;;;;;;1.75;1.65;;;8.20;99.90;;;;;;5048535;28;20049;-64
2023/01/11 00:19:48;;;;;;;2.15;1.30;;;8.20;99.90;;;;;;5048668;28;20040;-64
2023/01/11 00:22:13;;;;;;;1.08;1.08;;;8.20;99.90;;;;;;5029506;28;20040;-63
2023/01/11 00:24:40;;;;;;;1.13;1.02;;;8.30;99.90;;;;;;5030241;28;20037;-64
2023/01/11 00:27:05;;;;;;;1.23;1.20;;;8.30;99.90;;;;;;5030357;28;20045;-64
2023/01/11 00:29:31;;;;;;;1.40;1.40;;;8.30;99.90;;;;;;5030280;28;20129;-64
2023/01/11 00:31:58;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;5046833;28;20525;-64
2023/01/11 00:34:24;;;;;;;1.00;0.82;;;8.40;99.90;;;;;;5046034;28;20419;-64
2023/01/11 00:36:50;;;;;;;1.80;0.85;;;8.40;99.90;;;;;;5048221;28;20430;-64
2023/01/11 00:39:16;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5009918;28;20049;-64
2023/01/11 00:50:01;;;;;;;1.65;1.50;;;8.40;99.90;;;;;;5047901;28;20076;-64
2023/01/11 00:52:27;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5039714;28;20557;-64
2023/01/11 00:54:53;;;;;;;0.98;0.85;;;8.50;99.90;;;;;;5013494;28;20083;-64
2023/01/11 00:57:19;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5030244;28;20461;-64
2023/01/11 00:59:45;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5047518;28;20120;-64
2023/01/11 01:02:11;;;;;;;1.05;0.80;;;8.60;99.90;;;;;;5033047;28;20141;-64
2023/01/11 01:04:38;;;;;;;1.25;1.20;;;8.50;99.90;;;;;;5030004;28;20136;-64
2023/01/11 01:07:04;;;;;;;1.13;1.13;;;8.60;99.90;;;;;;5032116;28;20044;-64
2023/01/11 01:09:31;;;;;;;4.30;1.10;;;8.60;99.90;;;;;;5047505;28;20049;-64
2023/01/11 01:11:57;;;;;;;3.58;1.55;;;8.60;99.90;;;;;;5047784;28;20045;-64
2023/01/11 01:14:27;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5042213;28;20910;-64
2023/01/11 01:17:02;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5044112;28;20499;-64
2023/01/11 01:19:30;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5045135;28;20522;-64
2023/01/11 01:21:57;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5047386;28;20048;-64
2023/01/11 01:24:24;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5046936;28;20419;-64
2023/01/11 01:26:50;;;;;;;1.92;1.30;;;8.80;99.90;;;;;;5009333;28;20046;-64
2023/01/11 01:29:16;;;;;;;1.38;1.00;;;8.70;99.90;;;;;;5039044;28;20052;-64
2023/01/11 01:31:43;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5043896;28;20037;-64
2023/01/11 01:34:10;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5045602;28;20052;-64
2023/01/11 01:36:36;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5023536;28;20492;-64
2023/01/11 01:39:04;;;;;;;2.60;1.38;;;8.80;99.90;;;;;;5046928;28;20488;-64
2023/01/11 01:41:30;;;;;;;0.93;0.70;;;8.90;99.90;;;;;;5046495;28;20036;-64
2023/01/11 01:44:00;;;;;;;0.98;0.98;;;8.90;99.90;;;;;;5028918;28;20717;-64
2023/01/11 01:46:29;;;;;;;2.08;1.13;;;8.90;99.90;;;;;;5046293;28;20055;-64
2023/01/11 01:49:12;;;;;;;1.15;1.15;;;8.90;99.90;;;;;;5047284;28;20037;-64
2023/01/11 01:51:43;;;;;;;1.30;1.00;;;8.90;99.90;;;;;;5040448;28;20037;-64
2023/01/11 01:54:14;;;;;;;1.15;1.15;;;9.00;99.90;;;;;;5032899;28;20495;-64
2023/01/11 01:56:48;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;5028648;28;20053;-64
2023/01/11 01:59:16;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;5046711;28;20048;-64
2023/01/11 02:01:47;;;;;;;1.63;1.08;;;9.00;99.90;;;;;;5027701;28;20534;-64
2023/01/11 02:04:19;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5046391;28;20110;-65
2023/01/11 02:06:45;;;;;;;1.17;1.08;;;9.00;99.90;;;;;;5047086;28;20111;-64
2023/01/11 02:09:22;;;;;;;1.23;0.85;;;9.10;99.90;;;;;;5028589;28;20041;-64
2023/01/11 02:11:50;;;;;;;1.35;1.10;;;9.10;99.90;;;;;;5045923;28;20506;-64
2023/01/11 02:14:18;;;;;;;2.13;1.13;;;9.10;99.90;;;;;;5046188;28;20541;-65
2023/01/11 02:16:44;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5046756;28;20072;-64
2023/01/11 02:19:21;;;;;;;2.00;0.90;;;9.20;99.90;;;;;;5046928;28;20033;-64
2023/01/11 02:21:59;;;;;;;1.08;1.00;;;9.20;99.90;;;;;;5045817;28;20123;-64
2023/01/11 02:24:55;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5028720;28;20084;-64
2023/01/11 02:27:29;;;;;;;2.70;1.17;;;9.20;99.90;;;;;;5046135;28;20049;-64
2023/01/11 02:30:01;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5005512;28;20138;-64
2023/01/11 02:32:51;;;;;;;1.95;1.17;;;9.20;99.90;;;;;;5045682;28;20045;-64
2023/01/11 02:35:56;;;;;;;8.43;1.40;;;9.30;99.90;;;;;;5034412;28;20187;-64
2023/01/11 02:38:32;;;;;;;1.70;1.10;;;9.30;99.90;;;;;;4981248;28;20444;-64
2023/01/11 02:41:26;;;;;;;4.15;0.93;;;9.30;99.90;;;;;;5039392;28;20053;-64
2023/01/11 02:47:01;;;;;;;3.17;1.13;;;9.30;99.90;;;;;;5044715;28;20048;-64
2023/01/11 02:49:48;;;;;;;;;;;9.40;99.90;;;;;;5046868;28;20041;-64
2023/01/11 02:52:44;;;;;;;1.88;1.05;;;9.40;99.90;;;;;;5046349;28;19931;-64
2023/01/11 02:55:14;;;;;;;3.78;1.17;;;9.40;99.90;;;;;;5010594;28;20901;-64
2023/01/11 02:57:43;;;;;;;1.15;0.82;;;9.40;99.90;;;;;;5046056;28;20303;-64
2023/01/11 03:00:10;;;;;;;0.93;0.70;;;9.50;99.90;;;;;;5028097;28;20409;-64
2023/01/11 03:02:36;;;;;;;0.93;0.80;;;9.50;99.90;;;;;;5022014;28;20296;-64
2023/01/11 03:05:09;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5047072;28;20132;-64
2023/01/11 03:07:45;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5050178;28;20045;-64
2023/01/11 03:10:18;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;5050098;28;20044;-64
2023/01/11 03:12:56;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5044132;28;20045;-65
2023/01/11 03:15:51;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5031389;28;20053;-64
2023/01/11 03:18:27;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5035114;28;20128;-64
2023/01/11 03:21:26;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5045286;28;20049;-65
2023/01/11 03:24:10;;;;;;;1.40;0.77;;;9.80;99.90;;;;;;5049766;28;20049;-64
2023/01/11 03:26:46;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5049138;28;20118;-64
2023/01/11 03:29:49;;;;;;;1.42;0.90;;;9.80;99.90;;;;;;5025010;28;20099;-64
2023/01/11 03:32:36;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5040997;28;20061;-64
2023/01/11 03:35:11;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5049103;28;20048;-64
2023/01/11 03:37:52;;;;;;;0.85;0.75;;;9.90;99.90;;;;;;5049076;28;20052;-64
2023/01/11 03:40:24;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5038100;28;20094;-64
2023/01/11 03:43:12;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5049029;28;20112;-64
2023/01/11 03:46:03;;;;;;;0.95;0.95;;;9.90;99.90;;;;;;5022986;28;20548;-64
2023/01/11 03:48:44;;;;;;;1.95;0.90;;;10.00;99.90;;;;;;5048261;28;20041;-64
2023/01/11 03:51:13;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5031259;28;20084;-64
2023/01/11 03:53:43;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5048139;28;20079;-64
2023/01/11 03:56:12;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5047201;28;20399;-65
2023/01/11 03:58:38;;;;;;;0.70;0.63;;;10.00;99.90;;;;;;5048273;28;20272;-65
2023/01/11 04:01:04;;;;;;;0.80;0.52;;;10.00;99.90;;;;;;5007700;28;20523;-64
2023/01/11 04:03:30;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5047868;28;20582;-65
2023/01/11 04:06:00;;;;;;;1.77;0.50;;;10.00;99.90;;;;;;5028011;28;20136;-64
2023/01/11 04:08:26;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5048631;28;20127;-65
2023/01/11 04:10:52;;;;;;;2.60;0.30;;;10.00;99.90;;;;;;5030466;28;20073;-64
2023/01/11 04:13:18;;;;;;;0.63;0.40;;;10.00;99.90;;;;;;5048609;28;20451;-64
2023/01/11 04:15:44;;;;;;;0.40;0.17;;;10.00;99.90;;;;;;5008964;28;20539;-64
2023/01/11 04:18:10;;;;;;;0.30;0.28;;;10.10;99.90;;;;;;5030564;28;20131;-65
2023/01/11 04:20:39;;;;;;;2.90;0.40;;;10.10;99.90;;;;;;5048446;28;20053;-65
2023/01/11 04:23:05;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5048259;28;20545;-65
2023/01/11 04:25:31;;;;;;;0.88;0.50;;;10.10;99.90;;;;;;5030600;28;20048;-65
2023/01/11 04:27:57;;;;;;;1.13;0.63;;;10.20;99.90;;;;;;5047157;28;20056;-65
2023/01/11 04:30:23;;;;;;;4.10;0.60;;;10.20;99.90;;;;;;5035920;28;20054;-65
2023/01/11 04:32:50;;;;;;;1.67;0.85;;;10.20;99.90;;;;;;5047108;28;20094;-65
2023/01/11 04:35:16;;;;;;;2.85;0.70;;;10.20;99.90;;;;;;5030433;28;20056;-65
2023/01/11 04:37:42;;;;;;;1.35;0.70;;;10.20;99.90;;;;;;5047211;28;20051;-65
2023/01/11 04:40:08;;;;;;;1.27;0.65;;;10.30;99.90;;;;;;5047888;28;20045;-64
2023/01/11 04:42:34;;;;;;;3.53;0.50;;;10.30;99.90;;;;;;5047809;28;20103;-64
2023/01/11 04:45:00;;;;;;;3.97;0.45;;;10.30;99.90;;;;;;5047925;28;20491;-65
2023/01/11 04:47:26;;;;;;;3.30;1.15;;;10.30;99.90;;;;;;5048173;28;20382;-65
2023/01/11 04:49:51;;;;;;;1.95;0.70;;;10.20;99.90;;;;;;5029564;28;20052;-64
2023/01/11 04:52:19;;;;;;;2.55;0.43;;;10.10;99.90;;;;;;5047944;28;20085;-64
2023/01/11 04:54:46;;;;;;;2.83;0.47;;;10.10;99.90;;;;;;5020823;28;20049;-64
2023/01/11 04:57:13;;;;;;;1.95;0.50;;;10.00;99.90;;;;;;5045914;28;20119;-65
2023/01/11 04:59:39;;;;;;;1.65;0.50;;;9.90;99.90;;;;;;5047501;28;20033;-64
2023/01/11 05:02:05;;;;;;;0.65;0.20;;;9.70;99.90;;;;;;5041069;28;20503;-64
2023/01/11 05:04:31;;;;;;;2.65;0.73;;;9.70;99.90;;;;;;5047727;28;20049;-65
2023/01/11 05:06:57;;;;;;;6.68;0.85;;;9.80;99.90;;;;;;5042608;28;20051;-65
2023/01/11 05:09:22;;;;;;;4.97;1.00;;;9.90;99.90;;;;;;5047384;28;20048;-64
2023/01/11 05:11:48;;;;;;;10.05;1.05;;;9.90;99.90;;;;;;5042720;28;20067;-65
2023/01/11 05:14:16;;;;;;;6.28;1.02;;;9.90;99.90;;;;;;5045274;28;20254;-65
2023/01/11 05:16:42;;;;;;;10.13;1.38;;;9.90;99.90;;;;;;5028617;28;20558;-64
2023/01/11 05:19:10;;;;;;;9.15;1.45;;;9.90;99.90;;;;;;5029209;28;20048;-65
2023/01/11 05:21:39;;;;;;;12.77;1.70;;;9.90;99.90;;;;;;5047676;28;20467;-65
2023/01/11 05:24:07;;;;;;;12.07;1.93;;;9.90;99.90;;;;;;5047138;28;20053;-65
2023/01/11 05:26:36;;;;;;;9.65;1.58;;;9.90;99.90;;;;;;5016371;28;20052;-65
2023/01/11 05:29:04;;;;;;;17.35;1.70;;;9.80;99.90;;;;;;5046826;28;20117;-65
2023/01/11 05:31:31;;;;;;;11.98;1.58;;;9.80;99.90;;;;;;5023763;28;20048;-65
2023/01/11 05:33:58;;;;;;;12.50;2.05;;;9.80;99.90;;;;;;5046901;28;20440;-65
2023/01/11 05:36:25;;;;;;;9.82;0.95;;;9.70;99.90;;;;;;5046933;28;20033;-64
2023/01/11 05:38:52;;;;;;;10.57;1.50;;;9.70;99.90;;;;;;5046896;28;20033;-65
2023/01/11 05:41:20;;;;;;;4.45;1.05;;;9.70;99.90;;;;;;5046532;28;20071;-65
2023/01/11 05:46:33;;;;;;;8.80;1.40;;;9.60;99.90;;;;;;5043667;28;20049;-65
2023/01/11 05:49:01;;;;;;;12.68;1.75;;;9.60;99.90;;;;;;5046573;28;20051;-65
2023/01/11 05:51:34;;;;;;;9.27;1.73;;;9.60;99.90;;;;;;5043887;28;20044;-65
2023/01/11 05:54:01;;;;;;;18.50;1.65;;;9.60;99.90;;;;;;5028368;28;20048;-65
2023/01/11 05:56:27;;;;;;;15.10;1.58;;;9.70;99.90;;;;;;5047138;28;20170;-65
2023/01/11 05:58:53;;;;;;;15.27;1.55;;;9.60;99.90;;;;;;5028622;28;20135;-65
2023/01/11 06:01:21;;;;;;;9.15;1.58;;;9.60;99.90;;;;;;5042609;28;20487;-65
2023/01/11 06:03:47;;;;;;;9.38;1.40;;;9.60;99.90;;;;;;5045016;28;20126;-65
2023/01/11 06:06:14;;;;;;;10.38;1.17;;;9.60;99.90;;;;;;5046997;28;20511;-65
2023/01/11 06:08:40;;;;;;;18.88;1.58;;;9.60;99.90;;;;;;5028689;28;20479;-65
2023/01/11 06:11:06;;;;;;;9.25;1.30;;;9.60;99.90;;;;;;5046267;28;20041;-65
2023/01/11 06:13:32;;;;;;;12.27;1.38;;;9.60;99.90;;;;;;5045987;28;20462;-65
2023/01/11 06:16:05;;;;;;;10.57;0.95;;;9.60;99.90;;;;;;5046282;28;20041;-65
2023/01/11 06:18:36;;;;;;;8.55;1.35;;;9.70;99.90;;;;;;5046560;28;20052;-65
2023/01/11 06:21:04;;;;;;;13.65;1.60;;;9.70;99.90;;;;;;5046021;28;20080;-65
2023/01/11 06:23:34;;;;;;;8.10;1.58;;;9.70;99.90;;;;;;5038905;28;20128;-65
2023/01/11 06:26:07;;;;;;;13.30;1.35;;;9.80;99.90;;;;;;5042037;28;20049;-65
2023/01/11 06:28:34;;;;;;;15.65;1.95;;;9.80;99.90;;;;;;5046660;28;20045;-65
2023/01/11 06:31:00;;;;;;;13.05;1.80;;;9.80;99.90;;;;;;5045354;28;20048;-65
2023/01/11 06:33:27;;;;;;;10.13;1.45;;;9.80;99.90;;;;;;5044812;28;20049;-65
2023/01/11 06:35:55;;;;;;;12.88;1.73;;;9.80;99.90;;;;;;5045497;28;20049;-65
2023/01/11 06:38:22;;;;;;;18.50;1.73;;;9.80;99.90;;;;;;5046431;28;20048;-65
2023/01/11 06:40:53;;;;;;;15.50;2.10;;;9.80;99.90;;;;;;5049553;28;20474;-65
2023/01/11 06:43:20;;;;;;;18.55;1.88;;;9.80;99.90;;;;;;5050066;28;20052;-65
2023/01/11 06:45:45;;;;;;;14.85;1.98;;;9.80;99.90;;;;;;5048820;28;20092;-65
2023/01/11 06:48:11;;;;;;;17.10;2.63;;;9.80;99.90;;;;;;5050108;28;20037;-65
2023/01/11 06:50:37;;;;;;;30.63;3.35;;;9.80;99.90;;;;;;5049919;28;20044;-65
2023/01/11 06:53:03;;;;;;;14.57;1.75;;;9.80;99.90;;;;;;5032044;28;20052;-65
2023/01/11 06:55:29;;;;;;;27.77;3.40;;;9.80;99.90;;;;;;5048572;28;20055;-65
2023/01/11 06:57:56;;;;;;;15.65;1.90;;;9.90;99.90;;;;;;5049835;28;20060;-65
2023/01/11 07:00:22;;;;;;;4.57;0.82;;;9.80;99.90;;;;;;5048472;28;20086;-65
2023/01/11 07:02:48;;;;;;;16.08;2.38;;;9.90;99.90;;;;;;5030044;28;20394;-65
2023/01/11 07:05:14;;;;;;;19.75;2.38;;;9.90;99.90;;;;;;5009951;28;20051;-64
2023/01/11 07:07:41;;;;;;;23.48;2.83;;;9.90;99.90;;;;;;5029819;28;20089;-64
2023/01/11 07:10:13;;;;;;;12.18;2.10;;;9.90;99.90;;;;;;5029738;28;20045;-65
2023/01/11 07:12:38;;;;;;;22.95;2.75;;;9.90;99.90;;;;;;5029966;28;20037;-65
2023/01/11 07:15:06;;;;;;;22.67;2.60;;;9.90;99.90;;;;;;5028797;28;20072;-65
2023/01/11 07:17:33;;;;;;;24.00;2.83;;;9.90;99.90;;;;;;5026404;28;20087;-65
2023/01/11 07:19:59;;;;;;;24.52;2.55;;;9.90;99.90;;;;;;5029057;28;20041;-64
2023/01/11 07:22:24;;;;;;;29.00;2.78;;;9.80;99.90;;;;;;5030020;28;20503;-64
2023/01/11 07:24:51;;;;;;;21.02;2.22;;;9.80;99.90;;;;;;5028548;28;20063;-64
2023/01/11 07:27:19;;;;;;;23.33;2.47;;;9.80;99.90;;;;;;5027879;28;20049;-64
2023/01/11 07:29:45;;;;;;;16.33;2.53;;;9.70;99.90;;;;;;5028178;28;20515;-64
2023/01/11 07:32:11;;;;;;;21.45;2.63;;;9.70;99.90;;;;;;5027862;28;20092;-66
2023/01/11 07:34:37;;;;;;;23.80;2.83;;;9.70;99.90;;;;;;5029154;28;20041;-64
2023/01/11 07:37:03;;;;;;;22.30;2.78;;;9.70;99.90;;;;;;5029046;28;20115;-64
2023/01/11 07:39:29;;;;;;;19.08;2.05;;;9.70;99.90;;;;;;5029881;28;20049;-64
2023/01/11 07:44:40;;;;;;;17.33;2.47;;;9.60;99.90;;;;;;5029487;28;20479;-63
2023/01/11 07:47:05;;;;;;;16.80;2.08;;;9.60;99.90;;;;;;5028666;28;20115;-64
2023/01/11 07:49:31;;;;;;;23.15;2.90;;;9.50;99.90;;;;;;5029502;28;20496;-64
2023/01/11 07:51:57;;;;;;;26.65;2.47;;;9.50;99.90;;;;;;5026589;28;20065;-64
2023/01/11 07:54:23;;;;;;;20.45;2.08;;;9.40;99.90;;;;;;5000153;28;20508;-63
2023/01/11 07:56:50;;;;;;;12.35;1.23;;;9.40;99.90;;;;;;5026742;28;20045;-64
2023/01/11 07:59:16;;;;;;;34.13;2.83;;;9.40;99.90;;;;;;5028960;28;20084;-64
2023/01/11 08:01:42;;;;;;;20.60;2.30;;;9.40;99.90;;;;;;5021247;28;20041;-64
2023/01/11 08:04:10;;;;;;;19.25;2.35;;;9.40;99.90;;;;;;5035136;28;20092;-63
2023/01/11 08:06:40;;;;;;;26.17;2.97;;;9.50;99.90;;;;;;5048676;28;20041;-63
2023/01/11 08:09:07;;;;;;;26.92;3.10;;;9.50;99.90;;;;;;5047628;28;20045;-64
2023/01/11 08:17:03;;;;;;;11.38;2.70;;;9.50;99.90;;;;;;5047450;28;20041;-63
2023/01/11 08:19:29;;;;;;;15.05;2.33;;;9.50;99.90;;;;;;5030678;28;20041;-63
2023/01/11 08:21:55;;;;;;;14.25;2.42;;;9.50;99.90;;;;;;5048485;28;20118;-63
2023/01/11 08:24:21;;;;;;;14.18;2.92;;;9.50;99.90;;;;;;5010381;28;20147;-64
2023/01/11 08:26:47;;;;;;;17.02;3.13;;;9.40;99.90;;;;;;5030223;28;20088;-64
2023/01/11 08:29:13;;;;;;;13.48;2.10;;;9.40;99.90;;;;;;5047586;28;20048;-64
2023/01/11 08:31:39;;;;;;;11.35;2.08;;;9.40;99.90;;;;;;5048156;28;20510;-63
2023/01/11 08:34:05;;;;;;;13.40;2.33;;;9.40;99.90;;;;;;5026588;28;20175;-63
2023/01/11 08:36:31;;;;;;;10.73;2.13;;;9.30;99.90;;;;;;5029827;28;20051;-63
2023/01/11 08:38:57;;;;;;;19.75;2.60;;;9.30;99.90;;;;;;5047417;28;20033;-63
2023/01/11 08:41:24;;;;;;;18.42;2.28;;;9.30;99.90;;;;;;5042880;28;20045;-64
2023/01/11 08:43:50;;;;;;;14.82;2.05;;;9.30;99.90;;;;;;5030144;28;20048;-63
2023/01/11 08:46:17;;;;;;;12.50;1.60;;;9.30;99.90;;;;;;5012703;28;20086;-63
2023/01/11 08:48:45;;;;;;;10.43;1.88;;;9.20;99.90;;;;;;5048375;28;20041;-64
2023/01/11 08:51:12;;;;;;;21.58;1.98;;;9.20;99.90;;;;;;5047450;28;20503;-64
2023/01/11 08:53:38;;;;;;;13.57;1.90;;;9.20;99.90;;;;;;5047520;28;20037;-64
2023/01/11 08:56:04;;;;;;;10.93;2.08;;;9.20;99.90;;;;;;5047617;28;20102;-63
2023/01/11 08:58:30;;;;;;;21.85;3.90;;;9.20;99.90;;;;;;5029202;28;20101;-63
2023/01/11 09:01:01;;;;;;;8.73;2.08;;;9.20;99.90;;;;;;5045342;28;20045;-63
2023/01/11 09:03:30;;;;;;;18.20;1.90;;;9.20;99.90;;;;;;5045737;28;20041;-63
2023/01/11 09:05:56;;;;;;;19.38;2.90;;;9.20;99.90;;;;;;5029906;28;20057;-63
2023/01/11 09:08:22;;;;;;;16.42;2.30;;;9.20;99.90;;;;;;5045286;28;20425;-63
2023/01/11 09:10:49;;;;;;;12.32;2.25;;;9.20;99.90;;;;;;5046080;28;20045;-64
2023/01/11 09:13:15;;;;;;;13.02;1.70;;;9.20;99.90;;;;;;5046041;28;20462;-63
2023/01/11 09:15:41;;;;;;;12.05;1.83;;;9.20;99.90;;;;;;5047412;28;20152;-63
2023/01/11 09:18:07;;;;;;;16.17;2.10;;;9.20;99.90;;;;;;5047285;28;20058;-63
2023/01/11 09:20:32;;;;;;;12.68;1.85;;;9.20;99.90;;;;;;5046484;28;20037;-63
2023/01/11 09:22:59;;;;;;;15.82;1.92;;;9.20;99.90;;;;;;5046886;28;20025;-63
2023/01/11 09:25:24;;;;;;;10.43;1.42;;;9.10;99.90;;;;;;5046898;28;20441;-63
2023/01/11 09:27:51;;;;;;;9.75;1.55;;;9.10;99.90;;;;;;5047192;28;20080;-63
2023/01/11 09:30:21;;;;;;;25.25;2.15;;;9.10;99.90;;;;;;5046798;28;20495;-63
2023/01/11 09:32:50;;;;;;;15.40;2.10;;;9.10;99.90;;;;;;5034968;28;20071;-64
2023/01/11 09:35:16;;;;;;;16.65;2.28;;;9.10;99.90;;;;;;5027223;28;20060;-63
2023/01/11 09:37:57;;;;;;;13.65;1.80;;;9.10;99.90;;;;;;5037180;28;21466;-63
2023/01/11 09:40:40;;;;;;;12.00;1.77;;;9.10;99.90;;;;;;5042255;28;20049;-63
2023/01/11 09:43:13;;;;;;;6.47;0.95;;;9.30;99.90;;;;;;5012728;28;20048;-63
2023/01/11 09:45:45;;;;;;;16.80;2.17;;;9.30;99.90;;;;;;5033748;28;20129;-64
2023/01/11 09:48:46;;;;;;;11.10;2.63;;;9.30;99.90;;;;;;5046300;28;20458;-63
2023/01/11 09:51:17;;;;;;;17.20;1.63;;;9.30;99.90;;;;;;5004842;28;20037;-64
2023/01/11 09:53:51;;;;;;;19.70;2.33;;;9.30;99.90;;;;;;5043542;28;20091;-63
2023/01/11 09:56:27;;;;;;;14.93;2.05;;;9.30;99.90;;;;;;5026563;28;20045;-64
2023/01/11 09:59:25;;;;;;;23.55;2.88;;;9.20;99.90;;;;;;5036560;28;20041;-64
2023/01/11 10:02:04;;;;;;;17.27;2.20;;;9.10;99.90;;;;;;5034279;28;20178;-63
2023/01/11 10:05:04;;;;;;;13.98;2.13;;;9.00;99.90;;;;;;5042445;28;20064;-64
2023/01/11 10:07:34;;;;;;;16.77;1.88;;;9.00;99.90;;;;;;5034103;28;20471;-63
2023/01/11 10:10:06;;;;;;;16.02;2.20;;;9.00;99.90;;;;;;5044771;28;20044;-63
2023/01/11 10:12:42;;;;;;;18.48;2.92;;;9.20;99.90;;;;;;5032603;28;20125;-63
2023/01/11 10:15:27;;;;;;;13.80;1.92;;;9.30;99.90;;;;;;5032312;28;20049;-64
2023/01/11 10:17:56;;;;;;;16.65;2.95;;;9.30;99.90;;;;;;5025506;28;20064;-63
2023/01/11 10:20:29;;;;;;;15.00;1.75;;;9.40;99.90;;;;;;5043455;28;20500;-64
2023/01/11 10:23:05;;;;;;;12.15;1.75;;;9.40;99.90;;;;;;5044610;28;20045;-64
2023/01/11 10:26:00;;;;;;;17.88;1.92;;;9.40;99.90;;;;;;5045409;28;20037;-64
2023/01/11 10:29:02;;;;;;;10.23;1.60;;;9.50;99.90;;;;;;5043914;28;20061;-64
2023/01/11 10:31:43;;;;;;;12.23;1.77;;;9.50;99.90;;;;;;5042403;28;20048;-64
2023/01/11 10:34:49;;;;;;;10.68;2.55;;;9.50;99.90;;;;;;5043614;28;20825;-64
2023/01/11 10:37:39;;;;;;;17.15;1.90;;;9.60;99.90;;;;;;5043682;28;20134;-64
2023/01/11 10:40:36;;;;;;;13.23;1.98;;;9.60;99.90;;;;;;5044459;28;20395;-64
2023/01/11 10:43:19;;;;;;;13.02;1.90;;;9.60;99.90;;;;;;5044913;28;20496;-64
2023/01/11 10:45:49;;;;;;;13.25;2.35;;;9.60;99.90;;;;;;5045148;28;20057;-64
2023/01/11 10:48:21;;;;;;;22.20;2.00;;;9.60;99.90;;;;;;5045077;28;20513;-64
2023/01/11 10:50:49;;;;;;;17.92;1.88;;;9.60;99.90;;;;;;5045771;28;20041;-64
2023/01/11 10:53:27;;;;;;;18.48;2.58;;;9.70;99.90;;;;;;5021287;28;20055;-64
2023/01/11 10:56:13;;;;;;;15.73;2.35;;;9.70;99.90;;;;;;5045390;28;20049;-64
2023/01/11 10:59:02;;;;;;;23.73;2.08;;;9.70;99.90;;;;;;4995491;28;20434;-64
2023/01/11 11:02:02;;;;;;;13.93;2.05;;;9.70;99.90;;;;;;5042810;28;20518;-64
2023/01/11 11:04:53;;;;;;;15.32;2.03;;;9.80;99.90;;;;;;5011659;28;20512;-64
2023/01/11 11:07:33;;;;;;;14.23;2.40;;;9.80;99.90;;;;;;5041698;28;20060;-63
2023/01/11 11:10:21;;;;;;;11.95;1.45;;;9.80;99.90;;;;;;5019702;28;20412;-64
2023/01/11 11:13:08;;;;;;;14.10;1.58;;;9.80;99.90;;;;;;5033093;28;20048;-64
2023/01/11 11:15:49;;;;;;;18.42;1.80;;;9.80;99.90;;;;;;5033559;28;20048;-64
2023/01/11 11:18:15;;;;;;;6.90;1.10;;;9.90;99.90;;;;;;5013888;28;20048;-63
2023/01/11 11:20:43;;;;;;;9.30;1.70;;;9.90;99.90;;;;;;5037808;28;20041;-66
2023/01/11 11:23:15;;;;;;;19.83;2.05;;;10.00;99.90;;;;;;5041245;28;20037;-63
2023/01/11 11:25:44;;;;;;;9.70;1.60;;;10.00;99.90;;;;;;5039231;28;20309;-63
2023/01/11 11:28:21;;;;;;;11.30;1.63;;;10.10;99.90;;;;;;5025770;28;20123;-64
2023/01/11 11:30:51;;;;;;;17.77;3.03;;;10.20;99.90;;;;;;5045621;28;20041;-63
2023/01/11 11:33:32;;;;;;;6.05;1.35;;;10.30;99.90;;;;;;5047272;28;20044;-63
2023/01/11 11:36:03;;;;;;;9.15;1.13;;;10.30;99.90;;;;;;5047941;28;20052;-63
2023/01/11 11:38:35;;;;;;;25.02;2.28;;;10.30;99.90;;;;;;5042879;28;20090;-63
2023/01/11 11:41:11;;;;;;;14.52;2.10;;;10.40;99.90;;;;;;5031944;28;20111;-63
2023/01/11 11:43:45;;;;;;;8.68;2.03;;;10.40;99.90;;;;;;5028027;28;20049;-64
2023/01/11 11:46:14;;;;;;;16.40;1.77;;;10.40;99.90;;;;;;5039215;28;20485;-63
2023/01/11 11:48:41;;;;;;;25.10;3.05;;;10.50;99.90;;;;;;5022508;28;20395;-63
2023/01/11 11:51:16;;;;;;;16.67;1.77;;;10.60;99.90;;;;;;5045331;28;20141;-63
2023/01/11 11:53:50;;;;;;;25.75;2.95;;;10.60;99.90;;;;;;5045171;28;20451;-63
2023/01/11 11:56:23;;;;;;;17.63;2.47;;;10.60;99.90;;;;;;5013277;28;20053;-63
2023/01/11 11:58:53;;;;;;;7.00;1.80;;;10.60;99.90;;;;;;5044348;28;20041;-63
2023/01/11 12:01:31;;;;;;;24.67;4.32;;;10.60;99.90;;;;;;5046673;28;20045;-63
2023/01/11 12:04:13;;;;;;;9.90;2.15;;;10.60;99.90;;;;;;5028592;28;20491;-63
2023/01/11 12:06:40;;;;;;;27.35;3.10;;;10.50;99.90;;;;;;5045498;28;20474;-63
2023/01/11 12:09:36;;;;;;;16.70;2.00;;;10.40;99.90;;;;;;5045039;28;20492;-63
2023/01/11 12:12:03;;;;;;;10.02;1.58;;;10.40;99.90;;;;;;5041601;28;20071;-63
2023/01/11 12:14:34;;;;;;;19.95;3.03;;;10.30;99.90;;;;;;5028556;28;20492;-63
2023/01/11 12:17:22;;;;;;;18.08;3.15;;;10.30;99.90;;;;;;5047761;28;20079;-63
2023/01/11 12:19:47;;;;;;;17.67;2.55;;;10.40;99.90;;;;;;5040598;28;20050;-63
2023/01/11 12:22:27;;;;;;;19.00;2.60;;;10.30;99.90;;;;;;5038300;28;20091;-64
2023/01/11 12:25:25;;;;;;;23.88;2.40;;;10.40;99.90;;;;;;5033416;28;20044;-63
2023/01/11 12:28:13;;;;;;;23.08;2.47;;;10.40;99.90;;;;;;5043362;28;20119;-63
2023/01/11 12:30:45;;;;;;;20.13;2.50;;;10.40;99.90;;;;;;5034836;28;20049;-62
2023/01/11 12:33:29;;;;;;;25.50;3.25;;;10.40;99.90;;;;;;5037385;28;20037;-62
2023/01/11 12:35:58;;;;;;;19.80;2.50;;;10.40;99.90;;;;;;5036584;28;20515;-62
2023/01/11 12:38:49;;;;;;;31.40;2.28;;;10.40;99.90;;;;;;5042405;28;20441;-62
2023/01/11 12:41:43;;;;;;;27.80;3.53;;;10.40;99.90;;;;;;5026889;28;20507;-62
2023/01/11 12:44:23;;;;;;;17.33;2.50;;;10.50;99.90;;;;;;5042854;28;20048;-62
2023/01/11 12:47:19;;;;;;;19.02;2.25;;;10.50;99.90;;;;;;5047458;28;20191;-62
2023/01/11 12:49:54;;;;;;;18.73;2.10;;;10.50;99.90;;;;;;5046015;28;20094;-63
2023/01/11 12:52:41;;;;;;;20.52;3.45;;;10.50;99.90;;;;;;5047519;28;20066;-63
2023/01/11 12:55:29;;;;;;;20.98;3.03;;;10.40;99.90;;;;;;5023930;28;20044;-63
2023/01/11 12:58:09;;;;;;;18.17;2.72;;;10.50;99.90;;;;;;5042177;28;20045;-63
2023/01/11 13:01:08;;;;;;;7.72;1.90;;;10.50;99.90;;;;;;5019302;28;20037;-63
2023/01/11 13:04:11;;;;;;;20.80;2.38;;;10.40;99.90;;;;;;5046958;28;20053;-63
2023/01/11 13:06:52;;;;;;;24.90;3.65;;;10.20;99.90;;;;;;5028628;28;20462;-63
2023/01/11 13:09:25;;;;;;;19.50;2.40;;;10.10;99.90;;;;;;5047639;28;20088;-63
2023/01/11 13:12:17;;;;;;;19.20;2.70;;;10.10;99.90;;;;;;5029299;28;20500;-63
2023/01/11 13:14:48;;;;;;;22.75;2.97;;;10.00;99.90;;;;;;5033398;28;20033;-63
2023/01/11 13:17:40;;;;;;;14.00;2.55;;;10.00;99.90;;;;;;5046943;28;20084;-63
2023/01/11 13:20:29;;;;;;;24.23;4.18;;;10.10;99.90;;;;;;5042539;28;20048;-62
2023/01/11 13:23:09;;;;;;;20.50;3.13;;;10.20;99.90;;;;;;5045319;28;20403;-62
2023/01/11 13:25:40;;;;;;;28.23;3.10;;;10.20;99.90;;;;;;5044756;28;20140;-63
2023/01/11 13:28:26;;;;;;;26.60;2.78;;;10.20;99.90;;;;;;5045035;28;20564;-63
2023/01/11 13:30:52;;;;;;;23.98;2.45;;;10.10;99.90;;;;;;5042486;28;20057;-62
2023/01/11 13:33:21;;;;;;;26.48;3.35;;;10.00;99.90;;;;;;5044686;28;20062;-62
2023/01/11 13:36:05;;;;;;;17.07;2.47;;;9.90;99.90;;;;;;5043875;28;20045;-62