Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:21;;;;;;;5.20;3.60;;;6.90;99.90;;;;;;5053497;28;20183;-83
2022/10/12 00:02:47;;;;;;;5.87;3.60;;;7.00;99.90;;;;;;5053506;28;20216;-82
2022/10/12 00:05:12;;;;;;;5.87;3.90;;;7.00;99.90;;;;;;5053407;28;20242;-83
2022/10/12 00:07:41;;;;;;;7.90;3.93;;;7.00;99.90;;;;;;5053238;28;20226;-83
2022/10/12 00:10:06;;;;;;;6.50;2.93;;;7.00;99.90;;;;;;5053046;28;20258;-83
2022/10/12 00:12:33;;;;;;;6.70;3.07;;;7.00;99.90;;;;;;5052978;28;20943;-83
2022/10/12 00:14:58;;;;;;;6.47;2.57;;;6.90;99.90;;;;;;5053097;28;20205;-83
2022/10/12 00:17:23;;;;;;;8.73;3.97;;;7.00;99.90;;;;;;5053151;28;20456;-83
2022/10/12 00:19:49;;;;;;;5.00;2.33;;;7.00;99.90;;;;;;5052773;28;20636;-83
2022/10/12 00:22:18;;;;;;;5.33;2.90;;;7.00;99.90;;;;;;5052979;28;20697;-83
2022/10/12 00:24:43;;;;;;;7.80;3.80;;;7.00;99.90;;;;;;5053009;28;20674;-83
2022/10/12 00:27:09;;;;;;;7.80;3.77;;;7.00;99.90;;;;;;5053006;28;20504;-83
2022/10/12 00:29:34;;;;;;;3.97;2.50;;;7.00;99.90;;;;;;5052631;28;20168;-83
2022/10/12 00:32:00;;;;;;;4.90;2.27;;;7.00;99.90;;;;;;5052919;28;20188;-83
2022/10/12 00:34:25;;;;;;;5.50;3.03;;;7.10;99.90;;;;;;5052844;28;20223;-83
2022/10/12 00:36:51;;;;;;;4.20;3.10;;;7.10;99.90;;;;;;5052995;28;20179;-83
2022/10/12 00:39:16;;;;;;;5.97;3.80;;;7.20;99.90;;;;;;5052943;28;20557;-83
2022/10/12 00:41:43;;;;;;;4.60;2.33;;;7.20;99.90;;;;;;5052746;28;20676;-83
2022/10/12 00:44:33;;;;;;;4.27;2.30;;;7.20;99.90;;;;;;5052564;28;20170;-83
2022/10/12 00:47:06;;;;;;;6.27;2.60;;;7.20;99.90;;;;;;5052836;28;20410;-83
2022/10/12 00:49:33;;;;;;;8.97;2.90;;;7.30;99.90;;;;;;5052741;28;20419;-84
2022/10/12 00:52:04;;;;;;;5.80;3.23;;;7.40;99.90;;;;;;5052683;28;20489;-82
2022/10/12 00:54:35;;;;;;;4.47;2.43;;;7.60;99.90;;;;;;5052706;28;20477;-83
2022/10/12 00:57:03;;;;;;;5.50;2.53;;;7.70;99.90;;;;;;5052724;28;20409;-83
2022/10/12 00:59:34;;;;;;;3.13;1.47;;;7.80;99.90;;;;;;5052311;28;20414;-82
2022/10/12 01:01:59;;;;;;;4.17;2.10;;;7.70;99.90;;;;;;5052243;28;20458;-82
2022/10/12 01:04:25;;;;;;;5.97;2.80;;;7.70;99.90;;;;;;5052621;28;20422;-83
2022/10/12 01:06:54;;;;;;;6.87;2.30;;;7.70;99.90;;;;;;5052534;28;20177;-83
2022/10/12 01:09:20;;;;;;;4.40;2.10;;;7.80;99.90;;;;;;5052543;28;20908;-82
2022/10/12 01:11:46;;;;;;;4.40;2.70;;;7.80;99.90;;;;;;5052318;28;20483;-83
2022/10/12 01:14:11;;;;;;;5.43;3.30;;;7.80;99.90;;;;;;5052019;28;20444;-83
2022/10/12 01:16:49;;;;;;;6.93;2.10;;;7.80;99.90;;;;;;5052506;28;20783;-83
2022/10/12 01:19:37;;;;;;;6.90;2.30;;;7.80;99.90;;;;;;5052522;28;20653;-84
2022/10/12 01:22:08;;;;;;;7.13;2.33;;;7.90;99.90;;;;;;5052330;28;20506;-83
2022/10/12 01:25:11;;;;;;;4.33;2.00;;;8.00;99.90;;;;;;5052424;28;20469;-83
2022/10/12 01:27:54;;;;;;;4.93;2.00;;;8.00;99.90;;;;;;5051688;28;20428;-83
2022/10/12 01:30:25;;;;;;;4.87;2.07;;;8.00;99.90;;;;;;5052473;28;20420;-83
2022/10/12 01:33:19;;;;;;;8.37;2.30;;;8.00;99.90;;;;;;5055847;28;20496;-84
2022/10/12 01:35:57;;;;;;;7.47;2.60;;;8.00;99.90;;;;;;5056064;28;20412;-83
2022/10/12 01:38:41;;;;;;;6.10;2.27;;;8.10;99.90;;;;;;5055951;28;20430;-83
2022/10/12 01:41:12;;;;;;;6.23;2.33;;;8.00;99.90;;;;;;5055912;28;20501;-83
2022/10/12 01:43:40;;;;;;;4.83;1.63;;;8.10;99.90;;;;;;5055490;28;20886;-83
2022/10/12 01:46:26;;;;;;;4.07;1.70;;;8.10;99.90;;;;;;5055717;28;20404;-83
2022/10/12 01:48:55;;;;;;;2.70;2.07;;;8.10;99.90;;;;;;5055674;28;20423;-83
2022/10/12 01:51:45;;;;;;;9.40;3.53;;;8.10;99.90;;;;;;5055697;28;20414;-83
2022/10/12 01:54:42;;;;;;;5.57;2.37;;;8.20;99.90;;;;;;5055601;28;20431;-83
2022/10/12 01:57:31;;;;;;;5.60;2.27;;;8.20;99.90;;;;;;5055366;28;20431;-83
2022/10/12 02:00:05;;;;;;;7.97;2.70;;;8.30;99.90;;;;;;5055623;28;20413;-83
2022/10/12 02:02:53;;;;;;;5.50;1.90;;;8.30;99.90;;;;;;5055293;28;20455;-83
2022/10/12 02:05:32;;;;;;;5.33;1.43;;;8.30;99.90;;;;;;5055428;28;20407;-83
2022/10/12 02:08:26;;;;;;;4.50;2.30;;;8.40;99.90;;;;;;5055330;28;20414;-83
2022/10/12 02:10:56;;;;;;;4.30;1.90;;;8.40;99.90;;;;;;5055180;28;20456;-83
2022/10/12 02:13:24;;;;;;;7.43;2.77;;;8.50;99.90;;;;;;5054899;28;20412;-84
2022/10/12 02:15:52;;;;;;;4.60;1.60;;;8.50;99.90;;;;;;5055170;28;20423;-83
2022/10/12 02:18:20;;;;;;;5.50;1.47;;;8.50;99.90;;;;;;5055227;28;20772;-83
2022/10/12 02:20:56;;;;;;;6.87;1.30;;;8.50;99.90;;;;;;5054902;28;21030;-83
2022/10/12 02:23:23;;;;;;;8.03;1.97;;;8.50;99.90;;;;;;5055095;28;20476;-83
2022/10/12 02:25:51;;;;;;;6.00;2.37;;;8.50;99.90;;;;;;5055100;28;20413;-84
2022/10/12 02:28:19;;;;;;;3.10;1.50;;;8.50;99.90;;;;;;5054588;28;20837;-83
2022/10/12 02:30:58;;;;;;;4.90;1.67;;;8.50;99.90;;;;;;5054922;28;20419;-83
2022/10/12 02:33:41;;;;;;;5.93;2.20;;;8.50;99.90;;;;;;5054871;28;20416;-83
2022/10/12 02:36:15;;;;;;;4.27;1.07;;;8.50;99.90;;;;;;5054654;28;20413;-81
2022/10/12 02:39:09;;;;;;;3.93;1.87;;;8.50;99.90;;;;;;5053830;28;20768;-81
2022/10/12 02:41:43;;;;;;;8.63;2.17;;;8.50;99.90;;;;;;5052462;28;20462;-82
2022/10/12 02:44:16;;;;;;;2.47;1.17;;;8.60;99.90;;;;;;5054496;28;20423;-81
2022/10/12 02:46:43;;;;;;;4.50;2.00;;;8.60;99.90;;;;;;5054653;28;20484;-81
2022/10/12 02:49:11;;;;;;;3.50;1.50;;;8.60;99.90;;;;;;5054634;28;20469;-81
2022/10/12 02:51:39;;;;;;;2.90;1.70;;;8.60;99.90;;;;;;5054449;28;20412;-81
2022/10/12 02:54:05;;;;;;;3.07;1.00;;;8.60;99.90;;;;;;5054545;28;20435;-81
2022/10/12 02:56:30;;;;;;;4.97;2.00;;;8.60;99.90;;;;;;5054512;28;20419;-80
2022/10/12 02:58:56;;;;;;;6.43;1.53;;;8.60;99.90;;;;;;5054057;28;20171;-81
2022/10/12 03:01:21;;;;;;;4.73;2.13;;;8.60;99.90;;;;;;5054362;28;20174;-82
2022/10/12 03:03:47;;;;;;;4.07;1.43;;;8.70;99.90;;;;;;5054391;28;20166;-82
2022/10/12 03:06:12;;;;;;;4.10;2.33;;;8.70;99.90;;;;;;5054359;28;20664;-82
2022/10/12 03:08:38;;;;;;;4.50;1.40;;;8.80;99.90;;;;;;5054287;28;20174;-81
2022/10/12 03:11:06;;;;;;;3.73;1.50;;;8.80;99.90;;;;;;5054103;28;20320;-81
2022/10/12 03:13:32;;;;;;;3.50;1.30;;;8.80;99.90;;;;;;5053901;28;20928;-81
2022/10/12 03:16:08;;;;;;;2.80;1.60;;;8.80;99.90;;;;;;5054246;28;20434;-81
2022/10/12 03:18:34;;;;;;;6.00;2.10;;;8.80;99.90;;;;;;5054071;28;20462;-81
2022/10/12 03:21:00;;;;;;;7.67;2.07;;;8.80;99.90;;;;;;5054007;28;20903;-81
2022/10/12 03:23:26;;;;;;;4.20;1.33;;;8.80;99.90;;;;;;5053908;28;20245;-81
2022/10/12 03:25:52;;;;;;;5.10;2.03;;;8.80;99.90;;;;;;5053902;28;20469;-81
2022/10/12 03:28:17;;;;;;;5.10;1.93;;;8.80;99.90;;;;;;5053551;28;20895;-81
2022/10/12 03:30:43;;;;;;;4.07;1.37;;;8.80;99.90;;;;;;5053763;28;20169;-81
2022/10/12 03:33:09;;;;;;;2.17;1.10;;;8.80;99.90;;;;;;5053809;28;20166;-81
2022/10/12 03:35:35;;;;;;;3.53;1.80;;;8.90;99.90;;;;;;5053709;28;20786;-80
2022/10/12 03:38:03;;;;;;;4.80;2.00;;;8.90;99.90;;;;;;5053636;28;20165;-81
2022/10/12 03:40:29;;;;;;;7.60;1.40;;;8.80;99.90;;;;;;5053695;28;20191;-81
2022/10/12 03:42:54;;;;;;;3.03;1.20;;;8.90;99.90;;;;;;5053082;28;20474;-81
2022/10/12 03:45:20;;;;;;;4.03;2.00;;;8.80;99.90;;;;;;5053424;28;20175;-81
2022/10/12 03:47:46;;;;;;;7.83;1.37;;;8.90;99.90;;;;;;5053569;28;20180;-81
2022/10/12 03:50:12;;;;;;;3.27;1.37;;;8.90;99.90;;;;;;5053298;28;20208;-81
2022/10/12 03:52:38;;;;;;;3.57;2.67;;;8.90;99.90;;;;;;5053342;28;20416;-80
2022/10/12 03:55:04;;;;;;;9.03;1.80;;;8.90;99.90;;;;;;5052800;28;20188;-81
2022/10/12 03:57:29;;;;;;;2.87;1.67;;;8.90;99.90;;;;;;5052924;28;20560;-81
2022/10/12 03:59:54;;;;;;;2.37;1.50;;;8.90;99.90;;;;;;5053330;28;20916;-82
2022/10/12 04:02:20;;;;;;;2.50;1.30;;;8.90;99.90;;;;;;5053142;28;20292;-81
2022/10/12 04:04:45;;;;;;;6.50;2.47;;;8.90;99.90;;;;;;5053172;28;20170;-81
2022/10/12 04:07:11;;;;;;;8.23;2.23;;;8.90;99.90;;;;;;5053185;28;20173;-81
2022/10/12 04:09:36;;;;;;;4.70;1.23;;;8.90;99.90;;;;;;5052950;28;20181;-81
2022/10/12 04:12:02;;;;;;;5.27;2.50;;;8.90;99.90;;;;;;5052689;28;20184;-81
2022/10/12 04:14:28;;;;;;;3.43;1.70;;;8.90;99.90;;;;;;5053020;28;20201;-81
2022/10/12 04:16:54;;;;;;;7.53;1.87;;;8.90;99.90;;;;;;5053023;28;20789;-81
2022/10/12 04:19:20;;;;;;;10.97;2.00;;;8.90;99.90;;;;;;5053009;28;20178;-80
2022/10/12 04:21:45;;;;;;;6.27;2.37;;;8.90;99.90;;;;;;5052901;28;20244;-81
2022/10/12 04:24:11;;;;;;;4.90;2.40;;;8.90;99.90;;;;;;5053031;28;20206;-80
2022/10/12 04:26:36;;;;;;;2.93;1.13;;;8.90;99.90;;;;;;5053033;28;20206;-81
2022/10/12 04:29:02;;;;;;;5.90;1.30;;;8.90;99.90;;;;;;5052683;28;20208;-80
2022/10/12 04:31:27;;;;;;;4.40;1.37;;;9.00;99.90;;;;;;5053022;28;20227;-81
2022/10/12 04:34:11;;;;;;;5.67;2.20;;;8.90;99.90;;;;;;5052944;28;20178;-80
2022/10/12 04:36:36;;;;;;;4.27;1.43;;;8.90;99.90;;;;;;5053152;28;20234;-81
2022/10/12 04:39:02;;;;;;;4.70;1.77;;;8.90;99.90;;;;;;5052898;28;20969;-83
2022/10/12 04:41:28;;;;;;;4.67;1.80;;;8.90;99.90;;;;;;5052794;28;20647;-81
2022/10/12 04:43:53;;;;;;;7.97;1.73;;;8.80;99.90;;;;;;5052440;28;20422;-84
2022/10/12 04:46:19;;;;;;;6.77;2.07;;;8.90;99.90;;;;;;5053036;28;20245;-82
2022/10/12 04:48:44;;;;;;;2.20;1.00;;;8.80;99.90;;;;;;5052861;28;20184;-80
2022/10/12 04:51:10;;;;;;;4.90;1.63;;;8.80;99.90;;;;;;5059198;28;20204;-81
2022/10/12 04:53:35;;;;;;;4.60;1.60;;;8.80;99.90;;;;;;5065304;28;20264;-82
2022/10/12 04:56:03;;;;;;;3.40;1.63;;;8.80;99.90;;;;;;5060178;28;20179;-80
2022/10/12 04:58:29;;;;;;;3.50;1.37;;;8.80;99.90;;;;;;5061697;28;20173;-80
2022/10/12 05:00:54;;;;;;;3.50;1.53;;;8.80;99.90;;;;;;5060663;28;20469;-81
2022/10/12 05:03:19;;;;;;;6.70;1.60;;;8.80;99.90;;;;;;5052838;28;20559;-83
2022/10/12 05:05:45;;;;;;;7.93;2.67;;;8.70;99.90;;;;;;5054845;28;20177;-81
2022/10/12 05:08:11;;;;;;;3.27;2.30;;;8.70;99.90;;;;;;5056766;28;20173;-81
2022/10/12 05:10:37;;;;;;;4.20;1.80;;;8.70;99.90;;;;;;5056489;28;20735;-81
2022/10/12 05:13:03;;;;;;;11.17;2.43;;;8.50;99.90;;;;;;5056241;28;20483;-83
2022/10/12 05:15:31;;;;;;;8.20;1.73;;;8.50;99.90;;;;;;5056561;28;20418;-83
2022/10/12 05:17:57;;;;;;;7.53;2.10;;;8.50;99.90;;;;;;5056366;28;20187;-83
2022/10/12 05:20:22;;;;;;;10.90;2.70;;;8.40;99.90;;;;;;5056257;28;20408;-81
2022/10/12 05:22:48;;;;;;;4.13;2.13;;;8.40;99.90;;;;;;5056377;28;20268;-81
2022/10/12 05:25:14;;;;;;;4.03;1.40;;;8.30;99.90;;;;;;5056367;28;20173;-81
2022/10/12 05:27:39;;;;;;;4.17;1.97;;;8.20;99.90;;;;;;5056034;28;20218;-81
2022/10/12 05:30:06;;;;;;;11.87;2.47;;;8.20;99.90;;;;;;5056230;28;20946;-81
2022/10/12 05:32:32;;;;;;;5.30;1.70;;;8.10;99.90;;;;;;5056253;28;20169;-81
2022/10/12 05:34:57;;;;;;;2.90;1.77;;;8.00;99.90;;;;;;5056115;28;20437;-81
2022/10/12 05:37:23;;;;;;;5.50;1.83;;;7.80;99.90;;;;;;5056108;28;20176;-81
2022/10/12 05:39:48;;;;;;;2.87;1.57;;;7.70;99.90;;;;;;5056026;28;20176;-82
2022/10/12 05:42:17;;;;;;;4.57;1.17;;;7.60;99.90;;;;;;5055681;28;20296;-81
2022/10/12 05:44:42;;;;;;;4.30;1.63;;;7.60;99.90;;;;;;5055954;28;20180;-81
2022/10/12 05:47:08;;;;;;;4.60;1.90;;;7.60;99.90;;;;;;5055951;28;20430;-81
2022/10/12 05:49:37;;;;;;;3.23;0.87;;;7.50;99.90;;;;;;5055993;28;20164;-83
2022/10/12 05:52:03;;;;;;;6.43;1.23;;;7.50;99.90;;;;;;5055622;28;20174;-81
2022/10/12 05:54:31;;;;;;;2.47;1.47;;;7.40;99.90;;;;;;5055589;28;20425;-81
2022/10/12 05:56:56;;;;;;;6.07;1.20;;;7.50;99.90;;;;;;5055439;28;20194;-81
2022/10/12 05:59:22;;;;;;;7.70;2.40;;;7.40;99.90;;;;;;5055984;28;20414;-81
2022/10/12 06:01:48;;;;;;;4.13;1.57;;;7.40;99.90;;;;;;5055762;28;20611;-81
2022/10/12 06:04:14;;;;;;;2.40;0.93;;;7.30;99.90;;;;;;5055718;28;20176;-80
2022/10/12 06:06:40;;;;;;;2.17;1.13;;;7.30;99.90;;;;;;5055647;28;20407;-81
2022/10/12 06:09:08;;;;;;;2.40;1.00;;;7.20;99.90;;;;;;5055578;28;20423;-82
2022/10/12 06:11:34;;;;;;;4.93;1.53;;;7.20;99.90;;;;;;5053643;28;20223;-82
2022/10/12 06:13:59;;;;;;;3.77;1.13;;;7.20;99.90;;;;;;5055466;28;20434;-82
2022/10/12 06:16:25;;;;;;;4.27;0.80;;;7.30;99.90;;;;;;5054721;28;20256;-81
2022/10/12 06:18:50;;;;;;;2.83;0.90;;;7.40;99.90;;;;;;5055168;28;20628;-81
2022/10/12 06:21:16;;;;;;;7.00;1.90;;;7.40;99.90;;;;;;5055152;28;20172;-81
2022/10/12 06:23:42;;;;;;;7.43;1.00;;;7.50;99.90;;;;;;5055128;28;20203;-81
2022/10/12 06:26:07;;;;;;;3.43;1.50;;;7.60;99.90;;;;;;5055208;28;20545;-81
2022/10/12 06:28:33;;;;;;;4.20;1.67;;;8.00;99.90;;;;;;5054664;28;20253;-82
2022/10/12 06:30:59;;;;;;;5.50;1.43;;;8.00;99.90;;;;;;5055098;28;20194;-81
2022/10/12 06:33:26;;;;;;;4.43;2.13;;;8.50;99.90;;;;;;5054960;28;20179;-82
2022/10/12 06:35:52;;;;;;;4.90;1.93;;;8.60;99.90;;;;;;5055065;28;20499;-81
2022/10/12 06:38:19;;;;;;;10.90;2.00;;;9.00;99.90;;;;;;5055129;28;20441;-82
2022/10/12 06:40:45;;;;;;;5.03;3.17;;;10.50;99.90;;;;;;5055092;28;20416;-82
2022/10/12 06:43:11;;;;;;;3.33;2.30;;;11.40;99.90;;;;;;5054529;28;20469;-85
2022/10/12 06:45:36;;;;;;;5.77;1.70;;;11.20;99.90;;;;;;5054937;28;20687;-82
2022/10/12 06:48:03;;;;;;;3.53;1.50;;;10.70;99.90;;;;;;5054956;28;20514;-82
2022/10/12 06:50:29;;;;;;;5.10;1.63;;;10.30;99.90;;;;;;5054634;28;20179;-82
2022/10/12 06:52:54;;;;;;;5.77;1.80;;;10.00;99.90;;;;;;5054582;28;20409;-82
2022/10/12 06:55:20;;;;;;;4.33;1.30;;;10.00;99.90;;;;;;5054488;28;20423;-83
2022/10/12 06:57:45;;;;;;;6.77;1.10;;;10.00;99.90;;;;;;5054098;28;20531;-83
2022/10/12 07:00:12;;;;;;;5.50;1.27;;;10.20;99.90;;;;;;5054372;28;20168;-82
2022/10/12 07:02:38;;;;;;;4.47;1.67;;;10.60;99.90;;;;;;5054125;28;20207;-83
2022/10/12 07:05:04;;;;;;;6.97;1.80;;;10.40;99.90;;;;;;5053973;28;20941;-84
2022/10/12 07:07:31;;;;;;;6.57;1.30;;;10.80;99.90;;;;;;5054770;28;20407;-82
2022/10/12 07:09:57;;;;;;;3.40;1.20;;;11.30;99.90;;;;;;5054248;28;20473;-82
2022/10/12 07:12:22;;;;;;;4.17;0.90;;;11.50;99.90;;;;;;5054061;28;20924;-81
2022/10/12 07:14:48;;;;;;;2.30;0.80;;;11.50;99.90;;;;;;5054415;28;20178;-81
2022/10/12 07:17:13;;;;;;;4.90;2.07;;;11.70;99.90;;;;;;5054652;28;20654;-81
2022/10/12 07:19:38;;;;;;;4.70;0.87;;;11.90;99.90;;;;;;5054053;28;20182;-82
2022/10/12 07:22:04;;;;;;;2.63;1.03;;;11.80;99.90;;;;;;5053935;28;20214;-82
2022/10/12 07:24:35;;;;;;;2.17;1.23;;;12.20;99.90;;;;;;5053994;28;20196;-82
2022/10/12 07:27:06;;;;;;;1.60;1.20;;;12.50;99.90;;;;;;5053671;28;20168;-82
2022/10/12 07:29:33;;;;;;;3.47;1.00;;;13.40;98.00;;;;;;5053103;28;20423;-81
2022/10/12 07:31:59;;;;;;;2.33;1.50;;;14.50;1.00;;;;;;5053575;28;20518;-81
2022/10/12 07:34:25;;;;;;;5.47;1.67;;;15.80;1.00;;;;;;5054201;28;20461;-81
2022/10/12 07:36:51;;;;;;;5.47;0.70;;;16.40;99.90;;;;;;5054426;28;20267;-82
2022/10/12 07:39:16;;;;;;;4.27;0.70;;;17.10;1.00;;;;;;5053692;28;20458;-82
2022/10/12 07:41:42;;;;;;;4.30;1.03;;;17.70;1.00;;;;;;5053316;28;20654;-83
2022/10/12 07:44:07;;;;;;;5.43;0.60;;;17.00;1.00;;;;;;5053601;28;20190;-83
2022/10/12 07:46:33;;;;;;;7.73;1.10;;;17.80;99.90;;;;;;5053525;28;20179;-82
2022/10/12 07:48:58;;;;;;;5.10;0.90;;;17.70;99.90;;;;;;5053531;28;20319;-83
2022/10/12 07:51:24;;;;;;;4.60;1.30;;;17.90;99.90;;;;;;5053522;28;20253;-83
2022/10/12 07:53:49;;;;;;;2.60;0.93;;;18.80;99.90;;;;;;5053425;28;20537;-83
2022/10/12 07:56:16;;;;;;;7.80;0.90;;;18.70;99.90;;;;;;5053074;28;20819;-82
2022/10/12 07:58:49;;;;;;;7.37;1.50;;;18.40;99.90;;;;;;5053324;28;20173;-83
2022/10/12 08:01:15;;;;;;;5.40;1.73;;;18.70;99.90;;;;;;5053360;28;20766;-83
2022/10/12 08:03:41;;;;;;;3.53;0.70;;;19.40;99.90;;;;;;5053167;28;20601;-83
2022/10/12 08:06:15;;;;;;;4.07;1.00;;;19.40;99.90;;;;;;5053278;28;20502;-82
2022/10/12 08:08:41;;;;;;;3.50;1.60;;;19.70;99.90;;;;;;5053202;28;20306;-82
2022/10/12 08:11:08;;;;;;;1.60;0.73;;;19.30;99.90;;;;;;5053006;28;20466;-83
2022/10/12 08:13:34;;;;;;;3.50;0.90;;;19.60;99.90;;;;;;5052759;28;20466;-83
2022/10/12 08:16:02;;;;;;;5.33;1.20;;;19.60;99.90;;;;;;5053058;28;20412;-83
2022/10/12 08:18:29;;;;;;;6.20;1.37;;;20.30;99.90;;;;;;5053067;28;20407;-83
2022/10/12 08:20:59;;;;;;;4.37;1.17;;;20.10;99.90;;;;;;5052952;28;20424;-83
2022/10/12 08:23:24;;;;;;;3.63;1.20;;;20.50;99.90;;;;;;5053101;28;20482;-83
2022/10/12 08:25:54;;;;;;;3.47;1.23;;;20.30;99.90;;;;;;5052961;28;20408;-82
2022/10/12 08:28:20;;;;;;;1.27;0.93;;;20.50;99.90;;;;;;5052634;28;20169;-83
2022/10/12 08:30:46;;;;;;;4.63;0.93;;;21.30;99.90;;;;;;5052887;28;20482;-83
2022/10/12 08:33:12;;;;;;;3.50;0.73;;;20.90;95.40;;;;;;5052936;28;20571;-83
2022/10/12 08:35:38;;;;;;;3.20;0.87;;;20.90;90.50;;;;;;5052930;28;20181;-83
2022/10/12 08:38:04;;;;;;;3.60;0.43;;;20.70;86.00;;;;;;5052895;28;20172;-83
2022/10/12 08:40:34;;;;;;;5.30;1.43;;;20.80;90.20;;;;;;5054693;28;20787;-84
2022/10/12 08:43:38;;;;;;;4.70;1.43;;;21.20;99.90;;;;;;5056113;28;20213;-83
2022/10/12 08:46:05;;;;;;;3.50;0.80;;;21.50;73.30;;;;;;5045570;28;20416;-83
2022/10/12 08:48:40;;;;;;;2.93;0.57;;;22.00;69.00;;;;;;5056850;28;20424;-82
2022/10/12 08:51:10;;;;;;;3.00;0.87;;;21.50;58.60;;;;;;5056823;28;20403;-82
2022/10/12 08:54:01;;;;;;;3.03;0.83;;;21.60;52.60;;;;;;5056922;28;20412;-86
2022/10/12 08:56:26;;;;;;;4.97;1.73;;;22.10;54.70;;;;;;5056497;28;20975;-83
2022/10/12 08:58:53;;;;;;;4.53;0.97;;;21.70;40.20;;;;;;5056780;28;20508;-83
2022/10/12 09:01:37;;;;;;;7.77;1.50;;;22.40;49.20;;;;;;5056657;28;20190;-85
2022/10/12 09:04:32;;;;;;;4.63;1.30;;;22.50;45.10;;;;;;5056523;28;20928;-84
2022/10/12 09:07:05;;;;;;;4.90;1.47;;;23.00;48.90;;;;;;5056572;28;20448;-84
2022/10/12 09:09:53;;;;;;;4.00;0.90;;;23.30;53.90;;;;;;5056593;28;20473;-87
2022/10/12 09:12:24;;;;;;;4.70;0.80;;;22.60;37.20;;;;;;5056161;28;20424;-85
2022/10/12 09:14:51;;;;;;;4.03;1.17;;;22.60;52.20;;;;;;5054499;28;21038;-84
2022/10/12 09:17:25;;;;;;;7.13;0.80;;;22.70;43.30;;;;;;5047232;28;20424;-83
2022/10/12 09:20:00;;;;;;;4.70;1.33;;;23.40;46.10;;;;;;5055945;28;20420;-83
2022/10/12 09:22:28;;;;;;;4.17;0.80;;;22.60;30.80;;;;;;5053983;28;20509;-83
2022/10/12 09:24:55;;;;;;;3.67;1.07;;;23.10;39.10;;;;;;5055917;28;20927;-83
2022/10/12 09:27:29;;;;;;;6.63;1.47;;;23.10;29.10;;;;;;5055872;28;20466;-84
2022/10/12 09:29:59;;;;;;;4.50;1.33;;;23.40;32.40;;;;;;5054914;28;20423;-83
2022/10/12 09:32:34;;;;;;;4.37;1.17;;;23.10;28.10;;;;;;5056158;28;20495;-87
2022/10/12 09:34:59;;;;;;;5.80;1.03;;;23.20;30.10;;;;;;5056144;28;20415;-83
2022/10/12 09:37:29;;;;;;;5.93;1.23;;;23.00;27.40;;;;;;5056088;28;20413;-82
2022/10/12 09:39:55;;;;;;;7.20;1.00;;;23.50;25.50;;;;;;5055997;28;20642;-83
2022/10/12 09:42:20;;;;;;;3.60;1.20;;;23.50;23.10;;;;;;5055587;28;20474;-85
2022/10/12 09:44:49;;;;;;;5.60;1.27;;;23.50;21.00;;;;;;5055961;28;20641;-86
2022/10/12 09:47:20;;;;;;;4.60;0.60;;;23.50;20.80;;;;;;5056037;28;20533;-84
2022/10/12 09:49:51;;;;;;;4.57;0.80;;;23.40;15.90;;;;;;5055919;28;20400;-84
2022/10/12 09:52:20;;;;;;;2.47;1.00;;;23.80;18.20;;;;;;5054777;28;20750;-84
2022/10/12 09:54:56;;;;;;;5.10;1.17;;;24.00;18.50;;;;;;5055712;28;20962;-84
2022/10/12 09:57:29;;;;;;;3.80;1.03;;;23.80;15.20;;;;;;5055191;28;20412;-84
2022/10/12 09:59:55;;;;;;;6.07;1.10;;;24.10;18.70;;;;;;5055060;28;20439;-85
2022/10/12 10:02:22;;;;;;;3.50;1.50;;;23.60;12.60;;;;;;5055169;28;20443;-83
2022/10/12 10:04:49;;;;;;;3.93;0.73;;;24.10;18.10;;;;;;5055828;28;20591;-83
2022/10/12 10:07:32;;;;;;;2.53;1.00;;;23.50;8.20;;;;;;5055675;28;20404;-83
2022/10/12 10:10:17;;;;;;;3.70;1.03;;;23.60;7.10;;;;;;5055235;28;20456;-82
2022/10/12 10:12:57;;;;;;;2.20;0.57;;;24.00;6.40;;;;;;5054946;28;20401;-83
2022/10/12 10:15:33;;;;;;;2.83;1.10;;;23.80;6.10;;;;;;5055321;28;20408;-83
2022/10/12 10:18:01;;;;;;;2.77;0.57;;;23.80;6.20;;;;;;5055236;28;20404;-83
2022/10/12 10:20:51;;;;;;;5.60;0.93;;;23.90;6.30;;;;;;5055230;28;20458;-83
2022/10/12 10:23:38;;;;;;;7.13;0.83;;;22.70;1.00;;;;;;5054803;28;20560;-85
2022/10/12 10:26:05;;;;;;;2.20;0.50;;;21.40;1.00;;;;;;5051935;28;20487;-84
2022/10/12 10:28:42;;;;;;;4.67;0.73;;;20.90;1.00;;;;;;5055062;28;20418;-85
2022/10/12 10:31:15;;;;;;;6.00;1.17;;;21.10;1.00;;;;;;5055091;28;20513;-84
2022/10/12 10:33:41;;;;;;;4.10;0.73;;;20.40;1.00;;;;;;5054985;28;20409;-83
2022/10/12 10:36:21;;;;;;;5.83;0.87;;;19.30;1.00;;;;;;5054476;28;20412;-83
2022/10/12 10:39:04;;;;;;;2.50;0.67;;;19.20;1.00;;;;;;5055006;28;20475;-84
2022/10/12 10:41:34;;;;;;;2.57;0.50;;;19.00;1.00;;;;;;5054626;28;20405;-83
2022/10/12 10:44:00;;;;;;;1.90;0.40;;;19.10;1.00;;;;;;5054775;28;20476;-82
2022/10/12 10:46:32;;;;;;;6.10;0.60;;;19.30;1.00;;;;;;5054791;28;20408;-81
2022/10/12 10:49:05;;;;;;;4.30;1.30;;;19.30;1.00;;;;;;5054742;28;20405;-85
2022/10/12 10:51:49;;;;;;;3.97;0.50;;;21.30;1.00;;;;;;5054632;28;20464;-83
2022/10/12 10:54:28;;;;;;;3.60;0.67;;;20.90;1.00;;;;;;5068738;28;20408;-83
2022/10/12 10:56:59;;;;;;;4.37;0.50;;;20.10;1.00;;;;;;5057127;28;20752;-83
2022/10/12 10:59:58;;;;;;;4.17;0.60;;;19.60;1.00;;;;;;5057482;28;20455;-82
2022/10/12 11:02:32;;;;;;;5.43;1.07;;;19.10;1.00;;;;;;5056428;28;20998;-85
2022/10/12 11:05:17;;;;;;;1.67;0.37;;;18.80;1.00;;;;;;5054482;28;20415;-84
2022/10/12 11:07:53;;;;;;;2.43;0.57;;;18.50;1.00;;;;;;5053888;28;20420;-85
2022/10/12 11:10:33;;;;;;;3.77;0.80;;;18.70;1.00;;;;;;5053886;28;20530;-83
2022/10/12 11:13:17;;;;;;;4.57;0.40;;;18.90;1.00;;;;;;5053443;28;20410;-83
2022/10/12 11:16:02;;;;;;;3.40;0.57;;;19.80;1.00;;;;;;5052826;28;20858;-85
2022/10/12 11:18:41;;;;;;;4.07;1.10;;;21.50;1.00;;;;;;5053738;28;20407;-85
2022/10/12 11:21:14;;;;;;;2.67;0.37;;;22.10;1.00;;;;;;5054074;28;20486;-83
2022/10/12 11:23:47;;;;;;;3.77;0.50;;;21.60;1.00;;;;;;5053972;28;20514;-85
2022/10/12 11:26:34;;;;;;;4.40;0.30;;;20.80;1.00;;;;;;5053643;28;20498;-85
2022/10/12 11:29:00;;;;;;;2.63;0.30;;;21.60;1.00;;;;;;5054073;28;20404;-85
2022/10/12 11:31:31;;;;;;;4.30;0.70;;;22.40;1.00;;;;;;5053795;28;20415;-86
2022/10/12 11:34:02;;;;;;;3.43;0.43;;;23.10;1.00;;;;;;5053767;28;20230;-84
2022/10/12 11:36:32;;;;;;;1.77;0.43;;;22.90;1.00;;;;;;5053812;28;20411;-83
2022/10/12 11:39:04;;;;;;;3.33;0.50;;;23.10;1.00;;;;;;5053764;28;20776;-83
2022/10/12 11:41:38;;;;;;;4.63;1.20;;;23.30;1.00;;;;;;5053283;28;20409;-84
2022/10/12 11:44:12;;;;;;;3.57;1.27;;;23.30;1.00;;;;;;5053573;28;20475;-83
2022/10/12 11:47:03;;;;;;;3.53;0.60;;;24.40;1.00;;;;;;5053571;28;20772;-82
2022/10/12 11:49:36;;;;;;;3.83;1.03;;;23.50;1.00;;;;;;5053520;28;20399;-83
2022/10/12 11:52:08;;;;;;;3.30;1.03;;;23.30;1.00;;;;;;5053501;28;20457;-84
2022/10/12 11:54:41;;;;;;;4.83;0.47;;;22.90;1.00;;;;;;5053596;28;20863;-84
2022/10/12 11:57:15;;;;;;;1.93;0.30;;;22.90;1.00;;;;;;5053205;28;20412;-83
2022/10/12 11:59:45;;;;;;;1.73;0.20;;;22.50;1.00;;;;;;5053444;28;20404;-84
2022/10/12 12:02:22;;;;;;;4.90;0.73;;;21.20;1.00;;;;;;5053316;28;20460;-84
2022/10/12 12:04:48;;;;;;;2.17;0.40;;;20.60;1.00;;;;;;5052865;28;20450;-83
2022/10/12 12:07:35;;;;;;;2.50;0.67;;;21.30;1.00;;;;;;5053147;28;20405;-82
2022/10/12 12:10:26;;;;;;;3.50;0.40;;;22.50;1.00;;;;;;5053105;28;20443;-83
2022/10/12 12:13:11;;;;;;;2.33;0.30;;;22.60;1.00;;;;;;5052782;28;20417;-84
2022/10/12 12:15:42;;;;;;;2.93;0.43;;;21.90;1.00;;;;;;5052503;28;20412;-84
2022/10/12 12:18:27;;;;;;;2.00;0.50;;;21.80;1.00;;;;;;5053149;28;20503;-84
2022/10/12 12:21:05;;;;;;;4.20;0.70;;;22.00;1.00;;;;;;5053136;28;20775;-84
2022/10/12 12:23:37;;;;;;;4.70;0.70;;;21.50;1.00;;;;;;5053008;28;20869;-85
2022/10/12 12:26:13;;;;;;;2.03;0.40;;;20.30;1.00;;;;;;5052661;28;20462;-84
2022/10/12 12:29:07;;;;;;;2.13;0.23;;;19.90;1.00;;;;;;5053000;28;20474;-82
2022/10/12 12:31:33;;;;;;;1.37;0.30;;;19.70;1.00;;;;;;5052998;28;20438;-85
2022/10/12 12:34:19;;;;;;;2.57;0.30;;;19.80;1.00;;;;;;5052927;28;20424;-84
2022/10/12 12:36:47;;;;;;;4.63;0.63;;;19.60;1.00;;;;;;5052648;28;20185;-82
2022/10/12 12:39:34;;;;;;;4.53;0.60;;;20.10;1.00;;;;;;5052904;28;20409;-82
2022/10/12 12:42:02;;;;;;;2.70;0.40;;;20.00;1.00;;;;;;5052119;28;20435;-82
2022/10/12 12:44:36;;;;;;;2.63;0.90;;;19.20;1.00;;;;;;5049637;28;20907;-84
2022/10/12 12:47:01;;;;;;;1.80;0.70;;;19.10;1.00;;;;;;5050616;28;20408;-83
2022/10/12 12:49:51;;;;;;;3.93;1.17;;;19.00;1.00;;;;;;5052527;28;20839;-82
2022/10/12 12:52:32;;;;;;;4.27;0.40;;;18.40;1.00;;;;;;5052711;28;20637;-82
2022/10/12 12:55:13;;;;;;;1.47;0.40;;;18.60;1.00;;;;;;5052856;28;20424;-83
2022/10/12 12:58:02;;;;;;;1.67;0.30;;;18.80;1.00;;;;;;5052336;28;20406;-83
2022/10/12 13:00:51;;;;;;;4.57;0.40;;;18.90;1.00;;;;;;5052605;28;20933;-82
2022/10/12 13:03:50;;;;;;;5.00;1.03;;;18.60;1.00;;;;;;5052737;28;20467;-84
2022/10/12 13:07:04;;;;;;;2.53;0.47;;;18.40;1.00;;;;;;5052656;28;20411;-82
2022/10/12 13:10:06;;;;;;;6.07;0.47;;;18.40;1.00;;;;;;5030712;28;20426;-82
2022/10/12 13:12:51;;;;;;;3.73;0.40;;;18.60;1.00;;;;;;5052243;28;20420;-83
2022/10/12 13:15:46;;;;;;;5.57;0.93;;;18.50;1.00;;;;;;5052606;28;20404;-83