Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:31;;;;;;;25.75;13.88;;;;;;;1.38;69.83;98876.91;4916002;29;20534;-61
2022/04/01 00:02:59;;;;;;;23.48;12.63;;;;;;;1.45;70.52;98880.13;4916262;29;20060;-62
2022/04/01 00:05:26;;;;;;;22.33;11.95;;;;;;;1.47;70.49;98886.13;4915971;29;20060;-62
2022/04/01 00:07:53;;;;;;;27.38;13.60;;;;;;;1.49;69.96;98880.38;4916805;29;20062;-61
2022/04/01 00:10:20;;;;;;;21.90;11.70;;;;;;;1.50;69.91;98874.59;4915989;29;20568;-61
2022/04/01 00:12:47;;;;;;;20.45;10.63;;;;;;;1.53;70.00;98876.75;4916380;29;20064;-61
2022/04/01 00:15:15;;;;;;;24.98;13.32;;;;;;;1.53;70.20;98884.97;4916290;29;20056;-61
2022/04/01 00:17:43;;;;;;;25.05;12.15;;;;;;;1.52;70.11;98886.09;4916406;29;20468;-62
2022/04/01 00:20:17;;;;;;;27.50;13.23;;;;;;;1.53;69.84;98884.97;4916378;29;20135;-61
2022/04/01 00:22:45;;;;;;;21.80;11.98;;;;;;;1.54;69.78;98880.31;4916420;29;20052;-62
2022/04/01 00:25:14;;;;;;;23.60;11.52;;;;;;;1.57;69.94;98871.53;4916018;29;20052;-62
2022/04/01 00:27:41;;;;;;;21.80;11.02;;;;;;;1.58;69.82;98876.72;4915941;29;20103;-62
2022/04/01 00:30:09;;;;;;;21.30;12.70;;;;;;;1.59;69.97;98883.81;4916215;29;20044;-62
2022/04/01 00:32:37;;;;;;;21.27;12.00;;;;;;;1.61;69.64;98878.06;4908184;29;20058;-62
2022/04/01 00:35:06;;;;;;;23.38;12.18;;;;;;;1.54;70.04;98872.09;4916946;29;20444;-62
2022/04/01 00:37:33;;;;;;;21.88;12.52;;;;;;;1.56;69.88;98886.31;4899407;29;20111;-61
2022/04/01 00:40:01;;;;;;;22.55;11.50;;;;;;;1.59;70.11;98878.34;4916008;29;20079;-61
2022/04/01 00:42:30;;;;;;;21.75;11.15;;;;;;;1.56;70.02;98881.66;4915622;29;20083;-61
2022/04/01 00:44:58;;;;;;;19.02;11.13;;;;;;;1.49;69.99;98881.19;4915935;29;20103;-61
2022/04/01 00:47:25;;;;;;;20.85;11.13;;;;;;;1.42;69.93;98888.91;4915579;29;20060;-61
2022/04/01 00:49:54;;;;;;;21.13;11.50;;;;;;;1.37;70.76;98885.44;4915849;29;20044;-61
2022/04/01 00:52:22;;;;;;;24.10;12.10;;;;;;;1.41;70.35;98890.03;4915262;29;20665;-62
2022/04/01 00:54:52;;;;;;;25.33;13.05;;;;;;;1.50;70.02;98891.03;4915934;29;20111;-63
2022/04/01 00:57:19;;;;;;;22.13;11.35;;;;;;;1.51;69.85;98889.94;4912991;29;20049;-63
2022/04/01 00:59:51;;;;;;;20.90;11.48;;;;;;;1.53;70.19;98890.47;4915469;29;20076;-63
2022/04/01 01:02:23;;;;;;;23.80;10.80;;;;;;;1.55;70.51;98898.41;4900258;29;20044;-64
2022/04/01 01:04:50;;;;;;;18.48;9.88;;;;;;;1.45;70.53;98898.50;4915641;29;20074;-63
2022/04/01 01:07:17;;;;;;;20.35;10.75;;;;;;;1.39;70.07;98894.97;4915386;29;20454;-64
2022/04/01 01:09:45;;;;;;;20.00;10.77;;;;;;;1.37;70.76;98891.75;4899203;29;20748;-64
2022/04/01 01:12:13;;;;;;;20.65;10.98;;;;;;;1.43;70.30;98898.81;4915452;29;20526;-64
2022/04/01 01:14:40;;;;;;;23.50;11.13;;;;;;;1.40;70.23;98893.91;4915470;29;20119;-63
2022/04/01 01:17:10;;;;;;;20.27;10.20;;;;;;;1.39;70.26;98902.41;4899911;29;20202;-64
2022/04/01 01:19:37;;;;;;;20.90;11.18;;;;;;;1.43;70.36;98904.28;4918749;29;20070;-64
2022/04/01 01:22:04;;;;;;;19.08;11.10;;;;;;;1.42;70.13;98899.88;4919689;29;20556;-64
2022/04/01 01:24:36;;;;;;;20.45;10.57;;;;;;;1.39;69.92;98894.97;4918961;29;20083;-63
2022/04/01 01:27:08;;;;;;;18.75;10.20;;;;;;;1.42;70.32;98899.09;4919335;29;20056;-63
2022/04/01 01:29:38;;;;;;;18.05;9.32;;;;;;;1.39;70.53;98894.97;4919302;29;20496;-64
2022/04/01 01:32:09;;;;;;;19.60;10.30;;;;;;;1.36;70.23;98898.31;4888239;29;20100;-63
2022/04/01 01:34:39;;;;;;;19.77;10.38;;;;;;;1.29;70.62;98894.25;4902213;29;20111;-65
2022/04/01 01:37:10;;;;;;;19.48;8.75;;;;;;;1.31;70.49;98898.38;4918989;29;20052;-61
2022/04/01 01:39:38;;;;;;;16.08;9.32;;;;;;;1.33;70.59;98906.31;4918503;29;20538;-61
2022/04/01 01:42:07;;;;;;;21.95;10.70;;;;;;;1.32;70.48;98894.50;4918724;29;20064;-60
2022/04/01 01:44:35;;;;;;;16.42;9.40;;;;;;;1.37;70.59;98908.16;4917824;29;20415;-61
2022/04/01 01:47:03;;;;;;;17.83;9.80;;;;;;;1.25;70.57;98906.91;4918678;29;20115;-61
2022/04/01 01:49:30;;;;;;;17.35;9.35;;;;;;;1.30;71.15;98913.16;4918284;29;20048;-61
2022/04/01 01:54:43;;;;;;;15.93;8.65;;;;;;;1.27;70.83;98924.69;4918218;29;20055;-62
2022/04/01 01:57:12;;;;;;;13.98;7.90;;;;;;;1.34;70.53;98908.75;4918774;29;20115;-62
2022/04/01 01:59:39;;;;;;;14.23;7.75;;;;;;;1.34;70.30;98914.22;4902331;29;20054;-62
2022/04/01 02:02:08;;;;;;;16.60;8.18;;;;;;;1.34;70.61;98914.22;4918773;29;20080;-61
2022/04/01 02:04:35;;;;;;;11.35;6.60;;;;;;;1.23;70.66;98918.16;4918309;29;20082;-62
2022/04/01 02:07:04;;;;;;;14.05;7.03;;;;;;;1.22;70.97;98921.19;4918360;29;20135;-61
2022/04/01 02:09:31;;;;;;;14.68;7.72;;;;;;;1.24;70.80;98925.25;4918342;29;20496;-61
2022/04/01 02:11:58;;;;;;;12.23;7.18;;;;;;;1.28;70.92;98922.78;4918498;29;20087;-62
2022/04/01 02:14:26;;;;;;;9.15;4.68;;;;;;;1.20;71.01;98920.66;4918150;29;20522;-61
2022/04/01 02:16:54;;;;;;;10.73;6.43;;;;;;;1.15;71.20;98918.75;4918218;29;20079;-62
2022/04/01 02:19:21;;;;;;;12.80;5.93;;;;;;;1.23;70.97;98928.28;4918169;29;20058;-62
2022/04/01 02:21:49;;;;;;;9.82;5.75;;;;;;;1.30;71.07;98929.59;4917975;29;20108;-61
2022/04/01 02:24:18;;;;;;;13.10;6.43;;;;;;;1.31;70.97;98925.75;4917757;29;20056;-61
2022/04/01 02:26:47;;;;;;;9.88;5.45;;;;;;;1.40;70.45;98932.25;4918263;29;20201;-61
2022/04/01 02:29:18;;;;;;;11.00;5.95;;;;;;;1.38;70.06;98928.97;4917825;29;20146;-62
2022/04/01 02:31:48;;;;;;;12.38;6.20;;;;;;;1.47;70.32;98929.16;4918204;29;20040;-61
2022/04/01 02:34:15;;;;;;;12.32;6.47;;;;;;;1.45;70.04;98923.97;4917784;29;20052;-61
2022/04/01 02:36:43;;;;;;;11.10;6.47;;;;;;;1.43;70.13;98923.47;4918062;29;20501;-60
2022/04/01 02:39:10;;;;;;;10.05;5.50;;;;;;;1.40;70.40;98918.56;4917455;29;20056;-61
2022/04/01 02:41:37;;;;;;;11.52;6.05;;;;;;;1.31;70.75;98930.41;4917453;29;20428;-61
2022/04/01 02:44:12;;;;;;;14.82;6.53;;;;;;;1.26;70.50;98923.06;4918077;29;20541;-62
2022/04/01 02:46:46;;;;;;;13.02;6.13;;;;;;;1.21;71.13;98936.78;4917659;29;20070;-62
2022/04/01 02:49:15;;;;;;;11.10;5.97;;;;;;;1.16;70.87;98931.34;4917546;29;20087;-62
2022/04/01 02:51:45;;;;;;;9.93;5.77;;;;;;;1.17;70.91;98930.25;4914263;29;20074;-62
2022/04/01 02:54:12;;;;;;;10.00;6.00;;;;;;;1.24;70.78;98930.75;4917296;29;20119;-61
2022/04/01 02:56:40;;;;;;;9.68;5.78;;;;;;;1.23;70.19;98940.06;4917555;29;20138;-62
2022/04/01 02:59:09;;;;;;;10.20;5.80;;;;;;;1.23;70.15;98934.59;4923344;29;20048;-62
2022/04/01 03:01:38;;;;;;;11.75;5.97;;;;;;;1.23;70.44;98939.25;4917040;29;20048;-61
2022/04/01 03:04:09;;;;;;;11.93;5.97;;;;;;;1.22;70.54;98937.63;4917736;29;20078;-62
2022/04/01 03:06:43;;;;;;;10.32;6.30;;;;;;;1.29;70.45;98944.41;4917025;29;20083;-61
2022/04/01 03:09:11;;;;;;;11.75;6.40;;;;;;;1.19;70.08;98943.66;4917345;29;20063;-62
2022/04/01 03:11:38;;;;;;;12.02;6.97;;;;;;;1.15;70.56;98942.59;4899470;29;20147;-61
2022/04/01 03:14:08;;;;;;;12.85;5.90;;;;;;;1.14;70.35;98950.00;4917679;29;20056;-60
2022/04/01 03:16:37;;;;;;;11.45;6.18;;;;;;;1.10;70.44;98942.66;4916927;29;20544;-62
2022/04/01 03:19:08;;;;;;;8.50;5.10;;;;;;;1.14;70.11;98936.31;4917662;29;20056;-61
2022/04/01 03:21:39;;;;;;;9.75;5.93;;;;;;;1.01;70.18;98941.63;4916856;29;20044;-61
2022/04/01 03:24:11;;;;;;;12.50;6.28;;;;;;;0.92;70.94;98940.59;4900413;29;20052;-61
2022/04/01 03:26:39;;;;;;;13.20;5.50;;;;;;;0.92;70.83;98949.59;4886228;29;20052;-61
2022/04/01 03:29:07;;;;;;;11.20;6.57;;;;;;;0.96;70.79;98945.22;4917388;29;20563;-61
2022/04/01 03:31:35;;;;;;;13.43;6.75;;;;;;;0.98;70.79;98959.41;4916440;29;20044;-61
2022/04/01 03:34:06;;;;;;;12.95;6.15;;;;;;;0.99;70.52;98961.09;4917231;29;20060;-61
2022/04/01 03:36:34;;;;;;;11.32;6.38;;;;;;;1.04;70.24;98941.84;4916447;29;20056;-62
2022/04/01 03:39:01;;;;;;;17.33;6.90;;;;;;;1.09;70.05;98944.56;4916823;29;20088;-62
2022/04/01 03:41:30;;;;;;;12.63;7.18;;;;;;;1.10;70.50;98946.19;4915608;29;20080;-63
2022/04/01 03:44:00;;;;;;;11.68;6.65;;;;;;;1.11;70.39;98953.31;4916740;29;20140;-64
2022/04/01 03:46:51;;;;;;;11.80;6.43;;;;;;;1.17;70.26;98957.66;4916277;29;20060;-62
2022/04/01 03:49:23;;;;;;;10.50;6.32;;;;;;;1.19;70.50;98949.16;4916662;29;20139;-61
2022/04/01 03:51:51;;;;;;;11.93;5.88;;;;;;;1.26;70.03;98955.94;4916232;29;20048;-62
2022/04/01 03:54:18;;;;;;;9.82;6.30;;;;;;;1.27;70.08;98952.09;4916515;29;20056;-61
2022/04/01 03:57:02;;;;;;;15.07;6.30;;;;;;;1.27;69.94;98951.25;4916497;29;20060;-60
2022/04/01 03:59:40;;;;;;;11.93;6.25;;;;;;;1.26;70.04;98961.41;4917009;29;20090;-61
2022/04/01 04:02:12;;;;;;;9.27;5.55;;;;;;;1.28;69.81;98959.22;4914424;29;20063;-61
2022/04/01 04:04:40;;;;;;;10.77;5.75;;;;;;;1.20;70.13;98968.03;4916095;29;20094;-62
2022/04/01 04:07:08;;;;;;;9.23;5.95;;;;;;;1.06;70.23;98952.53;4916612;29;20052;-63
2022/04/01 04:09:38;;;;;;;10.60;6.05;;;;;;;1.02;70.26;98963.25;4915782;29;20076;-62
2022/04/01 04:12:13;;;;;;;10.98;6.03;;;;;;;1.01;70.33;98952.56;4916193;29;20091;-62
2022/04/01 04:14:41;;;;;;;12.43;6.50;;;;;;;0.98;70.33;98959.41;4916031;29;20140;-61
2022/04/01 04:17:15;;;;;;;9.70;5.43;;;;;;;1.00;69.94;98962.69;4916307;29;20064;-62
2022/04/01 04:19:57;;;;;;;9.88;6.00;;;;;;;0.98;70.44;98959.41;4915834;29;20103;-62
2022/04/01 04:22:42;;;;;;;10.77;6.15;;;;;;;0.99;70.09;98961.09;4916173;29;20062;-62
2022/04/01 04:25:13;;;;;;;12.90;7.00;;;;;;;0.99;70.01;98960.25;4915727;29;20155;-63
2022/04/01 04:27:51;;;;;;;;;;;;;;;0.98;69.96;98964.91;4916549;29;20056;-62
2022/04/01 04:30:18;;;;;;;12.93;6.25;;;;;;;1.02;70.01;98971.47;4899740;29;20367;-62
2022/04/01 04:33:11;;;;;;;9.30;5.93;;;;;;;1.12;69.94;98970.56;4915663;29;20158;-61
2022/04/01 04:35:40;;;;;;;12.63;6.70;;;;;;;1.12;70.06;98981.50;4915820;29;20048;-62
2022/04/01 04:38:08;;;;;;;11.95;6.07;;;;;;;1.16;70.28;98980.66;4915700;29;20405;-60
2022/04/01 04:40:36;;;;;;;13.43;6.57;;;;;;;1.17;69.91;98993.25;4915862;29;20125;-62
2022/04/01 04:43:03;;;;;;;12.15;6.63;;;;;;;1.06;70.08;98983.47;4915430;29;20473;-61
2022/04/01 04:45:30;;;;;;;10.95;5.88;;;;;;;1.09;70.04;98982.06;4915554;29;20062;-61
2022/04/01 04:47:58;;;;;;;11.18;5.90;;;;;;;1.10;69.69;98992.75;4915673;29;20059;-60
2022/04/01 04:50:25;;;;;;;9.88;5.80;;;;;;;1.05;70.37;98991.97;4916524;29;20052;-61
2022/04/01 04:52:54;;;;;;;10.07;5.80;;;;;;;1.06;70.21;98999.06;4915933;29;20072;-62
2022/04/01 04:55:22;;;;;;;11.77;5.32;;;;;;;1.11;69.92;98996.31;4915550;29;20419;-62
2022/04/01 04:57:51;;;;;;;10.27;6.07;;;;;;;1.14;69.54;98995.75;4916103;29;20466;-62
2022/04/01 05:00:20;;;;;;;10.43;5.55;;;;;;;1.17;69.88;98998.75;4915280;29;20139;-61
2022/04/01 05:02:58;;;;;;;10.18;5.78;;;;;;;1.19;69.81;98993.78;4915868;29;20514;-61
2022/04/01 05:05:41;;;;;;;10.55;5.57;;;;;;;1.28;69.17;99005.78;4915665;29;20166;-62
2022/04/01 05:08:36;;;;;;;10.20;5.25;;;;;;;1.31;69.58;99004.38;4915570;29;20052;-62
2022/04/01 05:11:48;;;;;;;11.18;5.20;;;;;;;1.27;69.53;99015.09;4915517;29;20078;-62
2022/04/01 05:14:20;;;;;;;10.40;5.90;;;;;;;1.20;69.13;99011.03;4892137;29;20063;-62
2022/04/01 05:16:59;;;;;;;7.63;4.72;;;;;;;1.24;69.30;99021.13;4915197;29;20511;-62
2022/04/01 05:19:28;;;;;;;9.95;5.55;;;;;;;1.26;69.33;99016.19;4915717;29;20054;-62
2022/04/01 05:22:07;;;;;;;10.23;5.50;;;;;;;1.29;69.40;99010.16;4915237;29;20088;-62
2022/04/01 05:24:38;;;;;;;9.52;5.72;;;;;;;1.26;69.25;99010.72;4915760;29;20143;-62
2022/04/01 05:27:20;;;;;;;12.02;5.00;;;;;;;1.24;69.32;99017.56;4915102;29;20083;-62
2022/04/01 05:30:04;;;;;;;12.57;6.47;;;;;;;1.18;69.33;99018.72;4915099;29;20467;-60
2022/04/01 05:32:38;;;;;;;8.13;4.95;;;;;;;1.14;69.30;99018.47;4915379;29;20516;-62
2022/04/01 05:35:06;;;;;;;11.15;5.85;;;;;;;1.14;68.95;99015.75;4915392;29;20560;-63
2022/04/01 05:37:35;;;;;;;8.73;4.35;;;;;;;1.12;69.10;99020.69;4915587;29;20044;-62
2022/04/01 05:40:05;;;;;;;12.93;5.45;;;;;;;1.06;68.94;99016.34;4914867;29;20514;-63
2022/04/01 05:42:33;;;;;;;9.10;5.00;;;;;;;1.01;69.22;99013.63;4915005;29;20404;-62
2022/04/01 05:45:01;;;;;;;8.07;5.00;;;;;;;1.04;68.94;99034.16;4907168;29;20056;-62
2022/04/01 05:47:32;;;;;;;13.68;5.90;;;;;;;1.02;69.03;99015.28;4915769;29;20067;-63
2022/04/01 05:50:00;;;;;;;8.85;4.32;;;;;;;1.05;69.12;99009.22;4914711;29;20067;-63
2022/04/01 05:52:30;;;;;;;9.55;5.15;;;;;;;1.04;68.79;99028.69;4915242;29;20066;-62
2022/04/01 05:54:58;;;;;;;11.93;5.97;;;;;;;0.98;68.76;99019.66;4899323;29;20152;-62
2022/04/01 05:57:25;;;;;;;9.82;5.47;;;;;;;1.01;68.86;99029.25;4917307;29;20127;-62
2022/04/01 05:59:52;;;;;;;10.00;5.18;;;;;;;1.02;68.87;99023.50;4914816;29;20396;-61
2022/04/01 06:02:53;;;;;;;8.50;5.50;;;;;;;1.04;68.51;99023.22;4911739;29;20079;-62
2022/04/01 06:05:31;;;;;;;11.60;5.50;;;;;;;1.03;68.95;99033.34;4917188;29;20064;-63
2022/04/01 06:08:07;;;;;;;7.93;4.57;;;;;;;0.99;68.44;99026.78;4918598;29;20068;-64
2022/04/01 06:11:06;;;;;;;8.82;4.88;;;;;;;0.98;68.47;99019.66;4918687;29;20389;-61
2022/04/01 06:14:02;;;;;;;12.80;6.38;;;;;;;1.03;68.75;99030.59;4918242;29;20079;-62
2022/04/01 06:16:45;;;;;;;13.05;5.88;;;;;;;0.99;68.39;99035.00;4917826;29;20523;-62
2022/04/01 06:19:24;;;;;;;11.63;6.03;;;;;;;1.04;68.38;99018.53;4916163;29;20048;-62
2022/04/01 06:22:30;;;;;;;9.25;5.00;;;;;;;1.12;68.40;99020.69;4917385;29;20139;-62
2022/04/01 06:25:10;;;;;;;9.43;4.97;;;;;;;1.23;68.25;99021.44;4822652;29;20056;-62
2022/04/01 06:27:46;;;;;;;11.20;6.40;;;;;;;1.34;68.02;99029.31;4823775;29;20063;-61
2022/04/01 06:30:18;;;;;;;8.55;5.28;;;;;;;1.36;67.51;99009.84;4822564;29;20062;-62
2022/04/01 06:32:48;;;;;;;13.48;5.60;;;;;;;1.43;67.83;99013.88;4823320;29;20062;-62
2022/04/01 06:35:29;;;;;;;9.67;5.00;;;;;;;1.45;67.72;99013.59;4822946;29;20581;-62
2022/04/01 06:38:05;;;;;;;19.98;9.57;;;;;;;1.44;67.71;99004.56;4823304;29;20326;-62
2022/04/01 06:40:45;;;;;;;8.40;5.20;;;;;;;1.48;67.54;99022.03;4807404;29;20084;-62
2022/04/01 06:43:13;;;;;;;7.97;4.53;;;;;;;1.53;67.11;99022.00;4826148;29;20049;-62
2022/04/01 06:45:42;;;;;;;8.80;4.93;;;;;;;1.57;67.17;99017.59;4841308;29;20418;-64
2022/04/01 06:48:09;;;;;;;16.85;5.95;;;;;;;1.68;67.47;99019.13;4841379;29;20054;-65
2022/04/01 06:50:37;;;;;;;8.98;4.80;;;;;;;1.75;66.76;99018.81;4825123;29;20054;-64
2022/04/01 06:53:05;;;;;;;9.02;5.20;;;;;;;1.78;66.69;99013.56;4841159;29;20532;-63
2022/04/01 06:55:32;;;;;;;13.05;4.80;;;;;;;1.97;65.72;99021.06;4840557;29;20130;-64
2022/04/01 06:57:59;;;;;;;10.18;5.22;;;;;;;2.04;65.70;99016.06;4850125;29;20608;-64
2022/04/01 07:00:26;;;;;;;8.77;4.95;;;;;;;2.06;65.36;99014.66;4917275;29;20056;-64
2022/04/01 07:02:53;;;;;;;119.30;38.63;;;;;;;2.06;65.58;99014.66;4917467;29;20048;-65
2022/04/01 07:05:20;;;;;;;10.70;6.03;;;;;;;2.09;65.47;99007.75;4916852;29;20048;-64
2022/04/01 07:07:47;;;;;;;9.57;5.70;;;;;;;2.08;65.18;99017.94;4916333;29;20460;-65
2022/04/01 07:10:14;;;;;;;10.43;4.97;;;;;;;1.96;65.43;99013.94;4916994;29;20084;-64
2022/04/01 07:12:41;;;;;;;7.72;5.18;;;;;;;1.92;65.27;99018.38;4917543;29;20048;-65
2022/04/01 07:15:10;;;;;;;13.88;5.72;;;;;;;1.84;65.79;99017.88;4916338;29;20076;-64
2022/04/01 07:17:38;;;;;;;9.55;4.95;;;;;;;1.78;65.42;99024.53;4914015;29;20435;-64
2022/04/01 07:20:10;;;;;;;11.40;5.75;;;;;;;1.72;65.73;99016.66;4916976;29;20052;-64
2022/04/01 07:22:48;;;;;;;8.90;5.22;;;;;;;1.70;65.31;99018.84;4915271;29;20138;-64
2022/04/01 07:25:15;;;;;;;10.95;5.05;;;;;;;1.73;65.46;99016.38;4917057;29;20158;-65
2022/04/01 07:27:42;;;;;;;16.45;6.75;;;;;;;1.76;65.25;99014.97;4917283;29;20052;-64
2022/04/01 07:30:09;;;;;;;12.55;5.95;;;;;;;1.71;65.15;99035.00;4916999;29;20075;-64
2022/04/01 07:32:37;;;;;;;7.75;4.70;;;;;;;1.65;64.76;99024.38;4916835;29;20500;-64
2022/04/01 07:35:09;;;;;;;8.27;4.93;;;;;;;1.61;65.27;99026.06;4916491;29;20056;-65
2022/04/01 07:37:36;;;;;;;7.70;4.85;;;;;;;1.61;65.41;99029.63;4916905;29;20062;-64
2022/04/01 07:40:18;;;;;;;8.93;4.65;;;;;;;1.63;65.37;99013.69;4917162;29;20052;-64
2022/04/01 07:42:45;;;;;;;10.55;4.93;;;;;;;1.74;64.68;99028.13;4916889;29;20193;-65
2022/04/01 07:45:13;;;;;;;10.93;5.63;;;;;;;1.83;64.54;99027.22;4918190;29;20051;-66
2022/04/01 07:47:44;;;;;;;8.90;5.40;;;;;;;1.76;64.72;99017.69;4916745;29;20064;-66
2022/04/01 07:50:14;;;;;;;9.20;5.45;;;;;;;1.78;64.13;99019.03;4900530;29;20056;-63
2022/04/01 07:52:43;;;;;;;9.82;4.90;;;;;;;1.91;64.27;99028.53;4916316;29;20044;-63
2022/04/01 07:55:13;;;;;;;19.05;7.68;;;;;;;1.96;64.45;99039.44;4916584;29;20052;-63
2022/04/01 07:57:41;;;;;;;10.18;5.47;;;;;;;1.80;63.96;99022.31;4917498;29;20051;-62
2022/04/01 08:00:14;;;;;;;9.02;5.95;;;;;;;1.81;64.34;99028.63;4916281;29;20056;-63
2022/04/01 08:02:43;;;;;;;10.23;5.20;;;;;;;1.76;64.52;99024.00;4915941;29;20079;-63
2022/04/01 08:05:11;;;;;;;9.40;5.20;;;;;;;1.83;64.40;99016.25;4916082;29;20127;-63
2022/04/01 08:07:38;;;;;;;11.45;5.72;;;;;;;2.01;64.32;99008.41;4915934;29;20052;-63
2022/04/01 08:10:06;;;;;;;9.90;5.43;;;;;;;2.07;63.88;99026.47;4916741;29;20112;-63
2022/04/01 08:12:40;;;;;;;11.32;5.60;;;;;;;2.10;63.57;99023.13;4917540;29;20056;-62
2022/04/01 08:15:08;;;;;;;8.57;5.43;;;;;;;2.19;63.78;99024.13;4916417;29;20056;-62
2022/04/01 08:17:36;;;;;;;10.43;5.93;;;;;;;2.22;63.66;99027.09;4915923;29;20088;-63
2022/04/01 08:20:04;;;;;;;7.90;4.43;;;;;;;2.38;63.08;99028.56;4916345;29;20052;-63
2022/04/01 08:22:31;;;;;;;8.65;4.38;;;;;;;2.70;62.13;99030.66;4917036;29;20052;-64
2022/04/01 08:24:58;;;;;;;8.48;4.75;;;;;;;2.82;61.95;99023.63;4916202;29;20055;-62
2022/04/01 08:27:24;;;;;;;7.78;4.45;;;;;;;2.87;61.39;99023.53;4915540;29;20091;-62
2022/04/01 08:29:57;;;;;;;7.00;3.72;;;;;;;2.86;61.54;99018.34;4916246;29;20060;-63
2022/04/01 08:32:24;;;;;;;6.18;3.55;;;;;;;2.87;60.84;99026.28;4916636;29;20044;-63
2022/04/01 08:34:50;;;;;;;7.50;4.05;;;;;;;2.84;60.68;99020.59;4917087;29;20052;-62
2022/04/01 08:37:18;;;;;;;5.53;3.58;;;;;;;2.77;60.18;99028.34;4915976;29;20142;-62
2022/04/01 08:39:53;;;;;;;7.70;4.00;;;;;;;2.78;60.20;99024.53;4916020;29;20056;-63
2022/04/01 08:42:21;;;;;;;7.95;4.45;;;;;;;2.99;59.81;99029.41;4915153;29;20067;-63
2022/04/01 08:44:51;;;;;;;7.82;3.60;;;;;;;3.25;58.92;99032.63;4916070;29;20056;-62
2022/04/01 08:47:19;;;;;;;7.45;3.90;;;;;;;3.73;58.11;99026.63;4916059;29;20072;-63
2022/04/01 08:49:47;;;;;;;6.85;4.18;;;;;;;3.74;57.58;99030.19;4915432;29;20066;-63
2022/04/01 08:52:14;;;;;;;9.15;4.72;;;;;;;3.55;57.78;99024.72;4915279;29;20472;-63
2022/04/01 08:54:41;;;;;;;8.93;4.40;;;;;;;3.28;58.27;99029.28;4915970;29;20096;-62
2022/04/01 08:57:08;;;;;;;8.40;4.22;;;;;;;3.20;58.24;99033.50;4896853;29;20053;-62
2022/04/01 08:59:37;;;;;;;7.13;3.45;;;;;;;3.20;57.86;99035.47;4915543;29;20052;-63
2022/04/01 09:02:09;;;;;;;6.75;3.88;;;;;;;3.25;57.69;99033.44;4915393;29;20058;-64
2022/04/01 09:04:37;;;;;;;8.13;4.10;;;;;;;3.41;57.66;99043.09;4915908;29;20056;-63
2022/04/01 09:07:12;;;;;;;6.53;3.92;;;;;;;3.51;57.50;99036.63;4915167;29;20104;-62
2022/04/01 09:09:39;;;;;;;7.88;4.00;;;;;;;3.45;57.28;99030.41;4915642;29;20407;-63
2022/04/01 09:12:09;;;;;;;7.95;4.10;;;;;;;3.46;57.63;99044.94;4915282;29;20456;-62
2022/04/01 09:14:37;;;;;;;8.90;3.55;;;;;;;3.44;57.55;99049.94;4915683;29;20056;-63
2022/04/01 09:17:05;;;;;;;6.95;3.80;;;;;;;3.56;57.43;99044.81;4915640;29;20448;-63
2022/04/01 09:19:35;;;;;;;10.68;3.92;;;;;;;3.69;57.00;99033.03;4914930;29;20071;-64
2022/04/01 09:22:15;;;;;;;9.63;4.00;;;;;;;3.85;56.52;99039.94;4915569;29;20527;-63
2022/04/01 09:24:52;;;;;;;7.57;4.03;;;;;;;4.08;55.93;99038.94;4915745;29;20058;-62
2022/04/01 09:27:19;;;;;;;5.75;3.35;;;;;;;4.15;55.81;99047.63;4915475;29;20087;-61
2022/04/01 09:29:46;;;;;;;9.10;3.83;;;;;;;4.12;55.91;99041.91;4915510;29;20056;-63
2022/04/01 09:32:13;;;;;;;7.25;3.95;;;;;;;3.96;55.70;99044.09;4914827;29;20106;-62
2022/04/01 09:34:40;;;;;;;6.78;3.75;;;;;;;3.82;55.93;99034.19;4915276;29;20472;-62
2022/04/01 09:37:07;;;;;;;6.13;3.70;;;;;;;3.88;55.86;99036.56;4915363;29;20107;-62
2022/04/01 09:39:35;;;;;;;7.85;3.53;;;;;;;3.94;55.75;99027.09;4916685;29;20119;-64
2022/04/01 09:42:10;;;;;;;8.50;3.42;;;;;;;4.14;55.04;99034.97;4918737;29;20092;-62
2022/04/01 09:44:37;;;;;;;13.02;3.97;;;;;;;4.34;55.11;99034.59;4918430;29;20119;-65
2022/04/01 09:47:07;;;;;;;7.20;3.60;;;;;;;4.65;54.59;99027.38;4919136;29;20099;-63
2022/04/01 09:49:39;;;;;;;6.22;3.25;;;;;;;5.16;52.97;99027.94;4902681;29;20155;-63
2022/04/01 09:52:10;;;;;;;7.05;3.47;;;;;;;5.47;52.00;99009.53;4904589;29;20052;-63
2022/04/01 09:54:52;;;;;;;8.45;3.58;;;;;;;5.93;50.77;99005.69;4903703;29;20147;-66
2022/04/01 09:57:22;;;;;;;6.70;3.45;;;;;;;6.23;50.62;99004.88;4921655;29;20130;-66
2022/04/01 09:59:50;;;;;;;5.72;3.55;;;;;;;6.37;50.00;98994.56;4898349;29;20086;-66
2022/04/01 10:02:18;;;;;;;6.97;3.28;;;;;;;6.16;50.43;98999.00;4918569;29;20052;-65
2022/04/01 10:04:45;;;;;;;5.93;3.47;;;;;;;5.69;51.08;99000.47;4918479;29;20082;-65
2022/04/01 10:07:12;;;;;;;6.10;3.53;;;;;;;5.62;51.83;98984.34;4918392;29;20458;-65
2022/04/01 10:09:43;;;;;;;4.85;2.65;;;;;;;5.47;51.94;98992.16;4917555;29;20054;-64
2022/04/01 10:12:34;;;;;;;6.35;3.35;;;;;;;5.48;51.52;98993.81;4918318;29;20059;-66
2022/04/01 10:15:02;;;;;;;12.35;3.28;;;;;;;5.47;51.99;98986.66;4918444;29;20435;-65
2022/04/01 10:17:51;;;;;;;6.50;3.20;;;;;;;5.69;51.29;98990.22;4917764;29;20056;-64
2022/04/01 10:20:23;;;;;;;8.02;3.45;;;;;;;5.96;50.89;98989.31;4918563;29;20052;-66
2022/04/01 10:22:51;;;;;;;8.32;3.90;;;;;;;5.97;50.12;98987.34;4917827;29;20503;-65
2022/04/01 10:25:42;;;;;;;7.65;3.95;;;;;;;6.04;49.96;98985.75;4901340;29;20155;-64
2022/04/01 10:28:09;;;;;;;6.82;3.50;;;;;;;6.32;49.54;98972.59;4917872;29;20103;-64
2022/04/01 10:30:37;;;;;;;8.32;3.88;;;;;;;6.51;49.13;98971.19;4917972;29;20058;-65
2022/04/01 10:33:07;;;;;;;7.90;3.83;;;;;;;6.55;48.40;98974.13;4917834;29;20072;-64
2022/04/01 10:35:37;;;;;;;5.07;3.28;;;;;;;6.51;49.02;98978.69;4917851;29;20106;-65
2022/04/01 10:38:04;;;;;;;7.25;3.47;;;;;;;6.53;47.95;98970.88;4917762;29;20064;-65
2022/04/01 10:40:34;;;;;;;7.05;3.78;;;;;;;6.54;48.63;98972.53;4917671;29;20154;-64
2022/04/01 10:43:28;;;;;;;6.40;3.20;;;;;;;6.67;48.43;98968.81;4917407;29;20058;-65
2022/04/01 10:46:07;;;;;;;6.40;3.80;;;;;;;6.64;48.24;98962.00;4908149;29;20087;-64
2022/04/01 10:51:37;;;;;;;6.43;3.22;;;;;;;6.65;48.29;98957.25;4895701;29;20075;-66
2022/04/01 10:54:12;;;;;;;11.32;3.83;;;;;;;6.62;48.12;98946.84;4917862;29;20044;-64
2022/04/01 10:56:40;;;;;;;5.65;3.28;;;;;;;6.44;48.52;98939.63;4917520;29;20116;-64
2022/04/01 10:59:10;;;;;;;6.80;3.80;;;;;;;6.31;48.33;98940.59;4912439;29;20059;-64
2022/04/01 11:01:52;;;;;;;7.65;3.92;;;;;;;6.29;48.10;98934.56;4917968;29;20056;-64
2022/04/01 11:04:19;;;;;;;7.70;3.95;;;;;;;6.20;48.28;98929.00;4916941;29;20423;-65
2022/04/01 11:06:52;;;;;;;5.63;3.13;;;;;;;6.36;48.66;98926.59;4917591;29;20107;-64
2022/04/01 11:09:53;;;;;;;4.18;2.67;;;;;;;6.42;48.01;98930.88;4917507;29;20056;-63
2022/04/01 11:12:27;;;;;;;10.63;3.35;;;;;;;6.38;47.72;98918.81;4917456;29;20071;-64
2022/04/01 11:14:56;;;;;;;7.90;2.80;;;;;;;6.34;47.78;98920.59;4916837;29;20044;-65
2022/04/01 11:17:55;;;;;;;4.50;2.83;;;;;;;6.49;48.03;98920.16;4917447;29;20066;-63
2022/04/01 11:20:22;;;;;;;29.85;12.48;;;;;;;6.51;47.60;98928.97;4916941;29;20080;-62
2022/04/01 11:23:00;;;;;;;7.72;3.83;;;;;;;6.45;46.70;98919.19;4917208;29;20048;-64
2022/04/01 11:25:33;;;;;;;6.10;3.20;;;;;;;6.38;47.00;98916.06;4917402;29;20535;-63
2022/04/01 11:28:01;;;;;;;6.68;3.63;;;;;;;6.37;46.68;98911.69;4915272;29;20051;-65
2022/04/01 11:30:30;;;;;;;5.20;3.25;;;;;;;6.19;46.60;98896.19;4916264;29;20083;-65
2022/04/01 11:33:12;;;;;;;6.95;3.30;;;;;;;6.11;47.71;98886.75;4914368;29;20139;-65
2022/04/01 11:35:44;;;;;;;5.82;2.85;;;;;;;6.18;47.29;98887.09;4914896;29;20059;-63
2022/04/01 11:38:13;;;;;;;6.90;3.33;;;;;;;6.23;47.17;98888.88;4915073;29;20048;-62
2022/04/01 11:40:43;;;;;;;10.75;3.08;;;;;;;6.12;47.48;98876.50;4914986;29;20119;-63
2022/04/01 11:43:15;;;;;;;6.65;2.63;;;;;;;6.10;47.25;98870.50;4915892;29;20108;-65
2022/04/01 11:46:04;;;;;;;4.60;2.38;;;;;;;6.08;47.00;98881.84;4914107;29;20047;-64
2022/04/01 11:48:44;;;;;;;7.95;2.58;;;;;;;5.79;46.53;98870.50;4915312;29;20075;-63
2022/04/01 11:51:14;;;;;;;23.13;9.30;;;;;;;5.68;47.01;98867.19;4914814;29;20047;-62
2022/04/01 11:53:49;;;;;;;8.30;2.95;;;;;;;5.69;47.44;98871.56;4916179;29;20315;-65
2022/04/01 11:56:19;;;;;;;3.92;2.33;;;;;;;5.65;45.75;98873.34;4912333;29;20436;-66
2022/04/01 11:58:52;;;;;;;3.55;2.33;;;;;;;5.54;46.03;98857.41;4914674;29;20581;-64
2022/04/01 12:01:21;;;;;;;4.32;2.60;;;;;;;5.53;46.70;98853.81;4910575;29;20072;-64