Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:33;;;;;;;;;;;20.60;36.60;;;;;;478031;249;2183;-46
2021/11/28 00:02:34;;;;;;;;;;;20.60;36.60;;;;;;478262;249;2390;-46
2021/11/28 00:04:36;;;;;;;;;;;20.60;36.50;;;;;;478805;249;1065;-46
2021/11/28 00:06:39;;;;;;;;;;;20.60;36.50;;;;;;478690;249;1310;-46
2021/11/28 00:08:50;;;;;;;;;;;20.60;36.50;;;;;;478510;249;2243;-46
2021/11/28 00:10:58;;;;;;;;;;;20.50;36.50;;;;;;477975;248;1539;-46
2021/11/28 00:13:02;;;;;;;;;;;20.60;36.60;;;;;;478340;248;2094;-46
2021/11/28 00:15:03;;;;;;;;;;;20.60;36.50;;;;;;478682;248;1513;-46
2021/11/28 00:17:03;;;;;;;;;;;20.60;36.60;;;;;;478178;249;2350;-46
2021/11/28 00:19:04;;;;;;;;;;;20.60;36.50;;;;;;478750;249;1118;-46
2021/11/28 00:21:06;;;;;;;;;;;20.60;36.50;;;;;;478354;249;2195;-46
2021/11/28 00:23:07;;;;;;;;;;;20.60;36.50;;;;;;478651;249;1164;-46
2021/11/28 00:25:08;;;;;;;;;;;20.60;36.50;;;;;;478326;249;1099;-46
2021/11/28 00:27:10;;;;;;;;;;;20.50;36.50;;;;;;478264;249;1412;-46
2021/11/28 00:29:11;;;;;;;;;;;20.60;36.50;;;;;;478306;249;1232;-46
2021/11/28 00:31:12;;;;;;;;;;;20.60;36.50;;;;;;478219;249;1368;-46
2021/11/28 00:33:14;;;;;;;;;;;20.50;36.50;;;;;;478271;249;1142;-46
2021/11/28 00:35:15;;;;;;;;;;;20.60;36.50;;;;;;478480;249;1105;-46
2021/11/28 00:37:17;;;;;;;;;;;20.60;36.50;;;;;;478445;248;1189;-46
2021/11/28 00:39:18;;;;;;;;;;;20.60;36.50;;;;;;478643;249;1119;-46
2021/11/28 00:41:19;;;;;;;;;;;20.60;36.60;;;;;;478299;249;2131;-46
2021/11/28 00:43:21;;;;;;;;;;;20.60;36.60;;;;;;478460;249;1333;-46
2021/11/28 00:45:22;;;;;;;;;;;20.50;36.50;;;;;;478359;249;1091;-46
2021/11/28 00:47:24;;;;;;;;;;;20.50;36.60;;;;;;478329;248;1262;-46
2021/11/28 00:49:26;;;;;;;;;;;20.60;36.50;;;;;;478302;249;2360;-46
2021/11/28 00:51:47;;;;;;;;;;;20.60;36.40;;;;;;478275;249;2855;-46
2021/11/28 00:53:38;;;;;;;;;;;20.60;36.50;;;;;;477796;248;2199;-46
2021/11/28 00:55:39;;;;;;;;;;;20.60;36.60;;;;;;478465;248;1215;-46
2021/11/28 00:57:41;;;;;;;;;;;20.50;36.60;;;;;;478333;249;1304;-46
2021/11/28 00:59:42;;;;;;;;;;;20.60;36.60;;;;;;478381;249;1026;-46
2021/11/28 01:01:43;;;;;;;;;;;20.50;36.50;;;;;;478721;249;2131;-46
2021/11/28 01:03:45;;;;;;;;;;;20.60;36.50;;;;;;478785;248;1238;-46
2021/11/28 01:05:46;;;;;;;;;;;20.60;36.60;;;;;;478255;249;1167;-46
2021/11/28 01:07:47;;;;;;;;;;;20.50;36.50;;;;;;478333;249;1500;-47
2021/11/28 01:09:49;;;;;;;;;;;20.60;36.50;;;;;;478326;249;1073;-46
2021/11/28 01:11:50;;;;;;;;;;;20.60;36.50;;;;;;478238;249;2083;-46
2021/11/28 01:13:51;;;;;;;;;;;20.60;36.50;;;;;;478434;249;1315;-46
2021/11/28 01:15:53;;;;;;;;;;;20.60;36.50;;;;;;478327;249;1266;-46
2021/11/28 01:17:54;;;;;;;;;;;20.50;36.60;;;;;;478432;249;1206;-46
2021/11/28 01:19:55;;;;;;;;;;;20.50;36.60;;;;;;478735;249;1066;-46
2021/11/28 01:21:57;;;;;;;;;;;20.50;36.60;;;;;;478761;249;2120;-46
2021/11/28 01:23:58;;;;;;;;;;;20.50;36.60;;;;;;478454;249;1429;-46
2021/11/28 01:25:59;;;;;;;;;;;20.50;36.60;;;;;;478330;249;1131;-46
2021/11/28 01:28:01;;;;;;;;;;;20.50;36.60;;;;;;478326;249;1169;-46
2021/11/28 01:30:02;;;;;;;;;;;20.50;36.60;;;;;;478560;249;1055;-46
2021/11/28 01:32:03;;;;;;;;;;;20.50;36.60;;;;;;478256;249;1374;-46
2021/11/28 01:34:05;;;;;;;;;;;20.50;36.60;;;;;;478422;249;1063;-46
2021/11/28 01:36:06;;;;;;;;;;;20.50;36.60;;;;;;478437;248;1077;-46
2021/11/28 01:38:07;;;;;;;;;;;20.50;36.60;;;;;;478666;249;1091;-46
2021/11/28 01:40:09;;;;;;;;;;;20.50;36.70;;;;;;478336;248;1096;-46
2021/11/28 01:42:10;;;;;;;;;;;20.50;36.60;;;;;;478730;249;2132;-46
2021/11/28 01:44:11;;;;;;;;;;;20.40;36.60;;;;;;478557;249;1194;-46
2021/11/28 01:46:13;;;;;;;;;;;20.40;36.60;;;;;;478672;249;1060;-46
2021/11/28 01:48:14;;;;;;;;;;;20.50;36.70;;;;;;478347;249;1110;-46
2021/11/28 01:50:15;;;;;;;;;;;20.40;36.70;;;;;;478462;249;1253;-47
2021/11/28 01:52:19;;;;;;;;;;;20.50;36.70;;;;;;478306;249;1088;-46
2021/11/28 01:54:18;;;;;;;;;;;20.50;36.60;;;;;;478267;248;2604;-46
2021/11/28 01:56:19;;;;;;;;;;;20.50;36.60;;;;;;478739;248;1572;-46
2021/11/28 01:58:21;;;;;;;;;;;20.50;36.60;;;;;;478690;249;1151;-46
2021/11/28 02:00:22;;;;;;;;;;;20.50;36.60;;;;;;478238;249;1345;-46
2021/11/28 02:02:23;;;;;;;;;;;20.50;36.60;;;;;;478238;249;2194;-46
2021/11/28 02:04:25;;;;;;;;;;;20.50;36.60;;;;;;478761;249;1027;-46
2021/11/28 02:06:26;;;;;;;;;;;20.50;36.60;;;;;;478470;249;1183;-46
2021/11/28 02:08:27;;;;;;;;;;;20.50;36.70;;;;;;478574;249;1057;-46
2021/11/28 02:10:29;;;;;;;;;;;20.50;36.60;;;;;;478688;249;1050;-46
2021/11/28 02:12:30;;;;;;;;;;;20.50;36.60;;;;;;478290;248;1221;-46
2021/11/28 02:14:31;;;;;;;;;;;20.50;36.70;;;;;;478314;249;1255;-46
2021/11/28 02:16:33;;;;;;;;;;;20.40;36.60;;;;;;478547;249;1356;-46
2021/11/28 02:18:34;;;;;;;;;;;20.40;36.60;;;;;;478460;249;1059;-46
2021/11/28 02:20:35;;;;;;;;;;;20.50;36.60;;;;;;478146;249;1074;-46
2021/11/28 02:22:37;;;;;;;;;;;20.50;36.60;;;;;;478495;248;2214;-46
2021/11/28 02:24:38;;;;;;;;;;;20.50;36.60;;;;;;478687;249;1099;-46
2021/11/28 02:26:39;;;;;;;;;;;20.50;36.70;;;;;;478449;249;1559;-46
2021/11/28 02:28:41;;;;;;;;;;;20.50;36.60;;;;;;478401;249;1149;-46
2021/11/28 02:30:42;;;;;;;;;;;20.50;36.60;;;;;;478726;249;1079;-46
2021/11/28 02:32:43;;;;;;;;;;;20.40;36.70;;;;;;478268;249;1327;-46
2021/11/28 02:34:45;;;;;;;;;;;20.40;36.60;;;;;;478752;248;1140;-46
2021/11/28 02:36:46;;;;;;;;;;;20.40;36.80;;;;;;478488;249;1373;-46
2021/11/28 02:38:48;;;;;;;;;;;20.40;36.70;;;;;;478276;249;1230;-46
2021/11/28 02:40:49;;;;;;;;;;;20.40;36.60;;;;;;478244;249;1061;-46
2021/11/28 02:42:51;;;;;;;;;;;20.40;36.60;;;;;;478600;249;2199;-46
2021/11/28 02:44:52;;;;;;;;;;;20.50;36.60;;;;;;478329;249;1286;-46
2021/11/28 02:46:53;;;;;;;;;;;20.50;36.70;;;;;;478395;247;1834;-46
2021/11/28 02:48:54;;;;;;;;;;;20.40;36.60;;;;;;478306;249;1203;-47
2021/11/28 02:50:56;;;;;;;;;;;20.50;36.70;;;;;;478620;249;1393;-46
2021/11/28 02:52:57;;;;;;;;;;;20.50;36.70;;;;;;478286;249;1226;-46
2021/11/28 02:54:58;;;;;;;;;;;20.40;36.70;;;;;;478686;249;1135;-45
2021/11/28 02:57:00;;;;;;;;;;;20.40;36.60;;;;;;478300;249;1353;-46
2021/11/28 02:59:01;;;;;;;;;;;20.40;36.60;;;;;;478383;249;2274;-46
2021/11/28 03:01:02;;;;;;;;;;;20.40;36.70;;;;;;478280;249;1318;-46
2021/11/28 03:03:04;;;;;;;;;;;20.40;36.70;;;;;;478299;249;2194;-46
2021/11/28 03:05:05;;;;;;;;;;;20.40;36.70;;;;;;478337;249;1239;-46
2021/11/28 03:07:06;;;;;;;;;;;20.40;36.70;;;;;;478218;249;1349;-46
2021/11/28 03:09:08;;;;;;;;;;;20.40;36.60;;;;;;478326;248;1064;-46
2021/11/28 03:11:09;;;;;;;;;;;20.40;36.60;;;;;;478677;249;1267;-47
2021/11/28 03:13:10;;;;;;;;;;;20.50;36.60;;;;;;478447;249;1079;-46
2021/11/28 03:15:12;;;;;;;;;;;20.40;36.60;;;;;;478283;249;1225;-46
2021/11/28 03:17:13;;;;;;;;;;;20.40;36.60;;;;;;478753;248;1391;-46
2021/11/28 03:19:14;;;;;;;;;;;20.40;36.70;;;;;;478892;248;1058;-46
2021/11/28 03:21:16;;;;;;;;;;;20.40;36.70;;;;;;478474;249;1133;-46
2021/11/28 03:23:17;;;;;;;;;;;20.50;36.60;;;;;;478510;248;2182;-46
2021/11/28 03:25:18;;;;;;;;;;;20.50;36.60;;;;;;478427;249;996;-46
2021/11/28 03:27:20;;;;;;;;;;;20.40;36.60;;;;;;478484;248;1295;-46
2021/11/28 03:29:21;;;;;;;;;;;20.50;36.60;;;;;;478408;248;1287;-46
2021/11/28 03:31:22;;;;;;;;;;;20.40;36.60;;;;;;478709;249;1329;-46
2021/11/28 03:33:24;;;;;;;;;;;20.40;36.60;;;;;;478550;249;1033;-46
2021/11/28 03:35:25;;;;;;;;;;;20.40;36.70;;;;;;478799;249;1094;-47
2021/11/28 03:37:26;;;;;;;;;;;20.40;36.60;;;;;;478748;249;1150;-45
2021/11/28 03:39:28;;;;;;;;;;;20.40;36.60;;;;;;478459;249;1046;-46
2021/11/28 03:41:29;;;;;;;;;;;20.40;36.70;;;;;;478769;249;1126;-46
2021/11/28 03:43:30;;;;;;;;;;;20.40;36.70;;;;;;478341;249;2194;-46
2021/11/28 03:45:32;;;;;;;;;;;20.40;36.70;;;;;;478471;249;1182;-47
2021/11/28 03:47:33;;;;;;;;;;;20.30;36.70;;;;;;478312;249;1164;-46
2021/11/28 03:49:34;;;;;;;;;;;20.30;36.70;;;;;;478391;248;1120;-46
2021/11/28 03:51:36;;;;;;;;;;;20.40;36.70;;;;;;478455;248;1000;-46
2021/11/28 03:53:37;;;;;;;;;;;20.40;36.60;;;;;;478528;248;1293;-46
2021/11/28 03:55:38;;;;;;;;;;;20.50;36.70;;;;;;478365;249;1156;-46
2021/11/28 03:57:40;;;;;;;;;;;20.40;36.70;;;;;;478362;249;1187;-46
2021/11/28 03:59:41;;;;;;;;;;;20.40;36.60;;;;;;478726;249;1186;-46
2021/11/28 04:01:42;;;;;;;;;;;20.40;36.70;;;;;;478666;249;1062;-46
2021/11/28 04:03:44;;;;;;;;;;;20.40;36.70;;;;;;478436;249;2112;-46
2021/11/28 04:05:45;;;;;;;;;;;20.40;36.60;;;;;;478393;248;957;-46
2021/11/28 04:07:46;;;;;;;;;;;20.40;36.60;;;;;;478294;249;1311;-46
2021/11/28 04:09:48;;;;;;;;;;;20.40;36.60;;;;;;478634;249;1396;-46
2021/11/28 04:11:49;;;;;;;;;;;20.40;36.70;;;;;;478698;249;1109;-46
2021/11/28 04:13:50;;;;;;;;;;;20.40;36.60;;;;;;478760;249;1017;-47
2021/11/28 04:15:52;;;;;;;;;;;20.40;36.60;;;;;;478487;249;1303;-46
2021/11/28 04:17:53;;;;;;;;;;;20.30;36.70;;;;;;478436;248;1232;-46
2021/11/28 04:19:54;;;;;;;;;;;20.40;36.80;;;;;;478833;248;1044;-47
2021/11/28 04:21:56;;;;;;;;;;;20.30;36.80;;;;;;478317;249;1105;-46
2021/11/28 04:23:57;;;;;;;;;;;20.30;36.80;;;;;;478311;249;2206;-46
2021/11/28 04:25:59;;;;;;;;;;;20.40;36.80;;;;;;478318;249;1022;-46
2021/11/28 04:28:00;;;;;;;;;;;20.40;36.70;;;;;;478743;249;1069;-46
2021/11/28 04:30:01;;;;;;;;;;;20.30;36.70;;;;;;478302;249;1109;-46
2021/11/28 04:32:03;;;;;;;;;;;20.40;36.80;;;;;;478270;249;1081;-46
2021/11/28 04:34:04;;;;;;;;;;;20.40;36.70;;;;;;478306;249;1225;-46
2021/11/28 04:36:05;;;;;;;;;;;20.40;36.70;;;;;;478617;249;1231;-46
2021/11/28 04:38:07;;;;;;;;;;;20.40;36.80;;;;;;478289;249;1372;-46
2021/11/28 04:40:08;;;;;;;;;;;20.40;36.80;;;;;;478422;249;1021;-46
2021/11/28 04:42:09;;;;;;;;;;;20.40;36.80;;;;;;478232;249;1203;-46
2021/11/28 04:44:11;;;;;;;;;;;20.30;36.70;;;;;;478318;249;1199;-46
2021/11/28 04:46:13;;;;;;;;;;;20.40;36.70;;;;;;478336;248;1226;-46
2021/11/28 04:48:14;;;;;;;;;;;20.40;36.70;;;;;;478459;249;1378;-46
2021/11/28 04:50:15;;;;;;;;;;;20.40;36.70;;;;;;478763;249;1041;-46
2021/11/28 04:52:16;;;;;;;;;;;20.40;36.70;;;;;;478325;249;1136;-46
2021/11/28 04:54:18;;;;;;;;;;;20.40;36.80;;;;;;478329;249;1096;-46
2021/11/28 04:56:19;;;;;;;;;;;20.40;36.70;;;;;;478534;249;1073;-45
2021/11/28 04:58:21;;;;;;;;;;;20.40;36.80;;;;;;478693;249;1057;-46
2021/11/28 05:00:22;;;;;;;;;;;20.40;36.70;;;;;;478723;249;1152;-46
2021/11/28 05:02:23;;;;;;;;;;;20.40;36.70;;;;;;478340;249;2198;-46
2021/11/28 05:04:25;;;;;;;;;;;20.40;36.70;;;;;;478494;249;1130;-46
2021/11/28 05:06:26;;;;;;;;;;;20.40;36.80;;;;;;478782;249;1210;-46
2021/11/28 05:08:27;;;;;;;;;;;20.40;36.70;;;;;;478376;249;1046;-46
2021/11/28 05:10:29;;;;;;;;;;;20.40;36.70;;;;;;478540;249;1369;-46
2021/11/28 05:12:30;;;;;;;;;;;20.40;36.70;;;;;;478259;249;1106;-46
2021/11/28 05:14:31;;;;;;;;;;;20.40;36.70;;;;;;478320;249;1142;-47
2021/11/28 05:16:33;;;;;;;;;;;20.30;36.70;;;;;;478440;249;1224;-46
2021/11/28 05:18:34;;;;;;;;;;;20.40;36.70;;;;;;478577;249;1100;-46
2021/11/28 05:20:36;;;;;;;;;;;20.40;36.70;;;;;;478358;249;1253;-46
2021/11/28 05:22:37;;;;;;;;;;;20.40;36.80;;;;;;478307;249;2128;-46
2021/11/28 05:24:38;;;;;;;;;;;20.40;36.70;;;;;;478715;249;969;-46
2021/11/28 05:26:40;;;;;;;;;;;20.30;36.70;;;;;;478249;249;1336;-47
2021/11/28 05:28:41;;;;;;;;;;;20.40;36.80;;;;;;478505;249;1249;-46
2021/11/28 05:30:42;;;;;;;;;;;20.30;36.80;;;;;;478293;249;1392;-46
2021/11/28 05:32:44;;;;;;;;;;;20.30;36.70;;;;;;478244;249;1222;-46
2021/11/28 05:34:45;;;;;;;;;;;20.40;36.70;;;;;;478585;249;1064;-46
2021/11/28 05:36:46;;;;;;;;;;;20.30;36.80;;;;;;478237;248;1344;-46
2021/11/28 05:38:48;;;;;;;;;;;20.40;36.80;;;;;;478310;249;1248;-46
2021/11/28 05:40:49;;;;;;;;;;;20.40;36.70;;;;;;478359;249;1125;-46
2021/11/28 05:42:52;;;;;;;;;;;20.30;36.60;;;;;;478457;249;2120;-46
2021/11/28 05:44:52;;;;;;;;;;;20.40;36.70;;;;;;478276;249;2084;-46
2021/11/28 05:46:53;;;;;;;;;;;20.40;36.80;;;;;;478280;249;1306;-46
2021/11/28 05:48:54;;;;;;;;;;;20.30;36.70;;;;;;478552;248;1076;-46
2021/11/28 05:50:56;;;;;;;;;;;20.30;36.80;;;;;;478278;249;1135;-46
2021/11/28 05:52:57;;;;;;;;;;;20.30;36.90;;;;;;478234;249;1205;-46
2021/11/28 05:54:59;;;;;;;;;;;20.30;36.80;;;;;;478258;249;1105;-46
2021/11/28 05:57:00;;;;;;;;;;;20.40;36.80;;;;;;478380;249;1403;-46
2021/11/28 05:59:01;;;;;;;;;;;20.40;36.70;;;;;;478578;248;1082;-46
2021/11/28 06:01:03;;;;;;;;;;;20.40;36.70;;;;;;478731;248;1269;-46
2021/11/28 06:03:04;;;;;;;;;;;20.40;36.80;;;;;;478259;249;2194;-46
2021/11/28 06:05:05;;;;;;;;;;;20.30;36.70;;;;;;478311;248;1025;-46
2021/11/28 06:07:07;;;;;;;;;;;20.30;36.80;;;;;;478272;249;1350;-46
2021/11/28 06:09:08;;;;;;;;;;;20.40;36.80;;;;;;478778;249;1069;-46
2021/11/28 06:11:09;;;;;;;;;;;20.40;36.70;;;;;;478281;249;1188;-46
2021/11/28 06:13:11;;;;;;;;;;;20.40;36.70;;;;;;478505;249;1201;-46
2021/11/28 06:15:12;;;;;;;;;;;20.40;36.70;;;;;;478466;249;1233;-46
2021/11/28 06:17:13;;;;;;;;;;;20.40;36.70;;;;;;478205;249;1474;-46
2021/11/28 06:19:15;;;;;;;;;;;20.30;36.80;;;;;;478727;249;1235;-46
2021/11/28 06:21:16;;;;;;;;;;;20.30;36.80;;;;;;478207;249;1239;-46
2021/11/28 06:23:17;;;;;;;;;;;20.30;36.80;;;;;;478197;249;2190;-46
2021/11/28 06:25:19;;;;;;;;;;;20.30;36.70;;;;;;478308;249;1104;-47
2021/11/28 06:27:20;;;;;;;;;;;20.30;36.80;;;;;;478334;249;1330;-45
2021/11/28 06:29:21;;;;;;;;;;;20.30;36.80;;;;;;478597;249;1072;-46
2021/11/28 06:31:23;;;;;;;;;;;20.40;36.80;;;;;;478389;249;1230;-46
2021/11/28 06:33:24;;;;;;;;;;;20.40;36.70;;;;;;478709;249;1042;-46
2021/11/28 06:35:25;;;;;;;;;;;20.30;36.80;;;;;;478343;249;1404;-46
2021/11/28 06:37:27;;;;;;;;;;;20.30;36.80;;;;;;478546;249;1179;-46
2021/11/28 06:39:28;;;;;;;;;;;20.30;36.80;;;;;;478847;248;1074;-46
2021/11/28 06:41:29;;;;;;;;;;;20.30;36.80;;;;;;478539;249;1470;-46
2021/11/28 06:43:31;;;;;;;;;;;20.30;36.80;;;;;;478346;249;2120;-46
2021/11/28 06:45:32;;;;;;;;;;;20.30;36.80;;;;;;478274;249;1119;-46
2021/11/28 06:47:33;;;;;;;;;;;20.30;36.80;;;;;;478290;249;1216;-46
2021/11/28 06:49:35;;;;;;;;;;;20.30;36.80;;;;;;478282;248;1065;-46
2021/11/28 06:51:36;;;;;;;;;;;20.40;36.70;;;;;;478229;249;1134;-46
2021/11/28 06:53:37;;;;;;;;;;;20.30;36.80;;;;;;478383;249;1180;-46
2021/11/28 06:55:39;;;;;;;;;;;20.30;36.80;;;;;;478701;249;1130;-46
2021/11/28 06:57:40;;;;;;;;;;;20.30;36.80;;;;;;478299;248;1086;-46
2021/11/28 06:59:41;;;;;;;;;;;20.30;36.80;;;;;;478795;249;1197;-46
2021/11/28 07:01:43;;;;;;;;;;;20.30;36.80;;;;;;478692;249;1143;-46
2021/11/28 07:03:44;;;;;;;;;;;20.30;36.80;;;;;;478628;249;2123;-46
2021/11/28 07:05:45;;;;;;;;;;;20.30;36.80;;;;;;478688;248;1280;-46
2021/11/28 07:07:47;;;;;;;;;;;20.30;36.80;;;;;;478277;248;1066;-46
2021/11/28 07:09:48;;;;;;;;;;;20.30;36.80;;;;;;478545;249;1060;-46
2021/11/28 07:11:50;;;;;;;;;;;20.30;36.80;;;;;;478577;249;1136;-46
2021/11/28 07:13:51;;;;;;;;;;;20.30;36.80;;;;;;478359;249;1224;-46
2021/11/28 07:15:52;;;;;;;;;;;20.30;36.90;;;;;;478304;249;1364;-46
2021/11/28 07:17:54;;;;;;;;;;;20.30;36.90;;;;;;478359;248;1232;-46
2021/11/28 07:19:55;;;;;;;;;;;20.30;36.90;;;;;;478804;249;1026;-46
2021/11/28 07:21:57;;;;;;;;;;;20.30;36.90;;;;;;478281;249;1364;-46
2021/11/28 07:23:58;;;;;;;;;;;20.30;36.80;;;;;;478549;249;2116;-46
2021/11/28 07:26:00;;;;;;;;;;;20.30;36.90;;;;;;478600;249;1070;-46
2021/11/28 07:28:02;;;;;;;;;;;20.30;36.80;;;;;;478399;249;1291;-46
2021/11/28 07:30:03;;;;;;;;;;;20.30;36.80;;;;;;478291;249;2047;-46
2021/11/28 07:32:04;;;;;;;;;;;20.30;36.80;;;;;;478402;248;1325;-46
2021/11/28 07:34:06;;;;;;;;;;;20.30;36.90;;;;;;478357;249;1099;-46
2021/11/28 07:36:07;;;;;;;;;;;20.30;36.90;;;;;;478253;249;1358;-46
2021/11/28 07:38:08;;;;;;;;;;;20.30;36.80;;;;;;478385;248;1191;-46
2021/11/28 07:40:10;;;;;;;;;;;20.30;36.80;;;;;;478657;249;1164;-46
2021/11/28 07:42:12;;;;;;;;;;;20.30;36.80;;;;;;478376;249;1344;-46
2021/11/28 07:44:12;;;;;;;;;;;20.30;36.90;;;;;;478445;249;2187;-46
2021/11/28 07:46:14;;;;;;;;;;;20.30;36.90;;;;;;478690;248;1363;-46
2021/11/28 07:48:15;;;;;;;;;;;20.30;36.90;;;;;;478449;248;1129;-46
2021/11/28 07:50:16;;;;;;;;;;;20.30;36.90;;;;;;478500;249;1085;-46
2021/11/28 07:52:18;;;;;;;;;;;20.30;36.80;;;;;;478203;249;1321;-46
2021/11/28 07:54:19;;;;;;;;;;;20.30;36.90;;;;;;478752;249;1046;-46
2021/11/28 07:56:22;;;;;;;;;;;20.30;36.90;;;;;;478476;249;1199;-46
2021/11/28 07:58:22;;;;;;;;;;;20.30;36.80;;;;;;478171;249;2430;-46
2021/11/28 08:00:24;;;;;;;;;;;20.30;36.90;;;;;;478774;249;1375;-46
2021/11/28 08:02:25;;;;;;;;;;;20.30;36.80;;;;;;478384;249;1190;-46
2021/11/28 08:04:26;;;;;;;;;;;20.30;36.80;;;;;;478399;249;2198;-46
2021/11/28 08:06:28;;;;;;;;;;;20.30;36.80;;;;;;478226;249;1314;-46
2021/11/28 08:08:32;;;;;;;;;;;20.30;36.90;;;;;;478444;249;1098;-46
2021/11/28 08:10:30;;;;;;;;;;;20.20;36.90;;;;;;478505;248;2105;-46
2021/11/28 08:12:32;;;;;;;;;;;20.30;36.90;;;;;;478242;249;1471;-46
2021/11/28 08:14:34;;;;;;;;;;;20.30;36.80;;;;;;478319;249;1023;-46
2021/11/28 08:16:34;;;;;;;;;;;20.30;36.90;;;;;;478512;248;2275;-46
2021/11/28 08:18:36;;;;;;;;;;;20.30;36.80;;;;;;478594;248;1154;-46
2021/11/28 08:20:37;;;;;;;;;;;20.30;36.90;;;;;;478800;249;1032;-46
2021/11/28 08:22:38;;;;;;;;;;;20.30;36.90;;;;;;478477;249;1172;-46
2021/11/28 08:24:40;;;;;;;;;;;20.30;36.90;;;;;;478473;249;2123;-46
2021/11/28 08:26:41;;;;;;;;;;;20.30;36.80;;;;;;478244;249;1156;-46
2021/11/28 08:28:44;;;;;;;;;;;20.30;36.90;;;;;;478321;249;1063;-46
2021/11/28 08:30:44;;;;;;;;;;;20.30;36.90;;;;;;478690;248;1898;-46
2021/11/28 08:32:45;;;;;;;;;;;20.30;36.80;;;;;;478376;249;1190;-46
2021/11/28 08:34:46;;;;;;;;;;;20.30;36.80;;;;;;478467;249;1016;-46
2021/11/28 08:36:48;;;;;;;;;;;20.40;36.60;;;;;;478245;249;1308;-46
2021/11/28 08:38:49;;;;;;;;;;;20.60;36.30;;;;;;478292;249;1085;-46
2021/11/28 08:40:50;;;;;;;;;;;20.80;35.90;;;;;;478417;249;1376;-46
2021/11/28 08:42:52;;;;;;;;;;;21.00;35.70;;;;;;478293;249;1279;-46
2021/11/28 08:44:53;;;;;;;;;;;21.10;35.50;;;;;;478331;249;2123;-46
2021/11/28 08:46:54;;;;;;;;;;;21.10;35.30;;;;;;478255;249;1333;-46
2021/11/28 08:48:57;;;;;;;;;;;21.20;35.20;;;;;;478539;249;1132;-46
2021/11/28 08:50:57;;;;;;;;;;;21.30;35.10;;;;;;478291;249;1881;-46
2021/11/28 08:52:58;;;;;;;;;;;21.40;35.10;;;;;;478293;249;1134;-47
2021/11/28 08:55:00;;;;;;;;;;;21.40;35.00;;;;;;478773;249;1060;-46
2021/11/28 08:57:01;;;;;;;;;;;21.40;34.90;;;;;;478298;249;1278;-47
2021/11/28 08:59:02;;;;;;;;;;;21.50;34.90;;;;;;478426;249;1064;-46
2021/11/28 09:01:04;;;;;;;;;;;21.50;34.80;;;;;;478269;249;1343;-46
2021/11/28 09:03:05;;;;;;;;;;;21.50;34.70;;;;;;478422;249;1166;-46
2021/11/28 09:05:07;;;;;;;;;;;21.60;34.70;;;;;;478749;249;2190;-46
2021/11/28 09:07:08;;;;;;;;;;;21.60;34.60;;;;;;478656;249;1332;-46
2021/11/28 09:09:09;;;;;;;;;;;21.60;34.50;;;;;;478675;249;1152;-46
2021/11/28 09:11:10;;;;;;;;;;;21.70;34.50;;;;;;478685;249;1131;-47
2021/11/28 09:13:12;;;;;;;;;;;21.70;34.40;;;;;;478715;249;1147;-47
2021/11/28 09:15:13;;;;;;;;;;;21.80;34.40;;;;;;478506;249;1097;-47
2021/11/28 09:17:14;;;;;;;;;;;21.80;34.40;;;;;;478258;249;1108;-46
2021/11/28 09:19:19;;;;;;;;;;;21.90;34.30;;;;;;478483;249;1219;-47
2021/11/28 09:21:17;;;;;;;;;;;21.80;34.30;;;;;;478388;249;2377;-46
2021/11/28 09:25:38;;;;;;;;;;;21.90;34.20;;;;;;478565;248;2128;-46
2021/11/28 09:27:39;;;;;;;;;;;21.90;34.20;;;;;;478506;249;1172;-46
2021/11/28 09:29:41;;;;;;;;;;;22.00;34.20;;;;;;478613;249;974;-46
2021/11/28 09:31:42;;;;;;;;;;;22.00;34.20;;;;;;478670;249;1190;-46
2021/11/28 09:33:43;;;;;;;;;;;22.00;34.10;;;;;;478520;249;1243;-47
2021/11/28 09:35:45;;;;;;;;;;;22.00;34.10;;;;;;478329;249;1373;-46
2021/11/28 09:37:46;;;;;;;;;;;22.00;34.00;;;;;;478270;249;1322;-47
2021/11/28 09:39:47;;;;;;;;;;;22.00;34.00;;;;;;478343;249;1318;-46
2021/11/28 09:41:49;;;;;;;;;;;22.00;34.00;;;;;;478250;249;1285;-46
2021/11/28 09:43:50;;;;;;;;;;;22.10;34.00;;;;;;478292;249;1108;-46
2021/11/28 09:45:53;;;;;;;;;;;22.10;33.90;;;;;;478570;249;2124;-47
2021/11/28 09:47:53;;;;;;;;;;;22.10;33.90;;;;;;478153;249;1544;-47
2021/11/28 09:49:54;;;;;;;;;;;22.10;33.90;;;;;;478435;249;1397;-47
2021/11/28 09:51:56;;;;;;;;;;;22.20;33.90;;;;;;478408;249;1182;-46
2021/11/28 09:53:57;;;;;;;;;;;22.10;33.80;;;;;;478270;249;1065;-47
2021/11/28 09:55:58;;;;;;;;;;;22.20;33.90;;;;;;478568;249;1152;-47
2021/11/28 09:58:00;;;;;;;;;;;22.20;33.90;;;;;;478394;249;1273;-46
2021/11/28 10:00:01;;;;;;;;;;;22.20;33.90;;;;;;478749;249;1022;-46
2021/11/28 10:02:02;;;;;;;;;;;22.20;33.80;;;;;;478214;249;1371;-46
2021/11/28 10:04:04;;;;;;;;;;;22.20;33.80;;;;;;478651;248;2151;-47
2021/11/28 10:06:05;;;;;;;;;;;22.20;33.80;;;;;;478595;248;1139;-47
2021/11/28 10:08:07;;;;;;;;;;;22.30;33.90;;;;;;478733;249;1069;-46
2021/11/28 10:10:08;;;;;;;;;;;22.30;33.90;;;;;;478338;249;970;-46
2021/11/28 10:12:09;;;;;;;;;;;22.30;33.80;;;;;;478257;249;1359;-46
2021/11/28 10:14:11;;;;;;;;;;;22.30;33.80;;;;;;478514;249;1137;-47
2021/11/28 10:16:13;;;;;;;;;;;22.30;33.80;;;;;;478367;249;1392;-46
2021/11/28 10:18:13;;;;;;;;;;;22.30;33.80;;;;;;478239;248;2019;-47
2021/11/28 10:20:15;;;;;;;;;;;22.30;33.80;;;;;;478252;249;1179;-47
2021/11/28 10:22:16;;;;;;;;;;;22.30;33.80;;;;;;478343;248;1191;-46
2021/11/28 10:24:17;;;;;;;;;;;22.30;33.70;;;;;;478251;249;2130;-47
2021/11/28 10:26:19;;;;;;;;;;;22.30;33.80;;;;;;478498;249;1148;-47
2021/11/28 10:28:20;;;;;;;;;;;22.30;33.70;;;;;;478713;249;1035;-47
2021/11/28 10:30:21;;;;;;;;;;;22.40;33.80;;;;;;478343;249;1339;-47
2021/11/28 10:32:23;;;;;;;;;;;22.40;33.80;;;;;;478360;249;1247;-47
2021/11/28 10:34:24;;;;;;;;;;;22.40;33.80;;;;;;478438;249;1633;-47
2021/11/28 10:36:25;;;;;;;;;;;22.40;33.70;;;;;;478716;249;1204;-47
2021/11/28 10:38:27;;;;;;;;;;;22.40;33.70;;;;;;478477;248;1184;-46
2021/11/28 10:40:28;;;;;;;;;;;22.40;33.70;;;;;;478373;249;1060;-47
2021/11/28 10:42:29;;;;;;;;;;;22.40;33.70;;;;;;478381;249;1177;-47
2021/11/28 10:44:31;;;;;;;;;;;22.40;33.70;;;;;;478810;249;2195;-46
2021/11/28 10:46:32;;;;;;;;;;;22.40;33.70;;;;;;478262;249;1202;-47
2021/11/28 10:48:33;;;;;;;;;;;22.40;33.70;;;;;;478690;249;1218;-46
2021/11/28 10:50:35;;;;;;;;;;;22.40;33.70;;;;;;478442;249;1219;-47
2021/11/28 10:52:36;;;;;;;;;;;22.40;33.70;;;;;;478331;249;1076;-46
2021/11/28 10:54:39;;;;;;;;;;;22.40;33.70;;;;;;478312;249;1058;-46
2021/11/28 10:56:39;;;;;;;;;;;22.40;33.70;;;;;;478236;249;2384;-46
2021/11/28 10:58:40;;;;;;;;;;;22.50;33.70;;;;;;478354;249;983;-46
2021/11/28 11:00:41;;;;;;;;;;;22.50;33.70;;;;;;478800;249;1128;-47
2021/11/28 11:02:43;;;;;;;;;;;22.50;33.70;;;;;;478699;249;1226;-47
2021/11/28 11:04:44;;;;;;;;;;;22.50;33.70;;;;;;478653;248;2167;-47
2021/11/28 11:06:45;;;;;;;;;;;22.50;33.70;;;;;;478293;249;1431;-47
2021/11/28 11:08:47;;;;;;;;;;;22.50;33.70;;;;;;478355;249;1324;-46
2021/11/28 11:10:50;;;;;;;;;;;22.50;33.70;;;;;;478454;249;1142;-46
2021/11/28 11:12:49;;;;;;;;;;;22.50;33.70;;;;;;478209;249;2268;-47
2021/11/28 11:14:51;;;;;;;;;;;22.50;33.70;;;;;;478731;249;1068;-47
2021/11/28 11:16:53;;;;;;;;;;;22.50;33.60;;;;;;478554;249;1256;-47
2021/11/28 11:18:53;;;;;;;;;;;22.50;33.60;;;;;;478400;248;2296;-47
2021/11/28 11:20:55;;;;;;;;;;;22.50;33.60;;;;;;478307;249;1235;-47
2021/11/28 11:22:57;;;;;;;;;;;22.50;33.60;;;;;;478670;248;1067;-46
2021/11/28 11:24:58;;;;;;;;;;;22.60;33.70;;;;;;478776;249;2136;-47
2021/11/28 11:26:59;;;;;;;;;;;22.60;33.60;;;;;;478320;248;1116;-46
2021/11/28 11:29:01;;;;;;;;;;;22.60;33.70;;;;;;478392;249;1342;-46
2021/11/28 11:31:04;;;;;;;;;;;22.50;33.60;;;;;;478465;248;1105;-47
2021/11/28 11:33:05;;;;;;;;;;;22.60;33.60;;;;;;478532;248;2269;-46
2021/11/28 11:35:08;;;;;;;;;;;22.60;33.70;;;;;;478638;248;2256;-46
2021/11/28 11:37:08;;;;;;;;;;;22.60;33.60;;;;;;478002;249;2167;-46
2021/11/28 11:39:08;;;;;;;;;;;22.60;33.60;;;;;;478619;249;1598;-46
2021/11/28 11:41:09;;;;;;;;;;;22.60;33.60;;;;;;478351;249;1083;-47
2021/11/28 11:43:11;;;;;;;;;;;22.60;33.60;;;;;;478558;248;1023;-47
2021/11/28 11:45:12;;;;;;;;;;;22.60;33.60;;;;;;478721;249;2139;-47
2021/11/28 11:47:13;;;;;;;;;;;22.60;33.60;;;;;;478292;249;1208;-47
2021/11/28 11:49:14;;;;;;;;;;;22.60;33.60;;;;;;478336;249;1054;-47
2021/11/28 11:51:16;;;;;;;;;;;22.60;33.60;;;;;;478395;249;1285;-47
2021/11/28 11:53:17;;;;;;;;;;;22.60;33.60;;;;;;478272;249;1191;-46
2021/11/28 11:55:18;;;;;;;;;;;22.60;33.60;;;;;;478699;249;1087;-47
2021/11/28 11:57:20;;;;;;;;;;;22.60;33.60;;;;;;478356;249;1074;-47
2021/11/28 11:59:21;;;;;;;;;;;22.70;33.60;;;;;;478348;248;1084;-47