Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:46;;;;;;;8.80;3.20;;;;;;;5.26;88.25;99949.31;5116985;28;20024;-87
2023/04/05 00:03:12;;;;;;;2.88;2.50;;;;;;;5.11;88.30;99953.06;5116819;28;20035;-85
2023/04/05 00:05:38;;;;;;;6.00;2.78;;;;;;;5.06;88.20;99955.22;5118769;28;20033;-85
2023/04/05 00:08:07;;;;;;;4.80;3.15;;;;;;;5.08;88.74;99965.75;5117385;28;20024;-85
2023/04/05 00:10:33;;;;;;;2.95;2.60;;;;;;;5.04;88.99;99951.81;5113749;28;20028;-86
2023/04/05 00:12:58;;;;;;;5.80;3.08;;;;;;;5.05;89.23;99956.16;5094733;28;20080;-87
2023/04/05 00:15:26;;;;;;;3.85;2.67;;;;;;;5.05;89.51;99952.63;5102522;28;20099;-88
2023/04/05 00:17:53;;;;;;;4.20;2.75;;;;;;;5.12;89.45;99964.59;5102687;28;20118;-86
2023/04/05 00:20:18;;;;;;;5.80;2.42;;;;;;;5.11;89.50;99950.41;5113091;28;20029;-85
2023/04/05 00:22:45;;;;;;;4.35;2.95;;;;;;;5.04;89.41;99951.81;5116938;28;20033;-84
2023/04/05 00:25:11;;;;;;;3.50;2.55;;;;;;;4.92;88.76;99955.31;5101013;28;20039;-88
2023/04/05 00:27:37;;;;;;;4.50;2.80;;;;;;;5.04;89.02;99962.47;5093637;28;20089;-88
2023/04/05 00:30:03;;;;;;;3.83;2.55;;;;;;;4.99;89.29;99943.25;5073650;28;20031;-85
2023/04/05 00:32:29;;;;;;;4.78;2.60;;;;;;;5.07;89.46;99961.41;5092333;28;20032;-87
2023/04/05 00:34:54;;;;;;;4.47;3.20;;;;;;;5.07;89.59;99964.91;5092113;28;20039;-87
2023/04/05 00:37:20;;;;;;;7.18;2.42;;;;;;;5.09;89.87;99970.97;5092439;28;20035;-86
2023/04/05 00:39:46;;;;;;;3.45;2.33;;;;;;;4.87;88.70;99966.28;5092864;28;20040;-87
2023/04/05 00:42:11;;;;;;;5.28;2.70;;;;;;;4.88;88.71;99969.81;5074073;28;20029;-89
2023/04/05 00:44:37;;;;;;;4.38;2.70;;;;;;;4.93;88.89;99979.19;5092225;28;20108;-85
2023/04/05 00:47:08;;;;;;;3.45;2.40;;;;;;;4.88;89.19;99975.13;5101251;28;20438;-87
2023/04/05 00:49:35;;;;;;;3.92;2.60;;;;;;;4.88;89.22;99961.81;5105288;28;20114;-87
2023/04/05 00:52:01;;;;;;;2.25;2.00;;;;;;;4.85;89.34;99983.34;5106928;28;20047;-85
2023/04/05 00:54:28;;;;;;;3.65;2.67;;;;;;;4.85;89.21;99978.00;5116138;28;20052;-86
2023/04/05 00:56:58;;;;;;;2.72;2.50;;;;;;;4.69;89.58;99964.00;5111648;28;20032;-86
2023/04/05 00:59:30;;;;;;;4.97;2.65;;;;;;;4.81;90.17;99973.81;5091757;28;20471;-87
2023/04/05 01:02:12;;;;;;;3.97;2.50;;;;;;;4.72;90.43;99972.66;5091712;28;20024;-86
2023/04/05 01:04:40;;;;;;;3.90;2.80;;;;;;;4.86;90.66;99964.56;5091731;28;20028;-86
2023/04/05 01:07:29;;;;;;;2.97;2.65;;;;;;;4.82;90.83;99970.22;5090872;28;20032;-86
2023/04/05 01:09:58;;;;;;;3.60;2.40;;;;;;;4.79;90.68;99981.09;5059935;28;20100;-85
2023/04/05 01:12:27;;;;;;;2.17;1.98;;;;;;;4.87;91.28;99976.94;5090548;28;20020;-86
2023/04/05 01:14:54;;;;;;;3.92;2.70;;;;;;;4.75;90.93;99977.78;5091531;28;20511;-86
2023/04/05 01:17:27;;;;;;;2.70;2.25;;;;;;;4.76;90.99;99968.84;5090794;28;20676;-85
2023/04/05 01:19:58;;;;;;;2.67;2.38;;;;;;;4.81;90.93;99968.50;5091845;28;20028;-87
2023/04/05 01:22:26;;;;;;;3.88;2.05;;;;;;;4.80;91.01;99980.13;5091077;28;20068;-85
2023/04/05 01:25:09;;;;;;;2.47;2.28;;;;;;;4.72;90.82;99977.97;5090352;28;20487;-86
2023/04/05 01:28:13;;;;;;;3.45;2.63;;;;;;;4.67;90.72;99979.25;5090637;28;20023;-86
2023/04/05 01:30:43;;;;;;;6.07;2.55;;;;;;;4.63;90.32;99975.94;5027798;28;20033;-85
2023/04/05 01:33:43;;;;;;;5.18;2.30;;;;;;;4.53;90.18;99989.97;5028465;28;20060;-86
2023/04/05 01:36:32;;;;;;;5.47;2.90;;;;;;;4.57;90.99;99991.47;4956595;28;20042;-85
2023/04/05 01:39:01;;;;;;;4.40;2.25;;;;;;;4.51;91.31;99986.56;4988514;28;20174;-85
2023/04/05 01:41:26;;;;;;;3.67;2.38;;;;;;;4.52;91.83;99985.59;4989082;28;20046;-85
2023/04/05 01:43:52;;;;;;;3.17;2.67;;;;;;;4.34;91.75;99999.16;4974915;28;20027;-85
2023/04/05 01:46:17;;;;;;;6.13;2.58;;;;;;;4.23;91.79;99977.72;4994633;28;20097;-87
2023/04/05 01:48:43;;;;;;;4.80;2.60;;;;;;;4.38;92.02;99974.06;4992699;28;20060;-87
2023/04/05 01:51:08;;;;;;;3.78;3.25;;;;;;;4.38;92.30;99990.03;5013495;28;20041;-86
2023/04/05 01:53:34;;;;;;;3.47;2.50;;;;;;;4.40;92.56;99996.09;5010842;28;20066;-85
2023/04/05 01:56:00;;;;;;;3.42;2.83;;;;;;;4.48;92.47;100002.72;4991774;28;20046;-84
2023/04/05 01:58:26;;;;;;;2.38;2.17;;;;;;;4.44;92.95;99991.44;4989567;28;20097;-86
2023/04/05 02:00:55;;;;;;;2.47;2.28;;;;;;;4.55;93.39;99990.72;4990850;28;20042;-83
2023/04/05 02:03:22;;;;;;;2.55;2.35;;;;;;;4.56;93.33;100001.25;4991941;28;20121;-87
2023/04/05 02:05:47;;;;;;;3.42;2.70;;;;;;;4.58;93.15;100007.34;4995787;28;20141;-85
2023/04/05 02:08:13;;;;;;;4.80;2.35;;;;;;;4.52;92.42;99986.47;5020649;28;20068;-86
2023/04/05 02:10:39;;;;;;;3.30;2.53;;;;;;;4.40;91.79;99987.28;5038890;28;20037;-86
2023/04/05 02:13:05;;;;;;;4.13;2.83;;;;;;;4.43;91.73;100002.19;5067522;28;20043;-86
2023/04/05 02:15:32;;;;;;;2.28;2.08;;;;;;;4.44;91.74;99995.91;5082623;28;20020;-88
2023/04/05 02:18:00;;;;;;;5.00;2.50;;;;;;;4.47;91.91;99998.34;5077902;28;20040;-86
2023/04/05 02:20:27;;;;;;;3.35;2.25;;;;;;;4.37;92.12;100004.28;5082146;28;20406;-87
2023/04/05 02:22:52;;;;;;;2.83;2.17;;;;;;;4.37;92.05;99990.97;5106091;28;20098;-86
2023/04/05 02:25:18;;;;;;;4.60;2.63;;;;;;;4.32;92.08;99987.78;5074605;28;20104;-86
2023/04/05 02:27:44;;;;;;;2.25;2.05;;;;;;;4.37;92.15;99983.00;5070417;28;20478;-86
2023/04/05 02:30:12;;;;;;;3.67;2.10;;;;;;;4.27;92.31;99981.06;5070693;28;20029;-86
2023/04/05 02:32:38;;;;;;;2.45;2.22;;;;;;;4.31;92.33;99978.06;5069959;28;20492;-86
2023/04/05 02:35:04;;;;;;;2.63;2.05;;;;;;;4.30;92.10;99981.72;5069650;28;20104;-85
2023/04/05 02:37:30;;;;;;;2.50;2.10;;;;;;;4.37;92.01;100006.13;5071609;28;20036;-85
2023/04/05 02:39:55;;;;;;;10.57;2.80;;;;;;;4.35;91.53;100000.03;5077098;28;20032;-85
2023/04/05 02:42:21;;;;;;;2.10;1.90;;;;;;;4.36;91.81;100002.59;5083869;28;20037;-85
2023/04/05 02:44:46;;;;;;;6.72;2.38;;;;;;;4.37;91.97;100012.28;5095126;28;20009;-85
2023/04/05 02:47:16;;;;;;;2.22;1.98;;;;;;;4.31;92.06;99983.41;5086244;28;20036;-84
2023/04/05 02:49:41;;;;;;;2.47;1.83;;;;;;;4.35;91.83;99998.22;5097980;28;20062;-84
2023/04/05 02:52:06;;;;;;;3.22;1.80;;;;;;;4.31;91.41;99986.06;5090856;28;20056;-86
2023/04/05 02:54:32;;;;;;;1.80;1.65;;;;;;;4.33;91.49;99997.47;5074303;28;20025;-86
2023/04/05 02:57:01;;;;;;;2.28;1.42;;;;;;;4.36;91.11;100001.75;5075467;28;20101;-86
2023/04/05 02:59:26;;;;;;;3.13;2.30;;;;;;;4.33;90.51;100017.91;5057143;28;20716;-87
2023/04/05 03:01:52;;;;;;;1.70;1.60;;;;;;;4.22;90.46;99999.97;5075580;28;20024;-85
2023/04/05 03:04:17;;;;;;;2.10;1.90;;;;;;;4.32;90.25;99995.75;5075152;28;20028;-85
2023/04/05 03:06:45;;;;;;;4.80;1.60;;;;;;;4.20;90.45;99985.91;5074751;28;20037;-85
2023/04/05 03:09:10;;;;;;;3.35;1.38;;;;;;;4.24;90.36;99992.75;5074561;28;20021;-86
2023/04/05 03:11:36;;;;;;;2.28;1.60;;;;;;;4.10;90.41;99990.13;5074050;28;20024;-87
2023/04/05 03:14:01;;;;;;;1.85;1.55;;;;;;;4.13;90.55;100013.00;5075710;28;20036;-84
2023/04/05 03:16:27;;;;;;;2.15;1.40;;;;;;;4.13;90.30;100013.00;5091203;28;20142;-84
2023/04/05 03:18:52;;;;;;;1.40;1.30;;;;;;;4.16;90.42;100011.00;5074079;28;20107;-84
2023/04/05 03:21:18;;;;;;;4.93;1.70;;;;;;;4.01;90.68;100006.69;5076478;28;20024;-84
2023/04/05 03:23:47;;;;;;;2.38;1.60;;;;;;;3.99;90.98;100002.41;5076440;28;20029;-85
2023/04/05 03:26:13;;;;;;;3.70;1.85;;;;;;;3.92;91.29;100007.28;5074400;28;20469;-87
2023/04/05 03:28:43;;;;;;;1.60;1.50;;;;;;;4.05;91.25;100013.53;5074228;28;20029;-86
2023/04/05 03:31:10;;;;;;;7.43;1.77;;;;;;;4.12;91.55;100014.00;5078847;28;20494;-85
2023/04/05 03:33:36;;;;;;;2.15;1.92;;;;;;;4.08;91.98;100039.94;5077817;28;20021;-84
2023/04/05 03:36:01;;;;;;;2.42;1.75;;;;;;;4.04;91.64;100038.41;5079452;28;20036;-85
2023/04/05 03:38:27;;;;;;;2.35;1.80;;;;;;;4.15;92.39;100067.00;5077961;28;20044;-84
2023/04/05 03:40:53;;;;;;;2.33;1.75;;;;;;;4.12;92.15;100041.47;5078054;28;20059;-84
2023/04/05 03:43:18;;;;;;;1.60;1.42;;;;;;;4.27;92.84;100056.44;5091936;28;20031;-85
2023/04/05 03:45:44;;;;;;;3.45;2.00;;;;;;;4.20;93.08;100039.16;5090901;28;20035;-87
2023/04/05 03:48:09;;;;;;;2.15;1.83;;;;;;;4.19;93.00;100055.22;5096271;28;20050;-90
2023/04/05 03:50:35;;;;;;;2.15;1.90;;;;;;;4.28;92.97;100063.44;5085044;28;20029;-87
2023/04/05 03:53:00;;;;;;;2.30;1.83;;;;;;;4.22;93.10;100068.34;5087442;28;20028;-85
2023/04/05 03:55:26;;;;;;;4.75;1.85;;;;;;;4.28;93.05;100071.44;5093707;28;20032;-85
2023/04/05 03:57:52;;;;;;;2.50;1.65;;;;;;;4.38;93.17;100061.91;5094264;28;20115;-84
2023/04/05 04:00:18;;;;;;;2.25;1.77;;;;;;;4.34;93.24;100056.91;5094377;28;20071;-86
2023/04/05 04:02:47;;;;;;;2.85;1.90;;;;;;;4.31;92.99;100062.41;5094179;28;20099;-85
2023/04/05 04:05:14;;;;;;;1.70;1.60;;;;;;;4.42;92.31;100053.72;5094445;28;20467;-86
2023/04/05 04:07:40;;;;;;;2.05;1.70;;;;;;;4.50;92.37;100067.38;5095737;28;20024;-84
2023/04/05 04:10:08;;;;;;;2.67;1.85;;;;;;;4.32;91.48;100058.78;5095829;28;20060;-84
2023/04/05 04:12:33;;;;;;;3.00;1.50;;;;;;;4.33;90.87;100045.38;5107692;28;20028;-86
2023/04/05 04:14:59;;;;;;;2.50;1.98;;;;;;;4.29;91.40;100043.88;5112470;28;20028;-84
2023/04/05 04:17:30;;;;;;;2.45;1.90;;;;;;;4.34;91.54;100055.06;5113833;28;20066;-85
2023/04/05 04:19:56;;;;;;;3.65;2.05;;;;;;;4.34;92.07;100073.69;5094731;28;20032;-83
2023/04/05 04:22:25;;;;;;;3.55;1.83;;;;;;;4.32;92.30;100083.59;5110803;28;20047;-82
2023/04/05 04:24:52;;;;;;;1.65;1.45;;;;;;;4.32;92.42;100086.25;5109436;28;20434;-83
2023/04/05 04:27:19;;;;;;;5.45;2.47;;;;;;;4.20;92.62;100075.53;5101829;28;20092;-85
2023/04/05 04:29:48;;;;;;;2.08;1.70;;;;;;;4.11;91.54;100069.00;5094210;28;20031;-81
2023/04/05 04:32:25;;;;;;;3.65;1.75;;;;;;;4.02;91.34;100066.06;5075654;28;20108;-81
2023/04/05 04:34:53;;;;;;;5.78;2.15;;;;;;;4.29;92.07;100099.78;5093706;28;20058;-80
2023/04/05 04:37:21;;;;;;;3.17;2.17;;;;;;;4.31;92.45;100095.19;5094648;28;20044;-81
2023/04/05 04:39:48;;;;;;;3.53;2.90;;;;;;;4.36;92.81;100090.44;5098964;28;20027;-83
2023/04/05 04:42:18;;;;;;;2.45;2.00;;;;;;;4.32;93.07;100072.09;5115468;28;20029;-87
2023/04/05 04:44:44;;;;;;;3.70;2.40;;;;;;;4.30;93.21;100077.53;5106742;28;20027;-82
2023/04/05 04:47:12;;;;;;;3.45;1.98;;;;;;;4.44;92.91;100097.91;5101575;28;20028;-85
2023/04/05 04:49:41;;;;;;;2.58;2.22;;;;;;;4.43;92.63;100098.03;5095408;28;20111;-83
2023/04/05 04:52:06;;;;;;;5.60;2.35;;;;;;;4.43;92.61;100087.38;5096066;28;20024;-81
2023/04/05 04:54:35;;;;;;;6.15;2.80;;;;;;;4.29;92.12;100097.09;5093924;28;20040;-81
2023/04/05 04:57:01;;;;;;;3.03;2.72;;;;;;;4.34;92.38;100081.69;5092781;28;20020;-79
2023/04/05 04:59:27;;;;;;;2.97;2.13;;;;;;;4.37;92.55;100086.81;5092195;28;20024;-80
2023/04/05 05:01:53;;;;;;;3.70;2.60;;;;;;;4.40;92.48;100088.44;5094997;28;20428;-80
2023/04/05 05:04:19;;;;;;;4.82;3.30;;;;;;;4.34;92.62;100092.31;5105759;28;20069;-86
2023/04/05 05:06:44;;;;;;;6.70;2.80;;;;;;;4.32;92.55;100075.63;5100914;28;20103;-79
2023/04/05 05:09:10;;;;;;;5.68;3.03;;;;;;;4.44;92.56;100087.28;5092054;28;20501;-80
2023/04/05 05:11:36;;;;;;;6.03;2.50;;;;;;;4.40;92.58;100089.28;5092396;28;20340;-82
2023/04/05 05:14:01;;;;;;;4.72;2.83;;;;;;;4.32;93.10;100072.94;5092538;28;20016;-82
2023/04/05 05:16:27;;;;;;;7.22;2.83;;;;;;;4.24;93.13;100083.25;5091027;28;20051;-79
2023/04/05 05:18:55;;;;;;;5.45;3.10;;;;;;;4.29;94.21;100069.63;5093279;28;20028;-84
2023/04/05 05:21:21;;;;;;;4.57;3.33;;;;;;;4.22;93.71;100069.16;5072080;28;20056;-79
2023/04/05 05:23:47;;;;;;;4.10;3.33;;;;;;;4.17;93.98;100052.66;5070609;28;20059;-83
2023/04/05 05:26:13;;;;;;;11.65;4.22;;;;;;;4.24;93.96;100061.97;5070830;28;20028;-82
2023/04/05 05:28:39;;;;;;;4.57;3.50;;;;;;;4.31;94.37;100071.22;5070620;28;21047;-83
2023/04/05 05:31:05;;;;;;;8.30;3.40;;;;;;;4.20;93.98;100092.38;5085248;28;20167;-81
2023/04/05 05:33:30;;;;;;;6.70;4.28;;;;;;;4.23;93.33;100076.22;5092952;28;20063;-82
2023/04/05 05:35:56;;;;;;;4.18;3.53;;;;;;;4.20;92.97;100087.03;5091660;28;20028;-83
2023/04/05 05:38:22;;;;;;;5.00;3.75;;;;;;;4.34;93.18;100115.47;5095785;28;20036;-82
2023/04/05 05:40:55;;;;;;;13.85;4.38;;;;;;;4.21;93.29;100082.59;5099579;28;20055;-84
2023/04/05 05:43:20;;;;;;;7.15;4.70;;;;;;;4.37;93.64;100099.28;5099588;28;20058;-83
2023/04/05 05:45:47;;;;;;;6.80;3.88;;;;;;;4.39;94.26;100089.38;5092677;28;20059;-81
2023/04/05 05:48:12;;;;;;;7.93;5.65;;;;;;;4.32;93.51;100085.41;5091751;28;20020;-82
2023/04/05 05:50:38;;;;;;;11.43;5.93;;;;;;;4.47;93.52;100095.06;5089952;28;20031;-79
2023/04/05 05:53:04;;;;;;;6.72;5.20;;;;;;;4.54;93.50;100133.66;5089215;28;20052;-82
2023/04/05 05:55:29;;;;;;;10.70;5.05;;;;;;;4.60;93.63;100143.06;5053827;28;20046;-80
2023/04/05 05:57:55;;;;;;;9.85;4.72;;;;;;;4.55;93.13;100140.69;5090183;28;20103;-83
2023/04/05 06:00:21;;;;;;;7.30;5.07;;;;;;;4.59;92.86;100125.34;5090872;28;20089;-89
2023/04/05 06:02:47;;;;;;;13.30;5.30;;;;;;;4.44;92.92;100105.91;5091549;28;20024;-83
2023/04/05 06:05:13;;;;;;;7.97;5.22;;;;;;;4.64;93.40;100125.94;5090955;28;20076;-82
2023/04/05 06:07:38;;;;;;;7.35;4.97;;;;;;;4.62;92.90;100135.81;5091153;28;20359;-81
2023/04/05 06:10:05;;;;;;;8.38;5.00;;;;;;;4.56;92.48;100120.22;5090538;28;20463;-81
2023/04/05 06:12:30;;;;;;;8.02;4.93;;;;;;;4.67;92.46;100165.69;5089617;28;20024;-79
2023/04/05 06:14:55;;;;;;;9.70;5.60;;;;;;;4.65;92.42;100151.59;5088565;28;20035;-79
2023/04/05 06:17:21;;;;;;;10.02;6.95;;;;;;;4.66;92.73;100177.28;5089130;28;20056;-80
2023/04/05 06:19:46;;;;;;;8.82;6.32;;;;;;;4.67;92.18;100174.53;5087024;28;20115;-79
2023/04/05 06:22:12;;;;;;;6.53;4.93;;;;;;;4.65;92.44;100172.91;5071337;28;20486;-77
2023/04/05 06:24:37;;;;;;;9.18;5.00;;;;;;;4.72;91.99;100185.72;5092274;28;20024;-83
2023/04/05 06:27:03;;;;;;;7.45;5.40;;;;;;;4.68;92.32;100183.38;5093348;28;20032;-80
2023/04/05 06:29:30;;;;;;;9.68;5.65;;;;;;;4.69;92.50;100198.38;5103115;28;20487;-90
2023/04/05 06:31:55;;;;;;;9.43;5.18;;;;;;;4.72;92.65;100185.72;5107419;28;20036;-87
2023/04/05 06:34:21;;;;;;;8.23;5.85;;;;;;;4.79;92.94;100199.53;5111795;28;20020;-85
2023/04/05 06:36:46;;;;;;;8.05;4.70;;;;;;;4.93;93.01;100204.78;5117973;28;20020;-85
2023/04/05 06:39:13;;;;;;;7.50;5.13;;;;;;;4.88;92.84;100198.91;5110656;28;20495;-87
2023/04/05 06:41:38;;;;;;;10.13;5.25;;;;;;;4.86;92.14;100216.81;5093140;28;20035;-86
2023/04/05 06:44:04;;;;;;;9.75;5.32;;;;;;;5.01;92.24;100233.63;5094796;28;20829;-87
2023/04/05 06:46:29;;;;;;;7.53;5.20;;;;;;;5.12;92.63;100231.97;5095622;28;20020;-89
2023/04/05 06:48:55;;;;;;;10.15;6.03;;;;;;;5.16;92.51;100238.81;5096551;28;20184;-88
2023/04/05 06:51:20;;;;;;;7.78;5.57;;;;;;;5.34;92.21;100232.28;5092476;28;20421;-87
2023/04/05 06:53:46;;;;;;;10.15;6.40;;;;;;;5.47;92.04;100248.31;5075708;28;20032;-90
2023/04/05 06:56:11;;;;;;;9.23;5.80;;;;;;;5.39;91.82;100227.47;5108361;28;20035;-88
2023/04/05 06:58:37;;;;;;;7.40;4.88;;;;;;;5.53;91.07;100237.25;5078395;28;20028;-82
2023/04/05 07:01:03;;;;;;;7.55;5.72;;;;;;;5.62;90.65;100241.09;5111690;28;20074;-84
2023/04/05 07:03:29;;;;;;;6.13;4.55;;;;;;;5.60;89.98;100238.53;5101353;28;20092;-86
2023/04/05 07:05:59;;;;;;;10.73;5.55;;;;;;;5.60;89.01;100243.00;5093600;28;20020;-86
2023/04/05 07:08:26;;;;;;;9.70;5.85;;;;;;;5.74;88.58;100243.81;5093757;28;20032;-89
2023/04/05 07:10:52;;;;;;;9.98;5.50;;;;;;;5.75;88.65;100247.34;5093727;28;20028;-86
2023/04/05 07:13:19;;;;;;;10.75;4.80;;;;;;;5.77;88.15;100248.06;5096319;28;20073;-87
2023/04/05 07:15:45;;;;;;;10.85;5.00;;;;;;;5.87;88.15;100242.03;5094722;28;20032;-88
2023/04/05 07:18:11;;;;;;;10.73;4.93;;;;;;;5.99;88.31;100253.69;5098500;28;20046;-86
2023/04/05 07:20:37;;;;;;;7.50;4.47;;;;;;;5.98;87.29;100258.19;5112000;28;20032;-85
2023/04/05 07:23:04;;;;;;;9.48;4.88;;;;;;;6.05;86.88;100257.75;5118038;28;20027;-86
2023/04/05 07:25:30;;;;;;;11.98;5.22;;;;;;;5.96;86.59;100259.25;5110151;28;20032;-84
2023/04/05 07:27:56;;;;;;;9.07;5.47;;;;;;;6.00;86.22;100258.06;5105990;28;20035;-84
2023/04/05 07:30:21;;;;;;;11.18;5.05;;;;;;;5.90;85.57;100246.31;5092693;28;20035;-84
2023/04/05 07:32:46;;;;;;;9.52;5.88;;;;;;;5.94;85.44;100254.00;5116058;28;20034;-81
2023/04/05 07:35:12;;;;;;;9.02;5.57;;;;;;;6.06;84.90;100262.97;5109643;28;20124;-91
2023/04/05 07:37:37;;;;;;;14.55;6.20;;;;;;;6.14;85.22;100274.00;5092808;28;20086;-85
2023/04/05 07:40:04;;;;;;;12.55;5.30;;;;;;;6.25;85.11;100278.59;5091759;28;20020;-80
2023/04/05 07:42:30;;;;;;;8.57;4.88;;;;;;;6.28;83.40;100275.69;5092125;28;20020;-90
2023/04/05 07:44:56;;;;;;;7.22;4.75;;;;;;;6.31;82.80;100276.34;5064043;28;20510;-83
2023/04/05 07:47:22;;;;;;;10.10;5.38;;;;;;;6.30;82.95;100271.97;5091042;28;20081;-82
2023/04/05 07:49:47;;;;;;;11.27;6.05;;;;;;;6.48;83.21;100273.34;5090947;28;20517;-81
2023/04/05 07:52:13;;;;;;;11.65;6.18;;;;;;;6.65;83.56;100272.16;5091200;28;20177;-81
2023/04/05 07:54:40;;;;;;;9.80;5.38;;;;;;;6.68;83.83;100273.75;5090757;28;20039;-82
2023/04/05 07:57:06;;;;;;;11.10;5.05;;;;;;;6.84;83.14;100274.38;5090788;28;20107;-82
2023/04/05 07:59:31;;;;;;;9.25;5.90;;;;;;;6.87;81.88;100272.34;5072016;28;20061;-82
2023/04/05 08:01:57;;;;;;;20.48;8.75;;;;;;;7.00;81.97;100262.47;5073070;28;20890;-81
2023/04/05 08:04:25;;;;;;;9.38;5.18;;;;;;;7.12;81.98;100271.44;5090778;28;20100;-82
2023/04/05 08:06:50;;;;;;;5.07;3.47;;;;;;;7.10;81.13;100268.00;5091033;28;20475;-83
2023/04/05 08:09:16;;;;;;;8.25;5.20;;;;;;;7.17;79.86;100279.97;5090912;28;20044;-82
2023/04/05 08:11:42;;;;;;;9.73;5.05;;;;;;;7.14;79.83;100264.16;5090837;28;20028;-82
2023/04/05 08:14:08;;;;;;;5.70;3.78;;;;;;;7.25;80.05;100279.44;5091159;28;20020;-82
2023/04/05 08:16:33;;;;;;;4.75;3.47;;;;;;;7.17;79.62;100271.09;5092492;28;20491;-82
2023/04/05 08:18:59;;;;;;;7.93;4.88;;;;;;;7.25;80.16;100274.91;5098778;28;20020;-83
2023/04/05 08:21:25;;;;;;;4.35;3.63;;;;;;;7.37;79.81;100270.50;5074863;28;20543;-83
2023/04/05 08:23:51;;;;;;;6.05;4.38;;;;;;;7.42;80.37;100268.31;5072712;28;20036;-82
2023/04/05 08:26:16;;;;;;;4.55;3.58;;;;;;;7.58;80.75;100285.78;5077876;28;20024;-83
2023/04/05 08:28:42;;;;;;;8.82;4.55;;;;;;;7.64;80.26;100279.97;5091853;28;20059;-83
2023/04/05 08:31:07;;;;;;;4.53;3.42;;;;;;;7.81;78.86;100296.59;5087552;28;20399;-82
2023/04/05 08:33:33;;;;;;;4.20;3.03;;;;;;;7.71;77.99;100295.56;5072149;28;20028;-83
2023/04/05 08:36:08;;;;;;;7.05;3.53;;;;;;;7.67;76.85;100292.31;5073590;28;20086;-83
2023/04/05 08:38:34;;;;;;;6.75;4.40;;;;;;;7.61;77.96;100290.09;5074804;28;20035;-83
2023/04/05 08:41:08;;;;;;;5.63;3.38;;;;;;;7.64;78.74;100293.34;5091608;28;20028;-83
2023/04/05 08:44:09;;;;;;;10.23;4.30;;;;;;;7.76;79.55;100290.75;5095932;28;20103;-84
2023/04/05 08:46:34;;;;;;;5.65;3.35;;;;;;;7.93;80.26;100290.31;5069899;28;20044;-84
2023/04/05 08:49:06;;;;;;;4.78;3.13;;;;;;;7.99;79.46;100290.72;5067881;28;20044;-83
2023/04/05 08:51:32;;;;;;;9.90;4.50;;;;;;;8.17;78.20;100304.50;5051196;28;20041;-84
2023/04/05 08:53:58;;;;;;;4.72;3.22;;;;;;;8.21;78.72;100300.66;5059845;28;20025;-83
2023/04/05 08:56:33;;;;;;;8.55;3.80;;;;;;;8.19;78.84;100308.78;5049727;28;20025;-83
2023/04/05 08:59:01;;;;;;;5.60;3.67;;;;;;;8.13;78.25;100298.53;5049374;28;20116;-84
2023/04/05 09:01:29;;;;;;;5.53;3.75;;;;;;;8.10;78.73;100304.13;5048058;28;20028;-85
2023/04/05 09:03:58;;;;;;;6.25;3.47;;;;;;;8.06;78.62;100291.09;5052104;28;20037;-83
2023/04/05 09:06:27;;;;;;;7.22;3.70;;;;;;;8.16;78.76;100303.66;5056542;28;20079;-85
2023/04/05 09:08:56;;;;;;;9.93;5.28;;;;;;;8.20;78.71;100298.94;5054004;28;20477;-84
2023/04/05 09:11:21;;;;;;;6.85;4.20;;;;;;;8.22;78.71;100305.03;5059647;28;20029;-86
2023/04/05 09:13:47;;;;;;;7.88;4.78;;;;;;;8.22;77.71;100297.00;5061820;28;20044;-87
2023/04/05 09:16:15;;;;;;;8.77;4.10;;;;;;;8.20;76.47;100305.13;5072142;28;20033;-84
2023/04/05 09:18:41;;;;;;;12.75;3.60;;;;;;;8.22;77.72;100297.00;5074768;28;20037;-83
2023/04/05 09:21:08;;;;;;;4.93;3.58;;;;;;;8.20;78.50;100305.13;5069476;28;20067;-86
2023/04/05 09:23:34;;;;;;;4.75;3.10;;;;;;;8.10;78.14;100311.34;5084868;28;20035;-84
2023/04/05 09:25:59;;;;;;;6.95;3.50;;;;;;;8.01;79.21;100325.44;5091046;28;20112;-84
2023/04/05 09:28:43;;;;;;;5.65;3.13;;;;;;;7.88;78.45;100332.66;5079910;28;20056;-86
2023/04/05 09:31:09;;;;;;;5.85;3.17;;;;;;;7.76;79.09;100320.19;5071179;28;20468;-83
2023/04/05 09:33:35;;;;;;;6.80;3.65;;;;;;;7.67;79.20;100321.75;5071116;28;20025;-83
2023/04/05 09:36:01;;;;;;;5.80;3.38;;;;;;;7.63;80.00;100307.72;5073025;28;20051;-85
2023/04/05 09:38:44;;;;;;;5.38;3.20;;;;;;;7.86;80.84;100331.94;5083185;28;20033;-85
2023/04/05 09:41:12;;;;;;;;;;;;;;;8.09;82.42;100312.28;5094709;28;20048;-83
2023/04/05 09:43:39;;;;;;;8.02;4.28;;;;;;;8.30;82.39;100309.81;5058229;28;20358;-85
2023/04/05 09:46:05;;;;;;;10.27;4.63;;;;;;;8.33;78.72;100314.94;5070823;28;20627;-81
2023/04/05 09:48:48;;;;;;;15.77;4.32;;;;;;;8.58;78.22;100304.91;5071178;28;20036;-82
2023/04/05 09:51:17;;;;;;;7.38;4.10;;;;;;;8.74;76.62;100315.28;5069208;28;20023;-85
2023/04/05 09:54:01;;;;;;;8.05;4.20;;;;;;;8.81;76.98;100321.00;5068530;28;20115;-88
2023/04/05 09:56:30;;;;;;;9.10;4.90;;;;;;;8.94;76.08;100314.53;5070934;28;20051;-91
2023/04/05 09:59:01;;;;;;;11.00;4.00;;;;;;;9.04;76.82;100311.97;5053120;28;20119;-86
2023/04/05 10:01:29;;;;;;;6.28;3.67;;;;;;;9.32;76.98;100321.34;5053415;28;20395;-86
2023/04/05 10:03:56;;;;;;;7.07;4.25;;;;;;;9.35;76.30;100321.94;5070878;28;20055;-83
2023/04/05 10:06:21;;;;;;;6.28;4.25;;;;;;;9.52;75.80;100323.25;5070137;28;20029;-83
2023/04/05 10:08:48;;;;;;;9.65;4.38;;;;;;;9.65;75.05;100327.50;5072125;28;20123;-85
2023/04/05 10:11:19;;;;;;;11.15;6.07;;;;;;;9.75;74.60;100336.47;5057166;28;20579;-86
2023/04/05 10:13:47;;;;;;;14.55;4.85;;;;;;;9.90;73.74;100338.91;5077494;28;20103;-84
2023/04/05 10:16:19;;;;;;;5.85;3.38;;;;;;;9.92;72.42;100332.41;5078770;28;20024;-82
2023/04/05 10:18:50;;;;;;;4.63;3.15;;;;;;;9.97;72.41;100323.97;5078092;28;20036;-83
2023/04/05 10:21:21;;;;;;;7.25;3.90;;;;;;;10.04;71.79;100328.69;5086904;28;20025;-84
2023/04/05 10:23:53;;;;;;;7.07;3.22;;;;;;;10.12;70.94;100338.81;5091593;28;20029;-85
2023/04/05 10:26:27;;;;;;;;;;;;;;;10.21;71.50;100343.44;5076745;28;20080;-85
2023/04/05 10:29:01;;;;;;;11.48;3.58;;;;;;;10.27;71.93;100332.19;5058766;28;20296;-88
2023/04/05 10:31:50;;;;;;;9.48;4.95;;;;;;;10.25;70.06;100339.50;5078742;28;20029;-87
2023/04/05 10:34:58;;;;;;;11.65;4.88;;;;;;;10.14;71.02;100336.88;5055378;28;20072;-84
2023/04/05 10:37:49;;;;;;;7.63;4.28;;;;;;;10.02;69.79;100340.56;5075068;28;20040;-87
2023/04/05 10:40:37;;;;;;;22.45;7.03;;;;;;;10.04;70.75;100349.34;5078964;28;20459;-89
2023/04/05 10:43:05;;;;;;;10.00;4.50;;;;;;;9.84;70.30;100357.22;5041590;28;20064;-87
2023/04/05 10:45:32;;;;;;;7.32;3.72;;;;;;;9.89;71.55;100348.78;5053153;28;20071;-82
2023/04/05 10:48:08;;;;;;;5.38;3.63;;;;;;;9.85;71.23;100350.88;5051639;28;20045;-85
2023/04/05 10:50:35;;;;;;;12.20;3.60;;;;;;;9.85;70.67;100350.88;5052827;28;20029;-84
2023/04/05 10:53:02;;;;;;;5.03;3.90;;;;;;;10.02;71.30;100356.69;5053646;28;20052;-90
2023/04/05 10:55:48;;;;;;;11.10;3.75;;;;;;;9.99;70.15;100348.88;5041290;28;20100;-87
2023/04/05 10:58:35;;;;;;;20.65;4.50;;;;;;;10.18;69.90;100359.81;5060561;28;20048;-88
2023/04/05 11:01:03;;;;;;;8.95;3.70;;;;;;;10.16;69.48;100365.31;5032954;28;20038;-86
2023/04/05 11:03:43;;;;;;;3.45;2.28;;;;;;;10.19;69.42;100346.25;5028205;28;20048;-83
2023/04/05 11:06:24;;;;;;;6.53;2.25;;;;;;;10.15;70.46;100344.78;5034926;28;20045;-83
2023/04/05 11:08:53;;;;;;;6.68;2.08;;;;;;;10.18;70.24;100367.88;5038268;28;20044;-85
2023/04/05 11:11:21;;;;;;;8.50;2.30;;;;;;;9.92;70.00;100359.28;5015248;28;20048;-83
2023/04/05 11:13:55;;;;;;;3.78;2.22;;;;;;;9.98;70.71;100368.66;5029332;28;20125;-86
2023/04/05 11:16:22;;;;;;;8.40;2.35;;;;;;;9.93;71.77;100360.13;5022856;28;20053;-83
2023/04/05 11:18:50;;;;;;;5.05;2.83;;;;;;;9.96;71.56;100365.25;5032280;28;20026;-82
2023/04/05 11:21:23;;;;;;;6.68;3.33;;;;;;;9.92;72.53;100353.03;5029715;28;20084;-87
2023/04/05 11:24:03;;;;;;;13.18;2.80;;;;;;;9.94;72.33;100354.63;5015068;28;20046;-83
2023/04/05 11:26:47;;;;;;;5.13;2.58;;;;;;;9.93;72.38;100355.63;5002908;28;20037;-85
2023/04/05 11:29:15;;;;;;;9.18;2.90;;;;;;;9.96;71.63;100360.72;5036049;28;20070;-87
2023/04/05 11:32:05;;;;;;;5.68;2.58;;;;;;;9.80;71.76;100355.78;5044457;28;20068;-88
2023/04/05 11:34:35;;;;;;;3.33;2.65;;;;;;;9.79;72.13;100347.81;5058766;28;20163;-89
2023/04/05 11:37:00;;;;;;;7.28;2.55;;;;;;;9.76;72.38;100354.31;5105954;28;20035;-85
2023/04/05 11:39:26;;;;;;;9.80;2.80;;;;;;;9.84;72.23;100361.75;5113456;28;20032;-83