Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:28;;;;;;;6.45;2.50;;;18.20;53.30;;;;;;5101832;28;20040;-61
2022/05/12 00:02:54;;;;;;;5.88;2.70;;;18.10;53.40;;;;;;5100537;28;20016;-62
2022/05/12 00:05:20;;;;;;;7.97;2.42;;;18.00;53.40;;;;;;5099951;28;20038;-61
2022/05/12 00:07:47;;;;;;;4.65;2.50;;;18.00;53.60;;;;;;5106148;28;20066;-61
2022/05/12 00:10:16;;;;;;;3.80;2.33;;;17.90;53.60;;;;;;5103497;28;20174;-62
2022/05/12 00:12:43;;;;;;;5.50;2.72;;;17.90;53.80;;;;;;5098594;28;20028;-62
2022/05/12 00:15:14;;;;;;;6.80;2.90;;;17.90;54.00;;;;;;5098524;28;20024;-63
2022/05/12 00:17:40;;;;;;;8.25;2.50;;;17.80;54.30;;;;;;5100431;28;20032;-62
2022/05/12 00:20:06;;;;;;;5.10;3.05;;;17.80;54.20;;;;;;5102375;28;20070;-62
2022/05/12 00:22:32;;;;;;;5.60;3.00;;;17.70;54.90;;;;;;5098871;28;20087;-61
2022/05/12 00:24:57;;;;;;;3.67;3.00;;;17.70;54.40;;;;;;5106343;28;20032;-61
2022/05/12 00:27:23;;;;;;;7.10;3.10;;;17.70;54.40;;;;;;5107322;28;20041;-61
2022/05/12 00:29:49;;;;;;;4.13;2.90;;;17.70;54.40;;;;;;5106440;28;20015;-62
2022/05/12 00:32:14;;;;;;;3.33;3.03;;;17.70;54.50;;;;;;5099347;28;20032;-61
2022/05/12 00:34:40;;;;;;;3.92;2.95;;;17.60;54.60;;;;;;5095563;28;20413;-62
2022/05/12 00:37:06;;;;;;;4.40;2.80;;;17.70;54.80;;;;;;5103917;28;20437;-61
2022/05/12 00:39:31;;;;;;;7.50;3.35;;;17.60;54.80;;;;;;5098294;28;20032;-61
2022/05/12 00:41:57;;;;;;;5.00;3.05;;;17.60;54.80;;;;;;5107135;28;20102;-62
2022/05/12 00:44:22;;;;;;;4.70;2.95;;;17.70;54.80;;;;;;5102861;28;20490;-61
2022/05/12 00:46:50;;;;;;;9.25;3.13;;;17.60;54.70;;;;;;5094934;28;20032;-61
2022/05/12 00:49:27;;;;;;;4.80;2.97;;;17.60;54.80;;;;;;5097578;28;20092;-61
2022/05/12 00:52:09;;;;;;;4.57;3.05;;;17.60;55.20;;;;;;5107991;28;20039;-61
2022/05/12 00:55:04;;;;;;;5.70;2.80;;;17.60;55.30;;;;;;5104804;28;20012;-62
2022/05/12 00:57:38;;;;;;;4.20;2.60;;;17.60;55.60;;;;;;5086065;28;20047;-61
2022/05/12 01:00:08;;;;;;;4.70;2.60;;;17.60;55.40;;;;;;5096768;28;20032;-62
2022/05/12 01:02:36;;;;;;;4.28;2.50;;;17.50;55.00;;;;;;5101970;28;20024;-63
2022/05/12 01:05:02;;;;;;;3.85;2.78;;;17.50;55.10;;;;;;5104231;28;20024;-61
2022/05/12 01:07:28;;;;;;;5.53;2.90;;;17.40;55.10;;;;;;5113522;28;20062;-61
2022/05/12 01:09:54;;;;;;;2.95;2.65;;;17.40;55.20;;;;;;5098793;28;20012;-62
2022/05/12 01:12:20;;;;;;;6.07;2.92;;;17.30;55.30;;;;;;5106639;28;20028;-62
2022/05/12 01:14:46;;;;;;;4.85;2.50;;;17.30;55.20;;;;;;5104109;28;20027;-61
2022/05/12 01:17:12;;;;;;;2.90;2.60;;;17.20;55.30;;;;;;5092394;28;20033;-61
2022/05/12 01:19:40;;;;;;;3.20;2.50;;;17.20;55.50;;;;;;5100055;28;20041;-61
2022/05/12 01:22:11;;;;;;;4.18;2.63;;;17.20;55.70;;;;;;5106697;28;20028;-61
2022/05/12 01:24:41;;;;;;;7.20;2.80;;;17.10;55.90;;;;;;5095784;28;20027;-63
2022/05/12 01:27:20;;;;;;;4.53;2.50;;;17.10;56.10;;;;;;5095116;28;20040;-62
2022/05/12 01:29:57;;;;;;;6.55;2.90;;;17.10;56.00;;;;;;5096658;28;20032;-62
2022/05/12 01:32:26;;;;;;;2.75;2.50;;;17.10;56.50;;;;;;5102779;28;20020;-61
2022/05/12 01:34:52;;;;;;;3.30;2.60;;;17.00;56.10;;;;;;5103050;28;20043;-61
2022/05/12 01:37:19;;;;;;;2.92;2.60;;;17.00;56.20;;;;;;5103682;28;20043;-61
2022/05/12 01:39:45;;;;;;;5.82;2.65;;;17.00;56.20;;;;;;5102004;28;20027;-61
2022/05/12 01:42:12;;;;;;;4.65;3.17;;;17.00;56.30;;;;;;5105008;28;20066;-61
2022/05/12 01:44:39;;;;;;;2.90;2.58;;;16.90;56.30;;;;;;5092469;28;20021;-63
2022/05/12 01:47:05;;;;;;;3.00;2.50;;;16.90;56.30;;;;;;5105815;28;20097;-62
2022/05/12 01:49:32;;;;;;;4.20;2.55;;;16.90;56.40;;;;;;5100058;28;20068;-61
2022/05/12 01:52:00;;;;;;;3.30;2.40;;;16.80;56.50;;;;;;5098632;28;20079;-61
2022/05/12 01:54:27;;;;;;;4.50;2.53;;;16.80;56.60;;;;;;5107165;28;20106;-62
2022/05/12 01:56:53;;;;;;;3.80;2.53;;;16.70;56.60;;;;;;5102345;28;20058;-62
2022/05/12 01:59:19;;;;;;;10.48;2.65;;;16.70;56.60;;;;;;5094358;28;20059;-62
2022/05/12 02:01:46;;;;;;;4.30;2.72;;;16.70;56.70;;;;;;5092728;28;20016;-61
2022/05/12 02:04:12;;;;;;;2.67;2.45;;;16.70;56.80;;;;;;5097935;28;20106;-62
2022/05/12 02:06:37;;;;;;;4.05;2.60;;;16.70;56.80;;;;;;5094743;28;20067;-63
2022/05/12 02:09:05;;;;;;;3.70;2.38;;;16.60;56.80;;;;;;5102722;28;20027;-61
2022/05/12 02:11:30;;;;;;;3.72;2.40;;;16.60;57.00;;;;;;5099781;28;20390;-62
2022/05/12 02:13:56;;;;;;;3.97;2.50;;;16.60;56.90;;;;;;5095831;28;20043;-61
2022/05/12 02:16:24;;;;;;;2.90;2.35;;;16.50;56.90;;;;;;5094141;28;20024;-61
2022/05/12 02:18:50;;;;;;;3.72;2.55;;;16.50;57.00;;;;;;5091241;28;20067;-61
2022/05/12 02:21:17;;;;;;;4.07;2.60;;;16.50;57.00;;;;;;5097552;28;20032;-62
2022/05/12 02:23:43;;;;;;;10.90;2.47;;;16.50;57.10;;;;;;5098632;28;20028;-63
2022/05/12 02:26:09;;;;;;;3.92;2.70;;;16.50;57.10;;;;;;5095664;28;20075;-62
2022/05/12 02:28:34;;;;;;;5.70;2.78;;;16.40;57.10;;;;;;5106172;28;20020;-61
2022/05/12 02:31:00;;;;;;;7.00;3.08;;;16.40;57.20;;;;;;5101337;28;20028;-61
2022/05/12 02:33:26;;;;;;;7.97;2.40;;;16.40;57.30;;;;;;5099791;28;20028;-61
2022/05/12 02:35:51;;;;;;;6.63;2.67;;;16.30;57.20;;;;;;5092172;28;20038;-61
2022/05/12 02:38:17;;;;;;;10.82;2.67;;;16.30;57.30;;;;;;5097552;28;20276;-61
2022/05/12 02:40:42;;;;;;;4.72;2.42;;;16.30;57.40;;;;;;5095130;28;20047;-61
2022/05/12 02:43:23;;;;;;;4.07;2.70;;;16.30;57.40;;;;;;5109402;28;20036;-61
2022/05/12 02:45:50;;;;;;;5.22;2.65;;;16.20;57.40;;;;;;5101048;28;20046;-62
2022/05/12 02:48:18;;;;;;;4.88;2.72;;;16.20;57.50;;;;;;5106920;28;20093;-62
2022/05/12 02:50:43;;;;;;;8.27;3.03;;;16.20;57.70;;;;;;5094550;28;20048;-62
2022/05/12 02:53:09;;;;;;;4.00;2.65;;;16.10;57.60;;;;;;5105071;28;20043;-62
2022/05/12 02:55:35;;;;;;;4.32;2.80;;;16.10;57.60;;;;;;5103560;28;20020;-61
2022/05/12 02:58:00;;;;;;;4.60;2.75;;;16.10;57.70;;;;;;5096705;28;20099;-61
2022/05/12 03:00:26;;;;;;;3.40;2.60;;;16.10;57.90;;;;;;5098017;28;20036;-61
2022/05/12 03:02:51;;;;;;;4.40;2.35;;;16.10;58.00;;;;;;5098905;28;20016;-61
2022/05/12 03:05:17;;;;;;;3.75;2.90;;;16.00;58.00;;;;;;5097137;28;20394;-62
2022/05/12 03:07:43;;;;;;;3.78;2.80;;;16.00;58.00;;;;;;5095891;28;20039;-61
2022/05/12 03:10:11;;;;;;;4.70;2.58;;;16.00;58.10;;;;;;5089303;28;20494;-60
2022/05/12 03:12:36;;;;;;;4.75;2.72;;;16.00;58.00;;;;;;5097812;28;20028;-62
2022/05/12 03:15:03;;;;;;;6.30;3.20;;;16.00;58.10;;;;;;5097402;28;20735;-62
2022/05/12 03:17:29;;;;;;;5.55;2.38;;;16.00;58.20;;;;;;5092589;28;20099;-62
2022/05/12 03:19:55;;;;;;;6.93;2.45;;;15.90;58.10;;;;;;5093709;28;20446;-61
2022/05/12 03:22:20;;;;;;;7.93;2.55;;;15.90;58.10;;;;;;5098006;28;20085;-62
2022/05/12 03:24:46;;;;;;;6.25;2.60;;;15.90;58.10;;;;;;5104332;28;20043;-61
2022/05/12 03:27:13;;;;;;;5.82;2.70;;;15.90;58.20;;;;;;5095401;28;20037;-62
2022/05/12 03:29:38;;;;;;;8.07;2.55;;;15.80;58.20;;;;;;5105035;28;20028;-61
2022/05/12 03:32:09;;;;;;;6.45;2.65;;;15.80;58.20;;;;;;5102775;28;20097;-61
2022/05/12 03:34:34;;;;;;;6.00;2.50;;;15.80;58.30;;;;;;5095031;28;20033;-62
2022/05/12 03:37:00;;;;;;;4.10;2.15;;;15.80;58.30;;;;;;5095955;28;20024;-61
2022/05/12 03:39:26;;;;;;;3.92;2.80;;;15.70;58.30;;;;;;5104613;28;20486;-62
2022/05/12 03:41:51;;;;;;;4.32;3.08;;;15.70;58.40;;;;;;5104386;28;20559;-61
2022/05/12 03:47:02;;;;;;;3.22;2.40;;;15.70;58.50;;;;;;5095843;28;20059;-61
2022/05/12 03:49:27;;;;;;;3.92;2.78;;;15.60;58.40;;;;;;5105549;28;20036;-62
2022/05/12 03:51:53;;;;;;;5.18;2.45;;;15.70;58.50;;;;;;5102533;28;20031;-61
2022/05/12 03:54:19;;;;;;;4.45;2.75;;;15.60;58.50;;;;;;5089926;28;20042;-61
2022/05/12 03:56:44;;;;;;;2.92;2.63;;;15.60;58.50;;;;;;5102459;28;20020;-61
2022/05/12 03:59:10;;;;;;;7.75;2.88;;;15.60;58.60;;;;;;5101591;28;20041;-62
2022/05/12 04:01:36;;;;;;;6.45;2.72;;;15.60;58.80;;;;;;5093393;28;20024;-62
2022/05/12 04:04:02;;;;;;;5.68;3.10;;;15.60;58.90;;;;;;5091869;28;20338;-61
2022/05/12 04:06:27;;;;;;;3.70;2.40;;;15.70;58.90;;;;;;5099561;28;20112;-60
2022/05/12 04:08:53;;;;;;;3.35;3.00;;;15.70;59.00;;;;;;5095482;28;20074;-62
2022/05/12 04:11:19;;;;;;;5.25;2.78;;;15.60;59.10;;;;;;5098871;28;20024;-61
2022/05/12 04:13:45;;;;;;;5.65;3.05;;;15.70;59.00;;;;;;5104590;28;20073;-62
2022/05/12 04:16:11;;;;;;;3.60;2.70;;;15.60;59.00;;;;;;5087979;28;20031;-61
2022/05/12 04:18:37;;;;;;;6.35;3.25;;;15.70;59.10;;;;;;5102062;28;20571;-61
2022/05/12 04:21:02;;;;;;;5.15;3.10;;;15.70;59.20;;;;;;5098873;28;20046;-62
2022/05/12 04:23:28;;;;;;;3.97;2.80;;;15.70;59.30;;;;;;5106416;28;20056;-61
2022/05/12 04:25:54;;;;;;;5.15;2.85;;;15.70;59.30;;;;;;5092166;28;20097;-61
2022/05/12 04:28:20;;;;;;;5.50;2.88;;;15.70;59.30;;;;;;5105070;28;20020;-61
2022/05/12 04:30:45;;;;;;;3.60;2.55;;;15.70;59.40;;;;;;5097116;28;20027;-61
2022/05/12 04:35:56;;;;;;;4.30;2.58;;;15.80;59.40;;;;;;5094996;28;20043;-61
2022/05/12 04:38:21;;;;;;;5.00;2.80;;;15.80;59.30;;;;;;5097140;28;20036;-61
2022/05/12 04:40:51;;;;;;;4.68;2.88;;;15.80;59.30;;;;;;5106875;28;20843;-61
2022/05/12 04:43:17;;;;;;;4.18;2.55;;;15.80;59.50;;;;;;5107138;28;20023;-61
2022/05/12 04:45:43;;;;;;;7.70;3.08;;;15.80;59.50;;;;;;5099170;28;20057;-61
2022/05/12 04:48:09;;;;;;;4.72;2.70;;;15.90;59.60;;;;;;5098551;28;20028;-62
2022/05/12 04:50:37;;;;;;;4.07;2.83;;;15.90;59.60;;;;;;5093755;28;20052;-62
2022/05/12 04:53:03;;;;;;;7.55;2.53;;;15.90;59.80;;;;;;5098263;28;20040;-61
2022/05/12 04:55:29;;;;;;;4.82;2.75;;;15.90;59.90;;;;;;5099424;28;20051;-61
2022/05/12 04:57:57;;;;;;;6.60;2.47;;;15.90;60.00;;;;;;5097263;28;20059;-61
2022/05/12 05:00:30;;;;;;;8.63;2.55;;;16.00;60.20;;;;;;5094057;28;20024;-62
2022/05/12 05:02:56;;;;;;;5.15;2.60;;;16.10;60.50;;;;;;5092409;28;20099;-61
2022/05/12 05:05:22;;;;;;;4.57;2.70;;;16.20;60.10;;;;;;5104788;28;20032;-61
2022/05/12 05:07:48;;;;;;;3.92;2.53;;;16.20;60.00;;;;;;5103705;28;20066;-61
2022/05/12 05:10:14;;;;;;;3.38;2.65;;;16.30;60.00;;;;;;5101259;28;20024;-62
2022/05/12 05:12:43;;;;;;;3.92;2.72;;;16.50;60.20;;;;;;5098454;28;20026;-60
2022/05/12 05:15:11;;;;;;;9.40;3.00;;;16.60;60.50;;;;;;5094425;28;20032;-62
2022/05/12 05:17:37;;;;;;;4.93;3.63;;;16.70;60.20;;;;;;5102007;28;20092;-61
2022/05/12 05:20:09;;;;;;;4.55;2.83;;;16.80;60.00;;;;;;5098651;28;20058;-61
2022/05/12 05:22:34;;;;;;;8.30;3.83;;;16.90;60.20;;;;;;5100840;28;20115;-61
2022/05/12 05:25:00;;;;;;;4.82;3.17;;;17.00;59.70;;;;;;5040724;28;20051;-61
2022/05/12 05:27:26;;;;;;;5.90;3.05;;;17.20;59.70;;;;;;5089018;28;20110;-61
2022/05/12 05:29:52;;;;;;;4.30;3.10;;;17.30;59.60;;;;;;5096798;28;20093;-63
2022/05/12 05:32:17;;;;;;;4.10;3.30;;;17.50;59.40;;;;;;5092057;28;20049;-61
2022/05/12 05:34:43;;;;;;;5.47;3.38;;;17.60;59.40;;;;;;5102829;28;20020;-61
2022/05/12 05:37:09;;;;;;;8.43;3.22;;;17.70;59.30;;;;;;5091358;28;20029;-61
2022/05/12 05:39:36;;;;;;;5.80;3.08;;;17.90;59.30;;;;;;5095925;28;20016;-61
2022/05/12 05:42:11;;;;;;;7.38;3.60;;;18.10;59.30;;;;;;5093957;28;20051;-61
2022/05/12 05:44:37;;;;;;;6.18;3.28;;;18.20;59.10;;;;;;5095923;28;20025;-63
2022/05/12 05:47:04;;;;;;;6.47;3.55;;;18.40;58.80;;;;;;5093986;28;20102;-61
2022/05/12 05:49:30;;;;;;;5.28;3.55;;;18.50;58.60;;;;;;5097563;28;20032;-62
2022/05/12 05:54:40;;;;;;;11.57;3.70;;;18.80;58.20;;;;;;5093702;28;20043;-62
2022/05/12 05:57:06;;;;;;;6.78;3.17;;;19.10;58.20;;;;;;5091367;28;20052;-62
2022/05/12 05:59:32;;;;;;;6.20;3.75;;;19.20;58.00;;;;;;5098762;28;20028;-61
2022/05/12 06:01:58;;;;;;;5.50;3.30;;;19.40;57.80;;;;;;5100329;28;20027;-61
2022/05/12 06:04:23;;;;;;;6.05;2.90;;;19.50;57.60;;;;;;5096508;28;20024;-61
2022/05/12 06:06:49;;;;;;;7.35;2.83;;;19.70;57.30;;;;;;5102812;28;20424;-61
2022/05/12 06:09:16;;;;;;;5.93;2.90;;;19.90;57.00;;;;;;5104110;28;20105;-62
2022/05/12 06:11:44;;;;;;;4.13;2.10;;;20.00;56.80;;;;;;5098320;28;20019;-61
2022/05/12 06:14:11;;;;;;;2.30;2.10;;;20.30;56.70;;;;;;5093928;28;20052;-62
2022/05/12 06:16:37;;;;;;;2.30;2.08;;;20.40;56.30;;;;;;5088860;28;20039;-61
2022/05/12 06:19:04;;;;;;;4.25;1.85;;;20.70;55.80;;;;;;5100218;28;20033;-62
2022/05/12 06:21:30;;;;;;;3.95;1.83;;;20.80;55.50;;;;;;5103397;28;20024;-62
2022/05/12 06:23:55;;;;;;;12.93;2.00;;;21.10;54.30;;;;;;5105799;28;20051;-62
2022/05/12 06:26:22;;;;;;;4.70;1.60;;;21.20;53.50;;;;;;5103396;28;20544;-61
2022/05/12 06:28:48;;;;;;;2.50;1.60;;;21.30;52.90;;;;;;5092560;28;20020;-62
2022/05/12 06:31:19;;;;;;;3.30;1.55;;;21.50;52.60;;;;;;5097326;28;20360;-62
2022/05/12 06:33:45;;;;;;;2.67;1.67;;;21.60;52.30;;;;;;5094511;28;20017;-63
2022/05/12 06:36:11;;;;;;;3.85;1.83;;;21.80;52.70;;;;;;5093628;28;20035;-62
2022/05/12 06:38:38;;;;;;;2.03;1.35;;;21.90;51.80;;;;;;5097134;28;20049;-62
2022/05/12 06:41:04;;;;;;;4.78;1.63;;;22.10;51.40;;;;;;5092377;28;20032;-62
2022/05/12 06:43:30;;;;;;;3.13;1.67;;;22.20;50.90;;;;;;5099410;28;20524;-62
2022/05/12 06:45:56;;;;;;;3.05;1.50;;;22.40;50.80;;;;;;5089650;28;20111;-63
2022/05/12 06:48:23;;;;;;;6.38;1.55;;;22.40;50.90;;;;;;5095195;28;20026;-62
2022/05/12 06:50:49;;;;;;;5.32;1.23;;;22.60;50.60;;;;;;5096168;28;20156;-61
2022/05/12 06:53:15;;;;;;;4.63;1.10;;;22.70;50.20;;;;;;5099362;28;20032;-62
2022/05/12 06:55:41;;;;;;;3.40;1.40;;;22.80;49.90;;;;;;5089646;28;20032;-63
2022/05/12 06:58:10;;;;;;;2.97;1.45;;;22.90;49.60;;;;;;5096535;28;20032;-62
2022/05/12 07:00:36;;;;;;;5.40;1.25;;;23.00;49.40;;;;;;5093688;28;20039;-62
2022/05/12 07:03:04;;;;;;;1.77;1.20;;;23.10;49.00;;;;;;5104506;28;20043;-63
2022/05/12 07:05:30;;;;;;;4.57;1.20;;;23.20;48.70;;;;;;5096850;28;20049;-62
2022/05/12 07:07:56;;;;;;;3.88;1.38;;;23.20;48.50;;;;;;5098677;28;20043;-62
2022/05/12 07:10:25;;;;;;;6.25;1.30;;;23.30;48.40;;;;;;5091761;28;20017;-62
2022/05/12 07:12:51;;;;;;;1.70;1.10;;;23.40;48.40;;;;;;5101730;28;20103;-63
2022/05/12 07:15:17;;;;;;;2.92;1.27;;;23.40;48.20;;;;;;5105575;28;20035;-62
2022/05/12 07:17:44;;;;;;;2.17;1.13;;;23.50;48.00;;;;;;5097998;28;20057;-63
2022/05/12 07:28:28;;;;;;;6.78;1.23;;;23.80;46.90;;;;;;5102046;28;20039;-62
2022/05/12 07:31:03;;;;;;;1.83;1.30;;;23.90;47.00;;;;;;5101767;28;20088;-62
2022/05/12 07:33:30;;;;;;;4.18;1.17;;;23.90;46.40;;;;;;5103114;28;20409;-62
2022/05/12 07:35:57;;;;;;;1.88;1.33;;;24.00;46.30;;;;;;5107512;28;20051;-62
2022/05/12 07:38:23;;;;;;;4.55;1.40;;;24.00;46.70;;;;;;5096258;28;20023;-62
2022/05/12 07:40:48;;;;;;;4.57;1.38;;;24.00;46.00;;;;;;5105776;28;20103;-62
2022/05/12 07:43:14;;;;;;;3.38;1.30;;;24.00;46.60;;;;;;5103478;28;20436;-63
2022/05/12 07:45:40;;;;;;;5.70;1.17;;;24.10;46.70;;;;;;5101348;28;20733;-64
2022/05/12 07:48:06;;;;;;;2.50;1.20;;;24.20;46.30;;;;;;5098320;28;20036;-61
2022/05/12 07:50:32;;;;;;;3.60;1.65;;;24.30;46.10;;;;;;5104177;28;20056;-62
2022/05/12 07:52:58;;;;;;;2.10;1.67;;;24.30;45.80;;;;;;5107140;28;20047;-63
2022/05/12 07:55:24;;;;;;;3.63;1.50;;;24.40;45.90;;;;;;5110034;28;20447;-64
2022/05/12 07:57:51;;;;;;;2.60;1.65;;;24.40;45.10;;;;;;5108909;28;20031;-63
2022/05/12 08:00:17;;;;;;;5.22;1.80;;;24.40;45.00;;;;;;5111089;28;20028;-62
2022/05/12 08:02:44;;;;;;;3.42;1.65;;;24.40;45.10;;;;;;5105952;28;20020;-63
2022/05/12 08:05:10;;;;;;;4.43;1.63;;;24.40;45.20;;;;;;5108344;28;20073;-61
2022/05/12 08:07:36;;;;;;;6.78;1.88;;;24.50;44.80;;;;;;5107330;28;20031;-62
2022/05/12 08:10:03;;;;;;;4.60;1.50;;;24.50;44.60;;;;;;5102004;28;20044;-62
2022/05/12 08:12:30;;;;;;;7.15;1.70;;;24.40;45.30;;;;;;5106933;28;20027;-62
2022/05/12 08:14:56;;;;;;;4.15;1.55;;;24.50;45.40;;;;;;5104303;28;20024;-63
2022/05/12 08:17:22;;;;;;;5.63;1.65;;;24.50;45.50;;;;;;5093216;28;20020;-62
2022/05/12 08:19:48;;;;;;;10.00;1.55;;;24.60;45.00;;;;;;5102170;28;20112;-63
2022/05/12 08:22:13;;;;;;;3.58;1.65;;;24.70;45.10;;;;;;5103362;28;20020;-62
2022/05/12 08:24:39;;;;;;;6.47;1.70;;;24.70;45.00;;;;;;5106964;28;20372;-62
2022/05/12 08:27:05;;;;;;;7.65;1.63;;;24.80;45.20;;;;;;5094745;28;20573;-62
2022/05/12 08:29:31;;;;;;;3.30;1.48;;;24.80;44.90;;;;;;5094452;28;20039;-63
2022/05/12 08:31:57;;;;;;;3.60;1.40;;;24.90;44.90;;;;;;5097099;28;20031;-63
2022/05/12 08:34:22;;;;;;;5.55;1.60;;;24.90;44.50;;;;;;5100886;28;20019;-63
2022/05/12 08:36:51;;;;;;;2.88;1.42;;;24.90;44.60;;;;;;5104237;28;20663;-62
2022/05/12 08:39:17;;;;;;;3.85;1.83;;;25.00;44.70;;;;;;5098119;28;20020;-63
2022/05/12 08:41:59;;;;;;;4.90;2.05;;;25.00;44.60;;;;;;5094141;28;20169;-63
2022/05/12 08:44:25;;;;;;;7.82;1.73;;;25.10;44.20;;;;;;5096592;28;20100;-64
2022/05/12 08:46:58;;;;;;;4.95;1.70;;;25.20;44.50;;;;;;5095857;28;20040;-64
2022/05/12 08:49:35;;;;;;;4.07;1.67;;;25.30;44.20;;;;;;5096792;28;20367;-64
2022/05/12 08:52:17;;;;;;;5.05;1.60;;;25.30;44.20;;;;;;5094972;28;20316;-63
2022/05/12 08:54:51;;;;;;;3.83;1.65;;;25.30;43.70;;;;;;5095962;28;20016;-64
2022/05/12 08:57:36;;;;;;;2.53;1.40;;;25.40;44.80;;;;;;5098484;28;20032;-65
2022/05/12 09:00:09;;;;;;;5.05;1.80;;;25.50;43.30;;;;;;5087344;28;20031;-63
2022/05/12 09:03:11;;;;;;;4.38;1.80;;;25.50;43.60;;;;;;5085913;28;20040;-64
2022/05/12 09:05:44;;;;;;;6.10;1.50;;;25.60;43.30;;;;;;5092143;28;20036;-63
2022/05/12 09:08:38;;;;;;;3.10;1.63;;;25.60;43.40;;;;;;5119898;27;20060;-63
2022/05/12 09:11:48;;;;;;;3.53;1.52;;;25.60;43.50;;;;;;5094291;28;20105;-63
2022/05/12 09:14:36;;;;;;;7.80;2.03;;;25.70;43.50;;;;;;5057483;28;20041;-62
2022/05/12 09:17:04;;;;;;;3.28;1.73;;;25.80;43.40;;;;;;5035352;28;20212;-63
2022/05/12 09:19:30;;;;;;;2.65;1.60;;;25.80;44.20;;;;;;5061001;28;20345;-62
2022/05/12 09:21:56;;;;;;;3.78;1.70;;;25.90;43.50;;;;;;5051327;28;20127;-63
2022/05/12 09:24:37;;;;;;;5.90;1.73;;;26.00;43.30;;;;;;5051618;28;20106;-63
2022/05/12 09:27:12;;;;;;;5.88;1.85;;;26.00;42.60;;;;;;5053133;28;20071;-64
2022/05/12 09:29:49;;;;;;;3.58;1.65;;;26.00;42.40;;;;;;5061994;28;20598;-64
2022/05/12 09:32:22;;;;;;;2.17;1.60;;;26.00;43.10;;;;;;5061362;28;20096;-64
2022/05/12 09:35:03;;;;;;;6.07;2.30;;;26.00;43.00;;;;;;5030499;28;20075;-63
2022/05/12 09:37:30;;;;;;;5.55;1.98;;;26.00;41.80;;;;;;5062783;28;20443;-63
2022/05/12 09:40:12;;;;;;;9.13;1.98;;;25.90;42.50;;;;;;5061100;28;20040;-63
2022/05/12 09:42:41;;;;;;;7.53;1.80;;;25.80;42.50;;;;;;5052300;28;20095;-63
2022/05/12 09:45:32;;;;;;;5.28;2.30;;;25.80;42.90;;;;;;5061790;28;20047;-63
2022/05/12 09:48:27;;;;;;;5.30;1.92;;;25.80;42.60;;;;;;5074277;28;20044;-62
2022/05/12 09:51:23;;;;;;;4.53;2.15;;;25.80;42.60;;;;;;5100378;28;20043;-63
2022/05/12 09:53:51;;;;;;;6.75;2.00;;;25.80;43.40;;;;;;5090571;28;20055;-63
2022/05/12 09:56:32;;;;;;;5.57;1.65;;;25.90;43.10;;;;;;5090362;28;20040;-63
2022/05/12 09:59:14;;;;;;;4.03;2.20;;;25.90;42.60;;;;;;5102362;28;20064;-63
2022/05/12 10:02:05;;;;;;;10.00;2.63;;;25.90;43.20;;;;;;5091433;28;20031;-62
2022/05/12 10:10:24;;;;;;;5.82;2.45;;;26.10;42.90;;;;;;5088067;28;20031;-63
2022/05/12 10:13:08;;;;;;;5.72;2.10;;;26.20;42.40;;;;;;5106268;28;20020;-64
2022/05/12 10:15:37;;;;;;;5.65;2.38;;;26.20;42.40;;;;;;5103300;28;20031;-63
2022/05/12 10:18:16;;;;;;;5.40;2.42;;;26.30;42.70;;;;;;5103479;28;20105;-64
2022/05/12 10:20:49;;;;;;;7.90;2.67;;;26.40;42.70;;;;;;5093009;28;20024;-65
2022/05/12 10:23:24;;;;;;;5.22;2.22;;;26.50;42.40;;;;;;5094509;28;20032;-64
2022/05/12 10:25:57;;;;;;;5.18;2.38;;;26.60;42.60;;;;;;5094118;28;20759;-63
2022/05/12 10:28:45;;;;;;;4.82;2.05;;;26.60;42.00;;;;;;5089577;28;20029;-64
2022/05/12 10:31:23;;;;;;;7.75;2.50;;;26.70;41.90;;;;;;5099326;28;20052;-64
2022/05/12 10:34:05;;;;;;;5.00;2.63;;;26.80;42.10;;;;;;5098674;28;20094;-63
2022/05/12 10:36:43;;;;;;;3.50;2.47;;;26.90;41.80;;;;;;5098628;28;20397;-63
2022/05/12 10:39:16;;;;;;;7.25;2.78;;;27.00;42.20;;;;;;5103813;28;20031;-64
2022/05/12 10:42:12;;;;;;;8.63;2.85;;;27.20;41.30;;;;;;5100249;28;20024;-64
2022/05/12 10:45:00;;;;;;;4.32;2.80;;;27.30;40.90;;;;;;5105473;28;20028;-63
2022/05/12 10:47:57;;;;;;;4.95;3.00;;;27.30;41.00;;;;;;5088026;28;20041;-64
2022/05/12 10:50:55;;;;;;;4.65;2.35;;;27.40;40.90;;;;;;5091907;28;20054;-64
2022/05/12 10:53:45;;;;;;;9.05;2.85;;;27.50;40.50;;;;;;5101694;28;20020;-64
2022/05/12 10:56:29;;;;;;;3.25;2.40;;;27.50;39.80;;;;;;5098312;28;20028;-64
2022/05/12 10:59:14;;;;;;;6.40;2.72;;;27.50;39.80;;;;;;5095242;28;20028;-64
2022/05/12 11:02:15;;;;;;;5.28;2.45;;;27.50;40.30;;;;;;5097364;28;20041;-64
2022/05/12 11:04:47;;;;;;;5.05;2.30;;;27.60;39.50;;;;;;5070679;28;21100;-63
2022/05/12 11:07:44;;;;;;;9.10;2.88;;;27.70;39.60;;;;;;5103564;28;20044;-63
2022/05/12 11:10:19;;;;;;;4.10;2.03;;;27.70;38.90;;;;;;5093189;28;20025;-64
2022/05/12 11:12:49;;;;;;;2.88;1.95;;;27.80;39.30;;;;;;5095110;28;20040;-63
2022/05/12 11:15:45;;;;;;;5.30;2.25;;;27.80;39.80;;;;;;5097341;28;20031;-63
2022/05/12 11:18:21;;;;;;;6.15;3.00;;;27.90;39.60;;;;;;5098025;28;20059;-63
2022/05/12 11:20:57;;;;;;;4.60;2.20;;;28.10;39.00;;;;;;5100496;28;20383;-63
2022/05/12 11:23:44;;;;;;;2.63;1.83;;;28.30;39.10;;;;;;5095519;28;20025;-64
2022/05/12 11:26:19;;;;;;;2.92;1.98;;;28.50;38.90;;;;;;5020846;28;20058;-64
2022/05/12 11:32:09;;;;;;;6.32;2.50;;;28.60;37.10;;;;;;5104692;28;20051;-64
2022/05/12 11:34:37;;;;;;;5.47;2.22;;;28.60;36.90;;;;;;5098099;28;20083;-63
2022/05/12 11:37:34;;;;;;;6.45;2.30;;;28.60;37.70;;;;;;5102904;28;20051;-63
2022/05/12 11:40:02;;;;;;;5.45;2.10;;;28.50;37.70;;;;;;5084672;28;20058;-64
2022/05/12 11:45:49;;;;;;;8.10;2.38;;;28.40;37.60;;;;;;5100527;28;20064;-63
2022/05/12 11:48:15;;;;;;;5.35;2.10;;;28.40;38.20;;;;;;5111961;28;20091;-63
2022/05/12 11:51:12;;;;;;;4.95;2.05;;;28.50;38.60;;;;;;5103583;28;20051;-63
2022/05/12 11:53:55;;;;;;;4.80;2.55;;;28.50;38.00;;;;;;5105086;28;20032;-64
2022/05/12 11:56:40;;;;;;;9.45;2.42;;;28.60;37.60;;;;;;5108876;28;20063;-63
2022/05/12 11:59:30;;;;;;;3.78;2.50;;;28.70;38.20;;;;;;5095744;28;20038;-63
2022/05/12 12:02:27;;;;;;;4.82;2.13;;;28.80;36.10;;;;;;5095590;28;20024;-64
2022/05/12 12:04:56;;;;;;;5.40;2.25;;;28.80;37.30;;;;;;5091486;28;20037;-63
2022/05/12 12:07:30;;;;;;;7.53;2.20;;;28.90;37.00;;;;;;5112184;28;20094;-64
2022/05/12 12:10:03;;;;;;;7.72;2.25;;;28.90;37.10;;;;;;5103668;28;20099;-63
2022/05/12 12:12:45;;;;;;;6.23;2.70;;;28.90;36.90;;;;;;5098073;28;20020;-63
2022/05/12 12:15:30;;;;;;;4.32;2.30;;;28.90;37.10;;;;;;5098252;28;20024;-64
2022/05/12 12:17:57;;;;;;;4.22;2.13;;;28.90;37.10;;;;;;5102211;28;20028;-63
2022/05/12 12:20:31;;;;;;;4.40;2.70;;;28.90;36.30;;;;;;5107391;28;20116;-63
2022/05/12 12:23:23;;;;;;;6.65;2.78;;;28.90;36.80;;;;;;5093235;28;20022;-63
2022/05/12 12:26:03;;;;;;;6.95;2.00;;;28.90;36.30;;;;;;5099572;28;20017;-64
2022/05/12 12:28:56;;;;;;;3.28;2.30;;;28.80;36.60;;;;;;5100800;28;20036;-65
2022/05/12 12:31:26;;;;;;;5.27;2.23;;;28.90;36.80;;;;;;5094576;28;20044;-63
2022/05/12 12:34:15;;;;;;;9.75;2.50;;;28.90;36.90;;;;;;5095345;28;20365;-64
2022/05/12 12:36:50;;;;;;;3.65;2.25;;;28.90;37.30;;;;;;5102986;28;20024;-63
2022/05/12 12:39:39;;;;;;;5.85;2.13;;;29.00;37.60;;;;;;5100264;28;20150;-64
2022/05/12 12:42:41;;;;;;;6.82;2.08;;;29.10;37.60;;;;;;5100531;28;20028;-64
2022/05/12 12:45:19;;;;;;;4.95;2.50;;;29.20;36.90;;;;;;5098073;28;20100;-64
2022/05/12 12:48:09;;;;;;;5.05;1.90;;;29.30;36.70;;;;;;5103551;28;20077;-64
2022/05/12 12:50:47;;;;;;;6.95;2.10;;;29.40;37.00;;;;;;5095138;28;20052;-64
2022/05/12 12:56:30;;;;;;;3.78;1.70;;;29.50;37.60;;;;;;5106384;28;20031;-64
2022/05/12 12:56:30;;;;;;;7.93;2.88;;;29.60;37.10;;;;;;5094341;28;20040;-64
2022/05/12 12:59:01;;;;;;;6.78;2.08;;;29.70;36.10;;;;;;5097715;28;20024;-64
2022/05/12 13:01:51;;;;;;;8.95;2.30;;;29.80;35.90;;;;;;5105818;28;20036;-63
2022/05/12 13:04:28;;;;;;;4.18;2.08;;;29.70;35.60;;;;;;5105667;28;20084;-63
2022/05/12 13:07:00;;;;;;;5.38;2.33;;;29.70;36.10;;;;;;5101180;28;20061;-63
2022/05/12 13:09:33;;;;;;;10.48;2.30;;;29.60;35.20;;;;;;5100577;28;20021;-63
2022/05/12 13:12:27;;;;;;;6.85;2.08;;;29.60;35.20;;;;;;5099185;28;20083;-63
2022/05/12 13:14:54;;;;;;;5.80;2.00;;;29.50;35.90;;;;;;5101804;28;20032;-64
2022/05/12 13:17:23;;;;;;;4.70;2.33;;;29.50;36.00;;;;;;5095329;28;20027;-63
2022/05/12 13:19:49;;;;;;;2.78;2.00;;;29.50;36.20;;;;;;5108761;28;20042;-63
2022/05/12 13:22:29;;;;;;;7.25;1.95;;;29.60;36.00;;;;;;5099537;28;20051;-64
2022/05/12 13:24:56;;;;;;;10.07;2.80;;;29.60;35.70;;;;;;5040738;28;20039;-64
2022/05/12 13:27:35;;;;;;;3.35;2.20;;;29.60;36.20;;;;;;5100050;28;20123;-64
2022/05/12 13:30:01;;;;;;;3.28;2.03;;;29.70;36.10;;;;;;5095275;28;20522;-64
2022/05/12 13:32:45;;;;;;;4.78;2.40;;;29.90;36.70;;;;;;5095410;28;20035;-65
2022/05/12 13:35:26;;;;;;;8.00;2.58;;;30.10;35.70;;;;;;5100873;28;20037;-64