Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:04;;;;;;;7.80;4.03;;;;;;;24.32;81.45;100499.28;5022192;28;20756;-67
2023/09/12 00:04:29;;;;;;;8.65;3.80;;;;;;;24.30;81.34;100499.72;5032210;28;20041;-66
2023/09/12 00:06:54;;;;;;;5.28;3.03;;;;;;;24.27;82.24;100519.91;5032894;28;20028;-66
2023/09/12 00:09:20;;;;;;;12.13;5.35;;;;;;;24.37;81.33;100509.72;5035173;28;20026;-66
2023/09/12 00:11:45;;;;;;;10.02;4.35;;;;;;;24.35;81.86;100512.91;5010464;28;20844;-66
2023/09/12 00:14:15;;;;;;;9.30;4.78;;;;;;;24.39;81.96;100510.03;5034826;28;20064;-66
2023/09/12 00:16:40;;;;;;;9.45;4.68;;;;;;;24.32;82.42;100508.31;5032411;28;20518;-66
2023/09/12 00:19:06;;;;;;;10.68;5.50;;;;;;;24.29;82.99;100505.69;5026677;28;20077;-66
2023/09/12 00:21:31;;;;;;;10.20;4.72;;;;;;;24.19;83.61;100518.66;5031636;28;20013;-66
2023/09/12 00:23:57;;;;;;;9.20;4.75;;;;;;;24.16;83.99;100516.78;5028244;28;20029;-66
2023/09/12 00:26:22;;;;;;;8.70;4.28;;;;;;;24.09;84.58;100517.06;4993271;28;20057;-66
2023/09/12 00:28:52;;;;;;;17.00;5.93;;;;;;;24.16;84.35;100525.03;5033481;28;20478;-66
2023/09/12 00:31:18;;;;;;;11.73;4.95;;;;;;;24.15;84.41;100529.78;5017921;28;20037;-66
2023/09/12 00:33:43;;;;;;;14.23;6.13;;;;;;;24.17;84.50;100521.09;5029307;28;20095;-66
2023/09/12 00:36:09;;;;;;;11.05;5.25;;;;;;;24.23;84.21;100521.25;5014171;28;20386;-66
2023/09/12 00:38:34;;;;;;;9.88;5.20;;;;;;;24.22;84.23;100542.50;5024074;28;20535;-66
2023/09/12 00:41:00;;;;;;;17.10;6.22;;;;;;;24.18;84.95;100525.34;5034624;28;20531;-66
2023/09/12 00:43:25;;;;;;;12.75;6.63;;;;;;;24.10;86.16;100515.81;5028334;28;20053;-66
2023/09/12 00:45:50;;;;;;;12.82;6.18;;;;;;;24.04;86.57;100518.41;5024175;28;20209;-66
2023/09/12 00:48:18;;;;;;;15.32;5.95;;;;;;;24.02;87.18;100511.81;5014319;28;20029;-66
2023/09/12 00:50:46;;;;;;;16.42;7.60;;;;;;;23.94;88.05;100505.00;5026113;28;20053;-66
2023/09/12 00:53:12;;;;;;;16.25;7.57;;;;;;;23.98;87.87;100497.41;5029772;28;20029;-66
2023/09/12 00:55:44;;;;;;;19.38;8.27;;;;;;;23.96;88.63;100510.84;5008877;28;20044;-66
2023/09/12 00:58:09;;;;;;;18.20;7.75;;;;;;;23.92;88.67;100504.69;5030919;28;20103;-66
2023/09/12 01:00:35;;;;;;;19.67;8.50;;;;;;;23.93;89.16;100501.50;5030617;28;20512;-66
2023/09/12 01:03:01;;;;;;;17.45;7.97;;;;;;;23.87;89.34;100508.00;5032765;28;20116;-66
2023/09/12 01:05:28;;;;;;;16.70;7.70;;;;;;;23.90;89.27;100512.63;5032903;28;20043;-66
2023/09/12 01:07:54;;;;;;;15.23;7.63;;;;;;;23.86;89.96;100515.50;5032249;28;20017;-66
2023/09/12 01:10:20;;;;;;;16.23;7.85;;;;;;;23.82;90.09;100523.13;5013303;28;20044;-66
2023/09/12 01:12:45;;;;;;;15.48;7.40;;;;;;;23.84;90.32;100512.44;5009595;28;20370;-67
2023/09/12 01:15:13;;;;;;;19.10;7.75;;;;;;;23.87;90.58;100517.03;5029492;28;20393;-66
2023/09/12 01:17:42;;;;;;;19.55;8.35;;;;;;;23.88;90.84;100506.81;5033112;28;20128;-66
2023/09/12 01:20:23;;;;;;;21.23;7.82;;;;;;;23.90;90.98;100501.63;5008249;28;20082;-66
2023/09/12 01:22:52;;;;;;;21.65;8.80;;;;;;;23.72;91.43;100485.00;5010446;28;20118;-66
2023/09/12 01:25:29;;;;;;;20.83;8.65;;;;;;;23.78;91.26;100483.97;5019429;28;20068;-66
2023/09/12 01:27:59;;;;;;;19.98;7.70;;;;;;;23.70;91.49;100492.91;5030224;28;20485;-66
2023/09/12 01:30:27;;;;;;;16.35;7.25;;;;;;;23.64;92.21;100503.72;5012443;28;20049;-67
2023/09/12 01:32:53;;;;;;;23.70;8.90;;;;;;;23.65;91.77;100485.25;5027653;28;20088;-65
2023/09/12 01:35:19;;;;;;;17.48;8.18;;;;;;;23.55;92.41;100469.91;5012541;28;20041;-65
2023/09/12 01:37:44;;;;;;;22.05;8.20;;;;;;;23.59;92.25;100474.06;5013817;28;20501;-65
2023/09/12 01:40:10;;;;;;;26.23;7.90;;;;;;;23.55;92.42;100467.16;5011325;28;20033;-65
2023/09/12 01:42:45;;;;;;;24.70;9.60;;;;;;;23.46;92.97;100470.59;5030254;28;20441;-66
2023/09/12 01:45:13;;;;;;;16.02;7.18;;;;;;;23.44;93.32;100475.00;5030551;28;20041;-66
2023/09/12 01:47:40;;;;;;;23.48;8.82;;;;;;;23.44;93.39;100450.28;5008511;28;20025;-66
2023/09/12 01:50:09;;;;;;;19.58;7.57;;;;;;;23.44;93.44;100444.78;5012524;28;20199;-66
2023/09/12 01:52:55;;;;;;;20.75;8.95;;;;;;;23.40;93.51;100436.66;5030764;28;20048;-66
2023/09/12 01:55:22;;;;;;;23.02;7.68;;;;;;;23.42;93.55;100425.97;4983024;28;20049;-66
2023/09/12 01:57:48;;;;;;;20.88;9.10;;;;;;;23.37;93.90;100415.53;4971258;28;20049;-65
2023/09/12 02:00:18;;;;;;;18.98;8.18;;;;;;;23.37;94.01;100404.53;4987550;28;20050;-66
2023/09/12 02:02:44;;;;;;;18.08;7.32;;;;;;;23.48;93.42;100407.66;4987558;28;20042;-65
2023/09/12 02:05:18;;;;;;;18.55;7.97;;;;;;;23.48;92.87;100409.66;4987357;28;20042;-65
2023/09/12 02:07:44;;;;;;;22.45;8.05;;;;;;;23.38;94.08;100427.31;4984301;28;20057;-66
2023/09/12 02:10:10;;;;;;;19.33;7.78;;;;;;;23.36;94.17;100430.50;4988123;28;20418;-66
2023/09/12 02:12:35;;;;;;;20.02;7.85;;;;;;;23.34;94.27;100429.41;4983407;28;20049;-66
2023/09/12 02:15:01;;;;;;;20.75;7.95;;;;;;;23.35;94.42;100436.44;4958052;28;20068;-66
2023/09/12 02:17:27;;;;;;;18.48;7.78;;;;;;;23.28;94.42;100435.47;4969296;28;20130;-66
2023/09/12 02:19:52;;;;;;;16.58;7.10;;;;;;;23.30;94.49;100446.00;4987448;28;20063;-67
2023/09/12 02:22:21;;;;;;;17.98;7.85;;;;;;;23.30;95.18;100460.53;4966558;28;20030;-65
2023/09/12 02:24:46;;;;;;;19.63;7.25;;;;;;;23.35;95.13;100472.94;4988492;28;20038;-65
2023/09/12 02:27:12;;;;;;;20.45;8.93;;;;;;;23.40;95.04;100480.66;4987712;28;20057;-66
2023/09/12 02:29:39;;;;;;;18.30;8.07;;;;;;;23.51;95.00;100496.75;4988199;28;20033;-66
2023/09/12 02:32:05;;;;;;;16.77;8.07;;;;;;;23.58;94.26;100510.25;4987171;28;20073;-66
2023/09/12 02:34:31;;;;;;;21.88;8.63;;;;;;;23.52;95.60;100523.06;5030537;28;20367;-65
2023/09/12 02:36:56;;;;;;;21.33;8.75;;;;;;;23.62;94.69;100535.63;5022473;28;20081;-65
2023/09/12 02:39:22;;;;;;;20.17;7.70;;;;;;;23.66;94.04;100536.28;5016453;28;20075;-66
2023/09/12 02:41:47;;;;;;;20.35;7.78;;;;;;;23.59;94.53;100528.28;5015528;28;20087;-66
2023/09/12 02:44:13;;;;;;;17.45;7.55;;;;;;;23.58;94.89;100535.78;5027861;28;20681;-66
2023/09/12 02:46:38;;;;;;;20.25;7.70;;;;;;;23.62;94.70;100538.38;5030554;28;20022;-65
2023/09/12 02:49:03;;;;;;;18.10;7.43;;;;;;;23.69;93.95;100532.66;5028893;28;20041;-68
2023/09/12 02:51:29;;;;;;;13.25;6.18;;;;;;;23.68;93.45;100542.13;5009586;28;20514;-65
2023/09/12 02:53:55;;;;;;;13.00;6.13;;;;;;;23.54;93.70;100550.88;5010277;28;20025;-65
2023/09/12 02:56:21;;;;;;;15.10;6.43;;;;;;;23.48;94.34;100544.41;5030958;28;20029;-66
2023/09/12 02:58:47;;;;;;;18.65;6.90;;;;;;;23.46;94.47;100552.34;5015139;28;20037;-65
2023/09/12 03:01:27;;;;;;;14.85;6.90;;;;;;;23.35;95.21;100538.94;5028570;28;20113;-66
2023/09/12 03:04:00;;;;;;;12.65;6.32;;;;;;;23.30;95.97;100531.22;5038760;28;20083;-68
2023/09/12 03:06:26;;;;;;;15.82;6.20;;;;;;;23.25;95.69;100523.53;5002152;28;20456;-68
2023/09/12 03:08:51;;;;;;;14.88;6.43;;;;;;;23.21;95.43;100523.66;5015848;28;20080;-67
2023/09/12 03:11:17;;;;;;;17.48;6.47;;;;;;;23.17;95.83;100528.50;5022261;28;20037;-66
2023/09/12 03:13:42;;;;;;;17.17;7.32;;;;;;;23.13;96.40;100532.59;5013782;28;20148;-67
2023/09/12 03:16:11;;;;;;;12.00;5.35;;;;;;;23.16;96.28;100534.44;5034098;28;20075;-68
2023/09/12 03:18:37;;;;;;;13.48;6.15;;;;;;;23.28;95.99;100531.69;5012229;28;20188;-68
2023/09/12 03:21:02;;;;;;;14.38;6.20;;;;;;;23.22;96.03;100525.22;5015360;28;20450;-68
2023/09/12 03:23:28;;;;;;;12.82;6.65;;;;;;;23.12;96.48;100522.81;5032351;28;20044;-67
2023/09/12 03:26:00;;;;;;;12.20;5.75;;;;;;;23.12;96.73;100531.03;5029582;28;20106;-68
2023/09/12 03:28:25;;;;;;;12.43;5.78;;;;;;;23.11;96.58;100535.03;5014080;28;20060;-68
2023/09/12 03:31:02;;;;;;;15.50;5.65;;;;;;;23.13;96.94;100532.59;5009081;28;20029;-68
2023/09/12 03:33:28;;;;;;;13.25;6.20;;;;;;;23.11;96.79;100557.75;5031171;28;20033;-66
2023/09/12 03:35:54;;;;;;;16.15;7.05;;;;;;;23.16;96.87;100559.97;5013193;28;20025;-66
2023/09/12 03:38:22;;;;;;;13.05;6.72;;;;;;;23.19;97.03;100563.78;5014840;28;20033;-66
2023/09/12 03:40:48;;;;;;;14.05;6.55;;;;;;;23.19;96.99;100553.56;5029294;28;20052;-65
2023/09/12 03:43:13;;;;;;;13.10;6.32;;;;;;;23.16;97.45;100537.19;5010737;28;20029;-65
2023/09/12 03:45:39;;;;;;;14.95;6.55;;;;;;;23.12;97.53;100531.03;5031361;28;20052;-66
2023/09/12 03:48:05;;;;;;;15.02;6.28;;;;;;;23.17;97.38;100544.25;5032276;28;20094;-66
2023/09/12 03:50:30;;;;;;;16.73;7.18;;;;;;;23.18;97.33;100557.53;5011009;28;20026;-66
2023/09/12 03:52:56;;;;;;;17.80;7.28;;;;;;;23.13;97.23;100555.34;5013790;28;20047;-65
2023/09/12 03:55:22;;;;;;;17.80;7.60;;;;;;;23.16;97.55;100548.19;5010842;28;20080;-66
2023/09/12 03:57:47;;;;;;;17.15;6.85;;;;;;;23.24;96.77;100539.28;5014239;28;20706;-66
2023/09/12 04:00:13;;;;;;;16.55;7.20;;;;;;;23.22;96.65;100538.19;5033019;28;20029;-66
2023/09/12 04:02:39;;;;;;;15.85;6.80;;;;;;;23.21;96.65;100533.88;5022535;28;20034;-66
2023/09/12 04:05:05;;;;;;;15.90;6.85;;;;;;;23.23;96.74;100534.97;5014368;28;20096;-65
2023/09/12 04:07:30;;;;;;;20.00;7.97;;;;;;;23.22;96.49;100530.72;5031603;28;20091;-66
2023/09/12 04:09:56;;;;;;;20.13;8.20;;;;;;;23.22;96.62;100536.19;5014394;28;20065;-65
2023/09/12 04:12:21;;;;;;;18.38;7.50;;;;;;;23.19;96.64;100537.06;5009294;28;20049;-66
2023/09/12 04:14:48;;;;;;;21.33;8.05;;;;;;;23.12;97.34;100529.06;5036286;28;20108;-65
2023/09/12 04:17:14;;;;;;;22.48;9.52;;;;;;;23.14;97.46;100523.13;5012078;28;20513;-66
2023/09/12 04:19:39;;;;;;;23.83;9.57;;;;;;;23.07;98.00;100507.63;5030653;28;20109;-65
2023/09/12 04:22:05;;;;;;;17.98;8.25;;;;;;;23.07;98.40;100496.63;5020829;28;20061;-65
2023/09/12 04:24:31;;;;;;;19.92;8.45;;;;;;;23.11;98.33;100491.78;5030614;28;20033;-65
2023/09/12 04:26:56;;;;;;;17.10;7.97;;;;;;;23.08;98.62;100486.44;5024155;28;20014;-65
2023/09/12 04:29:22;;;;;;;24.05;9.55;;;;;;;23.00;99.18;100488.66;5026976;28;20037;-66
2023/09/12 04:31:48;;;;;;;24.08;9.43;;;;;;;23.00;99.18;100490.63;5032481;28;20371;-65
2023/09/12 04:34:13;;;;;;;21.10;8.82;;;;;;;22.98;99.19;100468.31;5013313;28;20024;-65
2023/09/12 04:36:38;;;;;;;25.65;9.63;;;;;;;22.96;99.81;100463.25;5012973;28;20029;-66
2023/09/12 04:39:05;;;;;;;20.88;8.52;;;;;;;22.99;99.95;100476.13;5030993;28;20229;-66
2023/09/12 04:41:33;;;;;;;23.60;9.15;;;;;;;22.93;99.96;100468.88;5009640;28;20049;-65
2023/09/12 04:44:00;;;;;;;23.20;8.82;;;;;;;22.85;100.00;100475.81;5027871;28;20049;-65
2023/09/12 04:46:26;;;;;;;18.65;8.52;;;;;;;22.75;100.00;100463.97;5030695;28;20048;-65
2023/09/12 04:48:51;;;;;;;19.92;8.18;;;;;;;22.67;100.00;100470.13;5012834;28;20125;-65
2023/09/12 04:51:17;;;;;;;18.27;8.52;;;;;;;22.69;100.00;100479.47;5011589;28;20087;-66
2023/09/12 04:53:42;;;;;;;18.92;7.68;;;;;;;22.73;100.00;100491.09;5008681;28;20096;-66
2023/09/12 04:56:09;;;;;;;18.08;7.65;;;;;;;22.80;100.00;100487.38;5012798;28;20108;-65
2023/09/12 04:58:35;;;;;;;17.98;7.97;;;;;;;22.85;100.00;100479.34;5030202;28;20374;-65
2023/09/12 05:01:02;;;;;;;20.38;8.75;;;;;;;22.72;100.00;100486.06;5004550;28;20044;-65
2023/09/12 05:03:27;;;;;;;27.48;8.85;;;;;;;22.62;100.00;100498.94;5025493;28;20087;-66
2023/09/12 05:05:53;;;;;;;25.95;8.57;;;;;;;22.62;100.00;100512.66;5013383;28;20482;-66
2023/09/12 05:08:19;;;;;;;20.45;8.63;;;;;;;22.70;100.00;100516.72;5011287;28;20030;-66
2023/09/12 05:10:45;;;;;;;30.20;10.80;;;;;;;22.85;100.00;100517.81;5013466;28;20032;-65
2023/09/12 05:13:10;;;;;;;19.10;8.65;;;;;;;22.89;99.85;100528.66;5021021;28;20025;-67
2023/09/12 05:15:39;;;;;;;21.05;9.30;;;;;;;22.89;100.00;100545.16;5025295;28;20042;-66
2023/09/12 05:18:05;;;;;;;22.42;9.45;;;;;;;22.91;99.72;100535.28;5002665;28;20025;-66
2023/09/12 05:20:32;;;;;;;22.00;8.82;;;;;;;22.92;99.57;100541.50;5006790;28;20040;-67
2023/09/12 05:22:57;;;;;;;27.77;9.38;;;;;;;22.87;99.93;100555.81;5024228;28;20060;-66
2023/09/12 05:25:23;;;;;;;23.23;9.40;;;;;;;22.76;100.00;100569.91;5013030;28;20033;-67
2023/09/12 05:27:49;;;;;;;21.80;8.65;;;;;;;22.83;100.00;100574.38;5011477;28;20075;-67
2023/09/12 05:30:14;;;;;;;23.50;9.25;;;;;;;22.57;100.00;100573.59;5004536;28;20053;-68
2023/09/12 05:32:43;;;;;;;23.30;9.05;;;;;;;22.56;100.00;100576.75;5009329;28;20036;-67
2023/09/12 05:35:09;;;;;;;20.20;8.80;;;;;;;22.53;100.00;100572.16;4999602;28;20095;-67
2023/09/12 05:37:34;;;;;;;24.27;9.05;;;;;;;22.67;100.00;100577.22;5017090;28;20037;-68
2023/09/12 05:40:00;;;;;;;20.90;8.57;;;;;;;22.53;100.00;100569.41;5017935;28;20076;-68
2023/09/12 05:42:25;;;;;;;24.45;7.80;;;;;;;22.59;100.00;100560.19;5016734;28;20144;-68
2023/09/12 05:44:54;;;;;;;25.92;9.73;;;;;;;22.52;100.00;100545.88;5000090;28;20056;-67
2023/09/12 05:47:20;;;;;;;18.42;7.65;;;;;;;22.57;100.00;100529.66;5011990;28;20029;-68
2023/09/12 05:49:46;;;;;;;22.38;7.90;;;;;;;22.64;100.00;100513.00;5015804;28;20033;-68
2023/09/12 05:52:12;;;;;;;19.48;7.95;;;;;;;22.66;100.00;100527.03;5007397;28;20095;-68
2023/09/12 05:54:39;;;;;;;22.63;8.48;;;;;;;22.72;100.00;100516.28;5006714;28;20813;-67
2023/09/12 05:57:05;;;;;;;17.52;8.32;;;;;;;22.68;100.00;100502.66;5024974;28;20041;-68
2023/09/12 05:59:35;;;;;;;22.40;8.45;;;;;;;22.72;100.00;100500.56;5008142;28;20029;-67
2023/09/12 06:02:01;;;;;;;15.93;7.50;;;;;;;22.75;100.00;100512.63;4999109;28;20061;-68
2023/09/12 06:04:27;;;;;;;15.05;7.07;;;;;;;22.81;100.00;100516.38;5003356;28;20554;-68
2023/09/12 06:06:52;;;;;;;18.42;7.88;;;;;;;22.83;100.00;100535.94;5019324;28;20022;-68
2023/09/12 06:09:17;;;;;;;21.92;8.57;;;;;;;22.85;100.00;100539.78;5021266;28;20168;-67
2023/09/12 06:11:43;;;;;;;19.92;8.25;;;;;;;22.83;100.00;100547.69;5027398;28;20053;-68
2023/09/12 06:14:08;;;;;;;20.42;8.57;;;;;;;22.88;100.00;100555.38;5027649;28;20029;-67
2023/09/12 06:16:34;;;;;;;21.60;8.98;;;;;;;22.82;100.00;100532.41;5027264;28;20065;-67
2023/09/12 06:18:59;;;;;;;23.58;9.63;;;;;;;22.62;100.00;100512.66;5015965;28;20136;-67
2023/09/12 06:21:24;;;;;;;23.90;8.80;;;;;;;22.70;100.00;100516.72;5020627;28;20559;-69
2023/09/12 06:24:10;;;;;;;20.38;7.85;;;;;;;22.73;100.00;100535.06;5018798;28;20120;-68
2023/09/12 06:26:36;;;;;;;19.98;8.20;;;;;;;22.79;100.00;100538.00;5027670;28;20178;-67
2023/09/12 06:29:02;;;;;;;21.90;9.30;;;;;;;22.78;100.00;100540.00;5021591;28;20037;-67
2023/09/12 06:31:28;;;;;;;22.00;9.32;;;;;;;22.68;100.00;100540.34;5033002;28;20024;-67
2023/09/12 06:33:53;;;;;;;25.92;9.25;;;;;;;22.78;100.00;100542.75;5030272;28;20042;-67
2023/09/12 06:36:19;;;;;;;26.33;8.48;;;;;;;22.82;100.00;100545.38;5026504;28;20045;-67
2023/09/12 06:38:44;;;;;;;19.20;7.53;;;;;;;22.86;100.00;100546.78;5029473;28;20053;-66
2023/09/12 06:41:10;;;;;;;23.58;8.38;;;;;;;22.90;100.00;100563.19;5024214;28;20038;-67
2023/09/12 06:43:38;;;;;;;24.98;8.88;;;;;;;22.92;100.00;100561.50;5026945;28;20104;-66
2023/09/12 06:46:04;;;;;;;18.02;8.63;;;;;;;22.98;100.00;100564.47;5016321;28;20102;-67
2023/09/12 06:48:29;;;;;;;20.90;7.82;;;;;;;23.00;100.00;100564.81;5020316;28;20061;-66
2023/09/12 06:50:54;;;;;;;20.75;7.72;;;;;;;23.06;100.00;100571.28;5024213;28;20112;-66
2023/09/12 06:53:20;;;;;;;17.70;7.43;;;;;;;23.05;100.00;100581.50;5014839;28;20482;-66
2023/09/12 06:55:45;;;;;;;25.30;9.15;;;;;;;23.04;100.00;100584.69;5027889;28;20036;-66
2023/09/12 06:58:12;;;;;;;18.15;7.30;;;;;;;23.07;100.00;100579.09;5019748;28;20526;-66
2023/09/12 07:00:37;;;;;;;25.17;8.23;;;;;;;23.07;100.00;100581.84;5021471;28;20030;-66
2023/09/12 07:03:03;;;;;;;23.80;8.75;;;;;;;23.07;100.00;100583.84;5018227;28;20501;-66
2023/09/12 07:05:28;;;;;;;28.42;9.00;;;;;;;22.99;100.00;100588.78;5019481;28;20038;-66
2023/09/12 07:07:53;;;;;;;24.52;9.57;;;;;;;23.01;100.00;100582.84;5024686;28;20044;-66
2023/09/12 07:10:19;;;;;;;25.90;9.57;;;;;;;22.94;100.00;100580.31;5022967;28;20061;-66
2023/09/12 07:12:44;;;;;;;20.20;8.55;;;;;;;22.92;100.00;100586.25;5021759;28;20116;-66
2023/09/12 07:15:10;;;;;;;20.63;8.02;;;;;;;22.85;100.00;100589.22;5027724;28;20025;-66
2023/09/12 07:17:35;;;;;;;23.42;8.98;;;;;;;22.95;100.00;100588.13;5024630;28;20112;-66
2023/09/12 07:20:01;;;;;;;22.67;7.75;;;;;;;22.95;100.00;100588.13;5030663;28;20029;-66
2023/09/12 07:22:27;;;;;;;18.52;8.07;;;;;;;22.99;100.00;100582.50;5030298;28;20029;-66
2023/09/12 07:24:52;;;;;;;30.73;10.70;;;;;;;22.93;100.00;100579.56;5025689;28;20041;-66
2023/09/12 07:27:17;;;;;;;25.20;9.05;;;;;;;22.88;100.00;100580.09;5022063;28;20032;-65
2023/09/12 07:29:43;;;;;;;23.38;9.23;;;;;;;22.89;100.00;100587.13;5022975;28;20032;-66
2023/09/12 07:32:08;;;;;;;22.20;9.25;;;;;;;22.75;100.00;100584.03;5024910;28;20104;-66
2023/09/12 07:34:34;;;;;;;22.25;8.18;;;;;;;22.82;100.00;100597.56;5020774;28;20041;-66
2023/09/12 07:36:59;;;;;;;19.98;8.98;;;;;;;22.86;100.00;100590.00;5029218;28;20060;-67
2023/09/12 07:39:24;;;;;;;26.73;8.98;;;;;;;22.90;100.00;100590.66;5029066;28;20049;-66
2023/09/12 07:41:50;;;;;;;24.45;9.00;;;;;;;22.91;100.00;100592.19;5031657;28;20037;-66
2023/09/12 07:44:16;;;;;;;23.27;9.05;;;;;;;22.57;100.00;100584.59;5025107;28;20071;-66
2023/09/12 07:46:43;;;;;;;23.92;9.43;;;;;;;22.67;100.00;100579.97;5031443;28;20126;-66
2023/09/12 07:49:09;;;;;;;29.13;9.07;;;;;;;22.54;100.00;100570.94;5025357;28;20426;-65
2023/09/12 07:51:35;;;;;;;24.65;8.65;;;;;;;22.34;100.00;100565.63;5026865;28;20021;-66
2023/09/12 07:54:01;;;;;;;22.40;8.88;;;;;;;22.40;100.00;100561.16;5030138;28;20029;-66
2023/09/12 07:56:27;;;;;;;19.60;8.18;;;;;;;22.52;100.00;100565.88;5031990;28;20037;-66
2023/09/12 07:58:52;;;;;;;20.92;8.35;;;;;;;22.60;100.00;100564.50;5025710;28;20466;-66
2023/09/12 08:01:17;;;;;;;21.50;8.00;;;;;;;22.70;100.00;100577.16;5026900;28;20033;-67
2023/09/12 08:03:43;;;;;;;23.80;7.53;;;;;;;22.88;100.00;100579.34;5026457;28;20498;-65
2023/09/12 08:06:09;;;;;;;26.95;9.02;;;;;;;22.98;100.00;100587.22;5029920;28;20060;-66
2023/09/12 08:08:35;;;;;;;24.00;9.25;;;;;;;23.02;100.00;100579.66;5023013;28;20334;-65
2023/09/12 08:11:01;;;;;;;26.77;8.48;;;;;;;23.02;100.00;100582.41;5022121;28;20088;-66
2023/09/12 08:13:28;;;;;;;28.85;9.18;;;;;;;23.01;100.00;100585.59;5024409;28;20025;-65
2023/09/12 08:15:54;;;;;;;25.90;9.32;;;;;;;23.05;100.00;100598.00;5009237;28;20025;-65
2023/09/12 08:18:20;;;;;;;23.83;8.60;;;;;;;23.09;100.00;100598.66;5027254;28;20033;-65
2023/09/12 08:20:45;;;;;;;19.92;8.18;;;;;;;23.13;100.00;100610.28;5031756;28;20033;-66
2023/09/12 08:23:11;;;;;;;20.48;8.13;;;;;;;23.18;100.00;100612.50;5022979;28;20034;-65
2023/09/12 08:25:36;;;;;;;27.15;9.02;;;;;;;22.96;100.00;100614.38;5026314;28;20104;-65
2023/09/12 08:28:01;;;;;;;23.80;8.73;;;;;;;22.86;100.00;100614.72;5030812;28;20034;-65
2023/09/12 08:30:29;;;;;;;20.75;8.93;;;;;;;22.83;100.00;100613.63;5027272;28;20034;-66
2023/09/12 08:32:55;;;;;;;23.08;8.00;;;;;;;23.00;100.00;100617.78;5022417;28;20021;-65
2023/09/12 08:35:21;;;;;;;24.55;7.93;;;;;;;23.03;100.00;100627.13;5030868;28;20488;-65
2023/09/12 08:37:47;;;;;;;19.13;7.55;;;;;;;23.14;100.00;100619.31;5030675;28;20033;-66
2023/09/12 08:40:35;;;;;;;20.95;7.55;;;;;;;22.99;100.00;100618.25;5010749;28;20505;-66
2023/09/12 08:43:00;;;;;;;22.02;7.85;;;;;;;22.94;100.00;100616.78;4986335;28;20046;-65
2023/09/12 08:45:26;;;;;;;20.48;8.25;;;;;;;22.97;100.00;100618.69;4985072;28;20049;-66
2023/09/12 08:47:56;;;;;;;20.08;7.78;;;;;;;23.06;100.00;100631.75;4986229;28;20030;-64
2023/09/12 08:50:23;;;;;;;24.90;8.57;;;;;;;23.20;100.00;100640.31;4980507;28;20493;-65
2023/09/12 08:52:49;;;;;;;19.05;8.13;;;;;;;23.23;100.00;100633.16;4986956;28;20708;-63
2023/09/12 08:55:15;;;;;;;28.98;8.18;;;;;;;23.15;100.00;100635.38;4988581;28;20052;-64
2023/09/12 08:57:48;;;;;;;28.88;10.00;;;;;;;23.12;100.00;100641.75;4988287;28;20038;-64
2023/09/12 09:00:14;;;;;;;26.30;9.32;;;;;;;23.12;100.00;100644.50;4986403;28;20046;-64
2023/09/12 09:02:41;;;;;;;22.23;7.57;;;;;;;23.26;100.00;100646.03;4988202;28;20034;-64
2023/09/12 09:05:08;;;;;;;20.88;8.57;;;;;;;23.25;100.00;100633.47;4985053;28;20766;-64
2023/09/12 09:07:37;;;;;;;18.65;6.97;;;;;;;23.22;100.00;100635.16;4987137;28;20097;-64
2023/09/12 09:10:05;;;;;;;22.20;8.25;;;;;;;23.08;100.00;100641.09;4985565;28;20062;-64
2023/09/12 09:12:31;;;;;;;19.70;8.48;;;;;;;23.37;100.00;100637.47;4986683;28;20026;-64
2023/09/12 09:14:56;;;;;;;21.27;7.50;;;;;;;23.52;100.00;100631.06;4988636;28;20044;-63
2023/09/12 09:17:23;;;;;;;17.52;7.10;;;;;;;23.70;100.00;100630.47;4984464;28;20035;-64
2023/09/12 09:19:48;;;;;;;18.08;7.07;;;;;;;23.82;100.00;100646.16;5006336;28;20041;-63
2023/09/12 09:22:14;;;;;;;20.70;6.93;;;;;;;23.72;100.00;100639.03;5020139;28;20548;-63
2023/09/12 09:24:39;;;;;;;19.25;7.38;;;;;;;23.60;100.00;100642.59;5029438;28;20036;-64
2023/09/12 09:27:05;;;;;;;21.42;8.23;;;;;;;23.56;100.00;100645.47;5030201;28;20429;-64
2023/09/12 09:29:45;;;;;;;16.15;6.45;;;;;;;23.65;100.00;100642.03;5013142;28;20045;-64
2023/09/12 09:32:21;;;;;;;18.08;7.25;;;;;;;23.85;99.63;100642.50;5029090;28;20056;-63
2023/09/12 09:34:47;;;;;;;16.38;6.80;;;;;;;23.95;99.24;100646.88;5016900;28;20057;-63
2023/09/12 09:37:14;;;;;;;17.58;6.72;;;;;;;24.07;99.27;100649.63;5028385;28;20061;-64
2023/09/12 09:39:40;;;;;;;15.73;7.32;;;;;;;24.15;99.44;100650.94;5023031;28;20033;-63
2023/09/12 09:42:10;;;;;;;14.05;6.95;;;;;;;24.25;98.13;100642.72;5028467;28;20040;-65
2023/09/12 09:44:36;;;;;;;13.63;6.32;;;;;;;23.82;98.49;100637.91;5020586;28;20128;-64
2023/09/12 09:47:04;;;;;;;13.90;6.68;;;;;;;24.01;99.30;100631.34;5025719;28;20104;-64
2023/09/12 09:49:31;;;;;;;17.45;7.07;;;;;;;24.21;98.14;100631.84;5024489;28;20037;-64
2023/09/12 09:51:58;;;;;;;15.60;6.20;;;;;;;24.47;97.10;100638.72;5009392;28;20116;-64
2023/09/12 09:54:25;;;;;;;12.10;5.88;;;;;;;24.65;97.09;100644.34;5030007;28;20047;-64
2023/09/12 09:56:55;;;;;;;15.75;6.35;;;;;;;24.85;96.34;100647.53;5029364;28;20033;-64
2023/09/12 09:59:23;;;;;;;13.10;6.13;;;;;;;24.90;95.81;100658.00;5027897;28;20037;-64
2023/09/12 10:01:51;;;;;;;13.90;6.28;;;;;;;24.96;95.71;100669.97;5029391;28;20664;-64
2023/09/12 10:04:17;;;;;;;13.25;5.97;;;;;;;24.91;94.63;100667.78;5021874;28;20041;-64
2023/09/12 10:06:45;;;;;;;14.00;6.00;;;;;;;24.84;94.34;100665.31;5027968;28;20375;-63
2023/09/12 10:09:14;;;;;;;12.88;5.85;;;;;;;24.81;94.79;100657.97;5028635;28;20022;-63
2023/09/12 10:11:42;;;;;;;12.05;5.55;;;;;;;24.83;94.76;100655.50;5027968;28;20112;-63
2023/09/12 10:14:08;;;;;;;14.48;6.28;;;;;;;24.77;95.10;100662.06;5029678;28;20087;-64
2023/09/12 10:16:35;;;;;;;17.52;7.03;;;;;;;24.76;95.07;100658.53;5016559;28;20386;-63
2023/09/12 10:19:23;;;;;;;15.88;6.13;;;;;;;24.75;95.16;100659.75;5021368;28;20052;-65
2023/09/12 10:22:31;;;;;;;15.05;6.20;;;;;;;24.76;95.30;100664.03;5019973;28;20398;-63
2023/09/12 10:24:59;;;;;;;15.65;6.68;;;;;;;24.69;95.79;100652.47;5024259;28;20491;-64
2023/09/12 10:27:25;;;;;;;14.35;6.38;;;;;;;24.69;95.36;100663.50;5029594;28;20030;-63
2023/09/12 10:29:53;;;;;;;16.40;6.93;;;;;;;24.57;95.34;100659.63;5029627;28;20115;-64
2023/09/12 10:32:20;;;;;;;16.52;6.47;;;;;;;24.55;95.49;100655.75;5020893;28;20669;-63
2023/09/12 10:34:47;;;;;;;18.23;7.28;;;;;;;24.47;95.29;100663.53;5022115;28;20462;-64
2023/09/12 10:37:15;;;;;;;15.48;6.97;;;;;;;24.44;95.79;100656.16;5015951;28;20064;-64
2023/09/12 10:39:43;;;;;;;13.45;6.22;;;;;;;24.36;96.13;100651.34;5019399;28;20083;-63
2023/09/12 10:42:09;;;;;;;17.13;7.18;;;;;;;24.39;95.57;100658.75;5019452;28;20049;-63
2023/09/12 10:44:35;;;;;;;15.90;7.15;;;;;;;24.33;95.96;100646.75;5023544;28;20108;-64
2023/09/12 10:47:04;;;;;;;12.98;6.85;;;;;;;24.34;96.15;100649.06;5028119;28;20128;-64
2023/09/12 10:49:30;;;;;;;16.13;6.93;;;;;;;24.36;96.38;100646.63;5029775;28;20029;-63
2023/09/12 10:51:57;;;;;;;16.10;6.88;;;;;;;24.39;96.11;100653.97;5023993;28;20041;-65
2023/09/12 10:54:36;;;;;;;15.57;7.07;;;;;;;24.40;95.70;100652.00;5026079;28;20041;-63
2023/09/12 10:57:13;;;;;;;13.02;5.72;;;;;;;24.40;95.76;100650.03;5025380;28;20129;-63
2023/09/12 11:00:04;;;;;;;15.68;6.53;;;;;;;24.33;96.09;100655.78;5032018;28;20033;-64
2023/09/12 11:02:39;;;;;;;16.23;7.30;;;;;;;24.21;96.05;100659.38;5026926;28;20400;-63
2023/09/12 11:05:05;;;;;;;14.05;6.30;;;;;;;24.25;96.25;100660.03;5014633;28;20043;-64
2023/09/12 11:07:40;;;;;;;14.80;6.93;;;;;;;24.32;95.74;100664.50;5032841;28;20496;-63
2023/09/12 11:10:25;;;;;;;16.63;6.07;;;;;;;24.24;95.56;100663.19;5029602;28;20715;-63
2023/09/12 11:12:52;;;;;;;18.63;6.88;;;;;;;24.19;95.78;100656.28;5021754;28;20405;-64
2023/09/12 11:15:20;;;;;;;13.98;6.40;;;;;;;24.21;95.96;100662.13;5018130;28;20120;-64