Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:19;;;;;;;4.20;2.83;;;3.20;99.90;;;;;;5058313;28;20192;-89
2021/12/04 00:05:16;;;;;;;4.10;2.50;;;3.20;99.90;;;;;;5057892;28;20192;-89
2021/12/04 00:07:42;;;;;;;2.67;2.10;;;3.20;99.90;;;;;;5052959;28;20700;-89
2021/12/04 00:10:21;;;;;;;4.37;2.67;;;3.30;99.90;;;;;;5039811;28;20209;-89
2021/12/04 00:12:48;;;;;;;2.83;2.47;;;3.30;99.90;;;;;;5038839;28;20201;-89
2021/12/04 00:15:15;;;;;;;4.30;2.93;;;3.40;99.90;;;;;;5048404;28;20276;-90
2021/12/04 00:17:41;;;;;;;4.37;2.43;;;3.40;99.90;;;;;;5057747;28;20209;-89
2021/12/04 00:20:23;;;;;;;3.37;2.47;;;3.50;99.90;;;;;;5057352;28;20212;-89
2021/12/04 00:22:50;;;;;;;3.40;2.40;;;3.50;99.90;;;;;;5057821;28;20210;-89
2021/12/04 00:25:16;;;;;;;3.63;2.90;;;3.60;99.90;;;;;;5058079;28;20181;-89
2021/12/04 00:27:42;;;;;;;3.20;2.90;;;3.70;99.90;;;;;;5057977;28;20197;-89
2021/12/04 00:30:09;;;;;;;4.17;2.93;;;3.60;99.90;;;;;;5057834;28;20205;-89
2021/12/04 00:32:36;;;;;;;4.20;2.73;;;3.60;99.90;;;;;;5057938;28;20185;-89
2021/12/04 00:35:16;;;;;;;3.90;2.77;;;3.60;99.90;;;;;;5057920;28;20180;-89
2021/12/04 00:38:03;;;;;;;3.57;2.80;;;3.60;99.90;;;;;;5074655;28;20208;-89
2021/12/04 00:49:06;;;;;;;4.17;2.97;;;3.50;99.90;;;;;;5074287;28;20215;-89
2021/12/04 00:49:13;;;;;;;8.87;5.90;;;3.50;99.90;;;;;;5021144;28;20270;-89
2021/12/04 00:51:46;;;;;;;8.50;4.70;;;3.50;99.90;;;;;;5057205;28;20239;-89
2021/12/04 00:54:13;;;;;;;6.80;4.50;;;3.60;99.90;;;;;;5057330;28;20662;-89
2021/12/04 00:56:41;;;;;;;5.93;4.43;;;3.50;99.90;;;;;;5057391;28;20190;-89
2021/12/04 00:59:07;;;;;;;8.50;4.80;;;3.50;99.90;;;;;;5057022;28;20200;-89
2021/12/04 01:01:33;;;;;;;6.47;3.37;;;3.60;99.90;;;;;;5057374;28;20187;-89
2021/12/04 01:03:59;;;;;;;6.03;4.23;;;3.50;99.90;;;;;;5056959;28;20272;-89
2021/12/04 01:06:25;;;;;;;6.23;3.83;;;3.50;99.90;;;;;;5056907;28;20630;-89
2021/12/04 01:08:51;;;;;;;5.33;3.60;;;3.40;99.90;;;;;;5056232;28;20203;-89
2021/12/04 01:11:17;;;;;;;3.50;2.80;;;3.40;99.90;;;;;;5057141;28;20223;-89
2021/12/04 01:13:43;;;;;;;3.93;3.03;;;3.30;99.90;;;;;;5057103;28;20178;-89
2021/12/04 01:16:11;;;;;;;3.93;3.13;;;3.30;99.90;;;;;;5057068;28;20185;-90
2021/12/04 01:18:38;;;;;;;5.47;3.30;;;3.20;99.90;;;;;;5056573;28;20303;-90
2021/12/04 01:21:04;;;;;;;4.93;3.40;;;3.20;99.90;;;;;;5056841;28;20260;-90
2021/12/04 01:23:30;;;;;;;5.40;3.53;;;3.20;99.90;;;;;;5056626;28;20189;-90
2021/12/04 01:25:56;;;;;;;5.93;3.53;;;3.10;99.90;;;;;;5056489;28;20182;-90
2021/12/04 01:28:22;;;;;;;6.57;3.13;;;3.10;99.90;;;;;;5056692;28;20250;-90
2021/12/04 01:30:48;;;;;;;4.10;3.20;;;3.10;99.90;;;;;;5056545;28;20209;-90
2021/12/04 01:33:14;;;;;;;4.10;3.43;;;3.10;99.90;;;;;;5056380;28;20205;-90
2021/12/04 01:35:40;;;;;;;4.80;3.57;;;3.10;99.90;;;;;;5056767;28;20184;-90
2021/12/04 01:38:06;;;;;;;4.47;3.27;;;3.10;99.90;;;;;;5056613;28;20217;-90
2021/12/04 01:40:32;;;;;;;4.90;3.47;;;3.10;99.90;;;;;;5055835;28;20243;-89
2021/12/04 01:42:58;;;;;;;3.23;2.87;;;3.10;99.90;;;;;;5056153;28;20181;-90
2021/12/04 01:45:24;;;;;;;5.63;3.10;;;3.00;99.90;;;;;;5056425;28;20230;-89
2021/12/04 01:47:49;;;;;;;3.90;3.43;;;3.00;99.90;;;;;;5056373;28;20197;-90
2021/12/04 01:50:15;;;;;;;4.83;3.40;;;3.00;99.90;;;;;;5056072;28;20347;-89
2021/12/04 01:52:41;;;;;;;4.07;3.50;;;3.00;99.90;;;;;;5056008;28;20174;-90
2021/12/04 01:55:08;;;;;;;4.23;3.40;;;3.00;99.90;;;;;;5056450;28;20170;-90
2021/12/04 01:57:34;;;;;;;4.60;3.23;;;3.00;99.90;;;;;;5056055;28;20194;-89
2021/12/04 02:00:02;;;;;;;4.10;3.07;;;3.00;99.90;;;;;;5055888;28;20198;-90
2021/12/04 02:02:28;;;;;;;4.70;3.23;;;3.00;99.90;;;;;;5056376;28;20185;-89
2021/12/04 02:04:53;;;;;;;4.40;3.10;;;3.00;99.90;;;;;;5055862;28;20181;-89
2021/12/04 02:07:20;;;;;;;3.87;3.27;;;3.00;99.90;;;;;;5056135;28;20197;-89
2021/12/04 02:09:46;;;;;;;5.17;3.37;;;2.90;99.90;;;;;;5055797;28;20296;-89
2021/12/04 02:12:12;;;;;;;4.57;3.13;;;2.90;99.90;;;;;;5056091;28;20276;-90
2021/12/04 02:14:41;;;;;;;6.63;3.80;;;3.00;99.90;;;;;;5055820;28;20279;-90
2021/12/04 02:17:08;;;;;;;4.97;3.60;;;2.90;99.90;;;;;;5055899;28;20177;-90
2021/12/04 02:19:34;;;;;;;5.37;3.70;;;2.90;99.90;;;;;;5055541;28;20188;-90
2021/12/04 02:22:00;;;;;;;5.80;4.43;;;2.90;99.90;;;;;;5055889;28;20679;-90
2021/12/04 02:24:26;;;;;;;6.63;4.40;;;2.90;99.90;;;;;;5055847;28;20173;-90
2021/12/04 02:26:52;;;;;;;5.37;4.47;;;2.90;99.90;;;;;;5055874;28;20223;-90
2021/12/04 02:29:19;;;;;;;5.03;3.73;;;2.90;99.90;;;;;;5055352;28;20174;-90
2021/12/04 02:31:52;;;;;;;5.83;3.77;;;2.90;99.90;;;;;;5055789;28;20205;-89
2021/12/04 02:34:20;;;;;;;4.40;3.73;;;2.90;99.90;;;;;;5055528;28;20626;-90
2021/12/04 02:36:46;;;;;;;3.80;3.30;;;2.90;99.90;;;;;;5055597;28;20170;-90
2021/12/04 02:39:22;;;;;;;3.73;3.10;;;2.90;99.90;;;;;;5055062;28;20224;-90
2021/12/04 02:41:48;;;;;;;3.70;2.67;;;3.00;99.90;;;;;;5055702;28;20181;-90
2021/12/04 02:44:14;;;;;;;3.03;2.57;;;3.00;99.90;;;;;;5055268;28;20211;-90
2021/12/04 02:46:40;;;;;;;3.37;2.50;;;3.00;99.90;;;;;;5055566;28;20177;-90
2021/12/04 02:49:07;;;;;;;3.03;2.67;;;3.00;99.90;;;;;;5055283;28;20201;-90
2021/12/04 02:51:33;;;;;;;2.90;2.60;;;3.00;99.90;;;;;;5055080;28;20212;-90
2021/12/04 02:53:59;;;;;;;4.13;2.60;;;3.10;99.90;;;;;;5055243;28;20260;-89
2021/12/04 02:56:26;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5055158;28;20180;-90
2021/12/04 02:58:56;;;;;;;4.67;2.50;;;3.20;99.90;;;;;;5055089;28;20201;-90
2021/12/04 03:01:22;;;;;;;3.03;2.27;;;3.20;99.90;;;;;;5055806;28;20189;-89
2021/12/04 03:03:52;;;;;;;4.17;2.30;;;3.20;99.90;;;;;;5055490;28;20532;-90
2021/12/04 03:06:18;;;;;;;2.60;2.10;;;3.30;99.90;;;;;;5055489;28;20169;-90
2021/12/04 03:08:46;;;;;;;3.57;2.13;;;3.30;99.90;;;;;;5054974;28;20233;-90
2021/12/04 03:11:12;;;;;;;2.17;1.87;;;3.30;99.90;;;;;;5055204;28;20735;-89
2021/12/04 03:13:38;;;;;;;2.40;2.10;;;3.40;99.90;;;;;;5055179;28;20180;-89
2021/12/04 03:16:04;;;;;;;3.10;1.80;;;3.40;99.90;;;;;;5055169;28;20177;-90
2021/12/04 03:18:29;;;;;;;3.37;1.93;;;3.40;99.90;;;;;;5054850;28;20201;-90
2021/12/04 03:20:58;;;;;;;2.27;1.70;;;3.40;99.90;;;;;;5055316;28;20170;-90
2021/12/04 03:24:12;;;;;;;2.67;1.70;;;3.40;99.90;;;;;;5055023;28;20177;-90
2021/12/04 03:26:39;;;;;;;2.23;1.80;;;3.40;99.90;;;;;;5055254;28;20235;-90
2021/12/04 03:29:10;;;;;;;2.00;1.43;;;3.40;99.90;;;;;;5054586;28;20198;-90
2021/12/04 03:42:16;;;;;;;2.50;2.10;;;3.50;99.90;;;;;;5075497;28;20180;-90
2021/12/04 03:44:42;;;;;;;2.83;2.30;;;3.50;99.90;;;;;;5075498;28;20173;-90
2021/12/04 03:47:09;;;;;;;4.43;2.47;;;3.50;99.90;;;;;;5058500;28;20226;-90
2021/12/04 03:49:35;;;;;;;3.57;2.63;;;3.50;99.90;;;;;;5058552;28;20178;-90
2021/12/04 03:52:01;;;;;;;2.87;2.30;;;3.40;99.90;;;;;;5058772;28;20173;-90
2021/12/04 03:54:28;;;;;;;4.53;2.83;;;3.40;99.90;;;;;;5058701;28;20218;-90
2021/12/04 03:57:04;;;;;;;4.10;3.40;;;3.40;99.90;;;;;;5058521;28;20201;-90
2021/12/04 03:59:38;;;;;;;4.40;3.10;;;3.40;99.90;;;;;;5058123;28;20234;-90
2021/12/04 04:02:07;;;;;;;3.50;2.40;;;3.40;99.90;;;;;;5058170;28;20181;-90
2021/12/04 04:04:33;;;;;;;3.20;2.27;;;3.40;99.90;;;;;;5075028;28;20276;-89
2021/12/04 04:07:00;;;;;;;2.90;2.50;;;3.40;99.90;;;;;;5058397;28;20288;-90
2021/12/04 04:09:28;;;;;;;3.00;2.70;;;3.40;99.90;;;;;;5057758;28;20181;-90
2021/12/04 04:11:55;;;;;;;2.50;2.07;;;3.40;99.90;;;;;;5058003;28;20192;-90
2021/12/04 04:14:23;;;;;;;2.67;1.57;;;3.40;99.90;;;;;;5058260;28;20176;-89
2021/12/04 04:16:49;;;;;;;2.63;1.90;;;3.50;99.90;;;;;;5058284;28;20169;-90
2021/12/04 04:19:15;;;;;;;1.90;1.70;;;3.50;99.90;;;;;;5057702;28;20284;-90
2021/12/04 04:21:42;;;;;;;2.27;1.70;;;3.50;99.90;;;;;;5058143;28;20264;-90
2021/12/04 04:24:13;;;;;;;2.53;1.37;;;3.60;99.90;;;;;;5058144;28;20185;-90
2021/12/04 04:26:41;;;;;;;1.97;1.30;;;3.60;99.90;;;;;;5057917;28;20177;-90
2021/12/04 04:29:08;;;;;;;1.20;0.80;;;3.70;99.90;;;;;;5057270;28;20201;-90
2021/12/04 04:31:35;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5057611;28;20213;-90
2021/12/04 04:34:06;;;;;;;1.03;0.60;;;3.70;99.90;;;;;;5057984;28;20189;-89
2021/12/04 05:16:11;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5073531;28;20174;-90
2021/12/04 05:20:53;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5073596;28;20214;-90
2021/12/04 05:23:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5056931;28;20562;-90
2021/12/04 05:26:10;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5056954;28;20168;-90
2021/12/04 05:28:36;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5056587;28;20197;-90
2021/12/04 05:31:02;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5056512;28;20213;-89
2021/12/04 05:33:28;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5056382;28;20202;-90
2021/12/04 05:35:55;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5056380;28;20178;-89
2021/12/04 05:38:21;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5056497;28;20195;-90
2021/12/04 05:40:48;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5056270;28;20177;-90
2021/12/04 05:43:14;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5056009;28;20292;-90
2021/12/04 05:46:08;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5056515;28;20192;-90
2021/12/04 05:48:33;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;5072312;28;20210;-90
2021/12/04 05:53:57;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5072781;28;20227;-90
2021/12/04 05:56:23;;;;;;;0.53;0.30;;;4.90;99.90;;;;;;5056162;28;20170;-90
2021/12/04 05:58:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5056109;28;20195;-90
2021/12/04 06:01:17;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5056027;28;20311;-90
2021/12/04 06:03:44;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5056153;28;20187;-90
2021/12/04 06:06:10;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056099;28;20186;-90
2021/12/04 06:08:36;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5055751;28;20601;-90
2021/12/04 06:11:02;;;;;;;1.37;0.90;;;5.00;99.90;;;;;;5056127;28;20207;-90
2021/12/04 06:13:30;;;;;;;0.83;0.60;;;5.00;99.90;;;;;;5072221;28;20206;-90
2021/12/04 06:15:56;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;5056004;28;20197;-90
2021/12/04 06:18:22;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;5055177;28;20229;-90
2021/12/04 06:23:34;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5070482;28;20224;-90
2021/12/04 06:26:01;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055583;28;20531;-90
2021/12/04 06:28:28;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055781;28;20203;-89
2021/12/04 06:30:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5055287;28;20206;-90
2021/12/04 06:33:21;;;;;;;1.13;0.60;;;5.20;99.90;;;;;;5055627;28;20237;-90
2021/12/04 06:35:47;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5055837;28;20217;-90
2021/12/04 06:38:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055621;28;20239;-90
2021/12/04 06:40:44;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055524;28;20189;-90
2021/12/04 06:43:38;;;;;;;0.57;0.50;;;5.30;99.90;;;;;;5072704;28;20248;-90
2021/12/04 06:46:05;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5056033;28;20180;-90
2021/12/04 06:49:00;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;5055416;28;20202;-90
2021/12/04 06:56:40;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5071993;28;20175;-89
2021/12/04 06:59:10;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;5055253;28;20196;-90
2021/12/04 07:01:36;;;;;;;0.87;0.70;;;5.60;99.90;;;;;;5055206;28;20286;-91
2021/12/04 07:04:03;;;;;;;1.27;0.90;;;5.60;99.90;;;;;;5055297;28;20186;-90
2021/12/04 07:06:29;;;;;;;1.47;0.70;;;5.60;99.90;;;;;;5057387;28;20190;-79
2021/12/04 07:08:57;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5058817;28;20249;-79
2021/12/04 07:11:27;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5059246;28;20245;-77
2021/12/04 07:13:53;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5059350;28;20204;-85
2021/12/04 07:16:21;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5059487;28;20198;-90
2021/12/04 07:18:47;;;;;;;1.87;1.00;;;5.70;99.90;;;;;;5058676;28;20242;-90
2021/12/04 07:21:13;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5059285;28;20274;-90
2021/12/04 07:23:39;;;;;;;2.63;2.43;;;5.70;99.90;;;;;;5059203;28;20182;-90
2021/12/04 07:26:06;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5059016;28;20184;-90
2021/12/04 07:28:32;;;;;;;0.63;0.40;;;5.70;99.90;;;;;;5058953;28;20295;-90
2021/12/04 07:30:58;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5058767;28;20237;-90
2021/12/04 07:33:24;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5059093;28;20215;-89
2021/12/04 07:35:51;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5058781;28;20180;-89
2021/12/04 07:38:17;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5058872;28;20197;-90
2021/12/04 07:40:44;;;;;;;0.97;0.90;;;5.80;99.90;;;;;;5058661;28;20195;-90
2021/12/04 07:43:12;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5059000;28;20178;-90
2021/12/04 07:45:38;;;;;;;1.90;1.40;;;5.80;99.90;;;;;;5058568;28;20181;-90
2021/12/04 07:48:04;;;;;;;1.60;0.90;;;5.80;99.90;;;;;;5058758;28;20242;-91
2021/12/04 07:50:32;;;;;;;1.77;1.30;;;5.90;99.90;;;;;;5058389;28;20231;-90
2021/12/04 07:52:58;;;;;;;1.07;0.90;;;5.90;99.90;;;;;;5057731;28;20208;-90
2021/12/04 07:55:25;;;;;;;1.03;0.97;;;5.90;99.90;;;;;;5058672;28;20182;-90
2021/12/04 07:57:53;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5058320;28;20317;-90
2021/12/04 08:00:20;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5058145;28;20629;-90
2021/12/04 08:02:48;;;;;;;1.50;1.37;;;5.90;99.90;;;;;;5058560;28;20189;-90
2021/12/04 08:05:15;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5058297;28;20187;-90
2021/12/04 08:07:41;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5058173;28;20208;-90
2021/12/04 08:10:10;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5058197;28;20239;-90
2021/12/04 08:12:37;;;;;;;1.70;0.70;;;6.00;99.90;;;;;;5058360;28;20176;-90
2021/12/04 08:15:09;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5057864;28;20190;-90
2021/12/04 08:17:35;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5074429;28;20203;-90
2021/12/04 08:20:03;;;;;;;1.27;0.60;;;6.10;99.90;;;;;;5057093;28;20195;-90
2021/12/04 08:22:29;;;;;;;1.50;0.80;;;6.10;99.90;;;;;;5058142;28;20265;-90
2021/12/04 08:24:55;;;;;;;1.17;1.07;;;6.10;99.90;;;;;;5057918;28;20190;-90
2021/12/04 08:27:21;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5058207;28;20257;-90
2021/12/04 08:29:47;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5057887;28;20230;-90
2021/12/04 08:32:13;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;5058090;28;20184;-90
2021/12/04 08:34:39;;;;;;;0.80;0.70;;;6.30;99.90;;;;;;5058050;28;20187;-90
2021/12/04 08:37:07;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5057771;28;20180;-90
2021/12/04 08:39:33;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5057249;28;20180;-90
2021/12/04 08:41:59;;;;;;;1.00;0.80;;;6.30;99.90;;;;;;5058049;28;20179;-90
2021/12/04 08:44:26;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5057484;28;20588;-90
2021/12/04 08:46:52;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5057356;28;20189;-90
2021/12/04 08:49:18;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5057598;28;20180;-90
2021/12/04 08:51:44;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5057750;28;20219;-90
2021/12/04 08:54:11;;;;;;;1.07;0.97;;;6.50;99.90;;;;;;5057505;28;20180;-90
2021/12/04 08:56:37;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5057228;28;20181;-90
2021/12/04 08:59:05;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;5056992;28;20287;-90
2021/12/04 09:01:35;;;;;;;4.87;2.47;;;6.60;99.90;;;;;;5050570;28;20226;-90
2021/12/04 09:04:09;;;;;;;7.47;3.67;;;6.60;99.90;;;;;;5037827;28;20178;-90
2021/12/04 09:06:36;;;;;;;1.20;0.90;;;6.70;99.90;;;;;;5037569;28;20267;-90
2021/12/04 09:09:04;;;;;;;4.80;2.80;;;6.80;99.90;;;;;;5036809;28;20224;-90
2021/12/04 09:11:36;;;;;;;1.87;1.50;;;6.80;99.90;;;;;;5037396;28;20616;-90
2021/12/04 09:14:03;;;;;;;2.27;1.40;;;6.90;99.90;;;;;;5037373;28;20249;-90
2021/12/04 09:16:29;;;;;;;1.40;1.30;;;6.90;99.90;;;;;;5037311;28;20174;-90
2021/12/04 09:18:56;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5042860;28;20216;-90
2021/12/04 09:21:23;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5057448;28;20213;-90
2021/12/04 09:23:59;;;;;;;0.93;0.80;;;7.20;99.90;;;;;;5067049;28;20181;-91
2021/12/04 09:26:37;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5078462;28;20263;-90
2021/12/04 09:29:22;;;;;;;3.17;2.00;;;7.40;99.90;;;;;;5056271;28;20235;-90
2021/12/04 10:02:02;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5063994;28;20609;-90
2021/12/04 10:13:07;;;;;;;1.70;1.33;;;8.40;99.90;;;;;;5053035;28;20170;-90
2021/12/04 10:35:18;;;;;;;1.07;0.70;;;8.60;99.90;;;;;;5072677;28;20184;-90
2021/12/04 10:37:47;;;;;;;1.47;1.20;;;8.60;99.90;;;;;;5055982;28;20248;-90
2021/12/04 10:40:14;;;;;;;1.13;1.00;;;8.70;99.90;;;;;;5054984;28;20227;-90
2021/12/04 10:43:01;;;;;;;1.17;1.00;;;8.70;99.90;;;;;;5055616;28;20253;-90
2021/12/04 10:45:34;;;;;;;3.67;2.33;;;8.70;99.90;;;;;;5055739;28;20200;-90
2021/12/04 10:48:06;;;;;;;1.87;1.20;;;8.70;99.90;;;;;;5072353;28;20250;-90
2021/12/04 10:50:41;;;;;;;1.57;1.40;;;8.70;99.90;;;;;;5055832;28;20242;-90
2021/12/04 10:53:12;;;;;;;1.77;1.33;;;8.80;99.90;;;;;;5055614;28;20170;-90
2021/12/04 11:23:53;;;;;;;3.97;2.23;;;9.00;99.90;;;;;;5072091;28;20205;-90
2021/12/04 11:42:34;;;;;;;2.17;1.50;;;9.20;99.90;;;;;;5014189;28;20181;-90
2021/12/04 11:45:27;;;;;;;1.50;1.10;;;9.30;99.90;;;;;;5014398;28;20167;-90
2021/12/04 11:48:00;;;;;;;2.10;1.50;;;9.30;99.90;;;;;;5045708;28;20216;-89
2021/12/04 11:50:38;;;;;;;3.63;2.10;;;9.30;99.90;;;;;;5054374;28;20565;-90
2021/12/04 11:53:09;;;;;;;2.27;1.80;;;9.30;99.90;;;;;;5057778;28;20319;-90
2021/12/04 11:55:40;;;;;;;3.57;2.50;;;9.30;99.90;;;;;;5058823;28;20162;-90
2021/12/04 11:58:22;;;;;;;2.60;1.50;;;9.20;99.90;;;;;;5058135;28;20200;-91
2021/12/04 12:00:49;;;;;;;1.90;1.20;;;9.20;99.90;;;;;;5058495;28;20170;-90
2021/12/04 12:03:26;;;;;;;1.47;1.37;;;9.20;99.90;;;;;;5058737;28;20185;-89
2021/12/04 12:06:03;;;;;;;2.37;1.73;;;9.20;99.90;;;;;;5058760;28;20219;-89
2021/12/04 12:08:32;;;;;;;1.60;1.20;;;9.10;99.90;;;;;;5058214;28;20200;-90
2021/12/04 12:11:05;;;;;;;2.00;1.40;;;9.00;99.90;;;;;;5058469;28;20205;-90
2021/12/04 12:13:45;;;;;;;2.07;1.47;;;9.00;99.90;;;;;;5058663;28;20166;-90
2021/12/04 12:16:18;;;;;;;2.33;1.60;;;9.00;99.90;;;;;;5058385;28;20244;-89
2021/12/04 12:18:51;;;;;;;2.13;1.47;;;9.10;99.90;;;;;;5057954;28;20299;-90
2021/12/04 12:21:22;;;;;;;2.97;1.77;;;9.00;99.90;;;;;;5058503;28;20256;-90
2021/12/04 12:38:09;;;;;;;2.03;1.40;;;8.90;99.90;;;;;;5043463;28;20215;-90
2021/12/04 12:40:35;;;;;;;5.00;3.10;;;9.00;99.90;;;;;;5057881;28;20179;-90
2021/12/04 12:43:18;;;;;;;4.60;2.47;;;9.00;99.90;;;;;;5057839;28;20208;-89
2021/12/04 12:45:56;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5057521;28;20223;-89
2021/12/04 12:48:22;;;;;;;2.17;1.70;;;9.00;99.90;;;;;;5057151;28;20200;-89
2021/12/04 12:50:49;;;;;;;10.50;5.63;;;9.00;99.90;;;;;;5057609;28;20197;-89
2021/12/04 12:53:27;;;;;;;3.13;1.90;;;9.00;99.90;;;;;;5057387;28;20177;-90
2021/12/04 12:56:06;;;;;;;2.20;1.20;;;9.00;99.90;;;;;;5057278;28;20275;-90
2021/12/04 12:58:55;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5057135;28;20197;-90
2021/12/04 13:13:34;;;;;;;4.30;2.10;;;9.00;99.90;;;;;;5054063;28;20170;-90
2021/12/04 13:16:23;;;;;;;2.10;1.70;;;8.90;99.90;;;;;;5053969;28;20174;-90
2021/12/04 13:18:59;;;;;;;1.90;1.50;;;8.90;99.90;;;;;;5053672;28;20209;-90
2021/12/04 13:21:26;;;;;;;2.73;1.33;;;8.90;99.90;;;;;;5054056;28;20169;-90
2021/12/04 13:23:56;;;;;;;1.67;1.00;;;8.90;99.90;;;;;;5037836;28;20249;-89
2021/12/04 13:26:30;;;;;;;2.90;1.40;;;8.80;99.90;;;;;;5053852;28;20178;-90
2021/12/04 13:28:59;;;;;;;2.50;1.37;;;8.80;99.90;;;;;;5053567;28;20197;-90
2021/12/04 13:31:27;;;;;;;1.50;1.37;;;8.80;99.90;;;;;;5059699;28;20213;-90
2021/12/04 13:33:54;;;;;;;1.73;1.00;;;8.80;99.90;;;;;;5073334;28;20177;-90
2021/12/04 13:36:24;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5056791;28;20181;-91
2021/12/04 13:39:24;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;5056301;28;20194;-90
2021/12/04 13:41:52;;;;;;;2.60;1.80;;;8.70;99.90;;;;;;5052829;28;20185;-90
2021/12/04 13:44:20;;;;;;;2.97;2.10;;;8.70;99.90;;;;;;5056838;28;20177;-90
2021/12/04 13:46:53;;;;;;;4.80;2.83;;;8.60;99.90;;;;;;5056524;28;20185;-90
2021/12/04 13:49:30;;;;;;;4.63;2.63;;;8.60;99.90;;;;;;5056714;28;20217;-90
2021/12/04 13:52:05;;;;;;;11.30;5.50;;;8.60;99.90;;;;;;5072900;28;20272;-90
2021/12/04 13:54:36;;;;;;;7.13;3.00;;;8.60;99.90;;;;;;5056624;28;20177;-90
2021/12/04 13:57:08;;;;;;;7.10;3.33;;;8.60;99.90;;;;;;5056363;28;20181;-90
2021/12/04 13:59:34;;;;;;;13.33;6.33;;;8.60;99.90;;;;;;5056388;28;20173;-90
2021/12/04 14:01:59;;;;;;;12.97;5.67;;;8.50;99.90;;;;;;5044937;28;20196;-90
2021/12/04 14:04:25;;;;;;;8.87;4.90;;;8.50;99.90;;;;;;5036933;28;20177;-90
2021/12/04 14:06:57;;;;;;;9.43;4.43;;;8.50;99.90;;;;;;5036357;28;20216;-90
2021/12/04 14:09:30;;;;;;;5.90;3.80;;;8.40;99.90;;;;;;5036377;28;20186;-90
2021/12/04 14:11:56;;;;;;;2.37;1.97;;;8.40;99.90;;;;;;5036498;28;20295;-90
2021/12/04 14:14:26;;;;;;;4.03;2.83;;;8.40;99.90;;;;;;5035774;28;20205;-90
2021/12/04 14:16:53;;;;;;;5.83;3.77;;;8.40;99.90;;;;;;5041286;28;20181;-90
2021/12/04 14:19:25;;;;;;;3.40;2.00;;;8.40;99.90;;;;;;5055972;28;20268;-90
2021/12/04 14:22:15;;;;;;;4.33;2.00;;;8.40;99.90;;;;;;5055863;28;20178;-90
2021/12/04 14:24:57;;;;;;;2.67;2.00;;;8.40;99.90;;;;;;5056415;28;20173;-90
2021/12/04 14:27:35;;;;;;;3.63;1.87;;;8.40;99.90;;;;;;5055966;28;20201;-90
2021/12/04 14:30:09;;;;;;;2.30;1.70;;;8.30;99.90;;;;;;5055562;28;20188;-90
2021/12/04 14:32:37;;;;;;;4.13;2.80;;;8.40;99.90;;;;;;5056147;28;20165;-90
2021/12/04 14:35:07;;;;;;;3.87;2.97;;;8.40;99.90;;;;;;5055698;28;20226;-90
2021/12/04 14:37:34;;;;;;;2.93;1.53;;;8.40;99.90;;;;;;5055964;28;20209;-90
2021/12/04 14:40:00;;;;;;;2.00;1.37;;;8.40;99.90;;;;;;5055518;28;20184;-90
2021/12/04 14:42:30;;;;;;;2.07;1.73;;;8.40;99.90;;;;;;5055596;28;20226;-90
2021/12/04 14:48:48;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5073178;28;20322;-90
2021/12/04 14:51:20;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5056063;28;20205;-90
2021/12/04 14:53:49;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5055592;28;20168;-90
2021/12/04 14:56:19;;;;;;;3.73;2.20;;;8.40;99.90;;;;;;5055892;28;20177;-90
2021/12/04 14:58:46;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5055583;28;20224;-90
2021/12/04 15:01:15;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;5055511;28;20196;-88
2021/12/04 15:03:51;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;5056227;28;20219;-88
2021/12/04 15:06:19;;;;;;;242.63;95.07;;;8.50;99.90;;;;;;5056443;28;20177;-91
2021/12/04 15:08:49;;;;;;;5.37;3.03;;;8.50;99.90;;;;;;5055319;28;20201;-90
2021/12/04 15:11:29;;;;;;;1.43;1.33;;;8.50;99.90;;;;;;5060585;28;20232;-90
2021/12/04 15:13:57;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5040359;28;20184;-91
2021/12/04 15:17:10;;;;;;;1.53;1.30;;;8.50;99.90;;;;;;5044527;28;20223;-91
2021/12/04 15:19:38;;;;;;;1.93;1.70;;;8.50;99.90;;;;;;5062348;28;20226;-91
2021/12/04 15:22:08;;;;;;;1.87;1.50;;;8.50;99.90;;;;;;5043630;28;20185;-91
2021/12/04 15:24:41;;;;;;;2.33;1.20;;;8.50;99.90;;;;;;5054444;28;20173;-91
2021/12/04 15:27:12;;;;;;;1.43;1.30;;;8.50;99.90;;;;;;5070218;28;20173;-91
2021/12/04 15:29:40;;;;;;;1.23;1.10;;;8.50;99.90;;;;;;5059212;28;20264;-91
2021/12/04 15:32:15;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;5059073;28;20236;-91
2021/12/04 15:34:53;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5075444;28;20172;-91
2021/12/04 15:37:38;;;;;;;2.00;1.23;;;8.50;99.90;;;;;;5057381;28;20197;-91
2021/12/04 15:40:10;;;;;;;2.60;1.63;;;8.60;99.90;;;;;;5055207;28;20231;-91
2021/12/04 15:43:59;;;;;;;3.10;1.87;;;8.60;99.90;;;;;;5038909;28;20178;-91
2021/12/04 15:45:52;;;;;;;3.60;2.13;;;8.60;99.90;;;;;;5042016;28;20189;-91
2021/12/04 15:53:28;;;;;;;6.03;2.63;;;8.60;99.90;;;;;;5055061;28;20190;-91
2021/12/04 15:55:56;;;;;;;2.30;1.70;;;8.60;99.90;;;;;;5040197;28;20173;-87
2021/12/04 15:58:28;;;;;;;3.23;2.30;;;8.60;99.90;;;;;;5054980;28;20201;-90
2021/12/04 16:01:07;;;;;;;2.57;2.07;;;8.60;99.90;;;;;;5057195;28;20170;-91
2021/12/04 16:03:38;;;;;;;2.50;1.70;;;8.50;99.90;;;;;;5058831;28;20181;-90
2021/12/04 16:06:10;;;;;;;2.53;1.87;;;8.50;99.90;;;;;;5058963;28;20619;-91
2021/12/04 16:08:55;;;;;;;1.80;1.30;;;8.50;99.90;;;;;;5058154;28;20212;-91
2021/12/04 16:11:21;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5058558;28;20201;-91
2021/12/04 16:13:50;;;;;;;2.23;1.90;;;8.50;99.90;;;;;;5058098;28;20196;-91
2021/12/04 16:16:22;;;;;;;2.60;2.10;;;8.50;99.90;;;;;;5054634;28;20174;-91
2021/12/04 16:18:52;;;;;;;2.77;2.00;;;8.40;99.90;;;;;;5097654;28;20216;-91
2021/12/04 16:21:18;;;;;;;1.73;1.60;;;8.40;99.90;;;;;;5059027;28;20249;-91
2021/12/04 16:23:47;;;;;;;1.90;1.40;;;8.40;99.90;;;;;;5058750;28;20189;-91
2021/12/04 16:26:16;;;;;;;1.90;1.70;;;8.40;99.90;;;;;;5055729;28;20180;-91
2021/12/04 16:31:37;;;;;;;2.67;1.60;;;8.30;99.90;;;;;;5068337;28;20235;-90
2021/12/04 16:35:09;;;;;;;2.90;2.33;;;8.30;99.90;;;;;;5037754;28;20241;-91
2021/12/04 16:37:08;;;;;;;2.87;2.17;;;8.20;99.90;;;;;;5054658;28;20274;-91
2021/12/04 16:39:35;;;;;;;4.27;2.37;;;8.10;99.90;;;;;;5037923;28;20162;-91
2021/12/04 16:42:02;;;;;;;3.07;2.13;;;8.10;99.90;;;;;;5038218;28;20692;-90
2021/12/04 16:44:28;;;;;;;2.37;2.00;;;8.10;99.90;;;;;;5038301;28;20209;-91