Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:01;;;;;;;8.40;6.10;;;12.10;99.90;;;;;;5093248;28;20927;-79
2021/09/14 00:03:26;;;;;;;7.82;6.18;;;12.10;99.90;;;;;;5111243;28;20386;-81
2021/09/14 00:05:52;;;;;;;6.50;5.57;;;12.10;99.90;;;;;;5111474;28;20366;-80
2021/09/14 00:08:17;;;;;;;7.72;5.97;;;12.10;99.90;;;;;;5093133;28;20398;-79
2021/09/14 00:10:43;;;;;;;7.67;5.73;;;12.10;99.90;;;;;;5111252;28;20381;-81
2021/09/14 00:13:09;;;;;;;6.37;5.57;;;12.10;99.90;;;;;;5110981;28;20888;-81
2021/09/14 00:15:35;;;;;;;6.22;5.05;;;12.00;99.90;;;;;;5111203;28;20853;-80
2021/09/14 00:18:00;;;;;;;5.90;5.30;;;12.00;99.90;;;;;;5111199;28;20402;-81
2021/09/14 00:20:26;;;;;;;8.10;6.10;;;12.00;99.90;;;;;;5111179;28;20969;-82
2021/09/14 00:22:51;;;;;;;6.60;6.00;;;11.80;99.90;;;;;;5092727;28;20374;-80
2021/09/14 00:25:17;;;;;;;7.82;5.70;;;11.70;99.90;;;;;;5111163;28;20402;-80
2021/09/14 00:27:43;;;;;;;6.03;5.37;;;11.70;99.90;;;;;;5110772;28;20470;-82
2021/09/14 00:30:09;;;;;;;9.30;5.83;;;11.70;99.90;;;;;;5110864;28;20371;-82
2021/09/14 00:32:35;;;;;;;10.47;6.23;;;11.60;99.90;;;;;;5110964;28;20371;-81
2021/09/14 00:35:00;;;;;;;6.87;5.80;;;11.50;99.90;;;;;;5092446;28;20413;-83
2021/09/14 00:37:26;;;;;;;7.97;5.78;;;11.50;99.90;;;;;;5092242;28;20450;-81
2021/09/14 00:39:51;;;;;;;6.17;5.50;;;11.40;99.90;;;;;;5092478;28;20888;-80
2021/09/14 00:42:17;;;;;;;7.40;5.93;;;11.40;99.90;;;;;;5092521;28;20399;-79
2021/09/14 00:44:43;;;;;;;9.83;6.37;;;11.30;99.90;;;;;;5110711;28;20939;-82
2021/09/14 00:47:08;;;;;;;8.20;5.57;;;11.20;99.90;;;;;;5092274;28;20382;-79
2021/09/14 00:49:34;;;;;;;5.72;5.03;;;11.20;99.90;;;;;;5110728;28;20379;-80
2021/09/14 00:51:59;;;;;;;11.60;6.10;;;11.20;99.90;;;;;;5092484;28;20717;-82
2021/09/14 00:54:26;;;;;;;6.03;5.30;;;11.10;99.90;;;;;;5110378;28;20390;-81
2021/09/14 00:56:52;;;;;;;8.48;5.53;;;11.00;99.90;;;;;;5092101;28;20383;-81
2021/09/14 00:59:17;;;;;;;6.90;5.50;;;11.00;99.90;;;;;;5110526;28;20465;-79
2021/09/14 01:01:43;;;;;;;8.23;6.30;;;11.00;99.90;;;;;;5092325;28;20881;-80
2021/09/14 01:04:09;;;;;;;7.07;5.70;;;11.00;99.90;;;;;;5110565;28;20373;-80
2021/09/14 01:06:36;;;;;;;7.53;5.87;;;10.90;99.90;;;;;;5110651;28;20379;-82
2021/09/14 01:09:03;;;;;;;8.10;5.70;;;10.90;99.90;;;;;;5092255;28;20760;-79
2021/09/14 01:11:29;;;;;;;8.57;5.53;;;10.90;99.90;;;;;;5110121;28;20371;-81
2021/09/14 01:14:05;;;;;;;6.93;5.47;;;10.80;99.90;;;;;;5110547;28;20399;-83
2021/09/14 01:16:33;;;;;;;8.02;5.95;;;10.80;99.90;;;;;;5110500;28;20447;-80
2021/09/14 01:19:03;;;;;;;7.67;5.23;;;10.70;99.90;;;;;;5110442;28;20895;-80
2021/09/14 01:21:30;;;;;;;7.07;5.50;;;10.70;99.90;;;;;;5110807;28;20443;-80
2021/09/14 01:23:56;;;;;;;6.35;4.97;;;10.70;99.90;;;;;;5092370;28;20383;-83
2021/09/14 01:26:22;;;;;;;6.78;5.25;;;10.60;99.90;;;;;;5092235;28;20439;-80
2021/09/14 01:28:47;;;;;;;6.78;5.40;;;10.60;99.90;;;;;;5110264;28;20443;-81
2021/09/14 01:31:13;;;;;;;7.60;6.03;;;10.50;99.90;;;;;;5092246;28;20382;-79
2021/09/14 01:33:39;;;;;;;8.77;5.67;;;10.50;99.90;;;;;;5110232;28;20370;-79
2021/09/14 01:36:05;;;;;;;8.07;5.78;;;10.50;99.90;;;;;;5109870;28;20427;-80
2021/09/14 01:38:30;;;;;;;8.57;5.93;;;10.40;99.90;;;;;;5091952;28;20896;-79
2021/09/14 01:40:56;;;;;;;5.47;4.68;;;10.40;99.90;;;;;;5110268;28;20375;-80
2021/09/14 01:43:22;;;;;;;5.85;4.80;;;10.40;99.90;;;;;;5110367;28;20889;-79
2021/09/14 01:45:48;;;;;;;8.13;5.53;;;10.40;99.90;;;;;;5092014;28;20390;-81
2021/09/14 01:48:14;;;;;;;8.13;5.50;;;10.30;99.90;;;;;;5110788;28;20406;-79
2021/09/14 01:50:40;;;;;;;5.97;5.37;;;10.30;99.90;;;;;;5095957;28;20386;-83
2021/09/14 01:53:06;;;;;;;7.20;5.38;;;10.30;99.90;;;;;;5113742;28;20375;-82
2021/09/14 01:55:32;;;;;;;8.90;6.10;;;10.30;99.90;;;;;;5114078;28;20702;-82
2021/09/14 01:57:58;;;;;;;8.53;5.70;;;10.30;99.90;;;;;;5113932;28;20427;-81
2021/09/14 02:00:27;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;5113992;28;20455;-82
2021/09/14 02:40:49;;;;;;;9.90;5.53;;;9.90;99.90;;;;;;5113198;28;20370;-79
2021/09/14 02:43:26;;;;;;;9.17;5.27;;;9.90;99.90;;;;;;5112482;28;20505;-81
2021/09/14 02:59:32;;;;;;;6.90;5.10;;;9.80;99.90;;;;;;5112379;28;20386;-82
2021/09/14 03:01:57;;;;;;;6.67;4.80;;;9.70;99.90;;;;;;5112222;28;20379;-81
2021/09/14 03:04:23;;;;;;;6.93;5.20;;;9.70;99.90;;;;;;5111359;28;20445;-79
2021/09/14 03:06:48;;;;;;;7.57;5.83;;;9.60;99.90;;;;;;5094117;28;20378;-79
2021/09/14 03:09:14;;;;;;;6.73;4.97;;;9.60;99.90;;;;;;5094369;28;20482;-81
2021/09/14 03:11:39;;;;;;;8.20;5.38;;;9.60;99.90;;;;;;5112621;28;20381;-79
2021/09/14 03:14:05;;;;;;;5.97;4.57;;;9.60;99.90;;;;;;5112404;28;20713;-80
2021/09/14 03:16:30;;;;;;;9.03;5.50;;;9.50;99.90;;;;;;5112437;28;20508;-82
2021/09/14 03:18:56;;;;;;;10.13;5.38;;;9.50;99.90;;;;;;5094138;28;20371;-78
2021/09/14 03:21:22;;;;;;;10.73;5.20;;;9.50;99.90;;;;;;5112328;28;20371;-79
2021/09/14 03:23:47;;;;;;;7.15;5.05;;;9.50;99.90;;;;;;5093787;28;20370;-79
2021/09/14 03:26:13;;;;;;;7.68;5.07;;;9.50;99.90;;;;;;5112195;28;20468;-79
2021/09/14 03:28:38;;;;;;;5.50;4.90;;;9.50;99.90;;;;;;5111999;28;20752;-79
2021/09/14 03:31:05;;;;;;;5.07;4.57;;;9.50;99.90;;;;;;5093867;28;20832;-81
2021/09/14 03:33:30;;;;;;;5.95;4.85;;;9.50;99.90;;;;;;5111852;28;20375;-81
2021/09/14 03:35:56;;;;;;;7.57;4.68;;;9.40;99.90;;;;;;5111897;28;20363;-82
2021/09/14 03:38:22;;;;;;;5.78;5.05;;;9.40;99.90;;;;;;5111990;28;20414;-81
2021/09/14 03:40:47;;;;;;;6.53;4.97;;;9.40;99.90;;;;;;5106212;28;20424;-81
2021/09/14 03:43:13;;;;;;;6.70;4.93;;;9.40;99.90;;;;;;5093444;28;20741;-81
2021/09/14 03:45:40;;;;;;;5.47;4.72;;;9.40;99.90;;;;;;5093500;28;20375;-79
2021/09/14 03:48:06;;;;;;;6.07;4.90;;;9.30;99.90;;;;;;5111575;28;20399;-80
2021/09/14 03:50:32;;;;;;;8.82;5.53;;;9.40;99.90;;;;;;5093670;28;20470;-80
2021/09/14 03:52:58;;;;;;;8.38;5.40;;;9.30;99.90;;;;;;5093806;28;20408;-81
2021/09/14 03:55:23;;;;;;;6.87;5.00;;;9.30;99.90;;;;;;5111853;28;20378;-79
2021/09/14 03:57:49;;;;;;;6.03;4.72;;;9.30;99.90;;;;;;5093300;28;20374;-82
2021/09/14 04:00:15;;;;;;;7.72;4.70;;;9.30;99.90;;;;;;5093119;28;20379;-81
2021/09/14 04:02:58;;;;;;;8.18;4.95;;;9.20;99.90;;;;;;5111604;28;20951;-81
2021/09/14 04:10:44;;;;;;;5.23;4.70;;;9.10;99.90;;;;;;5110731;28;20433;-80
2021/09/14 04:13:10;;;;;;;6.03;4.88;;;9.10;99.90;;;;;;5111050;28;20465;-80
2021/09/14 04:15:36;;;;;;;7.60;4.83;;;9.10;99.90;;;;;;5111174;28;20450;-80
2021/09/14 04:18:03;;;;;;;5.60;4.60;;;9.10;99.90;;;;;;5111122;28;20366;-83
2021/09/14 04:20:29;;;;;;;6.03;4.40;;;9.10;99.90;;;;;;5111294;28;20367;-81
2021/09/14 04:22:55;;;;;;;7.27;4.97;;;9.00;99.90;;;;;;5111032;28;20722;-82
2021/09/14 04:25:21;;;;;;;7.07;4.60;;;9.00;99.90;;;;;;5110904;28;20378;-81
2021/09/14 04:27:46;;;;;;;8.10;4.60;;;9.00;99.90;;;;;;5093015;28;20387;-81
2021/09/14 04:30:12;;;;;;;6.40;4.63;;;9.10;99.90;;;;;;5110962;28;20432;-78
2021/09/14 04:32:38;;;;;;;7.40;4.63;;;9.10;99.90;;;;;;5110949;28;20732;-81
2021/09/14 04:35:05;;;;;;;6.68;4.63;;;9.00;99.90;;;;;;5110894;28;20774;-80
2021/09/14 04:37:30;;;;;;;6.73;4.53;;;9.10;99.90;;;;;;5110698;28;20425;-79
2021/09/14 04:39:56;;;;;;;7.97;4.70;;;9.00;99.90;;;;;;5110997;28;20883;-79
2021/09/14 04:42:22;;;;;;;5.53;4.30;;;9.00;99.90;;;;;;5110948;28;20462;-82
2021/09/14 04:44:47;;;;;;;6.13;3.83;;;8.90;99.90;;;;;;5092436;28;20462;-82
2021/09/14 04:47:13;;;;;;;5.97;4.30;;;9.00;99.90;;;;;;5092575;28;20373;-79
2021/09/14 04:49:39;;;;;;;5.17;3.80;;;8.90;99.90;;;;;;5110737;28;20378;-81
2021/09/14 04:52:06;;;;;;;5.40;4.20;;;8.90;99.90;;;;;;5110540;28;20473;-80
2021/09/14 04:54:36;;;;;;;7.15;4.20;;;9.00;99.90;;;;;;5110500;28;20359;-82
2021/09/14 04:57:02;;;;;;;5.70;3.88;;;9.00;99.90;;;;;;5110648;28;20421;-79
2021/09/14 04:59:29;;;;;;;7.18;4.50;;;9.00;99.90;;;;;;5092358;28;20379;-81
2021/09/14 05:01:54;;;;;;;4.75;3.88;;;9.10;99.90;;;;;;5110867;28;20375;-80
2021/09/14 05:04:20;;;;;;;4.97;3.73;;;9.20;99.90;;;;;;5110263;28;20370;-81
2021/09/14 05:06:46;;;;;;;6.30;4.05;;;9.20;99.90;;;;;;5110244;28;20375;-80
2021/09/14 05:09:11;;;;;;;4.50;3.70;;;9.20;99.90;;;;;;5110096;28;20448;-79
2021/09/14 05:11:37;;;;;;;6.70;3.90;;;9.30;99.90;;;;;;5110458;28;20371;-81
2021/09/14 05:14:03;;;;;;;4.63;3.70;;;9.30;99.90;;;;;;5110275;28;20786;-79
2021/09/14 05:16:28;;;;;;;4.30;3.70;;;9.30;99.90;;;;;;5110638;28;20367;-79
2021/09/14 05:18:54;;;;;;;4.13;3.65;;;9.30;99.90;;;;;;5110326;28;20773;-80
2021/09/14 05:21:20;;;;;;;6.07;3.45;;;9.40;99.90;;;;;;5110439;28;20492;-80
2021/09/14 05:23:46;;;;;;;6.18;3.90;;;9.50;99.90;;;;;;5113029;28;20412;-81
2021/09/14 05:26:12;;;;;;;6.13;3.50;;;9.50;99.90;;;;;;5114637;28;20451;-82
2021/09/14 05:28:39;;;;;;;5.25;3.80;;;9.50;99.90;;;;;;5095991;28;20444;-79
2021/09/14 05:31:06;;;;;;;6.43;3.97;;;9.60;99.90;;;;;;5114397;28;20424;-79
2021/09/14 05:33:33;;;;;;;8.52;4.28;;;9.70;99.90;;;;;;5114232;28;20367;-80
2021/09/14 05:36:00;;;;;;;15.48;4.60;;;9.70;99.90;;;;;;5095865;28;20379;-79
2021/09/14 05:38:27;;;;;;;14.13;4.72;;;9.80;99.90;;;;;;5114375;28;20396;-79
2021/09/14 05:40:54;;;;;;;7.10;4.25;;;9.90;99.90;;;;;;5114306;28;20764;-81
2021/09/14 05:43:24;;;;;;;7.32;4.40;;;9.90;99.90;;;;;;5095638;28;20413;-82
2021/09/14 05:45:50;;;;;;;5.15;4.47;;;10.00;99.90;;;;;;5114133;28;20367;-82
2021/09/14 05:48:16;;;;;;;6.65;4.38;;;10.10;99.90;;;;;;5113908;28;20417;-80
2021/09/14 05:50:41;;;;;;;5.35;3.88;;;10.20;99.90;;;;;;5114010;28;20409;-82
2021/09/14 05:53:07;;;;;;;6.85;3.70;;;10.40;99.90;;;;;;5114001;28;20450;-81
2021/09/14 05:55:40;;;;;;;4.93;3.80;;;10.50;99.90;;;;;;5114280;28;20381;-80
2021/09/14 05:58:06;;;;;;;5.13;3.67;;;10.50;99.90;;;;;;5113908;28;20367;-82
2021/09/14 06:00:34;;;;;;;6.28;3.95;;;10.60;99.90;;;;;;5095683;28;20386;-80
2021/09/14 06:02:59;;;;;;;8.35;4.60;;;10.70;99.90;;;;;;5095423;28;20934;-79
2021/09/14 06:05:25;;;;;;;6.43;4.97;;;10.80;99.90;;;;;;5096006;28;20441;-82
2021/09/14 06:07:51;;;;;;;6.38;4.10;;;11.00;99.90;;;;;;5113754;28;20391;-81
2021/09/14 06:10:17;;;;;;;6.53;4.50;;;11.20;99.90;;;;;;5113490;28;20391;-82
2021/09/14 06:12:43;;;;;;;7.28;4.53;;;11.30;99.90;;;;;;5094537;28;20382;-82
2021/09/14 06:15:09;;;;;;;7.87;4.80;;;11.40;99.90;;;;;;5093536;28;20374;-81
2021/09/14 06:17:36;;;;;;;7.25;4.15;;;11.60;99.90;;;;;;5094231;28;20374;-82
2021/09/14 07:07:01;;;;;;;9.48;7.10;;;15.70;99.90;;;;;;5019401;28;20424;-79
2021/09/14 07:09:26;;;;;;;8.60;6.33;;;16.00;99.90;;;;;;5027088;28;20491;-82
2021/09/14 07:11:52;;;;;;;8.73;6.55;;;16.20;99.90;;;;;;5027445;28;20512;-83
2021/09/14 07:14:17;;;;;;;8.33;6.00;;;16.40;99.90;;;;;;5017709;28;20393;-81
2021/09/14 07:16:43;;;;;;;7.90;5.97;;;16.60;99.90;;;;;;5007784;28;20492;-80
2021/09/14 07:19:08;;;;;;;10.20;6.03;;;16.50;99.90;;;;;;5026250;28;20407;-80
2021/09/14 07:21:34;;;;;;;7.15;5.47;;;16.70;99.90;;;;;;5025237;28;20476;-81
2021/09/14 07:23:59;;;;;;;8.67;5.07;;;16.90;99.90;;;;;;5007436;28;20397;-81
2021/09/14 07:26:25;;;;;;;7.00;4.28;;;17.00;99.90;;;;;;5022534;28;20393;-79
2021/09/14 07:28:51;;;;;;;7.67;4.43;;;17.20;99.90;;;;;;5023066;28;22254;-80
2021/09/14 07:31:17;;;;;;;6.10;4.32;;;17.40;99.90;;;;;;5024630;28;20393;-79
2021/09/14 07:33:43;;;;;;;7.50;4.22;;;17.50;99.90;;;;;;5025061;28;20393;-80
2021/09/14 07:36:08;;;;;;;5.93;3.83;;;17.70;99.90;;;;;;5024140;28;20406;-80
2021/09/14 07:38:40;;;;;;;7.60;4.07;;;17.90;99.90;;;;;;5008763;28;20403;-80
2021/09/14 07:41:06;;;;;;;7.97;3.95;;;17.90;99.90;;;;;;5008148;28;20476;-79
2021/09/14 07:43:32;;;;;;;5.57;3.30;;;18.10;99.90;;;;;;5025714;28;20393;-80
2021/09/14 07:45:58;;;;;;;5.13;3.53;;;18.20;99.90;;;;;;5024923;28;20390;-80
2021/09/14 07:48:24;;;;;;;3.73;3.10;;;18.40;99.90;;;;;;5024039;28;20419;-82
2021/09/14 07:50:49;;;;;;;6.25;3.70;;;18.60;99.90;;;;;;5024193;28;20388;-82
2021/09/14 07:53:16;;;;;;;5.77;3.73;;;18.70;99.90;;;;;;5024033;28;20390;-79
2021/09/14 07:55:41;;;;;;;5.90;3.30;;;18.60;99.90;;;;;;5022290;28;20487;-80
2021/09/14 07:58:07;;;;;;;11.87;4.13;;;18.60;99.90;;;;;;5022871;28;20898;-80
2021/09/14 08:00:33;;;;;;;5.50;3.40;;;18.70;99.90;;;;;;5023183;28;20908;-80
2021/09/14 08:02:59;;;;;;;5.50;3.63;;;18.70;99.90;;;;;;5023274;28;20389;-81
2021/09/14 08:05:27;;;;;;;5.63;3.50;;;18.80;99.90;;;;;;5022851;28;20404;-80
2021/09/14 08:07:53;;;;;;;6.53;3.58;;;18.70;99.90;;;;;;5022313;28;20401;-80
2021/09/14 08:10:19;;;;;;;5.97;3.42;;;18.80;99.90;;;;;;5007133;28;20385;-78
2021/09/14 08:12:46;;;;;;;7.43;3.40;;;18.90;99.90;;;;;;5024540;28;20494;-79
2021/09/14 08:15:14;;;;;;;5.60;3.30;;;19.00;99.90;;;;;;5023637;28;20920;-81
2021/09/14 08:17:40;;;;;;;6.07;4.00;;;19.10;99.90;;;;;;5023971;28;20387;-80
2021/09/14 08:20:07;;;;;;;6.32;3.80;;;19.20;99.90;;;;;;5023992;28;20933;-79
2021/09/14 08:22:32;;;;;;;7.35;4.10;;;19.00;99.90;;;;;;5023904;28;20483;-79
2021/09/14 08:24:58;;;;;;;5.90;3.85;;;19.00;99.90;;;;;;5025357;28;20407;-79
2021/09/14 08:27:24;;;;;;;6.22;3.72;;;19.10;99.90;;;;;;5028596;28;20472;-80
2021/09/14 08:29:50;;;;;;;10.90;4.80;;;19.10;99.90;;;;;;5043254;28;20778;-81
2021/09/14 08:32:15;;;;;;;8.07;4.20;;;19.20;99.90;;;;;;5035868;28;20397;-83
2021/09/14 08:34:41;;;;;;;7.57;3.93;;;19.30;99.90;;;;;;5028382;28;20405;-81
2021/09/14 08:37:08;;;;;;;7.60;4.50;;;19.40;99.90;;;;;;5028446;28;20388;-79
2021/09/14 08:39:34;;;;;;;9.63;4.43;;;19.50;99.90;;;;;;5029218;28;20434;-78
2021/09/14 08:42:00;;;;;;;6.83;3.93;;;19.60;99.90;;;;;;5029361;28;20401;-80
2021/09/14 08:44:27;;;;;;;7.03;4.10;;;19.60;99.90;;;;;;5022146;28;20586;-81
2021/09/14 08:46:52;;;;;;;6.15;3.60;;;19.60;99.90;;;;;;5024525;28;20488;-79
2021/09/14 08:49:18;;;;;;;7.17;3.43;;;19.60;99.90;;;;;;5023968;28;20535;-81
2021/09/14 08:51:43;;;;;;;9.75;3.88;;;19.60;99.90;;;;;;5023828;28;20426;-80
2021/09/14 08:54:09;;;;;;;4.97;3.23;;;19.80;99.90;;;;;;5007472;28;20916;-79
2021/09/14 08:56:35;;;;;;;18.10;4.05;;;19.90;99.90;;;;;;5020762;28;20407;-82
2021/09/14 08:59:03;;;;;;;6.27;3.80;;;20.10;99.90;;;;;;5006501;28;20424;-81
2021/09/14 09:01:30;;;;;;;7.63;3.83;;;20.10;99.90;;;;;;5023830;28;20395;-80
2021/09/14 09:04:00;;;;;;;8.25;3.78;;;20.10;99.90;;;;;;5027299;28;20488;-81
2021/09/14 09:06:40;;;;;;;4.37;3.70;;;20.20;99.90;;;;;;5025253;28;20389;-81
2021/09/14 09:09:15;;;;;;;5.47;3.53;;;20.20;99.90;;;;;;5023666;28;20421;-80
2021/09/14 09:12:05;;;;;;;8.07;3.55;;;20.10;99.90;;;;;;5008435;28;20405;-81
2021/09/14 09:14:42;;;;;;;6.45;3.25;;;20.10;99.90;;;;;;5025452;28;20770;-81
2021/09/14 09:17:13;;;;;;;6.22;3.67;;;20.10;99.90;;;;;;5005309;28;20900;-82
2021/09/14 09:19:53;;;;;;;6.32;3.10;;;20.30;99.90;;;;;;5027506;28;20390;-82
2021/09/14 09:43:44;;;;;;;4.75;3.42;;;19.90;99.90;;;;;;5084376;28;20361;-82
2021/09/14 09:46:17;;;;;;;6.03;2.85;;;20.00;99.90;;;;;;5082530;28;20383;-83
2021/09/14 09:48:43;;;;;;;7.25;3.72;;;20.20;99.90;;;;;;5071875;28;20383;-83
2021/09/14 09:51:08;;;;;;;6.10;3.90;;;20.40;99.90;;;;;;5068103;28;20383;-79
2021/09/14 09:53:35;;;;;;;4.85;3.38;;;20.50;99.90;;;;;;5072501;28;20386;-83
2021/09/14 09:56:04;;;;;;;7.55;3.53;;;20.70;99.90;;;;;;5071568;28;20394;-81
2021/09/14 09:58:30;;;;;;;11.00;3.78;;;20.70;99.90;;;;;;5066824;28;20373;-80
2021/09/14 10:01:15;;;;;;;12.17;3.93;;;21.00;99.90;;;;;;5075469;28;20386;-80
2021/09/14 10:04:03;;;;;;;4.10;2.90;;;21.10;99.90;;;;;;5078486;28;20430;-82
2021/09/14 10:06:41;;;;;;;8.75;3.85;;;21.40;99.90;;;;;;5073541;28;21057;-78
2021/09/14 10:09:07;;;;;;;8.67;3.90;;;21.40;99.90;;;;;;5066824;28;21580;-80
2021/09/14 10:11:36;;;;;;;6.75;3.90;;;21.60;99.90;;;;;;5064660;28;20587;-80
2021/09/14 10:14:13;;;;;;;7.40;4.05;;;21.60;99.90;;;;;;5064241;28;20380;-82
2021/09/14 10:16:48;;;;;;;7.18;3.53;;;21.60;99.90;;;;;;5064506;28;20418;-79
2021/09/14 10:19:16;;;;;;;5.97;3.67;;;21.60;99.90;;;;;;5065164;28;20395;-82
2021/09/14 10:21:46;;;;;;;6.20;4.03;;;21.60;99.90;;;;;;5064257;28;20409;-85
2021/09/14 10:24:22;;;;;;;7.50;4.00;;;21.70;99.90;;;;;;5063813;28;20375;-84
2021/09/14 10:26:48;;;;;;;8.25;4.28;;;21.80;99.90;;;;;;5064477;28;20391;-86
2021/09/14 10:29:16;;;;;;;9.00;3.80;;;21.80;99.90;;;;;;5064020;28;20362;-83
2021/09/14 10:31:42;;;;;;;8.23;4.28;;;21.80;99.90;;;;;;5064614;28;20390;-84
2021/09/14 10:34:13;;;;;;;8.18;4.60;;;21.90;99.90;;;;;;5060058;28;20399;-83
2021/09/14 10:37:00;;;;;;;8.93;4.72;;;21.70;99.90;;;;;;5063738;28;20367;-84
2021/09/14 10:39:27;;;;;;;5.78;3.90;;;21.80;99.90;;;;;;5061969;28;21254;-85
2021/09/14 10:41:54;;;;;;;6.72;4.38;;;22.10;99.90;;;;;;5064103;28;20416;-85
2021/09/14 10:44:28;;;;;;;8.43;4.32;;;22.20;99.90;;;;;;5066039;28;20400;-87
2021/09/14 10:47:13;;;;;;;5.55;3.80;;;22.30;99.90;;;;;;5064737;28;20390;-85
2021/09/14 10:49:51;;;;;;;8.18;4.80;;;22.30;99.90;;;;;;5064977;28;20394;-84
2021/09/14 10:52:56;;;;;;;6.82;4.72;;;22.20;99.90;;;;;;5084071;28;20456;-85
2021/09/14 10:55:21;;;;;;;12.05;4.28;;;22.10;99.90;;;;;;5022108;28;20416;-83
2021/09/14 10:57:57;;;;;;;6.10;3.92;;;22.10;99.90;;;;;;5054291;28;20402;-85
2021/09/14 11:00:31;;;;;;;7.90;4.18;;;22.20;99.90;;;;;;5075380;28;20390;-83
2021/09/14 11:03:02;;;;;;;5.47;3.53;;;22.30;99.90;;;;;;5070964;28;20471;-83
2021/09/14 11:05:31;;;;;;;8.82;3.60;;;22.50;99.90;;;;;;5049169;28;20465;-84
2021/09/14 11:08:03;;;;;;;8.70;3.40;;;22.50;99.90;;;;;;5061639;28;20394;-82
2021/09/14 11:10:33;;;;;;;6.30;3.55;;;22.60;99.90;;;;;;5058758;28;20414;-84
2021/09/14 11:13:01;;;;;;;4.47;3.00;;;22.80;99.90;;;;;;5041507;28;20997;-82
2021/09/14 11:15:27;;;;;;;6.63;3.70;;;22.80;99.90;;;;;;5051421;28;20394;-84
2021/09/14 11:17:52;;;;;;;7.30;3.83;;;22.60;99.90;;;;;;5052106;28;20382;-83
2021/09/14 11:20:20;;;;;;;6.65;3.50;;;22.50;99.90;;;;;;5053272;28;20379;-86
2021/09/14 11:22:50;;;;;;;5.90;3.80;;;22.50;99.90;;;;;;5053211;28;20398;-82
2021/09/14 11:25:21;;;;;;;7.57;4.10;;;22.40;99.90;;;;;;5053229;28;20424;-82
2021/09/14 11:28:10;;;;;;;8.02;3.72;;;22.20;99.90;;;;;;5053118;28;20560;-84
2021/09/14 11:30:36;;;;;;;5.78;3.72;;;22.20;99.90;;;;;;5053478;28;20931;-83
2021/09/14 11:33:03;;;;;;;5.22;3.63;;;22.20;99.90;;;;;;5053257;28;20425;-85
2021/09/14 11:35:33;;;;;;;6.82;3.42;;;22.20;99.90;;;;;;5071225;28;20469;-83
2021/09/14 11:38:04;;;;;;;5.00;3.47;;;22.10;99.90;;;;;;5089252;28;20398;-83
2021/09/14 11:40:32;;;;;;;6.05;4.07;;;22.20;99.90;;;;;;5082565;28;20399;-83
2021/09/14 11:43:00;;;;;;;6.15;3.78;;;22.30;99.90;;;;;;5081522;28;20473;-83
2021/09/14 11:45:28;;;;;;;4.80;3.53;;;22.30;99.90;;;;;;5058447;28;20389;-83
2021/09/14 11:47:55;;;;;;;5.32;3.70;;;22.40;99.90;;;;;;5077432;28;20389;-84
2021/09/14 11:50:29;;;;;;;5.87;3.67;;;22.50;99.90;;;;;;5061899;28;20391;-83
2021/09/14 11:53:12;;;;;;;8.85;4.18;;;22.50;99.90;;;;;;5079108;28;20385;-82
2021/09/14 11:55:44;;;;;;;8.00;4.20;;;22.60;99.90;;;;;;5061748;28;20746;-83
2021/09/14 11:58:10;;;;;;;6.07;3.85;;;22.40;99.90;;;;;;5060656;28;20380;-83
2021/09/14 12:00:42;;;;;;;16.83;4.82;;;22.20;99.90;;;;;;5064545;28;20390;-84
2021/09/14 12:03:07;;;;;;;7.00;4.05;;;22.10;99.90;;;;;;5062355;28;20953;-87
2021/09/14 12:05:34;;;;;;;5.97;3.73;;;22.10;99.90;;;;;;5061179;28;20403;-83
2021/09/14 12:08:08;;;;;;;5.30;3.35;;;22.00;99.90;;;;;;5079104;28;20386;-85
2021/09/14 12:10:43;;;;;;;7.18;3.90;;;22.10;99.90;;;;;;5059391;28;20463;-82
2021/09/14 12:13:17;;;;;;;11.38;4.25;;;21.90;99.90;;;;;;5065788;28;20420;-83
2021/09/14 12:15:45;;;;;;;9.10;3.97;;;21.90;99.90;;;;;;5067385;28;20386;-84
2021/09/14 12:18:14;;;;;;;6.47;3.60;;;22.00;99.90;;;;;;5051529;28;20879;-83
2021/09/14 12:20:40;;;;;;;4.43;3.83;;;22.20;99.90;;;;;;5069368;28;20425;-82
2021/09/14 12:23:06;;;;;;;5.57;3.37;;;22.10;99.90;;;;;;5050772;28;20425;-84
2021/09/14 12:25:34;;;;;;;6.43;3.88;;;22.00;99.90;;;;;;5067024;28;20398;-87
2021/09/14 12:28:00;;;;;;;5.75;3.60;;;21.90;99.90;;;;;;5049385;28;20394;-85
2021/09/14 12:30:26;;;;;;;4.65;3.50;;;21.90;99.90;;;;;;5076433;28;20420;-84
2021/09/14 12:32:52;;;;;;;7.20;3.80;;;21.80;99.90;;;;;;5056484;28;20442;-85
2021/09/14 12:35:18;;;;;;;6.45;4.10;;;21.90;99.90;;;;;;5065678;28;20386;-85
2021/09/14 12:37:44;;;;;;;5.57;3.40;;;22.00;99.90;;;;;;5066719;28;20374;-84
2021/09/14 12:40:10;;;;;;;6.53;3.80;;;21.90;99.90;;;;;;5066696;28;20392;-85
2021/09/14 12:42:36;;;;;;;4.28;3.47;;;22.00;99.90;;;;;;5066365;28;20441;-85
2021/09/14 12:45:01;;;;;;;6.00;3.97;;;21.90;99.90;;;;;;5072673;28;20896;-84
2021/09/14 12:47:27;;;;;;;7.30;3.97;;;21.90;99.90;;;;;;5086810;28;20384;-84
2021/09/14 12:49:53;;;;;;;6.83;4.00;;;21.90;99.90;;;;;;5068937;28;20455;-85
2021/09/14 12:52:18;;;;;;;6.72;4.03;;;22.00;99.90;;;;;;5063846;28;20476;-84
2021/09/14 12:54:44;;;;;;;10.27;4.27;;;22.00;99.90;;;;;;5065710;28;20842;-86
2021/09/14 12:57:09;;;;;;;20.77;5.17;;;22.20;99.90;;;;;;5048794;28;20892;-84
2021/09/14 12:59:35;;;;;;;5.10;3.75;;;22.30;99.90;;;;;;5047942;28;20485;-83
2021/09/14 13:02:00;;;;;;;5.28;3.53;;;22.30;99.90;;;;;;5077950;28;21043;-86
2021/09/14 13:04:26;;;;;;;20.97;4.97;;;22.30;99.90;;;;;;5083114;28;20821;-84
2021/09/14 13:06:52;;;;;;;6.38;4.10;;;22.40;99.90;;;;;;5071064;28;20467;-83
2021/09/14 13:09:17;;;;;;;5.32;4.30;;;22.40;99.90;;;;;;5052678;28;20382;-83
2021/09/14 13:11:43;;;;;;;7.33;4.60;;;22.30;99.90;;;;;;5063386;28;20384;-84
2021/09/14 13:16:52;;;;;;;7.63;4.43;;;22.30;99.90;;;;;;5082614;28;20445;-84
2021/09/14 13:19:18;;;;;;;6.65;4.32;;;22.20;99.90;;;;;;5087758;28;20364;-82
2021/09/14 13:21:44;;;;;;;6.68;4.03;;;22.20;99.90;;;;;;5082009;28;20480;-84
2021/09/14 13:24:10;;;;;;;41.80;7.53;;;22.10;99.90;;;;;;5069055;28;20713;-86
2021/09/14 13:26:37;;;;;;;5.35;3.90;;;22.10;99.90;;;;;;5076253;28;20899;-85
2021/09/14 13:29:02;;;;;;;5.00;4.10;;;22.00;99.90;;;;;;5078219;28;20739;-85
2021/09/14 13:31:28;;;;;;;5.23;4.10;;;21.90;99.90;;;;;;5059827;28;20481;-85
2021/09/14 13:33:54;;;;;;;15.40;4.38;;;21.90;99.90;;;;;;5060978;28;20383;-84
2021/09/14 13:36:22;;;;;;;7.03;3.78;;;21.80;99.90;;;;;;5059571;28;20445;-84
2021/09/14 13:38:47;;;;;;;6.75;3.83;;;21.80;99.90;;;;;;5076585;28;20384;-86
2021/09/14 13:41:16;;;;;;;10.50;4.72;;;21.70;99.90;;;;;;5076450;28;20494;-84
2021/09/14 13:46:15;;;;;;;7.63;4.63;;;21.90;99.90;;;;;;5077287;28;20382;-83
2021/09/14 13:48:54;;;;;;;5.50;3.53;;;22.10;99.90;;;;;;5075084;28;20471;-84
2021/09/14 13:51:26;;;;;;;11.70;4.40;;;22.10;99.90;;;;;;5076937;28;20386;-86
2021/09/14 13:53:53;;;;;;;7.50;4.28;;;22.00;99.90;;;;;;5078946;28;20384;-86
2021/09/14 13:56:24;;;;;;;7.40;4.10;;;22.00;99.90;;;;;;5060866;28;20388;-84
2021/09/14 13:58:51;;;;;;;7.55;4.50;;;22.00;99.90;;;;;;5060711;28;20539;-83
2021/09/14 14:01:17;;;;;;;6.93;3.97;;;22.00;99.90;;;;;;5057839;28;20385;-84
2021/09/14 14:03:44;;;;;;;5.70;3.90;;;22.10;99.90;;;;;;5058166;28;20410;-84
2021/09/14 14:06:09;;;;;;;10.25;4.75;;;22.20;99.90;;;;;;5055461;28;20386;-84
2021/09/14 14:08:35;;;;;;;34.00;6.43;;;22.30;99.90;;;;;;5052827;28;20448;-85
2021/09/14 14:11:01;;;;;;;7.00;4.28;;;22.30;99.90;;;;;;5058860;28;20392;-84
2021/09/14 14:13:27;;;;;;;7.25;3.90;;;22.30;99.90;;;;;;5056911;28;20378;-84
2021/09/14 14:15:53;;;;;;;8.60;4.33;;;22.40;99.90;;;;;;5056925;28;20457;-82
2021/09/14 14:18:19;;;;;;;7.20;4.25;;;22.40;99.90;;;;;;5075108;28;20741;-84
2021/09/14 14:20:44;;;;;;;5.53;4.30;;;22.40;99.90;;;;;;5078100;28;20421;-84
2021/09/14 14:23:10;;;;;;;10.80;4.20;;;22.20;99.90;;;;;;5074597;28;20413;-84
2021/09/14 14:25:36;;;;;;;8.10;4.30;;;22.30;99.90;;;;;;5061008;28;20377;-86
2021/09/14 14:28:01;;;;;;;15.00;4.80;;;22.40;99.90;;;;;;5079178;28;20866;-84
2021/09/14 14:30:27;;;;;;;5.40;3.93;;;22.40;99.90;;;;;;5082897;28;20404;-84
2021/09/14 14:32:53;;;;;;;8.60;4.60;;;22.60;99.90;;;;;;5061718;28;20617;-85
2021/09/14 14:35:26;;;;;;;6.05;4.10;;;22.40;99.90;;;;;;5070590;28;20428;-84
2021/09/14 14:37:53;;;;;;;20.75;5.97;;;22.30;99.90;;;;;;5076591;28;20396;-85
2021/09/14 14:40:29;;;;;;;5.53;4.35;;;22.20;99.90;;;;;;5079429;28;20452;-85
2021/09/14 14:42:55;;;;;;;8.20;4.38;;;22.10;99.90;;;;;;5059557;28;20402;-84
2021/09/14 14:45:20;;;;;;;4.50;3.90;;;22.10;99.90;;;;;;5082044;28;20397;-84
2021/09/14 14:47:49;;;;;;;20.38;5.57;;;22.20;99.90;;;;;;5061650;28;20382;-85
2021/09/14 14:50:19;;;;;;;6.68;4.53;;;22.10;99.90;;;;;;5078134;28;20419;-85
2021/09/14 14:52:45;;;;;;;12.83;4.40;;;22.10;99.90;;;;;;5083757;28;20383;-86
2021/09/14 14:55:12;;;;;;;8.40;4.40;;;22.10;99.90;;;;;;5081637;28;20477;-84
2021/09/14 14:57:38;;;;;;;6.35;4.15;;;22.00;99.90;;;;;;5061535;28;20385;-85
2021/09/14 15:00:09;;;;;;;11.20;4.32;;;22.10;99.90;;;;;;5065676;28;20390;-86