Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:18;;;;;;;8.80;5.05;;;;;;;15.22;91.37;96629.88;5056228;28;20196;-58
2023/05/28 00:02:44;;;;;;;5.90;5.03;;;;;;;15.15;90.15;96626.25;5057322;28;20191;-59
2023/05/28 00:05:12;;;;;;;8.03;5.03;;;;;;;15.16;92.87;96630.56;5063101;28;20195;-59
2023/05/28 00:07:39;;;;;;;7.45;5.55;;;;;;;15.09;92.19;96622.41;5064277;28;20191;-59
2023/05/28 00:10:06;;;;;;;7.05;5.45;;;;;;;15.08;93.49;96625.25;5064463;28;20254;-60
2023/05/28 00:12:34;;;;;;;9.57;5.57;;;;;;;15.09;93.89;96621.59;5046959;28;20526;-59
2023/05/28 00:15:01;;;;;;;8.00;5.33;;;;;;;15.08;91.80;96622.59;5041433;28;20203;-59
2023/05/28 00:17:27;;;;;;;5.32;4.60;;;;;;;15.07;92.71;96620.94;5042807;28;20207;-60
2023/05/28 00:19:54;;;;;;;8.53;5.37;;;;;;;15.03;92.61;96624.94;5044205;28;20226;-59
2023/05/28 00:22:23;;;;;;;6.93;4.70;;;;;;;15.02;92.48;96620.63;5042843;28;20200;-58
2023/05/28 00:24:49;;;;;;;7.27;5.77;;;;;;;15.01;93.23;96613.63;5041840;28;20208;-57
2023/05/28 00:27:16;;;;;;;8.23;5.33;;;;;;;15.05;92.87;96612.28;5041341;28;20211;-58
2023/05/28 00:29:44;;;;;;;7.43;5.30;;;;;;;15.03;93.42;96614.28;5041483;28;20215;-59
2023/05/28 00:32:10;;;;;;;9.32;5.20;;;;;;;14.90;90.33;96613.00;5040012;28;20559;-57
2023/05/28 00:34:37;;;;;;;9.43;5.40;;;;;;;14.86;94.31;96614.34;5042175;28;20250;-58
2023/05/28 00:37:04;;;;;;;5.93;5.10;;;;;;;14.88;94.46;96609.66;5042455;28;20214;-58
2023/05/28 00:39:30;;;;;;;7.63;5.35;;;;;;;14.81;95.09;96606.03;5043157;28;20262;-58
2023/05/28 00:42:01;;;;;;;8.57;5.47;;;;;;;14.87;93.68;96602.69;5042114;28;20570;-58
2023/05/28 00:44:28;;;;;;;12.32;5.50;;;;;;;14.77;92.04;96599.38;5043249;28;20287;-58
2023/05/28 00:46:56;;;;;;;7.53;5.43;;;;;;;14.77;93.43;96594.03;5043885;28;20196;-58
2023/05/28 00:49:23;;;;;;;7.83;5.47;;;;;;;14.62;93.43;96590.44;5045233;28;20210;-59
2023/05/28 00:51:50;;;;;;;8.03;5.20;;;;;;;14.65;95.30;96587.44;5044516;28;20234;-60
2023/05/28 00:54:17;;;;;;;5.97;5.33;;;;;;;14.72;94.34;96593.75;5044052;28;20623;-58
2023/05/28 00:56:46;;;;;;;6.50;5.30;;;;;;;14.64;93.59;96593.75;5044627;28;20214;-58
2023/05/28 00:59:12;;;;;;;6.43;5.30;;;;;;;14.61;94.87;96590.59;5044874;28;20529;-59
2023/05/28 01:01:40;;;;;;;9.13;5.22;;;;;;;14.58;94.71;96593.59;5043602;28;20540;-59
2023/05/28 01:04:07;;;;;;;7.67;5.43;;;;;;;14.38;93.41;96593.94;5044042;28;20218;-59
2023/05/28 01:06:37;;;;;;;8.87;5.00;;;;;;;14.47;96.32;96591.28;5044521;28;20303;-59
2023/05/28 01:09:04;;;;;;;9.13;5.43;;;;;;;14.42;94.74;96584.63;5045975;28;20196;-59
2023/05/28 01:11:31;;;;;;;10.37;4.90;;;;;;;14.41;94.82;96590.13;5046124;28;20250;-59
2023/05/28 01:13:58;;;;;;;7.70;5.13;;;;;;;14.22;95.66;96583.28;5045913;28;20208;-59
2023/05/28 01:16:27;;;;;;;10.30;5.50;;;;;;;14.29;96.99;96581.63;5044245;28;20195;-59
2023/05/28 01:18:55;;;;;;;7.67;5.10;;;;;;;14.25;94.18;96582.13;5054272;28;20207;-60
2023/05/28 01:21:23;;;;;;;6.27;4.93;;;;;;;14.26;96.67;96581.13;5065764;28;20239;-59
2023/05/28 01:23:51;;;;;;;8.50;5.40;;;;;;;14.21;96.74;96575.47;5066319;28;20203;-58
2023/05/28 01:26:19;;;;;;;7.57;5.17;;;;;;;14.23;95.35;96573.50;5064432;28;20227;-58
2023/05/28 01:28:46;;;;;;;7.93;5.13;;;;;;;14.12;95.20;96573.81;5061217;28;20644;-58
2023/05/28 01:31:13;;;;;;;6.63;4.97;;;;;;;14.17;97.79;96569.66;5044563;28;20230;-58
2023/05/28 01:33:41;;;;;;;6.50;5.10;;;;;;;14.16;97.20;96572.50;5044180;28;20200;-59
2023/05/28 01:36:12;;;;;;;7.40;4.97;;;;;;;14.11;94.63;96569.50;5043533;28;20220;-58
2023/05/28 01:38:40;;;;;;;5.60;4.87;;;;;;;14.16;96.42;96565.34;5044278;28;20199;-59
2023/05/28 01:41:11;;;;;;;5.50;4.60;;;;;;;14.13;96.91;96567.50;5043654;28;20200;-59
2023/05/28 01:43:37;;;;;;;10.80;5.30;;;;;;;14.16;97.52;96567.16;5044533;28;20212;-59
2023/05/28 01:46:04;;;;;;;6.80;5.67;;;;;;;14.13;97.85;96559.53;5042667;28;20202;-59
2023/05/28 01:48:32;;;;;;;10.43;5.20;;;;;;;14.13;97.39;96563.03;5044426;28;20199;-59
2023/05/28 01:50:58;;;;;;;7.93;5.50;;;;;;;14.10;96.97;96565.19;5042949;28;20667;-58
2023/05/28 01:53:24;;;;;;;7.97;5.37;;;;;;;14.01;95.46;96563.50;5042820;28;20211;-58
2023/05/28 01:55:52;;;;;;;8.83;5.10;;;;;;;14.03;98.08;96566.84;5043078;28;20219;-59
2023/05/28 01:58:19;;;;;;;6.70;5.17;;;;;;;14.02;97.83;96558.03;5043730;28;20530;-59
2023/05/28 02:00:51;;;;;;;7.57;5.03;;;;;;;13.98;96.32;96558.53;5043710;28;20227;-59
2023/05/28 02:03:19;;;;;;;8.40;5.57;;;;;;;13.89;96.75;96561.19;5059850;28;21130;-59
2023/05/28 02:05:45;;;;;;;7.13;4.90;;;;;;;13.82;97.99;96557.53;5064187;28;20263;-60
2023/05/28 02:08:12;;;;;;;8.80;5.00;;;;;;;13.93;98.32;96553.69;5064715;28;20278;-58
2023/05/28 02:10:39;;;;;;;6.20;5.10;;;;;;;13.94;97.91;96564.19;5064036;28;20203;-59
2023/05/28 02:13:06;;;;;;;5.47;4.97;;;;;;;13.76;95.97;96567.97;5050352;28;20238;-58
2023/05/28 02:15:36;;;;;;;9.57;5.37;;;;;;;13.75;97.94;96563.66;5047170;28;20273;-58
2023/05/28 02:18:02;;;;;;;8.07;6.00;;;;;;;13.74;96.98;96567.31;5044960;28;20199;-59
2023/05/28 02:20:28;;;;;;;10.97;5.10;;;;;;;13.73;100.00;96566.50;5043835;28;20235;-59
2023/05/28 02:22:55;;;;;;;7.87;4.60;;;;;;;13.76;98.15;96571.47;5043101;28;20631;-59
2023/05/28 02:25:22;;;;;;;11.43;5.40;;;;;;;13.64;98.19;96570.13;5044223;28;20199;-59
2023/05/28 02:27:49;;;;;;;6.27;5.10;;;;;;;13.66;97.69;96576.13;5042351;28;20203;-60
2023/05/28 02:30:15;;;;;;;7.27;5.20;;;;;;;13.65;100.00;96569.13;5041399;28;20216;-62
2023/05/28 02:32:43;;;;;;;7.67;5.10;;;;;;;13.61;98.74;96567.78;5041732;28;20277;-61
2023/05/28 02:35:10;;;;;;;6.83;5.00;;;;;;;13.63;98.73;96565.81;5042245;28;20602;-60
2023/05/28 02:37:36;;;;;;;5.80;4.70;;;;;;;13.57;100.00;96561.13;5041528;28;20562;-60
2023/05/28 02:40:05;;;;;;;9.60;5.47;;;;;;;13.55;100.00;96565.78;5042132;28;20203;-61
2023/05/28 02:42:32;;;;;;;6.40;4.73;;;;;;;13.67;99.73;96561.84;5041652;28;20208;-61
2023/05/28 02:44:58;;;;;;;8.17;5.00;;;;;;;13.63;100.00;96564.97;5040595;28;20628;-60
2023/05/28 02:47:26;;;;;;;6.90;5.20;;;;;;;13.62;99.74;96561.50;5042280;28;20204;-60
2023/05/28 02:49:54;;;;;;;6.43;5.13;;;;;;;13.63;97.98;96564.97;5042421;28;20527;-60
2023/05/28 02:52:20;;;;;;;5.30;4.80;;;;;;;13.60;97.80;96567.97;5041409;28;20277;-59
2023/05/28 02:54:47;;;;;;;6.67;4.80;;;;;;;13.57;97.63;96566.44;5041626;28;20667;-61
2023/05/28 02:57:13;;;;;;;6.63;5.03;;;;;;;13.57;97.92;96563.00;5041426;28;20207;-60
2023/05/28 02:59:40;;;;;;;9.63;5.30;;;;;;;13.50;99.00;96561.97;5042135;28;20261;-60
2023/05/28 03:02:06;;;;;;;5.83;4.90;;;;;;;13.43;100.00;96559.94;5040928;28;20195;-60
2023/05/28 03:04:35;;;;;;;8.37;4.70;;;;;;;13.52;100.00;96574.09;5041306;28;21480;-60
2023/05/28 03:07:02;;;;;;;6.27;4.97;;;;;;;13.56;100.00;96570.13;5041371;28;20717;-60
2023/05/28 03:09:29;;;;;;;8.57;5.00;;;;;;;13.45;100.00;96568.59;5041815;28;20222;-59
2023/05/28 03:11:56;;;;;;;8.77;4.57;;;;;;;13.54;100.00;96565.94;5041077;28;20539;-60
2023/05/28 03:14:22;;;;;;;6.90;5.13;;;;;;;13.46;100.00;96566.78;5041838;28;20579;-60
2023/05/28 03:16:48;;;;;;;6.83;4.70;;;;;;;13.51;100.00;96572.41;5042003;28;20651;-60
2023/05/28 03:19:15;;;;;;;10.67;5.27;;;;;;;13.51;100.00;96576.91;5041387;28;20204;-60
2023/05/28 03:21:41;;;;;;;7.00;4.97;;;;;;;13.58;100.00;96578.75;5041251;28;20664;-60
2023/05/28 03:24:10;;;;;;;8.43;5.27;;;;;;;13.53;98.74;96575.78;5041650;28;20548;-59
2023/05/28 03:26:37;;;;;;;8.67;5.10;;;;;;;13.38;97.94;96577.38;5042910;28;20265;-60
2023/05/28 03:29:03;;;;;;;8.80;4.80;;;;;;;13.25;100.00;96577.81;5044507;28;20195;-60
2023/05/28 03:31:30;;;;;;;8.50;5.07;;;;;;;13.34;100.00;96576.03;5044792;28;20231;-60
2023/05/28 03:33:57;;;;;;;5.83;4.70;;;;;;;13.35;100.00;96578.53;5047215;28;20227;-60
2023/05/28 03:36:24;;;;;;;9.60;5.30;;;;;;;13.30;100.00;96572.03;5040659;28;20195;-60
2023/05/28 03:38:51;;;;;;;8.30;5.00;;;;;;;13.20;100.00;96574.00;5040104;28;20567;-59
2023/05/28 03:41:18;;;;;;;8.90;4.83;;;;;;;13.22;100.00;96577.31;5040914;28;20551;-59
2023/05/28 03:43:45;;;;;;;7.80;4.87;;;;;;;13.21;100.00;96571.19;5041735;28;20333;-60
2023/05/28 03:46:12;;;;;;;5.27;4.73;;;;;;;13.28;100.00;96580.19;5040316;28;20202;-60
2023/05/28 03:48:38;;;;;;;5.97;4.50;;;;;;;13.19;100.00;96577.63;5040909;28;20207;-60
2023/05/28 03:51:05;;;;;;;6.83;4.73;;;;;;;13.19;100.00;96586.44;5040789;28;20219;-59
2023/05/28 03:53:31;;;;;;;6.67;4.63;;;;;;;13.12;100.00;96573.97;5040065;28;20200;-60
2023/05/28 03:55:58;;;;;;;8.10;5.00;;;;;;;13.17;100.00;96580.47;5041128;28;20301;-59
2023/05/28 03:58:25;;;;;;;7.30;5.03;;;;;;;13.15;100.00;96581.59;5040742;28;20280;-60
2023/05/28 04:00:52;;;;;;;7.30;4.97;;;;;;;13.18;100.00;96583.97;5041920;28;20600;-59
2023/05/28 04:03:18;;;;;;;5.30;4.47;;;;;;;13.13;100.00;96583.59;5041156;28;20253;-60
2023/05/28 04:05:45;;;;;;;5.60;4.27;;;;;;;13.17;100.00;96592.91;5040449;28;20203;-61
2023/05/28 04:08:12;;;;;;;6.73;4.77;;;;;;;13.25;100.00;96590.28;5040681;28;20206;-60
2023/05/28 04:10:38;;;;;;;8.17;4.60;;;;;;;13.19;100.00;96593.56;5041017;28;20234;-61
2023/05/28 04:13:05;;;;;;;9.23;4.90;;;;;;;13.18;100.00;96594.59;5042769;28;20236;-60
2023/05/28 04:15:32;;;;;;;8.53;5.20;;;;;;;13.15;100.00;96597.53;5042560;28;20916;-62
2023/05/28 04:17:59;;;;;;;6.60;4.90;;;;;;;13.17;100.00;96599.06;5044691;28;20218;-60
2023/05/28 04:20:25;;;;;;;6.77;4.80;;;;;;;13.30;100.00;96606.56;5043598;28;20736;-60
2023/05/28 04:22:52;;;;;;;6.37;4.87;;;;;;;13.34;100.00;96606.09;5045245;28;20523;-60
2023/05/28 04:25:19;;;;;;;6.43;5.03;;;;;;;13.43;100.00;96598.97;5048088;28;20195;-60
2023/05/28 04:27:46;;;;;;;8.63;5.07;;;;;;;13.33;100.00;96600.91;5051698;28;20200;-61
2023/05/28 04:30:13;;;;;;;7.40;5.10;;;;;;;13.47;100.00;96602.97;5053567;28;20586;-62
2023/05/28 04:32:40;;;;;;;7.40;5.00;;;;;;;13.55;100.00;96600.34;5054103;28;20571;-60
2023/05/28 04:35:08;;;;;;;5.73;4.67;;;;;;;13.62;100.00;96611.13;5055551;28;20222;-60
2023/05/28 04:37:36;;;;;;;9.67;5.33;;;;;;;13.66;100.00;96610.66;5053834;28;20231;-60
2023/05/28 04:40:03;;;;;;;8.13;5.13;;;;;;;13.75;100.00;96608.84;5048662;28;20548;-61
2023/05/28 04:42:29;;;;;;;7.70;4.60;;;;;;;13.80;100.00;96609.19;5047234;28;20196;-60
2023/05/28 04:44:58;;;;;;;6.03;4.80;;;;;;;13.92;100.00;96608.69;5049063;28;20210;-60
2023/05/28 04:47:24;;;;;;;4.93;4.47;;;;;;;13.99;100.00;96608.06;5048216;28;20226;-59
2023/05/28 04:49:52;;;;;;;5.10;4.67;;;;;;;14.17;100.00;96606.88;5049612;28;20633;-60
2023/05/28 04:52:18;;;;;;;5.83;4.97;;;;;;;14.31;100.00;96611.53;5046478;28;20222;-60
2023/05/28 04:54:45;;;;;;;6.90;5.43;;;;;;;14.40;100.00;96609.75;5049663;28;20207;-61
2023/05/28 04:57:13;;;;;;;7.83;5.07;;;;;;;14.45;100.00;96610.91;5049598;28;20207;-59
2023/05/28 04:59:39;;;;;;;5.73;4.70;;;;;;;14.48;100.00;96612.41;5044842;28;20547;-60
2023/05/28 05:02:06;;;;;;;6.07;4.77;;;;;;;14.61;100.00;96610.06;5044294;28;20629;-61
2023/05/28 05:04:32;;;;;;;5.53;4.47;;;;;;;14.76;100.00;96615.53;5049333;28;21281;-62
2023/05/28 05:07:00;;;;;;;6.87;4.40;;;;;;;14.93;100.00;96614.47;5049139;28;20806;-60
2023/05/28 05:09:27;;;;;;;5.90;5.00;;;;;;;15.15;100.00;96610.25;5043760;28;20199;-60
2023/05/28 05:11:53;;;;;;;6.13;4.63;;;;;;;15.35;99.80;96619.50;5043349;28;20215;-62
2023/05/28 05:14:20;;;;;;;5.38;4.88;;;;;;;15.52;97.59;96614.97;5045651;28;20199;-60
2023/05/28 05:16:46;;;;;;;5.03;4.50;;;;;;;15.71;93.85;96615.34;5043749;28;20212;-60
2023/05/28 05:19:13;;;;;;;6.65;4.40;;;;;;;15.93;89.19;96627.91;5044393;28;20237;-60
2023/05/28 05:21:39;;;;;;;5.28;4.68;;;;;;;16.11;88.44;96624.09;5043575;28;20227;-61
2023/05/28 05:24:07;;;;;;;6.95;4.85;;;;;;;16.26;85.82;96617.78;5044101;28;20219;-60
2023/05/28 05:26:34;;;;;;;7.95;5.05;;;;;;;16.37;86.34;96622.72;5044478;28;20215;-60
2023/05/28 05:29:00;;;;;;;6.18;4.53;;;;;;;16.61;84.38;96618.22;5046125;28;20199;-61
2023/05/28 05:31:26;;;;;;;8.45;4.47;;;;;;;16.86;79.99;96625.81;5044300;28;20543;-61
2023/05/28 05:33:53;;;;;;;7.72;4.53;;;;;;;17.08;78.92;96620.56;5044915;28;20641;-61
2023/05/28 05:36:19;;;;;;;6.13;4.20;;;;;;;17.26;78.45;96613.00;5044016;28;20207;-60
2023/05/28 05:38:46;;;;;;;7.97;4.80;;;;;;;17.41;74.08;96613.84;5044132;28;20206;-60
2023/05/28 05:41:14;;;;;;;7.20;4.70;;;;;;;17.55;71.74;96615.66;5044096;28;20245;-60
2023/05/28 05:43:40;;;;;;;7.88;4.68;;;;;;;17.80;71.34;96616.19;5044219;28;20199;-61
2023/05/28 05:46:06;;;;;;;5.78;4.55;;;;;;;17.97;70.86;96617.63;5042908;28;20633;-60
2023/05/28 05:48:33;;;;;;;10.18;5.28;;;;;;;17.99;70.56;96614.78;5043803;28;20219;-60
2023/05/28 05:51:01;;;;;;;8.23;4.65;;;;;;;18.20;70.06;96620.13;5043139;28;20261;-59
2023/05/28 05:53:28;;;;;;;7.75;4.60;;;;;;;18.32;69.36;96624.78;5043253;28;20281;-60
2023/05/28 05:55:54;;;;;;;8.18;4.80;;;;;;;18.48;68.60;96618.34;5043323;28;20203;-61
2023/05/28 05:58:22;;;;;;;5.50;4.80;;;;;;;18.69;68.80;96623.69;5042485;28;20860;-61
2023/05/28 06:00:49;;;;;;;7.68;4.85;;;;;;;18.72;71.54;96617.13;5047979;28;20203;-61
2023/05/28 06:03:16;;;;;;;7.72;4.80;;;;;;;19.02;68.17;96623.97;5052028;28;20271;-60
2023/05/28 06:05:42;;;;;;;11.07;4.65;;;;;;;19.14;65.65;96621.53;5048377;28;20532;-61
2023/05/28 06:08:09;;;;;;;8.18;5.30;;;;;;;19.30;63.80;96626.59;5044687;28;20321;-62
2023/05/28 06:10:36;;;;;;;8.85;5.10;;;;;;;19.45;63.20;96630.00;5044742;28;20632;-61
2023/05/28 06:13:02;;;;;;;7.30;5.03;;;;;;;19.54;63.83;96628.81;5042937;28;20214;-60
2023/05/28 06:15:31;;;;;;;6.55;4.20;;;;;;;19.65;66.36;96624.75;5044156;28;20230;-60
2023/05/28 06:17:58;;;;;;;8.35;5.05;;;;;;;19.93;63.67;96628.16;5048592;28;20208;-61
2023/05/28 06:20:25;;;;;;;7.47;5.15;;;;;;;20.03;61.99;96633.13;5051738;28;20329;-61
2023/05/28 06:22:52;;;;;;;7.53;5.18;;;;;;;20.17;60.51;96629.44;5051817;28;20200;-60
2023/05/28 06:25:19;;;;;;;9.32;4.93;;;;;;;20.34;60.42;96625.38;5051897;28;20207;-61
2023/05/28 06:27:47;;;;;;;8.13;5.15;;;;;;;20.47;60.13;96628.09;5048705;28;20705;-60
2023/05/28 06:30:14;;;;;;;6.80;5.07;;;;;;;20.54;58.15;96628.09;5055387;28;20207;-61
2023/05/28 06:32:42;;;;;;;9.30;4.90;;;;;;;20.43;62.03;96621.47;5058354;28;20226;-61
2023/05/28 06:35:09;;;;;;;7.57;5.05;;;;;;;20.67;60.80;96626.25;5060339;28;20207;-61
2023/05/28 06:37:35;;;;;;;6.40;4.82;;;;;;;20.69;59.46;96624.16;5057335;28;20199;-61
2023/05/28 06:40:05;;;;;;;8.55;4.80;;;;;;;21.07;61.45;96620.84;5055706;28;20211;-61
2023/05/28 06:42:32;;;;;;;7.53;5.50;;;;;;;20.94;57.18;96616.31;5049373;28;20266;-60
2023/05/28 06:45:01;;;;;;;7.75;5.05;;;;;;;21.10;57.07;96617.75;5050501;28;20211;-60
2023/05/28 06:47:27;;;;;;;6.00;4.43;;;;;;;21.03;59.36;96615.06;5053025;28;20214;-60
2023/05/28 06:49:55;;;;;;;7.75;5.10;;;;;;;21.08;56.01;96617.13;5052778;28;20215;-60
2023/05/28 06:52:22;;;;;;;9.23;5.30;;;;;;;21.29;60.02;96620.41;5049670;28;20683;-60
2023/05/28 06:54:48;;;;;;;6.57;4.75;;;;;;;21.45;56.88;96612.94;5042642;28;20215;-59
2023/05/28 06:57:15;;;;;;;7.82;5.07;;;;;;;21.48;56.29;96616.03;5042960;28;20207;-61
2023/05/28 06:59:41;;;;;;;7.53;5.18;;;;;;;21.65;54.00;96611.00;5044349;28;20236;-60
2023/05/28 07:02:09;;;;;;;8.20;5.32;;;;;;;21.75;55.30;96614.88;5045823;28;20203;-61
2023/05/28 07:04:36;;;;;;;6.78;5.25;;;;;;;21.96;56.22;96610.28;5044450;28;20210;-60
2023/05/28 07:07:04;;;;;;;8.57;4.90;;;;;;;22.27;54.83;96608.44;5042957;28;20207;-59
2023/05/28 07:09:31;;;;;;;8.45;5.43;;;;;;;22.27;53.33;96613.00;5042552;28;20596;-59
2023/05/28 07:11:57;;;;;;;6.68;4.97;;;;;;;22.00;55.67;96614.22;5042474;28;20222;-60
2023/05/28 07:14:24;;;;;;;9.48;5.05;;;;;;;22.24;54.54;96608.06;5042219;28;20207;-60
2023/05/28 07:16:50;;;;;;;9.93;5.35;;;;;;;22.32;55.53;96613.16;5042285;28;20217;-60
2023/05/28 07:19:16;;;;;;;7.85;5.10;;;;;;;22.46;57.38;96605.84;5042643;28;20519;-61
2023/05/28 07:21:43;;;;;;;7.85;5.15;;;;;;;22.38;54.53;96604.25;5041367;28;20297;-59
2023/05/28 07:24:11;;;;;;;6.28;4.95;;;;;;;22.69;54.01;96612.31;5041820;28;20541;-60
2023/05/28 07:26:37;;;;;;;5.55;4.47;;;;;;;22.88;53.80;96612.38;5041555;28;20260;-61
2023/05/28 07:29:04;;;;;;;6.68;4.53;;;;;;;22.95;53.09;96613.16;5041675;28;20203;-60
2023/05/28 07:31:31;;;;;;;7.38;4.80;;;;;;;23.08;52.76;96618.41;5041911;28;20195;-61
2023/05/28 07:33:58;;;;;;;7.72;4.47;;;;;;;22.97;52.30;96611.06;5042123;28;20219;-59
2023/05/28 07:36:24;;;;;;;6.90;5.25;;;;;;;23.13;49.50;96608.59;5041384;28;20207;-59
2023/05/28 07:38:51;;;;;;;9.48;5.25;;;;;;;22.73;51.19;96610.00;5041154;28;20207;-60
2023/05/28 07:41:19;;;;;;;7.35;5.15;;;;;;;22.88;51.32;96610.53;5041725;28;20253;-60
2023/05/28 07:43:45;;;;;;;6.15;4.90;;;;;;;23.01;52.81;96609.56;5041352;28;20207;-60
2023/05/28 07:46:13;;;;;;;7.07;4.93;;;;;;;23.10;50.37;96605.53;5041252;28;20291;-60
2023/05/28 07:48:39;;;;;;;6.43;4.72;;;;;;;23.21;52.59;96611.03;5041791;28;20647;-60
2023/05/28 07:51:06;;;;;;;6.00;4.78;;;;;;;22.94;54.12;96609.63;5041980;28;20196;-61
2023/05/28 07:53:32;;;;;;;9.60;5.13;;;;;;;22.89;50.18;96606.75;5041899;28;20219;-60
2023/05/28 07:56:00;;;;;;;7.88;5.38;;;;;;;23.06;51.16;96598.94;5045920;28;20210;-60
2023/05/28 07:58:28;;;;;;;8.65;4.93;;;;;;;23.37;51.42;96603.41;5045553;28;20204;-61
2023/05/28 08:00:54;;;;;;;7.40;4.63;;;;;;;23.39;52.99;96596.72;5045834;28;20695;-60
2023/05/28 08:03:22;;;;;;;6.68;4.40;;;;;;;23.59;52.19;96596.53;5045333;28;20199;-61
2023/05/28 08:05:48;;;;;;;6.43;4.93;;;;;;;23.66;48.21;96595.41;5045080;28;20203;-60
2023/05/28 08:08:15;;;;;;;7.82;4.63;;;;;;;23.66;50.56;96597.28;5045192;28;20200;-61
2023/05/28 08:10:41;;;;;;;8.00;4.68;;;;;;;23.74;49.39;96589.69;5047001;28;20203;-60
2023/05/28 08:13:08;;;;;;;7.78;4.30;;;;;;;23.96;49.28;96586.50;5045912;28;20227;-60
2023/05/28 08:15:37;;;;;;;7.40;5.10;;;;;;;23.75;49.70;96580.56;5045879;28;20208;-61
2023/05/28 08:18:03;;;;;;;6.63;4.65;;;;;;;24.01;48.53;96586.66;5044792;28;20203;-59
2023/05/28 08:20:30;;;;;;;7.65;4.95;;;;;;;23.75;47.31;96583.25;5045947;28;20227;-60
2023/05/28 08:22:56;;;;;;;8.55;5.32;;;;;;;23.93;49.80;96582.41;5045509;28;20192;-61
2023/05/28 08:25:23;;;;;;;7.22;4.40;;;;;;;24.07;49.13;96577.63;5045642;28;20211;-59
2023/05/28 08:27:51;;;;;;;7.65;4.70;;;;;;;23.79;47.44;96576.34;5045176;28;20265;-61
2023/05/28 08:30:17;;;;;;;8.13;4.65;;;;;;;24.41;49.75;96576.16;5044704;28;20208;-61
2023/05/28 08:32:45;;;;;;;9.30;4.53;;;;;;;24.12;46.63;96575.91;5045111;28;20235;-60
2023/05/28 08:35:12;;;;;;;8.95;4.60;;;;;;;24.40;51.30;96577.19;5044656;28;20210;-61
2023/05/28 08:37:39;;;;;;;8.73;4.50;;;;;;;24.46;47.07;96574.38;5045568;28;20239;-61
2023/05/28 08:40:08;;;;;;;5.10;4.40;;;;;;;24.56;46.01;96579.22;5047134;28;20217;-60
2023/05/28 08:42:35;;;;;;;6.32;4.22;;;;;;;24.63;48.59;96580.75;5047578;28;20210;-59
2023/05/28 08:45:01;;;;;;;8.13;5.03;;;;;;;24.25;47.02;96569.50;5049387;28;20204;-59
2023/05/28 08:47:28;;;;;;;6.75;4.47;;;;;;;24.65;48.68;96570.56;5046483;28;20219;-59
2023/05/28 08:49:56;;;;;;;8.07;4.50;;;;;;;25.00;48.37;96567.91;5045549;28;20645;-60
2023/05/28 08:52:24;;;;;;;7.53;4.53;;;;;;;24.82;49.67;96565.28;5045348;28;20214;-60
2023/05/28 08:54:50;;;;;;;6.32;4.72;;;;;;;24.87;45.59;96567.31;5045015;28;20215;-62
2023/05/28 08:57:17;;;;;;;7.45;4.88;;;;;;;24.58;47.20;96564.44;5049088;28;20213;-59
2023/05/28 08:59:48;;;;;;;6.40;5.03;;;;;;;24.73;48.91;96563.94;5050251;28;20204;-60
2023/05/28 09:02:15;;;;;;;7.25;4.97;;;;;;;25.15;49.01;96562.03;5046428;28;20204;-59
2023/05/28 09:04:45;;;;;;;7.07;5.05;;;;;;;25.04;46.52;96554.72;5044169;28;20200;-60
2023/05/28 09:07:13;;;;;;;8.20;5.03;;;;;;;25.01;46.74;96553.28;5043961;28;20664;-60
2023/05/28 09:09:40;;;;;;;7.55;5.10;;;;;;;25.05;48.92;96549.06;5045702;28;20236;-61
2023/05/28 09:12:10;;;;;;;5.07;4.50;;;;;;;24.83;50.12;96556.13;5045232;28;20204;-61
2023/05/28 09:14:39;;;;;;;7.22;5.18;;;;;;;25.00;47.46;96556.25;5043565;28;20863;-61
2023/05/28 09:17:05;;;;;;;7.47;4.88;;;;;;;24.85;48.83;96556.72;5043771;28;20658;-60
2023/05/28 09:19:31;;;;;;;5.63;4.20;;;;;;;25.38;49.47;96553.84;5044084;28;20203;-60
2023/05/28 09:22:01;;;;;;;8.00;4.93;;;;;;;25.18;46.03;96554.25;5044123;28;20213;-59
2023/05/28 09:24:29;;;;;;;7.15;4.95;;;;;;;25.32;44.22;96549.41;5046536;28;20191;-60
2023/05/28 09:26:58;;;;;;;5.95;4.45;;;;;;;25.32;46.24;96546.69;5048498;28;20208;-59
2023/05/28 09:29:26;;;;;;;6.95;5.00;;;;;;;25.43;48.96;96540.44;5051656;28;20542;-60
2023/05/28 09:31:56;;;;;;;4.90;4.25;;;;;;;25.45;49.21;96532.88;5043473;28;20635;-61
2023/05/28 09:34:29;;;;;;;6.32;4.35;;;;;;;25.44;49.96;96541.25;5043837;28;20725;-61
2023/05/28 09:37:01;;;;;;;5.57;4.43;;;;;;;25.45;46.26;96541.00;5043664;28;20208;-61
2023/05/28 09:39:28;;;;;;;8.48;4.47;;;;;;;25.31;45.72;96541.50;5044500;28;20195;-60
2023/05/28 09:42:06;;;;;;;8.25;4.75;;;;;;;25.08;46.06;96536.97;5043774;28;20270;-60
2023/05/28 09:44:33;;;;;;;7.45;5.00;;;;;;;24.94;46.56;96538.25;5044522;28;20198;-59
2023/05/28 09:47:00;;;;;;;8.93;4.80;;;;;;;25.47;48.97;96527.25;5042382;28;20211;-61
2023/05/28 09:49:28;;;;;;;6.95;4.85;;;;;;;25.57;44.94;96536.44;5044021;28;20270;-59
2023/05/28 09:51:58;;;;;;;7.20;4.80;;;;;;;25.52;49.32;96536.31;5043772;28;20538;-60
2023/05/28 09:54:28;;;;;;;9.27;4.13;;;;;;;25.65;47.14;96530.63;5045334;28;20313;-62
2023/05/28 09:56:58;;;;;;;5.93;4.75;;;;;;;25.91;47.24;96537.38;5043857;28;20207;-57
2023/05/28 09:59:26;;;;;;;7.07;5.15;;;;;;;25.98;49.81;96535.34;5049586;28;20916;-59
2023/05/28 10:01:57;;;;;;;11.02;5.38;;;;;;;26.05;46.18;96537.88;5052454;28;20226;-60
2023/05/28 10:04:32;;;;;;;6.78;4.65;;;;;;;25.88;45.08;96535.16;5051375;28;20195;-59
2023/05/28 10:06:59;;;;;;;7.45;4.80;;;;;;;25.67;46.60;96528.50;5050197;28;20326;-65
2023/05/28 10:09:27;;;;;;;7.40;4.60;;;;;;;25.47;47.45;96535.38;5050742;28;20204;-59
2023/05/28 10:12:01;;;;;;;6.68;4.28;;;;;;;25.35;48.70;96531.84;5053742;28;20219;-59
2023/05/28 10:14:27;;;;;;;7.68;4.93;;;;;;;25.47;48.48;96536.16;5051935;28;20672;-60
2023/05/28 10:16:54;;;;;;;7.45;4.95;;;;;;;25.47;49.41;96541.59;5050192;28;20662;-60
2023/05/28 10:19:21;;;;;;;6.78;4.53;;;;;;;25.88;49.56;96540.56;5046514;28;20211;-61
2023/05/28 10:21:47;;;;;;;6.10;4.72;;;;;;;25.97;46.58;96535.59;5047267;28;20228;-59
2023/05/28 10:24:16;;;;;;;6.57;4.57;;;;;;;25.83;47.18;96528.78;5053678;28;20198;-59
2023/05/28 10:26:43;;;;;;;7.13;4.47;;;;;;;25.71;51.79;96528.84;5054282;28;20199;-62
2023/05/28 10:29:11;;;;;;;8.70;5.30;;;;;;;25.68;45.49;96532.84;5052797;28;20211;-61
2023/05/28 10:31:37;;;;;;;5.93;4.72;;;;;;;25.67;48.35;96530.41;5050457;28;20203;-59
2023/05/28 10:34:15;;;;;;;7.75;5.10;;;;;;;25.70;52.22;96530.75;5046597;28;20227;-59
2023/05/28 10:36:51;;;;;;;8.10;5.40;;;;;;;25.38;49.94;96531.38;5043403;28;20210;-61
2023/05/28 10:39:17;;;;;;;7.40;5.30;;;;;;;25.59;46.90;96520.75;5043617;28;20691;-57
2023/05/28 10:41:45;;;;;;;7.57;5.40;;;;;;;25.66;47.49;96520.63;5042598;28;20672;-58
2023/05/28 10:44:13;;;;;;;7.50;4.53;;;;;;;25.71;49.34;96523.44;5041432;28;20196;-61
2023/05/28 10:46:40;;;;;;;10.32;4.82;;;;;;;25.86;46.57;96517.50;5041818;28;20210;-58
2023/05/28 10:49:08;;;;;;;5.35;4.85;;;;;;;25.81;49.69;96515.50;5040919;28;20211;-60
2023/05/28 10:52:00;;;;;;;7.20;4.60;;;;;;;26.09;50.17;96525.50;5041649;28;20316;-60
2023/05/28 10:54:45;;;;;;;8.65;4.90;;;;;;;26.32;49.05;96527.31;5040676;28;20305;-59
2023/05/28 10:57:13;;;;;;;7.72;5.30;;;;;;;26.31;47.55;96520.25;5041817;28;20203;-60
2023/05/28 10:59:49;;;;;;;9.93;5.28;;;;;;;26.06;48.77;96517.88;5043190;28;20207;-59
2023/05/28 11:02:22;;;;;;;6.68;4.70;;;;;;;26.24;47.36;96514.97;5042250;28;20206;-58
2023/05/28 11:04:52;;;;;;;4.80;4.22;;;;;;;26.45;46.41;96510.72;5043314;28;20192;-60
2023/05/28 11:07:19;;;;;;;6.45;4.78;;;;;;;26.56;46.21;96507.94;5043853;28;20203;-59
2023/05/28 11:09:49;;;;;;;6.07;4.82;;;;;;;26.44;45.30;96509.06;5042609;28;20199;-60
2023/05/28 11:12:15;;;;;;;6.95;4.65;;;;;;;26.45;43.64;96505.28;5042377;28;20207;-58
2023/05/28 11:14:42;;;;;;;6.57;4.75;;;;;;;26.26;44.42;96501.16;5042197;28;20232;-58
2023/05/28 11:17:11;;;;;;;8.38;4.50;;;;;;;26.53;44.74;96502.19;5041884;28;20650;-59
2023/05/28 11:19:44;;;;;;;8.25;4.65;;;;;;;26.67;45.26;96504.31;5043210;28;20204;-58
2023/05/28 11:22:11;;;;;;;5.20;4.40;;;;;;;26.71;43.47;96510.88;5042914;28;20206;-58
2023/05/28 11:24:55;;;;;;;6.53;4.50;;;;;;;26.82;43.95;96508.34;5042856;28;20927;-58
2023/05/28 11:27:23;;;;;;;5.95;4.80;;;;;;;26.83;44.21;96509.97;5042163;28;20203;-57
2023/05/28 11:29:50;;;;;;;5.95;4.72;;;;;;;26.90;44.34;96497.06;5042393;28;20239;-59
2023/05/28 11:32:20;;;;;;;5.22;4.60;;;;;;;27.08;43.05;96502.22;5042078;28;20463;-58