Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:03;;;;;;;2.63;1.42;;;2.90;99.90;;;;;;5053301;28;20390;-75
2023/05/03 00:04:30;;;;;;;2.65;1.02;;;2.70;99.90;;;;;;5054305;28;20470;-75
2023/05/03 00:06:56;;;;;;;2.45;1.00;;;2.70;99.90;;;;;;5053298;28;20063;-75
2023/05/03 00:09:22;;;;;;;3.85;1.25;;;2.60;99.90;;;;;;5053909;28;20489;-75
2023/05/03 00:11:48;;;;;;;3.75;0.90;;;2.60;99.90;;;;;;5054041;28;20048;-75
2023/05/03 00:14:14;;;;;;;3.10;1.25;;;2.80;99.90;;;;;;5054108;28;20088;-75
2023/05/03 00:16:39;;;;;;;3.47;1.20;;;2.50;99.90;;;;;;5053111;28;20045;-75
2023/05/03 00:19:05;;;;;;;4.32;1.75;;;2.60;99.90;;;;;;5053926;28;20367;-75
2023/05/03 00:21:31;;;;;;;2.72;1.20;;;3.00;99.90;;;;;;5053058;28;20045;-75
2023/05/03 00:23:56;;;;;;;2.22;1.27;;;2.60;99.90;;;;;;5054421;28;20049;-75
2023/05/03 00:26:22;;;;;;;3.50;1.10;;;2.60;99.90;;;;;;5052662;28;20045;-75
2023/05/03 00:28:48;;;;;;;2.55;1.13;;;2.60;99.90;;;;;;5053869;28;20049;-76
2023/05/03 00:31:13;;;;;;;3.30;1.08;;;2.80;99.90;;;;;;5053740;28;20044;-75
2023/05/03 00:33:39;;;;;;;3.53;1.40;;;2.70;99.90;;;;;;5054049;28;20097;-75
2023/05/03 00:36:11;;;;;;;2.53;1.25;;;2.60;99.90;;;;;;5053083;28;20171;-76
2023/05/03 00:38:38;;;;;;;3.15;1.00;;;2.50;99.90;;;;;;5053542;28;20061;-75
2023/05/03 00:41:05;;;;;;;2.00;1.05;;;2.40;99.90;;;;;;5054161;28;20072;-75
2023/05/03 00:43:33;;;;;;;2.00;1.15;;;2.30;99.90;;;;;;5055647;28;20053;-75
2023/05/03 00:46:02;;;;;;;2.78;1.20;;;2.30;99.90;;;;;;5055634;28;20052;-75
2023/05/03 00:48:28;;;;;;;3.00;1.35;;;2.40;99.90;;;;;;5053234;28;20049;-75
2023/05/03 00:50:57;;;;;;;3.05;1.45;;;2.30;99.90;;;;;;5053179;28;20473;-75
2023/05/03 00:53:23;;;;;;;2.08;1.25;;;2.30;99.90;;;;;;5053359;28;20398;-75
2023/05/03 00:55:52;;;;;;;2.13;1.40;;;3.50;99.90;;;;;;5053556;28;20401;-75
2023/05/03 00:58:18;;;;;;;1.75;1.10;;;2.40;99.90;;;;;;5052288;28;20087;-75
2023/05/03 01:00:44;;;;;;;4.32;1.40;;;2.40;99.90;;;;;;5052459;28;20061;-75
2023/05/03 01:03:10;;;;;;;2.28;1.40;;;2.40;99.90;;;;;;5053430;28;20049;-75
2023/05/03 01:06:10;;;;;;;2.72;1.33;;;2.40;99.90;;;;;;5054001;28;20135;-75
2023/05/03 01:08:57;;;;;;;2.83;1.27;;;2.50;99.90;;;;;;5052224;28;20127;-75
2023/05/03 01:11:24;;;;;;;;;;;2.40;99.90;;;;;;5054356;28;20116;-75
2023/05/03 01:13:49;;;;;;;;;;;2.40;99.90;;;;;;5053755;28;19920;-75
2023/05/03 01:16:27;;;;;;;1.73;0.98;;;2.30;99.90;;;;;;5053375;28;19977;-75
2023/05/03 01:18:54;;;;;;;1.95;1.27;;;2.20;99.90;;;;;;5053835;28;20049;-75
2023/05/03 01:21:21;;;;;;;2.10;1.10;;;2.10;99.90;;;;;;5053110;28;20064;-76
2023/05/03 01:23:59;;;;;;;2.33;1.20;;;2.10;99.90;;;;;;5053331;28;20060;-75
2023/05/03 01:26:27;;;;;;;4.63;1.45;;;2.30;99.90;;;;;;5054027;28;20125;-75
2023/05/03 01:28:53;;;;;;;3.20;1.30;;;2.20;99.90;;;;;;5052311;28;20041;-75
2023/05/03 01:31:35;;;;;;;3.13;1.27;;;2.30;99.90;;;;;;5053217;28;20254;-75
2023/05/03 01:34:17;;;;;;;3.60;1.75;;;2.40;99.90;;;;;;5053245;28;20053;-75
2023/05/03 01:36:44;;;;;;;2.22;1.17;;;2.50;99.90;;;;;;5052894;28;20053;-75
2023/05/03 01:39:21;;;;;;;3.25;1.33;;;2.70;99.90;;;;;;5054228;28;20053;-75
2023/05/03 01:41:50;;;;;;;2.63;1.30;;;2.50;99.90;;;;;;5053935;28;20056;-76
2023/05/03 01:44:17;;;;;;;3.97;1.33;;;2.60;99.90;;;;;;5053873;28;20057;-75
2023/05/03 01:46:46;;;;;;;2.88;1.50;;;2.50;99.90;;;;;;5053105;28;20053;-75
2023/05/03 01:49:12;;;;;;;2.40;1.05;;;2.60;99.90;;;;;;5053019;28;20091;-76
2023/05/03 01:51:38;;;;;;;3.58;1.25;;;2.60;99.90;;;;;;5052093;28;20146;-75
2023/05/03 01:54:04;;;;;;;2.42;1.45;;;3.10;99.90;;;;;;5053021;28;20493;-76
2023/05/03 01:56:32;;;;;;;5.60;1.60;;;2.70;99.90;;;;;;5052028;28;20044;-75
2023/05/03 01:58:58;;;;;;;2.90;1.60;;;2.70;99.90;;;;;;5052898;28;20049;-75
2023/05/03 02:01:24;;;;;;;2.65;1.50;;;2.80;99.90;;;;;;5052254;28;20059;-75
2023/05/03 02:03:49;;;;;;;3.42;1.45;;;2.90;99.90;;;;;;5055327;28;20110;-76
2023/05/03 02:06:15;;;;;;;3.70;1.58;;;3.30;99.90;;;;;;5056510;28;20049;-76
2023/05/03 02:08:41;;;;;;;2.70;1.30;;;3.10;99.90;;;;;;5055297;28;20045;-76
2023/05/03 02:11:07;;;;;;;1.75;1.10;;;3.20;99.90;;;;;;5056678;28;20087;-75
2023/05/03 02:13:33;;;;;;;2.00;1.10;;;3.20;99.90;;;;;;5056769;28;20053;-75
2023/05/03 02:15:59;;;;;;;3.60;1.30;;;4.00;99.90;;;;;;5056205;28;20140;-76
2023/05/03 02:18:26;;;;;;;4.22;1.38;;;2.90;99.90;;;;;;5056134;28;20139;-75
2023/05/03 02:20:51;;;;;;;1.95;1.25;;;2.90;99.90;;;;;;5056234;28;20120;-76
2023/05/03 02:23:17;;;;;;;3.53;1.88;;;2.80;99.90;;;;;;5038635;28;20045;-76
2023/05/03 02:25:43;;;;;;;3.65;1.40;;;2.80;99.90;;;;;;5056179;28;20398;-76
2023/05/03 02:28:08;;;;;;;4.35;1.30;;;2.60;99.90;;;;;;5038306;28;20094;-76
2023/05/03 02:30:34;;;;;;;3.22;1.27;;;2.60;99.90;;;;;;5055917;28;20041;-76
2023/05/03 02:33:00;;;;;;;4.53;1.50;;;3.30;99.90;;;;;;5055840;28;20116;-76
2023/05/03 02:35:26;;;;;;;2.53;1.17;;;2.60;99.90;;;;;;5055854;28;20045;-76
2023/05/03 02:37:52;;;;;;;3.72;1.55;;;2.70;99.90;;;;;;5055934;28;20135;-75
2023/05/03 02:40:18;;;;;;;3.90;1.30;;;2.80;99.90;;;;;;5055869;28;20525;-75
2023/05/03 02:42:43;;;;;;;2.70;1.60;;;2.70;99.90;;;;;;5038557;28;20049;-75
2023/05/03 02:45:09;;;;;;;2.75;1.33;;;2.70;99.90;;;;;;5056022;28;20473;-76
2023/05/03 02:47:35;;;;;;;2.58;1.40;;;2.80;99.90;;;;;;5056322;28;20045;-76
2023/05/03 02:50:01;;;;;;;2.97;1.45;;;2.70;99.90;;;;;;5055728;28;20056;-75
2023/05/03 02:52:26;;;;;;;2.70;1.30;;;2.70;99.90;;;;;;5054663;28;20043;-76
2023/05/03 02:54:52;;;;;;;3.28;1.40;;;2.80;99.90;;;;;;5054384;28;20041;-76
2023/05/03 02:57:17;;;;;;;3.53;1.30;;;2.50;99.90;;;;;;5055478;28;20045;-75
2023/05/03 02:59:43;;;;;;;3.25;1.45;;;2.70;99.90;;;;;;5055520;28;20088;-75
2023/05/03 03:02:09;;;;;;;1.98;1.27;;;2.60;99.90;;;;;;5054532;28;20044;-76
2023/05/03 03:04:35;;;;;;;3.15;1.30;;;2.60;99.90;;;;;;5055076;28;20343;-76
2023/05/03 03:07:00;;;;;;;5.00;1.50;;;2.60;99.90;;;;;;5055318;28;20437;-76
2023/05/03 03:09:26;;;;;;;3.72;1.23;;;2.50;99.90;;;;;;5056190;28;20420;-76
2023/05/03 03:11:52;;;;;;;3.08;1.40;;;2.40;99.90;;;;;;5056040;28;20436;-76
2023/05/03 03:14:17;;;;;;;2.05;1.02;;;2.30;99.90;;;;;;5054327;28;20473;-75
2023/05/03 03:16:45;;;;;;;2.05;1.30;;;2.10;99.90;;;;;;5054429;28;20091;-75
2023/05/03 03:19:10;;;;;;;1.98;1.00;;;2.00;99.90;;;;;;5055060;28;20084;-75
2023/05/03 03:21:36;;;;;;;2.03;1.10;;;2.10;99.90;;;;;;5055098;28;20450;-75
2023/05/03 03:24:03;;;;;;;2.50;1.48;;;2.00;99.90;;;;;;5055019;28;20052;-75
2023/05/03 03:26:28;;;;;;;3.30;1.33;;;2.10;99.90;;;;;;5055014;28;20085;-75
2023/05/03 03:28:54;;;;;;;3.15;1.27;;;2.40;99.90;;;;;;5054904;28;20107;-75
2023/05/03 03:31:21;;;;;;;2.35;1.13;;;2.70;99.90;;;;;;5055222;28;20045;-75
2023/05/03 03:33:48;;;;;;;2.50;1.48;;;2.30;99.90;;;;;;5055100;28;20443;-75
2023/05/03 03:36:14;;;;;;;4.43;1.58;;;2.30;99.90;;;;;;5054870;28;20052;-76
2023/05/03 03:38:40;;;;;;;2.88;1.50;;;2.20;99.90;;;;;;5054879;28;20057;-75
2023/05/03 03:41:06;;;;;;;2.47;1.55;;;2.10;99.90;;;;;;5054721;28;20501;-75
2023/05/03 03:43:32;;;;;;;3.00;1.60;;;2.60;99.90;;;;;;5054569;28;20139;-75
2023/05/03 03:45:58;;;;;;;3.15;1.80;;;2.10;99.90;;;;;;5053193;28;20123;-75
2023/05/03 03:48:24;;;;;;;3.35;1.60;;;2.20;99.90;;;;;;5055177;28;20072;-75
2023/05/03 03:50:50;;;;;;;3.33;1.70;;;2.30;99.90;;;;;;5053566;28;20110;-76
2023/05/03 03:53:15;;;;;;;2.45;1.40;;;2.30;99.90;;;;;;5054391;28;20063;-76
2023/05/03 03:55:41;;;;;;;3.90;2.00;;;2.40;99.90;;;;;;5054882;28;20116;-75
2023/05/03 03:58:07;;;;;;;3.30;2.03;;;2.60;99.90;;;;;;5053896;28;20044;-75
2023/05/03 04:00:35;;;;;;;3.30;1.90;;;2.60;99.90;;;;;;5052320;28;20040;-76
2023/05/03 04:03:01;;;;;;;3.47;1.67;;;2.60;99.90;;;;;;5053975;28;20106;-76
2023/05/03 04:05:27;;;;;;;3.65;1.67;;;2.60;99.90;;;;;;5054156;28;20045;-75
2023/05/03 04:07:52;;;;;;;3.63;1.75;;;2.70;99.90;;;;;;5052957;28;20478;-76
2023/05/03 04:10:18;;;;;;;3.65;2.13;;;2.70;99.90;;;;;;5053150;28;20442;-75
2023/05/03 04:12:43;;;;;;;3.80;1.80;;;3.00;99.90;;;;;;5053935;28;20516;-75
2023/05/03 04:15:10;;;;;;;3.05;1.52;;;2.70;99.90;;;;;;5054083;28;20041;-75
2023/05/03 04:17:36;;;;;;;3.00;1.50;;;2.70;99.90;;;;;;5053895;28;20051;-76
2023/05/03 04:20:05;;;;;;;3.10;1.65;;;2.70;99.90;;;;;;5052649;28;20049;-75
2023/05/03 04:22:31;;;;;;;3.00;1.40;;;2.70;99.90;;;;;;5054514;28;20057;-76
2023/05/03 04:24:59;;;;;;;3.58;1.60;;;2.80;99.90;;;;;;5053220;28;20054;-75
2023/05/03 04:27:26;;;;;;;3.45;1.30;;;2.90;99.90;;;;;;5053852;28;20053;-75
2023/05/03 04:29:52;;;;;;;3.80;1.70;;;2.90;99.90;;;;;;5053842;28;20071;-75
2023/05/03 04:32:22;;;;;;;2.65;1.40;;;3.00;99.90;;;;;;5053778;28;20482;-76
2023/05/03 04:34:50;;;;;;;3.50;2.03;;;3.10;99.90;;;;;;5053558;28;20106;-75
2023/05/03 04:37:16;;;;;;;3.42;1.70;;;3.10;99.90;;;;;;5052184;28;20053;-75
2023/05/03 04:39:42;;;;;;;3.17;1.83;;;3.20;99.90;;;;;;5053787;28;20167;-75
2023/05/03 04:42:09;;;;;;;3.40;1.50;;;3.20;99.90;;;;;;5052481;28;20095;-76
2023/05/03 04:44:34;;;;;;;3.65;1.73;;;3.20;99.90;;;;;;5053626;28;20482;-76
2023/05/03 04:47:01;;;;;;;2.78;1.70;;;3.40;99.90;;;;;;5052935;28;20050;-75
2023/05/03 04:49:27;;;;;;;2.83;1.58;;;3.40;99.90;;;;;;5053539;28;20084;-75
2023/05/03 04:51:53;;;;;;;2.17;1.48;;;3.60;99.90;;;;;;5053550;28;20083;-76
2023/05/03 04:54:18;;;;;;;3.72;1.85;;;3.50;99.90;;;;;;5053661;28;20099;-76
2023/05/03 04:56:44;;;;;;;3.97;2.08;;;3.70;99.90;;;;;;5053910;28;20045;-76
2023/05/03 04:59:10;;;;;;;4.45;2.15;;;3.70;99.90;;;;;;5053297;28;20044;-76
2023/05/03 05:01:35;;;;;;;3.45;1.90;;;3.80;99.90;;;;;;5053502;28;20049;-76
2023/05/03 05:04:01;;;;;;;3.97;2.08;;;3.80;99.90;;;;;;5053410;28;20077;-76
2023/05/03 05:06:27;;;;;;;3.78;1.95;;;3.80;99.90;;;;;;5054461;28;20041;-76
2023/05/03 05:08:52;;;;;;;4.00;2.15;;;4.10;99.90;;;;;;5054812;28;20048;-76
2023/05/03 05:11:19;;;;;;;5.18;2.10;;;4.00;99.90;;;;;;5054551;28;20078;-76
2023/05/03 05:13:46;;;;;;;4.13;1.90;;;4.10;99.90;;;;;;5053964;28;20059;-76
2023/05/03 05:16:11;;;;;;;3.65;2.25;;;4.20;99.90;;;;;;5053435;28;20048;-76
2023/05/03 05:18:37;;;;;;;2.53;1.73;;;4.30;99.90;;;;;;5053282;28;20202;-76
2023/05/03 05:21:03;;;;;;;5.95;2.00;;;4.40;99.90;;;;;;5035988;28;20045;-76
2023/05/03 05:23:29;;;;;;;3.75;2.20;;;4.40;99.90;;;;;;5053201;28;20049;-76
2023/05/03 05:25:59;;;;;;;4.45;1.90;;;4.50;99.90;;;;;;5053253;28;20128;-76
2023/05/03 05:28:26;;;;;;;3.20;1.77;;;4.60;99.90;;;;;;5053523;28;20417;-76
2023/05/03 05:30:52;;;;;;;4.80;2.20;;;4.80;99.90;;;;;;5053244;28;20045;-76
2023/05/03 05:33:17;;;;;;;4.95;2.30;;;4.80;99.90;;;;;;5053142;28;20049;-76
2023/05/03 05:35:45;;;;;;;5.30;2.35;;;4.90;99.90;;;;;;5051942;28;20477;-76
2023/05/03 05:38:11;;;;;;;2.85;1.90;;;5.00;99.90;;;;;;5054345;28;20520;-76
2023/05/03 05:40:37;;;;;;;3.63;2.20;;;5.00;99.90;;;;;;5056887;28;20048;-76
2023/05/03 05:43:03;;;;;;;3.47;2.95;;;5.20;99.90;;;;;;5056901;28;20098;-76
2023/05/03 05:45:29;;;;;;;5.13;2.13;;;5.20;99.90;;;;;;5056240;28;20076;-76
2023/05/03 05:47:55;;;;;;;3.95;2.40;;;5.30;99.90;;;;;;5056845;28;20053;-76
2023/05/03 05:50:21;;;;;;;7.78;2.40;;;5.30;99.90;;;;;;5056766;28;20049;-76
2023/05/03 05:52:50;;;;;;;3.88;2.50;;;5.50;99.90;;;;;;5055830;28;20047;-76
2023/05/03 05:55:15;;;;;;;3.70;2.17;;;5.60;99.90;;;;;;5056691;28;20186;-76
2023/05/03 05:57:41;;;;;;;5.15;2.25;;;5.70;99.90;;;;;;5057097;28;20127;-76
2023/05/03 06:00:13;;;;;;;6.10;2.90;;;5.80;99.90;;;;;;5056638;28;20103;-76
2023/05/03 06:02:39;;;;;;;4.63;2.35;;;5.90;99.90;;;;;;5056616;28;20142;-76
2023/05/03 06:05:06;;;;;;;3.28;2.40;;;6.00;99.90;;;;;;5055659;28;20148;-76
2023/05/03 06:07:31;;;;;;;4.97;2.35;;;6.10;99.90;;;;;;5056476;28;20049;-76
2023/05/03 06:09:57;;;;;;;4.47;2.70;;;6.20;99.90;;;;;;5056083;28;20377;-76
2023/05/03 06:12:23;;;;;;;4.13;2.60;;;6.30;99.90;;;;;;5056643;28;20132;-76
2023/05/03 06:14:49;;;;;;;3.92;2.53;;;6.30;99.90;;;;;;5055384;28;20515;-70
2023/05/03 06:17:15;;;;;;;3.95;2.60;;;6.40;99.90;;;;;;5056541;28;20053;-72
2023/05/03 06:19:41;;;;;;;3.60;2.33;;;6.60;99.90;;;;;;5056140;28;20052;-71
2023/05/03 06:22:07;;;;;;;4.13;2.88;;;6.60;99.90;;;;;;5056160;28;20091;-71
2023/05/03 06:24:32;;;;;;;4.05;2.63;;;6.70;99.90;;;;;;5056123;28;20091;-71
2023/05/03 06:26:59;;;;;;;4.07;2.50;;;6.90;99.90;;;;;;5055974;28;20377;-71
2023/05/03 06:29:25;;;;;;;4.53;2.35;;;6.90;99.90;;;;;;5056619;28;20049;-69
2023/05/03 06:31:51;;;;;;;5.90;2.70;;;7.00;99.90;;;;;;5056075;28;20048;-71
2023/05/03 06:34:23;;;;;;;4.68;3.10;;;7.10;99.90;;;;;;5055041;28;20049;-70
2023/05/03 06:36:49;;;;;;;4.45;2.45;;;7.20;99.90;;;;;;5055927;28;20048;-71
2023/05/03 06:39:15;;;;;;;3.35;2.63;;;7.30;99.90;;;;;;5056282;28;20367;-73
2023/05/03 06:41:41;;;;;;;6.95;2.70;;;7.30;99.90;;;;;;5055891;28;20190;-71
2023/05/03 06:44:07;;;;;;;3.63;2.47;;;7.40;99.90;;;;;;5055727;28;20045;-71
2023/05/03 06:46:33;;;;;;;5.20;2.75;;;7.50;99.90;;;;;;5055709;28;20097;-71
2023/05/03 06:48:59;;;;;;;4.32;2.63;;;7.50;99.90;;;;;;5054669;28;20118;-71
2023/05/03 06:51:29;;;;;;;4.78;2.75;;;7.50;99.90;;;;;;5055478;28;20052;-72
2023/05/03 06:53:56;;;;;;;3.67;2.70;;;7.60;99.90;;;;;;5055733;28;20053;-71
2023/05/03 06:56:22;;;;;;;5.00;2.85;;;7.70;99.90;;;;;;5054672;28;20057;-72
2023/05/03 06:58:49;;;;;;;4.15;2.80;;;7.80;99.90;;;;;;5055475;28;20045;-71
2023/05/03 07:01:16;;;;;;;5.43;2.72;;;7.90;99.90;;;;;;5055474;28;20087;-72
2023/05/03 07:03:41;;;;;;;4.45;2.85;;;7.90;99.90;;;;;;5055510;28;20052;-71
2023/05/03 07:06:07;;;;;;;5.10;3.00;;;8.00;99.90;;;;;;5055098;28;20041;-72
2023/05/03 07:08:33;;;;;;;3.63;2.85;;;8.20;99.90;;;;;;5055406;28;20045;-71
2023/05/03 07:10:58;;;;;;;3.80;2.70;;;8.30;99.90;;;;;;5055340;28;20047;-71
2023/05/03 07:13:24;;;;;;;3.88;2.90;;;8.40;99.90;;;;;;5053926;28;20051;-73
2023/05/03 07:15:50;;;;;;;4.82;2.65;;;8.50;99.90;;;;;;5055131;28;20049;-73
2023/05/03 07:18:16;;;;;;;5.93;2.70;;;8.60;99.90;;;;;;5054917;28;20044;-74
2023/05/03 07:20:41;;;;;;;3.83;2.70;;;8.70;99.90;;;;;;5055067;28;20053;-72
2023/05/03 07:23:07;;;;;;;3.88;2.55;;;8.90;99.90;;;;;;5055055;28;20053;-71
2023/05/03 07:25:33;;;;;;;4.80;2.55;;;9.00;99.90;;;;;;5054984;28;20386;-72
2023/05/03 07:27:59;;;;;;;6.25;3.00;;;9.00;99.90;;;;;;5055435;28;20045;-73
2023/05/03 07:30:24;;;;;;;3.00;2.15;;;9.10;99.90;;;;;;5053801;28;20056;-74
2023/05/03 07:32:50;;;;;;;2.80;2.08;;;9.20;99.90;;;;;;5054882;28;20485;-72
2023/05/03 07:35:16;;;;;;;3.63;2.30;;;9.20;99.90;;;;;;5055371;28;20049;-73
2023/05/03 07:37:42;;;;;;;2.88;1.50;;;9.30;99.90;;;;;;5054440;28;20099;-71
2023/05/03 07:40:11;;;;;;;4.20;1.30;;;9.40;99.90;;;;;;5054550;28;20053;-72
2023/05/03 07:42:37;;;;;;;2.42;1.27;;;9.50;99.90;;;;;;5055134;28;20105;-71
2023/05/03 07:45:03;;;;;;;1.70;1.10;;;9.50;99.90;;;;;;5054271;28;20045;-73
2023/05/03 07:47:28;;;;;;;4.28;1.23;;;9.50;99.90;;;;;;5054503;28;20056;-74
2023/05/03 07:49:54;;;;;;;3.38;1.30;;;9.50;99.90;;;;;;5054437;28;20052;-73
2023/05/03 07:52:20;;;;;;;2.17;1.00;;;9.50;99.90;;;;;;5054407;28;20049;-72
2023/05/03 07:54:45;;;;;;;3.53;1.30;;;9.60;99.90;;;;;;5054313;28;20094;-72
2023/05/03 07:57:13;;;;;;;2.55;1.50;;;9.70;99.90;;;;;;5054284;28;20137;-71
2023/05/03 07:59:39;;;;;;;2.42;1.30;;;9.70;99.90;;;;;;5053752;28;20102;-72
2023/05/03 08:02:05;;;;;;;2.08;1.15;;;9.80;99.90;;;;;;5054160;28;20410;-71
2023/05/03 08:04:31;;;;;;;3.55;1.30;;;9.90;99.90;;;;;;5054206;28;20056;-71
2023/05/03 08:07:00;;;;;;;2.70;1.35;;;9.90;99.90;;;;;;5054203;28;20068;-70
2023/05/03 08:09:27;;;;;;;2.92;1.30;;;9.90;99.90;;;;;;5054042;28;20040;-71
2023/05/03 08:11:55;;;;;;;2.30;1.40;;;9.90;99.90;;;;;;5054107;28;20045;-73
2023/05/03 08:14:21;;;;;;;4.40;1.25;;;9.90;99.90;;;;;;5054127;28;20045;-73
2023/05/03 08:16:47;;;;;;;3.03;1.40;;;9.90;99.90;;;;;;5052845;28;20049;-71
2023/05/03 08:19:13;;;;;;;3.78;1.38;;;10.00;99.90;;;;;;5054263;28;20052;-72
2023/05/03 08:21:39;;;;;;;2.05;1.55;;;10.10;99.90;;;;;;5053876;28;20123;-70
2023/05/03 08:24:05;;;;;;;2.53;1.40;;;10.10;99.90;;;;;;5053809;28;20156;-71
2023/05/03 08:26:31;;;;;;;2.80;1.75;;;10.20;99.90;;;;;;5053957;28;20056;-70
2023/05/03 08:28:57;;;;;;;3.35;1.50;;;10.20;99.90;;;;;;5054251;28;20045;-73
2023/05/03 08:31:23;;;;;;;4.43;1.52;;;10.30;99.90;;;;;;5053032;28;20045;-70
2023/05/03 08:33:49;;;;;;;2.85;1.50;;;10.30;99.90;;;;;;5053755;28;20406;-70
2023/05/03 08:36:15;;;;;;;3.05;1.48;;;10.40;99.90;;;;;;5054474;28;20394;-72
2023/05/03 08:38:41;;;;;;;3.65;1.65;;;10.50;99.90;;;;;;5052889;28;20110;-71
2023/05/03 08:41:28;;;;;;;2.40;1.40;;;10.60;99.90;;;;;;5054213;28;20056;-70
2023/05/03 08:43:54;;;;;;;2.30;1.40;;;10.70;99.90;;;;;;5054411;28;20051;-71
2023/05/03 08:46:21;;;;;;;4.63;1.50;;;10.70;99.90;;;;;;5053593;28;20049;-71
2023/05/03 08:48:54;;;;;;;2.15;1.40;;;10.70;99.90;;;;;;5054350;28;20044;-70
2023/05/03 08:51:21;;;;;;;3.88;1.70;;;10.70;99.90;;;;;;5053527;28;20107;-70
2023/05/03 08:53:48;;;;;;;2.42;1.35;;;10.70;99.90;;;;;;5053167;28;20516;-70
2023/05/03 08:56:41;;;;;;;2.00;1.38;;;10.90;99.90;;;;;;5036163;28;20049;-68
2023/05/03 08:59:07;;;;;;;2.97;1.70;;;11.00;99.90;;;;;;5040909;28;20106;-71
2023/05/03 09:01:36;;;;;;;3.53;1.77;;;11.10;99.90;;;;;;5054205;28;20132;-71
2023/05/03 09:04:02;;;;;;;2.38;1.67;;;11.10;99.90;;;;;;5053362;28;20048;-71
2023/05/03 09:06:29;;;;;;;3.15;1.30;;;11.20;99.90;;;;;;5053384;28;20049;-71
2023/05/03 09:08:55;;;;;;;5.93;1.58;;;11.20;99.90;;;;;;5053503;28;20497;-71
2023/05/03 09:11:29;;;;;;;3.17;1.67;;;11.10;99.90;;;;;;5053343;28;20048;-71
2023/05/03 09:14:15;;;;;;;2.20;1.13;;;11.20;99.90;;;;;;5056959;28;20056;-72
2023/05/03 09:16:43;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;5058013;28;20060;-71
2023/05/03 09:19:13;;;;;;;2.83;1.40;;;11.40;99.90;;;;;;5055744;28;20049;-71
2023/05/03 09:21:40;;;;;;;2.08;1.40;;;11.70;99.90;;;;;;5058067;28;20190;-70
2023/05/03 09:24:21;;;;;;;5.25;1.50;;;12.00;99.90;;;;;;5057174;28;20087;-73
2023/05/03 09:26:49;;;;;;;3.65;1.48;;;12.10;99.90;;;;;;5057435;28;20041;-71
2023/05/03 09:29:34;;;;;;;3.15;1.63;;;12.10;99.90;;;;;;5057173;28;20049;-74
2023/05/03 09:32:04;;;;;;;3.30;1.45;;;12.00;99.90;;;;;;5057169;28;20048;-71
2023/05/03 09:34:30;;;;;;;3.55;1.45;;;11.90;99.90;;;;;;5057113;28;20083;-71
2023/05/03 09:36:56;;;;;;;2.90;1.20;;;11.90;99.90;;;;;;5057016;28;20040;-73
2023/05/03 09:39:22;;;;;;;2.55;1.40;;;11.80;99.90;;;;;;5055478;28;20079;-71
2023/05/03 09:41:48;;;;;;;3.33;1.60;;;11.80;99.90;;;;;;5057797;28;20056;-72
2023/05/03 09:44:15;;;;;;;3.63;1.38;;;12.00;99.90;;;;;;5058807;28;20104;-72
2023/05/03 09:47:03;;;;;;;3.47;1.60;;;12.00;99.90;;;;;;5059284;28;20059;-71
2023/05/03 09:49:32;;;;;;;3.35;1.65;;;12.10;99.90;;;;;;5056869;28;20048;-71
2023/05/03 09:52:02;;;;;;;3.63;1.45;;;12.60;99.90;;;;;;5056810;28;20125;-71
2023/05/03 09:54:34;;;;;;;2.72;1.60;;;13.10;99.90;;;;;;5056638;28;20461;-72
2023/05/03 09:57:01;;;;;;;3.97;1.60;;;13.20;99.90;;;;;;5056689;28;20045;-71
2023/05/03 09:59:27;;;;;;;2.30;1.50;;;13.20;99.90;;;;;;5056567;28;20051;-71
2023/05/03 10:01:57;;;;;;;2.60;1.30;;;13.10;99.90;;;;;;5056300;28;20473;-72
2023/05/03 10:04:26;;;;;;;3.85;1.52;;;13.00;99.90;;;;;;5056656;28;20053;-70
2023/05/03 10:06:58;;;;;;;5.65;1.63;;;12.80;99.90;;;;;;5056513;28;20048;-72
2023/05/03 10:09:36;;;;;;;3.20;1.50;;;12.70;99.90;;;;;;5057209;28;20080;-70
2023/05/03 10:12:07;;;;;;;4.65;1.52;;;12.60;99.90;;;;;;5056697;28;20501;-75
2023/05/03 10:14:33;;;;;;;2.22;1.40;;;12.80;99.90;;;;;;5056591;28;20139;-71
2023/05/03 10:17:05;;;;;;;2.58;1.60;;;13.10;99.90;;;;;;5056315;28;20525;-72
2023/05/03 10:19:40;;;;;;;3.28;1.58;;;13.10;99.90;;;;;;5055788;28;20084;-72
2023/05/03 10:22:07;;;;;;;2.10;1.60;;;13.30;99.90;;;;;;5055101;28;20055;-73
2023/05/03 10:24:35;;;;;;;2.75;1.50;;;13.60;99.90;;;;;;5056047;28;20098;-74
2023/05/03 10:27:01;;;;;;;2.42;1.63;;;14.10;99.90;;;;;;5055987;28;20048;-70
2023/05/03 10:29:46;;;;;;;2.35;1.50;;;14.50;99.90;;;;;;5055935;28;20045;-72
2023/05/03 10:32:38;;;;;;;2.80;1.65;;;14.60;99.90;;;;;;5055294;28;20117;-74
2023/05/03 10:35:13;;;;;;;2.55;1.48;;;14.40;99.90;;;;;;5055901;28;20123;-71
2023/05/03 10:37:44;;;;;;;3.20;1.83;;;14.00;99.90;;;;;;5054588;28;20052;-72
2023/05/03 10:40:14;;;;;;;3.75;1.70;;;13.70;99.90;;;;;;5055873;28;20501;-72
2023/05/03 10:42:49;;;;;;;2.90;1.70;;;13.50;99.90;;;;;;5055383;28;20494;-71
2023/05/03 10:45:28;;;;;;;3.95;1.73;;;13.20;99.90;;;;;;5056058;28;20091;-74
2023/05/03 10:48:11;;;;;;;2.53;1.80;;;13.10;99.90;;;;;;5055610;28;20183;-70
2023/05/03 10:50:38;;;;;;;5.85;1.92;;;13.00;99.90;;;;;;5055998;28;20179;-70
2023/05/03 10:53:04;;;;;;;2.83;1.52;;;12.90;99.90;;;;;;5056148;28;20174;-70
2023/05/03 10:55:30;;;;;;;3.30;2.05;;;12.90;99.90;;;;;;5055531;28;20591;-70
2023/05/03 10:57:57;;;;;;;4.80;2.00;;;12.90;99.90;;;;;;5055312;28;20194;-71
2023/05/03 11:00:32;;;;;;;3.70;1.70;;;13.30;99.90;;;;;;5055380;28;20044;-72
2023/05/03 11:03:36;;;;;;;2.65;1.83;;;13.90;99.90;;;;;;5055433;28;20128;-71
2023/05/03 11:06:02;;;;;;;2.25;1.80;;;14.60;99.90;;;;;;5055439;28;20061;-71
2023/05/03 11:08:36;;;;;;;4.45;1.80;;;15.00;99.90;;;;;;5055297;28;20098;-71
2023/05/03 11:11:08;;;;;;;2.30;1.60;;;15.30;99.90;;;;;;5055913;28;20049;-71
2023/05/03 11:13:35;;;;;;;3.28;1.80;;;15.70;99.90;;;;;;5054603;28;20053;-70
2023/05/03 11:16:03;;;;;;;2.53;1.45;;;15.90;99.90;;;;;;5054805;28;20048;-74
2023/05/03 11:18:29;;;;;;;2.70;1.50;;;16.10;99.90;;;;;;5055101;28;20049;-72
2023/05/03 11:20:54;;;;;;;3.00;1.65;;;16.40;99.90;;;;;;5055097;28;20049;-74
2023/05/03 11:23:28;;;;;;;3.85;1.67;;;16.50;99.90;;;;;;5055028;28;20045;-72
2023/05/03 11:25:56;;;;;;;2.75;1.60;;;16.70;99.90;;;;;;5055030;28;20049;-73
2023/05/03 11:28:22;;;;;;;3.03;1.50;;;16.70;99.90;;;;;;5053973;28;20064;-72
2023/05/03 11:30:49;;;;;;;3.20;1.60;;;16.70;99.90;;;;;;5054894;28;20071;-73
2023/05/03 11:33:15;;;;;;;3.60;1.70;;;16.80;99.90;;;;;;5054834;28;20048;-72
2023/05/03 11:35:41;;;;;;;2.88;1.80;;;16.90;99.90;;;;;;5054251;28;20055;-71
2023/05/03 11:38:08;;;;;;;3.55;1.70;;;17.00;99.90;;;;;;5053606;28;20060;-72
2023/05/03 11:40:35;;;;;;;2.92;2.00;;;17.10;99.90;;;;;;5055264;28;20048;-71
2023/05/03 11:43:01;;;;;;;4.03;2.00;;;17.10;99.90;;;;;;5055415;28;20428;-71
2023/05/03 11:45:44;;;;;;;3.22;1.77;;;17.20;99.90;;;;;;5054305;28;20481;-73
2023/05/03 11:48:11;;;;;;;3.28;1.70;;;17.30;99.90;;;;;;5053968;28;20052;-71
2023/05/03 11:50:53;;;;;;;3.63;1.73;;;17.30;99.90;;;;;;5054476;28;20055;-72
2023/05/03 11:53:19;;;;;;;2.80;1.90;;;17.30;99.90;;;;;;5054332;28;20124;-71
2023/05/03 11:55:47;;;;;;;3.80;1.90;;;17.30;99.90;;;;;;5054756;28;20136;-73
2023/05/03 11:58:26;;;;;;;3.97;1.90;;;16.90;99.90;;;;;;5054278;28;20444;-69
2023/05/03 12:00:54;;;;;;;3.17;1.92;;;16.50;99.90;;;;;;5054117;28;20041;-73
2023/05/03 12:03:20;;;;;;;2.30;1.80;;;16.30;99.90;;;;;;5053924;28;20547;-73
2023/05/03 12:05:47;;;;;;;3.13;2.08;;;16.50;99.90;;;;;;5053287;28;20052;-73
2023/05/03 12:08:13;;;;;;;2.85;1.90;;;16.70;99.90;;;;;;5054220;28;20114;-71
2023/05/03 12:10:40;;;;;;;3.33;1.65;;;17.00;99.90;;;;;;5054680;28;20359;-71
2023/05/03 12:13:06;;;;;;;3.47;2.00;;;17.20;99.90;;;;;;5052999;28;20168;-72
2023/05/03 12:15:37;;;;;;;2.55;1.85;;;17.60;99.90;;;;;;5054083;28;20132;-68
2023/05/03 12:18:12;;;;;;;2.80;1.80;;;17.90;99.90;;;;;;5054748;28;20045;-70
2023/05/03 12:20:38;;;;;;;2.47;1.77;;;18.20;99.90;;;;;;5053920;28;20132;-70
2023/05/03 12:23:07;;;;;;;4.18;2.00;;;18.40;99.90;;;;;;5053941;28;20051;-70
2023/05/03 12:25:35;;;;;;;3.85;1.73;;;18.60;99.90;;;;;;5053881;28;20049;-72
2023/05/03 12:28:03;;;;;;;2.83;1.90;;;18.50;99.90;;;;;;5053480;28;20082;-76
2023/05/03 12:30:29;;;;;;;5.30;2.20;;;18.70;99.90;;;;;;5053508;28;20048;-70
2023/05/03 12:32:55;;;;;;;2.30;1.67;;;18.90;99.90;;;;;;5053331;28;20512;-71
2023/05/03 12:35:22;;;;;;;4.38;1.83;;;19.10;99.90;;;;;;5053766;28;20402;-70
2023/05/03 12:37:49;;;;;;;3.83;1.92;;;19.10;99.90;;;;;;5054297;28;20068;-70
2023/05/03 12:40:17;;;;;;;2.90;1.90;;;19.20;99.90;;;;;;5054070;28;20060;-70
2023/05/03 12:42:43;;;;;;;2.80;1.70;;;19.20;99.90;;;;;;5053546;28;20182;-70
2023/05/03 12:45:10;;;;;;;2.35;1.88;;;19.10;99.90;;;;;;5053201;28;20128;-70
2023/05/03 12:47:36;;;;;;;3.63;1.85;;;19.30;99.90;;;;;;5051754;28;20127;-69
2023/05/03 12:50:03;;;;;;;2.70;1.83;;;19.50;99.90;;;;;;5053586;28;20175;-70
2023/05/03 12:52:30;;;;;;;2.58;1.80;;;19.60;99.90;;;;;;5054056;28;20052;-72
2023/05/03 12:54:56;;;;;;;3.10;2.08;;;19.60;99.90;;;;;;5053519;28;20048;-70
2023/05/03 12:57:22;;;;;;;2.55;1.65;;;20.00;99.90;;;;;;5053497;28;20081;-71