Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:12;;;;;;;29.25;13.32;;;4.20;99.90;;;;;;5057422;28;20195;-74
2022/01/19 00:03:38;;;;;;;25.63;12.73;;;4.10;99.90;;;;;;5075475;28;20177;-74
2022/01/19 00:06:03;;;;;;;23.23;12.95;;;4.00;99.90;;;;;;5075221;28;20163;-74
2022/01/19 00:08:29;;;;;;;26.40;12.00;;;4.10;99.90;;;;;;5075398;28;20180;-75
2022/01/19 00:10:55;;;;;;;20.55;11.73;;;3.90;99.90;;;;;;5075303;28;20701;-75
2022/01/19 00:13:21;;;;;;;26.58;13.07;;;3.70;99.90;;;;;;5075154;28;20176;-74
2022/01/19 00:15:47;;;;;;;29.20;13.38;;;3.60;99.90;;;;;;5075311;28;20183;-74
2022/01/19 00:18:13;;;;;;;21.45;11.48;;;3.70;99.90;;;;;;5075230;28;20166;-74
2022/01/19 00:20:39;;;;;;;24.90;12.07;;;3.90;99.90;;;;;;5075074;28;20190;-74
2022/01/19 00:23:05;;;;;;;27.02;12.20;;;3.70;99.90;;;;;;5075218;28;20254;-74
2022/01/19 00:25:32;;;;;;;23.77;12.65;;;3.70;99.90;;;;;;5075028;28;20178;-74
2022/01/19 00:27:58;;;;;;;33.13;14.02;;;3.60;99.90;;;;;;5074805;28;20178;-74
2022/01/19 00:30:24;;;;;;;27.05;11.85;;;3.70;99.90;;;;;;5074951;28;20206;-75
2022/01/19 00:32:49;;;;;;;24.02;12.98;;;3.80;99.90;;;;;;5075015;28;20246;-74
2022/01/19 00:35:15;;;;;;;32.75;12.93;;;3.90;99.90;;;;;;5074918;28;20174;-75
2022/01/19 00:37:42;;;;;;;31.80;12.32;;;3.90;99.90;;;;;;5074893;28;20167;-74
2022/01/19 00:40:11;;;;;;;27.02;13.07;;;4.10;99.90;;;;;;5074664;28;20163;-75
2022/01/19 00:42:36;;;;;;;29.88;12.60;;;4.10;99.90;;;;;;5074958;28;20163;-75
2022/01/19 00:45:04;;;;;;;25.27;13.30;;;4.10;99.90;;;;;;5074665;28;20192;-75
2022/01/19 00:47:29;;;;;;;24.33;12.30;;;4.10;99.90;;;;;;5074590;28;20163;-75
2022/01/19 00:49:55;;;;;;;29.52;13.00;;;4.30;99.90;;;;;;5074374;28;20894;-74
2022/01/19 00:52:20;;;;;;;25.67;13.15;;;4.40;99.90;;;;;;5074478;28;20257;-74
2022/01/19 00:54:46;;;;;;;25.45;13.80;;;4.20;99.90;;;;;;5074640;28;20166;-75
2022/01/19 00:57:12;;;;;;;27.42;12.88;;;4.00;99.90;;;;;;5074397;28;20513;-74
2022/01/19 00:59:38;;;;;;;27.98;12.07;;;3.70;99.90;;;;;;5074178;28;20261;-74
2022/01/19 01:02:04;;;;;;;30.75;12.88;;;3.60;99.90;;;;;;5073371;28;20236;-74
2022/01/19 01:04:32;;;;;;;24.05;13.15;;;3.70;99.90;;;;;;5073967;28;20282;-74
2022/01/19 01:06:57;;;;;;;25.95;12.70;;;3.80;99.90;;;;;;5074260;28;20163;-75
2022/01/19 01:09:23;;;;;;;24.67;13.38;;;4.00;99.90;;;;;;5074138;28;20170;-74
2022/01/19 01:12:09;;;;;;;24.67;12.77;;;3.80;99.90;;;;;;5074153;28;20202;-74
2022/01/19 01:20:08;;;;;;;33.33;13.27;;;3.70;99.90;;;;;;5074491;28;20178;-74
2022/01/19 01:22:34;;;;;;;26.55;13.98;;;3.50;99.90;;;;;;5074012;28;20245;-74
2022/01/19 01:25:00;;;;;;;22.98;13.38;;;3.60;99.90;;;;;;5074072;28;20572;-74
2022/01/19 01:27:26;;;;;;;29.83;12.70;;;3.80;99.90;;;;;;5073905;28;20169;-77
2022/01/19 01:29:52;;;;;;;26.77;13.60;;;3.60;99.90;;;;;;5055989;28;20210;-74
2022/01/19 01:32:17;;;;;;;24.95;13.57;;;4.00;99.90;;;;;;5073808;28;20193;-74
2022/01/19 01:34:43;;;;;;;26.50;13.13;;;3.80;99.90;;;;;;5073935;28;20177;-74
2022/01/19 01:37:09;;;;;;;30.85;14.15;;;3.60;99.90;;;;;;5073651;28;20178;-74
2022/01/19 01:39:35;;;;;;;21.05;11.55;;;3.40;99.90;;;;;;5073365;28;20178;-74
2022/01/19 01:42:07;;;;;;;21.40;12.02;;;3.40;99.90;;;;;;5073127;28;20190;-74
2022/01/19 01:44:37;;;;;;;22.25;12.60;;;3.40;99.90;;;;;;5073033;28;20607;-74
2022/01/19 01:47:03;;;;;;;27.58;13.50;;;3.40;99.90;;;;;;5073354;28;20159;-74
2022/01/19 01:49:43;;;;;;;22.15;11.38;;;3.40;99.90;;;;;;5073510;28;20626;-74
2022/01/19 01:54:54;;;;;;;26.95;12.30;;;3.20;99.90;;;;;;5073525;28;20654;-74
2022/01/19 01:57:20;;;;;;;27.60;12.63;;;3.40;99.90;;;;;;5073187;28;20167;-74
2022/01/19 01:59:46;;;;;;;25.42;14.45;;;3.50;99.90;;;;;;5072986;28;20615;-74
2022/01/19 02:02:12;;;;;;;19.33;12.13;;;3.40;99.90;;;;;;5073155;28;20198;-74
2022/01/19 02:04:41;;;;;;;22.35;11.98;;;3.40;99.90;;;;;;5073104;28;20641;-75
2022/01/19 02:09:59;;;;;;;40.80;12.77;;;3.20;99.90;;;;;;5073358;28;20684;-75
2022/01/19 02:23:26;;;;;;;23.58;12.95;;;3.40;99.90;;;;;;5072707;28;20231;-74
2022/01/19 02:25:58;;;;;;;25.17;13.48;;;3.20;99.90;;;;;;5072724;28;20167;-74
2022/01/19 02:41:51;;;;;;;37.25;14.90;;;3.60;99.90;;;;;;5072709;28;20205;-74
2022/01/19 02:44:32;;;;;;;25.98;13.60;;;3.90;99.90;;;;;;5072434;28;20178;-74
2022/01/19 02:49:42;;;;;;;27.70;13.15;;;4.10;99.90;;;;;;5072571;28;20200;-75
2022/01/19 02:52:08;;;;;;;34.63;16.05;;;3.90;99.90;;;;;;5072538;28;20572;-74
2022/01/19 02:54:34;;;;;;;29.88;14.98;;;4.00;99.90;;;;;;5072191;28;20679;-75
2022/01/19 02:57:02;;;;;;;30.10;14.10;;;3.90;99.90;;;;;;5072488;28;20192;-75
2022/01/19 03:10:41;;;;;;;32.13;15.63;;;4.90;99.90;;;;;;5072023;28;20240;-74
2022/01/19 03:13:06;;;;;;;38.90;17.05;;;5.20;99.90;;;;;;5072212;28;20284;-74
2022/01/19 03:15:32;;;;;;;39.60;17.90;;;5.40;99.90;;;;;;5072297;28;20629;-75
2022/01/19 03:17:59;;;;;;;38.97;18.85;;;5.60;99.90;;;;;;5072272;28;20166;-74
2022/01/19 03:20:26;;;;;;;43.83;18.10;;;5.70;99.90;;;;;;5054110;28;20178;-74
2022/01/19 03:25:19;;;;;;;40.50;18.95;;;5.80;99.90;;;;;;5072016;28;20194;-74
2022/01/19 03:27:47;;;;;;;38.30;16.52;;;5.70;99.90;;;;;;5076135;28;20324;-74
2022/01/19 03:30:14;;;;;;;40.40;17.67;;;5.60;99.90;;;;;;5075985;28;20198;-75
2022/01/19 03:32:40;;;;;;;34.15;17.60;;;5.70;99.90;;;;;;5076400;28;20171;-75
2022/01/19 03:35:06;;;;;;;42.75;17.30;;;6.00;99.90;;;;;;5076014;28;20172;-74
2022/01/19 03:37:32;;;;;;;38.67;17.63;;;6.10;99.90;;;;;;5076097;28;20185;-75
2022/01/19 03:39:58;;;;;;;38.83;16.00;;;5.80;99.90;;;;;;5076125;28;20667;-74
2022/01/19 03:42:23;;;;;;;32.47;16.70;;;5.70;99.90;;;;;;5075872;28;20235;-74
2022/01/19 03:44:49;;;;;;;29.23;17.23;;;5.70;99.90;;;;;;5075650;28;20546;-75
2022/01/19 03:47:17;;;;;;;39.03;17.45;;;5.80;99.90;;;;;;5075883;28;20198;-74
2022/01/19 03:49:42;;;;;;;28.88;16.27;;;5.70;99.90;;;;;;5075791;28;20190;-74
2022/01/19 03:52:08;;;;;;;27.60;14.90;;;5.60;99.90;;;;;;5075752;28;20217;-74
2022/01/19 03:54:40;;;;;;;26.25;14.65;;;5.60;99.90;;;;;;5075738;28;20201;-74
2022/01/19 03:57:06;;;;;;;24.63;13.63;;;5.70;99.90;;;;;;5075566;28;20170;-74
2022/01/19 03:59:31;;;;;;;24.65;13.07;;;5.50;99.90;;;;;;5075670;28;20216;-74
2022/01/19 04:01:58;;;;;;;24.38;13.52;;;5.60;99.90;;;;;;5075430;28;20643;-75
2022/01/19 04:09:22;;;;;;;22.05;11.95;;;5.60;99.90;;;;;;5075188;28;20180;-74
2022/01/19 04:11:48;;;;;;;22.55;12.63;;;5.50;99.90;;;;;;5075181;28;20190;-74
2022/01/19 04:14:24;;;;;;;24.15;12.43;;;5.60;99.90;;;;;;5075157;28;20519;-74
2022/01/19 04:16:54;;;;;;;22.90;11.77;;;5.50;99.90;;;;;;5075179;28;20627;-74
2022/01/19 04:19:28;;;;;;;21.95;11.75;;;5.40;99.90;;;;;;5075106;28;20591;-74
2022/01/19 04:21:56;;;;;;;23.60;13.05;;;5.60;99.90;;;;;;5057172;28;20192;-74
2022/01/19 04:24:22;;;;;;;29.48;13.07;;;5.60;99.90;;;;;;5075189;28;20213;-74
2022/01/19 04:29:32;;;;;;;22.50;11.40;;;5.50;99.90;;;;;;5075198;28;20186;-74
2022/01/19 04:31:58;;;;;;;21.83;11.50;;;5.80;99.90;;;;;;5075105;28;20186;-74
2022/01/19 04:34:23;;;;;;;18.35;10.68;;;6.00;99.90;;;;;;5074856;28;20155;-74
2022/01/19 04:44:01;;;;;;;16.73;10.75;;;5.80;99.90;;;;;;5075028;28;20235;-74
2022/01/19 05:04:18;;;;;;;14.90;10.30;;;5.80;99.90;;;;;;5074621;28;20212;-74
2022/01/19 05:06:39;;;;;;;18.35;10.77;;;5.80;99.90;;;;;;5072894;28;20654;-74
2022/01/19 05:09:11;;;;;;;14.93;9.32;;;5.70;99.90;;;;;;5074306;28;20722;-74
2022/01/19 05:14:21;;;;;;;12.30;9.90;;;5.90;99.90;;;;;;5074591;28;20185;-74
2022/01/19 05:16:47;;;;;;;13.27;9.80;;;6.00;99.90;;;;;;5076237;28;20171;-75
2022/01/19 05:19:12;;;;;;;11.85;9.23;;;6.00;99.90;;;;;;5078451;28;20236;-74
2022/01/19 05:21:38;;;;;;;19.10;9.50;;;6.30;99.90;;;;;;5059091;28;20297;-74
2022/01/19 05:24:06;;;;;;;12.90;9.25;;;6.20;99.90;;;;;;5075455;28;20205;-75
2022/01/19 05:26:35;;;;;;;11.02;9.23;;;6.30;99.90;;;;;;5077810;28;20177;-74
2022/01/19 05:29:00;;;;;;;13.07;9.43;;;6.50;99.90;;;;;;5075893;28;20182;-74
2022/01/19 05:31:26;;;;;;;12.77;9.00;;;6.50;99.90;;;;;;5057934;28;20210;-74
2022/01/19 05:33:52;;;;;;;16.40;9.35;;;6.50;99.90;;;;;;5079444;28;20151;-74
2022/01/19 05:36:18;;;;;;;12.82;9.13;;;6.60;99.90;;;;;;5073852;28;20590;-74
2022/01/19 05:38:43;;;;;;;12.15;9.85;;;6.60;99.90;;;;;;5073785;28;20201;-75
2022/01/19 05:41:09;;;;;;;12.45;9.20;;;6.60;99.90;;;;;;5072769;28;20564;-74
2022/01/19 05:43:35;;;;;;;11.50;9.23;;;6.50;99.90;;;;;;5073998;28;20162;-74
2022/01/19 05:46:01;;;;;;;11.82;8.85;;;6.40;99.90;;;;;;5073751;28;20186;-74
2022/01/19 05:48:26;;;;;;;18.58;9.48;;;6.20;99.90;;;;;;5074571;28;20171;-74
2022/01/19 05:50:52;;;;;;;14.23;9.40;;;6.30;99.90;;;;;;5073931;28;20214;-75
2022/01/19 05:53:18;;;;;;;10.55;9.13;;;6.10;99.90;;;;;;5085322;28;20173;-73
2022/01/19 05:55:44;;;;;;;9.20;8.20;;;6.20;99.90;;;;;;5080334;28;20296;-74
2022/01/19 05:58:10;;;;;;;10.57;8.73;;;6.20;99.90;;;;;;5077967;28;20713;-73
2022/01/19 06:00:36;;;;;;;13.68;8.45;;;6.00;99.90;;;;;;5080864;28;20210;-74
2022/01/19 06:03:02;;;;;;;15.13;9.25;;;6.10;99.90;;;;;;5062410;28;20234;-74
2022/01/19 06:05:27;;;;;;;11.55;8.23;;;6.20;99.90;;;;;;5063258;28;20194;-74
2022/01/19 06:08:11;;;;;;;11.80;9.77;;;6.20;99.90;;;;;;5079170;28;20174;-74
2022/01/19 06:10:42;;;;;;;14.20;8.80;;;6.30;99.90;;;;;;5078068;28;20252;-74
2022/01/19 06:13:08;;;;;;;11.38;9.52;;;6.40;99.90;;;;;;5077147;28;20265;-75
2022/01/19 06:15:34;;;;;;;9.93;8.75;;;6.60;99.90;;;;;;5073728;28;20162;-75
2022/01/19 06:18:00;;;;;;;12.13;10.07;;;6.80;99.90;;;;;;5073460;28;20223;-75
2022/01/19 06:20:26;;;;;;;11.48;8.57;;;7.00;99.90;;;;;;5075137;28;20276;-75
2022/01/19 06:22:52;;;;;;;11.38;9.40;;;6.90;99.90;;;;;;5078360;28;20155;-75
2022/01/19 06:25:18;;;;;;;11.35;9.48;;;6.90;99.90;;;;;;5081669;28;20173;-74
2022/01/19 06:27:44;;;;;;;19.45;9.75;;;6.90;99.90;;;;;;5043589;28;20171;-75
2022/01/19 06:30:10;;;;;;;10.80;9.10;;;6.90;99.90;;;;;;5079816;28;20278;-75
2022/01/19 06:32:35;;;;;;;11.52;9.02;;;6.70;99.90;;;;;;5080813;28;20178;-74
2022/01/19 06:35:01;;;;;;;10.30;8.68;;;6.80;99.90;;;;;;5078826;28;20173;-75
2022/01/19 06:37:27;;;;;;;14.80;9.23;;;6.80;99.90;;;;;;5081969;28;20171;-76
2022/01/19 06:39:53;;;;;;;12.75;9.65;;;6.70;99.90;;;;;;5079777;28;20169;-73
2022/01/19 06:42:18;;;;;;;21.67;9.30;;;6.80;99.90;;;;;;5080660;28;20197;-74
2022/01/19 06:44:44;;;;;;;11.90;9.70;;;6.80;99.90;;;;;;5079067;28;20182;-74
2022/01/19 06:47:09;;;;;;;10.77;9.45;;;6.90;99.90;;;;;;5079771;28;20166;-73
2022/01/19 06:49:35;;;;;;;11.35;9.52;;;6.90;99.90;;;;;;5078204;28;20718;-74
2022/01/19 06:52:01;;;;;;;10.15;9.18;;;6.90;99.90;;;;;;5078232;28;20178;-73
2022/01/19 06:54:27;;;;;;;11.80;9.40;;;6.80;99.90;;;;;;5082749;28;20157;-75
2022/01/19 06:56:53;;;;;;;12.77;9.98;;;6.80;99.90;;;;;;5080209;28;20253;-74
2022/01/19 06:59:18;;;;;;;12.25;9.57;;;6.70;99.90;;;;;;5079636;28;20159;-74
2022/01/19 07:01:46;;;;;;;10.00;9.00;;;6.80;99.90;;;;;;5077377;28;20198;-73
2022/01/19 07:04:15;;;;;;;11.63;9.40;;;6.90;99.90;;;;;;5055646;28;20194;-74
2022/01/19 07:06:41;;;;;;;15.60;9.23;;;7.00;99.90;;;;;;5072442;28;20162;-74
2022/01/19 07:09:06;;;;;;;13.98;9.85;;;7.00;99.90;;;;;;5072557;28;20196;-74
2022/01/19 07:11:35;;;;;;;12.38;9.65;;;7.00;99.90;;;;;;5072340;28;20210;-74
2022/01/19 07:14:01;;;;;;;12.35;9.98;;;6.90;99.90;;;;;;5072571;28;20249;-74
2022/01/19 07:16:26;;;;;;;11.77;9.38;;;6.70;99.90;;;;;;5072651;28;20596;-75
2022/01/19 07:18:52;;;;;;;11.18;9.15;;;6.70;99.90;;;;;;5072455;28;20159;-75
2022/01/19 07:21:17;;;;;;;16.95;10.73;;;6.70;99.90;;;;;;5072190;28;20571;-75
2022/01/19 07:23:43;;;;;;;12.30;9.02;;;6.80;99.90;;;;;;5072404;28;20520;-75
2022/01/19 07:26:09;;;;;;;15.35;10.50;;;6.70;99.90;;;;;;5072145;28;20166;-75
2022/01/19 07:28:34;;;;;;;12.63;10.20;;;6.70;99.90;;;;;;5072499;28;20173;-74
2022/01/19 07:31:00;;;;;;;13.43;10.45;;;6.70;99.90;;;;;;5072388;28;20551;-75
2022/01/19 07:33:26;;;;;;;16.10;10.45;;;6.70;99.90;;;;;;5073064;28;20175;-73
2022/01/19 07:35:51;;;;;;;13.10;11.05;;;7.00;99.90;;;;;;5093557;28;20166;-73
2022/01/19 07:38:23;;;;;;;20.92;11.10;;;7.10;99.90;;;;;;5065955;28;20171;-74
2022/01/19 07:40:48;;;;;;;17.08;11.20;;;6.70;99.90;;;;;;5071664;28;20737;-77
2022/01/19 07:43:14;;;;;;;12.63;10.52;;;6.70;99.90;;;;;;5071228;28;20166;-75
2022/01/19 07:45:39;;;;;;;16.83;11.52;;;6.80;99.90;;;;;;5071533;28;20193;-76
2022/01/19 07:48:05;;;;;;;25.65;11.57;;;6.70;99.90;;;;;;5071414;28;20178;-75
2022/01/19 07:50:31;;;;;;;15.25;11.20;;;6.50;99.90;;;;;;5070957;28;20567;-77
2022/01/19 07:52:58;;;;;;;13.85;10.68;;;6.80;99.90;;;;;;5071831;28;20167;-75
2022/01/19 07:55:24;;;;;;;16.88;11.48;;;6.60;99.90;;;;;;5071572;28;20186;-75
2022/01/19 07:57:51;;;;;;;13.75;10.73;;;6.40;99.90;;;;;;5071407;28;20170;-75
2022/01/19 08:00:17;;;;;;;17.38;10.40;;;6.30;99.90;;;;;;5071488;28;20263;-75
2022/01/19 08:02:46;;;;;;;14.38;10.90;;;6.30;99.90;;;;;;5071140;28;20169;-75
2022/01/19 08:05:12;;;;;;;14.95;11.27;;;6.30;99.90;;;;;;5071414;28;20177;-74
2022/01/19 08:07:38;;;;;;;11.85;10.55;;;6.50;99.90;;;;;;5071505;28;20159;-74
2022/01/19 08:10:06;;;;;;;14.75;10.93;;;6.50;99.90;;;;;;5071313;28;20198;-74
2022/01/19 08:12:32;;;;;;;14.45;10.65;;;6.50;99.90;;;;;;5073565;28;20685;-75
2022/01/19 08:15:00;;;;;;;20.20;12.07;;;6.70;99.90;;;;;;5057068;28;20162;-75
2022/01/19 08:17:27;;;;;;;14.55;11.48;;;6.70;99.90;;;;;;5074649;28;20177;-76
2022/01/19 08:19:53;;;;;;;14.23;10.75;;;6.50;99.90;;;;;;5074823;28;20159;-75
2022/01/19 08:22:19;;;;;;;14.73;10.77;;;6.60;99.90;;;;;;5074929;28;20650;-75
2022/01/19 08:24:45;;;;;;;13.02;10.70;;;6.50;99.90;;;;;;5075246;28;20163;-75
2022/01/19 08:27:11;;;;;;;16.95;11.23;;;6.60;99.90;;;;;;5074979;28;20630;-75
2022/01/19 08:29:37;;;;;;;17.25;11.55;;;6.50;99.90;;;;;;5074761;28;20227;-75
2022/01/19 08:32:04;;;;;;;14.02;10.80;;;6.60;99.90;;;;;;5074447;28;20186;-75
2022/01/19 08:34:30;;;;;;;13.93;9.82;;;7.00;99.90;;;;;;5074648;28;20186;-77
2022/01/19 08:36:56;;;;;;;18.40;11.07;;;7.10;99.90;;;;;;5077887;28;20541;-76
2022/01/19 08:39:22;;;;;;;14.95;11.75;;;7.10;99.90;;;;;;5074117;28;20166;-76
2022/01/19 08:41:48;;;;;;;14.57;11.32;;;7.20;99.90;;;;;;5074099;28;20499;-75
2022/01/19 08:44:13;;;;;;;15.55;11.52;;;7.30;99.90;;;;;;5074822;28;20601;-76
2022/01/19 08:46:40;;;;;;;15.98;11.95;;;7.10;99.90;;;;;;5074998;28;20174;-80
2022/01/19 08:49:06;;;;;;;26.70;12.07;;;7.10;99.90;;;;;;5075011;28;20201;-74
2022/01/19 08:51:31;;;;;;;25.20;11.52;;;7.10;99.90;;;;;;5074682;28;20702;-75
2022/01/19 08:53:57;;;;;;;13.90;11.25;;;7.00;99.90;;;;;;5074585;28;20163;-74
2022/01/19 08:56:22;;;;;;;15.88;12.32;;;7.10;99.90;;;;;;5074493;28;20166;-75
2022/01/19 08:58:48;;;;;;;15.05;11.50;;;7.10;99.90;;;;;;5074669;28;20166;-74
2022/01/19 09:01:14;;;;;;;14.57;12.45;;;7.00;99.90;;;;;;5074488;28;20190;-76
2022/01/19 09:03:40;;;;;;;12.05;10.07;;;7.00;99.90;;;;;;5074409;28;20232;-75
2022/01/19 09:06:06;;;;;;;18.15;11.65;;;7.10;99.90;;;;;;5075031;28;20162;-76
2022/01/19 09:08:34;;;;;;;14.05;10.93;;;6.90;99.90;;;;;;5056898;28;20540;-76
2022/01/19 09:10:59;;;;;;;20.90;11.70;;;6.90;99.90;;;;;;5074394;28;20210;-76
2022/01/19 09:13:26;;;;;;;16.95;10.70;;;7.00;99.90;;;;;;5074740;28;20523;-75
2022/01/19 09:15:52;;;;;;;19.70;11.93;;;6.70;99.90;;;;;;5074211;28;20297;-75
2022/01/19 09:18:17;;;;;;;14.55;11.48;;;6.90;99.90;;;;;;5074291;28;20253;-75
2022/01/19 09:20:43;;;;;;;15.90;11.63;;;6.80;99.90;;;;;;5071733;28;20244;-76
2022/01/19 09:23:09;;;;;;;35.30;12.65;;;6.90;99.90;;;;;;5071029;28;20194;-75
2022/01/19 09:25:34;;;;;;;16.52;11.35;;;7.20;99.90;;;;;;5092756;28;20174;-77
2022/01/19 09:28:00;;;;;;;18.98;11.23;;;7.30;99.90;;;;;;5078497;28;20181;-78
2022/01/19 09:30:26;;;;;;;22.10;12.30;;;7.10;99.90;;;;;;5072311;28;20331;-76
2022/01/19 09:33:06;;;;;;;16.20;12.30;;;7.10;99.90;;;;;;5073323;28;20249;-76
2022/01/19 09:35:50;;;;;;;17.58;12.27;;;7.10;99.90;;;;;;5073774;28;20562;-75
2022/01/19 09:38:22;;;;;;;18.08;12.63;;;7.10;99.90;;;;;;5073677;28;20212;-76
2022/01/19 09:40:48;;;;;;;18.17;11.43;;;6.80;99.90;;;;;;5073459;28;20186;-82
2022/01/19 09:43:15;;;;;;;15.07;11.43;;;6.70;99.90;;;;;;5071919;28;20737;-75
2022/01/19 09:45:41;;;;;;;22.27;13.10;;;6.70;99.90;;;;;;5073444;28;20198;-75
2022/01/19 09:48:07;;;;;;;20.23;13.35;;;6.80;99.90;;;;;;5073173;28;20241;-75
2022/01/19 09:50:33;;;;;;;17.40;13.25;;;6.70;99.90;;;;;;5072475;28;20202;-75
2022/01/19 09:53:02;;;;;;;17.20;12.75;;;6.50;99.90;;;;;;5073033;28;20268;-75
2022/01/19 09:55:28;;;;;;;33.28;12.88;;;6.50;99.90;;;;;;5072785;28;20167;-75
2022/01/19 09:57:53;;;;;;;19.73;11.80;;;6.30;99.90;;;;;;5072388;28;20173;-75
2022/01/19 10:00:19;;;;;;;21.65;12.60;;;6.50;99.90;;;;;;5072990;28;20650;-75
2022/01/19 10:03:13;;;;;;;20.80;13.88;;;6.60;99.90;;;;;;5072584;28;20588;-77
2022/01/19 10:05:57;;;;;;;26.23;15.13;;;6.50;99.90;;;;;;5072602;28;20169;-77
2022/01/19 10:08:33;;;;;;;23.33;14.05;;;6.60;99.90;;;;;;5072485;28;20166;-77
2022/01/19 10:11:10;;;;;;;23.58;14.27;;;6.50;99.90;;;;;;5072890;28;20740;-77
2022/01/19 10:17:06;;;;;;;26.95;14.18;;;6.80;99.90;;;;;;5072663;28;20185;-77
2022/01/19 10:19:48;;;;;;;19.70;13.20;;;7.00;99.90;;;;;;5073018;28;20625;-77
2022/01/19 10:22:17;;;;;;;39.97;14.00;;;7.10;99.90;;;;;;5071533;28;20532;-77
2022/01/19 10:24:53;;;;;;;20.88;13.70;;;7.10;99.90;;;;;;5072504;28;20170;-77
2022/01/19 10:27:30;;;;;;;31.15;15.15;;;6.80;99.90;;;;;;5072885;28;20178;-77
2022/01/19 10:30:02;;;;;;;23.85;13.52;;;6.80;99.90;;;;;;5070711;28;20190;-77
2022/01/19 10:32:29;;;;;;;29.27;13.88;;;6.70;99.90;;;;;;5072035;28;20170;-77
2022/01/19 10:34:54;;;;;;;19.40;13.40;;;6.80;99.90;;;;;;5072476;28;20623;-76
2022/01/19 10:37:28;;;;;;;28.98;15.30;;;7.00;99.90;;;;;;5072379;28;20174;-76
2022/01/19 10:39:57;;;;;;;18.10;12.95;;;7.20;99.90;;;;;;5071410;28;20711;-75
2022/01/19 10:42:30;;;;;;;31.08;15.57;;;7.20;99.90;;;;;;5071692;28;20627;-76
2022/01/19 10:44:58;;;;;;;26.63;14.50;;;6.90;99.90;;;;;;5072460;28;20320;-76
2022/01/19 10:47:53;;;;;;;16.67;13.07;;;6.80;99.90;;;;;;5072443;28;20292;-77
2022/01/19 10:50:30;;;;;;;22.02;13.15;;;6.80;99.90;;;;;;5072344;28;20198;-77
2022/01/19 10:53:01;;;;;;;21.70;12.80;;;6.90;99.90;;;;;;5072058;28;20701;-75
2022/01/19 10:55:32;;;;;;;18.27;12.50;;;6.70;99.90;;;;;;5068876;28;20163;-78
2022/01/19 10:58:00;;;;;;;19.70;14.30;;;6.70;99.90;;;;;;5067337;28;20167;-76
2022/01/19 11:00:25;;;;;;;16.77;13.07;;;6.60;99.90;;;;;;5013912;28;20343;-75
2022/01/19 11:02:55;;;;;;;22.58;14.10;;;6.70;99.90;;;;;;5002980;28;20264;-77
2022/01/19 11:05:45;;;;;;;23.58;13.73;;;6.90;99.90;;;;;;5008171;28;20188;-77
2022/01/19 11:08:12;;;;;;;21.20;13.88;;;6.70;99.90;;;;;;5011406;28;20238;-77
2022/01/19 11:10:38;;;;;;;19.17;13.38;;;6.80;99.90;;;;;;5019087;28;20227;-77
2022/01/19 11:13:06;;;;;;;18.73;12.95;;;6.80;99.90;;;;;;5031048;28;20191;-76
2022/01/19 11:15:32;;;;;;;16.95;12.27;;;6.80;99.90;;;;;;5011444;28;20195;-78
2022/01/19 11:17:58;;;;;;;18.08;13.65;;;6.80;99.90;;;;;;5011130;28;20655;-77
2022/01/19 11:20:24;;;;;;;23.38;14.35;;;6.90;99.90;;;;;;5023305;28;20192;-78
2022/01/19 11:23:16;;;;;;;19.95;13.98;;;7.00;99.90;;;;;;5030928;28;20191;-76
2022/01/19 11:25:49;;;;;;;19.67;14.32;;;7.10;99.90;;;;;;4991302;28;20179;-77
2022/01/19 11:28:33;;;;;;;24.67;15.43;;;7.00;99.90;;;;;;4991663;28;20252;-77
2022/01/19 11:31:05;;;;;;;21.90;13.80;;;6.90;99.90;;;;;;4991537;28;20212;-76
2022/01/19 11:33:31;;;;;;;20.83;13.93;;;7.00;99.90;;;;;;4994834;28;20630;-77
2022/01/19 11:36:03;;;;;;;17.92;13.38;;;6.90;99.90;;;;;;5015836;28;20176;-76
2022/01/19 11:38:50;;;;;;;24.85;14.80;;;6.80;99.90;;;;;;5009436;28;20168;-76
2022/01/19 11:41:16;;;;;;;20.23;13.38;;;6.90;99.90;;;;;;5026131;28;20274;-76
2022/01/19 11:43:56;;;;;;;24.23;15.30;;;6.90;99.90;;;;;;5010761;28;20268;-76
2022/01/19 11:46:27;;;;;;;22.30;13.90;;;7.00;99.90;;;;;;5029758;28;20640;-75
2022/01/19 11:48:52;;;;;;;19.88;14.27;;;6.80;99.90;;;;;;5034931;28;20176;-76
2022/01/19 11:51:28;;;;;;;29.00;17.10;;;7.00;99.90;;;;;;5033338;28;20734;-79
2022/01/19 11:54:12;;;;;;;22.45;14.85;;;7.20;99.90;;;;;;5029265;28;20176;-78
2022/01/19 11:56:59;;;;;;;20.63;14.05;;;7.20;99.90;;;;;;5029051;28;20612;-78
2022/01/19 11:59:29;;;;;;;19.25;14.60;;;7.00;99.90;;;;;;5015027;28;20168;-78
2022/01/19 12:02:20;;;;;;;20.40;14.13;;;6.90;99.90;;;;;;5014959;28;20283;-81
2022/01/19 12:04:54;;;;;;;22.75;14.30;;;6.80;99.90;;;;;;5012886;28;20552;-81
2022/01/19 12:07:39;;;;;;;24.00;14.45;;;6.80;99.90;;;;;;5015061;28;20186;-80
2022/01/19 12:10:16;;;;;;;21.52;14.73;;;7.00;99.90;;;;;;5014556;28;20196;-81
2022/01/19 12:12:56;;;;;;;20.98;13.77;;;7.10;99.90;;;;;;5014419;28;20168;-80
2022/01/19 12:16:00;;;;;;;25.63;14.00;;;7.30;99.90;;;;;;5014689;28;20176;-80
2022/01/19 12:18:53;;;;;;;20.25;14.38;;;7.30;99.90;;;;;;4977658;28;20183;-80
2022/01/19 12:21:21;;;;;;;29.58;14.85;;;7.40;99.90;;;;;;5028905;28;20228;-82
2022/01/19 12:23:49;;;;;;;26.00;15.13;;;7.40;99.90;;;;;;5014120;28;20231;-81
2022/01/19 12:26:15;;;;;;;20.40;14.40;;;7.40;99.90;;;;;;5013949;28;20164;-81
2022/01/19 12:28:52;;;;;;;22.63;15.23;;;7.30;99.90;;;;;;5014144;28;20554;-82
2022/01/19 12:31:23;;;;;;;30.38;15.50;;;7.40;99.90;;;;;;5014400;28;20290;-81
2022/01/19 12:34:04;;;;;;;26.45;14.82;;;7.40;99.90;;;;;;5014350;28;20668;-82
2022/01/19 12:36:56;;;;;;;26.77;16.05;;;7.40;99.90;;;;;;5014200;28;20203;-81
2022/01/19 12:39:28;;;;;;;22.70;14.95;;;7.50;99.90;;;;;;5014290;28;20187;-81
2022/01/19 12:42:03;;;;;;;27.58;15.18;;;7.30;99.90;;;;;;5013189;28;20287;-81
2022/01/19 12:44:34;;;;;;;29.67;17.00;;;7.30;99.90;;;;;;5012789;28;20609;-82
2022/01/19 12:47:19;;;;;;;26.15;15.63;;;7.40;99.90;;;;;;5029069;28;20750;-81
2022/01/19 12:49:46;;;;;;;37.50;15.60;;;7.50;99.90;;;;;;5028964;28;20177;-81
2022/01/19 12:52:15;;;;;;;24.73;16.30;;;7.50;99.90;;;;;;5029451;28;20195;-81
2022/01/19 12:54:40;;;;;;;25.17;15.75;;;7.50;99.90;;;;;;5014107;28;20181;-81
2022/01/19 12:57:06;;;;;;;25.23;15.48;;;7.50;99.90;;;;;;5012781;28;20747;-81
2022/01/19 12:59:33;;;;;;;34.60;16.85;;;7.40;99.90;;;;;;5013034;28;20640;-81
2022/01/19 13:01:59;;;;;;;27.38;16.55;;;7.40;99.90;;;;;;5012649;28;20184;-81
2022/01/19 13:04:30;;;;;;;28.95;15.35;;;7.30;99.90;;;;;;5012521;28;20173;-81
2022/01/19 13:07:12;;;;;;;26.77;15.45;;;7.30;99.90;;;;;;5029328;28;20183;-82
2022/01/19 13:10:02;;;;;;;25.75;16.77;;;7.30;99.90;;;;;;5012880;28;20200;-81
2022/01/19 13:12:54;;;;;;;27.52;15.55;;;7.30;99.90;;;;;;5012660;28;20691;-81
2022/01/19 13:15:21;;;;;;;24.45;15.48;;;7.40;99.90;;;;;;5013759;28;20168;-81
2022/01/19 13:17:52;;;;;;;32.28;17.23;;;7.40;99.90;;;;;;5012851;28;20169;-81
2022/01/19 13:20:21;;;;;;;29.65;17.05;;;7.30;99.90;;;;;;5014006;28;20672;-81
2022/01/19 13:22:49;;;;;;;27.05;15.52;;;7.20;99.90;;;;;;5012261;28;20605;-80
2022/01/19 13:25:33;;;;;;;26.27;15.68;;;7.20;99.90;;;;;;5013510;28;20180;-80
2022/01/19 13:28:02;;;;;;;32.38;15.95;;;7.30;99.90;;;;;;5013509;28;20636;-81
2022/01/19 13:30:32;;;;;;;24.65;14.98;;;7.30;99.90;;;;;;5027508;28;20207;-81
2022/01/19 13:33:07;;;;;;;27.15;16.20;;;7.30;99.90;;;;;;5032119;28;20176;-80
2022/01/19 13:35:33;;;;;;;29.50;16.88;;;7.40;99.90;;;;;;5014530;28;20203;-82
2022/01/19 13:37:59;;;;;;;30.50;15.73;;;7.40;99.90;;;;;;5030237;28;20192;-81
2022/01/19 13:40:30;;;;;;;28.58;16.02;;;7.40;99.90;;;;;;5013061;28;20203;-81
2022/01/19 13:42:56;;;;;;;32.58;16.42;;;7.30;99.90;;;;;;5013435;28;20165;-80
2022/01/19 13:45:47;;;;;;;29.33;16.63;;;7.30;99.90;;;;;;5013121;28;20665;-80
2022/01/19 13:48:28;;;;;;;27.00;16.42;;;7.40;99.90;;;;;;5011568;28;20238;-80
2022/01/19 13:51:01;;;;;;;29.45;17.42;;;7.20;99.90;;;;;;5011911;28;20235;-80
2022/01/19 13:53:37;;;;;;;28.15;16.13;;;7.30;99.90;;;;;;5013612;28;20235;-81
2022/01/19 13:56:14;;;;;;;29.02;17.55;;;7.40;99.90;;;;;;5013025;28;20169;-79
2022/01/19 13:58:41;;;;;;;35.13;17.52;;;7.50;99.90;;;;;;5012146;28;20191;-81
2022/01/19 14:01:13;;;;;;;31.63;17.60;;;7.30;99.90;;;;;;5013122;28;20184;-81
2022/01/19 14:03:57;;;;;;;33.88;16.95;;;7.30;99.90;;;;;;5013236;28;20161;-82
2022/01/19 14:06:29;;;;;;;33.35;18.65;;;7.30;99.90;;;;;;5013242;28;20644;-81
2022/01/19 14:09:13;;;;;;;26.05;15.57;;;7.30;99.90;;;;;;5012055;28;20169;-80
2022/01/19 14:11:48;;;;;;;29.13;15.63;;;7.30;99.90;;;;;;5011887;28;20237;-80
2022/01/19 14:14:32;;;;;;;44.78;18.77;;;7.20;99.90;;;;;;5028520;28;20259;-81
2022/01/19 14:16:59;;;;;;;32.35;17.67;;;7.20;99.90;;;;;;5011858;28;20537;-81
2022/01/19 14:19:24;;;;;;;38.97;18.48;;;7.20;99.90;;;;;;5012208;28;20176;-81