Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:04;;;;;;;9.25;3.33;;;9.60;99.90;;;;;;4994346;28;20046;-73
2023/12/29 00:02:30;;;;;;;16.17;2.58;;;9.60;99.90;;;;;;4986907;28;20069;-73
2023/12/29 00:04:55;;;;;;;9.82;3.22;;;9.70;99.90;;;;;;4986100;28;20630;-74
2023/12/29 00:07:21;;;;;;;9.10;3.72;;;9.60;99.90;;;;;;4985492;28;20057;-72
2023/12/29 00:09:46;;;;;;;14.48;3.90;;;9.70;99.90;;;;;;5017605;28;20055;-72
2023/12/29 00:12:12;;;;;;;11.40;3.00;;;9.70;99.90;;;;;;4968890;28;20169;-72
2023/12/29 00:14:39;;;;;;;27.50;3.40;;;9.70;99.90;;;;;;4985288;28;20049;-71
2023/12/29 00:17:05;;;;;;;10.38;2.50;;;9.70;99.90;;;;;;4985841;28;20069;-72
2023/12/29 00:19:31;;;;;;;5.47;2.42;;;9.70;99.90;;;;;;4986623;28;20717;-71
2023/12/29 00:21:56;;;;;;;11.90;3.75;;;9.70;99.90;;;;;;4985987;28;20565;-72
2023/12/29 00:24:22;;;;;;;3.90;2.17;;;9.70;99.90;;;;;;4985264;28;20042;-72
2023/12/29 00:26:47;;;;;;;7.03;2.40;;;9.70;99.90;;;;;;5012627;28;20042;-72
2023/12/29 00:29:16;;;;;;;9.90;3.42;;;9.70;99.90;;;;;;4969450;28;20053;-72
2023/12/29 00:31:42;;;;;;;9.82;3.05;;;9.70;99.90;;;;;;4986285;28;20108;-72
2023/12/29 00:34:07;;;;;;;6.95;2.55;;;9.70;99.90;;;;;;5017076;28;20603;-72
2023/12/29 00:36:33;;;;;;;4.90;1.75;;;9.70;99.90;;;;;;5002882;28;20045;-72
2023/12/29 00:38:59;;;;;;;4.55;2.05;;;9.70;99.90;;;;;;5003477;28;20065;-71
2023/12/29 00:41:24;;;;;;;7.32;1.30;;;9.70;99.90;;;;;;5017146;28;20046;-72
2023/12/29 00:43:50;;;;;;;9.63;2.17;;;9.70;99.90;;;;;;5017173;28;20507;-72
2023/12/29 00:46:15;;;;;;;5.72;2.85;;;9.80;99.90;;;;;;4988200;28;20109;-72
2023/12/29 00:48:42;;;;;;;11.02;2.53;;;9.70;99.90;;;;;;4999291;28;20046;-72
2023/12/29 00:51:08;;;;;;;3.47;1.23;;;9.70;99.90;;;;;;4974110;28;20124;-72
2023/12/29 00:53:35;;;;;;;5.22;1.83;;;9.70;99.90;;;;;;5004304;28;20677;-72
2023/12/29 00:56:00;;;;;;;8.15;2.30;;;9.70;99.90;;;;;;4999304;28;20097;-72
2023/12/29 00:58:26;;;;;;;7.45;3.15;;;9.70;99.90;;;;;;4980065;28;20049;-72
2023/12/29 01:00:52;;;;;;;5.53;2.30;;;9.70;99.90;;;;;;4989428;28;20042;-72
2023/12/29 01:03:18;;;;;;;7.25;1.95;;;9.70;99.90;;;;;;5004138;28;20532;-72
2023/12/29 01:05:43;;;;;;;8.68;1.77;;;9.70;99.90;;;;;;5005102;28;20042;-72
2023/12/29 01:08:09;;;;;;;4.63;1.83;;;9.70;99.90;;;;;;5003624;28;20457;-72
2023/12/29 01:10:34;;;;;;;6.55;2.33;;;9.80;99.90;;;;;;4988739;28;20050;-71
2023/12/29 01:13:00;;;;;;;8.35;1.92;;;9.70;99.90;;;;;;4983700;28;20045;-72
2023/12/29 01:15:25;;;;;;;5.03;1.63;;;9.70;99.90;;;;;;5035267;28;20402;-72
2023/12/29 01:17:51;;;;;;;5.40;1.48;;;9.70;99.90;;;;;;5004875;28;20103;-73
2023/12/29 01:20:17;;;;;;;6.43;2.35;;;9.70;99.90;;;;;;5004576;28;20626;-72
2023/12/29 01:22:42;;;;;;;7.13;1.50;;;9.70;99.90;;;;;;4999497;28;20568;-72
2023/12/29 01:25:08;;;;;;;8.80;3.05;;;9.70;99.90;;;;;;4984191;28;20038;-72
2023/12/29 01:27:33;;;;;;;5.60;2.15;;;9.70;99.90;;;;;;5035433;28;20037;-72
2023/12/29 01:29:59;;;;;;;8.40;1.63;;;9.70;99.90;;;;;;5004907;28;20435;-71
2023/12/29 01:32:25;;;;;;;7.18;1.85;;;9.70;99.90;;;;;;5028532;28;20042;-71
2023/12/29 01:34:52;;;;;;;7.80;2.03;;;9.70;99.90;;;;;;5004310;28;20046;-73
2023/12/29 01:37:18;;;;;;;4.18;1.83;;;9.70;99.90;;;;;;4999849;28;20068;-72
2023/12/29 01:39:43;;;;;;;4.18;1.90;;;9.70;99.90;;;;;;5015962;28;20042;-72
2023/12/29 01:42:11;;;;;;;5.43;1.63;;;9.70;99.90;;;;;;4995136;28;20042;-72
2023/12/29 01:44:36;;;;;;;3.60;1.08;;;9.70;99.90;;;;;;5002852;28;20147;-72
2023/12/29 01:47:05;;;;;;;4.65;1.60;;;9.60;99.90;;;;;;5021140;28;20097;-72
2023/12/29 01:49:32;;;;;;;15.25;3.22;;;9.70;99.90;;;;;;4993015;28;20053;-72
2023/12/29 01:52:00;;;;;;;8.18;2.08;;;9.60;99.90;;;;;;4992484;28;20046;-73
2023/12/29 01:54:30;;;;;;;5.50;1.52;;;9.60;99.90;;;;;;4999978;28;20506;-72
2023/12/29 01:56:59;;;;;;;7.43;2.55;;;9.60;99.90;;;;;;5006914;28;20088;-73
2023/12/29 01:59:26;;;;;;;5.13;1.90;;;9.60;99.90;;;;;;5004853;28;20042;-72
2023/12/29 02:01:54;;;;;;;4.18;1.83;;;9.60;99.90;;;;;;4994954;28;20197;-72
2023/12/29 02:04:20;;;;;;;5.50;1.38;;;9.60;99.90;;;;;;5003936;28;20034;-74
2023/12/29 02:06:46;;;;;;;4.03;1.55;;;9.60;99.90;;;;;;5001281;28;20042;-72
2023/12/29 02:09:12;;;;;;;4.47;1.70;;;9.50;99.90;;;;;;4981993;28;20117;-72
2023/12/29 02:11:38;;;;;;;5.32;1.70;;;9.50;99.90;;;;;;5006290;28;20042;-72
2023/12/29 02:14:04;;;;;;;3.60;1.88;;;9.50;99.90;;;;;;5002039;28;20042;-72
2023/12/29 02:16:46;;;;;;;9.85;2.05;;;9.50;99.90;;;;;;4994934;28;20091;-73
2023/12/29 02:19:39;;;;;;;9.57;2.75;;;9.40;99.90;;;;;;5007808;28;20124;-71
2023/12/29 02:22:06;;;;;;;9.38;2.78;;;9.40;99.90;;;;;;5003810;28;20060;-72
2023/12/29 02:24:34;;;;;;;5.57;1.42;;;9.40;99.90;;;;;;4988138;28;20049;-72
2023/12/29 02:27:41;;;;;;;6.07;1.73;;;9.40;99.90;;;;;;4996933;28;20120;-72
2023/12/29 02:30:15;;;;;;;5.68;2.13;;;9.40;99.90;;;;;;4967536;28;20050;-72
2023/12/29 02:32:46;;;;;;;8.43;2.60;;;9.40;99.90;;;;;;4992373;28;20050;-72
2023/12/29 02:35:23;;;;;;;8.70;2.30;;;9.40;99.90;;;;;;4997924;28;20077;-72
2023/12/29 02:37:49;;;;;;;4.70;2.22;;;9.40;99.90;;;;;;4992361;28;20320;-72
2023/12/29 02:40:16;;;;;;;6.70;2.58;;;9.40;99.90;;;;;;4989370;28;20046;-72
2023/12/29 02:42:48;;;;;;;11.20;2.90;;;9.40;99.90;;;;;;4991880;28;20489;-72
2023/12/29 02:45:18;;;;;;;11.30;2.63;;;9.40;99.90;;;;;;4997744;28;20728;-72
2023/12/29 02:47:44;;;;;;;6.55;2.65;;;9.40;99.90;;;;;;5002069;28;20038;-71
2023/12/29 02:50:10;;;;;;;8.35;2.20;;;9.40;99.90;;;;;;4991725;28;20574;-72
2023/12/29 02:52:36;;;;;;;9.48;2.53;;;9.40;99.90;;;;;;5004673;28;20034;-72
2023/12/29 02:55:02;;;;;;;19.33;2.95;;;9.40;99.90;;;;;;5004967;28;20041;-72
2023/12/29 02:57:28;;;;;;;7.05;2.65;;;9.40;99.90;;;;;;5007375;28;20073;-72
2023/12/29 02:59:54;;;;;;;9.13;1.98;;;9.30;99.90;;;;;;4992572;28;20077;-73
2023/12/29 03:02:19;;;;;;;5.50;2.40;;;9.30;99.90;;;;;;5005118;28;20062;-73
2023/12/29 03:04:45;;;;;;;4.80;2.00;;;9.30;99.90;;;;;;4991840;28;20093;-72
2023/12/29 03:07:11;;;;;;;9.68;3.25;;;9.30;99.90;;;;;;5002051;28;20052;-72
2023/12/29 03:09:37;;;;;;;6.55;2.17;;;9.20;99.90;;;;;;5022345;28;20143;-72
2023/12/29 03:12:03;;;;;;;8.98;2.47;;;9.30;99.90;;;;;;4988285;28;20055;-72
2023/12/29 03:14:29;;;;;;;9.52;3.22;;;9.30;99.90;;;;;;5000125;28;20404;-72
2023/12/29 03:16:56;;;;;;;11.18;3.53;;;9.30;99.90;;;;;;4986882;28;20047;-72
2023/12/29 03:19:21;;;;;;;7.45;2.72;;;9.30;99.90;;;;;;4999464;28;20076;-73
2023/12/29 03:21:47;;;;;;;14.30;3.25;;;9.30;99.90;;;;;;5007460;28;20078;-72
2023/12/29 03:24:12;;;;;;;15.15;3.90;;;9.30;99.90;;;;;;5003786;28;20046;-72
2023/12/29 03:26:38;;;;;;;9.90;2.30;;;9.30;99.90;;;;;;4993269;28;20112;-72
2023/12/29 03:29:04;;;;;;;6.00;2.28;;;9.30;99.90;;;;;;5003375;28;20040;-72
2023/12/29 03:31:29;;;;;;;5.75;1.77;;;9.20;99.90;;;;;;4999483;28;20047;-72
2023/12/29 03:33:55;;;;;;;6.50;2.03;;;9.20;99.90;;;;;;4970488;28;20088;-71
2023/12/29 03:36:21;;;;;;;7.30;1.73;;;9.20;99.90;;;;;;4985898;28;20038;-73
2023/12/29 03:38:46;;;;;;;12.82;3.03;;;9.20;99.90;;;;;;4997631;28;20377;-72
2023/12/29 03:41:12;;;;;;;12.52;3.65;;;9.10;99.90;;;;;;5004778;28;20115;-72
2023/12/29 03:43:37;;;;;;;4.40;2.25;;;9.10;99.90;;;;;;4999380;28;20049;-72
2023/12/29 03:46:03;;;;;;;4.25;2.40;;;9.10;99.90;;;;;;4999449;28;20610;-72
2023/12/29 03:48:28;;;;;;;9.35;2.50;;;9.10;99.90;;;;;;4987949;28;20042;-72
2023/12/29 03:50:54;;;;;;;5.82;2.28;;;9.10;99.90;;;;;;4987844;28;20050;-72
2023/12/29 03:53:20;;;;;;;4.10;2.80;;;9.10;99.90;;;;;;4986496;28;20081;-74
2023/12/29 03:55:45;;;;;;;9.23;1.83;;;9.10;99.90;;;;;;5003807;28;20037;-72
2023/12/29 03:58:11;;;;;;;5.28;2.00;;;9.10;99.90;;;;;;5005067;28;20046;-73
2023/12/29 04:00:37;;;;;;;6.90;1.90;;;9.20;99.90;;;;;;5024859;28;20477;-72
2023/12/29 04:03:02;;;;;;;5.90;2.63;;;9.10;99.90;;;;;;4987352;28;20050;-72
2023/12/29 04:05:28;;;;;;;7.70;2.38;;;9.10;99.90;;;;;;4993715;28;20066;-72
2023/12/29 04:07:54;;;;;;;5.28;2.35;;;9.10;99.90;;;;;;4991148;28;20049;-71
2023/12/29 04:10:19;;;;;;;9.48;3.25;;;9.10;99.90;;;;;;4995706;28;20038;-73
2023/12/29 04:12:45;;;;;;;6.70;1.65;;;9.10;99.90;;;;;;4988271;28;20515;-71
2023/12/29 04:15:11;;;;;;;7.53;2.03;;;9.10;99.90;;;;;;4995094;28;20056;-72
2023/12/29 04:17:37;;;;;;;11.02;1.83;;;9.10;99.90;;;;;;4988089;28;20049;-72
2023/12/29 04:20:03;;;;;;;5.13;1.73;;;9.10;99.90;;;;;;5003741;28;20064;-71
2023/12/29 04:22:28;;;;;;;13.48;3.88;;;9.10;99.90;;;;;;5005759;28;20046;-71
2023/12/29 04:24:54;;;;;;;7.43;2.10;;;9.10;99.90;;;;;;4996431;28;20096;-71
2023/12/29 04:27:19;;;;;;;5.40;2.10;;;9.10;99.90;;;;;;4995615;28;20099;-73
2023/12/29 04:29:45;;;;;;;3.50;1.58;;;9.10;99.90;;;;;;5004417;28;20069;-72
2023/12/29 04:32:10;;;;;;;8.35;2.05;;;9.10;99.90;;;;;;5004746;28;20049;-72
2023/12/29 04:34:36;;;;;;;6.60;1.85;;;9.10;99.90;;;;;;4999990;28;20042;-72
2023/12/29 04:37:02;;;;;;;3.35;2.53;;;9.00;99.90;;;;;;4984647;28;20477;-72
2023/12/29 04:39:27;;;;;;;6.32;2.30;;;9.00;99.90;;;;;;4986769;28;20176;-72
2023/12/29 04:41:53;;;;;;;12.77;2.50;;;9.10;99.90;;;;;;5002038;28;20034;-73
2023/12/29 04:44:18;;;;;;;3.38;2.08;;;9.00;99.90;;;;;;4974298;28;20077;-72
2023/12/29 04:46:44;;;;;;;9.45;2.95;;;9.10;99.90;;;;;;5005252;28;20038;-72
2023/12/29 04:49:09;;;;;;;11.07;2.50;;;9.10;99.90;;;;;;5034756;28;20048;-72
2023/12/29 04:51:35;;;;;;;7.97;2.28;;;9.10;99.90;;;;;;5003766;28;20038;-72
2023/12/29 04:54:02;;;;;;;8.27;2.40;;;9.00;99.90;;;;;;5003951;28;20042;-72
2023/12/29 04:56:27;;;;;;;7.20;3.45;;;9.00;99.90;;;;;;4986929;28;20051;-72
2023/12/29 04:58:53;;;;;;;7.40;2.55;;;9.00;99.90;;;;;;4985290;28;20724;-73
2023/12/29 05:01:18;;;;;;;5.10;2.85;;;9.10;99.90;;;;;;4993655;28;20125;-72
2023/12/29 05:03:44;;;;;;;9.00;2.20;;;9.00;99.90;;;;;;4972878;28;20050;-71
2023/12/29 05:06:09;;;;;;;6.07;1.40;;;9.10;99.90;;;;;;5000159;28;20512;-72
2023/12/29 05:08:35;;;;;;;23.17;3.03;;;9.10;99.90;;;;;;5002498;28;20120;-72
2023/12/29 05:11:01;;;;;;;7.93;3.40;;;9.10;99.90;;;;;;4984927;28;20563;-71
2023/12/29 05:13:26;;;;;;;9.45;1.92;;;9.10;99.90;;;;;;4985660;28;20038;-72
2023/12/29 05:15:52;;;;;;;11.02;1.85;;;9.10;99.90;;;;;;5000579;28;20392;-72
2023/12/29 05:18:17;;;;;;;5.07;2.22;;;9.10;99.90;;;;;;5003057;28;20046;-72
2023/12/29 05:20:43;;;;;;;9.35;2.22;;;9.10;99.90;;;;;;4992276;28;20046;-72
2023/12/29 05:23:09;;;;;;;7.63;2.58;;;9.10;99.90;;;;;;5035348;28;20827;-72
2023/12/29 05:25:34;;;;;;;8.07;2.00;;;9.10;99.90;;;;;;4996442;28;20061;-72
2023/12/29 05:28:00;;;;;;;5.20;2.00;;;9.10;99.90;;;;;;4984810;28;20043;-72
2023/12/29 05:30:27;;;;;;;5.60;2.28;;;9.10;99.90;;;;;;4967305;28;20482;-72
2023/12/29 05:32:53;;;;;;;11.70;2.78;;;9.10;99.90;;;;;;5002762;28;20107;-72
2023/12/29 05:35:18;;;;;;;7.45;2.15;;;9.10;99.90;;;;;;4991871;28;20485;-72
2023/12/29 05:37:44;;;;;;;12.25;2.80;;;9.10;99.90;;;;;;5003943;28;20400;-72
2023/12/29 05:40:10;;;;;;;8.15;2.80;;;9.10;99.90;;;;;;4998476;28;20507;-72
2023/12/29 05:42:36;;;;;;;5.60;2.90;;;9.10;99.90;;;;;;5002968;28;20046;-72
2023/12/29 05:45:02;;;;;;;8.32;2.88;;;9.10;99.90;;;;;;5002599;28;20721;-72
2023/12/29 05:47:27;;;;;;;13.02;3.17;;;9.10;99.90;;;;;;5004174;28;20087;-72
2023/12/29 05:49:53;;;;;;;11.00;2.90;;;9.10;99.90;;;;;;5002275;28;20181;-72
2023/12/29 05:52:18;;;;;;;9.63;2.13;;;9.10;99.90;;;;;;5021647;28;20100;-72
2023/12/29 05:54:44;;;;;;;11.05;2.58;;;9.10;99.90;;;;;;5015780;28;20072;-71
2023/12/29 05:57:10;;;;;;;6.43;1.58;;;9.20;99.90;;;;;;4988702;28;20554;-72
2023/12/29 05:59:36;;;;;;;5.78;3.17;;;9.10;99.90;;;;;;4988696;28;20492;-72
2023/12/29 06:02:02;;;;;;;5.85;2.47;;;9.20;99.90;;;;;;4996280;28;20073;-72
2023/12/29 06:04:28;;;;;;;3.35;1.83;;;9.20;99.90;;;;;;4999158;28;20056;-72
2023/12/29 06:06:53;;;;;;;13.23;3.85;;;9.20;99.90;;;;;;4986782;28;20034;-72
2023/12/29 06:09:19;;;;;;;8.38;3.38;;;9.20;99.90;;;;;;4990788;28;20481;-73
2023/12/29 06:11:45;;;;;;;9.20;2.88;;;9.20;99.90;;;;;;4995974;28;20390;-72
2023/12/29 06:14:10;;;;;;;9.77;3.03;;;9.20;99.90;;;;;;4991469;28;20599;-72
2023/12/29 06:16:36;;;;;;;11.93;2.63;;;9.20;99.90;;;;;;4998998;28;20460;-72
2023/12/29 06:19:02;;;;;;;3.78;2.35;;;9.20;99.90;;;;;;4996294;28;20078;-72
2023/12/29 06:21:27;;;;;;;17.52;2.97;;;9.20;99.90;;;;;;4968200;28;20051;-72
2023/12/29 06:23:53;;;;;;;7.35;2.05;;;9.20;99.90;;;;;;4985003;28;20050;-73
2023/12/29 06:26:20;;;;;;;9.27;3.10;;;9.20;99.90;;;;;;4989991;28;20404;-72
2023/12/29 06:28:46;;;;;;;6.75;2.03;;;9.20;99.90;;;;;;4992104;28;20527;-72
2023/12/29 06:31:12;;;;;;;8.52;2.33;;;9.20;99.90;;;;;;5000271;28;20268;-72
2023/12/29 06:33:42;;;;;;;6.53;2.58;;;9.20;99.90;;;;;;4992316;28;20046;-72
2023/12/29 06:36:08;;;;;;;5.93;2.42;;;9.20;99.90;;;;;;4984443;28;20050;-72
2023/12/29 06:38:34;;;;;;;7.80;2.35;;;9.20;99.90;;;;;;4985025;28;20042;-72
2023/12/29 06:41:06;;;;;;;7.10;2.95;;;9.20;99.90;;;;;;4985627;28;20482;-72
2023/12/29 06:43:33;;;;;;;9.27;3.03;;;9.20;99.90;;;;;;5004598;28;20049;-72
2023/12/29 06:45:59;;;;;;;8.85;3.13;;;9.20;99.90;;;;;;4990348;28;20049;-72
2023/12/29 06:48:24;;;;;;;11.15;2.63;;;9.20;99.90;;;;;;4992565;28;20034;-72
2023/12/29 06:50:50;;;;;;;8.65;2.40;;;9.20;99.90;;;;;;4992494;28;20484;-73
2023/12/29 06:53:16;;;;;;;6.05;2.28;;;9.20;99.90;;;;;;5003197;28;20060;-72
2023/12/29 06:55:41;;;;;;;7.43;2.97;;;9.20;99.90;;;;;;5007379;28;20038;-73
2023/12/29 06:58:07;;;;;;;7.55;2.80;;;9.20;99.90;;;;;;4999362;28;20043;-73
2023/12/29 07:00:33;;;;;;;5.28;2.35;;;9.20;99.90;;;;;;4995359;28;20559;-73
2023/12/29 07:03:00;;;;;;;10.85;2.30;;;9.20;99.90;;;;;;4992498;28;20046;-72
2023/12/29 07:05:26;;;;;;;5.45;1.58;;;9.20;99.90;;;;;;4981529;28;20054;-72
2023/12/29 07:07:52;;;;;;;7.25;2.85;;;9.20;99.90;;;;;;4995994;28;20428;-73
2023/12/29 07:10:17;;;;;;;12.88;2.30;;;9.30;99.90;;;;;;4998215;28;20550;-74
2023/12/29 07:12:43;;;;;;;6.53;2.67;;;9.30;99.90;;;;;;4987199;28;20113;-73
2023/12/29 07:15:09;;;;;;;14.52;1.92;;;9.30;99.90;;;;;;4991889;28;20483;-72
2023/12/29 07:17:35;;;;;;;10.45;3.28;;;9.30;99.90;;;;;;5002745;28;20492;-73
2023/12/29 07:20:00;;;;;;;7.78;2.55;;;9.30;99.90;;;;;;4988448;28;20058;-73
2023/12/29 07:22:26;;;;;;;6.95;3.30;;;9.30;99.90;;;;;;5006829;28;20045;-71
2023/12/29 07:24:52;;;;;;;5.85;1.83;;;9.30;99.90;;;;;;5036263;28;20077;-72
2023/12/29 07:27:17;;;;;;;10.90;3.33;;;9.20;99.90;;;;;;5005557;28;20121;-72
2023/12/29 07:29:43;;;;;;;8.25;3.22;;;9.30;99.90;;;;;;4996546;28;20042;-73
2023/12/29 07:32:08;;;;;;;7.07;2.40;;;9.30;99.90;;;;;;4996858;28;20382;-73
2023/12/29 07:34:34;;;;;;;4.38;2.70;;;9.20;99.90;;;;;;5005799;28;20045;-73
2023/12/29 07:37:00;;;;;;;20.27;3.17;;;9.20;99.90;;;;;;4990039;28;20043;-73
2023/12/29 07:39:25;;;;;;;7.82;2.03;;;9.20;99.90;;;;;;5023171;28;20497;-73
2023/12/29 07:41:51;;;;;;;4.50;2.65;;;9.20;99.90;;;;;;4987885;28;20042;-74
2023/12/29 07:44:17;;;;;;;3.47;2.28;;;9.20;99.90;;;;;;4994137;28;20038;-72
2023/12/29 07:46:44;;;;;;;7.22;1.80;;;9.20;99.90;;;;;;4995988;28;20555;-73
2023/12/29 07:49:10;;;;;;;7.28;2.03;;;9.20;99.90;;;;;;5002755;28;20084;-73
2023/12/29 07:51:43;;;;;;;10.65;3.15;;;9.20;99.90;;;;;;5027000;28;20046;-72
2023/12/29 07:54:09;;;;;;;10.82;2.10;;;9.10;99.90;;;;;;4984470;28;20054;-73
2023/12/29 07:56:36;;;;;;;12.05;2.00;;;9.20;99.90;;;;;;4986475;28;20400;-73
2023/12/29 07:59:02;;;;;;;8.82;2.63;;;9.10;99.90;;;;;;4987768;28;20511;-72
2023/12/29 08:01:28;;;;;;;4.95;1.90;;;9.10;99.90;;;;;;5001884;28;20066;-72
2023/12/29 08:03:53;;;;;;;8.63;2.35;;;9.10;99.90;;;;;;4987650;28;20065;-72
2023/12/29 08:06:19;;;;;;;11.43;2.20;;;9.10;99.90;;;;;;4998285;28;20040;-73
2023/12/29 08:08:45;;;;;;;6.90;1.75;;;9.10;99.90;;;;;;4985882;28;20053;-73
2023/12/29 08:11:15;;;;;;;5.60;2.40;;;9.10;99.90;;;;;;4980377;28;20061;-73
2023/12/29 08:13:43;;;;;;;8.27;2.05;;;9.10;99.90;;;;;;4987030;28;20050;-73
2023/12/29 08:16:08;;;;;;;2.83;2.15;;;9.10;99.90;;;;;;4978933;28;20054;-74
2023/12/29 08:18:34;;;;;;;11.27;2.05;;;9.10;99.90;;;;;;5007435;28;20140;-74
2023/12/29 08:20:59;;;;;;;16.40;3.50;;;9.10;99.90;;;;;;5017961;28;20034;-74
2023/12/29 08:23:26;;;;;;;7.47;2.83;;;9.10;99.90;;;;;;4994532;28;20058;-74
2023/12/29 08:25:52;;;;;;;4.35;2.33;;;9.10;99.90;;;;;;4991302;28;20038;-74
2023/12/29 08:28:18;;;;;;;6.53;3.60;;;9.10;99.90;;;;;;4985185;28;20077;-74
2023/12/29 08:30:45;;;;;;;4.43;2.15;;;9.00;99.90;;;;;;4984902;28;20528;-74
2023/12/29 08:33:13;;;;;;;4.43;1.98;;;9.00;99.90;;;;;;4990234;28;20527;-74
2023/12/29 08:35:44;;;;;;;4.00;0.95;;;9.00;99.90;;;;;;4979696;28;20056;-73
2023/12/29 08:38:10;;;;;;;8.20;1.58;;;9.00;99.90;;;;;;4989344;28;20130;-74
2023/12/29 08:40:35;;;;;;;2.80;1.75;;;9.00;99.90;;;;;;5008408;28;20129;-75
2023/12/29 08:43:01;;;;;;;4.22;2.38;;;9.00;99.90;;;;;;5020309;28;20578;-74
2023/12/29 08:45:27;;;;;;;5.93;1.67;;;9.00;99.90;;;;;;4985822;28;20046;-73
2023/12/29 08:47:54;;;;;;;6.03;1.63;;;9.00;99.90;;;;;;4981492;28;20106;-75
2023/12/29 08:50:19;;;;;;;4.25;1.45;;;8.90;99.90;;;;;;5024015;28;20042;-76
2023/12/29 08:52:45;;;;;;;5.43;1.65;;;8.90;99.90;;;;;;5017688;28;20587;-74
2023/12/29 08:55:10;;;;;;;3.58;1.17;;;8.90;99.90;;;;;;4984670;28;20108;-71
2023/12/29 08:57:36;;;;;;;3.35;0.93;;;8.90;99.90;;;;;;4986959;28;20038;-73
2023/12/29 09:00:02;;;;;;;5.57;1.30;;;8.90;99.90;;;;;;4989598;28;20049;-73
2023/12/29 09:02:28;;;;;;;2.90;1.10;;;9.00;99.90;;;;;;4989867;28;20054;-74
2023/12/29 09:04:53;;;;;;;1.88;1.73;;;9.00;99.90;;;;;;4975136;28;20050;-74
2023/12/29 09:07:19;;;;;;;11.05;1.98;;;9.00;99.90;;;;;;4975955;28;20051;-75
2023/12/29 09:09:44;;;;;;;5.65;1.67;;;9.00;99.90;;;;;;4979289;28;20516;-73
2023/12/29 09:12:10;;;;;;;10.15;2.90;;;9.00;99.90;;;;;;5005992;28;20058;-74
2023/12/29 09:14:36;;;;;;;4.53;2.60;;;9.10;99.90;;;;;;5006719;28;20150;-75
2023/12/29 09:17:02;;;;;;;8.13;2.70;;;9.00;99.90;;;;;;4982256;28;20386;-75
2023/12/29 09:19:27;;;;;;;12.40;2.63;;;9.10;99.90;;;;;;4987935;28;20504;-73
2023/12/29 09:21:53;;;;;;;11.77;3.33;;;9.10;99.90;;;;;;4978314;28;20062;-73
2023/12/29 09:24:18;;;;;;;9.40;2.35;;;9.10;99.90;;;;;;5009607;28;20066;-74
2023/12/29 09:26:44;;;;;;;4.22;1.20;;;9.10;99.90;;;;;;4974002;28;20405;-72
2023/12/29 09:29:10;;;;;;;6.95;1.58;;;9.20;99.90;;;;;;4993637;28;20048;-76
2023/12/29 09:31:36;;;;;;;14.60;3.92;;;9.20;99.90;;;;;;4992806;28;20070;-74
2023/12/29 09:34:02;;;;;;;6.32;1.83;;;9.20;99.90;;;;;;4984756;28;20050;-73
2023/12/29 09:36:27;;;;;;;7.00;2.35;;;9.20;99.90;;;;;;4962759;28;20054;-73
2023/12/29 09:38:53;;;;;;;8.18;1.85;;;9.20;99.90;;;;;;5012097;28;20485;-74
2023/12/29 09:41:23;;;;;;;6.97;2.70;;;9.20;99.90;;;;;;4985107;28;20046;-72
2023/12/29 09:43:50;;;;;;;4.68;1.65;;;9.20;99.90;;;;;;4985002;28;20492;-73
2023/12/29 09:46:18;;;;;;;12.20;2.78;;;9.20;99.90;;;;;;4992049;28;20077;-73
2023/12/29 09:48:46;;;;;;;8.48;2.67;;;9.20;99.90;;;;;;4985113;28;20081;-73
2023/12/29 09:51:13;;;;;;;10.70;1.88;;;9.20;99.90;;;;;;4983283;28;20598;-74
2023/12/29 09:53:39;;;;;;;6.43;1.40;;;9.20;99.90;;;;;;4984266;28;20047;-73
2023/12/29 09:56:07;;;;;;;9.00;1.92;;;9.20;99.90;;;;;;4992020;28;20034;-73
2023/12/29 09:58:33;;;;;;;6.07;1.77;;;9.20;99.90;;;;;;4985459;28;20046;-73
2023/12/29 10:01:01;;;;;;;3.55;1.50;;;9.30;99.90;;;;;;4983529;28;20046;-73
2023/12/29 10:03:26;;;;;;;7.22;2.22;;;9.30;99.90;;;;;;4986814;28;20121;-72
2023/12/29 10:05:56;;;;;;;11.45;2.58;;;9.20;99.90;;;;;;4998973;28;20037;-73
2023/12/29 10:08:23;;;;;;;6.25;1.90;;;9.30;99.90;;;;;;4989826;28;20042;-73
2023/12/29 10:10:50;;;;;;;7.22;1.85;;;9.20;99.90;;;;;;4967835;28;20089;-74
2023/12/29 10:13:18;;;;;;;6.35;1.40;;;9.20;99.90;;;;;;5000195;28;20412;-73
2023/12/29 10:16:32;;;;;;;6.07;2.70;;;9.20;99.90;;;;;;4984871;28;20046;-74
2023/12/29 10:19:22;;;;;;;7.53;2.33;;;9.10;99.90;;;;;;4977941;28;20467;-76
2023/12/29 10:22:30;;;;;;;3.90;1.60;;;9.10;99.90;;;;;;5009828;28;20089;-75
2023/12/29 10:24:56;;;;;;;4.18;1.48;;;9.10;99.90;;;;;;4970488;28;20486;-77
2023/12/29 10:27:22;;;;;;;9.45;2.30;;;9.10;99.90;;;;;;5002201;28;20041;-74
2023/12/29 10:29:48;;;;;;;7.22;2.13;;;9.00;99.90;;;;;;5004038;28;20121;-78
2023/12/29 10:32:14;;;;;;;9.40;1.75;;;9.00;99.90;;;;;;4994515;28;20117;-75
2023/12/29 10:34:41;;;;;;;2.97;1.25;;;9.00;99.90;;;;;;5010794;28;20055;-74
2023/12/29 10:37:13;;;;;;;7.63;1.45;;;9.00;99.90;;;;;;4989125;28;20049;-77
2023/12/29 10:39:38;;;;;;;1.83;1.08;;;9.00;99.90;;;;;;4989996;28;20177;-74
2023/12/29 10:42:07;;;;;;;5.78;1.08;;;8.90;99.90;;;;;;4983198;28;20720;-74
2023/12/29 10:44:35;;;;;;;1.60;1.15;;;8.90;99.90;;;;;;4987800;28;20174;-74
2023/12/29 10:47:11;;;;;;;6.28;2.53;;;8.90;99.90;;;;;;4992215;28;20042;-80
2023/12/29 10:49:37;;;;;;;7.00;1.10;;;8.90;99.90;;;;;;4975848;28;20046;-81
2023/12/29 10:52:16;;;;;;;8.68;1.52;;;8.80;99.90;;;;;;4988111;28;20047;-76
2023/12/29 10:54:45;;;;;;;3.65;1.05;;;8.80;99.90;;;;;;4971437;28;20050;-78
2023/12/29 10:57:11;;;;;;;5.43;1.83;;;8.80;99.90;;;;;;4986699;28;20109;-75
2023/12/29 10:59:38;;;;;;;4.57;1.33;;;8.80;99.90;;;;;;4988101;28;20039;-76
2023/12/29 11:02:04;;;;;;;4.63;1.15;;;8.80;99.90;;;;;;4986100;28;20092;-78
2023/12/29 11:04:30;;;;;;;8.50;1.92;;;8.80;99.90;;;;;;4987097;28;20056;-76
2023/12/29 11:06:55;;;;;;;5.60;1.05;;;8.80;99.90;;;;;;4991297;28;20049;-76
2023/12/29 11:09:29;;;;;;;6.45;2.05;;;8.80;99.90;;;;;;4990023;28;20038;-77
2023/12/29 11:12:00;;;;;;;3.85;1.92;;;8.80;99.90;;;;;;4987460;28;20049;-76
2023/12/29 11:14:26;;;;;;;7.88;1.75;;;8.90;99.90;;;;;;5018926;28;20060;-75
2023/12/29 11:16:54;;;;;;;5.43;1.88;;;8.90;99.90;;;;;;4987385;28;20046;-76
2023/12/29 11:19:21;;;;;;;4.75;1.67;;;8.90;99.90;;;;;;4970245;28;20481;-79
2023/12/29 11:21:48;;;;;;;9.95;2.53;;;8.90;99.90;;;;;;4986984;28;20513;-75
2023/12/29 11:24:14;;;;;;;1.70;1.33;;;8.90;99.90;;;;;;4981187;28;20497;-76
2023/12/29 11:26:41;;;;;;;11.18;1.52;;;8.90;99.90;;;;;;5025696;28;20128;-77
2023/12/29 11:29:08;;;;;;;3.22;1.92;;;8.90;99.90;;;;;;4997437;28;20053;-76
2023/12/29 11:31:34;;;;;;;2.63;1.52;;;9.00;99.90;;;;;;4986672;28;20051;-75
2023/12/29 11:34:25;;;;;;;6.18;1.77;;;8.90;99.90;;;;;;4991042;28;20061;-75
2023/12/29 11:37:08;;;;;;;4.38;2.08;;;8.90;99.90;;;;;;5009743;28;20126;-79
2023/12/29 11:39:43;;;;;;;3.72;1.40;;;8.90;99.90;;;;;;5018333;28;20070;-79
2023/12/29 11:42:19;;;;;;;5.95;1.20;;;9.00;99.90;;;;;;4989714;28;20053;-81
2023/12/29 11:44:45;;;;;;;8.68;2.15;;;9.00;99.90;;;;;;4985953;28;20043;-79
2023/12/29 11:47:34;;;;;;;5.10;1.75;;;9.00;99.90;;;;;;4984574;28;20054;-78
2023/12/29 11:50:01;;;;;;;3.95;1.20;;;9.10;99.90;;;;;;4979136;28;20054;-79
2023/12/29 11:52:36;;;;;;;6.40;1.92;;;9.10;99.90;;;;;;4984847;28;20050;-79
2023/12/29 11:55:13;;;;;;;3.63;1.70;;;9.10;99.90;;;;;;4984848;28;20078;-79
2023/12/29 11:57:40;;;;;;;4.43;1.20;;;9.10;99.90;;;;;;4984851;28;20061;-79
2023/12/29 12:00:07;;;;;;;14.50;1.98;;;9.20;99.90;;;;;;4985408;28;20054;-79
2023/12/29 12:02:33;;;;;;;5.03;1.30;;;9.20;99.90;;;;;;4984069;28;20137;-79
2023/12/29 12:04:58;;;;;;;3.20;1.30;;;9.20;99.90;;;;;;4985521;28;20181;-79
2023/12/29 12:07:31;;;;;;;2.58;1.35;;;9.20;99.90;;;;;;4983420;28;20505;-79
2023/12/29 12:10:21;;;;;;;4.88;1.90;;;9.10;99.90;;;;;;4985255;28;20078;-79
2023/12/29 12:12:52;;;;;;;4.28;1.70;;;9.00;99.90;;;;;;4984782;28;20058;-79
2023/12/29 12:15:26;;;;;;;4.78;1.58;;;9.00;99.90;;;;;;4984079;28;20133;-79
2023/12/29 12:17:53;;;;;;;9.18;1.52;;;8.90;99.90;;;;;;4983566;28;20058;-79
2023/12/29 12:20:19;;;;;;;4.47;1.73;;;8.90;99.90;;;;;;4985861;28;20038;-79
2023/12/29 12:22:49;;;;;;;2.65;1.35;;;8.90;99.90;;;;;;4984168;28;20042;-79
2023/12/29 12:25:15;;;;;;;3.47;1.67;;;8.90;99.90;;;;;;4985419;28;20065;-79
2023/12/29 12:27:41;;;;;;;4.30;1.25;;;8.90;99.90;;;;;;4984924;28;20049;-79
2023/12/29 12:30:09;;;;;;;1.52;1.42;;;8.80;99.90;;;;;;4984856;28;20129;-79
2023/12/29 12:32:35;;;;;;;14.88;2.50;;;8.80;99.90;;;;;;4996078;28;20124;-79
2023/12/29 12:35:01;;;;;;;14.18;1.55;;;8.80;99.90;;;;;;5004606;28;20133;-79
2023/12/29 12:37:28;;;;;;;2.53;1.77;;;8.70;99.90;;;;;;5003599;28;20046;-79
2023/12/29 12:39:55;;;;;;;2.90;1.42;;;8.70;99.90;;;;;;5003494;28;20111;-79
2023/12/29 12:42:22;;;;;;;5.47;1.20;;;8.70;99.90;;;;;;5004740;28;20085;-79
2023/12/29 12:44:54;;;;;;;8.25;2.33;;;8.70;99.90;;;;;;5004894;28;20046;-79
2023/12/29 12:47:30;;;;;;;6.07;2.20;;;8.70;99.90;;;;;;5002684;28;20061;-79
2023/12/29 12:49:56;;;;;;;9.18;1.85;;;8.70;99.90;;;;;;5003748;28;20096;-79
2023/12/29 12:52:22;;;;;;;3.10;1.55;;;8.60;99.90;;;;;;4991549;28;20081;-79
2023/12/29 12:54:48;;;;;;;8.40;2.58;;;8.60;99.90;;;;;;4994091;28;20053;-79