Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:40;;;;;;;7.45;3.10;;;12.60;99.90;;;;;;5134736;27;20073;-74
2023/06/09 00:03:07;;;;;;;5.75;2.70;;;12.60;99.90;;;;;;5133582;27;20035;-74
2023/06/09 00:05:33;;;;;;;7.97;2.80;;;12.60;99.90;;;;;;5110480;27;20540;-74
2023/06/09 00:08:00;;;;;;;5.97;3.03;;;12.60;99.90;;;;;;5133255;27;20039;-75
2023/06/09 00:10:26;;;;;;;8.90;3.05;;;12.60;99.90;;;;;;5116163;27;20089;-75
2023/06/09 00:12:52;;;;;;;9.77;3.60;;;12.60;99.90;;;;;;5133221;27;20062;-74
2023/06/09 00:15:18;;;;;;;7.18;3.22;;;12.60;99.90;;;;;;5133389;27;20047;-73
2023/06/09 00:17:45;;;;;;;7.95;3.00;;;12.50;99.90;;;;;;5134011;27;20047;-74
2023/06/09 00:20:12;;;;;;;8.10;3.72;;;12.50;99.90;;;;;;5096245;28;20126;-74
2023/06/09 00:22:42;;;;;;;8.93;3.47;;;12.50;99.90;;;;;;5107395;27;20035;-74
2023/06/09 00:25:16;;;;;;;6.65;3.17;;;12.50;99.90;;;;;;5133278;27;20050;-74
2023/06/09 00:27:44;;;;;;;5.97;2.95;;;12.50;99.90;;;;;;5130610;27;20107;-74
2023/06/09 00:30:11;;;;;;;6.40;2.85;;;12.50;99.90;;;;;;5120809;27;20043;-74
2023/06/09 00:32:37;;;;;;;7.13;3.50;;;12.50;99.90;;;;;;5128722;27;20050;-74
2023/06/09 00:35:03;;;;;;;8.88;3.63;;;12.50;99.90;;;;;;5136604;27;20051;-74
2023/06/09 00:37:28;;;;;;;9.48;3.13;;;12.50;99.90;;;;;;5136605;27;20046;-74
2023/06/09 00:39:55;;;;;;;8.00;3.10;;;12.40;99.90;;;;;;5136774;27;20035;-74
2023/06/09 00:42:21;;;;;;;6.10;3.20;;;12.40;99.90;;;;;;5135811;27;20043;-75
2023/06/09 00:44:46;;;;;;;7.05;3.33;;;12.40;99.90;;;;;;5115599;27;20372;-75
2023/06/09 00:47:12;;;;;;;5.80;3.30;;;12.30;99.90;;;;;;5104307;27;20054;-74
2023/06/09 00:49:39;;;;;;;7.18;2.90;;;12.40;99.90;;;;;;5116679;27;20091;-74
2023/06/09 00:52:06;;;;;;;10.10;3.53;;;12.30;99.90;;;;;;5135977;27;20068;-75
2023/06/09 00:54:32;;;;;;;6.60;3.10;;;12.30;99.90;;;;;;5136967;27;20126;-75
2023/06/09 00:56:57;;;;;;;8.18;3.13;;;12.30;99.90;;;;;;5135805;27;20054;-74
2023/06/09 00:59:25;;;;;;;9.73;3.97;;;12.20;99.90;;;;;;5131832;27;20047;-74
2023/06/09 01:01:51;;;;;;;6.78;3.22;;;12.20;99.90;;;;;;5135703;27;20498;-75
2023/06/09 01:04:18;;;;;;;6.30;2.90;;;12.10;99.90;;;;;;5136765;27;20043;-74
2023/06/09 01:06:56;;;;;;;6.03;3.22;;;12.10;99.90;;;;;;5144081;27;20046;-74
2023/06/09 01:09:30;;;;;;;8.68;3.50;;;12.10;99.90;;;;;;5135878;27;20100;-75
2023/06/09 01:12:08;;;;;;;5.60;3.10;;;12.10;99.90;;;;;;5146385;27;20136;-74
2023/06/09 01:14:39;;;;;;;8.40;3.15;;;12.10;99.90;;;;;;5128813;27;20055;-74
2023/06/09 01:17:18;;;;;;;7.22;3.40;;;12.10;99.90;;;;;;5136190;27;20161;-74
2023/06/09 01:19:47;;;;;;;9.68;3.75;;;12.10;99.90;;;;;;5121592;27;20038;-73
2023/06/09 01:22:45;;;;;;;9.73;3.53;;;12.10;99.90;;;;;;5153630;27;20047;-75
2023/06/09 01:25:26;;;;;;;6.28;3.20;;;12.10;99.90;;;;;;5118845;27;20034;-74
2023/06/09 01:27:57;;;;;;;8.02;2.78;;;12.00;99.90;;;;;;5127030;27;20079;-74
2023/06/09 01:30:29;;;;;;;8.82;3.30;;;12.00;99.90;;;;;;5124440;27;20494;-74
2023/06/09 01:32:57;;;;;;;9.32;3.78;;;12.00;99.90;;;;;;5135832;27;20082;-74
2023/06/09 01:35:24;;;;;;;9.20;3.53;;;12.00;99.90;;;;;;5108059;27;20093;-74
2023/06/09 01:37:51;;;;;;;6.53;3.38;;;12.00;99.90;;;;;;5135506;27;20421;-74
2023/06/09 01:40:17;;;;;;;8.63;3.40;;;12.00;99.90;;;;;;5135908;27;20042;-75
2023/06/09 01:42:43;;;;;;;6.65;3.00;;;12.00;99.90;;;;;;5134582;27;20547;-74
2023/06/09 01:45:09;;;;;;;11.98;3.72;;;12.00;99.90;;;;;;5136219;27;20054;-75
2023/06/09 01:47:35;;;;;;;7.78;4.07;;;12.00;99.90;;;;;;5135298;27;20047;-74
2023/06/09 01:50:09;;;;;;;8.15;3.33;;;11.90;99.90;;;;;;5124878;27;20099;-74
2023/06/09 01:53:08;;;;;;;7.80;3.38;;;11.90;99.90;;;;;;5119391;27;20047;-74
2023/06/09 01:55:44;;;;;;;8.23;3.83;;;11.90;99.90;;;;;;5116297;27;20055;-74
2023/06/09 01:58:14;;;;;;;;;;;11.90;99.90;;;;;;5136129;27;20049;-74
2023/06/09 02:00:44;;;;;;;8.10;3.40;;;11.80;99.90;;;;;;5135859;27;20316;-74
2023/06/09 02:03:12;;;;;;;7.00;3.50;;;11.90;99.90;;;;;;5136315;27;20031;-75
2023/06/09 02:05:40;;;;;;;8.35;4.05;;;11.80;99.90;;;;;;5115157;28;20051;-75
2023/06/09 02:08:08;;;;;;;11.38;4.03;;;11.90;99.90;;;;;;5134113;27;20050;-74
2023/06/09 02:10:34;;;;;;;10.38;3.72;;;11.90;99.90;;;;;;5117485;27;20060;-74
2023/06/09 02:13:18;;;;;;;6.13;3.25;;;11.80;99.90;;;;;;5111469;28;20039;-74
2023/06/09 02:15:45;;;;;;;7.63;4.07;;;11.90;99.90;;;;;;5129635;28;20081;-74
2023/06/09 02:18:12;;;;;;;6.70;3.35;;;11.90;99.90;;;;;;5111709;27;20035;-74
2023/06/09 02:20:44;;;;;;;5.70;3.35;;;11.90;99.90;;;;;;5132510;27;20138;-74
2023/06/09 02:23:10;;;;;;;9.85;4.00;;;11.90;99.90;;;;;;5134265;27;20057;-74
2023/06/09 02:25:36;;;;;;;7.63;3.97;;;11.90;99.90;;;;;;5139268;27;20096;-74
2023/06/09 02:28:04;;;;;;;7.45;3.53;;;11.90;99.90;;;;;;5139294;27;20424;-74
2023/06/09 02:30:30;;;;;;;8.75;4.30;;;11.90;99.90;;;;;;5122309;27;20050;-74
2023/06/09 02:32:58;;;;;;;8.65;4.18;;;11.80;99.90;;;;;;5112711;27;20118;-74
2023/06/09 02:35:24;;;;;;;9.23;3.97;;;11.80;99.90;;;;;;5137314;27;20086;-74
2023/06/09 02:37:52;;;;;;;7.03;3.95;;;11.70;99.90;;;;;;5139052;27;20724;-74
2023/06/09 02:40:19;;;;;;;8.23;3.92;;;11.70;99.90;;;;;;5135293;27;20081;-74
2023/06/09 02:42:45;;;;;;;8.88;3.95;;;11.70;99.90;;;;;;5107865;27;20039;-75
2023/06/09 02:45:12;;;;;;;8.45;3.88;;;11.70;99.90;;;;;;5135671;27;20095;-75
2023/06/09 02:47:38;;;;;;;9.70;3.80;;;11.70;99.90;;;;;;5138810;27;20093;-74
2023/06/09 02:50:04;;;;;;;9.00;3.72;;;11.60;99.90;;;;;;5120171;27;20078;-74
2023/06/09 02:52:31;;;;;;;10.40;4.00;;;11.60;99.90;;;;;;5105690;27;20047;-74
2023/06/09 02:54:57;;;;;;;9.98;4.30;;;11.60;99.90;;;;;;5128436;27;20078;-74
2023/06/09 02:57:23;;;;;;;8.15;4.05;;;11.60;99.90;;;;;;5138628;27;20034;-74
2023/06/09 02:59:49;;;;;;;9.95;4.35;;;11.60;99.90;;;;;;5095371;27;20057;-74
2023/06/09 03:02:15;;;;;;;8.32;4.85;;;11.60;99.90;;;;;;5138600;27;20050;-75
2023/06/09 03:04:42;;;;;;;11.95;4.75;;;11.60;99.90;;;;;;5120527;27;20058;-74
2023/06/09 03:07:16;;;;;;;9.40;4.07;;;11.50;99.90;;;;;;5151578;27;20121;-74
2023/06/09 03:09:42;;;;;;;7.72;3.92;;;11.50;99.90;;;;;;5119145;27;20391;-75
2023/06/09 03:12:09;;;;;;;8.52;4.00;;;11.50;99.90;;;;;;5156138;27;20050;-74
2023/06/09 03:14:35;;;;;;;9.52;4.28;;;11.50;99.90;;;;;;5120483;27;20057;-74
2023/06/09 03:17:01;;;;;;;8.85;4.22;;;11.50;99.90;;;;;;5137993;27;20042;-74
2023/06/09 03:19:27;;;;;;;8.48;3.95;;;11.40;99.90;;;;;;5138357;27;20088;-74
2023/06/09 03:21:57;;;;;;;8.93;3.67;;;11.50;99.90;;;;;;5135046;27;20043;-75
2023/06/09 03:24:23;;;;;;;9.57;4.15;;;11.40;99.90;;;;;;5138123;27;20518;-74
2023/06/09 03:26:49;;;;;;;10.90;4.05;;;11.50;99.90;;;;;;5148127;27;20039;-74
2023/06/09 03:29:15;;;;;;;10.43;4.72;;;11.50;99.90;;;;;;5133835;27;20061;-74
2023/06/09 03:31:41;;;;;;;11.38;4.30;;;11.50;99.90;;;;;;5125100;27;20043;-74
2023/06/09 03:34:07;;;;;;;11.65;4.60;;;11.50;99.90;;;;;;5145783;27;20047;-75
2023/06/09 03:36:35;;;;;;;8.73;4.15;;;11.50;99.90;;;;;;5115644;27;20103;-74
2023/06/09 03:39:02;;;;;;;9.05;4.25;;;11.50;99.90;;;;;;5096621;27;20040;-74
2023/06/09 03:41:27;;;;;;;10.27;4.53;;;11.50;99.90;;;;;;5127852;27;20121;-74
2023/06/09 03:43:53;;;;;;;8.38;4.45;;;11.50;99.90;;;;;;5130058;27;20580;-75
2023/06/09 03:46:20;;;;;;;9.73;4.13;;;11.50;99.90;;;;;;5137535;27;20042;-74
2023/06/09 03:48:46;;;;;;;7.45;3.78;;;11.50;99.90;;;;;;5136427;27;20038;-74
2023/06/09 03:51:12;;;;;;;8.60;4.20;;;11.60;99.90;;;;;;5088644;27;20043;-75
2023/06/09 03:53:38;;;;;;;10.55;4.10;;;11.60;99.90;;;;;;5137164;27;20042;-74
2023/06/09 03:56:04;;;;;;;8.43;4.07;;;11.60;99.90;;;;;;5120171;27;20047;-74
2023/06/09 03:58:29;;;;;;;11.93;4.57;;;11.60;99.90;;;;;;5120484;27;20083;-74
2023/06/09 04:00:55;;;;;;;8.85;4.57;;;11.60;99.90;;;;;;5137498;27;20043;-74
2023/06/09 04:03:21;;;;;;;8.60;4.00;;;11.60;99.90;;;;;;5116429;27;20045;-74
2023/06/09 04:05:47;;;;;;;8.40;4.43;;;11.60;99.90;;;;;;5099900;27;20484;-74
2023/06/09 04:08:13;;;;;;;10.75;4.47;;;11.70;99.90;;;;;;5137028;27;20092;-75
2023/06/09 04:10:40;;;;;;;8.25;4.45;;;11.70;99.90;;;;;;5137442;27;20038;-75
2023/06/09 04:13:07;;;;;;;9.18;4.35;;;11.80;99.90;;;;;;5119548;27;20031;-75
2023/06/09 04:15:33;;;;;;;7.75;4.30;;;11.80;99.90;;;;;;5130248;27;20127;-74
2023/06/09 04:17:59;;;;;;;8.63;4.30;;;11.80;99.90;;;;;;5116778;27;20096;-75
2023/06/09 04:20:26;;;;;;;7.93;4.03;;;11.80;99.90;;;;;;5109260;27;20398;-74
2023/06/09 04:22:52;;;;;;;9.73;4.72;;;11.90;99.90;;;;;;5136866;27;20050;-74
2023/06/09 04:25:27;;;;;;;9.98;4.25;;;12.00;99.90;;;;;;5119438;27;20054;-75
2023/06/09 04:27:54;;;;;;;12.70;4.20;;;12.00;99.90;;;;;;5136809;27;20216;-74
2023/06/09 04:30:29;;;;;;;10.75;4.45;;;12.00;99.90;;;;;;5151296;27;20114;-74
2023/06/09 04:32:57;;;;;;;10.35;4.45;;;12.10;99.90;;;;;;5100019;27;20042;-76
2023/06/09 04:35:23;;;;;;;9.95;4.50;;;12.20;99.90;;;;;;5136342;27;20259;-74
2023/06/09 04:37:50;;;;;;;9.35;4.85;;;12.30;99.90;;;;;;5119636;27;20504;-73
2023/06/09 04:40:23;;;;;;;9.52;4.35;;;12.30;99.90;;;;;;5125047;27;20491;-74
2023/06/09 04:42:51;;;;;;;10.20;4.65;;;12.40;99.90;;;;;;5135012;27;20031;-74
2023/06/09 04:45:34;;;;;;;9.27;5.00;;;12.40;99.90;;;;;;5119854;27;20074;-73
2023/06/09 04:48:00;;;;;;;12.38;5.15;;;12.40;99.90;;;;;;5117845;27;20051;-74
2023/06/09 04:50:29;;;;;;;9.18;4.88;;;12.50;99.90;;;;;;5119485;27;20045;-74
2023/06/09 04:52:57;;;;;;;8.65;4.53;;;12.50;99.90;;;;;;5099500;27;20054;-73
2023/06/09 04:55:26;;;;;;;9.80;4.47;;;12.50;99.90;;;;;;5133398;27;20042;-73
2023/06/09 04:57:58;;;;;;;8.68;5.00;;;12.60;99.90;;;;;;5103120;27;20046;-73
2023/06/09 05:00:27;;;;;;;9.50;4.57;;;12.60;99.90;;;;;;5119244;27;20538;-73
2023/06/09 05:02:57;;;;;;;9.63;4.55;;;12.80;99.90;;;;;;5154677;27;20035;-74
2023/06/09 05:05:23;;;;;;;10.18;4.90;;;12.90;99.90;;;;;;5136490;27;20415;-73
2023/06/09 05:07:49;;;;;;;11.32;4.90;;;12.90;99.90;;;;;;5136418;27;20034;-73
2023/06/09 05:10:15;;;;;;;13.15;4.80;;;13.00;99.90;;;;;;5136684;27;20431;-74
2023/06/09 05:12:41;;;;;;;10.60;5.05;;;13.20;99.90;;;;;;5135668;27;20054;-74
2023/06/09 05:15:07;;;;;;;9.63;4.93;;;13.20;99.90;;;;;;5136109;27;20569;-74
2023/06/09 05:17:33;;;;;;;13.68;5.63;;;13.30;99.90;;;;;;5099660;27;20079;-74
2023/06/09 05:20:00;;;;;;;12.82;5.20;;;13.40;99.90;;;;;;5118057;27;20107;-74
2023/06/09 05:22:26;;;;;;;10.27;5.00;;;13.60;99.90;;;;;;5135133;27;20219;-74
2023/06/09 05:24:53;;;;;;;11.15;5.22;;;13.60;99.90;;;;;;5118840;27;20042;-73
2023/06/09 05:27:18;;;;;;;9.52;5.30;;;13.70;99.90;;;;;;5136411;27;20436;-74
2023/06/09 05:29:44;;;;;;;11.18;5.05;;;13.80;99.90;;;;;;5135902;27;20042;-74
2023/06/09 05:32:10;;;;;;;10.55;5.10;;;13.90;99.90;;;;;;5118492;27;20041;-73
2023/06/09 05:34:36;;;;;;;11.20;5.30;;;14.10;99.90;;;;;;5154191;27;20111;-74
2023/06/09 05:37:02;;;;;;;11.65;4.93;;;14.20;99.90;;;;;;5117780;27;20463;-73
2023/06/09 05:39:28;;;;;;;10.05;4.82;;;14.30;99.90;;;;;;5132240;27;20118;-73
2023/06/09 05:41:53;;;;;;;10.65;4.82;;;14.40;99.90;;;;;;5129978;28;20452;-73
2023/06/09 05:44:19;;;;;;;10.63;5.30;;;14.50;99.90;;;;;;5128043;27;20038;-74
2023/06/09 05:46:45;;;;;;;10.57;4.88;;;14.60;99.90;;;;;;5149483;27;20483;-62
2023/06/09 05:49:10;;;;;;;10.23;4.78;;;14.70;99.90;;;;;;5134241;27;20054;-62
2023/06/09 05:51:36;;;;;;;10.18;5.15;;;14.80;99.90;;;;;;5151747;27;20050;-62
2023/06/09 05:54:03;;;;;;;8.25;5.20;;;14.90;99.90;;;;;;5127626;27;20047;-62
2023/06/09 05:56:29;;;;;;;9.27;5.55;;;15.00;99.90;;;;;;5132348;27;20050;-62
2023/06/09 05:59:03;;;;;;;11.68;4.85;;;15.10;99.90;;;;;;5136478;27;20038;-62
2023/06/09 06:01:30;;;;;;;12.30;5.25;;;15.10;99.90;;;;;;5125943;27;20117;-62
2023/06/09 06:03:55;;;;;;;10.00;5.35;;;15.20;99.90;;;;;;5158241;27;20047;-62
2023/06/09 06:06:21;;;;;;;10.55;5.18;;;15.40;99.90;;;;;;5157246;27;20398;-62
2023/06/09 06:08:47;;;;;;;11.05;5.20;;;15.50;99.90;;;;;;5157354;27;20045;-62
2023/06/09 06:11:13;;;;;;;10.50;4.65;;;15.60;99.90;;;;;;5157642;27;20129;-62
2023/06/09 06:13:38;;;;;;;10.30;5.07;;;15.80;99.90;;;;;;5157512;27;20476;-62
2023/06/09 06:16:04;;;;;;;10.57;4.82;;;15.90;99.90;;;;;;5157872;27;20073;-63
2023/06/09 06:18:30;;;;;;;11.23;4.35;;;16.10;99.90;;;;;;5157774;27;20438;-63
2023/06/09 06:20:55;;;;;;;9.85;4.75;;;16.20;99.90;;;;;;5157110;27;20042;-64
2023/06/09 06:23:21;;;;;;;9.52;4.30;;;16.30;99.90;;;;;;5146325;27;20123;-64
2023/06/09 06:25:47;;;;;;;8.52;3.92;;;16.50;99.90;;;;;;5143094;27;20034;-64
2023/06/09 06:28:13;;;;;;;8.05;4.25;;;16.60;99.90;;;;;;5157596;27;20039;-64
2023/06/09 06:30:40;;;;;;;7.65;4.30;;;16.70;99.90;;;;;;5139103;27;20046;-64
2023/06/09 06:33:07;;;;;;;9.32;4.43;;;16.90;99.90;;;;;;5157547;27;20109;-64
2023/06/09 06:35:33;;;;;;;9.35;4.72;;;17.00;99.90;;;;;;5157899;27;20093;-64
2023/06/09 06:37:59;;;;;;;9.68;4.30;;;17.20;99.90;;;;;;5157037;27;20070;-64
2023/06/09 06:40:26;;;;;;;8.55;3.83;;;17.30;99.90;;;;;;5157755;27;20074;-64
2023/06/09 06:42:52;;;;;;;8.60;4.10;;;17.40;99.90;;;;;;5156040;27;20095;-64
2023/06/09 06:45:18;;;;;;;7.65;3.95;;;17.50;99.90;;;;;;5139181;27;20051;-64
2023/06/09 06:47:45;;;;;;;7.18;4.18;;;17.70;99.90;;;;;;5147732;27;20045;-65
2023/06/09 06:50:14;;;;;;;8.57;4.15;;;17.80;99.90;;;;;;5153422;27;20046;-66
2023/06/09 06:52:40;;;;;;;7.20;4.05;;;18.00;99.90;;;;;;5150548;27;20403;-65
2023/06/09 06:55:07;;;;;;;8.63;3.50;;;18.10;99.90;;;;;;5147206;27;20510;-66
2023/06/09 06:57:34;;;;;;;4.53;3.03;;;18.20;99.90;;;;;;5156781;27;20407;-66
2023/06/09 07:00:00;;;;;;;9.32;4.05;;;18.30;99.90;;;;;;5154083;27;20110;-65
2023/06/09 07:02:26;;;;;;;6.72;4.07;;;18.40;99.90;;;;;;5155713;27;20045;-66
2023/06/09 07:04:51;;;;;;;6.57;3.65;;;18.60;99.90;;;;;;5150133;27;20395;-64
2023/06/09 07:07:17;;;;;;;6.55;3.45;;;18.70;99.90;;;;;;5150071;27;20038;-64
2023/06/09 07:09:43;;;;;;;9.32;4.72;;;18.80;99.90;;;;;;5155680;27;20053;-64
2023/06/09 07:12:08;;;;;;;7.47;3.70;;;18.90;99.90;;;;;;5147934;27;20045;-63
2023/06/09 07:14:35;;;;;;;7.57;3.63;;;19.10;99.90;;;;;;5156269;27;20448;-63
2023/06/09 07:17:01;;;;;;;8.15;3.75;;;19.20;99.90;;;;;;5155744;27;20046;-62
2023/06/09 07:19:27;;;;;;;7.30;3.45;;;19.30;99.90;;;;;;5125327;27;20104;-63
2023/06/09 07:21:53;;;;;;;9.63;3.67;;;19.30;99.90;;;;;;5155405;27;20039;-62
2023/06/09 07:24:19;;;;;;;6.95;3.50;;;19.40;99.90;;;;;;5121031;27;20074;-62
2023/06/09 07:26:45;;;;;;;7.07;3.70;;;19.60;99.90;;;;;;5156310;27;20081;-63
2023/06/09 07:29:10;;;;;;;7.88;4.10;;;19.70;99.90;;;;;;5155995;27;20043;-62
2023/06/09 07:31:36;;;;;;;5.78;3.15;;;19.90;99.90;;;;;;5155391;27;20475;-63
2023/06/09 07:34:02;;;;;;;8.25;3.97;;;20.00;99.90;;;;;;5155642;27;20051;-62
2023/06/09 07:36:29;;;;;;;7.15;3.65;;;20.20;99.90;;;;;;5156018;27;20043;-63
2023/06/09 07:38:55;;;;;;;7.03;3.60;;;20.30;99.90;;;;;;5155206;27;20414;-63
2023/06/09 07:41:21;;;;;;;6.07;3.40;;;20.40;99.90;;;;;;5131348;27;20050;-64
2023/06/09 07:43:47;;;;;;;6.40;3.58;;;20.50;99.90;;;;;;5135563;27;20051;-63
2023/06/09 07:46:14;;;;;;;5.05;3.20;;;20.60;99.90;;;;;;5142281;27;20594;-63
2023/06/09 07:48:42;;;;;;;7.28;3.75;;;20.70;99.90;;;;;;5144671;27;20390;-64
2023/06/09 07:51:09;;;;;;;6.03;3.22;;;20.90;99.90;;;;;;5144597;27;20119;-63
2023/06/09 07:53:36;;;;;;;6.60;3.83;;;21.00;99.90;;;;;;5145042;27;20504;-64
2023/06/09 07:56:02;;;;;;;7.70;3.50;;;21.10;99.90;;;;;;5149544;27;20054;-64
2023/06/09 07:58:28;;;;;;;7.18;3.72;;;21.20;99.90;;;;;;5156093;27;20039;-64
2023/06/09 08:00:54;;;;;;;5.78;3.30;;;21.40;99.90;;;;;;5155009;27;20050;-64
2023/06/09 08:03:19;;;;;;;6.50;3.47;;;21.50;99.90;;;;;;5155665;27;20054;-64
2023/06/09 08:05:46;;;;;;;6.22;3.72;;;21.60;99.90;;;;;;5137713;27;20127;-64
2023/06/09 08:08:12;;;;;;;5.20;3.20;;;21.70;99.90;;;;;;5155233;27;20050;-64
2023/06/09 08:10:37;;;;;;;7.28;3.03;;;21.90;99.90;;;;;;5155347;27;20050;-64
2023/06/09 08:13:03;;;;;;;5.72;3.45;;;22.00;99.90;;;;;;5155130;27;20082;-65
2023/06/09 08:15:29;;;;;;;5.85;3.42;;;22.10;99.90;;;;;;5155090;27;20084;-64
2023/06/09 08:17:55;;;;;;;8.95;3.50;;;22.20;99.90;;;;;;5154593;27;20129;-65
2023/06/09 08:20:20;;;;;;;7.53;3.70;;;22.30;99.90;;;;;;5155366;27;20442;-64
2023/06/09 08:22:46;;;;;;;4.80;3.75;;;22.40;99.90;;;;;;5142290;27;20035;-65
2023/06/09 08:25:12;;;;;;;6.80;3.45;;;22.50;99.90;;;;;;5134549;27;20119;-64
2023/06/09 08:27:37;;;;;;;6.93;3.60;;;22.70;99.90;;;;;;5134723;27;20349;-65
2023/06/09 08:30:04;;;;;;;6.07;3.50;;;22.80;99.90;;;;;;5115894;27;20476;-65
2023/06/09 08:32:29;;;;;;;7.57;3.47;;;22.90;99.90;;;;;;5152759;27;20039;-64
2023/06/09 08:34:55;;;;;;;7.57;3.50;;;23.00;99.90;;;;;;5136748;27;20074;-65
2023/06/09 08:37:24;;;;;;;6.90;3.63;;;23.10;99.90;;;;;;5155030;27;20047;-65
2023/06/09 08:39:50;;;;;;;6.60;3.60;;;23.30;99.90;;;;;;5155054;27;20055;-65
2023/06/09 08:42:23;;;;;;;5.13;3.10;;;23.40;99.90;;;;;;5146207;27;20046;-65
2023/06/09 08:44:52;;;;;;;6.45;3.08;;;23.50;99.90;;;;;;5141013;27;20528;-65
2023/06/09 08:47:20;;;;;;;6.68;3.35;;;23.70;99.90;;;;;;5142902;27;20118;-65
2023/06/09 08:49:48;;;;;;;5.80;3.50;;;23.80;99.90;;;;;;5140831;27;20028;-65
2023/06/09 08:52:14;;;;;;;7.68;3.45;;;23.90;99.90;;;;;;5154358;27;20043;-65
2023/06/09 08:54:40;;;;;;;6.25;3.47;;;24.00;99.90;;;;;;5154411;27;20130;-65
2023/06/09 08:57:09;;;;;;;5.97;3.13;;;24.20;99.90;;;;;;5136518;27;20054;-64
2023/06/09 08:59:35;;;;;;;4.55;3.40;;;24.30;99.90;;;;;;5146119;27;20047;-65
2023/06/09 09:02:06;;;;;;;5.70;3.33;;;24.50;99.90;;;;;;5154463;27;20083;-64
2023/06/09 09:04:32;;;;;;;7.53;3.60;;;24.70;99.90;;;;;;5154868;27;20134;-64
2023/06/09 09:06:58;;;;;;;5.13;3.45;;;24.80;99.90;;;;;;5154404;27;20137;-64
2023/06/09 09:09:24;;;;;;;5.97;3.25;;;24.90;99.90;;;;;;5154481;27;20050;-64
2023/06/09 09:11:51;;;;;;;4.93;3.20;;;24.90;99.90;;;;;;5154031;27;20114;-65
2023/06/09 09:14:17;;;;;;;4.90;3.30;;;25.00;99.90;;;;;;5138644;27;20058;-64
2023/06/09 09:16:43;;;;;;;6.13;3.28;;;25.20;99.90;;;;;;5146132;27;20050;-64
2023/06/09 09:19:08;;;;;;;7.32;3.13;;;25.30;99.90;;;;;;5154935;27;20078;-64
2023/06/09 09:21:37;;;;;;;4.97;3.47;;;25.40;99.90;;;;;;5154058;27;20478;-64
2023/06/09 09:24:07;;;;;;;6.15;3.55;;;25.50;99.90;;;;;;5136416;27;20047;-64
2023/06/09 09:26:33;;;;;;;5.00;3.25;;;25.60;99.90;;;;;;5154660;27;20057;-64
2023/06/09 09:29:03;;;;;;;4.93;3.20;;;25.70;99.90;;;;;;5153938;27;20050;-65
2023/06/09 09:31:41;;;;;;;4.60;3.13;;;25.80;99.90;;;;;;5144487;27;20426;-64
2023/06/09 09:34:14;;;;;;;6.68;3.35;;;26.10;99.90;;;;;;5132845;27;20087;-65
2023/06/09 09:36:45;;;;;;;5.47;3.17;;;26.20;99.90;;;;;;5132925;28;20051;-65
2023/06/09 09:39:11;;;;;;;6.28;3.10;;;26.40;99.90;;;;;;5133088;27;20043;-65
2023/06/09 09:41:36;;;;;;;4.82;3.33;;;26.50;99.90;;;;;;5153374;27;20149;-65
2023/06/09 09:44:02;;;;;;;5.93;3.13;;;26.60;99.90;;;;;;5147444;27;20134;-66
2023/06/09 09:46:36;;;;;;;4.80;3.33;;;26.70;99.90;;;;;;5132835;27;20482;-65
2023/06/09 09:49:02;;;;;;;6.03;3.38;;;26.80;99.90;;;;;;5132535;27;20035;-65
2023/06/09 09:51:28;;;;;;;5.20;3.10;;;27.00;99.90;;;;;;5150474;27;20050;-65
2023/06/09 09:53:58;;;;;;;6.05;3.40;;;27.10;99.90;;;;;;5153678;27;20047;-65
2023/06/09 09:56:26;;;;;;;7.22;3.22;;;27.40;99.90;;;;;;5154260;27;20132;-65
2023/06/09 09:58:53;;;;;;;5.75;3.42;;;27.60;99.90;;;;;;5153592;27;20054;-65
2023/06/09 10:01:23;;;;;;;5.18;3.40;;;27.60;99.90;;;;;;5153793;27;20046;-65
2023/06/09 10:03:53;;;;;;;3.95;3.10;;;27.70;99.90;;;;;;5154064;27;20064;-65
2023/06/09 10:06:23;;;;;;;6.85;3.15;;;27.90;99.90;;;;;;5154026;27;20038;-65
2023/06/09 10:08:50;;;;;;;4.43;3.08;;;28.00;99.90;;;;;;5134793;27;20043;-64
2023/06/09 10:11:16;;;;;;;8.30;3.10;;;28.10;99.90;;;;;;5154094;27;20057;-64
2023/06/09 10:13:43;;;;;;;4.78;3.28;;;28.20;99.90;;;;;;5117838;27;20039;-64
2023/06/09 10:16:10;;;;;;;5.28;3.30;;;28.40;99.90;;;;;;5133197;28;20051;-64
2023/06/09 10:18:40;;;;;;;4.55;3.20;;;28.50;99.90;;;;;;5115488;27;20046;-64
2023/06/09 10:21:06;;;;;;;5.03;3.30;;;28.60;99.90;;;;;;5114829;28;20043;-64
2023/06/09 10:23:33;;;;;;;4.32;3.28;;;28.70;99.90;;;;;;5133110;28;20046;-64
2023/06/09 10:26:00;;;;;;;6.72;3.20;;;28.70;99.90;;;;;;5133259;28;20043;-64
2023/06/09 10:28:26;;;;;;;5.00;3.17;;;28.70;99.90;;;;;;5132615;28;20560;-64
2023/06/09 10:30:53;;;;;;;5.07;2.95;;;28.80;99.90;;;;;;5136987;27;20034;-64
2023/06/09 10:33:38;;;;;;;5.10;3.08;;;29.00;99.90;;;;;;5153091;27;20043;-65
2023/06/09 10:36:05;;;;;;;4.77;3.70;;;29.10;99.90;;;;;;5132792;28;20047;-66
2023/06/09 10:38:53;;;;;;;5.32;3.80;;;29.30;99.90;;;;;;5145094;27;20078;-66
2023/06/09 10:41:36;;;;;;;5.18;3.28;;;29.40;99.90;;;;;;5135997;27;20055;-66
2023/06/09 10:44:21;;;;;;;4.45;3.30;;;29.60;99.90;;;;;;5153875;27;20051;-65
2023/06/09 10:46:49;;;;;;;4.00;3.00;;;29.80;99.90;;;;;;5136671;27;20479;-66
2023/06/09 10:49:36;;;;;;;4.03;3.40;;;29.90;99.90;;;;;;5134144;27;20387;-66
2023/06/09 10:52:26;;;;;;;4.72;3.30;;;29.90;99.90;;;;;;5136412;27;20469;-65
2023/06/09 10:55:15;;;;;;;4.28;3.30;;;30.00;99.90;;;;;;5135729;27;20112;-66
2023/06/09 10:57:41;;;;;;;4.97;2.92;;;30.30;99.90;;;;;;5136395;27;20047;-66
2023/06/09 11:00:11;;;;;;;4.85;3.40;;;30.40;99.90;;;;;;5136098;27;20039;-66
2023/06/09 11:02:45;;;;;;;4.60;3.28;;;30.40;99.90;;;;;;5136213;27;20082;-66
2023/06/09 11:05:11;;;;;;;4.90;3.25;;;30.50;99.90;;;;;;5136099;27;20043;-66
2023/06/09 11:08:03;;;;;;;5.10;3.67;;;30.50;99.90;;;;;;5136431;27;20043;-67
2023/06/09 11:10:29;;;;;;;6.30;3.25;;;30.60;99.90;;;;;;5143310;27;20053;-66
2023/06/09 11:12:55;;;;;;;5.00;3.08;;;30.80;99.90;;;;;;5141935;27;20050;-66
2023/06/09 11:15:22;;;;;;;3.58;3.00;;;31.00;99.90;;;;;;5146620;27;20050;-65
2023/06/09 11:17:52;;;;;;;5.65;2.85;;;30.80;99.90;;;;;;5156815;27;20039;-65
2023/06/09 11:20:23;;;;;;;3.92;3.05;;;30.70;99.90;;;;;;5153673;27;20050;-66
2023/06/09 11:22:49;;;;;;;4.85;3.00;;;30.80;99.90;;;;;;5138323;27;20056;-65
2023/06/09 11:25:15;;;;;;;3.45;2.88;;;30.90;99.90;;;;;;5145397;27;20043;-65
2023/06/09 11:27:45;;;;;;;5.05;3.35;;;31.10;99.90;;;;;;5135680;27;20180;-66
2023/06/09 11:30:20;;;;;;;4.88;3.03;;;31.20;99.90;;;;;;5135669;27;20050;-66
2023/06/09 11:32:47;;;;;;;4.05;2.75;;;31.30;99.90;;;;;;5135665;27;20047;-65
2023/06/09 11:35:28;;;;;;;4.00;2.90;;;31.40;99.90;;;;;;5135117;27;20048;-66
2023/06/09 11:37:59;;;;;;;4.60;3.00;;;31.50;99.90;;;;;;5142194;27;20051;-65
2023/06/09 11:40:27;;;;;;;5.38;3.10;;;31.60;99.90;;;;;;5138819;27;20535;-66
2023/06/09 11:42:53;;;;;;;4.00;2.90;;;31.70;99.90;;;;;;5145539;27;20043;-66
2023/06/09 11:45:19;;;;;;;4.22;3.25;;;31.80;99.90;;;;;;5145602;27;20041;-66
2023/06/09 11:47:45;;;;;;;3.55;2.92;;;31.90;99.90;;;;;;5146548;27;20046;-65
2023/06/09 11:50:13;;;;;;;3.35;2.97;;;31.90;99.90;;;;;;5136872;27;20035;-65
2023/06/09 11:52:43;;;;;;;3.60;2.70;;;32.00;99.90;;;;;;5135353;27;20135;-65
2023/06/09 11:55:11;;;;;;;3.85;3.10;;;32.10;99.90;;;;;;5135383;27;20119;-65
2023/06/09 11:57:37;;;;;;;3.55;3.00;;;32.10;99.90;;;;;;5116869;27;20055;-65
2023/06/09 12:00:12;;;;;;;4.28;3.22;;;32.20;99.90;;;;;;5134995;27;20031;-65
2023/06/09 12:02:50;;;;;;;5.85;3.17;;;32.20;99.90;;;;;;5134998;27;20126;-65
2023/06/09 12:05:16;;;;;;;4.60;3.05;;;32.20;99.90;;;;;;5135262;27;20046;-65
2023/06/09 12:07:46;;;;;;;3.72;2.90;;;32.20;99.90;;;;;;5135052;27;20047;-65
2023/06/09 12:10:14;;;;;;;4.97;3.30;;;32.30;99.90;;;;;;5134568;27;20042;-65
2023/06/09 12:12:43;;;;;;;9.20;3.38;;;32.30;99.90;;;;;;5115831;27;20058;-66
2023/06/09 12:15:12;;;;;;;3.17;2.83;;;32.40;99.90;;;;;;5134947;27;20035;-66
2023/06/09 12:17:39;;;;;;;5.68;3.25;;;32.40;99.90;;;;;;5134394;27;20555;-65
2023/06/09 12:20:27;;;;;;;3.83;3.00;;;32.50;99.90;;;;;;5115908;27;20472;-66
2023/06/09 12:22:57;;;;;;;3.30;2.75;;;32.60;99.90;;;;;;5134774;27;20082;-65
2023/06/09 12:25:33;;;;;;;4.18;3.25;;;32.50;99.90;;;;;;5142953;27;20042;-65
2023/06/09 12:28:13;;;;;;;4.00;2.97;;;32.30;99.90;;;;;;5155213;27;20130;-65
2023/06/09 12:30:44;;;;;;;4.25;2.92;;;32.20;99.90;;;;;;5151887;27;20445;-66
2023/06/09 12:33:12;;;;;;;5.10;3.35;;;32.40;99.90;;;;;;5134700;27;20045;-66
2023/06/09 12:35:55;;;;;;;4.93;3.22;;;32.50;99.90;;;;;;5133763;27;20575;-65
2023/06/09 12:38:28;;;;;;;4.40;3.20;;;32.60;99.90;;;;;;5145162;27;20038;-66
2023/06/09 12:41:05;;;;;;;4.28;3.00;;;32.70;99.90;;;;;;5149178;27;20566;-66
2023/06/09 12:43:43;;;;;;;4.93;3.25;;;32.90;99.70;;;;;;5118957;27;20499;-65
2023/06/09 12:46:10;;;;;;;3.58;3.00;;;32.50;98.70;;;;;;5133688;27;20043;-66
2023/06/09 12:48:57;;;;;;;5.18;3.40;;;32.40;99.30;;;;;;5120703;27;20060;-65
2023/06/09 12:51:24;;;;;;;4.07;3.10;;;32.50;99.30;;;;;;5153881;27;20069;-66