Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:17;;;;;;;2.20;1.25;;;22.50;97.50;;;;;;5116263;28;20038;-62
2022/08/02 00:02:43;;;;;;;;;;;22.40;97.70;;;;;;5116089;28;20035;-62
2022/08/02 00:05:09;;;;;;;2.35;1.00;;;22.40;97.80;;;;;;5115877;28;19930;-59
2022/08/02 00:07:35;;;;;;;1.27;0.70;;;22.40;98.00;;;;;;5115925;28;20027;-62
2022/08/02 00:10:00;;;;;;;1.42;1.00;;;22.40;98.30;;;;;;5116409;28;20042;-62
2022/08/02 00:12:26;;;;;;;2.00;0.90;;;22.30;98.60;;;;;;5116266;28;20476;-60
2022/08/02 00:14:52;;;;;;;1.77;1.05;;;22.40;98.80;;;;;;5115777;28;20051;-61
2022/08/02 00:17:17;;;;;;;2.13;0.90;;;22.30;98.90;;;;;;5115727;28;20042;-62
2022/08/02 00:19:44;;;;;;;7.65;1.23;;;22.20;99.30;;;;;;5115650;28;20503;-60
2022/08/02 00:22:10;;;;;;;5.72;1.20;;;22.10;99.50;;;;;;5115393;28;20106;-61
2022/08/02 00:24:35;;;;;;;3.38;1.00;;;22.20;99.90;;;;;;5116306;28;20051;-61
2022/08/02 00:27:02;;;;;;;2.35;0.93;;;22.10;99.90;;;;;;5116186;28;20030;-63
2022/08/02 00:29:29;;;;;;;1.85;0.90;;;22.10;99.90;;;;;;5116282;28;20012;-62
2022/08/02 00:31:55;;;;;;;4.35;1.30;;;22.20;99.90;;;;;;5116062;28;20020;-62
2022/08/02 00:34:21;;;;;;;2.85;1.35;;;22.10;99.90;;;;;;5115304;28;20031;-61
2022/08/02 00:36:46;;;;;;;2.78;1.30;;;22.00;99.90;;;;;;5115474;28;20405;-63
2022/08/02 00:39:12;;;;;;;6.75;1.90;;;22.00;99.90;;;;;;5115468;28;20088;-62
2022/08/02 00:41:48;;;;;;;2.47;1.30;;;22.00;99.90;;;;;;5115232;28;20039;-62
2022/08/02 00:44:18;;;;;;;4.30;1.10;;;21.90;99.90;;;;;;5120828;22;20043;-66
2022/08/02 00:46:44;;;;;;;6.25;1.30;;;21.90;99.90;;;;;;5093826;28;20028;-67
2022/08/02 00:49:11;;;;;;;5.10;1.63;;;21.90;99.90;;;;;;5094220;28;20042;-66
2022/08/02 00:51:37;;;;;;;3.97;1.00;;;21.80;99.90;;;;;;5094565;28;20135;-67
2022/08/02 00:54:03;;;;;;;;;;;21.80;99.90;;;;;;5094134;28;20027;-66
2022/08/02 00:56:29;;;;;;;4.00;1.15;;;21.80;99.90;;;;;;5093765;28;19904;-67
2022/08/02 00:58:54;;;;;;;3.13;1.05;;;21.80;99.90;;;;;;5093994;28;20024;-67
2022/08/02 01:01:37;;;;;;;4.20;1.02;;;21.70;99.90;;;;;;5094076;28;20131;-67
2022/08/02 01:04:12;;;;;;;4.55;1.48;;;21.60;99.90;;;;;;5097525;28;20181;-67
2022/08/02 01:06:40;;;;;;;2.55;0.90;;;21.50;99.90;;;;;;5099392;28;20059;-67
2022/08/02 01:09:06;;;;;;;5.68;1.35;;;21.50;99.90;;;;;;5094148;28;20048;-67
2022/08/02 01:11:33;;;;;;;1.25;0.80;;;21.50;99.90;;;;;;5094947;28;20372;-67
2022/08/02 01:14:05;;;;;;;3.13;1.13;;;21.50;99.90;;;;;;5094876;28;20073;-66
2022/08/02 01:16:39;;;;;;;3.20;1.20;;;21.40;99.90;;;;;;5093895;28;20020;-67
2022/08/02 01:19:34;;;;;;;3.35;1.00;;;21.40;99.90;;;;;;5095694;28;20484;-67
2022/08/02 01:22:48;;;;;;;1.98;0.82;;;21.40;99.90;;;;;;5091502;28;20036;-67
2022/08/02 01:25:35;;;;;;;1.52;1.20;;;21.50;99.90;;;;;;5014732;28;20041;-67
2022/08/02 01:28:24;;;;;;;4.10;1.10;;;21.50;99.90;;;;;;5014529;28;20025;-66
2022/08/02 01:30:59;;;;;;;5.07;1.15;;;21.50;99.90;;;;;;5031040;28;20501;-66
2022/08/02 01:33:30;;;;;;;2.13;1.30;;;21.50;99.90;;;;;;5031154;28;20489;-67
2022/08/02 01:35:57;;;;;;;4.00;1.40;;;21.50;99.90;;;;;;5031405;28;20064;-67
2022/08/02 01:38:37;;;;;;;5.45;1.30;;;21.50;99.90;;;;;;5031128;28;20108;-66
2022/08/02 01:41:04;;;;;;;2.58;1.30;;;21.50;99.90;;;;;;5014408;28;20025;-67
2022/08/02 01:43:32;;;;;;;2.28;1.33;;;21.40;99.90;;;;;;5031030;28;20092;-67
2022/08/02 01:45:59;;;;;;;4.97;1.55;;;21.50;99.90;;;;;;5014461;28;20059;-67
2022/08/02 01:48:28;;;;;;;1.42;1.10;;;21.40;99.90;;;;;;5031191;28;20041;-67
2022/08/02 01:50:56;;;;;;;1.88;1.10;;;21.40;99.90;;;;;;5031358;28;20021;-66
2022/08/02 01:53:24;;;;;;;4.80;1.20;;;21.40;99.90;;;;;;5014426;28;20111;-66
2022/08/02 01:55:51;;;;;;;1.90;1.10;;;21.30;99.90;;;;;;5031359;28;20037;-67
2022/08/02 01:58:21;;;;;;;2.05;0.93;;;21.30;99.90;;;;;;5031025;28;20030;-67
2022/08/02 02:00:48;;;;;;;3.20;1.17;;;21.40;99.90;;;;;;5048897;28;20587;-68
2022/08/02 02:03:19;;;;;;;1.63;1.10;;;21.40;99.90;;;;;;5091732;28;20024;-67
2022/08/02 02:05:50;;;;;;;2.88;1.08;;;21.30;99.90;;;;;;5092111;28;20024;-66
2022/08/02 02:08:22;;;;;;;1.80;1.13;;;21.20;99.90;;;;;;5093213;28;20095;-66
2022/08/02 02:10:48;;;;;;;1.75;1.10;;;21.20;99.90;;;;;;5093473;28;20024;-67
2022/08/02 02:13:18;;;;;;;2.35;1.00;;;21.20;99.90;;;;;;5093084;28;20064;-68
2022/08/02 02:15:47;;;;;;;2.95;1.25;;;21.20;99.90;;;;;;5094976;28;20047;-67
2022/08/02 02:18:19;;;;;;;3.65;1.13;;;21.20;99.90;;;;;;5096329;28;20410;-67
2022/08/02 02:20:45;;;;;;;3.17;1.92;;;21.10;99.90;;;;;;5096290;28;20047;-67
2022/08/02 02:23:12;;;;;;;3.05;1.20;;;21.10;99.90;;;;;;5097208;28;20047;-67
2022/08/02 02:25:40;;;;;;;4.88;1.63;;;21.00;99.90;;;;;;5096825;28;20020;-67
2022/08/02 02:28:22;;;;;;;3.35;1.60;;;21.00;99.90;;;;;;5097201;28;20023;-67
2022/08/02 02:30:54;;;;;;;5.05;1.20;;;20.90;99.90;;;;;;5096966;28;20028;-67
2022/08/02 02:33:21;;;;;;;4.40;1.60;;;20.90;99.90;;;;;;5096781;28;20024;-67
2022/08/02 02:35:49;;;;;;;4.03;1.42;;;20.80;99.90;;;;;;5095682;28;20054;-66
2022/08/02 02:38:17;;;;;;;3.13;1.42;;;20.80;99.90;;;;;;5097225;28;20036;-67
2022/08/02 02:40:44;;;;;;;2.92;1.23;;;20.90;99.90;;;;;;5097322;28;20092;-67
2022/08/02 02:43:11;;;;;;;3.33;1.30;;;20.90;99.90;;;;;;5096679;28;20032;-67
2022/08/02 02:45:39;;;;;;;4.25;1.50;;;20.90;99.90;;;;;;5095185;28;20020;-67
2022/08/02 02:48:05;;;;;;;1.92;1.23;;;20.90;99.90;;;;;;5095042;28;20369;-67
2022/08/02 02:50:32;;;;;;;2.15;1.08;;;20.90;99.90;;;;;;5096411;28;20023;-66
2022/08/02 02:52:59;;;;;;;3.05;1.10;;;21.00;99.90;;;;;;5096234;28;20112;-67
2022/08/02 02:55:27;;;;;;;3.70;1.15;;;21.00;99.90;;;;;;5096256;28;20059;-67
2022/08/02 02:57:54;;;;;;;3.28;1.13;;;21.10;99.90;;;;;;5096713;28;20095;-67
2022/08/02 03:01:26;;;;;;;2.38;1.20;;;21.10;99.90;;;;;;5096051;28;20023;-67
2022/08/02 03:03:06;;;;;;;2.42;1.30;;;21.20;99.90;;;;;;5095844;28;20387;-67
2022/08/02 03:05:32;;;;;;;4.22;1.95;;;21.20;99.90;;;;;;5095811;28;20027;-67
2022/08/02 03:07:57;;;;;;;2.58;1.52;;;21.20;99.90;;;;;;5095852;28;20480;-67
2022/08/02 03:10:23;;;;;;;3.75;1.17;;;21.20;99.90;;;;;;5096276;28;20028;-67
2022/08/02 03:12:49;;;;;;;1.52;1.10;;;21.20;99.90;;;;;;5095885;28;20108;-67
2022/08/02 03:15:16;;;;;;;1.58;1.20;;;21.20;99.90;;;;;;5096048;28;20024;-67
2022/08/02 03:17:44;;;;;;;1.88;1.23;;;21.20;99.90;;;;;;5095880;28;20020;-67
2022/08/02 03:20:12;;;;;;;3.33;1.52;;;21.10;99.90;;;;;;5095552;28;20480;-67
2022/08/02 03:22:38;;;;;;;4.57;1.42;;;21.10;99.90;;;;;;5094251;28;20035;-67
2022/08/02 03:25:05;;;;;;;3.65;1.30;;;21.10;99.90;;;;;;5095783;28;20357;-67
2022/08/02 03:27:30;;;;;;;3.28;1.60;;;21.10;99.90;;;;;;5094476;28;20468;-67
2022/08/02 03:29:56;;;;;;;1.95;1.60;;;21.10;99.90;;;;;;5095808;28;20030;-67
2022/08/02 03:32:23;;;;;;;4.32;1.30;;;21.00;99.90;;;;;;5095381;28;20430;-67
2022/08/02 03:34:48;;;;;;;3.85;1.60;;;21.00;99.90;;;;;;5095237;28;20061;-67
2022/08/02 03:37:14;;;;;;;3.75;1.48;;;20.90;99.90;;;;;;5095210;28;20024;-66
2022/08/02 03:39:40;;;;;;;2.83;1.42;;;20.90;99.90;;;;;;5094023;28;20480;-67
2022/08/02 03:42:07;;;;;;;3.63;1.40;;;20.90;99.90;;;;;;5095255;28;20036;-67
2022/08/02 03:44:32;;;;;;;3.40;1.60;;;20.90;99.90;;;;;;5093777;28;20035;-66
2022/08/02 03:46:58;;;;;;;8.48;1.90;;;20.80;99.90;;;;;;5095420;28;20032;-67
2022/08/02 03:49:24;;;;;;;2.58;1.48;;;20.80;99.90;;;;;;5095500;28;20086;-67
2022/08/02 03:51:50;;;;;;;2.08;1.45;;;20.70;99.90;;;;;;5093952;28;20027;-66
2022/08/02 03:54:17;;;;;;;2.25;1.50;;;20.70;99.90;;;;;;5094990;28;20027;-66
2022/08/02 03:56:43;;;;;;;3.95;1.83;;;20.70;99.90;;;;;;5095697;28;20028;-67
2022/08/02 03:59:11;;;;;;;4.22;1.90;;;20.70;99.90;;;;;;5095695;28;20422;-67
2022/08/02 04:01:37;;;;;;;4.20;1.83;;;20.70;99.90;;;;;;5095593;28;20020;-66
2022/08/02 04:04:03;;;;;;;4.20;2.08;;;20.70;99.90;;;;;;5095841;28;20372;-66
2022/08/02 04:06:28;;;;;;;5.15;2.28;;;20.60;99.90;;;;;;5101582;28;20054;-66
2022/08/02 04:08:54;;;;;;;4.30;2.50;;;20.60;99.90;;;;;;5100208;28;20099;-67
2022/08/02 04:11:31;;;;;;;8.77;3.05;;;20.60;99.90;;;;;;5096512;28;20020;-66
2022/08/02 04:14:06;;;;;;;4.65;3.40;;;20.50;99.90;;;;;;5096712;28;20021;-66
2022/08/02 04:16:43;;;;;;;6.65;3.08;;;20.60;99.90;;;;;;5093585;28;20484;-66
2022/08/02 04:19:10;;;;;;;;;;;20.50;99.90;;;;;;5095226;28;20024;-67
2022/08/02 04:21:39;;;;;;;3.43;2.40;;;20.50;99.90;;;;;;5094805;28;19904;-66
2022/08/02 04:24:06;;;;;;;5.65;2.17;;;20.50;99.90;;;;;;5095217;28;20408;-66
2022/08/02 04:26:33;;;;;;;3.58;2.20;;;20.50;99.90;;;;;;5094350;28;20028;-66
2022/08/02 04:28:59;;;;;;;5.45;2.00;;;20.40;99.90;;;;;;5093886;28;20024;-66
2022/08/02 04:31:25;;;;;;;2.20;1.80;;;20.40;99.90;;;;;;5093016;28;20503;-66
2022/08/02 04:33:51;;;;;;;3.05;1.58;;;20.40;99.90;;;;;;5094323;28;20103;-66
2022/08/02 04:36:17;;;;;;;3.83;1.80;;;20.50;99.90;;;;;;5094423;28;20432;-66
2022/08/02 04:38:43;;;;;;;2.80;1.88;;;20.50;99.90;;;;;;5094121;28;20392;-66
2022/08/02 04:41:08;;;;;;;2.85;1.90;;;20.60;99.90;;;;;;5094167;28;20024;-66
2022/08/02 04:43:34;;;;;;;4.38;2.17;;;20.60;99.90;;;;;;5092811;28;20088;-66
2022/08/02 04:46:03;;;;;;;4.82;1.88;;;20.50;99.90;;;;;;5094328;28;20034;-65
2022/08/02 04:48:29;;;;;;;5.85;1.95;;;20.60;99.90;;;;;;5094446;28;20051;-65
2022/08/02 04:50:55;;;;;;;2.30;1.55;;;20.70;99.90;;;;;;5095289;28;20024;-65
2022/08/02 04:53:21;;;;;;;4.38;2.10;;;20.70;99.90;;;;;;5095167;28;20051;-66
2022/08/02 04:55:46;;;;;;;3.05;2.30;;;20.70;99.90;;;;;;5095660;28;20028;-65
2022/08/02 04:58:13;;;;;;;5.57;1.73;;;20.70;99.90;;;;;;5094103;28;20032;-66
2022/08/02 05:00:39;;;;;;;5.13;2.72;;;20.60;99.90;;;;;;5094303;28;20174;-66
2022/08/02 05:03:05;;;;;;;2.55;1.95;;;20.70;99.90;;;;;;5092481;28;20055;-66
2022/08/02 05:05:30;;;;;;;3.75;1.65;;;20.70;99.90;;;;;;5093703;28;20028;-66
2022/08/02 05:07:56;;;;;;;4.25;2.65;;;20.70;99.90;;;;;;5092536;28;20028;-66
2022/08/02 05:10:22;;;;;;;2.55;1.63;;;20.70;99.90;;;;;;5093820;28;20024;-66
2022/08/02 05:12:48;;;;;;;3.95;1.98;;;20.70;99.90;;;;;;5092236;28;20122;-68
2022/08/02 05:15:17;;;;;;;5.68;2.22;;;20.70;99.90;;;;;;5092233;28;20097;-69
2022/08/02 05:17:43;;;;;;;2.72;2.00;;;20.70;99.90;;;;;;5094597;28;20107;-69
2022/08/02 05:20:09;;;;;;;3.17;2.42;;;20.70;99.90;;;;;;5093859;28;20153;-66
2022/08/02 05:22:34;;;;;;;;;;;20.80;99.90;;;;;;5094428;28;20032;-67
2022/08/02 05:25:00;;;;;;;3.60;2.30;;;20.80;99.90;;;;;;5093829;28;20252;-64
2022/08/02 05:27:25;;;;;;;4.57;2.13;;;20.80;99.90;;;;;;5092103;28;20134;-63
2022/08/02 05:29:53;;;;;;;5.10;2.35;;;20.90;99.90;;;;;;5093272;28;20078;-65
2022/08/02 05:32:18;;;;;;;5.57;2.70;;;20.90;99.90;;;;;;5093444;28;20365;-63
2022/08/02 05:34:44;;;;;;;4.82;2.60;;;21.00;99.90;;;;;;5093195;28;20070;-63
2022/08/02 05:37:10;;;;;;;3.67;2.47;;;21.00;99.90;;;;;;5093656;28;20516;-66
2022/08/02 05:39:35;;;;;;;3.83;2.38;;;21.00;99.90;;;;;;5093509;28;20106;-67
2022/08/02 05:42:01;;;;;;;3.78;2.28;;;21.00;99.90;;;;;;5093758;28;20028;-67
2022/08/02 05:44:26;;;;;;;3.75;2.67;;;21.20;99.90;;;;;;5093627;28;20400;-67
2022/08/02 05:46:52;;;;;;;3.63;2.50;;;21.30;99.90;;;;;;5093548;28;20061;-66
2022/08/02 05:49:17;;;;;;;3.28;2.75;;;21.30;99.90;;;;;;5092780;28;20024;-67
2022/08/02 05:51:58;;;;;;;5.70;3.03;;;21.40;99.90;;;;;;5093081;28;20060;-65
2022/08/02 05:54:37;;;;;;;6.00;3.13;;;21.50;99.90;;;;;;5094039;28;20016;-65
2022/08/02 05:57:12;;;;;;;6.10;2.70;;;21.60;99.90;;;;;;5093316;28;20418;-65
2022/08/02 05:59:59;;;;;;;6.65;3.25;;;21.50;99.90;;;;;;5092943;28;20024;-66
2022/08/02 06:02:33;;;;;;;5.30;3.03;;;21.50;99.90;;;;;;5093690;28;20024;-66
2022/08/02 06:05:08;;;;;;;7.28;3.25;;;21.40;99.90;;;;;;5093029;28;20396;-67
2022/08/02 06:07:36;;;;;;;5.65;3.40;;;21.40;99.90;;;;;;5093182;28;20035;-68
2022/08/02 06:10:06;;;;;;;5.70;3.40;;;21.50;99.90;;;;;;5093229;28;20028;-68
2022/08/02 06:12:38;;;;;;;5.43;2.88;;;21.60;99.90;;;;;;5093097;28;20020;-67
2022/08/02 06:15:04;;;;;;;4.68;3.08;;;21.80;99.90;;;;;;5091698;28;20460;-68
2022/08/02 06:17:30;;;;;;;;;;;21.70;99.90;;;;;;5093508;28;20047;-67
2022/08/02 06:19:59;;;;;;;4.93;3.30;;;21.70;99.90;;;;;;5093202;28;19904;-68
2022/08/02 06:22:26;;;;;;;7.68;3.22;;;21.60;99.90;;;;;;5093013;28;20029;-67
2022/08/02 06:24:53;;;;;;;18.00;4.65;;;21.60;99.90;;;;;;5093525;28;20021;-67
2022/08/02 06:27:20;;;;;;;4.72;3.25;;;21.70;99.90;;;;;;5094455;28;20028;-68
2022/08/02 06:29:47;;;;;;;;;;;21.80;99.90;;;;;;5093619;28;20035;-68
2022/08/02 06:32:16;;;;;;;7.05;3.00;;;21.70;99.90;;;;;;5093372;28;19954;-66
2022/08/02 06:34:42;;;;;;;6.38;3.65;;;21.80;99.90;;;;;;5093020;28;20028;-67
2022/08/02 06:37:15;;;;;;;6.13;3.40;;;21.80;99.90;;;;;;5092737;28;20400;-66
2022/08/02 06:39:48;;;;;;;7.28;2.97;;;21.90;99.90;;;;;;5091095;28;20396;-68
2022/08/02 06:42:20;;;;;;;4.80;3.80;;;22.00;99.90;;;;;;5090960;28;20043;-67
2022/08/02 06:44:45;;;;;;;5.03;3.45;;;22.00;99.90;;;;;;5129665;22;20043;-63
2022/08/02 06:47:11;;;;;;;8.07;3.92;;;22.20;99.90;;;;;;5113237;28;20050;-63
2022/08/02 06:49:37;;;;;;;4.30;3.15;;;22.10;99.90;;;;;;5112975;28;20074;-63
2022/08/02 06:52:03;;;;;;;10.93;4.13;;;22.20;99.90;;;;;;5113578;28;20024;-63
2022/08/02 06:54:29;;;;;;;;;;;22.20;99.90;;;;;;5113944;28;20107;-65
2022/08/02 06:56:54;;;;;;;8.48;3.30;;;22.30;99.90;;;;;;5113942;28;19989;-65
2022/08/02 06:59:20;;;;;;;5.45;3.67;;;22.30;99.90;;;;;;5113368;28;20073;-69
2022/08/02 07:01:45;;;;;;;5.00;3.45;;;22.40;99.90;;;;;;5114774;28;20031;-69
2022/08/02 07:04:11;;;;;;;6.30;3.90;;;22.40;99.90;;;;;;5117023;28;20050;-69
2022/08/02 07:06:36;;;;;;;;;;;22.40;99.90;;;;;;5117335;28;20023;-69
2022/08/02 07:09:02;;;;;;;9.43;3.58;;;22.50;99.90;;;;;;5117009;28;19950;-69
2022/08/02 07:11:28;;;;;;;;;;;22.60;99.90;;;;;;5118616;28;20055;-69
2022/08/02 07:13:53;;;;;;;7.25;3.47;;;22.50;99.90;;;;;;5117338;28;19911;-70
2022/08/02 07:16:19;;;;;;;5.00;3.65;;;22.50;99.90;;;;;;5116581;28;20023;-69
2022/08/02 07:18:45;;;;;;;5.28;3.35;;;22.60;99.90;;;;;;5115772;28;20088;-69
2022/08/02 07:21:11;;;;;;;4.18;3.22;;;22.70;99.90;;;;;;5116715;28;20052;-70
2022/08/02 07:23:36;;;;;;;3.47;3.17;;;22.70;99.90;;;;;;5118426;28;20068;-70
2022/08/02 07:26:02;;;;;;;;;;;22.90;99.90;;;;;;5117643;28;20036;-69
2022/08/02 07:28:27;;;;;;;5.07;3.25;;;22.80;99.90;;;;;;5117011;28;19904;-70
2022/08/02 07:30:53;;;;;;;5.05;2.88;;;22.90;99.90;;;;;;5118033;28;20020;-69
2022/08/02 07:33:18;;;;;;;;;;;22.90;99.90;;;;;;5118368;28;20126;-69
2022/08/02 07:35:44;;;;;;;6.22;3.10;;;23.00;99.90;;;;;;5117742;28;19908;-70
2022/08/02 07:38:10;;;;;;;;;;;23.20;99.90;;;;;;5116488;28;20391;-69
2022/08/02 07:40:35;;;;;;;6.10;3.20;;;23.30;99.90;;;;;;5116632;28;19904;-69
2022/08/02 07:43:01;;;;;;;4.20;2.75;;;23.50;99.90;;;;;;5116467;28;20020;-69
2022/08/02 07:45:27;;;;;;;;;;;23.70;99.90;;;;;;5117703;28;20057;-69
2022/08/02 07:47:53;;;;;;;4.65;3.30;;;23.80;99.90;;;;;;5116473;28;19910;-69
2022/08/02 07:50:20;;;;;;;4.70;2.97;;;23.80;99.90;;;;;;5116540;28;20110;-69
2022/08/02 07:52:46;;;;;;;3.90;3.00;;;23.90;99.90;;;;;;5117091;28;20486;-69
2022/08/02 07:55:13;;;;;;;4.85;2.90;;;23.90;99.90;;;;;;5117440;28;20091;-70
2022/08/02 07:57:40;;;;;;;3.83;2.78;;;24.00;99.90;;;;;;5119038;28;20486;-70
2022/08/02 08:00:08;;;;;;;4.47;2.72;;;23.90;99.90;;;;;;5118340;28;20071;-70
2022/08/02 08:02:33;;;;;;;4.38;2.58;;;24.00;99.90;;;;;;5118018;28;20016;-69
2022/08/02 08:04:59;;;;;;;;;;;24.10;99.90;;;;;;5119160;28;20502;-70
2022/08/02 08:07:24;;;;;;;4.45;3.08;;;24.30;99.90;;;;;;5116247;28;19935;-68
2022/08/02 08:09:50;;;;;;;;;;;24.70;99.90;;;;;;5116764;28;20024;-70
2022/08/02 08:12:16;;;;;;;5.60;2.58;;;25.00;99.00;;;;;;5117297;28;19904;-69
2022/08/02 08:14:42;;;;;;;3.60;2.97;;;25.40;98.40;;;;;;5117320;28;20399;-69
2022/08/02 08:17:07;;;;;;;;;;;25.50;97.60;;;;;;5118387;28;20024;-69
2022/08/02 08:19:33;;;;;;;4.13;2.60;;;25.50;97.50;;;;;;5115766;28;19911;-70
2022/08/02 08:21:59;;;;;;;5.32;3.00;;;25.60;97.40;;;;;;5120095;28;20062;-70
2022/08/02 08:24:25;;;;;;;;;;;25.80;96.80;;;;;;5121439;28;20043;-70
2022/08/02 08:26:51;;;;;;;5.37;2.60;;;26.10;96.50;;;;;;5123648;28;19914;-70
2022/08/02 08:29:17;;;;;;;3.30;2.20;;;27.30;95.20;;;;;;5119239;28;20052;-70
2022/08/02 08:31:42;;;;;;;2.78;2.17;;;29.30;92.90;;;;;;5115718;28;20069;-69
2022/08/02 08:34:09;;;;;;;2.58;2.30;;;31.30;88.40;;;;;;5115598;28;20031;-70
2022/08/02 08:36:34;;;;;;;3.15;2.03;;;32.80;82.60;;;;;;5117108;28;20016;-70
2022/08/02 08:39:00;;;;;;;2.95;1.85;;;33.70;78.00;;;;;;5115993;28;20035;-70
2022/08/02 08:41:25;;;;;;;1.90;1.70;;;33.30;76.70;;;;;;5115702;28;20051;-69
2022/08/02 08:43:51;;;;;;;2.90;1.95;;;34.30;74.20;;;;;;5115638;28;20039;-70
2022/08/02 08:46:28;;;;;;;1.80;1.50;;;35.30;72.40;;;;;;5117088;28;20027;-71
2022/08/02 08:48:59;;;;;;;3.15;2.03;;;36.20;68.60;;;;;;5118377;28;20483;-71
2022/08/02 08:51:30;;;;;;;2.35;1.60;;;36.20;68.30;;;;;;5117167;28;20020;-70
2022/08/02 08:54:00;;;;;;;2.75;1.77;;;36.10;67.60;;;;;;5114741;28;20042;-70
2022/08/02 08:56:33;;;;;;;3.40;1.75;;;36.80;66.80;;;;;;5116867;28;20463;-70
2022/08/02 08:58:59;;;;;;;3.13;1.48;;;37.30;65.20;;;;;;5117666;28;20051;-69
2022/08/02 09:01:25;;;;;;;5.45;1.80;;;38.00;64.40;;;;;;5119252;28;20055;-70
2022/08/02 09:03:50;;;;;;;3.17;1.92;;;38.20;63.20;;;;;;5118508;28;20090;-71
2022/08/02 09:06:16;;;;;;;1.67;1.58;;;38.20;62.70;;;;;;5116236;28;20027;-71
2022/08/02 09:08:42;;;;;;;2.30;1.60;;;37.60;62.30;;;;;;5114704;28;20088;-71
2022/08/02 09:11:33;;;;;;;1.65;1.55;;;37.60;62.40;;;;;;5116175;28;20016;-71
2022/08/02 09:14:01;;;;;;;4.63;1.80;;;38.00;61.10;;;;;;5114929;28;20032;-70
2022/08/02 09:16:40;;;;;;;3.35;1.90;;;37.10;62.10;;;;;;5116048;28;20016;-70
2022/08/02 09:19:26;;;;;;;3.67;1.63;;;38.30;61.80;;;;;;5115156;28;20051;-70
2022/08/02 09:22:03;;;;;;;3.30;2.00;;;40.00;60.00;;;;;;5115444;28;20027;-70
2022/08/02 09:24:39;;;;;;;4.80;2.00;;;39.70;59.20;;;;;;5114116;28;20028;-70
2022/08/02 09:27:19;;;;;;;2.47;2.00;;;39.50;59.20;;;;;;5114687;28;20023;-70
2022/08/02 09:29:47;;;;;;;1.85;1.75;;;40.20;58.50;;;;;;5114495;28;20020;-71
2022/08/02 09:32:13;;;;;;;2.55;1.92;;;41.40;57.00;;;;;;5116103;28;20023;-70
2022/08/02 09:34:56;;;;;;;4.50;2.10;;;40.30;57.10;;;;;;5113662;28;20076;-70
2022/08/02 09:37:25;;;;;;;1.85;1.67;;;40.20;57.30;;;;;;5114922;28;20062;-70
2022/08/02 09:39:51;;;;;;;2.80;1.92;;;39.20;58.30;;;;;;5114719;28;20365;-71
2022/08/02 09:42:16;;;;;;;3.75;1.80;;;39.90;57.90;;;;;;5116198;28;20019;-70
2022/08/02 09:44:56;;;;;;;2.85;1.52;;;41.00;56.90;;;;;;5115195;28;20036;-71
2022/08/02 09:47:25;;;;;;;2.95;2.25;;;41.10;55.90;;;;;;5115252;28;20026;-71
2022/08/02 09:49:54;;;;;;;3.05;1.80;;;40.80;56.70;;;;;;5113295;28;20159;-70
2022/08/02 09:52:30;;;;;;;2.97;1.85;;;40.60;55.90;;;;;;5112616;28;20047;-69
2022/08/02 09:55:03;;;;;;;2.63;1.75;;;41.00;55.80;;;;;;5113425;28;20028;-70
2022/08/02 09:57:29;;;;;;;1.98;1.88;;;41.30;55.30;;;;;;5113899;28;20036;-71
2022/08/02 09:59:56;;;;;;;3.10;1.90;;;41.60;55.20;;;;;;5114403;28;20059;-71
2022/08/02 10:02:22;;;;;;;2.30;2.10;;;41.70;54.80;;;;;;5114068;28;20495;-71
2022/08/02 10:04:48;;;;;;;2.30;2.10;;;42.10;54.30;;;;;;5113684;28;20027;-70
2022/08/02 10:07:14;;;;;;;2.97;2.00;;;41.00;54.80;;;;;;5112294;28;20076;-70
2022/08/02 10:09:40;;;;;;;2.08;1.88;;;41.30;54.90;;;;;;5111826;28;20028;-70
2022/08/02 10:12:06;;;;;;;1.90;1.80;;;40.80;54.70;;;;;;5113238;28;20098;-70
2022/08/02 10:14:34;;;;;;;4.53;1.77;;;40.00;55.30;;;;;;5115351;28;20495;-70
2022/08/02 10:17:03;;;;;;;4.65;1.67;;;40.20;55.20;;;;;;5114521;28;20053;-70
2022/08/02 10:19:29;;;;;;;2.10;1.80;;;39.90;55.50;;;;;;5113781;28;20019;-71
2022/08/02 10:21:56;;;;;;;1.80;1.70;;;39.80;55.30;;;;;;5114727;28;20038;-70
2022/08/02 10:24:25;;;;;;;1.70;1.52;;;38.70;56.50;;;;;;5114206;28;20108;-70
2022/08/02 10:26:52;;;;;;;2.17;1.98;;;37.00;57.80;;;;;;5114763;28;20102;-70
2022/08/02 10:29:20;;;;;;;2.00;1.80;;;35.30;59.80;;;;;;5114606;28;20023;-70
2022/08/02 10:31:54;;;;;;;2.72;2.00;;;34.60;61.10;;;;;;5113987;28;20023;-69
2022/08/02 10:34:27;;;;;;;2.22;1.83;;;33.70;62.00;;;;;;5115163;28;20027;-70
2022/08/02 10:36:53;;;;;;;2.67;2.20;;;33.10;63.30;;;;;;5118070;28;20492;-70
2022/08/02 10:39:19;;;;;;;3.15;2.78;;;32.60;64.00;;;;;;5116628;28;20096;-69
2022/08/02 10:41:49;;;;;;;3.38;2.03;;;32.30;65.40;;;;;;5116587;28;20491;-70
2022/08/02 10:44:23;;;;;;;2.80;1.92;;;33.10;65.00;;;;;;5117905;28;20432;-71
2022/08/02 10:46:49;;;;;;;4.10;2.70;;;34.70;62.90;;;;;;5119002;28;20137;-71
2022/08/02 10:49:20;;;;;;;3.38;2.20;;;36.30;61.20;;;;;;5117451;27;20090;-70
2022/08/02 10:51:52;;;;;;;5.15;2.13;;;37.00;59.70;;;;;;5116262;28;20019;-70
2022/08/02 10:54:23;;;;;;;2.30;2.10;;;37.80;58.10;;;;;;5118330;28;20053;-70
2022/08/02 10:56:53;;;;;;;2.38;2.13;;;37.20;58.10;;;;;;5117390;28;20121;-69
2022/08/02 10:59:34;;;;;;;2.50;2.08;;;37.10;58.70;;;;;;5115854;28;20107;-69
2022/08/02 11:02:03;;;;;;;3.65;2.10;;;36.80;58.70;;;;;;5117699;28;20027;-71
2022/08/02 11:04:30;;;;;;;4.38;2.30;;;35.80;59.70;;;;;;5117728;28;20502;-70
2022/08/02 11:07:12;;;;;;;3.05;2.00;;;33.70;62.10;;;;;;5115545;28;20118;-69
2022/08/02 11:09:39;;;;;;;2.10;1.90;;;33.30;63.50;;;;;;5117353;28;20100;-70
2022/08/02 11:12:06;;;;;;;2.47;2.17;;;34.50;62.30;;;;;;5117422;28;20523;-70
2022/08/02 11:14:35;;;;;;;2.05;1.90;;;36.00;60.50;;;;;;5118444;28;20028;-70
2022/08/02 11:17:04;;;;;;;3.55;2.30;;;35.80;59.80;;;;;;5117416;28;20432;-69
2022/08/02 11:19:32;;;;;;;4.43;2.00;;;35.50;60.00;;;;;;5118851;28;20050;-70
2022/08/02 11:22:01;;;;;;;2.55;2.15;;;34.90;60.70;;;;;;5116547;28;20026;-70
2022/08/02 11:24:37;;;;;;;2.75;2.10;;;33.90;61.90;;;;;;5117363;28;20578;-69
2022/08/02 11:27:17;;;;;;;4.07;2.30;;;33.10;63.50;;;;;;5115608;28;20024;-70
2022/08/02 11:29:44;;;;;;;3.28;2.40;;;32.50;64.20;;;;;;5117096;28;20346;-69
2022/08/02 11:32:25;;;;;;;7.35;2.10;;;32.30;64.30;;;;;;5116528;28;20099;-70
2022/08/02 11:34:52;;;;;;;3.35;2.45;;;31.80;65.50;;;;;;5116709;28;20072;-70
2022/08/02 11:37:35;;;;;;;2.83;2.17;;;31.80;64.90;;;;;;5114620;28;20131;-69
2022/08/02 11:40:01;;;;;;;2.65;2.20;;;31.40;64.80;;;;;;5115142;28;20023;-70
2022/08/02 11:42:41;;;;;;;6.22;2.40;;;31.00;65.90;;;;;;5117681;28;20028;-69
2022/08/02 11:45:08;;;;;;;2.97;1.92;;;30.30;67.20;;;;;;5116037;28;20024;-69
2022/08/02 11:47:51;;;;;;;4.93;2.25;;;30.20;68.00;;;;;;5115226;28;20032;-69
2022/08/02 11:50:25;;;;;;;2.15;1.95;;;30.20;67.70;;;;;;5115043;28;20026;-69
2022/08/02 11:52:54;;;;;;;6.57;2.70;;;30.30;67.60;;;;;;5114521;28;20365;-69
2022/08/02 11:55:26;;;;;;;3.90;2.38;;;30.20;67.70;;;;;;5115326;28;20023;-70
2022/08/02 11:58:00;;;;;;;2.72;2.22;;;30.20;67.80;;;;;;5117336;28;20085;-70
2022/08/02 12:00:25;;;;;;;2.78;2.10;;;30.00;68.30;;;;;;5117932;28;20019;-70
2022/08/02 12:02:51;;;;;;;4.00;2.58;;;29.80;68.60;;;;;;5114765;28;20314;-71
2022/08/02 12:05:20;;;;;;;2.35;2.15;;;29.80;68.80;;;;;;5114612;28;20184;-72
2022/08/02 12:07:46;;;;;;;2.90;2.35;;;29.50;68.60;;;;;;5115326;28;20055;-70
2022/08/02 12:10:23;;;;;;;3.67;3.00;;;29.40;69.10;;;;;;5114301;28;20455;-70
2022/08/02 12:12:53;;;;;;;5.43;2.30;;;29.30;69.40;;;;;;5114403;28;20172;-71
2022/08/02 12:15:32;;;;;;;2.92;2.25;;;29.30;69.60;;;;;;5114121;28;20019;-71
2022/08/02 12:20:43;;;;;;;3.17;2.10;;;29.80;69.00;;;;;;5116501;28;20054;-71
2022/08/02 12:23:08;;;;;;;4.38;2.03;;;30.00;68.30;;;;;;5117040;28;20372;-70
2022/08/02 12:25:34;;;;;;;2.30;2.10;;;30.00;68.20;;;;;;5115426;28;20022;-71
2022/08/02 12:28:33;;;;;;;3.85;2.05;;;29.90;68.40;;;;;;5114067;28;20164;-72
2022/08/02 12:31:00;;;;;;;2.65;2.45;;;30.00;68.20;;;;;;5055859;28;20028;-71
2022/08/02 12:33:28;;;;;;;6.43;2.60;;;30.00;68.00;;;;;;5073069;28;20071;-70
2022/08/02 12:35:54;;;;;;;2.90;2.15;;;30.10;67.70;;;;;;5072213;28;20036;-70
2022/08/02 12:38:20;;;;;;;2.47;2.17;;;30.10;67.70;;;;;;5072060;28;20428;-70
2022/08/02 12:40:46;;;;;;;3.25;2.00;;;30.00;67.90;;;;;;5072344;28;20047;-69
2022/08/02 12:43:20;;;;;;;2.58;2.10;;;29.90;67.60;;;;;;5055090;28;20024;-69
2022/08/02 12:45:47;;;;;;;3.80;2.17;;;29.90;68.00;;;;;;5105157;22;20068;-61
2022/08/02 12:48:13;;;;;;;4.05;2.28;;;30.10;67.90;;;;;;5095832;28;20388;-59
2022/08/02 12:50:39;;;;;;;5.50;2.17;;;30.20;67.10;;;;;;5095232;28;20028;-58
2022/08/02 12:53:16;;;;;;;2.83;2.08;;;30.40;66.60;;;;;;5095103;28;20020;-59
2022/08/02 12:55:54;;;;;;;4.57;2.40;;;30.30;65.80;;;;;;5094735;28;20020;-61
2022/08/02 12:58:20;;;;;;;2.55;2.03;;;30.10;66.50;;;;;;5095074;28;20445;-61
2022/08/02 13:01:18;;;;;;;3.70;2.13;;;30.10;67.00;;;;;;5094724;28;20116;-61