Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:51;;;;;;;0.20;0.20;;;;;;;7.20;100.00;95803.72;6168369;23;20112;-75
2023/12/26 00:04:37;;;;;;;0.20;0.20;;;;;;;7.26;100.00;95798.22;6170602;23;20021;-78
2023/12/26 00:07:23;;;;;;;0.20;0.20;;;;;;;7.27;100.00;95788.38;6146796;23;20021;-78
2023/12/26 00:10:11;;;;;;;0.20;0.20;;;;;;;7.25;100.00;95817.91;6170583;23;20021;-77
2023/12/26 00:12:57;;;;;;;0.20;0.20;;;;;;;7.26;100.00;95798.22;6167200;23;20160;-73
2023/12/26 00:15:43;;;;;;;0.30;0.30;;;;;;;7.27;100.00;95793.72;6169688;23;20025;-73
2023/12/26 00:18:28;;;;;;;0.10;0.10;;;;;;;7.22;100.00;95790.97;6167868;23;20037;-73
2023/12/26 00:21:14;;;;;;;0.13;0.13;;;;;;;7.22;100.00;95785.66;6146946;23;20329;-72
2023/12/26 00:24:00;;;;;;;0.20;0.20;;;;;;;7.23;100.00;95787.25;6144990;23;20029;-76
2023/12/26 00:26:46;;;;;;;0.20;0.20;;;;;;;7.26;100.00;95782.25;6170696;23;20028;-77
2023/12/26 00:29:32;;;;;;;0.20;0.20;;;;;;;7.20;100.00;95774.44;6168781;23;20021;-76
2023/12/26 00:32:18;;;;;;;0.20;0.20;;;;;;;7.27;100.00;95788.38;6166874;23;20021;-75
2023/12/26 00:35:04;;;;;;;0.25;0.25;;;;;;;7.18;100.00;95782.69;6147687;23;20348;-76
2023/12/26 00:37:50;;;;;;;0.20;0.20;;;;;;;7.22;100.00;95782.97;6147013;23;20554;-75
2023/12/26 00:40:39;;;;;;;0.20;0.20;;;;;;;7.19;100.00;95772.84;6148439;23;20028;-77
2023/12/26 00:43:25;;;;;;;0.20;0.20;;;;;;;7.16;100.00;95783.94;6145572;23;20464;-78
2023/12/26 00:46:11;;;;;;;0.20;0.20;;;;;;;7.25;100.00;95782.50;6146674;23;20109;-78
2023/12/26 00:48:59;;;;;;;0.20;0.20;;;;;;;7.16;100.00;95779.47;6147030;23;20025;-76
2023/12/26 00:51:45;;;;;;;0.20;0.20;;;;;;;7.17;100.00;95790.91;6145988;23;20107;-79
2023/12/26 00:54:31;;;;;;;0.20;0.20;;;;;;;7.21;100.00;95806.13;6166707;23;20025;-77
2023/12/26 00:57:17;;;;;;;0.20;0.20;;;;;;;7.20;100.00;95798.41;6147818;23;20053;-77
2023/12/26 01:00:05;;;;;;;0.20;0.20;;;;;;;7.22;100.00;95789.09;6170316;23;20730;-75
2023/12/26 01:02:51;;;;;;;0.28;0.28;;;;;;;7.17;100.00;95782.94;6167112;23;20032;-75
2023/12/26 01:05:37;;;;;;;0.20;0.20;;;;;;;7.22;100.00;95794.44;6147674;23;20025;-75
2023/12/26 01:08:23;;;;;;;0.20;0.20;;;;;;;7.16;100.00;95807.91;6145092;23;20389;-76
2023/12/26 01:11:09;;;;;;;0.20;0.20;;;;;;;7.15;100.00;95785.00;6145418;23;20597;-78
2023/12/26 01:14:00;;;;;;;0.20;0.20;;;;;;;7.06;100.00;95778.47;6144979;23;20123;-75
2023/12/26 01:16:46;;;;;;;0.20;0.20;;;;;;;7.10;100.00;95804.38;6146643;23;20032;-78
2023/12/26 01:19:32;;;;;;;0.20;0.20;;;;;;;7.11;100.00;95799.84;6149015;23;20056;-78
2023/12/26 01:22:17;;;;;;;0.20;0.20;;;;;;;7.13;100.00;95793.22;6145381;23;20024;-75
2023/12/26 01:25:05;;;;;;;0.30;0.30;;;;;;;7.14;100.00;95802.03;6146142;23;20017;-74
2023/12/26 01:27:51;;;;;;;0.10;0.10;;;;;;;7.07;100.00;95801.38;6169638;23;20017;-75
2023/12/26 01:30:40;;;;;;;0.30;0.30;;;;;;;7.02;100.00;95803.97;6148880;23;20091;-74
2023/12/26 01:33:26;;;;;;;0.15;0.15;;;;;;;7.04;100.00;95801.88;6146407;23;20568;-76
2023/12/26 01:36:12;;;;;;;0.30;0.30;;;;;;;7.04;100.00;95801.88;6145602;23;20024;-77
2023/12/26 01:38:58;;;;;;;0.30;0.30;;;;;;;7.02;100.00;95803.97;6168460;23;20032;-75
2023/12/26 01:41:45;;;;;;;0.15;0.15;;;;;;;6.97;100.00;95808.16;6145043;23;20587;-78
2023/12/26 01:44:30;;;;;;;0.30;0.30;;;;;;;6.99;100.00;95811.38;6146874;23;20412;-74
2023/12/26 01:47:17;;;;;;;0.20;0.20;;;;;;;6.97;100.00;95816.13;6146118;23;20349;-76
2023/12/26 01:50:04;;;;;;;0.20;0.20;;;;;;;6.88;100.00;95785.66;6167863;23;20101;-76
2023/12/26 01:52:50;;;;;;;0.20;0.20;;;;;;;6.73;100.00;95790.72;6167951;23;20112;-74
2023/12/26 01:55:36;;;;;;;0.20;0.20;;;;;;;6.79;100.00;95807.56;6168670;23;20452;-77
2023/12/26 01:58:22;;;;;;;0.20;0.20;;;;;;;6.77;100.00;95818.47;6168399;23;20147;-75
2023/12/26 02:01:10;;;;;;;0.20;0.20;;;;;;;6.80;100.00;95804.66;6148305;23;20024;-76
2023/12/26 02:03:59;;;;;;;0.25;0.25;;;;;;;6.81;100.00;95808.94;6148472;23;20025;-77
2023/12/26 02:06:45;;;;;;;0.10;0.10;;;;;;;6.82;100.00;95802.56;6149822;23;20031;-77
2023/12/26 02:09:31;;;;;;;0.20;0.20;;;;;;;6.84;100.00;95816.44;6150319;23;20128;-75
2023/12/26 02:12:18;;;;;;;0.20;0.20;;;;;;;6.83;100.00;95801.53;6169740;23;20024;-74
2023/12/26 02:15:05;;;;;;;0.20;0.20;;;;;;;6.79;100.00;95795.09;6147150;23;20350;-76
2023/12/26 02:17:51;;;;;;;0.20;0.20;;;;;;;6.81;100.00;95802.81;6148298;23;20025;-75
2023/12/26 02:20:37;;;;;;;0.20;0.20;;;;;;;6.81;100.00;95790.31;6149227;23;20352;-74
2023/12/26 02:23:27;;;;;;;0.20;0.20;;;;;;;6.84;100.00;95794.34;6148632;23;20032;-74
2023/12/26 02:26:14;;;;;;;0.20;0.20;;;;;;;6.90;100.00;95777.44;6146482;23;20020;-76
2023/12/26 02:29:02;;;;;;;0.17;0.17;;;;;;;6.79;100.00;95781.78;6146377;23;20021;-75
2023/12/26 02:31:53;;;;;;;0.20;0.20;;;;;;;6.85;100.00;95782.69;6147934;23;20352;-75
2023/12/26 02:34:39;;;;;;;0.20;0.20;;;;;;;6.80;100.00;95790.56;6149084;23;20052;-74
2023/12/26 02:37:27;;;;;;;0.20;0.20;;;;;;;6.78;100.00;95782.84;6169842;23;20433;-75
2023/12/26 02:40:13;;;;;;;0.20;0.20;;;;;;;6.72;100.00;95788.31;6172671;23;20023;-76
2023/12/26 02:42:59;;;;;;;0.20;0.20;;;;;;;6.68;100.00;95804.72;6169002;23;20356;-76
2023/12/26 02:45:48;;;;;;;0.20;0.20;;;;;;;6.67;100.00;95778.38;6148803;23;20020;-78
2023/12/26 02:48:34;;;;;;;0.20;0.20;;;;;;;6.71;100.00;95790.16;6170037;23;20021;-74
2023/12/26 02:51:20;;;;;;;0.20;0.20;;;;;;;6.68;100.00;95788.78;6149391;23;20056;-74
2023/12/26 02:54:06;;;;;;;0.20;0.20;;;;;;;6.58;100.00;95782.47;6147796;23;20396;-76
2023/12/26 02:56:52;;;;;;;0.32;0.30;;;;;;;6.49;100.00;95778.59;6169844;23;20032;-75
2023/12/26 02:59:38;;;;;;;0.20;0.20;;;;;;;6.42;100.00;95771.56;6146896;23;20029;-75
2023/12/26 03:02:24;;;;;;;0.30;0.30;;;;;;;6.45;100.00;95785.44;6148056;23;20526;-75
2023/12/26 03:05:10;;;;;;;0.30;0.30;;;;;;;6.37;100.00;95797.25;6146664;23;20021;-75
2023/12/26 03:07:56;;;;;;;0.30;0.30;;;;;;;6.33;100.00;95790.81;6170979;23;20057;-78
2023/12/26 03:10:42;;;;;;;0.20;0.20;;;;;;;6.25;100.00;95776.06;6170443;23;20202;-74
2023/12/26 03:13:28;;;;;;;0.30;0.30;;;;;;;6.34;100.00;95779.13;6168884;23;20715;-75
2023/12/26 03:16:14;;;;;;;0.17;0.17;;;;;;;6.40;100.00;95779.00;6147354;23;20355;-76
2023/12/26 03:19:00;;;;;;;0.20;0.20;;;;;;;6.24;100.00;95790.38;6146250;23;20456;-76
2023/12/26 03:21:46;;;;;;;0.10;0.10;;;;;;;6.31;100.00;95767.13;6169813;23;20440;-77
2023/12/26 03:24:34;;;;;;;0.20;0.20;;;;;;;6.38;100.00;95783.75;6147750;23;20459;-75
2023/12/26 03:27:20;;;;;;;0.30;0.30;;;;;;;6.32;100.00;95776.72;6148680;23;20108;-76
2023/12/26 03:30:07;;;;;;;0.20;0.20;;;;;;;6.31;100.00;95784.94;6168121;23;20032;-75
2023/12/26 03:32:53;;;;;;;0.20;0.20;;;;;;;6.31;100.00;95784.94;6168568;23;20020;-75
2023/12/26 03:35:39;;;;;;;0.20;0.20;;;;;;;6.18;100.00;95786.00;6171858;23;20029;-77
2023/12/26 03:38:25;;;;;;;0.20;0.20;;;;;;;6.27;100.00;95789.91;6147940;23;20406;-75
2023/12/26 03:41:11;;;;;;;0.20;0.20;;;;;;;6.13;100.00;95800.00;6146963;23;20025;-75
2023/12/26 03:43:57;;;;;;;0.20;0.20;;;;;;;5.98;100.00;95797.03;6146516;23;20078;-75
2023/12/26 03:46:44;;;;;;;0.30;0.30;;;;;;;6.01;100.00;95801.91;6147173;23;20626;-78
2023/12/26 03:49:32;;;;;;;0.20;0.20;;;;;;;6.02;100.00;95792.06;6167621;23;20448;-76
2023/12/26 03:52:18;;;;;;;0.20;0.20;;;;;;;6.01;100.00;95806.41;6148275;23;20032;-76
2023/12/26 03:55:04;;;;;;;0.30;0.30;;;;;;;6.06;100.00;95801.97;6148258;23;20064;-75
2023/12/26 03:57:50;;;;;;;0.20;0.20;;;;;;;6.06;100.00;95809.94;6167210;23;20021;-74
2023/12/26 04:00:36;;;;;;;0.20;0.20;;;;;;;6.14;100.00;95816.72;6145424;23;20009;-76
2023/12/26 04:03:23;;;;;;;0.30;0.30;;;;;;;6.13;100.00;95815.13;6146256;23;20028;-77
2023/12/26 04:06:08;;;;;;;0.20;0.20;;;;;;;6.10;100.00;95820.91;6169160;23;20021;-76
2023/12/26 04:08:55;;;;;;;0.20;0.20;;;;;;;6.08;100.00;95809.72;6146276;23;20025;-74
2023/12/26 04:11:41;;;;;;;0.20;0.20;;;;;;;6.05;100.00;95826.94;6147290;23;20025;-74
2023/12/26 04:14:27;;;;;;;0.20;0.20;;;;;;;6.04;100.00;95827.97;6146457;23;20510;-76
2023/12/26 04:17:14;;;;;;;0.20;0.20;;;;;;;6.10;100.00;95842.16;6145640;23;20079;-75
2023/12/26 04:20:01;;;;;;;0.30;0.30;;;;;;;6.05;100.00;95834.09;6146166;23;20080;-75
2023/12/26 04:22:47;;;;;;;0.20;0.20;;;;;;;5.99;100.00;95832.38;6167387;23;20100;-75
2023/12/26 04:25:33;;;;;;;0.20;0.20;;;;;;;6.06;100.00;95838.34;6146785;23;20108;-74
2023/12/26 04:28:19;;;;;;;0.20;0.20;;;;;;;6.11;100.00;95833.16;6168915;23;20344;-75
2023/12/26 04:31:06;;;;;;;0.20;0.20;;;;;;;6.14;100.00;95844.09;6146287;23;20036;-78
2023/12/26 04:33:52;;;;;;;0.20;0.20;;;;;;;6.17;100.00;95836.72;6145601;23;20035;-76
2023/12/26 04:36:38;;;;;;;0.30;0.30;;;;;;;6.10;100.00;95837.66;6147836;23;20021;-77
2023/12/26 04:39:24;;;;;;;0.20;0.20;;;;;;;6.12;100.00;95834.78;6170144;23;20431;-74
2023/12/26 04:42:12;;;;;;;0.20;0.20;;;;;;;6.11;100.00;95841.13;6146234;23;20021;-75
2023/12/26 04:44:58;;;;;;;0.20;0.20;;;;;;;6.10;100.00;95827.03;6168353;23;20428;-76
2023/12/26 04:47:44;;;;;;;0.20;0.20;;;;;;;6.15;100.00;95834.31;6168535;23;20025;-78
2023/12/26 04:50:30;;;;;;;0.20;0.20;;;;;;;6.19;100.00;95830.13;6147960;23;20155;-75
2023/12/26 04:53:17;;;;;;;0.20;0.20;;;;;;;6.21;100.00;95833.34;6147640;23;20743;-73
2023/12/26 04:56:03;;;;;;;0.20;0.20;;;;;;;6.23;100.00;95849.88;6169923;23;20167;-73
2023/12/26 04:58:51;;;;;;;0.20;0.20;;;;;;;6.24;100.00;95846.19;6147003;23;20028;-72
2023/12/26 05:01:43;;;;;;;0.20;0.20;;;;;;;6.25;100.00;95863.72;6148529;23;20100;-74
2023/12/26 05:04:30;;;;;;;0.30;0.30;;;;;;;6.27;100.00;95866.16;6148627;23;20052;-73
2023/12/26 05:07:16;;;;;;;0.20;0.20;;;;;;;6.26;100.00;95851.25;6149963;23;20321;-74
2023/12/26 05:10:02;;;;;;;0.30;0.30;;;;;;;6.25;100.00;95870.91;6148670;23;20329;-75
2023/12/26 05:12:48;;;;;;;0.20;0.20;;;;;;;6.24;100.00;95867.44;6150206;23;20025;-73
2023/12/26 05:15:35;;;;;;;0.20;0.20;;;;;;;6.13;100.00;95862.94;6148263;23;20086;-73
2023/12/26 05:18:21;;;;;;;0.20;0.20;;;;;;;6.13;100.00;95866.41;6149523;23;20052;-74
2023/12/26 05:21:19;;;;;;;0.20;0.20;;;;;;;6.15;100.00;95871.50;6150669;23;20087;-75
2023/12/26 05:24:05;;;;;;;0.20;0.20;;;;;;;6.19;100.00;95871.84;6149944;23;20055;-76
2023/12/26 05:26:51;;;;;;;0.20;0.20;;;;;;;6.09;100.00;95872.44;6150748;23;20028;-75
2023/12/26 05:29:37;;;;;;;0.20;0.20;;;;;;;6.14;100.00;95869.88;6148517;23;20033;-75
2023/12/26 05:32:23;;;;;;;0.22;0.22;;;;;;;6.19;100.00;95879.81;6170759;23;20031;-75
2023/12/26 05:35:09;;;;;;;0.20;0.20;;;;;;;6.17;100.00;95879.25;6129803;23;20029;-76
2023/12/26 05:37:55;;;;;;;0.20;0.20;;;;;;;6.22;100.00;95876.66;6150107;23;20079;-74
2023/12/26 05:40:41;;;;;;;0.20;0.20;;;;;;;6.18;100.00;95879.00;6148540;23;20032;-78
2023/12/26 05:43:27;;;;;;;0.30;0.30;;;;;;;6.20;100.00;95884.88;6148093;23;20031;-75
2023/12/26 05:46:14;;;;;;;0.20;0.20;;;;;;;6.23;100.00;95903.03;6148842;23;20024;-73
2023/12/26 05:49:00;;;;;;;0.20;0.20;;;;;;;6.20;100.00;95887.53;6148009;23;20375;-74
2023/12/26 05:51:46;;;;;;;0.20;0.20;;;;;;;6.17;100.00;95890.66;6150826;23;20240;-74
2023/12/26 05:54:32;;;;;;;0.10;0.10;;;;;;;6.16;100.00;95893.56;6150081;23;20025;-74
2023/12/26 05:57:18;;;;;;;0.20;0.20;;;;;;;6.18;100.00;95902.09;6171136;23;20021;-75
2023/12/26 06:00:04;;;;;;;0.17;0.17;;;;;;;6.18;100.00;95907.41;6171462;23;20562;-74
2023/12/26 06:03:02;;;;;;;0.15;0.15;;;;;;;6.24;100.00;95917.91;6150548;23;20149;-76
2023/12/26 06:05:48;;;;;;;0.20;0.20;;;;;;;6.19;100.00;95917.00;6150262;23;20286;-74
2023/12/26 06:08:34;;;;;;;0.22;0.22;;;;;;;6.22;100.00;95908.53;6150114;23;20328;-74
2023/12/26 06:11:20;;;;;;;0.30;0.30;;;;;;;6.23;100.00;95910.19;6150850;23;20440;-74
2023/12/26 06:14:07;;;;;;;0.15;0.15;;;;;;;6.26;100.00;95917.69;6171129;23;20753;-76
2023/12/26 06:16:53;;;;;;;0.20;0.20;;;;;;;6.16;100.00;95920.13;6170091;23;20028;-73
2023/12/26 06:19:39;;;;;;;0.20;0.20;;;;;;;6.19;100.00;95925.78;6148142;23;20028;-73
2023/12/26 06:22:25;;;;;;;0.20;0.20;;;;;;;6.28;100.00;95931.53;6150007;23;20028;-76
2023/12/26 06:25:10;;;;;;;0.20;0.20;;;;;;;6.31;100.00;95929.22;6150781;23;20091;-74
2023/12/26 06:27:56;;;;;;;0.10;0.10;;;;;;;6.25;100.00;95948.75;6173366;23;20407;-75
2023/12/26 06:30:42;;;;;;;0.10;0.10;;;;;;;6.24;100.00;95960.44;6169355;23;20072;-75
2023/12/26 06:33:28;;;;;;;0.20;0.20;;;;;;;6.21;100.00;95944.94;6147993;23;20023;-76
2023/12/26 06:36:14;;;;;;;0.20;0.20;;;;;;;6.25;100.00;95930.16;6148801;23;20556;-74
2023/12/26 06:39:03;;;;;;;0.20;0.20;;;;;;;6.23;100.00;95958.81;6150479;23;20059;-76
2023/12/26 06:41:49;;;;;;;0.20;0.20;;;;;;;6.28;100.00;95963.41;6149250;23;20028;-74
2023/12/26 06:44:35;;;;;;;0.15;0.15;;;;;;;6.27;100.00;95969.78;6148207;23;20025;-76
2023/12/26 06:47:21;;;;;;;0.20;0.20;;;;;;;6.23;100.00;95965.97;6149463;23;20024;-74
2023/12/26 06:50:07;;;;;;;0.20;0.20;;;;;;;6.20;100.00;95983.19;6150027;23;20102;-75
2023/12/26 06:52:53;;;;;;;0.17;0.17;;;;;;;6.21;100.00;95971.50;6131154;23;20075;-74
2023/12/26 06:55:40;;;;;;;0.20;0.20;;;;;;;6.29;100.00;95981.78;6130642;23;20472;-74
2023/12/26 06:58:26;;;;;;;0.20;0.20;;;;;;;6.29;100.00;95983.63;6150493;23;20054;-75
2023/12/26 07:01:15;;;;;;;0.20;0.20;;;;;;;6.29;100.00;95992.41;6147594;23;20009;-74
2023/12/26 07:04:03;;;;;;;0.20;0.20;;;;;;;6.31;100.00;95986.88;6151060;23;20079;-74
2023/12/26 07:06:49;;;;;;;0.20;0.20;;;;;;;6.31;100.00;96006.28;6151816;23;20021;-74
2023/12/26 07:09:35;;;;;;;0.20;0.20;;;;;;;6.29;100.00;96002.22;6172922;23;20339;-74
2023/12/26 07:12:21;;;;;;;0.25;0.25;;;;;;;6.29;100.00;96011.00;6173786;23;20438;-76
2023/12/26 07:15:07;;;;;;;0.25;0.25;;;;;;;6.29;100.00;96007.53;6174256;23;20047;-74
2023/12/26 07:17:53;;;;;;;0.20;0.20;;;;;;;6.28;100.00;96021.88;6171339;23;20021;-76
2023/12/26 07:20:39;;;;;;;0.20;0.20;;;;;;;6.31;100.00;96018.78;6150555;23;20039;-74
2023/12/26 07:23:25;;;;;;;0.20;0.20;;;;;;;6.36;100.00;96025.00;6173176;23;20017;-75
2023/12/26 07:26:11;;;;;;;0.20;0.20;;;;;;;6.34;100.00;96034.25;6149239;23;20076;-75
2023/12/26 07:28:57;;;;;;;0.20;0.20;;;;;;;6.35;100.00;96044.63;6172699;23;20029;-74
2023/12/26 07:31:43;;;;;;;0.20;0.20;;;;;;;6.40;100.00;96059.91;6169713;23;20483;-73
2023/12/26 07:34:29;;;;;;;0.20;0.20;;;;;;;6.40;100.00;96054.59;6171848;23;20364;-73
2023/12/26 07:37:15;;;;;;;0.15;0.15;;;;;;;6.44;100.00;96066.34;6170996;23;20017;-74
2023/12/26 07:40:03;;;;;;;0.20;0.20;;;;;;;6.45;100.00;96073.28;6149133;23;20355;-75
2023/12/26 07:42:49;;;;;;;0.20;0.20;;;;;;;6.49;100.00;96068.34;6171545;23;20096;-76
2023/12/26 07:45:35;;;;;;;0.20;0.20;;;;;;;6.49;100.00;96073.66;6148953;23;20020;-75
2023/12/26 07:48:21;;;;;;;0.20;0.20;;;;;;;6.47;100.00;96071.22;6172033;23;20095;-77
2023/12/26 07:51:09;;;;;;;0.20;0.20;;;;;;;6.52;100.00;96083.81;6171330;23;20415;-77
2023/12/26 07:53:55;;;;;;;0.17;0.17;;;;;;;6.53;100.00;96080.91;6171597;23;20024;-75
2023/12/26 07:56:41;;;;;;;0.30;0.30;;;;;;;6.57;100.00;96098.03;6172774;23;20029;-77
2023/12/26 07:59:27;;;;;;;0.22;0.22;;;;;;;6.54;100.00;96092.38;6147958;23;20032;-76
2023/12/26 08:02:13;;;;;;;0.20;0.20;;;;;;;6.55;100.00;96104.63;6169717;23;20017;-75
2023/12/26 08:04:59;;;;;;;0.30;0.30;;;;;;;6.58;100.00;96107.63;6148344;23;20155;-76
2023/12/26 08:07:45;;;;;;;0.20;0.20;;;;;;;6.65;100.00;96116.28;6172542;23;20326;-77
2023/12/26 08:10:31;;;;;;;0.20;0.20;;;;;;;6.69;100.00;96113.97;6171067;23;20020;-76
2023/12/26 08:13:17;;;;;;;0.20;0.20;;;;;;;6.69;100.00;96121.94;6149135;23;20020;-77
2023/12/26 08:16:04;;;;;;;0.20;0.20;;;;;;;6.69;100.00;96133.41;6173307;23;20025;-76
2023/12/26 08:18:50;;;;;;;0.30;0.30;;;;;;;6.78;100.00;96119.78;6171869;23;20425;-75
2023/12/26 08:21:38;;;;;;;0.30;0.30;;;;;;;6.76;100.00;96135.94;6170366;23;20029;-76
2023/12/26 08:24:24;;;;;;;0.20;0.20;;;;;;;6.77;100.00;96129.59;6148012;23;20017;-75
2023/12/26 08:27:10;;;;;;;0.25;0.25;;;;;;;6.75;100.00;96121.00;6147706;23;20079;-79
2023/12/26 08:29:56;;;;;;;0.30;0.30;;;;;;;6.74;100.00;96130.03;6170174;23;20070;-75
2023/12/26 08:32:42;;;;;;;0.28;0.28;;;;;;;6.74;100.00;96135.34;6169232;23;20021;-76
2023/12/26 08:35:28;;;;;;;0.20;0.20;;;;;;;6.70;100.00;96144.84;6171685;23;20032;-75
2023/12/26 08:38:13;;;;;;;0.20;0.20;;;;;;;6.77;100.00;96158.84;6173974;23;20025;-75
2023/12/26 08:40:59;;;;;;;0.20;0.20;;;;;;;6.85;100.00;96161.16;6170789;23;20108;-77
2023/12/26 08:43:45;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96176.97;6171067;23;20029;-76
2023/12/26 08:46:31;;;;;;;0.30;0.30;;;;;;;6.96;100.00;96168.31;6171754;23;20017;-76
2023/12/26 08:49:17;;;;;;;0.28;0.28;;;;;;;6.95;100.00;96168.56;6171909;23;20031;-76
2023/12/26 08:52:03;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96163.69;6169652;23;20028;-75
2023/12/26 08:54:49;;;;;;;0.20;0.20;;;;;;;6.84;100.00;96187.97;6168837;23;20037;-76
2023/12/26 08:57:35;;;;;;;0.20;0.20;;;;;;;6.97;100.00;96188.53;6170779;23;20473;-76
2023/12/26 09:00:21;;;;;;;0.22;0.22;;;;;;;6.93;100.00;96192.72;6169713;23;20391;-77
2023/12/26 09:03:07;;;;;;;0.25;0.25;;;;;;;6.99;100.00;96202.41;6170738;23;20024;-78
2023/12/26 09:05:54;;;;;;;0.20;0.20;;;;;;;6.98;100.00;96222.09;6148842;23;20021;-76
2023/12/26 09:08:40;;;;;;;0.22;0.22;;;;;;;6.93;100.00;96221.19;6170530;23;20437;-77
2023/12/26 09:11:26;;;;;;;0.30;0.30;;;;;;;6.82;100.00;96229.94;6170496;23;20049;-78
2023/12/26 09:14:13;;;;;;;0.30;0.30;;;;;;;6.87;100.00;96216.78;6170657;23;20029;-76
2023/12/26 09:16:59;;;;;;;0.20;0.20;;;;;;;6.94;100.00;96233.44;6124767;23;20032;-77
2023/12/26 09:19:45;;;;;;;0.20;0.20;;;;;;;6.79;100.00;96238.41;6157873;23;20090;-74
2023/12/26 09:22:31;;;;;;;0.20;0.20;;;;;;;6.74;100.00;96232.94;6134006;23;20053;-75
2023/12/26 09:25:17;;;;;;;0.20;0.20;;;;;;;6.69;100.00;96237.13;6156910;23;20021;-78
2023/12/26 09:28:03;;;;;;;0.20;0.20;;;;;;;6.64;100.00;96231.66;6159010;23;20029;-77
2023/12/26 09:30:49;;;;;;;0.20;0.20;;;;;;;6.70;100.00;96232.59;6161152;23;20020;-76
2023/12/26 09:33:35;;;;;;;0.20;0.20;;;;;;;6.78;100.00;96242.91;6155371;23;20359;-78
2023/12/26 09:36:21;;;;;;;0.20;0.20;;;;;;;6.70;100.00;96246.72;6161268;23;20025;-76
2023/12/26 09:39:07;;;;;;;0.20;0.20;;;;;;;6.72;100.00;96256.31;6162103;23;20079;-79
2023/12/26 09:41:55;;;;;;;0.30;0.30;;;;;;;6.86;100.00;96255.06;6138068;23;20032;-76
2023/12/26 09:44:44;;;;;;;0.40;0.40;;;;;;;8.43;100.00;96262.91;6159589;23;20416;-76
2023/12/26 09:47:32;;;;;;;0.20;0.20;;;;;;;9.82;100.00;96267.44;6161124;23;20056;-76
2023/12/26 09:50:18;;;;;;;0.30;0.30;;;;;;;10.26;100.00;96281.63;6137000;23;20043;-75
2023/12/26 09:53:07;;;;;;;0.25;0.25;;;;;;;10.64;100.00;96271.84;6160707;23;20024;-77
2023/12/26 09:55:54;;;;;;;0.25;0.25;;;;;;;10.39;100.00;96271.59;6159882;23;20400;-75
2023/12/26 09:58:43;;;;;;;0.17;0.17;;;;;;;10.09;100.00;96282.72;6137103;23;20048;-77
2023/12/26 10:01:29;;;;;;;0.22;0.20;;;;;;;9.84;100.00;96296.59;6136164;23;20032;-75
2023/12/26 10:04:15;;;;;;;0.30;0.30;;;;;;;9.60;100.00;96296.00;6159359;23;20045;-75
2023/12/26 10:07:01;;;;;;;0.30;0.30;;;;;;;9.57;100.00;96301.81;6159527;23;20205;-76
2023/12/26 10:09:48;;;;;;;0.30;0.30;;;;;;;10.24;100.00;96325.72;6160068;23;20032;-75
2023/12/26 10:12:34;;;;;;;0.40;0.30;;;;;;;10.62;100.00;96298.06;6159014;23;20478;-76
2023/12/26 10:15:20;;;;;;;0.32;0.32;;;;;;;10.62;100.00;96298.06;6158129;23;20778;-75
2023/12/26 10:18:07;;;;;;;0.30;0.30;;;;;;;10.06;100.00;96308.09;6117195;23;20074;-77
2023/12/26 10:20:54;;;;;;;0.28;0.28;;;;;;;9.27;100.00;96305.69;6159179;23;20028;-76
2023/12/26 10:23:40;;;;;;;0.20;0.20;;;;;;;8.73;100.00;96304.50;6160036;23;20027;-76
2023/12/26 10:26:26;;;;;;;0.30;0.30;;;;;;;8.34;100.00;96306.97;6162046;23;20031;-76
2023/12/26 10:29:14;;;;;;;0.30;0.30;;;;;;;7.96;100.00;96313.69;6160827;23;20494;-75
2023/12/26 10:32:03;;;;;;;0.17;0.17;;;;;;;7.69;100.00;96307.22;6160567;23;20250;-76
2023/12/26 10:34:49;;;;;;;0.20;0.20;;;;;;;7.58;100.00;96329.38;6162495;23;20476;-75
2023/12/26 10:37:35;;;;;;;0.20;0.20;;;;;;;7.50;100.00;96318.03;6163039;23;20017;-76
2023/12/26 10:40:21;;;;;;;0.20;0.20;;;;;;;7.62;100.00;96318.00;6160237;23;20021;-76
2023/12/26 10:43:07;;;;;;;0.20;0.20;;;;;;;7.58;100.00;96313.41;6161197;23;20063;-78
2023/12/26 10:45:56;;;;;;;0.28;0.22;;;;;;;7.53;100.00;96309.56;6160582;23;20295;-77
2023/12/26 10:48:43;;;;;;;0.30;0.30;;;;;;;7.64;100.00;96320.47;6157313;23;20025;-77
2023/12/26 10:51:30;;;;;;;0.30;0.30;;;;;;;7.79;100.00;96329.59;6162511;23;20025;-76
2023/12/26 10:54:20;;;;;;;0.20;0.20;;;;;;;7.90;100.00;96335.13;6161596;23;20032;-77
2023/12/26 10:57:08;;;;;;;0.22;0.22;;;;;;;7.72;100.00;96333.41;6161090;23;20444;-77
2023/12/26 11:00:49;;;;;;;0.20;0.20;;;;;;;7.72;100.00;96323.56;6163156;23;20027;-75
2023/12/26 13:52:03;;;;;;;0.20;0.20;;;;;;;7.76;100.00;96467.75;6157954;23;20095;-77
2023/12/26 13:54:49;;;;;;;0.28;0.28;;;;;;;7.54;100.00;96454.97;6159797;23;20432;-78
2023/12/26 13:57:35;;;;;;;0.30;0.30;;;;;;;7.45;100.00;96468.84;6140924;23;20631;-76
2023/12/26 14:00:21;;;;;;;0.30;0.22;;;;;;;7.36;100.00;96463.03;6161125;23;20014;-76
2023/12/26 14:03:06;;;;;;;0.20;0.20;;;;;;;7.26;100.00;96468.13;6160801;23;20033;-76
2023/12/26 14:05:53;;;;;;;0.22;0.20;;;;;;;7.24;100.00;96486.97;6158613;23;20393;-74
2023/12/26 14:08:39;;;;;;;0.20;0.20;;;;;;;7.12;100.00;96483.44;6160933;23;20527;-76
2023/12/26 14:11:26;;;;;;;0.28;0.20;;;;;;;7.14;100.00;96488.53;6160556;23;20063;-78
2023/12/26 14:14:12;;;;;;;0.20;0.20;;;;;;;7.13;100.00;96487.72;6161093;23;20029;-75
2023/12/26 14:16:58;;;;;;;0.20;0.20;;;;;;;6.98;100.00;96482.81;6121635;23;20035;-76
2023/12/26 14:19:44;;;;;;;0.20;0.20;;;;;;;6.95;100.00;96498.44;6134861;23;20028;-78
2023/12/26 14:22:30;;;;;;;0.30;0.30;;;;;;;6.92;100.00;96491.69;6160872;23;20024;-76
2023/12/26 14:25:15;;;;;;;0.20;0.20;;;;;;;6.81;100.00;96487.13;6159337;23;20487;-76
2023/12/26 14:28:01;;;;;;;0.20;0.20;;;;;;;6.82;100.00;96494.06;6159720;23;20125;-78
2023/12/26 14:30:47;;;;;;;0.20;0.20;;;;;;;6.77;100.00;96501.09;6153390;23;20424;-78
2023/12/26 14:33:33;;;;;;;0.22;0.20;;;;;;;6.73;100.00;96508.72;6168159;23;20052;-76
2023/12/26 14:36:19;;;;;;;0.20;0.20;;;;;;;6.79;100.00;96505.16;6169523;23;20017;-75
2023/12/26 14:39:05;;;;;;;0.35;0.30;;;;;;;6.74;100.00;96523.63;6168248;23;20436;-75
2023/12/26 14:41:51;;;;;;;0.30;0.30;;;;;;;6.53;100.00;96516.09;6169096;23;20028;-75
2023/12/26 14:44:37;;;;;;;0.30;0.30;;;;;;;6.46;100.00;96518.84;6169105;23;20021;-75
2023/12/26 14:47:23;;;;;;;0.20;0.20;;;;;;;6.41;100.00;96519.50;6169346;23;20025;-75
2023/12/26 14:50:46;;;;;;;0.20;0.20;;;;;;;6.39;100.00;96516.25;6169878;23;20025;-76
2023/12/26 14:54:12;;;;;;;0.30;0.25;;;;;;;6.36;100.00;96522.00;6167651;23;20495;-77
2023/12/26 14:57:35;;;;;;;0.30;0.30;;;;;;;6.33;100.00;96525.09;6169246;23;20021;-75
2023/12/26 15:00:58;;;;;;;0.20;0.20;;;;;;;6.38;100.00;96527.06;6170921;23;20091;-76
2023/12/26 15:03:44;;;;;;;0.30;0.30;;;;;;;6.43;100.00;96540.53;6168827;23;20028;-76
2023/12/26 15:06:30;;;;;;;0.32;0.30;;;;;;;6.39;100.00;96534.84;6170573;23;20060;-74
2023/12/26 15:09:16;;;;;;;0.30;0.30;;;;;;;6.37;100.00;96536.09;6147688;23;20024;-74
2023/12/26 15:12:02;;;;;;;0.20;0.20;;;;;;;6.39;100.00;96548.16;6169213;23;20108;-74
2023/12/26 15:14:48;;;;;;;0.17;0.17;;;;;;;6.34;100.00;96540.00;6145784;23;20021;-74
2023/12/26 15:17:34;;;;;;;0.20;0.20;;;;;;;6.35;100.00;96546.13;6166067;23;20094;-75
2023/12/26 15:20:20;;;;;;;0.30;0.30;;;;;;;6.38;100.00;96556.31;6169378;23;20024;-75
2023/12/26 15:23:06;;;;;;;0.30;0.30;;;;;;;6.33;100.00;96548.22;6169710;23;20075;-76
2023/12/26 15:25:52;;;;;;;0.30;0.30;;;;;;;6.36;100.00;96563.72;6169870;23;20033;-75
2023/12/26 15:28:42;;;;;;;0.20;0.20;;;;;;;6.28;100.00;96572.78;6168284;23;20470;-75
2023/12/26 15:31:28;;;;;;;0.15;0.15;;;;;;;6.17;100.00;96560.22;6166461;23;20080;-76
2023/12/26 15:34:14;;;;;;;0.20;0.20;;;;;;;6.16;100.00;96574.53;6168501;23;20017;-76
2023/12/26 15:37:00;;;;;;;0.20;0.20;;;;;;;6.18;100.00;96580.44;6169854;23;20029;-75
2023/12/26 15:39:46;;;;;;;0.22;0.22;;;;;;;6.09;100.00;96579.09;6169419;23;20021;-75
2023/12/26 15:42:32;;;;;;;0.20;0.20;;;;;;;5.92;100.00;96593.94;6167421;23;20589;-75
2023/12/26 15:45:19;;;;;;;0.20;0.20;;;;;;;5.75;100.00;96588.28;6168962;23;20047;-77
2023/12/26 15:48:05;;;;;;;0.20;0.20;;;;;;;5.61;100.00;96598.19;6168540;23;20021;-75
2023/12/26 15:50:51;;;;;;;0.22;0.22;;;;;;;5.54;100.00;96597.41;6170302;23;20075;-76
2023/12/26 15:53:37;;;;;;;0.20;0.20;;;;;;;5.41;100.00;96594.81;6168778;23;20024;-75
2023/12/26 15:56:29;;;;;;;0.20;0.20;;;;;;;5.37;100.00;96596.25;6168685;23;20490;-76