Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:43;;;;;;;1.85;1.63;;;1.00;1.00;;;;;;5074368;28;20163;-72
2021/03/20 00:04:09;;;;;;;3.08;1.92;;;1.00;1.00;;;;;;5074275;28;20238;-72
2021/03/20 00:06:39;;;;;;;2.25;1.95;;;0.90;1.00;;;;;;5072787;28;20225;-72
2021/03/20 00:09:11;;;;;;;1.77;1.67;;;3.50;1.00;;;;;;5074200;28;20151;-72
2021/03/20 00:11:39;;;;;;;2.72;1.55;;;0.80;1.00;;;;;;5074497;28;20212;-79
2021/03/20 00:14:05;;;;;;;1.58;1.48;;;0.80;1.00;;;;;;5054172;28;20274;-79
2021/03/20 00:16:31;;;;;;;1.77;1.67;;;;;;;;;;5054140;28;20286;-79
2021/03/20 00:18:57;;;;;;;5.35;2.55;;;0.80;1.00;;;;;;5054258;28;20398;-79
2021/03/20 00:21:23;;;;;;;2.50;1.63;;;;;;;;;;5067817;28;20179;-79
2021/03/20 00:23:49;;;;;;;2.55;1.88;;;0.70;1.00;;;;;;5073840;28;20167;-79
2021/03/20 00:26:15;;;;;;;1.77;1.53;;;0.70;1.00;;;;;;5074264;28;20532;-79
2021/03/20 00:28:42;;;;;;;1.90;1.10;;;0.70;1.00;;;;;;5056547;28;20414;-79
2021/03/20 00:31:13;;;;;;;1.65;1.55;;;0.60;1.00;;;;;;5052573;28;20271;-79
2021/03/20 00:33:41;;;;;;;1.85;1.38;;;0.60;1.00;;;;;;5053971;28;20156;-79
2021/03/20 00:36:08;;;;;;;1.25;1.10;;;0.60;1.00;;;;;;5087382;28;20206;-79
2021/03/20 00:38:33;;;;;;;6.18;1.40;;;0.50;1.00;;;;;;5093814;28;20171;-79
2021/03/20 00:40:59;;;;;;;1.47;1.37;;;0.50;1.00;;;;;;5085266;28;20182;-79
2021/03/20 00:43:26;;;;;;;2.60;1.50;;;0.50;1.00;;;;;;5068494;28;20282;-79
2021/03/20 00:45:52;;;;;;;2.22;2.00;;;;;;;;;;5073618;28;20216;-79
2021/03/20 00:48:24;;;;;;;4.78;1.95;;;0.50;1.00;;;;;;5073949;28;20212;-79
2021/03/20 00:50:50;;;;;;;1.55;1.35;;;0.40;1.00;;;;;;5093611;28;20162;-79
2021/03/20 00:53:16;;;;;;;3.33;2.00;;;0.40;1.00;;;;;;5092871;28;20174;-79
2021/03/20 00:55:42;;;;;;;1.95;1.67;;;0.40;1.00;;;;;;5078633;28;20176;-79
2021/03/20 00:58:32;;;;;;;2.17;1.97;;;0.50;1.00;;;;;;5053816;28;20171;-72
2021/03/20 01:01:07;;;;;;;1.35;1.25;;;0.50;1.00;;;;;;5053203;28;20156;-72
2021/03/20 01:03:33;;;;;;;2.47;2.03;;;0.60;1.00;;;;;;5056266;28;20159;-72
2021/03/20 01:05:59;;;;;;;2.10;1.53;;;;;;;;;;5077871;28;20185;-72
2021/03/20 01:08:25;;;;;;;2.10;1.35;;;0.80;1.00;;;;;;5074973;28;20166;-72
2021/03/20 01:10:52;;;;;;;2.03;1.83;;;0.90;1.00;;;;;;5086209;28;20175;-72
2021/03/20 01:13:19;;;;;;;1.38;1.27;;;1.00;1.00;;;;;;5063225;28;20181;-79
2021/03/20 01:15:45;;;;;;;1.70;1.60;;;1.00;1.00;;;;;;5073451;28;20194;-79
2021/03/20 01:18:12;;;;;;;1.95;1.85;;;;;;;;;;5073098;28;20182;-79
2021/03/20 01:20:38;;;;;;;2.15;1.77;;;1.20;1.00;;;;;;5071456;28;20537;-79
2021/03/20 01:23:04;;;;;;;4.38;1.30;;;1.30;1.00;;;;;;5072984;28;20499;-79
2021/03/20 01:25:31;;;;;;;5.60;1.10;;;1.40;1.00;;;;;;5070723;28;20167;-79
2021/03/20 01:27:57;;;;;;;1.48;1.02;;;1.40;1.00;;;;;;5072425;28;20167;-79
2021/03/20 01:30:42;;;;;;;2.60;1.03;;;1.50;1.00;;;;;;5071814;28;20543;-79
2021/03/20 01:33:08;;;;;;;1.30;1.17;;;1.60;1.00;;;;;;5072875;28;20208;-79
2021/03/20 01:35:35;;;;;;;1.67;1.57;;;;;;;;;;5070713;28;20170;-79
2021/03/20 01:38:02;;;;;;;1.48;1.13;;;1.50;1.00;;;;;;5072617;28;20390;-79
2021/03/20 01:40:35;;;;;;;1.42;1.25;;;1.50;1.00;;;;;;5072460;28;20174;-79
2021/03/20 01:43:01;;;;;;;1.17;1.17;;;;;;;;;;5072363;28;20216;-79
2021/03/20 01:45:30;;;;;;;1.23;0.90;;;1.50;1.00;;;;;;5067616;28;20187;-79
2021/03/20 01:48:07;;;;;;;4.93;1.20;;;1.50;1.00;;;;;;5072754;28;20209;-79
2021/03/20 01:50:55;;;;;;;2.13;1.30;;;1.50;1.00;;;;;;5072994;28;20167;-79
2021/03/20 01:53:21;;;;;;;1.45;0.85;;;;;;;;;;5072697;28;20167;-79
2021/03/20 01:55:47;;;;;;;1.38;1.27;;;1.40;1.00;;;;;;5069196;28;20199;-79
2021/03/20 01:58:14;;;;;;;1.57;1.00;;;;;;;;;;5056981;28;20178;-78
2021/03/20 02:00:42;;;;;;;2.08;1.13;;;1.30;1.00;;;;;;5074597;28;20171;-79
2021/03/20 02:03:12;;;;;;;1.55;1.17;;;1.30;1.00;;;;;;5076532;28;20524;-79
2021/03/20 02:05:38;;;;;;;1.33;0.73;;;1.20;1.00;;;;;;5076478;28;20173;-79
2021/03/20 02:08:07;;;;;;;3.80;1.48;;;1.20;1.00;;;;;;5076462;28;20179;-79
2021/03/20 02:10:36;;;;;;;1.98;1.63;;;1.20;1.00;;;;;;5070536;28;20159;-79
2021/03/20 02:13:11;;;;;;;0.90;0.90;;;1.20;1.00;;;;;;5056905;28;20202;-79
2021/03/20 02:15:53;;;;;;;1.35;0.90;;;1.20;1.00;;;;;;5056212;28;20183;-79
2021/03/20 02:18:30;;;;;;;1.50;1.35;;;1.10;1.00;;;;;;5056562;28;20195;-79
2021/03/20 02:21:29;;;;;;;3.00;1.42;;;1.20;1.00;;;;;;5056018;28;20155;-79
2021/03/20 02:24:37;;;;;;;1.20;0.98;;;1.20;1.00;;;;;;5073003;28;20175;-79
2021/03/20 02:27:38;;;;;;;1.00;0.88;;;1.20;1.00;;;;;;5060157;28;20191;-79
2021/03/20 02:30:32;;;;;;;1.48;1.17;;;1.20;1.00;;;;;;5054945;28;20721;-79
2021/03/20 02:33:37;;;;;;;1.00;1.00;;;1.20;1.00;;;;;;5003740;28;20189;-79
2021/03/20 02:36:09;;;;;;;1.27;0.98;;;1.20;1.00;;;;;;5013980;28;20734;-79
2021/03/20 02:38:43;;;;;;;1.25;1.15;;;1.20;1.00;;;;;;5013979;28;20215;-79
2021/03/20 02:41:25;;;;;;;1.83;1.35;;;1.10;1.00;;;;;;5013253;28;20275;-79
2021/03/20 02:44:09;;;;;;;0.70;0.70;;;1.00;1.00;;;;;;5013520;28;20623;-72
2021/03/20 02:46:38;;;;;;;11.40;0.90;;;1.10;1.00;;;;;;5012275;28;20199;-72
2021/03/20 02:49:20;;;;;;;0.70;0.70;;;1.10;1.00;;;;;;5013729;28;20591;-72
2021/03/20 02:51:57;;;;;;;1.70;1.23;;;1.10;1.00;;;;;;5011947;28;20644;-72
2021/03/20 02:54:41;;;;;;;2.70;1.25;;;1.10;1.00;;;;;;5013519;28;20207;-72
2021/03/20 02:57:16;;;;;;;1.27;1.17;;;1.20;1.00;;;;;;5007070;28;20221;-72
2021/03/20 02:59:49;;;;;;;2.38;1.10;;;1.20;1.00;;;;;;4994399;28;20169;-79
2021/03/20 03:02:17;;;;;;;0.93;0.85;;;1.20;1.00;;;;;;5005840;28;20165;-79
2021/03/20 03:05:06;;;;;;;1.55;1.10;;;1.30;1.00;;;;;;5007345;28;20304;-79
2021/03/20 03:07:46;;;;;;;1.33;1.23;;;1.30;1.00;;;;;;5005746;28;20629;-79
2021/03/20 03:10:24;;;;;;;1.55;1.35;;;1.40;1.00;;;;;;5050096;28;20174;-79
2021/03/20 03:13:13;;;;;;;0.93;0.93;;;1.40;1.00;;;;;;5074199;28;20266;-79
2021/03/20 03:15:43;;;;;;;1.23;1.13;;;1.40;1.00;;;;;;5075186;28;20160;-79
2021/03/20 03:18:39;;;;;;;2.13;1.30;;;1.40;1.00;;;;;;5075213;28;20158;-79
2021/03/20 03:21:07;;;;;;;1.20;1.10;;;1.40;1.00;;;;;;5065080;28;20187;-79
2021/03/20 03:23:37;;;;;;;0.85;0.85;;;1.40;1.00;;;;;;5061181;28;20537;-79
2021/03/20 03:26:07;;;;;;;1.08;1.02;;;1.40;1.00;;;;;;5054780;28;20254;-79
2021/03/20 03:28:34;;;;;;;1.20;1.10;;;1.30;1.00;;;;;;5055331;28;20179;-72
2021/03/20 03:31:04;;;;;;;2.67;0.93;;;1.20;1.00;;;;;;5054922;28;20194;-72
2021/03/20 03:34:01;;;;;;;1.20;1.10;;;1.20;1.00;;;;;;5054857;28;20246;-72
2021/03/20 03:36:34;;;;;;;1.48;1.38;;;1.20;1.00;;;;;;5053738;28;20203;-72
2021/03/20 03:39:24;;;;;;;0.70;0.70;;;1.20;1.00;;;;;;5054886;28;20164;-72
2021/03/20 03:41:49;;;;;;;1.70;1.13;;;1.20;1.00;;;;;;5069734;28;20175;-72
2021/03/20 03:44:15;;;;;;;1.97;1.27;;;;;;;;;;5075161;28;20186;-79
2021/03/20 03:46:44;;;;;;;2.78;1.17;;;1.30;1.00;;;;;;5064581;28;20556;-79
2021/03/20 03:49:13;;;;;;;8.50;1.23;;;1.30;1.00;;;;;;5075043;28;20159;-79
2021/03/20 03:51:39;;;;;;;1.35;1.10;;;1.30;1.00;;;;;;5089339;28;20185;-80
2021/03/20 03:54:05;;;;;;;1.42;1.10;;;1.30;1.00;;;;;;5074466;28;20614;-79
2021/03/20 03:56:43;;;;;;;1.23;0.90;;;1.20;1.00;;;;;;5074450;28;20210;-79
2021/03/20 03:59:34;;;;;;;0.90;0.75;;;1.20;1.00;;;;;;5074535;28;20898;-79
2021/03/20 04:02:12;;;;;;;2.05;1.10;;;1.10;1.00;;;;;;5012359;28;20181;-79
2021/03/20 04:05:02;;;;;;;4.93;1.25;;;1.10;1.00;;;;;;5012799;28;20532;-79
2021/03/20 04:07:45;;;;;;;0.45;0.45;;;1.10;1.00;;;;;;5012252;28;20188;-78
2021/03/20 04:10:36;;;;;;;2.20;0.85;;;1.00;1.00;;;;;;5012393;28;20168;-78
2021/03/20 04:13:22;;;;;;;1.60;1.02;;;0.90;1.00;;;;;;4992861;28;20590;-72
2021/03/20 04:15:56;;;;;;;0.63;0.63;;;0.90;1.00;;;;;;4992110;28;20196;-79
2021/03/20 04:18:46;;;;;;;2.25;1.00;;;0.90;1.00;;;;;;4991544;28;20182;-79
2021/03/20 04:21:23;;;;;;;2.47;1.23;;;0.80;1.00;;;;;;4974676;28;20186;-79
2021/03/20 04:24:01;;;;;;;5.38;1.40;;;0.80;1.00;;;;;;4972915;28;20696;-79
2021/03/20 04:26:54;;;;;;;1.00;0.85;;;0.80;1.00;;;;;;4956421;28;20186;-79
2021/03/20 04:29:52;;;;;;;0.60;0.60;;;0.70;1.00;;;;;;4973188;28;20171;-72
2021/03/20 04:32:24;;;;;;;0.60;0.60;;;0.70;1.00;;;;;;4972826;28;20198;-72
2021/03/20 04:35:00;;;;;;;1.02;0.90;;;0.60;1.00;;;;;;4956104;28;20229;-72
2021/03/20 04:37:31;;;;;;;1.02;0.88;;;0.70;1.00;;;;;;4956555;28;20221;-72
2021/03/20 04:39:58;;;;;;;0.93;0.85;;;0.70;1.00;;;;;;4991450;28;20260;-72
2021/03/20 04:42:36;;;;;;;0.50;0.50;;;0.80;1.00;;;;;;4991752;28;20169;-72
2021/03/20 04:45:28;;;;;;;0.60;0.60;;;0.80;1.00;;;;;;4992488;28;20728;-79
2021/03/20 04:47:56;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5005224;28;20219;-79
2021/03/20 04:50:25;;;;;;;0.70;0.70;;;0.80;1.00;;;;;;5050245;28;20191;-79
2021/03/20 04:52:53;;;;;;;1.45;0.73;;;0.80;1.00;;;;;;5073252;28;20191;-79
2021/03/20 04:55:19;;;;;;;0.60;0.50;;;0.80;1.00;;;;;;5073420;28;20215;-79
2021/03/20 04:57:46;;;;;;;0.68;0.55;;;0.80;1.00;;;;;;5073190;28;20224;-79
2021/03/20 05:00:31;;;;;;;0.88;0.65;;;0.80;1.00;;;;;;5073661;28;20182;-78
2021/03/20 05:03:12;;;;;;;3.00;0.63;;;0.90;1.00;;;;;;5091222;28;20166;-80
2021/03/20 05:05:47;;;;;;;0.52;0.52;;;0.90;1.00;;;;;;5073002;28;20221;-78
2021/03/20 05:08:24;;;;;;;0.80;0.65;;;0.90;1.00;;;;;;5073084;28;20178;-78
2021/03/20 05:10:58;;;;;;;0.50;0.50;;;0.90;1.00;;;;;;5072392;28;20748;-79
2021/03/20 05:13:40;;;;;;;0.80;0.60;;;0.90;1.00;;;;;;5073452;28;20167;-79
2021/03/20 05:16:35;;;;;;;1.25;0.95;;;0.80;1.00;;;;;;5071667;28;20603;-72
2021/03/20 05:19:01;;;;;;;5.18;0.50;;;;;;;;;;5065210;28;20267;-72
2021/03/20 05:21:34;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5052552;28;20611;-72
2021/03/20 05:24:01;;;;;;;6.13;0.82;;;0.90;1.00;;;;;;5052949;28;20160;-72
2021/03/20 05:26:28;;;;;;;0.52;0.52;;;0.80;1.00;;;;;;5052483;28;20242;-72
2021/03/20 05:28:54;;;;;;;0.50;0.50;;;0.90;1.00;;;;;;5053069;28;20172;-79
2021/03/20 05:31:20;;;;;;;8.33;1.10;;;0.80;1.00;;;;;;5052665;28;20537;-78
2021/03/20 05:33:48;;;;;;;0.70;0.60;;;0.80;1.00;;;;;;5060729;28;20630;-78
2021/03/20 05:36:14;;;;;;;0.63;0.60;;;0.90;1.00;;;;;;5072991;28;20967;-78
2021/03/20 05:38:40;;;;;;;1.13;0.50;;;0.80;1.00;;;;;;5072933;28;20244;-79
2021/03/20 05:41:29;;;;;;;0.60;0.60;;;0.70;1.00;;;;;;5072874;28;20319;-79
2021/03/20 05:44:16;;;;;;;0.50;0.50;;;0.80;1.00;;;;;;5073007;28;20257;-75
2021/03/20 05:46:54;;;;;;;0.90;0.80;;;0.90;1.00;;;;;;5072223;28;20166;-72
2021/03/20 05:49:52;;;;;;;0.50;0.50;;;0.90;1.00;;;;;;5067496;28;20544;-72
2021/03/20 05:52:49;;;;;;;0.63;0.60;;;1.00;1.00;;;;;;5072533;28;20214;-72
2021/03/20 05:55:37;;;;;;;0.40;0.40;;;1.00;1.00;;;;;;5072857;28;20166;-72
2021/03/20 05:58:27;;;;;;;0.47;0.47;;;1.00;1.00;;;;;;5066281;28;20171;-72
2021/03/20 06:01:01;;;;;;;0.55;0.40;;;1.10;1.00;;;;;;5073535;28;20159;-78
2021/03/20 06:03:47;;;;;;;1.23;0.47;;;1.00;1.00;;;;;;5081471;28;20174;-78
2021/03/20 06:06:12;;;;;;;0.93;0.50;;;1.10;1.00;;;;;;5072210;28;20171;-78
2021/03/20 06:09:03;;;;;;;1.07;0.60;;;1.30;1.00;;;;;;5072575;28;20247;-78
2021/03/20 06:11:54;;;;;;;1.15;0.70;;;1.30;1.00;;;;;;5072691;28;20168;-79
2021/03/20 06:14:50;;;;;;;0.40;0.40;;;1.30;1.00;;;;;;5010936;28;20185;-78
2021/03/20 06:17:29;;;;;;;0.55;0.55;;;1.40;1.00;;;;;;5009539;28;20201;-78
2021/03/20 06:19:57;;;;;;;0.77;0.77;;;1.40;1.00;;;;;;4991298;28;20447;-86
2021/03/20 06:22:35;;;;;;;0.98;0.60;;;1.50;1.00;;;;;;4991073;28;20172;-85
2021/03/20 06:25:34;;;;;;;2.05;0.43;;;1.50;1.00;;;;;;4990881;28;20196;-85
2021/03/20 06:28:00;;;;;;;1.02;0.60;;;1.60;1.00;;;;;;4991026;28;20196;-85
2021/03/20 06:30:42;;;;;;;1.73;0.90;;;1.60;1.00;;;;;;4999331;28;20185;-85
2021/03/20 06:33:16;;;;;;;0.40;0.40;;;1.70;1.00;;;;;;4995928;28;20473;-78
2021/03/20 06:35:48;;;;;;;0.70;0.55;;;1.80;1.00;;;;;;5019755;28;20232;-78
2021/03/20 06:38:22;;;;;;;0.40;0.40;;;1.80;1.00;;;;;;5010162;28;20193;-78
2021/03/20 06:40:55;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;4997243;28;20177;-78
2021/03/20 06:43:27;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;5013354;28;20195;-78
2021/03/20 06:45:52;;;;;;;0.52;0.50;;;2.10;1.00;;;;;;5014105;28;20177;-78
2021/03/20 06:48:23;;;;;;;0.60;0.60;;;-1.40;1.00;;;;;;5005103;28;20180;-78
2021/03/20 06:50:54;;;;;;;1.42;0.50;;;2.00;1.00;;;;;;5007818;28;20226;-78
2021/03/20 06:53:34;;;;;;;1.08;0.60;;;2.00;1.00;;;;;;5055684;28;20152;-78
2021/03/20 06:56:01;;;;;;;0.40;0.40;;;1.90;1.00;;;;;;5055661;28;20230;-78
2021/03/20 06:58:30;;;;;;;0.50;0.50;;;1.70;1.00;;;;;;5055400;28;20155;-78
2021/03/20 07:01:04;;;;;;;0.73;0.60;;;1.70;1.00;;;;;;5054644;28;20175;-72
2021/03/20 07:03:47;;;;;;;0.57;0.57;;;1.70;1.00;;;;;;5055363;28;20167;-72
2021/03/20 07:06:13;;;;;;;0.60;0.60;;;;;;;;;;5071791;28;20200;-72
2021/03/20 07:08:55;;;;;;;1.13;0.70;;;1.90;1.00;;;;;;5075483;28;20159;-83
2021/03/20 07:11:29;;;;;;;0.50;0.50;;;2.00;1.00;;;;;;5075688;28;20756;-82
2021/03/20 07:13:59;;;;;;;0.63;0.57;;;1.90;1.00;;;;;;5071675;28;20520;-82
2021/03/20 07:16:25;;;;;;;1.50;0.50;;;1.80;1.00;;;;;;5062986;28;20219;-83
2021/03/20 07:18:54;;;;;;;0.60;0.60;;;1.70;1.00;;;;;;5075453;28;20202;-82
2021/03/20 07:21:29;;;;;;;0.60;0.60;;;1.70;1.00;;;;;;5075080;28;20152;-74
2021/03/20 07:24:00;;;;;;;0.60;0.60;;;1.80;1.00;;;;;;5072905;28;20254;-72
2021/03/20 07:26:27;;;;;;;0.50;0.50;;;;;;;;;;5074597;28;20167;-72
2021/03/20 07:28:56;;;;;;;1.40;0.47;;;1.90;1.00;;;;;;5074888;28;20577;-72
2021/03/20 07:31:22;;;;;;;2.35;0.63;;;;;;;;;;5075057;28;20265;-72
2021/03/20 07:33:51;;;;;;;0.40;0.40;;;2.10;1.00;;;;;;5073690;28;20170;-72
2021/03/20 07:36:19;;;;;;;0.40;0.40;;;2.20;1.00;;;;;;5075064;28;20236;-72
2021/03/20 07:39:01;;;;;;;2.55;0.90;;;2.30;1.00;;;;;;5074434;28;20634;-72
2021/03/20 07:41:27;;;;;;;2.13;0.90;;;2.50;1.00;;;;;;5077219;28;20187;-72
2021/03/20 07:44:00;;;;;;;0.60;0.50;;;2.60;1.00;;;;;;5074654;28;20186;-72
2021/03/20 07:46:27;;;;;;;1.20;0.68;;;2.70;1.00;;;;;;5074946;28;20186;-77
2021/03/20 07:49:16;;;;;;;5.68;1.27;;;2.80;1.00;;;;;;5073883;28;20199;-78
2021/03/20 07:51:49;;;;;;;0.63;0.63;;;2.90;1.00;;;;;;5071781;28;20198;-77
2021/03/20 07:54:46;;;;;;;1.63;0.55;;;3.00;1.00;;;;;;5074695;28;20175;-77
2021/03/20 07:57:31;;;;;;;1.05;0.70;;;3.20;1.00;;;;;;5043807;28;20234;-78
2021/03/20 07:59:57;;;;;;;1.02;0.65;;;3.30;1.00;;;;;;5056971;28;20167;-77
2021/03/20 08:02:29;;;;;;;1.43;0.70;;;3.30;1.00;;;;;;5041811;28;20703;-77
2021/03/20 08:05:17;;;;;;;2.45;0.70;;;3.40;1.00;;;;;;5042292;28;20415;-77
2021/03/20 08:07:47;;;;;;;10.00;0.70;;;3.30;1.00;;;;;;5039144;28;20194;-77
2021/03/20 08:10:26;;;;;;;1.25;0.70;;;3.40;1.00;;;;;;5051786;28;20222;-75
2021/03/20 08:13:03;;;;;;;0.90;0.70;;;3.30;1.00;;;;;;5053108;28;20242;-77
2021/03/20 08:15:34;;;;;;;0.50;0.50;;;3.30;1.00;;;;;;5051207;28;20187;-73
2021/03/20 08:18:16;;;;;;;0.50;0.50;;;3.50;1.00;;;;;;5052561;28;20257;-72
2021/03/20 08:20:44;;;;;;;0.50;0.50;;;3.60;1.00;;;;;;5050134;28;20303;-72
2021/03/20 08:23:44;;;;;;;0.60;0.50;;;3.70;1.00;;;;;;5041584;28;20180;-72
2021/03/20 08:27:02;;;;;;;0.68;0.60;;;3.90;1.00;;;;;;5051404;28;20553;-72
2021/03/20 08:30:04;;;;;;;2.00;1.00;;;3.70;1.00;;;;;;4988223;28;20246;-71
2021/03/20 08:33:03;;;;;;;0.47;0.47;;;3.90;1.00;;;;;;4994146;28;20273;-72
2021/03/20 08:35:37;;;;;;;0.60;0.60;;;4.00;1.00;;;;;;5012387;28;20185;-72
2021/03/20 08:38:06;;;;;;;0.45;0.45;;;3.80;1.00;;;;;;5018333;28;20207;-72
2021/03/20 08:40:53;;;;;;;1.45;0.70;;;3.90;1.00;;;;;;5027616;28;20228;-72
2021/03/20 08:43:37;;;;;;;0.60;0.60;;;4.00;1.00;;;;;;5020014;28;20204;-72
2021/03/20 08:46:40;;;;;;;0.82;0.50;;;4.10;1.00;;;;;;5012762;28;20251;-75
2021/03/20 08:49:27;;;;;;;0.40;0.40;;;4.30;1.00;;;;;;5023032;28;20215;-76
2021/03/20 08:51:57;;;;;;;2.10;0.77;;;4.50;1.00;;;;;;5020068;28;20199;-76
2021/03/20 08:54:32;;;;;;;8.57;0.70;;;4.70;1.00;;;;;;5024378;28;20177;-76
2021/03/20 08:57:04;;;;;;;0.40;0.40;;;4.90;1.00;;;;;;5031705;28;20231;-76
2021/03/20 08:59:47;;;;;;;2.80;0.60;;;4.90;1.00;;;;;;5032564;28;20744;-76
2021/03/20 09:02:25;;;;;;;0.65;0.55;;;4.80;1.00;;;;;;5032457;28;20172;-76
2021/03/20 09:05:07;;;;;;;0.90;0.70;;;4.90;1.00;;;;;;5036433;28;20183;-76
2021/03/20 09:07:48;;;;;;;1.30;0.70;;;5.10;1.00;;;;;;5054239;28;20170;-79
2021/03/20 09:10:39;;;;;;;4.15;0.60;;;5.10;1.00;;;;;;5073315;28;20233;-78
2021/03/20 09:13:24;;;;;;;1.43;0.63;;;4.80;1.00;;;;;;5032062;28;20537;-77
2021/03/20 09:16:12;;;;;;;2.03;0.60;;;5.20;1.00;;;;;;5050426;28;20489;-76
2021/03/20 09:18:39;;;;;;;0.90;0.65;;;5.30;1.00;;;;;;5051895;28;20186;-76
2021/03/20 09:21:10;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;5037572;28;20315;-75
2021/03/20 09:23:47;;;;;;;0.57;0.57;;;5.70;1.00;;;;;;5012214;28;20279;-76
2021/03/20 09:26:59;;;;;;;0.50;0.50;;;5.70;1.00;;;;;;5027574;28;20928;-83
2021/03/20 09:29:33;;;;;;;1.80;0.70;;;5.90;1.00;;;;;;4951964;29;20435;-83
2021/03/20 09:32:12;;;;;;;0.50;0.43;;;5.90;1.00;;;;;;4953930;29;20437;-77
2021/03/20 09:34:45;;;;;;;0.57;0.53;;;6.30;1.00;;;;;;4953776;29;20490;-77
2021/03/20 09:37:17;;;;;;;0.73;0.50;;;6.50;1.00;;;;;;4937517;29;20474;-77
2021/03/20 09:39:51;;;;;;;0.70;0.70;;;6.60;1.00;;;;;;4952308;29;20426;-77
2021/03/20 09:42:26;;;;;;;1.00;0.50;;;6.70;1.00;;;;;;4953503;29;20433;-76
2021/03/20 09:45:06;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;4936563;29;20418;-77
2021/03/20 09:47:46;;;;;;;0.53;0.50;;;6.40;1.00;;;;;;4953844;29;20533;-77
2021/03/20 09:50:21;;;;;;;0.40;0.40;;;5.90;1.00;;;;;;4973185;28;20423;-72
2021/03/20 09:53:09;;;;;;;1.97;0.60;;;5.70;1.00;;;;;;5005895;28;20443;-72
2021/03/20 09:55:49;;;;;;;0.60;0.60;;;5.60;1.00;;;;;;4980865;28;20436;-72
2021/03/20 09:58:21;;;;;;;2.80;0.90;;;5.50;1.00;;;;;;5010522;28;20882;-72
2021/03/20 10:00:47;;;;;;;0.70;0.50;;;;;;;;;;5010517;28;20496;-72
2021/03/20 10:03:42;;;;;;;1.10;0.50;;;5.50;1.00;;;;;;5011834;28;20171;-76
2021/03/20 10:06:20;;;;;;;0.50;0.50;;;5.50;1.00;;;;;;4949807;28;20469;-82
2021/03/20 10:09:16;;;;;;;1.58;0.60;;;5.90;1.00;;;;;;4956625;28;20557;-81
2021/03/20 10:11:51;;;;;;;0.70;0.50;;;5.90;1.00;;;;;;4933429;29;20343;-76
2021/03/20 10:14:27;;;;;;;0.50;0.50;;;6.00;1.00;;;;;;4933843;29;20431;-76
2021/03/20 10:17:13;;;;;;;0.50;0.50;;;6.10;1.00;;;;;;4936626;29;20497;-76
2021/03/20 10:19:48;;;;;;;0.50;0.50;;;5.70;1.00;;;;;;4938083;29;20636;-76
2021/03/20 10:22:31;;;;;;;1.33;0.60;;;6.00;1.00;;;;;;4937265;29;20466;-76
2021/03/20 10:25:04;;;;;;;0.40;0.40;;;6.10;1.00;;;;;;4938111;29;20491;-77
2021/03/20 10:27:40;;;;;;;2.67;0.73;;;6.10;1.00;;;;;;4918776;29;20435;-76
2021/03/20 10:30:21;;;;;;;0.60;0.50;;;6.30;1.00;;;;;;4937383;29;20822;-79
2021/03/20 10:33:12;;;;;;;1.50;0.70;;;6.40;1.00;;;;;;4945303;29;20513;-72
2021/03/20 10:35:39;;;;;;;1.30;0.60;;;6.70;1.00;;;;;;4917923;29;20499;-72
2021/03/20 10:38:27;;;;;;;0.87;0.60;;;6.50;1.00;;;;;;4917978;29;20531;-72
2021/03/20 10:41:36;;;;;;;1.17;0.77;;;6.20;1.00;;;;;;4931881;29;20445;-72
2021/03/20 10:44:35;;;;;;;0.50;0.50;;;6.60;1.00;;;;;;4973883;28;20504;-71
2021/03/20 10:47:28;;;;;;;0.50;0.50;;;6.70;1.00;;;;;;4975407;28;20425;-72
2021/03/20 10:50:06;;;;;;;0.97;0.60;;;6.40;1.00;;;;;;5013816;28;20411;-76
2021/03/20 10:52:39;;;;;;;1.20;0.77;;;6.50;1.00;;;;;;5003604;28;20448;-76
2021/03/20 10:55:12;;;;;;;1.30;0.90;;;6.50;1.00;;;;;;4993355;28;20441;-76
2021/03/20 10:57:38;;;;;;;1.33;0.60;;;;;;;;;;4993949;28;20472;-76
2021/03/20 11:00:19;;;;;;;1.77;0.70;;;6.30;1.00;;;;;;4993987;28;20425;-76
2021/03/20 11:02:45;;;;;;;0.60;0.60;;;;;;;;;;4994437;28;20397;-72
2021/03/20 11:05:22;;;;;;;3.80;1.00;;;6.20;1.00;;;;;;4993696;28;20990;-72
2021/03/20 11:08:09;;;;;;;2.83;1.00;;;6.60;1.00;;;;;;4993249;28;20511;-72
2021/03/20 11:10:39;;;;;;;2.93;0.70;;;6.70;1.00;;;;;;4994249;28;20444;-72
2021/03/20 11:13:08;;;;;;;0.90;0.60;;;6.70;1.00;;;;;;4994227;28;20946;-72
2021/03/20 11:15:37;;;;;;;1.10;0.70;;;6.80;1.00;;;;;;4978190;28;20436;-72
2021/03/20 11:18:13;;;;;;;0.87;0.57;;;6.90;1.00;;;;;;5017012;28;20462;-72
2021/03/20 11:20:42;;;;;;;13.43;3.13;;;6.90;1.00;;;;;;5036255;28;20430;-72
2021/03/20 11:23:29;;;;;;;0.70;0.60;;;6.80;1.00;;;;;;5050585;28;20420;-78
2021/03/20 11:25:55;;;;;;;1.83;0.77;;;6.80;1.00;;;;;;5094755;28;20405;-75
2021/03/20 11:28:34;;;;;;;1.37;0.80;;;6.70;1.00;;;;;;5095345;28;20424;-75
2021/03/20 11:31:02;;;;;;;17.13;0.90;;;6.90;1.00;;;;;;5080556;28;20428;-72
2021/03/20 11:33:30;;;;;;;2.03;0.90;;;;;;;;;;5075724;28;20390;-72
2021/03/20 11:36:14;;;;;;;1.07;0.77;;;7.00;1.00;;;;;;5090971;28;20523;-72
2021/03/20 11:38:39;;;;;;;1.00;0.60;;;7.00;1.00;;;;;;5075587;28;20394;-72
2021/03/20 11:41:06;;;;;;;2.00;0.83;;;;;;;;;;5084467;28;20817;-72
2021/03/20 11:43:46;;;;;;;0.90;0.50;;;7.20;1.00;;;;;;5095539;28;20243;-72
2021/03/20 11:46:22;;;;;;;0.67;0.67;;;7.40;1.00;;;;;;5095506;28;20852;-72
2021/03/20 11:48:55;;;;;;;0.80;0.60;;;7.50;1.00;;;;;;5073965;28;20946;-72
2021/03/20 11:51:26;;;;;;;1.73;0.80;;;7.70;1.00;;;;;;5089684;28;20449;-72
2021/03/20 11:53:57;;;;;;;7.53;0.90;;;7.90;1.00;;;;;;5079426;28;20482;-72
2021/03/20 11:56:35;;;;;;;2.10;1.00;;;7.80;1.00;;;;;;5074439;28;20468;-72
2021/03/20 11:59:24;;;;;;;0.83;0.60;;;7.60;1.00;;;;;;5075283;28;20555;-72
2021/03/20 12:01:50;;;;;;;1.27;0.77;;;7.30;1.00;;;;;;5073444;28;20735;-72
2021/03/20 12:04:19;;;;;;;3.00;1.30;;;6.80;1.00;;;;;;5075524;28;20404;-76
2021/03/20 12:06:46;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5074933;28;20179;-76
2021/03/20 12:09:24;;;;;;;7.80;2.10;;;7.40;1.00;;;;;;5078774;28;20417;-76
2021/03/20 12:11:51;;;;;;;0.77;0.70;;;;;;;;;;5095405;28;20392;-76
2021/03/20 12:14:39;;;;;;;0.60;0.60;;;7.50;1.00;;;;;;5095597;28;20470;-76
2021/03/20 12:17:06;;;;;;;2.70;1.10;;;7.80;1.00;;;;;;5095131;28;20452;-76
2021/03/20 12:19:33;;;;;;;0.77;0.70;;;7.80;1.00;;;;;;5095796;28;20385;-76
2021/03/20 12:22:33;;;;;;;0.80;0.70;;;8.20;1.00;;;;;;5095289;28;20399;-76
2021/03/20 12:25:28;;;;;;;1.93;0.90;;;8.40;1.00;;;;;;5013043;28;20443;-76
2021/03/20 12:28:24;;;;;;;1.57;0.90;;;8.60;1.00;;;;;;5011107;28;20900;-76
2021/03/20 12:31:12;;;;;;;0.70;0.60;;;8.20;1.00;;;;;;4973944;28;20549;-76
2021/03/20 12:34:22;;;;;;;1.00;0.70;;;8.10;1.00;;;;;;4958257;28;20512;-76
2021/03/20 12:36:51;;;;;;;1.70;0.73;;;8.40;1.00;;;;;;4968538;28;20478;-76
2021/03/20 12:39:23;;;;;;;0.70;0.60;;;8.60;1.00;;;;;;4951921;28;20431;-76
2021/03/20 12:41:55;;;;;;;1.37;0.63;;;8.80;1.00;;;;;;4952867;28;20438;-76
2021/03/20 12:44:40;;;;;;;3.30;0.80;;;8.80;1.00;;;;;;4954279;29;20450;-76
2021/03/20 12:47:18;;;;;;;2.37;0.93;;;8.90;1.00;;;;;;4938095;29;20470;-76
2021/03/20 12:49:44;;;;;;;1.53;0.77;;;8.80;1.00;;;;;;4954494;29;20906;-72
2021/03/20 12:52:20;;;;;;;0.80;0.80;;;9.10;1.00;;;;;;4954019;29;20407;-72
2021/03/20 12:54:50;;;;;;;2.07;1.10;;;9.30;1.00;;;;;;4952937;29;20450;-72
2021/03/20 12:57:26;;;;;;;4.20;1.10;;;9.50;1.00;;;;;;4953274;29;20577;-72
2021/03/20 12:59:52;;;;;;;2.70;1.10;;;9.80;1.00;;;;;;4953676;29;20414;-72
2021/03/20 13:02:19;;;;;;;3.50;1.03;;;9.90;1.00;;;;;;4971426;28;20512;-72
2021/03/20 13:04:47;;;;;;;2.10;1.10;;;10.10;1.00;;;;;;4973534;28;20449;-76
2021/03/20 13:07:13;;;;;;;91.80;14.87;;;10.30;1.00;;;;;;5001084;28;20410;-76
2021/03/20 13:09:39;;;;;;;19.73;5.73;;;10.40;1.00;;;;;;5065754;28;20443;-76
2021/03/20 13:12:08;;;;;;;79.00;28.90;;;10.50;1.00;;;;;;5094331;28;20966;-77
2021/03/20 13:14:34;;;;;;;33.23;8.10;;;10.40;1.00;;;;;;5094108;28;20428;-76
2021/03/20 13:17:19;;;;;;;2.97;1.20;;;10.20;1.00;;;;;;5094343;28;20474;-76
2021/03/20 13:19:45;;;;;;;10.47;3.17;;;;;;;;;;5094307;28;20402;-72
2021/03/20 13:22:11;;;;;;;3.93;1.10;;;;;;;;;;5092985;28;20521;-72
2021/03/20 13:24:37;;;;;;;7.80;3.10;;;;;;;;;;5093056;28;20976;-72
2021/03/20 13:27:03;;;;;;;3.97;2.50;;;10.50;1.00;;;;;;5083818;28;20509;-72
2021/03/20 13:29:29;;;;;;;2.60;1.30;;;10.80;1.00;;;;;;5062132;28;20441;-72
2021/03/20 13:31:55;;;;;;;1.40;1.00;;;10.90;1.00;;;;;;5073440;28;20394;-72
2021/03/20 13:34:26;;;;;;;5.27;1.07;;;11.20;1.00;;;;;;5072341;28;20867;-76
2021/03/20 13:36:52;;;;;;;1.07;0.93;;;11.00;1.00;;;;;;5073781;28;20642;-77
2021/03/20 13:39:20;;;;;;;1.90;0.90;;;10.90;1.00;;;;;;5073842;28;20393;-76
2021/03/20 13:42:03;;;;;;;1.43;0.93;;;11.00;1.00;;;;;;5072692;28;20432;-82
2021/03/20 13:44:44;;;;;;;4.57;1.33;;;11.10;1.00;;;;;;5053515;28;20967;-76
2021/03/20 13:47:10;;;;;;;12.03;1.90;;;11.30;1.00;;;;;;5075128;28;20934;-76
2021/03/20 13:49:36;;;;;;;2.50;1.20;;;;;;;;;;5094169;28;20393;-78
2021/03/20 13:52:02;;;;;;;1.70;1.13;;;;;;;;;;5099303;28;20171;-76
2021/03/20 13:54:38;;;;;;;2.30;1.00;;;11.40;1.00;;;;;;5100473;28;20391;-76
2021/03/20 13:57:04;;;;;;;1.20;1.03;;;11.00;1.00;;;;;;5078285;28;20428;-76
2021/03/20 13:59:32;;;;;;;1.10;0.90;;;10.60;1.00;;;;;;5080352;28;20940;-76