Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:57;;;;;;;2.70;1.77;;;27.60;40.90;;;;;;5020434;28;20232;-44
2022/07/27 00:03:23;;;;;;;3.37;2.10;;;27.60;40.80;;;;;;5026810;28;20603;-44
2022/07/27 00:05:49;;;;;;;1.97;1.73;;;27.60;40.80;;;;;;5023771;28;20216;-45
2022/07/27 00:08:15;;;;;;;3.00;1.90;;;27.60;41.00;;;;;;5020030;28;20229;-45
2022/07/27 00:10:41;;;;;;;1.77;1.67;;;27.60;41.00;;;;;;5021161;28;20664;-45
2022/07/27 00:13:06;;;;;;;2.63;2.00;;;27.60;40.90;;;;;;5018486;28;20194;-45
2022/07/27 00:15:33;;;;;;;2.67;1.93;;;27.60;41.10;;;;;;5023423;28;20951;-44
2022/07/27 00:17:59;;;;;;;2.20;1.67;;;27.60;41.20;;;;;;5029371;28;20221;-45
2022/07/27 00:20:29;;;;;;;2.00;1.90;;;27.60;41.10;;;;;;5027559;28;21262;-44
2022/07/27 00:22:54;;;;;;;3.10;2.00;;;27.60;41.30;;;;;;5026566;28;20439;-44
2022/07/27 00:25:21;;;;;;;2.00;1.90;;;27.60;41.30;;;;;;5017387;28;20444;-44
2022/07/27 00:27:46;;;;;;;2.70;2.50;;;27.60;41.30;;;;;;5019869;28;20197;-45
2022/07/27 00:30:12;;;;;;;1.87;1.70;;;27.60;41.50;;;;;;5029996;28;20490;-45
2022/07/27 00:32:37;;;;;;;1.90;1.80;;;27.50;41.30;;;;;;5023378;28;20708;-45
2022/07/27 00:35:03;;;;;;;4.60;2.40;;;27.40;41.40;;;;;;5023757;28;20609;-44
2022/07/27 00:37:29;;;;;;;2.53;1.83;;;27.40;41.50;;;;;;5027809;28;20229;-44
2022/07/27 00:39:55;;;;;;;1.80;1.70;;;27.30;42.10;;;;;;5026637;28;20231;-45
2022/07/27 00:42:26;;;;;;;1.87;1.77;;;27.30;41.90;;;;;;5028487;28;20703;-48
2022/07/27 00:44:53;;;;;;;2.57;2.30;;;27.30;41.60;;;;;;5027707;28;20440;-49
2022/07/27 00:47:19;;;;;;;4.33;1.97;;;27.30;41.70;;;;;;5021811;28;20441;-48
2022/07/27 00:49:44;;;;;;;3.30;1.90;;;27.30;41.60;;;;;;5021551;28;20849;-46
2022/07/27 00:52:11;;;;;;;2.27;1.80;;;27.20;41.70;;;;;;5027336;28;20212;-49
2022/07/27 00:54:37;;;;;;;3.37;2.30;;;27.20;41.90;;;;;;5029870;28;20186;-48
2022/07/27 00:57:03;;;;;;;1.80;1.70;;;27.20;41.90;;;;;;5029170;28;20444;-47
2022/07/27 00:59:29;;;;;;;2.40;2.30;;;27.20;42.20;;;;;;5025068;28;20436;-48
2022/07/27 01:01:54;;;;;;;2.93;2.43;;;27.20;42.30;;;;;;5026564;28;21184;-46
2022/07/27 01:04:20;;;;;;;2.27;2.07;;;27.20;42.40;;;;;;5027614;28;20444;-48
2022/07/27 01:06:46;;;;;;;2.40;2.20;;;27.20;42.60;;;;;;5019984;28;20231;-47
2022/07/27 01:11:57;;;;;;;2.90;2.40;;;27.30;42.70;;;;;;5028267;28;20231;-45
2022/07/27 01:14:24;;;;;;;2.67;2.47;;;27.20;42.50;;;;;;5021395;28;20444;-48
2022/07/27 01:16:50;;;;;;;2.53;2.30;;;27.20;42.70;;;;;;5022222;28;20436;-47
2022/07/27 01:19:16;;;;;;;2.80;2.43;;;27.20;42.80;;;;;;5020089;28;20935;-48
2022/07/27 01:21:42;;;;;;;2.40;2.20;;;27.20;42.90;;;;;;5021813;28;20558;-50
2022/07/27 01:24:08;;;;;;;3.57;2.40;;;27.10;43.10;;;;;;5023277;28;20445;-48
2022/07/27 01:26:35;;;;;;;3.40;2.53;;;27.10;42.80;;;;;;5026688;28;20555;-46
2022/07/27 01:29:00;;;;;;;2.67;2.47;;;27.10;42.60;;;;;;5023176;28;20189;-48
2022/07/27 01:31:30;;;;;;;2.67;2.03;;;27.10;42.80;;;;;;5028501;28;20811;-49
2022/07/27 01:33:56;;;;;;;2.23;2.03;;;27.10;42.90;;;;;;5023568;28;20788;-47
2022/07/27 01:36:22;;;;;;;2.60;2.40;;;27.10;42.70;;;;;;5021125;28;20467;-45
2022/07/27 01:38:47;;;;;;;2.40;2.30;;;27.10;42.70;;;;;;5026340;28;20454;-45
2022/07/27 01:41:13;;;;;;;4.13;2.30;;;27.10;42.70;;;;;;5020453;28;20801;-48
2022/07/27 01:43:39;;;;;;;7.17;2.50;;;27.10;42.70;;;;;;5025458;28;20224;-48
2022/07/27 01:46:05;;;;;;;2.40;2.20;;;27.10;42.60;;;;;;5025518;28;20193;-45
2022/07/27 01:48:31;;;;;;;2.40;2.20;;;27.20;42.50;;;;;;5026084;28;20435;-44
2022/07/27 01:50:56;;;;;;;3.73;2.50;;;27.10;42.50;;;;;;5028270;28;20272;-47
2022/07/27 01:53:23;;;;;;;2.93;2.27;;;27.10;42.40;;;;;;5032566;28;20687;-48
2022/07/27 01:55:50;;;;;;;2.37;2.17;;;27.10;42.60;;;;;;5022262;28;20218;-44
2022/07/27 01:58:16;;;;;;;2.60;2.40;;;27.10;42.80;;;;;;5029221;28;20450;-48
2022/07/27 02:00:42;;;;;;;2.53;2.30;;;27.10;42.70;;;;;;5022603;28;20488;-45
2022/07/27 02:03:09;;;;;;;2.13;1.97;;;27.10;42.80;;;;;;5028544;28;20443;-44
2022/07/27 02:05:36;;;;;;;4.13;2.23;;;27.20;42.50;;;;;;5030197;28;20272;-47
2022/07/27 02:08:03;;;;;;;2.60;2.40;;;27.10;42.20;;;;;;5019389;28;20456;-45
2022/07/27 02:10:28;;;;;;;2.87;2.30;;;27.10;42.40;;;;;;5024481;28;20444;-48
2022/07/27 02:12:54;;;;;;;3.83;2.77;;;26.90;43.40;;;;;;5026424;28;20454;-44
2022/07/27 02:15:23;;;;;;;2.57;2.20;;;26.80;43.50;;;;;;5018581;28;20193;-45
2022/07/27 02:17:50;;;;;;;2.40;2.03;;;26.70;43.60;;;;;;5032016;28;20229;-46
2022/07/27 02:20:18;;;;;;;3.10;2.63;;;26.70;43.50;;;;;;5025284;28;22478;-46
2022/07/27 02:22:44;;;;;;;3.00;2.27;;;26.70;43.40;;;;;;5029055;28;20542;-44
2022/07/27 02:25:12;;;;;;;2.43;2.20;;;26.70;43.40;;;;;;5021997;28;20451;-47
2022/07/27 02:27:39;;;;;;;3.17;2.40;;;26.70;43.30;;;;;;5025244;28;20472;-44
2022/07/27 02:30:05;;;;;;;3.03;2.83;;;26.70;43.30;;;;;;5031850;28;20445;-44
2022/07/27 02:32:30;;;;;;;3.80;2.63;;;26.70;43.40;;;;;;5025554;28;20444;-45
2022/07/27 02:34:56;;;;;;;2.70;2.50;;;26.70;43.30;;;;;;5029147;28;20436;-45
2022/07/27 02:37:22;;;;;;;3.07;2.50;;;26.70;43.10;;;;;;5033724;28;20743;-45
2022/07/27 02:39:48;;;;;;;2.50;2.30;;;26.70;43.00;;;;;;5029103;28;20193;-44
2022/07/27 02:42:13;;;;;;;3.73;2.50;;;26.70;43.20;;;;;;5026738;28;20197;-44
2022/07/27 02:44:39;;;;;;;2.57;2.23;;;26.70;43.50;;;;;;5024320;28;20639;-44
2022/07/27 02:47:05;;;;;;;3.30;2.30;;;26.70;43.70;;;;;;5028625;28;20189;-45
2022/07/27 02:49:30;;;;;;;2.77;2.57;;;26.60;43.80;;;;;;5030456;28;20605;-44
2022/07/27 02:51:56;;;;;;;3.47;2.27;;;26.50;43.90;;;;;;5030895;28;20573;-44
2022/07/27 02:54:23;;;;;;;2.33;2.10;;;26.50;43.90;;;;;;5028239;28;20572;-44
2022/07/27 02:56:50;;;;;;;2.40;2.20;;;26.50;44.00;;;;;;5027129;28;20193;-44
2022/07/27 02:59:17;;;;;;;2.30;2.13;;;26.40;43.90;;;;;;5021713;28;20526;-44
2022/07/27 03:01:43;;;;;;;2.40;2.30;;;26.40;43.80;;;;;;5022232;28;20537;-44
2022/07/27 03:04:09;;;;;;;2.57;2.40;;;26.30;43.90;;;;;;5023790;28;20437;-44
2022/07/27 03:06:35;;;;;;;3.40;2.60;;;26.30;44.20;;;;;;5028735;28;20950;-44
2022/07/27 03:09:01;;;;;;;3.13;2.90;;;26.10;44.60;;;;;;5031602;28;20435;-44
2022/07/27 03:11:27;;;;;;;3.43;2.67;;;26.00;44.70;;;;;;5021516;28;20189;-44
2022/07/27 03:13:52;;;;;;;2.80;2.57;;;25.90;44.90;;;;;;5019338;28;20499;-44
2022/07/27 03:16:18;;;;;;;4.03;2.60;;;25.80;45.20;;;;;;5024916;28;20265;-43
2022/07/27 03:18:44;;;;;;;2.90;2.60;;;25.70;45.50;;;;;;5022218;28;20197;-44
2022/07/27 03:21:09;;;;;;;3.10;2.90;;;25.60;45.30;;;;;;5031146;28;20232;-44
2022/07/27 03:23:35;;;;;;;4.03;2.40;;;25.60;45.60;;;;;;5021145;28;20193;-43
2022/07/27 03:26:00;;;;;;;2.77;2.50;;;25.50;45.70;;;;;;5029892;28;20197;-44
2022/07/27 03:28:26;;;;;;;3.00;2.70;;;25.50;45.90;;;;;;5026819;28;20192;-44
2022/07/27 03:30:51;;;;;;;5.20;2.77;;;25.40;46.40;;;;;;5029116;28;20196;-43
2022/07/27 03:33:17;;;;;;;3.43;2.67;;;25.00;47.20;;;;;;5026311;28;20197;-43
2022/07/27 03:35:43;;;;;;;3.73;2.83;;;25.00;47.30;;;;;;5026541;28;20807;-45
2022/07/27 03:38:08;;;;;;;3.40;2.50;;;25.00;47.10;;;;;;5024622;28;20200;-44
2022/07/27 03:40:34;;;;;;;2.97;2.77;;;25.00;47.10;;;;;;5023417;28;20684;-44
2022/07/27 03:43:00;;;;;;;3.70;3.07;;;25.00;47.30;;;;;;5026179;28;20705;-44
2022/07/27 03:45:26;;;;;;;2.70;2.50;;;25.00;47.20;;;;;;5023309;28;20196;-44
2022/07/27 03:47:52;;;;;;;4.70;2.50;;;25.00;47.30;;;;;;5030066;28;20189;-44
2022/07/27 03:50:18;;;;;;;3.00;2.80;;;25.00;47.40;;;;;;5021277;28;20449;-44
2022/07/27 03:52:44;;;;;;;2.80;2.60;;;25.00;47.50;;;;;;5007247;28;20201;-44
2022/07/27 03:55:10;;;;;;;2.70;2.50;;;25.00;47.50;;;;;;5021840;28;20440;-45
2022/07/27 03:57:36;;;;;;;3.00;2.80;;;25.00;47.50;;;;;;5022825;28;20189;-45
2022/07/27 04:00:03;;;;;;;3.20;2.90;;;25.00;47.20;;;;;;5020324;28;20447;-45
2022/07/27 04:02:28;;;;;;;3.10;2.80;;;25.10;47.20;;;;;;5021113;28;20725;-44
2022/07/27 04:04:54;;;;;;;3.10;2.80;;;25.10;46.90;;;;;;5018467;28;20451;-45
2022/07/27 04:07:20;;;;;;;3.47;3.17;;;25.10;47.10;;;;;;5027345;28;20197;-45
2022/07/27 04:09:45;;;;;;;4.47;3.30;;;25.00;47.30;;;;;;5022534;28;20193;-45
2022/07/27 04:12:11;;;;;;;3.37;3.07;;;24.90;47.60;;;;;;5025151;28;21776;-44
2022/07/27 04:14:37;;;;;;;3.77;3.13;;;24.80;47.80;;;;;;5023746;28;20718;-43
2022/07/27 04:17:03;;;;;;;2.50;2.40;;;24.80;47.80;;;;;;5026610;28;20209;-43
2022/07/27 04:19:29;;;;;;;3.20;2.93;;;24.80;47.80;;;;;;5028518;28;20193;-45
2022/07/27 04:21:55;;;;;;;3.30;3.00;;;24.80;48.00;;;;;;5022920;28;20974;-43
2022/07/27 04:24:21;;;;;;;3.47;3.23;;;24.80;47.90;;;;;;5024121;28;20536;-42
2022/07/27 04:26:47;;;;;;;3.27;3.03;;;24.80;47.90;;;;;;5027229;28;20450;-43
2022/07/27 04:29:13;;;;;;;3.07;2.50;;;24.80;48.00;;;;;;5014720;28;20201;-43
2022/07/27 04:31:38;;;;;;;4.60;3.23;;;24.80;48.00;;;;;;5019110;28;20198;-45
2022/07/27 04:34:04;;;;;;;3.90;3.50;;;24.90;48.00;;;;;;5025675;28;20716;-42
2022/07/27 04:36:30;;;;;;;6.80;3.17;;;25.00;47.90;;;;;;5023622;28;20624;-45
2022/07/27 04:38:55;;;;;;;4.27;3.03;;;25.00;47.60;;;;;;5022046;28;20201;-44
2022/07/27 04:41:21;;;;;;;3.20;3.00;;;25.00;47.80;;;;;;5027384;28;20310;-45
2022/07/27 04:43:46;;;;;;;5.43;3.10;;;25.00;47.70;;;;;;5022833;28;20694;-45
2022/07/27 04:46:13;;;;;;;3.97;3.40;;;25.00;47.60;;;;;;5024416;28;20698;-46
2022/07/27 04:48:39;;;;;;;3.07;2.87;;;25.10;47.50;;;;;;5026678;28;20197;-45
2022/07/27 04:51:05;;;;;;;6.73;3.03;;;25.10;47.60;;;;;;5029945;28;20448;-45
2022/07/27 04:53:30;;;;;;;2.73;2.53;;;25.20;47.70;;;;;;5027410;28;20204;-44
2022/07/27 04:55:56;;;;;;;2.80;2.60;;;25.20;47.60;;;;;;5029426;28;20291;-45
2022/07/27 04:58:22;;;;;;;2.97;2.77;;;25.20;47.60;;;;;;5027297;28;20220;-46
2022/07/27 05:00:47;;;;;;;3.30;3.00;;;25.30;48.00;;;;;;5029615;28;20267;-45
2022/07/27 05:03:13;;;;;;;3.30;3.00;;;25.40;48.00;;;;;;5026127;28;20251;-46
2022/07/27 05:05:38;;;;;;;3.90;3.10;;;25.40;47.80;;;;;;5021890;28;20732;-44
2022/07/27 05:08:04;;;;;;;3.77;3.50;;;25.50;47.40;;;;;;5024677;28;20202;-43
2022/07/27 05:10:30;;;;;;;7.60;3.53;;;25.60;47.20;;;;;;5019765;28;20680;-43
2022/07/27 05:12:56;;;;;;;3.37;3.03;;;25.60;47.20;;;;;;5012829;28;20189;-43
2022/07/27 05:15:21;;;;;;;4.07;3.20;;;25.60;47.20;;;;;;5016359;28;21982;-44
2022/07/27 05:17:47;;;;;;;5.43;3.47;;;25.60;47.10;;;;;;5023747;28;20203;-44
2022/07/27 05:20:13;;;;;;;4.87;3.20;;;25.70;47.00;;;;;;5025932;28;20242;-43
2022/07/27 05:22:39;;;;;;;3.60;3.10;;;25.70;47.00;;;;;;5025274;28;20190;-43
2022/07/27 05:25:06;;;;;;;4.77;3.90;;;25.70;47.00;;;;;;5025952;28;20954;-43
2022/07/27 05:27:31;;;;;;;3.73;3.43;;;25.80;47.00;;;;;;5022835;28;20196;-43
2022/07/27 05:29:57;;;;;;;4.10;3.50;;;25.80;46.80;;;;;;5025482;28;20440;-43
2022/07/27 05:32:23;;;;;;;5.73;3.53;;;25.80;46.60;;;;;;5024076;28;20205;-44
2022/07/27 05:34:48;;;;;;;3.73;3.27;;;25.80;46.70;;;;;;5028577;28;20205;-43
2022/07/27 05:37:14;;;;;;;3.70;3.40;;;25.90;46.50;;;;;;5028411;28;20942;-44
2022/07/27 05:39:42;;;;;;;3.27;3.07;;;26.00;46.50;;;;;;5032501;28;20197;-44
2022/07/27 05:42:08;;;;;;;3.27;2.97;;;25.90;46.50;;;;;;5028725;28;20300;-43
2022/07/27 05:44:34;;;;;;;3.60;3.30;;;26.00;46.60;;;;;;5025044;28;20445;-43
2022/07/27 05:47:00;;;;;;;3.43;3.13;;;26.00;46.50;;;;;;5024815;28;20447;-43
2022/07/27 05:49:25;;;;;;;6.83;3.80;;;26.10;46.40;;;;;;5027247;28;20197;-44
2022/07/27 05:51:51;;;;;;;3.60;3.40;;;26.10;46.30;;;;;;5029400;28;20197;-45
2022/07/27 05:54:17;;;;;;;3.50;3.20;;;26.20;46.20;;;;;;5026413;28;20224;-44
2022/07/27 05:56:43;;;;;;;5.90;3.23;;;26.10;46.00;;;;;;5029076;28;20296;-44
2022/07/27 05:59:09;;;;;;;5.03;3.40;;;26.10;46.10;;;;;;5026254;28;20228;-44
2022/07/27 06:01:36;;;;;;;3.53;3.23;;;26.10;46.10;;;;;;5021447;28;20491;-44
2022/07/27 06:04:02;;;;;;;3.37;3.13;;;26.10;46.10;;;;;;5028176;28;20919;-43
2022/07/27 06:09:12;;;;;;;3.40;2.90;;;26.10;46.50;;;;;;5025638;28;20470;-46
2022/07/27 06:11:37;;;;;;;3.30;3.00;;;26.10;46.60;;;;;;5024914;28;20448;-44
2022/07/27 06:14:03;;;;;;;3.23;3.03;;;26.20;46.70;;;;;;5024667;28;20665;-45
2022/07/27 06:16:29;;;;;;;4.07;3.30;;;26.20;46.70;;;;;;5028305;28;20204;-48
2022/07/27 06:18:55;;;;;;;5.03;4.00;;;26.20;46.80;;;;;;5024790;28;21012;-47
2022/07/27 06:21:24;;;;;;;4.30;3.43;;;26.30;46.70;;;;;;5029252;28;20483;-47
2022/07/27 06:23:50;;;;;;;4.80;3.10;;;26.30;46.50;;;;;;5028548;28;20212;-46
2022/07/27 06:26:16;;;;;;;4.90;3.67;;;26.30;46.50;;;;;;5030039;28;20424;-44
2022/07/27 06:28:41;;;;;;;4.07;3.60;;;26.30;46.40;;;;;;5027790;28;20201;-44
2022/07/27 06:31:07;;;;;;;3.70;3.40;;;26.30;46.20;;;;;;5036215;28;20658;-44
2022/07/27 06:33:33;;;;;;;3.97;3.57;;;26.20;46.40;;;;;;5048657;28;20619;-44
2022/07/27 06:35:59;;;;;;;5.47;4.30;;;26.20;46.60;;;;;;5035135;28;20555;-48
2022/07/27 06:38:25;;;;;;;4.40;3.20;;;26.20;46.50;;;;;;5032419;28;20452;-48
2022/07/27 06:40:51;;;;;;;3.13;2.80;;;26.20;46.70;;;;;;5032956;28;20483;-48
2022/07/27 06:43:26;;;;;;;3.77;3.53;;;26.30;46.90;;;;;;5034685;28;20470;-50
2022/07/27 06:45:55;;;;;;;6.20;3.70;;;26.30;47.00;;;;;;5033433;28;20436;-48
2022/07/27 06:48:21;;;;;;;3.80;3.27;;;26.20;46.90;;;;;;5031459;28;20479;-50
2022/07/27 06:50:48;;;;;;;4.20;3.73;;;26.30;47.10;;;;;;5032605;28;20881;-47
2022/07/27 06:53:14;;;;;;;4.10;3.67;;;26.30;46.90;;;;;;5031130;28;20436;-46
2022/07/27 06:55:40;;;;;;;4.70;3.30;;;26.40;46.80;;;;;;5045699;28;20427;-48
2022/07/27 06:58:06;;;;;;;5.70;3.30;;;26.40;46.60;;;;;;5029494;28;20197;-48
2022/07/27 07:00:32;;;;;;;4.07;3.07;;;26.50;46.40;;;;;;5032580;28;20220;-49
2022/07/27 07:03:00;;;;;;;3.50;3.20;;;26.60;46.40;;;;;;5030193;28;21068;-49
2022/07/27 07:05:26;;;;;;;4.07;3.70;;;26.50;46.50;;;;;;5031225;28;20455;-50
2022/07/27 07:07:52;;;;;;;5.00;3.43;;;26.60;46.30;;;;;;5031520;28;20420;-50
2022/07/27 07:10:18;;;;;;;3.50;3.30;;;26.70;46.10;;;;;;5032100;28;20572;-49
2022/07/27 07:12:45;;;;;;;3.67;3.37;;;26.70;46.10;;;;;;5032839;28;20927;-46
2022/07/27 07:15:12;;;;;;;4.20;3.67;;;26.60;46.30;;;;;;5030320;28;20448;-49
2022/07/27 07:17:38;;;;;;;4.30;4.00;;;26.60;46.60;;;;;;5032176;28;20923;-44
2022/07/27 07:20:05;;;;;;;6.83;3.63;;;26.70;46.30;;;;;;5034126;28;20454;-45
2022/07/27 07:22:33;;;;;;;3.63;3.43;;;26.80;45.70;;;;;;5033538;28;20446;-49
2022/07/27 07:24:59;;;;;;;4.80;4.40;;;26.90;45.80;;;;;;5022136;28;20440;-49
2022/07/27 07:27:25;;;;;;;4.50;4.20;;;27.00;45.50;;;;;;5018337;28;20455;-50
2022/07/27 07:29:51;;;;;;;3.50;3.20;;;27.10;45.40;;;;;;5030518;28;20478;-46
2022/07/27 07:32:21;;;;;;;5.33;3.57;;;27.20;45.50;;;;;;5025364;28;20463;-46
2022/07/27 07:34:48;;;;;;;3.53;3.30;;;27.30;45.40;;;;;;5027487;28;20193;-47
2022/07/27 07:37:14;;;;;;;4.10;3.73;;;27.40;45.30;;;;;;5028576;28;20487;-47
2022/07/27 07:39:40;;;;;;;6.03;3.80;;;27.50;44.90;;;;;;5032357;28;20531;-43
2022/07/27 07:42:06;;;;;;;3.43;3.13;;;27.50;44.50;;;;;;5028617;28;21121;-48
2022/07/27 07:44:31;;;;;;;3.90;3.60;;;27.50;44.80;;;;;;5026763;28;20234;-47
2022/07/27 07:46:57;;;;;;;5.30;3.87;;;27.60;44.80;;;;;;5029153;28;20232;-44
2022/07/27 07:49:22;;;;;;;4.07;3.73;;;27.70;44.70;;;;;;5034573;28;20193;-47
2022/07/27 07:51:48;;;;;;;3.87;3.67;;;27.80;44.50;;;;;;5028815;28;20197;-46
2022/07/27 07:54:14;;;;;;;4.23;3.93;;;27.80;44.50;;;;;;5024190;28;20614;-46
2022/07/27 07:56:39;;;;;;;5.03;3.60;;;27.80;44.50;;;;;;5024651;28;20201;-47
2022/07/27 07:59:05;;;;;;;3.87;3.53;;;27.90;44.60;;;;;;5030384;28;20193;-47
2022/07/27 08:01:30;;;;;;;7.27;4.20;;;28.00;44.10;;;;;;5026976;28;20316;-46
2022/07/27 08:03:56;;;;;;;5.73;3.77;;;28.10;44.20;;;;;;5030465;28;20601;-49
2022/07/27 08:06:22;;;;;;;5.33;3.20;;;28.10;44.60;;;;;;5028849;28;20193;-46
2022/07/27 08:08:47;;;;;;;21.73;4.10;;;28.10;44.70;;;;;;5030963;28;22162;-46
2022/07/27 08:11:13;;;;;;;4.23;3.97;;;28.10;44.60;;;;;;5030554;28;20221;-43
2022/07/27 08:13:38;;;;;;;4.60;4.20;;;28.20;44.00;;;;;;5032106;28;20284;-46
2022/07/27 08:16:04;;;;;;;8.33;4.33;;;28.30;43.40;;;;;;5020634;28;20193;-44
2022/07/27 08:18:30;;;;;;;5.63;4.40;;;28.30;43.20;;;;;;5028021;28;20193;-46
2022/07/27 08:20:56;;;;;;;4.33;3.93;;;28.20;43.30;;;;;;5029499;28;20217;-45
2022/07/27 08:23:21;;;;;;;4.90;3.70;;;28.20;43.60;;;;;;5021776;28;20646;-48
2022/07/27 08:25:47;;;;;;;5.80;3.30;;;28.30;43.90;;;;;;5025804;28;20238;-43
2022/07/27 08:28:12;;;;;;;3.90;3.53;;;28.30;43.80;;;;;;5019309;28;20192;-43
2022/07/27 08:30:38;;;;;;;5.00;4.20;;;28.40;44.10;;;;;;5039838;28;20192;-44
2022/07/27 08:33:05;;;;;;;4.53;4.23;;;28.40;43.60;;;;;;5025201;28;20226;-44
2022/07/27 08:35:32;;;;;;;4.17;3.70;;;28.50;43.00;;;;;;5036683;28;20193;-44
2022/07/27 08:37:59;;;;;;;4.00;3.70;;;28.60;43.20;;;;;;5027649;28;20976;-44
2022/07/27 08:40:25;;;;;;;12.20;4.40;;;28.60;43.60;;;;;;5026329;28;20477;-46
2022/07/27 08:42:51;;;;;;;6.63;3.50;;;28.50;43.10;;;;;;5029316;28;20515;-45
2022/07/27 08:45:18;;;;;;;4.40;4.10;;;28.50;43.10;;;;;;5026651;28;20445;-44
2022/07/27 08:47:45;;;;;;;3.60;3.40;;;28.60;42.90;;;;;;5028958;28;20235;-44
2022/07/27 08:50:22;;;;;;;5.20;4.60;;;28.70;42.90;;;;;;5016635;28;20441;-43
2022/07/27 08:53:03;;;;;;;4.30;3.97;;;28.60;42.80;;;;;;5028827;28;20427;-45
2022/07/27 08:55:35;;;;;;;4.43;3.90;;;28.70;42.60;;;;;;5017074;28;20502;-45
2022/07/27 08:58:01;;;;;;;6.70;4.13;;;28.80;42.20;;;;;;5027703;28;20823;-46
2022/07/27 09:00:28;;;;;;;4.37;4.07;;;28.70;42.40;;;;;;5021381;28;20510;-44
2022/07/27 09:02:54;;;;;;;3.50;3.30;;;28.70;42.50;;;;;;5032910;28;20575;-43
2022/07/27 09:05:20;;;;;;;4.77;3.97;;;28.80;42.90;;;;;;5018635;28;20439;-48
2022/07/27 09:07:46;;;;;;;4.10;3.70;;;29.00;42.70;;;;;;5022847;28;21141;-46
2022/07/27 09:10:31;;;;;;;3.90;3.60;;;29.20;42.00;;;;;;5029568;28;20623;-45
2022/07/27 09:12:57;;;;;;;6.13;4.00;;;29.30;41.40;;;;;;5025767;28;20597;-49
2022/07/27 09:15:23;;;;;;;5.00;3.90;;;29.40;41.10;;;;;;5027860;28;20448;-45
2022/07/27 09:17:49;;;;;;;4.73;3.20;;;29.40;41.90;;;;;;5023892;28;20491;-49
2022/07/27 09:20:17;;;;;;;4.60;3.47;;;29.50;41.30;;;;;;5031432;28;21151;-47
2022/07/27 09:22:49;;;;;;;5.30;4.00;;;29.70;40.90;;;;;;5030973;28;20212;-46
2022/07/27 09:25:17;;;;;;;4.20;4.00;;;29.80;40.50;;;;;;5029235;28;20939;-46
2022/07/27 09:27:44;;;;;;;5.07;3.60;;;29.90;40.20;;;;;;5028695;28;20483;-48
2022/07/27 09:30:13;;;;;;;5.63;3.80;;;30.00;40.50;;;;;;5030234;28;21022;-45
2022/07/27 09:32:57;;;;;;;4.23;3.83;;;30.10;40.10;;;;;;5019584;28;20491;-45
2022/07/27 09:35:32;;;;;;;6.27;4.47;;;30.20;39.50;;;;;;5030022;28;20457;-49
2022/07/27 09:38:21;;;;;;;8.33;4.03;;;30.30;39.10;;;;;;5010199;28;20560;-46
2022/07/27 09:40:57;;;;;;;5.27;4.00;;;30.30;39.10;;;;;;5013868;28;20494;-48
2022/07/27 09:43:23;;;;;;;4.90;4.33;;;30.40;39.30;;;;;;5024124;28;20443;-48
2022/07/27 09:45:49;;;;;;;4.33;4.03;;;30.40;39.10;;;;;;5019452;28;20445;-45
2022/07/27 09:48:17;;;;;;;5.10;4.23;;;30.40;39.10;;;;;;5018838;28;20225;-46
2022/07/27 09:50:58;;;;;;;3.50;3.20;;;30.20;39.10;;;;;;5023239;28;20455;-48
2022/07/27 09:53:26;;;;;;;4.13;3.83;;;30.30;39.50;;;;;;5025315;28;20451;-47
2022/07/27 09:56:00;;;;;;;4.37;4.03;;;30.40;40.30;;;;;;5021324;28;20444;-48
2022/07/27 09:58:47;;;;;;;3.87;3.57;;;30.50;39.70;;;;;;5022190;28;20538;-46
2022/07/27 10:01:20;;;;;;;4.53;4.00;;;30.60;39.70;;;;;;5027984;28;20499;-49
2022/07/27 10:03:47;;;;;;;4.83;3.73;;;30.70;38.70;;;;;;5029246;28;20867;-47
2022/07/27 10:06:13;;;;;;;5.53;3.80;;;30.80;38.70;;;;;;5029411;28;20951;-46
2022/07/27 10:08:41;;;;;;;3.80;3.60;;;30.80;39.60;;;;;;5031394;28;20447;-46
2022/07/27 10:11:07;;;;;;;3.90;3.70;;;30.90;38.50;;;;;;5033554;28;20489;-46
2022/07/27 10:13:34;;;;;;;3.80;3.60;;;31.00;38.40;;;;;;5030435;28;20454;-49
2022/07/27 10:16:03;;;;;;;4.47;3.70;;;31.00;38.40;;;;;;5032957;28;20918;-45
2022/07/27 10:18:32;;;;;;;3.97;3.50;;;31.20;38.50;;;;;;5032076;28;20492;-46
2022/07/27 10:21:07;;;;;;;3.83;3.53;;;31.30;38.20;;;;;;5035835;28;20483;-45
2022/07/27 10:23:36;;;;;;;3.40;3.10;;;31.50;38.30;;;;;;5031617;28;20476;-46
2022/07/27 10:26:24;;;;;;;3.53;3.23;;;31.60;37.00;;;;;;5025585;28;20879;-47
2022/07/27 10:29:17;;;;;;;3.33;3.03;;;31.70;37.40;;;;;;5026783;28;20811;-47
2022/07/27 10:31:58;;;;;;;3.93;3.40;;;31.80;37.70;;;;;;5025392;28;20452;-49
2022/07/27 10:34:41;;;;;;;3.70;3.40;;;32.00;36.80;;;;;;5032513;28;20832;-46
2022/07/27 10:37:28;;;;;;;4.53;3.40;;;32.30;36.50;;;;;;5024818;28;20478;-46
2022/07/27 10:42:41;;;;;;;3.93;3.23;;;32.60;35.60;;;;;;5029881;28;20517;-46
2022/07/27 10:45:15;;;;;;;5.97;2.90;;;32.80;34.90;;;;;;5031025;28;20475;-47
2022/07/27 10:47:43;;;;;;;4.03;3.70;;;33.00;35.30;;;;;;5019211;28;20459;-47
2022/07/27 10:50:19;;;;;;;3.40;3.10;;;33.10;34.50;;;;;;5029511;28;20519;-45
2022/07/27 10:52:57;;;;;;;7.20;3.33;;;33.10;33.10;;;;;;5030024;28;20451;-46
2022/07/27 10:55:32;;;;;;;3.07;2.87;;;33.10;33.20;;;;;;5030969;28;20494;-46
2022/07/27 10:58:13;;;;;;;4.23;2.90;;;33.10;33.00;;;;;;5029190;28;20528;-46
2022/07/27 11:00:50;;;;;;;2.90;2.70;;;33.10;32.80;;;;;;5029489;28;20479;-46
2022/07/27 11:03:23;;;;;;;3.10;2.90;;;33.20;33.30;;;;;;5027512;28;20444;-45
2022/07/27 11:06:06;;;;;;;3.10;2.90;;;33.30;33.00;;;;;;5032887;28;20448;-46
2022/07/27 11:08:33;;;;;;;2.90;2.70;;;33.60;32.00;;;;;;5029915;28;20459;-45
2022/07/27 11:10:59;;;;;;;3.00;2.80;;;33.10;30.90;;;;;;5030327;28;20440;-46
2022/07/27 11:13:26;;;;;;;3.30;3.00;;;33.20;31.90;;;;;;5025615;28;20867;-45
2022/07/27 11:16:00;;;;;;;3.37;2.70;;;33.50;31.80;;;;;;5029233;28;20432;-46
2022/07/27 11:18:32;;;;;;;3.00;2.73;;;33.80;31.80;;;;;;5030168;28;20535;-47
2022/07/27 11:21:19;;;;;;;2.57;2.37;;;33.90;30.90;;;;;;5025196;28;20979;-47
2022/07/27 11:23:47;;;;;;;2.70;2.50;;;34.00;30.80;;;;;;5029566;28;20455;-47
2022/07/27 11:26:14;;;;;;;3.00;2.70;;;34.00;30.00;;;;;;5029832;28;20530;-50
2022/07/27 11:28:40;;;;;;;2.30;2.20;;;34.00;30.10;;;;;;5030042;28;20812;-46
2022/07/27 11:31:08;;;;;;;2.60;2.40;;;34.00;29.90;;;;;;5034083;28;20447;-45
2022/07/27 11:33:34;;;;;;;2.20;2.00;;;34.20;30.00;;;;;;5031750;28;20193;-46
2022/07/27 11:36:02;;;;;;;2.87;2.40;;;34.30;29.70;;;;;;5026570;28;20594;-46
2022/07/27 11:38:28;;;;;;;3.37;2.73;;;34.30;29.80;;;;;;5028566;28;21152;-46
2022/07/27 11:40:54;;;;;;;4.13;2.30;;;34.40;29.70;;;;;;5018104;28;20494;-46
2022/07/27 11:43:38;;;;;;;3.03;2.77;;;34.50;30.30;;;;;;5030629;28;20233;-45
2022/07/27 11:46:24;;;;;;;2.50;2.40;;;34.70;29.50;;;;;;5030317;28;20900;-45
2022/07/27 11:49:07;;;;;;;2.70;2.50;;;34.80;28.80;;;;;;5029102;28;20460;-47
2022/07/27 11:51:37;;;;;;;2.60;2.30;;;34.70;29.00;;;;;;5030100;28;20452;-47
2022/07/27 11:54:23;;;;;;;3.07;2.20;;;34.70;29.50;;;;;;5027539;28;21178;-46
2022/07/27 11:56:58;;;;;;;3.03;2.57;;;34.60;28.50;;;;;;5028740;28;20447;-45
2022/07/27 11:59:26;;;;;;;2.20;2.00;;;34.50;28.60;;;;;;5041176;28;20423;-45
2022/07/27 12:01:57;;;;;;;4.00;2.47;;;34.60;28.20;;;;;;5028013;28;20511;-46
2022/07/27 12:04:28;;;;;;;2.33;2.13;;;34.50;27.80;;;;;;5027770;28;20538;-46
2022/07/27 12:06:57;;;;;;;2.40;2.20;;;34.30;27.70;;;;;;5026432;28;20451;-46
2022/07/27 12:09:23;;;;;;;3.27;2.40;;;34.30;28.00;;;;;;5031695;28;20443;-46
2022/07/27 12:11:55;;;;;;;1.80;1.70;;;34.30;27.80;;;;;;5028167;28;20444;-48
2022/07/27 12:14:39;;;;;;;3.63;2.50;;;34.20;27.90;;;;;;5023801;28;20543;-51
2022/07/27 12:17:10;;;;;;;2.20;1.93;;;34.20;28.50;;;;;;5025916;28;20440;-49
2022/07/27 12:19:36;;;;;;;2.30;2.20;;;34.10;29.30;;;;;;5022328;28;20448;-46
2022/07/27 12:22:02;;;;;;;2.67;2.47;;;34.00;29.30;;;;;;5027198;28;20492;-46
2022/07/27 12:24:39;;;;;;;2.60;2.40;;;34.00;29.70;;;;;;5026412;28;20190;-46
2022/07/27 12:27:13;;;;;;;2.57;2.37;;;33.90;29.80;;;;;;5027701;28;20451;-46
2022/07/27 12:29:56;;;;;;;2.13;2.03;;;33.60;30.00;;;;;;5027239;28;20444;-46
2022/07/27 12:32:22;;;;;;;2.97;2.70;;;33.60;29.70;;;;;;5027483;28;20548;-46
2022/07/27 12:34:48;;;;;;;2.93;2.50;;;33.60;29.60;;;;;;5028684;28;20549;-46
2022/07/27 12:37:14;;;;;;;2.70;2.50;;;33.60;29.60;;;;;;5015284;28;20490;-46
2022/07/27 12:39:44;;;;;;;3.43;2.23;;;33.60;29.70;;;;;;5030641;28;20200;-46
2022/07/27 12:42:11;;;;;;;2.87;2.27;;;33.60;29.70;;;;;;5029190;28;20235;-47
2022/07/27 12:44:43;;;;;;;5.07;2.60;;;33.50;30.00;;;;;;5029359;28;20509;-46
2022/07/27 12:50:13;;;;;;;2.17;2.07;;;33.70;29.60;;;;;;5034480;28;20461;-47
2022/07/27 12:52:46;;;;;;;5.20;2.10;;;33.80;29.20;;;;;;5018173;28;20963;-46
2022/07/27 12:55:11;;;;;;;2.00;1.90;;;34.00;28.50;;;;;;5029463;28;20507;-48
2022/07/27 12:57:38;;;;;;;2.27;2.17;;;34.20;28.30;;;;;;5028656;28;20836;-46
2022/07/27 13:00:06;;;;;;;2.67;2.47;;;34.30;27.80;;;;;;5027841;28;20193;-46
2022/07/27 13:02:32;;;;;;;5.00;2.30;;;34.60;27.50;;;;;;5025458;28;20483;-46