Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:59;;;;;;;10.57;7.67;;;16.70;99.90;;;;;;5009623;28;20227;-83
2022/06/30 00:03:25;;;;;;;12.07;7.80;;;16.70;99.90;;;;;;5008142;28;20257;-83
2022/06/30 00:05:51;;;;;;;9.53;6.97;;;16.60;99.90;;;;;;5040301;28;21082;-84
2022/06/30 00:08:17;;;;;;;7.80;7.00;;;16.70;99.90;;;;;;5008329;28;20191;-84
2022/06/30 00:10:42;;;;;;;11.63;8.37;;;16.80;99.90;;;;;;4992579;28;20211;-84
2022/06/30 00:13:08;;;;;;;15.23;10.47;;;16.80;99.90;;;;;;5004986;28;20262;-82
2022/06/30 00:15:37;;;;;;;15.40;11.37;;;16.90;99.90;;;;;;5012215;28;20807;-84
2022/06/30 00:18:03;;;;;;;11.53;9.77;;;17.00;99.90;;;;;;5003676;28;20222;-81
2022/06/30 00:20:29;;;;;;;11.80;9.50;;;17.00;99.90;;;;;;5036572;28;20257;-83
2022/06/30 00:22:54;;;;;;;9.63;8.70;;;16.90;99.90;;;;;;5006202;28;20759;-83
2022/06/30 00:25:20;;;;;;;13.27;9.33;;;17.00;99.90;;;;;;5005511;28;20211;-85
2022/06/30 00:27:47;;;;;;;10.40;9.03;;;16.80;99.90;;;;;;5009243;28;20226;-83
2022/06/30 00:30:13;;;;;;;9.77;7.87;;;16.80;99.90;;;;;;5040475;28;20229;-83
2022/06/30 00:32:39;;;;;;;10.60;8.60;;;16.70;99.90;;;;;;5012352;28;20306;-83
2022/06/30 00:35:05;;;;;;;7.53;6.83;;;16.60;99.90;;;;;;5011995;28;20599;-84
2022/06/30 00:37:30;;;;;;;8.93;7.97;;;16.50;99.90;;;;;;5008165;28;20221;-84
2022/06/30 00:39:56;;;;;;;8.77;7.03;;;16.50;99.90;;;;;;5004584;28;20227;-85
2022/06/30 00:42:22;;;;;;;9.27;7.97;;;16.60;99.90;;;;;;5010720;28;21158;-85
2022/06/30 00:44:48;;;;;;;12.30;9.17;;;16.60;99.90;;;;;;5003367;28;21063;-83
2022/06/30 00:47:13;;;;;;;12.63;9.80;;;16.50;99.90;;;;;;5044967;28;20191;-85
2022/06/30 00:49:40;;;;;;;11.57;9.30;;;16.50;99.90;;;;;;5006738;28;20273;-84
2022/06/30 00:52:10;;;;;;;12.50;10.07;;;16.60;99.90;;;;;;5036684;28;20226;-85
2022/06/30 00:54:38;;;;;;;13.60;9.53;;;16.50;99.90;;;;;;5004454;28;20306;-82
2022/06/30 00:57:05;;;;;;;12.83;9.40;;;16.50;99.90;;;;;;5009997;28;20265;-83
2022/06/30 00:59:33;;;;;;;13.70;9.63;;;16.40;99.90;;;;;;5034731;28;20274;-84
2022/06/30 01:02:01;;;;;;;13.37;10.33;;;16.40;99.90;;;;;;5038853;28;20171;-84
2022/06/30 01:04:29;;;;;;;12.53;9.37;;;16.40;99.90;;;;;;5036295;28;20238;-83
2022/06/30 01:06:57;;;;;;;15.13;9.07;;;16.30;99.90;;;;;;5004489;28;20219;-83
2022/06/30 01:14:54;;;;;;;15.43;9.33;;;16.10;99.90;;;;;;5001704;28;20219;-81
2022/06/30 01:17:20;;;;;;;12.17;8.20;;;16.10;99.90;;;;;;5007592;28;20178;-84
2022/06/30 01:19:56;;;;;;;12.07;8.90;;;16.20;99.90;;;;;;5003400;28;20289;-84
2022/06/30 01:22:22;;;;;;;10.83;8.27;;;16.20;99.90;;;;;;5005930;28;20268;-86
2022/06/30 01:24:48;;;;;;;10.37;9.13;;;16.20;99.90;;;;;;5005441;28;20215;-85
2022/06/30 01:27:14;;;;;;;12.60;7.40;;;16.20;99.90;;;;;;5024045;28;21096;-84
2022/06/30 01:29:40;;;;;;;11.20;8.17;;;16.10;99.90;;;;;;5005693;28;20730;-82
2022/06/30 01:32:06;;;;;;;11.30;9.03;;;16.20;99.90;;;;;;5039696;28;20199;-84
2022/06/30 01:34:32;;;;;;;11.17;8.80;;;16.20;99.90;;;;;;5000424;28;20418;-84
2022/06/30 01:36:59;;;;;;;12.47;8.00;;;16.10;99.90;;;;;;5018593;28;21067;-83
2022/06/30 01:39:25;;;;;;;13.20;8.30;;;16.10;99.90;;;;;;5033997;28;20220;-84
2022/06/30 01:41:51;;;;;;;10.20;7.73;;;16.10;99.90;;;;;;5009615;28;20214;-84
2022/06/30 01:44:17;;;;;;;11.70;7.87;;;16.20;99.90;;;;;;5009666;28;20690;-82
2022/06/30 01:46:47;;;;;;;14.37;9.00;;;16.20;99.90;;;;;;5007452;28;20667;-83
2022/06/30 01:49:13;;;;;;;13.53;8.37;;;16.30;99.90;;;;;;5009559;28;20229;-82
2022/06/30 01:51:40;;;;;;;11.53;7.67;;;16.30;99.90;;;;;;5009603;28;20246;-83
2022/06/30 01:54:06;;;;;;;11.73;7.87;;;16.40;99.90;;;;;;5006612;28;20285;-84
2022/06/30 01:56:32;;;;;;;8.93;7.20;;;16.50;99.90;;;;;;5004405;28;20251;-82
2022/06/30 01:58:57;;;;;;;8.70;6.40;;;16.40;99.90;;;;;;5006052;28;20660;-82
2022/06/30 02:01:23;;;;;;;11.03;7.50;;;16.40;99.90;;;;;;5010430;28;20338;-84
2022/06/30 02:03:49;;;;;;;10.40;6.80;;;16.50;99.90;;;;;;5005476;28;20306;-82
2022/06/30 02:06:14;;;;;;;8.40;6.23;;;16.70;99.90;;;;;;5005969;28;20211;-81
2022/06/30 02:08:40;;;;;;;8.17;6.70;;;16.70;99.90;;;;;;4986336;28;20692;-82
2022/06/30 02:11:06;;;;;;;9.37;6.07;;;16.80;99.90;;;;;;5007626;28;20199;-84
2022/06/30 02:13:31;;;;;;;8.93;6.67;;;16.80;99.90;;;;;;5033242;28;20270;-82
2022/06/30 02:15:57;;;;;;;9.97;7.47;;;16.80;99.90;;;;;;4987096;28;20250;-84
2022/06/30 02:18:23;;;;;;;7.77;6.40;;;16.70;99.90;;;;;;5005358;28;20551;-84
2022/06/30 02:20:48;;;;;;;10.23;6.50;;;16.70;99.90;;;;;;5004944;28;20268;-83
2022/06/30 02:23:14;;;;;;;9.17;6.33;;;16.70;99.90;;;;;;5003143;28;20209;-83
2022/06/30 02:25:40;;;;;;;8.37;6.17;;;16.70;99.90;;;;;;5016720;28;20234;-84
2022/06/30 02:28:06;;;;;;;9.33;6.37;;;16.70;99.90;;;;;;5002933;28;20230;-81
2022/06/30 02:30:33;;;;;;;9.23;6.60;;;16.70;99.90;;;;;;5004143;28;20226;-82
2022/06/30 02:32:58;;;;;;;13.83;6.83;;;16.70;99.90;;;;;;5007110;28;20289;-83
2022/06/30 02:35:24;;;;;;;6.70;5.63;;;16.50;99.90;;;;;;5003744;28;20278;-83
2022/06/30 02:37:50;;;;;;;7.27;5.63;;;16.50;99.90;;;;;;5003998;28;20183;-83
2022/06/30 02:40:16;;;;;;;7.57;5.73;;;16.40;99.90;;;;;;5002428;28;20230;-82
2022/06/30 02:42:43;;;;;;;13.13;5.83;;;16.30;99.90;;;;;;5002291;28;20223;-84
2022/06/30 02:45:09;;;;;;;6.30;5.30;;;16.20;99.90;;;;;;5010872;28;20215;-83
2022/06/30 02:47:37;;;;;;;7.77;5.80;;;16.00;99.90;;;;;;5004706;28;20210;-83
2022/06/30 02:50:06;;;;;;;6.63;4.67;;;16.00;99.90;;;;;;5004436;28;20245;-83
2022/06/30 02:52:32;;;;;;;7.57;5.63;;;16.00;99.90;;;;;;5005427;28;20227;-82
2022/06/30 02:54:59;;;;;;;8.23;5.73;;;16.10;99.90;;;;;;5025646;28;20340;-82
2022/06/30 02:57:25;;;;;;;8.03;5.97;;;16.10;99.90;;;;;;5035086;28;20391;-82
2022/06/30 02:59:51;;;;;;;11.07;6.17;;;16.20;99.90;;;;;;4989619;28;20256;-83
2022/06/30 03:02:17;;;;;;;11.03;5.60;;;16.20;99.90;;;;;;5003514;28;20199;-84
2022/06/30 03:04:42;;;;;;;7.77;5.50;;;16.20;99.90;;;;;;5007966;28;21160;-84
2022/06/30 03:07:08;;;;;;;8.27;5.23;;;16.20;99.90;;;;;;5005072;28;20853;-84
2022/06/30 03:09:34;;;;;;;11.07;6.67;;;16.20;99.90;;;;;;5002604;28;20596;-84
2022/06/30 03:12:00;;;;;;;8.37;5.53;;;16.20;99.90;;;;;;5007641;28;20219;-83
2022/06/30 03:14:26;;;;;;;7.97;4.80;;;16.20;99.90;;;;;;5036972;28;20210;-83
2022/06/30 03:16:52;;;;;;;8.40;5.70;;;16.20;99.90;;;;;;5004607;28;20274;-84
2022/06/30 03:19:19;;;;;;;7.57;5.90;;;16.30;99.90;;;;;;5038433;28;20240;-84
2022/06/30 03:21:45;;;;;;;7.40;5.10;;;16.40;99.90;;;;;;5004941;28;20292;-84
2022/06/30 03:24:10;;;;;;;5.83;4.23;;;16.40;99.90;;;;;;5038243;28;20219;-83
2022/06/30 03:26:36;;;;;;;6.30;4.50;;;16.50;99.90;;;;;;4999736;28;20306;-82
2022/06/30 03:29:05;;;;;;;7.00;4.90;;;16.60;99.90;;;;;;5007375;28;20711;-83
2022/06/30 03:31:32;;;;;;;6.80;5.10;;;16.60;99.90;;;;;;5003188;28;20702;-83
2022/06/30 03:33:57;;;;;;;8.60;5.67;;;16.70;99.90;;;;;;5005542;28;20231;-84
2022/06/30 03:36:23;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;5002060;28;21009;-84
2022/06/30 03:38:49;;;;;;;4.77;4.27;;;16.60;99.90;;;;;;5006809;28;20225;-83
2022/06/30 03:41:14;;;;;;;8.53;5.10;;;16.70;99.90;;;;;;5007698;28;20183;-83
2022/06/30 03:43:40;;;;;;;6.23;5.17;;;16.60;99.90;;;;;;5003675;28;20298;-84
2022/06/30 03:46:06;;;;;;;7.17;4.50;;;16.50;99.90;;;;;;5012297;28;20233;-84
2022/06/30 03:48:35;;;;;;;6.70;3.97;;;16.40;99.90;;;;;;5014548;28;20214;-82
2022/06/30 03:51:02;;;;;;;5.33;4.40;;;16.30;99.90;;;;;;5008219;28;20245;-83
2022/06/30 03:53:28;;;;;;;6.07;4.10;;;16.30;99.90;;;;;;5011032;28;20684;-82
2022/06/30 03:55:53;;;;;;;5.83;4.40;;;16.30;99.90;;;;;;5011119;28;20194;-84
2022/06/30 03:58:19;;;;;;;6.00;5.13;;;16.40;99.90;;;;;;5006587;28;21289;-84
2022/06/30 04:00:45;;;;;;;6.63;4.60;;;16.40;99.90;;;;;;5008207;28;20658;-83
2022/06/30 04:03:10;;;;;;;5.47;3.97;;;16.40;99.90;;;;;;5007986;28;21125;-83
2022/06/30 04:05:38;;;;;;;6.93;5.10;;;16.30;99.90;;;;;;5008345;28;21015;-82
2022/06/30 04:08:04;;;;;;;5.00;4.50;;;16.40;99.90;;;;;;5005402;28;20187;-83
2022/06/30 04:10:29;;;;;;;5.67;4.47;;;16.40;99.90;;;;;;5005915;28;20289;-81
2022/06/30 04:12:55;;;;;;;5.60;4.83;;;16.40;99.90;;;;;;5004564;28;20246;-84
2022/06/30 04:15:21;;;;;;;6.90;4.73;;;16.40;99.90;;;;;;5008316;28;20225;-83
2022/06/30 04:17:47;;;;;;;7.17;5.07;;;16.50;99.90;;;;;;5004532;28;20215;-84
2022/06/30 04:20:16;;;;;;;5.63;4.10;;;16.60;99.90;;;;;;5004286;28;20580;-84
2022/06/30 04:22:47;;;;;;;8.63;5.37;;;16.70;99.90;;;;;;5007102;28;20222;-83
2022/06/30 04:25:13;;;;;;;5.73;4.27;;;16.90;99.90;;;;;;5006872;28;20235;-83
2022/06/30 04:27:47;;;;;;;6.43;4.63;;;16.90;99.90;;;;;;5008237;28;20246;-83
2022/06/30 04:30:14;;;;;;;7.70;5.30;;;17.10;99.90;;;;;;5003895;28;20202;-84
2022/06/30 04:32:41;;;;;;;6.23;4.33;;;17.10;99.90;;;;;;5008064;28;20317;-83
2022/06/30 04:35:12;;;;;;;9.00;5.43;;;17.30;99.90;;;;;;5007011;28;20249;-85
2022/06/30 04:37:38;;;;;;;6.10;5.27;;;17.40;99.90;;;;;;5009358;28;20294;-81
2022/06/30 04:42:50;;;;;;;6.90;4.80;;;17.40;99.90;;;;;;5011253;28;20337;-83
2022/06/30 04:45:16;;;;;;;7.97;5.57;;;17.50;99.90;;;;;;5005760;28;20222;-82
2022/06/30 04:47:41;;;;;;;6.77;5.17;;;17.60;99.90;;;;;;5005702;28;20250;-84
2022/06/30 04:50:08;;;;;;;5.73;4.30;;;17.80;99.90;;;;;;5008806;28;20238;-84
2022/06/30 04:52:34;;;;;;;6.67;5.13;;;17.80;99.90;;;;;;5036461;28;20297;-83
2022/06/30 04:55:00;;;;;;;6.37;4.67;;;17.90;99.90;;;;;;5007844;28;20230;-84
2022/06/30 04:57:25;;;;;;;9.63;4.80;;;17.90;99.90;;;;;;5006939;28;20221;-84
2022/06/30 04:59:51;;;;;;;5.97;4.20;;;17.90;99.90;;;;;;5006810;28;20299;-84
2022/06/30 05:02:17;;;;;;;5.50;4.10;;;17.90;99.90;;;;;;5004911;28;20191;-84
2022/06/30 05:04:43;;;;;;;6.30;4.90;;;17.80;99.90;;;;;;5006971;28;20227;-82
2022/06/30 05:07:10;;;;;;;7.17;5.23;;;17.80;99.90;;;;;;5002087;28;20251;-84
2022/06/30 05:09:36;;;;;;;6.40;3.87;;;17.80;99.90;;;;;;5040059;28;20230;-84
2022/06/30 05:12:02;;;;;;;7.83;4.17;;;17.90;99.90;;;;;;5005888;28;20219;-84
2022/06/30 05:14:28;;;;;;;5.87;4.57;;;18.00;99.90;;;;;;5036301;28;20238;-84
2022/06/30 05:16:54;;;;;;;7.10;4.80;;;18.20;99.90;;;;;;5005117;28;20307;-82
2022/06/30 05:19:19;;;;;;;7.70;5.40;;;19.00;99.90;;;;;;5039742;28;20253;-82
2022/06/30 05:21:45;;;;;;;6.00;4.97;;;21.10;99.90;;;;;;5001218;28;20223;-83
2022/06/30 05:26:55;;;;;;;5.53;4.67;;;24.60;99.90;;;;;;5006090;28;20222;-84
2022/06/30 05:29:21;;;;;;;6.00;4.33;;;23.00;99.90;;;;;;5003611;28;20235;-82
2022/06/30 05:31:46;;;;;;;5.97;4.50;;;23.00;99.90;;;;;;5003183;28;20947;-85
2022/06/30 05:34:12;;;;;;;6.43;4.57;;;24.00;99.90;;;;;;5004924;28;20529;-84
2022/06/30 05:36:38;;;;;;;4.53;4.07;;;24.90;99.90;;;;;;5003652;28;20267;-84
2022/06/30 05:39:03;;;;;;;5.07;4.00;;;25.00;99.90;;;;;;5002216;28;20211;-84
2022/06/30 05:41:29;;;;;;;4.38;3.97;;;25.00;99.90;;;;;;5004925;28;20724;-83
2022/06/30 05:43:55;;;;;;;4.43;4.07;;;24.50;99.90;;;;;;5004076;28;20270;-83
2022/06/30 05:46:21;;;;;;;4.30;3.70;;;24.40;99.90;;;;;;5004923;28;20277;-83
2022/06/30 05:48:46;;;;;;;4.88;4.18;;;24.90;99.90;;;;;;5002400;28;20730;-86
2022/06/30 05:51:12;;;;;;;5.10;4.00;;;25.40;99.90;;;;;;5002102;28;20227;-84
2022/06/30 05:53:38;;;;;;;5.05;3.80;;;25.50;99.90;;;;;;5000504;28;20231;-85
2022/06/30 05:56:04;;;;;;;4.78;4.35;;;24.90;99.90;;;;;;5006060;28;20194;-84
2022/06/30 05:58:30;;;;;;;4.47;3.92;;;25.00;99.90;;;;;;5004386;28;20582;-82
2022/06/30 06:00:56;;;;;;;4.55;3.88;;;25.10;99.90;;;;;;5007478;28;20680;-84
2022/06/30 06:03:21;;;;;;;5.05;3.58;;;25.90;99.90;;;;;;5007035;28;20260;-83
2022/06/30 06:05:47;;;;;;;4.03;3.63;;;26.30;99.90;;;;;;5001121;28;20708;-84
2022/06/30 06:08:13;;;;;;;4.22;3.83;;;25.90;99.90;;;;;;5001155;28;20258;-84
2022/06/30 06:10:39;;;;;;;4.07;3.55;;;25.30;99.90;;;;;;5004618;28;21132;-84
2022/06/30 06:13:06;;;;;;;6.47;4.10;;;25.30;99.90;;;;;;5002074;28;20274;-85
2022/06/30 06:15:32;;;;;;;7.10;4.60;;;25.30;99.90;;;;;;5005823;28;20203;-84
2022/06/30 06:17:58;;;;;;;5.22;4.38;;;25.70;99.90;;;;;;5002238;28;20225;-82
2022/06/30 06:20:23;;;;;;;4.85;3.92;;;26.00;99.90;;;;;;5003057;28;20187;-86
2022/06/30 06:22:49;;;;;;;5.18;4.43;;;26.10;99.90;;;;;;5000630;28;20636;-86
2022/06/30 06:25:16;;;;;;;4.60;4.20;;;26.40;99.90;;;;;;5004334;28;20669;-86
2022/06/30 06:27:42;;;;;;;4.53;4.07;;;26.70;99.90;;;;;;5004351;28;20227;-86
2022/06/30 06:30:10;;;;;;;6.07;4.60;;;26.80;99.90;;;;;;5005735;28;20223;-84
2022/06/30 06:32:36;;;;;;;4.85;4.30;;;27.20;99.90;;;;;;5040699;28;21183;-84
2022/06/30 06:35:05;;;;;;;5.90;4.30;;;26.50;99.90;;;;;;5003747;28;20261;-84
2022/06/30 06:37:31;;;;;;;4.88;4.38;;;25.70;99.90;;;;;;5039307;28;20272;-85
2022/06/30 06:39:57;;;;;;;4.35;3.95;;;25.50;99.90;;;;;;5008880;28;20823;-84
2022/06/30 06:42:23;;;;;;;6.13;4.72;;;25.60;99.90;;;;;;5003332;28;20234;-83
2022/06/30 06:44:48;;;;;;;5.07;4.07;;;25.60;99.90;;;;;;5000717;28;20298;-83
2022/06/30 06:47:16;;;;;;;6.00;4.13;;;25.40;99.90;;;;;;5006179;28;20188;-86
2022/06/30 06:49:43;;;;;;;6.35;4.18;;;25.60;99.90;;;;;;5004212;28;20247;-86
2022/06/30 06:52:09;;;;;;;5.07;4.57;;;25.70;99.90;;;;;;5038084;28;20672;-87
2022/06/30 06:54:35;;;;;;;6.50;4.57;;;25.60;99.90;;;;;;5006398;28;20257;-86
2022/06/30 06:57:01;;;;;;;5.07;4.43;;;26.20;99.90;;;;;;5008671;28;20863;-85
2022/06/30 06:59:27;;;;;;;6.28;4.70;;;26.10;99.90;;;;;;5006839;28;20192;-84
2022/06/30 07:01:52;;;;;;;4.53;4.07;;;26.00;99.90;;;;;;5007284;28;20556;-86
2022/06/30 07:04:18;;;;;;;5.85;5.15;;;26.10;99.90;;;;;;5003646;28;20600;-84
2022/06/30 07:06:45;;;;;;;7.13;4.78;;;26.00;99.90;;;;;;5040251;28;20273;-87
2022/06/30 07:09:10;;;;;;;5.50;5.00;;;25.90;99.90;;;;;;5004085;28;20245;-85
2022/06/30 07:11:36;;;;;;;5.35;4.70;;;26.20;99.90;;;;;;5007095;28;21104;-84
2022/06/30 07:14:02;;;;;;;6.18;5.15;;;26.10;99.90;;;;;;5004118;28;20211;-85
2022/06/30 07:16:28;;;;;;;6.30;5.28;;;26.00;99.90;;;;;;5004790;28;20219;-87
2022/06/30 07:18:53;;;;;;;5.10;4.63;;;26.00;99.90;;;;;;5007989;28;20237;-87
2022/06/30 07:21:20;;;;;;;5.88;5.13;;;25.70;99.90;;;;;;5028442;28;20215;-85
2022/06/30 07:23:46;;;;;;;7.28;5.35;;;25.80;99.90;;;;;;5005548;28;21150;-84
2022/06/30 07:26:12;;;;;;;5.60;5.10;;;26.00;99.90;;;;;;5042298;28;20180;-85
2022/06/30 07:28:39;;;;;;;9.45;6.03;;;26.20;99.90;;;;;;5026665;28;20274;-83
2022/06/30 07:31:05;;;;;;;5.70;5.13;;;26.70;99.90;;;;;;5008600;28;20203;-86
2022/06/30 07:33:31;;;;;;;5.82;5.10;;;26.90;99.90;;;;;;5008057;28;20696;-85
2022/06/30 07:35:58;;;;;;;8.52;5.35;;;26.90;99.90;;;;;;5007773;28;20214;-85
2022/06/30 07:38:23;;;;;;;7.15;5.55;;;26.70;99.90;;;;;;5007284;28;20183;-86
2022/06/30 07:40:49;;;;;;;6.07;5.10;;;26.80;99.90;;;;;;5007807;28;20509;-85
2022/06/30 07:43:15;;;;;;;6.10;5.50;;;26.50;99.90;;;;;;5043407;28;20290;-84
2022/06/30 07:45:40;;;;;;;7.40;5.32;;;26.40;99.90;;;;;;5007750;28;20215;-85
2022/06/30 07:48:06;;;;;;;7.30;5.95;;;26.80;99.90;;;;;;5006086;28;20231;-85
2022/06/30 07:50:32;;;;;;;6.60;5.43;;;26.80;99.90;;;;;;5007215;28;20231;-84
2022/06/30 07:52:57;;;;;;;7.70;6.05;;;27.10;99.90;;;;;;5007471;28;20230;-84
2022/06/30 07:55:23;;;;;;;6.97;6.03;;;26.70;99.90;;;;;;5006121;28;20310;-86
2022/06/30 07:57:49;;;;;;;7.97;5.93;;;27.00;99.90;;;;;;5045350;28;20213;-85
2022/06/30 08:00:16;;;;;;;7.70;6.03;;;27.10;99.90;;;;;;5006671;28;20203;-84
2022/06/30 08:02:42;;;;;;;7.20;5.97;;;28.00;99.90;;;;;;5045474;28;20223;-84
2022/06/30 08:05:08;;;;;;;8.25;6.30;;;27.90;99.90;;;;;;5045784;28;20621;-84
2022/06/30 08:07:34;;;;;;;7.72;6.22;;;28.00;99.90;;;;;;5004645;28;20215;-86
2022/06/30 08:10:00;;;;;;;7.60;6.60;;;28.70;99.90;;;;;;5004231;28;20204;-85
2022/06/30 08:12:26;;;;;;;6.35;5.28;;;28.50;99.90;;;;;;5045741;28;20582;-84
2022/06/30 08:14:52;;;;;;;12.65;6.97;;;28.70;99.90;;;;;;5005711;28;20676;-86
2022/06/30 08:17:18;;;;;;;8.75;6.85;;;29.20;99.90;;;;;;5005324;28;20198;-87
2022/06/30 08:19:44;;;;;;;9.15;6.90;;;28.70;99.90;;;;;;5006099;28;20730;-85
2022/06/30 08:22:09;;;;;;;9.43;6.97;;;28.70;99.90;;;;;;5009274;28;20258;-86
2022/06/30 08:24:35;;;;;;;7.13;6.40;;;29.20;99.90;;;;;;5042730;28;20211;-83
2022/06/30 08:27:02;;;;;;;9.13;6.43;;;28.80;99.90;;;;;;5005195;28;20238;-85
2022/06/30 08:29:33;;;;;;;9.27;7.15;;;28.60;99.90;;;;;;5045895;28;20214;-84
2022/06/30 08:32:00;;;;;;;8.10;6.60;;;28.50;99.90;;;;;;5003441;28;20451;-86
2022/06/30 08:34:26;;;;;;;9.50;7.88;;;28.20;99.90;;;;;;5004404;28;20701;-84
2022/06/30 08:36:52;;;;;;;11.13;7.32;;;29.70;99.90;;;;;;5006602;28;20257;-88
2022/06/30 08:42:02;;;;;;;8.82;6.90;;;31.40;99.90;;;;;;5004924;28;20215;-87
2022/06/30 08:44:34;;;;;;;11.52;7.55;;;31.30;99.90;;;;;;5005909;28;20383;-89
2022/06/30 08:47:00;;;;;;;9.15;7.68;;;31.20;99.90;;;;;;5005794;28;20184;-85
2022/06/30 08:49:27;;;;;;;8.60;6.75;;;32.30;99.90;;;;;;5043856;28;21141;-85
2022/06/30 08:51:58;;;;;;;8.40;6.70;;;34.10;99.90;;;;;;5009487;28;20218;-85
2022/06/30 08:54:26;;;;;;;7.90;7.03;;;33.70;99.90;;;;;;5004171;28;20302;-84
2022/06/30 08:56:54;;;;;;;9.50;7.28;;;34.20;99.90;;;;;;5005796;28;20215;-84
2022/06/30 08:59:21;;;;;;;10.27;7.68;;;34.30;99.90;;;;;;5006460;28;20191;-86
2022/06/30 09:01:47;;;;;;;11.50;7.00;;;33.30;99.90;;;;;;5004692;28;20740;-84
2022/06/30 09:04:13;;;;;;;10.00;7.18;;;34.10;99.90;;;;;;5003876;28;20219;-84
2022/06/30 09:06:45;;;;;;;7.28;6.57;;;34.50;99.90;;;;;;5044759;28;20254;-84
2022/06/30 09:09:11;;;;;;;8.82;6.95;;;34.70;99.90;;;;;;5003235;28;20218;-84
2022/06/30 09:11:54;;;;;;;10.45;7.93;;;34.20;99.90;;;;;;5003587;28;20253;-87
2022/06/30 09:14:40;;;;;;;9.35;7.68;;;33.80;99.90;;;;;;5003935;28;20199;-85
2022/06/30 09:17:12;;;;;;;10.00;7.35;;;33.70;99.90;;;;;;5006404;28;20180;-87
2022/06/30 09:20:08;;;;;;;8.73;7.82;;;33.20;99.90;;;;;;5008331;28;20266;-88
2022/06/30 09:22:42;;;;;;;9.45;7.75;;;32.70;99.90;;;;;;5003499;28;20226;-86
2022/06/30 09:25:15;;;;;;;9.02;7.63;;;31.50;99.90;;;;;;5003553;28;20215;-84
2022/06/30 09:27:47;;;;;;;11.35;8.82;;;31.20;99.90;;;;;;5042698;28;20545;-85
2022/06/30 09:30:21;;;;;;;11.43;8.05;;;31.20;99.90;;;;;;5026858;28;20218;-86
2022/06/30 09:32:52;;;;;;;11.60;9.13;;;31.00;99.90;;;;;;5005792;28;20281;-84
2022/06/30 09:35:20;;;;;;;12.00;10.18;;;30.80;99.90;;;;;;5004968;28;20187;-84
2022/06/30 09:38:22;;;;;;;10.85;8.13;;;31.80;99.90;;;;;;5002652;28;20198;-84
2022/06/30 09:41:04;;;;;;;9.27;7.47;;;33.00;99.90;;;;;;5000586;28;20250;-84
2022/06/30 09:43:31;;;;;;;10.98;8.15;;;32.70;99.90;;;;;;5004485;28;20302;-84
2022/06/30 09:45:57;;;;;;;13.18;9.38;;;32.80;99.90;;;;;;5043076;28;20317;-83
2022/06/30 09:48:28;;;;;;;14.52;9.23;;;32.50;99.90;;;;;;5004512;28;20298;-83
2022/06/30 09:51:03;;;;;;;10.88;9.57;;;33.20;99.90;;;;;;5002152;28;21202;-84
2022/06/30 09:53:30;;;;;;;13.52;9.57;;;33.40;99.90;;;;;;5002610;28;20233;-84
2022/06/30 09:56:08;;;;;;;11.18;9.13;;;33.00;99.90;;;;;;5002926;28;20171;-86
2022/06/30 09:58:42;;;;;;;12.32;9.88;;;33.70;99.90;;;;;;5021142;28;20219;-85
2022/06/30 10:01:09;;;;;;;13.95;11.30;;;34.10;99.90;;;;;;5002112;28;20223;-86
2022/06/30 10:03:47;;;;;;;16.00;12.05;;;33.90;99.90;;;;;;5005633;28;20210;-84
2022/06/30 10:06:17;;;;;;;14.27;11.25;;;33.20;99.90;;;;;;5004051;28;20207;-87
2022/06/30 10:08:43;;;;;;;16.23;11.23;;;33.70;99.90;;;;;;5001857;28;20294;-85
2022/06/30 10:11:10;;;;;;;15.65;11.10;;;33.40;99.90;;;;;;5002642;28;20191;-84
2022/06/30 10:13:38;;;;;;;16.15;12.02;;;33.90;99.90;;;;;;5002597;28;20230;-84
2022/06/30 10:16:06;;;;;;;15.77;10.60;;;34.40;99.90;;;;;;5002521;28;20265;-84
2022/06/30 10:18:36;;;;;;;15.48;12.60;;;35.60;99.90;;;;;;5003128;28;20549;-84
2022/06/30 10:21:04;;;;;;;12.25;9.32;;;35.00;99.90;;;;;;5001629;28;20229;-83
2022/06/30 10:23:31;;;;;;;10.73;8.65;;;33.80;99.90;;;;;;5043864;28;20643;-83
2022/06/30 10:25:57;;;;;;;8.50;7.60;;;33.50;99.90;;;;;;5002768;28;20183;-82
2022/06/30 10:28:24;;;;;;;10.10;7.70;;;33.20;99.90;;;;;;5002392;28;20246;-83
2022/06/30 10:31:00;;;;;;;7.00;5.80;;;33.00;99.90;;;;;;5000586;28;20210;-82
2022/06/30 10:33:49;;;;;;;6.63;5.93;;;33.90;99.90;;;;;;5000559;28;20549;-83
2022/06/30 10:36:25;;;;;;;10.07;7.40;;;34.20;99.90;;;;;;5002522;28;20210;-81
2022/06/30 10:39:10;;;;;;;7.88;5.60;;;33.40;99.90;;;;;;4999814;28;20754;-83
2022/06/30 10:41:47;;;;;;;11.43;6.93;;;32.70;99.90;;;;;;5000650;28;20191;-82
2022/06/30 10:44:15;;;;;;;7.18;5.88;;;32.10;99.90;;;;;;5000811;28;20229;-83
2022/06/30 10:47:04;;;;;;;9.20;7.20;;;32.10;99.90;;;;;;5000346;28;20301;-84
2022/06/30 10:49:30;;;;;;;10.57;6.15;;;31.60;99.90;;;;;;5005193;28;20246;-87
2022/06/30 10:51:57;;;;;;;7.18;6.07;;;31.70;99.90;;;;;;5002381;28;20684;-83
2022/06/30 10:54:31;;;;;;;11.52;6.85;;;31.10;99.90;;;;;;4999169;28;21020;-84
2022/06/30 10:56:59;;;;;;;10.13;6.05;;;32.40;99.90;;;;;;5039438;28;20234;-85
2022/06/30 10:59:32;;;;;;;8.80;6.63;;;32.40;99.90;;;;;;5043264;28;20190;-84
2022/06/30 11:02:15;;;;;;;9.23;6.00;;;32.20;99.90;;;;;;5000262;28;20660;-87
2022/06/30 11:04:47;;;;;;;10.32;7.57;;;32.50;99.90;;;;;;5022165;28;20214;-85
2022/06/30 11:07:24;;;;;;;10.55;8.23;;;32.10;99.90;;;;;;5002926;28;20325;-84
2022/06/30 11:09:50;;;;;;;9.88;6.72;;;31.40;99.90;;;;;;5001642;28;20211;-82
2022/06/30 11:12:16;;;;;;;7.85;7.05;;;30.70;99.90;;;;;;5001464;28;20269;-84
2022/06/30 11:15:03;;;;;;;8.55;7.75;;;30.60;99.90;;;;;;5000364;28;20317;-84
2022/06/30 11:17:30;;;;;;;8.95;6.72;;;30.00;99.90;;;;;;5000591;28;20196;-85
2022/06/30 11:20:04;;;;;;;11.02;7.35;;;29.90;99.90;;;;;;5002498;28;20274;-85
2022/06/30 11:22:30;;;;;;;11.10;7.95;;;29.70;99.90;;;;;;5000185;28;20308;-83
2022/06/30 11:25:04;;;;;;;8.35;7.35;;;29.70;99.90;;;;;;5003246;28;20219;-84
2022/06/30 11:27:32;;;;;;;11.88;7.55;;;29.60;99.90;;;;;;5000999;28;20207;-85
2022/06/30 11:30:06;;;;;;;8.07;6.80;;;28.90;99.90;;;;;;5000709;28;20221;-84
2022/06/30 11:32:32;;;;;;;9.00;7.47;;;28.80;99.90;;;;;;5001177;28;20172;-84
2022/06/30 11:34:58;;;;;;;10.10;7.65;;;28.30;99.90;;;;;;5001936;28;20395;-83
2022/06/30 11:37:30;;;;;;;9.43;7.60;;;28.50;99.90;;;;;;5000554;28;20295;-84
2022/06/30 11:40:02;;;;;;;8.77;7.45;;;28.70;99.90;;;;;;5001405;28;20219;-84
2022/06/30 11:42:28;;;;;;;12.35;7.78;;;28.10;99.90;;;;;;5001045;28;20243;-83
2022/06/30 11:44:54;;;;;;;11.30;7.63;;;28.20;99.90;;;;;;5001532;28;20696;-82
2022/06/30 11:47:22;;;;;;;10.68;7.85;;;27.50;99.90;;;;;;5004284;28;20184;-82
2022/06/30 11:49:49;;;;;;;12.65;7.38;;;27.50;99.90;;;;;;5005403;28;20251;-84
2022/06/30 11:52:34;;;;;;;9.32;7.25;;;27.20;99.90;;;;;;5018277;28;20214;-82
2022/06/30 11:55:04;;;;;;;8.55;7.03;;;27.40;99.90;;;;;;4999473;28;20273;-83
2022/06/30 11:57:35;;;;;;;10.63;6.60;;;26.90;99.90;;;;;;5000624;28;20566;-84
2022/06/30 12:00:05;;;;;;;9.93;7.70;;;26.80;99.90;;;;;;5000802;28;20226;-84
2022/06/30 12:02:32;;;;;;;8.85;7.43;;;26.70;99.90;;;;;;5045959;28;20176;-83
2022/06/30 12:05:00;;;;;;;11.00;7.93;;;26.80;99.90;;;;;;5004277;28;20195;-84
2022/06/30 12:07:27;;;;;;;14.80;8.43;;;26.60;99.90;;;;;;5044881;28;20214;-84
2022/06/30 12:09:54;;;;;;;10.23;6.97;;;26.50;99.90;;;;;;5003737;28;20219;-83
2022/06/30 12:12:27;;;;;;;10.38;7.90;;;26.50;99.90;;;;;;5005388;28;20219;-83
2022/06/30 12:14:56;;;;;;;8.13;6.65;;;26.40;99.90;;;;;;4987144;28;20223;-84
2022/06/30 12:17:23;;;;;;;9.30;7.40;;;26.50;99.90;;;;;;5004339;28;20179;-84
2022/06/30 12:19:51;;;;;;;10.65;8.55;;;26.30;99.90;;;;;;5005819;28;20221;-84
2022/06/30 12:22:18;;;;;;;10.45;8.20;;;26.20;99.90;;;;;;5006074;28;20211;-85
2022/06/30 12:24:47;;;;;;;9.38;6.53;;;26.20;99.90;;;;;;5003677;28;20211;-82
2022/06/30 12:27:29;;;;;;;8.38;7.32;;;25.90;99.90;;;;;;5006203;28;21064;-85
2022/06/30 12:29:57;;;;;;;8.20;6.82;;;26.10;99.90;;;;;;5004520;28;20215;-84
2022/06/30 12:32:23;;;;;;;11.00;7.53;;;26.20;99.90;;;;;;5003206;28;20310;-82
2022/06/30 12:34:59;;;;;;;25.10;7.70;;;25.80;99.90;;;;;;5005407;28;20192;-83
2022/06/30 12:37:33;;;;;;;9.40;6.00;;;25.70;99.90;;;;;;5003092;28;20210;-83
2022/06/30 12:40:02;;;;;;;10.50;6.63;;;26.00;99.90;;;;;;5002646;28;20222;-82
2022/06/30 12:42:54;;;;;;;9.57;5.60;;;26.30;99.90;;;;;;5002939;28;20223;-82
2022/06/30 12:45:39;;;;;;;8.68;5.60;;;26.30;99.90;;;;;;5003008;28;20211;-84
2022/06/30 12:48:06;;;;;;;9.70;5.10;;;26.10;99.90;;;;;;5035544;28;20333;-83
2022/06/30 12:50:34;;;;;;;9.52;5.72;;;26.00;99.90;;;;;;5004468;28;20220;-83
2022/06/30 12:53:25;;;;;;;8.75;5.78;;;26.10;99.90;;;;;;5002785;28;20293;-84
2022/06/30 12:56:17;;;;;;;9.18;5.45;;;26.10;99.90;;;;;;5003667;28;20237;-84
2022/06/30 12:59:03;;;;;;;7.35;5.15;;;26.10;99.90;;;;;;5005087;28;20322;-85
2022/06/30 13:01:31;;;;;;;5.63;5.00;;;26.30;99.90;;;;;;5001252;28;20218;-83