Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:16;;;;;;;5.05;3.72;;;4.00;99.90;;;;;;4889619;29;20096;-76
2021/03/20 00:04:42;;;;;;;8.07;3.88;;;4.00;99.90;;;;;;4890256;29;20104;-74
2021/03/20 00:07:08;;;;;;;5.18;3.88;;;4.00;99.90;;;;;;4890782;29;20100;-74
2021/03/20 00:09:34;;;;;;;7.60;3.92;;;4.00;99.90;;;;;;4889758;29;20068;-75
2021/03/20 00:12:00;;;;;;;7.35;3.85;;;4.00;99.90;;;;;;4906320;29;20033;-75
2021/03/20 00:14:27;;;;;;;5.38;3.53;;;4.00;99.90;;;;;;4905794;29;20093;-74
2021/03/20 00:16:53;;;;;;;4.72;4.25;;;4.00;99.90;;;;;;4888033;29;20031;-74
2021/03/20 00:19:20;;;;;;;5.47;3.72;;;3.90;99.90;;;;;;4903257;29;20033;-75
2021/03/20 00:21:45;;;;;;;5.95;3.92;;;3.90;99.90;;;;;;4886168;29;20120;-74
2021/03/20 00:24:11;;;;;;;5.40;3.50;;;3.90;99.90;;;;;;4904886;29;20084;-75
2021/03/20 00:26:38;;;;;;;10.77;3.90;;;3.70;99.90;;;;;;4907766;29;20154;-74
2021/03/20 00:29:04;;;;;;;19.23;5.60;;;3.80;99.90;;;;;;4889247;29;20053;-76
2021/03/20 00:31:31;;;;;;;9.48;4.07;;;3.80;99.90;;;;;;4884871;29;20045;-74
2021/03/20 00:33:56;;;;;;;5.82;3.95;;;3.70;99.90;;;;;;4884712;29;20041;-74
2021/03/20 00:36:22;;;;;;;8.90;3.38;;;3.70;99.90;;;;;;4884382;29;20037;-74
2021/03/20 00:38:49;;;;;;;6.63;3.35;;;3.70;99.90;;;;;;4885614;29;20549;-74
2021/03/20 00:41:15;;;;;;;7.22;3.75;;;3.60;99.90;;;;;;4884710;29;20041;-75
2021/03/20 00:43:40;;;;;;;8.98;4.88;;;3.60;99.90;;;;;;4884684;29;20608;-74
2021/03/20 00:46:08;;;;;;;6.05;3.47;;;3.50;99.90;;;;;;4885904;29;20070;-73
2021/03/20 00:48:38;;;;;;;6.85;4.43;;;3.50;99.90;;;;;;4885157;29;20041;-75
2021/03/20 00:51:04;;;;;;;6.03;3.30;;;3.50;99.90;;;;;;4885670;29;20152;-74
2021/03/20 00:53:31;;;;;;;5.75;3.92;;;3.50;99.90;;;;;;4884099;29;20118;-74
2021/03/20 00:55:57;;;;;;;5.57;3.95;;;3.60;99.90;;;;;;4884414;29;20044;-72
2021/03/20 00:58:25;;;;;;;10.02;3.35;;;3.60;99.90;;;;;;4884739;29;20069;-74
2021/03/20 01:00:54;;;;;;;5.00;3.55;;;3.50;99.90;;;;;;4870767;29;20041;-74
2021/03/20 01:03:20;;;;;;;6.60;3.25;;;3.50;99.90;;;;;;4903913;29;20044;-73
2021/03/20 01:05:46;;;;;;;7.07;3.72;;;3.60;99.90;;;;;;4893493;29;20032;-74
2021/03/20 01:08:12;;;;;;;7.88;3.72;;;3.50;99.90;;;;;;4894177;29;20085;-74
2021/03/20 01:10:39;;;;;;;4.47;3.05;;;3.40;99.90;;;;;;4892838;29;20092;-74
2021/03/20 01:13:04;;;;;;;6.15;3.60;;;3.40;99.90;;;;;;4891852;29;20486;-74
2021/03/20 01:15:30;;;;;;;11.25;4.22;;;3.40;99.90;;;;;;4907853;29;20120;-73
2021/03/20 01:17:56;;;;;;;5.10;3.13;;;3.50;99.90;;;;;;4906868;29;20032;-73
2021/03/20 01:20:22;;;;;;;3.65;2.90;;;3.60;99.90;;;;;;4886220;29;20119;-74
2021/03/20 01:22:47;;;;;;;5.55;3.28;;;3.50;99.90;;;;;;4888109;29;20029;-73
2021/03/20 01:25:13;;;;;;;5.30;3.58;;;3.60;99.90;;;;;;4891006;29;20135;-73
2021/03/20 01:27:39;;;;;;;4.20;2.80;;;3.50;99.90;;;;;;4891661;29;20088;-74
2021/03/20 01:30:14;;;;;;;3.92;2.63;;;3.50;99.90;;;;;;4910995;29;20035;-72
2021/03/20 01:32:40;;;;;;;5.30;2.67;;;3.50;99.90;;;;;;4909688;29;20116;-73
2021/03/20 01:35:06;;;;;;;3.80;2.53;;;3.50;99.90;;;;;;4908509;29;20040;-72
2021/03/20 01:37:32;;;;;;;4.70;3.10;;;3.50;99.90;;;;;;4906748;29;20048;-74
2021/03/20 01:39:57;;;;;;;5.82;3.00;;;3.50;99.90;;;;;;4905921;29;20028;-73
2021/03/20 01:42:23;;;;;;;9.07;3.33;;;3.60;99.90;;;;;;4887127;29;20040;-72
2021/03/20 01:45:29;;;;;;;7.90;3.03;;;3.50;99.90;;;;;;4904443;29;20435;-74
2021/03/20 01:48:11;;;;;;;5.20;2.70;;;3.40;99.90;;;;;;4846744;29;20113;-74
2021/03/20 01:50:45;;;;;;;5.38;3.20;;;3.40;99.90;;;;;;4845753;29;20042;-74
2021/03/20 01:53:19;;;;;;;4.38;2.63;;;3.40;99.90;;;;;;4845626;29;20107;-72
2021/03/20 01:55:45;;;;;;;4.70;2.85;;;3.40;99.90;;;;;;4829005;29;20042;-72
2021/03/20 01:58:11;;;;;;;3.53;2.65;;;3.40;99.90;;;;;;4844459;29;20512;-73
2021/03/20 02:00:41;;;;;;;3.63;2.55;;;3.40;99.90;;;;;;4842975;29;20162;-73
2021/03/20 02:03:15;;;;;;;3.47;2.33;;;3.40;99.90;;;;;;4844029;29;20034;-73
2021/03/20 02:05:41;;;;;;;5.55;3.33;;;3.40;99.90;;;;;;4843460;29;20034;-74
2021/03/20 02:08:11;;;;;;;4.82;3.00;;;3.40;99.90;;;;;;4844801;29;20519;-73
2021/03/20 02:10:39;;;;;;;6.53;2.85;;;3.40;99.90;;;;;;4843491;29;20043;-73
2021/03/20 02:13:22;;;;;;;5.43;3.08;;;3.40;99.90;;;;;;4843458;29;20519;-74
2021/03/20 02:15:55;;;;;;;4.05;2.65;;;3.30;99.90;;;;;;4828869;29;20037;-75
2021/03/20 02:18:41;;;;;;;4.60;3.63;;;3.30;99.90;;;;;;4863221;29;20032;-74
2021/03/20 02:21:48;;;;;;;3.78;2.75;;;3.20;99.90;;;;;;4901735;29;20056;-74
2021/03/20 02:24:26;;;;;;;3.13;2.72;;;3.20;99.90;;;;;;4875338;29;20037;-73
2021/03/20 02:27:12;;;;;;;3.35;2.50;;;3.20;99.90;;;;;;4902363;29;20028;-73
2021/03/20 02:29:59;;;;;;;4.60;3.10;;;3.20;99.90;;;;;;4886086;29;20059;-73
2021/03/20 02:32:39;;;;;;;5.28;3.00;;;3.20;99.90;;;;;;4902720;29;20036;-74
2021/03/20 02:35:31;;;;;;;6.15;3.03;;;3.10;99.90;;;;;;4884924;29;20081;-73
2021/03/20 02:38:06;;;;;;;4.07;2.60;;;3.20;99.90;;;;;;4902168;29;20501;-73
2021/03/20 02:40:48;;;;;;;6.15;3.00;;;3.20;99.90;;;;;;4886132;29;20037;-74
2021/03/20 02:43:37;;;;;;;5.05;3.08;;;3.20;99.90;;;;;;4884660;29;20036;-75
2021/03/20 02:46:38;;;;;;;5.25;3.53;;;3.30;99.90;;;;;;4885391;29;20033;-73
2021/03/20 02:49:22;;;;;;;4.50;2.72;;;3.20;99.90;;;;;;4883885;29;20162;-72
2021/03/20 02:51:57;;;;;;;5.80;2.70;;;3.10;99.90;;;;;;4882312;29;20092;-73
2021/03/20 02:54:33;;;;;;;6.10;2.78;;;3.20;99.90;;;;;;4898995;29;20024;-73
2021/03/20 02:57:16;;;;;;;7.03;2.97;;;3.20;99.90;;;;;;4882537;29;20051;-74
2021/03/20 02:59:47;;;;;;;6.35;3.05;;;3.10;99.90;;;;;;4881622;29;20399;-73
2021/03/20 03:02:16;;;;;;;6.07;2.70;;;3.10;99.90;;;;;;4899030;29;20020;-74
2021/03/20 03:04:53;;;;;;;4.55;2.10;;;3.20;99.90;;;;;;4881628;29;20110;-74
2021/03/20 03:07:37;;;;;;;3.42;2.00;;;3.20;99.90;;;;;;4881810;29;20496;-72
2021/03/20 03:10:29;;;;;;;3.83;2.13;;;3.30;99.90;;;;;;4898984;29;20513;-73
2021/03/20 03:13:23;;;;;;;2.65;2.20;;;3.10;99.90;;;;;;4881343;29;20041;-71
2021/03/20 03:15:54;;;;;;;4.32;2.85;;;3.10;99.90;;;;;;4897304;29;20032;-73
2021/03/20 03:18:29;;;;;;;3.15;2.40;;;3.10;99.90;;;;;;4883286;29;20075;-74
2021/03/20 03:21:03;;;;;;;2.78;2.45;;;3.10;99.90;;;;;;4883407;29;20099;-73
2021/03/20 03:23:32;;;;;;;8.95;2.85;;;3.00;99.90;;;;;;4882396;29;20039;-72
2021/03/20 03:26:20;;;;;;;3.80;2.45;;;2.90;99.90;;;;;;4882976;29;20449;-72
2021/03/20 03:28:50;;;;;;;4.22;2.17;;;2.90;99.90;;;;;;4898355;29;20431;-73
2021/03/20 03:31:28;;;;;;;3.45;2.50;;;2.80;99.90;;;;;;4882062;29;20033;-72
2021/03/20 03:34:06;;;;;;;6.38;3.00;;;2.90;99.90;;;;;;4898678;29;20024;-73
2021/03/20 03:36:45;;;;;;;5.00;2.80;;;2.90;99.90;;;;;;4898304;29;20040;-73
2021/03/20 03:39:21;;;;;;;3.97;2.58;;;2.80;99.90;;;;;;4899120;29;20041;-72
2021/03/20 03:41:47;;;;;;;3.30;2.25;;;2.80;99.90;;;;;;4902769;29;20467;-72
2021/03/20 03:44:13;;;;;;;4.07;2.03;;;2.90;99.90;;;;;;4902668;29;20035;-73
2021/03/20 03:46:43;;;;;;;2.97;2.30;;;3.00;99.90;;;;;;4885327;29;20028;-73
2021/03/20 03:49:12;;;;;;;4.47;2.63;;;2.90;99.90;;;;;;4886269;29;20041;-72
2021/03/20 03:51:38;;;;;;;3.65;2.40;;;2.80;99.90;;;;;;4884553;29;20097;-73
2021/03/20 03:54:04;;;;;;;3.17;2.30;;;2.80;99.90;;;;;;4899916;29;20068;-72
2021/03/20 03:57:02;;;;;;;3.65;1.80;;;2.60;99.90;;;;;;4882814;29;20035;-71
2021/03/20 03:59:52;;;;;;;3.08;1.90;;;2.50;99.90;;;;;;4870281;29;20052;-73
2021/03/20 04:02:50;;;;;;;3.15;2.00;;;2.50;99.90;;;;;;4882812;29;20028;-71
2021/03/20 04:05:37;;;;;;;2.97;1.80;;;2.40;99.90;;;;;;4877662;29;20036;-73
2021/03/20 04:08:42;;;;;;;3.17;1.90;;;2.40;99.90;;;;;;4902332;29;20041;-72
2021/03/20 04:11:42;;;;;;;2.13;1.60;;;2.40;99.50;;;;;;4902534;29;20081;-72
2021/03/20 04:14:16;;;;;;;1.45;1.17;;;2.40;99.00;;;;;;4881257;29;20037;-72
2021/03/20 04:16:56;;;;;;;4.22;1.77;;;2.50;98.60;;;;;;4901718;29;20051;-71
2021/03/20 04:19:34;;;;;;;4.07;1.50;;;2.50;98.30;;;;;;4902040;29;20039;-71
2021/03/20 04:22:08;;;;;;;2.33;1.45;;;2.40;98.60;;;;;;4885171;29;20029;-72
2021/03/20 04:24:37;;;;;;;2.78;1.55;;;2.40;99.10;;;;;;4885289;29;20032;-72
2021/03/20 04:27:12;;;;;;;5.22;1.63;;;2.30;99.20;;;;;;4901341;29;20096;-73
2021/03/20 04:30:06;;;;;;;5.78;1.35;;;2.40;99.20;;;;;;4900716;29;20052;-74
2021/03/20 04:32:59;;;;;;;3.55;1.80;;;2.40;98.20;;;;;;4884383;29;20088;-73
2021/03/20 04:35:32;;;;;;;2.30;1.52;;;2.50;98.30;;;;;;4884999;29;20040;-73
2021/03/20 04:38:00;;;;;;;4.13;1.15;;;2.50;97.70;;;;;;4885307;29;20036;-73
2021/03/20 04:40:32;;;;;;;5.45;1.20;;;2.50;97.20;;;;;;4903327;29;20069;-73
2021/03/20 04:42:59;;;;;;;2.33;0.95;;;2.40;96.20;;;;;;4904232;29;20032;-72
2021/03/20 04:45:40;;;;;;;3.80;1.42;;;2.50;96.30;;;;;;4886704;29;20040;-72
2021/03/20 04:48:30;;;;;;;2.70;0.90;;;2.40;95.60;;;;;;4885644;29;20100;-72
2021/03/20 04:51:07;;;;;;;5.07;1.10;;;2.20;96.00;;;;;;4901067;29;20032;-72
2021/03/20 04:53:34;;;;;;;2.08;1.10;;;2.30;96.20;;;;;;4870102;29;20048;-73
2021/03/20 04:56:05;;;;;;;3.75;1.05;;;2.40;96.60;;;;;;4883886;29;20168;-71
2021/03/20 04:58:59;;;;;;;2.38;1.30;;;2.20;95.60;;;;;;4884153;29;20038;-74
2021/03/20 05:01:42;;;;;;;5.85;1.25;;;2.30;96.00;;;;;;4883922;29;20475;-73
2021/03/20 05:04:18;;;;;;;2.17;0.85;;;2.20;96.50;;;;;;4883600;29;20024;-72
2021/03/20 05:06:45;;;;;;;0.88;0.70;;;2.30;95.70;;;;;;4900367;29;20029;-74
2021/03/20 05:09:19;;;;;;;2.65;1.05;;;2.40;95.80;;;;;;4884756;29;20048;-72
2021/03/20 05:11:47;;;;;;;2.30;1.10;;;2.50;95.10;;;;;;4901059;29;20036;-72
2021/03/20 05:14:30;;;;;;;1.88;1.15;;;2.40;95.90;;;;;;4883902;29;20033;-71
2021/03/20 05:17:00;;;;;;;1.73;1.08;;;2.30;96.00;;;;;;4882564;29;20137;-72
2021/03/20 05:19:28;;;;;;;5.05;1.77;;;2.30;96.40;;;;;;4900270;29;20032;-72
2021/03/20 05:21:55;;;;;;;2.80;1.05;;;2.30;96.60;;;;;;4883054;29;20463;-72
2021/03/20 05:24:26;;;;;;;3.97;1.27;;;2.20;96.90;;;;;;4883332;29;20028;-72
2021/03/20 05:26:53;;;;;;;2.00;1.13;;;2.20;96.60;;;;;;4899760;29;20032;-73
2021/03/20 05:29:19;;;;;;;2.80;1.08;;;2.10;96.80;;;;;;4883256;29;20486;-73
2021/03/20 05:31:45;;;;;;;2.20;0.90;;;2.10;97.80;;;;;;4882792;29;20135;-73
2021/03/20 05:34:39;;;;;;;2.42;1.38;;;2.10;97.20;;;;;;4883303;29;20055;-73
2021/03/20 05:37:07;;;;;;;3.15;1.33;;;2.20;96.90;;;;;;4882060;29;20041;-73
2021/03/20 05:39:33;;;;;;;4.22;0.95;;;2.20;96.30;;;;;;4883719;29;20037;-72
2021/03/20 05:41:59;;;;;;;1.55;0.85;;;2.20;95.50;;;;;;4900323;29;20035;-74
2021/03/20 05:44:46;;;;;;;4.05;0.90;;;2.20;95.10;;;;;;4883459;29;20033;-72
2021/03/20 05:47:36;;;;;;;3.08;1.75;;;2.10;94.70;;;;;;4884846;29;20064;-73
2021/03/20 05:50:12;;;;;;;2.38;0.95;;;2.20;95.10;;;;;;4902239;29;20028;-74
2021/03/20 05:53:02;;;;;;;3.22;0.60;;;2.20;93.90;;;;;;4902363;29;20027;-74
2021/03/20 05:55:39;;;;;;;2.75;1.35;;;2.30;94.40;;;;;;4870912;29;20024;-74
2021/03/20 05:58:23;;;;;;;4.00;1.83;;;2.30;93.80;;;;;;4883920;29;20205;-73
2021/03/20 06:01:03;;;;;;;2.42;0.82;;;2.40;94.10;;;;;;4899852;29;20040;-72
2021/03/20 06:04:00;;;;;;;3.92;1.38;;;2.50;93.90;;;;;;4884255;29;20024;-74
2021/03/20 06:06:28;;;;;;;7.05;1.23;;;2.60;94.00;;;;;;4885367;29;20029;-74
2021/03/20 06:09:03;;;;;;;3.13;0.95;;;2.50;93.40;;;;;;4883965;29;20052;-73
2021/03/20 06:11:35;;;;;;;3.63;1.00;;;2.40;93.40;;;;;;4883031;29;20064;-72
2021/03/20 06:14:22;;;;;;;2.72;0.73;;;2.40;93.20;;;;;;4899039;29;20032;-72
2021/03/20 06:17:00;;;;;;;4.45;0.93;;;2.50;93.00;;;;;;4898609;29;20079;-73
2021/03/20 06:19:48;;;;;;;1.67;0.95;;;2.50;92.70;;;;;;4882325;29;20052;-73
2021/03/20 06:22:34;;;;;;;4.85;1.02;;;2.60;92.10;;;;;;4882058;29;20029;-73
2021/03/20 06:25:21;;;;;;;6.38;0.90;;;2.70;92.20;;;;;;4898870;29;20467;-72
2021/03/20 06:27:52;;;;;;;1.08;0.93;;;2.60;90.60;;;;;;4898632;29;20087;-72
2021/03/20 06:30:37;;;;;;;2.37;0.80;;;2.60;91.70;;;;;;4882666;29;20071;-73
2021/03/20 06:33:28;;;;;;;1.17;0.60;;;2.60;91.10;;;;;;4881834;29;20028;-73
2021/03/20 06:36:03;;;;;;;3.03;1.00;;;2.70;90.30;;;;;;4881593;29;20364;-73
2021/03/20 06:39:08;;;;;;;6.07;1.77;;;2.70;89.70;;;;;;4882290;29;20025;-72
2021/03/20 06:41:49;;;;;;;3.42;0.80;;;2.80;90.30;;;;;;4844427;29;20029;-73
2021/03/20 06:44:22;;;;;;;2.63;0.70;;;3.30;86.70;;;;;;4895123;29;20123;-73
2021/03/20 06:46:49;;;;;;;2.67;0.60;;;3.50;85.50;;;;;;4899345;29;20097;-73
2021/03/20 06:49:27;;;;;;;4.47;0.80;;;3.70;83.10;;;;;;4882578;29;20043;-73
2021/03/20 06:51:55;;;;;;;2.50;0.90;;;4.00;80.70;;;;;;4898781;29;20036;-72
2021/03/20 06:54:22;;;;;;;2.22;0.57;;;4.10;79.30;;;;;;4899433;29;20035;-72
2021/03/20 06:56:50;;;;;;;1.40;0.50;;;4.40;78.60;;;;;;4883804;29;20033;-73
2021/03/20 06:59:16;;;;;;;1.48;0.60;;;4.70;77.00;;;;;;4868038;29;20183;-74
2021/03/20 07:01:56;;;;;;;2.30;0.73;;;4.90;74.50;;;;;;4900336;29;20113;-72
2021/03/20 07:04:56;;;;;;;1.63;0.70;;;5.10;72.10;;;;;;4883615;29;20032;-73
2021/03/20 07:07:25;;;;;;;5.30;1.27;;;5.20;73.50;;;;;;4900195;29;20079;-74
2021/03/20 07:09:52;;;;;;;4.05;0.80;;;5.60;72.90;;;;;;4883793;29;20029;-73
2021/03/20 07:12:23;;;;;;;2.30;0.90;;;5.60;70.40;;;;;;4899957;29;20032;-73
2021/03/20 07:14:55;;;;;;;1.25;1.00;;;5.20;69.50;;;;;;4882227;29;20024;-73
2021/03/20 07:17:24;;;;;;;4.28;1.23;;;5.50;69.40;;;;;;4882593;29;20032;-73
2021/03/20 07:19:52;;;;;;;0.63;0.40;;;5.90;67.90;;;;;;4899038;29;20028;-73
2021/03/20 07:22:45;;;;;;;3.47;1.35;;;6.10;67.70;;;;;;4883034;29;20032;-72
2021/03/20 07:25:29;;;;;;;4.30;0.63;;;6.30;67.20;;;;;;4896588;29;20120;-72
2021/03/20 07:28:09;;;;;;;5.45;1.27;;;6.60;65.80;;;;;;4904330;29;20064;-74
2021/03/20 07:30:58;;;;;;;2.80;0.70;;;6.90;64.70;;;;;;4888413;29;20064;-73
2021/03/20 07:33:27;;;;;;;2.75;0.80;;;7.30;63.20;;;;;;4887372;29;20460;-75
2021/03/20 07:35:56;;;;;;;4.88;0.80;;;7.30;64.10;;;;;;4903864;29;20032;-75
2021/03/20 07:38:26;;;;;;;1.52;0.50;;;7.40;63.90;;;;;;4884854;29;20056;-72
2021/03/20 07:41:15;;;;;;;1.58;0.70;;;7.10;58.60;;;;;;4889396;29;20390;-74
2021/03/20 07:43:41;;;;;;;2.00;0.80;;;7.50;59.90;;;;;;4888573;29;20032;-72
2021/03/20 07:46:16;;;;;;;4.10;0.65;;;7.60;59.20;;;;;;4904681;29;20032;-73
2021/03/20 07:48:43;;;;;;;1.35;1.08;;;7.80;58.50;;;;;;4890360;29;20063;-74
2021/03/20 07:51:18;;;;;;;3.50;0.93;;;7.60;56.20;;;;;;4916563;29;20032;-74
2021/03/20 07:53:48;;;;;;;2.88;1.05;;;7.90;57.90;;;;;;4896146;29;20036;-74
2021/03/20 07:56:13;;;;;;;4.38;1.00;;;8.00;56.70;;;;;;4891724;29;20093;-74
2021/03/20 07:58:41;;;;;;;2.97;0.80;;;8.30;55.50;;;;;;4893905;29;20032;-75
2021/03/20 08:01:19;;;;;;;3.45;0.82;;;8.30;55.00;;;;;;4910424;29;20025;-76
2021/03/20 08:03:57;;;;;;;2.30;0.77;;;8.70;54.60;;;;;;4892628;29;20036;-74
2021/03/20 08:06:42;;;;;;;4.03;1.00;;;9.10;53.50;;;;;;4906197;29;20017;-76
2021/03/20 08:09:17;;;;;;;2.15;0.40;;;9.30;50.00;;;;;;4893742;29;20047;-73
2021/03/20 08:11:44;;;;;;;3.90;0.57;;;9.40;50.80;;;;;;4903278;29;20094;-73
2021/03/20 08:14:16;;;;;;;2.15;0.80;;;9.70;55.30;;;;;;4903845;29;20039;-75
2021/03/20 08:16:42;;;;;;;4.88;0.80;;;9.60;49.30;;;;;;4898463;29;20096;-74
2021/03/20 08:19:17;;;;;;;12.55;1.05;;;9.50;50.10;;;;;;4893178;29;20032;-74
2021/03/20 08:22:14;;;;;;;5.97;1.00;;;9.30;49.00;;;;;;4902762;29;20032;-75
2021/03/20 08:25:11;;;;;;;9.07;0.63;;;9.30;50.00;;;;;;4890969;29;20033;-75
2021/03/20 08:28:16;;;;;;;2.85;0.70;;;8.80;46.80;;;;;;4912179;29;20103;-75
2021/03/20 08:30:59;;;;;;;3.88;1.70;;;8.60;49.40;;;;;;4870149;29;20477;-73
2021/03/20 08:34:02;;;;;;;10.07;4.47;;;8.90;47.80;;;;;;4883713;29;20059;-72
2021/03/20 08:36:49;;;;;;;2.85;0.75;;;8.50;47.90;;;;;;4867130;29;20033;-74
2021/03/20 08:39:33;;;;;;;1.80;0.60;;;8.30;48.50;;;;;;4866458;29;20041;-75
2021/03/20 08:42:17;;;;;;;3.45;0.68;;;8.40;47.00;;;;;;4865456;29;20377;-74
2021/03/20 08:44:55;;;;;;;3.08;0.57;;;8.50;49.50;;;;;;4884884;29;20037;-70
2021/03/20 08:47:38;;;;;;;2.58;0.75;;;8.40;95.60;;;;;;4882437;29;20052;-72
2021/03/20 08:50:36;;;;;;;1.08;0.30;;;9.10;56.40;;;;;;4866091;29;20117;-76
2021/03/20 08:53:20;;;;;;;2.20;0.57;;;8.90;51.50;;;;;;4869658;29;20419;-72
2021/03/20 08:56:25;;;;;;;2.83;0.73;;;8.50;46.50;;;;;;4880369;29;20586;-73
2021/03/20 08:59:13;;;;;;;1.23;0.80;;;8.50;47.50;;;;;;4865717;29;20100;-75
2021/03/20 09:01:47;;;;;;;2.00;0.75;;;8.70;47.40;;;;;;4874391;29;20041;-73
2021/03/20 09:04:23;;;;;;;2.63;0.88;;;8.60;47.40;;;;;;4894762;29;20116;-73
2021/03/20 09:07:16;;;;;;;1.25;0.45;;;8.40;48.50;;;;;;4879861;29;20040;-76
2021/03/20 09:09:59;;;;;;;3.58;0.40;;;8.80;47.50;;;;;;4897099;29;20123;-77
2021/03/20 09:12:38;;;;;;;4.50;0.40;;;9.00;49.70;;;;;;4908029;29;20036;-76
2021/03/20 09:15:16;;;;;;;1.60;0.40;;;9.40;46.90;;;;;;4906831;29;20020;-76
2021/03/20 09:17:44;;;;;;;2.85;0.63;;;9.60;45.30;;;;;;4908505;29;20060;-74
2021/03/20 09:20:36;;;;;;;2.30;1.00;;;9.70;44.80;;;;;;4905275;29;20194;-76
2021/03/20 09:23:03;;;;;;;1.60;0.77;;;10.10;43.00;;;;;;4910096;29;20062;-75
2021/03/20 09:25:38;;;;;;;2.42;0.50;;;10.10;44.40;;;;;;4896346;29;20039;-75
2021/03/20 09:28:16;;;;;;;7.13;0.70;;;10.10;45.80;;;;;;4890279;29;20179;-76
2021/03/20 09:30:55;;;;;;;2.20;0.60;;;10.50;45.10;;;;;;4887914;29;20028;-73
2021/03/20 09:33:41;;;;;;;7.63;0.50;;;10.50;43.40;;;;;;4891992;29;20035;-76
2021/03/20 09:36:19;;;;;;;3.60;0.43;;;10.80;44.00;;;;;;4885846;29;20033;-77
2021/03/20 09:38:51;;;;;;;2.97;0.77;;;11.20;42.40;;;;;;4895135;29;20510;-75
2021/03/20 09:41:17;;;;;;;2.00;0.40;;;11.60;42.90;;;;;;4882510;29;20039;-72
2021/03/20 09:44:05;;;;;;;1.00;0.55;;;11.10;41.90;;;;;;4899324;29;20025;-76
2021/03/20 09:46:40;;;;;;;1.75;0.73;;;11.00;44.10;;;;;;4899115;29;20538;-75
2021/03/20 09:49:06;;;;;;;0.75;0.40;;;10.30;40.60;;;;;;4883878;29;20063;-75
2021/03/20 09:51:50;;;;;;;5.00;0.90;;;11.20;44.20;;;;;;4883209;29;20037;-76
2021/03/20 09:54:38;;;;;;;6.85;1.02;;;12.00;42.20;;;;;;4881782;29;20033;-75
2021/03/20 09:57:27;;;;;;;3.60;1.00;;;12.70;40.60;;;;;;4897188;29;20032;-75
2021/03/20 09:59:53;;;;;;;0.80;0.40;;;12.20;40.50;;;;;;4896671;29;20088;-75
2021/03/20 10:02:19;;;;;;;2.67;0.45;;;12.40;39.20;;;;;;4883195;29;20029;-75
2021/03/20 10:05:38;;;;;;;3.25;0.70;;;12.40;39.60;;;;;;4884559;29;20033;-76
2021/03/20 10:08:19;;;;;;;2.50;0.50;;;11.20;41.30;;;;;;4901904;29;20121;-75
2021/03/20 10:10:51;;;;;;;3.25;1.13;;;11.60;40.80;;;;;;4886125;29;20064;-77
2021/03/20 10:13:18;;;;;;;1.42;0.57;;;11.50;38.90;;;;;;4887087;29;20088;-77
2021/03/20 10:16:03;;;;;;;2.10;0.40;;;12.20;41.70;;;;;;4902809;29;20029;-74
2021/03/20 10:18:34;;;;;;;0.90;0.60;;;11.80;39.20;;;;;;4903390;29;20088;-76
2021/03/20 10:21:02;;;;;;;;;;;11.20;42.60;;;;;;4884222;29;20061;-74
2021/03/20 10:23:53;;;;;;;3.30;0.63;;;11.70;41.30;;;;;;4899613;29;20376;-76
2021/03/20 10:26:30;;;;;;;1.92;0.63;;;12.40;41.10;;;;;;4899386;29;20063;-75
2021/03/20 10:28:58;;;;;;;1.98;0.50;;;13.10;41.40;;;;;;4881042;29;20059;-76
2021/03/20 10:31:26;;;;;;;2.85;0.40;;;13.50;38.30;;;;;;4881768;29;20092;-76
2021/03/20 10:34:03;;;;;;;1.85;0.45;;;13.70;40.60;;;;;;4896053;29;20391;-75
2021/03/20 10:36:41;;;;;;;1.73;0.95;;;13.80;41.50;;;;;;4880452;29;20048;-75
2021/03/20 10:39:29;;;;;;;4.90;0.90;;;14.00;46.20;;;;;;4879545;29;20135;-75
2021/03/20 10:42:07;;;;;;;4.28;0.88;;;14.40;57.40;;;;;;4896798;29;20477;-75
2021/03/20 10:44:39;;;;;;;0.90;0.40;;;14.50;40.10;;;;;;4880344;29;20047;-74
2021/03/20 10:47:07;;;;;;;2.45;1.17;;;14.70;39.90;;;;;;4880364;29;20115;-76
2021/03/20 10:49:38;;;;;;;1.77;0.55;;;15.00;38.80;;;;;;4880278;29;20134;-73
2021/03/20 10:52:05;;;;;;;2.83;0.88;;;15.40;36.70;;;;;;4879825;29;20226;-79
2021/03/20 10:54:42;;;;;;;1.70;0.57;;;15.40;38.70;;;;;;4880389;29;20037;-80
2021/03/20 10:57:15;;;;;;;5.03;0.70;;;15.10;38.30;;;;;;4879486;29;20212;-77
2021/03/20 10:59:45;;;;;;;1.42;0.43;;;15.10;36.10;;;;;;4880295;29;20121;-77
2021/03/20 11:02:30;;;;;;;1.40;0.55;;;14.90;38.70;;;;;;4879406;29;20475;-76
2021/03/20 11:05:22;;;;;;;5.15;0.77;;;14.50;34.00;;;;;;4879257;29;20040;-54
2021/03/20 11:07:52;;;;;;;4.85;1.15;;;14.90;47.20;;;;;;4895552;29;20040;-60
2021/03/20 11:10:32;;;;;;;1.95;0.40;;;16.00;46.90;;;;;;4895736;29;20037;-75
2021/03/20 11:13:19;;;;;;;6.88;0.93;;;16.00;38.00;;;;;;4877294;29;20153;-70
2021/03/20 11:15:47;;;;;;;1.70;0.73;;;15.90;36.80;;;;;;4880426;29;20542;-80
2021/03/20 11:18:32;;;;;;;3.53;0.70;;;15.90;34.70;;;;;;4882443;29;20039;-80
2021/03/20 11:20:58;;;;;;;3.20;0.60;;;15.70;35.20;;;;;;4898910;29;20065;-71
2021/03/20 11:23:36;;;;;;;2.03;0.77;;;15.10;34.80;;;;;;4882665;29;20032;-83
2021/03/20 11:26:28;;;;;;;8.63;1.35;;;15.40;36.70;;;;;;4898468;29;20028;-60
2021/03/20 11:28:54;;;;;;;5.10;0.90;;;16.30;45.70;;;;;;4893578;29;20060;-58
2021/03/20 11:31:22;;;;;;;2.05;1.02;;;16.40;47.80;;;;;;4898281;29;20416;-57
2021/03/20 11:33:48;;;;;;;2.72;0.63;;;16.80;41.30;;;;;;4898673;29;20028;-58
2021/03/20 11:36:24;;;;;;;3.22;1.20;;;16.90;37.00;;;;;;4897875;29;20071;-60
2021/03/20 11:38:50;;;;;;;4.47;0.70;;;16.60;44.30;;;;;;4898510;29;20045;-64
2021/03/20 11:41:24;;;;;;;2.47;1.35;;;17.10;42.20;;;;;;4880744;29;20119;-58
2021/03/20 11:44:00;;;;;;;4.18;1.40;;;17.30;42.60;;;;;;4898442;29;20029;-62
2021/03/20 11:46:30;;;;;;;1.88;1.00;;;16.90;41.60;;;;;;4881858;29;20131;-59
2021/03/20 11:48:58;;;;;;;1.95;0.73;;;17.60;41.80;;;;;;4896816;29;20036;-64
2021/03/20 11:51:29;;;;;;;3.20;0.93;;;17.70;37.30;;;;;;4896864;29;20048;-63
2021/03/20 11:54:16;;;;;;;1.25;0.40;;;18.20;49.00;;;;;;4887641;29;20032;-64
2021/03/20 11:56:41;;;;;;;2.70;0.75;;;18.00;39.50;;;;;;4896286;29;20546;-61
2021/03/20 11:59:29;;;;;;;3.50;0.50;;;17.40;36.30;;;;;;4897155;29;20041;-60
2021/03/20 12:01:54;;;;;;;1.38;0.40;;;17.50;41.40;;;;;;4895973;29;20028;-66
2021/03/20 12:04:26;;;;;;;1.67;0.32;;;18.20;38.60;;;;;;4897461;29;20328;-61
2021/03/20 12:06:52;;;;;;;;;;;18.30;38.10;;;;;;4876151;29;20037;-60
2021/03/20 12:09:21;;;;;;;3.28;0.70;;;18.40;39.20;;;;;;4881254;29;19967;-61
2021/03/20 12:11:47;;;;;;;1.55;0.63;;;18.10;32.80;;;;;;4897759;29;20032;-62
2021/03/20 12:14:39;;;;;;;2.70;0.80;;;18.20;36.40;;;;;;4896510;29;20440;-79
2021/03/20 12:17:18;;;;;;;2.10;0.82;;;18.40;33.40;;;;;;4901812;29;20143;-77
2021/03/20 12:20:06;;;;;;;7.88;1.80;;;17.70;34.70;;;;;;4903016;29;20042;-76
2021/03/20 12:22:42;;;;;;;1.80;0.60;;;17.60;33.60;;;;;;4879082;29;20092;-63
2021/03/20 12:25:44;;;;;;;1.80;0.70;;;17.60;34.20;;;;;;4888165;29;20412;-77
2021/03/20 12:28:32;;;;;;;;;;;17.30;33.00;;;;;;4900760;29;20112;-80
2021/03/20 12:31:13;;;;;;;1.50;0.80;;;16.60;33.00;;;;;;4898549;29;20333;-77
2021/03/20 12:33:48;;;;;;;2.80;0.63;;;16.70;34.00;;;;;;4898899;29;20052;-79
2021/03/20 12:36:42;;;;;;;1.80;1.10;;;16.50;33.60;;;;;;4881376;29;20036;-77
2021/03/20 12:39:13;;;;;;;3.03;1.13;;;17.00;32.10;;;;;;4881320;29;20048;-79
2021/03/20 12:41:40;;;;;;;6.13;1.23;;;17.20;32.50;;;;;;4882193;29;20025;-79
2021/03/20 12:44:25;;;;;;;3.75;1.05;;;16.60;32.10;;;;;;4898357;29;20028;-78
2021/03/20 12:47:00;;;;;;;1.85;0.65;;;16.60;30.40;;;;;;4898152;29;20444;-78
2021/03/20 12:49:37;;;;;;;1.40;0.85;;;14.60;30.20;;;;;;4897973;29;20033;-77
2021/03/20 12:52:22;;;;;;;1.48;1.00;;;14.00;33.50;;;;;;4880519;29;20119;-78
2021/03/20 12:54:51;;;;;;;2.72;1.52;;;14.20;34.40;;;;;;4879661;29;20033;-77
2021/03/20 12:57:24;;;;;;;4.35;1.17;;;14.80;34.80;;;;;;4897477;29;20040;-77
2021/03/20 12:59:50;;;;;;;1.52;0.85;;;14.80;33.30;;;;;;4898062;29;20044;-77
2021/03/20 13:02:17;;;;;;;1.35;1.05;;;13.40;32.70;;;;;;4897738;29;20395;-78
2021/03/20 13:04:44;;;;;;;2.13;1.08;;;13.20;33.60;;;;;;4898908;29;20080;-77
2021/03/20 13:07:10;;;;;;;1.93;0.73;;;13.50;35.40;;;;;;4880424;29;20028;-77
2021/03/20 13:09:36;;;;;;;4.22;0.68;;;13.70;36.20;;;;;;4881427;29;20061;-78
2021/03/20 13:12:04;;;;;;;8.77;2.55;;;13.50;39.30;;;;;;4880639;29;20053;-78
2021/03/20 13:14:29;;;;;;;2.72;0.90;;;13.70;35.00;;;;;;4881391;29;20028;-77
2021/03/20 13:16:55;;;;;;;3.22;1.02;;;13.10;33.60;;;;;;4880519;29;20032;-71
2021/03/20 13:19:21;;;;;;;2.42;1.15;;;13.00;34.80;;;;;;4881570;29;20040;-77
2021/03/20 13:21:47;;;;;;;5.32;1.08;;;13.40;36.60;;;;;;4898664;29;20059;-79
2021/03/20 13:24:13;;;;;;;2.20;1.08;;;13.10;35.50;;;;;;4897422;29;20120;-78
2021/03/20 13:26:39;;;;;;;1.17;0.80;;;13.00;34.30;;;;;;4881373;29;20044;-80
2021/03/20 13:29:05;;;;;;;4.18;0.93;;;12.50;34.30;;;;;;4897160;29;20152;-79
2021/03/20 13:31:31;;;;;;;2.35;1.02;;;12.40;35.40;;;;;;4897923;29;20111;-77
2021/03/20 13:33:57;;;;;;;6.07;1.13;;;12.80;35.80;;;;;;4881478;29;20100;-72
2021/03/20 13:36:23;;;;;;;2.42;1.10;;;12.90;37.20;;;;;;4881248;29;20039;-78
2021/03/20 13:38:50;;;;;;;2.08;1.02;;;12.90;36.30;;;;;;4880649;29;20032;-78
2021/03/20 13:41:16;;;;;;;2.42;0.98;;;12.90;35.00;;;;;;4881294;29;20253;-77