Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:22;;;;;;;12.57;11.23;;;18.10;99.90;;;;;;5047366;28;20238;-62
2021/07/21 00:02:50;;;;;;;16.07;11.77;;;18.10;99.90;;;;;;5046821;28;20620;-63
2021/07/21 00:05:22;;;;;;;15.17;11.93;;;18.10;99.90;;;;;;5047560;28;20245;-62
2021/07/21 00:07:52;;;;;;;16.93;11.43;;;18.00;99.90;;;;;;5047540;28;20229;-62
2021/07/21 00:10:24;;;;;;;15.37;11.70;;;18.00;99.90;;;;;;5046534;28;20335;-63
2021/07/21 00:15:45;;;;;;;12.90;11.03;;;18.10;99.90;;;;;;5036019;28;20338;-63
2021/07/21 00:18:20;;;;;;;18.93;11.77;;;18.10;99.90;;;;;;5047208;28;20524;-61
2021/07/21 00:20:51;;;;;;;12.93;10.57;;;18.10;99.90;;;;;;5046789;28;20231;-63
2021/07/21 00:23:21;;;;;;;14.97;11.97;;;18.10;99.90;;;;;;5046893;28;20334;-62
2021/07/21 00:25:51;;;;;;;13.17;11.17;;;18.10;99.90;;;;;;5047115;28;20239;-61
2021/07/21 00:28:21;;;;;;;13.63;11.00;;;18.10;99.90;;;;;;5047498;28;20605;-63
2021/07/21 00:30:50;;;;;;;12.93;10.97;;;18.10;99.90;;;;;;5046704;28;20228;-62
2021/07/21 00:33:20;;;;;;;13.63;11.13;;;18.10;99.90;;;;;;5044754;28;20727;-62
2021/07/21 00:35:50;;;;;;;14.03;11.10;;;18.10;99.90;;;;;;5045453;28;20747;-62
2021/07/21 00:38:21;;;;;;;15.00;10.00;;;18.10;99.90;;;;;;5062559;28;20712;-62
2021/07/21 00:40:51;;;;;;;12.53;10.43;;;18.10;99.90;;;;;;5046784;28;20569;-62
2021/07/21 00:43:20;;;;;;;12.23;10.27;;;18.10;99.90;;;;;;5042717;28;20242;-63
2021/07/21 00:45:50;;;;;;;12.13;10.80;;;18.10;99.90;;;;;;5045381;28;20716;-62
2021/07/21 00:48:20;;;;;;;11.73;10.10;;;18.10;99.90;;;;;;5045835;28;20236;-62
2021/07/21 00:50:53;;;;;;;14.23;10.20;;;18.10;99.90;;;;;;5041900;28;20259;-62
2021/07/21 00:53:23;;;;;;;13.53;10.03;;;18.10;99.90;;;;;;5026881;28;20234;-63
2021/07/21 00:55:54;;;;;;;11.67;10.47;;;18.10;99.90;;;;;;5042190;28;20261;-62
2021/07/21 00:58:24;;;;;;;14.00;10.27;;;18.10;99.90;;;;;;5027329;28;20333;-62
2021/07/21 01:00:55;;;;;;;12.60;10.33;;;18.00;99.90;;;;;;5035602;28;20240;-62
2021/07/21 01:03:28;;;;;;;11.67;9.00;;;18.00;99.90;;;;;;5046515;28;20265;-62
2021/07/21 01:06:02;;;;;;;12.63;9.47;;;18.10;99.90;;;;;;5045073;28;20737;-62
2021/07/21 01:08:32;;;;;;;13.33;9.80;;;18.10;99.90;;;;;;5046640;28;20237;-62
2021/07/21 01:11:28;;;;;;;11.47;9.03;;;18.00;99.90;;;;;;5044763;28;20254;-62
2021/07/21 01:14:12;;;;;;;11.87;8.93;;;18.00;99.90;;;;;;5044862;28;20590;-62
2021/07/21 01:16:49;;;;;;;11.83;9.40;;;18.00;99.90;;;;;;5044778;28;20264;-63
2021/07/21 01:19:23;;;;;;;10.90;9.13;;;18.00;99.90;;;;;;5047161;28;20275;-62
2021/07/21 01:22:22;;;;;;;11.03;8.77;;;18.00;99.90;;;;;;5047006;28;20233;-63
2021/07/21 01:25:03;;;;;;;13.73;9.73;;;17.90;99.90;;;;;;4987652;28;20229;-62
2021/07/21 01:27:39;;;;;;;11.20;9.03;;;17.90;99.90;;;;;;5049105;28;20240;-62
2021/07/21 01:30:11;;;;;;;11.90;9.37;;;17.90;99.90;;;;;;5049077;28;20320;-62
2021/07/21 01:32:55;;;;;;;12.73;9.10;;;17.90;99.90;;;;;;5048183;28;20239;-63
2021/07/21 01:35:29;;;;;;;11.17;9.10;;;17.90;99.90;;;;;;5061565;28;20699;-63
2021/07/21 01:38:01;;;;;;;11.70;8.83;;;17.90;99.90;;;;;;5050291;28;20319;-62
2021/07/21 01:40:36;;;;;;;10.93;9.37;;;17.90;99.90;;;;;;5049726;28;20578;-62
2021/07/21 01:43:11;;;;;;;12.10;9.03;;;17.90;99.90;;;;;;5048535;28;20308;-62
2021/07/21 01:45:46;;;;;;;12.87;9.50;;;17.90;99.90;;;;;;5075755;28;20853;-61
2021/07/21 01:48:18;;;;;;;11.57;9.53;;;17.90;99.90;;;;;;5048809;28;20236;-63
2021/07/21 01:50:49;;;;;;;11.47;9.00;;;17.90;99.90;;;;;;5048257;28;20651;-63
2021/07/21 01:53:20;;;;;;;10.90;9.50;;;17.90;99.90;;;;;;5065106;28;20564;-62
2021/07/21 01:55:52;;;;;;;11.70;9.73;;;17.90;99.90;;;;;;5058384;28;20237;-62
2021/07/21 01:58:26;;;;;;;12.37;10.50;;;17.90;99.90;;;;;;5050045;28;20240;-62
2021/07/21 02:01:01;;;;;;;11.93;9.17;;;17.90;99.90;;;;;;5048771;28;20235;-62
2021/07/21 02:03:33;;;;;;;11.63;9.80;;;17.90;99.90;;;;;;5047799;28;20240;-63
2021/07/21 02:06:06;;;;;;;11.90;10.30;;;17.80;99.90;;;;;;5042074;28;20328;-62
2021/07/21 02:08:37;;;;;;;12.20;9.37;;;17.80;99.90;;;;;;5048361;28;20232;-63
2021/07/21 02:11:19;;;;;;;13.33;9.93;;;17.90;99.90;;;;;;5047665;28;20241;-62
2021/07/21 02:13:50;;;;;;;12.87;10.40;;;17.80;99.90;;;;;;5064526;28;20813;-62
2021/07/21 02:16:26;;;;;;;11.30;9.20;;;17.80;99.90;;;;;;5064941;28;20686;-62
2021/07/21 02:18:54;;;;;;;11.40;9.10;;;17.80;99.90;;;;;;5049257;28;20597;-62
2021/07/21 02:21:26;;;;;;;12.63;9.33;;;17.80;99.90;;;;;;5051972;28;20238;-63
2021/07/21 02:23:55;;;;;;;10.73;8.93;;;17.70;99.90;;;;;;5047512;28;20725;-62
2021/07/21 02:27:01;;;;;;;11.50;9.93;;;17.70;99.90;;;;;;5049045;28;20705;-62
2021/07/21 02:29:30;;;;;;;13.10;10.27;;;17.60;99.90;;;;;;5047820;28;20233;-63
2021/07/21 02:32:06;;;;;;;13.57;9.30;;;17.60;99.90;;;;;;5048549;28;20248;-62
2021/07/21 02:34:35;;;;;;;10.60;9.50;;;17.60;99.90;;;;;;5059278;28;20236;-61
2021/07/21 02:37:05;;;;;;;11.07;9.80;;;17.50;99.90;;;;;;5029435;28;20649;-63
2021/07/21 02:39:46;;;;;;;12.30;10.43;;;17.50;99.90;;;;;;5030019;28;20237;-63
2021/07/21 02:42:15;;;;;;;11.53;9.50;;;17.50;99.90;;;;;;5047153;28;20315;-63
2021/07/21 02:44:49;;;;;;;12.27;10.97;;;17.50;99.90;;;;;;5046663;28;20643;-62
2021/07/21 02:47:20;;;;;;;12.00;10.70;;;17.40;99.90;;;;;;5048750;28;20749;-63
2021/07/21 02:49:54;;;;;;;12.80;11.27;;;17.40;99.90;;;;;;5064069;28;20711;-62
2021/07/21 02:52:29;;;;;;;13.17;11.53;;;17.40;99.90;;;;;;5048116;28;20259;-63
2021/07/21 02:55:08;;;;;;;13.37;10.90;;;17.40;99.90;;;;;;5046736;28;20601;-63
2021/07/21 02:57:43;;;;;;;14.03;11.70;;;17.40;99.90;;;;;;5047548;28;20247;-62
2021/07/21 03:00:16;;;;;;;16.40;13.37;;;17.40;99.90;;;;;;5061659;28;20236;-62
2021/07/21 03:02:57;;;;;;;15.73;12.97;;;17.30;99.90;;;;;;5063480;28;20225;-63
2021/07/21 03:05:28;;;;;;;15.37;13.13;;;17.30;99.90;;;;;;5067054;28;20236;-62
2021/07/21 03:08:06;;;;;;;15.57;13.53;;;17.30;99.90;;;;;;5047368;28;20243;-61
2021/07/21 03:10:39;;;;;;;17.27;13.67;;;17.30;99.90;;;;;;5080252;28;20238;-62
2021/07/21 03:13:29;;;;;;;15.87;14.07;;;17.30;99.90;;;;;;5045728;28;20275;-63
2021/07/21 03:16:03;;;;;;;17.77;13.53;;;17.30;99.90;;;;;;5043388;28;20232;-62
2021/07/21 03:18:53;;;;;;;17.80;14.40;;;17.30;99.90;;;;;;5027031;28;20647;-63
2021/07/21 03:21:29;;;;;;;16.60;14.27;;;17.20;99.90;;;;;;5041837;28;20239;-62
2021/07/21 03:24:08;;;;;;;16.33;13.80;;;17.20;99.90;;;;;;5046798;28;20388;-62
2021/07/21 03:26:50;;;;;;;19.03;14.33;;;17.20;99.90;;;;;;5078072;28;20231;-62
2021/07/21 03:29:23;;;;;;;18.63;14.40;;;17.20;99.90;;;;;;5047238;28;20237;-62
2021/07/21 03:31:58;;;;;;;18.17;14.03;;;17.20;99.90;;;;;;5062979;28;20224;-62
2021/07/21 03:34:28;;;;;;;15.60;13.50;;;17.10;99.90;;;;;;5047507;28;20315;-62
2021/07/21 03:37:01;;;;;;;18.73;14.77;;;17.10;99.90;;;;;;5046426;28;20682;-62
2021/07/21 03:39:43;;;;;;;18.10;14.20;;;17.10;99.90;;;;;;5047180;28;20243;-63
2021/07/21 03:42:29;;;;;;;16.50;13.80;;;17.10;99.90;;;;;;5045385;28;20573;-62
2021/07/21 03:45:00;;;;;;;17.17;14.33;;;17.10;99.90;;;;;;5045959;28;20270;-62
2021/07/21 03:47:30;;;;;;;17.53;14.17;;;17.10;99.90;;;;;;5047398;28;20259;-62
2021/07/21 03:50:00;;;;;;;18.63;14.20;;;17.10;99.90;;;;;;5045981;28;20228;-62
2021/07/21 03:52:35;;;;;;;18.40;14.33;;;17.10;99.90;;;;;;5062046;28;20718;-61
2021/07/21 03:55:10;;;;;;;16.93;14.10;;;17.10;99.90;;;;;;5047880;28;20231;-62
2021/07/21 03:57:56;;;;;;;18.63;14.53;;;17.10;99.90;;;;;;5040077;28;20243;-63
2021/07/21 04:00:37;;;;;;;19.57;14.60;;;17.10;99.90;;;;;;5042266;28;20246;-63
2021/07/21 04:03:10;;;;;;;19.90;15.40;;;17.10;99.90;;;;;;5045462;28;20258;-62
2021/07/21 04:05:55;;;;;;;20.80;14.27;;;17.10;99.90;;;;;;5064008;28;20324;-62
2021/07/21 04:08:34;;;;;;;19.10;14.57;;;17.20;99.90;;;;;;5038939;28;20235;-62
2021/07/21 04:11:04;;;;;;;21.37;15.93;;;17.20;99.90;;;;;;5042525;28;20232;-62
2021/07/21 04:13:37;;;;;;;20.90;16.27;;;17.20;99.90;;;;;;5037238;28;20599;-62
2021/07/21 04:16:31;;;;;;;18.63;14.57;;;17.20;99.90;;;;;;5057773;28;20681;-63
2021/07/21 04:19:02;;;;;;;20.73;15.73;;;17.20;99.90;;;;;;5083016;28;20787;-61
2021/07/21 04:21:31;;;;;;;17.13;14.67;;;17.30;99.90;;;;;;5049130;28;20239;-62
2021/07/21 04:24:08;;;;;;;22.17;15.17;;;17.30;99.90;;;;;;5045243;28;20239;-63
2021/07/21 04:26:38;;;;;;;18.47;14.83;;;17.30;99.90;;;;;;5062300;28;20232;-62
2021/07/21 04:29:12;;;;;;;17.83;14.60;;;17.40;99.90;;;;;;5066383;28;20320;-63
2021/07/21 04:31:42;;;;;;;19.70;14.23;;;17.40;99.90;;;;;;5048091;28;20224;-63
2021/07/21 04:34:14;;;;;;;18.13;14.27;;;17.40;99.90;;;;;;5046678;28;20257;-63
2021/07/21 04:36:43;;;;;;;19.13;14.57;;;17.40;99.90;;;;;;5039482;28;20693;-62
2021/07/21 04:39:14;;;;;;;18.43;14.67;;;17.40;99.90;;;;;;5045321;28;20250;-62
2021/07/21 04:42:01;;;;;;;19.60;14.67;;;17.50;99.90;;;;;;5034372;28;20248;-62
2021/07/21 04:44:37;;;;;;;18.43;14.13;;;17.50;99.90;;;;;;5025022;28;20229;-63
2021/07/21 04:47:06;;;;;;;18.00;13.93;;;17.50;99.90;;;;;;5030721;28;20240;-62
2021/07/21 04:49:43;;;;;;;18.07;13.70;;;17.50;99.90;;;;;;5028841;28;20240;-63
2021/07/21 04:52:17;;;;;;;16.80;13.20;;;17.60;99.90;;;;;;5023387;28;20257;-63
2021/07/21 04:54:48;;;;;;;17.63;14.17;;;17.60;99.90;;;;;;5025876;28;20260;-63
2021/07/21 04:57:18;;;;;;;19.13;14.33;;;17.60;99.90;;;;;;5060175;28;20241;-63
2021/07/21 05:00:08;;;;;;;18.97;13.43;;;17.60;99.90;;;;;;5046811;28;20473;-62
2021/07/21 05:02:50;;;;;;;17.17;13.23;;;17.70;99.90;;;;;;5048305;28;20578;-63
2021/07/21 05:05:21;;;;;;;20.23;14.33;;;17.70;99.90;;;;;;5049574;28;20573;-62
2021/07/21 05:07:59;;;;;;;19.23;13.43;;;17.70;99.90;;;;;;5047774;28;20293;-62
2021/07/21 05:10:29;;;;;;;19.83;14.40;;;17.70;99.90;;;;;;5048427;28;20240;-63
2021/07/21 05:12:57;;;;;;;18.70;13.83;;;17.70;99.90;;;;;;5049310;28;20976;-62
2021/07/21 05:15:31;;;;;;;20.00;14.73;;;17.70;99.90;;;;;;5048303;28;20305;-62
2021/07/21 05:18:14;;;;;;;19.47;14.07;;;17.70;99.90;;;;;;5048195;28;20236;-62
2021/07/21 05:20:46;;;;;;;18.10;13.83;;;17.70;99.90;;;;;;5042321;28;20597;-64
2021/07/21 05:23:18;;;;;;;18.10;13.60;;;17.70;99.90;;;;;;5048725;28;20495;-66
2021/07/21 05:26:07;;;;;;;17.60;13.33;;;17.70;99.90;;;;;;5059264;28;20244;-66
2021/07/21 05:28:39;;;;;;;17.87;13.47;;;17.70;99.90;;;;;;5062429;28;20757;-66
2021/07/21 05:31:14;;;;;;;19.87;14.30;;;17.70;99.90;;;;;;5043366;28;20260;-66
2021/07/21 05:34:03;;;;;;;18.97;13.30;;;17.70;99.90;;;;;;5023845;28;20240;-65
2021/07/21 05:36:36;;;;;;;16.70;13.97;;;17.60;99.90;;;;;;5047134;28;20243;-66
2021/07/21 05:39:16;;;;;;;20.37;14.00;;;17.70;99.90;;;;;;5045531;28;20244;-66
2021/07/21 05:41:45;;;;;;;17.87;13.87;;;17.70;99.90;;;;;;5065131;28;20253;-66
2021/07/21 05:44:14;;;;;;;18.07;14.37;;;17.70;99.90;;;;;;5046792;28;20235;-66
2021/07/21 05:46:47;;;;;;;17.50;13.03;;;17.70;99.90;;;;;;5044249;28;20291;-66
2021/07/21 05:49:16;;;;;;;16.70;13.20;;;17.90;99.90;;;;;;5045624;28;20264;-66
2021/07/21 05:52:01;;;;;;;17.17;13.20;;;18.00;99.90;;;;;;5043418;28;20239;-66
2021/07/21 05:54:37;;;;;;;18.53;14.10;;;18.10;99.90;;;;;;5043580;28;20575;-66
2021/07/21 05:57:06;;;;;;;19.50;14.20;;;18.10;99.90;;;;;;5061034;28;20244;-66
2021/07/21 05:59:43;;;;;;;17.43;13.70;;;18.10;99.90;;;;;;5059868;28;20235;-66
2021/07/21 06:02:11;;;;;;;16.63;12.63;;;18.10;99.90;;;;;;5043555;28;20529;-66
2021/07/21 06:04:44;;;;;;;18.67;12.90;;;18.20;99.90;;;;;;5044100;28;20333;-66
2021/07/21 06:07:32;;;;;;;13.93;12.40;;;18.40;99.90;;;;;;5065441;28;20409;-66
2021/07/21 06:10:21;;;;;;;17.33;12.90;;;18.60;99.90;;;;;;5065630;28;20333;-66
2021/07/21 06:13:02;;;;;;;16.87;12.73;;;19.10;99.90;;;;;;5066306;28;20244;-66
2021/07/21 06:15:31;;;;;;;20.93;13.40;;;19.60;99.90;;;;;;5065906;28;20318;-66
2021/07/21 06:18:03;;;;;;;16.90;12.37;;;19.90;99.90;;;;;;5064776;28;20295;-66
2021/07/21 06:20:45;;;;;;;14.00;11.53;;;20.10;99.90;;;;;;5055272;28;20714;-66
2021/07/21 06:23:15;;;;;;;14.57;11.87;;;20.20;99.90;;;;;;5045946;28;20234;-66
2021/07/21 06:25:46;;;;;;;15.33;11.27;;;20.30;99.90;;;;;;5045382;28;20247;-66
2021/07/21 06:28:34;;;;;;;13.60;11.20;;;20.40;99.90;;;;;;5044743;28;20241;-66
2021/07/21 06:31:02;;;;;;;14.93;11.67;;;20.40;99.90;;;;;;5043609;28;20250;-66
2021/07/21 06:33:35;;;;;;;12.77;10.90;;;20.40;99.90;;;;;;5043812;28;20245;-66
2021/07/21 06:36:05;;;;;;;15.57;12.20;;;20.30;99.90;;;;;;5045483;28;20245;-66
2021/07/21 06:38:41;;;;;;;16.73;12.47;;;20.20;99.90;;;;;;5046526;28;20582;-66
2021/07/21 06:41:19;;;;;;;15.13;10.73;;;20.20;99.90;;;;;;5044038;28;20290;-66
2021/07/21 06:43:50;;;;;;;16.00;11.87;;;20.40;99.90;;;;;;5060041;28;20242;-66
2021/07/21 06:46:20;;;;;;;13.97;10.87;;;20.40;99.90;;;;;;5045917;28;20779;-66
2021/07/21 06:49:02;;;;;;;16.10;11.30;;;20.40;99.90;;;;;;5044708;28;20242;-66
2021/07/21 06:51:30;;;;;;;15.13;11.30;;;20.40;99.90;;;;;;5045481;28;20249;-66
2021/07/21 06:54:00;;;;;;;18.73;11.47;;;20.30;99.90;;;;;;5043495;28;20258;-66
2021/07/21 06:56:47;;;;;;;17.00;11.97;;;20.40;99.90;;;;;;5045649;28;20253;-66
2021/07/21 06:59:44;;;;;;;16.50;10.63;;;20.40;99.90;;;;;;5045272;28;20607;-66
2021/07/21 07:02:21;;;;;;;16.97;10.90;;;20.40;99.90;;;;;;5059893;28;20242;-67
2021/07/21 07:05:15;;;;;;;14.20;11.43;;;20.40;99.90;;;;;;5045094;28;20258;-66
2021/07/21 07:08:02;;;;;;;13.70;10.70;;;20.70;99.90;;;;;;5045579;28;20261;-66
2021/07/21 07:10:57;;;;;;;13.57;10.33;;;21.20;99.90;;;;;;5035905;28;20250;-66
2021/07/21 07:13:26;;;;;;;13.90;10.70;;;21.60;99.90;;;;;;5045063;28;20243;-66
2021/07/21 07:15:55;;;;;;;14.57;10.70;;;21.60;99.90;;;;;;5030666;28;20236;-66
2021/07/21 07:18:23;;;;;;;14.03;11.23;;;21.70;99.90;;;;;;5031391;28;20266;-67
2021/07/21 07:20:52;;;;;;;12.47;10.27;;;21.90;99.90;;;;;;5033430;28;20297;-66
2021/07/21 07:23:21;;;;;;;14.03;10.23;;;22.10;99.90;;;;;;5024756;28;20644;-66
2021/07/21 07:25:49;;;;;;;13.67;10.43;;;22.00;99.90;;;;;;5042976;28;20239;-66
2021/07/21 07:28:19;;;;;;;13.00;10.23;;;21.90;99.90;;;;;;5041120;28;20355;-67
2021/07/21 07:30:47;;;;;;;11.57;10.00;;;21.60;99.90;;;;;;5046435;28;20276;-66
2021/07/21 07:33:15;;;;;;;13.20;10.83;;;21.30;99.90;;;;;;5040794;28;20257;-66
2021/07/21 07:35:43;;;;;;;12.63;10.40;;;21.10;99.90;;;;;;5041254;28;20579;-66
2021/07/21 07:38:12;;;;;;;13.80;10.63;;;20.90;99.90;;;;;;5041217;28;20722;-66
2021/07/21 07:40:41;;;;;;;11.70;10.47;;;21.00;99.90;;;;;;5042776;28;20322;-66
2021/07/21 07:43:09;;;;;;;13.87;10.93;;;21.00;99.90;;;;;;5047282;28;20239;-66
2021/07/21 07:45:39;;;;;;;15.40;11.07;;;21.30;99.90;;;;;;5039176;28;20254;-65
2021/07/21 07:48:07;;;;;;;12.77;9.90;;;21.50;99.90;;;;;;5046958;28;20278;-66
2021/07/21 07:50:35;;;;;;;14.27;11.10;;;21.40;99.90;;;;;;5044272;28;20306;-66
2021/07/21 07:53:03;;;;;;;17.37;12.03;;;21.40;99.90;;;;;;5046768;28;20246;-66
2021/07/21 07:55:34;;;;;;;13.53;11.20;;;21.20;99.90;;;;;;5045545;28;20726;-66
2021/07/21 07:58:03;;;;;;;12.10;10.40;;;21.20;99.90;;;;;;5047194;28;20557;-66
2021/07/21 08:00:31;;;;;;;11.40;9.90;;;21.20;99.90;;;;;;5039508;28;20711;-66
2021/07/21 08:03:01;;;;;;;13.47;10.93;;;21.20;99.90;;;;;;5039991;28;20248;-66
2021/07/21 08:05:30;;;;;;;12.73;10.37;;;21.10;99.90;;;;;;5040354;28;20574;-66
2021/07/21 08:07:58;;;;;;;14.57;10.77;;;21.10;99.90;;;;;;5046834;28;20307;-66
2021/07/21 08:10:26;;;;;;;13.77;10.57;;;21.00;99.90;;;;;;5066523;28;20243;-66
2021/07/21 08:12:54;;;;;;;13.83;11.27;;;20.90;99.90;;;;;;5044970;28;20321;-66
2021/07/21 08:15:24;;;;;;;17.47;11.83;;;20.70;99.90;;;;;;5039088;28;20282;-65
2021/07/21 08:17:53;;;;;;;12.77;9.77;;;20.20;99.90;;;;;;5015570;28;20601;-65
2021/07/21 08:20:24;;;;;;;;;;;19.80;99.90;;;;;;688282;28;10002022;-66
2021/07/21 08:22:52;;;;;;;8.83;7.23;;;19.50;99.90;;;;;;5064158;28;20768;-66
2021/07/21 08:25:23;;;;;;;9.60;8.00;;;19.30;99.90;;;;;;5039428;28;20333;-66
2021/07/21 08:27:54;;;;;;;9.40;7.40;;;19.30;99.90;;;;;;5036469;28;20241;-66
2021/07/21 08:30:23;;;;;;;8.80;7.30;;;19.10;99.90;;;;;;5045274;28;20255;-66
2021/07/21 08:32:53;;;;;;;9.30;7.17;;;19.00;99.90;;;;;;5044748;28;20487;-66
2021/07/21 08:35:28;;;;;;;9.43;7.80;;;19.00;99.90;;;;;;5043936;28;20295;-66
2021/07/21 08:37:56;;;;;;;10.27;8.13;;;19.00;99.90;;;;;;5039338;28;20252;-66
2021/07/21 08:40:27;;;;;;;9.80;8.27;;;19.00;99.90;;;;;;5038335;28;20247;-66
2021/07/21 08:42:56;;;;;;;12.67;8.87;;;19.10;99.90;;;;;;5045479;28;20254;-66
2021/07/21 08:45:25;;;;;;;9.07;7.87;;;19.10;99.90;;;;;;5037766;28;20251;-66
2021/07/21 08:47:55;;;;;;;11.57;9.17;;;19.20;99.90;;;;;;5037426;28;20250;-65
2021/07/21 08:50:24;;;;;;;9.30;8.23;;;19.30;99.90;;;;;;5042964;28;20241;-65
2021/07/21 08:52:54;;;;;;;9.77;8.73;;;19.50;99.90;;;;;;5035078;28;20961;-66
2021/07/21 08:55:24;;;;;;;10.90;9.23;;;19.50;99.90;;;;;;5043152;28;20602;-65
2021/07/21 08:57:53;;;;;;;11.63;9.17;;;19.60;99.90;;;;;;5044597;28;20237;-66
2021/07/21 09:00:21;;;;;;;13.57;9.77;;;19.60;99.90;;;;;;5043904;28;20248;-65
2021/07/21 09:02:50;;;;;;;11.43;9.50;;;19.60;99.90;;;;;;5043790;28;20379;-65
2021/07/21 09:05:20;;;;;;;11.60;10.40;;;19.50;99.90;;;;;;5036127;28;20252;-66
2021/07/21 09:07:48;;;;;;;15.87;10.73;;;19.40;99.90;;;;;;5037499;28;20246;-66
2021/07/21 09:10:19;;;;;;;11.17;9.63;;;19.10;99.90;;;;;;5035736;28;20709;-66
2021/07/21 09:12:50;;;;;;;11.30;9.73;;;18.80;99.90;;;;;;5037427;28;21272;-65
2021/07/21 09:15:20;;;;;;;11.40;9.43;;;18.70;99.90;;;;;;5035944;28;20676;-66
2021/07/21 09:17:59;;;;;;;10.30;8.33;;;18.80;99.90;;;;;;5039476;28;20796;-66
2021/07/21 09:20:28;;;;;;;11.47;8.00;;;18.90;99.90;;;;;;5040300;28;20302;-66
2021/07/21 09:22:57;;;;;;;8.70;7.80;;;19.00;99.90;;;;;;5039124;28;20606;-66
2021/07/21 09:25:28;;;;;;;11.07;7.43;;;19.00;99.90;;;;;;5037041;28;20274;-65
2021/07/21 09:27:58;;;;;;;7.37;6.67;;;19.00;99.90;;;;;;5040742;28;20242;-66
2021/07/21 09:30:29;;;;;;;7.70;6.67;;;19.10;99.90;;;;;;5045230;28;20253;-65
2021/07/21 09:33:04;;;;;;;8.47;6.87;;;19.20;99.90;;;;;;5044623;28;20293;-66
2021/07/21 09:35:34;;;;;;;9.17;6.97;;;19.20;99.90;;;;;;5044610;28;20654;-66
2021/07/21 09:38:06;;;;;;;6.90;6.07;;;19.30;99.90;;;;;;5042458;28;20233;-65
2021/07/21 09:40:38;;;;;;;7.43;6.30;;;19.40;99.90;;;;;;5036672;28;20251;-65
2021/07/21 09:43:12;;;;;;;9.70;5.97;;;19.50;99.90;;;;;;5039737;28;20248;-65
2021/07/21 09:45:43;;;;;;;7.03;6.20;;;19.60;99.90;;;;;;5042184;28;20246;-66
2021/07/21 09:48:12;;;;;;;6.40;5.80;;;19.60;99.90;;;;;;5048537;28;20331;-66
2021/07/21 09:50:41;;;;;;;6.93;6.00;;;19.70;99.90;;;;;;5040812;28;20570;-66
2021/07/21 09:53:12;;;;;;;7.10;6.13;;;19.70;99.90;;;;;;5041348;28;20345;-65
2021/07/21 09:55:45;;;;;;;6.87;6.17;;;19.70;99.90;;;;;;5046525;28;20342;-66
2021/07/21 09:58:16;;;;;;;8.33;6.80;;;19.80;99.90;;;;;;5041643;28;20724;-65
2021/07/21 10:00:45;;;;;;;7.87;6.03;;;19.90;99.90;;;;;;5042175;28;20278;-65
2021/07/21 10:03:17;;;;;;;7.40;5.90;;;20.00;99.90;;;;;;5040872;28;20760;-65
2021/07/21 10:06:03;;;;;;;7.57;5.90;;;20.10;99.90;;;;;;5042035;28;20246;-65
2021/07/21 10:08:39;;;;;;;7.23;6.20;;;20.40;99.90;;;;;;5040883;28;20238;-66
2021/07/21 10:11:24;;;;;;;6.93;6.23;;;20.60;99.90;;;;;;5042639;28;20630;-66
2021/07/21 10:13:55;;;;;;;7.57;6.53;;;20.80;99.90;;;;;;5041283;28;20323;-65
2021/07/21 10:16:32;;;;;;;8.00;6.33;;;20.90;99.90;;;;;;5042741;28;20246;-66
2021/07/21 10:19:08;;;;;;;7.37;6.53;;;21.00;99.90;;;;;;5043165;28;20329;-66
2021/07/21 10:21:38;;;;;;;7.73;6.90;;;21.00;99.90;;;;;;5041804;28;20269;-66
2021/07/21 10:24:09;;;;;;;7.67;6.87;;;21.10;99.90;;;;;;5039041;28;20246;-66
2021/07/21 10:26:41;;;;;;;8.43;7.23;;;21.20;99.90;;;;;;5045210;28;20353;-66
2021/07/21 10:29:11;;;;;;;10.07;7.57;;;21.30;99.90;;;;;;5042653;28;20230;-66
2021/07/21 10:31:41;;;;;;;7.87;6.73;;;21.40;99.90;;;;;;5047074;28;20703;-66
2021/07/21 10:34:12;;;;;;;9.03;7.03;;;21.50;99.90;;;;;;5040479;28;20644;-66
2021/07/21 10:36:41;;;;;;;8.27;7.40;;;21.50;99.90;;;;;;5045983;28;20381;-66
2021/07/21 10:39:14;;;;;;;8.77;6.37;;;21.70;99.90;;;;;;5044143;28;20750;-66
2021/07/21 10:41:49;;;;;;;8.30;7.13;;;21.70;99.90;;;;;;5042254;28;20791;-66
2021/07/21 10:44:20;;;;;;;7.80;6.77;;;21.70;99.90;;;;;;5040926;28;20247;-66
2021/07/21 10:46:51;;;;;;;10.27;6.67;;;21.80;99.90;;;;;;5044140;28;20253;-66
2021/07/21 10:49:30;;;;;;;7.93;6.47;;;22.00;99.90;;;;;;5041969;28;20251;-66
2021/07/21 10:55:27;;;;;;;9.47;6.60;;;22.40;99.90;;;;;;5035886;28;20337;-66
2021/07/21 11:01:25;;;;;;;6.83;6.13;;;22.60;99.90;;;;;;5047251;28;20408;-66
2021/07/21 11:04:02;;;;;;;8.50;6.80;;;22.40;99.90;;;;;;5039016;28;20249;-66
2021/07/21 11:06:39;;;;;;;7.83;6.20;;;22.30;99.90;;;;;;5046146;28;20781;-66
2021/07/21 11:09:23;;;;;;;7.20;5.97;;;22.40;99.90;;;;;;5041304;28;20420;-66
2021/07/21 11:11:57;;;;;;;7.00;6.30;;;22.60;99.90;;;;;;5042455;28;20774;-66
2021/07/21 11:14:29;;;;;;;6.97;6.27;;;22.60;99.90;;;;;;5039466;28;20573;-66
2021/07/21 11:17:11;;;;;;;10.63;6.07;;;22.50;99.90;;;;;;5047778;28;20247;-66
2021/07/21 11:19:47;;;;;;;6.83;6.13;;;22.90;99.90;;;;;;5040498;28;20338;-66
2021/07/21 11:22:27;;;;;;;9.67;6.20;;;23.60;99.90;;;;;;5045388;28;20246;-66
2021/07/21 11:25:16;;;;;;;8.57;6.53;;;23.80;99.90;;;;;;5040327;28;20325;-66
2021/07/21 11:27:47;;;;;;;6.70;5.87;;;24.10;99.90;;;;;;5043174;28;20239;-66
2021/07/21 11:30:41;;;;;;;6.00;5.40;;;24.30;99.90;;;;;;5043449;28;20318;-66
2021/07/21 11:34:05;;;;;;;8.33;5.93;;;24.20;99.90;;;;;;5043485;28;20699;-66
2021/07/21 11:36:54;;;;;;;6.60;5.73;;;24.00;99.90;;;;;;4989148;28;20777;-66
2021/07/21 11:39:35;;;;;;;6.63;5.83;;;23.80;99.90;;;;;;4989645;28;20319;-67
2021/07/21 11:42:05;;;;;;;6.70;5.87;;;24.00;99.90;;;;;;5028860;28;20289;-66
2021/07/21 11:44:38;;;;;;;6.67;5.93;;;24.30;99.90;;;;;;5042813;28;20244;-66
2021/07/21 11:47:15;;;;;;;6.50;5.83;;;24.40;99.90;;;;;;5019241;28;20716;-66
2021/07/21 11:49:50;;;;;;;7.70;6.07;;;24.40;99.90;;;;;;5012071;28;20784;-67
2021/07/21 11:52:21;;;;;;;7.70;6.03;;;24.20;99.90;;;;;;5012740;28;20263;-67
2021/07/21 11:54:52;;;;;;;6.33;5.70;;;24.10;99.90;;;;;;5010743;28;21075;-67
2021/07/21 11:57:26;;;;;;;7.87;6.20;;;23.80;99.90;;;;;;5013300;28;20722;-66
2021/07/21 11:59:56;;;;;;;6.63;5.93;;;23.70;99.90;;;;;;5012218;28;20271;-66
2021/07/21 12:02:28;;;;;;;6.97;5.90;;;23.60;99.90;;;;;;5011931;28;20689;-66
2021/07/21 12:04:59;;;;;;;7.30;6.03;;;23.50;99.90;;;;;;5013051;28;20240;-67
2021/07/21 12:07:34;;;;;;;8.70;6.60;;;23.40;99.90;;;;;;5015348;28;20842;-67
2021/07/21 12:10:11;;;;;;;7.00;6.30;;;23.30;99.90;;;;;;5016282;28;20236;-67
2021/07/21 12:12:41;;;;;;;6.17;5.57;;;23.50;99.90;;;;;;5017302;28;20236;-67
2021/07/21 12:15:12;;;;;;;7.60;6.20;;;23.60;99.90;;;;;;5010987;28;20342;-66
2021/07/21 12:17:43;;;;;;;7.70;6.27;;;23.80;99.90;;;;;;5012539;28;20248;-67
2021/07/21 12:20:14;;;;;;;10.10;6.87;;;23.70;99.90;;;;;;5020390;28;20331;-66
2021/07/21 12:22:44;;;;;;;7.70;6.80;;;23.80;99.90;;;;;;5025470;28;20720;-68
2021/07/21 12:25:16;;;;;;;8.53;7.27;;;24.10;99.90;;;;;;5042643;28;20235;-68
2021/07/21 12:27:46;;;;;;;8.63;6.60;;;24.30;99.90;;;;;;5045814;28;20239;-66
2021/07/21 12:30:18;;;;;;;7.50;6.67;;;24.20;99.90;;;;;;5042380;28;20783;-67
2021/07/21 12:32:50;;;;;;;7.97;6.40;;;23.90;99.90;;;;;;5045196;28;20231;-68
2021/07/21 12:35:25;;;;;;;9.43;6.97;;;23.60;99.90;;;;;;5042706;28;20254;-68
2021/07/21 12:37:55;;;;;;;7.10;6.23;;;23.50;99.90;;;;;;5038817;28;20673;-68
2021/07/21 12:40:28;;;;;;;8.43;7.07;;;23.40;99.90;;;;;;5038540;28;20692;-67
2021/07/21 12:42:59;;;;;;;8.40;7.20;;;23.40;99.90;;;;;;5039444;28;20296;-68
2021/07/21 12:45:33;;;;;;;9.27;6.80;;;23.30;99.90;;;;;;5038706;28;20289;-67
2021/07/21 12:48:04;;;;;;;7.67;6.93;;;23.30;99.90;;;;;;5038462;28;20247;-67
2021/07/21 12:50:36;;;;;;;8.53;6.90;;;23.40;99.90;;;;;;5041099;28;20333;-67
2021/07/21 12:53:11;;;;;;;9.37;7.77;;;23.60;99.90;;;;;;5037239;28;20249;-67
2021/07/21 12:55:41;;;;;;;8.17;7.00;;;23.70;99.90;;;;;;5040083;28;20273;-67
2021/07/21 12:58:11;;;;;;;8.60;7.07;;;23.80;99.90;;;;;;5037660;28;20616;-68
2021/07/21 13:00:43;;;;;;;7.50;6.70;;;24.00;99.90;;;;;;5038622;28;20247;-68
2021/07/21 13:03:15;;;;;;;8.03;6.93;;;23.90;99.90;;;;;;5038055;28;20297;-67
2021/07/21 13:05:54;;;;;;;7.07;6.37;;;23.30;99.90;;;;;;5037221;28;20326;-67
2021/07/21 13:08:26;;;;;;;9.00;6.97;;;23.20;99.90;;;;;;5038624;28;20658;-68
2021/07/21 13:11:03;;;;;;;7.13;6.43;;;23.10;99.90;;;;;;5041525;28;20352;-67
2021/07/21 13:13:35;;;;;;;7.10;6.37;;;23.20;99.90;;;;;;5036782;28;20262;-67
2021/07/21 13:16:07;;;;;;;7.70;6.90;;;23.40;99.90;;;;;;5040668;28;20922;-67
2021/07/21 13:18:39;;;;;;;8.77;7.80;;;23.50;99.90;;;;;;5038980;28;20239;-68