Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:08;;;;;;;18.63;11.63;;;16.00;97.00;;;;;;4940219;28;20024;-84
2023/09/04 00:03:34;;;;;;;20.88;11.88;;;16.00;97.00;;;;;;4956374;28;20046;-82
2023/09/04 00:06:00;;;;;;;17.95;11.73;;;15.90;97.10;;;;;;4938872;29;20023;-85
2023/09/04 00:08:26;;;;;;;21.40;11.85;;;15.90;97.30;;;;;;4950371;28;20028;-83
2023/09/04 00:10:52;;;;;;;20.33;12.43;;;15.90;97.40;;;;;;4928737;29;20023;-82
2023/09/04 00:13:17;;;;;;;18.23;11.85;;;15.90;97.40;;;;;;4942607;29;20043;-84
2023/09/04 00:15:44;;;;;;;24.02;12.35;;;15.90;97.50;;;;;;4968208;29;20023;-83
2023/09/04 00:18:09;;;;;;;20.23;12.32;;;15.90;97.60;;;;;;4956400;28;20122;-84
2023/09/04 00:20:36;;;;;;;17.65;12.80;;;15.80;97.70;;;;;;4955340;28;20059;-85
2023/09/04 00:23:02;;;;;;;21.33;13.05;;;15.80;97.80;;;;;;4955322;28;20015;-84
2023/09/04 00:25:28;;;;;;;21.60;13.45;;;15.80;97.90;;;;;;4938438;28;20562;-85
2023/09/04 00:27:55;;;;;;;20.83;12.77;;;15.80;98.00;;;;;;4955971;28;20023;-84
2023/09/04 00:30:21;;;;;;;16.75;13.05;;;15.70;98.10;;;;;;4955014;28;20442;-85
2023/09/04 00:32:47;;;;;;;21.80;13.30;;;15.70;98.20;;;;;;4946067;29;20027;-84
2023/09/04 00:35:13;;;;;;;18.55;12.50;;;15.60;98.30;;;;;;4955899;28;20046;-86
2023/09/04 00:37:43;;;;;;;20.20;12.38;;;15.70;98.40;;;;;;4955326;28;20024;-85
2023/09/04 00:40:09;;;;;;;21.10;13.10;;;15.60;98.50;;;;;;4932564;28;20400;-86
2023/09/04 00:42:35;;;;;;;17.17;13.50;;;15.60;98.60;;;;;;4928054;29;20517;-87
2023/09/04 00:45:01;;;;;;;16.63;12.88;;;15.60;98.70;;;;;;4971410;28;20050;-87
2023/09/04 00:47:29;;;;;;;23.77;13.02;;;15.50;98.80;;;;;;4938189;29;20079;-84
2023/09/04 00:49:56;;;;;;;18.10;13.00;;;15.50;98.90;;;;;;4946610;29;20024;-83
2023/09/04 00:52:24;;;;;;;16.50;12.73;;;15.50;99.00;;;;;;4942429;28;20035;-87
2023/09/04 00:54:50;;;;;;;27.67;12.65;;;15.50;99.10;;;;;;4947943;28;20031;-87
2023/09/04 00:57:18;;;;;;;17.30;12.23;;;15.50;99.10;;;;;;4925910;28;20023;-88
2023/09/04 00:59:45;;;;;;;21.70;12.15;;;15.40;99.10;;;;;;4947699;28;20040;-87
2023/09/04 01:02:13;;;;;;;19.45;13.63;;;15.50;99.20;;;;;;4942488;28;20034;-87
2023/09/04 01:04:39;;;;;;;17.70;13.13;;;15.40;99.30;;;;;;4950217;29;20031;-87
2023/09/04 01:07:05;;;;;;;18.55;12.73;;;15.40;99.40;;;;;;4942581;28;20039;-86
2023/09/04 01:09:31;;;;;;;19.40;14.00;;;15.40;99.40;;;;;;4938742;29;20031;-86
2023/09/04 01:12:09;;;;;;;20.80;12.65;;;15.40;99.50;;;;;;4958917;28;20062;-86
2023/09/04 01:14:37;;;;;;;18.33;13.45;;;15.30;99.60;;;;;;4965010;28;20003;-87
2023/09/04 01:17:03;;;;;;;16.92;12.52;;;15.30;99.70;;;;;;4943376;29;20524;-87
2023/09/04 01:19:30;;;;;;;19.13;12.82;;;15.30;99.80;;;;;;4937843;29;20131;-85
2023/09/04 01:21:56;;;;;;;20.75;13.65;;;15.30;99.90;;;;;;4944160;29;20371;-86
2023/09/04 01:24:21;;;;;;;21.80;14.32;;;15.30;99.90;;;;;;4934360;29;20038;-85
2023/09/04 01:27:03;;;;;;;21.92;13.45;;;15.30;99.90;;;;;;4918742;29;20071;-86
2023/09/04 01:29:52;;;;;;;20.95;13.75;;;15.30;99.90;;;;;;4918585;29;20031;-85
2023/09/04 01:32:28;;;;;;;20.58;13.05;;;15.30;99.90;;;;;;4917238;29;20505;-86
2023/09/04 01:34:55;;;;;;;17.75;13.27;;;15.20;99.90;;;;;;4929059;29;20513;-84
2023/09/04 01:37:22;;;;;;;18.95;13.45;;;15.20;99.90;;;;;;4934620;29;20039;-87
2023/09/04 01:39:49;;;;;;;19.35;13.82;;;15.20;99.90;;;;;;4935021;29;20039;-85
2023/09/04 01:42:15;;;;;;;23.98;13.75;;;15.20;99.90;;;;;;4922011;29;20040;-85
2023/09/04 01:44:42;;;;;;;19.40;13.15;;;15.10;99.90;;;;;;4933426;29;20043;-84
2023/09/04 01:47:08;;;;;;;22.25;14.95;;;15.10;99.90;;;;;;4920685;29;20430;-86
2023/09/04 01:49:34;;;;;;;18.70;13.70;;;15.10;99.90;;;;;;4956030;29;20027;-86
2023/09/04 01:52:00;;;;;;;17.55;12.80;;;15.10;99.90;;;;;;4932043;29;20047;-84
2023/09/04 01:54:27;;;;;;;21.38;14.30;;;15.10;99.90;;;;;;4952886;29;20031;-85
2023/09/04 01:56:52;;;;;;;16.23;12.88;;;15.00;99.90;;;;;;4938397;29;20042;-86
2023/09/04 01:59:18;;;;;;;21.40;12.98;;;15.00;99.90;;;;;;4955977;29;20035;-85
2023/09/04 02:01:44;;;;;;;18.45;12.50;;;15.00;99.90;;;;;;4955292;29;20019;-85
2023/09/04 02:04:10;;;;;;;18.80;13.27;;;15.00;99.90;;;;;;4946089;29;20023;-85
2023/09/04 02:06:36;;;;;;;21.17;13.73;;;15.00;99.90;;;;;;4941697;29;20115;-83
2023/09/04 02:09:03;;;;;;;20.40;14.05;;;15.00;99.90;;;;;;4953270;29;20023;-84
2023/09/04 02:11:30;;;;;;;22.38;13.90;;;14.90;99.90;;;;;;4937195;29;20449;-85
2023/09/04 02:13:56;;;;;;;21.75;13.85;;;14.90;99.90;;;;;;4954283;29;20028;-84
2023/09/04 02:16:24;;;;;;;18.38;13.90;;;14.90;99.90;;;;;;4954213;29;20020;-84
2023/09/04 02:18:51;;;;;;;20.75;14.38;;;14.90;99.90;;;;;;4951676;29;20035;-84
2023/09/04 02:21:17;;;;;;;15.75;13.75;;;14.90;99.90;;;;;;4945915;29;20062;-84
2023/09/04 02:23:43;;;;;;;20.02;13.48;;;14.90;99.90;;;;;;4962129;29;20050;-84
2023/09/04 02:26:09;;;;;;;16.60;14.38;;;14.90;99.90;;;;;;4964202;29;20030;-84
2023/09/04 02:28:34;;;;;;;17.33;12.45;;;14.90;99.90;;;;;;4958197;29;20053;-85
2023/09/04 02:31:11;;;;;;;22.45;13.18;;;14.80;99.90;;;;;;4955196;29;20428;-81
2023/09/04 02:33:37;;;;;;;23.38;13.55;;;14.90;99.90;;;;;;4948783;29;20385;-84
2023/09/04 02:36:03;;;;;;;18.02;13.65;;;14.80;99.90;;;;;;4948566;29;20079;-82
2023/09/04 02:38:29;;;;;;;17.55;12.88;;;14.80;99.90;;;;;;4936165;29;20098;-85
2023/09/04 02:40:55;;;;;;;20.85;12.98;;;14.80;99.90;;;;;;4946993;29;20047;-83
2023/09/04 02:43:21;;;;;;;22.92;13.15;;;14.80;99.90;;;;;;4954895;29;20058;-84
2023/09/04 02:45:47;;;;;;;19.02;13.43;;;14.80;99.90;;;;;;4957555;29;20480;-85
2023/09/04 02:48:13;;;;;;;19.95;13.07;;;14.80;99.90;;;;;;4945224;28;20397;-83
2023/09/04 02:50:40;;;;;;;15.98;13.07;;;14.90;99.90;;;;;;4957481;28;20023;-83
2023/09/04 02:53:06;;;;;;;19.17;12.95;;;14.90;99.90;;;;;;4956328;28;20023;-84
2023/09/04 02:55:32;;;;;;;16.55;12.35;;;14.90;99.90;;;;;;4962143;28;20034;-82
2023/09/04 02:57:58;;;;;;;19.27;13.30;;;14.90;99.90;;;;;;4965503;28;20073;-84
2023/09/04 03:00:24;;;;;;;20.00;13.35;;;14.90;99.90;;;;;;4939829;28;20034;-83
2023/09/04 03:02:50;;;;;;;17.45;12.45;;;14.90;99.90;;;;;;4957442;28;20404;-82
2023/09/04 03:05:17;;;;;;;23.15;12.98;;;14.90;99.90;;;;;;4961556;28;20098;-83
2023/09/04 03:07:44;;;;;;;21.13;14.20;;;15.00;99.90;;;;;;4986642;28;20074;-83
2023/09/04 03:10:10;;;;;;;21.25;13.27;;;15.00;99.90;;;;;;4985433;28;20351;-83
2023/09/04 03:12:36;;;;;;;21.05;13.63;;;15.00;99.90;;;;;;4956364;28;20106;-83
2023/09/04 03:15:04;;;;;;;19.92;12.50;;;15.10;99.90;;;;;;4956214;28;20042;-82
2023/09/04 03:17:31;;;;;;;20.42;12.48;;;15.10;99.90;;;;;;4939951;29;20079;-84
2023/09/04 03:19:58;;;;;;;24.75;13.75;;;15.10;99.90;;;;;;4959743;29;20067;-83
2023/09/04 03:22:25;;;;;;;21.07;13.53;;;15.10;99.90;;;;;;4956964;28;20023;-82
2023/09/04 03:24:53;;;;;;;16.25;13.20;;;15.20;99.90;;;;;;4958599;28;20015;-85
2023/09/04 03:27:19;;;;;;;17.90;12.68;;;15.20;99.90;;;;;;4939717;28;20031;-83
2023/09/04 03:29:45;;;;;;;15.43;12.45;;;15.30;99.90;;;;;;4960345;28;20055;-83
2023/09/04 03:32:11;;;;;;;20.05;12.07;;;15.30;99.90;;;;;;4961710;28;20500;-83
2023/09/04 03:34:37;;;;;;;16.63;12.60;;;15.30;99.90;;;;;;4958683;28;20094;-83
2023/09/04 03:37:04;;;;;;;20.25;11.77;;;15.30;99.90;;;;;;4940843;29;20038;-82
2023/09/04 03:39:34;;;;;;;18.60;12.05;;;15.40;99.90;;;;;;4970135;28;20043;-82
2023/09/04 03:42:00;;;;;;;20.27;13.18;;;15.50;99.90;;;;;;4970959;28;20027;-82
2023/09/04 03:44:26;;;;;;;22.75;12.63;;;15.50;99.90;;;;;;4948439;29;20030;-81
2023/09/04 03:46:52;;;;;;;20.10;11.48;;;15.60;99.90;;;;;;4963198;28;20493;-81
2023/09/04 03:49:18;;;;;;;19.48;10.65;;;15.70;99.90;;;;;;4944570;29;20123;-81
2023/09/04 03:51:44;;;;;;;22.00;11.55;;;15.70;99.90;;;;;;4961041;28;20035;-85
2023/09/04 03:54:10;;;;;;;16.67;11.48;;;15.80;99.70;;;;;;4941751;29;20027;-83
2023/09/04 03:56:36;;;;;;;19.20;11.43;;;15.80;99.30;;;;;;4958017;28;20110;-82
2023/09/04 03:59:01;;;;;;;20.50;11.65;;;15.90;99.20;;;;;;4939227;29;20082;-84
2023/09/04 04:01:28;;;;;;;21.55;12.00;;;16.00;99.10;;;;;;4928276;29;20118;-85
2023/09/04 04:03:54;;;;;;;14.27;10.43;;;16.00;98.90;;;;;;4952618;28;20374;-84
2023/09/04 04:06:22;;;;;;;14.80;10.88;;;16.10;98.50;;;;;;4955732;28;20034;-83
2023/09/04 04:08:50;;;;;;;15.63;10.93;;;16.10;98.30;;;;;;4955935;28;20046;-83
2023/09/04 04:11:16;;;;;;;14.52;11.18;;;16.10;98.20;;;;;;4956052;28;20022;-84
2023/09/04 04:13:42;;;;;;;12.00;10.73;;;16.10;98.30;;;;;;4938714;28;20034;-84
2023/09/04 04:16:09;;;;;;;16.08;10.80;;;16.10;98.30;;;;;;4955938;28;20035;-83
2023/09/04 04:18:35;;;;;;;16.95;10.85;;;16.10;98.40;;;;;;4956390;28;20039;-83
2023/09/04 04:21:02;;;;;;;17.27;10.93;;;16.20;98.40;;;;;;4939493;29;20027;-83
2023/09/04 04:23:28;;;;;;;17.30;10.93;;;16.30;98.40;;;;;;4956367;28;20114;-85
2023/09/04 04:25:54;;;;;;;15.05;10.98;;;16.50;97.90;;;;;;4955687;28;20457;-83
2023/09/04 04:28:21;;;;;;;14.88;10.70;;;16.90;97.50;;;;;;4955746;28;20093;-84
2023/09/04 04:30:47;;;;;;;12.63;10.80;;;17.30;96.70;;;;;;4955327;28;20039;-84
2023/09/04 04:33:13;;;;;;;17.27;10.90;;;17.80;95.60;;;;;;4968298;28;20032;-84
2023/09/04 04:35:42;;;;;;;13.95;10.75;;;18.20;94.60;;;;;;4958662;28;20023;-83
2023/09/04 04:38:08;;;;;;;18.65;10.35;;;18.70;93.50;;;;;;4962248;28;20035;-84
2023/09/04 04:40:36;;;;;;;14.80;10.43;;;19.20;92.60;;;;;;4965491;28;20050;-83
2023/09/04 04:43:03;;;;;;;16.17;11.32;;;19.70;91.60;;;;;;4960539;28;20034;-83
2023/09/04 04:45:29;;;;;;;14.77;10.82;;;20.10;90.50;;;;;;4962762;28;20026;-83
2023/09/04 04:47:55;;;;;;;16.60;9.90;;;20.40;89.10;;;;;;4968883;28;20452;-85
2023/09/04 04:50:21;;;;;;;17.50;10.77;;;20.70;87.90;;;;;;4956910;28;20027;-84
2023/09/04 04:52:47;;;;;;;16.05;9.55;;;20.90;85.70;;;;;;4955592;28;20023;-84
2023/09/04 04:55:13;;;;;;;12.73;10.05;;;21.10;84.90;;;;;;4938541;28;20030;-83
2023/09/04 04:57:39;;;;;;;15.07;10.38;;;21.00;83.50;;;;;;4940952;29;20031;-83
2023/09/04 05:00:09;;;;;;;18.38;10.60;;;20.50;84.20;;;;;;4974571;28;20038;-84
2023/09/04 05:02:35;;;;;;;16.15;10.80;;;19.80;86.30;;;;;;4956654;28;20027;-84
2023/09/04 05:05:01;;;;;;;12.93;9.90;;;19.20;88.40;;;;;;4942191;29;20054;-84
2023/09/04 05:07:29;;;;;;;13.05;11.23;;;18.80;90.00;;;;;;4965201;28;20496;-83
2023/09/04 05:09:56;;;;;;;16.65;10.25;;;18.40;90.60;;;;;;4937739;29;20023;-84
2023/09/04 05:12:23;;;;;;;14.48;10.13;;;18.20;91.20;;;;;;4939543;29;20038;-85
2023/09/04 05:14:49;;;;;;;17.93;10.23;;;18.70;91.40;;;;;;4937808;29;20023;-85
2023/09/04 05:17:15;;;;;;;21.88;10.93;;;19.60;90.50;;;;;;4948934;28;20282;-85
2023/09/04 05:19:41;;;;;;;17.73;10.02;;;20.70;87.70;;;;;;4952881;28;20090;-86
2023/09/04 05:22:09;;;;;;;21.00;10.50;;;21.20;84.30;;;;;;4937186;28;20114;-84
2023/09/04 05:24:35;;;;;;;20.10;10.43;;;21.00;83.60;;;;;;4938169;28;20031;-84
2023/09/04 05:27:03;;;;;;;19.25;10.57;;;20.50;84.30;;;;;;4933825;28;20504;-85
2023/09/04 05:29:29;;;;;;;17.48;11.18;;;19.90;86.10;;;;;;4949667;28;20023;-83
2023/09/04 05:31:56;;;;;;;14.30;10.20;;;19.50;87.50;;;;;;4954047;28;20023;-82
2023/09/04 05:34:22;;;;;;;18.42;10.52;;;19.10;88.80;;;;;;4955829;28;20043;-83
2023/09/04 05:36:47;;;;;;;15.05;11.13;;;18.80;89.90;;;;;;4952271;28;20038;-84
2023/09/04 05:39:13;;;;;;;16.73;11.40;;;18.60;90.50;;;;;;4938607;29;20031;-85
2023/09/04 05:41:39;;;;;;;13.77;10.85;;;18.40;90.70;;;;;;4938359;28;20465;-85
2023/09/04 05:44:05;;;;;;;15.63;12.20;;;18.30;91.00;;;;;;4938631;29;20445;-85
2023/09/04 05:46:31;;;;;;;15.90;12.00;;;18.20;91.10;;;;;;4953919;28;20077;-83
2023/09/04 05:48:57;;;;;;;16.98;11.18;;;18.20;91.30;;;;;;4954474;28;20073;-85
2023/09/04 05:51:23;;;;;;;15.73;10.32;;;18.10;91.50;;;;;;4954980;28;20024;-84
2023/09/04 05:53:50;;;;;;;15.18;10.90;;;18.20;91.60;;;;;;4952075;28;20031;-83
2023/09/04 05:56:16;;;;;;;16.52;11.38;;;18.30;91.30;;;;;;4941700;29;20046;-83
2023/09/04 05:58:45;;;;;;;14.80;11.80;;;18.70;91.30;;;;;;4959024;28;20085;-85
2023/09/04 06:01:11;;;;;;;11.70;10.48;;;20.20;89.80;;;;;;4939396;29;20032;-83
2023/09/04 06:03:38;;;;;;;15.20;10.52;;;21.90;83.10;;;;;;4956358;28;20070;-83
2023/09/04 06:06:05;;;;;;;20.08;10.60;;;23.30;78.10;;;;;;4957592;28;20095;-81
2023/09/04 06:08:32;;;;;;;14.03;10.60;;;24.30;72.90;;;;;;4940205;28;20029;-81
2023/09/04 06:10:57;;;;;;;21.27;10.45;;;25.20;70.20;;;;;;4937677;29;20023;-83
2023/09/04 06:13:23;;;;;;;10.98;9.80;;;25.90;67.30;;;;;;4946866;29;20028;-88
2023/09/04 06:15:52;;;;;;;11.20;9.07;;;26.70;65.40;;;;;;4959496;28;20530;-85
2023/09/04 06:18:19;;;;;;;14.93;9.60;;;27.40;62.70;;;;;;4948012;28;20031;-84
2023/09/04 06:20:45;;;;;;;10.77;9.18;;;28.10;60.90;;;;;;4954967;28;20024;-87
2023/09/04 06:23:12;;;;;;;13.95;9.13;;;28.80;58.70;;;;;;4934144;29;20028;-86
2023/09/04 06:25:40;;;;;;;15.35;8.73;;;;;;;;;;4953226;28;20028;-87
2023/09/04 06:28:06;;;;;;;13.85;8.98;;;29.90;55.30;;;;;;4925611;29;20028;-86
2023/09/04 06:30:32;;;;;;;10.85;8.13;;;30.20;53.70;;;;;;4951216;28;20035;-90
2023/09/04 06:32:58;;;;;;;9.80;7.25;;;30.30;53.00;;;;;;4957736;28;20389;-84
2023/09/04 06:35:24;;;;;;;7.55;6.72;;;30.60;52.30;;;;;;4940479;29;20031;-84
2023/09/04 06:37:50;;;;;;;16.77;7.23;;;31.00;51.40;;;;;;4957883;28;20023;-84
2023/09/04 06:40:16;;;;;;;10.55;7.40;;;;;;;;;;4970913;28;20026;-84
2023/09/04 06:42:43;;;;;;;10.82;7.00;;;;;;;;;;4985255;28;20032;-82
2023/09/04 06:45:09;;;;;;;11.85;7.53;;;;;;;;;;4958342;28;20533;-85
2023/09/04 06:47:35;;;;;;;12.98;7.03;;;;;;;;;;4968046;28;20059;-87
2023/09/04 06:50:02;;;;;;;12.80;7.50;;;;;;;;;;4975809;28;20580;-88
2023/09/04 06:52:28;;;;;;;;;;;;;;;;;;4956544;29;20046;-88
2023/09/04 06:54:54;;;;;;;7.97;6.43;;;31.30;50.80;;;;;;4955376;28;19906;-89
2023/09/04 06:57:20;;;;;;;10.63;7.20;;;;;;;;;;4946466;28;20102;-88
2023/09/04 06:59:46;;;;;;;9.95;6.60;;;33.00;46.50;;;;;;4935490;29;20035;-86
2023/09/04 07:02:12;;;;;;;7.67;6.53;;;33.30;46.20;;;;;;4959064;28;20090;-88
2023/09/04 07:04:38;;;;;;;9.40;7.03;;;33.50;45.90;;;;;;4937587;29;20362;-88
2023/09/04 07:07:03;;;;;;;7.87;5.77;;;33.90;45.60;;;;;;4952233;28;20102;-88
2023/09/04 07:09:29;;;;;;;12.33;5.77;;;34.40;44.80;;;;;;4952999;28;20035;-89
2023/09/04 07:11:55;;;;;;;10.88;5.95;;;34.60;44.10;;;;;;4960048;28;20392;-89
2023/09/04 07:14:21;;;;;;;11.20;6.53;;;34.40;43.60;;;;;;4942882;28;20136;-88
2023/09/04 07:16:47;;;;;;;8.07;5.77;;;34.30;43.70;;;;;;4943971;28;20063;-92
2023/09/04 07:19:13;;;;;;;9.30;5.50;;;34.30;43.50;;;;;;4962487;28;20079;-87
2023/09/04 07:21:40;;;;;;;8.27;5.07;;;34.10;43.60;;;;;;4944728;29;20091;-87
2023/09/04 07:24:06;;;;;;;8.68;4.72;;;33.60;43.60;;;;;;4939886;28;20027;-84
2023/09/04 07:26:32;;;;;;;11.30;6.57;;;33.10;44.20;;;;;;4957631;28;20057;-85
2023/09/04 07:28:58;;;;;;;11.30;6.90;;;32.90;45.00;;;;;;4944341;28;20032;-86
2023/09/04 07:31:24;;;;;;;10.03;5.97;;;32.60;46.00;;;;;;4956309;28;20548;-85
2023/09/04 07:33:50;;;;;;;11.67;7.53;;;32.10;46.20;;;;;;4945672;28;20027;-85
2023/09/04 07:36:17;;;;;;;10.38;7.13;;;31.80;46.40;;;;;;4952004;28;20020;-85
2023/09/04 07:38:43;;;;;;;;;;;31.30;46.60;;;;;;4946061;28;20031;-86
2023/09/04 07:41:09;;;;;;;14.13;7.10;;;30.80;47.80;;;;;;4934084;29;19929;-85
2023/09/04 07:43:35;;;;;;;19.85;9.10;;;30.50;48.60;;;;;;4944675;28;20031;-84
2023/09/04 07:46:02;;;;;;;20.10;9.00;;;30.30;49.80;;;;;;4939922;29;20027;-85
2023/09/04 07:48:28;;;;;;;;;;;30.30;49.90;;;;;;4961354;28;20077;-83
2023/09/04 07:50:54;;;;;;;15.07;7.57;;;30.50;50.60;;;;;;4968381;28;19910;-88
2023/09/04 07:53:21;;;;;;;18.70;8.03;;;30.90;49.70;;;;;;4952521;28;20042;-85
2023/09/04 07:55:47;;;;;;;;;;;31.20;49.30;;;;;;4951632;28;20344;-84
2023/09/04 07:58:13;;;;;;;11.60;6.10;;;31.50;49.50;;;;;;4944978;28;19923;-83
2023/09/04 08:01:04;;;;;;;9.77;5.95;;;31.60;47.70;;;;;;4956288;28;20035;-84
2023/09/04 08:03:30;;;;;;;12.75;7.32;;;31.70;47.70;;;;;;4926563;28;20382;-87
2023/09/04 08:05:56;;;;;;;12.50;7.07;;;31.30;47.90;;;;;;4959771;28;20029;-83
2023/09/04 08:08:22;;;;;;;10.27;5.57;;;31.30;48.20;;;;;;4934625;29;20028;-83
2023/09/04 08:10:50;;;;;;;17.23;6.57;;;31.60;47.50;;;;;;4954246;28;20103;-85
2023/09/04 08:13:21;;;;;;;10.77;5.97;;;32.20;47.40;;;;;;4940129;29;20354;-85
2023/09/04 08:15:46;;;;;;;7.93;5.13;;;32.90;45.50;;;;;;4960376;28;20096;-84
2023/09/04 08:18:13;;;;;;;12.17;5.00;;;33.00;45.20;;;;;;4969656;28;20034;-85
2023/09/04 08:20:39;;;;;;;10.57;4.28;;;33.00;45.00;;;;;;4945474;28;20099;-83
2023/09/04 08:23:07;;;;;;;11.88;6.88;;;33.30;44.90;;;;;;4946719;28;20031;-84
2023/09/04 08:25:33;;;;;;;10.32;3.95;;;33.60;44.60;;;;;;4942578;28;20024;-84
2023/09/04 08:27:59;;;;;;;6.68;4.20;;;33.40;43.60;;;;;;4947912;28;20135;-85
2023/09/04 08:30:25;;;;;;;9.30;3.97;;;33.20;43.80;;;;;;4956903;28;20591;-87
2023/09/04 08:32:51;;;;;;;8.40;3.77;;;33.60;43.60;;;;;;4958269;28;20035;-88
2023/09/04 08:35:19;;;;;;;8.10;4.37;;;34.30;43.00;;;;;;4966210;28;20022;-87
2023/09/04 08:37:46;;;;;;;6.07;3.58;;;35.10;42.20;;;;;;4957717;28;20270;-86
2023/09/04 08:40:12;;;;;;;7.40;3.85;;;;;;;;;;4939151;29;20330;-85
2023/09/04 08:42:39;;;;;;;;;;;35.10;40.70;;;;;;4950895;29;20028;-84
2023/09/04 08:45:08;;;;;;;10.13;5.03;;;34.90;42.20;;;;;;4940359;28;20381;-82
2023/09/04 08:47:42;;;;;;;5.68;3.40;;;34.90;41.50;;;;;;4946719;28;20051;-85
2023/09/04 08:50:08;;;;;;;6.55;3.95;;;34.80;40.80;;;;;;4938224;28;20043;-85
2023/09/04 08:52:38;;;;;;;17.85;6.22;;;34.30;41.40;;;;;;4949646;28;20020;-84
2023/09/04 08:55:05;;;;;;;5.22;3.70;;;34.30;41.90;;;;;;4940575;28;20036;-85
2023/09/04 08:57:33;;;;;;;6.82;4.28;;;33.50;42.10;;;;;;4945473;28;20045;-83
2023/09/04 09:00:06;;;;;;;8.13;4.30;;;32.40;43.80;;;;;;4945446;28;20375;-88
2023/09/04 09:02:33;;;;;;;13.95;4.93;;;31.70;45.30;;;;;;4925525;29;20126;-86
2023/09/04 09:04:59;;;;;;;9.90;5.07;;;31.90;45.40;;;;;;4938105;29;20034;-84
2023/09/04 09:07:29;;;;;;;9.77;3.90;;;32.00;45.10;;;;;;4937857;29;20099;-86
2023/09/04 09:09:59;;;;;;;12.68;4.38;;;31.70;44.20;;;;;;4954961;28;20035;-84
2023/09/04 09:12:31;;;;;;;7.03;3.58;;;31.60;44.90;;;;;;4955034;28;20027;-86
2023/09/04 09:15:00;;;;;;;5.20;3.60;;;31.70;44.70;;;;;;4941354;28;20023;-86
2023/09/04 09:17:26;;;;;;;5.93;3.47;;;31.90;45.00;;;;;;4941285;28;20019;-85
2023/09/04 09:19:52;;;;;;;8.35;3.63;;;31.50;44.90;;;;;;4945708;28;20035;-86
2023/09/04 09:22:20;;;;;;;6.45;3.55;;;30.40;46.30;;;;;;4944281;28;20371;-84
2023/09/04 09:25:00;;;;;;;7.47;3.67;;;29.50;48.10;;;;;;4936876;29;20044;-84
2023/09/04 09:27:28;;;;;;;13.20;4.30;;;29.60;48.70;;;;;;4937092;28;20020;-83
2023/09/04 09:29:59;;;;;;;10.90;3.42;;;30.20;48.60;;;;;;4936147;29;20393;-87
2023/09/04 09:32:32;;;;;;;5.80;3.72;;;31.00;47.20;;;;;;4945303;28;20019;-87
2023/09/04 09:35:00;;;;;;;11.00;4.43;;;31.70;44.70;;;;;;4938221;29;20149;-87
2023/09/04 09:37:30;;;;;;;16.58;5.05;;;31.90;44.50;;;;;;4939028;28;20023;-90
2023/09/04 09:39:56;;;;;;;24.92;5.00;;;32.20;43.90;;;;;;4954639;28;20055;-88
2023/09/04 09:42:23;;;;;;;7.93;3.93;;;32.30;43.60;;;;;;4974331;28;20023;-84
2023/09/04 09:44:51;;;;;;;6.85;3.33;;;32.40;43.50;;;;;;4961007;28;20337;-87
2023/09/04 09:47:17;;;;;;;6.53;3.28;;;32.70;43.10;;;;;;4954651;28;20047;-85
2023/09/04 09:49:45;;;;;;;7.22;3.15;;;32.60;42.60;;;;;;4953656;29;20192;-85
2023/09/04 09:52:11;;;;;;;7.93;3.47;;;32.50;43.20;;;;;;4948730;29;20099;-85
2023/09/04 09:54:38;;;;;;;12.18;3.90;;;32.50;43.30;;;;;;4965254;28;20038;-85
2023/09/04 09:57:07;;;;;;;8.43;3.13;;;32.50;43.60;;;;;;4954784;28;20043;-84
2023/09/04 09:59:34;;;;;;;27.88;7.32;;;32.30;43.70;;;;;;4938789;28;20032;-85
2023/09/04 10:02:02;;;;;;;16.75;4.90;;;32.30;44.20;;;;;;4924756;29;20370;-85
2023/09/04 10:04:31;;;;;;;12.90;7.80;;;32.40;44.60;;;;;;4938762;28;20177;-82
2023/09/04 10:06:59;;;;;;;19.55;5.88;;;32.40;44.30;;;;;;4939340;28;20028;-82
2023/09/04 10:09:27;;;;;;;21.92;6.53;;;32.30;44.30;;;;;;4935619;29;20031;-86
2023/09/04 10:12:06;;;;;;;17.35;5.30;;;32.30;44.60;;;;;;4951359;28;20027;-87
2023/09/04 10:14:40;;;;;;;15.05;7.00;;;32.50;44.70;;;;;;4926106;29;20485;-85
2023/09/04 10:17:19;;;;;;;11.43;6.55;;;32.90;42.60;;;;;;4953769;28;20035;-85
2023/09/04 10:19:48;;;;;;;13.00;3.90;;;32.30;42.90;;;;;;4936790;28;20036;-85
2023/09/04 10:22:27;;;;;;;13.20;3.55;;;32.60;43.10;;;;;;4934850;28;20158;-84
2023/09/04 10:25:07;;;;;;;15.65;4.47;;;32.40;43.10;;;;;;4950693;28;20031;-83
2023/09/04 10:27:40;;;;;;;11.60;5.35;;;31.80;43.60;;;;;;4936121;28;20039;-84
2023/09/04 10:30:07;;;;;;;12.85;3.78;;;31.10;44.30;;;;;;4953165;28;20064;-84
2023/09/04 10:32:34;;;;;;;13.70;5.47;;;30.40;45.20;;;;;;4935560;28;20135;-86
2023/09/04 10:35:01;;;;;;;6.82;3.42;;;29.80;46.50;;;;;;4968305;28;20011;-86
2023/09/04 10:37:29;;;;;;;13.38;3.88;;;29.30;47.10;;;;;;4952190;28;20027;-85
2023/09/04 10:39:56;;;;;;;10.85;4.72;;;29.00;47.80;;;;;;4954916;28;20041;-85
2023/09/04 10:42:23;;;;;;;;;;;;;;;;;;4941026;29;20027;-84
2023/09/04 10:44:53;;;;;;;5.70;3.60;;;;;;;;;;4957629;28;19910;-85
2023/09/04 10:47:20;;;;;;;6.70;3.42;;;;;;;;;;4943361;28;20040;-84
2023/09/04 10:49:47;;;;;;;5.30;3.05;;;;;;;;;;4934874;29;20488;-83
2023/09/04 10:52:13;;;;;;;12.35;3.17;;;;;;;;;;4943719;28;20139;-83
2023/09/04 10:54:40;;;;;;;11.73;3.23;;;;;;;;;;4951344;28;20035;-84
2023/09/04 10:57:10;;;;;;;8.93;3.30;;;28.60;48.00;;;;;;4936283;29;20259;-83
2023/09/04 10:59:55;;;;;;;6.70;3.25;;;26.10;50.80;;;;;;4951055;28;20050;-84
2023/09/04 11:02:29;;;;;;;4.53;2.72;;;25.70;51.40;;;;;;4938490;28;20035;-84
2023/09/04 11:04:56;;;;;;;5.55;3.03;;;25.70;51.60;;;;;;4951051;28;20027;-84
2023/09/04 11:07:22;;;;;;;5.95;3.40;;;25.70;51.70;;;;;;4938319;29;20031;-87
2023/09/04 11:10:04;;;;;;;6.00;3.65;;;25.60;51.80;;;;;;4953930;28;20042;-87
2023/09/04 11:12:35;;;;;;;8.23;4.85;;;25.70;53.10;;;;;;4959236;28;20030;-91
2023/09/04 11:15:16;;;;;;;13.15;3.67;;;25.80;52.20;;;;;;4969539;28;20023;-87
2023/09/04 11:17:48;;;;;;;5.03;3.15;;;26.00;52.00;;;;;;4946935;28;20477;-80
2023/09/04 11:20:15;;;;;;;11.25;4.10;;;25.90;51.50;;;;;;4952184;28;20384;-84
2023/09/04 11:22:49;;;;;;;5.28;2.83;;;25.70;51.70;;;;;;4959144;28;20031;-89
2023/09/04 11:25:16;;;;;;;7.00;2.70;;;25.70;50.90;;;;;;4952645;28;20449;-89
2023/09/04 11:27:46;;;;;;;7.78;2.90;;;25.60;51.80;;;;;;4945976;28;20027;-91
2023/09/04 11:30:13;;;;;;;6.88;2.70;;;25.50;52.60;;;;;;4971575;28;20042;-89
2023/09/04 11:32:40;;;;;;;10.20;3.60;;;25.30;53.50;;;;;;4951918;29;20027;-90
2023/09/04 11:35:12;;;;;;;15.48;4.35;;;25.20;53.80;;;;;;4948155;29;20023;-88
2023/09/04 11:37:38;;;;;;;5.35;3.10;;;25.10;53.90;;;;;;4951771;28;20480;-92
2023/09/04 11:40:06;;;;;;;8.18;3.85;;;25.10;53.70;;;;;;4967739;28;20201;-85
2023/09/04 11:42:33;;;;;;;6.57;2.70;;;25.00;53.30;;;;;;4959872;28;20030;-84
2023/09/04 11:44:59;;;;;;;8.18;3.10;;;24.80;53.50;;;;;;4959798;28;20110;-83
2023/09/04 11:47:25;;;;;;;9.15;3.15;;;24.80;53.70;;;;;;4954437;28;20127;-83
2023/09/04 11:49:51;;;;;;;7.45;2.85;;;24.80;53.90;;;;;;4947400;28;20023;-85
2023/09/04 11:52:18;;;;;;;10.55;3.75;;;24.80;53.80;;;;;;4951573;28;20039;-83
2023/09/04 11:54:44;;;;;;;7.45;3.20;;;24.80;53.40;;;;;;4939139;29;20027;-84
2023/09/04 11:57:11;;;;;;;15.73;4.50;;;24.80;52.80;;;;;;4952626;28;20047;-83
2023/09/04 11:59:39;;;;;;;5.53;2.53;;;24.70;52.40;;;;;;4938324;28;20047;-83
2023/09/04 12:02:06;;;;;;;11.07;3.15;;;24.60;52.90;;;;;;4952439;28;20765;-84
2023/09/04 12:04:32;;;;;;;;;;;24.60;53.00;;;;;;4951734;28;20027;-83
2023/09/04 12:07:02;;;;;;;11.70;6.47;;;24.50;53.30;;;;;;4940109;28;19906;-85
2023/09/04 12:09:36;;;;;;;8.90;4.15;;;24.50;54.30;;;;;;4953661;28;20098;-85
2023/09/04 12:12:04;;;;;;;10.70;3.58;;;24.40;54.50;;;;;;4955358;28;20031;-83
2023/09/04 12:14:30;;;;;;;9.60;5.22;;;24.40;54.00;;;;;;4956075;28;20055;-85
2023/09/04 12:16:56;;;;;;;7.80;3.15;;;24.30;53.80;;;;;;4955917;28;20098;-85
2023/09/04 12:19:25;;;;;;;5.63;2.63;;;24.30;54.10;;;;;;4955226;28;20130;-84
2023/09/04 12:21:52;;;;;;;10.27;3.80;;;24.40;53.90;;;;;;4956418;28;20392;-88
2023/09/04 12:24:18;;;;;;;5.18;2.70;;;24.40;53.90;;;;;;4952397;28;20018;-84
2023/09/04 12:26:48;;;;;;;3.97;2.50;;;24.50;53.80;;;;;;4962202;23;20123;-85
2023/09/04 12:29:14;;;;;;;14.02;3.85;;;24.40;54.20;;;;;;4956469;28;20042;-85
2023/09/04 12:31:43;;;;;;;8.30;4.18;;;24.40;53.80;;;;;;4946747;28;20027;-87
2023/09/04 12:34:09;;;;;;;9.05;2.60;;;24.30;54.30;;;;;;4962794;29;20055;-86
2023/09/04 12:36:35;;;;;;;3.33;2.70;;;24.40;54.10;;;;;;4962336;28;20024;-86
2023/09/04 12:39:01;;;;;;;4.03;2.67;;;24.60;53.00;;;;;;4949084;28;20447;-84
2023/09/04 12:41:28;;;;;;;4.30;2.83;;;24.80;52.60;;;;;;4969883;28;20027;-86