Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:46;;;;;;;17.75;6.22;;;12.70;99.90;;;;;;5081950;28;20074;-68
2022/06/12 00:03:15;;;;;;;17.52;5.30;;;12.70;99.90;;;;;;5054557;28;20042;-70
2022/06/12 00:05:44;;;;;;;18.40;5.60;;;12.60;99.90;;;;;;5060370;28;20127;-67
2022/06/12 00:08:10;;;;;;;16.17;5.47;;;12.60;99.90;;;;;;5065410;28;20044;-68
2022/06/12 00:10:38;;;;;;;15.80;5.40;;;12.50;99.90;;;;;;5082271;28;20036;-68
2022/06/12 00:13:06;;;;;;;15.73;4.90;;;12.50;99.90;;;;;;5038832;28;21644;-69
2022/06/12 00:15:32;;;;;;;16.50;5.13;;;12.50;99.90;;;;;;5078298;28;20503;-67
2022/06/12 00:17:59;;;;;;;10.38;4.80;;;12.40;99.90;;;;;;5057859;28;20051;-69
2022/06/12 00:20:25;;;;;;;14.18;4.45;;;12.30;99.90;;;;;;5059970;28;20040;-68
2022/06/12 00:22:52;;;;;;;10.48;4.72;;;12.30;99.90;;;;;;5055389;28;20076;-67
2022/06/12 00:25:20;;;;;;;13.77;4.22;;;12.20;99.90;;;;;;5078265;28;20093;-67
2022/06/12 00:27:47;;;;;;;13.27;4.20;;;12.20;99.90;;;;;;5074232;28;20048;-67
2022/06/12 00:30:16;;;;;;;13.45;4.32;;;12.20;99.90;;;;;;5073116;28;20047;-69
2022/06/12 00:32:49;;;;;;;14.38;4.38;;;12.20;99.90;;;;;;5075193;28;20051;-67
2022/06/12 00:35:17;;;;;;;10.13;3.97;;;12.20;99.90;;;;;;5060916;28;20093;-67
2022/06/12 00:37:44;;;;;;;15.70;4.15;;;12.10;99.90;;;;;;5075264;28;20081;-67
2022/06/12 00:40:11;;;;;;;17.10;4.63;;;12.00;99.90;;;;;;5072113;28;20097;-67
2022/06/12 00:42:42;;;;;;;16.40;4.40;;;12.10;99.90;;;;;;5052646;28;20044;-67
2022/06/12 00:45:41;;;;;;;13.57;4.30;;;12.00;99.90;;;;;;5070924;28;20063;-67
2022/06/12 00:48:18;;;;;;;11.65;3.58;;;12.00;99.90;;;;;;5061632;28;20067;-67
2022/06/12 00:50:51;;;;;;;12.95;4.47;;;12.10;99.90;;;;;;5053032;28;20055;-67
2022/06/12 00:53:23;;;;;;;11.57;3.95;;;12.00;99.90;;;;;;5073932;28;20135;-67
2022/06/12 00:56:01;;;;;;;16.90;4.68;;;12.00;99.90;;;;;;5072370;28;20149;-68
2022/06/12 00:58:33;;;;;;;13.35;4.43;;;12.00;99.90;;;;;;5044333;28;20046;-70
2022/06/12 01:01:04;;;;;;;12.82;4.25;;;12.00;99.90;;;;;;5072777;28;20422;-69
2022/06/12 01:03:30;;;;;;;9.23;3.85;;;12.00;99.90;;;;;;5074778;28;20095;-67
2022/06/12 01:09:10;;;;;;;15.85;4.82;;;12.10;99.90;;;;;;4992781;28;20070;-67
2022/06/12 01:11:39;;;;;;;11.48;4.20;;;12.10;99.90;;;;;;4987071;28;20426;-67
2022/06/12 01:14:08;;;;;;;12.93;4.45;;;12.10;99.90;;;;;;5037693;28;20063;-68
2022/06/12 01:16:40;;;;;;;11.70;4.00;;;12.10;99.90;;;;;;5057049;28;20040;-67
2022/06/12 01:19:11;;;;;;;15.77;4.30;;;12.10;99.90;;;;;;5074199;28;20109;-67
2022/06/12 01:21:52;;;;;;;17.10;5.00;;;12.00;99.90;;;;;;5050309;28;20044;-67
2022/06/12 01:24:41;;;;;;;11.10;4.38;;;12.00;99.90;;;;;;5073757;28;20044;-67
2022/06/12 01:27:31;;;;;;;11.63;4.63;;;12.00;99.90;;;;;;5076955;28;20063;-69
2022/06/12 01:30:19;;;;;;;15.65;4.40;;;11.90;99.90;;;;;;5053838;28;20074;-68
2022/06/12 01:33:00;;;;;;;11.30;4.20;;;11.90;99.90;;;;;;5072391;28;20387;-67
2022/06/12 01:35:30;;;;;;;13.45;4.40;;;11.90;99.90;;;;;;5056829;28;20058;-67
2022/06/12 01:38:11;;;;;;;15.35;4.82;;;11.90;99.90;;;;;;5073458;28;20051;-67
2022/06/12 01:40:43;;;;;;;12.25;4.43;;;11.90;99.90;;;;;;5078249;28;20032;-67
2022/06/12 01:43:18;;;;;;;14.88;4.97;;;11.90;99.90;;;;;;5072837;28;20032;-67
2022/06/12 01:46:10;;;;;;;13.93;4.65;;;11.90;99.90;;;;;;5056652;28;20387;-67
2022/06/12 01:49:11;;;;;;;12.00;4.63;;;11.90;99.90;;;;;;5075664;28;20071;-68
2022/06/12 01:52:09;;;;;;;11.95;4.22;;;11.90;99.90;;;;;;5069057;28;20047;-67
2022/06/12 01:54:51;;;;;;;16.80;4.65;;;11.90;99.90;;;;;;5056621;28;20468;-68
2022/06/12 01:57:26;;;;;;;16.97;4.80;;;11.80;99.90;;;;;;5063354;28;20492;-67
2022/06/12 01:59:58;;;;;;;15.75;4.45;;;11.80;99.90;;;;;;5073248;28;20044;-70
2022/06/12 02:02:46;;;;;;;11.02;4.63;;;11.80;99.90;;;;;;5071243;28;20117;-68
2022/06/12 02:05:37;;;;;;;13.57;4.55;;;11.80;99.90;;;;;;5073356;28;20083;-69
2022/06/12 02:08:06;;;;;;;15.02;4.60;;;11.80;99.90;;;;;;5059215;28;20069;-69
2022/06/12 02:10:40;;;;;;;12.25;4.63;;;11.80;99.90;;;;;;5073556;28;20050;-68
2022/06/12 02:13:17;;;;;;;11.88;4.50;;;11.80;99.90;;;;;;5075723;28;20047;-68
2022/06/12 02:15:53;;;;;;;11.95;4.80;;;11.80;99.90;;;;;;5073781;28;20036;-68
2022/06/12 02:18:26;;;;;;;13.52;4.40;;;11.70;99.90;;;;;;5046574;28;20047;-68
2022/06/12 02:21:08;;;;;;;10.80;4.25;;;11.80;99.90;;;;;;5068172;28;20115;-68
2022/06/12 02:23:56;;;;;;;12.18;4.78;;;11.80;99.90;;;;;;5067346;28;20379;-69
2022/06/12 02:26:31;;;;;;;11.30;4.10;;;11.70;99.90;;;;;;5075119;28;20117;-72
2022/06/12 02:29:02;;;;;;;12.57;4.47;;;11.80;99.90;;;;;;5058848;28;20056;-68
2022/06/12 02:31:35;;;;;;;13.52;4.60;;;11.80;99.90;;;;;;5071735;28;20035;-67
2022/06/12 02:34:07;;;;;;;18.25;4.72;;;11.70;99.90;;;;;;5056509;28;20069;-67
2022/06/12 02:36:43;;;;;;;16.10;4.72;;;11.70;99.90;;;;;;5058683;28;20039;-68
2022/06/12 02:39:20;;;;;;;10.70;3.92;;;11.70;99.90;;;;;;5073445;28;20036;-67
2022/06/12 02:41:52;;;;;;;14.38;4.20;;;11.70;99.90;;;;;;5054943;28;20076;-68
2022/06/12 02:44:27;;;;;;;;;;;11.70;99.90;;;;;;5070889;28;20032;-67
2022/06/12 02:47:05;;;;;;;9.77;3.88;;;11.70;99.90;;;;;;5086413;28;19927;-68
2022/06/12 02:49:34;;;;;;;13.98;4.13;;;11.70;99.90;;;;;;5073907;28;20406;-68
2022/06/12 02:52:21;;;;;;;13.30;4.75;;;11.60;99.90;;;;;;5072838;28;20472;-67
2022/06/12 02:54:56;;;;;;;15.48;4.78;;;11.60;99.90;;;;;;5076208;28;20172;-67
2022/06/12 02:57:55;;;;;;;11.88;4.60;;;11.60;99.90;;;;;;5068579;28;20040;-71
2022/06/12 03:00:36;;;;;;;11.35;4.80;;;11.60;99.90;;;;;;5083421;28;20078;-72
2022/06/12 03:03:08;;;;;;;12.50;4.13;;;11.60;99.90;;;;;;5073875;28;20069;-69
2022/06/12 03:05:37;;;;;;;11.93;4.07;;;11.60;99.90;;;;;;5059410;28;20108;-67
2022/06/12 03:08:16;;;;;;;13.80;4.47;;;11.50;99.90;;;;;;5074183;28;20364;-69
2022/06/12 03:11:05;;;;;;;9.55;4.38;;;11.50;99.90;;;;;;5068757;28;20481;-67
2022/06/12 03:13:32;;;;;;;10.63;4.35;;;11.50;99.90;;;;;;5075966;28;20066;-67
2022/06/12 03:16:16;;;;;;;13.88;4.47;;;11.40;99.90;;;;;;5059626;28;20079;-67
2022/06/12 03:18:54;;;;;;;15.27;4.68;;;11.40;99.90;;;;;;5076082;28;20532;-68
2022/06/12 03:21:26;;;;;;;12.95;4.80;;;11.40;99.90;;;;;;5060331;28;20040;-67
2022/06/12 03:24:10;;;;;;;11.60;4.43;;;11.40;99.90;;;;;;5071192;28;20047;-68
2022/06/12 03:26:52;;;;;;;12.30;4.85;;;11.40;99.90;;;;;;5076540;28;20441;-67
2022/06/12 03:29:52;;;;;;;12.23;4.50;;;11.40;99.90;;;;;;5080998;28;20511;-68
2022/06/12 03:32:39;;;;;;;13.05;4.70;;;11.40;99.90;;;;;;5076091;28;20515;-67
2022/06/12 03:35:17;;;;;;;11.73;4.75;;;11.40;99.90;;;;;;5075270;28;20048;-67
2022/06/12 03:38:09;;;;;;;10.23;3.90;;;11.50;99.90;;;;;;5059842;28;20387;-67
2022/06/12 03:40:43;;;;;;;12.40;4.47;;;11.50;99.90;;;;;;5064215;28;20056;-68
2022/06/12 03:43:44;;;;;;;12.10;4.20;;;11.50;99.90;;;;;;5092582;28;20050;-68
2022/06/12 03:46:32;;;;;;;12.77;4.43;;;11.50;99.90;;;;;;5060722;28;20056;-68
2022/06/12 03:49:07;;;;;;;9.70;4.28;;;11.50;99.90;;;;;;5066017;28;20040;-67
2022/06/12 03:51:52;;;;;;;11.57;4.22;;;11.50;99.90;;;;;;5075759;28;20110;-69
2022/06/12 03:54:24;;;;;;;9.15;3.67;;;11.50;99.90;;;;;;5081150;28;20138;-67
2022/06/12 04:00:10;;;;;;;9.50;4.10;;;11.60;99.90;;;;;;5073044;28;20063;-67
2022/06/12 04:02:37;;;;;;;10.30;3.92;;;11.60;99.90;;;;;;5075062;28;20126;-67
2022/06/12 04:05:08;;;;;;;11.95;4.22;;;11.60;99.90;;;;;;5076127;28;20036;-68
2022/06/12 04:07:38;;;;;;;12.00;4.35;;;11.60;99.90;;;;;;5059053;28;20058;-69
2022/06/12 04:10:07;;;;;;;8.05;4.13;;;11.70;99.90;;;;;;5064003;28;20051;-67
2022/06/12 04:12:34;;;;;;;10.80;3.85;;;11.70;99.90;;;;;;5079134;28;20492;-69
2022/06/12 04:15:17;;;;;;;10.80;3.95;;;11.70;99.90;;;;;;5081583;28;20497;-67
2022/06/12 04:17:44;;;;;;;10.10;3.65;;;11.80;99.90;;;;;;5077198;28;20496;-68
2022/06/12 04:20:18;;;;;;;11.50;3.95;;;11.80;99.90;;;;;;5072427;28;20035;-68
2022/06/12 04:22:57;;;;;;;8.15;3.47;;;11.80;99.90;;;;;;5075460;28;20104;-68
2022/06/12 04:25:29;;;;;;;13.77;4.55;;;11.80;99.90;;;;;;5064306;28;20051;-70
2022/06/12 04:27:55;;;;;;;7.57;3.65;;;11.80;99.90;;;;;;5076770;28;20055;-68
2022/06/12 04:30:34;;;;;;;12.98;4.43;;;11.90;99.90;;;;;;5073002;28;20044;-70
2022/06/12 04:33:29;;;;;;;11.00;3.60;;;11.90;99.90;;;;;;5072430;28;20047;-68
2022/06/12 04:35:58;;;;;;;10.77;4.30;;;11.90;99.90;;;;;;5074078;28;20032;-69
2022/06/12 04:38:26;;;;;;;11.65;4.30;;;12.00;99.90;;;;;;5075770;28;20069;-68
2022/06/12 04:40:52;;;;;;;11.77;3.80;;;12.10;99.90;;;;;;5072838;28;20116;-69
2022/06/12 04:43:18;;;;;;;13.57;4.13;;;12.10;99.90;;;;;;5078749;28;20534;-68
2022/06/12 04:45:45;;;;;;;12.50;4.00;;;12.20;99.90;;;;;;5074013;28;20097;-68
2022/06/12 04:48:22;;;;;;;15.27;4.30;;;12.30;99.90;;;;;;5077094;28;20040;-70
2022/06/12 04:50:48;;;;;;;9.63;4.10;;;12.30;99.90;;;;;;5072336;28;20118;-68
2022/06/12 04:53:14;;;;;;;8.77;3.67;;;12.40;99.90;;;;;;5079070;28;20132;-67
2022/06/12 04:55:40;;;;;;;12.32;3.45;;;12.40;99.90;;;;;;5054509;28;20063;-68
2022/06/12 04:58:06;;;;;;;9.95;4.53;;;12.50;99.90;;;;;;5056938;28;20083;-67
2022/06/12 05:00:34;;;;;;;12.65;3.75;;;12.60;99.90;;;;;;5051542;28;20422;-69
2022/06/12 05:03:00;;;;;;;9.90;4.15;;;12.70;99.90;;;;;;5053172;28;20094;-68
2022/06/12 05:05:26;;;;;;;11.38;4.35;;;12.80;99.90;;;;;;5068716;28;20041;-67
2022/06/12 05:07:53;;;;;;;12.90;4.30;;;12.90;99.90;;;;;;5068938;28;20076;-71
2022/06/12 05:10:19;;;;;;;18.52;5.60;;;13.00;99.90;;;;;;5081418;28;20040;-68
2022/06/12 05:12:46;;;;;;;15.48;6.97;;;13.10;99.90;;;;;;5027452;28;20155;-67
2022/06/12 05:15:12;;;;;;;13.32;7.30;;;13.20;99.90;;;;;;5077206;28;20046;-68
2022/06/12 05:17:45;;;;;;;20.05;8.73;;;13.30;99.90;;;;;;5052616;28;20495;-67
2022/06/12 05:20:16;;;;;;;25.35;11.52;;;13.40;99.90;;;;;;5070941;28;20079;-68
2022/06/12 05:22:42;;;;;;;25.73;14.57;;;13.50;99.90;;;;;;5049020;28;20099;-68
2022/06/12 05:25:08;;;;;;;26.73;13.93;;;13.60;99.90;;;;;;5064513;28;20492;-68
2022/06/12 05:27:35;;;;;;;41.80;20.63;;;13.70;99.90;;;;;;5066273;28;20032;-68
2022/06/12 05:30:02;;;;;;;47.47;25.58;;;13.80;99.90;;;;;;5040376;28;20120;-68
2022/06/12 05:32:28;;;;;;;52.38;29.95;;;13.90;99.90;;;;;;5045368;28;20048;-71
2022/06/12 05:34:54;;;;;;;58.22;34.45;;;14.00;99.90;;;;;;5051028;28;20114;-68
2022/06/12 05:37:20;;;;;;;58.13;31.45;;;14.00;99.90;;;;;;5054049;28;20117;-68
2022/06/12 05:39:47;;;;;;;47.50;26.17;;;14.20;99.90;;;;;;5052755;28;20419;-67
2022/06/12 05:42:13;;;;;;;42.00;21.05;;;14.30;99.90;;;;;;5073674;28;20112;-68
2022/06/12 05:44:39;;;;;;;44.58;21.38;;;14.40;99.90;;;;;;5076417;28;20055;-68
2022/06/12 05:47:06;;;;;;;22.98;13.15;;;14.60;99.90;;;;;;5053325;28;20040;-68
2022/06/12 05:49:32;;;;;;;26.83;15.35;;;14.70;99.90;;;;;;5070734;28;20047;-68
2022/06/12 05:51:59;;;;;;;30.88;14.95;;;14.80;99.90;;;;;;5075026;28;20048;-67
2022/06/12 05:54:26;;;;;;;32.28;16.08;;;14.90;99.90;;;;;;5070112;28;20044;-67
2022/06/12 05:56:52;;;;;;;34.65;19.00;;;14.90;99.90;;;;;;5055973;28;20388;-69
2022/06/12 05:59:18;;;;;;;27.92;15.18;;;14.90;99.90;;;;;;5040616;28;20049;-68
2022/06/12 06:01:44;;;;;;;29.35;16.65;;;15.00;99.90;;;;;;5068998;28;20087;-68
2022/06/12 06:04:11;;;;;;;31.02;16.35;;;15.10;99.90;;;;;;5070061;28;20044;-69
2022/06/12 06:06:53;;;;;;;23.88;12.88;;;15.20;99.90;;;;;;5058711;28;20044;-68
2022/06/12 06:09:19;;;;;;;;;;;15.40;99.90;;;;;;5073451;28;20036;-68
2022/06/12 06:11:46;;;;;;;23.25;12.18;;;15.40;99.90;;;;;;5069478;28;20361;-68
2022/06/12 06:14:12;;;;;;;21.38;11.10;;;15.50;99.90;;;;;;5058494;28;20051;-68
2022/06/12 06:16:40;;;;;;;29.27;16.02;;;15.70;99.90;;;;;;5070492;28;20082;-68
2022/06/12 06:19:07;;;;;;;25.98;15.07;;;15.70;99.90;;;;;;5071745;28;20032;-68
2022/06/12 06:21:33;;;;;;;22.70;13.15;;;15.70;99.90;;;;;;5078806;28;20056;-69
2022/06/12 06:24:00;;;;;;;30.02;16.00;;;15.80;99.90;;;;;;5071398;28;20040;-68
2022/06/12 06:26:27;;;;;;;44.30;21.95;;;15.90;99.90;;;;;;5083167;28;20090;-67
2022/06/12 06:28:56;;;;;;;41.92;23.58;;;16.00;99.90;;;;;;5073873;28;20044;-71
2022/06/12 06:31:24;;;;;;;27.17;6.68;;;16.10;99.90;;;;;;5083162;28;20700;-71
2022/06/12 06:33:50;;;;;;;20.27;6.00;;;16.20;99.90;;;;;;5068589;28;20386;-71
2022/06/12 06:36:16;;;;;;;16.80;5.00;;;16.30;99.90;;;;;;5040889;28;20131;-68
2022/06/12 06:38:43;;;;;;;15.30;4.00;;;16.50;99.90;;;;;;5056657;28;20043;-71
2022/06/12 06:41:09;;;;;;;14.32;4.10;;;16.60;99.90;;;;;;5054127;28;20048;-68
2022/06/12 06:46:13;;;;;;;20.33;4.45;;;16.80;99.90;;;;;;5073433;28;20075;-69
2022/06/12 06:46:24;;;;;;;17.85;4.20;;;16.70;99.90;;;;;;5059756;28;20473;-69
2022/06/12 06:48:50;;;;;;;15.85;4.43;;;16.70;99.90;;;;;;5065815;28;20120;-69
2022/06/12 06:51:16;;;;;;;16.35;3.90;;;16.70;99.90;;;;;;5071326;28;20087;-69
2022/06/12 06:53:42;;;;;;;16.15;4.45;;;16.80;99.90;;;;;;5076851;28;20544;-69
2022/06/12 06:56:08;;;;;;;17.35;4.25;;;17.00;99.90;;;;;;5046429;28;20044;-70
2022/06/12 06:58:35;;;;;;;16.52;4.55;;;17.10;99.90;;;;;;5080520;28;20205;-71
2022/06/12 07:01:01;;;;;;;14.65;4.13;;;17.20;99.90;;;;;;5081934;28;20048;-69
2022/06/12 07:03:28;;;;;;;17.00;4.40;;;17.30;99.90;;;;;;5074560;28;20556;-69
2022/06/12 07:05:54;;;;;;;15.60;4.20;;;17.40;99.90;;;;;;5071903;28;20079;-69
2022/06/12 07:08:22;;;;;;;15.95;4.20;;;17.50;99.90;;;;;;5075453;28;20110;-68
2022/06/12 07:10:49;;;;;;;15.70;4.10;;;17.60;99.90;;;;;;5059633;28;20123;-70
2022/06/12 07:13:15;;;;;;;14.27;4.07;;;17.80;99.90;;;;;;5075631;28;20040;-68
2022/06/12 07:15:42;;;;;;;15.57;3.65;;;17.80;99.90;;;;;;5075397;28;20047;-69
2022/06/12 07:18:08;;;;;;;14.63;4.32;;;17.90;99.90;;;;;;5076789;28;20040;-71
2022/06/12 07:20:38;;;;;;;20.38;5.05;;;18.10;99.90;;;;;;5076383;28;20105;-69
2022/06/12 07:23:06;;;;;;;16.98;4.60;;;18.10;99.90;;;;;;5076575;28;20391;-69
2022/06/12 07:25:37;;;;;;;18.38;4.45;;;18.30;99.90;;;;;;5070498;28;20116;-72
2022/06/12 07:28:03;;;;;;;12.32;4.00;;;18.00;99.90;;;;;;5071054;28;20052;-70
2022/06/12 07:30:29;;;;;;;20.52;6.30;;;18.20;99.90;;;;;;5070954;28;20056;-70
2022/06/12 07:32:55;;;;;;;28.08;8.35;;;18.30;99.90;;;;;;5068725;28;20055;-70
2022/06/12 07:35:21;;;;;;;21.20;6.97;;;18.50;99.90;;;;;;5055152;28;20048;-69
2022/06/12 07:37:48;;;;;;;20.48;7.18;;;18.60;99.90;;;;;;5054650;28;20055;-69
2022/06/12 07:40:22;;;;;;;24.17;8.68;;;18.80;99.90;;;;;;5070325;28;20127;-70
2022/06/12 07:42:48;;;;;;;22.95;7.43;;;18.80;99.90;;;;;;5069898;28;20072;-69
2022/06/12 07:45:15;;;;;;;14.30;3.88;;;18.90;99.90;;;;;;5069936;28;20093;-69
2022/06/12 07:47:42;;;;;;;17.15;4.90;;;18.90;99.90;;;;;;5054047;28;20101;-69
2022/06/12 07:50:08;;;;;;;19.17;4.85;;;18.80;99.90;;;;;;5055561;28;20039;-70
2022/06/12 07:52:39;;;;;;;15.43;3.17;;;18.90;99.90;;;;;;5073092;28;20088;-71
2022/06/12 07:55:06;;;;;;;12.10;3.50;;;18.90;99.90;;;;;;5068872;28;20066;-70
2022/06/12 07:57:32;;;;;;;16.02;4.60;;;19.20;99.90;;;;;;5072665;28;20411;-68
2022/06/12 07:59:58;;;;;;;19.60;5.28;;;19.40;99.90;;;;;;5075888;28;20085;-69
2022/06/12 08:02:24;;;;;;;16.98;5.43;;;19.50;99.90;;;;;;5091729;28;20094;-70
2022/06/12 08:04:50;;;;;;;20.02;4.53;;;19.50;99.90;;;;;;5089190;28;20048;-69
2022/06/12 08:07:16;;;;;;;15.63;3.95;;;19.70;99.90;;;;;;5053624;28;20040;-69
2022/06/12 08:09:42;;;;;;;15.10;3.70;;;19.80;99.90;;;;;;5074671;28;20409;-70
2022/06/12 08:12:09;;;;;;;12.60;3.40;;;20.00;99.90;;;;;;5056177;28;20044;-71
2022/06/12 08:14:35;;;;;;;11.85;3.20;;;20.00;99.90;;;;;;5073827;28;20048;-69
2022/06/12 08:17:02;;;;;;;9.80;3.20;;;20.00;99.90;;;;;;5074983;28;20040;-70
2022/06/12 08:22:12;;;;;;;13.27;3.38;;;20.20;99.90;;;;;;5071125;28;20048;-70
2022/06/12 08:24:38;;;;;;;11.57;2.95;;;20.10;99.90;;;;;;5073069;28;20067;-70
2022/06/12 08:27:04;;;;;;;9.93;3.08;;;20.30;99.90;;;;;;5073860;28;20051;-69
2022/06/12 08:29:30;;;;;;;13.40;3.30;;;20.50;99.90;;;;;;5052571;28;20106;-69
2022/06/12 08:32:01;;;;;;;12.95;3.67;;;20.40;99.90;;;;;;5035319;28;20032;-71
2022/06/12 08:34:37;;;;;;;11.32;3.60;;;20.10;99.90;;;;;;5054112;28;20086;-69
2022/06/12 08:37:11;;;;;;;16.45;3.17;;;20.20;99.90;;;;;;5050922;28;20082;-69
2022/06/12 08:39:37;;;;;;;11.73;3.40;;;20.40;99.90;;;;;;5073026;28;20036;-70
2022/06/12 08:42:36;;;;;;;15.45;3.67;;;20.40;99.90;;;;;;5088238;28;20047;-71
2022/06/12 08:45:24;;;;;;;11.55;3.38;;;20.80;99.90;;;;;;5073843;28;20040;-69
2022/06/12 08:48:08;;;;;;;11.18;3.15;;;21.00;99.90;;;;;;5052754;28;20059;-70
2022/06/12 08:50:46;;;;;;;11.05;3.15;;;20.90;99.90;;;;;;5072584;28;20492;-71
2022/06/12 08:53:28;;;;;;;12.13;3.78;;;21.00;99.90;;;;;;5067449;28;20048;-71
2022/06/12 08:56:24;;;;;;;11.77;3.15;;;21.20;99.90;;;;;;5057206;28;20110;-72
2022/06/12 08:58:55;;;;;;;10.25;2.67;;;21.40;99.90;;;;;;5065328;28;20544;-71
2022/06/12 09:01:21;;;;;;;11.25;2.90;;;21.30;99.90;;;;;;5067562;28;20056;-70
2022/06/12 09:03:50;;;;;;;10.45;2.63;;;21.40;99.90;;;;;;5033925;28;20052;-70
2022/06/12 09:06:38;;;;;;;9.55;2.80;;;21.50;99.90;;;;;;5071233;28;20074;-71
2022/06/12 09:09:22;;;;;;;9.23;2.67;;;21.30;99.90;;;;;;5073947;28;20044;-69
2022/06/12 09:12:09;;;;;;;8.80;2.85;;;21.00;99.90;;;;;;5070596;28;20035;-69
2022/06/12 09:15:02;;;;;;;10.57;2.67;;;21.30;99.90;;;;;;5051933;28;20051;-69
2022/06/12 09:17:48;;;;;;;12.20;3.33;;;21.50;99.90;;;;;;5051867;28;20028;-68
2022/06/12 09:20:27;;;;;;;9.60;2.83;;;21.00;99.90;;;;;;5067506;28;20116;-69
2022/06/12 09:23:11;;;;;;;11.45;2.53;;;20.90;99.90;;;;;;5068258;28;20043;-70
2022/06/12 09:25:57;;;;;;;12.57;2.70;;;21.10;99.90;;;;;;5067361;28;20040;-68
2022/06/12 09:28:39;;;;;;;8.93;2.65;;;21.30;99.90;;;;;;5067637;28;20040;-70
2022/06/12 09:31:08;;;;;;;11.40;2.67;;;21.80;99.90;;;;;;5067923;28;20043;-71
2022/06/12 09:33:51;;;;;;;11.05;2.58;;;21.40;99.90;;;;;;5049341;28;20072;-70
2022/06/12 09:36:34;;;;;;;9.93;2.40;;;21.40;99.90;;;;;;5069923;28;20051;-70
2022/06/12 09:39:14;;;;;;;9.18;2.67;;;21.10;99.90;;;;;;5068042;28;20127;-69
2022/06/12 09:41:50;;;;;;;9.50;2.88;;;21.20;99.90;;;;;;5067445;28;20465;-69
2022/06/12 09:44:57;;;;;;;9.38;2.78;;;21.20;99.90;;;;;;5068530;28;20031;-69
2022/06/12 09:47:59;;;;;;;9.23;2.50;;;21.20;99.90;;;;;;5066295;28;20054;-71
2022/06/12 09:50:33;;;;;;;9.65;3.17;;;21.40;99.90;;;;;;5062477;28;20060;-70
2022/06/12 09:53:05;;;;;;;8.18;2.35;;;21.70;99.90;;;;;;5042715;28;20057;-69
2022/06/12 09:55:53;;;;;;;8.15;2.35;;;22.10;99.90;;;;;;5059731;28;20490;-68
2022/06/12 09:58:23;;;;;;;7.05;2.60;;;22.40;99.90;;;;;;5041753;28;20037;-68
2022/06/12 10:01:09;;;;;;;9.82;2.50;;;22.30;99.90;;;;;;5045212;28;20085;-68
2022/06/12 10:03:42;;;;;;;6.90;2.40;;;22.40;99.90;;;;;;5055009;28;20044;-67
2022/06/12 10:06:27;;;;;;;5.18;2.42;;;22.40;99.90;;;;;;5058057;28;20485;-69
2022/06/12 10:09:25;;;;;;;11.32;2.53;;;22.40;99.90;;;;;;5042717;28;20044;-69
2022/06/12 10:12:05;;;;;;;6.57;2.35;;;22.00;99.90;;;;;;5037193;28;20044;-69
2022/06/12 10:14:48;;;;;;;10.57;2.67;;;21.60;99.90;;;;;;5057849;28;20434;-69
2022/06/12 10:17:52;;;;;;;8.57;2.97;;;21.40;99.90;;;;;;5040716;28;20049;-68
2022/06/12 10:20:29;;;;;;;9.63;2.33;;;21.50;99.90;;;;;;5047201;28;20044;-69
2022/06/12 10:22:57;;;;;;;12.82;2.65;;;21.10;99.90;;;;;;5050078;28;20053;-67
2022/06/12 10:25:33;;;;;;;7.07;2.22;;;21.00;99.90;;;;;;5049588;28;20123;-68
2022/06/12 10:28:03;;;;;;;9.25;2.70;;;20.70;99.90;;;;;;5037236;28;20469;-68
2022/06/12 10:30:29;;;;;;;9.45;2.33;;;20.60;99.90;;;;;;5059110;28;20064;-67
2022/06/12 10:32:58;;;;;;;8.52;2.40;;;20.50;99.90;;;;;;5060877;28;20127;-66
2022/06/12 10:35:26;;;;;;;7.15;2.35;;;20.40;99.90;;;;;;5038875;28;20569;-68
2022/06/12 10:38:02;;;;;;;8.85;2.22;;;20.30;99.90;;;;;;5040773;28;20052;-67
2022/06/12 10:40:28;;;;;;;7.93;2.60;;;20.80;99.90;;;;;;5055826;28;20155;-69
2022/06/12 10:43:18;;;;;;;8.95;2.42;;;21.20;99.90;;;;;;5059975;28;20135;-68
2022/06/12 10:45:56;;;;;;;7.45;2.67;;;21.50;99.90;;;;;;5052174;28;20035;-69
2022/06/12 10:48:30;;;;;;;8.55;2.50;;;21.90;99.90;;;;;;5059470;28;20051;-70
2022/06/12 10:51:04;;;;;;;6.57;2.38;;;22.10;99.90;;;;;;5058119;28;20124;-68
2022/06/12 10:53:32;;;;;;;5.55;1.90;;;22.30;99.90;;;;;;5063222;28;20131;-70
2022/06/12 10:56:28;;;;;;;7.30;2.00;;;22.30;99.90;;;;;;5064321;28;20098;-68
2022/06/12 10:59:00;;;;;;;6.50;2.17;;;22.20;96.60;;;;;;5064806;28;20049;-70
2022/06/12 11:02:12;;;;;;;5.78;2.00;;;22.50;95.10;;;;;;5063887;28;20052;-71
2022/06/12 11:04:59;;;;;;;5.15;1.92;;;22.60;92.20;;;;;;5026489;28;20068;-69
2022/06/12 11:07:25;;;;;;;4.90;1.65;;;22.20;95.60;;;;;;5066845;28;20118;-68
2022/06/12 11:10:06;;;;;;;6.07;1.55;;;22.20;92.10;;;;;;5050621;28;20465;-70
2022/06/12 11:12:32;;;;;;;5.15;1.95;;;22.30;84.90;;;;;;5066334;28;20101;-70
2022/06/12 11:15:16;;;;;;;4.63;1.67;;;22.30;80.80;;;;;;5050922;28;20048;-70
2022/06/12 11:17:57;;;;;;;5.85;1.92;;;22.50;78.60;;;;;;5066784;28;20530;-68
2022/06/12 11:20:39;;;;;;;11.73;2.10;;;22.70;79.40;;;;;;5051735;28;20048;-69
2022/06/12 11:23:31;;;;;;;4.78;1.70;;;22.70;79.30;;;;;;5066288;28;20477;-68
2022/06/12 11:26:24;;;;;;;6.53;1.85;;;22.60;83.70;;;;;;5020718;28;20087;-68
2022/06/12 11:29:11;;;;;;;4.70;2.00;;;23.10;75.60;;;;;;5067827;28;20045;-67
2022/06/12 11:32:06;;;;;;;3.85;1.40;;;23.40;75.50;;;;;;5066952;28;20043;-68
2022/06/12 11:34:42;;;;;;;4.43;1.80;;;22.90;74.80;;;;;;5067329;28;20458;-69
2022/06/12 11:37:45;;;;;;;7.93;1.83;;;22.60;77.50;;;;;;5067526;28;20044;-67
2022/06/12 11:40:14;;;;;;;7.40;1.60;;;22.70;82.90;;;;;;5065595;28;20367;-69
2022/06/12 11:42:45;;;;;;;5.68;1.90;;;22.60;76.40;;;;;;5066899;28;20032;-70
2022/06/12 11:45:26;;;;;;;4.18;2.10;;;22.20;77.20;;;;;;5066100;28;20060;-67
2022/06/12 11:48:07;;;;;;;4.75;1.20;;;22.40;72.70;;;;;;5067423;28;20036;-71
2022/06/12 11:50:42;;;;;;;;;;;22.60;67.20;;;;;;5067518;28;20060;-71
2022/06/12 11:53:22;;;;;;;3.45;1.27;;;22.60;70.40;;;;;;5067244;28;19948;-68
2022/06/12 11:56:14;;;;;;;3.42;1.25;;;22.40;68.70;;;;;;5018808;28;20033;-67
2022/06/12 11:58:52;;;;;;;4.07;1.45;;;22.60;65.50;;;;;;5034340;28;20052;-68
2022/06/12 12:01:35;;;;;;;5.00;1.70;;;23.00;68.30;;;;;;5046741;28;20036;-70
2022/06/12 12:04:13;;;;;;;4.13;1.38;;;23.30;68.30;;;;;;5041244;28;20140;-68
2022/06/12 12:07:08;;;;;;;4.72;1.60;;;23.20;68.60;;;;;;5029994;28;20033;-68
2022/06/12 12:10:14;;;;;;;4.35;1.52;;;23.10;65.00;;;;;;5029106;28;20385;-68
2022/06/12 12:12:46;;;;;;;5.80;1.70;;;22.90;67.40;;;;;;5048255;28;20072;-68
2022/06/12 12:15:24;;;;;;;4.75;1.30;;;22.70;67.30;;;;;;5029195;28;20048;-68
2022/06/12 12:17:52;;;;;;;6.65;1.50;;;22.80;71.10;;;;;;5045407;28;20119;-70
2022/06/12 12:20:41;;;;;;;3.95;1.40;;;23.20;65.00;;;;;;5047075;28;20041;-67
2022/06/12 12:23:18;;;;;;;3.13;1.48;;;23.10;63.30;;;;;;5041762;28;20544;-68
2022/06/12 12:25:58;;;;;;;3.80;1.58;;;23.10;62.30;;;;;;5052089;28;20431;-68
2022/06/12 12:28:29;;;;;;;4.60;1.75;;;23.20;62.30;;;;;;5051940;28;20613;-70
2022/06/12 12:31:04;;;;;;;4.30;1.50;;;23.20;66.70;;;;;;5045672;28;20049;-69
2022/06/12 12:33:31;;;;;;;4.72;1.83;;;23.10;65.00;;;;;;5041532;28;20451;-69
2022/06/12 12:41:46;;;;;;;4.65;1.90;;;23.80;64.00;;;;;;5038768;28;20504;-68
2022/06/12 12:44:26;;;;;;;3.67;1.30;;;24.20;64.00;;;;;;5034957;28;20464;-68
2022/06/12 12:46:52;;;;;;;5.88;1.98;;;23.70;61.40;;;;;;5045389;28;20477;-71
2022/06/12 12:49:32;;;;;;;4.47;1.63;;;24.10;63.80;;;;;;5029171;28;20044;-68
2022/06/12 12:52:10;;;;;;;5.88;1.75;;;23.60;60.60;;;;;;5048458;28;20489;-69
2022/06/12 12:54:55;;;;;;;3.95;1.70;;;23.90;63.30;;;;;;5064798;28;20135;-70
2022/06/12 12:57:36;;;;;;;8.68;1.83;;;23.80;63.40;;;;;;5049415;28;20481;-70
2022/06/12 13:00:06;;;;;;;5.82;1.60;;;22.90;64.30;;;;;;5046221;28;20170;-68
2022/06/12 13:02:45;;;;;;;4.43;1.98;;;22.40;64.50;;;;;;5051413;28;20055;-69
2022/06/12 13:05:18;;;;;;;5.13;1.90;;;22.60;64.60;;;;;;5070127;28;20110;-69
2022/06/12 13:07:56;;;;;;;5.13;1.50;;;23.00;68.40;;;;;;5069847;28;20050;-69
2022/06/12 13:10:48;;;;;;;3.63;1.35;;;23.00;64.10;;;;;;5052305;28;20044;-69
2022/06/12 13:13:26;;;;;;;4.90;1.40;;;23.30;63.10;;;;;;5052571;28;20041;-68
2022/06/12 13:16:05;;;;;;;3.55;1.42;;;23.10;65.50;;;;;;5067004;28;20511;-68
2022/06/12 13:19:00;;;;;;;5.40;1.60;;;22.40;63.20;;;;;;5035242;28;20118;-72
2022/06/12 13:21:35;;;;;;;5.45;2.22;;;22.40;65.40;;;;;;5046923;28;20504;-71
2022/06/12 13:24:40;;;;;;;4.80;1.85;;;23.10;65.60;;;;;;5064838;28;20036;-71
2022/06/12 13:27:21;;;;;;;4.75;1.80;;;23.50;63.60;;;;;;5064958;28;20039;-73
2022/06/12 13:29:48;;;;;;;6.97;2.13;;;23.60;64.00;;;;;;5047787;28;20040;-75
2022/06/12 13:32:30;;;;;;;6.85;1.80;;;23.70;66.00;;;;;;5047383;28;20043;-72
2022/06/12 13:35:17;;;;;;;4.80;1.50;;;24.10;62.20;;;;;;5065168;28;20044;-74