Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:17;;;;;;;9.40;4.70;;;15.90;47.30;;;;;;5031081;28;20057;-60
2021/10/10 00:02:43;;;;;;;8.05;4.07;;;15.80;39.60;;;;;;5033847;28;20057;-59
2021/10/10 00:05:08;;;;;;;12.93;5.40;;;15.90;39.90;;;;;;5019597;28;20088;-60
2021/10/10 00:07:34;;;;;;;8.15;4.05;;;15.80;39.70;;;;;;5033229;28;20406;-60
2021/10/10 00:10:00;;;;;;;9.07;4.93;;;15.80;40.40;;;;;;5023831;28;20054;-60
2021/10/10 00:12:26;;;;;;;9.45;5.15;;;15.80;40.70;;;;;;5033474;28;20043;-60
2021/10/10 00:14:52;;;;;;;8.95;4.93;;;15.80;40.30;;;;;;5032769;28;20034;-59
2021/10/10 00:17:17;;;;;;;7.93;4.72;;;15.90;41.20;;;;;;5026594;28;20137;-59
2021/10/10 00:19:43;;;;;;;10.45;5.25;;;15.90;41.30;;;;;;5034020;28;20541;-60
2021/10/10 00:22:08;;;;;;;10.30;5.03;;;15.80;41.40;;;;;;5033831;28;20178;-60
2021/10/10 00:24:34;;;;;;;10.40;4.97;;;15.70;41.80;;;;;;5034340;28;20363;-60
2021/10/10 00:26:59;;;;;;;9.27;4.80;;;15.80;42.40;;;;;;5033108;28;20079;-59
2021/10/10 00:29:25;;;;;;;10.90;5.05;;;15.60;43.00;;;;;;5015542;28;20083;-60
2021/10/10 00:31:51;;;;;;;11.68;4.97;;;15.70;47.60;;;;;;5033151;28;20092;-60
2021/10/10 00:34:16;;;;;;;8.85;4.75;;;15.80;41.70;;;;;;5033677;28;20621;-60
2021/10/10 00:36:42;;;;;;;10.20;5.28;;;15.80;42.30;;;;;;5034001;28;20124;-60
2021/10/10 00:39:07;;;;;;;11.77;4.95;;;15.80;42.10;;;;;;5034487;28;20060;-61
2021/10/10 00:41:36;;;;;;;9.00;4.90;;;15.80;42.00;;;;;;5033654;28;20061;-60
2021/10/10 00:44:12;;;;;;;7.47;5.28;;;15.80;42.50;;;;;;5033066;28;20048;-60
2021/10/10 00:46:38;;;;;;;11.07;5.05;;;15.60;41.70;;;;;;5033804;28;20041;-60
2021/10/10 00:49:05;;;;;;;7.72;5.22;;;15.70;42.40;;;;;;5033985;28;20050;-60
2021/10/10 00:51:34;;;;;;;10.55;5.97;;;15.60;42.30;;;;;;5027576;28;20395;-60
2021/10/10 00:54:01;;;;;;;10.45;5.45;;;15.60;42.30;;;;;;5033939;28;20048;-60
2021/10/10 00:56:27;;;;;;;9.52;4.85;;;15.60;42.50;;;;;;5017185;28;20037;-60
2021/10/10 00:58:57;;;;;;;16.63;5.45;;;15.50;41.90;;;;;;5025601;28;20044;-60
2021/10/10 01:01:22;;;;;;;14.13;6.25;;;15.60;42.00;;;;;;5032730;28;20139;-60
2021/10/10 01:03:48;;;;;;;9.23;4.80;;;15.60;41.80;;;;;;5033338;28;20050;-60
2021/10/10 01:06:16;;;;;;;10.52;5.65;;;15.50;42.40;;;;;;5028230;28;20037;-60
2021/10/10 01:08:41;;;;;;;10.93;5.20;;;15.60;43.40;;;;;;5033331;28;20475;-60
2021/10/10 01:11:08;;;;;;;7.57;4.90;;;15.60;43.00;;;;;;5032546;28;20092;-60
2021/10/10 01:13:34;;;;;;;9.68;5.50;;;15.50;43.00;;;;;;5033348;28;20042;-60
2021/10/10 01:16:00;;;;;;;10.52;5.10;;;15.40;43.50;;;;;;5033136;28;20487;-60
2021/10/10 01:18:26;;;;;;;11.15;4.88;;;15.60;45.30;;;;;;5032962;28;20074;-60
2021/10/10 01:20:52;;;;;;;11.32;5.72;;;15.50;45.30;;;;;;5032802;28;20041;-60
2021/10/10 01:23:18;;;;;;;12.73;6.05;;;15.50;48.40;;;;;;5028396;28;20083;-60
2021/10/10 01:25:44;;;;;;;10.07;5.28;;;15.50;48.10;;;;;;5032950;28;20075;-60
2021/10/10 01:28:10;;;;;;;8.38;5.25;;;15.50;53.90;;;;;;5031072;28;20092;-60
2021/10/10 01:30:36;;;;;;;13.20;5.50;;;15.50;47.50;;;;;;5032575;28;20175;-60
2021/10/10 01:33:07;;;;;;;7.30;4.90;;;15.50;52.70;;;;;;5032786;28;20483;-60
2021/10/10 01:35:33;;;;;;;12.20;5.28;;;15.50;49.60;;;;;;5033624;28;20048;-60
2021/10/10 01:37:59;;;;;;;13.63;5.15;;;15.60;48.90;;;;;;5032242;28;20037;-60
2021/10/10 01:40:24;;;;;;;10.45;5.85;;;15.50;47.20;;;;;;5033017;28;20117;-60
2021/10/10 01:42:50;;;;;;;12.32;5.40;;;15.50;47.30;;;;;;5031791;28;20037;-60
2021/10/10 01:45:18;;;;;;;10.90;5.18;;;15.50;47.20;;;;;;5032855;28;20047;-59
2021/10/10 01:47:44;;;;;;;9.95;5.47;;;15.40;46.50;;;;;;5014614;28;20487;-59
2021/10/10 01:50:11;;;;;;;11.18;5.28;;;15.40;45.80;;;;;;5032330;28;20067;-59
2021/10/10 01:52:42;;;;;;;14.00;4.93;;;15.50;45.30;;;;;;5031070;28;20060;-59
2021/10/10 01:55:08;;;;;;;8.52;4.90;;;15.50;44.90;;;;;;5032358;28;20055;-59
2021/10/10 01:57:34;;;;;;;10.98;5.82;;;15.40;44.00;;;;;;5032089;28;20403;-59
2021/10/10 01:59:59;;;;;;;13.88;5.53;;;15.50;43.20;;;;;;5031698;28;20038;-59
2021/10/10 02:02:25;;;;;;;8.52;5.25;;;15.50;42.10;;;;;;5028735;28;20068;-59
2021/10/10 02:04:50;;;;;;;9.90;5.30;;;15.40;41.60;;;;;;5032215;28;20034;-59
2021/10/10 02:07:16;;;;;;;13.27;4.93;;;15.40;41.10;;;;;;5014487;28;20490;-60
2021/10/10 02:09:43;;;;;;;10.23;5.10;;;15.30;41.00;;;;;;5032947;28;20048;-59
2021/10/10 02:12:09;;;;;;;14.45;5.93;;;15.30;40.40;;;;;;5014141;28;20371;-59
2021/10/10 02:14:36;;;;;;;10.90;5.15;;;15.40;38.60;;;;;;5032842;28;20041;-59
2021/10/10 02:17:03;;;;;;;7.95;4.90;;;15.30;38.20;;;;;;5031702;28;20057;-59
2021/10/10 02:19:29;;;;;;;9.02;5.60;;;15.30;37.20;;;;;;5033021;28;20037;-60
2021/10/10 02:21:55;;;;;;;12.18;6.00;;;15.30;37.10;;;;;;5031592;28;20037;-59
2021/10/10 02:24:21;;;;;;;11.02;5.32;;;15.20;36.20;;;;;;5027328;28;20034;-59
2021/10/10 02:26:47;;;;;;;14.07;6.10;;;15.20;35.40;;;;;;5031178;28;20042;-59
2021/10/10 02:29:12;;;;;;;11.50;5.55;;;15.20;34.60;;;;;;5031884;28;20045;-59
2021/10/10 02:31:42;;;;;;;8.07;4.80;;;15.30;35.00;;;;;;5031441;28;20033;-59
2021/10/10 02:34:09;;;;;;;12.95;5.35;;;15.30;34.70;;;;;;5025366;28;20061;-59
2021/10/10 02:36:35;;;;;;;11.48;5.68;;;15.30;35.10;;;;;;5032003;28;20087;-59
2021/10/10 02:39:01;;;;;;;11.00;5.97;;;15.30;34.40;;;;;;5032711;28;20037;-59
2021/10/10 02:41:26;;;;;;;12.25;6.18;;;15.20;34.70;;;;;;5031202;28;20483;-59
2021/10/10 02:43:52;;;;;;;11.45;5.35;;;15.20;34.70;;;;;;5031139;28;20040;-59
2021/10/10 02:46:17;;;;;;;15.02;5.82;;;15.20;34.60;;;;;;5032253;28;20029;-59
2021/10/10 02:48:43;;;;;;;10.25;5.63;;;15.20;34.30;;;;;;5031814;28;20045;-60
2021/10/10 02:51:09;;;;;;;10.65;6.18;;;15.10;34.70;;;;;;5031816;28;20037;-60
2021/10/10 02:53:34;;;;;;;11.20;5.45;;;15.20;35.20;;;;;;5025602;28;20565;-60
2021/10/10 02:56:00;;;;;;;10.57;5.20;;;15.20;34.80;;;;;;5031812;28;20477;-60
2021/10/10 02:58:25;;;;;;;14.13;5.88;;;15.20;34.40;;;;;;5030845;28;20045;-60
2021/10/10 03:00:51;;;;;;;10.77;5.45;;;15.20;34.30;;;;;;5031356;28;20113;-60
2021/10/10 03:03:16;;;;;;;11.07;5.18;;;15.20;34.40;;;;;;5030809;28;20128;-60
2021/10/10 03:05:42;;;;;;;12.65;6.00;;;15.00;34.50;;;;;;5031543;28;20038;-60
2021/10/10 03:08:08;;;;;;;10.43;5.85;;;15.10;33.70;;;;;;5031295;28;20061;-60
2021/10/10 03:10:33;;;;;;;13.93;5.97;;;15.00;34.20;;;;;;5031322;28;20042;-60
2021/10/10 03:12:59;;;;;;;12.15;6.50;;;15.00;33.30;;;;;;5031131;28;20065;-60
2021/10/10 03:15:24;;;;;;;12.15;6.70;;;14.90;34.20;;;;;;5030927;28;20517;-59
2021/10/10 03:17:50;;;;;;;13.65;6.13;;;14.90;34.30;;;;;;5013178;28;20030;-60
2021/10/10 03:20:15;;;;;;;13.90;6.43;;;14.90;34.50;;;;;;5030549;28;20029;-60
2021/10/10 03:22:41;;;;;;;12.10;5.57;;;14.90;34.20;;;;;;5030423;28;20499;-60
2021/10/10 03:25:07;;;;;;;8.95;5.38;;;15.00;34.20;;;;;;5028509;28;20341;-60
2021/10/10 03:27:33;;;;;;;13.90;6.63;;;14.90;34.50;;;;;;5030164;28;20029;-59
2021/10/10 03:29:58;;;;;;;9.93;5.82;;;14.90;34.50;;;;;;5030922;28;20049;-60
2021/10/10 03:32:24;;;;;;;13.55;5.97;;;14.90;34.80;;;;;;5031413;28;20061;-60
2021/10/10 03:34:50;;;;;;;11.35;6.40;;;14.90;34.90;;;;;;5030565;28;20103;-60
2021/10/10 03:37:15;;;;;;;13.23;6.13;;;14.80;34.50;;;;;;5031477;28;20021;-60
2021/10/10 03:39:41;;;;;;;16.13;6.15;;;14.80;34.80;;;;;;5030215;28;20483;-59
2021/10/10 03:42:07;;;;;;;10.60;6.13;;;14.80;35.10;;;;;;5031099;28;20033;-59
2021/10/10 03:44:32;;;;;;;16.55;6.43;;;14.80;34.90;;;;;;5028519;28;20095;-59
2021/10/10 03:46:58;;;;;;;11.77;5.72;;;14.70;34.60;;;;;;5034635;28;20034;-59
2021/10/10 03:49:23;;;;;;;15.65;6.22;;;14.70;34.50;;;;;;5034278;28;20065;-60
2021/10/10 03:51:49;;;;;;;17.67;6.93;;;14.70;34.70;;;;;;5033855;28;20097;-59
2021/10/10 03:54:55;;;;;;;13.55;6.43;;;14.70;34.80;;;;;;5029741;28;20045;-59
2021/10/10 03:57:03;;;;;;;17.67;6.18;;;14.70;34.80;;;;;;5033745;28;20029;-59
2021/10/10 03:59:28;;;;;;;13.43;6.95;;;14.80;35.20;;;;;;5033060;28;20045;-59
2021/10/10 04:01:54;;;;;;;14.27;6.53;;;14.70;35.20;;;;;;5032781;28;20053;-59
2021/10/10 04:04:19;;;;;;;12.98;5.82;;;14.70;34.90;;;;;;5033659;28;20059;-59
2021/10/10 04:06:45;;;;;;;13.23;6.43;;;14.80;35.60;;;;;;5035294;28;20033;-58
2021/10/10 04:09:11;;;;;;;13.38;6.70;;;14.70;35.80;;;;;;5030284;28;20053;-58
2021/10/10 04:11:36;;;;;;;10.93;6.15;;;14.80;35.80;;;;;;5034275;28;20033;-59
2021/10/10 04:14:02;;;;;;;15.18;6.05;;;14.80;35.90;;;;;;5033605;28;20080;-59
2021/10/10 04:16:27;;;;;;;11.68;6.55;;;14.70;36.10;;;;;;5034323;28;20414;-59
2021/10/10 04:18:53;;;;;;;9.73;6.22;;;14.80;36.30;;;;;;5032365;28;20088;-59
2021/10/10 04:21:18;;;;;;;11.35;6.10;;;14.90;36.40;;;;;;5034228;28;20033;-59
2021/10/10 04:23:44;;;;;;;17.15;6.60;;;14.80;36.20;;;;;;5032594;28;20045;-58
2021/10/10 04:26:09;;;;;;;10.57;6.63;;;14.80;35.80;;;;;;5035017;28;20038;-58
2021/10/10 04:28:35;;;;;;;9.60;5.90;;;14.80;36.40;;;;;;5033008;28;20052;-59
2021/10/10 04:31:01;;;;;;;13.63;6.40;;;14.70;36.60;;;;;;5016439;28;20069;-59
2021/10/10 04:33:26;;;;;;;10.63;6.85;;;14.80;36.80;;;;;;5033994;28;20040;-59
2021/10/10 04:35:52;;;;;;;9.85;5.97;;;14.80;36.90;;;;;;5033425;28;20041;-59
2021/10/10 04:38:17;;;;;;;9.25;6.32;;;14.80;37.40;;;;;;5031044;28;20038;-59
2021/10/10 04:40:43;;;;;;;10.68;6.28;;;14.80;37.10;;;;;;5034588;28;20061;-59
2021/10/10 04:43:09;;;;;;;12.93;6.50;;;14.70;36.80;;;;;;5032958;28;20056;-59
2021/10/10 04:45:35;;;;;;;14.00;6.80;;;14.80;37.00;;;;;;5033830;28;20045;-58
2021/10/10 04:48:02;;;;;;;12.25;5.90;;;14.80;37.10;;;;;;5033230;28;20029;-58
2021/10/10 04:50:27;;;;;;;12.32;7.43;;;14.80;37.10;;;;;;5033858;28;20045;-59
2021/10/10 04:52:53;;;;;;;11.40;6.63;;;14.80;37.10;;;;;;5028485;28;20045;-59
2021/10/10 04:55:18;;;;;;;18.38;6.68;;;14.80;37.00;;;;;;5032840;28;20042;-59
2021/10/10 04:57:44;;;;;;;10.50;6.43;;;14.80;36.40;;;;;;5033035;28;20629;-59
2021/10/10 05:00:10;;;;;;;13.05;6.03;;;14.70;36.90;;;;;;5032976;28;20041;-59
2021/10/10 05:02:36;;;;;;;13.50;7.45;;;14.70;36.90;;;;;;5033096;28;20132;-59
2021/10/10 05:05:02;;;;;;;12.57;6.72;;;14.70;37.50;;;;;;5045241;28;20055;-59
2021/10/10 05:07:29;;;;;;;13.57;7.00;;;14.80;37.50;;;;;;5012385;28;20188;-59
2021/10/10 05:09:55;;;;;;;10.95;6.80;;;14.70;37.50;;;;;;5032949;28;20048;-59
2021/10/10 05:12:22;;;;;;;14.15;7.10;;;14.60;37.30;;;;;;5033124;28;20140;-59
2021/10/10 05:14:47;;;;;;;12.27;7.63;;;14.60;37.80;;;;;;5033411;28;20505;-59
2021/10/10 05:17:13;;;;;;;15.07;7.25;;;14.60;37.30;;;;;;5031576;28;20050;-59
2021/10/10 05:19:39;;;;;;;16.02;7.05;;;14.60;37.70;;;;;;5033192;28;20052;-59
2021/10/10 05:22:05;;;;;;;10.82;6.43;;;14.60;37.70;;;;;;5033020;28;20419;-59
2021/10/10 05:24:31;;;;;;;15.82;6.82;;;14.60;38.10;;;;;;5031289;28;20052;-59
2021/10/10 05:26:58;;;;;;;13.63;6.63;;;14.70;38.40;;;;;;5013199;28;20399;-59
2021/10/10 05:29:24;;;;;;;11.13;7.20;;;14.60;38.70;;;;;;5030999;28;20076;-59
2021/10/10 05:31:50;;;;;;;12.77;7.40;;;14.60;38.40;;;;;;5032670;28;20388;-59
2021/10/10 05:34:15;;;;;;;13.75;8.02;;;14.60;38.10;;;;;;5032778;28;20105;-60
2021/10/10 05:36:41;;;;;;;18.55;8.35;;;14.60;38.10;;;;;;5032355;28;20128;-59
2021/10/10 05:39:06;;;;;;;15.68;8.07;;;14.60;38.50;;;;;;5032553;28;20033;-59
2021/10/10 05:41:32;;;;;;;18.27;8.82;;;14.70;38.50;;;;;;5031834;28;20036;-60
2021/10/10 05:43:58;;;;;;;18.58;9.40;;;14.70;38.50;;;;;;5033042;28;20038;-60
2021/10/10 05:46:23;;;;;;;18.20;8.95;;;14.60;38.90;;;;;;5031555;28;20037;-59
2021/10/10 05:48:49;;;;;;;24.80;8.77;;;14.60;38.70;;;;;;5033341;28;20052;-59
2021/10/10 05:51:14;;;;;;;14.52;8.32;;;14.50;38.90;;;;;;5030764;28;20095;-60
2021/10/10 05:53:40;;;;;;;17.42;8.50;;;14.60;39.20;;;;;;5032342;28;20029;-60
2021/10/10 05:56:06;;;;;;;15.90;8.60;;;14.70;39.40;;;;;;5013914;28;20038;-60
2021/10/10 05:58:38;;;;;;;17.95;8.63;;;14.60;39.40;;;;;;5032376;28;20446;-59
2021/10/10 06:01:04;;;;;;;12.60;7.65;;;14.60;39.80;;;;;;5013472;28;20039;-60
2021/10/10 06:03:29;;;;;;;20.80;8.50;;;14.50;39.60;;;;;;5023764;28;20033;-59
2021/10/10 06:05:55;;;;;;;16.30;8.43;;;14.60;39.80;;;;;;5029956;28;20037;-59
2021/10/10 06:08:20;;;;;;;17.67;8.50;;;14.60;39.60;;;;;;5032020;28;20085;-60
2021/10/10 06:10:46;;;;;;;17.10;9.02;;;14.60;40.00;;;;;;5031671;28;20041;-59
2021/10/10 06:13:12;;;;;;;13.55;7.22;;;14.60;39.40;;;;;;5032004;28;20120;-59
2021/10/10 06:15:40;;;;;;;13.38;7.75;;;14.50;39.20;;;;;;5031248;28;20056;-59
2021/10/10 06:18:10;;;;;;;15.70;8.23;;;14.50;39.40;;;;;;5031758;28;20426;-60
2021/10/10 06:20:36;;;;;;;13.48;8.30;;;14.60;39.60;;;;;;5032394;28;20080;-59
2021/10/10 06:23:02;;;;;;;14.70;7.88;;;14.40;38.40;;;;;;5025742;28;20071;-60
2021/10/10 06:25:28;;;;;;;11.15;7.00;;;14.40;37.70;;;;;;5029639;28;20061;-59
2021/10/10 06:27:53;;;;;;;11.93;6.88;;;14.30;37.00;;;;;;5031716;28;20037;-60
2021/10/10 06:30:19;;;;;;;15.57;7.70;;;14.40;37.10;;;;;;5032309;28;20121;-60
2021/10/10 06:32:44;;;;;;;12.85;6.93;;;14.40;35.70;;;;;;5031208;28;20038;-60
2021/10/10 06:35:10;;;;;;;13.77;7.47;;;14.30;36.80;;;;;;5031731;28;20037;-59
2021/10/10 06:37:36;;;;;;;16.02;6.95;;;14.40;37.00;;;;;;5013649;28;20483;-59
2021/10/10 06:40:02;;;;;;;11.90;7.00;;;14.50;36.80;;;;;;5031233;28;20037;-59
2021/10/10 06:42:27;;;;;;;15.35;7.65;;;14.50;37.20;;;;;;5023822;28;20084;-59
2021/10/10 06:44:53;;;;;;;12.85;7.65;;;14.40;37.50;;;;;;5031238;28;20443;-59
2021/10/10 06:47:19;;;;;;;11.82;6.88;;;14.40;36.90;;;;;;5030184;28;20029;-59
2021/10/10 06:49:44;;;;;;;14.00;6.90;;;14.40;36.70;;;;;;5027081;28;20399;-59
2021/10/10 06:52:10;;;;;;;11.02;6.45;;;14.50;36.30;;;;;;5024434;28;20454;-59
2021/10/10 06:54:36;;;;;;;16.25;6.85;;;14.50;36.10;;;;;;5032330;28;20113;-59
2021/10/10 06:57:02;;;;;;;15.52;7.57;;;14.50;35.70;;;;;;5028880;28;20083;-59
2021/10/10 06:59:27;;;;;;;15.30;7.05;;;14.60;35.80;;;;;;5029450;28;20145;-59
2021/10/10 07:01:53;;;;;;;11.70;7.30;;;14.70;35.70;;;;;;5028789;28;20438;-59
2021/10/10 07:04:18;;;;;;;13.88;8.05;;;14.90;35.80;;;;;;5012867;28;20036;-59
2021/10/10 07:06:44;;;;;;;12.95;7.72;;;14.80;35.50;;;;;;5029719;28;20033;-59
2021/10/10 07:09:11;;;;;;;11.77;7.13;;;14.90;36.40;;;;;;5031333;28;20077;-59
2021/10/10 07:11:38;;;;;;;17.85;8.10;;;15.10;35.90;;;;;;5013300;28;20076;-59
2021/10/10 07:14:04;;;;;;;11.82;7.68;;;15.10;35.70;;;;;;5032027;28;20514;-59
2021/10/10 07:16:30;;;;;;;15.88;7.47;;;15.00;35.60;;;;;;5012729;28;20052;-59
2021/10/10 07:18:57;;;;;;;13.70;7.13;;;15.00;35.60;;;;;;5031166;28;20030;-59
2021/10/10 07:21:56;;;;;;;16.85;8.00;;;15.10;35.80;;;;;;5023883;28;20123;-59
2021/10/10 07:27:06;;;;;;;13.90;7.82;;;15.30;35.60;;;;;;5035397;28;20080;-58
2021/10/10 07:29:32;;;;;;;16.20;7.88;;;15.30;36.00;;;;;;5035020;28;20073;-59
2021/10/10 07:31:58;;;;;;;14.48;8.13;;;15.20;35.50;;;;;;5033518;28;20057;-59
2021/10/10 07:34:23;;;;;;;15.23;8.02;;;15.30;35.80;;;;;;5034918;28;20041;-59
2021/10/10 07:36:49;;;;;;;12.90;7.15;;;15.40;36.60;;;;;;5034998;28;20041;-59
2021/10/10 07:39:14;;;;;;;14.15;7.70;;;15.40;35.90;;;;;;5036023;28;20042;-59
2021/10/10 07:41:40;;;;;;;17.42;7.28;;;15.30;35.50;;;;;;5034038;28;20168;-59
2021/10/10 07:44:12;;;;;;;13.20;7.80;;;15.20;35.10;;;;;;5035642;28;20037;-59
2021/10/10 07:46:55;;;;;;;14.27;8.20;;;15.30;35.70;;;;;;5033370;28;20033;-59
2021/10/10 07:49:21;;;;;;;11.68;7.43;;;15.40;37.00;;;;;;5035299;28;20084;-59
2021/10/10 07:51:46;;;;;;;21.02;9.05;;;15.40;36.00;;;;;;5033569;28;20076;-58
2021/10/10 07:54:12;;;;;;;13.90;8.15;;;15.40;35.90;;;;;;5035658;28;20052;-58
2021/10/10 07:56:37;;;;;;;10.07;7.32;;;15.40;35.70;;;;;;5034027;28;20502;-59
2021/10/10 07:59:03;;;;;;;13.73;7.40;;;15.50;35.80;;;;;;5035225;28;20060;-59
2021/10/10 08:01:29;;;;;;;15.07;7.07;;;15.50;35.30;;;;;;5034423;28;20041;-58
2021/10/10 08:03:54;;;;;;;10.65;6.32;;;15.60;34.90;;;;;;5034470;28;20410;-58
2021/10/10 08:06:20;;;;;;;10.32;6.97;;;15.60;34.80;;;;;;5033186;28;20045;-58
2021/10/10 08:08:45;;;;;;;14.60;7.22;;;15.60;34.20;;;;;;5017541;28;20045;-58
2021/10/10 08:11:11;;;;;;;14.63;7.97;;;15.60;34.20;;;;;;5033972;28;20465;-59
2021/10/10 08:13:37;;;;;;;16.98;7.50;;;15.60;34.70;;;;;;5032448;28;20037;-59
2021/10/10 08:16:03;;;;;;;17.88;6.88;;;15.50;34.80;;;;;;5005216;28;20042;-59
2021/10/10 08:18:28;;;;;;;9.20;6.57;;;15.50;34.20;;;;;;5030155;28;20490;-59
2021/10/10 08:20:54;;;;;;;12.90;7.57;;;15.40;34.40;;;;;;5029923;28;20061;-60
2021/10/10 08:23:20;;;;;;;14.93;7.45;;;15.20;34.40;;;;;;5034175;28;20050;-60
2021/10/10 08:25:45;;;;;;;11.18;6.60;;;15.20;34.90;;;;;;5032736;28;20029;-59
2021/10/10 08:28:11;;;;;;;12.57;7.20;;;15.20;35.40;;;;;;5032902;28;20035;-59
2021/10/10 08:30:37;;;;;;;23.02;7.25;;;15.00;34.90;;;;;;5034859;28;20048;-59
2021/10/10 08:33:03;;;;;;;15.27;7.00;;;15.10;34.70;;;;;;5033626;28;20538;-59
2021/10/10 08:35:29;;;;;;;13.95;6.80;;;15.00;33.40;;;;;;5034831;28;20037;-59
2021/10/10 08:37:55;;;;;;;12.95;6.68;;;15.00;34.50;;;;;;5033599;28;20116;-59
2021/10/10 08:40:20;;;;;;;12.23;6.13;;;15.10;34.10;;;;;;5034686;28;20077;-59
2021/10/10 08:42:49;;;;;;;14.32;6.07;;;14.90;32.30;;;;;;5032496;28;20505;-59
2021/10/10 08:47:43;;;;;;;11.95;6.53;;;14.90;33.10;;;;;;5033930;28;20033;-59
2021/10/10 08:50:18;;;;;;;12.00;6.32;;;15.00;33.20;;;;;;5033371;28;20037;-59
2021/10/10 08:52:44;;;;;;;;;;;15.00;32.50;;;;;;5034176;28;20469;-58
2021/10/10 08:55:10;;;;;;;8.73;5.50;;;14.90;30.70;;;;;;5016394;28;19959;-59
2021/10/10 08:57:37;;;;;;;8.70;5.75;;;14.80;31.60;;;;;;5033182;28;20402;-59
2021/10/10 09:00:07;;;;;;;9.75;6.25;;;14.90;30.80;;;;;;5033718;28;20032;-59
2021/10/10 09:02:33;;;;;;;13.32;6.05;;;14.80;31.70;;;;;;5032646;28;20029;-59
2021/10/10 09:05:07;;;;;;;9.23;5.45;;;14.90;31.90;;;;;;5033504;28;20477;-59
2021/10/10 09:07:33;;;;;;;9.43;5.82;;;14.90;31.20;;;;;;5031876;28;20037;-61
2021/10/10 09:10:24;;;;;;;10.95;6.30;;;15.00;32.30;;;;;;5033654;28;20052;-59
2021/10/10 09:12:51;;;;;;;9.57;5.47;;;15.00;31.70;;;;;;5025090;28;20041;-59
2021/10/10 09:15:22;;;;;;;14.43;6.80;;;15.10;32.40;;;;;;5033550;28;20505;-59
2021/10/10 09:17:56;;;;;;;11.30;6.97;;;15.20;32.30;;;;;;5032616;28;20041;-59
2021/10/10 09:20:47;;;;;;;11.93;5.95;;;15.30;32.10;;;;;;5031452;28;20072;-59
2021/10/10 09:23:16;;;;;;;13.80;7.90;;;15.40;32.60;;;;;;5032816;28;20038;-59
2021/10/10 09:25:56;;;;;;;12.25;6.95;;;15.40;32.10;;;;;;5033956;28;20034;-59
2021/10/10 09:28:26;;;;;;;10.52;6.25;;;15.50;31.10;;;;;;5032582;28;20045;-58
2021/10/10 09:30:59;;;;;;;12.00;6.03;;;15.60;31.50;;;;;;5033663;28;20045;-59
2021/10/10 09:33:47;;;;;;;14.98;7.18;;;15.70;32.40;;;;;;5032619;28;20049;-59
2021/10/10 09:36:19;;;;;;;19.10;7.53;;;15.70;30.60;;;;;;5033667;28;20029;-59
2021/10/10 09:41:27;;;;;;;12.45;6.85;;;15.70;32.10;;;;;;5033942;28;20029;-59
2021/10/10 09:46:42;;;;;;;11.98;7.03;;;15.50;30.60;;;;;;5033253;28;20091;-59
2021/10/10 09:49:31;;;;;;;13.77;6.90;;;15.50;32.50;;;;;;5031788;28;20099;-59
2021/10/10 09:52:09;;;;;;;15.77;6.60;;;15.60;31.00;;;;;;5033404;28;20030;-60
2021/10/10 09:54:58;;;;;;;18.40;6.93;;;15.70;32.00;;;;;;5032682;28;20042;-59
2021/10/10 09:57:27;;;;;;;13.18;6.78;;;15.80;31.10;;;;;;5032346;28;20036;-59
2021/10/10 09:59:53;;;;;;;10.85;6.30;;;15.80;31.10;;;;;;5033137;28;20116;-59
2021/10/10 10:02:37;;;;;;;14.30;7.25;;;15.90;31.10;;;;;;5032308;28;20052;-59
2021/10/10 10:05:03;;;;;;;13.73;7.53;;;15.90;30.00;;;;;;5033377;28;20069;-59
2021/10/10 10:07:30;;;;;;;11.00;6.88;;;15.90;31.10;;;;;;5032240;28;20123;-60
2021/10/10 10:09:55;;;;;;;13.02;7.40;;;15.90;30.50;;;;;;5033233;28;20041;-59
2021/10/10 10:12:25;;;;;;;17.38;7.55;;;15.90;30.30;;;;;;5032029;28;20536;-59
2021/10/10 10:15:01;;;;;;;12.07;7.07;;;15.90;30.30;;;;;;5013094;28;20076;-60
2021/10/10 10:17:27;;;;;;;10.95;7.90;;;15.90;30.80;;;;;;5017230;28;20034;-59
2021/10/10 10:20:00;;;;;;;11.10;6.90;;;16.00;30.90;;;;;;5030968;28;20036;-59
2021/10/10 10:22:26;;;;;;;11.40;6.93;;;16.10;31.00;;;;;;5030835;28;20112;-59
2021/10/10 10:24:53;;;;;;;10.57;7.28;;;16.10;30.00;;;;;;5018214;28;20494;-60
2021/10/10 10:27:21;;;;;;;12.40;7.15;;;16.10;30.20;;;;;;5027802;28;20037;-59
2021/10/10 10:29:50;;;;;;;13.32;7.38;;;16.20;30.20;;;;;;5032231;28;20037;-60
2021/10/10 10:32:17;;;;;;;14.23;7.30;;;16.20;30.40;;;;;;5032634;28;20025;-59
2021/10/10 10:35:01;;;;;;;14.50;7.45;;;16.30;30.10;;;;;;5031861;28;20128;-59
2021/10/10 10:37:44;;;;;;;13.40;7.32;;;16.30;29.30;;;;;;5032382;28;20108;-59
2021/10/10 10:40:16;;;;;;;17.15;7.85;;;16.30;29.70;;;;;;5013128;28;20109;-59
2021/10/10 10:42:52;;;;;;;16.23;7.82;;;16.30;29.60;;;;;;5028110;28;20042;-59
2021/10/10 10:45:17;;;;;;;15.25;8.18;;;16.40;29.10;;;;;;5030791;28;20037;-59
2021/10/10 10:47:43;;;;;;;14.35;7.35;;;16.30;28.70;;;;;;5029882;28;20538;-59
2021/10/10 10:50:15;;;;;;;13.15;6.97;;;16.30;29.60;;;;;;5030206;28;20081;-60
2021/10/10 10:52:44;;;;;;;15.35;7.82;;;16.40;30.00;;;;;;5031638;28;20037;-60
2021/10/10 10:55:28;;;;;;;15.60;7.50;;;16.50;29.50;;;;;;4999625;28;20053;-60
2021/10/10 10:58:14;;;;;;;14.23;7.47;;;16.50;29.50;;;;;;5025154;28;20048;-60
2021/10/10 11:00:40;;;;;;;11.07;7.10;;;16.70;29.70;;;;;;5030696;28;20535;-59
2021/10/10 11:03:22;;;;;;;14.90;6.93;;;16.60;29.70;;;;;;5034412;28;20068;-60
2021/10/10 11:05:54;;;;;;;11.98;7.38;;;16.70;29.40;;;;;;5031290;28;20126;-59
2021/10/10 11:08:22;;;;;;;17.52;8.68;;;16.80;29.20;;;;;;5035366;28;20030;-59
2021/10/10 11:11:00;;;;;;;15.30;8.20;;;16.80;29.10;;;;;;5034996;28;20081;-59
2021/10/10 11:13:29;;;;;;;10.93;7.50;;;16.70;29.00;;;;;;5035009;28;20091;-59
2021/10/10 11:15:57;;;;;;;14.90;7.40;;;16.80;29.40;;;;;;5035267;28;20068;-59
2021/10/10 11:18:26;;;;;;;14.30;7.60;;;16.90;28.50;;;;;;5034979;28;20033;-59
2021/10/10 11:20:54;;;;;;;13.38;7.32;;;17.10;28.60;;;;;;5020089;28;20177;-60
2021/10/10 11:23:20;;;;;;;13.80;7.32;;;17.00;29.00;;;;;;5028006;28;20037;-59
2021/10/10 11:25:49;;;;;;;15.00;7.72;;;17.10;28.70;;;;;;5017512;28;20394;-60
2021/10/10 11:28:37;;;;;;;11.55;7.75;;;17.20;28.40;;;;;;5028013;28;20069;-60
2021/10/10 11:31:15;;;;;;;11.13;7.85;;;17.20;28.30;;;;;;5022981;28;20115;-59
2021/10/10 11:33:44;;;;;;;11.60;8.13;;;17.30;28.70;;;;;;5017800;28;20033;-60
2021/10/10 11:36:10;;;;;;;11.77;8.15;;;17.30;28.30;;;;;;5018003;28;20112;-59
2021/10/10 11:38:56;;;;;;;10.73;8.02;;;17.40;28.40;;;;;;5034698;28;20061;-59
2021/10/10 11:41:23;;;;;;;15.57;8.30;;;17.60;28.00;;;;;;5035373;28;20060;-60
2021/10/10 11:43:57;;;;;;;14.27;7.88;;;17.50;27.70;;;;;;5034614;28;20056;-60
2021/10/10 11:46:23;;;;;;;14.15;8.18;;;17.60;27.90;;;;;;5034401;28;20510;-60
2021/10/10 11:48:50;;;;;;;10.25;7.95;;;17.60;27.80;;;;;;5034179;28;20060;-60
2021/10/10 11:51:37;;;;;;;14.50;8.07;;;17.60;27.90;;;;;;5031407;28;20037;-60
2021/10/10 11:54:07;;;;;;;12.93;7.90;;;17.80;27.10;;;;;;5032335;28;20041;-60
2021/10/10 11:56:53;;;;;;;14.63;8.13;;;18.00;28.00;;;;;;5035562;28;20021;-60
2021/10/10 11:59:19;;;;;;;19.58;13.57;;;18.00;27.10;;;;;;5034624;28;20422;-60
2021/10/10 12:01:44;;;;;;;16.83;10.40;;;17.80;27.70;;;;;;5035265;28;20064;-60
2021/10/10 12:04:16;;;;;;;18.30;9.77;;;17.90;27.40;;;;;;5034392;28;20115;-60
2021/10/10 12:06:46;;;;;;;14.07;8.85;;;18.00;27.90;;;;;;5035487;28;20327;-60
2021/10/10 12:09:12;;;;;;;15.73;9.00;;;18.20;26.80;;;;;;5034706;28;20050;-60
2021/10/10 12:11:39;;;;;;;12.77;7.65;;;18.20;27.30;;;;;;5035174;28;20026;-60
2021/10/10 12:14:05;;;;;;;13.68;9.05;;;18.50;26.60;;;;;;5034067;28;20510;-60
2021/10/10 12:16:41;;;;;;;16.02;8.35;;;18.50;26.10;;;;;;5034944;28;20390;-60
2021/10/10 12:19:07;;;;;;;13.45;7.45;;;18.50;26.10;;;;;;5032349;28;20036;-61
2021/10/10 12:21:35;;;;;;;16.58;8.32;;;18.60;26.20;;;;;;5033780;28;20037;-60
2021/10/10 12:24:04;;;;;;;15.98;8.10;;;18.60;26.20;;;;;;5032262;28;20103;-61
2021/10/10 12:26:46;;;;;;;12.20;7.70;;;18.80;25.50;;;;;;5033405;28;20029;-60
2021/10/10 12:29:44;;;;;;;11.38;7.63;;;19.00;25.20;;;;;;5033901;28;20032;-60
2021/10/10 12:32:22;;;;;;;10.50;7.60;;;18.90;25.50;;;;;;5034718;28;20083;-60
2021/10/10 12:34:48;;;;;;;13.40;7.80;;;19.00;24.60;;;;;;5015314;28;20037;-60
2021/10/10 12:37:22;;;;;;;15.70;8.82;;;19.10;25.80;;;;;;5014968;28;20030;-60
2021/10/10 12:39:49;;;;;;;12.80;8.05;;;19.20;25.00;;;;;;5034675;28;20076;-61
2021/10/10 12:42:18;;;;;;;12.57;8.48;;;19.20;25.10;;;;;;5034609;28;20038;-61
2021/10/10 12:45:04;;;;;;;20.65;9.95;;;19.20;25.50;;;;;;5017015;28;20099;-61
2021/10/10 12:47:29;;;;;;;14.48;8.48;;;19.40;24.40;;;;;;5033607;28;20026;-61
2021/10/10 12:49:56;;;;;;;14.00;8.07;;;19.50;24.80;;;;;;5022150;28;20049;-60
2021/10/10 12:52:38;;;;;;;16.63;9.18;;;19.70;25.50;;;;;;5034519;28;20044;-61