Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:47;;;;;;;0.50;0.30;;;;;;;13.06;99.82;96660.91;5053495;28;20042;-61
2021/10/04 00:04:34;;;;;;;0.60;0.40;;;;;;;13.00;100.00;96668.75;5053869;28;20071;-61
2021/10/04 00:07:21;;;;;;;0.55;0.30;;;;;;;12.98;100.00;96662.84;5042695;28;20044;-61
2021/10/04 00:10:16;;;;;;;0.20;0.17;;;;;;;13.00;100.00;96663.25;5049993;28;20079;-61
2021/10/04 00:13:02;;;;;;;0.22;0.22;;;;;;;12.87;100.00;96672.19;5053538;28;20036;-61
2021/10/04 00:15:48;;;;;;;0.65;0.20;;;;;;;12.98;100.00;96656.53;5058481;28;20040;-60
2021/10/04 00:18:34;;;;;;;0.25;0.25;;;;;;;13.15;100.00;96666.06;5055175;28;20087;-61
2021/10/04 00:21:20;;;;;;;0.38;0.30;;;;;;;13.11;100.00;96670.78;5052746;28;20142;-61
2021/10/04 00:24:05;;;;;;;1.77;0.30;;;;;;;12.97;100.00;96665.97;5049970;28;20064;-62
2021/10/04 00:26:51;;;;;;;0.60;0.30;;;;;;;12.84;100.00;96670.19;5058431;28;20040;-60
2021/10/04 00:29:37;;;;;;;0.50;0.30;;;;;;;12.86;100.00;96665.91;5059119;28;20053;-62
2021/10/04 00:32:22;;;;;;;1.00;0.20;;;;;;;13.02;100.00;96673.84;5050222;28;20154;-61
2021/10/04 00:35:10;;;;;;;1.48;0.30;;;;;;;12.80;100.00;96667.41;5054501;28;20473;-60
2021/10/04 00:37:56;;;;;;;3.15;0.38;;;;;;;12.78;100.00;96665.06;5057518;28;20051;-60
2021/10/04 00:40:41;;;;;;;0.75;0.60;;;;;;;12.77;100.00;96648.97;5056066;28;20040;-61
2021/10/04 00:43:27;;;;;;;0.20;0.20;;;;;;;12.78;100.00;96661.50;5051984;28;20052;-62
2021/10/04 00:46:13;;;;;;;0.40;0.28;;;;;;;12.70;100.00;96659.91;5051448;28;20421;-61
2021/10/04 00:48:59;;;;;;;0.52;0.43;;;;;;;12.67;100.00;96666.16;5048435;28;20529;-59
2021/10/04 00:51:45;;;;;;;0.65;0.40;;;;;;;12.71;100.00;96650.47;5037916;28;20481;-62
2021/10/04 00:54:30;;;;;;;0.30;0.20;;;;;;;12.72;100.00;96660.31;5036771;28;20692;-61
2021/10/04 00:57:18;;;;;;;1.05;0.30;;;;;;;12.53;100.00;96664.06;5032526;28;20079;-61
2021/10/04 01:00:10;;;;;;;0.40;0.30;;;;;;;12.56;100.00;96664.09;5034891;28;20396;-60
2021/10/04 01:02:57;;;;;;;5.95;0.40;;;;;;;12.57;100.00;96656.66;5036487;28;20783;-61
2021/10/04 01:05:43;;;;;;;1.13;0.20;;;;;;;12.57;100.00;96648.41;5037425;28;20127;-62
2021/10/04 01:08:29;;;;;;;0.65;0.30;;;;;;;12.59;100.00;96649.59;5035713;28;20052;-61
2021/10/04 01:11:14;;;;;;;1.83;0.38;;;;;;;12.55;100.00;96650.72;5031411;28;20040;-61
2021/10/04 01:14:00;;;;;;;1.17;0.65;;;;;;;12.58;100.00;96655.47;5048153;28;20048;-61
2021/10/04 01:16:46;;;;;;;0.30;0.30;;;;;;;12.59;100.00;96657.06;5056293;28;20132;-60
2021/10/04 01:19:37;;;;;;;0.50;0.30;;;;;;;12.53;100.00;96666.81;5055321;28;20041;-60
2021/10/04 01:22:22;;;;;;;0.50;0.30;;;;;;;12.49;100.00;96655.78;5047809;28;20895;-61
2021/10/04 01:25:10;;;;;;;0.30;0.30;;;;;;;12.49;100.00;96663.25;5046783;28;20099;-60
2021/10/04 01:27:55;;;;;;;1.17;0.57;;;;;;;12.47;100.00;96652.66;5056481;28;20093;-60
2021/10/04 01:30:41;;;;;;;1.80;0.40;;;;;;;12.41;100.00;96648.69;5038714;28;20047;-61
2021/10/04 01:33:27;;;;;;;1.40;0.50;;;;;;;12.43;100.00;96647.13;5050402;28;20041;-60
2021/10/04 01:36:13;;;;;;;0.85;0.45;;;;;;;12.42;100.00;96656.53;5050633;28;20500;-60
2021/10/04 01:38:59;;;;;;;0.20;0.20;;;;;;;12.40;100.00;96650.63;5059410;28;20080;-59
2021/10/04 01:41:44;;;;;;;1.33;0.38;;;;;;;12.26;100.00;96657.94;5054723;28;20040;-63
2021/10/04 01:44:30;;;;;;;0.75;0.40;;;;;;;12.28;100.00;96658.34;5052225;28;20118;-60
2021/10/04 01:47:16;;;;;;;0.70;0.47;;;;;;;12.29;100.00;96662.69;5049581;28;20072;-60
2021/10/04 01:50:06;;;;;;;0.60;0.22;;;;;;;12.30;100.00;96656.03;5054139;28;20044;-61
2021/10/04 01:52:52;;;;;;;2.58;0.43;;;;;;;12.35;100.00;96663.91;5056368;28;20106;-60
2021/10/04 01:55:37;;;;;;;0.22;0.22;;;;;;;12.47;100.00;96652.66;5054569;28;20075;-61
2021/10/04 01:58:23;;;;;;;0.98;0.50;;;;;;;12.48;100.00;96647.94;5051254;28;20948;-61
2021/10/04 02:01:09;;;;;;;0.40;0.30;;;;;;;12.51;100.00;96633.44;5050144;28;20044;-61
2021/10/04 02:03:56;;;;;;;0.40;0.40;;;;;;;12.36;100.00;96640.78;5055691;28;20460;-61
2021/10/04 02:06:41;;;;;;;0.77;0.40;;;;;;;12.34;100.00;96641.16;5054548;28;20170;-61
2021/10/04 02:09:27;;;;;;;1.02;0.45;;;;;;;11.99;100.00;96652.59;5051532;28;20045;-61
2021/10/04 02:12:15;;;;;;;0.60;0.40;;;;;;;12.01;100.00;96655.75;5050408;28;20076;-60
2021/10/04 02:15:02;;;;;;;0.70;0.40;;;;;;;12.27;100.00;96651.31;5053918;28;20485;-61
2021/10/04 02:17:48;;;;;;;0.75;0.38;;;;;;;12.36;100.00;96646.28;5054284;28;20049;-61
2021/10/04 02:20:39;;;;;;;0.40;0.30;;;;;;;12.46;100.00;96644.78;5053327;28;20056;-61
2021/10/04 02:23:24;;;;;;;3.15;0.40;;;;;;;12.31;100.00;96627.41;5041793;28;20076;-62
2021/10/04 02:26:10;;;;;;;3.90;0.65;;;;;;;12.10;100.00;96620.56;5033479;28;20037;-62
2021/10/04 02:28:56;;;;;;;1.40;0.30;;;;;;;12.09;100.00;96615.44;5052835;28;20082;-63
2021/10/04 02:31:42;;;;;;;0.70;0.40;;;;;;;12.01;100.00;96628.31;5052656;28;20126;-62
2021/10/04 02:34:27;;;;;;;1.08;0.70;;;;;;;11.88;100.00;96625.00;5049226;28;20505;-63
2021/10/04 02:37:13;;;;;;;0.70;0.50;;;;;;;11.64;100.00;96624.38;5043616;28;20074;-62
2021/10/04 02:39:59;;;;;;;0.35;0.35;;;;;;;11.58;100.00;96617.66;5043692;28;20565;-63
2021/10/04 02:42:46;;;;;;;0.65;0.43;;;;;;;11.60;100.00;96618.06;5040804;28;20105;-62
2021/10/04 02:45:32;;;;;;;0.32;0.32;;;;;;;11.69;100.00;96619.75;5051191;28;20082;-62
2021/10/04 02:48:18;;;;;;;2.28;0.57;;;;;;;11.81;100.00;96609.28;5045653;28;20091;-61
2021/10/04 02:51:03;;;;;;;0.82;0.50;;;;;;;12.00;100.00;96605.56;5050824;28;20047;-61
2021/10/04 02:53:49;;;;;;;0.40;0.40;;;;;;;12.21;100.00;96609.69;5054144;28;20047;-61
2021/10/04 02:56:35;;;;;;;3.60;0.50;;;;;;;12.35;100.00;96607.06;5054069;28;20076;-62
2021/10/04 02:59:21;;;;;;;2.70;0.65;;;;;;;12.43;100.00;96613.38;5047311;28;20044;-62
2021/10/04 03:02:07;;;;;;;3.67;0.40;;;;;;;12.60;100.00;96612.72;5042455;28;20041;-61
2021/10/04 03:04:52;;;;;;;1.30;0.40;;;;;;;12.68;100.00;96613.56;5052925;28;20563;-62
2021/10/04 03:07:38;;;;;;;1.55;0.45;;;;;;;12.73;100.00;96606.91;5050958;28;20040;-62
2021/10/04 03:10:24;;;;;;;2.15;0.32;;;;;;;12.75;100.00;96612.81;5044364;28;20503;-62
2021/10/04 03:13:10;;;;;;;0.50;0.30;;;;;;;12.79;100.00;96622.66;5045657;28;20075;-61
2021/10/04 03:15:56;;;;;;;2.03;0.50;;;;;;;12.71;100.00;96621.06;5051498;28;20060;-62
2021/10/04 03:18:41;;;;;;;2.38;0.95;;;;;;;12.58;100.00;96630.75;5049929;28;20533;-62
2021/10/04 03:21:27;;;;;;;0.70;0.40;;;;;;;12.49;100.00;96622.84;5047097;28;20639;-62
2021/10/04 03:24:15;;;;;;;1.73;0.40;;;;;;;12.42;100.00;96612.59;5050485;28;20093;-62
2021/10/04 03:27:01;;;;;;;0.60;0.43;;;;;;;12.50;100.00;96609.91;5056217;28;20116;-61
2021/10/04 03:29:46;;;;;;;1.70;0.88;;;;;;;12.54;100.00;96619.72;5051671;28;20206;-62
2021/10/04 03:32:32;;;;;;;2.58;0.60;;;;;;;12.55;100.00;96626.81;5051758;28;20075;-62
2021/10/04 03:35:19;;;;;;;0.73;0.40;;;;;;;12.30;100.00;96623.88;5040804;28;20073;-62
2021/10/04 03:38:05;;;;;;;1.95;0.40;;;;;;;12.07;100.00;96626.81;5044697;28;20033;-62
2021/10/04 03:40:51;;;;;;;1.58;0.38;;;;;;;12.02;100.00;96629.88;5052237;28;20068;-61
2021/10/04 03:43:36;;;;;;;0.73;0.40;;;;;;;11.95;100.00;96641.59;5051656;28;20055;-60
2021/10/04 03:46:22;;;;;;;0.93;0.50;;;;;;;11.98;100.00;96629.84;5046972;28;20844;-61
2021/10/04 03:49:08;;;;;;;0.77;0.50;;;;;;;11.78;100.00;96621.00;5046560;28;20043;-61
2021/10/04 03:51:53;;;;;;;0.50;0.38;;;;;;;11.75;100.00;96629.97;5041125;28;20076;-61
2021/10/04 03:54:39;;;;;;;1.33;0.60;;;;;;;11.75;100.00;96624.50;5034587;28;20044;-62
2021/10/04 03:57:26;;;;;;;0.47;0.47;;;;;;;11.73;100.00;96626.84;5039145;28;20045;-61
2021/10/04 04:00:16;;;;;;;3.45;0.80;;;;;;;11.78;100.00;96620.22;5051474;28;20106;-62
2021/10/04 04:03:04;;;;;;;2.53;1.58;;;;;;;11.82;100.00;96621.03;5044004;28;20074;-63
2021/10/04 04:05:49;;;;;;;4.78;0.60;;;;;;;11.94;100.00;96622.75;5039947;28;20079;-61
2021/10/04 04:08:35;;;;;;;0.68;0.43;;;;;;;12.19;100.00;96618.28;5054413;28;21583;-61
2021/10/04 04:11:21;;;;;;;0.45;0.40;;;;;;;12.31;100.00;96621.91;5050755;28;20123;-62
2021/10/04 04:14:07;;;;;;;4.13;0.60;;;;;;;12.20;100.00;96625.34;5051452;28;20577;-62
2021/10/04 04:16:52;;;;;;;2.05;0.50;;;;;;;12.19;100.00;96617.47;5057900;28;20045;-62
2021/10/04 04:19:38;;;;;;;0.50;0.40;;;;;;;12.42;100.00;96628.28;5054004;28;20045;-61
2021/10/04 04:22:24;;;;;;;0.47;0.43;;;;;;;12.49;100.00;96624.78;5042942;28;20327;-63
2021/10/04 04:25:11;;;;;;;2.28;0.60;;;;;;;12.52;100.00;96640.53;5036132;28;20048;-62
2021/10/04 04:28:00;;;;;;;1.02;0.50;;;;;;;12.46;100.00;96645.59;5054530;28;20518;-61
2021/10/04 04:30:46;;;;;;;0.70;0.60;;;;;;;12.30;100.00;96645.84;5050906;28;20036;-62
2021/10/04 04:33:32;;;;;;;1.00;0.57;;;;;;;12.26;100.00;96641.47;5054044;28;20504;-61
2021/10/04 04:36:18;;;;;;;2.80;0.50;;;;;;;12.45;100.00;96644.00;5046971;28;20197;-62
2021/10/04 04:39:03;;;;;;;1.25;0.82;;;;;;;12.55;100.00;96653.47;5045329;28;20044;-61
2021/10/04 04:41:49;;;;;;;1.85;0.60;;;;;;;12.58;100.00;96655.47;5049520;28;20048;-61
2021/10/04 04:44:35;;;;;;;1.90;0.73;;;;;;;12.36;100.00;96654.53;5057860;28;20410;-61
2021/10/04 04:47:20;;;;;;;1.23;0.70;;;;;;;12.43;100.00;96660.06;5037221;28;20056;-61
2021/10/04 04:50:08;;;;;;;1.20;0.70;;;;;;;12.34;100.00;96660.38;5043804;28;20044;-61
2021/10/04 04:52:55;;;;;;;4.68;0.88;;;;;;;12.32;100.00;96668.22;5052721;28;20428;-62
2021/10/04 04:55:40;;;;;;;4.20;1.27;;;;;;;12.43;100.00;96663.59;5057210;28;20079;-66
2021/10/04 04:58:26;;;;;;;3.08;1.20;;;;;;;12.19;100.00;96664.97;5048888;28;20044;-63
2021/10/04 05:01:12;;;;;;;2.33;1.38;;;;;;;12.05;100.00;96678.56;5053320;28;20681;-62
2021/10/04 05:03:57;;;;;;;1.63;0.88;;;;;;;12.04;100.00;96679.72;5046672;28;20056;-62
2021/10/04 05:06:43;;;;;;;2.00;1.10;;;;;;;12.06;100.00;96680.13;5075231;28;20117;-62
2021/10/04 05:09:29;;;;;;;2.20;1.02;;;;;;;11.97;100.00;96685.91;5055564;28;20049;-62
2021/10/04 05:12:14;;;;;;;2.88;0.90;;;;;;;11.94;100.00;96680.38;5046458;28;20413;-61
2021/10/04 05:15:00;;;;;;;2.20;1.08;;;;;;;12.19;100.00;96684.19;5053384;28;20608;-62
2021/10/04 05:17:46;;;;;;;3.33;0.90;;;;;;;12.23;100.00;96695.22;5052160;28;20048;-62
2021/10/04 05:20:32;;;;;;;5.10;0.90;;;;;;;12.34;100.00;96701.59;5060094;28;20044;-62
2021/10/04 05:23:18;;;;;;;1.70;0.68;;;;;;;12.41;100.00;96712.63;5053859;28;20072;-62
2021/10/04 05:26:03;;;;;;;2.17;1.08;;;;;;;12.24;100.00;96708.56;5057015;28;20041;-61
2021/10/04 05:28:49;;;;;;;1.08;0.70;;;;;;;12.29;100.00;96710.16;5067308;28;20068;-61
2021/10/04 05:31:35;;;;;;;2.70;0.60;;;;;;;12.32;100.00;96698.44;5066893;28;20044;-62
2021/10/04 05:34:21;;;;;;;1.65;1.13;;;;;;;12.39;100.00;96695.75;5060354;28;20507;-63
2021/10/04 05:37:06;;;;;;;1.00;0.70;;;;;;;12.39;100.00;96704.00;5056472;28;20046;-61
2021/10/04 05:39:52;;;;;;;1.17;0.70;;;;;;;12.46;100.00;96706.03;5049269;28;20052;-62
2021/10/04 05:42:38;;;;;;;1.13;0.80;;;;;;;12.46;100.00;96700.53;5058960;28;20487;-62
2021/10/04 05:45:24;;;;;;;0.70;0.60;;;;;;;12.40;100.00;96699.28;5051203;28;20079;-63
2021/10/04 05:48:09;;;;;;;1.30;0.70;;;;;;;12.48;100.00;96692.69;5051975;28;20127;-62
2021/10/04 05:50:55;;;;;;;4.40;0.80;;;;;;;12.45;100.00;96700.91;5049101;28;20047;-62
2021/10/04 05:53:41;;;;;;;1.13;0.70;;;;;;;12.36;100.00;96707.47;5050897;28;20044;-62
2021/10/04 05:56:27;;;;;;;1.40;0.75;;;;;;;12.23;100.00;96708.94;5041594;28;20052;-61
2021/10/04 05:59:13;;;;;;;1.98;0.70;;;;;;;12.10;100.00;96724.06;5050458;28;20044;-60
2021/10/04 06:01:58;;;;;;;1.27;0.70;;;;;;;12.24;100.00;96729.72;5019514;28;20080;-63
2021/10/04 06:04:44;;;;;;;2.30;0.70;;;;;;;12.34;100.00;96722.78;5034691;28;20397;-59
2021/10/04 06:07:30;;;;;;;1.33;0.60;;;;;;;12.43;100.00;96720.50;5047130;28;20049;-59
2021/10/04 06:10:16;;;;;;;2.92;1.25;;;;;;;12.31;100.00;96716.06;5051820;28;20075;-60
2021/10/04 06:13:02;;;;;;;1.20;0.70;;;;;;;12.47;100.00;96724.06;5050931;28;20037;-60
2021/10/04 06:15:48;;;;;;;1.25;0.65;;;;;;;12.55;100.00;96724.91;5051667;28;20044;-60
2021/10/04 06:18:34;;;;;;;1.02;0.68;;;;;;;12.56;100.00;96724.53;5047181;28;20650;-61
2021/10/04 06:21:19;;;;;;;1.27;0.70;;;;;;;12.43;100.00;96729.53;5049864;28;20043;-60
2021/10/04 06:24:05;;;;;;;3.13;0.65;;;;;;;12.33;100.00;96735.69;5046530;28;20371;-61
2021/10/04 06:26:51;;;;;;;3.63;1.00;;;;;;;12.38;100.00;96749.09;5052131;28;20033;-61
2021/10/04 06:29:37;;;;;;;0.95;0.60;;;;;;;12.37;100.00;96763.19;5053957;28;20051;-60
2021/10/04 06:32:23;;;;;;;0.80;0.60;;;;;;;12.27;100.00;96775.66;5039441;28;20844;-61
2021/10/04 06:35:09;;;;;;;1.65;0.60;;;;;;;12.33;100.00;96774.16;5044935;28;20064;-61
2021/10/04 06:37:56;;;;;;;1.67;0.65;;;;;;;12.41;100.00;96775.81;5053492;28;20052;-61
2021/10/04 06:40:41;;;;;;;1.70;0.70;;;;;;;12.52;100.00;96784.16;5052274;28;20151;-62
2021/10/04 06:43:27;;;;;;;1.48;0.80;;;;;;;12.50;100.00;96793.97;5043486;28;20047;-60
2021/10/04 06:46:13;;;;;;;5.50;0.80;;;;;;;12.36;100.00;96792.63;5040745;28;20048;-61
2021/10/04 06:48:59;;;;;;;1.17;0.77;;;;;;;12.36;100.00;96791.84;5037175;28;20397;-61
2021/10/04 06:51:45;;;;;;;2.67;0.80;;;;;;;12.15;100.00;96795.13;5050878;28;20049;-61
2021/10/04 06:54:30;;;;;;;0.98;0.63;;;;;;;12.21;100.00;96794.44;5053952;28;20597;-62
2021/10/04 06:57:16;;;;;;;1.55;0.85;;;;;;;12.30;100.00;96798.81;5048372;28;20051;-60
2021/10/04 07:00:06;;;;;;;2.80;1.05;;;;;;;12.46;100.00;96806.84;5052526;28;20043;-62
2021/10/04 07:02:53;;;;;;;3.92;0.70;;;;;;;12.51;100.00;96804.53;5054473;28;20128;-61
2021/10/04 07:05:39;;;;;;;0.93;0.55;;;;;;;12.42;100.00;96801.31;5049197;28;20657;-60
2021/10/04 07:08:25;;;;;;;2.63;0.88;;;;;;;12.54;100.00;96816.75;5040511;28;20114;-61
2021/10/04 07:11:11;;;;;;;3.70;0.68;;;;;;;12.55;100.00;96815.56;5031944;28;20483;-61
2021/10/04 07:13:57;;;;;;;2.25;0.60;;;;;;;12.55;100.00;96829.31;5039741;28;20044;-62
2021/10/04 07:16:43;;;;;;;1.67;0.60;;;;;;;12.46;100.00;96837.06;5059644;28;20060;-63
2021/10/04 07:19:29;;;;;;;1.50;1.00;;;;;;;12.53;100.00;96831.66;5052399;28;20079;-58
2021/10/04 07:22:15;;;;;;;2.72;0.70;;;;;;;12.56;100.00;96839.16;5044851;28;20562;-61
2021/10/04 07:25:01;;;;;;;2.22;0.70;;;;;;;12.62;100.00;96849.44;5045077;28;20045;-60
2021/10/04 07:27:46;;;;;;;2.92;0.68;;;;;;;12.60;100.00;96865.50;5051689;28;20681;-59
2021/10/04 07:30:34;;;;;;;1.60;0.50;;;;;;;12.57;100.00;96871.75;5050525;28;20642;-60
2021/10/04 07:33:20;;;;;;;1.98;0.70;;;;;;;12.58;100.00;96875.28;5045354;28;20453;-60
2021/10/04 07:36:06;;;;;;;1.35;0.65;;;;;;;12.55;100.00;96882.31;5048173;28;20087;-60
2021/10/04 07:38:52;;;;;;;3.33;0.57;;;;;;;12.63;100.00;96877.69;5037364;28;20079;-61
2021/10/04 07:41:38;;;;;;;1.85;0.60;;;;;;;12.63;100.00;96881.22;5052051;28;20541;-61
2021/10/04 07:44:25;;;;;;;1.05;0.68;;;;;;;12.65;100.00;96894.59;5045486;28;20478;-61
2021/10/04 07:47:11;;;;;;;2.35;0.57;;;;;;;12.57;100.00;96888.22;5035082;28;20488;-61
2021/10/04 07:49:56;;;;;;;3.88;0.90;;;;;;;12.71;100.00;96886.78;5051786;28;20041;-60
2021/10/04 07:52:44;;;;;;;4.57;1.50;;;;;;;12.77;100.00;96886.09;5053562;28;20127;-61
2021/10/04 07:55:30;;;;;;;2.38;0.90;;;;;;;12.91;100.00;96896.44;5054433;28;20048;-60
2021/10/04 07:58:15;;;;;;;2.53;0.50;;;;;;;12.87;100.00;96892.84;5046678;28;20045;-60
2021/10/04 08:01:01;;;;;;;3.00;0.52;;;;;;;13.07;100.00;96898.97;5053415;28;20037;-61
2021/10/04 08:03:47;;;;;;;2.30;0.73;;;;;;;12.69;100.00;96895.41;5044913;28;20087;-61
2021/10/04 08:06:33;;;;;;;2.05;0.70;;;;;;;12.99;100.00;96895.34;5055318;28;20378;-61
2021/10/04 08:09:18;;;;;;;1.48;0.65;;;;;;;12.96;100.00;96903.56;5040664;28;20056;-61
2021/10/04 08:12:04;;;;;;;1.30;0.57;;;;;;;13.06;100.00;96897.38;5048040;28;20037;-62
2021/10/04 08:14:51;;;;;;;3.50;0.80;;;;;;;13.00;100.00;96905.19;5053093;28;20455;-61
2021/10/04 08:17:37;;;;;;;4.30;0.80;;;;;;;13.17;100.00;96911.22;5047757;28;20037;-61
2021/10/04 08:20:22;;;;;;;1.42;0.63;;;;;;;13.26;100.00;96914.47;5046010;28;20584;-60
2021/10/04 08:23:09;;;;;;;1.45;0.70;;;;;;;13.44;100.00;96920.16;5046936;28;20040;-61
2021/10/04 08:25:55;;;;;;;3.65;0.88;;;;;;;13.32;100.00;96915.72;5051185;28;20114;-62
2021/10/04 08:28:41;;;;;;;0.82;0.60;;;;;;;13.34;100.00;96927.16;5051620;28;20143;-62
2021/10/04 08:31:30;;;;;;;1.30;0.70;;;;;;;13.33;100.00;96935.78;5048245;28;20083;-61
2021/10/04 08:34:15;;;;;;;1.48;0.73;;;;;;;13.19;100.00;96934.41;5048155;28;20041;-61
2021/10/04 08:37:01;;;;;;;1.35;0.80;;;;;;;13.07;100.00;96948.47;5057395;28;20151;-61
2021/10/04 08:39:48;;;;;;;1.55;0.70;;;;;;;12.99;100.00;96957.78;5050882;28;20033;-60
2021/10/04 08:42:33;;;;;;;1.27;1.00;;;;;;;13.09;100.00;96951.63;5054194;28;20127;-62
2021/10/04 08:45:26;;;;;;;0.60;0.50;;;;;;;13.20;100.00;96943.50;5052228;28;20493;-61
2021/10/04 08:48:13;;;;;;;1.23;0.70;;;;;;;13.37;98.71;96942.09;5051157;28;20045;-61
2021/10/04 08:50:59;;;;;;;3.30;0.80;;;;;;;13.26;100.00;96947.47;5061314;28;20033;-62
2021/10/04 08:53:46;;;;;;;1.25;0.68;;;;;;;13.29;99.43;96949.47;5058286;28;20060;-62
2021/10/04 08:56:33;;;;;;;1.77;0.80;;;;;;;13.59;99.57;96948.56;5042039;28;20055;-61
2021/10/04 08:59:18;;;;;;;2.63;0.85;;;;;;;13.77;98.54;96945.97;5050275;28;20124;-61
2021/10/04 09:02:23;;;;;;;2.38;0.73;;;;;;;14.00;97.12;96944.97;5051674;28;20119;-62
2021/10/04 09:05:21;;;;;;;1.38;0.70;;;;;;;14.02;96.17;96946.13;5049815;28;20067;-61
2021/10/04 09:08:12;;;;;;;1.90;0.73;;;;;;;14.02;97.14;96956.38;5049301;28;20040;-60
2021/10/04 09:10:59;;;;;;;3.92;0.80;;;;;;;13.90;97.89;96972.03;5057318;28;20044;-61
2021/10/04 09:13:47;;;;;;;2.20;0.80;;;;;;;13.87;97.73;96972.78;5050942;28;20067;-61
2021/10/04 09:16:53;;;;;;;1.42;0.77;;;;;;;13.69;98.78;96971.88;5050656;28;20083;-62
2021/10/04 09:19:42;;;;;;;1.48;0.77;;;;;;;13.64;99.14;96978.50;5052170;28;20066;-61
2021/10/04 09:22:28;;;;;;;1.05;0.82;;;;;;;13.67;98.84;96969.50;5050874;28;20125;-62
2021/10/04 09:25:13;;;;;;;5.63;0.60;;;;;;;14.11;96.07;96970.59;5049134;28;20131;-62
2021/10/04 09:28:03;;;;;;;21.77;11.40;;;;;;;14.15;94.89;96974.16;5056034;28;20105;-61
2021/10/04 09:30:51;;;;;;;1.88;0.80;;;;;;;14.27;94.29;96975.81;5052410;28;20072;-62
2021/10/04 09:33:56;;;;;;;1.23;0.60;;;;;;;14.02;95.61;96973.69;5049141;28;20045;-61
2021/10/04 09:36:43;;;;;;;4.97;1.73;;;;;;;13.91;95.42;96972.81;5053831;28;20044;-60
2021/10/04 09:39:31;;;;;;;4.40;0.77;;;;;;;14.33;93.58;96963.25;5051817;28;20638;-62
2021/10/04 09:42:18;;;;;;;2.00;1.00;;;;;;;14.31;93.43;96960.91;5043829;28;20602;-61
2021/10/04 09:45:04;;;;;;;2.65;0.70;;;;;;;14.25;93.65;96972.66;5048245;28;20047;-62
2021/10/04 09:47:51;;;;;;;0.93;0.60;;;;;;;14.05;96.40;96972.94;5051863;28;20455;-62
2021/10/04 09:50:38;;;;;;;1.92;0.90;;;;;;;14.14;96.45;96976.13;5052531;28;20032;-62
2021/10/04 09:53:23;;;;;;;1.30;0.80;;;;;;;14.06;96.45;96976.47;5049559;28;20102;-60
2021/10/04 09:56:24;;;;;;;1.23;0.70;;;;;;;13.86;98.57;96973.94;5042920;28;20580;-62
2021/10/04 09:59:10;;;;;;;1.42;0.68;;;;;;;14.13;97.65;96971.81;5046102;28;20045;-62
2021/10/04 10:01:56;;;;;;;3.13;1.23;;;;;;;14.01;97.61;96977.63;5051807;28;20138;-63
2021/10/04 10:04:45;;;;;;;4.20;0.98;;;;;;;13.88;98.85;96981.84;5050512;28;20048;-63
2021/10/04 10:07:30;;;;;;;4.45;1.00;;;;;;;13.90;97.98;96985.00;5049156;28;20044;-62
2021/10/04 10:10:18;;;;;;;2.60;0.73;;;;;;;13.44;100.00;96988.16;5049780;28;20147;-62
2021/10/04 10:13:05;;;;;;;2.92;0.90;;;;;;;13.52;100.00;96989.78;5044002;28;20158;-63
2021/10/04 10:16:20;;;;;;;3.67;1.13;;;;;;;13.28;100.00;96994.63;5049681;28;20541;-62
2021/10/04 10:19:13;;;;;;;2.28;1.38;;;;;;;13.30;100.00;96997.78;5042563;28;20048;-61
2021/10/04 10:22:18;;;;;;;1.85;0.77;;;;;;;13.24;100.00;96991.06;5046615;28;20052;-63
2021/10/04 10:25:38;;;;;;;2.45;0.70;;;;;;;13.41;100.00;96986.16;5048830;28;20060;-62
2021/10/04 10:28:33;;;;;;;2.63;0.65;;;;;;;13.87;100.00;96992.06;5044889;28;20330;-62
2021/10/04 10:31:19;;;;;;;1.17;0.63;;;;;;;13.69;99.74;96999.38;5049609;28;20044;-62
2021/10/04 10:34:04;;;;;;;2.38;0.70;;;;;;;13.74;99.26;96997.06;5043132;28;20148;-61
2021/10/04 10:37:07;;;;;;;2.10;0.63;;;;;;;13.71;98.65;96999.78;5049116;28;20055;-62
2021/10/04 10:39:54;;;;;;;0.82;0.60;;;;;;;13.67;100.00;96996.22;5048860;28;20052;-62
2021/10/04 10:42:57;;;;;;;2.53;0.55;;;;;;;13.70;100.00;96992.69;5055193;28;20044;-61
2021/10/04 10:45:48;;;;;;;2.05;1.10;;;;;;;13.33;100.00;97007.28;5056327;28;20516;-61
2021/10/04 10:48:41;;;;;;;1.17;0.52;;;;;;;13.47;100.00;96992.88;5041040;28;20047;-62
2021/10/04 10:51:27;;;;;;;1.13;0.70;;;;;;;13.29;100.00;96993.47;5050083;28;20098;-61
2021/10/04 10:54:38;;;;;;;1.80;0.90;;;;;;;13.36;100.00;96982.56;5047776;28;20068;-62
2021/10/04 10:57:56;;;;;;;1.10;0.60;;;;;;;13.38;100.00;96982.19;5050596;28;20109;-62
2021/10/04 11:00:46;;;;;;;0.95;0.70;;;;;;;13.64;100.00;96964.72;5056262;28;20044;-62
2021/10/04 11:03:44;;;;;;;1.88;0.90;;;;;;;13.44;100.00;96975.16;5056180;28;20044;-63
2021/10/04 11:06:41;;;;;;;1.00;0.82;;;;;;;13.57;100.00;96976.47;5054203;28;20040;-61
2021/10/04 11:10:07;;;;;;;1.65;0.80;;;;;;;13.65;100.00;96968.28;5042135;28;20131;-61
2021/10/04 11:13:25;;;;;;;2.60;0.90;;;;;;;14.10;100.00;96958.03;5053128;28;20041;-61
2021/10/04 11:16:10;;;;;;;3.88;2.55;;;;;;;14.46;100.00;96947.22;5047162;28;20048;-61
2021/10/04 11:18:56;;;;;;;2.65;1.05;;;;;;;14.60;99.44;96949.25;5048880;28;20047;-62
2021/10/04 11:21:44;;;;;;;1.30;0.80;;;;;;;14.57;98.91;96958.25;5044486;28;20033;-61
2021/10/04 11:24:30;;;;;;;15.13;9.63;;;;;;;14.51;98.14;96946.81;5035107;28;20068;-61
2021/10/04 11:27:17;;;;;;;4.90;2.47;;;;;;;14.39;100.00;96949.91;5030353;28;20041;-63
2021/10/04 11:30:05;;;;;;;2.88;0.80;;;;;;;14.43;99.83;96956.25;5032530;28;20049;-62
2021/10/04 11:33:08;;;;;;;1.13;0.60;;;;;;;14.59;97.91;96953.97;5050709;28;20072;-62
2021/10/04 11:35:58;;;;;;;1.73;0.75;;;;;;;14.76;96.72;96946.94;5052853;28;20082;-62
2021/10/04 11:38:53;;;;;;;7.43;5.75;;;;;;;14.96;96.81;96949.38;5055756;28;20040;-61
2021/10/04 11:41:58;;;;;;;0.73;0.60;;;;;;;15.05;94.61;96958.06;5053338;28;20046;-61
2021/10/04 11:44:45;;;;;;;1.60;0.40;;;;;;;15.05;93.44;96958.06;5055858;28;20050;-60
2021/10/04 11:47:31;;;;;;;2.70;1.90;;;;;;;14.85;95.89;96965.91;5054778;28;20044;-61
2021/10/04 11:50:18;;;;;;;3.03;1.55;;;;;;;14.41;98.32;96955.84;5043899;28;20110;-61
2021/10/04 11:53:06;;;;;;;2.65;2.08;;;;;;;14.12;100.00;96961.19;5042443;28;20143;-60
2021/10/04 11:56:04;;;;;;;1.70;1.20;;;;;;;14.22;100.00;96943.13;5046220;28;20037;-61
2021/10/04 11:58:55;;;;;;;2.05;1.10;;;;;;;14.08;100.00;96935.56;5043602;28;20044;-61
2021/10/04 12:01:41;;;;;;;2.72;1.50;;;;;;;14.21;100.00;96933.28;5044965;28;20542;-62
2021/10/04 12:04:27;;;;;;;2.13;1.00;;;;;;;14.12;99.21;96928.91;5023970;28;20041;-61
2021/10/04 12:07:12;;;;;;;0.98;0.80;;;;;;;14.27;100.00;96924.25;5040940;28;20109;-60
2021/10/04 12:09:58;;;;;;;1.42;0.88;;;;;;;14.39;99.92;96925.13;5045516;28;20048;-61
2021/10/04 12:12:44;;;;;;;3.42;1.30;;;;;;;14.38;98.38;96918.81;5046412;28;20037;-61
2021/10/04 12:15:30;;;;;;;0.75;0.45;;;;;;;14.47;98.18;96919.22;5048796;28;20040;-62
2021/10/04 12:18:18;;;;;;;2.15;0.30;;;;;;;13.79;97.06;96907.03;5045072;28;20082;-61
2021/10/04 12:21:37;;;;;;;0.85;0.30;;;;;;;13.80;99.20;96889.38;5042322;28;20036;-62
2021/10/04 12:24:28;;;;;;;0.65;0.30;;;;;;;14.23;98.94;96890.41;5038601;28;20788;-60
2021/10/04 12:27:15;;;;;;;1.77;0.30;;;;;;;14.29;96.93;96890.81;5045465;28;20036;-62
2021/10/04 12:30:03;;;;;;;0.68;0.30;;;;;;;13.68;97.91;96893.22;5050217;28;20040;-62
2021/10/04 12:32:49;;;;;;;0.88;0.28;;;;;;;12.51;100.00;96889.72;5050506;28;20032;-62
2021/10/04 12:35:35;;;;;;;0.65;0.45;;;;;;;12.30;100.00;96890.25;5050940;28;20041;-61
2021/10/04 12:38:21;;;;;;;0.50;0.30;;;;;;;12.42;100.00;96890.03;5045227;28;20489;-61
2021/10/04 12:41:07;;;;;;;0.75;0.38;;;;;;;12.70;100.00;96882.47;5042222;28;20082;-62
2021/10/04 12:43:53;;;;;;;1.15;0.32;;;;;;;13.27;100.00;96887.72;5049909;28;20036;-62
2021/10/04 12:46:39;;;;;;;1.23;0.30;;;;;;;13.26;100.00;96880.66;5049653;28;20509;-64
2021/10/04 12:49:24;;;;;;;1.92;0.38;;;;;;;13.12;100.00;96875.81;5041440;28;20232;-63
2021/10/04 12:52:19;;;;;;;0.60;0.50;;;;;;;12.84;100.00;96877.13;5048048;28;20041;-62
2021/10/04 12:55:06;;;;;;;1.52;0.40;;;;;;;13.16;100.00;96869.19;5042722;28;20688;-63
2021/10/04 12:57:53;;;;;;;0.70;0.22;;;;;;;13.54;100.00;96869.91;5048802;28;20033;-62
2021/10/04 13:00:39;;;;;;;0.73;0.47;;;;;;;13.32;100.00;96860.69;5047633;28;20040;-61
2021/10/04 13:03:24;;;;;;;0.40;0.30;;;;;;;12.85;100.00;96858.69;5041541;28;20797;-62