Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:37;;;;;;;11.75;1.98;;;5.80;99.90;;;;;;5052767;28;20041;-78
2023/01/10 00:03:06;;;;;;;8.77;2.20;;;5.80;99.90;;;;;;5051053;28;20045;-77
2023/01/10 00:05:32;;;;;;;9.88;2.00;;;5.80;99.90;;;;;;5052685;28;20033;-77
2023/01/10 00:07:58;;;;;;;9.13;2.03;;;5.80;99.90;;;;;;5033475;28;20124;-78
2023/01/10 00:10:24;;;;;;;8.85;2.40;;;5.90;99.90;;;;;;5033174;28;20480;-78
2023/01/10 00:15:35;;;;;;;9.05;2.58;;;5.60;99.90;;;;;;5042418;28;20041;-78
2023/01/10 00:18:01;;;;;;;10.15;1.92;;;5.70;99.90;;;;;;5050849;28;20116;-77
2023/01/10 00:20:27;;;;;;;7.57;1.75;;;5.70;99.90;;;;;;5052780;28;20119;-77
2023/01/10 00:22:52;;;;;;;8.07;2.05;;;5.70;99.90;;;;;;5052742;28;20037;-77
2023/01/10 00:25:21;;;;;;;9.90;1.98;;;5.80;99.90;;;;;;5039608;28;20043;-77
2023/01/10 00:31:05;;;;;;;8.30;1.80;;;5.60;99.90;;;;;;4993872;28;20490;-78
2023/01/10 00:33:35;;;;;;;12.35;1.92;;;5.60;99.90;;;;;;5013189;28;20524;-77
2023/01/10 00:36:02;;;;;;;12.13;2.95;;;5.50;99.90;;;;;;5027032;28;20064;-78
2023/01/10 00:38:29;;;;;;;10.60;2.38;;;5.50;99.90;;;;;;5036286;28;20048;-78
2023/01/10 00:40:54;;;;;;;12.95;2.70;;;5.50;99.90;;;;;;5036055;28;20045;-78
2023/01/10 00:46:04;;;;;;;13.05;2.45;;;5.70;99.90;;;;;;5048971;28;20203;-77
2023/01/10 00:48:30;;;;;;;15.45;3.53;;;5.70;99.90;;;;;;5070711;28;20044;-77
2023/01/10 00:50:55;;;;;;;13.10;2.55;;;5.80;99.90;;;;;;5055870;28;20041;-77
2023/01/10 00:53:21;;;;;;;13.38;2.58;;;5.70;99.90;;;;;;5050554;28;20689;-78
2023/01/10 00:55:47;;;;;;;14.13;2.58;;;5.70;99.90;;;;;;5048402;28;20049;-77
2023/01/10 00:58:13;;;;;;;12.25;2.20;;;5.70;99.90;;;;;;5054568;28;20466;-78
2023/01/10 01:00:40;;;;;;;16.35;2.40;;;5.80;99.90;;;;;;5051139;28;20045;-78
2023/01/10 01:03:06;;;;;;;22.30;4.10;;;5.90;99.90;;;;;;5055416;28;20063;-77
2023/01/10 01:05:33;;;;;;;9.95;1.95;;;5.90;99.90;;;;;;5041439;28;20049;-78
2023/01/10 01:07:58;;;;;;;12.80;1.80;;;6.00;99.90;;;;;;5035579;28;20481;-78
2023/01/10 01:10:27;;;;;;;17.15;3.38;;;6.00;99.90;;;;;;5044052;28;20037;-77
2023/01/10 01:12:58;;;;;;;10.98;1.95;;;6.10;99.90;;;;;;5037827;28;20417;-78
2023/01/10 01:15:25;;;;;;;11.75;2.03;;;6.00;99.90;;;;;;5054474;28;20409;-78
2023/01/10 01:17:51;;;;;;;11.63;2.10;;;6.10;99.90;;;;;;5055430;28;20041;-78
2023/01/10 01:20:18;;;;;;;9.38;1.80;;;6.00;99.90;;;;;;5053500;28;20040;-78
2023/01/10 01:22:44;;;;;;;10.02;1.83;;;6.10;99.90;;;;;;5055221;28;20051;-78
2023/01/10 01:25:10;;;;;;;13.77;2.47;;;6.20;99.90;;;;;;5054386;28;20040;-78
2023/01/10 01:27:37;;;;;;;9.77;1.67;;;6.30;99.90;;;;;;5055316;28;20037;-77
2023/01/10 01:30:04;;;;;;;13.75;2.63;;;6.20;99.90;;;;;;5053825;28;20040;-78
2023/01/10 01:32:30;;;;;;;11.43;2.13;;;6.30;99.90;;;;;;5055152;28;20045;-77
2023/01/10 01:34:55;;;;;;;14.40;2.38;;;6.30;99.90;;;;;;5054103;28;20041;-78
2023/01/10 01:37:21;;;;;;;9.93;1.77;;;6.30;99.90;;;;;;5053662;28;20505;-78
2023/01/10 01:39:47;;;;;;;10.73;1.98;;;6.40;99.90;;;;;;5054251;28;20037;-78
2023/01/10 01:42:31;;;;;;;14.20;2.53;;;6.40;99.90;;;;;;5052677;28;20037;-78
2023/01/10 01:45:08;;;;;;;14.02;2.47;;;6.40;99.90;;;;;;5043867;28;20509;-78
2023/01/10 01:47:42;;;;;;;12.30;2.20;;;6.40;99.90;;;;;;5034756;28;20037;-78
2023/01/10 01:50:21;;;;;;;14.82;2.28;;;6.30;99.90;;;;;;5039528;28;20051;-78
2023/01/10 01:52:49;;;;;;;10.68;2.30;;;6.30;99.90;;;;;;5054869;28;20074;-78
2023/01/10 01:55:15;;;;;;;13.15;3.60;;;6.30;99.90;;;;;;5053700;28;20060;-78
2023/01/10 01:57:41;;;;;;;14.82;2.15;;;6.30;99.90;;;;;;5054624;28;20033;-78
2023/01/10 02:00:09;;;;;;;13.85;2.47;;;6.20;99.90;;;;;;5053524;28;20099;-78
2023/01/10 02:02:41;;;;;;;13.68;2.35;;;6.20;99.90;;;;;;5052410;28;20033;-78
2023/01/10 02:05:08;;;;;;;15.40;2.13;;;6.20;99.90;;;;;;5053025;28;20052;-78
2023/01/10 02:07:37;;;;;;;12.32;3.05;;;6.20;99.90;;;;;;5053312;28;20521;-78
2023/01/10 02:10:14;;;;;;;13.40;2.25;;;6.10;99.90;;;;;;5053782;28;20033;-79
2023/01/10 02:12:41;;;;;;;17.90;2.38;;;6.10;99.90;;;;;;5067308;28;20049;-77
2023/01/10 02:15:08;;;;;;;12.25;2.90;;;6.10;99.90;;;;;;5036979;28;20053;-78
2023/01/10 02:17:34;;;;;;;16.50;2.85;;;6.00;99.90;;;;;;5045859;28;20041;-78
2023/01/10 02:20:02;;;;;;;11.77;2.13;;;5.90;99.90;;;;;;5052948;28;20037;-78
2023/01/10 02:22:52;;;;;;;9.48;2.63;;;5.80;99.90;;;;;;5054162;28;20086;-78
2023/01/10 02:25:43;;;;;;;16.63;2.70;;;5.70;99.90;;;;;;5053141;28;20514;-78
2023/01/10 02:28:54;;;;;;;13.43;2.10;;;5.60;99.90;;;;;;5054190;28;20381;-78
2023/01/10 02:31:51;;;;;;;10.93;2.08;;;5.80;99.90;;;;;;5053092;28;20045;-78
2023/01/10 02:34:36;;;;;;;12.48;1.95;;;5.90;99.90;;;;;;5053206;28;20041;-78
2023/01/10 02:37:40;;;;;;;17.92;2.13;;;5.90;99.90;;;;;;5051389;28;20508;-78
2023/01/10 02:40:37;;;;;;;13.77;2.67;;;6.00;99.90;;;;;;5053074;28;20037;-77
2023/01/10 02:43:18;;;;;;;12.13;2.28;;;6.00;99.90;;;;;;5053916;28;20120;-78
2023/01/10 02:46:07;;;;;;;10.20;1.95;;;6.00;99.90;;;;;;5052890;28;20041;-77
2023/01/10 02:48:33;;;;;;;12.90;2.22;;;6.10;99.90;;;;;;5053691;28;20102;-77
2023/01/10 02:51:17;;;;;;;11.57;1.80;;;6.10;99.90;;;;;;5052952;28;20040;-77
2023/01/10 02:53:49;;;;;;;10.35;2.38;;;6.00;99.90;;;;;;5053792;28;20405;-77
2023/01/10 02:56:53;;;;;;;8.88;1.70;;;6.10;99.90;;;;;;5051786;28;20048;-78
2023/01/10 02:59:32;;;;;;;8.65;2.78;;;6.00;99.90;;;;;;5052740;28;20041;-78
2023/01/10 03:02:31;;;;;;;13.35;2.00;;;6.00;99.90;;;;;;5053497;28;20044;-78
2023/01/10 03:05:17;;;;;;;14.05;2.53;;;6.10;99.90;;;;;;5051048;28;20102;-78
2023/01/10 03:07:52;;;;;;;13.05;2.38;;;6.10;99.90;;;;;;5052670;28;20029;-78
2023/01/10 03:10:22;;;;;;;14.05;2.72;;;6.10;99.90;;;;;;5051335;28;20037;-77
2023/01/10 03:13:01;;;;;;;13.85;1.98;;;6.10;99.90;;;;;;5053286;28;20489;-78
2023/01/10 03:15:34;;;;;;;15.02;2.30;;;6.10;99.90;;;;;;5052572;28;20063;-78
2023/01/10 03:18:04;;;;;;;11.50;2.05;;;6.10;99.90;;;;;;5051897;28;20494;-78
2023/01/10 03:20:34;;;;;;;11.13;1.92;;;6.10;99.90;;;;;;5053334;28;20037;-78
2023/01/10 03:23:01;;;;;;;12.65;2.28;;;6.10;99.90;;;;;;5051919;28;20095;-78
2023/01/10 03:25:32;;;;;;;11.77;2.17;;;6.10;99.90;;;;;;5051740;28;20114;-78
2023/01/10 03:28:05;;;;;;;11.80;2.03;;;6.10;99.90;;;;;;5053328;28;20037;-78
2023/01/10 03:30:35;;;;;;;;;;;6.10;99.90;;;;;;5052612;28;20421;-78
2023/01/10 03:33:02;;;;;;;8.65;2.63;;;6.10;99.90;;;;;;5051470;28;19969;-78
2023/01/10 03:35:46;;;;;;;11.63;2.53;;;6.00;99.90;;;;;;5051169;28;20077;-78
2023/01/10 03:38:28;;;;;;;12.65;2.60;;;6.00;99.90;;;;;;5051997;28;20041;-78
2023/01/10 03:41:01;;;;;;;12.50;2.20;;;6.00;99.90;;;;;;5034048;28;20505;-78
2023/01/10 03:46:45;;;;;;;10.65;2.05;;;6.10;99.90;;;;;;5052810;28;20045;-78
2023/01/10 03:49:13;;;;;;;14.82;2.00;;;6.10;99.90;;;;;;5053086;28;20460;-78
2023/01/10 03:51:40;;;;;;;10.55;2.45;;;6.20;99.90;;;;;;5052326;28;20095;-78
2023/01/10 03:54:06;;;;;;;12.05;2.35;;;6.20;99.90;;;;;;5052020;28;20485;-78
2023/01/10 03:56:43;;;;;;;11.45;1.98;;;6.20;99.90;;;;;;5052759;28;20060;-78
2023/01/10 03:59:09;;;;;;;10.35;2.25;;;6.30;99.90;;;;;;5052905;28;20067;-78
2023/01/10 04:01:34;;;;;;;15.77;2.40;;;6.30;99.90;;;;;;5051180;28;20041;-78
2023/01/10 04:04:00;;;;;;;11.25;2.13;;;6.30;99.90;;;;;;5051975;28;20049;-78
2023/01/10 04:06:25;;;;;;;9.18;2.05;;;6.40;99.90;;;;;;5050479;28;20116;-78
2023/01/10 04:08:51;;;;;;;12.13;2.38;;;6.40;99.90;;;;;;5055840;28;20040;-78
2023/01/10 04:11:16;;;;;;;7.88;1.88;;;6.30;99.90;;;;;;5054514;28;20485;-78
2023/01/10 04:13:42;;;;;;;12.75;2.53;;;6.30;99.90;;;;;;5055662;28;20037;-78
2023/01/10 04:16:08;;;;;;;12.15;3.13;;;6.40;99.90;;;;;;5056726;28;20037;-78
2023/01/10 04:18:33;;;;;;;11.68;2.50;;;6.30;99.90;;;;;;5056603;28;20405;-78
2023/01/10 04:20:59;;;;;;;10.25;2.38;;;6.30;99.90;;;;;;5042665;28;20033;-77
2023/01/10 04:23:25;;;;;;;10.95;2.60;;;6.40;99.90;;;;;;5051437;28;20033;-77
2023/01/10 04:25:50;;;;;;;13.65;2.67;;;6.30;99.90;;;;;;5038505;28;20547;-77
2023/01/10 04:28:16;;;;;;;13.95;2.63;;;6.30;99.90;;;;;;5055042;28;20401;-78
2023/01/10 04:30:41;;;;;;;11.15;2.42;;;6.30;99.90;;;;;;5055357;28;20037;-77
2023/01/10 04:33:09;;;;;;;10.40;2.55;;;6.30;99.90;;;;;;5055489;28;20033;-78
2023/01/10 04:35:34;;;;;;;14.00;2.50;;;6.30;99.90;;;;;;5055094;28;20069;-77
2023/01/10 04:38:00;;;;;;;9.13;2.35;;;6.30;99.90;;;;;;5054874;28;20072;-77
2023/01/10 04:40:25;;;;;;;11.20;3.05;;;6.20;99.90;;;;;;5047334;28;20041;-78
2023/01/10 04:42:51;;;;;;;10.38;2.17;;;6.30;99.90;;;;;;5047444;28;20036;-78
2023/01/10 04:45:19;;;;;;;13.00;3.35;;;6.20;99.90;;;;;;5055963;28;20537;-77
2023/01/10 04:47:51;;;;;;;13.52;1.98;;;6.20;99.90;;;;;;5056045;28;20048;-77
2023/01/10 04:50:17;;;;;;;12.52;2.58;;;6.20;99.90;;;;;;5055043;28;20485;-77
2023/01/10 04:52:42;;;;;;;12.02;2.40;;;6.20;99.90;;;;;;5054992;28;20082;-77
2023/01/10 04:55:09;;;;;;;10.00;2.13;;;6.20;99.90;;;;;;5055800;28;20041;-78
2023/01/10 04:57:34;;;;;;;12.38;1.98;;;6.20;99.90;;;;;;5055624;28;20052;-78
2023/01/10 05:00:00;;;;;;;11.52;2.55;;;6.30;99.90;;;;;;5053534;28;20041;-77
2023/01/10 05:02:25;;;;;;;14.82;2.65;;;6.30;99.90;;;;;;5053423;28;20036;-77
2023/01/10 05:04:51;;;;;;;11.35;2.50;;;6.30;99.90;;;;;;5054860;28;20421;-78
2023/01/10 05:07:16;;;;;;;12.23;2.40;;;6.30;99.90;;;;;;5055590;28;20052;-78
2023/01/10 05:09:42;;;;;;;10.27;1.98;;;6.30;99.90;;;;;;5054764;28;20091;-77
2023/01/10 05:12:08;;;;;;;11.50;3.33;;;6.30;99.90;;;;;;5054836;28;20041;-78
2023/01/10 05:14:33;;;;;;;13.48;3.67;;;6.20;99.90;;;;;;5054309;28;20044;-78
2023/01/10 05:16:59;;;;;;;11.60;2.63;;;6.20;99.90;;;;;;5055516;28;20102;-78
2023/01/10 05:19:24;;;;;;;13.23;2.65;;;6.30;99.90;;;;;;5053742;28;20555;-78
2023/01/10 05:21:51;;;;;;;12.52;2.72;;;6.30;99.90;;;;;;5051326;28;20034;-78
2023/01/10 05:24:17;;;;;;;13.60;2.63;;;6.20;99.90;;;;;;5035314;28;20371;-78
2023/01/10 05:26:42;;;;;;;11.95;2.78;;;6.20;99.90;;;;;;5035518;28;20116;-78
2023/01/10 05:29:11;;;;;;;14.57;3.38;;;6.30;99.90;;;;;;5033900;28;20038;-78
2023/01/10 05:31:37;;;;;;;17.45;4.03;;;6.20;99.90;;;;;;5052122;28;20400;-77
2023/01/10 05:34:02;;;;;;;11.38;2.78;;;6.20;99.90;;;;;;5037194;28;20098;-78
2023/01/10 05:36:28;;;;;;;15.38;3.92;;;6.30;99.90;;;;;;5055184;28;20037;-78
2023/01/10 05:38:53;;;;;;;14.23;2.88;;;6.30;99.90;;;;;;5054926;28;20045;-78
2023/01/10 05:41:19;;;;;;;11.52;2.47;;;6.50;99.90;;;;;;5052330;28;20413;-78
2023/01/10 05:43:44;;;;;;;14.38;3.10;;;6.60;99.90;;;;;;5052739;28;20405;-78
2023/01/10 05:46:10;;;;;;;17.35;3.17;;;6.70;99.90;;;;;;5055016;28;20101;-78
2023/01/10 05:48:35;;;;;;;12.65;2.35;;;6.70;99.90;;;;;;5054688;28;20112;-78
2023/01/10 05:51:02;;;;;;;15.48;3.00;;;6.60;99.90;;;;;;5053987;28;20033;-78
2023/01/10 05:53:28;;;;;;;11.88;2.60;;;6.70;99.90;;;;;;5053156;28;20045;-77
2023/01/10 05:56:02;;;;;;;11.43;2.45;;;6.80;99.90;;;;;;5054701;28;20037;-77
2023/01/10 05:58:28;;;;;;;11.73;2.25;;;6.70;99.90;;;;;;5053359;28;20048;-78
2023/01/10 06:00:55;;;;;;;13.57;2.47;;;6.60;99.90;;;;;;5053718;28;20366;-77
2023/01/10 06:03:21;;;;;;;12.70;2.60;;;6.60;99.90;;;;;;5069025;28;20055;-77
2023/01/10 06:05:47;;;;;;;15.45;2.78;;;6.60;99.90;;;;;;5054483;28;20459;-77
2023/01/10 06:08:13;;;;;;;13.30;2.30;;;6.60;99.90;;;;;;5054435;28;20489;-76
2023/01/10 06:10:38;;;;;;;10.65;1.77;;;6.70;99.90;;;;;;5053774;28;20087;-76
2023/01/10 06:13:04;;;;;;;13.95;2.10;;;6.80;99.90;;;;;;5035231;28;20452;-76
2023/01/10 06:15:30;;;;;;;11.00;2.00;;;6.80;99.90;;;;;;5052364;28;20466;-76
2023/01/10 06:17:56;;;;;;;12.80;2.78;;;6.80;99.90;;;;;;5054221;28;20041;-76
2023/01/10 06:20:22;;;;;;;11.82;2.30;;;6.80;99.90;;;;;;5053341;28;20128;-76
2023/01/10 06:22:47;;;;;;;10.60;2.22;;;6.80;99.90;;;;;;5053999;28;20041;-76
2023/01/10 06:25:13;;;;;;;15.23;2.67;;;6.80;99.90;;;;;;5053288;28;20456;-76
2023/01/10 06:27:40;;;;;;;7.72;1.63;;;6.80;99.90;;;;;;5054136;28;20044;-77
2023/01/10 06:30:06;;;;;;;12.18;1.95;;;6.70;99.90;;;;;;5053071;28;20037;-77
2023/01/10 06:32:32;;;;;;;8.75;1.80;;;6.70;99.90;;;;;;5052844;28;20055;-77
2023/01/10 06:34:57;;;;;;;11.95;2.33;;;6.70;99.90;;;;;;5052925;28;20032;-77
2023/01/10 06:37:23;;;;;;;11.00;2.83;;;6.70;99.90;;;;;;5053872;28;20037;-77
2023/01/10 06:39:50;;;;;;;14.77;2.72;;;6.60;99.90;;;;;;5052844;28;20122;-76
2023/01/10 06:42:16;;;;;;;11.40;2.30;;;6.20;99.90;;;;;;5053235;28;20043;-76
2023/01/10 06:44:41;;;;;;;11.27;2.20;;;6.20;99.90;;;;;;5050523;28;20037;-77
2023/01/10 06:47:07;;;;;;;10.80;2.42;;;6.20;99.90;;;;;;5052743;28;20122;-76
2023/01/10 06:49:32;;;;;;;11.18;2.20;;;6.10;99.90;;;;;;5052342;28;20029;-76
2023/01/10 06:51:58;;;;;;;9.65;2.33;;;6.30;99.90;;;;;;5051790;28;20094;-77
2023/01/10 06:54:23;;;;;;;13.20;2.70;;;6.40;99.90;;;;;;5052105;28;20545;-76
2023/01/10 06:56:49;;;;;;;13.07;2.83;;;6.40;99.90;;;;;;5052490;28;20041;-76
2023/01/10 06:59:15;;;;;;;13.82;2.58;;;6.30;99.90;;;;;;5053433;28;20167;-76
2023/01/10 07:01:40;;;;;;;6.90;1.98;;;6.30;99.90;;;;;;5050938;28;20044;-77
2023/01/10 07:04:06;;;;;;;11.40;1.83;;;6.40;99.90;;;;;;5053188;28;20045;-76
2023/01/10 07:06:36;;;;;;;11.73;2.72;;;6.40;99.90;;;;;;5052459;28;20052;-77
2023/01/10 07:09:02;;;;;;;13.30;2.80;;;6.40;99.90;;;;;;5053396;28;20040;-76
2023/01/10 07:11:28;;;;;;;9.02;1.98;;;6.50;99.90;;;;;;5050639;28;20132;-77
2023/01/10 07:13:54;;;;;;;11.35;2.95;;;6.60;99.90;;;;;;5052230;28;20108;-77
2023/01/10 07:16:19;;;;;;;16.88;2.88;;;6.70;99.90;;;;;;5050964;28;20060;-77
2023/01/10 07:18:45;;;;;;;12.68;2.42;;;6.70;99.90;;;;;;5051623;28;20045;-77
2023/01/10 07:21:11;;;;;;;13.05;2.20;;;6.80;99.90;;;;;;5049709;28;20033;-77
2023/01/10 07:23:37;;;;;;;13.02;2.90;;;6.80;99.90;;;;;;5053289;28;20390;-77
2023/01/10 07:26:04;;;;;;;12.65;2.88;;;6.70;99.90;;;;;;5051331;28;20053;-77
2023/01/10 07:28:33;;;;;;;12.52;3.38;;;6.50;99.90;;;;;;5043946;28;20439;-77
2023/01/10 07:31:00;;;;;;;15.60;3.05;;;6.40;99.90;;;;;;5051172;28;20412;-77
2023/01/10 07:33:26;;;;;;;14.15;2.80;;;6.60;99.90;;;;;;5041809;28;20041;-76
2023/01/10 07:35:51;;;;;;;16.73;2.88;;;6.70;99.90;;;;;;5045522;28;20040;-77
2023/01/10 07:38:17;;;;;;;14.98;3.58;;;6.80;99.90;;;;;;5051522;28;20099;-77
2023/01/10 07:40:43;;;;;;;10.23;2.53;;;6.80;99.90;;;;;;5049383;28;20122;-77
2023/01/10 07:43:08;;;;;;;18.13;3.83;;;6.80;99.90;;;;;;5054608;28;20111;-77
2023/01/10 07:45:34;;;;;;;13.10;3.00;;;6.90;99.90;;;;;;5052066;28;20109;-77
2023/01/10 07:48:02;;;;;;;16.63;3.25;;;6.90;99.90;;;;;;5048112;28;20037;-76
2023/01/10 07:50:30;;;;;;;12.27;2.97;;;6.80;99.90;;;;;;5056435;28;20120;-77
2023/01/10 07:52:58;;;;;;;12.65;2.72;;;6.90;99.90;;;;;;5045520;28;20045;-76
2023/01/10 07:55:24;;;;;;;16.58;4.60;;;6.80;99.90;;;;;;5051513;28;20033;-77
2023/01/10 07:57:50;;;;;;;16.38;3.00;;;6.80;99.90;;;;;;5047507;28;20044;-77
2023/01/10 08:00:17;;;;;;;15.93;2.97;;;6.80;99.90;;;;;;5051147;28;20052;-77
2023/01/10 08:02:42;;;;;;;16.13;3.13;;;6.70;99.90;;;;;;5050734;28;20512;-76
2023/01/10 08:05:09;;;;;;;15.77;3.05;;;6.70;99.90;;;;;;5048625;28;20037;-77
2023/01/10 08:07:35;;;;;;;14.93;3.17;;;6.70;99.90;;;;;;5051412;28;20041;-77
2023/01/10 08:10:03;;;;;;;16.58;3.10;;;6.70;99.90;;;;;;5052729;28;20090;-77
2023/01/10 08:12:28;;;;;;;16.40;3.63;;;6.80;99.90;;;;;;5051554;28;20044;-77
2023/01/10 08:14:54;;;;;;;12.15;3.13;;;6.80;99.90;;;;;;5051850;28;20044;-77
2023/01/10 08:17:20;;;;;;;16.27;3.72;;;6.70;99.90;;;;;;5055033;28;20033;-77
2023/01/10 08:19:45;;;;;;;11.73;3.20;;;6.70;99.90;;;;;;5052850;28;20032;-77
2023/01/10 08:22:11;;;;;;;13.90;3.60;;;6.70;99.90;;;;;;5048842;28;20041;-77
2023/01/10 08:24:37;;;;;;;14.90;3.28;;;6.70;99.90;;;;;;5052055;28;20485;-77
2023/01/10 08:27:03;;;;;;;16.48;3.28;;;6.70;99.90;;;;;;5045248;28;20048;-77
2023/01/10 08:29:28;;;;;;;11.27;3.15;;;6.70;99.90;;;;;;5053673;28;20044;-77
2023/01/10 08:31:54;;;;;;;16.60;3.85;;;6.80;99.90;;;;;;5050406;28;20059;-77
2023/01/10 08:34:20;;;;;;;13.45;2.65;;;6.80;99.90;;;;;;5050216;28;20044;-78
2023/01/10 08:36:52;;;;;;;13.27;3.38;;;6.70;99.90;;;;;;5041853;28;20029;-76
2023/01/10 08:39:21;;;;;;;13.18;2.95;;;6.70;99.90;;;;;;5048329;28;20036;-77
2023/01/10 08:41:47;;;;;;;18.67;3.22;;;6.70;99.90;;;;;;5054760;28;20077;-77
2023/01/10 08:44:14;;;;;;;14.65;2.83;;;6.70;99.90;;;;;;5049779;28;20033;-77
2023/01/10 08:46:40;;;;;;;17.02;4.05;;;6.70;99.90;;;;;;5055165;28;20049;-77
2023/01/10 08:49:06;;;;;;;18.10;2.67;;;6.70;99.90;;;;;;5054382;28;20033;-77
2023/01/10 08:51:31;;;;;;;14.88;2.85;;;6.70;99.90;;;;;;5056637;28;20060;-77
2023/01/10 08:53:57;;;;;;;11.85;2.80;;;6.80;99.90;;;;;;5051072;28;20490;-77
2023/01/10 08:56:23;;;;;;;11.05;2.33;;;6.80;99.90;;;;;;5055392;28;20386;-77
2023/01/10 08:58:48;;;;;;;17.38;3.78;;;6.80;99.90;;;;;;5053179;28;20121;-77
2023/01/10 09:01:14;;;;;;;10.43;2.42;;;6.80;99.90;;;;;;5047395;28;20079;-79
2023/01/10 09:03:39;;;;;;;12.77;2.85;;;6.80;99.90;;;;;;5028101;28;20103;-77
2023/01/10 09:06:07;;;;;;;7.07;2.05;;;6.80;99.90;;;;;;5052808;28;20044;-77
2023/01/10 09:08:32;;;;;;;19.00;3.70;;;6.80;99.90;;;;;;5053500;28;20107;-78
2023/01/10 09:11:01;;;;;;;11.57;3.05;;;6.90;99.90;;;;;;5048023;28;20484;-78
2023/01/10 09:13:28;;;;;;;14.73;3.30;;;6.90;99.90;;;;;;5050909;28;20037;-77
2023/01/10 09:15:54;;;;;;;18.77;3.70;;;7.00;99.90;;;;;;5048701;28;20040;-78
2023/01/10 09:18:19;;;;;;;13.80;3.53;;;7.00;99.90;;;;;;5049748;28;20040;-78
2023/01/10 09:20:45;;;;;;;17.27;3.50;;;6.90;99.90;;;;;;5051686;28;20040;-77
2023/01/10 09:23:17;;;;;;;15.77;4.55;;;6.90;99.90;;;;;;5053927;28;20033;-77
2023/01/10 09:25:44;;;;;;;14.27;3.10;;;6.90;99.90;;;;;;5043794;28;20401;-77
2023/01/10 09:28:09;;;;;;;14.75;3.15;;;7.00;99.90;;;;;;5025009;28;20075;-77
2023/01/10 09:30:35;;;;;;;14.02;2.63;;;7.10;99.90;;;;;;5052700;28;20090;-77
2023/01/10 09:33:02;;;;;;;19.35;3.63;;;7.10;99.90;;;;;;5049024;28;20090;-77
2023/01/10 09:35:29;;;;;;;14.77;4.22;;;7.00;99.90;;;;;;5033096;28;20116;-78
2023/01/10 09:37:56;;;;;;;26.55;4.15;;;7.10;99.90;;;;;;5048114;28;20041;-78
2023/01/10 09:40:48;;;;;;;14.85;2.92;;;7.10;99.90;;;;;;5051985;28;20044;-78
2023/01/10 09:43:36;;;;;;;17.10;2.88;;;7.10;99.90;;;;;;5051481;28;20032;-78
2023/01/10 09:46:05;;;;;;;15.82;3.88;;;7.10;99.90;;;;;;5050602;28;20102;-78
2023/01/10 09:48:33;;;;;;;17.15;3.70;;;7.20;99.90;;;;;;5053828;28;20389;-78
2023/01/10 09:51:24;;;;;;;15.50;2.90;;;7.10;99.90;;;;;;5051106;28;20040;-78
2023/01/10 09:53:53;;;;;;;16.20;3.55;;;7.20;99.90;;;;;;5049591;28;20404;-78
2023/01/10 09:56:19;;;;;;;14.27;2.92;;;7.20;99.90;;;;;;5034614;28;20045;-78
2023/01/10 09:58:46;;;;;;;15.88;3.45;;;7.10;99.90;;;;;;5042792;28;20051;-78
2023/01/10 10:01:16;;;;;;;11.88;2.67;;;7.20;99.90;;;;;;5044990;28;20422;-78
2023/01/10 10:03:58;;;;;;;12.43;2.58;;;7.20;99.90;;;;;;5049982;28;20049;-78
2023/01/10 10:06:24;;;;;;;17.63;3.33;;;7.20;99.90;;;;;;5051129;28;20494;-78
2023/01/10 10:08:50;;;;;;;14.65;2.60;;;7.20;99.90;;;;;;5054166;28;20116;-77
2023/01/10 10:11:25;;;;;;;16.42;3.13;;;7.20;99.90;;;;;;5052518;28;20459;-78
2023/01/10 10:14:22;;;;;;;14.77;3.03;;;7.10;99.90;;;;;;5051829;28;20493;-78
2023/01/10 10:17:40;;;;;;;13.63;3.60;;;7.20;99.90;;;;;;5031964;28;20049;-78
2023/01/10 10:20:14;;;;;;;17.67;3.08;;;7.20;99.90;;;;;;4998421;28;20050;-78
2023/01/10 10:23:17;;;;;;;18.38;3.55;;;7.30;99.90;;;;;;4993471;28;20112;-78
2023/01/10 10:25:59;;;;;;;16.48;3.95;;;7.30;99.90;;;;;;5030517;28;20052;-78
2023/01/10 10:28:55;;;;;;;22.15;4.45;;;7.30;99.90;;;;;;5035774;28;20049;-78
2023/01/10 10:31:27;;;;;;;15.13;2.70;;;7.40;99.90;;;;;;5049780;28;20049;-78
2023/01/10 10:34:23;;;;;;;19.23;3.60;;;7.40;99.90;;;;;;5052825;28;20036;-78
2023/01/10 10:36:59;;;;;;;19.25;3.67;;;7.40;99.90;;;;;;5046879;28;20393;-78
2023/01/10 10:39:37;;;;;;;15.10;2.65;;;7.50;99.90;;;;;;5051165;28;20045;-78
2023/01/10 10:42:14;;;;;;;16.40;3.20;;;7.50;99.90;;;;;;5049697;28;20048;-78
2023/01/10 10:44:48;;;;;;;17.17;3.03;;;7.50;99.90;;;;;;5047158;28;20037;-78
2023/01/10 10:47:19;;;;;;;17.20;3.53;;;7.50;99.90;;;;;;5031861;28;20114;-78
2023/01/10 10:50:06;;;;;;;16.05;3.85;;;7.50;99.90;;;;;;5055102;28;20079;-78
2023/01/10 10:52:35;;;;;;;14.52;3.33;;;7.60;99.90;;;;;;5052988;28;20033;-78
2023/01/10 10:55:02;;;;;;;16.63;3.03;;;7.60;99.90;;;;;;5033149;28;20045;-78
2023/01/10 10:57:30;;;;;;;11.65;2.90;;;7.60;99.90;;;;;;5050753;28;20125;-78
2023/01/10 10:59:56;;;;;;;18.83;4.45;;;7.60;99.90;;;;;;5051974;28;20106;-78
2023/01/10 11:02:31;;;;;;;21.42;4.60;;;7.60;99.90;;;;;;5045946;28;20044;-78
2023/01/10 11:05:00;;;;;;;17.00;3.95;;;7.60;99.90;;;;;;5035053;28;20053;-78
2023/01/10 11:07:31;;;;;;;20.67;4.45;;;7.60;99.90;;;;;;5038941;28;20041;-78
2023/01/10 11:10:07;;;;;;;14.52;4.55;;;7.60;99.90;;;;;;5050743;28;20033;-78
2023/01/10 11:12:34;;;;;;;16.63;4.70;;;7.70;99.90;;;;;;5051136;28;20052;-79
2023/01/10 11:15:00;;;;;;;16.67;5.57;;;7.70;99.90;;;;;;5050938;28;20040;-78
2023/01/10 11:17:30;;;;;;;16.92;5.15;;;7.70;99.90;;;;;;5051982;28;20072;-78
2023/01/10 11:19:59;;;;;;;13.93;4.70;;;7.60;99.90;;;;;;5050291;28;20543;-78
2023/01/10 11:22:28;;;;;;;19.50;5.82;;;7.70;99.90;;;;;;5052110;28;20120;-78
2023/01/10 11:24:57;;;;;;;19.70;5.47;;;7.70;99.90;;;;;;5050609;28;20072;-78
2023/01/10 11:27:26;;;;;;;20.65;6.53;;;7.60;99.90;;;;;;5041126;28;20486;-79
2023/01/10 11:30:05;;;;;;;22.08;6.95;;;7.70;99.90;;;;;;5039109;28;20079;-78
2023/01/10 11:32:33;;;;;;;17.95;6.28;;;7.70;99.90;;;;;;5051364;28;20050;-78
2023/01/10 11:35:01;;;;;;;25.35;7.15;;;7.70;99.90;;;;;;5033531;28;20039;-78
2023/01/10 11:37:32;;;;;;;25.77;7.28;;;7.70;99.90;;;;;;5051604;28;20041;-78
2023/01/10 11:40:19;;;;;;;16.97;7.67;;;7.70;99.90;;;;;;5050417;28;20087;-78
2023/01/10 11:42:45;;;;;;;20.63;7.47;;;7.70;99.90;;;;;;5049887;28;20045;-78
2023/01/10 11:45:22;;;;;;;20.85;6.50;;;7.70;99.90;;;;;;5037564;28;20040;-79
2023/01/10 11:48:08;;;;;;;21.35;6.82;;;7.70;99.90;;;;;;5043173;28;20044;-79
2023/01/10 11:50:37;;;;;;;24.25;7.72;;;7.70;99.90;;;;;;5051985;28;20045;-78
2023/01/10 11:53:05;;;;;;;21.23;6.93;;;7.70;99.90;;;;;;5052033;28;20037;-79
2023/01/10 11:55:35;;;;;;;17.13;6.70;;;7.70;99.90;;;;;;5051337;28;20086;-78
2023/01/10 11:58:12;;;;;;;19.63;6.03;;;7.60;99.90;;;;;;5045040;28;20688;-79
2023/01/10 12:00:56;;;;;;;20.42;5.97;;;7.70;99.90;;;;;;5051357;28;20124;-71
2023/01/10 12:03:36;;;;;;;22.63;6.97;;;7.60;99.90;;;;;;5039192;28;20053;-77
2023/01/10 12:06:07;;;;;;;21.35;5.10;;;7.70;99.90;;;;;;5049650;28;20041;-78
2023/01/10 12:08:35;;;;;;;18.65;5.43;;;7.70;99.90;;;;;;5032983;28;20061;-77
2023/01/10 12:11:04;;;;;;;18.77;4.97;;;7.70;99.90;;;;;;5051693;28;20116;-77
2023/01/10 12:13:46;;;;;;;16.02;5.13;;;7.70;99.90;;;;;;5051897;28;20106;-78
2023/01/10 12:16:33;;;;;;;23.77;5.93;;;7.70;99.90;;;;;;5031186;28;20045;-77
2023/01/10 12:19:03;;;;;;;16.48;4.38;;;7.60;99.90;;;;;;5031898;28;20140;-77
2023/01/10 12:21:40;;;;;;;22.20;4.63;;;7.60;99.90;;;;;;5052215;28;20413;-77
2023/01/10 12:24:27;;;;;;;19.85;4.20;;;7.60;99.90;;;;;;5031418;28;20512;-77
2023/01/10 12:26:54;;;;;;;18.73;4.38;;;7.60;99.90;;;;;;5043877;28;20040;-77
2023/01/10 12:29:30;;;;;;;19.38;4.32;;;7.70;99.90;;;;;;5051931;28;20567;-77
2023/01/10 12:31:59;;;;;;;17.85;5.30;;;7.60;99.90;;;;;;5053449;28;20119;-77
2023/01/10 12:34:41;;;;;;;17.67;4.47;;;7.60;99.90;;;;;;5052773;28;20524;-78
2023/01/10 12:37:43;;;;;;;20.40;4.18;;;7.60;99.90;;;;;;5052021;28;20043;-77
2023/01/10 12:40:29;;;;;;;21.83;4.75;;;7.60;99.90;;;;;;5069121;28;20535;-77
2023/01/10 12:45:58;;;;;;;12.35;3.08;;;7.60;99.90;;;;;;5054700;28;20049;-77
2023/01/10 12:49:09;;;;;;;15.57;3.60;;;7.70;99.90;;;;;;5053017;28;20040;-77
2023/01/10 12:51:35;;;;;;;19.15;4.32;;;7.60;99.90;;;;;;5050868;28;20045;-77
2023/01/10 12:54:13;;;;;;;19.50;4.63;;;7.60;99.90;;;;;;5035890;28;20051;-77
2023/01/10 12:56:40;;;;;;;13.70;3.67;;;7.60;99.90;;;;;;5062045;28;20444;-78
2023/01/10 12:59:38;;;;;;;22.27;4.18;;;7.60;99.90;;;;;;5054123;28;20059;-77
2023/01/10 13:02:13;;;;;;;16.20;3.97;;;7.60;99.90;;;;;;5041027;28;20072;-77
2023/01/10 13:04:41;;;;;;;15.82;4.07;;;7.60;99.90;;;;;;5052972;28;20393;-77
2023/01/10 13:07:10;;;;;;;15.00;3.75;;;7.60;99.90;;;;;;5051416;28;20041;-77
2023/01/10 13:09:36;;;;;;;16.45;4.30;;;7.60;99.90;;;;;;5046874;28;20045;-77
2023/01/10 13:12:16;;;;;;;17.80;3.97;;;7.60;99.90;;;;;;5046108;28;20065;-77
2023/01/10 13:14:58;;;;;;;15.18;3.45;;;7.60;99.90;;;;;;5037811;28;20045;-77
2023/01/10 13:17:36;;;;;;;19.80;3.92;;;7.60;99.90;;;;;;5054553;28;20501;-77
2023/01/10 13:20:20;;;;;;;11.07;3.00;;;7.50;99.90;;;;;;5054525;28;20037;-77